Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:39;;;;;;;62.70;28.60;;;;;;;2.12;62.24;100636.16;105666;1271;22551;-58
2022/04/12 00:04:11;;;;;;;62.90;29.70;;;;;;;2.09;62.15;100637.05;105677;1271;22948;-61
2022/04/12 00:06:42;;;;;;;55.60;28.10;;;;;;;2.06;62.13;100640.23;105677;1271;23835;-60
2022/04/12 00:09:14;;;;;;;64.00;27.60;;;;;;;2.03;62.27;100636.17;105712;1271;22528;-58
2022/04/12 00:11:46;;;;;;;56.50;28.20;;;;;;;1.99;62.27;100632.91;105570;1271;25470;-58
2022/04/12 00:14:18;;;;;;;56.80;25.10;;;;;;;1.96;62.27;100634.14;105675;1271;22536;-59
2022/04/12 00:19:02;;;;;;;56.60;27.20;;;;;;;1.93;62.29;100633.46;105664;1271;22556;-57
2022/04/12 00:19:41;;;;;;;60.00;27.10;;;;;;;1.90;62.32;100630.13;105592;1271;24317;-59
2022/04/12 00:22:12;;;;;;;57.50;27.00;;;;;;;1.85;62.31;100632.54;105607;1271;22541;-58
2022/04/12 00:24:43;;;;;;;66.90;30.40;;;;;;;1.80;62.79;100637.94;105703;1271;22607;-57
2022/04/12 00:27:15;;;;;;;67.80;30.50;;;;;;;1.71;62.87;100632.30;105700;1270;25319;-59
2022/04/12 00:29:47;;;;;;;57.80;27.70;;;;;;;1.63;62.76;100637.17;105752;1271;22566;-59
2022/04/12 00:32:18;;;;;;;61.80;26.60;;;;;;;1.57;62.74;100632.98;105663;1271;25492;-58
2022/04/12 00:34:50;;;;;;;57.10;24.10;;;;;;;1.54;62.87;100632.16;105733;1271;22568;-58
2022/04/12 00:37:21;;;;;;;56.70;23.40;;;;;;;1.49;62.78;100638.01;105651;1271;25317;-57
2022/04/12 00:39:52;;;;;;;54.50;25.30;;;;;;;1.46;62.84;100642.30;105669;1271;22547;-59
2022/04/12 00:42:24;;;;;;;58.60;24.50;;;;;;;1.43;62.77;100643.19;105608;1271;24265;-57
2022/04/12 00:44:55;;;;;;;56.50;23.90;;;;;;;1.41;62.87;100643.83;105605;1271;25491;-58
2022/04/12 00:47:27;;;;;;;50.70;25.10;;;;;;;1.38;62.94;100642.13;105700;1271;22581;-59
2022/04/12 00:49:59;;;;;;;58.60;26.00;;;;;;;1.37;63.00;100648.59;105680;1271;25559;-57
2022/04/12 00:52:32;;;;;;;55.50;24.90;;;;;;;1.36;63.06;100649.16;105761;1271;22507;-58
2022/04/12 00:55:04;;;;;;;61.90;26.20;;;;;;;1.34;63.04;100647.52;105599;1272;24236;-59
2022/04/12 00:57:35;;;;;;;66.80;27.60;;;;;;;1.30;63.40;100650.22;105588;1271;24271;-58
2022/04/12 01:00:10;;;;;;;68.70;30.60;;;;;;;1.27;63.42;100648.45;105512;1271;22592;-58
2022/04/12 01:02:41;;;;;;;78.30;31.80;;;;;;;1.22;63.66;100649.51;105757;1271;23018;-59
2022/04/12 01:05:15;;;;;;;77.90;31.20;;;;;;;1.15;63.56;100656.88;105636;1271;22550;-58
2022/04/12 01:07:47;;;;;;;72.30;28.10;;;;;;;1.09;63.49;100653.23;105755;1271;22584;-57
2022/04/12 01:10:18;;;;;;;61.90;25.50;;;;;;;1.08;63.81;100658.27;105620;1271;25546;-58
2022/04/12 01:12:50;;;;;;;71.20;27.10;;;;;;;1.04;63.85;100659.08;105683;1271;24274;-59
2022/04/12 01:15:23;;;;;;;76.40;28.40;;;;;;;1.02;63.71;100653.76;105626;1271;25285;-59
2022/04/12 01:17:56;;;;;;;90.20;31.20;;;;;;;1.00;63.86;100651.10;106401;1260;22700;-56
2022/04/12 01:20:30;;;;;;;95.00;35.20;;;;;;;0.97;63.90;100651.98;106233;1270;22588;-55
2022/04/12 01:23:10;;;;;;;103.00;35.40;;;;;;;0.94;63.78;100656.09;106358;1271;25280;-55
2022/04/12 01:25:43;;;;;;;111.60;35.70;;;;;;;0.91;63.87;100655.56;106344;1270;25368;-54
2022/04/12 01:28:14;;;;;;;109.20;35.50;;;;;;;0.88;63.80;100657.79;106059;1270;24254;-56
2022/04/12 01:30:46;;;;;;;122.00;38.50;;;;;;;0.86;63.85;100658.51;106092;1270;22822;-55
2022/04/12 01:33:18;;;;;;;103.00;34.70;;;;;;;0.85;63.68;100661.97;106216;1270;22579;-57
2022/04/12 01:35:50;;;;;;;105.20;38.30;;;;;;;0.84;63.78;100660.95;106357;1270;25516;-51
2022/04/12 01:38:23;;;;;;;103.10;35.50;;;;;;;0.83;63.80;100662.45;106183;1270;24226;-56
2022/04/12 01:40:55;;;;;;;93.10;32.40;;;;;;;0.81;63.97;100665.36;106113;1270;22528;-56
2022/04/12 01:43:27;;;;;;;83.20;31.90;;;;;;;0.78;63.98;100669.48;106057;1270;22570;-56
2022/04/12 01:45:59;;;;;;;81.60;29.70;;;;;;;0.75;64.06;100666.91;106312;1270;22584;-54
2022/04/12 01:48:30;;;;;;;68.10;26.80;;;;;;;0.71;64.32;100670.23;106315;1271;25569;-56
2022/04/12 01:51:02;;;;;;;68.30;28.30;;;;;;;0.64;64.05;100672.31;106189;1270;25567;-52
2022/04/12 01:53:34;;;;;;;58.80;25.20;;;;;;;0.58;64.40;100673.28;106173;1270;22532;-52
2022/04/12 01:56:06;;;;;;;68.20;27.90;;;;;;;0.50;64.49;100675.05;106174;1271;26770;-54
2022/04/12 01:58:38;;;;;;;67.90;28.20;;;;;;;0.47;64.36;100674.38;105888;1271;24478;-55
2022/04/12 02:01:10;;;;;;;68.80;27.40;;;;;;;0.46;64.33;100677.81;106089;1271;22579;-52
2022/04/12 02:03:42;;;;;;;68.20;26.50;;;;;;;0.46;64.34;100675.54;106041;1271;22746;-51
2022/04/12 02:06:13;;;;;;;64.10;25.20;;;;;;;0.45;64.34;100677.52;106055;1270;24296;-53
2022/04/12 02:08:44;;;;;;;58.80;24.40;;;;;;;0.45;64.42;100676.27;106246;1270;22549;-55
2022/04/12 02:11:17;;;;;;;56.70;23.10;;;;;;;0.43;64.46;100673.05;106132;1270;22483;-53
2022/04/12 02:13:48;;;;;;;55.10;22.80;;;;;;;0.42;64.32;100669.20;106070;1270;22552;-53
2022/04/12 02:16:23;;;;;;;47.60;22.00;;;;;;;0.43;64.39;100669.59;105998;1270;24388;-53
2022/04/12 02:18:54;;;;;;;50.40;20.90;;;;;;;0.41;64.69;100670.07;106205;1271;22553;-51
2022/04/12 02:21:25;;;;;;;44.60;18.90;;;;;;;0.39;64.62;100664.91;106128;1270;25726;-54
2022/04/12 02:23:57;;;;;;;45.90;19.90;;;;;;;0.37;64.65;100662.89;106317;1271;22579;-54
2022/04/12 02:26:28;;;;;;;48.60;17.80;;;;;;;0.36;64.67;100668.92;106250;1270;23726;-57
2022/04/12 02:29:00;;;;;;;47.70;18.20;;;;;;;0.36;64.57;100670.17;106196;1271;23226;-55
2022/04/12 02:31:32;;;;;;;46.40;19.00;;;;;;;0.34;64.68;100672.23;106218;1270;22528;-53
2022/04/12 02:34:03;;;;;;;46.10;17.30;;;;;;;0.32;64.81;100670.66;106240;1270;25318;-55
2022/04/12 02:36:35;;;;;;;42.10;16.60;;;;;;;0.31;64.81;100671.23;106283;1271;22662;-54
2022/04/12 02:39:07;;;;;;;40.40;15.10;;;;;;;0.28;64.89;100673.04;106216;1271;24270;-53
2022/04/12 02:41:38;;;;;;;42.30;15.40;;;;;;;0.26;65.01;100672.50;106080;1271;25481;-52
2022/04/12 02:44:10;;;;;;;34.50;13.20;;;;;;;0.23;65.16;100673.21;106138;1270;22721;-54
2022/04/12 02:46:42;;;;;;;41.70;13.50;;;;;;;0.20;65.43;100672.60;106309;1271;22560;-55
2022/04/12 02:49:14;;;;;;;39.00;14.00;;;;;;;0.13;65.26;100669.80;106160;1271;22653;-52
2022/04/12 02:51:45;;;;;;;39.00;12.90;;;;;;;0.13;65.32;100668.08;106244;1271;25469;-54
2022/04/12 02:54:17;;;;;;;31.80;12.60;;;;;;;0.12;65.49;100671.38;106335;1271;25606;-56
2022/04/12 02:56:48;;;;;;;33.10;12.20;;;;;;;0.11;65.72;100670.52;106295;1270;22595;-52
2022/04/12 02:59:20;;;;;;;41.10;16.80;;;;;;;0.06;65.97;100670.45;106319;1271;22547;-56
2022/04/12 03:01:51;;;;;;;38.20;15.80;;;;;;;-0.01;66.11;100669.86;106287;1270;25771;-53
2022/04/12 03:04:23;;;;;;;111.90;42.80;;;;;;;-0.05;65.81;100672.14;106106;1271;25487;-55
2022/04/12 03:06:54;;;;;;;99.10;40.70;;;;;;;-0.06;65.90;100669.86;106210;1271;22618;-56
2022/04/12 03:09:26;;;;;;;72.80;30.50;;;;;;;-0.06;66.22;100667.04;106321;1271;23070;-55
2022/04/12 03:11:57;;;;;;;76.20;28.30;;;;;;;-0.09;66.33;100667.52;106046;1271;22811;-53
2022/04/12 03:14:29;;;;;;;56.30;23.30;;;;;;;-0.12;66.55;100669.58;105993;1270;22597;-54
2022/04/12 03:17:00;;;;;;;52.70;20.10;;;;;;;-0.18;66.54;100674.14;106308;1271;22555;-52
2022/04/12 03:19:32;;;;;;;66.80;24.70;;;;;;;-0.24;66.44;100671.88;106133;1271;22729;-56
2022/04/12 03:22:04;;;;;;;65.30;25.40;;;;;;;-0.29;66.56;100671.89;106153;1271;22676;-57
2022/04/12 03:24:36;;;;;;;64.00;24.80;;;;;;;-0.32;66.39;100672.38;106092;1270;24463;-52
2022/04/12 03:27:08;;;;;;;64.80;24.80;;;;;;;-0.33;66.31;100674.33;106099;1270;24467;-49
2022/04/12 03:29:40;;;;;;;63.70;25.20;;;;;;;-0.34;66.46;100668.85;106259;1271;22714;-49
2022/04/12 03:32:12;;;;;;;57.50;24.20;;;;;;;-0.39;66.57;100669.64;105834;1270;22808;-57
2022/04/12 03:34:45;;;;;;;63.10;23.80;;;;;;;-0.47;66.69;100667.45;106063;1271;22661;-51
2022/04/12 03:37:17;;;;;;;60.90;24.10;;;;;;;-0.57;66.57;100670.14;106126;1270;25673;-51
2022/04/12 03:39:50;;;;;;;59.50;22.70;;;;;;;-0.60;66.72;100675.07;106046;1271;22709;-51
2022/04/12 03:42:21;;;;;;;50.50;23.20;;;;;;;-0.61;66.52;100676.94;105837;1271;24345;-52
2022/04/12 03:44:53;;;;;;;56.30;23.50;;;;;;;-0.58;66.45;100677.50;106119;1271;25379;-54
2022/04/12 03:47:25;;;;;;;55.70;21.90;;;;;;;-0.55;66.39;100673.26;106192;1271;22586;-55
2022/04/12 03:49:56;;;;;;;59.20;23.20;;;;;;;-0.55;66.52;100676.08;106107;1271;23510;-54
2022/04/12 03:52:28;;;;;;;68.60;26.10;;;;;;;-0.54;66.49;100681.89;106131;1271;22610;-53
2022/04/12 03:55:00;;;;;;;72.00;28.20;;;;;;;-0.54;66.38;100686.03;106088;1271;25642;-50
2022/04/12 03:57:32;;;;;;;87.30;32.00;;;;;;;-0.55;66.51;100690.27;105991;1271;25453;-53
2022/04/12 04:00:07;;;;;;;82.50;31.20;;;;;;;-0.55;66.30;100687.98;106190;1271;22756;-52
2022/04/12 04:02:39;;;;;;;77.70;29.70;;;;;;;-0.55;66.24;100692.21;106234;1271;22602;-54
2022/04/12 04:05:12;;;;;;;87.40;34.80;;;;;;;-0.56;66.33;100691.83;106179;1270;25516;-53
2022/04/12 04:07:43;;;;;;;103.00;41.90;;;;;;;-0.56;66.51;100692.70;106094;1270;25560;-54
2022/04/12 04:10:16;;;;;;;102.10;40.20;;;;;;;-0.56;66.45;100696.15;106115;1271;22793;-50
2022/04/12 04:12:48;;;;;;;99.10;40.50;;;;;;;-0.57;66.56;100698.33;106009;1271;22587;-53
2022/04/12 04:15:20;;;;;;;92.80;39.30;;;;;;;-0.56;66.57;100701.47;106126;1271;22683;-55
2022/04/12 04:17:52;;;;;;;99.50;38.70;;;;;;;-0.57;66.66;100700.84;106205;1271;24422;-56
2022/04/12 04:20:23;;;;;;;93.70;36.40;;;;;;;-0.58;66.84;100703.73;106223;1270;24223;-53
2022/04/12 04:22:55;;;;;;;81.40;32.90;;;;;;;-0.59;66.79;100709.23;106200;1271;22617;-52
2022/04/12 04:25:27;;;;;;;74.90;30.80;;;;;;;-0.60;66.79;100707.59;106121;1271;22618;-52
2022/04/12 04:27:59;;;;;;;83.10;35.60;;;;;;;-0.60;66.85;100706.48;106141;1270;23132;-52
2022/04/12 04:30:33;;;;;;;93.60;37.10;;;;;;;-0.60;66.78;100713.14;106264;1271;24223;-52
2022/04/12 04:33:05;;;;;;;93.60;38.00;;;;;;;-0.59;66.66;100716.91;106059;1271;25612;-52
2022/04/12 04:35:37;;;;;;;117.60;45.90;;;;;;;-0.58;66.82;100718.94;106049;1271;22752;-52
2022/04/12 04:38:09;;;;;;;121.60;48.70;;;;;;;-0.57;66.88;100719.73;105939;1271;25817;-50
2022/04/12 04:40:41;;;;;;;136.80;50.60;;;;;;;-0.56;67.00;100713.38;106012;1271;24269;-57
2022/04/12 04:43:14;;;;;;;156.60;54.60;;;;;;;-0.54;67.15;100715.65;106327;1271;22687;-53
2022/04/12 04:45:45;;;;;;;139.30;50.20;;;;;;;-0.54;67.35;100719.57;105855;1271;22724;-54
2022/04/12 04:48:17;;;;;;;127.70;48.60;;;;;;;-0.52;67.59;100719.02;107805;1270;22792;-52
2022/04/12 04:50:49;;;;;;;142.80;52.70;;;;;;;-0.50;67.72;100723.56;106340;1270;25596;-53
2022/04/12 04:53:21;;;;;;;140.20;51.60;;;;;;;-0.46;67.78;100726.38;106106;1271;25523;-53
2022/04/12 04:55:53;;;;;;;142.70;53.50;;;;;;;-0.43;68.10;100728.89;105966;1271;22679;-56
2022/04/12 04:58:24;;;;;;;172.90;59.40;;;;;;;-0.40;68.02;100730.06;109743;1270;22453;-56
2022/04/12 05:00:56;;;;;;;215.30;71.10;;;;;;;-0.37;68.13;100735.39;106155;1271;24262;-53
2022/04/12 05:03:28;;;;;;;199.70;71.70;;;;;;;-0.33;68.22;100734.30;106037;1271;22825;-56
2022/04/12 05:06:00;;;;;;;188.50;67.50;;;;;;;-0.29;68.17;100732.24;106057;1271;24219;-52
2022/04/12 05:08:32;;;;;;;188.40;65.70;;;;;;;-0.24;68.38;100740.94;106076;1271;22789;-51
2022/04/12 05:11:03;;;;;;;176.70;66.50;;;;;;;-0.18;68.50;100739.44;105856;1271;24348;-50
2022/04/12 05:13:35;;;;;;;182.90;64.10;;;;;;;-0.14;68.56;100739.74;105922;1271;22632;-53
2022/04/12 05:16:07;;;;;;;159.60;60.00;;;;;;;-0.10;68.63;100746.96;105989;1271;25317;-54
2022/04/12 05:18:39;;;;;;;145.30;56.20;;;;;;;-0.04;68.66;100748.75;106015;1270;25114;-53
2022/04/12 05:21:11;;;;;;;127.60;52.90;;;;;;;0.00;68.92;100751.25;105999;1271;24429;-55
2022/04/12 05:23:43;;;;;;;129.30;48.60;;;;;;;0.07;69.33;100751.23;105942;1271;22715;-53
2022/04/12 05:26:15;;;;;;;134.90;53.00;;;;;;;0.14;69.59;100753.80;106111;1271;24904;-53
2022/04/12 05:28:46;;;;;;;111.80;49.00;;;;;;;0.22;69.70;100751.59;106119;1271;22668;-53
2022/04/12 05:31:18;;;;;;;106.90;44.00;;;;;;;0.30;70.05;100754.01;106230;1271;22844;-53
2022/04/12 05:33:49;;;;;;;100.70;44.20;;;;;;;0.38;70.26;100756.48;106155;1271;25444;-52
2022/04/12 05:36:21;;;;;;;105.30;43.70;;;;;;;0.48;70.45;100757.85;106017;1271;22559;-52
2022/04/12 05:38:58;;;;;;;95.60;40.00;;;;;;;0.59;70.79;100754.13;106143;1270;25746;-55
2022/04/12 05:41:29;;;;;;;91.00;36.00;;;;;;;0.68;70.86;100758.80;106240;1270;22580;-53
2022/04/12 05:44:01;;;;;;;77.90;36.10;;;;;;;0.77;71.11;100759.39;105905;1271;22682;-54
2022/04/12 05:46:33;;;;;;;75.20;38.30;;;;;;;0.87;71.30;100762.48;106064;1271;22610;-53
2022/04/12 05:49:04;;;;;;;74.00;35.70;;;;;;;0.97;71.35;100759.76;105971;1271;24330;-50
2022/04/12 05:51:36;;;;;;;73.40;33.80;;;;;;;1.06;71.56;100760.23;105939;1271;22533;-52
2022/04/12 05:54:09;;;;;;;70.20;31.10;;;;;;;1.16;71.55;100763.23;105928;1270;25336;-51
2022/04/12 05:56:41;;;;;;;68.90;30.40;;;;;;;1.24;71.69;100766.09;106593;1271;25534;-54
2022/04/12 05:59:12;;;;;;;67.00;32.10;;;;;;;1.33;71.85;100770.91;106015;1271;25475;-54
2022/04/12 06:01:44;;;;;;;68.00;30.70;;;;;;;1.38;71.95;100771.66;105993;1271;23097;-56
2022/04/12 06:04:16;;;;;;;72.00;35.50;;;;;;;1.45;71.99;100772.23;106025;1271;26765;-54
2022/04/12 06:06:47;;;;;;;65.10;32.40;;;;;;;1.55;72.11;100770.66;105850;1271;26688;-52
2022/04/12 06:09:20;;;;;;;69.00;31.70;;;;;;;1.66;72.09;100775.29;106009;1271;22553;-52
2022/04/12 06:11:52;;;;;;;70.30;33.40;;;;;;;1.78;72.16;100775.44;105954;1271;22799;-53
2022/04/12 06:14:24;;;;;;;65.40;33.40;;;;;;;1.89;72.34;100777.30;106090;1270;22534;-52
2022/04/12 06:16:55;;;;;;;68.80;34.40;;;;;;;1.99;72.41;100779.09;105956;1271;24486;-54
2022/04/12 06:19:27;;;;;;;64.70;30.40;;;;;;;2.11;72.43;100780.00;106187;1270;23587;-53
2022/04/12 06:21:58;;;;;;;69.30;31.20;;;;;;;2.22;72.49;100780.84;106519;1270;25318;-54
2022/04/12 06:24:30;;;;;;;61.80;28.90;;;;;;;2.31;72.42;100782.70;105961;1271;27656;-53
2022/04/12 06:27:01;;;;;;;58.30;28.70;;;;;;;2.44;72.48;100784.84;106322;1270;26508;-51
2022/04/12 06:29:34;;;;;;;61.40;26.80;;;;;;;2.55;72.33;100782.66;106008;1270;24319;-53
2022/04/12 06:32:08;;;;;;;58.20;26.10;;;;;;;2.67;72.30;100786.23;106272;1270;24293;-52
2022/04/12 06:34:40;;;;;;;55.20;22.80;;;;;;;2.79;71.93;100784.59;105986;1270;22651;-57
2022/04/12 06:37:11;;;;;;;49.40;22.10;;;;;;;2.90;71.74;100787.98;106061;1270;26089;-54
2022/04/12 06:39:43;;;;;;;58.60;20.50;;;;;;;3.02;71.92;100789.65;105956;1270;26779;-54
2022/04/12 06:42:15;;;;;;;50.30;21.40;;;;;;;3.14;71.99;100790.98;106147;1270;24267;-55
2022/04/12 06:44:46;;;;;;;53.60;23.20;;;;;;;3.25;71.87;100791.69;106149;1271;22555;-51
2022/04/12 06:47:19;;;;;;;48.90;22.20;;;;;;;3.38;71.91;100795.52;106087;1270;25404;-49
2022/04/12 06:49:52;;;;;;;45.30;19.60;;;;;;;3.49;71.73;100795.83;105922;1270;22609;-56
2022/04/12 06:52:25;;;;;;;50.70;19.80;;;;;;;3.59;71.92;100798.49;105940;1270;22543;-51
2022/04/12 06:54:57;;;;;;;54.70;22.00;;;;;;;3.74;72.01;100801.27;105872;1270;22542;-54
2022/04/12 06:57:31;;;;;;;46.50;21.30;;;;;;;3.87;71.79;100801.84;106081;1270;22793;-52
2022/04/12 07:00:04;;;;;;;44.90;19.30;;;;;;;4.02;71.70;100804.51;105947;1270;27439;-54
2022/04/12 07:02:38;;;;;;;46.10;17.50;;;;;;;4.18;71.33;100805.58;105923;1270;23055;-56
2022/04/12 07:05:12;;;;;;;37.20;15.00;;;;;;;4.32;70.81;100808.48;105904;1271;25597;-55
2022/04/12 07:07:45;;;;;;;30.80;13.80;;;;;;;4.46;70.64;100815.41;105935;1270;24221;-56
2022/04/12 07:10:20;;;;;;;39.20;17.50;;;;;;;4.62;70.64;100811.60;106117;1270;22547;-52
2022/04/12 07:12:53;;;;;;;43.60;18.30;;;;;;;4.78;70.75;100817.23;105876;1271;24235;-52
2022/04/12 07:15:25;;;;;;;40.90;18.00;;;;;;;4.89;70.78;100820.23;106011;1270;22546;-50
2022/04/12 07:17:56;;;;;;;42.60;17.30;;;;;;;5.02;70.76;100821.16;106457;1265;22558;-55
2022/04/12 07:20:28;;;;;;;45.30;17.50;;;;;;;5.16;70.51;100820.80;105731;1271;25410;-53
2022/04/12 07:23:00;;;;;;;39.00;17.80;;;;;;;5.27;70.32;100825.05;105917;1271;22553;-56
2022/04/12 07:25:31;;;;;;;35.70;17.80;;;;;;;5.41;70.62;100822.20;105961;1271;24383;-55
2022/04/12 07:28:03;;;;;;;38.40;16.60;;;;;;;5.58;70.40;100821.58;105677;1271;24271;-55
2022/04/12 07:30:34;;;;;;;35.10;14.20;;;;;;;5.74;69.88;100824.20;105643;1271;22532;-56
2022/04/12 07:33:06;;;;;;;32.50;14.80;;;;;;;5.85;69.55;100821.04;105674;1271;22595;-57
2022/04/12 07:35:37;;;;;;;36.20;14.30;;;;;;;5.96;69.33;100823.94;105656;1271;25449;-54
2022/04/12 07:38:11;;;;;;;34.80;15.90;;;;;;;6.10;68.94;100822.48;105676;1271;22575;-57
2022/04/12 07:40:42;;;;;;;37.70;15.90;;;;;;;6.24;69.06;100826.77;105798;1274;26612;-55
2022/04/12 07:43:14;;;;;;;33.50;14.90;;;;;;;6.37;68.64;100831.27;105735;1271;22551;-57
2022/04/12 07:45:45;;;;;;;35.30;15.20;;;;;;;6.48;68.50;100829.95;105797;1271;25531;-53
2022/04/12 07:48:16;;;;;;;30.70;13.30;;;;;;;6.62;68.38;100827.14;105795;1271;25358;-56
2022/04/12 07:50:48;;;;;;;29.20;11.20;;;;;;;6.75;67.72;100828.11;105631;1271;22707;-57
2022/04/12 07:53:20;;;;;;;25.40;9.30;;;;;;;6.89;67.41;100824.30;105882;1271;24315;-53
2022/04/12 07:55:52;;;;;;;26.80;10.60;;;;;;;7.03;66.97;100825.50;105893;1271;22560;-59
2022/04/12 07:58:23;;;;;;;24.80;8.50;;;;;;;7.12;66.79;100827.10;105913;1271;24402;-57
2022/04/12 08:00:54;;;;;;;19.00;6.50;;;;;;;7.25;66.12;100829.66;105608;1271;25316;-57
2022/04/12 08:03:26;;;;;;;19.00;6.70;;;;;;;7.37;65.85;100824.14;105740;1271;25400;-55
2022/04/12 08:05:57;;;;;;;20.90;6.90;;;;;;;7.53;65.94;100823.35;105606;1271;22775;-55
2022/04/12 08:08:32;;;;;;;16.10;4.50;;;;;;;7.66;65.15;100827.06;105657;1271;23422;-55
2022/04/12 08:11:04;;;;;;;21.80;4.90;;;;;;;7.78;64.63;100823.27;105634;1271;24326;-54
2022/04/12 08:13:36;;;;;;;17.90;4.00;;;;;;;7.88;64.07;100824.91;105741;1271;22630;-57
2022/04/12 08:16:09;;;;;;;14.50;3.30;;;;;;;8.06;63.33;100827.39;105515;1271;23511;-55
2022/04/12 08:18:40;;;;;;;20.90;3.60;;;;;;;8.17;62.95;100822.75;105710;1271;24267;-58
2022/04/12 08:21:12;;;;;;;13.70;2.90;;;;;;;8.27;62.67;100820.93;105832;1271;25460;-56
2022/04/12 08:23:45;;;;;;;12.50;2.50;;;;;;;8.36;62.38;100818.94;105789;1271;24444;-57
2022/04/12 08:26:16;;;;;;;8.80;1.80;;;;;;;8.46;61.15;100817.08;105896;1271;25358;-54
2022/04/12 08:28:47;;;;;;;10.50;1.80;;;;;;;8.57;60.95;100820.52;105696;1271;22553;-57
2022/04/12 08:31:21;;;;;;;16.40;2.50;;;;;;;8.70;59.97;100819.66;105645;1271;22528;-57
2022/04/12 08:33:52;;;;;;;8.80;2.00;;;;;;;8.82;60.26;100822.07;105913;1271;24326;-58
2022/04/12 08:36:25;;;;;;;8.90;1.70;;;;;;;8.93;59.73;100827.82;105863;1271;24322;-56
2022/04/12 08:38:57;;;;;;;9.20;1.70;;;;;;;9.03;58.98;100825.63;105844;1271;22663;-54
2022/04/12 08:41:30;;;;;;;6.00;1.20;;;;;;;9.15;58.71;100826.09;105872;1271;24431;-57
2022/04/12 08:44:02;;;;;;;10.10;2.20;;;;;;;9.27;58.27;100822.23;105854;1271;24282;-56
2022/04/12 08:46:37;;;;;;;11.10;2.90;;;;;;;9.34;58.00;100820.75;105948;1271;25463;-55
2022/04/12 08:49:10;;;;;;;11.80;2.30;;;;;;;9.39;57.67;100823.02;105977;1271;22540;-57
2022/04/12 08:51:41;;;;;;;9.40;1.50;;;;;;;9.49;57.53;100821.66;106048;1271;22539;-56
2022/04/12 08:54:13;;;;;;;8.60;1.70;;;;;;;9.56;57.34;100809.95;105897;1271;24304;-57
2022/04/12 08:56:46;;;;;;;13.50;2.40;;;;;;;9.62;56.83;100813.14;105947;1271;22553;-56
2022/04/12 08:59:19;;;;;;;6.90;1.50;;;;;;;9.68;56.19;100813.27;105918;1271;25312;-57
2022/04/12 09:01:50;;;;;;;8.40;1.60;;;;;;;9.78;56.32;100818.29;105929;1271;22592;-58
2022/04/12 09:04:22;;;;;;;8.20;1.30;;;;;;;9.95;55.72;100815.30;106103;1271;24254;-57
2022/04/12 09:06:55;;;;;;;5.80;1.30;;;;;;;10.04;55.42;100812.21;105814;1271;22541;-56
2022/04/12 09:09:28;;;;;;;7.40;1.40;;;;;;;10.13;55.09;100814.77;105747;1271;23527;-57
2022/04/12 09:12:02;;;;;;;10.50;1.50;;;;;;;10.28;54.58;100814.80;105744;1271;23204;-58
2022/04/12 09:14:42;;;;;;;6.80;1.50;;;;;;;10.39;53.88;100807.56;105665;1271;22586;-59
2022/04/12 09:17:15;;;;;;;8.00;1.50;;;;;;;10.51;53.88;100808.16;105883;1271;22623;-58
2022/04/12 09:19:49;;;;;;;5.50;1.00;;;;;;;10.56;53.38;100805.52;105800;1271;22555;-57
2022/04/12 09:22:22;;;;;;;6.70;1.40;;;;;;;10.63;53.11;100804.20;105816;1271;24309;-55
2022/04/12 09:24:57;;;;;;;7.10;1.40;;;;;;;10.72;52.70;100804.62;105980;1271;22553;-58
2022/04/12 09:27:31;;;;;;;7.20;1.40;;;;;;;10.78;52.43;100809.11;106003;1271;22991;-58
2022/04/12 09:30:04;;;;;;;8.40;1.40;;;;;;;10.83;51.79;100810.71;105730;1271;25583;-59
2022/04/12 09:32:40;;;;;;;7.80;1.60;;;;;;;10.90;51.86;100812.98;105716;1271;22564;-57
2022/04/12 09:35:12;;;;;;;7.80;1.50;;;;;;;10.95;51.48;100809.70;105774;1271;25221;-59
2022/04/12 09:37:45;;;;;;;9.20;1.50;;;;;;;10.97;51.19;100807.22;105789;1271;22557;-57
2022/04/12 09:40:19;;;;;;;6.30;1.40;;;;;;;11.00;51.08;100807.16;105751;1271;25541;-56
2022/04/12 09:42:51;;;;;;;9.10;1.70;;;;;;;11.02;50.50;100802.52;105875;1271;22659;-60
2022/04/12 09:45:24;;;;;;;8.40;1.70;;;;;;;11.00;50.17;100805.07;105811;1272;25260;-58
2022/04/12 09:47:57;;;;;;;10.00;1.60;;;;;;;11.02;50.19;100803.55;105862;1271;22557;-57
2022/04/12 09:50:30;;;;;;;6.90;1.80;;;;;;;11.10;50.34;100806.52;105772;1271;22571;-56
2022/04/12 09:53:03;;;;;;;9.60;1.50;;;;;;;11.18;49.80;100804.48;105715;1271;22555;-58
2022/04/12 09:55:41;;;;;;;9.70;2.10;;;;;;;11.24;49.64;100799.66;105963;1271;25295;-58
2022/04/12 09:58:15;;;;;;;6.80;1.50;;;;;;;11.26;48.94;100789.27;105886;1271;22550;-56
2022/04/12 10:00:48;;;;;;;9.80;1.70;;;;;;;11.24;49.13;100791.66;105776;1271;22575;-60
2022/04/12 10:03:21;;;;;;;9.00;1.50;;;;;;;11.25;48.92;100791.80;105715;1271;22635;-58
2022/04/12 10:05:52;;;;;;;14.60;2.30;;;;;;;11.28;49.14;100790.10;105853;1271;22557;-59
2022/04/12 10:08:26;;;;;;;5.80;1.20;;;;;;;11.33;48.66;100789.25;105807;1271;22775;-59
2022/04/12 10:10:58;;;;;;;8.30;1.40;;;;;;;11.34;48.42;100789.89;105757;1272;25264;-59
2022/04/12 10:13:32;;;;;;;8.70;1.80;;;;;;;11.36;47.94;100783.17;105885;1271;23071;-57
2022/04/12 10:16:04;;;;;;;9.20;1.70;;;;;;;11.38;47.31;100780.87;105820;1271;25338;-58
2022/04/12 10:18:36;;;;;;;7.00;1.40;;;;;;;11.38;47.15;100779.10;106078;1271;24368;-58
2022/04/12 10:21:11;;;;;;;7.70;1.60;;;;;;;11.38;46.97;100777.64;105716;1271;22814;-57
2022/04/12 10:23:46;;;;;;;6.20;1.30;;;;;;;11.38;46.79;100775.34;105741;1271;22554;-59
2022/04/12 10:26:23;;;;;;;5.80;1.40;;;;;;;11.38;46.65;100770.30;105735;1271;22604;-58
2022/04/12 10:28:59;;;;;;;9.70;1.50;;;;;;;11.41;46.43;100771.77;106061;1271;25306;-59
2022/04/12 10:31:32;;;;;;;7.70;1.90;;;;;;;11.49;46.75;100765.70;105927;1272;23496;-57
2022/04/12 10:34:14;;;;;;;9.10;1.60;;;;;;;11.57;46.53;100762.02;105851;1271;22560;-58
2022/04/12 10:37:10;;;;;;;8.60;1.70;;;;;;;11.70;46.57;100769.73;105719;1271;22628;-58
2022/04/12 10:39:48;;;;;;;6.50;1.40;;;;;;;11.84;45.29;100767.20;105853;1271;26223;-58
2022/04/12 10:42:25;;;;;;;6.70;1.60;;;;;;;11.87;45.12;100764.31;105782;1271;22595;-58
2022/04/12 10:45:01;;;;;;;6.60;1.50;;;;;;;11.91;45.43;100762.56;101636;1271;5703898;-56
2022/04/12 10:47:36;;;;;;;6.40;1.40;;;;;;;11.96;44.10;100759.96;105985;1271;25271;-59
2022/04/12 10:50:10;;;;;;;7.90;1.30;;;;;;;11.92;44.13;100757.70;106013;1271;24326;-60
2022/04/12 10:52:48;;;;;;;10.70;1.40;;;;;;;11.92;43.80;100758.41;105946;1271;22642;-59
2022/04/12 10:55:23;;;;;;;6.20;1.30;;;;;;;11.85;43.64;100753.64;105875;1272;22557;-59
2022/04/12 10:58:11;;;;;;;7.10;1.60;;;;;;;11.83;43.00;100751.46;105833;1271;22537;-59
2022/04/12 11:00:43;;;;;;;8.60;1.60;;;;;;;11.77;43.30;100747.16;105886;1271;25380;-59
2022/04/12 11:03:15;;;;;;;6.30;1.40;;;;;;;11.76;43.15;100743.50;105859;1271;22639;-59
2022/04/12 11:06:05;;;;;;;5.90;1.20;;;;;;;11.77;42.92;100746.38;105966;1271;25314;-58
2022/04/12 11:08:51;;;;;;;8.20;1.70;;;;;;;11.80;43.09;100740.56;105854;1271;24425;-58
2022/04/12 11:11:38;;;;;;;7.20;1.50;;;;;;;11.80;41.47;100732.32;105827;1271;25521;-58
2022/04/12 11:14:28;;;;;;;6.60;1.40;;;;;;;11.81;42.05;100732.90;106018;1271;26523;-57
2022/04/12 11:17:03;;;;;;;6.60;1.40;;;;;;;11.88;42.16;100732.48;105776;1271;25539;-59
2022/04/12 11:19:47;;;;;;;8.20;1.50;;;;;;;11.97;41.95;100727.89;106015;1271;22885;-58
2022/04/12 11:22:23;;;;;;;7.60;1.20;;;;;;;12.00;41.20;100721.19;105870;1271;22573;-60
2022/04/12 11:25:16;;;;;;;6.80;1.30;;;;;;;12.00;41.34;100718.91;105710;1271;22531;-59
2022/04/12 11:27:48;;;;;;;6.60;1.40;;;;;;;12.10;41.95;100719.45;105691;1271;22537;-57
2022/04/12 11:30:20;;;;;;;8.90;1.50;;;;;;;12.17;41.79;100719.46;105976;1271;24489;-59
2022/04/12 11:32:53;;;;;;;7.50;1.40;;;;;;;12.20;41.70;100721.25;105802;1272;22583;-58
2022/04/12 11:35:25;;;;;;;9.30;1.80;;;;;;;12.24;41.48;100717.95;105952;1271;22591;-58