Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:50;;;;;;;9.10;1.48;;;16.90;99.90;;;;;;5088683;28;20220;-79
2022/10/05 00:03:21;;;;;;;7.35;1.38;;;16.90;99.90;;;;;;5086968;28;20333;-80
2022/10/05 00:05:55;;;;;;;5.68;1.10;;;16.90;99.90;;;;;;5083853;28;20201;-79
2022/10/05 00:08:27;;;;;;;7.15;1.25;;;16.90;99.90;;;;;;5088311;28;20202;-80
2022/10/05 00:10:57;;;;;;;7.90;1.35;;;16.90;99.90;;;;;;5083900;28;20204;-78
2022/10/05 00:13:31;;;;;;;6.70;1.10;;;16.90;99.90;;;;;;5084077;28;20587;-78
2022/10/05 00:16:07;;;;;;;9.98;1.50;;;16.90;99.90;;;;;;5079206;28;20200;-78
2022/10/05 00:18:38;;;;;;;5.22;1.17;;;16.90;99.90;;;;;;5081664;28;20200;-79
2022/10/05 00:21:19;;;;;;;8.23;1.30;;;16.80;99.90;;;;;;5083913;28;20194;-75
2022/10/05 00:23:50;;;;;;;8.82;1.40;;;16.80;99.90;;;;;;5092464;28;20200;-77
2022/10/05 00:26:24;;;;;;;7.07;1.20;;;16.80;99.90;;;;;;5093186;28;20198;-77
2022/10/05 00:28:56;;;;;;;3.83;1.10;;;16.70;99.90;;;;;;5089278;28;20916;-77
2022/10/05 00:31:28;;;;;;;11.05;1.50;;;16.70;99.90;;;;;;5085548;28;20207;-74
2022/10/05 00:33:59;;;;;;;7.22;1.60;;;16.60;99.90;;;;;;5087357;28;20577;-78
2022/10/05 00:36:32;;;;;;;8.45;1.50;;;16.60;99.90;;;;;;5090188;28;20199;-73
2022/10/05 00:39:04;;;;;;;8.73;1.52;;;16.60;99.90;;;;;;5084207;28;20223;-79
2022/10/05 00:41:52;;;;;;;11.30;2.08;;;16.50;99.90;;;;;;5091688;28;20204;-78
2022/10/05 00:44:42;;;;;;;9.63;1.40;;;16.40;99.90;;;;;;5085949;28;20564;-76
2022/10/05 00:47:36;;;;;;;9.38;1.67;;;16.30;99.90;;;;;;5083438;28;20196;-77
2022/10/05 00:50:38;;;;;;;10.50;1.75;;;16.10;99.90;;;;;;5081772;28;20197;-78
2022/10/05 00:53:21;;;;;;;9.50;1.90;;;16.00;99.90;;;;;;5084362;28;20198;-75
2022/10/05 00:56:00;;;;;;;11.68;1.92;;;16.00;99.90;;;;;;5083509;28;20192;-72
2022/10/05 00:58:45;;;;;;;9.25;1.80;;;16.00;99.90;;;;;;5083324;28;20199;-76
2022/10/05 01:01:18;;;;;;;7.93;1.50;;;15.90;99.90;;;;;;5085147;28;20200;-77
2022/10/05 01:03:59;;;;;;;9.73;2.03;;;16.00;99.90;;;;;;5082628;28;20221;-74
2022/10/05 01:06:40;;;;;;;7.55;1.60;;;15.80;99.90;;;;;;5084997;28;20643;-76
2022/10/05 01:09:19;;;;;;;4.57;1.50;;;15.80;99.90;;;;;;5083626;28;20196;-73
2022/10/05 01:11:56;;;;;;;7.65;1.40;;;15.70;99.90;;;;;;5088931;28;20200;-74
2022/10/05 01:14:34;;;;;;;7.43;1.67;;;15.80;99.90;;;;;;5089939;28;20231;-77
2022/10/05 01:17:08;;;;;;;7.97;1.42;;;15.80;99.90;;;;;;5079940;28;20189;-77
2022/10/05 01:20:08;;;;;;;7.38;1.42;;;15.80;99.90;;;;;;5086088;28;20216;-76
2022/10/05 01:22:58;;;;;;;11.57;1.73;;;15.90;99.90;;;;;;5080225;28;20196;-71
2022/10/05 01:25:39;;;;;;;8.15;1.67;;;15.90;99.90;;;;;;5087554;28;20276;-71
2022/10/05 01:28:16;;;;;;;6.93;1.75;;;15.90;99.90;;;;;;5081732;28;20215;-70
2022/10/05 01:30:54;;;;;;;12.93;1.90;;;15.90;99.90;;;;;;5090533;28;20210;-71
2022/10/05 01:33:32;;;;;;;10.13;1.95;;;15.90;99.90;;;;;;5089173;28;20213;-72
2022/10/05 01:36:07;;;;;;;11.32;2.00;;;15.90;99.90;;;;;;5080344;28;20283;-74
2022/10/05 01:38:47;;;;;;;12.20;2.40;;;15.90;99.90;;;;;;5087021;28;20224;-73
2022/10/05 01:41:27;;;;;;;9.63;1.70;;;15.90;99.90;;;;;;5090123;28;20215;-74
2022/10/05 01:44:05;;;;;;;7.20;1.85;;;15.70;99.90;;;;;;5089455;28;20196;-75
2022/10/05 01:46:40;;;;;;;9.45;1.73;;;15.60;99.90;;;;;;5090941;28;20198;-76
2022/10/05 01:49:36;;;;;;;5.00;1.55;;;15.50;99.90;;;;;;5086431;28;20800;-75
2022/10/05 01:52:23;;;;;;;7.55;1.85;;;15.20;99.90;;;;;;5094391;28;20195;-76
2022/10/05 01:55:06;;;;;;;8.32;1.73;;;15.00;99.90;;;;;;5091960;28;20196;-75
2022/10/05 01:57:48;;;;;;;7.82;1.73;;;14.80;99.90;;;;;;5096241;28;20200;-74
2022/10/05 02:00:22;;;;;;;11.43;2.00;;;14.70;99.90;;;;;;5093784;28;20218;-78
2022/10/05 02:02:58;;;;;;;11.35;2.17;;;14.70;99.90;;;;;;5096344;28;20192;-74
2022/10/05 02:05:34;;;;;;;9.13;1.95;;;14.80;99.90;;;;;;5093896;28;20206;-76
2022/10/05 02:08:08;;;;;;;10.57;1.63;;;14.80;99.90;;;;;;5085510;28;20659;-76
2022/10/05 02:10:43;;;;;;;12.07;1.90;;;14.80;99.90;;;;;;5090433;28;20533;-71
2022/10/05 02:13:21;;;;;;;7.38;1.60;;;14.80;99.90;;;;;;5084880;28;20188;-77
2022/10/05 02:15:57;;;;;;;12.18;1.98;;;14.80;99.90;;;;;;5097012;28;20192;-75
2022/10/05 02:18:43;;;;;;;11.70;2.10;;;14.90;99.90;;;;;;5087024;28;20196;-76
2022/10/05 02:21:14;;;;;;;11.52;1.80;;;15.00;99.90;;;;;;5096819;28;20219;-75
2022/10/05 02:23:47;;;;;;;12.35;2.08;;;15.10;99.90;;;;;;5088664;28;20200;-78
2022/10/05 02:26:20;;;;;;;8.95;1.92;;;15.20;99.90;;;;;;5076305;28;20185;-78
2022/10/05 02:28:55;;;;;;;12.50;2.20;;;15.20;99.90;;;;;;5085398;28;20223;-76
2022/10/05 02:31:32;;;;;;;15.48;2.40;;;15.40;99.90;;;;;;5091373;28;20191;-77
2022/10/05 02:34:28;;;;;;;15.80;2.17;;;15.50;99.90;;;;;;5089418;28;20224;-75
2022/10/05 02:37:15;;;;;;;15.80;2.17;;;15.50;99.90;;;;;;5076594;28;20200;-75
2022/10/05 02:39:56;;;;;;;13.68;1.98;;;15.60;99.90;;;;;;5093113;28;20419;-78
2022/10/05 02:42:34;;;;;;;10.13;2.22;;;15.70;99.90;;;;;;5095099;28;20287;-76
2022/10/05 02:45:17;;;;;;;15.25;2.10;;;15.70;99.90;;;;;;5076909;28;20267;-74
2022/10/05 02:47:59;;;;;;;13.13;1.80;;;15.70;99.90;;;;;;5093548;28;20192;-75
2022/10/05 02:50:39;;;;;;;6.85;1.48;;;15.70;99.90;;;;;;5086644;28;20204;-75
2022/10/05 02:53:17;;;;;;;12.13;1.83;;;15.80;99.90;;;;;;5096199;28;20199;-77
2022/10/05 02:55:55;;;;;;;12.73;2.00;;;15.90;99.90;;;;;;5088762;28;20633;-77
2022/10/05 02:58:29;;;;;;;14.73;1.85;;;15.90;99.90;;;;;;5075893;28;20199;-77
2022/10/05 03:01:07;;;;;;;13.93;1.85;;;15.90;99.90;;;;;;5087457;28;20212;-76
2022/10/05 03:03:44;;;;;;;11.20;1.90;;;16.00;99.90;;;;;;5093234;28;20195;-76
2022/10/05 03:06:22;;;;;;;15.23;1.83;;;15.90;99.90;;;;;;5091780;28;20192;-76
2022/10/05 03:09:01;;;;;;;11.32;1.60;;;15.80;99.90;;;;;;5080509;28;20220;-77
2022/10/05 03:11:43;;;;;;;9.80;1.88;;;15.80;99.90;;;;;;5079920;28;20302;-75
2022/10/05 03:14:19;;;;;;;7.65;1.63;;;15.80;99.90;;;;;;5075487;28;20682;-77
2022/10/05 03:17:01;;;;;;;17.38;2.00;;;15.80;99.90;;;;;;5079982;28;20214;-78
2022/10/05 03:19:53;;;;;;;10.40;1.98;;;15.80;99.90;;;;;;5079922;28;20189;-77
2022/10/05 03:22:38;;;;;;;11.27;1.60;;;15.90;99.90;;;;;;5082585;28;20215;-76
2022/10/05 03:25:33;;;;;;;10.40;2.00;;;15.90;99.90;;;;;;5085952;28;20192;-77
2022/10/05 03:28:12;;;;;;;7.57;1.60;;;15.90;99.90;;;;;;5081612;28;20240;-76
2022/10/05 03:30:50;;;;;;;13.18;2.10;;;15.90;99.90;;;;;;5083901;28;20204;-78
2022/10/05 03:33:31;;;;;;;7.20;1.48;;;16.00;99.90;;;;;;5086301;28;20189;-76
2022/10/05 03:36:11;;;;;;;14.32;1.80;;;16.00;99.90;;;;;;5082876;28;20194;-78
2022/10/05 03:38:49;;;;;;;10.60;1.75;;;16.10;99.90;;;;;;5077471;28;20206;-74
2022/10/05 03:41:27;;;;;;;14.07;2.17;;;16.10;99.90;;;;;;5084992;28;20215;-75
2022/10/05 03:44:12;;;;;;;11.02;1.55;;;16.10;99.90;;;;;;5084231;28;20258;-78
2022/10/05 03:46:58;;;;;;;11.45;1.42;;;16.10;99.90;;;;;;5083031;28;20283;-76
2022/10/05 03:49:40;;;;;;;9.52;1.45;;;16.10;99.90;;;;;;5079830;28;20203;-77
2022/10/05 03:52:17;;;;;;;8.02;1.42;;;16.10;99.90;;;;;;5087196;28;20200;-77
2022/10/05 03:54:51;;;;;;;10.70;1.95;;;16.10;99.90;;;;;;5086751;28;20217;-74
2022/10/05 03:57:24;;;;;;;10.55;1.55;;;16.10;99.90;;;;;;5082329;28;20225;-74
2022/10/05 04:00:02;;;;;;;13.52;1.48;;;16.10;99.90;;;;;;5083118;28;20200;-74
2022/10/05 04:02:36;;;;;;;10.38;1.60;;;16.10;99.90;;;;;;5087230;28;20189;-73
2022/10/05 04:05:15;;;;;;;8.73;1.85;;;16.10;99.90;;;;;;5082701;28;20199;-73
2022/10/05 04:07:51;;;;;;;15.30;1.50;;;16.10;99.90;;;;;;5080814;28;20192;-72
2022/10/05 04:10:27;;;;;;;8.77;1.20;;;16.00;99.90;;;;;;5081745;28;20218;-75
2022/10/05 04:13:04;;;;;;;15.00;1.75;;;15.90;99.90;;;;;;5081755;28;20298;-76
2022/10/05 04:15:39;;;;;;;9.25;1.50;;;15.80;99.90;;;;;;5078359;28;20193;-76
2022/10/05 04:18:20;;;;;;;7.57;1.65;;;15.80;99.90;;;;;;5080022;28;20192;-72
2022/10/05 04:20:54;;;;;;;9.80;1.75;;;15.80;99.90;;;;;;5075007;28;20235;-72
2022/10/05 04:23:36;;;;;;;10.45;1.67;;;15.80;99.90;;;;;;5088633;28;20195;-72
2022/10/05 04:26:12;;;;;;;12.15;1.85;;;15.70;99.90;;;;;;5090558;28;20189;-75
2022/10/05 04:28:51;;;;;;;11.52;1.63;;;15.60;99.90;;;;;;5087899;28;20215;-74
2022/10/05 04:31:32;;;;;;;9.88;1.90;;;15.50;99.90;;;;;;5088501;28;20196;-72
2022/10/05 04:34:13;;;;;;;9.30;1.52;;;15.40;99.90;;;;;;5085766;28;20991;-73
2022/10/05 04:36:56;;;;;;;6.63;1.50;;;15.30;99.90;;;;;;5080242;28;20935;-72
2022/10/05 04:39:40;;;;;;;7.18;1.40;;;15.30;99.90;;;;;;5084969;28;20678;-74
2022/10/05 04:42:20;;;;;;;9.18;1.60;;;15.30;99.90;;;;;;5083267;28;20583;-74
2022/10/05 04:45:03;;;;;;;10.25;1.83;;;15.30;99.90;;;;;;5084355;28;20203;-74
2022/10/05 04:47:55;;;;;;;12.05;1.65;;;15.30;99.90;;;;;;5090238;28;20199;-70
2022/10/05 04:50:38;;;;;;;13.32;1.80;;;15.30;99.90;;;;;;5068332;28;20214;-75
2022/10/05 04:53:18;;;;;;;17.02;1.90;;;15.30;99.90;;;;;;5082111;28;20202;-72
2022/10/05 04:55:57;;;;;;;12.93;1.75;;;15.30;99.90;;;;;;5083945;28;20188;-71
2022/10/05 04:58:49;;;;;;;11.10;1.77;;;15.30;99.90;;;;;;5085897;28;20255;-74
2022/10/05 05:01:41;;;;;;;8.35;1.40;;;15.30;99.90;;;;;;5081707;28;20212;-74
2022/10/05 05:04:35;;;;;;;9.20;1.67;;;15.30;99.90;;;;;;5081951;28;20573;-73
2022/10/05 05:07:14;;;;;;;10.75;1.60;;;15.30;99.90;;;;;;5085239;28;20192;-74
2022/10/05 05:10:12;;;;;;;8.90;1.40;;;15.30;99.90;;;;;;5085099;28;20651;-73
2022/10/05 05:12:52;;;;;;;9.38;1.40;;;15.30;99.90;;;;;;5072915;28;20593;-74
2022/10/05 05:15:34;;;;;;;10.00;1.33;;;15.20;99.90;;;;;;5080721;28;20196;-73
2022/10/05 05:18:23;;;;;;;12.60;1.70;;;15.20;99.90;;;;;;5081238;28;20203;-72
2022/10/05 05:21:01;;;;;;;10.57;1.40;;;15.10;99.90;;;;;;5082460;28;20212;-75
2022/10/05 05:23:37;;;;;;;7.43;1.45;;;15.10;99.90;;;;;;5085936;28;20205;-74
2022/10/05 05:26:14;;;;;;;12.02;1.58;;;15.10;99.90;;;;;;5078351;28;20196;-74
2022/10/05 05:28:56;;;;;;;12.40;1.77;;;15.10;99.90;;;;;;5081328;28;20216;-75
2022/10/05 05:31:39;;;;;;;7.97;1.60;;;15.10;99.90;;;;;;5078330;28;20188;-74
2022/10/05 05:34:34;;;;;;;11.27;1.60;;;15.10;99.90;;;;;;5076952;28;20228;-71
2022/10/05 05:37:14;;;;;;;15.75;2.00;;;15.10;99.90;;;;;;5081950;28;20188;-74
2022/10/05 05:39:55;;;;;;;16.50;1.90;;;15.10;99.90;;;;;;5084421;28;20192;-75
2022/10/05 05:42:40;;;;;;;11.95;2.25;;;15.10;99.90;;;;;;5084235;28;20214;-75
2022/10/05 05:45:18;;;;;;;13.35;2.10;;;15.10;99.90;;;;;;5080577;28;20188;-74
2022/10/05 05:47:53;;;;;;;18.15;2.22;;;15.10;99.90;;;;;;5082348;28;20200;-75
2022/10/05 05:50:42;;;;;;;14.25;2.05;;;15.00;99.90;;;;;;5080745;28;20203;-74
2022/10/05 05:53:20;;;;;;;14.27;2.47;;;15.10;99.90;;;;;;5078777;28;20203;-71
2022/10/05 05:55:57;;;;;;;13.77;1.90;;;15.10;99.90;;;;;;5079513;28;20203;-71
2022/10/05 05:58:33;;;;;;;83.70;49.38;;;15.10;99.90;;;;;;5079024;28;20283;-74
2022/10/05 06:01:09;;;;;;;11.85;2.58;;;15.10;99.90;;;;;;5077628;28;20873;-73
2022/10/05 06:03:44;;;;;;;14.63;1.88;;;15.10;99.90;;;;;;5081848;28;20204;-73
2022/10/05 06:06:18;;;;;;;15.60;2.20;;;15.00;99.90;;;;;;5079783;28;20640;-73
2022/10/05 06:08:51;;;;;;;20.10;2.28;;;15.00;99.90;;;;;;5083212;28;20196;-74
2022/10/05 06:11:26;;;;;;;10.85;1.90;;;15.00;99.90;;;;;;5084060;28;20210;-74
2022/10/05 06:14:00;;;;;;;12.65;1.98;;;15.00;99.90;;;;;;5082752;28;20760;-73
2022/10/05 06:16:36;;;;;;;12.05;1.92;;;15.00;99.90;;;;;;5079427;28;20197;-74
2022/10/05 06:19:12;;;;;;;16.38;1.98;;;15.00;99.90;;;;;;5078934;28;20349;-75
2022/10/05 06:21:48;;;;;;;17.55;2.00;;;14.90;99.90;;;;;;5066418;28;20220;-71
2022/10/05 06:24:23;;;;;;;14.80;2.20;;;14.90;99.90;;;;;;5076790;28;20198;-75
2022/10/05 06:27:19;;;;;;;11.23;2.00;;;14.90;99.90;;;;;;5076912;28;20196;-75
2022/10/05 06:30:09;;;;;;;14.43;2.05;;;14.90;99.90;;;;;;5079443;28;20197;-74
2022/10/05 06:33:00;;;;;;;13.18;1.88;;;14.90;99.90;;;;;;5078033;28;20668;-74
2022/10/05 06:35:43;;;;;;;14.57;2.13;;;14.80;99.90;;;;;;5085284;28;20319;-75
2022/10/05 06:38:43;;;;;;;8.10;1.65;;;14.90;99.90;;;;;;5079575;28;20618;-75
2022/10/05 06:41:22;;;;;;;14.35;1.65;;;14.90;99.90;;;;;;5087303;28;20208;-73
2022/10/05 06:43:59;;;;;;;6.20;1.58;;;14.90;99.90;;;;;;5083113;28;20211;-75
2022/10/05 06:46:34;;;;;;;21.02;2.20;;;14.80;99.90;;;;;;5085314;28;20285;-77
2022/10/05 06:49:19;;;;;;;15.52;2.28;;;14.80;99.90;;;;;;5083174;28;20202;-71
2022/10/05 06:51:57;;;;;;;13.90;2.63;;;14.80;99.90;;;;;;5088560;28;20189;-71
2022/10/05 06:54:47;;;;;;;28.20;11.38;;;14.80;99.90;;;;;;5086068;28;20198;-70
2022/10/05 06:57:35;;;;;;;28.95;11.73;;;14.80;99.90;;;;;;5086766;28;20200;-71
2022/10/05 07:00:15;;;;;;;18.75;2.33;;;14.80;99.90;;;;;;5085417;28;20201;-74
2022/10/05 07:02:54;;;;;;;15.27;2.28;;;14.80;99.90;;;;;;5083756;28;20211;-76
2022/10/05 07:05:59;;;;;;;18.35;1.90;;;14.80;99.90;;;;;;5077661;28;20200;-74
2022/10/05 07:08:42;;;;;;;15.20;1.90;;;14.80;99.90;;;;;;5077359;28;20204;-75
2022/10/05 07:11:26;;;;;;;14.38;2.58;;;14.80;99.90;;;;;;5080589;28;20226;-71
2022/10/05 07:14:14;;;;;;;12.82;1.90;;;14.80;99.90;;;;;;5082658;28;20196;-75
2022/10/05 07:16:57;;;;;;;12.32;2.00;;;14.80;99.90;;;;;;5085264;28;20196;-75
2022/10/05 07:19:40;;;;;;;12.55;1.75;;;14.80;99.90;;;;;;5080484;28;20203;-74
2022/10/05 07:22:59;;;;;;;11.98;1.90;;;14.70;99.90;;;;;;5090726;28;20227;-75
2022/10/05 07:25:35;;;;;;;17.45;1.85;;;14.70;99.90;;;;;;5022686;28;20658;-74
2022/10/05 07:28:10;;;;;;;14.63;2.30;;;14.70;99.90;;;;;;5072764;28;20216;-74
2022/10/05 07:30:47;;;;;;;13.05;2.25;;;14.70;99.90;;;;;;5079776;28;20562;-73
2022/10/05 07:33:25;;;;;;;13.98;2.50;;;14.70;99.90;;;;;;5090806;28;20558;-74
2022/10/05 07:39:00;;;;;;;14.98;2.38;;;14.70;99.90;;;;;;5082681;28;20311;-76
2022/10/05 07:41:39;;;;;;;12.18;2.55;;;14.70;99.90;;;;;;5084972;28;20219;-76
2022/10/05 07:44:20;;;;;;;12.07;2.15;;;14.70;99.90;;;;;;5076367;28;20225;-74
2022/10/05 07:46:55;;;;;;;14.38;2.17;;;14.70;99.90;;;;;;5085299;28;20211;-74
2022/10/05 07:49:35;;;;;;;20.15;2.47;;;14.70;99.90;;;;;;5082100;28;20223;-75
2022/10/05 07:52:12;;;;;;;14.77;2.00;;;14.70;99.90;;;;;;5084298;28;20204;-75
2022/10/05 07:54:55;;;;;;;21.33;2.67;;;14.70;99.90;;;;;;5080940;28;20192;-76
2022/10/05 07:57:32;;;;;;;16.92;2.08;;;14.60;99.90;;;;;;5084981;28;20194;-75
2022/10/05 08:00:07;;;;;;;15.23;1.90;;;14.70;99.90;;;;;;5081089;28;20193;-76
2022/10/05 08:02:45;;;;;;;15.60;2.80;;;14.70;99.90;;;;;;5086415;28;20227;-76
2022/10/05 08:05:20;;;;;;;14.00;1.88;;;14.60;99.90;;;;;;5078893;28;20652;-75
2022/10/05 08:07:55;;;;;;;21.05;2.50;;;14.60;99.90;;;;;;5083201;28;20278;-75
2022/10/05 08:10:38;;;;;;;15.80;2.50;;;14.60;99.90;;;;;;5077588;28;20211;-72
2022/10/05 08:13:18;;;;;;;17.27;2.20;;;14.60;99.90;;;;;;5082818;28;20196;-74
2022/10/05 08:15:53;;;;;;;14.82;2.28;;;14.60;99.90;;;;;;5082198;28;20544;-72
2022/10/05 08:18:38;;;;;;;15.93;2.05;;;14.60;99.90;;;;;;5090320;28;20236;-75
2022/10/05 08:21:12;;;;;;;14.35;2.13;;;14.60;99.90;;;;;;5087311;28;20196;-75
2022/10/05 08:23:48;;;;;;;14.57;2.10;;;14.60;99.90;;;;;;5083915;28;20203;-74
2022/10/05 08:26:28;;;;;;;11.18;1.70;;;14.60;99.90;;;;;;5085090;28;20199;-75
2022/10/05 08:29:12;;;;;;;18.58;2.03;;;14.60;99.90;;;;;;5081704;28;20220;-76
2022/10/05 08:31:45;;;;;;;11.05;2.10;;;14.60;99.90;;;;;;5081328;28;20629;-76
2022/10/05 08:34:24;;;;;;;17.27;2.35;;;14.60;99.90;;;;;;5082836;28;20235;-76
2022/10/05 08:37:05;;;;;;;13.15;2.42;;;14.60;99.90;;;;;;5077896;28;20197;-75
2022/10/05 08:39:42;;;;;;;12.93;2.22;;;14.60;99.90;;;;;;5084705;28;20535;-75
2022/10/05 08:42:46;;;;;;;11.95;2.20;;;14.60;99.90;;;;;;5077550;28;20223;-75
2022/10/05 08:45:57;;;;;;;17.38;2.60;;;14.70;99.90;;;;;;5081565;28;20200;-76
2022/10/05 08:49:05;;;;;;;19.92;2.80;;;14.70;99.90;;;;;;5085176;28;20196;-74
2022/10/05 08:52:03;;;;;;;17.70;2.28;;;14.70;99.90;;;;;;5083548;28;20257;-76
2022/10/05 08:55:10;;;;;;;15.02;1.98;;;14.70;99.90;;;;;;5086198;28;20206;-75
2022/10/05 08:58:26;;;;;;;19.23;2.47;;;14.70;99.90;;;;;;5065597;28;20202;-75
2022/10/05 09:01:08;;;;;;;21.02;2.90;;;14.70;99.90;;;;;;5081025;28;20196;-77
2022/10/05 09:04:13;;;;;;;17.50;2.35;;;14.70;99.90;;;;;;5077354;28;20200;-75
2022/10/05 09:07:24;;;;;;;14.75;2.45;;;14.70;99.90;;;;;;5079907;28;20198;-75
2022/10/05 09:10:23;;;;;;;18.58;2.95;;;14.70;99.90;;;;;;5053185;28;20203;-76
2022/10/05 09:13:26;;;;;;;17.45;2.00;;;14.70;99.90;;;;;;5080644;28;20196;-76
2022/10/05 09:16:23;;;;;;;17.17;2.38;;;14.70;99.90;;;;;;5081720;28;20193;-76
2022/10/05 09:19:26;;;;;;;18.63;2.53;;;14.70;99.90;;;;;;5080097;28;20205;-71
2022/10/05 09:22:04;;;;;;;17.33;2.30;;;14.80;99.90;;;;;;5082704;28;20213;-77
2022/10/05 09:24:57;;;;;;;19.55;2.33;;;14.80;99.90;;;;;;5083121;28;20196;-77
2022/10/05 09:27:38;;;;;;;19.15;2.47;;;14.80;99.90;;;;;;5080739;28;20222;-76
2022/10/05 09:30:41;;;;;;;17.33;2.50;;;14.80;99.90;;;;;;5085164;28;20550;-76
2022/10/05 09:34:01;;;;;;;20.10;2.50;;;14.80;99.90;;;;;;5079819;28;20274;-76
2022/10/05 09:37:10;;;;;;;13.30;2.10;;;14.80;99.90;;;;;;5013104;28;20213;-77
2022/10/05 09:40:11;;;;;;;17.50;2.45;;;14.80;99.90;;;;;;5015832;28;20285;-77
2022/10/05 09:43:15;;;;;;;15.63;1.80;;;14.80;99.90;;;;;;5080047;28;20204;-76
2022/10/05 09:46:22;;;;;;;15.52;2.28;;;14.70;99.90;;;;;;5083846;28;20211;-78
2022/10/05 09:49:09;;;;;;;11.18;1.80;;;14.70;99.90;;;;;;5088076;28;20564;-79
2022/10/05 09:52:10;;;;;;;15.63;2.17;;;14.70;99.90;;;;;;5083955;28;20227;-77
2022/10/05 09:55:22;;;;;;;11.90;1.90;;;14.70;99.90;;;;;;5086427;28;20563;-77
2022/10/05 09:58:32;;;;;;;23.40;2.28;;;14.70;99.90;;;;;;5078332;28;20533;-77
2022/10/05 10:01:33;;;;;;;13.75;1.73;;;14.70;99.90;;;;;;5089736;28;20203;-77
2022/10/05 10:04:21;;;;;;;14.18;1.90;;;14.70;99.90;;;;;;5077179;28;20195;-73
2022/10/05 10:07:19;;;;;;;16.58;2.33;;;14.70;99.90;;;;;;5072899;28;20196;-70
2022/10/05 10:10:22;;;;;;;21.10;2.30;;;14.60;99.90;;;;;;5078905;28;20651;-77
2022/10/05 10:13:09;;;;;;;21.52;2.60;;;14.70;99.90;;;;;;5088559;28;20213;-77
2022/10/05 10:16:10;;;;;;;12.73;2.00;;;14.70;99.90;;;;;;5092131;28;20721;-79
2022/10/05 10:19:13;;;;;;;11.60;1.95;;;14.70;99.90;;;;;;5080824;28;20200;-79
2022/10/05 10:22:16;;;;;;;19.83;2.40;;;14.70;99.90;;;;;;5090511;28;20196;-75
2022/10/05 10:25:19;;;;;;;17.83;2.60;;;14.80;99.90;;;;;;5087372;28;20192;-78
2022/10/05 10:28:08;;;;;;;15.52;2.17;;;14.80;99.90;;;;;;5089442;28;20206;-78
2022/10/05 10:30:58;;;;;;;18.20;2.65;;;14.80;99.90;;;;;;5092639;28;20211;-78
2022/10/05 10:34:06;;;;;;;20.77;2.20;;;14.80;99.90;;;;;;5093410;28;20200;-80
2022/10/05 10:36:58;;;;;;;14.65;2.05;;;14.80;99.90;;;;;;5073262;28;20208;-77
2022/10/05 10:39:44;;;;;;;15.27;2.33;;;14.80;99.90;;;;;;5088154;28;20197;-78
2022/10/05 10:42:32;;;;;;;16.50;2.15;;;14.90;99.90;;;;;;5087480;28;20220;-78
2022/10/05 10:45:29;;;;;;;18.02;2.35;;;14.90;99.90;;;;;;5088405;28;20200;-78
2022/10/05 10:48:06;;;;;;;20.23;1.98;;;14.90;99.90;;;;;;5085022;28;20193;-79
2022/10/05 10:51:05;;;;;;;21.75;2.30;;;14.90;99.90;;;;;;5086842;28;20200;-79
2022/10/05 10:54:11;;;;;;;14.77;2.20;;;14.90;99.90;;;;;;5091434;28;20197;-78
2022/10/05 10:57:04;;;;;;;18.85;2.15;;;14.90;99.90;;;;;;5086488;28;20212;-78
2022/10/05 11:00:04;;;;;;;15.25;1.95;;;14.90;99.90;;;;;;5084344;28;20203;-77
2022/10/05 11:03:09;;;;;;;13.63;3.08;;;14.90;99.90;;;;;;5091899;28;20712;-78
2022/10/05 11:06:15;;;;;;;13.70;1.80;;;14.90;99.90;;;;;;5066748;28;20207;-77
2022/10/05 11:09:31;;;;;;;9.75;2.00;;;14.90;99.90;;;;;;5085203;28;20249;-76
2022/10/05 11:12:43;;;;;;;17.15;1.95;;;14.90;99.90;;;;;;5075497;28;20207;-78
2022/10/05 11:15:57;;;;;;;16.98;2.28;;;14.90;99.90;;;;;;5047867;28;20214;-75
2022/10/05 11:18:41;;;;;;;14.80;2.00;;;14.90;99.90;;;;;;5049825;28;20663;-78
2022/10/05 11:21:29;;;;;;;18.83;2.38;;;14.90;99.90;;;;;;5087591;28;20203;-77
2022/10/05 11:24:31;;;;;;;13.18;2.25;;;15.00;99.90;;;;;;5080449;28;20324;-78
2022/10/05 11:27:17;;;;;;;13.63;2.25;;;15.00;99.90;;;;;;5082170;28;20303;-77
2022/10/05 11:30:22;;;;;;;16.02;3.38;;;15.00;99.90;;;;;;5082569;28;20657;-76
2022/10/05 11:33:20;;;;;;;9.38;1.52;;;15.00;99.90;;;;;;5083920;28;20634;-77
2022/10/05 11:36:11;;;;;;;15.30;1.88;;;15.00;99.90;;;;;;5069858;28;20196;-77
2022/10/05 11:39:25;;;;;;;13.88;2.13;;;15.00;99.90;;;;;;5089055;28;20974;-75
2022/10/05 11:42:23;;;;;;;13.63;1.75;;;15.00;99.90;;;;;;4995925;28;20199;-75
2022/10/05 11:45:26;;;;;;;12.02;1.77;;;15.00;99.90;;;;;;5091790;28;20200;-74
2022/10/05 11:48:37;;;;;;;14.93;2.10;;;15.00;99.90;;;;;;5085721;28;20738;-79
2022/10/05 11:51:30;;;;;;;12.75;1.80;;;15.00;99.90;;;;;;5054957;28;20679;-78
2022/10/05 11:54:16;;;;;;;11.43;1.67;;;15.00;99.90;;;;;;5076921;28;20232;-76
2022/10/05 11:56:52;;;;;;;13.10;1.73;;;15.00;99.90;;;;;;5089115;28;20250;-78
2022/10/05 11:59:33;;;;;;;13.77;1.85;;;15.00;99.90;;;;;;5089490;28;20204;-78
2022/10/05 12:02:26;;;;;;;12.25;1.60;;;15.00;99.90;;;;;;5082659;28;20219;-77
2022/10/05 12:05:04;;;;;;;12.85;1.80;;;15.10;99.90;;;;;;5083904;28;20228;-78
2022/10/05 12:07:42;;;;;;;15.15;2.28;;;15.10;99.90;;;;;;5074122;28;20196;-74
2022/10/05 12:10:30;;;;;;;14.73;1.90;;;15.10;99.90;;;;;;5083576;28;20202;-77
2022/10/05 12:13:17;;;;;;;15.18;2.13;;;15.10;99.90;;;;;;5091724;28;20214;-76
2022/10/05 12:15:55;;;;;;;12.68;1.63;;;15.10;99.90;;;;;;5092144;28;20220;-78
2022/10/05 12:18:51;;;;;;;17.30;2.03;;;15.00;99.90;;;;;;5086280;28;20578;-77
2022/10/05 12:21:33;;;;;;;11.55;1.80;;;15.00;99.90;;;;;;5082291;28;20197;-78
2022/10/05 12:24:14;;;;;;;11.60;1.90;;;15.00;99.90;;;;;;5080518;28;20212;-77
2022/10/05 12:26:49;;;;;;;10.88;1.63;;;15.00;99.90;;;;;;5081695;28;20648;-78
2022/10/05 12:29:28;;;;;;;9.90;1.85;;;15.00;99.90;;;;;;5081711;28;20199;-77
2022/10/05 12:32:05;;;;;;;11.65;1.83;;;15.00;99.90;;;;;;5083426;28;20196;-77
2022/10/05 12:34:49;;;;;;;9.82;1.63;;;14.90;99.90;;;;;;5089751;28;20235;-77
2022/10/05 12:37:42;;;;;;;8.52;1.77;;;15.00;99.90;;;;;;5076831;28;20199;-77
2022/10/05 12:40:26;;;;;;;13.23;1.48;;;14.90;99.90;;;;;;5084159;28;20192;-77
2022/10/05 12:43:10;;;;;;;7.78;1.50;;;14.90;99.90;;;;;;5090433;28;20303;-75
2022/10/05 12:45:55;;;;;;;14.80;2.03;;;14.80;99.90;;;;;;5087888;28;20205;-74
2022/10/05 12:48:44;;;;;;;14.02;1.70;;;14.80;99.90;;;;;;5084487;28;20188;-75
2022/10/05 12:51:23;;;;;;;8.10;1.65;;;14.70;99.90;;;;;;5089382;28;20196;-76
2022/10/05 12:54:00;;;;;;;13.32;2.00;;;14.70;99.90;;;;;;5084896;28;20224;-76
2022/10/05 12:56:49;;;;;;;13.15;1.70;;;14.70;99.90;;;;;;5093039;28;20184;-72
2022/10/05 12:59:28;;;;;;;12.75;1.70;;;14.80;99.90;;;;;;5086029;28;20219;-78
2022/10/05 13:02:07;;;;;;;15.88;1.73;;;14.80;99.90;;;;;;5085826;28;20231;-75
2022/10/05 13:04:50;;;;;;;9.80;1.40;;;14.80;99.90;;;;;;5076938;28;20586;-76
2022/10/05 13:07:42;;;;;;;13.02;1.90;;;14.70;99.90;;;;;;5085301;28;20196;-77
2022/10/05 13:10:27;;;;;;;12.02;1.80;;;14.80;99.90;;;;;;5085453;28;20200;-78
2022/10/05 13:13:12;;;;;;;16.60;2.10;;;14.80;99.90;;;;;;5083219;28;20682;-78
2022/10/05 13:15:51;;;;;;;8.20;1.58;;;14.80;99.90;;;;;;5082175;28;20210;-73
2022/10/05 13:18:30;;;;;;;16.73;1.70;;;14.80;99.90;;;;;;5084048;28;20196;-78
2022/10/05 13:21:10;;;;;;;12.43;1.60;;;14.80;99.90;;;;;;5084702;28;20206;-72
2022/10/05 13:23:52;;;;;;;13.68;1.75;;;14.80;99.90;;;;;;5090972;28;20326;-76
2022/10/05 13:26:28;;;;;;;10.40;1.73;;;14.80;99.90;;;;;;5089872;28;20214;-76
2022/10/05 13:29:04;;;;;;;13.20;1.70;;;14.90;99.90;;;;;;5079409;28;20856;-75
2022/10/05 13:31:42;;;;;;;11.63;1.90;;;14.90;99.90;;;;;;5087386;28;20206;-76
2022/10/05 13:34:23;;;;;;;12.55;1.95;;;14.90;99.90;;;;;;5083908;28;20235;-74
2022/10/05 13:37:07;;;;;;;16.63;1.60;;;15.00;99.90;;;;;;5083409;28;20205;-74
2022/10/05 13:39:51;;;;;;;15.63;2.13;;;15.00;99.90;;;;;;5076749;28;20201;-75
2022/10/05 13:42:28;;;;;;;12.32;1.67;;;15.00;99.90;;;;;;5081094;28;20203;-77
2022/10/05 13:45:02;;;;;;;12.73;1.98;;;15.00;99.90;;;;;;5085674;28;20184;-76
2022/10/05 13:47:38;;;;;;;10.65;1.40;;;15.00;99.90;;;;;;5080964;28;20246;-76
2022/10/05 13:50:18;;;;;;;10.27;1.73;;;15.00;99.90;;;;;;5080951;28;20215;-73
2022/10/05 13:52:57;;;;;;;13.77;1.83;;;15.00;99.90;;;;;;5086557;28;20196;-76
2022/10/05 13:55:42;;;;;;;15.93;2.15;;;15.00;99.90;;;;;;5083428;28;20591;-78
2022/10/05 13:58:20;;;;;;;16.38;2.05;;;15.00;99.90;;;;;;5076616;28;20188;-75
2022/10/05 14:00:54;;;;;;;10.98;1.60;;;15.00;99.90;;;;;;5079340;28;20192;-76
2022/10/05 14:03:33;;;;;;;14.50;1.70;;;15.00;99.90;;;;;;5084529;28;20212;-76
2022/10/05 14:06:07;;;;;;;15.23;2.13;;;14.90;99.90;;;;;;5081700;28;20208;-75
2022/10/05 14:08:50;;;;;;;10.85;1.83;;;14.90;99.90;;;;;;5084485;28;20660;-77