Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:04:01;;;;;;;32.78;23.58;;;;;;;9.48;69.43;99137.50;10383833;28;20197;-66
2021/10/31 00:09:07;;;;;;;38.92;25.50;;;;;;;9.54;69.55;99131.88;10386886;28;20140;-66
2021/10/31 00:14:08;;;;;;;26.17;20.77;;;;;;;9.65;69.54;99142.41;10386174;28;20053;-66
2021/10/31 00:19:11;;;;;;;40.58;26.50;;;;;;;9.80;69.09;99154.44;10387916;28;20059;-66
2021/10/31 00:24:12;;;;;;;35.63;25.60;;;;;;;9.80;69.30;99153.59;10387814;28;20049;-66
2021/10/31 00:29:15;;;;;;;36.20;24.58;;;;;;;9.89;69.06;99168.66;10387263;28;20071;-66
2021/10/31 00:34:17;;;;;;;35.05;24.63;;;;;;;9.94;69.00;99156.94;10388075;28;20053;-66
2021/10/31 00:39:19;;;;;;;28.55;21.42;;;;;;;9.90;69.01;99149.41;10387181;28;20041;-66
2021/10/31 00:44:21;;;;;;;37.53;25.45;;;;;;;10.03;68.79;99160.69;10386423;28;20091;-66
2021/10/31 00:49:22;;;;;;;28.00;21.00;;;;;;;10.09;68.66;99150.66;10387716;28;20108;-66
2021/10/31 00:54:24;;;;;;;29.67;21.48;;;;;;;10.15;68.38;99150.22;10387391;28;20060;-66
2021/10/31 00:59:26;;;;;;;37.35;26.05;;;;;;;10.15;68.54;99154.63;10386726;28;20549;-66
2021/10/31 01:04:28;;;;;;;38.03;26.50;;;;;;;10.08;68.50;99148.97;10387359;28;20049;-66
2021/10/31 01:09:37;;;;;;;37.90;25.33;;;;;;;9.93;69.17;99150.03;10387004;28;20095;-66
2021/10/31 01:14:56;;;;;;;32.33;23.92;;;;;;;9.80;68.96;99158.81;10387264;28;20059;-65
2021/10/31 01:20:22;;;;;;;44.42;28.20;;;;;;;9.68;69.34;99142.22;10385765;28;20049;-66
2021/10/31 01:25:36;;;;;;;40.85;27.92;;;;;;;9.62;69.36;99138.25;10386280;28;20160;-66
2021/10/31 01:31:07;;;;;;;42.63;28.92;;;;;;;9.49;69.48;99153.06;10383769;28;20490;-66
2021/10/31 01:36:39;;;;;;;36.35;23.95;;;;;;;9.40;69.42;99160.69;10384305;28;20046;-66
2021/10/31 01:41:53;;;;;;;35.42;24.95;;;;;;;9.33;69.93;99144.59;10384338;28;20180;-66
2021/10/31 01:47:34;;;;;;;37.38;25.05;;;;;;;9.24;69.66;99147.00;10384237;28;21067;-65
2021/10/31 01:52:39;;;;;;;56.17;30.55;;;;;;;9.21;69.88;99142.81;10383944;28;20055;-66
2021/10/31 01:57:44;;;;;;;55.97;32.22;;;;;;;9.13;69.81;99147.69;10384794;28;20061;-65
2021/10/31 02:02:46;;;;;;;73.35;35.83;;;;;;;9.06;69.96;99145.56;10384739;28;20412;-66
2021/10/31 02:07:56;;;;;;;44.20;28.95;;;;;;;8.98;70.41;99156.50;10384816;28;20064;-65
2021/10/31 02:12:59;;;;;;;71.50;35.63;;;;;;;8.85;69.89;99159.06;10384914;28;20060;-65
2021/10/31 02:18:01;;;;;;;42.28;27.13;;;;;;;8.70;70.28;99154.03;10383571;28;20057;-66
2021/10/31 02:23:03;;;;;;;77.38;38.05;;;;;;;8.72;70.26;99147.78;10383391;28;20057;-66
2021/10/31 02:28:05;;;;;;;43.45;27.15;;;;;;;8.69;70.19;99153.19;10383580;28;20060;-66
2021/10/31 02:33:07;;;;;;;60.38;33.05;;;;;;;8.60;70.42;99142.53;10389641;28;20055;-66
2021/10/31 02:38:08;;;;;;;54.63;31.63;;;;;;;8.36;70.75;99147.53;10392565;28;20049;-65
2021/10/31 02:43:10;;;;;;;52.05;30.63;;;;;;;8.34;70.86;99140.75;10392692;28;20051;-66
2021/10/31 02:48:15;;;;;;;37.88;25.70;;;;;;;8.38;70.72;99144.81;10392386;28;20053;-66
2021/10/31 02:53:33;;;;;;;69.53;32.58;;;;;;;8.37;70.49;99143.97;10392127;28;20152;-65
2021/10/31 02:58:48;;;;;;;392.80;49.28;;;;;;;8.25;71.00;99146.50;10392386;28;20045;-65
2021/10/31 03:03:54;;;;;;;357.55;49.03;;;;;;;8.23;70.95;99144.00;10379458;28;20059;-65
2021/10/31 03:08:55;;;;;;;181.35;37.90;;;;;;;8.23;70.88;99149.22;10397659;28;20923;-66
2021/10/31 03:13:57;;;;;;;41.47;28.10;;;;;;;8.23;70.61;99154.44;10399100;28;20060;-65
2021/10/31 03:18:59;;;;;;;80.32;37.22;;;;;;;8.28;70.82;99168.00;10397624;28;20049;-66
2021/10/31 03:24:00;;;;;;;132.57;45.83;;;;;;;8.35;70.57;99171.06;10399284;28;20163;-66
2021/10/31 03:29:03;;;;;;;45.75;28.50;;;;;;;8.37;70.63;99158.78;10398272;28;20631;-66
2021/10/31 03:34:05;;;;;;;61.33;33.13;;;;;;;8.33;70.57;99160.75;10397660;28;20051;-65
2021/10/31 03:39:07;;;;;;;51.63;30.75;;;;;;;8.24;70.54;99165.69;10398252;28;20055;-66
2021/10/31 03:44:09;;;;;;;97.07;40.28;;;;;;;8.17;70.69;99172.19;10396572;28;20049;-66
2021/10/31 03:49:13;;;;;;;55.33;30.92;;;;;;;8.01;70.83;99180.09;10397487;28;20140;-65
2021/10/31 03:54:15;;;;;;;50.40;28.33;;;;;;;7.97;70.96;99183.81;10397335;28;20547;-65
2021/10/31 03:59:16;;;;;;;54.67;30.40;;;;;;;7.95;71.07;99188.28;10397093;28;20041;-66
2021/10/31 04:04:18;;;;;;;43.72;26.55;;;;;;;7.94;71.02;99182.22;10391454;28;20045;-66
2021/10/31 04:09:20;;;;;;;175.20;30.85;;;;;;;7.80;71.03;99170.97;10391680;28;20060;-66
2021/10/31 04:14:22;;;;;;;222.25;30.27;;;;;;;7.83;71.42;99176.81;10388466;28;20057;-66
2021/10/31 04:19:24;;;;;;;1104.22;67.03;;;;;;;7.76;71.39;99185.09;10389906;28;20053;-66
2021/10/31 04:24:25;;;;;;;576.50;47.95;;;;;;;7.65;71.28;99177.94;10389119;28;20091;-66
2021/10/31 04:29:27;;;;;;;514.03;54.50;;;;;;;7.57;71.99;99179.34;10389418;28;20058;-66
2021/10/31 04:34:29;;;;;;;163.75;39.50;;;;;;;7.55;71.78;99165.59;10387681;28;20137;-66
2021/10/31 04:39:31;;;;;;;52.03;26.27;;;;;;;7.65;71.34;99183.13;10389408;28;20064;-66
2021/10/31 04:44:34;;;;;;;211.27;35.97;;;;;;;7.65;70.92;99183.13;10388561;28;20414;-66
2021/10/31 04:49:36;;;;;;;115.40;32.78;;;;;;;7.71;70.78;99193.19;10388533;28;20045;-66
2021/10/31 04:54:37;;;;;;;758.25;64.85;;;;;;;7.81;70.80;99180.47;10388216;28;20053;-66
2021/10/31 04:59:39;;;;;;;420.48;38.63;;;;;;;7.76;70.92;99179.91;10387784;28;20132;-66
2021/10/31 05:04:42;;;;;;;544.88;43.72;;;;;;;7.77;71.04;99181.59;10386621;28;20045;-66
2021/10/31 05:09:44;;;;;;;664.88;59.95;;;;;;;7.79;70.93;99180.53;10387610;28;20077;-66
2021/10/31 05:14:45;;;;;;;438.33;49.00;;;;;;;7.82;70.79;99176.94;10387358;28;20052;-66
2021/10/31 05:19:47;;;;;;;338.83;36.78;;;;;;;7.88;70.96;99164.38;10387094;28;20049;-66
2021/10/31 05:24:49;;;;;;;413.73;39.78;;;;;;;7.77;71.10;99155.56;10385433;28;20039;-66
2021/10/31 05:29:50;;;;;;;380.35;47.65;;;;;;;7.77;71.06;99145.97;10385812;28;20072;-66
2021/10/31 05:34:52;;;;;;;494.08;53.97;;;;;;;7.83;70.94;99153.41;10385759;28;20132;-66
2021/10/31 05:39:54;;;;;;;336.15;33.70;;;;;;;7.83;70.91;99149.97;10386464;28;20038;-66
2021/10/31 05:45:00;;;;;;;408.73;45.13;;;;;;;7.77;71.11;99153.78;10385872;28;20262;-66
2021/10/31 05:50:04;;;;;;;495.25;52.38;;;;;;;7.76;70.94;99146.06;10386741;28;20132;-65
2021/10/31 05:55:07;;;;;;;264.23;30.58;;;;;;;7.94;70.99;99148.38;10384655;28;20041;-66
2021/10/31 06:00:11;;;;;;;534.45;71.88;;;;;;;7.98;70.63;99149.88;10384194;28;20136;-66
2021/10/31 06:05:15;;;;;;;482.73;63.80;;;;;;;8.09;70.45;99146.59;10385258;28;20045;-66
2021/10/31 06:10:17;;;;;;;392.77;43.88;;;;;;;8.06;70.44;99152.00;10385349;28;20051;-66
2021/10/31 06:15:23;;;;;;;349.58;41.20;;;;;;;8.20;70.50;99152.00;10385758;28;20057;-66
2021/10/31 06:20:24;;;;;;;418.17;39.45;;;;;;;8.38;70.36;99144.81;10385923;28;20132;-66
2021/10/31 06:25:26;;;;;;;393.48;38.00;;;;;;;8.48;70.28;99138.94;10385141;28;20132;-66
2021/10/31 06:30:28;;;;;;;389.10;28.73;;;;;;;8.41;70.22;99131.59;10385089;28;20057;-66
2021/10/31 06:35:30;;;;;;;681.92;57.20;;;;;;;8.38;70.44;99131.78;10385251;28;20053;-66
2021/10/31 06:40:31;;;;;;;660.22;61.20;;;;;;;8.40;70.85;99133.38;10384203;28;20046;-66
2021/10/31 06:45:33;;;;;;;810.13;50.45;;;;;;;8.51;71.22;99119.63;10384397;28;20057;-67
2021/10/31 06:50:35;;;;;;;829.90;55.80;;;;;;;8.58;71.16;99119.16;10384164;28;20059;-66
2021/10/31 06:55:37;;;;;;;359.63;33.60;;;;;;;8.45;70.87;99131.31;10385124;28;20053;-66
2021/10/31 07:00:39;;;;;;;185.38;21.60;;;;;;;8.43;70.83;99132.31;10383166;28;20060;-66
2021/10/31 07:05:40;;;;;;;313.67;29.45;;;;;;;8.58;70.90;99131.34;10383953;28;20068;-67
2021/10/31 07:10:42;;;;;;;827.55;66.95;;;;;;;8.68;71.01;99125.47;10383867;28;20053;-67
2021/10/31 07:15:44;;;;;;;414.38;29.45;;;;;;;8.74;70.85;99109.41;10384017;28;20695;-67
2021/10/31 07:20:46;;;;;;;335.63;37.05;;;;;;;8.93;70.71;99127.31;10391336;28;20067;-68
2021/10/31 07:25:47;;;;;;;622.90;63.40;;;;;;;9.22;70.28;99118.38;10391119;28;20137;-67
2021/10/31 07:30:51;;;;;;;469.98;50.28;;;;;;;9.45;69.92;99114.22;10390910;28;20053;-67
2021/10/31 07:35:53;;;;;;;143.75;33.08;;;;;;;9.66;69.85;99104.97;10390189;28;20050;-67
2021/10/31 07:40:55;;;;;;;94.65;30.58;;;;;;;9.72;69.57;99096.69;10390169;28;20056;-68
2021/10/31 07:45:56;;;;;;;303.40;35.85;;;;;;;9.57;69.72;99101.16;10390050;28;20152;-68
2021/10/31 07:50:58;;;;;;;698.75;43.65;;;;;;;9.57;69.68;99090.72;10391711;28;20064;-68
2021/10/31 07:56:00;;;;;;;248.15;33.45;;;;;;;9.60;69.67;99093.13;10390263;28;20057;-68
2021/10/31 08:01:03;;;;;;;291.88;43.75;;;;;;;9.71;69.47;99079.34;10389517;28;20128;-68
2021/10/31 08:06:06;;;;;;;133.35;28.40;;;;;;;9.93;69.34;99076.91;10389424;28;20115;-68
2021/10/31 08:11:08;;;;;;;76.13;25.42;;;;;;;10.12;68.87;99071.22;10389638;28;20057;-67
2021/10/31 08:16:10;;;;;;;65.90;30.33;;;;;;;10.36;68.55;99061.59;10388797;28;20107;-68
2021/10/31 08:21:11;;;;;;;44.00;26.55;;;;;;;10.47;68.28;99040.75;10388996;28;20055;-68
2021/10/31 08:26:13;;;;;;;253.63;37.50;;;;;;;10.65;68.10;99039.41;10389277;28;20128;-67
2021/10/31 08:31:23;;;;;;;47.15;27.05;;;;;;;10.68;68.39;99039.19;10388074;28;21094;-68
2021/10/31 08:36:27;;;;;;;42.57;25.30;;;;;;;11.04;67.69;99020.75;10385588;28;20049;-68
2021/10/31 08:41:29;;;;;;;49.25;25.70;;;;;;;11.01;67.79;99012.28;10387951;28;20079;-67
2021/10/31 08:46:31;;;;;;;45.80;26.17;;;;;;;11.02;67.80;99006.91;10387387;28;20050;-68
2021/10/31 08:51:33;;;;;;;34.13;23.17;;;;;;;11.09;67.97;99002.09;10387297;28;20626;-68
2021/10/31 08:56:34;;;;;;;35.22;23.15;;;;;;;11.20;67.96;98999.47;10387873;28;20058;-68
2021/10/31 09:01:36;;;;;;;29.73;21.02;;;;;;;11.27;68.19;99001.50;10385076;28;20046;-68
2021/10/31 09:06:38;;;;;;;36.70;23.80;;;;;;;11.55;67.93;98978.41;10385650;28;20127;-68
2021/10/31 09:11:40;;;;;;;31.42;22.95;;;;;;;11.89;67.85;98987.88;10385578;28;20053;-68
2021/10/31 09:16:42;;;;;;;34.85;22.55;;;;;;;12.23;66.88;98983.38;10386426;28;20055;-68
2021/10/31 09:21:44;;;;;;;32.03;22.13;;;;;;;12.46;67.03;98983.19;10386203;28;20053;-67
2021/10/31 09:26:46;;;;;;;25.15;19.80;;;;;;;12.77;66.19;98971.81;10383826;28;20072;-68
2021/10/31 09:31:48;;;;;;;28.65;20.75;;;;;;;13.13;65.56;98970.47;10384304;28;20045;-68
2021/10/31 09:36:50;;;;;;;31.92;21.63;;;;;;;13.45;65.20;98960.72;10384296;28;20045;-68
2021/10/31 09:41:52;;;;;;;25.52;20.00;;;;;;;13.78;64.62;98947.25;10383247;28;20107;-68
2021/10/31 09:46:55;;;;;;;27.10;19.42;;;;;;;14.03;64.34;98937.19;10385931;28;20292;-67
2021/10/31 09:51:57;;;;;;;24.65;18.60;;;;;;;14.39;63.93;98932.06;10384634;28;20141;-67
2021/10/31 09:56:59;;;;;;;23.08;17.40;;;;;;;14.57;63.50;98913.81;10382089;28;20387;-67
2021/10/31 10:07:07;;;;;;;16.80;13.48;;;;;;;14.78;63.32;98911.00;10383260;28;20053;-67
2021/10/31 10:12:17;;;;;;;12.98;9.77;;;;;;;15.06;62.90;98897.72;10384491;28;20716;-79
2021/10/31 10:17:18;;;;;;;13.87;10.43;;;;;;;15.54;62.50;98897.53;10386167;28;20057;-79
2021/10/31 10:22:24;;;;;;;11.15;7.65;;;;;;;15.73;62.01;98875.47;10386500;28;20621;-79
2021/10/31 10:27:30;;;;;;;10.52;6.57;;;;;;;15.80;62.10;98856.28;10386201;28;20049;-79
2021/10/31 10:32:32;;;;;;;13.43;10.10;;;;;;;16.05;61.69;98841.50;10386480;28;20057;-80
2021/10/31 10:37:38;;;;;;;19.73;15.50;;;;;;;16.19;61.50;98841.78;10379993;28;20046;-78
2021/10/31 10:42:45;;;;;;;14.50;11.35;;;;;;;15.96;61.95;98822.13;10377298;28;20045;-77
2021/10/31 10:47:55;;;;;;;9.20;7.43;;;;;;;16.08;61.78;98814.84;10384504;28;20057;-78
2021/10/31 10:52:57;;;;;;;;;;;;;;;15.82;62.57;98816.56;10390567;28;20045;-76
2021/10/31 10:58:11;;;;;;;7.72;5.15;;;;;;;16.05;62.56;98815.97;10390766;28;19956;-75
2021/10/31 11:03:16;;;;;;;6.50;4.57;;;;;;;16.29;61.94;98799.47;10389719;28;20049;-79
2021/10/31 11:08:24;;;;;;;4.97;3.40;;;;;;;16.46;61.46;98801.28;10392725;28;20071;-77
2021/10/31 11:13:29;;;;;;;3.45;2.13;;;;;;;16.83;60.93;98790.41;10391349;28;20057;-79
2021/10/31 11:18:31;;;;;;;4.78;2.75;;;;;;;16.91;60.03;98758.75;10391394;28;20057;-77
2021/10/31 11:23:35;;;;;;;5.45;2.45;;;;;;;16.83;59.17;98758.72;10389028;28;20132;-78
2021/10/31 11:28:37;;;;;;;6.88;2.47;;;;;;;16.89;59.02;98766.00;10387405;28;20068;-77
2021/10/31 11:33:39;;;;;;;4.13;2.70;;;;;;;16.90;59.12;98783.50;10389035;28;20410;-78
2021/10/31 11:38:43;;;;;;;4.47;3.05;;;;;;;16.97;58.86;98773.97;10383440;28;20337;-78
2021/10/31 11:43:52;;;;;;;3.75;2.60;;;;;;;17.02;57.93;98753.16;10385931;28;20168;-78
2021/10/31 11:49:00;;;;;;;3.85;2.70;;;;;;;17.00;58.70;98732.19;10390439;28;20050;-77
2021/10/31 11:54:08;;;;;;;3.40;2.38;;;;;;;17.03;57.76;98733.69;10388348;28;20840;-77
2021/10/31 11:59:17;;;;;;;5.20;2.65;;;;;;;17.03;58.21;98721.31;10388111;28;20542;-77
2021/10/31 12:05:19;;;;;;;4.30;2.63;;;;;;;16.97;58.38;98726.41;10388185;28;20060;-78
2021/10/31 12:10:43;;;;;;;2.95;1.92;;;;;;;16.88;58.67;98716.81;10340481;28;20060;-78
2021/10/31 12:16:07;;;;;;;3.10;1.63;;;;;;;16.57;58.21;98700.69;10384661;28;20054;-77
2021/10/31 12:21:22;;;;;;;2.92;1.90;;;;;;;16.80;58.12;98687.72;10388896;28;21248;-76
2021/10/31 12:26:26;;;;;;;5.03;2.40;;;;;;;16.83;58.70;98676.84;10387071;28;20072;-78
2021/10/31 12:31:30;;;;;;;2.88;1.70;;;;;;;16.90;58.56;98659.38;10380230;28;20049;-77
2021/10/31 12:36:33;;;;;;;2.65;1.60;;;;;;;16.96;58.67;98646.34;10389611;28;20049;-78
2021/10/31 12:41:35;;;;;;;5.68;1.73;;;;;;;16.90;58.88;98662.00;10386378;28;20052;-78
2021/10/31 12:46:40;;;;;;;2.10;1.35;;;;;;;16.77;58.75;98654.53;10387653;28;20585;-78
2021/10/31 12:51:53;;;;;;;4.45;1.27;;;;;;;16.74;58.65;98640.84;10386232;28;20045;-79
2021/10/31 12:56:55;;;;;;;5.28;1.40;;;;;;;16.84;58.88;98633.59;10385958;28;20041;-79
2021/10/31 13:02:08;;;;;;;3.85;1.30;;;;;;;16.99;58.02;98622.25;10386817;28;20572;-78
2021/10/31 13:07:10;;;;;;;6.00;3.33;;;;;;;17.22;58.03;98621.63;10385506;28;20056;-78
2021/10/31 13:12:28;;;;;;;4.25;2.20;;;;;;;17.40;57.46;98609.91;10387456;28;20130;-77
2021/10/31 13:17:38;;;;;;;3.55;1.83;;;;;;;17.43;57.44;98612.22;10401538;28;20068;-79
2021/10/31 13:22:43;;;;;;;3.55;1.90;;;;;;;17.48;57.32;98596.69;10386301;28;20061;-77
2021/10/31 13:27:46;;;;;;;8.27;3.30;;;;;;;17.54;57.84;98588.09;10378019;28;20236;-79
2021/10/31 13:32:50;;;;;;;3.80;2.03;;;;;;;17.56;57.74;98590.56;10385429;28;20080;-78
2021/10/31 13:38:07;;;;;;;5.63;2.15;;;;;;;17.25;58.02;98594.84;10383848;28;20060;-77
2021/10/31 13:43:09;;;;;;;4.18;2.70;;;;;;;17.04;58.66;98582.13;10383418;28;20041;-77
2021/10/31 13:48:14;;;;;;;4.50;2.80;;;;;;;16.86;59.54;98581.47;10385557;28;20045;-77
2021/10/31 13:53:20;;;;;;;4.97;3.10;;;;;;;16.75;59.92;98584.44;10386193;28;20057;-79
2021/10/31 13:58:22;;;;;;;4.45;2.70;;;;;;;16.90;59.75;98557.22;10384821;28;20064;-77
2021/10/31 14:03:27;;;;;;;7.63;3.13;;;;;;;16.80;59.97;98550.44;10383723;28;20493;-78
2021/10/31 14:08:39;;;;;;;7.85;2.92;;;;;;;16.66;60.29;98543.16;10381734;28;20088;-76
2021/10/31 14:13:42;;;;;;;5.82;3.03;;;;;;;16.74;60.46;98545.81;10384484;28;20173;-76
2021/10/31 14:18:44;;;;;;;6.22;3.47;;;;;;;16.49;60.47;98541.50;10385406;28;20053;-77
2021/10/31 14:23:46;;;;;;;4.50;2.95;;;;;;;16.32;60.96;98540.59;10383091;28;20053;-77
2021/10/31 14:28:50;;;;;;;4.50;2.58;;;;;;;16.27;60.93;98544.69;10384159;28;20133;-78
2021/10/31 14:33:59;;;;;;;4.85;2.60;;;;;;;16.22;60.74;98532.00;10382728;28;20160;-78
2021/10/31 14:39:06;;;;;;;5.28;2.40;;;;;;;16.29;60.61;98530.34;10384507;28;20048;-76
2021/10/31 14:44:11;;;;;;;5.45;2.50;;;;;;;16.15;61.06;98518.63;10381648;28;20815;-75
2021/10/31 14:49:15;;;;;;;3.83;2.22;;;;;;;16.06;61.16;98498.47;10383225;28;20041;-77
2021/10/31 14:54:17;;;;;;;4.43;2.03;;;;;;;16.06;61.43;98487.13;10383911;28;20124;-77
2021/10/31 14:59:19;;;;;;;4.10;1.80;;;;;;;16.05;61.28;98470.47;10383625;28;20546;-77
2021/10/31 15:04:26;;;;;;;5.00;1.90;;;;;;;15.97;61.99;98466.97;10372665;28;20373;-78
2021/10/31 15:09:27;;;;;;;3.88;1.70;;;;;;;15.90;61.77;98458.06;10382848;28;20049;-75
2021/10/31 15:14:29;;;;;;;3.70;1.90;;;;;;;15.90;62.06;98461.53;10382220;28;20063;-76
2021/10/31 15:19:31;;;;;;;4.05;1.92;;;;;;;15.80;61.92;98466.09;10382958;28;20049;-76
2021/10/31 15:24:33;;;;;;;3.83;1.90;;;;;;;15.71;62.02;98456.53;10382143;28;20042;-76
2021/10/31 15:29:36;;;;;;;5.10;2.00;;;;;;;15.56;62.48;98447.56;10383737;28;20049;-77
2021/10/31 15:34:38;;;;;;;4.57;2.30;;;;;;;15.50;62.72;98437.66;10382328;28;20041;-77
2021/10/31 15:39:40;;;;;;;3.00;1.85;;;;;;;15.52;62.49;98443.59;10384962;28;20533;-76
2021/10/31 15:44:42;;;;;;;5.35;2.67;;;;;;;15.46;62.25;98431.03;10388902;28;20052;-76
2021/10/31 15:49:45;;;;;;;3.90;1.80;;;;;;;15.39;62.18;98422.09;10387416;28;20585;-74
2021/10/31 15:54:47;;;;;;;3.40;1.50;;;;;;;15.27;61.83;98415.47;10389084;28;20490;-74
2021/10/31 15:59:49;;;;;;;4.18;1.83;;;;;;;15.28;61.86;98403.97;10389750;28;20044;-74
2021/10/31 16:04:51;;;;;;;2.60;1.67;;;;;;;15.24;61.42;98398.19;10388798;28;20053;-76
2021/10/31 16:09:53;;;;;;;3.38;1.88;;;;;;;15.21;61.32;98392.38;10390486;28;20053;-77
2021/10/31 16:14:55;;;;;;;5.07;1.80;;;;;;;15.14;61.46;98389.56;10388547;28;20061;-76
2021/10/31 16:19:57;;;;;;;5.65;1.90;;;;;;;15.06;61.60;98392.16;10388936;28;20071;-76
2021/10/31 16:24:59;;;;;;;4.88;2.00;;;;;;;15.09;61.80;98391.84;10387409;28;20056;-76
2021/10/31 16:30:02;;;;;;;3.25;1.70;;;;;;;15.18;61.40;98395.34;10385798;28;20053;-68
2021/10/31 16:35:07;;;;;;;3.10;1.90;;;;;;;15.30;60.88;98386.19;10388686;28;20553;-68
2021/10/31 16:40:13;;;;;;;3.58;1.92;;;;;;;15.36;60.99;98404.00;10384952;28;20055;-67
2021/10/31 16:45:20;;;;;;;4.05;2.08;;;;;;;15.39;61.24;98393.13;10383103;28;20744;-67
2021/10/31 16:50:24;;;;;;;4.03;2.38;;;;;;;15.33;61.32;98388.50;10382850;28;20060;-68
2021/10/31 16:55:27;;;;;;;4.43;2.17;;;;;;;15.15;61.85;98385.13;10385989;28;20076;-67
2021/10/31 17:00:29;;;;;;;4.32;2.90;;;;;;;14.99;62.44;98380.59;10384650;28;20045;-68
2021/10/31 17:05:32;;;;;;;6.03;3.00;;;;;;;14.90;62.67;98376.28;10384221;28;20050;-68
2021/10/31 17:10:37;;;;;;;6.70;3.20;;;;;;;14.88;63.09;98378.22;10384296;28;20053;-67
2021/10/31 17:15:40;;;;;;;7.10;3.33;;;;;;;14.84;62.94;98376.91;10382078;28;20088;-67
2021/10/31 17:20:41;;;;;;;4.97;2.80;;;;;;;14.81;62.84;98381.66;10386160;28;20045;-68
2021/10/31 17:25:46;;;;;;;6.82;2.97;;;;;;;14.76;62.96;98371.59;10386308;28;20055;-67
2021/10/31 17:30:48;;;;;;;7.85;2.97;;;;;;;14.68;62.84;98350.50;10385996;28;20049;-68
2021/10/31 17:35:52;;;;;;;5.97;2.75;;;;;;;14.62;62.86;98351.09;10386061;28;20460;-67
2021/10/31 17:40:54;;;;;;;4.65;3.00;;;;;;;14.61;63.19;98348.63;10381882;28;20080;-67
2021/10/31 17:45:56;;;;;;;7.60;3.15;;;;;;;14.55;63.01;98347.47;10384665;28;20072;-68
2021/10/31 17:50:58;;;;;;;6.55;3.20;;;;;;;14.45;63.34;98360.66;10385340;28;20385;-67
2021/10/31 17:56:00;;;;;;;4.43;2.85;;;;;;;14.41;63.24;98356.69;10385281;28;20490;-68
2021/10/31 18:01:02;;;;;;;5.60;2.80;;;;;;;14.40;62.62;98349.78;10380258;28;20059;-68
2021/10/31 18:06:05;;;;;;;5.90;2.92;;;;;;;14.42;62.64;98347.84;10380904;28;20057;-68
2021/10/31 18:11:07;;;;;;;4.40;2.30;;;;;;;14.41;62.46;98354.06;10384403;28;20071;-67
2021/10/31 18:16:09;;;;;;;3.70;2.70;;;;;;;14.43;62.33;98346.03;10383674;28;20052;-68
2021/10/31 18:21:11;;;;;;;6.45;2.80;;;;;;;14.38;62.46;98345.66;10384255;28;20529;-68
2021/10/31 18:26:13;;;;;;;5.03;2.80;;;;;;;14.35;62.39;98346.78;10384970;28;20426;-67
2021/10/31 18:31:15;;;;;;;4.30;2.20;;;;;;;14.26;62.32;98333.75;10383867;28;20757;-67
2021/10/31 18:36:16;;;;;;;5.65;2.40;;;;;;;14.14;62.65;98333.16;10382487;28;20064;-68
2021/10/31 18:41:18;;;;;;;6.63;2.65;;;;;;;14.01;62.85;98314.31;10385061;28;20053;-67
2021/10/31 18:46:20;;;;;;;4.50;2.78;;;;;;;14.03;62.60;98306.28;10382073;28;20058;-68
2021/10/31 18:51:22;;;;;;;6.53;2.78;;;;;;;14.01;62.90;98308.22;10380470;28;20053;-68
2021/10/31 18:56:24;;;;;;;4.80;3.17;;;;;;;13.89;63.40;98304.19;10384751;28;20053;-68
2021/10/31 19:01:25;;;;;;;4.60;3.10;;;;;;;13.88;63.59;98308.59;10378809;28;20077;-67
2021/10/31 19:06:29;;;;;;;5.07;2.83;;;;;;;13.77;63.64;98295.72;10382876;28;20038;-68
2021/10/31 19:11:31;;;;;;;6.65;2.78;;;;;;;13.64;63.99;98290.00;10379650;28;20053;-68
2021/10/31 19:16:34;;;;;;;7.25;3.53;;;;;;;13.61;64.10;98287.69;10389214;28;20057;-68
2021/10/31 19:21:38;;;;;;;6.18;3.47;;;;;;;13.62;64.34;98265.69;10386494;28;20490;-67
2021/10/31 19:26:41;;;;;;;6.25;2.92;;;;;;;13.69;64.29;98261.50;10390185;28;20064;-68
2021/10/31 19:31:43;;;;;;;5.40;2.30;;;;;;;13.84;64.02;98257.34;10391167;28;20701;-68
2021/10/31 19:36:47;;;;;;;3.67;2.30;;;;;;;13.93;63.85;98248.56;10389663;28;20695;-68
2021/10/31 19:41:49;;;;;;;3.95;2.38;;;;;;;14.08;63.26;98243.56;10390294;28;20071;-68
2021/10/31 19:46:51;;;;;;;5.38;2.10;;;;;;;14.30;63.08;98237.78;10390779;28;20053;-68
2021/10/31 19:51:54;;;;;;;4.45;2.00;;;;;;;14.44;62.54;98234.56;10391124;28;20140;-68
2021/10/31 19:56:56;;;;;;;3.88;2.13;;;;;;;14.65;62.65;98236.84;10390698;28;20069;-68
2021/10/31 20:01:58;;;;;;;3.78;1.90;;;;;;;14.68;62.56;98239.97;10390226;28;20049;-68
2021/10/31 20:07:00;;;;;;;3.13;1.90;;;;;;;14.69;62.93;98231.09;10388725;28;20068;-67
2021/10/31 20:12:02;;;;;;;6.20;1.70;;;;;;;14.82;62.74;98241.19;10389529;28;20136;-67
2021/10/31 20:17:04;;;;;;;4.57;1.90;;;;;;;14.94;62.65;98238.09;10388360;28;20050;-67
2021/10/31 20:22:06;;;;;;;3.35;1.60;;;;;;;14.92;62.29;98249.78;10388593;28;20145;-67
2021/10/31 20:27:08;;;;;;;4.65;1.80;;;;;;;14.98;62.05;98243.88;10387676;28;20064;-67
2021/10/31 20:32:10;;;;;;;2.47;1.60;;;;;;;15.04;61.74;98233.50;10389148;28;20056;-68
2021/10/31 20:37:11;;;;;;;2.83;1.50;;;;;;;15.13;62.29;98232.56;10388992;28;20164;-67
2021/10/31 20:42:14;;;;;;;2.53;1.42;;;;;;;15.11;62.60;98238.97;10388584;28;20049;-67
2021/10/31 20:47:16;;;;;;;5.03;1.88;;;;;;;15.13;62.46;98237.81;10387810;28;20531;-68
2021/10/31 20:52:19;;;;;;;3.60;1.60;;;;;;;15.16;62.77;98223.53;10388631;28;20240;-67
2021/10/31 20:57:20;;;;;;;4.07;1.60;;;;;;;15.13;63.37;98218.56;10386150;28;20187;-67
2021/10/31 21:02:22;;;;;;;5.20;1.77;;;;;;;15.10;63.17;98219.69;10387071;28;20049;-68
2021/10/31 21:07:24;;;;;;;4.38;1.55;;;;;;;15.18;63.20;98205.75;10387482;28;20050;-67
2021/10/31 21:12:26;;;;;;;3.88;1.67;;;;;;;15.22;63.55;98204.44;10387446;28;20140;-67
2021/10/31 21:17:30;;;;;;;5.32;1.60;;;;;;;15.21;63.24;98203.59;10386199;28;21530;-67
2021/10/31 21:22:32;;;;;;;3.45;1.67;;;;;;;15.27;63.18;98207.41;10386074;28;20164;-68
2021/10/31 21:27:35;;;;;;;2.60;1.40;;;;;;;15.36;63.03;98206.44;10386326;28;20053;-68
2021/10/31 21:32:38;;;;;;;2.67;1.38;;;;;;;15.41;63.13;98198.84;10384920;28;20347;-68
2021/10/31 21:37:41;;;;;;;4.25;1.52;;;;;;;15.45;62.96;98202.78;10386128;28;20136;-67
2021/10/31 21:42:42;;;;;;;5.55;1.33;;;;;;;15.45;62.85;98200.16;10384873;28;20041;-68
2021/10/31 21:47:44;;;;;;;2.90;1.40;;;;;;;15.56;62.94;98204.31;10383973;28;20053;-67
2021/10/31 21:52:47;;;;;;;2.40;1.30;;;;;;;15.68;62.64;98188.00;10384953;28;20067;-67
2021/10/31 21:57:49;;;;;;;2.35;1.38;;;;;;;15.68;62.58;98190.66;10384864;28;20130;-67
2021/10/31 22:02:51;;;;;;;7.10;2.20;;;;;;;15.65;62.67;98206.81;10385053;28;20045;-67
2021/10/31 22:07:53;;;;;;;20.77;8.30;;;;;;;15.68;62.54;98209.09;10384897;28;20053;-67
2021/10/31 22:12:57;;;;;;;5.10;2.97;;;;;;;15.73;62.57;98208.59;10384789;28;20060;-67
2021/10/31 22:17:59;;;;;;;7.00;3.17;;;;;;;15.76;62.48;98264.44;10384211;28;20149;-67
2021/10/31 22:23:05;;;;;;;2.40;1.20;;;;;;;15.47;62.75;98294.88;10384557;28;20200;-67
2021/10/31 22:28:08;;;;;;;1.30;0.93;;;;;;;14.73;63.38;98310.56;10384537;28;20432;-67
2021/10/31 22:33:11;;;;;;;3.58;1.20;;;;;;;14.33;64.24;98340.06;10384377;28;20638;-67
2021/10/31 22:38:16;;;;;;;2.40;1.00;;;;;;;14.20;64.85;98385.13;10383999;28;20060;-66
2021/10/31 22:43:18;;;;;;;5.13;1.33;;;;;;;13.88;65.00;98387.44;10384621;28;20057;-67
2021/10/31 22:48:20;;;;;;;4.70;1.30;;;;;;;13.50;65.74;98408.72;10386495;28;20048;-66
2021/10/31 22:53:22;;;;;;;5.55;1.30;;;;;;;13.37;65.97;98402.97;10392949;28;20053;-66
2021/10/31 22:58:24;;;;;;;8.85;1.42;;;;;;;13.14;65.44;98401.69;10392126;28;20136;-66
2021/10/31 23:03:29;;;;;;;6.18;1.48;;;;;;;13.01;65.23;98393.28;10392192;28;20049;-64
2021/10/31 23:08:31;;;;;;;6.03;1.30;;;;;;;12.93;64.99;98409.78;10391755;28;20059;-64
2021/10/31 23:13:36;;;;;;;5.53;1.40;;;;;;;12.95;65.17;98402.59;10391517;28;20052;-64
2021/10/31 23:18:40;;;;;;;7.97;1.52;;;;;;;12.78;65.50;98398.91;10391425;28;20053;-64
2021/10/31 23:23:42;;;;;;;8.13;1.50;;;;;;;12.81;65.38;98398.63;10392460;28;20049;-65
2021/10/31 23:28:44;;;;;;;6.20;1.67;;;;;;;12.88;65.65;98404.94;10391259;28;20136;-65