Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:12;;;;;;;;;;;;;;;;;;4422006;32;20068;-78
2023/03/22 00:02:37;;;;;;;14.90;3.92;;;;;;;;;;4442634;32;19937;-78
2023/03/22 00:05:02;;;;;;;;;;;;;;;;;;4451854;32;20026;-78
2023/03/22 00:07:27;;;;;;;13.45;3.37;;;;;;;;;;4437542;32;19940;-78
2023/03/22 00:09:52;;;;;;;;;;;;;;;;;;4437579;32;20113;-76
2023/03/22 00:12:18;;;;;;;13.64;3.46;;;;;;;;;;4437022;32;19947;-78
2023/03/22 00:14:44;;;;;;;;;;;;;;;;;;4452770;32;20037;-78
2023/03/22 00:17:10;;;;;;;10.52;3.40;;;;;;;;;;4439251;32;19963;-77
2023/03/22 00:19:36;;;;;;;;;;;;;;;;;;4440676;32;20030;-77
2023/03/22 00:22:02;;;;;;;15.23;3.55;;;;;;;;;;4439562;32;19950;-78
2023/03/22 00:24:27;;;;;;;17.65;4.15;;;;;;;;;;4440707;32;20048;-77
2023/03/22 00:26:52;;;;;;;;;;;;;;;;;;4455766;32;20044;-77
2023/03/22 00:29:18;;;;;;;15.95;3.83;;;;;;;;;;4439684;32;19951;-77
2023/03/22 00:31:44;;;;;;;15.50;4.20;;;;;;;;;;4439529;32;20090;-77
2023/03/22 00:34:09;;;;;;;;;;;;;;;;;;4454056;32;20061;-77
2023/03/22 00:36:36;;;;;;;18.58;4.05;;;;;;;;;;4454707;32;19944;-77
2023/03/22 00:39:01;;;;;;;11.02;3.33;;;;;;;;;;4439510;32;20120;-77
2023/03/22 00:41:27;;;;;;;;;;;;;;;;;;4456023;32;20306;-77
2023/03/22 00:43:52;;;;;;;14.77;3.00;;;;;;;;;;4440720;32;19936;-77
2023/03/22 00:46:18;;;;;;;;;;;;;;;;;;4453790;32;20168;-77
2023/03/22 00:48:43;;;;;;;10.77;3.42;;;;;;;;;;4455315;32;19954;-77
2023/03/22 00:51:08;;;;;;;;;;;;;;;;;;4439969;32;20044;-77
2023/03/22 00:53:35;;;;;;;17.27;3.42;;;;;;;;;;4455086;32;19955;-77
2023/03/22 00:56:00;;;;;;;14.80;3.37;;;;;;;;;;4455849;32;20041;-77
2023/03/22 00:58:25;;;;;;;;;;;;;;;;;;4455467;32;20440;-77
2023/03/22 01:00:51;;;;;;;17.98;3.85;;;;;;;;;;4439761;32;19941;-77
2023/03/22 01:03:16;;;;;;;13.80;3.85;;;;;;;;;;4456439;32;20052;-78
2023/03/22 01:05:41;;;;;;;;;;;;;;;;;;4435024;32;20422;-77
2023/03/22 01:08:09;;;;;;;19.02;3.80;;;;;;;;;;4425134;32;19990;-77
2023/03/22 01:10:36;;;;;;;16.83;3.70;;;;;;;;;;4424919;32;20137;-77
2023/03/22 01:13:01;;;;;;;15.02;4.05;;;;;;;;;;4421427;32;20035;-78
2023/03/22 01:15:27;;;;;;;;;;;;;;;;;;4423967;32;20362;-77
2023/03/22 01:17:52;;;;;;;17.45;4.50;;;;;;;;;;4423825;32;19944;-77
2023/03/22 01:20:17;;;;;;;;;;;;;;;;;;4437311;32;20354;-77
2023/03/22 01:22:42;;;;;;;16.10;4.45;;;;;;;;;;4437351;32;19941;-77
2023/03/22 01:25:07;;;;;;;;;;;;;;;;;;4436621;32;20200;-77
2023/03/22 01:27:32;;;;;;;19.33;4.87;;;;;;;;;;4437471;32;19937;-78
2023/03/22 01:29:58;;;;;;;;;;;;;;;;;;4436572;32;20146;-77
2023/03/22 01:32:23;;;;;;;13.15;3.92;;;;;;;;;;4437294;32;19951;-77
2023/03/22 01:34:48;;;;;;;;;;;;;;;;;;4437700;32;20034;-77
2023/03/22 01:37:14;;;;;;;17.25;3.78;;;;;;;;;;4423877;32;19941;-77
2023/03/22 01:39:39;;;;;;;;;;;;;;;;;;4438220;32;20160;-77
2023/03/22 01:42:04;;;;;;;17.77;3.90;;;;;;;;;;4426439;32;19977;-78
2023/03/22 01:44:30;;;;;;;;;;;;;;;;;;4425825;32;20029;-78
2023/03/22 01:46:55;;;;;;;13.07;3.90;;;;;;;;;;4423682;32;19937;-78
2023/03/22 01:49:31;;;;;;;18.45;4.65;;;;;;;;;;4437985;32;20087;-77
2023/03/22 01:51:58;;;;;;;22.52;4.90;;;;;;;;;;4423290;32;20060;-78
2023/03/22 01:54:29;;;;;;;14.07;4.03;;;;;;;;;;4424771;32;20052;-77
2023/03/22 01:56:54;;;;;;;12.75;4.53;;;;;;;;;;4423717;32;20408;-77
2023/03/22 01:59:20;;;;;;;;;;;;;;;;;;4424923;32;20025;-77
2023/03/22 02:01:45;;;;;;;21.27;4.15;;;;;;;;;;4430270;32;19959;-78
2023/03/22 02:04:14;;;;;;;;;;;;;;;;;;4453728;32;20033;-78
2023/03/22 02:06:40;;;;;;;19.15;5.03;;;;;;;;;;4438023;32;20386;-77
2023/03/22 02:09:05;;;;;;;;;;;;;;;;;;4452958;32;20081;-77
2023/03/22 02:11:32;;;;;;;17.62;4.72;;;;;;;;;;4439210;32;20011;-77
2023/03/22 02:14:07;;;;;;;20.25;5.28;;;;;;;;;;4438870;32;20128;-77
2023/03/22 02:16:33;;;;;;;14.75;4.93;;;;;;;;;;4442139;32;20426;-77
2023/03/22 02:18:58;;;;;;;;;;;;;;;;;;4454453;32;20048;-77
2023/03/22 02:21:42;;;;;;;11.00;4.22;;;;;;;;;;4438467;32;19940;-77
2023/03/22 02:24:23;;;;;;;14.35;5.93;;;;;;;;;;4438030;32;20029;-78
2023/03/22 02:26:58;;;;;;;16.40;6.03;;;;;;;;;;4452198;32;20048;-77
2023/03/22 02:29:36;;;;;;;18.40;5.87;;;;;;;;;;4438441;32;20406;-77
2023/03/22 02:32:11;;;;;;;11.75;5.35;;;;;;;;;;4437886;32;20034;-77
2023/03/22 02:34:45;;;;;;;12.57;6.15;;;;;;;;;;4452430;32;20040;-77
2023/03/22 02:37:34;;;;;;;14.73;6.05;;;;;;;;;;4438338;32;20051;-77
2023/03/22 02:40:07;;;;;;;13.77;5.97;;;;;;;;;;4451907;32;20049;-77
2023/03/22 02:42:41;;;;;;;14.20;6.87;;;;;;;;;;4420827;32;20037;-77
2023/03/22 02:45:18;;;;;;;21.27;7.60;;;;;;;;;;4408721;32;20034;-77
2023/03/22 02:47:53;;;;;;;18.20;7.47;;;;;;;;;;4423209;32;20437;-77
2023/03/22 02:50:21;;;;;;;18.80;9.05;;;;;;;;;;4417384;32;20089;-77
2023/03/22 02:53:00;;;;;;;20.35;9.95;;;;;;;;;;4439094;32;20029;-77
2023/03/22 02:55:25;;;;;;;24.92;11.45;;;;;;;;;;4437588;32;20098;-78
2023/03/22 02:57:50;;;;;;;;;;;;;;;;;;4438645;32;20036;-78
2023/03/22 03:00:17;;;;;;;23.58;11.05;;;;;;;;;;4438581;32;19937;-77
2023/03/22 03:02:44;;;;;;;24.85;10.38;;;;;;;;;;4437873;32;20261;-77
2023/03/22 03:05:10;;;;;;;18.50;11.23;;;;;;;;;;4453023;32;20076;-77
2023/03/22 03:07:36;;;;;;;16.65;10.50;;;;;;;;;;4438674;32;20044;-77
2023/03/22 03:10:02;;;;;;;22.60;11.23;;;;;;;;;;4438541;32;20038;-77
2023/03/22 03:12:29;;;;;;;17.92;10.48;;;;;;;;;;4438341;32;20030;-77
2023/03/22 03:14:55;;;;;;;22.98;10.65;;;;;;;;;;4437622;32;20026;-77
2023/03/22 03:17:20;;;;;;;;;;;;;;;;;;4438159;32;20025;-78
2023/03/22 03:19:54;;;;;;;27.55;12.15;;;;;;;;;;4439948;32;19951;-77
2023/03/22 03:22:19;;;;;;;22.77;11.75;;;;;;;;;;4455737;32;20163;-77
2023/03/22 03:24:45;;;;;;;;;;;;;;;;;;4441632;32;20052;-77
2023/03/22 03:27:10;;;;;;;22.35;12.02;;;;;;;;;;4453669;32;19981;-77
2023/03/22 03:29:44;;;;;;;25.20;11.45;;;;;;;;;;4437506;32;20074;-78
2023/03/22 03:32:13;;;;;;;22.15;12.82;;;;;;;;;;4451373;32;20465;-78
2023/03/22 03:34:41;;;;;;;21.30;12.25;;;;;;;;;;4437964;32;20430;-77
2023/03/22 03:37:09;;;;;;;23.67;12.20;;;;;;;;;;4452126;32;20085;-78
2023/03/22 03:39:37;;;;;;;29.37;12.60;;;;;;;;;;4437709;32;20357;-78
2023/03/22 03:42:03;;;;;;;21.08;13.50;;;;;;;;;;4439081;32;20060;-78
2023/03/22 03:44:30;;;;;;;20.85;13.32;;;;;;;;;;4437502;32;20025;-78
2023/03/22 03:46:56;;;;;;;21.65;13.52;;;;;;;;;;4437739;32;20070;-78
2023/03/22 03:49:21;;;;;;;;;;;;;;;;;;4455546;32;20021;-78
2023/03/22 03:51:48;;;;;;;19.30;11.85;;;;;;;;;;4434295;32;19979;-77
2023/03/22 03:54:14;;;;;;;22.02;12.77;;;;;;;;;;4456090;32;20121;-78
2023/03/22 03:56:39;;;;;;;;;;;;;;;;;;4440982;32;20052;-78
2023/03/22 03:59:07;;;;;;;26.30;13.75;;;;;;;;;;4440175;32;20305;-78
2023/03/22 04:01:32;;;;;;;25.33;13.07;;;;;;;;;;4440738;32;20044;-78
2023/03/22 04:03:57;;;;;;;;;;;;;;;;;;4440209;32;20017;-78
2023/03/22 04:06:22;;;;;;;28.87;13.73;;;;;;;;;;4440394;32;20245;-78
2023/03/22 04:08:52;;;;;;;;;;;;;;;;;;4454347;32;20022;-78
2023/03/22 04:11:17;;;;;;;26.10;12.93;;;;;;;;;;4440212;32;19942;-78
2023/03/22 04:13:43;;;;;;;;;;;;;;;;;;4455124;32;20025;-78
2023/03/22 04:16:08;;;;;;;24.37;12.57;;;;;;;;;;4454840;32;20011;-77
2023/03/22 04:18:33;;;;;;;;;;;;;;;;;;4441346;32;20116;-77
2023/03/22 04:20:58;;;;;;;19.05;11.75;;;;;;;;;;4439710;32;19960;-78
2023/03/22 04:23:24;;;;;;;;;;;;;;;;;;4440488;32;20077;-78
2023/03/22 04:25:49;;;;;;;18.35;11.90;;;;;;;;;;4440114;32;19994;-77
2023/03/22 04:28:14;;;;;;;;;;;;;;;;;;4442101;32;20056;-77
2023/03/22 04:30:40;;;;;;;19.14;10.84;;;;;;;;;;4410520;32;20277;-77
2023/03/22 04:33:05;;;;;;;;;;;;;;;;;;4410519;32;20026;-76
2023/03/22 04:35:31;;;;;;;20.98;11.20;;;;;;;;;;4409486;32;19940;-78
2023/03/22 04:37:56;;;;;;;;;;;;;;;;;;4424147;32;20034;-76
2023/03/22 04:40:21;;;;;;;25.10;11.10;;;;;;;;;;4423090;32;19970;-77
2023/03/22 04:42:46;;;;;;;;;;;;;;;;;;4409574;32;20034;-76
2023/03/22 04:45:12;;;;;;;20.62;9.40;;;;;;;;;;4409621;32;19975;-77
2023/03/22 04:47:37;;;;;;;;;;;;;;;;;;4409265;32;20145;-77
2023/03/22 04:50:03;;;;;;;20.30;11.23;;;;;;;;;;4408891;32;19947;-76
2023/03/22 04:52:28;;;;;;;;;;;;;;;;;;4409948;32;20149;-77
2023/03/22 04:54:53;;;;;;;20.17;9.27;;;;;;;;;;4423050;32;19941;-77
2023/03/22 04:57:18;;;;;;;;;;;;;;;;;;4423814;32;20054;-75
2023/03/22 04:59:44;;;;;;;16.20;8.65;;;;;;;;;;4408774;32;20350;-77
2023/03/22 05:02:09;;;;;;;19.17;8.93;;;;;;;;;;4407875;32;20077;-78
2023/03/22 05:04:34;;;;;;;20.37;10.52;;;;;;;;;;4424699;32;20328;-77
2023/03/22 05:06:59;;;;;;;;;;;;;;;;;;4433152;32;20069;-77
2023/03/22 05:09:25;;;;;;;15.55;7.85;;;;;;;;;;4438138;32;19937;-77
2023/03/22 05:11:50;;;;;;;;;;;;;;;;;;4424344;32;20148;-78
2023/03/22 05:14:15;;;;;;;23.08;8.65;;;;;;;;;;4438784;32;19932;-78
2023/03/22 05:16:40;;;;;;;21.67;8.73;;;;;;;;;;4438018;32;20081;-78
2023/03/22 05:19:12;;;;;;;24.27;8.77;;;;;;;;;;4438494;32;20072;-77
2023/03/22 05:21:39;;;;;;;14.63;7.12;;;;;;;;;;4437284;32;20362;-78
2023/03/22 05:24:04;;;;;;;14.98;7.07;;;;;;;;;;4423357;32;20018;-78
2023/03/22 05:26:29;;;;;;;;;;;;;;;;;;4423687;32;20103;-78
2023/03/22 05:28:55;;;;;;;22.80;6.87;;;;;;;;;;4425430;32;19993;-77
2023/03/22 05:31:20;;;;;;;;;;;;;;;;;;4423883;32;20133;-77
2023/03/22 05:33:46;;;;;;;13.93;6.05;;;;;;;;;;4438467;32;20329;-77
2023/03/22 05:36:11;;;;;;;;;;;;;;;;;;4425348;32;20083;-76
2023/03/22 05:38:37;;;;;;;16.10;5.85;;;;;;;;;;4442967;32;19947;-77
2023/03/22 05:41:02;;;;;;;;;;;;;;;;;;4431436;32;20533;-76
2023/03/22 05:43:27;;;;;;;13.82;5.22;;;;;;;;;;4425715;32;19947;-77
2023/03/22 05:45:53;;;;;;;;;;;;;;;;;;4445585;32;20120;-76
2023/03/22 05:48:18;;;;;;;13.65;5.68;;;;;;;;;;4439366;32;19940;-77
2023/03/22 05:50:43;;;;;;;14.57;4.53;;;;;;;;;;4438683;32;20084;-76
2023/03/22 05:53:10;;;;;;;;;;;;;;;;;;4454638;32;20085;-77
2023/03/22 05:55:35;;;;;;;11.90;3.97;;;;;;;;;;4455221;32;19976;-77
2023/03/22 05:58:01;;;;;;;;;;;;;;;;;;4455975;32;20112;-77
2023/03/22 06:00:30;;;;;;;16.10;4.15;;;;;;;;;;4453019;32;20305;-78
2023/03/22 06:02:55;;;;;;;14.30;4.10;;;;;;;;;;4430092;32;20403;-77
2023/03/22 06:05:21;;;;;;;;;;;;;;;;;;4422583;32;20042;-77
2023/03/22 06:07:46;;;;;;;9.82;3.60;;;;;;;;;;4420631;32;19937;-78
2023/03/22 06:10:11;;;;;;;;;;;;;;;;;;4420552;32;20565;-77
2023/03/22 06:12:36;;;;;;;14.02;4.35;;;;;;;;;;4420118;32;19977;-77
2023/03/22 06:15:02;;;;;;;16.50;3.95;;;;;;;;;;4420202;32;20450;-77
2023/03/22 06:17:27;;;;;;;;;;;;;;;;;;4420573;32;20339;-76
2023/03/22 06:19:53;;;;;;;18.33;4.35;;;;;;;;;;4420222;32;19945;-78
2023/03/22 06:22:19;;;;;;;12.52;4.55;;;;;;;;;;4421659;32;20130;-77
2023/03/22 06:24:44;;;;;;;19.52;3.83;;;;;;;;;;4422567;32;20087;-78
2023/03/22 06:27:10;;;;;;;;;;;;;;;;;;4422824;32;20045;-76
2023/03/22 06:29:35;;;;;;;18.83;5.53;;;;;;;;;;4422466;32;19971;-76
2023/03/22 06:32:00;;;;;;;13.02;3.87;;;;;;;;;;4422873;32;20415;-78
2023/03/22 06:34:26;;;;;;;;;;;;;;;;;;4422785;32;20483;-76
2023/03/22 06:36:52;;;;;;;11.10;2.95;;;;;;;;;;4420327;32;19996;-77
2023/03/22 06:39:18;;;;;;;15.25;3.35;;;;;;;;;;4421186;32;20045;-76
2023/03/22 06:41:43;;;;;;;;;;;;;;;;;;4421710;32;20394;-76
2023/03/22 06:44:08;;;;;;;16.40;3.65;;;;;;;;;;4421394;32;19939;-77
2023/03/22 06:46:33;;;;;;;;;;;;;;;;;;4448770;32;20120;-79
2023/03/22 06:48:58;;;;;;;10.60;2.97;;;;;;;;;;4437830;32;19933;-79
2023/03/22 06:51:23;;;;;;;;;;;;;;;;;;4438884;32;20176;-76
2023/03/22 06:53:49;;;;;;;14.02;3.47;;;;;;;;;;4452225;32;19984;-78
2023/03/22 06:56:14;;;;;;;19.10;4.12;;;;;;;;;;4453228;32;20030;-78
2023/03/22 06:58:40;;;;;;;;;;;;;;;;;;4453340;32;20066;-78
2023/03/22 07:01:05;;;;;;;14.07;3.30;;;;;;;;;;4454443;32;19945;-78
2023/03/22 07:03:30;;;;;;;;;;;;;;;;;;4441150;32;20021;-78
2023/03/22 07:06:00;;;;;;;13.40;3.22;;;;;;;;;;4438478;32;19968;-78
2023/03/22 07:08:25;;;;;;;21.27;3.53;;;;;;;;;;4437447;32;20532;-78
2023/03/22 07:10:50;;;;;;;;;;;;;;;;;;4437824;32;20051;-77
2023/03/22 07:13:15;;;;;;;13.15;3.53;;;;;;;;;;4437207;32;20004;-77
2023/03/22 07:15:41;;;;;;;;;;;;;;;;;;4424111;32;20034;-74
2023/03/22 07:18:07;;;;;;;11.77;2.97;;;;;;;;;;4421753;32;19951;-75
2023/03/22 07:20:35;;;;;;;18.62;3.45;;;;;;;;;;4422925;32;20331;-76
2023/03/22 07:23:00;;;;;;;17.62;3.25;;;;;;;;;;4435704;32;20073;-75
2023/03/22 07:25:25;;;;;;;;;;;;;;;;;;4423280;32;20056;-75
2023/03/22 07:27:51;;;;;;;13.30;2.90;;;;;;;;;;4422042;32;19943;-75
2023/03/22 07:30:16;;;;;;;;;;;;;;;;;;4422002;32;20120;-75
2023/03/22 07:32:41;;;;;;;17.40;3.05;;;;;;;;;;4437777;32;19949;-76
2023/03/22 07:35:06;;;;;;;;;;;;;;;;;;4421836;32;20129;-74
2023/03/22 07:37:31;;;;;;;17.83;3.47;;;;;;;;;;4422559;32;19937;-74
2023/03/22 07:39:56;;;;;;;17.17;3.10;;;;;;;;;;4436716;32;20177;-75
2023/03/22 07:42:22;;;;;;;9.45;2.90;;;;;;;;;;4421218;32;20384;-76
2023/03/22 07:44:48;;;;;;;;;;;;;;;;;;4437453;32;20021;-75
2023/03/22 07:47:14;;;;;;;8.88;3.37;;;;;;;;;;4445885;32;19932;-74
2023/03/22 07:49:39;;;;;;;;;;;;;;;;;;4437063;32;20052;-74
2023/03/22 07:52:05;;;;;;;16.05;3.20;;;;;;;;;;4437126;32;19947;-74
2023/03/22 07:54:31;;;;;;;11.02;3.83;;;;;;;;;;4437778;32;20078;-74
2023/03/22 07:56:56;;;;;;;;;;;;;;;;;;4455919;32;20376;-75
2023/03/22 07:59:22;;;;;;;13.77;4.93;;;;;;;;;;4453325;32;19943;-75
2023/03/22 08:01:47;;;;;;;;;;;;;;;;;;4452297;32;20216;-75
2023/03/22 08:04:12;;;;;;;17.42;4.15;;;;;;;;;;4453392;32;19937;-76
2023/03/22 08:06:39;;;;;;;13.55;3.62;;;;;;;;;;4452889;32;20362;-75
2023/03/22 08:09:06;;;;;;;11.25;3.25;;;;;;;;;;4438198;32;20022;-75
2023/03/22 08:11:31;;;;;;;12.02;2.80;;;;;;;;;;4436975;32;20051;-75
2023/03/22 08:13:56;;;;;;;;;;;;;;;;;;4451682;32;20021;-75
2023/03/22 08:16:21;;;;;;;16.65;4.05;;;;;;;;;;4437757;32;19951;-75
2023/03/22 08:18:47;;;;;;;;;;;;;;;;;;4437223;32;20187;-75
2023/03/22 08:21:12;;;;;;;15.48;4.18;;;;;;;;;;4437627;32;19955;-75
2023/03/22 08:23:37;;;;;;;;;;;;;;;;;;4437402;32;20469;-76
2023/03/22 08:26:02;;;;;;;9.43;3.78;;;;;;;;;;4437259;32;19936;-73
2023/03/22 08:28:27;;;;;;;;;;;;;;;;;;4437094;32;20151;-75
2023/03/22 08:30:53;;;;;;;13.85;4.20;;;;;;;;;;4436753;32;19949;-75
2023/03/22 08:33:20;;;;;;;;;;;;;;;;;;4424412;32;20124;-75
2023/03/22 08:35:45;;;;;;;;;;;;;;;;;;4436822;32;20282;-75
2023/03/22 08:38:11;;;;;;;14.80;3.53;;;;;;;;;;4438677;32;20134;-75
2023/03/22 08:40:36;;;;;;;16.27;3.95;;;;;;;;;;4439516;32;20048;-75
2023/03/22 08:43:01;;;;;;;15.60;4.43;;;;;;;;;;4438950;32;20093;-74
2023/03/22 08:45:27;;;;;;;;;;;;;;;;;;4427438;32;20034;-75
2023/03/22 08:47:52;;;;;;;11.65;4.70;;;;;;;;;;4446912;32;19974;-76
2023/03/22 08:50:18;;;;;;;;;;;;;;;;;;4453714;32;20462;-77
2023/03/22 08:52:43;;;;;;;19.12;5.47;;;;;;;;;;4439929;32;19944;-76
2023/03/22 08:55:08;;;;;;;;;;;;;;;;;;4440387;32;20125;-77
2023/03/22 08:57:33;;;;;;;14.32;4.50;;;;;;;;;;4454464;32;19936;-78
2023/03/22 08:59:59;;;;;;;;;;;;;;;;;;4444531;32;20028;-79
2023/03/22 09:02:24;;;;;;;15.82;4.43;;;;;;;;;;4460840;32;20000;-80
2023/03/22 09:04:49;;;;;;;;;;;;;;;;;;4446366;32;20112;-79
2023/03/22 09:07:19;;;;;;;18.00;4.60;;;;;;;;;;4454343;32;19932;-80
2023/03/22 09:09:45;;;;;;;19.15;5.75;;;;;;;;;;4454498;32;20147;-80
2023/03/22 09:12:11;;;;;;;;;;;;;;;;;;4454481;32;20447;-80
2023/03/22 09:14:36;;;;;;;15.50;4.25;;;;;;;;;;4439774;32;19941;-80
2023/03/22 09:19:46;;;;;;;22.50;5.68;;;;;;;;;;4454994;32;20256;-82
2023/03/22 09:22:11;;;;;;;;;;;;;;;;;;4442287;32;20393;-80
2023/03/22 09:24:37;;;;;;;18.52;5.55;;;;;;;;;;4440333;32;20339;-79
2023/03/22 09:27:02;;;;;;;;;;;;;;;;;;4439575;32;20120;-78
2023/03/22 09:29:27;;;;;;;21.83;5.40;;;;;;;;;;4439645;32;20000;-80
2023/03/22 09:31:55;;;;;;;;;;;;;;;;;;4438963;32;20413;-79
2023/03/22 09:34:21;;;;;;;26.75;7.18;;;;;;;;;;4438923;32;19965;-80
2023/03/22 09:36:46;;;;;;;;;;;;;;;;;;4439912;32;20026;-80
2023/03/22 09:39:11;;;;;;;10.95;5.07;;;;;;;;;;4439731;32;19933;-82
2023/03/22 09:41:36;;;;;;;;;;;;;;;;;;4454456;32;20445;-82
2023/03/22 09:44:03;;;;;;;15.18;6.07;;;;;;;;;;4439495;32;20372;-82
2023/03/22 09:46:36;;;;;;;16.20;5.50;;;;;;;;;;4454394;32;20117;-81
2023/03/22 09:49:03;;;;;;;21.30;5.55;;;;;;;;;;4453917;32;20037;-82
2023/03/22 09:51:36;;;;;;;12.82;4.32;;;;;;;;;;4439188;32;20112;-78
2023/03/22 09:54:01;;;;;;;11.88;5.55;;;;;;;;;;4439016;32;20082;-78
2023/03/22 09:56:26;;;;;;;;;;;;;;;;;;4439533;32;20096;-81
2023/03/22 09:59:25;;;;;;;12.93;3.95;;;;;;;;;;4453679;32;19947;-81
2023/03/22 10:01:57;;;;;;;14.07;4.82;;;;;;;;;;4403848;32;20064;-78
2023/03/22 10:04:25;;;;;;;13.95;5.18;;;;;;;;;;4454946;32;20068;-81
2023/03/22 10:06:58;;;;;;;21.27;4.47;;;;;;;;;;4440200;32;20110;-79
2023/03/22 10:09:26;;;;;;;15.18;4.18;;;;;;;;;;4442800;32;20020;-80
2023/03/22 10:11:56;;;;;;;13.50;4.00;;;;;;;;;;4450016;32;20021;-80
2023/03/22 10:14:27;;;;;;;16.05;4.85;;;;;;;;;;4451435;32;20064;-80
2023/03/22 10:16:53;;;;;;;18.85;4.85;;;;;;;;;;4445372;32;20410;-80
2023/03/22 10:19:22;;;;;;;12.50;3.67;;;;;;;;;;4458420;32;20045;-83
2023/03/22 10:21:48;;;;;;;12.75;3.58;;;;;;;;;;4454728;32;20447;-80
2023/03/22 10:24:16;;;;;;;16.37;4.37;;;;;;;;;;4455095;32;20055;-77
2023/03/22 10:26:44;;;;;;;20.52;4.43;;;;;;;;;;4441465;32;20411;-79
2023/03/22 10:29:34;;;;;;;16.77;5.12;;;;;;;;;;4441839;32;20033;-79
2023/03/22 10:32:20;;;;;;;16.75;4.57;;;;;;;;;;4441216;32;20034;-80
2023/03/22 10:34:46;;;;;;;12.93;3.70;;;;;;;;;;4411056;32;20038;-80
2023/03/22 10:37:11;;;;;;;;;;;;;;;;;;4420972;32;20022;-80
2023/03/22 10:39:40;;;;;;;19.10;4.75;;;;;;;;;;4420791;32;19937;-80
2023/03/22 10:42:16;;;;;;;14.32;4.25;;;;;;;;;;4422660;32;20076;-80
2023/03/22 10:44:47;;;;;;;16.95;4.75;;;;;;;;;;4422299;32;20030;-80
2023/03/22 10:47:13;;;;;;;17.40;4.15;;;;;;;;;;4423109;32;20075;-80
2023/03/22 10:49:38;;;;;;;;;;;;;;;;;;4423431;32;20022;-80
2023/03/22 10:52:08;;;;;;;16.30;4.37;;;;;;;;;;4422565;32;19949;-80
2023/03/22 10:54:33;;;;;;;12.95;4.97;;;;;;;;;;4421721;32;20126;-78
2023/03/22 10:57:00;;;;;;;;;;;;;;;;;;4421011;32;20057;-78
2023/03/22 10:59:41;;;;;;;11.13;3.63;;;;;;;;;;4420484;32;19946;-77
2023/03/22 11:02:17;;;;;;;13.43;4.10;;;;;;;;;;4421184;32;20200;-77
2023/03/22 11:04:51;;;;;;;9.70;3.63;;;;;;;;;;4420926;32;20120;-76
2023/03/22 11:07:33;;;;;;;13.52;4.00;;;;;;;;;;4421248;32;20534;-76
2023/03/22 11:10:10;;;;;;;10.45;3.87;;;;;;;;;;4419595;32;20075;-76
2023/03/22 11:12:36;;;;;;;18.77;4.00;;;;;;;;;;4421932;32;20026;-76
2023/03/22 11:15:02;;;;;;;13.52;3.72;;;;;;;;;;4421094;32;20026;-76
2023/03/22 11:17:28;;;;;;;;;;;;;;;;;;4420533;32;20053;-72
2023/03/22 11:20:05;;;;;;;10.13;3.85;;;;;;;;;;4420689;32;19934;-73
2023/03/22 11:22:34;;;;;;;15.90;4.30;;;;;;;;;;4421424;32;20022;-74
2023/03/22 11:25:00;;;;;;;10.70;4.03;;;;;;;;;;4419654;32;20086;-75
2023/03/22 11:27:25;;;;;;;;;;;;;;;;;;4421062;32;20095;-75
2023/03/22 11:29:52;;;;;;;6.95;4.18;;;;;;;;;;4421957;32;20091;-75
2023/03/22 11:32:26;;;;;;;13.60;3.53;;;;;;;;;;4421627;32;20145;-73
2023/03/22 11:34:58;;;;;;;13.15;3.78;;;;;;;;;;4419297;32;20437;-73
2023/03/22 11:37:23;;;;;;;11.35;4.35;;;;;;;;;;4419476;32;20061;-73
2023/03/22 11:39:48;;;;;;;;;;;;;;;;;;4421651;32;20351;-74
2023/03/22 11:42:18;;;;;;;16.45;3.70;;;;;;;;;;4419035;32;20295;-75
2023/03/22 11:44:43;;;;;;;10.43;4.15;;;;;;;;;;4419616;32;20051;-75
2023/03/22 11:47:08;;;;;;;;;;;;;;;;;;4421077;32;20057;-74
2023/03/22 11:49:39;;;;;;;10.90;3.28;;;;;;;;;;4419488;32;20314;-75
2023/03/22 11:52:14;;;;;;;14.02;4.60;;;;;;;;;;4421079;32;20090;-75
2023/03/22 11:54:41;;;;;;;10.93;3.67;;;;;;;;;;4419943;32;20120;-74
2023/03/22 11:57:09;;;;;;;12.80;4.03;;;;;;;;;;4419137;32;20022;-74
2023/03/22 11:59:39;;;;;;;10.23;4.25;;;;;;;;;;4419241;32;20051;-74
2023/03/22 12:02:13;;;;;;;10.05;4.43;;;;;;;;;;4420724;32;20116;-74
2023/03/22 12:04:39;;;;;;;13.68;4.60;;;;;;;;;;4421404;32;20026;-75
2023/03/22 12:07:04;;;;;;;;;;;;;;;;;;4421315;32;20376;-75
2023/03/22 12:09:48;;;;;;;17.10;7.03;;;;;;;;;;4421206;32;20342;-74
2023/03/22 12:12:21;;;;;;;8.98;4.30;;;;;;;;;;4424730;32;20130;-74
2023/03/22 12:15:11;;;;;;;13.85;4.07;;;;;;;;;;4457077;32;20029;-75
2023/03/22 12:17:51;;;;;;;13.68;4.03;;;;;;;;;;4457568;32;20088;-75
2023/03/22 12:20:20;;;;;;;15.15;5.30;;;;;;;;;;4455873;32;20051;-75
2023/03/22 12:22:51;;;;;;;9.30;4.57;;;;;;;;;;4427412;32;20034;-73
2023/03/22 12:25:19;;;;;;;9.55;4.30;;;;;;;;;;4414791;32;20026;-74
2023/03/22 12:27:46;;;;;;;8.23;4.20;;;;;;;;;;4413461;32;20375;-74
2023/03/22 12:30:19;;;;;;;11.43;4.57;;;;;;;;;;4419759;32;20088;-73
2023/03/22 12:32:46;;;;;;;10.32;4.62;;;;;;;;;;4418398;32;20083;-72
2023/03/22 12:35:14;;;;;;;11.57;4.12;;;;;;;;;;4426822;32;20330;-74
2023/03/22 12:37:41;;;;;;;9.80;4.70;;;;;;;;;;4423946;32;20029;-73
2023/03/22 12:40:21;;;;;;;10.93;4.68;;;;;;;;;;4431843;32;20446;-74
2023/03/22 12:42:57;;;;;;;11.77;5.03;;;;;;;;;;4416521;32;20022;-73
2023/03/22 12:45:24;;;;;;;11.40;5.35;;;;;;;;;;4417725;32;20038;-74
2023/03/22 12:47:54;;;;;;;10.93;3.70;;;;;;;;;;4428815;32;20045;-73
2023/03/22 12:50:27;;;;;;;13.45;3.90;;;;;;;;;;4428783;32;20105;-73
2023/03/22 12:52:53;;;;;;;11.02;4.45;;;;;;;;;;4434483;32;20038;-73
2023/03/22 12:55:18;;;;;;;;;;;;;;;;;;4428256;32;20059;-74
2023/03/22 12:57:50;;;;;;;15.95;4.65;;;;;;;;;;4419557;32;19955;-74
2023/03/22 13:00:16;;;;;;;11.43;4.72;;;;;;;;;;4429957;32;20672;-74
2023/03/22 13:02:46;;;;;;;5.80;3.65;;;;;;;;;;4429134;32;20049;-74
2023/03/22 13:05:12;;;;;;;9.50;4.22;;;;;;;;;;4432995;32;20093;-73
2023/03/22 13:07:37;;;;;;;;;;;;;;;;;;4419202;32;20462;-73
2023/03/22 13:10:28;;;;;;;10.02;4.57;;;;;;;;;;4428200;32;19937;-73
2023/03/22 13:13:06;;;;;;;11.27;4.70;;;;;;;;;;4395028;32;20190;-75
2023/03/22 13:15:32;;;;;;;8.20;4.60;;;;;;;;;;4411452;32;20077;-75
2023/03/22 13:17:57;;;;;;;12.13;4.32;;;;;;;;;;4432798;32;20030;-75
2023/03/22 13:20:26;;;;;;;;;;;;;;;;;;4414586;32;20072;-74
2023/03/22 13:22:51;;;;;;;12.57;5.18;;;;;;;;;;4429727;32;20354;-75
2023/03/22 13:25:17;;;;;;;;;;;;;;;;;;4427804;32;20478;-74
2023/03/22 13:27:50;;;;;;;12.13;4.03;;;;;;;;;;4430738;32;19941;-74
2023/03/22 13:30:19;;;;;;;14.25;4.70;;;;;;;;;;4429854;32;20052;-75
2023/03/22 13:32:55;;;;;;;11.40;4.10;;;;;;;;;;4416477;32;20456;-74
2023/03/22 13:35:22;;;;;;;12.80;4.05;;;;;;;;;;4415639;32;20115;-74
2023/03/22 13:37:48;;;;;;;12.20;3.90;;;;;;;;;;4436420;32;20057;-74
2023/03/22 13:40:20;;;;;;;9.40;3.78;;;;;;;;;;4421789;32;20425;-74
2023/03/22 13:42:46;;;;;;;13.40;5.05;;;;;;;;;;4416331;32;20064;-74
2023/03/22 13:45:11;;;;;;;;;;;;;;;;;;4415821;32;20086;-73
2023/03/22 13:47:43;;;;;;;7.93;4.20;;;;;;;;;;4429553;32;19941;-74
2023/03/22 13:50:11;;;;;;;12.00;5.57;;;;;;;;;;4415264;32;20423;-74
2023/03/22 13:52:41;;;;;;;11.65;5.40;;;;;;;;;;4430427;32;20025;-75
2023/03/22 13:55:15;;;;;;;7.78;4.65;;;;;;;;;;4418634;32;20034;-74
2023/03/22 13:57:45;;;;;;;9.30;5.07;;;;;;;;;;4419912;32;20030;-73
2023/03/22 14:00:19;;;;;;;15.98;6.20;;;;;;;;;;4432659;32;20117;-73
2023/03/22 14:02:45;;;;;;;11.27;5.07;;;;;;;;;;4414028;32;20056;-75
2023/03/22 14:05:10;;;;;;;;;;;;;;;;;;4435602;32;20080;-74
2023/03/22 14:07:38;;;;;;;9.70;6.05;;;;;;;;;;4415756;32;19959;-74
2023/03/22 14:10:12;;;;;;;12.88;6.35;;;;;;;;;;4430655;32;20193;-71
2023/03/22 14:12:47;;;;;;;10.02;5.87;;;;;;;;;;4426285;32;20072;-73
2023/03/22 14:15:17;;;;;;;11.25;6.35;;;;;;;;;;4415202;32;20034;-73
2023/03/22 14:17:45;;;;;;;11.10;7.37;;;;;;;;;;4430880;32;20087;-72
2023/03/22 14:20:20;;;;;;;13.32;6.90;;;;;;;;;;4422534;32;20069;-73
2023/03/22 14:22:57;;;;;;;12.55;6.68;;;;;;;;;;4428831;32;20029;-74
2023/03/22 14:25:25;;;;;;;11.18;6.45;;;;;;;;;;4413282;32;20029;-74
2023/03/22 14:27:50;;;;;;;9.93;6.25;;;;;;;;;;4418949;32;20042;-74
2023/03/22 14:30:15;;;;;;;;;;;;;;;;;;4426289;32;20052;-74
2023/03/22 14:32:41;;;;;;;;;;;;;;;;;;4427798;32;19941;-73
2023/03/22 14:35:06;;;;;;;;;;;;;;;;;;4433013;32;19951;-75
2023/03/22 14:37:32;;;;;;;;;;;;;;;;;;4421517;32;20369;-75
2023/03/22 14:39:58;;;;;;;;;;;;;;;;;;4427289;32;20315;-74
2023/03/22 14:42:24;;;;;;;;;;;;;;;;;;4432049;32;19952;-74
2023/03/22 14:44:50;;;;;;;;;;;;;;;;;;4429936;32;19994;-74
2023/03/22 14:47:16;;;;;;;;;;;;;;;;;;4427173;32;19948;-74
2023/03/22 14:49:41;;;;;;;;;;;;;;;;;;4433302;32;19999;-75
2023/03/22 14:52:06;;;;;;;;;;;;;;;;;;4425923;32;19942;-75
2023/03/22 14:54:31;;;;;;;;;;;;;;;;;;4435741;32;19989;-74
2023/03/22 14:56:56;;;;;;;;;;;;;;;;;;4430145;32;19952;-73
2023/03/22 14:59:21;;;;;;;;;;;;;;;;;;4426717;32;19945;-75
2023/03/22 15:01:47;;;;;;;;;;;;;;;;;;4420420;32;19937;-75
2023/03/22 15:04:12;;;;;;;;;;;;;;;;;;4427830;32;19944;-75
2023/03/22 15:06:37;;;;;;;;;;;;;;;;;;4425639;32;19965;-76
2023/03/22 15:09:02;;;;;;;;;;;;;;;;;;4432291;32;19937;-75
2023/03/22 15:11:28;;;;;;;;;;;;;;;;;;4429445;32;20276;-75