Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:32;;;;;;;;;39.75;28.50;;;;;1.86;100.00;102200.69;5055812;28;45702;-71
2022/12/18 00:03:59;;;;;;;;;36.75;31.25;;;;;1.87;100.00;102204.25;5054476;28;45470;-71
2022/12/18 00:06:26;;;;;;;;;41.00;34.00;;;;;1.85;100.00;102204.13;5056394;28;45410;-71
2022/12/18 00:08:51;;;;;;;;;30.50;26.00;;;;;1.80;100.00;102202.91;5054894;28;47531;-70
2022/12/18 00:11:19;;;;;;;;;38.00;28.00;;;;;1.81;100.00;102203.03;5054960;28;45368;-71
2022/12/18 00:13:45;;;;;;;;;37.00;32.75;;;;;1.79;100.00;102191.59;5052939;28;45446;-71
2022/12/18 00:16:13;;;;;;;;;37.00;29.25;;;;;1.80;100.00;102195.97;5055625;28;45530;-70
2022/12/18 00:18:38;;;;;;;;;35.50;30.50;;;;;1.79;100.00;102190.69;5056269;28;46854;-71
2022/12/18 00:21:05;;;;;;;;;38.75;31.75;;;;;1.80;100.00;102198.59;5052715;28;45438;-70
2022/12/18 00:23:32;;;;;;;;;31.50;24.75;;;;;1.75;100.00;102199.97;5036374;28;45408;-72
2022/12/18 00:26:06;;;;;;;;;47.25;29.75;;;;;1.76;100.00;102199.19;5056314;28;45284;-73
2022/12/18 00:28:31;;;;;;;;;61.00;48.25;;;;;1.78;100.00;102205.41;5054532;28;46588;-71
2022/12/18 00:31:05;;;;;;;;;48.50;40.25;;;;;1.75;100.00;102199.97;5055303;28;45384;-71
2022/12/18 00:33:30;;;;;;;;;45.50;37.00;;;;;1.73;100.00;102201.59;5055227;28;45578;-72
2022/12/18 00:36:04;;;;;;;;;42.50;30.75;;;;;1.66;100.00;102188.94;5054932;28;45126;-70
2022/12/18 00:38:29;;;;;;;;;35.75;29.00;;;;;1.64;100.00;102202.66;5053174;28;46269;-71
2022/12/18 00:40:54;;;;;;;;;53.75;39.25;;;;;1.61;100.00;102198.16;5047942;28;55094;-71
2022/12/18 00:43:20;;;;;;;;;36.00;33.75;;;;;1.62;100.00;102204.25;5054797;28;55623;-70
2022/12/18 00:45:45;;;;;;;;;61.25;47.50;;;;;1.59;100.00;102199.72;5055462;28;58630;-70
2022/12/18 00:48:10;;;;;;;;;43.25;37.75;;;;;1.62;100.00;102206.84;5047497;28;64995;-72
2022/12/18 00:50:36;;;;;;;;;37.50;28.00;;;;;1.55;100.00;102189.91;5053447;28;60550;-71
2022/12/18 00:53:01;;;;;;;;;30.50;28.00;;;;;1.58;100.00;102190.13;5035015;28;53358;-70
2022/12/18 00:55:26;;;;;;;;;43.75;28.50;;;;;1.50;100.00;102181.78;5053820;28;53387;-71
2022/12/18 00:57:52;;;;;;;;;37.00;30.00;;;;;1.45;100.00;102179.66;5053568;28;59376;-71
2022/12/18 01:00:18;;;;;;;;;31.50;22.00;;;;;1.48;100.00;102188.56;5054997;28;45918;-72
2022/12/18 01:02:43;;;;;;;;;1.75;0.00;;;;;1.45;100.00;102183.16;5054325;28;45612;-71
2022/12/18 01:05:14;;;;;;;;;30.75;21.25;;;;;1.44;100.00;102183.03;5053719;28;45379;-71
2022/12/18 01:07:39;;;;;;;;;39.25;28.50;;;;;1.43;100.00;102181.25;5055739;28;45453;-71
2022/12/18 01:10:06;;;;;;;;;35.25;27.75;;;;;1.46;100.00;102189.28;5038579;28;55885;-73
2022/12/18 01:12:31;;;;;;;;;37.00;27.50;;;;;1.44;100.00;102183.03;5058919;28;45773;-70
2022/12/18 01:14:57;;;;;;;;;38.75;26.50;;;;;1.43;100.00;102169.13;5058937;28;45402;-71
2022/12/18 01:17:22;;;;;;;;;31.00;26.50;;;;;1.43;100.00;102186.44;5058364;28;60667;-71
2022/12/18 01:19:48;;;;;;;;;28.25;21.50;;;;;1.38;100.00;102172.22;5056851;28;45512;-70
2022/12/18 01:22:13;;;;;;;;;38.50;28.50;;;;;1.43;100.00;102176.03;5058870;28;45763;-73
2022/12/18 01:24:38;;;;;;;;;31.00;25.25;;;;;1.42;100.00;102180.34;5058354;28;50628;-71
2022/12/18 01:27:04;;;;;;;;;32.50;26.50;;;;;1.41;100.00;102175.94;5058697;28;45756;-70
2022/12/18 01:29:29;;;;;;;;;33.00;23.50;;;;;1.39;100.00;102172.34;5056897;28;58735;-71
2022/12/18 01:31:55;;;;;;;;;23.75;23.50;;;;;1.36;100.00;102179.91;5058571;28;45323;-72
2022/12/18 01:34:21;;;;;;;;;46.25;32.50;;;;;1.38;100.00;102182.63;5054148;28;45362;-71
2022/12/18 01:36:46;;;;;;;;;37.75;29.25;;;;;1.34;100.00;102176.31;5056678;28;45751;-72
2022/12/18 01:39:13;;;;;;;;;36.75;28.00;;;;;1.34;100.00;102172.81;5056858;28;58959;-71
2022/12/18 01:45:00;;;;;;;;;43.75;31.00;;;;;1.36;100.00;102177.31;5056199;28;45487;-70
2022/12/18 01:47:26;;;;;;;;;33.50;26.00;;;;;1.35;100.00;102178.13;5057444;28;47359;-71
2022/12/18 01:49:52;;;;;;;;;32.75;26.50;;;;;1.36;100.00;102176.41;5049128;28;45485;-70
2022/12/18 01:52:19;;;;;;;;;34.50;26.25;;;;;1.37;100.00;102178.22;5057384;28;45832;-72
2022/12/18 01:54:45;;;;;;;;;24.50;22.00;;;;;1.31;100.00;102150.97;5020609;28;45634;-72
2022/12/18 01:57:11;;;;;;;;;31.25;24.00;;;;;1.33;100.00;102153.66;5038317;28;45878;-71
2022/12/18 01:59:36;;;;;;;;;34.25;25.50;;;;;1.36;100.00;102156.50;5049615;28;45305;-70
2022/12/18 02:02:03;;;;;;;;;21.75;21.75;;;;;1.38;100.00;102157.50;5039486;28;54856;-70
2022/12/18 02:04:28;;;;;;;;;30.00;24.00;;;;;1.40;100.00;102155.03;5058317;28;45257;-70
2022/12/18 02:07:09;;;;;;;;;28.00;23.50;;;;;1.42;100.00;102150.81;5056689;28;63752;-70
2022/12/18 02:09:42;;;;;;;;;35.25;23.50;;;;;1.39;100.00;102143.72;5056547;28;45213;-71
2022/12/18 02:12:18;;;;;;;;;26.50;17.50;;;;;1.38;100.00;102134.06;5035299;28;45315;-70
2022/12/18 02:14:55;;;;;;;;;33.75;26.25;;;;;1.44;100.00;102150.13;5056103;28;45455;-70
2022/12/18 02:17:29;;;;;;;;;25.00;22.00;;;;;1.44;100.00;102154.41;5057993;28;46703;-71
2022/12/18 02:20:01;;;;;;;;;18.50;14.50;;;;;1.45;100.00;102151.94;5057109;28;45367;-70
2022/12/18 02:22:32;;;;;;;;;24.00;20.00;;;;;1.45;100.00;102141.53;5056396;28;45609;-71
2022/12/18 02:25:21;;;;;;;;;35.25;29.50;;;;;1.46;100.00;102130.31;5051671;28;45532;-73
2022/12/18 02:27:48;;;;;;;;;27.75;21.25;;;;;1.40;100.00;102129.91;5036955;28;45603;-70
2022/12/18 02:30:14;;;;;;;;;32.75;26.50;;;;;1.46;100.00;102137.22;5036815;28;56657;-71
2022/12/18 02:32:42;;;;;;;;;31.75;27.00;;;;;1.46;100.00;102132.03;5038522;28;55468;-71
2022/12/18 02:35:13;;;;;;;;;31.75;22.25;;;;;1.40;100.00;102118.59;5057305;28;45154;-71
2022/12/18 02:37:40;;;;;;;;;36.50;23.00;;;;;1.46;100.00;102130.31;5032936;28;45749;-72
2022/12/18 02:40:06;;;;;;;;;22.00;18.50;;;;;1.45;100.00;102120.72;5036288;28;45566;-71
2022/12/18 02:42:32;;;;;;;;;25.25;22.50;;;;;1.46;100.00;102125.09;5037898;28;45396;-70
2022/12/18 02:44:57;;;;;;;;;31.50;20.75;;;;;1.45;100.00;102117.22;5057109;28;50204;-71
2022/12/18 02:47:25;;;;;;;;;28.00;21.00;;;;;1.46;100.00;102126.81;5053307;28;46302;-71
2022/12/18 02:50:15;;;;;;;;;35.75;25.25;;;;;1.48;100.00;102136.50;5033367;28;45539;-71
2022/12/18 02:53:01;;;;;;;;;27.25;26.00;;;;;1.46;100.00;102121.59;5057203;28;45506;-73
2022/12/18 02:55:32;;;;;;;;;39.25;30.25;;;;;1.45;100.00;102123.31;5045827;28;45521;-73
2022/12/18 02:58:03;;;;;;;;;37.50;25.75;;;;;1.45;100.00;102115.50;5051591;28;46329;-72
2022/12/18 03:00:34;;;;;;;;;33.25;24.00;;;;;1.43;100.00;102119.69;5055214;28;45384;-70
2022/12/18 03:03:29;;;;;;;;;31.25;21.25;;;;;1.43;100.00;102110.97;5039666;28;45331;-72
2022/12/18 03:06:03;;;;;;;;;38.50;27.00;;;;;1.39;100.00;102109.00;5012554;28;45289;-71
2022/12/18 03:08:32;;;;;;;;;32.75;25.50;;;;;1.32;100.00;102102.44;5037787;28;46631;-70
2022/12/18 03:11:04;;;;;;;;;38.00;30.75;;;;;1.30;100.00;102104.03;5038734;28;45437;-70
2022/12/18 03:13:51;;;;;;;;;32.50;26.75;;;;;1.36;100.00;102114.88;5039048;28;45412;-69
2022/12/18 03:16:22;;;;;;;;;30.00;22.00;;;;;1.30;100.00;102110.16;5039121;28;45380;-72
2022/12/18 03:19:11;;;;;;;;;36.75;27.00;;;;;1.33;100.00;102114.66;5035834;28;45465;-69
2022/12/18 03:21:45;;;;;;;;;33.00;25.00;;;;;1.29;100.00;102104.84;5044092;28;45276;-72
2022/12/18 03:24:11;;;;;;;;;35.00;22.00;;;;;1.26;100.00;102104.63;5056779;28;45338;-70
2022/12/18 03:26:40;;;;;;;;;29.50;25.00;;;;;1.29;100.00;102116.16;5057070;28;45424;-71
2022/12/18 03:29:33;;;;;;;;;37.75;23.50;;;;;1.36;100.00;102122.69;5036694;28;46452;-71
2022/12/18 03:32:04;;;;;;;;;32.50;27.25;;;;;1.31;100.00;102104.13;5043480;28;45654;-70
2022/12/18 03:34:32;;;;;;;;;34.75;30.50;;;;;1.32;100.00;102115.44;5038834;28;45455;-71
2022/12/18 03:36:58;;;;;;;;;34.25;26.00;;;;;1.32;100.00;102107.63;5053776;28;45384;-71
2022/12/18 03:39:24;;;;;;;;;33.75;28.00;;;;;1.38;100.00;102109.75;5054822;28;61422;-71
2022/12/18 03:42:16;;;;;;;;;35.50;25.50;;;;;1.39;100.00;102117.69;5033450;28;45406;-70
2022/12/18 03:45:00;;;;;;;;;30.75;26.50;;;;;1.38;100.00;102105.44;5052418;28;45359;-70
2022/12/18 03:47:28;;;;;;;;;33.00;23.25;;;;;1.36;100.00;102104.47;5041964;28;45438;-71
2022/12/18 03:50:02;;;;;;;;;26.00;22.00;;;;;1.42;100.00;102111.78;5054693;28;46498;-70
2022/12/18 03:52:35;;;;;;;;;26.50;24.50;;;;;1.42;100.00;102117.00;5038750;28;45544;-71
2022/12/18 03:55:01;;;;;;;;;34.50;21.00;;;;;1.41;100.00;102104.78;5054146;28;45478;-72
2022/12/18 03:57:29;;;;;;;;;34.25;26.50;;;;;1.37;100.00;102093.25;5038003;28;45648;-72
2022/12/18 03:59:57;;;;;;;;;32.75;27.50;;;;;1.43;100.00;102093.66;5047826;28;45424;-69
2022/12/18 04:02:24;;;;;;;;;30.25;26.50;;;;;1.40;100.00;102082.16;5036606;28;45311;-72
2022/12/18 04:04:52;;;;;;;;;36.50;30.25;;;;;1.45;100.00;102073.88;5053979;28;45481;-71
2022/12/18 04:07:18;;;;;;;;;33.00;28.50;;;;;1.40;100.00;102075.25;5055863;28;45483;-70
2022/12/18 04:09:45;;;;;;;;;33.50;26.75;;;;;1.45;100.00;102080.78;5033938;28;45751;-71
2022/12/18 04:12:10;;;;;;;;;40.50;28.75;;;;;1.46;100.00;102074.75;5027849;28;51777;-72
2022/12/18 04:14:36;;;;;;;;;33.75;24.50;;;;;1.43;100.00;102080.66;5054008;28;52480;-70
2022/12/18 04:17:02;;;;;;;;;38.25;25.75;;;;;1.40;100.00;102082.16;5055370;28;45398;-71
2022/12/18 04:19:27;;;;;;;;;25.00;23.50;;;;;1.45;100.00;102099.00;5054663;28;45562;-71
2022/12/18 04:21:53;;;;;;;;;44.25;26.25;;;;;1.40;100.00;102088.25;5055321;28;45512;-70
2022/12/18 04:24:18;;;;;;;;;28.75;22.25;;;;;1.43;100.00;102105.78;5053678;28;45709;-69
2022/12/18 04:26:44;;;;;;;;;48.75;30.50;;;;;1.42;100.00;102088.34;5047912;28;56326;-70
2022/12/18 04:29:09;;;;;;;;;35.25;27.25;;;;;1.36;100.00;102072.34;5054511;28;60532;-70
2022/12/18 04:31:35;;;;;;;;;35.00;24.50;;;;;1.38;100.00;102069.03;5055695;28;45442;-72
2022/12/18 04:34:00;;;;;;;;;31.00;26.75;;;;;1.28;100.00;102062.31;5034097;28;45571;-70
2022/12/18 04:36:25;;;;;;;;;37.25;23.00;;;;;1.36;100.00;102085.34;5054158;28;45537;-71
2022/12/18 04:38:51;;;;;;;;;29.00;22.75;;;;;1.30;100.00;102081.53;5049948;28;59872;-72
2022/12/18 04:41:16;;;;;;;;;33.25;27.00;;;;;1.29;100.00;102091.84;5042167;28;45431;-70
2022/12/18 04:43:42;;;;;;;;;33.50;26.50;;;;;1.26;100.00;102084.72;5048805;28;45273;-72
2022/12/18 04:46:08;;;;;;;;;29.50;25.25;;;;;1.32;100.00;102097.22;5053010;28;52352;-71
2022/12/18 04:48:33;;;;;;;;;46.75;30.50;;;;;1.30;100.00;102102.34;5051736;28;45893;-70
2022/12/18 04:50:59;;;;;;;;;35.50;27.50;;;;;1.22;100.00;102081.78;5053313;28;45584;-71
2022/12/18 04:53:24;;;;;;;;;32.00;25.50;;;;;1.26;100.00;102082.09;5055095;28;48450;-72
2022/12/18 04:55:50;;;;;;;;;30.25;29.50;;;;;1.29;100.00;102086.63;5033203;28;45688;-71
2022/12/18 04:58:15;;;;;;;;;33.75;26.50;;;;;1.28;100.00;102092.66;5049890;28;46443;-72
2022/12/18 05:00:41;;;;;;;;;42.75;31.25;;;;;1.26;100.00;102092.50;5036448;28;46386;-71
2022/12/18 05:03:06;;;;;;;;;34.50;28.00;;;;;1.26;100.00;102092.50;5055460;28;54824;-73
2022/12/18 05:05:31;;;;;;;;;30.25;22.00;;;;;1.27;100.00;102094.31;5053900;28;55159;-70
2022/12/18 05:07:57;;;;;;;;;33.75;31.25;;;;;1.26;100.00;102104.63;5050832;28;58187;-71
2022/12/18 05:10:22;;;;;;;;;34.25;26.75;;;;;1.16;100.00;102082.28;5051929;28;45399;-71
2022/12/18 05:12:59;;;;;;;;;31.00;22.00;;;;;1.25;100.00;102103.72;5052274;28;55903;-72
2022/12/18 05:15:34;;;;;;;;;34.50;25.50;;;;;1.24;100.00;102101.94;5054848;28;45277;-70
2022/12/18 05:17:59;;;;;;;;;24.25;21.00;;;;;1.21;100.00;102106.91;5053984;28;45851;-70
2022/12/18 05:20:25;;;;;;;;;34.75;27.25;;;;;1.22;100.00;102097.41;5053936;28;60631;-72
2022/12/18 05:22:51;;;;;;;;;31.75;25.00;;;;;1.14;100.00;102091.69;5055106;28;45387;-71
2022/12/18 05:25:17;;;;;;;;;31.75;25.25;;;;;1.22;100.00;102110.41;5046320;28;45410;-71
2022/12/18 05:27:42;;;;;;;;;35.00;25.50;;;;;1.24;100.00;102124.44;5054538;28;46190;-71
2022/12/18 05:30:08;;;;;;;;;38.25;25.25;;;;;1.23;100.00;102118.34;5055279;28;45405;-69
2022/12/18 05:32:34;;;;;;;;;30.75;25.00;;;;;1.16;100.00;102109.97;5054883;28;45379;-72
2022/12/18 05:34:59;;;;;;;;;27.50;24.25;;;;;1.25;100.00;102124.53;5188010;22;45392;-71
2022/12/18 05:37:24;;;;;;;;;34.75;29.75;;;;;1.22;100.00;102113.00;5093584;27;63082;-70
2022/12/18 05:39:50;;;;;;;;;29.75;23.75;;;;;1.22;100.00;102097.41;5093022;27;55318;-72
2022/12/18 05:42:15;;;;;;;;;33.00;27.00;;;;;1.28;100.00;102111.75;5094590;27;55431;-71
2022/12/18 05:44:40;;;;;;;;;35.75;23.00;;;;;1.30;100.00;102104.03;5095174;27;54100;-72
2022/12/18 05:47:06;;;;;;;;;30.25;22.00;;;;;1.35;100.00;102114.78;5088993;27;45640;-70
2022/12/18 05:49:31;;;;;;;;;29.25;22.00;;;;;1.34;100.00;102100.88;5094160;27;57356;-69
2022/12/18 05:51:57;;;;;;;;;35.75;27.50;;;;;1.35;100.00;102101.75;5095095;27;52821;-70
2022/12/18 05:54:22;;;;;;;;;31.25;23.75;;;;;1.29;100.00;102086.63;5095519;27;57017;-73
2022/12/18 05:56:47;;;;;;;;;38.25;28.00;;;;;1.37;100.00;102093.25;5097192;27;56289;-73
2022/12/18 05:59:12;;;;;;;;;36.00;27.75;;;;;1.33;100.00;102086.03;5098664;27;60602;-72
2022/12/18 06:01:38;;;;;;;;;23.25;16.00;;;;;1.34;100.00;102077.44;5096350;27;45397;-70
2022/12/18 06:04:03;;;;;;;;;35.25;29.50;;;;;1.40;100.00;102093.47;5097840;27;52016;-73
2022/12/18 06:06:29;;;;;;;;;35.50;27.75;;;;;1.33;100.00;102067.81;5097888;27;46305;-71
2022/12/18 06:08:56;;;;;;;;;41.50;27.00;;;;;1.44;100.00;102086.75;5098043;27;59379;-71
2022/12/18 06:11:23;;;;;;;;;35.50;24.00;;;;;1.43;100.00;102085.84;5098254;27;45577;-72
2022/12/18 06:13:50;;;;;;;;;32.00;24.75;;;;;1.42;100.00;102078.84;5094134;27;45588;-72
2022/12/18 06:16:16;;;;;;;;;23.75;18.75;;;;;1.45;100.00;102084.28;5098189;27;46405;-73
2022/12/18 06:18:41;;;;;;;;;35.25;30.00;;;;;1.48;100.00;102083.56;5099920;27;60170;-71
2022/12/18 06:21:06;;;;;;;;;26.75;21.50;;;;;1.44;100.00;102077.28;5098408;27;51828;-71
2022/12/18 06:23:32;;;;;;;;;34.00;22.50;;;;;1.42;100.00;102071.03;5098090;27;55693;-72
2022/12/18 06:25:57;;;;;;;;;32.50;24.25;;;;;1.48;100.00;102083.56;5097051;27;48712;-73
2022/12/18 06:28:23;;;;;;;;;25.50;20.75;;;;;1.45;100.00;102079.06;5098857;27;45496;-72
2022/12/18 06:30:48;;;;;;;;;25.75;25.50;;;;;1.46;100.00;102085.19;5097427;27;57127;-72
2022/12/18 06:33:15;;;;;;;;;27.75;18.75;;;;;1.39;100.00;102082.97;5098684;27;45125;-72
2022/12/18 06:35:40;;;;;;;;;43.00;26.75;;;;;1.37;100.00;102079.34;5095507;27;45552;-74
2022/12/18 06:38:06;;;;;;;;;36.25;24.50;;;;;1.40;100.00;102083.06;5087789;27;45373;-72
2022/12/18 06:40:31;;;;;;;;;34.00;26.75;;;;;1.36;100.00;102077.53;5096135;27;46288;-73
2022/12/18 06:42:57;;;;;;;;;28.25;22.25;;;;;1.40;100.00;102084.75;5098129;27;45576;-72
2022/12/18 06:45:22;;;;;;;;;36.00;27.00;;;;;1.39;100.00;102072.56;5096886;27;45389;-72
2022/12/18 06:47:48;;;;;;;;;25.50;21.75;;;;;1.39;100.00;102080.38;5091077;27;57874;-71
2022/12/18 06:50:13;;;;;;;;;28.50;24.50;;;;;1.39;100.00;102077.75;5095506;27;51214;-73
2022/12/18 06:52:40;;;;;;;;;32.50;23.00;;;;;1.33;100.00;102065.22;5097883;27;45338;-73
2022/12/18 06:55:08;;;;;;;;;39.25;25.00;;;;;1.38;100.00;102074.22;5097632;27;46546;-71
2022/12/18 06:57:33;;;;;;;;;19.75;18.75;;;;;1.38;100.00;102058.63;5097180;27;45386;-74
2022/12/18 06:59:59;;;;;;;;;38.50;25.50;;;;;1.38;100.00;102061.22;5098009;27;45459;-75
2022/12/18 07:02:25;;;;;;;;;35.75;28.00;;;;;1.33;100.00;102038.28;5097105;27;45687;-72
2022/12/18 07:04:50;;;;;;;;;31.75;25.75;;;;;1.36;100.00;102038.50;5096398;27;61389;-71
2022/12/18 07:07:15;;;;;;;;;31.75;23.00;;;;;1.39;100.00;102050.03;5094940;27;45333;-73
2022/12/18 07:09:41;;;;;;;;;27.25;24.00;;;;;1.35;100.00;102052.31;5094325;27;45761;-73
2022/12/18 07:12:07;;;;;;;;;26.25;24.25;;;;;1.37;100.00;102061.13;5095030;27;45991;-73
2022/12/18 07:14:33;;;;;;;;;33.25;24.50;;;;;1.36;100.00;102056.72;5097582;27;45388;-72
2022/12/18 07:16:58;;;;;;;;;28.25;25.00;;;;;1.35;100.00;102040.22;5094560;27;49039;-72
2022/12/18 07:19:23;;;;;;;;;34.50;26.50;;;;;1.31;100.00;102036.50;5096031;27;54980;-71
2022/12/18 07:21:49;;;;;;;;;27.50;21.25;;;;;1.30;100.00;102036.41;5102339;27;54340;-72
2022/12/18 07:24:15;;;;;;;;;24.50;21.25;;;;;1.32;100.00;102037.38;5097206;27;47213;-72
2022/12/18 07:26:40;;;;;;;;;35.50;27.25;;;;;1.33;100.00;102039.19;5095732;27;45458;-72
2022/12/18 07:29:06;;;;;;;;;26.25;22.00;;;;;1.35;100.00;102039.31;5098042;27;45329;-71
2022/12/18 07:31:31;;;;;;;;;30.25;22.00;;;;;1.39;100.00;102041.34;5096528;27;54891;-72
2022/12/18 07:33:56;;;;;;;;;19.00;17.00;;;;;1.35;100.00;102042.81;5096531;27;60034;-72
2022/12/18 07:36:22;;;;;;;;;27.00;25.50;;;;;1.39;100.00;102046.53;5096018;27;45309;-71
2022/12/18 07:38:48;;;;;;;;;23.00;22.50;;;;;1.38;100.00;102049.91;5105550;27;45199;-74
2022/12/18 07:41:14;;;;;;;;;35.50;24.75;;;;;1.32;100.00;102042.59;5096207;27;45447;-72
2022/12/18 07:43:40;;;;;;;;;40.25;26.00;;;;;1.38;100.00;102066.41;5096431;27;45330;-72
2022/12/18 07:46:07;;;;;;;;;39.25;30.75;;;;;1.33;100.00;102057.41;5096345;27;45635;-72
2022/12/18 07:48:32;;;;;;;;;24.50;24.50;;;;;1.39;100.00;102082.97;5091782;27;45546;-72
2022/12/18 07:51:02;;;;;;;;;36.25;25.00;;;;;1.37;100.00;102085.44;5095280;27;45553;-74
2022/12/18 07:53:27;;;;;;;;;33.25;25.50;;;;;1.33;100.00;102062.59;5096550;27;45458;-73
2022/12/18 07:55:57;;;;;;;;;22.75;16.50;;;;;1.38;100.00;102069.03;5089238;27;45484;-72
2022/12/18 07:58:22;;;;;;;;;35.00;26.50;;;;;1.33;100.00;102061.72;5092741;27;45508;-72
2022/12/18 08:00:47;;;;;;;;;40.00;26.50;;;;;1.40;100.00;102071.75;5084446;27;45514;-71
2022/12/18 08:03:13;;;;;;;;;25.00;21.50;;;;;1.38;100.00;102063.81;5084523;27;63014;-71
2022/12/18 08:05:39;;;;;;;;;27.50;22.25;;;;;1.36;100.00;102060.22;5086358;27;45492;-72
2022/12/18 08:08:05;;;;;;;;;29.00;25.50;;;;;1.37;100.00;102049.00;5090425;27;53657;-74
2022/12/18 08:10:30;;;;;;;;;36.75;27.50;;;;;1.34;100.00;102028.00;5096884;27;45526;-74
2022/12/18 08:12:56;;;;;;;;;37.75;26.75;;;;;1.40;100.00;102036.22;5091739;27;45932;-72
2022/12/18 08:15:21;;;;;;;;;30.00;21.00;;;;;1.37;100.00;102038.59;5095340;27;56567;-72
2022/12/18 08:17:46;;;;;;;;;25.00;21.00;;;;;1.43;100.00;102056.31;5090866;27;51588;-75
2022/12/18 08:20:13;;;;;;;;;28.50;22.75;;;;;1.42;99.91;102059.72;5095514;27;45420;-73
2022/12/18 08:22:39;;;;;;;;;37.75;23.25;;;;;1.44;99.92;102064.25;5083730;27;46679;-72
2022/12/18 08:25:05;;;;;;;;;30.25;24.50;;;;;1.48;100.00;102066.25;5082227;27;45486;-72
2022/12/18 08:27:30;;;;;;;;;32.25;26.50;;;;;1.49;100.00;102064.53;5083772;27;45499;-73
2022/12/18 08:29:57;;;;;;;;;28.75;21.00;;;;;1.49;100.00;102069.75;5085839;27;54709;-72
2022/12/18 08:32:22;;;;;;;;;37.50;28.75;;;;;1.50;99.89;102068.97;5081634;27;45618;-72
2022/12/18 08:34:48;;;;;;;;;25.75;21.25;;;;;1.56;99.99;102077.19;5091707;27;46294;-73
2022/12/18 08:37:13;;;;;;;;;33.50;25.00;;;;;1.54;100.00;102068.34;5095927;27;47580;-72
2022/12/18 08:39:38;;;;;;;;;27.75;19.50;;;;;1.63;100.00;102086.31;5086662;27;53645;-71
2022/12/18 08:44:55;;;;;;;;;26.00;20.75;;;;;1.69;99.74;102086.72;5094890;27;45315;-74
2022/12/18 08:47:21;;;;;;;;;35.25;23.00;;;;;1.70;99.53;102083.31;5090223;27;53674;-75
2022/12/18 08:49:46;;;;;;;;;35.50;24.00;;;;;1.71;99.20;102095.53;5092790;27;45598;-72
2022/12/18 08:52:14;;;;;;;;;38.75;26.25;;;;;1.70;99.08;102089.41;5089982;27;52736;-72
2022/12/18 08:54:39;;;;;;;;;31.75;23.25;;;;;1.73;99.02;102096.53;5085683;27;52850;-74
2022/12/18 08:57:05;;;;;;;;;32.75;30.25;;;;;1.69;99.18;102097.13;5085469;27;51507;-74
2022/12/18 08:59:30;;;;;;;;;32.00;27.00;;;;;1.77;99.05;102107.25;5083396;27;45982;-75
2022/12/18 09:01:55;;;;;;;;;42.00;24.50;;;;;1.77;99.19;102091.63;5083859;27;66002;-72
2022/12/18 09:04:22;;;;;;;;;30.75;26.00;;;;;1.77;98.70;102091.63;5086161;27;45540;-72
2022/12/18 09:06:47;;;;;;;;;34.50;28.50;;;;;1.80;98.73;102077.91;5083001;27;45804;-71
2022/12/18 09:09:12;;;;;;;;;33.00;25.75;;;;;1.82;98.83;102082.44;5086060;27;45554;-72
2022/12/18 09:11:38;;;;;;;;;35.75;26.00;;;;;1.80;99.06;102077.91;5083032;27;52620;-72
2022/12/18 09:14:03;;;;;;;;;29.25;25.50;;;;;1.87;99.26;102087.94;5095319;27;45408;-71
2022/12/18 09:16:29;;;;;;;;;29.00;20.50;;;;;1.87;99.20;102080.13;5096199;27;45526;-71
2022/12/18 09:18:59;;;;;;;;;35.25;30.75;;;;;1.95;98.89;102089.34;5094756;27;47138;-73
2022/12/18 09:21:26;;;;;;;;;40.50;29.50;;;;;1.99;99.21;102067.00;5086287;27;47515;-73
2022/12/18 09:23:52;;;;;;;;;32.00;24.50;;;;;2.05;99.23;102085.63;5083627;27;46429;-72
2022/12/18 09:26:18;;;;;;;;;32.50;19.75;;;;;2.06;98.52;102077.00;5088605;27;45715;-70
2022/12/18 09:28:43;;;;;;;;;25.00;19.75;;;;;2.06;98.79;102064.88;5089439;27;45535;-70
2022/12/18 09:31:11;;;;;;;;;37.00;23.75;;;;;2.11;98.36;102067.78;5097326;27;48072;-71
2022/12/18 09:33:37;;;;;;;;;25.75;23.75;;;;;2.16;98.81;102062.88;5100052;27;45301;-72
2022/12/18 09:36:04;;;;;;;;;30.25;21.75;;;;;2.20;97.93;102063.19;5099678;27;45489;-71
2022/12/18 09:38:30;;;;;;;;;20.25;14.25;;;;;2.22;98.45;102055.47;5100171;27;45473;-72
2022/12/18 09:41:22;;;;;;;;;28.25;24.25;;;;;2.28;98.19;102075.00;5099163;27;46454;-72
2022/12/18 09:43:51;;;;;;;;;26.50;20.50;;;;;2.27;98.44;102070.59;5097339;27;45320;-71
2022/12/18 09:46:22;;;;;;;;;33.50;24.75;;;;;2.39;98.71;102082.59;5097778;27;45516;-72
2022/12/18 09:48:50;;;;;;;;;29.75;21.25;;;;;2.44;98.32;102074.25;5089359;27;45302;-73
2022/12/18 09:51:18;;;;;;;;;40.75;28.75;;;;;2.42;97.60;102068.06;5098250;27;45726;-71
2022/12/18 09:53:59;;;;;;;;;40.50;26.00;;;;;2.46;97.99;102069.16;5099252;27;45567;-74
2022/12/18 09:56:27;;;;;;;;;31.75;27.75;;;;;2.54;97.67;102079.25;5096913;27;45310;-71
2022/12/18 09:58:59;;;;;;;;;37.00;26.50;;;;;2.58;98.08;102076.06;5095382;27;45570;-72
2022/12/18 10:01:25;;;;;;;;;32.50;26.50;;;;;2.61;98.05;102068.44;5107956;27;46786;-71
2022/12/18 10:03:51;;;;;;;;;23.25;23.25;;;;;2.65;98.17;102063.38;5096596;27;47064;-74
2022/12/18 10:06:36;;;;;;;;;37.75;29.50;;;;;2.76;98.52;102063.25;5086353;27;45489;-72
2022/12/18 10:09:28;;;;;;;;;31.00;22.00;;;;;2.76;97.39;102049.31;5090806;27;45780;-72
2022/12/18 10:12:05;;;;;;;;;27.75;18.50;;;;;2.79;97.24;102057.34;5094222;27;46706;-72
2022/12/18 10:14:35;;;;;;;;;37.75;27.00;;;;;2.82;97.51;102042.78;5090395;27;45617;-76
2022/12/18 10:17:21;;;;;;;;;42.25;29.75;;;;;2.92;97.60;102064.19;5087843;27;45453;-72
2022/12/18 10:19:55;;;;;;;;;36.25;26.00;;;;;2.92;96.83;102052.06;5089288;27;45461;-72
2022/12/18 10:22:40;;;;;;;;;27.25;23.75;;;;;2.88;97.25;102029.22;5093012;27;46763;-73
2022/12/18 10:25:17;;;;;;;;;29.50;25.00;;;;;3.00;97.11;102049.94;5095076;27;45438;-73
2022/12/18 10:27:42;;;;;;;;;35.25;27.50;;;;;3.08;97.00;102053.91;5078314;27;46536;-72
2022/12/18 10:30:21;;;;;;;;;38.50;27.00;;;;;3.12;97.20;102041.13;5093499;27;45241;-75
2022/12/18 10:32:46;;;;;;;;;38.00;27.25;;;;;3.17;97.41;102032.69;5094785;27;45457;-75
2022/12/18 10:35:20;;;;;;;;;31.75;24.00;;;;;3.19;97.11;102039.78;5095271;27;45461;-72
2022/12/18 10:38:16;;;;;;;;;36.50;26.50;;;;;3.26;97.06;102030.63;5086173;27;46284;-71
2022/12/18 10:40:51;;;;;;;;;29.25;23.75;;;;;3.31;97.25;102032.72;5087761;27;45827;-74
2022/12/18 10:43:22;;;;;;;;;43.25;35.00;;;;;3.35;97.10;102036.38;5088196;27;45456;-75
2022/12/18 10:46:08;;;;;;;;;45.25;33.25;;;;;3.36;96.25;102031.28;5086963;27;45420;-71
2022/12/18 10:48:38;;;;;;;;;31.75;23.75;;;;;3.40;96.70;102025.41;5083658;27;45490;-72
2022/12/18 10:51:04;;;;;;;;;47.75;33.25;;;;;3.47;96.76;102034.50;5084544;27;45421;-72
2022/12/18 10:53:31;;;;;;;;;36.00;26.50;;;;;3.52;96.90;102027.84;5088902;27;46401;-72
2022/12/18 10:56:00;;;;;;;;;37.50;30.75;;;;;3.56;97.43;102016.75;5081642;27;45672;-72
2022/12/18 10:58:32;;;;;;;;;32.50;27.25;;;;;3.62;96.55;102019.75;5079950;27;45591;-72
2022/12/18 11:01:11;;;;;;;;;36.50;26.25;;;;;3.62;96.12;102016.22;5086602;27;45603;-71
2022/12/18 11:03:50;;;;;;;;;29.25;25.75;;;;;3.70;96.06;102019.28;5091969;27;45985;-72
2022/12/18 11:06:19;;;;;;;;;42.50;28.25;;;;;3.66;95.69;102015.56;5095508;27;45611;-72
2022/12/18 11:09:00;;;;;;;;;39.00;30.25;;;;;3.69;96.34;102013.16;5094882;27;45504;-72
2022/12/18 11:11:26;;;;;;;;;41.00;28.25;;;;;3.75;96.42;102010.00;5095114;27;45348;-72
2022/12/18 11:14:16;;;;;;;;;34.75;23.00;;;;;3.84;95.98;102021.88;5093479;27;45943;-73
2022/12/18 11:16:47;;;;;;;;;33.75;30.25;;;;;3.88;95.63;102016.00;5081754;27;45622;-72
2022/12/18 11:19:37;;;;;;;;;46.00;29.75;;;;;3.89;95.54;102023.03;5086489;27;45735;-71
2022/12/18 11:22:26;;;;;;;;;40.25;32.50;;;;;3.91;95.45;102010.06;5091628;27;46421;-72
2022/12/18 11:25:00;;;;;;;;;29.25;26.75;;;;;3.96;95.62;102002.47;5095330;27;46831;-71