Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:37;;;;;;;41.60;29.33;;;9.70;1.00;;;;;;5071615;28;20222;-83
2021/05/02 00:03:05;;;;;;;34.28;28.95;;;9.60;1.00;;;;;;5062061;28;21131;-83
2021/05/02 00:05:34;;;;;;;36.95;27.80;;;9.60;1.00;;;;;;5072310;28;20249;-82
2021/05/02 00:08:01;;;;;;;34.20;28.80;;;9.60;1.00;;;;;;5071682;28;20245;-82
2021/05/02 00:10:29;;;;;;;33.65;26.75;;;9.60;1.00;;;;;;5073124;28;20311;-82
2021/05/02 00:12:59;;;;;;;37.53;28.20;;;9.70;1.00;;;;;;5069383;28;20308;-82
2021/05/02 00:15:26;;;;;;;37.17;28.60;;;9.70;1.00;;;;;;5073763;28;20225;-83
2021/05/02 00:17:53;;;;;;;39.97;29.58;;;9.60;1.00;;;;;;5066507;28;20272;-83
2021/05/02 00:20:21;;;;;;;34.80;28.55;;;9.60;1.00;;;;;;5061580;28;20248;-83
2021/05/02 00:22:49;;;;;;;35.00;27.70;;;9.70;1.00;;;;;;5055346;28;21122;-83
2021/05/02 00:25:18;;;;;;;35.92;29.08;;;9.70;1.00;;;;;;5070570;28;20941;-83
2021/05/02 00:27:45;;;;;;;35.10;28.50;;;9.60;1.00;;;;;;5085330;28;20233;-83
2021/05/02 00:30:15;;;;;;;38.17;29.02;;;9.60;1.00;;;;;;5086381;28;20219;-82
2021/05/02 00:32:46;;;;;;;32.10;27.65;;;9.60;1.00;;;;;;5091937;28;20219;-82
2021/05/02 00:35:13;;;;;;;40.22;30.88;;;9.60;1.00;;;;;;5069034;28;20307;-82
2021/05/02 00:37:41;;;;;;;38.15;30.23;;;9.60;1.00;;;;;;5075702;28;20232;-82
2021/05/02 00:40:11;;;;;;;35.88;28.90;;;9.60;1.00;;;;;;5068657;28;21023;-83
2021/05/02 00:42:40;;;;;;;37.28;29.85;;;9.60;1.00;;;;;;5067267;28;20300;-83
2021/05/02 00:45:08;;;;;;;39.78;29.15;;;9.50;1.00;;;;;;5066130;28;21201;-83
2021/05/02 00:47:38;;;;;;;38.75;29.67;;;9.50;1.00;;;;;;5072138;28;20284;-82
2021/05/02 00:50:08;;;;;;;37.15;29.48;;;9.40;1.00;;;;;;5073118;28;20228;-83
2021/05/02 00:52:40;;;;;;;36.22;29.33;;;9.40;1.00;;;;;;5066283;28;20232;-82
2021/05/02 00:55:08;;;;;;;39.03;31.50;;;9.30;1.00;;;;;;5051762;28;20898;-82
2021/05/02 00:57:46;;;;;;;36.65;29.40;;;9.30;1.00;;;;;;5076993;28;20335;-83
2021/05/02 01:00:14;;;;;;;36.10;31.17;;;9.30;1.00;;;;;;5065096;28;20223;-82
2021/05/02 01:02:42;;;;;;;33.55;28.05;;;9.40;1.00;;;;;;5068028;28;20239;-82
2021/05/02 01:05:11;;;;;;;36.42;31.38;;;9.40;1.00;;;;;;5067629;28;20222;-83
2021/05/02 01:07:38;;;;;;;36.33;29.58;;;9.40;1.00;;;;;;5077118;28;20222;-82
2021/05/02 01:10:09;;;;;;;38.42;29.27;;;9.40;1.00;;;;;;5054404;28;20228;-83
2021/05/02 01:12:39;;;;;;;35.45;28.95;;;9.40;1.00;;;;;;5077137;28;20225;-83
2021/05/02 01:15:09;;;;;;;37.30;30.90;;;9.40;1.00;;;;;;5065775;28;20244;-83
2021/05/02 01:17:42;;;;;;;37.58;30.17;;;9.30;1.00;;;;;;5075526;28;20233;-83
2021/05/02 01:20:10;;;;;;;38.33;30.45;;;9.30;1.00;;;;;;5078469;28;20224;-84
2021/05/02 01:22:38;;;;;;;37.67;30.05;;;9.30;1.00;;;;;;5078967;28;20228;-83
2021/05/02 01:25:07;;;;;;;39.88;33.35;;;9.30;1.00;;;;;;5073529;28;20277;-83
2021/05/02 01:27:33;;;;;;;38.25;30.38;;;9.30;1.00;;;;;;5073429;28;20225;-81
2021/05/02 01:30:01;;;;;;;40.55;32.95;;;9.20;1.00;;;;;;5054046;28;20275;-83
2021/05/02 01:32:29;;;;;;;40.95;33.03;;;9.20;1.00;;;;;;5073788;28;20216;-82
2021/05/02 01:34:57;;;;;;;39.90;31.13;;;9.20;1.00;;;;;;5074508;28;20245;-83
2021/05/02 01:37:23;;;;;;;41.08;32.50;;;9.20;1.00;;;;;;5072801;28;20226;-83
2021/05/02 01:39:50;;;;;;;42.55;31.58;;;9.30;1.00;;;;;;5072192;28;20244;-84
2021/05/02 01:42:18;;;;;;;39.17;31.35;;;9.30;1.00;;;;;;5075706;28;20236;-84
2021/05/02 01:44:44;;;;;;;37.78;29.35;;;9.30;1.00;;;;;;5072658;28;20247;-82
2021/05/02 01:47:15;;;;;;;43.22;32.55;;;9.30;1.00;;;;;;5070188;28;20238;-82
2021/05/02 01:49:47;;;;;;;38.88;30.98;;;9.30;1.00;;;;;;5049971;28;20233;-82
2021/05/02 01:52:16;;;;;;;38.22;30.42;;;9.30;1.00;;;;;;5073747;28;20244;-83
2021/05/02 01:54:43;;;;;;;37.47;29.38;;;9.40;1.00;;;;;;5067496;28;20225;-83
2021/05/02 01:57:09;;;;;;;38.25;29.52;;;9.30;1.00;;;;;;5070565;28;20318;-83
2021/05/02 01:59:37;;;;;;;41.88;31.70;;;9.30;1.00;;;;;;5067993;28;20222;-83
2021/05/02 02:02:05;;;;;;;40.65;31.70;;;9.20;1.00;;;;;;5055816;28;20248;-83
2021/05/02 02:04:35;;;;;;;35.83;30.92;;;9.30;1.00;;;;;;5072387;28;20227;-83
2021/05/02 02:07:02;;;;;;;42.30;31.80;;;9.30;1.00;;;;;;5064727;28;20263;-82
2021/05/02 02:09:30;;;;;;;40.72;31.67;;;9.30;1.00;;;;;;5074078;28;20230;-83
2021/05/02 02:11:56;;;;;;;35.85;30.55;;;9.30;1.00;;;;;;5074528;28;20309;-83
2021/05/02 02:14:23;;;;;;;39.58;31.15;;;9.30;1.00;;;;;;5075114;28;21181;-83
2021/05/02 02:16:51;;;;;;;37.10;30.42;;;9.30;1.00;;;;;;5074757;28;20277;-83
2021/05/02 02:19:17;;;;;;;39.72;31.90;;;9.30;1.00;;;;;;5074914;28;20305;-83
2021/05/02 02:21:46;;;;;;;38.30;30.20;;;9.20;1.00;;;;;;5079452;28;20230;-83
2021/05/02 02:24:13;;;;;;;45.10;31.08;;;9.20;1.00;;;;;;5080669;28;20221;-83
2021/05/02 02:26:48;;;;;;;42.90;34.22;;;9.20;1.00;;;;;;5058676;28;20247;-83
2021/05/02 02:29:16;;;;;;;42.67;30.70;;;9.20;1.00;;;;;;5066860;28;20640;-82
2021/05/02 02:31:45;;;;;;;41.92;30.45;;;9.20;1.00;;;;;;5076975;28;20232;-83
2021/05/02 02:34:15;;;;;;;44.08;31.23;;;9.30;1.00;;;;;;5080052;28;20236;-84
2021/05/02 02:36:45;;;;;;;43.10;32.53;;;9.30;1.00;;;;;;5080489;28;20224;-83
2021/05/02 02:39:11;;;;;;;39.25;29.98;;;9.30;1.00;;;;;;5078855;28;20244;-83
2021/05/02 02:41:42;;;;;;;40.05;31.20;;;9.20;1.00;;;;;;5075055;28;20237;-82
2021/05/02 02:44:10;;;;;;;40.55;32.60;;;9.20;1.00;;;;;;5080399;28;20209;-82
2021/05/02 02:46:42;;;;;;;36.33;30.67;;;9.20;1.00;;;;;;5080546;28;20236;-82
2021/05/02 02:49:11;;;;;;;40.78;32.20;;;9.10;1.00;;;;;;5077013;28;20247;-82
2021/05/02 02:51:41;;;;;;;38.35;30.63;;;9.10;1.00;;;;;;5067681;28;20228;-82
2021/05/02 02:54:10;;;;;;;41.80;32.15;;;9.20;1.00;;;;;;5076040;28;20274;-83
2021/05/02 02:56:40;;;;;;;38.67;32.53;;;9.20;1.00;;;;;;5073657;28;20213;-83
2021/05/02 02:59:12;;;;;;;40.63;33.90;;;9.10;1.00;;;;;;5080944;28;20221;-83
2021/05/02 03:01:42;;;;;;;36.38;31.40;;;9.10;1.00;;;;;;5077722;28;20232;-83
2021/05/02 03:04:11;;;;;;;38.25;30.92;;;9.10;1.00;;;;;;5082153;28;20435;-83
2021/05/02 03:06:38;;;;;;;41.05;31.45;;;9.10;1.00;;;;;;5082726;28;20217;-83
2021/05/02 03:09:05;;;;;;;39.97;30.73;;;9.10;1.00;;;;;;5090257;28;20225;-83
2021/05/02 03:11:32;;;;;;;42.08;31.95;;;9.10;1.00;;;;;;5083215;28;20741;-82
2021/05/02 03:13:58;;;;;;;44.35;32.63;;;9.10;1.00;;;;;;5080134;28;20232;-82
2021/05/02 03:16:27;;;;;;;39.13;30.77;;;9.10;1.00;;;;;;5078964;28;20263;-82
2021/05/02 03:18:59;;;;;;;41.40;32.55;;;9.00;1.00;;;;;;5077816;28;20248;-82
2021/05/02 03:21:32;;;;;;;44.35;33.60;;;9.00;1.00;;;;;;5076631;28;20327;-82
2021/05/02 03:24:04;;;;;;;38.55;32.33;;;9.00;1.00;;;;;;5077587;28;21736;-82
2021/05/02 03:26:31;;;;;;;39.53;31.08;;;9.00;1.00;;;;;;5078097;28;20272;-82
2021/05/02 03:28:59;;;;;;;49.88;33.10;;;9.00;1.00;;;;;;5072883;28;20252;-82
2021/05/02 03:31:30;;;;;;;38.83;32.78;;;9.00;1.00;;;;;;5057478;28;20245;-83
2021/05/02 03:34:02;;;;;;;43.13;32.50;;;9.00;1.00;;;;;;5056953;28;20594;-82
2021/05/02 03:36:33;;;;;;;43.38;32.30;;;9.00;1.00;;;;;;5074748;28;20249;-83
2021/05/02 03:39:01;;;;;;;40.42;33.08;;;8.90;1.00;;;;;;5063919;28;20290;-84
2021/05/02 03:41:28;;;;;;;42.80;32.50;;;9.00;1.00;;;;;;5081281;28;20233;-83
2021/05/02 03:43:54;;;;;;;42.47;33.22;;;9.00;1.00;;;;;;5078959;28;20276;-81
2021/05/02 03:46:24;;;;;;;45.30;32.90;;;9.00;1.00;;;;;;5079353;28;20304;-82
2021/05/02 03:48:55;;;;;;;42.83;32.85;;;9.00;1.00;;;;;;5084170;28;20232;-82
2021/05/02 03:51:22;;;;;;;43.70;33.90;;;9.00;1.00;;;;;;5084199;28;20216;-82
2021/05/02 03:53:49;;;;;;;43.55;32.28;;;9.00;1.00;;;;;;5083065;28;20252;-83
2021/05/02 03:56:37;;;;;;;42.88;33.60;;;9.00;1.00;;;;;;5065427;28;20324;-83
2021/05/02 03:59:06;;;;;;;43.05;32.88;;;9.00;1.00;;;;;;5080578;28;20523;-83
2021/05/02 04:01:32;;;;;;;41.72;32.20;;;9.00;1.00;;;;;;5079639;28;20279;-83
2021/05/02 04:03:59;;;;;;;42.65;32.00;;;9.00;1.00;;;;;;5066905;28;20315;-83
2021/05/02 04:06:26;;;;;;;40.90;33.15;;;9.00;1.00;;;;;;5069414;28;20261;-83
2021/05/02 04:08:53;;;;;;;43.25;32.13;;;9.10;1.00;;;;;;5076384;28;20235;-83
2021/05/02 04:11:19;;;;;;;41.70;32.22;;;9.10;1.00;;;;;;5059865;28;20260;-84
2021/05/02 04:13:46;;;;;;;49.47;36.45;;;9.10;1.00;;;;;;5082356;28;20259;-84
2021/05/02 04:16:17;;;;;;;44.58;32.50;;;9.10;1.00;;;;;;5073216;28;20263;-83
2021/05/02 04:18:43;;;;;;;43.58;33.08;;;9.10;1.00;;;;;;5072406;28;20240;-82
2021/05/02 04:21:10;;;;;;;41.92;32.45;;;9.10;1.00;;;;;;5079470;28;20221;-83
2021/05/02 04:23:37;;;;;;;47.30;34.03;;;9.10;1.00;;;;;;5074329;28;20225;-83
2021/05/02 04:26:03;;;;;;;43.38;32.35;;;9.10;1.00;;;;;;5075130;28;20221;-83
2021/05/02 04:28:29;;;;;;;43.47;32.05;;;9.10;1.00;;;;;;5076899;28;20236;-83
2021/05/02 04:30:57;;;;;;;41.67;32.83;;;9.10;1.00;;;;;;5070260;28;20250;-81
2021/05/02 04:33:23;;;;;;;44.63;33.30;;;9.10;1.00;;;;;;5071661;28;20459;-81
2021/05/02 04:35:49;;;;;;;39.28;33.35;;;9.20;1.00;;;;;;5054442;28;20233;-83
2021/05/02 04:38:15;;;;;;;37.60;31.50;;;9.10;1.00;;;;;;5072998;28;20287;-81
2021/05/02 04:40:41;;;;;;;38.30;29.67;;;9.20;1.00;;;;;;5057073;28;20355;-82
2021/05/02 04:43:09;;;;;;;43.53;32.97;;;9.20;1.00;;;;;;5070366;28;20308;-81
2021/05/02 04:45:35;;;;;;;36.85;30.23;;;9.20;1.00;;;;;;5063001;28;20295;-82
2021/05/02 04:48:04;;;;;;;38.95;32.95;;;9.20;1.00;;;;;;5070588;28;20276;-83
2021/05/02 04:50:30;;;;;;;38.53;31.25;;;9.10;1.00;;;;;;5069275;28;20248;-83
2021/05/02 04:52:58;;;;;;;37.47;30.80;;;9.10;1.00;;;;;;5076742;28;20216;-82
2021/05/02 04:55:24;;;;;;;45.10;30.73;;;9.10;1.00;;;;;;5093140;28;20193;-81
2021/05/02 04:57:50;;;;;;;40.85;31.73;;;9.00;1.00;;;;;;5096973;28;20201;-80
2021/05/02 05:00:18;;;;;;;40.33;31.92;;;9.00;1.00;;;;;;5097994;28;20224;-81
2021/05/02 05:02:44;;;;;;;35.83;31.88;;;9.00;1.00;;;;;;5080904;28;20229;-81
2021/05/02 05:05:12;;;;;;;36.75;31.75;;;9.00;1.00;;;;;;5080137;28;20217;-81
2021/05/02 05:07:38;;;;;;;39.50;32.30;;;9.10;1.00;;;;;;5098347;28;20204;-82
2021/05/02 05:10:05;;;;;;;39.47;31.45;;;9.10;1.00;;;;;;5099206;28;20266;-81
2021/05/02 05:12:31;;;;;;;41.38;31.85;;;9.20;1.00;;;;;;5078623;28;20910;-80
2021/05/02 05:14:57;;;;;;;41.30;33.13;;;9.20;1.00;;;;;;5097207;28;20264;-81
2021/05/02 05:17:23;;;;;;;42.72;32.13;;;9.20;1.00;;;;;;5092843;28;20213;-82
2021/05/02 05:19:50;;;;;;;39.47;30.05;;;9.20;1.00;;;;;;5098158;28;20212;-82
2021/05/02 05:22:17;;;;;;;36.15;28.83;;;9.20;1.00;;;;;;5085558;28;20221;-81
2021/05/02 05:24:44;;;;;;;37.75;30.23;;;9.20;1.00;;;;;;5095056;28;20212;-81
2021/05/02 05:27:10;;;;;;;38.08;29.73;;;9.20;1.00;;;;;;5083688;28;20248;-82
2021/05/02 05:29:36;;;;;;;38.47;31.88;;;9.30;1.00;;;;;;5073448;28;20332;-82
2021/05/02 05:32:03;;;;;;;40.58;32.22;;;9.30;1.00;;;;;;5075240;28;20216;-81
2021/05/02 05:34:30;;;;;;;37.63;31.20;;;9.30;1.00;;;;;;5068706;28;20221;-81
2021/05/02 05:36:57;;;;;;;32.80;28.23;;;9.40;1.00;;;;;;5067752;28;20230;-82
2021/05/02 05:39:24;;;;;;;36.53;29.98;;;9.40;1.00;;;;;;5074898;28;20259;-82
2021/05/02 05:41:51;;;;;;;34.90;28.13;;;9.50;1.00;;;;;;5079883;28;20232;-83
2021/05/02 05:44:17;;;;;;;36.75;30.30;;;9.50;1.00;;;;;;5077626;28;20259;-83
2021/05/02 05:46:43;;;;;;;40.47;28.95;;;9.50;1.00;;;;;;5074777;28;20327;-83
2021/05/02 05:49:10;;;;;;;36.70;30.30;;;9.60;1.00;;;;;;5062883;28;20255;-84
2021/05/02 05:51:36;;;;;;;34.85;29.75;;;9.60;1.00;;;;;;5071063;28;20224;-82
2021/05/02 05:54:03;;;;;;;37.28;28.63;;;9.60;1.00;;;;;;5071175;28;20249;-83
2021/05/02 05:56:30;;;;;;;32.10;28.70;;;9.70;1.00;;;;;;5070114;28;21291;-80
2021/05/02 05:58:56;;;;;;;34.65;26.70;;;9.70;1.00;;;;;;5074238;28;20225;-81
2021/05/02 06:01:23;;;;;;;31.17;27.67;;;9.70;1.00;;;;;;5072764;28;20281;-83
2021/05/02 06:03:49;;;;;;;29.83;26.63;;;9.80;1.00;;;;;;5070527;28;20232;-83
2021/05/02 06:06:15;;;;;;;30.65;27.10;;;9.80;1.00;;;;;;5077352;28;20225;-83
2021/05/02 06:08:42;;;;;;;32.90;26.98;;;9.80;1.00;;;;;;5080709;28;20241;-83
2021/05/02 06:11:08;;;;;;;31.25;27.75;;;9.90;1.00;;;;;;5078762;28;20302;-82
2021/05/02 06:13:35;;;;;;;30.88;26.33;;;9.90;1.00;;;;;;5080507;28;20217;-82
2021/05/02 06:16:01;;;;;;;30.10;26.33;;;9.90;1.00;;;;;;5074919;28;20224;-83
2021/05/02 06:18:28;;;;;;;34.97;27.35;;;9.90;1.00;;;;;;5074217;28;20250;-84
2021/05/02 06:20:55;;;;;;;30.42;26.25;;;10.00;1.00;;;;;;5071003;28;20227;-83
2021/05/02 06:23:21;;;;;;;31.88;26.42;;;10.00;1.00;;;;;;5072097;28;20230;-82
2021/05/02 06:25:47;;;;;;;28.63;24.40;;;10.00;1.00;;;;;;5064595;28;20227;-84
2021/05/02 06:28:13;;;;;;;32.03;25.08;;;10.00;1.00;;;;;;5068192;28;20229;-83
2021/05/02 06:30:41;;;;;;;35.92;26.88;;;10.00;1.00;;;;;;5071339;28;20253;-83
2021/05/02 06:33:07;;;;;;;30.13;26.03;;;10.00;1.00;;;;;;5069927;28;20230;-84
2021/05/02 06:35:33;;;;;;;30.05;24.98;;;10.10;1.00;;;;;;5064068;28;20532;-85
2021/05/02 06:37:59;;;;;;;31.17;24.95;;;10.10;1.00;;;;;;5067284;28;20235;-83
2021/05/02 06:40:25;;;;;;;29.02;24.90;;;10.10;1.00;;;;;;5051048;28;21325;-82
2021/05/02 06:42:52;;;;;;;30.15;25.48;;;10.10;1.00;;;;;;5069696;28;21147;-83
2021/05/02 06:45:18;;;;;;;27.38;24.48;;;10.20;1.00;;;;;;5069148;28;21132;-84
2021/05/02 06:47:45;;;;;;;32.65;25.95;;;10.20;1.00;;;;;;5064416;28;20982;-82
2021/05/02 06:50:11;;;;;;;28.80;25.75;;;10.30;1.00;;;;;;5054650;28;20284;-82
2021/05/02 06:52:38;;;;;;;29.40;26.10;;;10.30;1.00;;;;;;5073849;28;20290;-80
2021/05/02 06:55:05;;;;;;;31.33;27.13;;;10.30;1.00;;;;;;5069133;28;20223;-82
2021/05/02 06:57:32;;;;;;;28.63;24.92;;;10.30;1.00;;;;;;5068577;28;20221;-83
2021/05/02 06:59:59;;;;;;;27.60;24.80;;;10.30;1.00;;;;;;5074099;28;20244;-83
2021/05/02 07:02:25;;;;;;;28.63;25.58;;;10.30;1.00;;;;;;5067252;28;20476;-83
2021/05/02 07:04:52;;;;;;;28.17;25.13;;;10.40;1.00;;;;;;5054932;28;20464;-83
2021/05/02 07:07:18;;;;;;;32.88;24.75;;;10.50;1.00;;;;;;5081157;28;20246;-83
2021/05/02 07:09:44;;;;;;;29.67;24.25;;;10.50;1.00;;;;;;5072423;28;20275;-83
2021/05/02 07:12:11;;;;;;;29.98;26.25;;;10.50;1.00;;;;;;5075690;28;20743;-83
2021/05/02 07:14:37;;;;;;;30.80;27.48;;;10.40;1.00;;;;;;5074127;28;20231;-84
2021/05/02 07:17:03;;;;;;;29.70;25.42;;;10.40;1.00;;;;;;5070017;28;20312;-83
2021/05/02 07:19:31;;;;;;;27.30;24.35;;;10.50;1.00;;;;;;5064195;28;20307;-83
2021/05/02 07:22:02;;;;;;;29.52;25.77;;;10.50;1.00;;;;;;5067110;28;20985;-83
2021/05/02 07:24:28;;;;;;;27.60;24.70;;;10.60;1.00;;;;;;5078463;28;20225;-84
2021/05/02 07:26:55;;;;;;;27.35;24.45;;;10.70;1.00;;;;;;5071866;28;20219;-84
2021/05/02 07:29:21;;;;;;;27.98;24.77;;;10.60;1.00;;;;;;5077974;28;20302;-83
2021/05/02 07:31:47;;;;;;;28.45;25.45;;;10.60;1.00;;;;;;5075430;28;20309;-84
2021/05/02 07:34:14;;;;;;;32.15;26.65;;;10.70;1.00;;;;;;5063524;28;21276;-82
2021/05/02 07:36:41;;;;;;;27.60;24.60;;;10.60;1.00;;;;;;5075108;28;20255;-82
2021/05/02 07:39:09;;;;;;;29.70;25.08;;;10.60;1.00;;;;;;5060898;28;20267;-83
2021/05/02 07:41:55;;;;;;;29.05;24.35;;;10.70;1.00;;;;;;5065974;28;22020;-88
2021/05/02 07:44:37;;;;;;;26.70;23.65;;;10.80;1.00;;;;;;5065756;28;20274;-86
2021/05/02 07:47:20;;;;;;;27.35;24.35;;;10.90;1.00;;;;;;5050690;28;20294;-86
2021/05/02 07:49:54;;;;;;;26.17;23.42;;;11.00;1.00;;;;;;5061497;28;20314;-86
2021/05/02 07:52:23;;;;;;;24.85;21.80;;;10.90;1.00;;;;;;5045778;28;20314;-87
2021/05/02 07:54:52;;;;;;;29.95;24.02;;;11.00;1.00;;;;;;5064347;28;20287;-86
2021/05/02 07:57:19;;;;;;;25.63;22.92;;;10.90;1.00;;;;;;5067633;28;20309;-87
2021/05/02 07:59:53;;;;;;;26.58;23.73;;;10.80;1.00;;;;;;5050077;28;20231;-87
2021/05/02 08:02:40;;;;;;;26.73;24.02;;;10.80;1.00;;;;;;5068365;28;20294;-87
2021/05/02 08:05:15;;;;;;;25.47;22.70;;;10.80;1.00;;;;;;5067131;28;20232;-87
2021/05/02 08:07:48;;;;;;;26.20;23.50;;;10.90;1.00;;;;;;5071513;28;20444;-88
2021/05/02 08:10:17;;;;;;;25.42;22.73;;;10.90;1.00;;;;;;5072051;28;20579;-86
2021/05/02 08:12:44;;;;;;;26.25;23.65;;;10.90;1.00;;;;;;5071272;28;20232;-86
2021/05/02 08:15:14;;;;;;;24.77;22.27;;;11.00;1.00;;;;;;5076805;28;20225;-87
2021/05/02 08:17:44;;;;;;;27.23;24.37;;;10.90;1.00;;;;;;5070420;28;20230;-86
2021/05/02 08:20:17;;;;;;;26.35;23.63;;;10.90;1.00;;;;;;5062773;28;20444;-88
2021/05/02 08:22:45;;;;;;;29.40;25.60;;;10.80;1.00;;;;;;5052428;28;20245;-87
2021/05/02 08:25:12;;;;;;;29.30;26.07;;;10.70;1.00;;;;;;5071458;28;20504;-88
2021/05/02 08:27:59;;;;;;;26.65;23.67;;;10.70;1.00;;;;;;5058797;28;20407;-87
2021/05/02 08:30:52;;;;;;;29.73;25.75;;;10.60;1.00;;;;;;5075111;28;20258;-87
2021/05/02 08:33:56;;;;;;;29.23;26.13;;;10.60;1.00;;;;;;5068551;28;20223;-87
2021/05/02 08:36:40;;;;;;;32.13;28.58;;;10.60;1.00;;;;;;5046384;28;20221;-86
2021/05/02 08:39:07;;;;;;;33.70;28.75;;;10.60;1.00;;;;;;5064652;28;20272;-83
2021/05/02 08:41:34;;;;;;;32.85;28.65;;;10.70;1.00;;;;;;5061620;28;20225;-83
2021/05/02 08:44:02;;;;;;;30.10;26.50;;;10.70;1.00;;;;;;5060512;28;20235;-83
2021/05/02 08:46:29;;;;;;;31.63;28.38;;;10.70;1.00;;;;;;5056362;28;20642;-83
2021/05/02 08:48:56;;;;;;;33.28;29.85;;;10.60;1.00;;;;;;5063916;28;20231;-82
2021/05/02 08:51:23;;;;;;;31.90;28.48;;;10.70;1.00;;;;;;5066279;28;20237;-84
2021/05/02 08:53:49;;;;;;;34.80;30.77;;;10.70;1.00;;;;;;5067164;28;20693;-84
2021/05/02 08:56:16;;;;;;;32.47;27.92;;;10.80;1.00;;;;;;5083895;28;20335;-86
2021/05/02 08:58:42;;;;;;;32.75;28.95;;;10.80;1.00;;;;;;5063689;28;23409;-85
2021/05/02 09:01:09;;;;;;;36.50;30.70;;;10.80;1.00;;;;;;5072183;28;21066;-85
2021/05/02 09:03:45;;;;;;;36.13;30.83;;;10.80;1.00;;;;;;5073026;28;20475;-84
2021/05/02 09:06:17;;;;;;;33.38;29.30;;;10.80;1.00;;;;;;5051850;28;20303;-84
2021/05/02 09:08:45;;;;;;;35.70;29.88;;;10.80;1.00;;;;;;5069625;28;20935;-85
2021/05/02 09:11:12;;;;;;;32.85;28.55;;;10.90;1.00;;;;;;5073901;28;20645;-84
2021/05/02 09:13:48;;;;;;;33.60;29.70;;;11.00;1.00;;;;;;5047641;28;20229;-84
2021/05/02 09:16:15;;;;;;;37.20;29.98;;;11.00;1.00;;;;;;5075189;28;20548;-85
2021/05/02 09:18:48;;;;;;;33.92;30.38;;;11.00;1.00;;;;;;5071698;28;20244;-86
2021/05/02 09:21:26;;;;;;;38.97;34.67;;;11.00;1.00;;;;;;5074230;28;20225;-85
2021/05/02 09:23:53;;;;;;;34.67;31.13;;;11.00;1.00;;;;;;5086877;28;20474;-85
2021/05/02 09:26:22;;;;;;;35.58;30.55;;;11.10;1.00;;;;;;5079332;28;20240;-84
2021/05/02 09:28:50;;;;;;;33.28;29.65;;;11.10;1.00;;;;;;5087977;28;20226;-86
2021/05/02 09:31:19;;;;;;;34.70;30.83;;;11.10;1.00;;;;;;5087727;28;20268;-85
2021/05/02 09:33:46;;;;;;;31.87;28.37;;;11.30;1.00;;;;;;5074122;28;20231;-86
2021/05/02 09:36:14;;;;;;;34.50;30.70;;;11.30;1.00;;;;;;5070673;28;20460;-85
2021/05/02 09:38:44;;;;;;;35.33;31.27;;;11.40;1.00;;;;;;5072202;28;20450;-86
2021/05/02 09:41:12;;;;;;;34.53;30.67;;;11.40;1.00;;;;;;5074932;28;20427;-85
2021/05/02 09:43:44;;;;;;;33.43;30.00;;;11.40;1.00;;;;;;5075983;28;20412;-86
2021/05/02 09:46:27;;;;;;;32.60;29.20;;;11.50;1.00;;;;;;5069688;28;20436;-85
2021/05/02 09:48:56;;;;;;;33.53;30.08;;;11.50;1.00;;;;;;5066305;28;20446;-85
2021/05/02 09:51:25;;;;;;;32.42;28.92;;;11.50;1.00;;;;;;5074123;28;20783;-84
2021/05/02 09:54:04;;;;;;;37.70;32.13;;;11.50;1.00;;;;;;5073322;28;20217;-85
2021/05/02 09:56:32;;;;;;;34.83;30.92;;;11.60;1.00;;;;;;5060763;28;20692;-86
2021/05/02 09:58:59;;;;;;;35.33;31.10;;;11.70;1.00;;;;;;5065779;28;20213;-85
2021/05/02 10:01:26;;;;;;;33.57;30.03;;;11.80;1.00;;;;;;5075266;28;20216;-85
2021/05/02 10:03:53;;;;;;;30.57;27.47;;;12.00;1.00;;;;;;5074505;28;20443;-84
2021/05/02 10:06:34;;;;;;;28.10;25.20;;;12.10;1.00;;;;;;5075029;28;20506;-84
2021/05/02 10:09:06;;;;;;;30.27;27.30;;;12.20;1.00;;;;;;5074202;28;21380;-84
2021/05/02 10:11:33;;;;;;;29.67;26.57;;;12.30;1.00;;;;;;5073017;28;20432;-85
2021/05/02 10:14:00;;;;;;;29.27;26.23;;;12.40;1.00;;;;;;5072093;28;20824;-84
2021/05/02 10:16:29;;;;;;;28.97;26.00;;;12.60;1.00;;;;;;5058716;28;20463;-85
2021/05/02 10:19:09;;;;;;;26.87;24.10;;;12.70;1.00;;;;;;5069664;28;20804;-86
2021/05/02 10:21:37;;;;;;;26.90;24.50;;;12.70;1.00;;;;;;5076672;28;20434;-84
2021/05/02 10:24:04;;;;;;;27.27;24.57;;;12.80;1.00;;;;;;5063137;28;20452;-86
2021/05/02 10:26:30;;;;;;;26.50;23.90;;;12.70;1.00;;;;;;5068181;28;20455;-86
2021/05/02 10:29:09;;;;;;;;;;;;;;;;;;;;;
2021/05/02 10:32:16;;;;;;;32.13;28.83;;;12.50;1.00;;;;;;5056436;28;20466;-84
2021/05/02 10:34:56;;;;;;;28.27;25.37;;;12.60;1.00;;;;;;5082520;28;20452;-82
2021/05/02 10:38:13;;;;;;;26.23;23.57;;;12.70;1.00;;;;;;5079219;28;21429;-82
2021/05/02 10:45:34;;;;;;;28.67;25.73;;;13.00;1.00;;;;;;5001335;28;20455;-84
2021/05/02 10:49:05;;;;;;;26.87;24.17;;;13.10;1.00;;;;;;4931154;28;20479;-84
2021/05/02 10:51:34;;;;;;;26.77;24.10;;;13.20;1.00;;;;;;4998982;28;21277;-85
2021/05/02 10:54:20;;;;;;;24.13;21.63;;;13.30;1.00;;;;;;5058886;28;20439;-84
2021/05/02 10:56:57;;;;;;;26.67;23.77;;;13.40;1.00;;;;;;5059810;28;20483;-85
2021/05/02 10:59:45;;;;;;;24.37;22.03;;;13.40;1.00;;;;;;5084606;28;20449;-84
2021/05/02 11:02:37;;;;;;;24.57;22.07;;;13.50;1.00;;;;;;5075493;28;20518;-85
2021/05/02 11:05:06;;;;;;;24.43;22.03;;;13.50;1.00;;;;;;5075387;28;20456;-83
2021/05/02 11:07:34;;;;;;;24.57;22.27;;;13.50;1.00;;;;;;5068514;28;20465;-83
2021/05/02 11:10:01;;;;;;;23.33;21.10;;;13.50;1.00;;;;;;5051342;28;20456;-82
2021/05/02 11:12:30;;;;;;;20.63;18.43;;;13.50;1.00;;;;;;5062947;28;20497;-83
2021/05/02 11:14:57;;;;;;;21.13;19.07;;;13.50;1.00;;;;;;5053441;28;20411;-83
2021/05/02 11:17:28;;;;;;;20.70;18.70;;;13.50;1.00;;;;;;5066959;28;20451;-82
2021/05/02 11:19:56;;;;;;;22.70;20.50;;;13.60;1.00;;;;;;5064877;28;20440;-83
2021/05/02 11:22:25;;;;;;;23.90;21.40;;;13.60;1.00;;;;;;5067440;28;20514;-81
2021/05/02 11:24:57;;;;;;;21.00;18.90;;;13.50;1.00;;;;;;5074630;28;21666;-81
2021/05/02 11:28:05;;;;;;;21.13;18.93;;;13.50;1.00;;;;;;5054474;28;20455;-80
2021/05/02 11:30:32;;;;;;;21.93;18.90;;;13.30;1.00;;;;;;5054265;28;20411;-84
2021/05/02 11:33:03;;;;;;;20.83;18.67;;;13.20;1.00;;;;;;5073620;28;20967;-82
2021/05/02 11:35:53;;;;;;;21.83;19.63;;;13.20;1.00;;;;;;5053689;28;21474;-81
2021/05/02 11:38:46;;;;;;;23.40;20.80;;;13.20;1.00;;;;;;5075105;28;20455;-82
2021/05/02 11:41:14;;;;;;;23.60;21.03;;;13.40;1.00;;;;;;5072881;28;20404;-82
2021/05/02 11:43:44;;;;;;;22.50;19.37;;;13.60;1.00;;;;;;5086376;28;20424;-81
2021/05/02 11:46:19;;;;;;;20.27;18.37;;;13.80;1.00;;;;;;5074826;28;20412;-83
2021/05/02 11:48:48;;;;;;;20.93;18.70;;;13.80;1.00;;;;;;5070108;28;20526;-81
2021/05/02 11:51:19;;;;;;;21.23;19.20;;;13.70;1.00;;;;;;5073330;28;20475;-82
2021/05/02 11:53:48;;;;;;;21.73;19.60;;;13.50;1.00;;;;;;5070611;28;21255;-82
2021/05/02 11:56:20;;;;;;;21.13;19.03;;;13.40;1.00;;;;;;5063411;28;20456;-82
2021/05/02 11:58:48;;;;;;;19.80;17.80;;;13.30;1.00;;;;;;5052594;28;20457;-80
2021/05/02 12:01:19;;;;;;;20.70;18.70;;;13.20;1.00;;;;;;5063879;28;20562;-80
2021/05/02 12:03:46;;;;;;;18.03;16.33;;;13.00;1.00;;;;;;5065673;28;20558;-82
2021/05/02 12:06:24;;;;;;;20.17;18.27;;;12.90;1.00;;;;;;5051655;28;20950;-83
2021/05/02 12:08:51;;;;;;;19.10;17.30;;;12.80;1.00;;;;;;5060052;28;20462;-82
2021/05/02 12:11:18;;;;;;;19.60;17.53;;;12.70;1.00;;;;;;5048610;28;20448;-81
2021/05/02 12:13:49;;;;;;;19.33;17.37;;;12.60;1.00;;;;;;5051661;28;20483;-81
2021/05/02 12:16:16;;;;;;;21.97;19.77;;;12.50;1.00;;;;;;5063081;28;22245;-82
2021/05/02 12:18:45;;;;;;;22.15;19.60;;;12.40;1.00;;;;;;5036076;28;20455;-81
2021/05/02 12:21:15;;;;;;;20.57;18.57;;;12.40;1.00;;;;;;5056565;28;20220;-81
2021/05/02 12:23:42;;;;;;;22.53;19.40;;;12.30;1.00;;;;;;5060439;28;20511;-81
2021/05/02 12:26:12;;;;;;;23.77;21.37;;;12.40;1.00;;;;;;5056161;28;20594;-81
2021/05/02 12:28:39;;;;;;;21.37;19.17;;;12.40;1.00;;;;;;5057462;28;20510;-83
2021/05/02 12:31:07;;;;;;;21.23;19.13;;;12.60;1.00;;;;;;5051357;28;21921;-83
2021/05/02 12:33:38;;;;;;;22.60;20.30;;;12.70;1.00;;;;;;5034884;28;20476;-79
2021/05/02 12:36:06;;;;;;;21.60;19.50;;;12.80;1.00;;;;;;5057686;28;20525;-82
2021/05/02 12:38:33;;;;;;;22.73;20.33;;;13.00;1.00;;;;;;5060987;28;20478;-82
2021/05/02 12:41:00;;;;;;;22.10;19.93;;;13.10;1.00;;;;;;5056642;28;20463;-84
2021/05/02 12:43:30;;;;;;;20.93;18.87;;;13.30;1.00;;;;;;5047544;28;20475;-80
2021/05/02 12:45:57;;;;;;;21.73;19.43;;;13.40;1.00;;;;;;5059627;28;20448;-80
2021/05/02 12:48:29;;;;;;;22.93;20.70;;;13.60;1.00;;;;;;5060453;28;21027;-80
2021/05/02 12:50:58;;;;;;;25.00;22.60;;;13.70;1.00;;;;;;5063051;28;20447;-79
2021/05/02 12:53:37;;;;;;;23.30;20.90;;;13.90;1.00;;;;;;5061683;28;21430;-81
2021/05/02 12:56:04;;;;;;;23.17;20.70;;;14.20;1.00;;;;;;5063018;28;20538;-82
2021/05/02 12:58:40;;;;;;;23.47;21.17;;;14.20;1.00;;;;;;5062875;28;20444;-82
2021/05/02 13:01:15;;;;;;;22.10;19.93;;;14.30;1.00;;;;;;5062355;28;20533;-84