Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:49;;;;;;;0.47;0.47;;;;;;;7.16;100.00;98818.59;5070322;28;20204;-57
2023/01/11 00:03:16;;;;;;;0.50;0.50;;;;;;;7.15;100.00;98820.34;5070094;28;20206;-57
2023/01/11 00:05:44;;;;;;;0.70;0.70;;;;;;;7.16;100.00;98831.50;5069413;28;20266;-58
2023/01/11 00:08:13;;;;;;;0.70;0.70;;;;;;;7.11;100.00;98826.44;5070082;28;20202;-58
2023/01/11 00:10:40;;;;;;;0.60;0.60;;;;;;;7.04;100.00;98835.25;5070344;28;20576;-58
2023/01/11 00:13:07;;;;;;;1.37;0.60;;;;;;;7.03;100.00;98843.03;5069778;28;20203;-59
2023/01/11 00:15:36;;;;;;;2.33;0.63;;;;;;;7.05;100.00;98841.25;5070454;28;20203;-58
2023/01/11 00:18:04;;;;;;;0.70;0.70;;;;;;;7.10;100.00;98835.09;5070170;28;20292;-59
2023/01/11 00:20:31;;;;;;;0.70;0.70;;;;;;;7.07;100.00;98842.91;5070210;28;20195;-59
2023/01/11 00:22:58;;;;;;;0.77;0.77;;;;;;;6.98;100.00;98835.41;5070109;28;20200;-59
2023/01/11 00:25:26;;;;;;;1.10;1.00;;;;;;;7.04;100.00;98848.16;5069494;28;20220;-59
2023/01/11 00:27:54;;;;;;;0.70;0.70;;;;;;;7.11;100.00;98854.03;5069457;28;20269;-60
2023/01/11 00:30:21;;;;;;;1.00;0.90;;;;;;;7.16;100.00;98862.47;5069827;28;20195;-60
2023/01/11 00:32:48;;;;;;;1.40;1.30;;;;;;;7.15;100.00;98855.63;5070117;28;20200;-59
2023/01/11 00:35:15;;;;;;;0.67;0.67;;;;;;;7.16;100.00;98860.75;5069720;28;20203;-59
2023/01/11 00:37:42;;;;;;;1.03;1.03;;;;;;;7.17;100.00;98867.59;5070034;28;20667;-60
2023/01/11 00:40:10;;;;;;;0.70;0.70;;;;;;;7.03;100.00;98863.66;5069574;28;20722;-59
2023/01/11 00:48:09;;;;;;;0.80;0.80;;;;;;;7.21;100.00;98864.06;5069899;28;20195;-59
2023/01/11 00:50:37;;;;;;;0.67;0.67;;;;;;;7.19;100.00;98871.00;5069705;28;20192;-58
2023/01/11 00:53:05;;;;;;;0.60;0.60;;;;;;;7.19;100.00;98871.00;5070052;28;20711;-59
2023/01/11 00:55:32;;;;;;;0.70;0.70;;;;;;;7.09;100.00;98851.47;5069949;28;20218;-58
2023/01/11 00:58:01;;;;;;;0.90;0.80;;;;;;;7.19;100.00;98870.16;5069894;28;20671;-58
2023/01/11 01:00:29;;;;;;;0.80;0.80;;;;;;;7.24;100.00;98873.44;5069691;28;20576;-58
2023/01/11 01:02:56;;;;;;;0.70;0.70;;;;;;;7.17;100.00;98870.19;5069754;28;20731;-59
2023/01/11 01:05:23;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98871.81;5069356;28;20707;-60
2023/01/11 01:07:50;;;;;;;0.97;0.90;;;;;;;7.27;100.00;98878.53;5069621;28;20282;-60
2023/01/11 01:10:18;;;;;;;0.87;0.87;;;;;;;7.25;100.00;98870.81;5069476;28;20191;-60
2023/01/11 01:15:30;;;;;;;0.63;0.60;;;;;;;7.33;100.00;98873.22;5069100;28;20746;-59
2023/01/11 01:17:57;;;;;;;0.60;0.60;;;;;;;7.32;100.00;98871.53;5071747;28;20196;-60
2023/01/11 01:20:25;;;;;;;0.77;0.70;;;;;;;7.38;100.00;98866.19;5073244;28;20398;-60
2023/01/11 01:22:52;;;;;;;0.80;0.80;;;;;;;7.36;100.00;98865.38;5073633;28;20196;-59
2023/01/11 01:25:19;;;;;;;0.90;0.90;;;;;;;7.27;100.00;98863.91;5073152;28;20223;-59
2023/01/11 01:27:46;;;;;;;0.60;0.57;;;;;;;7.22;100.00;98873.47;5073244;28;20235;-60
2023/01/11 01:30:13;;;;;;;0.70;0.70;;;;;;;7.28;100.00;98872.50;5072998;28;20585;-61
2023/01/11 01:32:42;;;;;;;0.77;0.77;;;;;;;7.19;100.00;98871.00;5073323;28;20210;-59
2023/01/11 01:35:09;;;;;;;0.80;0.80;;;;;;;7.20;100.00;98871.84;5073333;28;20192;-58
2023/01/11 01:37:36;;;;;;;0.90;0.90;;;;;;;7.18;100.00;98864.13;5073427;28;20623;-59
2023/01/11 01:40:03;;;;;;;0.63;0.60;;;;;;;7.15;100.00;98868.53;5073315;28;20200;-60
2023/01/11 01:42:30;;;;;;;0.73;0.70;;;;;;;7.13;100.00;98872.88;5072933;28;20200;-59
2023/01/11 01:45:01;;;;;;;1.03;0.70;;;;;;;7.23;100.00;98867.44;5073243;28;20443;-60
2023/01/11 01:47:38;;;;;;;0.73;0.73;;;;;;;7.24;100.00;98869.13;5072940;28;20242;-59
2023/01/11 01:50:13;;;;;;;0.70;0.70;;;;;;;7.19;100.00;98865.84;5073055;28;20199;-60
2023/01/11 01:52:40;;;;;;;0.80;0.80;;;;;;;7.09;100.00;98874.69;5073023;28;20646;-61
2023/01/11 01:55:12;;;;;;;0.93;0.93;;;;;;;7.12;100.00;98874.59;5072918;28;20196;-60
2023/01/11 01:57:43;;;;;;;0.80;0.80;;;;;;;7.09;100.00;98874.69;5072935;28;20690;-60
2023/01/11 02:00:12;;;;;;;1.20;0.90;;;;;;;7.19;100.00;98872.72;5072590;28;20207;-60
2023/01/11 02:02:41;;;;;;;1.10;1.10;;;;;;;7.25;100.00;98872.56;5073050;28;20664;-59
2023/01/11 02:05:10;;;;;;;0.80;0.70;;;;;;;7.16;100.00;98875.38;5073002;28;20230;-61
2023/01/11 02:07:42;;;;;;;1.00;0.97;;;;;;;7.20;100.00;98877.00;5072661;28;20203;-60
2023/01/11 02:10:11;;;;;;;0.90;0.90;;;;;;;7.22;100.00;98880.41;5073076;28;20195;-59
2023/01/11 02:12:41;;;;;;;0.80;0.80;;;;;;;7.22;100.00;98880.41;5072425;28;20196;-59
2023/01/11 02:15:10;;;;;;;0.93;0.93;;;;;;;7.26;100.00;98877.69;5072469;28;20222;-60
2023/01/11 02:17:37;;;;;;;0.90;0.90;;;;;;;7.25;100.00;98880.31;5072490;28;20200;-60
2023/01/11 02:20:16;;;;;;;0.80;0.80;;;;;;;7.32;100.00;98881.00;5072501;28;20196;-58
2023/01/11 02:23:27;;;;;;;0.80;0.80;;;;;;;7.36;100.00;98880.88;5072350;28;20200;-59
2023/01/11 02:26:30;;;;;;;0.70;0.70;;;;;;;7.35;100.00;98891.22;5071968;28;20607;-59
2023/01/11 02:29:04;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98890.59;5071277;28;20199;-59
2023/01/11 02:31:35;;;;;;;1.03;0.73;;;;;;;7.23;100.00;98890.66;5072135;28;20198;-59
2023/01/11 02:34:22;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98897.63;5072061;28;20459;-59
2023/01/11 02:37:02;;;;;;;0.80;0.60;;;;;;;7.21;100.00;98904.50;5072009;28;20200;-59
2023/01/11 02:39:38;;;;;;;0.80;0.80;;;;;;;7.17;100.00;98888.25;5071934;28;20238;-58
2023/01/11 02:45:20;;;;;;;0.80;0.80;;;;;;;7.13;100.00;98901.25;5029674;28;20221;-60
2023/01/11 02:47:51;;;;;;;0.63;0.63;;;;;;;7.16;100.00;98903.75;5029654;28;20583;-60
2023/01/11 02:50:22;;;;;;;0.90;0.90;;;;;;;7.19;100.00;98906.28;5051494;28;20196;-59
2023/01/11 02:52:55;;;;;;;0.60;0.60;;;;;;;7.22;100.00;98903.63;5071942;28;20208;-60
2023/01/11 02:55:27;;;;;;;1.13;1.07;;;;;;;7.21;100.00;98897.63;5071633;28;20203;-60
2023/01/11 02:57:57;;;;;;;1.10;1.00;;;;;;;7.24;100.00;98894.09;5071483;28;20202;-60
2023/01/11 03:00:26;;;;;;;0.90;0.90;;;;;;;7.22;100.00;98894.13;5071892;28;20586;-60
2023/01/11 03:03:07;;;;;;;0.70;0.70;;;;;;;7.23;100.00;98900.97;5071596;28;20206;-60
2023/01/11 03:05:37;;;;;;;1.63;0.90;;;;;;;7.23;100.00;98897.56;5071296;28;20222;-60
2023/01/11 03:08:23;;;;;;;0.63;0.63;;;;;;;7.25;100.00;98903.53;5071348;28;20605;-59
2023/01/11 03:11:01;;;;;;;0.77;0.77;;;;;;;7.28;100.00;98895.72;5071494;28;20206;-60
2023/01/11 03:13:40;;;;;;;0.80;0.80;;;;;;;7.22;100.00;98891.53;5071277;28;20504;-60
2023/01/11 03:16:24;;;;;;;1.13;0.60;;;;;;;7.33;100.00;98887.88;5071375;28;20277;-60
2023/01/11 03:19:00;;;;;;;0.50;0.50;;;;;;;7.27;100.00;98902.59;5071180;28;20196;-59
2023/01/11 03:21:45;;;;;;;1.90;0.70;;;;;;;7.28;100.00;98893.97;5071160;28;20202;-59
2023/01/11 03:24:20;;;;;;;0.70;0.70;;;;;;;7.24;100.00;98894.94;5071029;28;20196;-60
2023/01/11 03:26:59;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98897.63;5070942;28;20616;-60
2023/01/11 03:29:31;;;;;;;0.53;0.53;;;;;;;7.22;100.00;98896.69;5070768;28;20196;-60
2023/01/11 03:32:12;;;;;;;0.50;0.50;;;;;;;7.27;100.00;98904.34;5070675;28;20202;-60
2023/01/11 03:34:46;;;;;;;1.27;0.67;;;;;;;7.19;100.00;98904.53;5070937;28;20221;-60
2023/01/11 03:37:20;;;;;;;0.40;0.40;;;;;;;7.27;100.00;98905.19;5070982;28;20586;-59
2023/01/11 03:39:52;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98897.47;5070629;28;20203;-59
2023/01/11 03:42:23;;;;;;;1.57;0.50;;;;;;;7.34;100.00;98900.72;5070747;28;20200;-58
2023/01/11 03:44:54;;;;;;;0.60;0.60;;;;;;;7.32;100.00;98904.25;5070990;28;20196;-59
2023/01/11 03:47:25;;;;;;;0.60;0.60;;;;;;;7.33;100.00;98919.69;5070467;28;20215;-60
2023/01/11 03:49:56;;;;;;;0.50;0.50;;;;;;;7.37;100.00;98920.44;5070968;28;20687;-59
2023/01/11 03:52:28;;;;;;;0.77;0.77;;;;;;;7.41;100.00;98922.06;5070490;28;20196;-59
2023/01/11 03:54:58;;;;;;;0.73;0.73;;;;;;;7.29;100.00;98924.06;5070163;28;20196;-60
2023/01/11 03:57:31;;;;;;;1.40;1.30;;;;;;;7.29;100.00;98929.25;5070367;28;20227;-60
2023/01/11 03:59:59;;;;;;;2.37;1.00;;;;;;;7.28;100.00;98937.00;5070512;28;20658;-60
2023/01/11 04:02:33;;;;;;;1.13;0.97;;;;;;;7.27;100.00;98941.31;5070104;28;20203;-60
2023/01/11 04:05:00;;;;;;;1.00;1.00;;;;;;;7.32;100.00;98953.28;5070320;28;20191;-60
2023/01/11 04:07:27;;;;;;;1.20;1.10;;;;;;;7.28;100.00;98961.09;5070307;28;20226;-61
2023/01/11 04:09:53;;;;;;;1.13;1.03;;;;;;;7.32;100.00;98958.44;5070452;28;20207;-61
2023/01/11 04:12:20;;;;;;;1.60;1.20;;;;;;;7.34;100.00;98956.66;5070268;28;20337;-61
2023/01/11 04:14:47;;;;;;;1.60;1.30;;;;;;;7.26;100.00;98962.00;5070420;28;20703;-60
2023/01/11 04:17:14;;;;;;;1.40;1.23;;;;;;;7.29;100.00;98970.53;5070012;28;20200;-60
2023/01/11 04:19:42;;;;;;;0.93;0.90;;;;;;;7.29;100.00;98967.97;5070065;28;20723;-59
2023/01/11 04:22:09;;;;;;;1.00;1.00;;;;;;;7.24;100.00;98972.38;5069747;28;20195;-59
2023/01/11 04:24:36;;;;;;;1.30;1.20;;;;;;;7.18;100.00;98969.94;5069969;28;20200;-59
2023/01/11 04:27:03;;;;;;;3.17;1.20;;;;;;;7.15;100.00;98970.00;5069492;28;20238;-58
2023/01/11 04:29:30;;;;;;;1.03;1.00;;;;;;;7.16;100.00;98966.56;5069552;28;20589;-58
2023/01/11 04:31:57;;;;;;;2.03;1.60;;;;;;;7.16;100.00;98971.72;5070386;28;20214;-59
2023/01/11 04:34:24;;;;;;;1.07;1.07;;;;;;;7.01;100.00;98969.47;5069540;28;20641;-58
2023/01/11 04:36:52;;;;;;;1.20;1.10;;;;;;;7.09;100.00;98977.06;5069850;28;20204;-60
2023/01/11 04:39:19;;;;;;;1.40;1.30;;;;;;;7.08;100.00;98981.38;5069997;28;20196;-59
2023/01/11 04:44:30;;;;;;;1.50;1.40;;;;;;;7.00;100.00;98992.75;5069911;28;20581;-57
2023/01/11 04:46:57;;;;;;;1.67;1.57;;;;;;;7.02;100.00;98991.81;5070145;28;20241;-59
2023/01/11 04:49:24;;;;;;;1.50;1.40;;;;;;;7.04;100.00;99000.38;5069877;28;20298;-59
2023/01/11 04:51:52;;;;;;;2.00;1.60;;;;;;;7.04;100.00;99002.97;5069624;28;20203;-60
2023/01/11 04:54:19;;;;;;;1.80;1.70;;;;;;;7.03;100.00;99008.16;5069545;28;20206;-60
2023/01/11 04:56:46;;;;;;;2.53;1.67;;;;;;;6.91;100.00;99002.38;5069191;28;20196;-58
2023/01/11 04:59:14;;;;;;;2.60;2.40;;;;;;;6.95;100.00;99005.75;5069682;28;20202;-58
2023/01/11 05:01:40;;;;;;;2.03;1.90;;;;;;;6.84;100.00;99013.72;5069709;28;20192;-59
2023/01/11 05:04:07;;;;;;;2.27;2.07;;;;;;;6.84;100.00;99011.16;5069716;28;20283;-59
2023/01/11 05:06:34;;;;;;;2.50;2.00;;;;;;;6.71;100.00;98986.50;5068929;28;20616;-61
2023/01/11 05:09:02;;;;;;;3.27;2.00;;;;;;;6.95;100.00;99012.63;5068974;28;20595;-60
2023/01/11 05:11:29;;;;;;;2.40;2.20;;;;;;;6.95;100.00;99015.22;5069409;28;20207;-60
2023/01/11 05:13:58;;;;;;;2.00;1.80;;;;;;;6.97;100.00;99008.31;5069588;28;20200;-58
2023/01/11 05:16:25;;;;;;;2.13;2.00;;;;;;;6.94;100.00;99009.22;5069381;28;20196;-59
2023/01/11 05:18:54;;;;;;;1.93;1.83;;;;;;;6.89;100.00;99008.44;5069791;28;20192;-59
2023/01/11 05:21:23;;;;;;;7.87;4.70;;;;;;;6.89;100.00;99011.03;5069599;28;20192;-59
2023/01/11 05:23:50;;;;;;;2.47;2.27;;;;;;;6.98;100.00;99017.75;5068074;28;20196;-58
2023/01/11 05:26:21;;;;;;;2.37;2.23;;;;;;;6.99;100.00;99017.72;5067812;28;20220;-58
2023/01/11 05:28:48;;;;;;;2.60;2.00;;;;;;;7.14;100.00;99016.50;5069606;28;20226;-59
2023/01/11 05:31:16;;;;;;;2.60;2.40;;;;;;;7.15;100.00;99025.94;5068922;28;20294;-61
2023/01/11 05:33:43;;;;;;;2.10;1.90;;;;;;;7.18;100.00;99023.28;5069372;28;20196;-61
2023/01/11 05:36:14;;;;;;;2.50;2.30;;;;;;;7.25;100.00;99030.84;5069339;28;20557;-59
2023/01/11 05:38:41;;;;;;;2.37;2.17;;;;;;;7.21;100.00;99031.81;5069365;28;20192;-60
2023/01/11 05:41:10;;;;;;;2.80;2.60;;;;;;;7.16;100.00;99023.31;5069744;28;20219;-60
2023/01/11 05:45:27;;;;;;;3.20;3.00;;;;;;;7.16;100.00;99025.91;5069076;28;20192;-60
2023/01/11 05:46:26;;;;;;;4.30;2.90;;;;;;;7.06;100.00;99031.31;5068864;28;20220;-60
2023/01/11 05:48:54;;;;;;;4.53;2.80;;;;;;;7.01;100.00;99028.81;5069284;28;20282;-60
2023/01/11 05:51:21;;;;;;;3.23;2.93;;;;;;;7.07;100.00;99043.34;5069236;28;20196;-60
2023/01/11 05:53:48;;;;;;;3.40;3.03;;;;;;;7.03;100.00;99052.88;5069187;28;20203;-60
2023/01/11 05:56:15;;;;;;;3.53;2.87;;;;;;;6.99;100.00;99053.84;5068941;28;20192;-61
2023/01/11 05:58:47;;;;;;;3.27;3.00;;;;;;;7.10;100.00;99054.44;5069273;28;20197;-60
2023/01/11 06:01:14;;;;;;;3.30;3.00;;;;;;;7.05;100.00;99056.25;5068875;28;20207;-60
2023/01/11 06:03:41;;;;;;;4.00;2.60;;;;;;;7.00;100.00;99055.50;5069590;28;20580;-60
2023/01/11 06:06:08;;;;;;;2.70;1.93;;;;;;;6.92;100.00;99047.09;5072479;28;20224;-60
2023/01/11 06:08:35;;;;;;;3.30;2.83;;;;;;;6.88;100.00;99056.63;5072420;28;20202;-61
2023/01/11 06:11:02;;;;;;;2.93;2.73;;;;;;;7.01;100.00;99066.66;5072622;28;20678;-60
2023/01/11 06:13:29;;;;;;;2.70;2.50;;;;;;;6.99;100.00;99064.16;5072440;28;20300;-60
2023/01/11 06:16:01;;;;;;;3.33;2.80;;;;;;;7.06;100.00;99067.44;5072479;28;20593;-60
2023/01/11 06:18:29;;;;;;;2.47;2.27;;;;;;;7.12;100.00;99069.88;5072478;28;20200;-61
2023/01/11 06:20:56;;;;;;;2.53;2.33;;;;;;;7.15;100.00;99075.81;5072748;28;20593;-60
2023/01/11 06:23:24;;;;;;;2.47;2.27;;;;;;;7.18;100.00;99078.34;5072341;28;20234;-61
2023/01/11 06:25:51;;;;;;;2.10;2.00;;;;;;;7.18;100.00;99080.06;5072000;28;20562;-60
2023/01/11 06:28:18;;;;;;;1.93;1.83;;;;;;;7.16;100.00;99087.84;5071928;28;20203;-60
2023/01/11 06:30:51;;;;;;;2.07;1.97;;;;;;;7.04;100.00;99064.88;5072472;28;20561;-60
2023/01/11 06:33:20;;;;;;;2.47;2.23;;;;;;;7.05;100.00;99081.22;5072078;28;20253;-60
2023/01/11 06:35:47;;;;;;;2.83;2.13;;;;;;;7.03;100.00;99089.00;5072260;28;20203;-58
2023/01/11 06:38:16;;;;;;;2.97;2.50;;;;;;;7.03;100.00;99088.13;5071842;28;20210;-58
2023/01/11 06:40:43;;;;;;;6.77;2.00;;;;;;;6.94;100.00;99091.78;5072028;28;20582;-59
2023/01/11 06:43:10;;;;;;;2.30;2.10;;;;;;;6.91;100.00;99091.81;5071213;28;20572;-59
2023/01/11 06:45:38;;;;;;;2.70;2.50;;;;;;;6.99;100.00;99089.97;5071776;28;20217;-60
2023/01/11 06:48:05;;;;;;;3.40;2.27;;;;;;;6.95;100.00;99083.16;5071664;28;20216;-60
2023/01/11 06:50:33;;;;;;;2.50;2.30;;;;;;;6.99;100.00;99097.69;5071427;28;20196;-60
2023/01/11 06:53:01;;;;;;;2.57;2.37;;;;;;;6.99;100.00;99100.28;5072025;28;20590;-62
2023/01/11 06:55:29;;;;;;;3.13;2.80;;;;;;;7.00;100.00;99114.03;5071636;28;20200;-59
2023/01/11 06:57:56;;;;;;;2.57;2.37;;;;;;;6.96;100.00;99110.66;5071970;28;20210;-59
2023/01/11 07:00:24;;;;;;;2.90;2.70;;;;;;;6.99;100.00;99120.06;5071772;28;20591;-61
2023/01/11 07:02:51;;;;;;;3.33;2.90;;;;;;;7.00;100.00;99127.75;5071538;28;20192;-60
2023/01/11 07:05:18;;;;;;;3.70;3.33;;;;;;;7.03;100.00;99125.13;5071428;28;20206;-60
2023/01/11 07:07:46;;;;;;;3.17;2.87;;;;;;;7.14;100.00;99135.22;5071389;28;20220;-60
2023/01/11 07:10:16;;;;;;;3.30;3.00;;;;;;;7.11;100.00;99145.63;5071325;28;20283;-59
2023/01/11 07:12:42;;;;;;;5.37;2.77;;;;;;;7.09;100.00;99144.78;5071341;28;20206;-58
2023/01/11 07:15:11;;;;;;;3.10;2.80;;;;;;;7.02;100.00;99131.16;5070839;28;20575;-58
2023/01/11 07:17:38;;;;;;;6.53;3.63;;;;;;;7.19;100.00;99141.13;5071193;28;20192;-59
2023/01/11 07:20:06;;;;;;;6.67;2.93;;;;;;;7.10;100.00;99144.78;5071172;28;20360;-59
2023/01/11 07:22:35;;;;;;;12.57;9.30;;;;;;;7.10;100.00;99143.91;5070902;28;20591;-59
2023/01/11 07:25:04;;;;;;;5.50;5.00;;;;;;;7.09;100.00;99135.31;5071310;28;20203;-59
2023/01/11 07:27:31;;;;;;;6.07;4.47;;;;;;;7.28;100.00;99144.38;5070797;28;20622;-59
2023/01/11 07:29:59;;;;;;;6.43;3.77;;;;;;;7.44;100.00;99150.06;5070971;28;20196;-58
2023/01/11 07:32:27;;;;;;;4.67;3.80;;;;;;;7.59;100.00;99154.00;5070816;28;20203;-58
2023/01/11 07:34:54;;;;;;;5.53;3.57;;;;;;;7.74;100.00;99158.00;5070888;28;20203;-59
2023/01/11 07:37:21;;;;;;;5.30;3.67;;;;;;;7.90;100.00;99170.50;5065202;28;20599;-57
2023/01/11 07:39:48;;;;;;;4.90;3.80;;;;;;;7.95;100.00;99165.22;5050382;28;20220;-57
2023/01/11 07:45:00;;;;;;;4.37;3.97;;;;;;;8.42;100.00;99192.53;5049819;28;20243;-56
2023/01/11 07:47:27;;;;;;;4.83;4.37;;;;;;;8.63;100.00;99191.16;5049681;28;20236;-57
2023/01/11 07:49:54;;;;;;;12.53;8.03;;;;;;;8.74;100.00;99202.91;5050391;28;20224;-57
2023/01/11 07:52:21;;;;;;;20.80;10.13;;;;;;;8.91;100.00;99199.03;5082951;28;20297;-57
2023/01/11 07:54:48;;;;;;;14.83;9.10;;;;;;;9.14;100.00;99204.44;5090455;28;20199;-57
2023/01/11 07:57:16;;;;;;;7.77;6.23;;;;;;;9.41;100.00;99211.41;5089946;28;20202;-57
2023/01/11 07:59:43;;;;;;;7.30;6.70;;;;;;;9.58;100.00;99207.47;5090685;28;20197;-57
2023/01/11 08:02:10;;;;;;;6.23;5.00;;;;;;;9.74;100.00;99213.88;5090405;28;20192;-57
2023/01/11 08:04:37;;;;;;;7.30;5.53;;;;;;;9.80;100.00;99209.38;5090376;28;20281;-56
2023/01/11 08:07:04;;;;;;;6.53;4.60;;;;;;;9.76;100.00;99217.28;5083600;28;20215;-57
2023/01/11 08:09:31;;;;;;;6.53;4.30;;;;;;;9.65;100.00;99214.16;5070080;28;20202;-59
2023/01/11 08:14:46;;;;;;;6.07;5.60;;;;;;;9.56;100.00;99227.41;5052310;28;20196;-57
2023/01/11 08:17:15;;;;;;;7.80;7.00;;;;;;;9.53;100.00;99217.13;5070103;28;20192;-57
2023/01/11 08:19:43;;;;;;;7.63;6.73;;;;;;;9.43;100.00;99209.63;5070310;28;20196;-56
2023/01/11 08:22:11;;;;;;;9.43;5.67;;;;;;;9.28;100.00;99219.56;5070112;28;20194;-57
2023/01/11 08:24:37;;;;;;;10.13;8.33;;;;;;;9.20;100.00;99221.53;5069911;28;20651;-56
2023/01/11 08:27:05;;;;;;;28.63;13.80;;;;;;;9.03;100.00;99202.09;5069143;28;20235;-57
2023/01/11 08:29:32;;;;;;;13.13;7.67;;;;;;;9.01;100.00;99222.03;5069857;28;20210;-57
2023/01/11 08:32:00;;;;;;;7.20;5.90;;;;;;;8.99;99.07;99228.13;5070271;28;20196;-57
2023/01/11 08:34:28;;;;;;;12.20;8.67;;;;;;;9.13;99.51;99236.38;5069945;28;20200;-59
2023/01/11 08:36:56;;;;;;;10.50;7.50;;;;;;;9.14;99.06;99240.69;5070073;28;20203;-59
2023/01/11 08:39:23;;;;;;;7.30;6.60;;;;;;;9.26;99.03;99242.06;5069658;28;20203;-58
2023/01/11 08:41:50;;;;;;;14.03;9.70;;;;;;;9.25;98.21;99246.41;5069767;28;20196;-60
2023/01/11 08:44:17;;;;;;;7.63;6.30;;;;;;;9.30;97.76;99247.13;5069805;28;20192;-60
2023/01/11 08:46:44;;;;;;;10.90;8.13;;;;;;;9.27;98.30;99252.38;5069459;28;20203;-60
2023/01/11 08:49:12;;;;;;;8.00;6.90;;;;;;;9.25;97.73;99256.78;5069638;28;20218;-59
2023/01/11 08:51:40;;;;;;;4.93;4.10;;;;;;;9.41;97.72;99270.13;5069678;28;20203;-57
2023/01/11 08:54:08;;;;;;;3.20;3.00;;;;;;;9.62;96.62;99266.06;5069745;28;20196;-56
2023/01/11 08:56:36;;;;;;;4.33;3.53;;;;;;;9.59;95.72;99263.59;5068642;28;20200;-56
2023/01/11 08:59:03;;;;;;;23.57;13.73;;;;;;;9.63;95.06;99267.78;5068771;28;20195;-57
2023/01/11 09:01:30;;;;;;;5.93;5.33;;;;;;;9.65;95.00;99276.34;5069199;28;20506;-57
2023/01/11 09:03:57;;;;;;;4.07;3.67;;;;;;;9.77;94.47;99273.41;5069163;28;20200;-57
2023/01/11 09:06:25;;;;;;;4.23;3.90;;;;;;;9.74;94.45;99276.09;5069070;28;20219;-56
2023/01/11 09:08:52;;;;;;;4.23;3.83;;;;;;;9.62;94.95;99269.50;5068653;28;20243;-57
2023/01/11 09:14:04;;;;;;;5.70;5.10;;;;;;;9.62;96.34;99274.69;5069374;28;20603;-59
2023/01/11 09:16:31;;;;;;;3.60;3.40;;;;;;;9.56;96.26;99269.72;5069349;28;20583;-60
2023/01/11 09:18:58;;;;;;;3.63;3.30;;;;;;;9.52;95.43;99273.25;5068677;28;20333;-58
2023/01/11 09:21:26;;;;;;;2.47;2.27;;;;;;;9.49;95.25;99273.34;5067795;28;20664;-62
2023/01/11 09:23:53;;;;;;;4.10;3.80;;;;;;;9.60;95.67;99267.84;5069414;28;20198;-59
2023/01/11 09:26:20;;;;;;;4.40;2.37;;;;;;;9.75;94.91;99267.41;5069344;28;20319;-57
2023/01/11 09:28:47;;;;;;;2.50;2.30;;;;;;;9.93;94.14;99261.69;5069162;28;20238;-59
2023/01/11 09:31:13;;;;;;;2.10;2.00;;;;;;;10.12;93.67;99260.25;5068672;28;20206;-58
2023/01/11 09:33:40;;;;;;;4.30;2.50;;;;;;;10.16;93.70;99253.19;5069179;28;20211;-57
2023/01/11 09:36:08;;;;;;;3.47;3.17;;;;;;;10.08;92.96;99260.38;5067238;28;20214;-58
2023/01/11 09:38:38;;;;;;;3.13;2.83;;;;;;;10.02;93.53;99256.25;5070936;28;20192;-57
2023/01/11 09:41:28;;;;;;;3.60;2.90;;;;;;;10.01;93.18;99254.53;5073014;28;20196;-57
2023/01/11 09:44:03;;;;;;;4.17;2.63;;;;;;;9.96;91.91;99260.75;5073040;28;20191;-56
2023/01/11 09:46:34;;;;;;;3.40;2.23;;;;;;;10.04;92.07;99258.78;5072754;28;20203;-60
2023/01/11 09:49:02;;;;;;;5.80;3.67;;;;;;;10.12;91.31;99268.00;5072907;28;20216;-59
2023/01/11 09:51:36;;;;;;;20.60;10.80;;;;;;;10.22;90.82;99272.94;5072762;28;20286;-59
2023/01/11 09:54:09;;;;;;;17.80;10.30;;;;;;;10.34;90.73;99262.19;5071091;28;20204;-57
2023/01/11 09:56:46;;;;;;;22.10;11.93;;;;;;;10.56;90.32;99268.38;5071518;28;20192;-58
2023/01/11 09:59:23;;;;;;;80.80;30.40;;;;;;;10.54;89.88;99291.78;5071914;28;20215;-57
2023/01/11 10:01:59;;;;;;;130.20;38.90;;;;;;;10.64;89.50;99287.13;5071566;28;20199;-58
2023/01/11 10:04:50;;;;;;;37.43;12.63;;;;;;;10.64;89.94;99281.94;5071101;28;20696;-58
2023/01/11 10:07:37;;;;;;;58.03;19.23;;;;;;;10.67;90.68;99276.66;5071198;28;20262;-56
2023/01/11 10:10:21;;;;;;;30.40;13.67;;;;;;;10.76;91.39;99283.28;5071464;28;20204;-57
2023/01/11 10:12:56;;;;;;;18.77;10.23;;;;;;;10.97;90.87;99277.38;5071726;28;20206;-58
2023/01/11 10:15:31;;;;;;;9.23;5.20;;;;;;;11.07;90.11;99276.16;5070681;28;20671;-56
2023/01/11 10:18:14;;;;;;;4.63;4.23;;;;;;;11.07;90.17;99270.97;5072685;28;20257;-57
2023/01/11 10:20:45;;;;;;;3.90;3.60;;;;;;;11.05;89.08;99272.78;5072547;28;20196;-58
2023/01/11 10:23:19;;;;;;;3.60;3.30;;;;;;;10.93;90.04;99272.34;5072680;28;20239;-57
2023/01/11 10:25:50;;;;;;;3.60;3.10;;;;;;;10.92;90.46;99274.09;5072169;28;20249;-57
2023/01/11 10:28:28;;;;;;;3.63;3.20;;;;;;;10.72;91.03;99269.56;5072074;28;20231;-59
2023/01/11 10:31:10;;;;;;;2.83;2.63;;;;;;;10.79;91.15;99273.66;5072228;28;20192;-58
2023/01/11 10:34:08;;;;;;;2.93;2.67;;;;;;;10.97;90.06;99273.94;5072159;28;20199;-59
2023/01/11 10:36:58;;;;;;;2.73;2.53;;;;;;;11.00;89.93;99271.22;5072056;28;20200;-58
2023/01/11 10:39:49;;;;;;;3.33;3.03;;;;;;;11.16;89.38;99270.66;5071957;28;20549;-59
2023/01/11 10:42:21;;;;;;;3.10;2.80;;;;;;;11.20;89.47;99272.22;5071815;28;20192;-57
2023/01/11 10:44:58;;;;;;;3.00;2.80;;;;;;;11.14;88.99;99276.81;5071935;28;20630;-59
2023/01/11 10:47:29;;;;;;;2.57;2.37;;;;;;;11.10;88.50;99273.47;5072044;28;20199;-60
2023/01/11 10:50:02;;;;;;;3.60;2.07;;;;;;;11.14;88.88;99262.06;5066019;28;20698;-57
2023/01/11 10:52:40;;;;;;;2.23;2.13;;;;;;;11.21;88.16;99265.28;5067933;28;20204;-60
2023/01/11 10:55:16;;;;;;;2.67;2.03;;;;;;;11.10;89.22;99270.00;5070011;28;20231;-57
2023/01/11 10:58:00;;;;;;;1.90;1.80;;;;;;;11.04;89.24;99275.44;5069017;28;20583;-59
2023/01/11 11:00:38;;;;;;;2.07;1.97;;;;;;;10.93;88.95;99268.00;5069164;28;20192;-59
2023/01/11 11:03:42;;;;;;;2.63;1.97;;;;;;;10.95;88.68;99260.16;5069269;28;20199;-59
2023/01/11 11:06:19;;;;;;;2.20;1.87;;;;;;;11.05;88.45;99262.41;5069633;28;20195;-59
2023/01/11 11:08:50;;;;;;;4.90;3.80;;;;;;;10.93;88.73;99256.78;5070118;28;20225;-58
2023/01/11 11:11:20;;;;;;;2.80;2.60;;;;;;;10.82;89.64;99252.78;5067536;28;20583;-58
2023/01/11 11:13:55;;;;;;;2.63;2.43;;;;;;;10.81;89.61;99263.22;5069511;28;20207;-60
2023/01/11 11:16:40;;;;;;;6.13;5.63;;;;;;;10.86;86.13;99256.97;5067762;28;20283;-59
2023/01/11 11:19:12;;;;;;;6.47;5.30;;;;;;;10.82;85.81;99254.53;5069120;28;20218;-59
2023/01/11 11:21:42;;;;;;;10.43;6.83;;;;;;;10.89;85.83;99254.28;5067931;28;20234;-59
2023/01/11 11:24:17;;;;;;;19.33;11.57;;;;;;;11.04;84.86;99259.84;5069498;28;20210;-58
2023/01/11 11:26:50;;;;;;;42.73;19.80;;;;;;;11.01;84.96;99254.75;5069775;28;20306;-58
2023/01/11 11:29:28;;;;;;;9.30;7.27;;;;;;;10.91;85.39;99255.06;5066870;28;20215;-59
2023/01/11 11:31:57;;;;;;;18.33;11.37;;;;;;;11.03;86.02;99252.94;5065902;28;20199;-61
2023/01/11 11:34:26;;;;;;;21.83;12.37;;;;;;;11.05;85.48;99248.56;5069133;28;20203;-58
2023/01/11 11:36:54;;;;;;;20.33;11.40;;;;;;;10.92;85.67;99245.53;5069336;28;20223;-59
2023/01/11 11:39:23;;;;;;;88.30;39.50;;;;;;;10.89;85.29;99251.69;5069451;28;20590;-58
2023/01/11 11:41:51;;;;;;;17.53;10.93;;;;;;;10.81;85.48;99255.44;5069354;28;20196;-58
2023/01/11 11:44:23;;;;;;;18.30;10.13;;;;;;;10.82;85.81;99264.94;5069380;28;20633;-56
2023/01/11 11:46:58;;;;;;;11.20;6.87;;;;;;;10.93;86.09;99257.63;5068816;28;20277;-56
2023/01/11 11:49:25;;;;;;;51.67;22.67;;;;;;;10.87;86.11;99257.81;5068356;28;20213;-57
2023/01/11 11:51:53;;;;;;;19.63;9.77;;;;;;;11.10;85.09;99262.22;5068277;28;20196;-57
2023/01/11 11:54:24;;;;;;;25.63;14.13;;;;;;;11.14;85.18;99262.06;5068388;28;20200;-57
2023/01/11 11:56:51;;;;;;;26.00;13.30;;;;;;;11.24;85.31;99262.59;5068244;28;20202;-57
2023/01/11 11:59:21;;;;;;;42.47;23.67;;;;;;;11.15;84.59;99257.72;5068123;28;20188;-58
2023/01/11 12:01:57;;;;;;;10.07;6.83;;;;;;;11.21;84.56;99258.34;5068449;28;20571;-58
2023/01/11 12:04:33;;;;;;;5.00;4.60;;;;;;;11.21;84.19;99250.53;5066796;28;20285;-58
2023/01/11 12:07:08;;;;;;;2.90;2.70;;;;;;;11.29;84.11;99260.66;5066303;28;20210;-57
2023/01/11 12:09:36;;;;;;;2.50;2.30;;;;;;;11.31;83.92;99253.66;5065457;28;20219;-59