Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:00;;;;;;;13.33;11.43;;;;;;;-2.89;100.00;96478.81;4981054;28;24451;-76
2023/03/01 00:02:28;;;;;;;16.73;12.63;;;;;;;-2.76;100.00;96478.00;4990861;28;24447;-76
2023/03/01 00:04:54;;;;;;;15.68;11.45;;;;;;;-2.73;100.00;96478.84;4990381;28;24444;-76
2023/03/01 00:07:21;;;;;;;14.38;10.73;;;;;;;-2.74;100.00;96467.03;4990526;28;24433;-76
2023/03/01 00:09:47;;;;;;;12.52;10.63;;;;;;;-2.72;100.00;96465.31;4982871;28;24440;-74
2023/03/01 00:12:14;;;;;;;14.38;10.75;;;;;;;-2.93;100.00;96472.91;4988206;28;24453;-74
2023/03/01 00:14:40;;;;;;;12.07;10.77;;;;;;;-2.99;100.00;96470.38;4984397;28;24456;-74
2023/03/01 00:17:07;;;;;;;14.45;10.57;;;;;;;-2.96;100.00;96475.44;4990269;28;24515;-73
2023/03/01 00:19:35;;;;;;;13.75;10.75;;;;;;;-2.91;100.00;96468.69;4980839;28;25076;-75
2023/03/01 00:22:02;;;;;;;16.63;11.00;;;;;;;-2.89;100.00;96472.09;4989190;28;24440;-75
2023/03/01 00:24:28;;;;;;;15.80;12.32;;;;;;;-3.03;100.00;96479.66;4988566;28;24440;-75
2023/03/01 00:26:56;;;;;;;19.77;13.45;;;;;;;-3.14;100.00;96471.19;4983322;28;24437;-75
2023/03/01 00:29:23;;;;;;;17.55;13.63;;;;;;;-3.10;100.00;96475.44;4988645;28;24441;-76
2023/03/01 00:31:49;;;;;;;22.35;12.57;;;;;;;-3.03;100.00;96478.81;4993304;28;24452;-74
2023/03/01 00:34:16;;;;;;;15.07;12.03;;;;;;;-3.01;100.00;96470.34;4994867;28;24510;-74
2023/03/01 00:36:43;;;;;;;13.50;10.75;;;;;;;-2.95;100.00;96477.13;4990977;28;24441;-74
2023/03/01 00:39:13;;;;;;;12.40;10.10;;;;;;;-2.94;100.00;96476.28;4992032;28;24433;-74
2023/03/01 00:41:40;;;;;;;14.32;11.20;;;;;;;-3.09;100.00;96473.72;4986691;28;24448;-76
2023/03/01 00:44:07;;;;;;;11.93;10.32;;;;;;;-3.04;100.00;96466.97;4991212;28;24495;-76
2023/03/01 00:46:34;;;;;;;14.00;11.73;;;;;;;-3.23;100.00;96466.94;4987383;28;24444;-74
2023/03/01 00:49:01;;;;;;;14.67;12.50;;;;;;;-3.33;100.00;96469.47;4988388;28;24498;-74
2023/03/01 00:51:29;;;;;;;17.83;12.20;;;;;;;-3.24;100.00;96462.72;4989563;28;24445;-74
2023/03/01 00:53:59;;;;;;;15.30;12.77;;;;;;;-3.11;100.00;96462.75;4988360;28;24804;-74
2023/03/01 00:56:26;;;;;;;14.23;12.27;;;;;;;-3.16;100.00;96466.09;4988097;28;24440;-73
2023/03/01 00:58:52;;;;;;;16.40;12.77;;;;;;;-3.18;100.00;96459.38;4992798;28;24517;-73
2023/03/01 01:01:21;;;;;;;16.50;12.52;;;;;;;-3.10;100.00;96461.91;4995518;28;24448;-74
2023/03/01 01:03:49;;;;;;;14.48;12.90;;;;;;;-3.06;100.00;96459.38;4984453;28;24440;-76
2023/03/01 01:06:18;;;;;;;16.73;13.43;;;;;;;-3.04;100.00;96456.84;4990970;28;24440;-76
2023/03/01 01:08:44;;;;;;;14.02;12.23;;;;;;;-3.00;100.00;96454.31;4996113;28;25074;-76
2023/03/01 01:11:13;;;;;;;16.15;13.20;;;;;;;-3.02;100.00;96450.94;4993751;28;24429;-76
2023/03/01 01:13:40;;;;;;;16.92;12.85;;;;;;;-2.99;100.00;96438.28;4996512;28;24440;-76
2023/03/01 01:16:08;;;;;;;14.45;12.68;;;;;;;-3.00;100.00;96443.34;4993872;28;24464;-74
2023/03/01 01:18:34;;;;;;;16.60;13.38;;;;;;;-3.05;100.00;96438.25;4996049;28;24875;-74
2023/03/01 01:21:05;;;;;;;16.08;13.10;;;;;;;-3.08;100.00;96443.31;4991349;28;24436;-76
2023/03/01 01:23:32;;;;;;;19.13;12.73;;;;;;;-2.93;100.00;96442.47;4996144;28;24985;-76
2023/03/01 01:26:04;;;;;;;15.30;11.95;;;;;;;-2.99;100.00;96447.56;4996194;28;24449;-76
2023/03/01 01:28:32;;;;;;;16.33;12.88;;;;;;;-3.20;100.00;96444.16;4996242;28;24440;-76
2023/03/01 01:30:59;;;;;;;15.57;12.07;;;;;;;-3.33;100.00;96436.53;4996104;28;24460;-74
2023/03/01 01:33:25;;;;;;;17.35;11.80;;;;;;;-3.23;100.00;96436.53;4995596;28;24441;-75
2023/03/01 01:35:52;;;;;;;16.83;13.75;;;;;;;-3.21;100.00;96431.50;4995457;28;24439;-76
2023/03/01 01:38:18;;;;;;;17.00;12.10;;;;;;;-3.21;100.00;96429.81;4993555;28;24464;-74
2023/03/01 01:40:45;;;;;;;17.35;13.32;;;;;;;-3.30;100.00;96429.81;4980427;28;24441;-74
2023/03/01 01:43:19;;;;;;;20.65;13.35;;;;;;;-3.21;100.00;96423.91;4988917;28;24791;-74
2023/03/01 01:45:48;;;;;;;18.63;12.82;;;;;;;-3.09;100.00;96423.91;4990658;28;24428;-77
2023/03/01 01:48:19;;;;;;;16.00;13.45;;;;;;;-3.13;100.00;96417.13;4991826;28;24428;-76
2023/03/01 01:50:47;;;;;;;18.95;13.18;;;;;;;-3.14;100.00;96417.16;4981788;28;24987;-77
2023/03/01 01:53:19;;;;;;;16.05;13.18;;;;;;;-3.29;100.00;96420.50;4989311;28;24883;-76
2023/03/01 01:55:49;;;;;;;18.92;13.82;;;;;;;-3.28;100.00;96423.03;4988753;28;24433;-74
2023/03/01 01:58:20;;;;;;;18.42;14.45;;;;;;;-3.30;100.00;96418.78;4986869;28;24453;-74
2023/03/01 02:00:49;;;;;;;17.92;13.38;;;;;;;-3.18;100.00;96413.75;4992401;28;24452;-76
2023/03/01 02:03:19;;;;;;;17.30;14.10;;;;;;;-3.10;100.00;96412.06;4983697;28;24441;-76
2023/03/01 02:05:50;;;;;;;17.53;13.67;;;;;;;-3.12;100.00;96407.84;4992434;28;24808;-74
2023/03/01 02:08:20;;;;;;;17.03;13.70;;;;;;;-3.17;100.00;96406.16;4992014;28;24459;-76
2023/03/01 02:10:47;;;;;;;17.27;13.55;;;;;;;-3.17;100.00;96408.69;4992052;28;24448;-75
2023/03/01 02:13:13;;;;;;;18.13;13.93;;;;;;;-3.27;100.00;96403.59;4989754;28;24533;-76
2023/03/01 02:15:43;;;;;;;18.77;14.13;;;;;;;-3.20;100.00;96406.16;4990135;28;24437;-76
2023/03/01 02:18:15;;;;;;;18.45;14.75;;;;;;;-3.16;100.00;96407.84;4991546;28;24483;-73
2023/03/01 02:20:49;;;;;;;18.60;14.15;;;;;;;-3.05;100.00;96405.31;4988403;28;24425;-75
2023/03/01 02:23:15;;;;;;;19.23;14.18;;;;;;;-3.04;100.00;96393.47;4987214;28;24440;-75
2023/03/01 02:25:52;;;;;;;18.15;14.15;;;;;;;-3.08;100.00;96401.94;4987215;28;24835;-75
2023/03/01 02:28:25;;;;;;;16.45;14.07;;;;;;;-3.04;100.00;96401.09;4988146;28;24437;-75
2023/03/01 02:33:38;;;;;;;14.45;12.93;;;;;;;-3.25;100.00;96386.75;4989640;28;24448;-75
2023/03/01 02:36:08;;;;;;;19.23;14.82;;;;;;;-3.33;100.00;96381.66;4983863;28;24436;-75
2023/03/01 02:38:35;;;;;;;17.88;14.77;;;;;;;-3.54;100.00;96376.56;4982649;28;24474;-76
2023/03/01 02:41:04;;;;;;;18.48;14.98;;;;;;;-3.68;100.00;96379.91;4988118;28;24444;-76
2023/03/01 02:43:33;;;;;;;16.40;13.68;;;;;;;-3.71;100.00;96374.84;4991499;28;24440;-76
2023/03/01 02:46:04;;;;;;;18.67;14.27;;;;;;;-3.83;100.00;96377.34;4982192;28;24433;-76
2023/03/01 02:48:40;;;;;;;18.25;14.43;;;;;;;-3.96;100.00;96379.00;4983609;28;24800;-76
2023/03/01 02:51:16;;;;;;;17.43;13.67;;;;;;;-4.06;100.00;96371.34;4990736;28;25444;-76
2023/03/01 02:53:49;;;;;;;18.92;15.00;;;;;;;-4.21;100.00;96370.44;4987042;28;24432;-75
2023/03/01 02:56:16;;;;;;;16.88;13.90;;;;;;;-4.26;100.00;96371.28;4991482;28;24433;-76
2023/03/01 02:58:47;;;;;;;19.13;14.52;;;;;;;-4.03;100.00;96368.84;4991170;28;25055;-76
2023/03/01 03:01:15;;;;;;;19.00;14.80;;;;;;;-3.89;100.00;96364.69;4989827;28;24440;-75
2023/03/01 03:03:42;;;;;;;17.55;14.35;;;;;;;-3.95;100.00;96362.13;4988955;28;24512;-76
2023/03/01 03:06:09;;;;;;;16.27;14.00;;;;;;;-3.87;100.00;96360.44;4991521;28;24796;-76
2023/03/01 03:08:36;;;;;;;18.67;15.02;;;;;;;-3.93;100.00;96355.34;4987947;28;24441;-76
2023/03/01 03:11:02;;;;;;;17.60;15.15;;;;;;;-4.06;100.00;96353.66;4985159;28;24433;-76
2023/03/01 03:13:29;;;;;;;23.75;15.50;;;;;;;-4.09;100.00;96351.94;4991693;28;24453;-76
2023/03/01 03:15:57;;;;;;;17.90;14.60;;;;;;;-4.16;100.00;96348.53;4987978;28;24500;-75
2023/03/01 03:18:25;;;;;;;16.58;14.85;;;;;;;-4.18;100.00;96354.47;4982331;28;25465;-75
2023/03/01 03:20:53;;;;;;;20.35;15.35;;;;;;;-4.19;100.00;96342.63;4985939;28;24460;-76
2023/03/01 03:23:20;;;;;;;17.67;15.15;;;;;;;-4.22;100.00;96347.69;4988177;28;24472;-76
2023/03/01 03:25:49;;;;;;;21.00;16.02;;;;;;;-4.15;100.00;96349.41;4986230;28;24446;-75
2023/03/01 03:28:15;;;;;;;16.63;14.85;;;;;;;-3.98;100.00;96345.22;4991363;28;24437;-75
2023/03/01 03:30:44;;;;;;;20.17;14.98;;;;;;;-3.95;100.00;96337.66;4990779;28;24993;-75
2023/03/01 03:33:13;;;;;;;18.13;14.10;;;;;;;-4.02;100.00;96333.41;4990368;28;24437;-75
2023/03/01 03:35:43;;;;;;;17.02;14.27;;;;;;;-4.04;100.00;96332.59;4976584;28;24500;-75
2023/03/01 03:38:16;;;;;;;18.90;14.80;;;;;;;-4.05;100.00;96341.00;4981621;28;24460;-75
2023/03/01 03:40:44;;;;;;;20.52;16.05;;;;;;;-4.02;100.00;96337.63;4989071;28;24436;-75
2023/03/01 03:43:12;;;;;;;18.13;15.30;;;;;;;-3.94;100.00;96334.28;4984087;28;24437;-75
2023/03/01 03:45:39;;;;;;;17.65;14.80;;;;;;;-3.82;100.00;96333.50;4985022;28;24441;-75
2023/03/01 03:48:08;;;;;;;17.90;14.63;;;;;;;-3.66;100.00;96339.41;4987552;28;24441;-76
2023/03/01 03:50:35;;;;;;;18.10;14.57;;;;;;;-3.49;100.00;96336.88;4989677;28;24539;-75
2023/03/01 03:53:04;;;;;;;18.25;15.18;;;;;;;-3.32;100.00;96329.31;4980712;28;24438;-75
2023/03/01 03:55:30;;;;;;;16.45;14.07;;;;;;;-3.26;100.00;96332.69;4987785;28;24818;-75
2023/03/01 03:58:01;;;;;;;19.80;14.52;;;;;;;-3.21;100.00;96331.00;4986409;28;25011;-75
2023/03/01 04:00:29;;;;;;;15.00;13.45;;;;;;;-3.11;100.00;96328.47;4988944;28;24989;-76
2023/03/01 04:02:57;;;;;;;15.02;13.45;;;;;;;-3.08;100.00;96325.91;4986755;28;24799;-76
2023/03/01 04:05:24;;;;;;;18.13;15.00;;;;;;;-3.21;100.00;96323.41;4986011;28;24828;-75
2023/03/01 04:08:00;;;;;;;18.08;15.65;;;;;;;-3.26;100.00;96317.50;4990215;28;24448;-75
2023/03/01 04:10:27;;;;;;;19.58;15.43;;;;;;;-3.35;100.00;96317.47;4984870;28;24524;-75
2023/03/01 04:12:55;;;;;;;18.27;15.65;;;;;;;-3.41;100.00;96307.38;4982930;28;24448;-75
2023/03/01 04:15:23;;;;;;;21.08;16.02;;;;;;;-3.35;100.00;96314.94;4981211;28;24449;-76
2023/03/01 04:17:51;;;;;;;16.75;14.35;;;;;;;-3.29;100.00;96316.66;4984359;28;24441;-75
2023/03/01 04:20:24;;;;;;;23.25;14.93;;;;;;;-3.14;100.00;96313.28;4983010;28;24554;-76
2023/03/01 04:22:53;;;;;;;18.08;15.63;;;;;;;-3.43;100.00;96304.81;4990596;28;24464;-76
2023/03/01 04:25:20;;;;;;;19.92;15.40;;;;;;;-3.42;100.00;96306.50;4990393;28;24439;-76
2023/03/01 04:27:46;;;;;;;19.85;15.93;;;;;;;-3.47;100.00;96304.81;4984644;28;24456;-75
2023/03/01 04:30:13;;;;;;;23.45;16.92;;;;;;;-3.46;100.00;96303.97;4990137;28;24444;-75
2023/03/01 04:32:40;;;;;;;22.50;17.13;;;;;;;-3.43;100.00;96297.22;4989668;28;24433;-76
2023/03/01 04:35:07;;;;;;;18.88;16.00;;;;;;;-3.26;100.00;96304.00;4988693;28;24460;-76
2023/03/01 04:37:34;;;;;;;18.10;15.52;;;;;;;-3.19;100.00;96301.44;4987942;28;24456;-76
2023/03/01 04:40:12;;;;;;;17.33;15.52;;;;;;;-3.22;100.00;96300.63;4988470;28;24463;-76
2023/03/01 04:42:38;;;;;;;18.45;16.48;;;;;;;-3.28;100.00;96296.38;4979017;28;24469;-76
2023/03/01 04:45:12;;;;;;;18.70;16.23;;;;;;;-3.20;100.00;96304.81;4983405;28;24449;-75
2023/03/01 04:47:39;;;;;;;18.70;15.63;;;;;;;-3.22;100.00;96303.16;4985504;28;25070;-75
2023/03/01 04:50:07;;;;;;;17.80;14.77;;;;;;;-3.07;100.00;96304.81;4988760;28;24784;-75
2023/03/01 04:52:33;;;;;;;19.13;15.70;;;;;;;-3.07;100.00;96303.13;4977364;28;25011;-75
2023/03/01 04:55:01;;;;;;;19.92;15.70;;;;;;;-3.02;100.00;96314.09;4978363;28;25206;-75
2023/03/01 04:57:28;;;;;;;17.42;15.40;;;;;;;-2.95;100.00;96308.16;4985844;28;24429;-76
2023/03/01 04:59:54;;;;;;;20.98;16.60;;;;;;;-3.03;100.00;96304.81;4981907;28;24454;-75
2023/03/01 05:02:21;;;;;;;21.90;16.20;;;;;;;-3.12;100.00;96304.81;4986359;28;24444;-75
2023/03/01 05:04:47;;;;;;;18.83;15.98;;;;;;;-3.16;100.00;96308.19;4988753;28;24440;-75
2023/03/01 05:07:19;;;;;;;20.15;16.35;;;;;;;-3.13;100.00;96300.59;4989509;28;25004;-76
2023/03/01 05:09:45;;;;;;;20.60;15.93;;;;;;;-3.15;100.00;96302.28;4989974;28;24791;-76
2023/03/01 05:12:13;;;;;;;19.73;16.83;;;;;;;-3.23;100.00;96298.91;4988439;28;24444;-76
2023/03/01 05:14:39;;;;;;;22.57;16.67;;;;;;;-3.20;100.00;96307.34;4979573;28;24444;-76
2023/03/01 05:17:06;;;;;;;18.23;15.65;;;;;;;-3.07;100.00;96299.75;4983620;28;24445;-75
2023/03/01 05:19:33;;;;;;;21.38;17.27;;;;;;;-2.93;100.00;96303.09;4993055;28;24468;-75
2023/03/01 05:22:03;;;;;;;22.33;17.08;;;;;;;-2.98;100.00;96297.19;4990873;28;24441;-75
2023/03/01 05:24:32;;;;;;;25.90;18.07;;;;;;;-3.18;100.00;96292.16;4990941;28;24460;-75
2023/03/01 05:26:59;;;;;;;19.15;17.08;;;;;;;-3.19;100.00;96291.31;4986064;28;25104;-75
2023/03/01 05:29:28;;;;;;;19.20;16.15;;;;;;;-2.98;100.00;96297.19;4991804;28;24444;-75
2023/03/01 05:31:57;;;;;;;19.17;17.13;;;;;;;-3.04;100.00;96299.72;4984955;28;24438;-76
2023/03/01 05:34:25;;;;;;;23.58;17.77;;;;;;;-3.09;100.00;96302.28;4983020;28;24448;-78
2023/03/01 05:36:52;;;;;;;19.37;17.30;;;;;;;-2.92;100.00;96289.59;4988292;28;24526;-77
2023/03/01 05:39:19;;;;;;;21.10;17.45;;;;;;;-2.81;100.00;96295.47;4988282;28;24500;-77
2023/03/01 05:41:46;;;;;;;21.13;16.83;;;;;;;-2.78;100.00;96290.41;4979395;28;24440;-78
2023/03/01 05:44:12;;;;;;;21.50;16.35;;;;;;;-2.84;100.00;96298.00;4983013;28;24437;-77
2023/03/01 05:46:40;;;;;;;19.38;16.95;;;;;;;-2.71;100.00;96296.28;4990502;28;24499;-77
2023/03/01 05:49:07;;;;;;;19.45;16.95;;;;;;;-2.70;100.00;96295.47;4986506;28;25001;-77
2023/03/01 05:51:34;;;;;;;22.87;17.90;;;;;;;-2.57;100.00;96288.63;4990440;28;25093;-77
2023/03/01 05:54:00;;;;;;;23.60;17.60;;;;;;;-2.76;100.00;96290.38;4991844;28;24550;-77
2023/03/01 05:56:27;;;;;;;23.55;17.75;;;;;;;-2.77;100.00;96289.56;4984451;28;24819;-77
2023/03/01 05:58:54;;;;;;;19.58;16.10;;;;;;;-2.73;100.00;96296.28;4989297;28;24509;-77
2023/03/01 06:01:21;;;;;;;21.40;16.75;;;;;;;-2.65;100.00;96288.66;4990435;28;24467;-77
2023/03/01 06:03:48;;;;;;;20.48;17.35;;;;;;;-2.83;100.00;96286.19;4990991;28;24560;-77
2023/03/01 06:06:15;;;;;;;24.08;18.17;;;;;;;-2.77;100.00;96294.63;4987592;28;24440;-77
2023/03/01 06:08:41;;;;;;;21.63;17.43;;;;;;;-2.75;100.00;96292.91;4988877;28;24448;-77
2023/03/01 06:11:08;;;;;;;21.02;17.48;;;;;;;-2.73;100.00;96291.22;4992872;28;24437;-77
2023/03/01 06:13:34;;;;;;;25.23;18.75;;;;;;;-2.27;100.00;96293.59;4992211;28;24815;-77
2023/03/01 06:16:01;;;;;;;23.02;18.17;;;;;;;-2.27;100.00;96290.22;4993467;28;24459;-76
2023/03/01 06:18:27;;;;;;;20.58;17.55;;;;;;;-2.42;100.00;96287.75;4990180;28;24433;-77
2023/03/01 06:20:56;;;;;;;23.05;18.73;;;;;;;-2.27;100.00;96285.97;4989139;28;24444;-77
2023/03/01 06:23:23;;;;;;;20.90;17.50;;;;;;;-2.30;100.00;96286.03;4991322;28;24448;-77
2023/03/01 06:25:50;;;;;;;19.77;17.33;;;;;;;-2.41;100.00;96285.22;4998390;28;24468;-75
2023/03/01 06:28:17;;;;;;;20.35;18.23;;;;;;;-2.54;100.00;96275.97;4987402;28;24441;-77
2023/03/01 06:30:43;;;;;;;19.67;17.42;;;;;;;-2.54;100.00;96284.41;4991152;28;25329;-76
2023/03/01 06:33:11;;;;;;;25.90;19.10;;;;;;;-2.48;100.00;96281.03;4993987;28;24441;-79
2023/03/01 06:35:38;;;;;;;23.38;17.83;;;;;;;-2.29;100.00;96282.63;4999450;28;24831;-77
2023/03/01 06:38:06;;;;;;;22.48;18.63;;;;;;;-2.43;100.00;96286.91;4992777;28;24456;-77
2023/03/01 06:40:35;;;;;;;20.60;17.42;;;;;;;-2.46;100.00;96279.31;4988920;28;24453;-77
2023/03/01 06:43:01;;;;;;;21.63;18.20;;;;;;;-2.38;100.00;96275.03;4992980;28;24444;-77
2023/03/01 06:45:28;;;;;;;20.40;17.23;;;;;;;-2.33;100.00;96287.72;4990256;28;24441;-77
2023/03/01 06:48:02;;;;;;;19.80;17.42;;;;;;;-2.15;100.00;96282.56;4993218;28;24678;-77
2023/03/01 06:50:28;;;;;;;20.70;17.05;;;;;;;-2.02;100.00;96286.72;4992344;28;24460;-77
2023/03/01 06:52:56;;;;;;;21.27;17.52;;;;;;;-1.99;100.00;96278.25;4988765;28;24444;-77
2023/03/01 06:55:24;;;;;;;22.45;18.00;;;;;;;-2.18;100.00;96279.19;4991145;28;24456;-77
2023/03/01 06:57:55;;;;;;;22.60;17.52;;;;;;;-2.33;100.00;96273.34;4991862;28;24452;-76
2023/03/01 07:00:22;;;;;;;20.70;17.42;;;;;;;-2.27;100.00;96275.81;4988193;28;24448;-76
2023/03/01 07:02:48;;;;;;;20.25;17.17;;;;;;;-2.23;100.00;96271.59;4986210;28;24456;-76
2023/03/01 07:05:15;;;;;;;21.02;18.15;;;;;;;-2.10;100.00;96264.75;4988878;28;24440;-76
2023/03/01 07:07:42;;;;;;;20.58;17.38;;;;;;;-1.97;100.00;96269.75;4986189;28;24437;-76
2023/03/01 07:10:10;;;;;;;24.60;18.83;;;;;;;-1.93;100.00;96264.66;4991863;28;24432;-77
2023/03/01 07:12:38;;;;;;;28.67;18.25;;;;;;;-1.76;100.00;96262.84;4989353;28;24452;-77
2023/03/01 07:15:05;;;;;;;21.50;17.88;;;;;;;-1.68;100.00;96265.34;4987824;28;24455;-77
2023/03/01 07:17:32;;;;;;;26.95;18.60;;;;;;;-1.61;100.00;96259.38;4987978;28;24997;-77
2023/03/01 07:19:58;;;;;;;24.60;18.25;;;;;;;-1.64;100.00;96259.38;4993866;28;25045;-76
2023/03/01 07:22:25;;;;;;;24.63;19.67;;;;;;;-1.51;100.00;96258.44;4994687;28;24795;-78
2023/03/01 07:24:51;;;;;;;27.05;18.83;;;;;;;-1.69;100.00;96254.34;4996387;28;24808;-77
2023/03/01 07:27:18;;;;;;;20.10;17.88;;;;;;;-1.60;100.00;96250.88;4988704;28;24444;-78
2023/03/01 07:29:46;;;;;;;21.58;17.77;;;;;;;-1.61;100.00;96246.66;4996507;28;24440;-79
2023/03/01 07:32:12;;;;;;;23.98;18.40;;;;;;;-1.47;100.00;96258.41;4996106;28;24440;-79
2023/03/01 07:34:38;;;;;;;20.90;18.63;;;;;;;-0.97;100.00;96251.16;4993448;28;24531;-79
2023/03/01 07:37:05;;;;;;;23.58;19.05;;;;;;;-0.69;100.00;96250.91;4990001;28;24437;-74
2023/03/01 07:39:31;;;;;;;22.00;18.38;;;;;;;-0.40;100.00;96248.84;4988351;28;24461;-75
2023/03/01 07:41:58;;;;;;;23.00;19.02;;;;;;;-0.10;100.00;96241.69;4990952;28;24440;-74
2023/03/01 07:44:24;;;;;;;25.88;19.42;;;;;;;-0.02;100.00;96243.25;4988489;28;24444;-77
2023/03/01 07:46:56;;;;;;;21.80;18.60;;;;;;;0.12;100.00;96242.22;4993972;28;24432;-78
2023/03/01 07:49:22;;;;;;;25.13;18.95;;;;;;;-0.10;100.00;96246.78;4988902;28;24469;-80
2023/03/01 07:51:49;;;;;;;23.30;19.02;;;;;;;0.20;100.00;96243.78;4994519;28;24453;-78
2023/03/01 07:54:15;;;;;;;24.38;19.23;;;;;;;0.24;100.00;96237.78;4988354;28;24432;-79
2023/03/01 07:56:42;;;;;;;26.27;18.30;;;;;;;0.25;100.00;96233.53;4987787;28;24433;-75
2023/03/01 07:59:08;;;;;;;20.48;18.15;;;;;;;0.51;100.00;96245.03;4986975;28;24440;-77
2023/03/01 08:01:34;;;;;;;20.25;17.83;;;;;;;0.63;100.00;96230.41;4993162;28;24449;-78
2023/03/01 08:04:04;;;;;;;23.85;18.33;;;;;;;0.22;100.00;96236.13;4992919;28;24440;-77
2023/03/01 08:06:31;;;;;;;25.42;19.80;;;;;;;0.29;100.00;96230.06;4997755;28;24448;-78
2023/03/01 08:08:58;;;;;;;24.92;19.65;;;;;;;0.37;100.00;96227.41;4985260;28;24445;-78
2023/03/01 08:11:24;;;;;;;21.80;18.05;;;;;;;0.45;100.00;96230.69;4990337;28;24491;-76
2023/03/01 08:13:51;;;;;;;23.52;18.98;;;;;;;0.88;100.00;96229.97;4992535;28;24440;-78
2023/03/01 08:16:17;;;;;;;26.20;19.42;;;;;;;1.02;100.00;96233.09;4991555;28;24433;-74
2023/03/01 08:18:44;;;;;;;23.02;18.15;;;;;;;0.60;100.00;96229.59;4987530;28;24445;-75
2023/03/01 08:21:13;;;;;;;20.48;17.55;;;;;;;0.70;100.00;96231.97;4986401;28;24455;-76
2023/03/01 08:23:41;;;;;;;28.13;18.33;;;;;;;1.25;100.00;96229.28;4985124;28;24441;-76
2023/03/01 08:26:10;;;;;;;22.90;17.85;;;;;;;1.27;99.89;96222.47;4982274;28;24808;-76
2023/03/01 08:28:37;;;;;;;22.60;18.80;;;;;;;1.39;98.42;96233.25;4982909;28;24516;-79
2023/03/01 08:31:03;;;;;;;25.25;19.60;;;;;;;1.48;98.69;96223.75;4993451;28;24533;-77
2023/03/01 08:33:30;;;;;;;21.58;18.95;;;;;;;1.38;100.00;96225.66;4993181;28;25014;-78
2023/03/01 08:36:07;;;;;;;27.88;18.52;;;;;;;1.42;97.96;96222.16;4990379;28;24441;-77
2023/03/01 08:38:35;;;;;;;22.17;19.25;;;;;;;1.66;94.83;96231.84;4983463;28;25003;-78
2023/03/01 08:41:01;;;;;;;24.10;17.90;;;;;;;1.69;93.69;96225.84;4994034;28;24461;-79
2023/03/01 08:46:18;;;;;;;23.77;19.80;;;;;;;1.69;96.04;96226.69;4996779;28;24544;-79
2023/03/01 08:48:45;;;;;;;22.33;18.85;;;;;;;1.27;90.23;96218.19;4998777;28;24480;-78
2023/03/01 08:51:13;;;;;;;25.00;19.53;;;;;;;1.11;94.67;96220.19;5000454;28;24459;-77
2023/03/01 08:53:42;;;;;;;24.45;18.25;;;;;;;1.39;97.12;96214.56;4999902;28;24443;-79
2023/03/01 08:56:09;;;;;;;20.63;18.15;;;;;;;1.77;93.52;96229.09;4995461;28;24449;-77
2023/03/01 08:58:36;;;;;;;20.45;18.23;;;;;;;2.23;93.85;96217.88;4993454;28;24472;-77
2023/03/01 09:01:08;;;;;;;23.00;19.27;;;;;;;2.37;89.92;96215.84;5001526;28;24460;-80
2023/03/01 09:03:35;;;;;;;20.23;18.02;;;;;;;2.11;88.64;96213.91;4991045;28;24509;-76
2023/03/01 09:06:02;;;;;;;23.03;19.00;;;;;;;2.28;88.51;96210.94;4990689;28;24467;-75
2023/03/01 09:08:29;;;;;;;24.45;19.80;;;;;;;2.31;87.52;96203.19;4992192;28;24460;-76
2023/03/01 09:10:56;;;;;;;24.60;19.80;;;;;;;2.49;89.97;96199.38;4992714;28;24444;-76
2023/03/01 09:13:24;;;;;;;24.10;19.42;;;;;;;2.31;89.38;96199.81;4977987;28;24851;-76
2023/03/01 09:15:51;;;;;;;26.58;19.63;;;;;;;2.45;90.82;96197.78;4993356;28;24532;-76
2023/03/01 09:18:18;;;;;;;25.23;20.58;;;;;;;2.36;91.40;96203.09;4993281;28;24676;-76
2023/03/01 09:20:44;;;;;;;24.80;20.08;;;;;;;2.38;85.70;96188.56;4986394;28;24452;-76
2023/03/01 09:23:10;;;;;;;23.48;19.58;;;;;;;2.61;90.75;96195.69;4987817;28;24440;-76
2023/03/01 09:25:37;;;;;;;25.08;21.08;;;;;;;2.40;92.18;96187.63;4991994;28;24445;-76
2023/03/01 09:28:05;;;;;;;22.60;20.10;;;;;;;2.57;89.18;96181.28;4993581;28;24448;-76
2023/03/01 09:30:31;;;;;;;23.90;19.27;;;;;;;2.63;87.05;96179.44;4993015;28;24437;-79
2023/03/01 09:32:58;;;;;;;28.02;20.30;;;;;;;2.56;89.23;96179.59;4988586;28;24997;-77
2023/03/01 09:35:25;;;;;;;29.13;20.38;;;;;;;2.74;87.18;96175.72;4993028;28;24441;-77
2023/03/01 09:37:52;;;;;;;24.92;20.50;;;;;;;2.55;88.03;96172.81;4992494;28;24449;-79
2023/03/01 09:40:22;;;;;;;27.20;19.52;;;;;;;2.57;85.66;96171.06;4997697;28;24488;-78
2023/03/01 09:42:56;;;;;;;25.48;20.83;;;;;;;2.74;87.66;96168.91;4994599;28;24448;-80
2023/03/01 09:45:34;;;;;;;24.88;20.33;;;;;;;2.84;86.43;96170.34;4992968;28;24448;-79
2023/03/01 09:48:02;;;;;;;24.10;20.00;;;;;;;2.92;84.19;96182.94;4992058;28;24435;-80
2023/03/01 09:50:34;;;;;;;24.95;19.83;;;;;;;3.28;79.72;96165.75;4992229;28;24445;-80
2023/03/01 09:53:02;;;;;;;23.45;19.35;;;;;;;3.00;80.73;96172.50;4995684;28;24433;-77
2023/03/01 09:55:33;;;;;;;25.00;20.73;;;;;;;3.03;80.93;96170.69;4992896;28;24448;-78
2023/03/01 09:58:07;;;;;;;23.73;19.67;;;;;;;3.19;81.15;96167.72;4989142;28;24453;-78
2023/03/01 10:00:42;;;;;;;25.38;20.00;;;;;;;3.41;84.03;96171.34;4987626;28;24839;-77
2023/03/01 10:03:17;;;;;;;23.58;21.05;;;;;;;3.51;87.19;96175.34;4994104;28;24451;-77
2023/03/01 10:05:57;;;;;;;23.40;20.33;;;;;;;3.14;80.45;96166.13;4988819;28;24863;-76
2023/03/01 10:08:36;;;;;;;29.50;21.13;;;;;;;3.29;81.09;96164.88;4992714;28;24534;-77
2023/03/01 10:11:03;;;;;;;25.63;20.60;;;;;;;3.14;82.02;96170.41;4998010;28;24448;-78
2023/03/01 10:13:38;;;;;;;26.48;20.02;;;;;;;3.27;85.41;96156.41;4990156;28;24444;-77
2023/03/01 10:16:13;;;;;;;27.42;20.85;;;;;;;2.99;83.25;96155.47;4988510;28;24440;-77
2023/03/01 10:18:41;;;;;;;22.08;19.17;;;;;;;3.26;80.77;96154.72;4988741;28;24812;-77
2023/03/01 10:21:15;;;;;;;26.27;20.55;;;;;;;3.23;81.69;96136.91;4991789;28;24452;-75
2023/03/01 10:23:41;;;;;;;26.08;19.33;;;;;;;3.65;83.53;96139.09;4989391;28;24515;-77
2023/03/01 10:26:22;;;;;;;22.33;18.55;;;;;;;3.92;82.39;96139.13;4992604;28;24449;-78
2023/03/01 10:28:58;;;;;;;28.02;20.15;;;;;;;3.88;80.07;96136.66;4986995;28;25034;-77
2023/03/01 10:31:36;;;;;;;25.98;18.48;;;;;;;3.52;81.21;96138.63;4989339;28;24432;-77
2023/03/01 10:34:03;;;;;;;29.33;19.80;;;;;;;3.18;79.47;96143.00;4988748;28;24440;-78
2023/03/01 10:36:34;;;;;;;24.92;19.48;;;;;;;3.42;80.77;96134.66;4992791;28;24997;-76
2023/03/01 10:39:04;;;;;;;23.25;19.77;;;;;;;3.51;80.06;96136.94;4987617;28;24441;-79
2023/03/01 10:41:30;;;;;;;28.02;21.08;;;;;;;3.76;81.65;96131.94;4997486;28;24459;-77
2023/03/01 10:43:59;;;;;;;28.10;21.25;;;;;;;3.95;81.29;96129.63;4988479;28;24437;-76
2023/03/01 10:46:30;;;;;;;25.25;20.65;;;;;;;4.04;78.02;96133.63;4992453;28;24527;-77
2023/03/01 10:49:16;;;;;;;23.13;20.55;;;;;;;4.09;77.61;96126.66;4987975;28;24456;-77
2023/03/01 10:51:44;;;;;;;24.85;20.48;;;;;;;4.29;78.95;96131.13;4984964;28;24436;-75
2023/03/01 10:54:18;;;;;;;22.13;19.73;;;;;;;4.23;74.55;96128.78;4987517;28;24448;-75
2023/03/01 10:56:52;;;;;;;20.80;18.23;;;;;;;4.17;73.82;96124.69;4984381;28;24445;-75
2023/03/01 10:59:29;;;;;;;22.55;18.20;;;;;;;4.19;73.16;96124.63;4989142;28;24452;-76
2023/03/01 11:02:17;;;;;;;24.35;19.15;;;;;;;4.28;74.46;96120.03;4989989;28;24464;-76
2023/03/01 11:04:58;;;;;;;22.55;19.13;;;;;;;4.53;77.64;96111.56;4990487;28;24429;-77
2023/03/01 11:07:25;;;;;;;30.73;19.80;;;;;;;4.59;72.08;96101.06;4990307;28;25185;-77
2023/03/01 11:09:51;;;;;;;24.33;18.90;;;;;;;3.80;72.37;96099.38;4989235;28;25013;-77
2023/03/01 11:12:18;;;;;;;28.27;19.17;;;;;;;3.53;73.11;96094.19;4990832;28;25003;-77
2023/03/01 11:14:48;;;;;;;22.73;18.40;;;;;;;3.66;79.11;96091.25;4991306;28;24530;-77
2023/03/01 11:17:23;;;;;;;28.60;20.65;;;;;;;4.49;79.27;96085.16;4988397;28;24445;-77
2023/03/01 11:20:02;;;;;;;23.10;19.90;;;;;;;4.42;75.26;96081.13;4991525;28;24503;-77
2023/03/01 11:22:29;;;;;;;24.50;18.97;;;;;;;4.31;74.46;96083.22;4990111;28;25244;-77
2023/03/01 11:24:58;;;;;;;27.08;19.90;;;;;;;4.35;77.41;96071.97;4991355;28;24452;-77