Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:41;;;;;;;1.35;1.23;;;17.90;91.90;;;;;;4920437;29;20048;-65
2023/07/19 00:03:06;;;;;;;1.85;1.35;;;17.90;92.50;;;;;;4921849;29;20164;-65
2023/07/19 00:05:32;;;;;;;1.45;1.35;;;17.90;93.20;;;;;;4918166;29;20564;-65
2023/07/19 00:07:58;;;;;;;4.60;1.40;;;17.90;94.20;;;;;;4922883;29;20031;-65
2023/07/19 00:10:24;;;;;;;2.75;1.25;;;18.00;94.10;;;;;;4926616;29;20068;-64
2023/07/19 00:12:50;;;;;;;3.55;1.17;;;18.00;94.00;;;;;;4924053;29;20043;-65
2023/07/19 00:15:16;;;;;;;2.33;1.70;;;18.00;94.20;;;;;;4924112;29;20159;-65
2023/07/19 00:17:44;;;;;;;2.10;1.45;;;18.10;94.30;;;;;;4920708;29;20098;-65
2023/07/19 00:20:14;;;;;;;2.40;1.45;;;18.20;93.60;;;;;;4921855;29;20561;-64
2023/07/19 00:22:40;;;;;;;1.88;1.00;;;18.30;93.40;;;;;;4917472;29;20036;-64
2023/07/19 00:25:06;;;;;;;1.83;1.10;;;18.30;92.80;;;;;;4920360;29;20107;-64
2023/07/19 00:27:32;;;;;;;2.35;1.30;;;18.50;92.70;;;;;;4922347;29;20552;-65
2023/07/19 00:29:58;;;;;;;1.80;1.25;;;18.60;92.50;;;;;;4925094;29;20031;-65
2023/07/19 00:32:24;;;;;;;2.15;1.00;;;18.60;92.20;;;;;;4901978;29;20042;-65
2023/07/19 00:34:50;;;;;;;2.58;1.52;;;18.70;92.20;;;;;;4921544;29;20112;-64
2023/07/19 00:37:17;;;;;;;1.55;1.13;;;18.60;92.00;;;;;;4921574;29;20488;-64
2023/07/19 00:39:43;;;;;;;1.13;1.02;;;18.60;92.00;;;;;;4899477;29;20048;-64
2023/07/19 00:42:09;;;;;;;2.75;0.90;;;18.50;92.00;;;;;;4905537;29;20123;-65
2023/07/19 00:44:35;;;;;;;4.45;1.30;;;18.30;92.30;;;;;;4922751;29;20675;-64
2023/07/19 00:47:02;;;;;;;2.92;1.20;;;18.30;92.30;;;;;;4925163;29;20761;-65
2023/07/19 00:49:31;;;;;;;1.65;1.30;;;18.30;92.60;;;;;;4923726;29;20028;-64
2023/07/19 00:52:02;;;;;;;2.22;1.20;;;18.20;93.00;;;;;;4904743;29;20032;-64
2023/07/19 00:54:29;;;;;;;1.20;1.00;;;18.20;93.10;;;;;;4922135;29;20091;-64
2023/07/19 00:56:56;;;;;;;1.42;1.20;;;18.20;93.20;;;;;;4919976;29;20084;-65
2023/07/19 00:59:23;;;;;;;1.70;1.10;;;18.40;93.10;;;;;;4918078;29;20038;-65
2023/07/19 01:01:50;;;;;;;1.50;1.27;;;18.50;92.20;;;;;;4924456;29;20039;-65
2023/07/19 01:04:16;;;;;;;2.53;0.98;;;18.50;91.80;;;;;;4909437;29;20039;-64
2023/07/19 01:06:43;;;;;;;2.60;1.23;;;18.50;91.60;;;;;;4907897;29;20033;-64
2023/07/19 01:09:13;;;;;;;1.63;1.05;;;18.50;91.70;;;;;;4923542;29;20253;-64
2023/07/19 01:11:39;;;;;;;1.17;0.80;;;18.60;91.40;;;;;;4902286;29;20036;-64
2023/07/19 01:14:05;;;;;;;1.27;1.02;;;18.60;91.10;;;;;;4920149;29;20029;-64
2023/07/19 01:16:30;;;;;;;1.48;1.15;;;18.50;91.10;;;;;;4917193;29;20044;-64
2023/07/19 01:18:56;;;;;;;2.63;1.15;;;18.40;91.20;;;;;;4921985;29;20043;-64
2023/07/19 01:21:22;;;;;;;1.05;0.95;;;18.30;91.40;;;;;;4927780;29;20047;-64
2023/07/19 01:23:48;;;;;;;2.22;1.30;;;18.20;91.80;;;;;;4928086;29;20043;-65
2023/07/19 01:26:14;;;;;;;1.73;1.00;;;18.10;92.20;;;;;;4927105;29;20578;-64
2023/07/19 01:28:40;;;;;;;4.35;1.20;;;18.00;92.00;;;;;;4926016;29;20032;-64
2023/07/19 01:31:07;;;;;;;1.20;1.10;;;18.00;91.90;;;;;;4925232;29;20084;-64
2023/07/19 01:33:33;;;;;;;2.33;1.40;;;17.90;92.00;;;;;;4920821;29;20552;-64
2023/07/19 01:36:00;;;;;;;2.65;1.40;;;17.80;91.90;;;;;;4922643;29;20035;-64
2023/07/19 01:38:26;;;;;;;1.73;1.20;;;17.70;92.10;;;;;;4929314;29;20060;-64
2023/07/19 01:40:52;;;;;;;5.78;1.77;;;17.60;92.70;;;;;;4927209;29;20409;-64
2023/07/19 01:43:18;;;;;;;2.63;1.20;;;17.60;92.80;;;;;;4926982;29;20082;-64
2023/07/19 01:45:45;;;;;;;1.25;0.93;;;17.50;93.10;;;;;;4923775;29;20036;-65
2023/07/19 01:48:12;;;;;;;2.15;1.50;;;17.60;92.90;;;;;;4912899;29;20039;-65
2023/07/19 01:50:38;;;;;;;2.95;1.30;;;17.50;92.60;;;;;;4904809;29;20049;-64
2023/07/19 01:53:06;;;;;;;2.00;1.13;;;17.40;93.00;;;;;;4912739;29;20621;-65
2023/07/19 01:55:32;;;;;;;4.75;1.30;;;17.30;93.40;;;;;;4905008;29;20134;-64
2023/07/19 01:57:58;;;;;;;1.52;1.20;;;17.10;93.90;;;;;;4911729;29;20047;-64
2023/07/19 02:00:23;;;;;;;2.00;1.30;;;17.00;94.40;;;;;;4907592;29;20036;-64
2023/07/19 02:02:52;;;;;;;2.45;1.40;;;16.90;95.00;;;;;;4924261;29;20124;-64
2023/07/19 02:05:17;;;;;;;2.90;1.23;;;16.90;95.50;;;;;;4909907;29;20142;-64
2023/07/19 02:07:44;;;;;;;3.85;1.30;;;16.80;95.30;;;;;;4903744;29;20028;-64
2023/07/19 02:10:11;;;;;;;2.22;1.38;;;16.80;95.60;;;;;;4922283;29;20034;-64
2023/07/19 02:12:37;;;;;;;1.73;1.30;;;16.80;96.00;;;;;;4915803;29;20098;-64
2023/07/19 02:15:03;;;;;;;3.28;1.27;;;16.80;96.10;;;;;;4912626;29;20055;-64
2023/07/19 02:17:29;;;;;;;2.00;1.20;;;16.80;96.20;;;;;;4926269;29;20075;-64
2023/07/19 02:19:55;;;;;;;1.75;1.25;;;16.80;96.10;;;;;;4925048;29;20118;-65
2023/07/19 02:22:21;;;;;;;2.05;1.15;;;16.90;95.80;;;;;;4923811;29;20054;-64
2023/07/19 02:24:46;;;;;;;2.58;1.20;;;16.90;95.60;;;;;;4921325;29;20903;-65
2023/07/19 02:27:13;;;;;;;1.40;1.10;;;17.00;95.70;;;;;;4903878;29;20063;-64
2023/07/19 02:29:38;;;;;;;2.13;1.27;;;17.20;95.50;;;;;;4921990;29;20047;-65
2023/07/19 02:32:04;;;;;;;3.20;1.63;;;17.30;95.20;;;;;;4926530;29;20035;-65
2023/07/19 02:34:30;;;;;;;1.80;1.45;;;17.40;94.70;;;;;;4909504;29;20034;-64
2023/07/19 02:36:57;;;;;;;2.50;1.60;;;17.40;94.30;;;;;;4924837;29;20040;-64
2023/07/19 02:39:26;;;;;;;2.47;1.33;;;17.40;94.00;;;;;;4923002;29;20043;-65
2023/07/19 02:41:52;;;;;;;2.13;1.20;;;17.40;93.90;;;;;;4922505;29;20048;-64
2023/07/19 02:44:18;;;;;;;1.70;1.00;;;17.30;93.80;;;;;;4921539;29;20752;-64
2023/07/19 02:46:44;;;;;;;1.10;1.00;;;17.20;93.80;;;;;;4902171;29;20036;-64
2023/07/19 02:49:11;;;;;;;1.00;0.93;;;17.30;94.20;;;;;;4928108;29;20032;-65
2023/07/19 02:51:37;;;;;;;2.25;1.10;;;17.30;94.50;;;;;;4928038;29;20031;-64
2023/07/19 02:54:03;;;;;;;2.67;1.15;;;17.40;94.10;;;;;;4923947;29;20407;-65
2023/07/19 02:56:29;;;;;;;1.98;1.20;;;17.50;93.70;;;;;;4909874;29;20032;-64
2023/07/19 02:58:55;;;;;;;1.05;0.88;;;17.50;93.50;;;;;;4922484;29;20385;-65
2023/07/19 03:01:20;;;;;;;2.88;1.27;;;17.50;93.60;;;;;;4904261;29;20067;-64
2023/07/19 03:03:46;;;;;;;2.67;1.20;;;17.50;94.20;;;;;;4919215;29;20051;-64
2023/07/19 03:06:12;;;;;;;2.35;1.23;;;17.60;94.10;;;;;;4927966;29;20031;-65
2023/07/19 03:08:38;;;;;;;1.65;1.10;;;17.70;93.60;;;;;;4925919;29;20059;-65
2023/07/19 03:11:08;;;;;;;2.08;1.27;;;17.80;93.30;;;;;;4911178;29;20028;-64
2023/07/19 03:13:35;;;;;;;2.67;1.30;;;17.90;93.10;;;;;;4923008;29;20032;-65
2023/07/19 03:16:02;;;;;;;2.53;1.30;;;17.90;93.10;;;;;;4924740;29;20035;-64
2023/07/19 03:18:28;;;;;;;1.30;1.13;;;17.90;92.90;;;;;;4902773;29;20135;-64
2023/07/19 03:21:02;;;;;;;1.27;1.02;;;17.90;92.80;;;;;;4910200;29;20043;-64
2023/07/19 03:23:30;;;;;;;1.30;1.08;;;17.90;92.90;;;;;;4907124;29;20036;-65
2023/07/19 03:25:58;;;;;;;3.05;1.20;;;17.90;92.80;;;;;;4908879;29;20539;-64
2023/07/19 03:28:29;;;;;;;2.28;1.30;;;17.90;92.70;;;;;;4910917;29;20028;-65
2023/07/19 03:30:55;;;;;;;1.92;1.35;;;17.90;92.60;;;;;;4922281;29;20028;-65
2023/07/19 03:33:22;;;;;;;1.73;1.02;;;17.90;92.30;;;;;;4905273;29;20036;-64
2023/07/19 03:35:48;;;;;;;1.17;1.08;;;17.80;92.50;;;;;;4920129;29;20051;-64
2023/07/19 03:38:15;;;;;;;1.38;1.27;;;17.70;92.90;;;;;;4903961;29;20130;-65
2023/07/19 03:40:41;;;;;;;1.38;1.27;;;17.60;93.00;;;;;;4903377;29;20179;-65
2023/07/19 03:43:07;;;;;;;1.98;1.27;;;17.60;93.20;;;;;;4910253;29;20031;-65
2023/07/19 03:45:32;;;;;;;2.85;1.65;;;17.70;93.40;;;;;;4902612;29;20039;-65
2023/07/19 03:47:58;;;;;;;2.85;1.10;;;17.70;93.40;;;;;;4901677;29;20027;-64
2023/07/19 03:50:25;;;;;;;2.60;1.20;;;17.70;93.50;;;;;;4905492;29;20028;-65
2023/07/19 03:52:51;;;;;;;1.80;0.98;;;17.70;93.50;;;;;;4905641;29;20142;-64
2023/07/19 03:55:20;;;;;;;1.92;1.42;;;17.80;93.60;;;;;;4901188;29;20039;-65
2023/07/19 03:57:47;;;;;;;3.55;1.65;;;17.90;93.70;;;;;;4900995;29;20032;-65
2023/07/19 04:00:13;;;;;;;2.20;1.30;;;18.00;93.60;;;;;;4910228;29;20571;-64
2023/07/19 04:02:45;;;;;;;1.10;1.00;;;18.20;93.10;;;;;;4924150;29;20496;-65
2023/07/19 04:05:13;;;;;;;4.03;1.77;;;18.40;92.50;;;;;;4910349;29;20099;-64
2023/07/19 04:07:39;;;;;;;2.88;1.60;;;18.50;92.20;;;;;;4900664;29;20749;-65
2023/07/19 04:10:05;;;;;;;4.35;1.40;;;18.40;92.00;;;;;;4905029;29;20624;-65
2023/07/19 04:12:31;;;;;;;3.47;1.50;;;18.30;92.10;;;;;;4900117;29;20044;-65
2023/07/19 04:14:57;;;;;;;2.28;1.60;;;18.20;92.40;;;;;;4901665;29;20038;-65
2023/07/19 04:17:25;;;;;;;3.58;1.40;;;18.20;92.80;;;;;;4910308;29;20039;-64
2023/07/19 04:19:51;;;;;;;1.55;1.25;;;18.20;92.70;;;;;;4907563;29;20024;-64
2023/07/19 04:22:17;;;;;;;1.67;1.35;;;18.20;92.60;;;;;;4906893;29;20035;-65
2023/07/19 04:24:42;;;;;;;1.48;1.27;;;18.20;92.30;;;;;;4904167;29;20043;-65
2023/07/19 04:27:09;;;;;;;2.22;1.20;;;18.20;92.00;;;;;;4910302;29;20063;-65
2023/07/19 04:29:35;;;;;;;2.90;1.40;;;18.20;92.10;;;;;;4901164;29;20059;-65
2023/07/19 04:32:02;;;;;;;1.90;1.30;;;18.10;91.80;;;;;;4902118;29;20078;-65
2023/07/19 04:34:29;;;;;;;1.40;1.20;;;18.10;91.90;;;;;;4902511;29;20571;-65
2023/07/19 04:36:55;;;;;;;1.52;1.17;;;18.20;92.00;;;;;;4925158;29;20119;-65
2023/07/19 04:39:21;;;;;;;1.90;1.33;;;18.20;91.80;;;;;;4907220;29;20039;-65
2023/07/19 04:41:48;;;;;;;1.45;1.30;;;18.20;91.80;;;;;;4904877;29;20051;-64
2023/07/19 04:44:16;;;;;;;1.60;1.38;;;18.20;91.90;;;;;;4903545;29;20036;-65
2023/07/19 04:46:42;;;;;;;5.13;1.42;;;18.20;91.70;;;;;;4905648;29;20039;-64
2023/07/19 04:49:08;;;;;;;2.83;1.30;;;18.20;92.00;;;;;;4915878;29;20031;-65
2023/07/19 04:51:34;;;;;;;1.75;1.45;;;18.20;92.00;;;;;;4918139;29;20518;-64
2023/07/19 04:53:59;;;;;;;1.80;1.40;;;18.20;92.00;;;;;;4925325;29;20091;-64
2023/07/19 04:56:27;;;;;;;1.42;1.08;;;18.30;91.90;;;;;;4912767;29;20417;-65
2023/07/19 04:58:54;;;;;;;1.52;1.40;;;18.30;92.20;;;;;;4909129;29;20040;-65
2023/07/19 05:01:20;;;;;;;1.90;1.27;;;18.30;91.90;;;;;;4909282;29;20847;-65
2023/07/19 05:03:46;;;;;;;2.45;1.40;;;18.40;91.90;;;;;;4903417;29;20563;-64
2023/07/19 05:06:12;;;;;;;1.80;1.35;;;18.40;92.10;;;;;;4906656;29;20087;-64
2023/07/19 05:08:38;;;;;;;1.92;1.40;;;18.50;92.10;;;;;;4902837;29;20028;-65
2023/07/19 05:11:04;;;;;;;4.47;1.80;;;18.60;92.20;;;;;;4913341;29;20543;-65
2023/07/19 05:13:31;;;;;;;2.80;1.45;;;18.70;92.20;;;;;;4905216;29;20571;-65
2023/07/19 05:15:56;;;;;;;1.60;1.33;;;18.90;91.80;;;;;;4926654;29;20032;-65
2023/07/19 05:18:23;;;;;;;4.60;1.83;;;18.90;91.50;;;;;;4925978;29;20039;-65
2023/07/19 05:20:49;;;;;;;2.65;1.70;;;19.10;91.00;;;;;;4906320;29;20093;-65
2023/07/19 05:23:15;;;;;;;3.60;2.10;;;19.30;90.50;;;;;;4923848;29;20500;-65
2023/07/19 05:25:41;;;;;;;2.70;2.03;;;19.40;89.80;;;;;;4903335;29;20028;-65
2023/07/19 05:28:06;;;;;;;3.42;1.85;;;19.60;88.90;;;;;;4929501;29;20031;-65
2023/07/19 05:30:32;;;;;;;2.90;1.80;;;19.80;88.80;;;;;;4928371;29;20041;-65
2023/07/19 05:32:58;;;;;;;2.67;1.63;;;19.90;88.40;;;;;;4926446;29;20126;-65
2023/07/19 05:35:24;;;;;;;3.35;1.70;;;19.90;89.10;;;;;;4926350;29;20039;-65
2023/07/19 05:37:49;;;;;;;2.88;1.55;;;20.00;89.30;;;;;;4923447;29;20135;-65
2023/07/19 05:40:17;;;;;;;2.45;1.42;;;20.10;89.00;;;;;;4924112;29;20043;-65
2023/07/19 05:42:42;;;;;;;3.72;1.48;;;20.20;89.70;;;;;;4919800;29;20606;-65
2023/07/19 05:45:08;;;;;;;3.97;1.83;;;20.30;88.90;;;;;;4929337;29;20075;-65
2023/07/19 05:47:34;;;;;;;3.58;1.77;;;20.30;88.30;;;;;;4927754;29;20036;-65
2023/07/19 05:50:00;;;;;;;4.03;1.73;;;20.30;88.00;;;;;;4927399;29;20031;-65
2023/07/19 05:52:28;;;;;;;2.05;1.50;;;20.40;88.40;;;;;;4924688;29;20031;-65
2023/07/19 05:54:54;;;;;;;2.53;1.55;;;20.40;88.20;;;;;;4924225;29;20038;-65
2023/07/19 05:57:20;;;;;;;3.67;1.60;;;20.60;87.60;;;;;;4923335;29;20032;-65
2023/07/19 05:59:46;;;;;;;2.88;2.00;;;20.70;88.10;;;;;;4920998;29;20107;-65
2023/07/19 06:02:12;;;;;;;1.63;1.40;;;20.80;86.30;;;;;;4922322;29;20130;-65
2023/07/19 06:04:38;;;;;;;3.45;1.50;;;20.80;86.10;;;;;;4928101;29;20083;-65
2023/07/19 06:07:04;;;;;;;4.07;1.95;;;20.70;85.90;;;;;;4927379;29;20020;-65
2023/07/19 06:09:30;;;;;;;1.63;1.52;;;20.80;87.10;;;;;;4925580;29;20043;-64
2023/07/19 06:11:57;;;;;;;5.72;1.50;;;20.80;87.20;;;;;;4924274;29;20046;-65
2023/07/19 06:14:26;;;;;;;7.65;2.00;;;20.90;87.70;;;;;;4923587;29;20110;-65
2023/07/19 06:16:52;;;;;;;5.45;1.95;;;21.00;87.80;;;;;;4921519;29;20050;-65
2023/07/19 06:19:19;;;;;;;14.57;3.17;;;21.10;88.20;;;;;;4922174;29;20492;-65
2023/07/19 06:21:45;;;;;;;9.07;2.97;;;21.20;87.60;;;;;;4928211;29;20063;-65
2023/07/19 06:24:11;;;;;;;10.52;2.28;;;21.20;87.90;;;;;;4927740;29;20044;-65
2023/07/19 06:26:37;;;;;;;9.45;2.92;;;21.30;87.80;;;;;;4907557;29;20046;-65
2023/07/19 06:29:03;;;;;;;9.65;2.45;;;21.30;87.20;;;;;;4925371;29;20038;-64
2023/07/19 06:31:28;;;;;;;9.23;2.58;;;21.30;87.80;;;;;;4922984;29;20031;-65
2023/07/19 06:33:54;;;;;;;7.32;2.20;;;21.40;88.60;;;;;;4921859;29;20114;-65
2023/07/19 06:36:20;;;;;;;5.18;2.03;;;21.40;88.20;;;;;;4920672;29;20043;-65
2023/07/19 06:38:47;;;;;;;2.25;1.45;;;21.50;86.70;;;;;;4926173;29;20078;-65
2023/07/19 06:41:12;;;;;;;3.53;1.77;;;21.60;85.00;;;;;;4927520;29;20056;-65
2023/07/19 06:43:38;;;;;;;3.80;1.83;;;21.70;85.10;;;;;;4924723;29;20158;-65
2023/07/19 06:46:04;;;;;;;2.45;1.77;;;21.70;85.30;;;;;;4925574;29;20036;-65
2023/07/19 06:48:30;;;;;;;4.93;2.50;;;21.90;84.10;;;;;;4923323;29;20067;-65
2023/07/19 06:50:56;;;;;;;5.40;2.22;;;22.10;82.10;;;;;;4922068;29;20066;-65
2023/07/19 06:53:22;;;;;;;2.33;1.70;;;22.20;78.20;;;;;;4920407;29;20123;-65
2023/07/19 06:55:48;;;;;;;2.92;1.60;;;22.20;79.30;;;;;;4922807;29;20114;-65
2023/07/19 06:58:14;;;;;;;2.90;1.85;;;22.20;81.00;;;;;;4927726;29;20048;-65
2023/07/19 07:00:39;;;;;;;3.20;2.03;;;22.30;80.20;;;;;;4925089;29;20043;-65
2023/07/19 07:03:05;;;;;;;2.78;1.80;;;22.50;79.40;;;;;;4925152;29;20055;-65
2023/07/19 07:05:33;;;;;;;4.68;2.13;;;22.70;78.20;;;;;;4922665;29;20075;-65
2023/07/19 07:07:58;;;;;;;2.92;1.58;;;22.80;77.90;;;;;;4925189;29;20032;-65
2023/07/19 07:10:24;;;;;;;2.67;1.90;;;22.90;79.10;;;;;;4920119;29;20039;-65
2023/07/19 07:12:50;;;;;;;3.47;1.52;;;23.00;78.90;;;;;;4919029;29;20118;-64
2023/07/19 07:15:16;;;;;;;4.57;2.05;;;23.10;80.00;;;;;;4927742;29;20031;-64
2023/07/19 07:17:43;;;;;;;3.92;2.13;;;23.10;77.90;;;;;;4924694;29;20214;-64
2023/07/19 07:20:09;;;;;;;2.78;1.83;;;23.20;77.70;;;;;;4925505;29;20036;-65
2023/07/19 07:22:35;;;;;;;3.17;1.48;;;23.30;76.60;;;;;;4922227;29;20124;-65
2023/07/19 07:25:01;;;;;;;3.88;1.73;;;23.30;76.80;;;;;;4924207;29;20202;-64
2023/07/19 07:27:29;;;;;;;2.42;1.80;;;23.40;76.20;;;;;;4920069;29;20146;-64
2023/07/19 07:29:55;;;;;;;4.45;2.03;;;23.50;74.60;;;;;;4919890;29;20114;-65
2023/07/19 07:32:21;;;;;;;9.45;2.05;;;23.50;76.60;;;;;;4910181;29;20028;-64
2023/07/19 07:34:47;;;;;;;4.93;1.83;;;23.50;75.80;;;;;;4925529;29;20505;-64
2023/07/19 07:37:12;;;;;;;2.17;1.80;;;23.50;74.60;;;;;;4925480;29;20031;-65
2023/07/19 07:39:38;;;;;;;3.65;1.67;;;23.60;72.90;;;;;;4922280;29;20032;-64
2023/07/19 07:42:05;;;;;;;4.18;1.80;;;23.70;72.70;;;;;;4922836;29;20039;-64
2023/07/19 07:44:31;;;;;;;1.88;1.52;;;23.70;73.40;;;;;;4919854;29;20058;-65
2023/07/19 07:46:57;;;;;;;3.10;1.70;;;23.80;73.60;;;;;;4920265;29;20476;-64
2023/07/19 07:49:23;;;;;;;6.03;1.70;;;23.90;71.60;;;;;;4923751;29;20035;-64
2023/07/19 07:51:49;;;;;;;3.25;2.13;;;24.00;69.90;;;;;;4925540;29;20067;-64
2023/07/19 07:54:14;;;;;;;6.88;1.90;;;24.00;69.70;;;;;;4925092;29;20063;-64
2023/07/19 07:56:41;;;;;;;2.80;1.88;;;24.00;69.20;;;;;;4922490;29;20508;-65
2023/07/19 07:59:06;;;;;;;6.30;2.13;;;23.90;69.90;;;;;;4923093;29;20823;-64
2023/07/19 08:01:32;;;;;;;4.68;2.00;;;23.80;69.30;;;;;;4919800;29;20036;-65
2023/07/19 08:03:58;;;;;;;6.57;3.38;;;23.80;69.80;;;;;;4920178;29;20090;-65
2023/07/19 08:06:24;;;;;;;6.22;2.40;;;23.80;70.30;;;;;;4920293;29;20035;-65
2023/07/19 08:08:49;;;;;;;9.30;5.18;;;23.80;69.40;;;;;;4926297;29;20664;-65
2023/07/19 08:11:15;;;;;;;4.43;2.75;;;23.80;68.70;;;;;;4925796;29;20415;-65
2023/07/19 08:13:41;;;;;;;7.00;3.35;;;23.80;68.80;;;;;;4922497;29;20580;-67
2023/07/19 08:16:07;;;;;;;5.25;1.83;;;23.90;69.60;;;;;;4905583;29;20150;-65
2023/07/19 08:18:34;;;;;;;3.78;1.75;;;23.90;69.10;;;;;;4921571;29;20055;-64
2023/07/19 08:21:00;;;;;;;6.10;2.35;;;24.00;68.90;;;;;;4920872;29;20036;-64
2023/07/19 08:23:26;;;;;;;2.45;1.80;;;24.10;68.70;;;;;;4916715;29;20099;-64
2023/07/19 08:25:58;;;;;;;4.55;1.48;;;24.10;67.90;;;;;;4924458;29;20055;-67
2023/07/19 08:28:24;;;;;;;3.63;1.83;;;24.10;66.50;;;;;;4924070;29;20046;-65
2023/07/19 08:30:54;;;;;;;1.95;1.65;;;24.10;67.40;;;;;;4921647;29;20035;-65
2023/07/19 08:33:24;;;;;;;3.88;1.67;;;24.20;68.90;;;;;;4922344;29;20039;-66
2023/07/19 08:35:50;;;;;;;4.47;1.55;;;24.40;68.40;;;;;;4926658;29;20040;-66
2023/07/19 08:38:17;;;;;;;3.10;1.60;;;24.50;66.40;;;;;;4919991;29;20481;-65
2023/07/19 08:40:52;;;;;;;2.22;1.52;;;24.70;63.70;;;;;;4917227;29;20111;-66
2023/07/19 08:43:18;;;;;;;2.60;1.47;;;24.80;64.50;;;;;;4926267;29;20063;-66
2023/07/19 08:45:43;;;;;;;6.68;1.80;;;24.80;63.30;;;;;;4924240;29;20136;-65
2023/07/19 08:48:09;;;;;;;3.42;1.80;;;25.00;62.80;;;;;;4923936;29;20077;-66
2023/07/19 08:50:36;;;;;;;2.40;1.52;;;25.00;63.30;;;;;;4921639;29;20115;-66
2023/07/19 08:53:02;;;;;;;4.85;1.67;;;25.10;63.80;;;;;;4921259;29;20070;-66
2023/07/19 08:55:31;;;;;;;5.03;1.88;;;25.20;62.40;;;;;;4918986;29;20472;-66
2023/07/19 08:57:57;;;;;;;4.10;1.58;;;25.20;63.20;;;;;;4919010;29;20047;-66
2023/07/19 09:00:23;;;;;;;6.43;1.70;;;25.30;61.60;;;;;;4922468;29;20040;-66
2023/07/19 09:02:49;;;;;;;2.58;1.65;;;25.50;61.50;;;;;;4924197;29;20031;-65
2023/07/19 09:05:14;;;;;;;3.33;1.70;;;25.50;61.40;;;;;;4925595;29;20396;-65
2023/07/19 09:07:41;;;;;;;3.00;1.58;;;25.60;62.50;;;;;;4923279;29;20807;-65
2023/07/19 09:10:09;;;;;;;1.58;1.40;;;25.70;63.00;;;;;;4922575;29;20023;-65
2023/07/19 09:12:41;;;;;;;3.97;1.48;;;25.70;61.60;;;;;;4918110;29;20028;-65
2023/07/19 09:15:09;;;;;;;2.97;1.73;;;25.80;61.40;;;;;;4919369;29;20056;-65
2023/07/19 09:17:40;;;;;;;3.03;1.35;;;26.00;60.60;;;;;;4919248;29;20035;-65
2023/07/19 09:20:07;;;;;;;5.22;1.80;;;26.10;58.00;;;;;;4922397;29;20676;-65
2023/07/19 09:22:37;;;;;;;1.92;1.42;;;26.10;57.40;;;;;;4922454;29;20755;-65
2023/07/19 09:25:04;;;;;;;2.20;1.38;;;26.10;57.70;;;;;;4921846;29;20060;-65
2023/07/19 09:27:32;;;;;;;2.42;1.52;;;26.30;57.10;;;;;;4919760;29;20028;-65
2023/07/19 09:29:58;;;;;;;4.13;2.20;;;26.30;57.40;;;;;;4920278;29;20036;-65
2023/07/19 09:32:24;;;;;;;3.42;1.48;;;26.40;58.00;;;;;;4918476;29;20039;-65
2023/07/19 09:34:57;;;;;;;3.03;1.90;;;26.50;57.70;;;;;;4917265;29;20099;-65
2023/07/19 09:37:24;;;;;;;4.72;1.40;;;26.50;56.60;;;;;;4925281;29;20035;-65
2023/07/19 09:39:52;;;;;;;1.73;1.40;;;26.60;57.70;;;;;;4923326;29;20123;-65
2023/07/19 09:42:19;;;;;;;2.10;1.63;;;26.70;57.30;;;;;;4925271;29;20044;-65
2023/07/19 09:44:46;;;;;;;7.97;4.75;;;26.70;57.30;;;;;;4923414;29;20044;-65
2023/07/19 09:47:13;;;;;;;9.98;3.55;;;26.90;57.80;;;;;;4924886;29;20761;-65
2023/07/19 09:49:39;;;;;;;7.22;4.35;;;27.00;56.10;;;;;;4920447;29;20477;-65
2023/07/19 09:52:06;;;;;;;10.43;3.40;;;27.00;56.10;;;;;;4921672;29;20090;-65
2023/07/19 09:54:32;;;;;;;6.38;3.60;;;26.90;56.50;;;;;;4925664;29;20059;-65
2023/07/19 09:56:58;;;;;;;18.30;11.35;;;26.90;56.40;;;;;;4927263;29;20032;-65
2023/07/19 09:59:33;;;;;;;17.77;10.63;;;26.80;57.20;;;;;;4926855;29;20031;-65
2023/07/19 10:01:59;;;;;;;14.27;8.65;;;26.70;55.20;;;;;;4924796;29;20094;-66
2023/07/19 10:04:28;;;;;;;7.63;3.35;;;26.60;55.70;;;;;;4923548;29;20043;-66
2023/07/19 10:07:17;;;;;;;2.88;1.90;;;26.70;56.60;;;;;;4903147;29;20822;-65
2023/07/19 10:09:45;;;;;;;4.57;1.75;;;26.60;55.40;;;;;;4920017;29;20481;-65
2023/07/19 10:12:16;;;;;;;3.10;1.63;;;26.70;55.40;;;;;;4928469;29;20062;-65
2023/07/19 10:15:00;;;;;;;4.15;1.58;;;26.70;56.50;;;;;;4926532;29;20035;-65
2023/07/19 10:17:26;;;;;;;4.93;1.70;;;26.90;56.50;;;;;;4924216;29;20047;-65
2023/07/19 10:20:14;;;;;;;2.63;1.58;;;27.00;56.20;;;;;;4902721;29;20039;-65
2023/07/19 10:22:56;;;;;;;2.63;1.75;;;27.10;54.50;;;;;;4920796;29;20050;-65
2023/07/19 10:25:22;;;;;;;4.07;2.30;;;27.30;55.60;;;;;;4919198;29;20031;-65
2023/07/19 10:27:57;;;;;;;7.57;2.25;;;27.40;54.70;;;;;;4919843;29;20048;-65
2023/07/19 10:31:02;;;;;;;3.78;1.70;;;27.60;55.40;;;;;;4928346;29;20036;-66
2023/07/19 10:33:30;;;;;;;4.65;1.83;;;27.70;54.10;;;;;;4836291;29;20068;-66
2023/07/19 10:36:07;;;;;;;3.38;1.55;;;27.70;53.50;;;;;;4906483;29;20665;-66
2023/07/19 10:38:33;;;;;;;2.28;1.60;;;27.80;54.10;;;;;;4922860;29;20040;-66
2023/07/19 10:41:00;;;;;;;5.50;1.65;;;27.90;53.90;;;;;;4923009;29;20031;-66
2023/07/19 10:43:28;;;;;;;3.63;1.48;;;27.90;53.10;;;;;;4917952;29;20032;-66
2023/07/19 10:45:55;;;;;;;3.47;1.65;;;27.90;52.50;;;;;;4907588;29;20087;-66
2023/07/19 10:48:25;;;;;;;3.80;1.50;;;27.80;52.00;;;;;;4927209;29;20027;-66
2023/07/19 10:50:54;;;;;;;1.77;1.52;;;27.70;52.70;;;;;;4925250;29;20127;-67
2023/07/19 10:53:20;;;;;;;5.35;2.22;;;27.70;53.80;;;;;;4904200;29;20096;-66
2023/07/19 10:55:46;;;;;;;2.85;1.50;;;27.80;53.20;;;;;;4924431;29;20044;-66
2023/07/19 10:58:14;;;;;;;6.03;1.80;;;27.90;53.10;;;;;;4923307;29;20035;-65
2023/07/19 11:00:43;;;;;;;2.67;1.75;;;27.90;51.70;;;;;;4919379;29;20078;-65
2023/07/19 11:03:15;;;;;;;4.53;1.85;;;27.80;52.00;;;;;;4921328;29;20050;-66
2023/07/19 11:05:47;;;;;;;3.35;1.55;;;27.80;52.20;;;;;;4926641;29;20046;-65
2023/07/19 11:08:22;;;;;;;3.35;1.60;;;27.80;51.60;;;;;;4911223;29;20484;-66
2023/07/19 11:10:49;;;;;;;;;;;27.80;52.30;;;;;;4925792;29;20047;-66
2023/07/19 11:13:16;;;;;;;4.20;1.73;;;27.90;51.40;;;;;;4924175;29;19921;-66
2023/07/19 11:15:48;;;;;;;4.95;1.85;;;27.90;51.60;;;;;;4920565;29;20039;-65
2023/07/19 11:18:29;;;;;;;3.15;1.58;;;27.90;52.10;;;;;;4921636;29;20420;-66
2023/07/19 11:20:57;;;;;;;2.53;1.48;;;27.90;51.30;;;;;;4922382;29;20039;-65
2023/07/19 11:23:24;;;;;;;2.95;1.80;;;27.80;52.10;;;;;;4926283;29;20070;-66
2023/07/19 11:25:50;;;;;;;4.45;1.50;;;27.70;50.60;;;;;;4924923;29;20079;-66
2023/07/19 11:28:42;;;;;;;3.15;1.70;;;27.70;50.70;;;;;;4923978;29;20032;-65
2023/07/19 11:31:10;;;;;;;5.40;1.70;;;27.70;51.10;;;;;;4921676;29;20030;-66
2023/07/19 11:33:36;;;;;;;3.47;1.60;;;27.70;51.30;;;;;;4919488;29;20032;-66
2023/07/19 11:36:07;;;;;;;4.22;1.90;;;27.80;50.50;;;;;;4920437;29;20143;-66
2023/07/19 11:38:36;;;;;;;5.18;3.05;;;27.80;51.30;;;;;;4916573;29;20044;-65
2023/07/19 11:41:03;;;;;;;2.92;1.73;;;27.90;50.60;;;;;;4926176;29;20051;-66
2023/07/19 11:43:29;;;;;;;5.03;2.28;;;27.90;50.50;;;;;;4924435;29;20042;-65
2023/07/19 11:45:56;;;;;;;4.28;1.98;;;27.90;49.50;;;;;;4923040;29;20036;-66
2023/07/19 11:48:22;;;;;;;4.03;1.55;;;27.80;50.30;;;;;;4922488;29;20040;-68
2023/07/19 11:50:48;;;;;;;3.22;1.80;;;27.70;50.10;;;;;;4919514;29;20043;-66
2023/07/19 11:53:14;;;;;;;3.65;1.70;;;27.60;50.30;;;;;;4920195;29;20118;-66
2023/07/19 11:55:39;;;;;;;2.47;1.80;;;27.70;51.30;;;;;;4919179;29;20408;-66
2023/07/19 11:58:05;;;;;;;5.35;1.70;;;27.90;49.50;;;;;;4925753;29;20043;-66
2023/07/19 12:00:32;;;;;;;3.25;1.50;;;28.00;49.30;;;;;;4925018;29;20043;-67
2023/07/19 12:03:00;;;;;;;3.15;1.70;;;28.00;49.20;;;;;;4923080;29;20081;-66
2023/07/19 12:05:26;;;;;;;2.65;1.60;;;28.00;49.30;;;;;;4921876;29;20079;-65
2023/07/19 12:07:52;;;;;;;4.85;1.83;;;28.00;49.50;;;;;;4920191;29;20036;-66
2023/07/19 12:10:20;;;;;;;3.40;1.63;;;27.90;48.50;;;;;;4917890;29;20043;-67
2023/07/19 12:12:50;;;;;;;2.65;1.85;;;27.70;48.40;;;;;;4919072;29;20028;-66
2023/07/19 12:15:17;;;;;;;3.60;1.80;;;27.70;49.30;;;;;;4925609;29;20043;-66
2023/07/19 12:17:43;;;;;;;3.00;1.90;;;27.70;49.60;;;;;;4923878;29;20204;-66
2023/07/19 12:20:10;;;;;;;2.63;1.95;;;27.70;50.00;;;;;;4923673;29;20058;-66
2023/07/19 12:22:40;;;;;;;3.22;1.83;;;27.70;50.20;;;;;;4920733;29;20034;-66
2023/07/19 12:25:06;;;;;;;6.07;1.75;;;27.70;50.40;;;;;;4902476;29;20067;-66
2023/07/19 12:27:32;;;;;;;4.75;2.15;;;27.70;49.70;;;;;;4917182;29;20035;-66
2023/07/19 12:29:58;;;;;;;4.07;1.70;;;27.80;49.60;;;;;;4919108;29;20768;-66
2023/07/19 12:32:27;;;;;;;3.15;1.70;;;27.90;50.00;;;;;;4918379;29;20042;-65
2023/07/19 12:34:54;;;;;;;6.88;2.47;;;28.00;50.50;;;;;;4922230;29;20040;-66
2023/07/19 12:37:20;;;;;;;2.40;1.52;;;28.10;48.80;;;;;;4923837;29;20040;-66
2023/07/19 12:39:46;;;;;;;2.88;1.90;;;28.20;49.80;;;;;;4920350;29;20052;-66
2023/07/19 12:42:12;;;;;;;3.55;1.40;;;28.30;48.60;;;;;;4904078;29;20095;-65
2023/07/19 12:44:38;;;;;;;3.72;1.67;;;28.20;49.10;;;;;;4917919;29;20040;-67
2023/07/19 12:47:05;;;;;;;3.55;1.38;;;28.20;48.40;;;;;;4919478;29;20031;-66