Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:27;;;;;;;10.80;6.22;;;;;;;8.97;76.25;97648.56;1621625;87;27468;-88
2021/11/20 00:02:55;;;;;;;8.98;5.83;;;;;;;8.96;76.15;97650.94;1621453;87;25767;-86
2021/11/20 00:05:27;;;;;;;8.80;6.22;;;;;;;8.94;76.14;97644.91;1621534;87;25784;-88
2021/11/20 00:07:54;;;;;;;9.63;5.97;;;;;;;8.94;76.14;97639.52;1620557;87;25807;-88
2021/11/20 00:10:25;;;;;;;10.93;6.80;;;;;;;8.94;76.10;97636.83;1621556;88;25927;-88
2021/11/20 00:12:52;;;;;;;10.85;5.95;;;;;;;8.94;76.13;97632.28;1616882;88;27354;-87
2021/11/20 00:15:24;;;;;;;8.45;6.20;;;;;;;8.94;76.12;97622.86;1618381;88;25823;-87
2021/11/20 00:17:50;;;;;;;8.15;5.83;;;;;;;8.94;76.11;97632.28;1621817;87;25806;-88
2021/11/20 00:20:21;;;;;;;9.40;6.10;;;;;;;8.93;76.07;97637.89;1621667;87;25861;-87
2021/11/20 00:22:50;;;;;;;10.38;5.83;;;;;;;8.94;76.12;97637.66;1621726;87;25804;-87
2021/11/20 00:25:23;;;;;;;9.73;6.78;;;;;;;8.94;76.11;97637.66;1621594;88;28259;-87
2021/11/20 00:27:53;;;;;;;8.73;6.20;;;;;;;8.93;76.09;97631.99;1621363;87;26780;-87
2021/11/20 00:30:25;;;;;;;7.85;5.87;;;;;;;8.94;76.13;97636.31;1621443;87;25281;-88
2021/11/20 00:32:59;;;;;;;7.42;5.87;;;;;;;8.91;76.15;97627.83;1621691;88;27019;-87
2021/11/20 00:35:34;;;;;;;8.88;6.53;;;;;;;8.91;76.19;97632.70;1621700;88;25915;-88
2021/11/20 00:38:02;;;;;;;9.30;6.92;;;;;;;8.89;76.14;97640.13;1621186;87;27488;-88
2021/11/20 00:40:34;;;;;;;9.50;6.12;;;;;;;8.87;76.18;97631.41;1621547;88;25717;-88
2021/11/20 00:43:01;;;;;;;12.03;5.85;;;;;;;8.87;76.23;97634.10;1620806;87;34889;-87
2021/11/20 00:45:29;;;;;;;7.00;6.08;;;;;;;8.87;76.27;97630.06;1621564;87;26515;-87
2021/11/20 00:47:55;;;;;;;9.35;5.92;;;;;;;8.87;76.25;97634.10;1621715;87;25883;-88
2021/11/20 00:50:23;;;;;;;10.65;6.53;;;;;;;8.88;76.27;97634.42;1621371;87;27448;-87
2021/11/20 00:52:50;;;;;;;10.13;6.10;;;;;;;8.88;76.32;97629.04;1621468;87;25786;-87
2021/11/20 00:55:23;;;;;;;7.97;5.50;;;;;;;8.88;76.31;97616.09;1621605;87;26346;-87
2021/11/20 00:57:51;;;;;;;9.90;5.42;;;;;;;8.86;76.31;97624.36;1621531;87;25816;-87
2021/11/20 01:00:23;;;;;;;7.28;5.30;;;;;;;8.85;76.32;97619.16;1621289;87;25794;-87
2021/11/20 01:02:50;;;;;;;6.87;5.50;;;;;;;8.84;76.34;97617.50;1621699;87;27579;-87
2021/11/20 01:05:18;;;;;;;7.55;5.65;;;;;;;8.84;76.33;97618.33;1621419;88;25740;-86
2021/11/20 01:07:46;;;;;;;7.62;5.35;;;;;;;8.83;76.29;97599.68;1621546;87;25805;-87
2021/11/20 01:10:17;;;;;;;7.60;5.80;;;;;;;8.83;76.31;97603.20;1621550;87;26025;-87
2021/11/20 01:12:43;;;;;;;9.05;5.60;;;;;;;8.84;76.32;97607.56;1621603;87;25793;-87
2021/11/20 01:15:15;;;;;;;9.38;5.65;;;;;;;8.86;76.33;97612.25;1621713;87;27553;-87
2021/11/20 01:17:42;;;;;;;8.70;6.12;;;;;;;8.85;76.29;97620.00;1621650;87;25791;-87
2021/11/20 01:20:11;;;;;;;8.55;6.12;;;;;;;8.85;76.29;97620.00;1621513;87;25765;-87
2021/11/20 01:22:38;;;;;;;9.05;5.67;;;;;;;8.85;76.08;97611.92;1621497;87;25765;-87
2021/11/20 01:25:07;;;;;;;8.25;6.10;;;;;;;8.87;75.94;97606.34;1621462;87;25800;-86
2021/11/20 01:27:35;;;;;;;10.48;6.97;;;;;;;8.89;75.91;97613.72;1621691;87;27224;-88
2021/11/20 01:30:04;;;;;;;7.53;5.70;;;;;;;8.91;75.84;97619.23;1621499;87;25856;-86
2021/11/20 01:32:30;;;;;;;10.80;6.00;;;;;;;8.92;75.76;97620.91;1621598;87;25290;-86
2021/11/20 01:34:57;;;;;;;11.73;6.50;;;;;;;8.92;75.64;97618.72;1621554;87;25800;-87
2021/11/20 01:37:23;;;;;;;9.98;5.95;;;;;;;8.93;75.56;97617.70;1621568;87;25680;-87
2021/11/20 01:39:50;;;;;;;10.05;6.35;;;;;;;8.94;75.53;97621.51;1621538;87;28197;-86
2021/11/20 01:42:24;;;;;;;9.65;6.50;;;;;;;8.94;75.44;97616.13;1621560;88;25883;-87
2021/11/20 01:45:11;;;;;;;9.95;5.85;;;;;;;8.94;75.30;97612.09;1621577;87;25721;-88
2021/11/20 01:47:46;;;;;;;7.35;5.87;;;;;;;8.94;75.25;97604.02;1621630;88;26425;-86
2021/11/20 01:50:21;;;;;;;10.20;6.22;;;;;;;8.95;75.16;97598.95;1621569;87;25844;-88
2021/11/20 01:53:05;;;;;;;8.48;6.65;;;;;;;8.95;75.05;97600.30;1618278;87;27876;-87
2021/11/20 01:55:49;;;;;;;8.40;6.20;;;;;;;8.96;75.02;97595.23;1620862;87;25769;-88
2021/11/20 01:58:56;;;;;;;10.65;7.25;;;;;;;8.95;74.99;97593.56;1621819;87;25770;-87
2021/11/20 02:01:31;;;;;;;8.05;6.25;;;;;;;8.94;74.95;97593.75;1626609;87;25734;-87
2021/11/20 02:04:30;;;;;;;6.95;5.37;;;;;;;8.94;74.96;97578.44;1626324;87;25781;-87
2021/11/20 02:07:27;;;;;;;9.15;6.70;;;;;;;8.94;74.95;97589.20;1626352;87;27475;-88
2021/11/20 02:10:04;;;;;;;9.03;6.05;;;;;;;8.91;74.88;97578.85;1588465;88;25903;-87
2021/11/20 02:12:39;;;;;;;6.28;5.60;;;;;;;8.90;74.92;97579.88;1625467;87;25780;-87
2021/11/20 02:15:13;;;;;;;7.95;5.75;;;;;;;8.91;74.88;97568.08;1626638;87;25858;-87
2021/11/20 02:17:48;;;;;;;7.55;5.40;;;;;;;8.92;74.90;97570.27;1626639;87;25771;-87
2021/11/20 02:20:20;;;;;;;7.83;5.30;;;;;;;8.93;74.81;97566.03;1626447;87;27471;-87
2021/11/20 02:22:46;;;;;;;12.25;5.62;;;;;;;8.92;74.77;97567.06;1610469;88;25795;-87
2021/11/20 02:25:12;;;;;;;10.98;5.70;;;;;;;8.95;74.78;97566.64;1626496;87;26287;-87
2021/11/20 02:27:44;;;;;;;6.83;5.80;;;;;;;8.93;74.73;97560.65;1626274;87;25829;-87
2021/11/20 02:30:31;;;;;;;8.58;5.67;;;;;;;8.93;74.72;97555.27;1626857;87;25771;-87
2021/11/20 02:33:15;;;;;;;8.50;5.12;;;;;;;8.91;74.71;97553.79;1625868;87;28277;-87
2021/11/20 02:35:55;;;;;;;6.85;5.10;;;;;;;8.92;74.70;97540.14;1604502;88;25872;-87
2021/11/20 02:38:38;;;;;;;8.88;5.20;;;;;;;8.94;74.69;97548.82;1626624;87;26354;-87
2021/11/20 02:41:06;;;;;;;9.78;5.15;;;;;;;8.94;74.65;97555.55;1626594;87;25787;-88
2021/11/20 02:43:37;;;;;;;8.98;5.58;;;;;;;8.94;74.63;97558.24;1628643;87;25751;-88
2021/11/20 02:46:06;;;;;;;6.33;4.45;;;;;;;8.95;74.66;97550.48;1623303;87;28374;-87
2021/11/20 02:48:33;;;;;;;6.67;4.60;;;;;;;8.93;74.62;97535.07;1626511;87;25981;-88
2021/11/20 02:51:14;;;;;;;7.60;4.92;;;;;;;8.90;74.59;97550.78;1626569;87;26718;-87
2021/11/20 02:53:46;;;;;;;8.35;4.42;;;;;;;8.87;74.60;97536.36;1626742;87;25815;-88
2021/11/20 02:56:18;;;;;;;8.45;5.28;;;;;;;8.85;74.62;97547.32;1626341;87;25781;-88
2021/11/20 02:58:45;;;;;;;6.47;4.75;;;;;;;8.84;74.65;97538.92;1625559;87;27454;-87
2021/11/20 03:01:23;;;;;;;7.42;4.95;;;;;;;8.82;74.67;97534.25;1621602;87;25844;-88
2021/11/20 03:03:49;;;;;;;9.20;5.20;;;;;;;8.84;74.72;97554.24;1621585;87;25729;-87
2021/11/20 03:06:16;;;;;;;5.62;4.33;;;;;;;8.84;74.75;97557.77;1621643;87;25734;-87
2021/11/20 03:08:43;;;;;;;5.75;4.17;;;;;;;8.84;74.72;97566.35;1621618;87;25766;-88
2021/11/20 03:11:13;;;;;;;6.25;3.98;;;;;;;8.81;74.69;97558.19;1621474;87;28254;-88
2021/11/20 03:13:38;;;;;;;5.53;4.50;;;;;;;8.80;74.74;97541.71;1621329;87;25774;-88
2021/11/20 03:16:05;;;;;;;7.58;3.87;;;;;;;8.80;74.77;97546.27;1621649;87;25725;-88
2021/11/20 03:18:31;;;;;;;5.83;3.85;;;;;;;8.77;74.76;97547.48;1621615;87;25781;-89
2021/11/20 03:20:58;;;;;;;4.80;3.72;;;;;;;8.77;74.84;97550.17;1621716;87;25831;-88
2021/11/20 03:23:39;;;;;;;6.85;3.85;;;;;;;8.77;74.80;97550.69;1621566;87;28188;-88
2021/11/20 03:26:05;;;;;;;4.87;3.62;;;;;;;8.76;74.84;97541.78;1619808;87;25366;-85
2021/11/20 03:28:32;;;;;;;9.65;4.00;;;;;;;8.74;74.88;97534.41;1621583;87;25733;-86
2021/11/20 03:30:59;;;;;;;5.25;3.80;;;;;;;8.74;74.93;97537.09;1621668;88;26365;-86
2021/11/20 03:33:26;;;;;;;4.40;3.42;;;;;;;8.75;74.92;97536.08;1621724;87;25793;-85
2021/11/20 03:35:53;;;;;;;6.58;3.50;;;;;;;8.77;74.92;97538.06;1621641;87;28378;-86
2021/11/20 03:38:19;;;;;;;5.72;3.45;;;;;;;8.76;74.91;97536.39;1621485;87;25893;-85
2021/11/20 03:40:46;;;;;;;4.90;3.65;;;;;;;8.75;74.93;97544.15;1621530;87;25389;-86
2021/11/20 03:43:13;;;;;;;6.60;3.55;;;;;;;8.77;74.96;97556.91;1621524;87;25929;-85
2021/11/20 03:45:41;;;;;;;4.33;3.65;;;;;;;8.75;74.99;97541.45;1621578;88;25765;-85
2021/11/20 03:48:09;;;;;;;4.33;3.40;;;;;;;8.77;75.00;97547.48;1621614;87;28233;-86
2021/11/20 03:50:38;;;;;;;5.15;3.37;;;;;;;8.75;74.97;97546.84;1621597;87;26373;-86
2021/11/20 03:53:05;;;;;;;4.42;3.67;;;;;;;8.73;75.03;97554.27;1621400;87;25330;-86
2021/11/20 03:55:36;;;;;;;6.10;3.20;;;;;;;8.74;75.07;97562.67;1621472;87;26443;-86
2021/11/20 03:58:04;;;;;;;4.00;3.00;;;;;;;8.73;75.10;97547.55;1621502;87;25806;-88
2021/11/20 04:00:35;;;;;;;4.42;3.37;;;;;;;8.74;75.12;97550.56;1625382;88;27406;-89
2021/11/20 04:03:02;;;;;;;5.27;3.40;;;;;;;8.74;75.11;97564.02;1626549;87;25922;-89
2021/11/20 04:05:32;;;;;;;4.60;3.20;;;;;;;8.61;75.11;97530.27;1626621;87;25798;-89
2021/11/20 04:07:59;;;;;;;5.50;3.27;;;;;;;8.72;75.23;97560.68;1626578;87;26483;-88
2021/11/20 04:10:27;;;;;;;5.12;3.25;;;;;;;8.72;75.25;97558.50;1626717;88;25759;-87
2021/11/20 04:12:54;;;;;;;5.45;3.50;;;;;;;8.74;75.31;97558.63;1626671;88;27412;-87
2021/11/20 04:15:27;;;;;;;4.20;3.15;;;;;;;8.74;75.24;97564.02;1626473;87;25776;-88
2021/11/20 04:17:53;;;;;;;4.72;3.35;;;;;;;8.72;75.33;97551.27;1626599;87;25868;-89
2021/11/20 04:20:24;;;;;;;6.78;4.05;;;;;;;8.73;75.35;97555.62;1626561;87;25750;-88
2021/11/20 04:22:52;;;;;;;7.85;3.77;;;;;;;8.74;75.35;97565.36;1626609;87;25802;-89
2021/11/20 04:25:22;;;;;;;5.80;3.30;;;;;;;8.74;75.43;97562.67;1626451;87;28024;-88
2021/11/20 04:27:49;;;;;;;4.95;3.22;;;;;;;8.75;75.46;97579.14;1626498;87;25276;-87
2021/11/20 04:30:16;;;;;;;4.45;2.90;;;;;;;8.72;75.45;97584.91;1626660;88;25832;-88
2021/11/20 04:32:43;;;;;;;3.20;2.40;;;;;;;8.72;75.48;97578.17;1626642;88;25725;-88
2021/11/20 04:35:14;;;;;;;4.75;2.72;;;;;;;8.72;75.54;97583.55;1626724;87;25819;-88
2021/11/20 04:37:40;;;;;;;3.47;2.70;;;;;;;8.72;75.60;97572.80;1626571;87;28312;-88
2021/11/20 04:40:08;;;;;;;5.08;2.67;;;;;;;8.70;75.68;97568.63;1626509;87;25936;-89
2021/11/20 04:42:36;;;;;;;4.90;2.90;;;;;;;8.70;75.76;97578.88;1626502;87;25883;-88
2021/11/20 04:45:05;;;;;;;7.08;2.62;;;;;;;8.70;75.87;97582.91;1626613;88;25788;-88
2021/11/20 04:47:32;;;;;;;3.02;2.62;;;;;;;8.68;75.93;97580.96;1626614;88;26417;-89
2021/11/20 04:49:58;;;;;;;3.08;2.30;;;;;;;8.67;75.93;97588.71;1626691;87;27392;-88
2021/11/20 04:52:25;;;;;;;5.17;3.05;;;;;;;8.66;76.13;97595.12;1626279;87;25833;-89
2021/11/20 04:54:52;;;;;;;4.25;2.83;;;;;;;8.66;76.14;97575.77;1626611;87;25792;-89
2021/11/20 04:57:18;;;;;;;3.75;2.50;;;;;;;8.67;76.18;97591.41;1626667;88;25831;-88
2021/11/20 04:59:45;;;;;;;3.98;2.83;;;;;;;8.65;76.28;97588.06;1626511;87;25923;-89
2021/11/20 05:02:12;;;;;;;2.77;2.10;;;;;;;8.66;76.36;97591.08;1626563;87;28543;-89
2021/11/20 05:04:39;;;;;;;2.70;2.25;;;;;;;8.66;76.44;97593.77;1626617;87;25896;-89
2021/11/20 05:07:08;;;;;;;2.37;1.98;;;;;;;8.64;76.52;97607.41;1626709;87;25864;-89
2021/11/20 05:09:34;;;;;;;3.25;2.35;;;;;;;8.64;76.56;97603.89;1626608;87;26610;-88
2021/11/20 05:12:01;;;;;;;2.52;2.20;;;;;;;8.61;76.70;97600.23;1626589;87;25790;-88
2021/11/20 05:14:28;;;;;;;3.42;2.20;;;;;;;8.60;76.74;97599.41;1619252;88;27366;-88
2021/11/20 05:16:55;;;;;;;4.05;2.40;;;;;;;8.59;76.93;97602.28;1626123;87;25826;-89
2021/11/20 05:19:21;;;;;;;2.22;1.98;;;;;;;8.57;77.03;97608.40;1626615;87;25795;-89
2021/11/20 05:21:48;;;;;;;2.95;2.00;;;;;;;8.58;77.15;97604.66;1626149;87;25846;-88
2021/11/20 05:24:14;;;;;;;2.45;2.10;;;;;;;8.59;77.14;97604.46;1626666;87;25714;-89
2021/11/20 05:26:41;;;;;;;3.27;2.25;;;;;;;8.59;77.30;97609.84;1626654;87;27392;-89
2021/11/20 05:29:16;;;;;;;3.65;2.70;;;;;;;8.57;77.23;97600.33;1626552;88;25709;-87
2021/11/20 05:31:38;;;;;;;3.47;2.50;;;;;;;8.57;77.33;97596.29;1625267;87;25785;-88
2021/11/20 05:34:07;;;;;;;5.83;2.85;;;;;;;8.57;77.33;97611.09;1626549;87;25770;-89
2021/11/20 05:36:35;;;;;;;4.72;3.20;;;;;;;8.56;77.51;97602.70;1626801;87;25690;-90
2021/11/20 05:39:06;;;;;;;6.10;3.40;;;;;;;8.56;77.70;97601.34;1626609;87;27433;-90
2021/11/20 05:41:32;;;;;;;3.02;2.42;;;;;;;8.60;77.81;97602.61;1626402;87;25282;-90
2021/11/20 05:44:00;;;;;;;4.67;2.90;;;;;;;8.64;77.67;97606.58;1626717;87;25878;-89
2021/11/20 05:46:27;;;;;;;4.47;2.60;;;;;;;8.67;77.53;97611.58;1626410;87;25777;-89
2021/11/20 05:48:53;;;;;;;6.03;2.83;;;;;;;8.67;77.32;97608.89;1626516;87;25858;-89
2021/11/20 05:51:22;;;;;;;4.90;2.92;;;;;;;8.67;77.47;97602.16;1626572;87;27453;-89
2021/11/20 05:53:49;;;;;;;2.90;2.47;;;;;;;8.70;77.55;97601.75;1629963;87;25791;-90
2021/11/20 05:56:15;;;;;;;3.87;2.72;;;;;;;8.70;77.57;97598.23;1628660;87;25377;-89
2021/11/20 05:58:43;;;;;;;5.12;3.30;;;;;;;8.75;77.75;97606.05;1626727;87;25795;-88
2021/11/20 06:01:13;;;;;;;3.90;2.60;;;;;;;8.76;77.70;97595.61;1622382;87;25884;-88
2021/11/20 06:03:40;;;;;;;5.40;3.33;;;;;;;8.77;77.48;97594.58;1621364;87;27508;-89
2021/11/20 06:06:07;;;;;;;4.37;2.72;;;;;;;8.77;77.46;97609.39;1621555;87;25830;-88
2021/11/20 06:08:34;;;;;;;3.55;2.65;;;;;;;8.75;77.39;97608.74;1635913;87;25882;-89
2021/11/20 06:11:04;;;;;;;4.60;2.80;;;;;;;8.74;77.40;97605.73;1639640;87;25806;-88
2021/11/20 06:13:32;;;;;;;5.97;3.40;;;;;;;8.75;77.41;97616.81;1639708;87;25988;-88
2021/11/20 06:15:59;;;;;;;2.80;2.50;;;;;;;8.77;77.39;97608.04;1639656;87;27508;-89
2021/11/20 06:18:26;;;;;;;2.83;2.40;;;;;;;8.78;77.29;97620.47;1639572;87;26150;-89
2021/11/20 06:20:54;;;;;;;4.30;2.85;;;;;;;8.80;77.30;97633.74;1639794;87;25818;-89
2021/11/20 06:23:22;;;;;;;4.62;2.60;;;;;;;8.82;77.29;97633.00;1639510;87;25770;-90
2021/11/20 06:25:49;;;;;;;4.55;2.90;;;;;;;8.81;77.19;97638.94;1639526;87;26414;-89
2021/11/20 06:28:16;;;;;;;3.92;2.83;;;;;;;8.84;77.19;97641.21;1600353;87;28215;-89
2021/11/20 06:30:42;;;;;;;3.15;2.72;;;;;;;8.86;77.15;97653.97;1601458;87;25814;-89
2021/11/20 06:33:09;;;;;;;4.30;3.52;;;;;;;8.86;77.05;97659.36;1639715;87;26452;-90
2021/11/20 06:35:38;;;;;;;4.10;3.10;;;;;;;8.88;77.00;97658.65;1639753;87;25793;-90
2021/11/20 06:38:05;;;;;;;2.80;2.25;;;;;;;8.90;76.94;97678.14;1639553;87;25755;-90
2021/11/20 06:40:39;;;;;;;3.92;3.00;;;;;;;8.93;76.97;97680.45;1639626;87;27997;-89
2021/11/20 06:43:11;;;;;;;4.58;3.30;;;;;;;8.94;76.91;97674.01;1621514;87;25711;-90
2021/11/20 06:45:45;;;;;;;3.52;3.17;;;;;;;8.95;76.83;97668.11;1628643;87;25814;-89
2021/11/20 06:48:13;;;;;;;4.72;3.08;;;;;;;8.95;76.74;97664.08;1639694;87;25848;-89
2021/11/20 06:50:42;;;;;;;3.25;2.67;;;;;;;8.97;76.66;97658.83;1639719;87;25823;-89
2021/11/20 06:53:12;;;;;;;5.25;3.30;;;;;;;9.01;76.54;97673.57;1639642;87;27488;-88
2021/11/20 06:55:39;;;;;;;3.95;2.80;;;;;;;9.03;76.42;97676.07;1639645;87;25871;-89
2021/11/20 06:58:20;;;;;;;3.65;2.77;;;;;;;9.06;76.45;97673.51;1639643;87;25781;-89
2021/11/20 07:00:51;;;;;;;4.35;2.77;;;;;;;9.08;76.42;97677.64;1638812;87;25650;-89
2021/11/20 07:03:32;;;;;;;4.53;3.75;;;;;;;9.11;76.43;97672.39;1640307;87;25825;-88
2021/11/20 07:06:19;;;;;;;3.62;3.17;;;;;;;9.12;76.37;97674.89;1642536;87;27441;-89
2021/11/20 07:08:48;;;;;;;5.25;3.83;;;;;;;9.12;76.37;97675.41;1642353;87;25959;-88
2021/11/20 07:11:15;;;;;;;7.37;3.65;;;;;;;9.13;76.36;97683.30;1642541;87;25884;-90
2021/11/20 07:13:42;;;;;;;4.33;3.65;;;;;;;9.14;76.31;97685.47;1642385;86;25837;-89
2021/11/20 07:16:12;;;;;;;5.42;4.35;;;;;;;9.13;76.16;97681.95;1642499;87;25837;-89
2021/11/20 07:18:39;;;;;;;6.78;4.72;;;;;;;9.16;76.22;97684.77;1642486;86;28180;-89
2021/11/20 07:21:06;;;;;;;6.62;4.35;;;;;;;9.17;76.11;97690.48;1642336;87;25805;-89
2021/11/20 07:23:33;;;;;;;4.58;4.00;;;;;;;9.16;75.98;97692.84;1642452;87;25751;-90
2021/11/20 07:26:00;;;;;;;6.53;4.65;;;;;;;9.20;75.98;97694.94;1642373;87;26477;-89
2021/11/20 07:28:28;;;;;;;7.42;4.92;;;;;;;9.21;75.79;97691.73;1642488;87;25778;-89
2021/11/20 07:30:55;;;;;;;5.17;4.15;;;;;;;9.24;75.74;97703.47;1642468;87;27379;-89
2021/11/20 07:33:22;;;;;;;4.92;3.42;;;;;;;9.25;75.59;97704.63;1642402;87;25721;-89
2021/11/20 07:35:56;;;;;;;5.50;3.98;;;;;;;9.29;75.53;97706.42;1642438;87;25960;-89
2021/11/20 07:38:28;;;;;;;5.87;4.33;;;;;;;9.29;75.42;97706.42;1619526;87;26632;-90
2021/11/20 07:40:54;;;;;;;6.10;3.70;;;;;;;9.31;75.21;97705.69;1640536;87;25774;-90
2021/11/20 07:43:21;;;;;;;6.55;3.80;;;;;;;9.32;75.16;97705.49;1626690;87;27401;-88
2021/11/20 07:45:48;;;;;;;4.70;4.08;;;;;;;9.35;75.13;97710.50;1626671;87;25873;-89
2021/11/20 07:48:19;;;;;;;5.42;4.37;;;;;;;9.37;74.99;97707.61;1626635;88;26476;-89
2021/11/20 07:50:48;;;;;;;7.05;4.15;;;;;;;9.40;74.99;97707.23;1626972;87;25911;-88
2021/11/20 07:53:17;;;;;;;7.15;4.15;;;;;;;9.43;74.97;97698.72;1626628;87;25794;-89
2021/11/20 07:55:46;;;;;;;4.90;4.40;;;;;;;9.45;74.83;97704.75;1626723;87;27871;-87
2021/11/20 07:58:14;;;;;;;6.30;5.00;;;;;;;9.50;74.76;97710.91;1626496;88;25700;-89
2021/11/20 08:00:41;;;;;;;5.10;4.60;;;;;;;9.50;74.58;97719.83;1624946;88;25819;-88
2021/11/20 08:03:09;;;;;;;5.25;4.45;;;;;;;9.53;74.64;97711.36;1621554;87;25832;-88
2021/11/20 08:05:36;;;;;;;6.80;4.67;;;;;;;9.55;74.29;97711.97;1621674;87;25769;-89
2021/11/20 08:08:03;;;;;;;10.82;5.58;;;;;;;9.56;74.42;97710.11;1621626;87;27383;-88
2021/11/20 08:10:31;;;;;;;8.28;5.70;;;;;;;9.60;74.28;97708.18;1621513;87;25768;-89
2021/11/20 08:12:58;;;;;;;7.58;5.30;;;;;;;9.64;74.08;97708.63;1621461;87;25301;-88
2021/11/20 08:15:27;;;;;;;10.10;6.33;;;;;;;9.65;73.96;97715.17;1621579;88;25757;-88
2021/11/20 08:17:54;;;;;;;7.33;5.47;;;;;;;9.69;73.92;97712.89;1621621;87;25894;-88
2021/11/20 08:20:25;;;;;;;8.83;5.33;;;;;;;9.71;73.73;97703.58;1621545;87;27405;-89
2021/11/20 08:22:52;;;;;;;6.05;5.05;;;;;;;9.75;73.71;97698.63;1621663;87;26007;-89
2021/11/20 08:25:25;;;;;;;7.67;5.33;;;;;;;9.80;73.69;97702.06;1621545;87;25708;-88
2021/11/20 08:27:52;;;;;;;5.00;4.50;;;;;;;9.84;73.69;97708.73;1621568;88;26487;-89
2021/11/20 08:30:23;;;;;;;5.83;5.00;;;;;;;9.82;73.37;97702.70;1621480;87;25840;-89
2021/11/20 08:32:50;;;;;;;5.75;4.95;;;;;;;9.85;73.37;97706.35;1621599;87;27626;-88
2021/11/20 08:35:18;;;;;;;7.55;4.80;;;;;;;9.89;73.32;97722.45;1621435;87;25733;-92
2021/11/20 08:37:45;;;;;;;7.10;4.75;;;;;;;9.91;73.03;97708.23;1621728;87;25862;-89
2021/11/20 08:40:18;;;;;;;6.40;4.62;;;;;;;9.98;73.11;97716.70;1621344;87;26356;-89
2021/11/20 08:42:45;;;;;;;6.40;4.37;;;;;;;10.05;72.78;97714.02;1621467;87;25812;-89
2021/11/20 08:45:20;;;;;;;8.63;4.33;;;;;;;10.08;72.51;97713.63;1621566;87;27393;-89
2021/11/20 08:47:48;;;;;;;7.92;4.53;;;;;;;10.12;72.43;97708.16;1621433;87;26098;-90
2021/11/20 08:50:20;;;;;;;7.67;4.37;;;;;;;10.17;72.30;97702.97;1621547;88;25752;-89
2021/11/20 08:52:47;;;;;;;6.97;4.67;;;;;;;10.22;72.06;97707.28;1635720;87;25854;-90
2021/11/20 08:55:13;;;;;;;8.10;4.80;;;;;;;10.27;71.88;97712.05;1639731;87;25810;-90
2021/11/20 08:57:42;;;;;;;6.53;4.20;;;;;;;10.31;71.90;97716.86;1639587;87;27113;-90
2021/11/20 09:00:14;;;;;;;5.60;4.12;;;;;;;10.30;71.79;97717.89;1639466;87;25766;-89
2021/11/20 09:02:49;;;;;;;8.08;4.53;;;;;;;10.32;71.79;97719.88;1641950;87;25739;-89
2021/11/20 09:05:42;;;;;;;7.58;5.00;;;;;;;10.34;71.80;97720.52;1642166;87;25750;-90
2021/11/20 09:08:13;;;;;;;9.08;4.30;;;;;;;10.34;71.66;97711.59;1642335;87;25742;-89
2021/11/20 09:11:10;;;;;;;6.37;4.35;;;;;;;10.35;71.57;97714.60;1641961;87;27392;-90
2021/11/20 09:13:48;;;;;;;5.78;4.08;;;;;;;10.38;71.57;97711.50;1619279;87;25791;-90
2021/11/20 09:16:19;;;;;;;6.87;4.47;;;;;;;10.42;71.60;97710.05;1641955;87;25776;-90
2021/11/20 09:18:46;;;;;;;8.53;5.03;;;;;;;10.43;71.48;97705.80;1641946;87;25824;-91
2021/11/20 09:21:15;;;;;;;10.05;5.08;;;;;;;10.45;71.34;97703.73;1642401;87;25750;-89
2021/11/20 09:23:43;;;;;;;7.47;5.00;;;;;;;10.48;71.10;97694.92;1642460;87;27374;-90
2021/11/20 09:26:10;;;;;;;6.75;4.67;;;;;;;10.46;71.16;97698.66;1642323;87;25968;-90
2021/11/20 09:28:36;;;;;;;7.42;4.85;;;;;;;10.42;71.12;97691.98;1642464;87;26282;-90
2021/11/20 09:31:06;;;;;;;7.83;4.80;;;;;;;10.44;71.12;97693.97;1642372;87;25712;-89
2021/11/20 09:33:34;;;;;;;10.00;5.80;;;;;;;10.52;71.08;97690.76;1642526;86;25743;-90
2021/11/20 09:36:01;;;;;;;10.00;5.28;;;;;;;10.55;70.86;97697.10;1642240;87;27466;-90
2021/11/20 09:38:29;;;;;;;5.78;4.47;;;;;;;10.56;70.69;97689.32;1642184;87;25771;-91
2021/11/20 09:41:12;;;;;;;13.25;7.72;;;;;;;10.60;70.71;97693.29;1640053;87;25921;-91
2021/11/20 09:43:46;;;;;;;12.80;8.13;;;;;;;10.66;70.77;97688.41;1625857;87;25824;-90
2021/11/20 09:46:36;;;;;;;12.93;7.65;;;;;;;10.72;70.66;97688.43;1626548;87;25748;-91
2021/11/20 09:49:18;;;;;;;10.30;6.90;;;;;;;10.76;70.62;97670.77;1626460;87;27420;-89
2021/11/20 09:51:49;;;;;;;8.25;5.20;;;;;;;10.81;70.33;97672.86;1626549;87;25775;-89
2021/11/20 09:54:23;;;;;;;10.30;6.40;;;;;;;10.82;70.35;97681.27;1626698;87;25759;-88
2021/11/20 09:57:07;;;;;;;11.83;6.62;;;;;;;10.78;70.12;97677.31;1626547;87;25856;-89
2021/11/20 09:59:47;;;;;;;9.10;6.80;;;;;;;10.78;70.13;97672.74;1624978;87;25904;-89
2021/11/20 10:02:46;;;;;;;9.58;5.90;;;;;;;10.82;70.11;97677.22;1622904;87;27459;-90
2021/11/20 10:05:21;;;;;;;8.23;5.60;;;;;;;10.82;69.99;97667.25;1621496;87;25811;-90
2021/11/20 10:07:53;;;;;;;10.10;6.80;;;;;;;10.81;69.70;97668.80;1621259;87;25805;-89
2021/11/20 10:10:40;;;;;;;12.10;5.85;;;;;;;10.81;69.80;97661.54;1619004;87;25737;-90
2021/11/20 10:13:15;;;;;;;8.38;4.17;;;;;;;10.79;69.67;97665.47;1621422;87;25774;-89
2021/11/20 10:16:01;;;;;;;6.08;4.80;;;;;;;10.70;69.66;97664.85;1619598;88;27352;-90
2021/11/20 10:18:36;;;;;;;6.58;4.20;;;;;;;10.74;69.71;97667.98;1620903;87;26027;-90
2021/11/20 10:21:38;;;;;;;8.40;4.83;;;;;;;10.78;69.66;97668.69;1621155;87;25795;-89
2021/11/20 10:24:37;;;;;;;7.50;4.80;;;;;;;10.82;69.63;97674.52;1621509;88;25788;-88
2021/11/20 10:27:12;;;;;;;4.10;3.25;;;;;;;10.83;69.52;97662.17;1619831;87;25840;-89
2021/11/20 10:30:16;;;;;;;8.15;4.08;;;;;;;10.85;69.34;97651.16;1621342;87;27487;-90
2021/11/20 10:33:09;;;;;;;5.10;4.25;;;;;;;10.80;69.38;97650.94;1621420;87;25796;-88
2021/11/20 10:35:44;;;;;;;6.12;3.75;;;;;;;10.76;69.28;97650.52;1564949;90;25392;-88
2021/11/20 10:38:28;;;;;;;5.53;4.10;;;;;;;10.75;69.15;97656.11;1565042;90;25878;-89
2021/11/20 10:41:02;;;;;;;5.75;3.80;;;;;;;10.72;69.07;97648.45;1564879;90;26415;-89
2021/11/20 10:43:37;;;;;;;6.80;3.72;;;;;;;10.73;68.97;97644.72;1558191;91;27377;-88
2021/11/20 10:46:29;;;;;;;6.03;4.00;;;;;;;10.72;68.95;97649.80;1562866;90;25782;-88
2021/11/20 10:49:19;;;;;;;;;;;;;;;10.68;68.81;97656.13;1569707;90;25912;-89
2021/11/20 10:51:53;;;;;;;3.52;3.12;;;;;;;10.64;68.51;97637.83;1565058;90;26547;-88
2021/11/20 10:54:51;;;;;;;4.83;3.52;;;;;;;10.62;68.62;97649.38;1565072;90;25901;-88
2021/11/20 10:57:46;;;;;;;5.72;3.55;;;;;;;10.66;68.54;97646.56;1565121;90;28268;-88
2021/11/20 11:00:35;;;;;;;5.35;3.40;;;;;;;10.72;68.48;97653.85;1564644;91;25973;-88
2021/11/20 11:03:32;;;;;;;5.12;3.17;;;;;;;10.79;68.35;97649.27;1570865;89;26028;-90
2021/11/20 11:06:19;;;;;;;4.92;3.85;;;;;;;10.83;68.11;97639.73;1560140;90;26647;-89
2021/11/20 11:08:57;;;;;;;4.30;2.90;;;;;;;10.90;68.07;97641.91;1559880;90;25881;-89
2021/11/20 11:11:29;;;;;;;8.98;5.42;;;;;;;10.91;67.85;97636.81;1562669;88;27486;-90
2021/11/20 11:14:08;;;;;;;4.85;3.20;;;;;;;10.97;67.84;97637.35;1614179;87;25867;-89
2021/11/20 11:16:48;;;;;;;4.75;4.08;;;;;;;10.93;67.47;97626.64;1614093;87;25718;-90
2021/11/20 11:19:40;;;;;;;4.60;3.67;;;;;;;10.91;67.43;97626.02;1614141;87;25876;-89
2021/11/20 11:22:27;;;;;;;8.35;5.75;;;;;;;10.83;67.26;97618.13;1613718;87;25790;-89
2021/11/20 11:25:29;;;;;;;6.37;4.80;;;;;;;10.78;67.19;97618.73;1614083;87;28360;-88
2021/11/20 11:28:34;;;;;;;5.92;3.87;;;;;;;10.74;67.25;97614.81;1613127;87;25829;-88
2021/11/20 11:31:27;;;;;;;4.92;3.70;;;;;;;10.76;67.36;97606.48;1613776;88;25948;-88
2021/11/20 11:34:01;;;;;;;12.95;4.90;;;;;;;10.82;67.45;97600.27;1614114;87;26473;-88
2021/11/20 11:37:06;;;;;;;6.80;4.40;;;;;;;10.83;67.39;97601.93;1612665;87;25851;-89
2021/11/20 11:39:47;;;;;;;5.65;3.67;;;;;;;10.79;67.32;97598.80;1614132;87;28222;-89
2021/11/20 11:42:54;;;;;;;8.15;6.08;;;;;;;10.79;67.39;97589.88;1621436;87;25817;-88
2021/11/20 11:45:36;;;;;;;8.70;5.78;;;;;;;10.80;67.46;97584.78;1613617;87;25949;-89
2021/11/20 11:48:46;;;;;;;5.85;4.60;;;;;;;10.81;67.61;97585.09;1613611;87;43887;-87
2021/11/20 11:51:28;;;;;;;6.72;4.90;;;;;;;10.85;67.59;97583.66;1619015;87;25813;-89
2021/11/20 11:54:18;;;;;;;6.15;4.50;;;;;;;10.85;67.60;97599.86;1611224;87;28361;-89
2021/11/20 11:57:01;;;;;;;7.05;5.10;;;;;;;10.83;67.57;97598.70;1614023;87;25804;-88
2021/11/20 12:00:04;;;;;;;9.18;5.90;;;;;;;10.82;67.74;97595.70;1614254;87;25833;-89
2021/11/20 12:02:38;;;;;;;9.33;6.22;;;;;;;10.80;67.80;97599.63;1618073;87;25866;-89
2021/11/20 12:05:34;;;;;;;9.38;5.40;;;;;;;10.79;67.93;97603.38;1621480;87;25837;-89