Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:16;;;;;;;3.70;2.92;;;18.70;99.90;;;;;;5054873;28;20167;-82
2021/07/18 00:04:41;;;;;;;7.07;3.67;;;18.60;99.90;;;;;;5059008;28;20174;-82
2021/07/18 00:07:07;;;;;;;6.60;3.47;;;18.60;99.90;;;;;;5061945;28;20217;-82
2021/07/18 00:09:33;;;;;;;7.25;3.00;;;18.60;99.90;;;;;;5060288;28;20518;-83
2021/07/18 00:11:59;;;;;;;3.55;2.58;;;18.50;99.90;;;;;;5077192;28;20254;-83
2021/07/18 00:14:25;;;;;;;7.95;3.60;;;18.50;99.90;;;;;;5076747;28;20177;-83
2021/07/18 00:16:50;;;;;;;5.15;2.78;;;18.50;99.90;;;;;;5075856;28;20182;-83
2021/07/18 00:19:16;;;;;;;5.38;2.92;;;18.40;99.90;;;;;;5075402;28;20589;-82
2021/07/18 00:21:41;;;;;;;4.22;3.20;;;18.50;99.90;;;;;;5043568;28;20607;-83
2021/07/18 00:24:07;;;;;;;7.13;3.20;;;18.50;99.90;;;;;;5094731;28;20171;-83
2021/07/18 00:26:33;;;;;;;8.23;3.15;;;18.40;99.90;;;;;;5059795;28;20201;-84
2021/07/18 00:28:58;;;;;;;5.90;3.20;;;18.40;99.90;;;;;;5094565;28;20627;-83
2021/07/18 00:31:24;;;;;;;6.75;3.42;;;18.40;99.90;;;;;;5095216;28;20162;-83
2021/07/18 00:33:50;;;;;;;4.93;3.17;;;18.40;99.90;;;;;;5058679;28;20221;-83
2021/07/18 00:36:15;;;;;;;9.23;3.58;;;18.40;99.90;;;;;;5040125;28;20174;-83
2021/07/18 00:38:41;;;;;;;7.00;3.33;;;18.50;99.90;;;;;;5073251;28;20210;-83
2021/07/18 00:41:06;;;;;;;9.05;3.42;;;18.50;99.90;;;;;;5056374;28;20258;-83
2021/07/18 00:43:32;;;;;;;4.80;2.85;;;18.40;99.90;;;;;;5073893;28;20174;-83
2021/07/18 00:45:59;;;;;;;4.47;3.15;;;18.30;99.90;;;;;;5055985;28;20566;-83
2021/07/18 00:48:28;;;;;;;5.50;3.10;;;18.20;99.90;;;;;;5055998;28;20179;-82
2021/07/18 00:50:54;;;;;;;5.55;3.08;;;18.20;99.90;;;;;;5057309;28;20189;-82
2021/07/18 00:53:20;;;;;;;6.30;2.97;;;18.20;99.90;;;;;;5056010;28;20277;-82
2021/07/18 00:55:46;;;;;;;6.68;3.33;;;18.10;99.90;;;;;;5056350;28;20170;-84
2021/07/18 00:58:13;;;;;;;7.75;3.10;;;18.00;99.90;;;;;;5056371;28;20270;-83
2021/07/18 01:00:39;;;;;;;5.97;3.33;;;18.00;99.90;;;;;;5043436;28;20171;-83
2021/07/18 01:03:05;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;5075409;28;20249;-83
2021/07/18 01:05:30;;;;;;;6.53;3.55;;;18.00;99.90;;;;;;5056273;28;20171;-82
2021/07/18 01:07:56;;;;;;;4.57;3.20;;;17.90;99.90;;;;;;5051085;28;20257;-83
2021/07/18 01:10:22;;;;;;;6.82;3.33;;;17.90;99.90;;;;;;5092021;28;20178;-84
2021/07/18 01:12:48;;;;;;;5.05;3.42;;;17.80;99.90;;;;;;5039220;28;20265;-83
2021/07/18 01:15:14;;;;;;;4.53;3.45;;;17.80;99.90;;;;;;5073649;28;20166;-83
2021/07/18 01:17:40;;;;;;;5.70;3.42;;;17.80;99.90;;;;;;5042542;28;20186;-83
2021/07/18 01:20:10;;;;;;;9.70;3.85;;;17.80;99.90;;;;;;5073538;28;20167;-82
2021/07/18 01:22:36;;;;;;;4.53;3.28;;;17.80;99.90;;;;;;5073396;28;20212;-83
2021/07/18 01:25:06;;;;;;;5.00;3.35;;;17.70;99.90;;;;;;5038835;28;20175;-83
2021/07/18 01:27:32;;;;;;;5.93;3.88;;;17.70;99.90;;;;;;5055357;28;20198;-83
2021/07/18 01:29:59;;;;;;;8.00;3.85;;;17.70;99.90;;;;;;5074407;28;20173;-83
2021/07/18 01:32:25;;;;;;;12.10;4.45;;;17.60;99.90;;;;;;5071524;28;20663;-82
2021/07/18 01:34:50;;;;;;;14.57;7.05;;;17.60;99.90;;;;;;5038617;28;20175;-82
2021/07/18 01:37:17;;;;;;;13.98;5.22;;;17.50;99.90;;;;;;5041342;28;20174;-82
2021/07/18 01:39:43;;;;;;;8.45;4.07;;;17.40;99.90;;;;;;5066526;28;20478;-82
2021/07/18 01:42:10;;;;;;;5.75;3.65;;;17.40;99.90;;;;;;5075433;28;20169;-81
2021/07/18 01:44:35;;;;;;;5.40;3.53;;;17.40;99.90;;;;;;5075399;28;20598;-83
2021/07/18 01:47:01;;;;;;;3.80;3.40;;;17.30;99.90;;;;;;5075571;28;20225;-82
2021/07/18 01:49:27;;;;;;;6.53;3.75;;;17.30;99.90;;;;;;5054093;28;20197;-82
2021/07/18 01:51:53;;;;;;;6.32;3.88;;;17.30;99.90;;;;;;5055204;28;20172;-82
2021/07/18 01:54:18;;;;;;;9.88;3.95;;;17.20;99.90;;;;;;5039774;28;20220;-82
2021/07/18 01:56:44;;;;;;;7.40;4.55;;;17.30;99.90;;;;;;5073042;28;20648;-82
2021/07/18 01:59:12;;;;;;;9.30;4.82;;;17.30;99.90;;;;;;5022303;28;20174;-81
2021/07/18 02:01:38;;;;;;;6.43;3.80;;;17.30;99.90;;;;;;5068677;28;20194;-82
2021/07/18 02:04:04;;;;;;;13.07;6.88;;;17.30;99.90;;;;;;5055103;28;20624;-82
2021/07/18 02:06:31;;;;;;;7.65;5.07;;;17.20;99.90;;;;;;5038903;28;20206;-81
2021/07/18 02:08:58;;;;;;;10.35;5.32;;;17.20;99.90;;;;;;5072936;28;20175;-82
2021/07/18 02:11:25;;;;;;;5.78;4.75;;;17.20;99.90;;;;;;5074026;28;20524;-82
2021/07/18 02:13:53;;;;;;;8.38;4.38;;;17.20;99.90;;;;;;5067711;28;20177;-81
2021/07/18 02:16:20;;;;;;;4.70;4.20;;;17.10;99.90;;;;;;5092578;28;20513;-81
2021/07/18 02:18:46;;;;;;;10.75;5.35;;;17.00;99.90;;;;;;5093208;28;20186;-82
2021/07/18 02:21:12;;;;;;;6.85;3.80;;;16.90;99.90;;;;;;5027625;28;20261;-83
2021/07/18 02:23:38;;;;;;;10.13;4.50;;;16.80;99.90;;;;;;5054917;28;20162;-82
2021/07/18 02:26:04;;;;;;;9.30;4.93;;;16.80;99.90;;;;;;5038365;28;20546;-82
2021/07/18 02:28:30;;;;;;;7.00;4.70;;;16.80;99.90;;;;;;5054946;28;20217;-82
2021/07/18 02:30:56;;;;;;;5.93;4.30;;;16.80;99.90;;;;;;5072810;28;20620;-82
2021/07/18 02:33:22;;;;;;;8.00;4.53;;;16.70;99.90;;;;;;5049227;28;20189;-81
2021/07/18 02:35:47;;;;;;;10.63;5.72;;;16.70;99.90;;;;;;5054470;28;20171;-81
2021/07/18 02:38:13;;;;;;;6.78;5.53;;;16.70;99.90;;;;;;5088655;28;20202;-81
2021/07/18 02:40:39;;;;;;;14.25;4.82;;;16.80;99.90;;;;;;5076860;28;20174;-82
2021/07/18 02:43:04;;;;;;;13.57;5.03;;;16.80;99.90;;;;;;5076837;28;20170;-81
2021/07/18 02:45:30;;;;;;;8.48;5.15;;;16.90;99.90;;;;;;5096350;28;20174;-81
2021/07/18 02:47:56;;;;;;;8.02;5.47;;;16.90;99.90;;;;;;5045205;28;20217;-81
2021/07/18 02:50:28;;;;;;;9.55;4.80;;;16.90;99.90;;;;;;5096218;28;20248;-81
2021/07/18 02:52:54;;;;;;;8.38;5.40;;;16.90;99.90;;;;;;5096662;28;20162;-81
2021/07/18 02:55:20;;;;;;;6.90;5.68;;;16.90;99.90;;;;;;5076887;28;20650;-81
2021/07/18 02:57:47;;;;;;;9.30;5.00;;;16.90;99.90;;;;;;5096192;28;20209;-81
2021/07/18 03:00:25;;;;;;;6.47;5.68;;;16.90;99.90;;;;;;5082244;28;20163;-81
2021/07/18 03:02:50;;;;;;;7.95;4.80;;;16.90;99.90;;;;;;5043047;28;20612;-81
2021/07/18 03:05:17;;;;;;;7.95;4.57;;;16.90;99.90;;;;;;5059177;28;20258;-81
2021/07/18 03:07:44;;;;;;;15.55;5.60;;;16.80;99.90;;;;;;5075898;28;20218;-81
2021/07/18 03:10:12;;;;;;;10.05;5.47;;;16.80;99.90;;;;;;5041583;28;20182;-82
2021/07/18 03:12:38;;;;;;;7.53;5.32;;;16.80;99.90;;;;;;5075862;28;20624;-81
2021/07/18 03:15:10;;;;;;;6.18;5.45;;;16.70;99.90;;;;;;5080952;28;20177;-82
2021/07/18 03:17:35;;;;;;;10.13;5.47;;;16.70;99.90;;;;;;5077797;28;20173;-81
2021/07/18 03:20:04;;;;;;;8.18;5.82;;;16.60;99.90;;;;;;5077675;28;20189;-81
2021/07/18 03:22:32;;;;;;;8.68;5.45;;;16.60;99.90;;;;;;5077483;28;20559;-82
2021/07/18 03:24:58;;;;;;;7.18;5.78;;;16.50;99.90;;;;;;5094948;28;20166;-81
2021/07/18 03:27:23;;;;;;;6.53;5.78;;;16.50;99.90;;;;;;5060441;28;20338;-82
2021/07/18 03:29:49;;;;;;;9.13;5.68;;;16.50;99.90;;;;;;5060759;28;20691;-80
2021/07/18 03:32:15;;;;;;;7.70;5.95;;;16.50;99.90;;;;;;5064238;28;20182;-81
2021/07/18 03:34:41;;;;;;;9.18;6.00;;;16.40;99.90;;;;;;5058698;28;20258;-82
2021/07/18 03:37:07;;;;;;;12.40;6.22;;;16.40;99.90;;;;;;5087448;28;20185;-81
2021/07/18 03:39:33;;;;;;;6.22;5.60;;;16.40;99.90;;;;;;5095601;28;20170;-80
2021/07/18 03:41:59;;;;;;;6.80;6.15;;;16.50;99.90;;;;;;5095931;28;20176;-81
2021/07/18 03:44:24;;;;;;;8.90;5.97;;;16.50;99.90;;;;;;5095572;28;20257;-82
2021/07/18 03:46:50;;;;;;;11.80;6.40;;;16.50;99.90;;;;;;5093280;28;20567;-82
2021/07/18 03:49:16;;;;;;;6.70;5.75;;;16.50;99.90;;;;;;5077232;28;20170;-81
2021/07/18 03:51:42;;;;;;;6.35;5.40;;;16.60;99.90;;;;;;5059593;28;20167;-81
2021/07/18 03:54:08;;;;;;;8.40;6.38;;;16.60;99.90;;;;;;5076927;28;20212;-81
2021/07/18 03:56:34;;;;;;;11.90;8.05;;;16.60;99.90;;;;;;5095042;28;20186;-80
2021/07/18 03:58:59;;;;;;;9.57;7.13;;;16.60;99.90;;;;;;5053239;28;20220;-81
2021/07/18 04:01:25;;;;;;;9.38;7.57;;;16.60;99.90;;;;;;5056673;28;20167;-81
2021/07/18 04:03:51;;;;;;;7.93;7.10;;;16.60;99.90;;;;;;5060124;28;20170;-81
2021/07/18 04:06:17;;;;;;;7.85;6.63;;;16.60;99.90;;;;;;5077152;28;20197;-81
2021/07/18 04:08:44;;;;;;;14.30;6.80;;;16.70;99.90;;;;;;5074796;28;20674;-81
2021/07/18 04:11:10;;;;;;;9.27;6.40;;;16.70;99.90;;;;;;5094692;28;20161;-81
2021/07/18 04:13:37;;;;;;;11.48;5.50;;;16.70;99.90;;;;;;5076658;28;20181;-81
2021/07/18 04:16:03;;;;;;;9.50;5.32;;;16.60;99.90;;;;;;5076113;28;20177;-81
2021/07/18 04:18:29;;;;;;;5.95;4.00;;;16.70;99.90;;;;;;5074852;28;20249;-82
2021/07/18 04:20:54;;;;;;;4.50;4.07;;;16.60;99.90;;;;;;5076395;28;20253;-81
2021/07/18 04:23:20;;;;;;;5.07;4.57;;;16.60;99.90;;;;;;5076148;28;20573;-80
2021/07/18 04:25:46;;;;;;;7.05;4.38;;;16.60;99.90;;;;;;5076446;28;20215;-81
2021/07/18 04:28:13;;;;;;;5.43;3.85;;;16.70;99.90;;;;;;5076294;28;20176;-81
2021/07/18 04:30:39;;;;;;;4.45;3.80;;;16.70;99.90;;;;;;5072635;28;20270;-81
2021/07/18 04:33:05;;;;;;;7.18;4.53;;;16.70;99.90;;;;;;5094567;28;20202;-81
2021/07/18 04:35:31;;;;;;;6.25;4.97;;;16.80;99.90;;;;;;5093956;28;20220;-80
2021/07/18 04:37:56;;;;;;;10.98;5.47;;;16.80;99.90;;;;;;5076273;28;20184;-81
2021/07/18 04:40:23;;;;;;;5.47;5.07;;;16.90;99.90;;;;;;5057834;28;20182;-81
2021/07/18 04:42:49;;;;;;;5.75;5.03;;;17.00;99.90;;;;;;5052378;28;20170;-80
2021/07/18 04:45:15;;;;;;;12.70;5.85;;;17.00;99.90;;;;;;5075966;28;20181;-81
2021/07/18 04:47:49;;;;;;;7.43;5.30;;;17.20;99.90;;;;;;5059366;28;20198;-81
2021/07/18 04:50:16;;;;;;;9.52;5.55;;;17.30;99.90;;;;;;5093622;28;20153;-81
2021/07/18 04:52:42;;;;;;;8.93;5.45;;;17.60;99.90;;;;;;5056756;28;20166;-82
2021/07/18 04:55:09;;;;;;;4.82;3.65;;;18.30;99.90;;;;;;5070734;28;20619;-81
2021/07/18 04:57:35;;;;;;;5.32;3.33;;;19.40;99.90;;;;;;5093979;28;20240;-81
2021/07/18 05:00:05;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5081374;28;20174;-81
2021/07/18 05:02:30;;;;;;;3.95;3.22;;;21.50;99.90;;;;;;5074738;28;20171;-82
2021/07/18 05:04:56;;;;;;;8.10;2.78;;;22.50;99.90;;;;;;5073931;28;20171;-81
2021/07/18 05:07:21;;;;;;;2.78;2.53;;;23.20;99.90;;;;;;5022580;28;20264;-82
2021/07/18 05:09:47;;;;;;;8.25;2.85;;;23.90;99.90;;;;;;5073764;28;20266;-81
2021/07/18 05:12:13;;;;;;;6.03;2.55;;;24.40;99.90;;;;;;5041523;28;20531;-82
2021/07/18 05:14:38;;;;;;;7.00;3.72;;;25.10;99.90;;;;;;5074022;28;20528;-82
2021/07/18 05:17:04;;;;;;;7.60;3.47;;;25.70;99.90;;;;;;5073717;28;20181;-82
2021/07/18 05:19:30;;;;;;;2.72;2.50;;;26.10;99.90;;;;;;5055929;28;20540;-81
2021/07/18 05:21:57;;;;;;;3.88;2.35;;;26.60;99.90;;;;;;5073657;28;20177;-82
2021/07/18 05:24:24;;;;;;;2.90;2.53;;;27.20;99.90;;;;;;5056802;28;20573;-82
2021/07/18 05:26:50;;;;;;;3.28;2.97;;;27.80;99.90;;;;;;5039116;28;20238;-82
2021/07/18 05:29:16;;;;;;;4.90;3.22;;;28.50;99.90;;;;;;5055702;28;20202;-82
2021/07/18 05:31:41;;;;;;;5.68;3.00;;;29.10;99.90;;;;;;5061145;28;20209;-82
2021/07/18 05:34:07;;;;;;;5.32;3.10;;;29.60;99.90;;;;;;5073891;28;20585;-83
2021/07/18 05:36:32;;;;;;;4.07;3.13;;;30.20;99.90;;;;;;5075665;28;20170;-82
2021/07/18 05:38:58;;;;;;;5.38;3.20;;;30.80;99.90;;;;;;5093502;28;20252;-82
2021/07/18 05:41:23;;;;;;;10.23;3.92;;;31.40;99.90;;;;;;5075690;28;20505;-82
2021/07/18 05:43:49;;;;;;;6.55;3.50;;;32.00;99.90;;;;;;5057210;28;20169;-83
2021/07/18 05:46:15;;;;;;;9.35;3.63;;;32.20;99.90;;;;;;5075211;28;20603;-82
2021/07/18 05:48:40;;;;;;;7.40;4.07;;;32.40;99.90;;;;;;5058706;28;20173;-82
2021/07/18 05:51:06;;;;;;;9.70;3.78;;;32.50;99.90;;;;;;5093507;28;20165;-82
2021/07/18 05:53:32;;;;;;;9.57;3.40;;;32.20;99.90;;;;;;5075085;28;20173;-83
2021/07/18 05:55:57;;;;;;;5.78;3.72;;;32.20;99.90;;;;;;5028761;28;20185;-82
2021/07/18 05:58:23;;;;;;;6.95;4.25;;;32.10;99.90;;;;;;5055301;28;20194;-82
2021/07/18 06:00:49;;;;;;;5.07;3.83;;;32.30;99.90;;;;;;5093421;28;20170;-82
2021/07/18 06:03:14;;;;;;;5.35;3.72;;;32.80;99.90;;;;;;5056364;28;20186;-82
2021/07/18 06:05:40;;;;;;;6.82;3.22;;;33.00;99.90;;;;;;5056513;28;20503;-82
2021/07/18 06:08:06;;;;;;;5.65;2.97;;;33.70;99.90;;;;;;5055008;28;20229;-82
2021/07/18 06:10:32;;;;;;;4.25;3.45;;;34.40;99.90;;;;;;5072805;28;20216;-82
2021/07/18 06:12:58;;;;;;;5.95;3.05;;;34.90;99.90;;;;;;5054884;28;20185;-83
2021/07/18 06:15:24;;;;;;;4.13;2.53;;;35.60;99.90;;;;;;5040182;28;20174;-83
2021/07/18 06:17:49;;;;;;;5.18;2.95;;;36.00;99.90;;;;;;5057551;28;20265;-83
2021/07/18 06:20:15;;;;;;;3.08;2.58;;;36.40;99.90;;;;;;5042320;28;20253;-83
2021/07/18 06:22:41;;;;;;;4.78;2.50;;;36.10;99.90;;;;;;5058954;28;20624;-83
2021/07/18 06:25:11;;;;;;;6.57;2.53;;;36.10;99.90;;;;;;5059071;28;20223;-83
2021/07/18 06:27:39;;;;;;;3.20;2.63;;;36.60;99.90;;;;;;5069415;28;20235;-83
2021/07/18 06:30:06;;;;;;;6.00;2.83;;;37.00;99.90;;;;;;5076446;28;20177;-84
2021/07/18 06:32:32;;;;;;;4.00;2.60;;;37.50;99.90;;;;;;5071227;28;20532;-84
2021/07/18 06:34:58;;;;;;;4.72;2.40;;;37.90;99.10;;;;;;5096808;28;20185;-84
2021/07/18 06:37:23;;;;;;;3.15;2.60;;;37.70;99.50;;;;;;5059462;28;20169;-84
2021/07/18 06:39:49;;;;;;;3.55;2.25;;;38.10;98.40;;;;;;5025693;28;20179;-83
2021/07/18 06:42:16;;;;;;;6.60;2.50;;;38.20;98.30;;;;;;5042350;28;20170;-85
2021/07/18 06:44:41;;;;;;;2.85;2.13;;;37.80;97.30;;;;;;5059061;28;20185;-85
2021/07/18 06:47:07;;;;;;;4.63;2.50;;;38.10;97.80;;;;;;5041933;28;20206;-85
2021/07/18 06:49:33;;;;;;;1.83;1.40;;;38.90;96.60;;;;;;5042948;28;20178;-84
2021/07/18 06:51:59;;;;;;;2.42;1.90;;;39.60;95.80;;;;;;5058597;28;20178;-86
2021/07/18 06:54:24;;;;;;;4.25;1.90;;;39.80;95.10;;;;;;5076345;28;20232;-84
2021/07/18 06:56:50;;;;;;;6.07;1.70;;;40.10;94.20;;;;;;5025315;28;20228;-85
2021/07/18 06:59:16;;;;;;;6.22;2.30;;;40.50;94.20;;;;;;5043353;28;20181;-85
2021/07/18 07:01:42;;;;;;;11.95;2.38;;;40.70;92.80;;;;;;5058748;28;20254;-85
2021/07/18 07:04:08;;;;;;;2.40;1.77;;;41.30;92.00;;;;;;5076101;28;20253;-85
2021/07/18 07:06:33;;;;;;;3.28;1.98;;;42.10;91.70;;;;;;5058046;28;20293;-85
2021/07/18 07:08:59;;;;;;;7.78;2.10;;;42.50;90.20;;;;;;5075770;28;20174;-86
2021/07/18 07:11:25;;;;;;;1.70;1.35;;;42.80;87.70;;;;;;5095070;28;20204;-85
2021/07/18 07:13:51;;;;;;;2.72;1.60;;;43.10;85.60;;;;;;5095563;28;20201;-84
2021/07/18 07:16:17;;;;;;;3.33;1.30;;;42.70;86.10;;;;;;5077920;28;20181;-84
2021/07/18 07:18:43;;;;;;;3.80;1.77;;;43.10;87.30;;;;;;5061461;28;20169;-84
2021/07/18 07:21:09;;;;;;;3.15;1.33;;;43.80;83.30;;;;;;5083872;28;20185;-81
2021/07/18 07:23:37;;;;;;;4.82;1.15;;;44.40;81.30;;;;;;5057848;28;20174;-84
2021/07/18 07:26:04;;;;;;;1.85;0.85;;;44.30;80.10;;;;;;5057669;28;20173;-83
2021/07/18 07:28:30;;;;;;;4.72;1.23;;;44.00;80.50;;;;;;5063812;28;20239;-81
2021/07/18 07:30:58;;;;;;;1.77;1.27;;;44.50;79.80;;;;;;5075833;28;20177;-82
2021/07/18 07:33:24;;;;;;;1.25;0.90;;;45.30;76.60;;;;;;5095746;28;20170;-81
2021/07/18 07:35:51;;;;;;;5.07;1.20;;;45.90;75.00;;;;;;5095763;28;20188;-82
2021/07/18 07:38:17;;;;;;;3.38;1.13;;;46.30;72.80;;;;;;5083687;28;20178;-84
2021/07/18 07:40:43;;;;;;;1.92;1.10;;;46.60;71.10;;;;;;5041377;28;20177;-84
2021/07/18 07:43:09;;;;;;;1.20;0.90;;;46.60;71.20;;;;;;5073271;28;20177;-82
2021/07/18 07:45:34;;;;;;;1.23;0.93;;;46.80;69.60;;;;;;5077546;28;20218;-82
2021/07/18 07:48:00;;;;;;;1.85;0.70;;;46.90;69.90;;;;;;5060739;28;20275;-83
2021/07/18 07:50:26;;;;;;;1.85;0.90;;;46.80;68.10;;;;;;5075376;28;20170;-84
2021/07/18 07:52:52;;;;;;;3.30;1.13;;;46.10;68.80;;;;;;5058478;28;20220;-82
2021/07/18 07:55:18;;;;;;;1.95;0.82;;;46.00;68.40;;;;;;5075268;28;20588;-83
2021/07/18 07:57:43;;;;;;;1.80;0.75;;;46.40;68.60;;;;;;5040499;28;20543;-84
2021/07/18 08:00:12;;;;;;;4.88;0.88;;;46.90;68.70;;;;;;5039501;28;20201;-83
2021/07/18 08:02:38;;;;;;;5.82;0.90;;;47.00;66.20;;;;;;5089144;28;20666;-87
2021/07/18 08:05:06;;;;;;;1.42;0.80;;;46.90;66.80;;;;;;5076171;28;20538;-82
2021/07/18 08:07:32;;;;;;;2.08;0.70;;;47.40;65.80;;;;;;5074272;28;20229;-82
2021/07/18 08:09:58;;;;;;;4.03;0.80;;;47.70;65.50;;;;;;5075835;28;20656;-85
2021/07/18 08:12:23;;;;;;;2.13;0.63;;;48.00;65.10;;;;;;5058602;28;20268;-85
2021/07/18 08:14:49;;;;;;;1.83;1.50;;;48.50;65.10;;;;;;5074617;28;20256;-86
2021/07/18 08:17:15;;;;;;;2.72;1.20;;;48.60;64.50;;;;;;5094454;28;20620;-85
2021/07/18 08:19:42;;;;;;;1.30;0.70;;;47.70;63.00;;;;;;5042541;28;20169;-85
2021/07/18 08:22:08;;;;;;;1.48;0.70;;;47.40;63.70;;;;;;5093722;28;20551;-85
2021/07/18 08:24:35;;;;;;;1.42;0.68;;;47.40;63.60;;;;;;5073229;28;20177;-86
2021/07/18 08:27:00;;;;;;;1.05;0.57;;;47.10;63.70;;;;;;5058997;28;20201;-85
2021/07/18 08:29:26;;;;;;;1.27;0.70;;;46.60;63.80;;;;;;5093904;28;20174;-86
2021/07/18 08:31:57;;;;;;;2.20;0.70;;;46.30;64.70;;;;;;5073200;28;20218;-86
2021/07/18 08:34:26;;;;;;;1.58;0.70;;;47.00;64.20;;;;;;5076407;28;20173;-85
2021/07/18 08:36:52;;;;;;;2.25;0.80;;;47.60;62.50;;;;;;5075342;28;20169;-86
2021/07/18 08:39:18;;;;;;;1.50;0.70;;;48.20;61.30;;;;;;5075315;28;20176;-87
2021/07/18 08:41:45;;;;;;;3.85;1.02;;;47.40;61.40;;;;;;5075452;28;20638;-86
2021/07/18 08:44:15;;;;;;;1.67;0.70;;;46.80;61.30;;;;;;5059166;28;20174;-87
2021/07/18 08:46:42;;;;;;;2.13;0.70;;;45.70;63.50;;;;;;5093601;28;20197;-85
2021/07/18 08:49:08;;;;;;;1.65;0.80;;;46.40;63.00;;;;;;5074867;28;20177;-86
2021/07/18 08:51:36;;;;;;;0.70;0.68;;;44.80;63.60;;;;;;5092687;28;20193;-88
2021/07/18 08:54:03;;;;;;;6.53;0.65;;;44.10;65.80;;;;;;5075959;28;20237;-85
2021/07/18 08:56:32;;;;;;;1.98;0.68;;;44.30;65.20;;;;;;5095404;28;20185;-84
2021/07/18 08:58:59;;;;;;;2.08;0.82;;;44.90;64.50;;;;;;5097413;28;20157;-84
2021/07/18 09:01:26;;;;;;;1.48;0.50;;;45.30;61.90;;;;;;5074326;28;20181;-87
2021/07/18 09:03:53;;;;;;;2.03;0.88;;;45.00;64.00;;;;;;5077495;28;20177;-83
2021/07/18 09:06:18;;;;;;;0.93;0.80;;;45.70;64.60;;;;;;5077654;28;20205;-84
2021/07/18 09:08:48;;;;;;;1.85;0.80;;;45.00;63.60;;;;;;5060141;28;20258;-83
2021/07/18 09:11:16;;;;;;;1.15;0.85;;;45.30;65.50;;;;;;5064233;28;20178;-82
2021/07/18 09:14:12;;;;;;;2.05;0.80;;;46.30;63.30;;;;;;5082264;28;20181;-82
2021/07/18 09:16:41;;;;;;;1.27;0.60;;;47.30;62.20;;;;;;5082203;28;20162;-81
2021/07/18 09:19:29;;;;;;;3.38;1.02;;;48.10;60.30;;;;;;5101085;28;20166;-81
2021/07/18 09:21:58;;;;;;;2.03;0.80;;;48.20;61.60;;;;;;5095042;28;20158;-83
2021/07/18 09:24:28;;;;;;;0.80;0.60;;;48.00;59.90;;;;;;5089952;28;20174;-83
2021/07/18 09:27:07;;;;;;;1.88;0.60;;;48.10;60.40;;;;;;5075991;28;20225;-83
2021/07/18 09:29:34;;;;;;;1.33;0.75;;;47.50;60.60;;;;;;5093132;28;20173;-83
2021/07/18 09:32:10;;;;;;;1.73;0.88;;;47.40;60.10;;;;;;5075369;28;20176;-85
2021/07/18 09:35:02;;;;;;;4.07;0.90;;;47.30;61.40;;;;;;5075944;28;20260;-84
2021/07/18 09:37:35;;;;;;;1.40;0.80;;;46.80;61.90;;;;;;5067567;28;20209;-83
2021/07/18 09:40:08;;;;;;;1.20;0.80;;;47.10;60.70;;;;;;5076366;28;20615;-84
2021/07/18 09:42:48;;;;;;;3.97;1.00;;;47.80;61.90;;;;;;5096394;28;20168;-84
2021/07/18 09:45:17;;;;;;;1.60;1.00;;;48.00;59.30;;;;;;5078149;28;20202;-84
2021/07/18 09:47:54;;;;;;;6.95;1.00;;;47.40;60.90;;;;;;5077503;28;20197;-84
2021/07/18 09:50:21;;;;;;;2.92;1.10;;;47.70;60.20;;;;;;5064949;28;20170;-83
2021/07/18 09:52:48;;;;;;;3.45;1.10;;;48.30;60.40;;;;;;5088949;28;20644;-82
2021/07/18 09:55:21;;;;;;;1.70;1.08;;;48.90;60.40;;;;;;5075939;28;20174;-84
2021/07/18 09:57:51;;;;;;;2.15;1.13;;;48.10;59.90;;;;;;5099773;28;20220;-82
2021/07/18 10:00:19;;;;;;;1.58;0.88;;;48.60;60.60;;;;;;5081735;28;20235;-85
2021/07/18 10:02:45;;;;;;;3.97;1.10;;;48.40;59.10;;;;;;5101066;28;20196;-84
2021/07/18 10:05:30;;;;;;;2.25;1.00;;;47.30;60.10;;;;;;5033493;28;20632;-83
2021/07/18 10:08:06;;;;;;;1.10;0.93;;;45.90;60.10;;;;;;5063506;28;20235;-82
2021/07/18 10:10:34;;;;;;;2.38;1.20;;;45.50;63.30;;;;;;5067523;28;20201;-82
2021/07/18 10:13:00;;;;;;;1.33;1.00;;;46.70;61.50;;;;;;5071278;28;20222;-81
2021/07/18 10:15:26;;;;;;;1.40;0.90;;;47.30;61.60;;;;;;5080153;28;20167;-82
2021/07/18 10:17:52;;;;;;;3.20;0.95;;;47.90;60.10;;;;;;5051819;28;20185;-84
2021/07/18 10:20:18;;;;;;;1.92;0.90;;;47.10;60.60;;;;;;5071213;28;20197;-88
2021/07/18 10:22:45;;;;;;;1.92;1.25;;;47.80;60.70;;;;;;5065461;28;20632;-89
2021/07/18 10:25:17;;;;;;;1.85;1.00;;;47.60;59.90;;;;;;5074767;28;20231;-88
2021/07/18 10:27:43;;;;;;;3.40;1.50;;;47.80;61.50;;;;;;5096354;28;20205;-90
2021/07/18 10:30:12;;;;;;;1.83;0.95;;;47.40;62.10;;;;;;5059593;28;20178;-90
2021/07/18 10:32:39;;;;;;;6.45;1.20;;;48.10;63.10;;;;;;5062837;28;20173;-90
2021/07/18 10:35:06;;;;;;;2.38;1.10;;;48.20;60.30;;;;;;5047040;28;20200;-90
2021/07/18 10:37:42;;;;;;;2.17;1.05;;;47.20;60.50;;;;;;5035945;28;20177;-90
2021/07/18 10:40:13;;;;;;;4.43;1.50;;;46.70;62.50;;;;;;5060081;28;20256;-88
2021/07/18 10:42:39;;;;;;;2.28;1.30;;;46.50;61.90;;;;;;5096143;28;20177;-86
2021/07/18 10:45:15;;;;;;;2.05;1.02;;;46.90;61.50;;;;;;5080160;28;20208;-81
2021/07/18 10:48:04;;;;;;;1.55;1.45;;;46.00;62.20;;;;;;5070387;28;20220;-82
2021/07/18 10:50:42;;;;;;;2.33;1.63;;;45.90;61.80;;;;;;5058874;28;20196;-88
2021/07/18 10:53:21;;;;;;;4.40;1.63;;;44.40;65.00;;;;;;5073028;28;20626;-88
2021/07/18 10:55:48;;;;;;;4.03;1.70;;;43.90;65.50;;;;;;5080598;28;20572;-88
2021/07/18 10:58:42;;;;;;;4.18;1.50;;;43.90;66.00;;;;;;5055685;28;20190;-90
2021/07/18 11:01:11;;;;;;;3.08;1.88;;;45.70;65.30;;;;;;5075593;28;20169;-89
2021/07/18 11:03:42;;;;;;;3.20;2.00;;;45.10;64.00;;;;;;5097979;28;20174;-89
2021/07/18 11:06:21;;;;;;;3.83;1.80;;;45.00;63.40;;;;;;5103571;28;20615;-88
2021/07/18 11:09:18;;;;;;;3.08;1.30;;;44.90;65.90;;;;;;5100195;28;20177;-89
2021/07/18 11:11:44;;;;;;;5.53;1.90;;;46.00;64.40;;;;;;5085041;28;20178;-88
2021/07/18 11:14:29;;;;;;;4.00;1.60;;;47.30;62.40;;;;;;5084640;28;20169;-90
2021/07/18 11:16:57;;;;;;;2.63;1.70;;;46.00;62.30;;;;;;5080612;28;20174;-89
2021/07/18 11:19:37;;;;;;;4.10;1.67;;;45.40;63.90;;;;;;5077997;28;20182;-89
2021/07/18 11:22:13;;;;;;;1.38;1.27;;;45.60;63.30;;;;;;5062541;28;20255;-89
2021/07/18 11:24:55;;;;;;;2.65;1.65;;;45.80;63.90;;;;;;5059912;28;20170;-90
2021/07/18 11:27:47;;;;;;;3.08;1.60;;;46.10;63.50;;;;;;5066892;28;20189;-90
2021/07/18 11:30:51;;;;;;;2.25;1.45;;;45.30;65.00;;;;;;5059500;28;20170;-89
2021/07/18 11:33:27;;;;;;;5.00;1.50;;;44.20;64.10;;;;;;4979068;28;20234;-91
2021/07/18 11:35:54;;;;;;;3.65;1.60;;;44.70;65.50;;;;;;4993790;28;20254;-89
2021/07/18 11:38:21;;;;;;;3.00;1.63;;;45.10;64.60;;;;;;5027257;28;20663;-89
2021/07/18 11:40:47;;;;;;;3.42;1.60;;;45.60;64.30;;;;;;5059864;28;20636;-89
2021/07/18 11:43:13;;;;;;;1.77;1.20;;;45.90;65.40;;;;;;5054738;28;20181;-89
2021/07/18 11:45:38;;;;;;;4.65;1.80;;;44.40;63.60;;;;;;5059940;28;20201;-88
2021/07/18 11:48:05;;;;;;;6.72;1.40;;;42.10;67.50;;;;;;5069330;28;20469;-89
2021/07/18 11:50:31;;;;;;;5.78;1.40;;;43.60;66.80;;;;;;5082065;28;20198;-89
2021/07/18 11:52:59;;;;;;;4.75;1.48;;;43.00;67.40;;;;;;5073100;28;20209;-88
2021/07/18 11:55:26;;;;;;;2.97;1.67;;;42.20;68.00;;;;;;5091291;28;20182;-89
2021/07/18 11:57:52;;;;;;;3.10;1.83;;;41.50;69.80;;;;;;5051270;28;20220;-85
2021/07/18 12:00:18;;;;;;;11.80;1.88;;;41.30;69.90;;;;;;5095249;28;20238;-83
2021/07/18 12:02:45;;;;;;;2.70;1.95;;;40.50;72.60;;;;;;5083600;28;20170;-88
2021/07/18 12:05:12;;;;;;;3.67;1.55;;;41.50;71.20;;;;;;5032153;28;20178;-88
2021/07/18 12:07:37;;;;;;;3.38;1.52;;;43.00;69.60;;;;;;5077257;28;20220;-88
2021/07/18 12:10:05;;;;;;;2.35;1.52;;;43.20;67.70;;;;;;5061065;28;20165;-87
2021/07/18 12:12:31;;;;;;;2.10;1.58;;;42.80;67.80;;;;;;5088030;28;20170;-88
2021/07/18 12:14:57;;;;;;;3.95;1.98;;;40.40;70.90;;;;;;5052942;28;20623;-88
2021/07/18 12:17:23;;;;;;;8.82;2.22;;;39.60;72.70;;;;;;5069760;28;20182;-87
2021/07/18 12:19:48;;;;;;;4.65;1.92;;;39.60;72.40;;;;;;5095147;28;20212;-91
2021/07/18 12:22:22;;;;;;;5.50;1.50;;;40.00;72.90;;;;;;5056886;28;20182;-89
2021/07/18 12:24:50;;;;;;;4.13;1.75;;;40.50;72.10;;;;;;5092263;28;20173;-87
2021/07/18 12:27:17;;;;;;;4.28;1.55;;;39.90;73.20;;;;;;5094485;28;20201;-85
2021/07/18 12:29:47;;;;;;;3.35;1.90;;;37.80;78.20;;;;;;5072555;28;20297;-89
2021/07/18 12:32:14;;;;;;;3.10;1.75;;;35.90;80.10;;;;;;5077685;28;20162;-88
2021/07/18 12:34:43;;;;;;;3.20;1.73;;;34.70;83.60;;;;;;5095017;28;20173;-88
2021/07/18 12:37:21;;;;;;;2.20;1.70;;;33.80;85.50;;;;;;5075329;28;20257;-87
2021/07/18 12:39:52;;;;;;;5.40;1.92;;;33.30;89.00;;;;;;5058791;28;20170;-89
2021/07/18 12:42:20;;;;;;;2.47;1.75;;;33.00;89.20;;;;;;5069457;28;20170;-88
2021/07/18 12:44:48;;;;;;;3.92;1.92;;;33.00;88.50;;;;;;5057215;28;20170;-90
2021/07/18 12:47:32;;;;;;;1.70;1.60;;;32.70;90.00;;;;;;5063963;28;20204;-89
2021/07/18 12:50:11;;;;;;;3.15;1.95;;;32.30;90.80;;;;;;5076741;28;20159;-89