Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:05:43;;;;;;;5.80;4.53;;;;;;;9.80;58.20;96260.44;5068757;28;20415;-72
2024/01/06 00:08:10;;;;;;;8.00;4.37;;;;;;;9.91;57.88;96256.59;5069929;28;20844;-71
2024/01/06 00:10:35;;;;;;;5.07;3.50;;;;;;;9.90;57.57;96253.19;5071743;28;20554;-71
2024/01/06 00:13:01;;;;;;;7.97;3.20;;;;;;;9.95;57.57;96252.66;5068456;28;20231;-71
2024/01/06 00:15:26;;;;;;;6.87;3.40;;;;;;;9.98;57.23;96258.34;5065285;28;20186;-70
2024/01/06 00:17:52;;;;;;;3.87;2.93;;;;;;;10.07;56.88;96260.94;5070925;28;20214;-71
2024/01/06 00:20:17;;;;;;;3.93;2.80;;;;;;;9.99;56.97;96260.00;5074641;28;20250;-71
2024/01/06 00:22:44;;;;;;;6.07;3.27;;;;;;;10.02;57.16;96263.25;5074133;28;20846;-70
2024/01/06 00:25:09;;;;;;;8.27;3.10;;;;;;;9.93;57.12;96257.25;5070532;28;20262;-70
2024/01/06 00:27:35;;;;;;;5.13;3.07;;;;;;;10.03;56.85;96265.69;5068606;28;20527;-72
2024/01/06 00:30:00;;;;;;;7.87;3.23;;;;;;;10.04;56.41;96269.16;5074799;28;20217;-72
2024/01/06 00:32:26;;;;;;;7.07;2.60;;;;;;;10.12;56.41;96272.53;5078726;28;20174;-70
2024/01/06 00:34:51;;;;;;;6.30;2.97;;;;;;;10.15;56.31;96271.38;5076636;28;20316;-71
2024/01/06 00:37:16;;;;;;;12.20;3.40;;;;;;;10.14;56.34;96267.91;5083723;28;20404;-69
2024/01/06 00:39:42;;;;;;;4.57;2.63;;;;;;;10.20;56.18;96263.81;5080083;28;20291;-71
2024/01/06 00:42:07;;;;;;;6.27;3.40;;;;;;;10.25;55.66;96263.31;5062300;28;20210;-71
2024/01/06 00:44:36;;;;;;;7.63;2.47;;;;;;;10.26;55.58;96260.50;5072880;28;20269;-70
2024/01/06 00:47:01;;;;;;;7.60;2.20;;;;;;;10.28;55.27;96266.38;5064591;28;20694;-70
2024/01/06 00:49:26;;;;;;;8.13;2.70;;;;;;;10.22;55.36;96274.91;5064486;28;20428;-70
2024/01/06 00:51:52;;;;;;;3.20;2.20;;;;;;;10.29;55.46;96270.63;5050169;28;20182;-72
2024/01/06 00:54:17;;;;;;;5.80;2.17;;;;;;;10.26;55.64;96283.25;5067949;28;20214;-69
2024/01/06 00:56:43;;;;;;;9.40;2.20;;;;;;;10.31;55.21;96280.94;5070914;28;20185;-72
2024/01/06 00:59:09;;;;;;;5.17;2.33;;;;;;;10.25;55.62;96285.06;5059810;28;20851;-71
2024/01/06 01:01:34;;;;;;;3.30;2.10;;;;;;;10.35;55.50;96287.47;5057348;28;20263;-71
2024/01/06 01:04:00;;;;;;;4.77;2.57;;;;;;;10.29;55.60;96291.59;5036620;28;20209;-72
2024/01/06 01:06:25;;;;;;;3.40;2.30;;;;;;;10.28;55.45;96289.94;5069330;28;20179;-69
2024/01/06 01:08:50;;;;;;;9.03;2.33;;;;;;;10.29;55.56;96291.59;5073472;28;20183;-72
2024/01/06 01:11:16;;;;;;;5.50;2.40;;;;;;;10.29;55.26;96296.00;5074126;28;20201;-71
2024/01/06 01:13:41;;;;;;;7.00;2.43;;;;;;;10.32;55.51;96293.03;5058499;28;20217;-70
2024/01/06 01:16:07;;;;;;;5.30;2.93;;;;;;;10.27;55.69;96290.94;5084264;28;20192;-70
2024/01/06 01:18:32;;;;;;;4.80;2.77;;;;;;;10.17;56.25;96300.81;5073224;28;20185;-70
2024/01/06 01:20:58;;;;;;;3.53;2.47;;;;;;;10.28;56.30;96297.81;5081342;28;20205;-72
2024/01/06 01:23:23;;;;;;;9.03;2.80;;;;;;;10.37;55.76;96300.38;5045786;28;20193;-71
2024/01/06 01:25:49;;;;;;;8.83;2.40;;;;;;;10.23;55.60;96301.94;5057100;28;20268;-71
2024/01/06 01:28:14;;;;;;;3.17;2.30;;;;;;;10.24;55.85;96303.56;5073508;28;20198;-70
2024/01/06 01:30:40;;;;;;;7.97;2.60;;;;;;;10.12;56.20;96303.97;5073805;28;20259;-70
2024/01/06 01:33:05;;;;;;;4.23;3.10;;;;;;;10.09;56.66;96303.47;5078211;28;20257;-71
2024/01/06 01:35:30;;;;;;;8.70;3.77;;;;;;;10.15;56.85;96313.25;5071896;28;20182;-70
2024/01/06 01:37:56;;;;;;;8.07;3.00;;;;;;;10.09;56.75;96313.94;5065954;28;20182;-72
2024/01/06 01:40:21;;;;;;;2.43;2.10;;;;;;;10.18;56.21;96307.69;5051651;28;20206;-71
2024/01/06 01:42:47;;;;;;;16.37;2.87;;;;;;;10.11;56.08;96314.59;5063790;28;20210;-71
2024/01/06 01:45:12;;;;;;;5.93;2.73;;;;;;;10.21;55.98;96315.19;5065712;28;20637;-71
2024/01/06 01:47:39;;;;;;;3.93;1.90;;;;;;;10.17;55.65;96318.31;5070427;28;20216;-72
2024/01/06 01:50:05;;;;;;;4.10;2.10;;;;;;;10.28;55.16;96324.00;5080769;28;20206;-72
2024/01/06 01:52:30;;;;;;;2.80;1.93;;;;;;;10.28;54.60;96321.38;5083107;28;20416;-72
2024/01/06 01:54:56;;;;;;;2.83;2.07;;;;;;;10.29;54.54;96323.00;5070684;28;20421;-71
2024/01/06 01:57:24;;;;;;;4.13;2.27;;;;;;;10.27;54.74;96326.78;5049995;28;20187;-72
2024/01/06 01:59:49;;;;;;;6.10;2.37;;;;;;;10.30;54.82;96329.06;5044400;28;20481;-71
2024/01/06 02:02:15;;;;;;;3.83;2.03;;;;;;;10.28;54.99;96334.47;5057456;28;20554;-71
2024/01/06 02:04:41;;;;;;;2.80;1.90;;;;;;;10.31;54.62;96333.31;5069562;28;20240;-70
2024/01/06 02:07:06;;;;;;;4.73;2.60;;;;;;;10.29;54.39;96325.63;5081533;28;20792;-70
2024/01/06 02:09:32;;;;;;;5.53;2.43;;;;;;;10.28;54.46;96331.03;5080813;28;20185;-71
2024/01/06 02:12:00;;;;;;;6.60;2.43;;;;;;;10.30;54.37;96335.13;5066237;28;20197;-72
2024/01/06 02:14:26;;;;;;;4.77;2.30;;;;;;;10.28;54.65;96339.72;5037613;28;20185;-73
2024/01/06 02:16:51;;;;;;;4.60;2.20;;;;;;;10.36;54.46;96332.78;5079933;28;20462;-70
2024/01/06 02:19:17;;;;;;;5.40;2.00;;;;;;;10.42;53.91;96340.00;5061028;28;20217;-70
2024/01/06 02:21:44;;;;;;;4.50;2.10;;;;;;;10.30;54.18;96337.75;5063881;28;20722;-70
2024/01/06 02:24:09;;;;;;;3.20;1.90;;;;;;;10.37;53.79;96345.72;5049980;28;20269;-70
2024/01/06 02:26:35;;;;;;;3.37;1.83;;;;;;;10.30;54.08;96340.34;5080905;28;20998;-70
2024/01/06 02:29:01;;;;;;;6.50;2.10;;;;;;;10.32;54.04;96344.63;5088259;28;20427;-72
2024/01/06 02:31:27;;;;;;;7.30;2.03;;;;;;;10.30;53.68;96347.38;5071687;28;20291;-71
2024/01/06 02:33:52;;;;;;;7.20;1.87;;;;;;;10.26;53.78;96346.91;5087329;28;20193;-70
2024/01/06 02:36:18;;;;;;;11.23;1.80;;;;;;;10.30;53.51;96350.84;5078448;28;20558;-72
2024/01/06 02:38:44;;;;;;;2.50;1.67;;;;;;;10.25;53.54;96358.38;5067461;28;20234;-70
2024/01/06 02:41:09;;;;;;;4.70;1.77;;;;;;;10.30;53.21;96353.47;5082348;28;20230;-71
2024/01/06 02:43:34;;;;;;;6.20;2.10;;;;;;;10.32;52.90;96357.72;5086133;28;20258;-71
2024/01/06 02:46:00;;;;;;;5.87;2.10;;;;;;;10.24;52.96;96351.50;5064324;28;20188;-72
2024/01/06 02:48:25;;;;;;;4.90;2.20;;;;;;;10.32;53.83;96342.78;5086035;28;20213;-72
2024/01/06 02:50:51;;;;;;;4.60;2.27;;;;;;;10.32;52.08;96344.63;5081075;28;20213;-72
2024/01/06 02:53:16;;;;;;;6.70;2.13;;;;;;;10.29;52.95;96337.91;5088457;28;20182;-71
2024/01/06 02:55:42;;;;;;;6.37;2.27;;;;;;;10.26;53.15;96346.91;5087386;28;20686;-71
2024/01/06 02:58:07;;;;;;;3.40;1.80;;;;;;;10.25;52.98;96361.00;5085851;28;20216;-70
2024/01/06 03:00:32;;;;;;;9.70;2.20;;;;;;;10.26;53.10;96367.88;5058167;28;20213;-69
2024/01/06 03:02:58;;;;;;;2.77;1.80;;;;;;;10.30;52.96;96366.56;5080052;28;20224;-72
2024/01/06 03:05:23;;;;;;;4.40;2.40;;;;;;;10.29;52.97;96362.28;5065937;28;20319;-71
2024/01/06 03:07:49;;;;;;;5.27;2.23;;;;;;;10.34;52.98;96353.09;5085748;28;20186;-72
2024/01/06 03:10:14;;;;;;;7.23;2.20;;;;;;;10.33;52.61;96354.09;5077805;28;20344;-70
2024/01/06 03:12:40;;;;;;;3.80;2.17;;;;;;;10.37;53.02;96350.97;5067777;28;20182;-70
2024/01/06 03:15:06;;;;;;;5.03;2.33;;;;;;;10.32;53.25;96353.28;5085626;28;20193;-70
2024/01/06 03:17:31;;;;;;;7.27;2.40;;;;;;;10.29;52.94;96358.84;5083046;28;20236;-72
2024/01/06 03:19:57;;;;;;;5.80;1.80;;;;;;;10.33;52.86;96359.34;5083904;28;20476;-71
2024/01/06 03:22:23;;;;;;;4.70;2.20;;;;;;;10.18;53.19;96362.69;5083918;28;20206;-72
2024/01/06 03:24:57;;;;;;;5.30;2.50;;;;;;;10.21;53.18;96359.69;5084996;28;20214;-70
2024/01/06 03:27:23;;;;;;;4.27;2.40;;;;;;;10.20;53.22;96347.63;5085992;28;20177;-71
2024/01/06 03:29:48;;;;;;;5.07;2.00;;;;;;;10.17;53.81;96349.72;5076359;28;20558;-71
2024/01/06 03:32:14;;;;;;;8.43;2.87;;;;;;;10.04;54.67;96350.28;5085807;28;20282;-70
2024/01/06 03:34:40;;;;;;;7.33;2.67;;;;;;;9.97;55.02;96352.78;5065587;28;20264;-73
2024/01/06 03:37:07;;;;;;;6.07;2.47;;;;;;;9.80;55.15;96354.63;5079896;28;20190;-71
2024/01/06 03:39:32;;;;;;;5.00;2.17;;;;;;;9.71;55.96;96350.38;5056687;28;20425;-70
2024/01/06 03:41:59;;;;;;;6.43;2.30;;;;;;;9.85;55.68;96352.31;5086011;28;20224;-72
2024/01/06 03:44:25;;;;;;;4.40;2.10;;;;;;;9.93;55.35;96359.31;5077513;28;20222;-71
2024/01/06 03:46:50;;;;;;;2.37;2.07;;;;;;;9.98;55.42;96352.59;5085745;28;20440;-72
2024/01/06 03:49:18;;;;;;;8.33;2.90;;;;;;;9.99;54.92;96351.59;5065712;28;20189;-70
2024/01/06 03:51:43;;;;;;;5.83;2.20;;;;;;;9.91;54.94;96351.66;5064675;28;20224;-71
2024/01/06 03:54:09;;;;;;;6.20;2.40;;;;;;;9.87;55.03;96355.56;5045827;28;20435;-71
2024/01/06 03:56:34;;;;;;;8.20;2.17;;;;;;;9.72;55.29;96347.63;5083657;28;20273;-71
2024/01/06 03:59:00;;;;;;;6.00;2.33;;;;;;;9.66;56.30;96356.94;5080876;28;20809;-73
2024/01/06 04:01:25;;;;;;;4.30;2.40;;;;;;;9.62;56.47;96355.66;5082172;28;20209;-71
2024/01/06 04:03:51;;;;;;;4.03;2.20;;;;;;;9.53;57.00;96356.66;5086076;28;20218;-71
2024/01/06 04:06:16;;;;;;;3.57;2.17;;;;;;;9.56;56.69;96353.72;5074870;28;20273;-71
2024/01/06 04:08:42;;;;;;;4.37;2.43;;;;;;;9.68;56.92;96365.47;5090843;28;20237;-71
2024/01/06 04:11:07;;;;;;;7.13;2.40;;;;;;;9.80;56.54;96367.72;5073767;28;20214;-71
2024/01/06 04:13:33;;;;;;;3.30;2.20;;;;;;;9.84;56.39;96369.81;5061979;28;20584;-70
2024/01/06 04:15:58;;;;;;;6.53;3.50;;;;;;;9.80;55.97;96365.09;5087463;28;20255;-71
2024/01/06 04:18:24;;;;;;;5.03;2.10;;;;;;;9.73;56.41;96364.13;5052411;28;20199;-71
2024/01/06 04:20:49;;;;;;;7.37;2.77;;;;;;;9.68;56.65;96368.06;5061535;28;20206;-70
2024/01/06 04:23:14;;;;;;;8.10;3.20;;;;;;;9.64;56.93;96364.16;5071046;28;20309;-70
2024/01/06 04:25:40;;;;;;;7.60;2.57;;;;;;;9.74;56.21;96376.22;5055687;28;20186;-71
2024/01/06 04:28:05;;;;;;;6.10;2.70;;;;;;;9.79;56.40;96377.34;5042343;28;20188;-71
2024/01/06 04:30:31;;;;;;;4.70;3.20;;;;;;;9.75;56.77;96373.47;5068854;28;20336;-71
2024/01/06 04:32:57;;;;;;;7.00;2.67;;;;;;;9.64;56.40;96377.22;5058093;28;20593;-71
2024/01/06 04:35:23;;;;;;;8.43;2.77;;;;;;;9.61;56.50;96374.94;5070486;28;20206;-70
2024/01/06 04:37:48;;;;;;;6.73;2.80;;;;;;;9.59;56.39;96382.13;5074887;28;20200;-70
2024/01/06 04:40:14;;;;;;;5.50;3.17;;;;;;;9.54;56.74;96384.44;5077785;28;20436;-70
2024/01/06 04:42:39;;;;;;;4.83;2.20;;;;;;;9.59;57.10;96389.97;5066946;28;20208;-71
2024/01/06 04:45:05;;;;;;;7.43;2.20;;;;;;;9.51;57.24;96385.56;5073834;28;20178;-70
2024/01/06 04:47:31;;;;;;;4.03;2.10;;;;;;;9.45;57.19;96388.06;5067396;28;20189;-71
2024/01/06 04:49:56;;;;;;;2.60;1.97;;;;;;;9.49;57.32;96389.34;5072164;28;20535;-71
2024/01/06 04:52:22;;;;;;;4.67;2.20;;;;;;;9.54;56.51;96397.53;5071972;28;20323;-72
2024/01/06 04:54:48;;;;;;;2.70;1.87;;;;;;;9.49;56.39;96386.72;5074261;28;20182;-71
2024/01/06 04:57:14;;;;;;;7.97;2.10;;;;;;;9.45;56.13;96386.25;5069237;28;20228;-72
2024/01/06 04:59:39;;;;;;;5.73;1.80;;;;;;;9.27;56.65;96383.81;5070844;28;20179;-71
2024/01/06 05:02:05;;;;;;;7.07;2.50;;;;;;;9.43;56.53;96388.22;5078375;28;20454;-71
2024/01/06 05:04:32;;;;;;;2.77;2.33;;;;;;;9.51;56.55;96384.78;5072809;28;20256;-69
2024/01/06 05:06:58;;;;;;;2.67;2.10;;;;;;;9.43;56.47;96392.63;5055539;28;20577;-71
2024/01/06 05:09:23;;;;;;;8.20;2.30;;;;;;;9.40;56.08;96391.16;5085333;28;20416;-69
2024/01/06 05:11:49;;;;;;;4.40;2.33;;;;;;;9.40;56.98;96392.97;5077349;28;20650;-70
2024/01/06 05:14:14;;;;;;;3.10;2.60;;;;;;;9.33;56.73;96398.03;5058681;28;20212;-70
2024/01/06 05:16:39;;;;;;;6.97;2.10;;;;;;;9.46;56.26;96402.75;5075735;28;20202;-69
2024/01/06 05:19:05;;;;;;;8.83;2.60;;;;;;;9.47;56.10;96402.59;5068743;28;20192;-71
2024/01/06 05:21:31;;;;;;;5.13;2.03;;;;;;;9.60;55.98;96396.84;5073628;28;20968;-70
2024/01/06 05:23:56;;;;;;;2.80;1.83;;;;;;;9.47;55.69;96407.00;5079048;28;20240;-70
2024/01/06 05:26:21;;;;;;;4.00;2.20;;;;;;;9.27;57.15;96412.56;5082184;28;20181;-72
2024/01/06 05:28:47;;;;;;;6.80;2.20;;;;;;;9.29;57.24;96415.84;5082280;28;20235;-70
2024/01/06 05:31:12;;;;;;;3.27;1.97;;;;;;;9.34;57.23;96412.72;5085745;28;20834;-70
2024/01/06 05:33:38;;;;;;;5.43;2.43;;;;;;;9.44;56.99;96412.56;5082400;28;20185;-70
2024/01/06 05:36:04;;;;;;;3.03;2.50;;;;;;;9.28;57.44;96406.38;5076981;28;20208;-72
2024/01/06 05:38:29;;;;;;;3.97;2.10;;;;;;;9.26;57.26;96410.94;5079037;28;20182;-72
2024/01/06 05:40:55;;;;;;;3.87;1.90;;;;;;;9.11;57.34;96416.00;5081018;28;20566;-72
2024/01/06 05:43:20;;;;;;;8.00;2.70;;;;;;;9.26;57.04;96416.16;5051917;28;20187;-71
2024/01/06 05:45:46;;;;;;;5.13;2.20;;;;;;;9.20;57.39;96422.03;5078771;28;20182;-72
2024/01/06 05:48:11;;;;;;;7.10;2.40;;;;;;;9.26;57.45;96421.41;5057897;28;20186;-71
2024/01/06 05:50:40;;;;;;;5.60;2.20;;;;;;;9.05;57.88;96430.53;5082718;28;20257;-72
2024/01/06 05:53:06;;;;;;;3.40;2.00;;;;;;;8.96;58.66;96425.44;5077907;28;20166;-72
2024/01/06 05:55:32;;;;;;;4.07;2.50;;;;;;;8.96;58.74;96431.47;5080760;28;20520;-70
2024/01/06 05:57:57;;;;;;;4.73;1.83;;;;;;;9.06;57.66;96432.19;5081299;28;20186;-72
2024/01/06 06:00:22;;;;;;;3.20;2.20;;;;;;;9.22;57.82;96446.22;5080021;28;20209;-71
2024/01/06 06:02:48;;;;;;;4.83;2.43;;;;;;;9.34;57.08;96444.91;5083297;28;20225;-70
2024/01/06 06:05:14;;;;;;;6.93;2.60;;;;;;;9.43;57.14;96447.56;5079341;28;20194;-70
2024/01/06 06:07:39;;;;;;;6.03;2.20;;;;;;;9.54;56.82;96449.84;5076883;28;20189;-70
2024/01/06 06:10:10;;;;;;;5.43;2.27;;;;;;;9.49;56.22;96452.13;5080975;28;20205;-70
2024/01/06 06:12:36;;;;;;;5.70;2.37;;;;;;;9.44;56.22;96454.41;5058171;28;20291;-71
2024/01/06 06:15:03;;;;;;;3.77;2.03;;;;;;;9.48;56.45;96463.56;5052317;28;20419;-72
2024/01/06 06:17:30;;;;;;;5.33;2.10;;;;;;;9.56;56.65;96463.56;5083892;28;20443;-71
2024/01/06 06:19:57;;;;;;;10.10;2.17;;;;;;;9.66;56.57;96464.22;5066679;28;20531;-70
2024/01/06 06:22:22;;;;;;;5.17;1.70;;;;;;;9.74;56.12;96465.19;5076603;28;20463;-72
2024/01/06 06:24:48;;;;;;;4.57;2.30;;;;;;;9.72;55.76;96460.13;5081429;28;20429;-71
2024/01/06 06:27:13;;;;;;;5.13;1.87;;;;;;;9.57;56.16;96474.84;5081092;28;20186;-71
2024/01/06 06:29:39;;;;;;;7.07;2.40;;;;;;;9.57;56.17;96469.63;5085163;28;20208;-71
2024/01/06 06:32:05;;;;;;;6.30;2.90;;;;;;;9.53;56.13;96474.34;5082689;28;20196;-72
2024/01/06 06:34:30;;;;;;;6.37;3.27;;;;;;;9.58;56.80;96481.72;5084154;28;20243;-70
2024/01/06 06:36:56;;;;;;;5.27;2.50;;;;;;;9.53;57.00;96482.22;5080221;28;20227;-71
2024/01/06 06:39:21;;;;;;;2.30;2.10;;;;;;;9.46;57.44;96486.44;5073106;28;20645;-69
2024/01/06 06:41:46;;;;;;;4.53;2.33;;;;;;;9.44;57.42;96489.22;5074239;28;20234;-71
2024/01/06 06:44:12;;;;;;;4.60;2.27;;;;;;;9.38;57.33;96485.47;5077923;28;20285;-71
2024/01/06 06:46:37;;;;;;;4.53;2.27;;;;;;;9.46;57.22;96489.06;5076106;28;20315;-71
2024/01/06 06:49:03;;;;;;;7.63;2.60;;;;;;;9.60;56.79;96490.22;5061653;28;20253;-71
2024/01/06 06:51:30;;;;;;;4.57;1.97;;;;;;;9.64;56.88;96500.19;5073857;28;20194;-72
2024/01/06 06:53:56;;;;;;;3.50;2.00;;;;;;;9.60;56.56;96501.50;5077166;28;20182;-71
2024/01/06 06:56:22;;;;;;;6.30;2.37;;;;;;;9.55;57.26;96497.72;5080956;28;20835;-72
2024/01/06 06:58:47;;;;;;;4.93;2.10;;;;;;;9.57;56.66;96501.84;5078942;28;20453;-70
2024/01/06 07:01:16;;;;;;;4.80;2.53;;;;;;;9.59;56.92;96509.50;5072129;28;20590;-71
2024/01/06 07:03:41;;;;;;;6.40;2.60;;;;;;;9.64;57.09;96508.03;5069869;28;20197;-71
2024/01/06 07:06:07;;;;;;;5.07;2.93;;;;;;;9.74;56.37;96512.28;5083324;28;20429;-70
2024/01/06 07:08:32;;;;;;;9.27;3.07;;;;;;;9.66;56.44;96513.94;5076829;28;20221;-70
2024/01/06 07:10:58;;;;;;;10.40;2.50;;;;;;;9.57;56.96;96516.69;5075089;28;20206;-70
2024/01/06 07:13:23;;;;;;;3.10;2.13;;;;;;;9.49;56.54;96518.34;5074150;28;20186;-70
2024/01/06 07:15:48;;;;;;;6.70;2.50;;;;;;;9.53;57.05;96522.25;5081236;28;20186;-70
2024/01/06 07:18:14;;;;;;;4.40;2.47;;;;;;;9.54;57.34;96523.09;5083953;28;20627;-70
2024/01/06 07:20:39;;;;;;;6.10;2.30;;;;;;;9.46;57.72;96521.28;5071356;28;20234;-70
2024/01/06 07:23:05;;;;;;;10.17;2.93;;;;;;;9.44;57.41;96522.44;5091338;28;20787;-72
2024/01/06 07:25:30;;;;;;;4.37;2.63;;;;;;;9.53;57.13;96526.69;5081748;28;20182;-71
2024/01/06 07:27:56;;;;;;;8.20;3.70;;;;;;;9.50;57.40;96525.22;5063467;28;20186;-69
2024/01/06 07:30:21;;;;;;;6.23;3.00;;;;;;;9.42;57.06;96530.41;5086077;28;20768;-71
2024/01/06 07:32:49;;;;;;;4.37;2.87;;;;;;;9.48;56.97;96528.94;5064621;28;20211;-70
2024/01/06 07:35:15;;;;;;;10.27;2.87;;;;;;;9.55;56.78;96535.19;5079779;28;20819;-70
2024/01/06 07:37:41;;;;;;;4.77;3.27;;;;;;;9.55;56.92;96534.34;5061470;28;20420;-71
2024/01/06 07:40:07;;;;;;;30.47;3.03;;;;;;;9.56;57.00;96539.44;5059138;28;20535;-71
2024/01/06 07:42:33;;;;;;;3.60;3.10;;;;;;;9.51;56.89;96536.47;5071412;28;20209;-70
2024/01/06 07:44:58;;;;;;;8.07;3.60;;;;;;;9.50;56.68;96532.22;5045694;28;20294;-71
2024/01/06 07:47:24;;;;;;;8.10;3.30;;;;;;;9.53;56.65;96539.75;5061514;28;20523;-70
2024/01/06 07:49:50;;;;;;;7.90;4.90;;;;;;;9.55;56.61;96531.72;5036361;28;20191;-70
2024/01/06 07:52:15;;;;;;;5.63;4.13;;;;;;;9.62;56.98;96535.34;5066280;28;20684;-70
2024/01/06 07:54:40;;;;;;;9.87;4.50;;;;;;;9.68;56.67;96527.69;5062427;28;20270;-69
2024/01/06 07:57:06;;;;;;;6.67;3.20;;;;;;;9.72;55.84;96536.00;5074681;28;20218;-71
2024/01/06 07:59:31;;;;;;;3.77;3.03;;;;;;;9.72;55.68;96535.19;5067420;28;20647;-70
2024/01/06 08:01:58;;;;;;;4.53;2.30;;;;;;;9.77;54.35;96541.56;5067379;28;20297;-71
2024/01/06 08:04:23;;;;;;;5.27;2.23;;;;;;;9.72;54.11;96537.78;5073980;28;20642;-70
2024/01/06 08:06:49;;;;;;;3.63;2.47;;;;;;;9.77;54.22;96533.69;5077583;28;20439;-71
2024/01/06 08:09:14;;;;;;;3.83;2.30;;;;;;;9.78;53.18;96539.78;5065540;28;20542;-71
2024/01/06 08:11:39;;;;;;;2.30;2.10;;;;;;;9.78;52.80;96532.72;5055345;28;20258;-71
2024/01/06 08:14:05;;;;;;;4.63;2.50;;;;;;;9.84;52.75;96544.34;5072855;28;20261;-71
2024/01/06 08:16:32;;;;;;;3.17;2.40;;;;;;;9.88;52.04;96553.50;5065298;28;20200;-71
2024/01/06 08:18:57;;;;;;;4.77;3.60;;;;;;;9.91;51.92;96549.72;5077079;28;20189;-71
2024/01/06 08:21:22;;;;;;;9.77;7.10;;;;;;;9.97;52.14;96554.31;5060161;28;20543;-71
2024/01/06 08:23:48;;;;;;;6.40;4.63;;;;;;;9.94;52.42;96547.63;5073769;28;20561;-72
2024/01/06 08:26:14;;;;;;;3.73;2.80;;;;;;;9.99;52.14;96549.75;5026538;28;20277;-71
2024/01/06 08:28:39;;;;;;;3.40;2.50;;;;;;;10.01;51.54;96545.16;5078888;28;20201;-73
2024/01/06 08:31:04;;;;;;;4.30;3.33;;;;;;;10.06;51.26;96550.72;5054418;28;20197;-70
2024/01/06 08:33:30;;;;;;;9.73;6.90;;;;;;;10.06;51.33;96552.53;5075170;28;20282;-70
2024/01/06 08:35:55;;;;;;;12.60;7.40;;;;;;;10.06;51.77;96549.91;5042619;28;20242;-71
2024/01/06 08:38:22;;;;;;;14.33;9.17;;;;;;;10.08;51.77;96558.41;5027027;28;20185;-71
2024/01/06 08:40:47;;;;;;;7.77;5.30;;;;;;;10.13;51.89;96556.09;5057973;28;20202;-70
2024/01/06 08:43:13;;;;;;;2.47;2.27;;;;;;;10.11;51.71;96565.94;5067534;28;20467;-69
2024/01/06 08:45:39;;;;;;;3.83;2.83;;;;;;;10.16;51.48;96561.03;5064426;28;20205;-71
2024/01/06 08:48:05;;;;;;;4.20;2.20;;;;;;;10.18;51.02;96566.91;5076622;28;20527;-71
2024/01/06 08:50:30;;;;;;;8.50;4.73;;;;;;;10.25;50.63;96561.84;5082432;28;20202;-70
2024/01/06 08:52:55;;;;;;;6.27;5.00;;;;;;;10.30;50.81;96564.75;5072436;28;20266;-70
2024/01/06 08:55:21;;;;;;;7.70;6.00;;;;;;;10.33;50.27;96574.09;5067273;28;20182;-70
2024/01/06 08:57:46;;;;;;;9.10;5.67;;;;;;;10.30;50.39;96570.84;5078466;28;20190;-71
2024/01/06 09:00:12;;;;;;;10.53;6.27;;;;;;;10.39;50.30;96573.47;5066833;28;20280;-71
2024/01/06 09:02:38;;;;;;;8.73;6.13;;;;;;;10.45;50.34;96573.59;5077452;28;20319;-71
2024/01/06 09:05:04;;;;;;;20.67;13.53;;;;;;;10.58;50.77;96572.28;5074858;28;20420;-70
2024/01/06 09:07:29;;;;;;;10.23;5.93;;;;;;;10.68;50.44;96577.34;5063890;28;20215;-70
2024/01/06 09:09:55;;;;;;;10.10;7.30;;;;;;;10.66;49.86;96572.25;5074746;28;20523;-70
2024/01/06 09:12:20;;;;;;;14.93;11.00;;;;;;;10.77;50.03;96578.13;5061918;28;20260;-70
2024/01/06 09:14:47;;;;;;;11.20;4.97;;;;;;;10.74;50.12;96584.50;5072407;28;20178;-71
2024/01/06 09:17:13;;;;;;;4.47;3.60;;;;;;;10.80;49.73;96585.63;5071822;28;20808;-70
2024/01/06 09:19:38;;;;;;;3.47;2.63;;;;;;;10.81;49.66;96580.25;5075684;28;20447;-72
2024/01/06 09:22:04;;;;;;;2.83;2.43;;;;;;;10.85;49.21;96588.56;5048808;28;20252;-71
2024/01/06 09:24:31;;;;;;;3.33;2.53;;;;;;;10.83;49.14;96580.91;5040683;28;20289;-71
2024/01/06 09:26:56;;;;;;;10.60;7.17;;;;;;;10.91;49.64;96587.88;5067743;28;20510;-71
2024/01/06 09:29:22;;;;;;;13.50;8.80;;;;;;;10.93;50.20;96590.34;5065708;28;20424;-70
2024/01/06 09:31:47;;;;;;;7.20;4.03;;;;;;;10.94;49.61;96595.41;5056106;28;20285;-70
2024/01/06 09:34:13;;;;;;;7.17;5.00;;;;;;;10.94;49.38;96603.28;5052359;28;20665;-70
2024/01/06 09:36:38;;;;;;;17.67;11.27;;;;;;;10.97;49.34;96602.13;5048214;28;20508;-72
2024/01/06 09:39:04;;;;;;;6.50;4.33;;;;;;;10.96;48.89;96611.00;5075024;28;20302;-70
2024/01/06 09:41:30;;;;;;;4.43;3.43;;;;;;;10.84;48.80;96607.91;5055490;28;20223;-70
2024/01/06 09:43:56;;;;;;;8.73;5.40;;;;;;;10.83;48.78;96607.09;5045321;28;20181;-70
2024/01/06 09:46:29;;;;;;;5.03;3.60;;;;;;;10.76;49.27;96606.13;5067217;28;20936;-70
2024/01/06 09:48:55;;;;;;;9.03;5.80;;;;;;;10.82;49.29;96607.25;5087204;28;20200;-70
2024/01/06 09:51:21;;;;;;;7.63;6.00;;;;;;;10.90;49.47;96613.31;5069232;28;20852;-71
2024/01/06 09:53:58;;;;;;;8.83;5.77;;;;;;;10.96;49.20;96613.63;5089868;28;20495;-70
2024/01/06 09:56:25;;;;;;;9.00;6.10;;;;;;;11.04;49.52;96619.63;5084132;28;20460;-72
2024/01/06 09:58:51;;;;;;;6.60;5.40;;;;;;;11.12;49.47;96613.53;5067054;28;20469;-72
2024/01/06 10:01:17;;;;;;;17.70;11.30;;;;;;;11.22;49.44;96614.16;5068159;28;20538;-72
2024/01/06 10:03:43;;;;;;;5.10;4.60;;;;;;;11.27;49.50;96608.41;5078318;28;20181;-72
2024/01/06 10:06:09;;;;;;;4.53;3.20;;;;;;;11.22;49.31;96611.53;5086316;28;20461;-73
2024/01/06 10:08:35;;;;;;;10.90;8.33;;;;;;;11.27;49.30;96610.22;5089036;28;20195;-70
2024/01/06 10:11:01;;;;;;;6.20;4.77;;;;;;;11.26;48.97;96617.28;5082551;28;20875;-71
2024/01/06 10:13:28;;;;;;;7.00;5.00;;;;;;;11.22;48.96;96613.34;5077469;28;20616;-71
2024/01/06 10:15:54;;;;;;;5.90;4.40;;;;;;;11.18;49.29;96614.66;5084569;28;20190;-70
2024/01/06 10:18:20;;;;;;;6.40;4.67;;;;;;;11.19;49.37;96605.81;5082966;28;20513;-71
2024/01/06 10:20:47;;;;;;;7.83;5.50;;;;;;;11.22;49.49;96611.53;5065718;28;20522;-71
2024/01/06 10:23:12;;;;;;;6.17;3.40;;;;;;;11.26;49.83;96619.91;5067030;28;20217;-69
2024/01/06 10:25:39;;;;;;;2.80;2.50;;;;;;;11.24;49.47;96618.41;5072599;28;20420;-70
2024/01/06 10:28:04;;;;;;;1.90;1.80;;;;;;;11.21;49.88;96615.13;5080934;28;20217;-71
2024/01/06 10:30:30;;;;;;;2.83;1.70;;;;;;;11.21;50.22;96622.19;5079874;28;20472;-72
2024/01/06 10:32:55;;;;;;;1.83;1.73;;;;;;;11.09;50.71;96621.75;5068460;28;20186;-71
2024/01/06 10:35:21;;;;;;;5.60;2.27;;;;;;;11.04;51.24;96622.25;5073377;28;20182;-72
2024/01/06 10:37:47;;;;;;;2.70;2.50;;;;;;;10.98;51.48;96622.13;5075194;28;20190;-72
2024/01/06 10:40:15;;;;;;;2.50;2.30;;;;;;;10.90;51.36;96620.34;5074446;28;20206;-72
2024/01/06 10:42:41;;;;;;;2.87;2.30;;;;;;;10.92;51.91;96620.97;5082669;28;20566;-72
2024/01/06 10:45:11;;;;;;;2.50;2.13;;;;;;;10.98;51.91;96620.31;5056846;28;20504;-72
2024/01/06 10:47:37;;;;;;;2.63;1.93;;;;;;;10.99;51.88;96615.88;5064387;28;20456;-72
2024/01/06 10:50:03;;;;;;;3.77;1.90;;;;;;;10.98;52.05;96620.31;5064657;28;20812;-72
2024/01/06 10:52:29;;;;;;;1.70;1.60;;;;;;;11.01;51.55;96620.00;5064008;28;20451;-72
2024/01/06 10:54:55;;;;;;;1.40;1.30;;;;;;;10.95;51.40;96615.41;5048038;28;20864;-73
2024/01/06 10:57:21;;;;;;;19.90;6.23;;;;;;;11.34;59.46;96613.78;5065837;28;20928;-68
2024/01/06 10:59:50;;;;;;;3.20;1.60;;;;;;;11.69;55.23;96616.88;5080579;28;20186;-71
2024/01/06 11:02:16;;;;;;;1.70;1.30;;;;;;;11.71;50.92;96616.69;5070467;28;20826;-71
2024/01/06 11:04:48;;;;;;;1.50;1.40;;;;;;;11.62;50.09;96610.66;5071953;28;20519;-73
2024/01/06 11:07:16;;;;;;;2.00;1.87;;;;;;;11.50;50.38;96618.94;5072477;28;20413;-73
2024/01/06 11:10:02;;;;;;;1.40;1.30;;;;;;;11.44;49.92;96611.78;5071847;28;20821;-73
2024/01/06 11:12:28;;;;;;;1.50;1.30;;;;;;;11.36;50.68;96606.53;5063971;28;20458;-72
2024/01/06 11:14:54;;;;;;;4.00;2.97;;;;;;;11.32;51.14;96606.06;5066299;28;20457;-73
2024/01/06 11:17:53;;;;;;;5.10;4.27;;;;;;;11.32;51.08;96605.28;5078121;28;20206;-73
2024/01/06 11:20:22;;;;;;;1.43;1.33;;;;;;;11.26;51.02;96611.19;5071754;28;20523;-72
2024/01/06 11:22:48;;;;;;;1.30;1.03;;;;;;;11.14;51.35;96614.19;5072637;28;20492;-72
2024/01/06 11:25:19;;;;;;;1.27;1.10;;;;;;;11.14;51.57;96606.31;5068649;28;20444;-72
2024/01/06 11:27:46;;;;;;;1.30;1.20;;;;;;;11.05;51.92;96610.78;5073062;28;20435;-72
2024/01/06 11:30:23;;;;;;;1.30;1.00;;;;;;;11.09;51.60;96605.19;5055313;28;20444;-74
2024/01/06 11:32:52;;;;;;;1.90;1.23;;;;;;;11.10;51.56;96602.41;5051243;28;20431;-73
2024/01/06 11:35:18;;;;;;;1.20;1.10;;;;;;;11.00;52.19;96599.16;5070799;28;20436;-71