Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:58;;;;;;;;;;;4.40;99.90;;;;;;13132644;22;19962;-90
2021/03/23 00:06:09;;;;;;;;;;;4.00;99.90;;;;;;13160991;22;20327;-90
2021/03/23 00:11:17;;;;;;;;;;;4.40;99.90;;;;;;13132666;22;19922;-90
2021/03/23 00:16:21;;;;;;;;;;;4.00;99.90;;;;;;13159998;22;20020;-90
2021/03/23 00:21:23;;;;;;;;;;;4.90;99.90;;;;;;13159474;22;19925;-91
2021/03/23 00:26:26;;;;;;;;;;;5.90;99.90;;;;;;13158582;22;20331;-90
2021/03/23 00:31:29;;;;;;;;;;;6.10;99.90;;;;;;13159597;22;19918;-91
2021/03/23 00:36:41;;;;;;;;;;;5.80;99.90;;;;;;13158519;22;19918;-91
2021/03/23 00:41:43;;;;;;;;;;;7.60;99.90;;;;;;13132197;22;19949;-91
2021/03/23 00:46:44;;;;;;;;;;;4.50;99.90;;;;;;13133289;22;20012;-91
2021/03/23 00:51:46;;;;;;;;;;;5.70;99.90;;;;;;13158285;22;19924;-91
2021/03/23 00:56:47;;;;;;;;;;;5.70;99.90;;;;;;13132609;22;19918;-91
2021/03/23 01:01:49;;;;;;;;;;;6.20;99.90;;;;;;13160137;22;20227;-91
2021/03/23 01:06:55;;;;;;;;;;;5.80;99.90;;;;;;13136489;22;19918;-91
2021/03/23 01:11:57;;;;;;;;;;;5.10;99.90;;;;;;13159345;22;19941;-91
2021/03/23 01:16:58;;;;;;;;;;;6.70;99.90;;;;;;13157503;22;19962;-91
2021/03/23 01:21:59;;;;;;;;;;;5.50;99.90;;;;;;13131541;22;19918;-91
2021/03/23 01:27:08;;;;;;;;;;;4.40;99.90;;;;;;13136483;22;19987;-91
2021/03/23 01:32:10;;;;;;;;;;;4.40;99.90;;;;;;13157199;22;20411;-91
2021/03/23 01:37:18;;;;;;;;;;;4.50;99.90;;;;;;13158917;22;20331;-91
2021/03/23 01:42:20;;;;;;;;;;;4.90;99.90;;;;;;13132053;22;19918;-91
2021/03/23 01:47:21;;;;;;;;;;;4.70;99.90;;;;;;13131374;22;19918;-91
2021/03/23 01:52:22;;;;;;;;;;;4.70;99.90;;;;;;13131467;22;19925;-91
2021/03/23 01:57:24;;;;;;;;;;;4.80;99.90;;;;;;13130632;22;19989;-91
2021/03/23 02:02:26;;;;;;;;;;;5.10;99.90;;;;;;13131195;22;20288;-91
2021/03/23 02:07:40;;;;;;;;;;;8.20;99.90;;;;;;13159516;22;19922;-91
2021/03/23 02:12:42;;;;;;;;;;;6.70;99.90;;;;;;13157367;22;19941;-91
2021/03/23 02:17:44;;;;;;;;;;;5.60;99.90;;;;;;13158602;22;19918;-91
2021/03/23 02:22:46;;;;;;;;;;;5.40;99.90;;;;;;13184881;22;19918;-91
2021/03/23 02:27:48;;;;;;;;;;;5.70;99.90;;;;;;13158037;22;19934;-91
2021/03/23 02:32:49;;;;;;;;;;;6.70;99.90;;;;;;13130599;22;19941;-91
2021/03/23 02:38:03;;;;;;;;;;;5.10;99.90;;;;;;13136038;22;19994;-90
2021/03/23 02:43:04;;;;;;;;;;;5.80;99.90;;;;;;13156981;22;19919;-90
2021/03/23 02:48:05;;;;;;;;;;;7.70;99.90;;;;;;13127789;22;19922;-84
2021/03/23 02:53:07;;;;;;;;;;;5.20;99.90;;;;;;13183162;22;19964;-85
2021/03/23 02:58:09;;;;;;;;;;;5.20;99.90;;;;;;13182910;22;19988;-85
2021/03/23 03:03:10;;;;;;;;;;;5.90;99.90;;;;;;13181723;22;19949;-84
2021/03/23 03:08:26;;;;;;;;;;;6.20;99.90;;;;;;13183245;22;20022;-85
2021/03/23 03:13:28;;;;;;;;;;;5.10;99.90;;;;;;13158589;22;19983;-85
2021/03/23 03:18:30;;;;;;;;;;;5.20;99.90;;;;;;13156988;22;19979;-85
2021/03/23 03:23:32;;;;;;;;;;;5.10;99.90;;;;;;13158298;22;19919;-84
2021/03/23 03:28:36;;;;;;;;;;;5.40;99.90;;;;;;13185913;22;19918;-84
2021/03/23 03:33:38;;;;;;;;;;;5.00;99.90;;;;;;13185044;22;20224;-84
2021/03/23 03:38:50;;;;;;;;;;;5.20;99.90;;;;;;13186628;22;19918;-84
2021/03/23 03:43:52;;;;;;;;;;;5.20;99.90;;;;;;13158320;22;20320;-84
2021/03/23 03:48:53;;;;;;;;;;;5.20;99.90;;;;;;13185209;22;19922;-84
2021/03/23 03:53:54;;;;;;;;;;;5.30;99.90;;;;;;13158431;22;19941;-84
2021/03/23 03:58:56;;;;;;;;;;;7.10;99.90;;;;;;13132519;22;19986;-84
2021/03/23 04:03:58;;;;;;;;;;;5.20;99.90;;;;;;13158399;22;19918;-85
2021/03/23 04:09:13;;;;;;;;;;;5.30;99.90;;;;;;13160884;22;19918;-84
2021/03/23 04:14:14;;;;;;;;;;;5.20;99.90;;;;;;13130245;22;19918;-85
2021/03/23 04:19:15;;;;;;;;;;;5.20;99.90;;;;;;13157643;22;19918;-85
2021/03/23 04:24:17;;;;;;;;;;;5.30;99.90;;;;;;13156960;22;19996;-85
2021/03/23 04:29:18;;;;;;;;;;;5.40;99.90;;;;;;13184674;22;19918;-85
2021/03/23 04:34:20;;;;;;;;;;;7.00;99.90;;;;;;13156837;22;20001;-85
2021/03/23 04:39:36;;;;;;;;;;;5.30;99.90;;;;;;13184493;22;19919;-85
2021/03/23 04:44:37;;;;;;;;;;;5.30;99.90;;;;;;13157558;22;19946;-84
2021/03/23 04:49:38;;;;;;;;;;;5.30;99.90;;;;;;13156889;22;19957;-85
2021/03/23 04:54:40;;;;;;;;;;;5.80;99.90;;;;;;13130782;22;19989;-85
2021/03/23 04:59:41;;;;;;;;;;;6.40;99.90;;;;;;13156984;22;19989;-84
2021/03/23 05:04:43;;;;;;;;;;;5.20;99.90;;;;;;13130276;22;20311;-84
2021/03/23 05:09:57;;;;;;;;;;;5.20;99.90;;;;;;13183685;22;19918;-84
2021/03/23 05:14:58;;;;;;;;;;;5.20;99.90;;;;;;13130602;22;19967;-84
2021/03/23 05:20:00;;;;;;;;;;;5.20;99.90;;;;;;13183065;22;19922;-84
2021/03/23 05:25:02;;;;;;;;;;;5.80;99.90;;;;;;13154764;22;19923;-84
2021/03/23 05:30:05;;;;;;;;;;;5.00;99.90;;;;;;13181589;22;19926;-84
2021/03/23 05:35:07;;;;;;;;;;;5.00;99.90;;;;;;13183215;22;19940;-84
2021/03/23 05:40:39;;;;;;;;;;;4.90;99.90;;;;;;13183325;22;20324;-84
2021/03/23 05:45:41;;;;;;;;;;;4.80;99.90;;;;;;13155776;22;19945;-85
2021/03/23 05:50:45;;;;;;;;;;;4.70;99.90;;;;;;13155280;22;20351;-84
2021/03/23 05:55:47;;;;;;;;;;;4.70;99.90;;;;;;13182860;22;19997;-84
2021/03/23 06:00:52;;;;;;;;;;;4.60;99.90;;;;;;13129217;22;19942;-84
2021/03/23 06:05:54;;;;;;;;;;;4.80;99.90;;;;;;13183894;22;19926;-84
2021/03/23 06:11:01;;;;;;;;;;;6.60;99.90;;;;;;13156117;22;19993;-85
2021/03/23 06:16:22;;;;;;;;;;;4.80;99.90;;;;;;13156114;22;19993;-84
2021/03/23 06:21:31;;;;;;;;;;;4.90;99.90;;;;;;13155120;22;20330;-84
2021/03/23 06:26:49;;;;;;;;;;;4.90;99.90;;;;;;13183567;22;19951;-84
2021/03/23 06:31:50;;;;;;;;;;;5.10;99.90;;;;;;13155597;22;19989;-84
2021/03/23 06:36:52;;;;;;;;;;;5.40;99.90;;;;;;13181051;22;20362;-84
2021/03/23 06:41:53;;;;;;;;;;;5.20;99.90;;;;;;13182255;22;19922;-84
2021/03/23 06:46:55;;;;;;;;;;;5.60;99.90;;;;;;13159515;22;19924;-85
2021/03/23 06:52:00;;;;;;;;;;;5.30;99.90;;;;;;13186318;22;19985;-85
2021/03/23 06:57:11;;;;;;;;;;;5.60;99.90;;;;;;13159572;22;19993;-85
2021/03/23 07:02:31;;;;;;;;;;;5.80;99.90;;;;;;13186398;22;20305;-85
2021/03/23 07:07:32;;;;;;;;;;;5.90;99.90;;;;;;13159757;22;19919;-84
2021/03/23 07:12:38;;;;;;;;;;;6.60;99.90;;;;;;13158814;22;20292;-84
2021/03/23 07:17:44;;;;;;;;;;;6.20;99.90;;;;;;13159444;22;19938;-85
2021/03/23 07:22:47;;;;;;;;;;;6.30;99.90;;;;;;13159306;22;19919;-85
2021/03/23 07:27:56;;;;;;;;;;;6.60;99.90;;;;;;13158937;22;19944;-85
2021/03/23 07:33:01;;;;;;;;;;;7.80;99.90;;;;;;13159254;22;19925;-85
2021/03/23 07:38:05;;;;;;;;;;;7.90;99.90;;;;;;13158750;22;19918;-85
2021/03/23 07:43:06;;;;;;;;;;;8.20;99.90;;;;;;13186654;22;19925;-85
2021/03/23 07:48:15;;;;;;;;;;;8.40;99.90;;;;;;13185176;22;19952;-85
2021/03/23 07:53:20;;;;;;;;;;;7.90;99.90;;;;;;13183689;22;19967;-86
2021/03/23 07:58:36;;;;;;;;;;;8.40;99.90;;;;;;13182751;22;19989;-86
2021/03/23 08:03:37;;;;;;;;;;;8.60;99.90;;;;;;13185050;22;19996;-86
2021/03/23 08:08:39;;;;;;;;;;;9.20;99.90;;;;;;13184528;22;20359;-86
2021/03/23 08:14:07;;;;;;;;;;;10.60;99.90;;;;;;13155284;22;19996;-87
2021/03/23 08:19:24;;;;;;;;;;;9.50;99.90;;;;;;13149503;22;19953;-86
2021/03/23 08:24:25;;;;;;;;;;;9.50;99.90;;;;;;13156360;22;19986;-86
2021/03/23 08:29:32;;;;;;;;;;;10.50;99.90;;;;;;13156773;22;20035;-86
2021/03/23 08:34:36;;;;;;;;;;;11.40;99.90;;;;;;13157194;22;19985;-87
2021/03/23 08:40:01;;;;;;;;;;;11.40;99.90;;;;;;13157546;22;19949;-86
2021/03/23 08:45:11;;;;;;;;;;;11.90;99.90;;;;;;13184909;22;19925;-86
2021/03/23 08:50:32;;;;;;;;;;;11.90;99.90;;;;;;13182310;22;20003;-87
2021/03/23 08:55:34;;;;;;;;;;;12.20;99.90;;;;;;13151689;22;20216;-88
2021/03/23 09:00:35;;;;;;;;;;;12.50;99.90;;;;;;13146579;22;19945;-87
2021/03/23 09:05:58;;;;;;;;;;;12.80;99.90;;;;;;13174433;22;19922;-87
2021/03/23 09:11:01;;;;;;;;;;;12.70;99.90;;;;;;13174038;22;20000;-88
2021/03/23 09:16:04;;;;;;;;;;;12.20;99.90;;;;;;13145570;22;19928;-88
2021/03/23 09:21:05;;;;;;;;;;;13.30;99.90;;;;;;13145972;22;19929;-87
2021/03/23 09:26:25;;;;;;;;;;;12.70;99.90;;;;;;13172746;22;19998;-87
2021/03/23 09:31:29;;;;;;;;;;;11.80;99.90;;;;;;13175652;22;19996;-87
2021/03/23 09:36:43;;;;;;;;;;;12.20;99.90;;;;;;13172913;22;20410;-87
2021/03/23 09:41:51;;;;;;;;;;;12.20;99.90;;;;;;13145426;22;19934;-87
2021/03/23 09:46:56;;;;;;;;;;;11.40;99.90;;;;;;13146274;22;19989;-87
2021/03/23 09:52:00;;;;;;;;;;;10.90;99.90;;;;;;13106440;22;19929;-87
2021/03/23 09:57:22;;;;;;;;;;;10.70;99.90;;;;;;13105656;22;20323;-88
2021/03/23 10:02:43;;;;;;;;;;;10.50;99.90;;;;;;13105474;22;19934;-87
2021/03/23 10:07:47;;;;;;;;;;;10.10;99.90;;;;;;13107928;22;19923;-88
2021/03/23 10:12:48;;;;;;;;;;;9.80;99.90;;;;;;13107428;22;19922;-87
2021/03/23 10:17:50;;;;;;;;;;;9.80;99.90;;;;;;13107526;22;19957;-87
2021/03/23 10:22:53;;;;;;;;;;;9.80;99.90;;;;;;13106416;22;19923;-88
2021/03/23 10:27:57;;;;;;;;;;;9.20;99.90;;;;;;13105336;22;20403;-88
2021/03/23 10:33:15;;;;;;;;;;;9.20;99.90;;;;;;13104859;22;20244;-87
2021/03/23 10:38:18;;;;;;;;;;;9.50;99.90;;;;;;13105948;22;19922;-87
2021/03/23 10:43:33;;;;;;;;;;;9.30;99.90;;;;;;13107446;22;19919;-87
2021/03/23 10:48:38;;;;;;;;;;;9.70;99.90;;;;;;13112349;22;19933;-86
2021/03/23 10:53:57;;;;;;;;;;;9.50;99.90;;;;;;13173074;22;19926;-87
2021/03/23 10:59:09;;;;;;;;;;;9.50;99.90;;;;;;13144124;22;19954;-87
2021/03/23 11:04:12;;;;;;;;;;;10.00;99.90;;;;;;13144562;22;19922;-86
2021/03/23 11:09:17;;;;;;;;;;;9.70;99.90;;;;;;13144611;22;19922;-87
2021/03/23 11:14:32;;;;;;;;;;;10.00;99.90;;;;;;13173826;22;19926;-87
2021/03/23 11:19:36;;;;;;;;;;;10.80;99.90;;;;;;13143405;22;20248;-87
2021/03/23 11:24:38;;;;;;;;;;;10.20;99.90;;;;;;13171733;22;19989;-87
2021/03/23 11:29:39;;;;;;;;;;;9.80;99.90;;;;;;13174720;22;19922;-87
2021/03/23 11:34:40;;;;;;;;;;;12.40;99.90;;;;;;13147658;22;19922;-87
2021/03/23 11:39:41;;;;;;;;;;;9.80;99.90;;;;;;13121296;22;20275;-87
2021/03/23 11:44:53;;;;;;;;;;;10.10;99.90;;;;;;13173652;22;19923;-87
2021/03/23 11:50:11;;;;;;;;;;;10.30;99.90;;;;;;13175006;22;19922;-88
2021/03/23 11:55:14;;;;;;;;;;;9.80;99.90;;;;;;13175539;22;19922;-87
2021/03/23 12:00:16;;;;;;;;;;;10.20;99.90;;;;;;13146894;22;20323;-87
2021/03/23 12:05:17;;;;;;;;;;;10.20;99.90;;;;;;13174584;22;20295;-87
2021/03/23 12:10:26;;;;;;;;;;;10.10;99.90;;;;;;13146258;22;19928;-87
2021/03/23 12:15:43;;;;;;;;;;;9.80;99.90;;;;;;13146699;22;20407;-87
2021/03/23 12:20:45;;;;;;;;;;;10.00;99.90;;;;;;13170509;22;20512;-88
2021/03/23 12:25:46;;;;;;;;;;;9.90;99.90;;;;;;13173211;22;20400;-88
2021/03/23 12:30:47;;;;;;;;;;;10.00;99.90;;;;;;13145415;22;19922;-88
2021/03/23 12:35:49;;;;;;;;;;;10.30;99.90;;;;;;13120333;22;19967;-87
2021/03/23 12:40:50;;;;;;;;;;;9.80;99.90;;;;;;13145702;22;19923;-88
2021/03/23 12:45:52;;;;;;;;;;;9.80;99.90;;;;;;13120220;22;19928;-88
2021/03/23 12:50:54;;;;;;;;;;;9.80;99.90;;;;;;13146218;22;19922;-88
2021/03/23 12:55:55;;;;;;;;;;;9.80;99.90;;;;;;13145686;22;19922;-88
2021/03/23 13:00:57;;;;;;;;;;;9.50;99.90;;;;;;13146680;22;19975;-88
2021/03/23 13:05:58;;;;;;;;;;;10.50;99.90;;;;;;13146810;22;19989;-88
2021/03/23 13:11:19;;;;;;;;;;;11.00;99.90;;;;;;13146314;22;19929;-88
2021/03/23 13:16:20;;;;;;;;;;;9.70;99.90;;;;;;13173247;22;20315;-88
2021/03/23 13:21:29;;;;;;;;;;;9.60;99.90;;;;;;13146434;22;19922;-87
2021/03/23 13:26:32;;;;;;;;;;;9.80;99.90;;;;;;13173580;22;19940;-87
2021/03/23 13:31:38;;;;;;;;;;;9.70;99.90;;;;;;13145405;22;20320;-88
2021/03/23 13:36:50;;;;;;;;;;;9.90;99.90;;;;;;13146349;22;19928;-87
2021/03/23 13:41:52;;;;;;;;;;;10.10;99.90;;;;;;13120189;22;19922;-88
2021/03/23 13:46:53;;;;;;;;;;;10.60;99.90;;;;;;13145616;22;19989;-87
2021/03/23 13:52:33;;;;;;;;;;;10.50;99.90;;;;;;13127292;22;20397;-87
2021/03/23 13:57:35;;;;;;;;;;;10.20;99.90;;;;;;13175913;22;20371;-87
2021/03/23 14:02:36;;;;;;;;;;;10.40;99.90;;;;;;13144332;22;19922;-87
2021/03/23 14:07:40;;;;;;;;;;;10.80;99.90;;;;;;13142838;22;19922;-87
2021/03/23 14:12:41;;;;;;;;;;;10.70;99.90;;;;;;13172224;22;19929;-88
2021/03/23 14:17:43;;;;;;;;;;;10.60;99.90;;;;;;13172139;22;19922;-87
2021/03/23 14:22:44;;;;;;;;;;;10.50;99.90;;;;;;13172646;22;19930;-87
2021/03/23 14:27:45;;;;;;;;;;;10.50;99.90;;;;;;13145742;22;19922;-87
2021/03/23 14:32:47;;;;;;;;;;;10.70;99.90;;;;;;13144666;22;19961;-87
2021/03/23 14:37:50;;;;;;;;;;;12.40;99.90;;;;;;13144712;22;19922;-87
2021/03/23 14:42:52;;;;;;;;;;;10.50;99.90;;;;;;13172050;22;19989;-87
2021/03/23 14:47:53;;;;;;;;;;;10.70;99.90;;;;;;13143211;22;19908;-91
2021/03/23 14:52:55;;;;;;;;;;;10.50;99.90;;;;;;13146979;22;19993;-93
2021/03/23 14:57:57;;;;;;;;;;;10.50;99.90;;;;;;13147420;22;19989;-93
2021/03/23 15:02:59;;;;;;;;;;;10.50;99.90;;;;;;13147563;22;20337;-93
2021/03/23 15:08:01;;;;;;;;;;;10.60;99.90;;;;;;13151547;22;19922;-93
2021/03/23 15:13:04;;;;;;;;;;;10.80;99.90;;;;;;13151168;22;19945;-92
2021/03/23 15:18:06;;;;;;;;;;;10.30;99.90;;;;;;13150657;22;19944;-93
2021/03/23 15:23:13;;;;;;;;;;;11.30;99.90;;;;;;13150126;22;19931;-93
2021/03/23 15:28:15;;;;;;;;;;;10.80;99.90;;;;;;13149501;22;20333;-92
2021/03/23 15:33:16;;;;;;;;;;;10.60;99.90;;;;;;13176747;22;19989;-93
2021/03/23 15:38:20;;;;;;;;;;;10.30;99.90;;;;;;13148493;22;19922;-92
2021/03/23 15:43:23;;;;;;;;;;;10.20;99.90;;;;;;13148103;22;19922;-93
2021/03/23 15:48:26;;;;;;;;;;;10.20;99.90;;;;;;13148387;22;19929;-93
2021/03/23 15:53:42;;;;;;;;;;;10.30;99.90;;;;;;13176896;22;19922;-92
2021/03/23 15:58:44;;;;;;;;;;;10.10;99.90;;;;;;13149041;22;19998;-92
2021/03/23 16:03:45;;;;;;;;;;;10.10;99.90;;;;;;13127690;22;19925;-92
2021/03/23 16:08:47;;;;;;;;;;;10.00;99.90;;;;;;13156790;22;19918;-92
2021/03/23 16:13:48;;;;;;;;;;;9.90;99.90;;;;;;13185596;22;19925;-90
2021/03/23 16:18:49;;;;;;;;;;;10.00;99.90;;;;;;13131902;22;20287;-92
2021/03/23 16:23:51;;;;;;;;;;;10.10;99.90;;;;;;13157563;22;19918;-91
2021/03/23 16:28:52;;;;;;;;;;;10.20;99.90;;;;;;13155594;22;19922;-92
2021/03/23 16:33:54;;;;;;;;;;;10.10;99.90;;;;;;13185437;22;19918;-92
2021/03/23 16:38:55;;;;;;;;;;;9.90;99.90;;;;;;13131526;22;19948;-91
2021/03/23 16:43:56;;;;;;;;;;;8.70;99.90;;;;;;13132648;22;19918;-92
2021/03/23 16:48:59;;;;;;;;;;;9.70;99.90;;;;;;13153763;22;19968;-92
2021/03/23 16:54:01;;;;;;;;;;;9.70;99.90;;;;;;13156573;22;20285;-92
2021/03/23 16:59:03;;;;;;;;;;;9.70;99.90;;;;;;13156829;22;20294;-91
2021/03/23 17:04:08;;;;;;;;;;;9.50;99.90;;;;;;13157471;22;19946;-92
2021/03/23 17:09:09;;;;;;;;;;;9.40;99.90;;;;;;13183860;22;20232;-92
2021/03/23 17:14:25;;;;;;;;;;;9.30;99.90;;;;;;13131169;22;19925;-92
2021/03/23 17:19:27;;;;;;;;;;;9.20;99.90;;;;;;13183588;22;20368;-92
2021/03/23 17:24:29;;;;;;;;;;;9.30;99.90;;;;;;13130637;22;19924;-91
2021/03/23 17:29:30;;;;;;;;;;;8.90;99.90;;;;;;13155694;22;19918;-90
2021/03/23 17:34:31;;;;;;;;;;;9.20;99.90;;;;;;13183643;22;19989;-91
2021/03/23 17:39:33;;;;;;;;;;;9.20;99.90;;;;;;13155436;22;19924;-90
2021/03/23 17:44:34;;;;;;;;;;;8.30;99.90;;;;;;13156510;22;19918;-91
2021/03/23 17:49:39;;;;;;;;;;;8.10;99.90;;;;;;13131152;22;19924;-91
2021/03/23 17:54:40;;;;;;;;;;;8.00;99.90;;;;;;13129529;22;19940;-91
2021/03/23 17:59:42;;;;;;;;;;;8.10;99.90;;;;;;13155637;22;20422;-90
2021/03/23 18:04:44;;;;;;;;;;;7.70;99.90;;;;;;13183717;22;19985;-90
2021/03/23 18:09:45;;;;;;;;;;;10.00;99.90;;;;;;13129545;22;19929;-90
2021/03/23 18:14:46;;;;;;;;;;;7.40;99.90;;;;;;13156009;22;19953;-90
2021/03/23 18:19:59;;;;;;;;;;;7.60;99.90;;;;;;13158003;22;19918;-90
2021/03/23 18:25:01;;;;;;;;;;;7.10;99.90;;;;;;13130055;22;19925;-90
2021/03/23 18:30:04;;;;;;;;;;;7.10;99.90;;;;;;13155712;22;19918;-90
2021/03/23 18:35:05;;;;;;;;;;;6.90;99.90;;;;;;13129668;22;19940;-90
2021/03/23 18:40:07;;;;;;;;;;;6.70;99.90;;;;;;13186545;22;19924;-90
2021/03/23 18:45:08;;;;;;;;;;;6.60;99.90;;;;;;13133253;22;19938;-90
2021/03/23 18:50:25;;;;;;;;;;;6.40;99.90;;;;;;13186801;22;19975;-88
2021/03/23 18:55:29;;;;;;;;;;;7.50;99.90;;;;;;13159604;22;19989;-89
2021/03/23 19:00:31;;;;;;;;;;;8.10;99.90;;;;;;13187366;22;19948;-88
2021/03/23 19:05:33;;;;;;;;;;;6.00;99.90;;;;;;13186217;22;20657;-89
2021/03/23 19:10:35;;;;;;;;;;;5.90;99.90;;;;;;13133264;22;20016;-89
2021/03/23 19:15:36;;;;;;;;;;;7.40;99.90;;;;;;13159190;22;19925;-88
2021/03/23 19:20:49;;;;;;;;;;;5.70;99.90;;;;;;13138179;22;19918;-89
2021/03/23 19:25:51;;;;;;;;;;;5.80;99.90;;;;;;13158877;22;19918;-89
2021/03/23 19:30:56;;;;;;;;;;;5.80;99.90;;;;;;13159363;22;20323;-90
2021/03/23 19:36:00;;;;;;;;;;;5.70;99.90;;;;;;13158496;22;19948;-89
2021/03/23 19:41:03;;;;;;;;;;;5.60;99.90;;;;;;13133867;22;19961;-89
2021/03/23 19:46:06;;;;;;;;;;;7.50;99.90;;;;;;13157583;22;20318;-90
2021/03/23 19:51:16;;;;;;;;;;;5.50;99.90;;;;;;13159802;22;19941;-90
2021/03/23 19:56:19;;;;;;;;;;;5.50;99.90;;;;;;13158609;22;19918;-90
2021/03/23 20:01:21;;;;;;;;;;;5.30;99.90;;;;;;13157918;22;19924;-90
2021/03/23 20:06:23;;;;;;;;;;;7.80;99.90;;;;;;13159016;22;19918;-90
2021/03/23 20:11:25;;;;;;;;;;;5.30;99.90;;;;;;13185837;22;19918;-90
2021/03/23 20:16:26;;;;;;;;;;;6.30;99.90;;;;;;13157806;22;19990;-90
2021/03/23 20:21:35;;;;;;;;;;;8.10;99.90;;;;;;13185678;22;19929;-90
2021/03/23 20:26:38;;;;;;;;;;;6.60;99.90;;;;;;13185345;22;20006;-89
2021/03/23 20:31:39;;;;;;;;;;;5.40;99.90;;;;;;13157550;22;19925;-90
2021/03/23 20:36:41;;;;;;;;;;;7.50;99.90;;;;;;13131644;22;20397;-89
2021/03/23 20:41:43;;;;;;;;;;;7.70;99.90;;;;;;13132133;22;19922;-90
2021/03/23 20:46:44;;;;;;;;;;;6.20;99.90;;;;;;13158211;22;19945;-90
2021/03/23 20:52:00;;;;;;;;;;;5.60;99.90;;;;;;13117534;22;20050;-92
2021/03/23 20:57:02;;;;;;;;;;;7.70;99.90;;;;;;13090131;22;19945;-92
2021/03/23 21:02:03;;;;;;;;;;;4.80;99.90;;;;;;13116641;22;19929;-92
2021/03/23 21:07:23;;;;;;;;;;;4.80;99.90;;;;;;13117639;22;19933;-92
2021/03/23 21:12:24;;;;;;;;;;;5.80;99.90;;;;;;13118007;22;19925;-91
2021/03/23 21:17:26;;;;;;;;;;;4.70;99.90;;;;;;13090634;22;19923;-92
2021/03/23 21:22:27;;;;;;;;;;;4.60;99.90;;;;;;13091985;22;19967;-92
2021/03/23 21:27:29;;;;;;;;;;;5.10;99.90;;;;;;13117476;22;20366;-92
2021/03/23 21:32:30;;;;;;;;;;;6.90;99.90;;;;;;13115198;22;20620;-90
2021/03/23 21:37:31;;;;;;;;;;;5.10;99.90;;;;;;13089510;22;19918;-92
2021/03/23 21:42:33;;;;;;;;;;;5.00;99.90;;;;;;13091572;22;19929;-92
2021/03/23 21:47:35;;;;;;;;;;;4.30;99.90;;;;;;13116842;22;19926;-91
2021/03/23 21:52:48;;;;;;;;;;;4.40;99.90;;;;;;13092689;22;19918;-91
2021/03/23 21:57:50;;;;;;;;;;;4.30;99.90;;;;;;13116608;22;19918;-91
2021/03/23 22:02:58;;;;;;;;;;;5.60;99.90;;;;;;13090749;22;19919;-91
2021/03/23 22:08:00;;;;;;;;;;;4.30;99.90;;;;;;13116923;22;20316;-91
2021/03/23 22:13:01;;;;;;;;;;;4.30;99.90;;;;;;13117593;22;20001;-91
2021/03/23 22:18:03;;;;;;;;;;;5.40;99.90;;;;;;13090629;22;20013;-91
2021/03/23 22:23:10;;;;;;;;;;;4.10;99.90;;;;;;13117176;22;20366;-91
2021/03/23 22:28:15;;;;;;;;;;;5.00;99.90;;;;;;13091574;22;19989;-91
2021/03/23 22:33:16;;;;;;;;;;;5.40;99.90;;;;;;13091373;22;20320;-91
2021/03/23 22:38:20;;;;;;;;;;;4.00;99.90;;;;;;13091414;22;19964;-91
2021/03/23 22:43:22;;;;;;;;;;;3.90;99.90;;;;;;13117244;22;19919;-91
2021/03/23 22:48:25;;;;;;;;;;;4.00;99.90;;;;;;13122821;22;19949;-91
2021/03/23 22:53:34;;;;;;;;;;;3.80;99.90;;;;;;13156487;22;20741;-92
2021/03/23 22:58:36;;;;;;;;;;;4.00;99.90;;;;;;13156713;22;19949;-91
2021/03/23 23:03:37;;;;;;;;;;;7.10;99.90;;;;;;13183126;22;20275;-91
2021/03/23 23:08:40;;;;;;;;;;;6.60;99.90;;;;;;13156009;22;19922;-91
2021/03/23 23:13:42;;;;;;;;;;;3.90;99.90;;;;;;13154936;22;19918;-91
2021/03/23 23:18:44;;;;;;;;;;;4.90;99.90;;;;;;13155768;22;19923;-91
2021/03/23 23:24:08;;;;;;;;;;;3.90;99.90;;;;;;13160465;22;19918;-92
2021/03/23 23:29:12;;;;;;;;;;;4.00;99.90;;;;;;13187469;22;19953;-91
2021/03/23 23:34:13;;;;;;;;;;;4.40;99.90;;;;;;13159868;22;19956;-91
2021/03/23 23:39:17;;;;;;;;;;;3.90;99.90;;;;;;13187321;22;19925;-91
2021/03/23 23:44:18;;;;;;;;;;;3.60;99.90;;;;;;13159964;22;19989;-92
2021/03/23 23:49:20;;;;;;;;;;;3.70;99.90;;;;;;13158940;22;20009;-91
2021/03/23 23:54:24;;;;;;;;;;;3.50;99.90;;;;;;13133673;22;19945;-91
2021/03/23 23:59:25;;;;;;;;;;;3.40;99.90;;;;;;13158310;22;19918;-91
