Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;4.77;2.50;;;6.00;99.90;;;;;;5052438;28;20191;-79
2023/03/29 00:02:50;;;;;;;3.73;2.20;;;6.00;99.90;;;;;;5052290;28;20200;-81
2023/03/29 00:05:18;;;;;;;3.87;2.43;;;5.90;99.90;;;;;;5037382;28;20172;-81
2023/03/29 00:07:44;;;;;;;3.73;2.47;;;5.90;99.90;;;;;;5052563;28;20176;-81
2023/03/29 00:10:11;;;;;;;5.97;2.33;;;5.90;99.90;;;;;;5035310;28;20238;-81
2023/03/29 00:12:39;;;;;;;3.90;2.20;;;5.90;99.90;;;;;;5035540;28;20216;-79
2023/03/29 00:15:06;;;;;;;4.13;2.37;;;5.90;99.90;;;;;;5036746;28;20246;-81
2023/03/29 00:17:32;;;;;;;2.83;2.03;;;5.90;99.90;;;;;;5052222;28;20603;-80
2023/03/29 00:19:57;;;;;;;4.77;2.20;;;5.90;99.90;;;;;;5036673;28;20180;-81
2023/03/29 00:22:23;;;;;;;5.77;2.37;;;5.90;99.90;;;;;;5036772;28;20223;-80
2023/03/29 00:24:52;;;;;;;4.83;2.20;;;5.90;99.90;;;;;;5036624;28;20218;-80
2023/03/29 00:27:20;;;;;;;3.83;2.33;;;5.90;99.90;;;;;;5051739;28;20180;-81
2023/03/29 00:29:45;;;;;;;5.37;2.73;;;5.90;99.90;;;;;;5036480;28;20183;-81
2023/03/29 00:32:11;;;;;;;4.80;2.53;;;5.80;99.90;;;;;;5036500;28;20204;-81
2023/03/29 00:34:37;;;;;;;3.67;1.90;;;5.90;99.90;;;;;;5051896;28;20294;-81
2023/03/29 00:37:07;;;;;;;3.97;2.33;;;5.90;99.90;;;;;;5051900;28;20208;-81
2023/03/29 00:39:33;;;;;;;2.57;2.37;;;5.90;99.90;;;;;;5036597;28;20180;-80
2023/03/29 00:41:58;;;;;;;6.77;2.37;;;5.90;99.90;;;;;;5051498;28;20208;-80
2023/03/29 00:45:01;;;;;;;2.93;2.10;;;5.90;99.90;;;;;;5051518;28;20191;-81
2023/03/29 00:47:41;;;;;;;4.63;2.50;;;5.90;99.90;;;;;;5035011;28;20179;-81
2023/03/29 00:50:11;;;;;;;4.27;2.17;;;5.90;99.90;;;;;;5034882;28;20173;-81
2023/03/29 00:52:38;;;;;;;5.13;2.10;;;5.90;99.90;;;;;;5051404;28;20284;-80
2023/03/29 00:55:10;;;;;;;4.93;2.27;;;5.90;99.90;;;;;;5034669;28;20652;-80
2023/03/29 00:57:38;;;;;;;3.03;2.10;;;5.90;99.90;;;;;;5051216;28;20222;-80
2023/03/29 01:00:08;;;;;;;3.20;2.10;;;5.90;99.90;;;;;;5035980;28;20180;-81
2023/03/29 01:02:38;;;;;;;3.30;2.03;;;5.90;99.90;;;;;;5035278;28;20250;-81
2023/03/29 01:05:11;;;;;;;4.87;1.97;;;5.90;99.90;;;;;;5036390;28;20651;-80
2023/03/29 01:07:46;;;;;;;3.73;2.10;;;5.90;99.90;;;;;;5035067;28;20177;-80
2023/03/29 01:10:18;;;;;;;4.67;2.17;;;5.90;99.90;;;;;;5034435;28;20314;-81
2023/03/29 01:12:55;;;;;;;4.33;1.97;;;5.90;99.90;;;;;;5036489;28;20192;-81
2023/03/29 01:15:27;;;;;;;3.47;2.10;;;5.90;99.90;;;;;;5051142;28;20203;-80
2023/03/29 01:17:54;;;;;;;4.20;1.77;;;5.90;99.90;;;;;;5051872;28;20247;-80
2023/03/29 01:21:03;;;;;;;4.43;2.20;;;5.90;99.90;;;;;;5050665;28;20278;-81
2023/03/29 01:23:36;;;;;;;3.87;2.27;;;5.90;99.90;;;;;;5050944;28;20273;-82
2023/03/29 01:26:11;;;;;;;3.73;2.00;;;5.90;99.90;;;;;;5035422;28;20157;-81
2023/03/29 01:28:45;;;;;;;3.57;2.47;;;5.90;99.90;;;;;;5035576;28;20191;-81
2023/03/29 01:31:37;;;;;;;5.70;2.13;;;5.90;99.90;;;;;;5036022;28;20245;-80
2023/03/29 01:34:14;;;;;;;3.40;2.37;;;5.90;99.90;;;;;;5047832;28;20250;-80
2023/03/29 01:36:49;;;;;;;5.17;2.13;;;5.90;99.90;;;;;;5034401;28;20598;-80
2023/03/29 01:39:17;;;;;;;4.53;2.10;;;5.90;99.90;;;;;;5051063;28;20164;-80
2023/03/29 01:41:56;;;;;;;2.20;1.87;;;5.90;99.90;;;;;;5051388;28;20220;-80
2023/03/29 01:44:49;;;;;;;2.80;1.90;;;5.90;99.90;;;;;;5050629;28;20370;-80
2023/03/29 01:47:35;;;;;;;4.47;2.00;;;5.90;99.90;;;;;;5035819;28;20172;-80
2023/03/29 01:50:33;;;;;;;4.07;2.20;;;5.90;99.90;;;;;;5035400;28;20267;-81
2023/03/29 01:53:05;;;;;;;4.97;2.30;;;6.00;99.90;;;;;;5035247;28;20675;-81
2023/03/29 01:55:38;;;;;;;3.03;1.80;;;5.90;99.90;;;;;;5050617;28;20258;-81
2023/03/29 01:58:07;;;;;;;5.23;2.10;;;6.00;99.90;;;;;;5050029;28;20660;-81
2023/03/29 02:00:35;;;;;;;3.10;2.20;;;6.00;99.90;;;;;;5033674;28;20187;-80
2023/03/29 02:03:06;;;;;;;4.20;2.27;;;6.00;99.90;;;;;;5050194;28;20278;-81
2023/03/29 02:05:34;;;;;;;2.87;1.90;;;6.00;99.90;;;;;;5035085;28;20163;-81
2023/03/29 02:08:01;;;;;;;4.23;2.40;;;6.00;99.90;;;;;;5050528;28;20168;-81
2023/03/29 02:10:27;;;;;;;5.93;2.23;;;6.00;99.90;;;;;;5034582;28;20713;-80
2023/03/29 02:12:53;;;;;;;2.73;2.03;;;6.00;99.90;;;;;;5050701;28;20196;-81
2023/03/29 02:15:20;;;;;;;6.33;2.43;;;6.00;99.90;;;;;;5034866;28;20747;-80
2023/03/29 02:17:48;;;;;;;3.43;2.47;;;6.00;99.90;;;;;;5050270;28;20168;-81
2023/03/29 02:20:30;;;;;;;4.03;1.90;;;6.00;99.90;;;;;;5035099;28;20252;-81
2023/03/29 02:23:22;;;;;;;6.43;2.13;;;6.00;99.90;;;;;;5035492;28;20188;-80
2023/03/29 02:25:49;;;;;;;7.33;2.27;;;6.10;99.90;;;;;;5050070;28;20180;-80
2023/03/29 02:28:16;;;;;;;3.97;2.60;;;6.10;99.90;;;;;;5035753;28;20168;-80
2023/03/29 02:31:04;;;;;;;3.93;2.23;;;6.10;99.90;;;;;;5050383;28;20172;-81
2023/03/29 02:34:06;;;;;;;5.37;2.47;;;6.10;99.90;;;;;;5035061;28;20203;-80
2023/03/29 02:36:41;;;;;;;3.80;2.60;;;6.10;99.90;;;;;;5035381;28;20152;-80
2023/03/29 02:39:09;;;;;;;3.87;2.23;;;6.10;99.90;;;;;;5034588;28;20195;-81
2023/03/29 02:41:37;;;;;;;4.47;2.40;;;6.10;99.90;;;;;;5049936;28;20199;-81
2023/03/29 02:44:06;;;;;;;5.17;2.20;;;6.20;99.90;;;;;;5034769;28;20173;-81
2023/03/29 02:46:32;;;;;;;4.10;2.10;;;6.20;99.90;;;;;;5050296;28;20557;-80
2023/03/29 02:48:58;;;;;;;3.10;1.97;;;6.20;99.90;;;;;;5050130;28;20172;-80
2023/03/29 02:51:28;;;;;;;4.17;2.40;;;6.20;99.90;;;;;;5049569;28;20185;-80
2023/03/29 02:54:03;;;;;;;4.50;2.17;;;6.20;99.90;;;;;;5035116;28;20179;-81
2023/03/29 02:56:29;;;;;;;3.90;2.23;;;6.20;99.90;;;;;;5050535;28;20541;-80
2023/03/29 02:58:54;;;;;;;6.67;2.70;;;6.20;99.90;;;;;;5034784;28;20191;-80
2023/03/29 03:01:21;;;;;;;3.77;2.03;;;6.20;99.90;;;;;;5034504;28;20180;-81
2023/03/29 03:03:49;;;;;;;6.23;2.30;;;6.30;99.90;;;;;;5035217;28;20200;-80
2023/03/29 03:06:15;;;;;;;3.40;2.00;;;6.30;99.90;;;;;;5049759;28;20176;-80
2023/03/29 03:08:41;;;;;;;4.43;2.43;;;6.30;99.90;;;;;;5035247;28;20187;-80
2023/03/29 03:11:07;;;;;;;4.13;2.23;;;6.30;99.90;;;;;;5036392;28;20192;-80
2023/03/29 03:13:33;;;;;;;2.67;2.10;;;6.40;99.90;;;;;;5038536;28;20194;-81
2023/03/29 03:15:59;;;;;;;3.83;2.83;;;6.40;99.90;;;;;;5037548;28;20203;-81
2023/03/29 03:18:26;;;;;;;3.83;2.43;;;6.40;99.90;;;;;;5054379;28;20585;-80
2023/03/29 03:21:00;;;;;;;3.07;2.10;;;6.40;99.90;;;;;;5039650;28;20571;-80
2023/03/29 03:23:27;;;;;;;3.77;2.70;;;6.40;99.90;;;;;;5054135;28;20200;-80
2023/03/29 03:25:53;;;;;;;2.97;2.27;;;6.40;99.90;;;;;;5038921;28;20647;-80
2023/03/29 03:28:21;;;;;;;7.50;2.63;;;6.40;99.90;;;;;;5054432;28;20180;-80
2023/03/29 03:30:47;;;;;;;4.00;2.53;;;6.40;99.90;;;;;;5054621;28;20187;-80
2023/03/29 03:33:13;;;;;;;5.13;2.30;;;6.40;99.90;;;;;;5054682;28;20227;-80
2023/03/29 03:35:38;;;;;;;5.93;2.77;;;6.40;99.90;;;;;;5040900;28;20208;-80
2023/03/29 03:38:04;;;;;;;3.23;2.27;;;6.40;99.90;;;;;;5041724;28;20215;-80
2023/03/29 03:40:31;;;;;;;5.23;2.30;;;6.40;99.90;;;;;;5052932;28;20255;-80
2023/03/29 03:42:57;;;;;;;4.47;2.20;;;6.40;99.90;;;;;;5053554;28;20220;-80
2023/03/29 03:45:23;;;;;;;3.77;2.20;;;6.40;99.90;;;;;;5038005;28;20228;-80
2023/03/29 03:47:49;;;;;;;9.70;2.50;;;6.50;99.90;;;;;;5038190;28;20549;-80
2023/03/29 03:50:16;;;;;;;5.93;2.13;;;6.50;99.90;;;;;;5052814;28;20177;-80
2023/03/29 03:52:41;;;;;;;4.23;2.17;;;6.40;99.90;;;;;;5052949;28;20587;-80
2023/03/29 03:55:08;;;;;;;4.90;2.83;;;6.50;99.90;;;;;;5052329;28;20230;-80
2023/03/29 03:57:36;;;;;;;4.93;2.73;;;6.50;99.90;;;;;;5052740;28;20310;-80
2023/03/29 04:00:17;;;;;;;4.93;2.57;;;6.50;99.90;;;;;;5053155;28;20172;-80
2023/03/29 04:02:44;;;;;;;3.67;2.53;;;6.50;99.90;;;;;;5036252;28;20686;-80
2023/03/29 04:05:11;;;;;;;3.10;2.30;;;6.50;99.90;;;;;;5037540;28;20628;-80
2023/03/29 04:07:36;;;;;;;4.40;2.40;;;6.40;99.90;;;;;;5037758;28;20168;-80
2023/03/29 04:10:03;;;;;;;3.83;2.30;;;6.50;99.90;;;;;;5052400;28;20190;-80
2023/03/29 04:12:28;;;;;;;4.43;2.87;;;6.50;99.90;;;;;;5052347;28;20216;-80
2023/03/29 04:14:54;;;;;;;6.73;3.00;;;6.50;99.90;;;;;;5052741;28;20258;-80
2023/03/29 04:17:20;;;;;;;7.50;3.07;;;6.50;99.90;;;;;;5037104;28;20662;-81
2023/03/29 04:19:45;;;;;;;5.17;3.13;;;6.50;99.90;;;;;;5037231;28;20184;-81
2023/03/29 04:22:11;;;;;;;5.00;3.20;;;6.50;99.90;;;;;;5037078;28;20199;-81
2023/03/29 04:24:36;;;;;;;5.20;2.60;;;6.50;99.90;;;;;;5052322;28;20211;-81
2023/03/29 04:27:02;;;;;;;5.03;2.70;;;6.50;99.90;;;;;;5052160;28;20187;-80
2023/03/29 04:29:27;;;;;;;9.27;2.93;;;6.50;99.90;;;;;;5036679;28;20548;-80
2023/03/29 04:31:55;;;;;;;3.90;2.60;;;6.50;99.90;;;;;;5036275;28;20196;-81
2023/03/29 04:34:21;;;;;;;6.73;3.07;;;6.50;99.90;;;;;;5036895;28;20192;-81
2023/03/29 04:36:49;;;;;;;7.33;2.93;;;6.50;99.90;;;;;;5036389;28;20171;-80
2023/03/29 04:39:16;;;;;;;4.60;2.80;;;6.50;99.90;;;;;;5052005;28;20576;-79
2023/03/29 04:41:42;;;;;;;7.87;2.97;;;6.50;99.90;;;;;;5036804;28;20644;-81
2023/03/29 04:44:08;;;;;;;4.90;2.90;;;6.50;99.90;;;;;;5036678;28;20177;-80
2023/03/29 04:46:34;;;;;;;4.03;2.93;;;6.50;99.90;;;;;;5036456;28;20199;-80
2023/03/29 04:48:59;;;;;;;4.50;3.00;;;6.50;99.90;;;;;;5051626;28;20169;-81
2023/03/29 04:51:26;;;;;;;6.73;3.30;;;6.50;99.90;;;;;;5036232;28;20168;-79
2023/03/29 04:53:51;;;;;;;7.60;3.10;;;6.50;99.90;;;;;;5052339;28;20176;-81
2023/03/29 04:56:17;;;;;;;4.17;3.10;;;6.50;99.90;;;;;;5052711;28;20211;-81
2023/03/29 04:58:43;;;;;;;9.23;3.40;;;6.50;99.90;;;;;;5052171;28;20204;-81
2023/03/29 05:01:09;;;;;;;5.67;3.30;;;6.50;99.90;;;;;;5051907;28;20169;-82
2023/03/29 05:03:35;;;;;;;6.40;3.30;;;6.50;99.90;;;;;;5036597;28;20255;-80
2023/03/29 05:06:05;;;;;;;6.20;3.63;;;6.40;99.90;;;;;;5035956;28;20314;-81
2023/03/29 05:08:38;;;;;;;7.37;3.73;;;6.50;99.90;;;;;;5035684;28;20169;-81
2023/03/29 05:11:06;;;;;;;6.63;3.87;;;6.50;99.90;;;;;;5036024;28;20271;-81
2023/03/29 05:13:32;;;;;;;6.10;3.63;;;6.40;99.90;;;;;;5035706;28;20196;-82
2023/03/29 05:15:59;;;;;;;7.47;3.80;;;6.40;99.90;;;;;;5051235;28;20200;-82
2023/03/29 05:18:25;;;;;;;6.90;4.50;;;6.40;99.90;;;;;;5051088;28;20184;-81
2023/03/29 05:20:52;;;;;;;5.83;3.77;;;6.40;99.90;;;;;;5034310;28;20168;-81
2023/03/29 05:23:19;;;;;;;11.47;4.57;;;6.40;99.90;;;;;;5050927;28;20192;-81
2023/03/29 05:25:47;;;;;;;6.70;4.30;;;6.40;99.90;;;;;;5050944;28;20644;-81
2023/03/29 05:28:13;;;;;;;5.00;4.13;;;6.40;99.90;;;;;;5035864;28;20168;-80
2023/03/29 05:30:39;;;;;;;6.07;4.13;;;6.40;99.90;;;;;;5035784;28;20183;-80
2023/03/29 05:33:05;;;;;;;9.83;4.97;;;6.40;99.90;;;;;;5050701;28;20200;-81
2023/03/29 05:35:31;;;;;;;6.37;3.87;;;6.40;99.90;;;;;;5036711;28;20191;-82
2023/03/29 05:37:57;;;;;;;5.57;4.37;;;6.40;99.90;;;;;;5051998;28;20259;-81
2023/03/29 05:40:26;;;;;;;4.87;4.20;;;6.40;99.90;;;;;;5051753;28;20255;-81
2023/03/29 05:42:52;;;;;;;9.90;4.23;;;6.40;99.90;;;;;;5049633;28;20200;-80
2023/03/29 05:45:18;;;;;;;6.80;4.37;;;6.40;99.90;;;;;;5055909;28;20701;-80
2023/03/29 05:47:44;;;;;;;6.77;3.90;;;6.40;99.90;;;;;;5040226;28;20172;-79
2023/03/29 05:50:10;;;;;;;5.87;4.33;;;6.50;99.90;;;;;;5057574;28;20188;-79
2023/03/29 05:52:36;;;;;;;8.20;4.60;;;6.50;99.90;;;;;;5057444;28;20291;-79
2023/03/29 05:55:03;;;;;;;10.10;4.03;;;6.50;99.90;;;;;;5037987;28;20397;-77
2023/03/29 05:57:29;;;;;;;6.93;4.43;;;6.50;99.90;;;;;;5035096;28;20168;-77
2023/03/29 05:59:55;;;;;;;6.60;4.97;;;6.50;99.90;;;;;;5036097;28;20179;-78
2023/03/29 06:02:21;;;;;;;7.30;4.60;;;6.60;99.90;;;;;;5037365;28;20561;-76
2023/03/29 06:04:46;;;;;;;6.63;4.83;;;6.50;99.90;;;;;;5038225;28;20225;-77
2023/03/29 06:07:13;;;;;;;7.67;4.30;;;6.60;99.90;;;;;;5037047;28;20184;-77
2023/03/29 06:09:39;;;;;;;9.40;4.60;;;6.60;99.90;;;;;;5036110;28;20263;-78
2023/03/29 06:12:05;;;;;;;7.87;4.70;;;6.50;99.90;;;;;;5036787;28;20231;-78
2023/03/29 06:14:31;;;;;;;7.67;4.50;;;6.60;99.90;;;;;;5037166;28;20200;-78
2023/03/29 06:16:57;;;;;;;5.60;4.40;;;6.60;99.90;;;;;;5052539;28;20238;-78
2023/03/29 06:19:23;;;;;;;11.40;5.03;;;6.70;99.90;;;;;;5037133;28;20172;-78
2023/03/29 06:21:48;;;;;;;7.97;4.60;;;6.70;99.90;;;;;;5037877;28;20252;-77
2023/03/29 06:24:14;;;;;;;9.67;4.60;;;6.70;99.90;;;;;;5051881;28;20208;-77
2023/03/29 06:26:40;;;;;;;7.43;4.53;;;6.70;99.90;;;;;;5052530;28;20229;-78
2023/03/29 06:29:07;;;;;;;6.50;4.17;;;6.80;99.90;;;;;;5035688;28;20179;-77
2023/03/29 06:31:34;;;;;;;4.93;3.60;;;6.80;99.90;;;;;;5037040;28;20187;-78
2023/03/29 06:34:00;;;;;;;6.83;4.10;;;6.80;99.90;;;;;;5037104;28;20190;-78
2023/03/29 06:36:26;;;;;;;5.43;4.17;;;6.80;99.90;;;;;;5037064;28;20286;-78
2023/03/29 06:38:51;;;;;;;7.97;4.47;;;6.80;99.90;;;;;;5036183;28;20251;-78
2023/03/29 06:41:17;;;;;;;7.90;4.20;;;6.90;99.90;;;;;;5036697;28;20255;-78
2023/03/29 06:43:42;;;;;;;8.67;4.23;;;6.90;99.90;;;;;;5036887;28;20172;-77
2023/03/29 06:46:10;;;;;;;9.33;4.20;;;6.90;99.90;;;;;;5035734;28;20175;-78
2023/03/29 06:48:37;;;;;;;6.97;3.60;;;6.90;99.90;;;;;;5038709;28;20176;-78
2023/03/29 06:51:03;;;;;;;5.17;3.33;;;7.00;99.90;;;;;;5040560;28;20204;-78
2023/03/29 06:53:29;;;;;;;8.77;3.70;;;7.00;99.90;;;;;;5040245;28;20196;-78
2023/03/29 06:55:55;;;;;;;7.43;3.57;;;7.00;99.90;;;;;;5054017;28;20706;-78
2023/03/29 06:58:20;;;;;;;8.17;3.23;;;7.10;99.90;;;;;;5038668;28;20179;-77
2023/03/29 07:00:46;;;;;;;4.50;3.50;;;7.10;99.90;;;;;;5038381;28;20172;-77
2023/03/29 07:03:18;;;;;;;6.70;3.63;;;7.10;99.90;;;;;;5053402;28;20254;-78
2023/03/29 07:05:44;;;;;;;5.17;3.10;;;7.10;99.90;;;;;;5038596;28;20187;-78
2023/03/29 07:08:12;;;;;;;4.57;2.87;;;7.10;99.90;;;;;;5038929;28;20172;-78
2023/03/29 07:10:41;;;;;;;7.37;3.07;;;7.10;99.90;;;;;;5035971;28;20274;-78
2023/03/29 07:13:11;;;;;;;7.50;3.23;;;7.10;99.90;;;;;;5035485;28;20696;-77
2023/03/29 07:15:37;;;;;;;5.23;3.40;;;7.20;99.90;;;;;;5036957;28;20200;-77
2023/03/29 07:18:03;;;;;;;5.70;3.00;;;7.20;99.90;;;;;;5033771;28;20543;-77
2023/03/29 07:20:30;;;;;;;3.97;2.87;;;7.20;99.90;;;;;;5033424;28;20165;-78
2023/03/29 07:22:56;;;;;;;6.07;3.03;;;7.30;99.90;;;;;;5048686;28;20683;-77
2023/03/29 07:25:24;;;;;;;6.37;2.90;;;7.30;99.90;;;;;;5035700;28;20168;-76
2023/03/29 07:27:53;;;;;;;4.37;2.50;;;7.30;99.90;;;;;;5034903;28;20264;-78
2023/03/29 07:30:21;;;;;;;2.80;2.33;;;7.30;99.90;;;;;;5034349;28;20227;-77
2023/03/29 07:32:48;;;;;;;7.13;2.60;;;7.30;99.90;;;;;;5049032;28;20287;-76
2023/03/29 07:35:14;;;;;;;5.50;2.70;;;7.40;99.90;;;;;;5034668;28;20200;-78
2023/03/29 07:37:41;;;;;;;7.07;2.80;;;7.40;99.90;;;;;;5032630;28;20183;-77
2023/03/29 07:40:11;;;;;;;7.20;2.60;;;7.50;99.90;;;;;;5033671;28;20168;-77
2023/03/29 07:42:38;;;;;;;6.20;2.50;;;7.50;99.90;;;;;;5033718;28;20722;-77
2023/03/29 07:45:05;;;;;;;3.80;2.13;;;7.50;99.90;;;;;;5049288;28;20180;-77
2023/03/29 07:47:30;;;;;;;5.27;2.87;;;7.50;99.90;;;;;;5034199;28;20256;-77
2023/03/29 07:49:56;;;;;;;6.07;3.13;;;7.60;99.90;;;;;;5034767;28;20755;-77
2023/03/29 07:52:22;;;;;;;6.83;2.77;;;7.60;99.90;;;;;;5033862;28;20545;-78
2023/03/29 07:54:47;;;;;;;4.83;2.70;;;7.60;99.90;;;;;;5034470;28;20207;-76
2023/03/29 07:57:13;;;;;;;4.53;2.57;;;7.70;99.90;;;;;;5036435;28;20176;-77
2023/03/29 07:59:38;;;;;;;3.93;2.80;;;7.70;99.90;;;;;;5038021;28;20172;-77
2023/03/29 08:02:05;;;;;;;5.40;2.70;;;7.70;99.90;;;;;;5038807;28;20196;-77
2023/03/29 08:04:31;;;;;;;8.97;2.83;;;7.70;99.90;;;;;;5053599;28;20176;-77
2023/03/29 08:06:57;;;;;;;5.60;2.60;;;7.80;99.90;;;;;;5037777;28;20269;-77
2023/03/29 08:09:22;;;;;;;3.63;2.37;;;7.80;99.90;;;;;;5053011;28;20537;-76
2023/03/29 08:11:48;;;;;;;2.83;2.10;;;7.80;99.90;;;;;;5037673;28;20220;-77
2023/03/29 08:14:14;;;;;;;4.37;2.10;;;7.80;99.90;;;;;;5036988;28;20176;-77
2023/03/29 08:16:40;;;;;;;4.07;2.47;;;7.90;99.90;;;;;;5053222;28;20181;-77
2023/03/29 08:19:06;;;;;;;6.40;2.90;;;7.90;99.90;;;;;;5038782;28;20180;-77
2023/03/29 08:21:31;;;;;;;5.70;2.83;;;7.90;99.90;;;;;;5037983;28;20188;-77
2023/03/29 08:23:57;;;;;;;3.87;2.47;;;8.00;99.90;;;;;;5037291;28;20176;-77
2023/03/29 08:26:22;;;;;;;5.73;2.63;;;8.00;99.90;;;;;;5052937;28;20191;-78
2023/03/29 08:28:48;;;;;;;9.17;2.50;;;8.00;99.90;;;;;;5053738;28;20183;-76
2023/03/29 08:31:14;;;;;;;3.57;2.40;;;8.10;99.90;;;;;;5038021;28;20214;-78
2023/03/29 08:33:41;;;;;;;5.37;2.80;;;8.20;99.90;;;;;;5055830;28;20184;-77
2023/03/29 08:36:07;;;;;;;4.20;2.60;;;8.20;99.90;;;;;;5054842;28;20204;-77
2023/03/29 08:38:32;;;;;;;9.47;2.60;;;8.30;99.90;;;;;;5053824;28;20524;-78
2023/03/29 08:40:58;;;;;;;6.97;2.90;;;8.30;99.90;;;;;;5038931;28;20691;-77
2023/03/29 08:43:24;;;;;;;5.83;2.70;;;8.40;99.90;;;;;;5038317;28;20553;-76
2023/03/29 08:45:58;;;;;;;3.07;2.27;;;8.40;99.90;;;;;;5054365;28;20172;-77
2023/03/29 08:48:44;;;;;;;7.07;3.00;;;8.50;99.90;;;;;;5038728;28;20153;-77
2023/03/29 08:51:20;;;;;;;4.93;2.87;;;8.50;99.90;;;;;;5037681;28;20153;-78
2023/03/29 08:53:51;;;;;;;4.50;3.03;;;8.60;99.90;;;;;;5053393;28;20171;-77
2023/03/29 08:56:28;;;;;;;7.77;2.63;;;8.60;99.90;;;;;;5038154;28;20185;-77
2023/03/29 08:58:56;;;;;;;7.37;2.73;;;8.70;99.90;;;;;;5052427;28;20206;-77
2023/03/29 09:01:23;;;;;;;6.07;2.57;;;8.80;99.90;;;;;;5036971;28;20169;-77
2023/03/29 09:04:04;;;;;;;6.37;2.60;;;8.80;99.90;;;;;;5037858;28;20251;-77
2023/03/29 09:06:30;;;;;;;4.10;2.70;;;8.90;99.90;;;;;;5038181;28;20533;-77
2023/03/29 09:08:56;;;;;;;6.07;3.00;;;8.90;99.90;;;;;;5036842;28;20179;-77
2023/03/29 09:11:21;;;;;;;8.03;3.10;;;9.00;99.90;;;;;;5037450;28;20180;-77
2023/03/29 09:14:13;;;;;;;7.33;3.10;;;9.00;99.90;;;;;;5053748;28;20176;-78
2023/03/29 09:16:56;;;;;;;8.17;2.77;;;9.10;99.90;;;;;;5037380;28;20192;-77
2023/03/29 09:19:41;;;;;;;6.33;2.80;;;9.10;99.90;;;;;;5037804;28;20187;-77
2023/03/29 09:22:48;;;;;;;5.03;2.77;;;9.20;99.90;;;;;;5037387;28;20192;-77
2023/03/29 09:25:31;;;;;;;4.20;2.57;;;9.20;99.90;;;;;;5036951;28;20199;-78
2023/03/29 09:28:12;;;;;;;6.47;3.27;;;9.40;99.90;;;;;;5052705;28;20184;-77
2023/03/29 09:30:45;;;;;;;5.90;3.10;;;9.50;99.90;;;;;;5037812;28;20243;-78
2023/03/29 09:33:12;;;;;;;7.53;2.83;;;9.60;99.90;;;;;;5053071;28;20204;-77
2023/03/29 09:35:47;;;;;;;6.80;3.27;;;9.70;99.90;;;;;;5038016;28;20196;-78
2023/03/29 09:38:14;;;;;;;9.07;3.00;;;9.80;99.90;;;;;;5037998;28;20185;-77
2023/03/29 09:40:50;;;;;;;7.10;3.13;;;9.90;99.90;;;;;;5052430;28;20264;-77
2023/03/29 09:43:25;;;;;;;6.30;2.87;;;10.00;99.90;;;;;;5053034;28;20222;-78
2023/03/29 09:45:56;;;;;;;5.90;2.67;;;10.10;99.90;;;;;;5053137;28;20176;-78
2023/03/29 09:48:23;;;;;;;7.10;3.30;;;10.20;99.90;;;;;;5035993;28;20191;-78
2023/03/29 09:50:50;;;;;;;5.00;3.30;;;10.30;99.90;;;;;;5037379;28;20263;-76
2023/03/29 09:53:17;;;;;;;7.70;3.30;;;10.40;99.90;;;;;;5038006;28;20196;-77
2023/03/29 09:55:47;;;;;;;6.73;3.00;;;10.50;99.90;;;;;;5052374;28;20208;-78
2023/03/29 09:58:16;;;;;;;9.13;3.33;;;10.50;99.90;;;;;;5037823;28;20522;-78
2023/03/29 10:00:43;;;;;;;9.90;3.13;;;10.50;99.90;;;;;;5036685;28;20178;-77
2023/03/29 10:03:16;;;;;;;6.43;3.30;;;10.60;99.90;;;;;;5052936;28;20626;-78
2023/03/29 10:05:45;;;;;;;4.53;2.50;;;10.70;99.90;;;;;;5037702;28;20183;-78
2023/03/29 10:08:18;;;;;;;7.00;3.20;;;10.80;99.90;;;;;;5053087;28;20645;-77
2023/03/29 10:10:45;;;;;;;5.77;3.20;;;10.80;99.90;;;;;;5038126;28;20587;-78
2023/03/29 10:13:20;;;;;;;4.87;3.40;;;10.90;80.50;;;;;;5037418;28;20195;-77
2023/03/29 10:16:06;;;;;;;4.97;3.03;;;11.00;71.50;;;;;;5052303;28;20638;-77
2023/03/29 10:18:37;;;;;;;6.33;3.17;;;11.10;58.00;;;;;;5037507;28;20152;-78
2023/03/29 10:21:04;;;;;;;7.73;3.13;;;11.30;73.30;;;;;;5038379;28;20262;-78
2023/03/29 10:23:35;;;;;;;4.83;3.37;;;11.40;74.70;;;;;;5052547;28;20678;-77
2023/03/29 10:26:04;;;;;;;5.87;3.07;;;11.50;33.80;;;;;;5053030;28;20327;-77
2023/03/29 10:28:30;;;;;;;3.93;2.70;;;11.60;21.00;;;;;;5051670;28;20184;-77
2023/03/29 10:30:59;;;;;;;6.27;2.70;;;11.70;1.00;;;;;;5037443;28;20226;-76
2023/03/29 10:33:30;;;;;;;6.33;3.17;;;11.70;1.00;;;;;;5035027;28;20626;-78
2023/03/29 10:35:57;;;;;;;7.70;3.37;;;11.80;1.00;;;;;;5037323;28;20223;-78
2023/03/29 10:38:27;;;;;;;5.97;2.90;;;11.80;1.00;;;;;;5036968;28;20187;-78
2023/03/29 10:40:54;;;;;;;4.33;3.07;;;12.00;1.00;;;;;;5036581;28;20255;-77
2023/03/29 10:43:28;;;;;;;6.90;2.50;;;12.10;1.00;;;;;;5036286;28;20184;-77
2023/03/29 10:46:03;;;;;;;4.07;2.70;;;12.20;1.00;;;;;;5036185;28;20168;-77
2023/03/29 10:48:30;;;;;;;7.03;2.70;;;12.30;1.00;;;;;;5035727;28;20561;-77
2023/03/29 10:51:01;;;;;;;6.40;2.67;;;12.40;1.00;;;;;;5036862;28;20255;-77
2023/03/29 10:53:31;;;;;;;4.93;3.20;;;12.40;1.00;;;;;;5035982;28;20192;-78
2023/03/29 10:56:26;;;;;;;5.17;2.67;;;12.50;1.00;;;;;;5034895;28;20290;-77
2023/03/29 10:59:17;;;;;;;6.97;3.30;;;12.50;1.00;;;;;;5051052;28;20180;-78
2023/03/29 11:02:06;;;;;;;6.73;3.30;;;12.60;1.00;;;;;;5036393;28;20253;-77
2023/03/29 11:05:04;;;;;;;5.47;3.00;;;12.70;99.90;;;;;;5036748;28;20232;-78
2023/03/29 11:07:48;;;;;;;5.00;3.20;;;12.80;28.20;;;;;;5037720;28;20236;-78
2023/03/29 11:10:49;;;;;;;5.73;3.27;;;13.00;1.00;;;;;;5051038;28;20632;-76
2023/03/29 11:13:33;;;;;;;6.43;3.07;;;13.00;1.00;;;;;;5034920;28;20239;-77
2023/03/29 11:16:22;;;;;;;4.80;2.97;;;13.10;99.90;;;;;;5039254;28;20200;-77
2023/03/29 11:19:08;;;;;;;6.27;3.20;;;13.10;1.00;;;;;;5041501;28;20179;-77
2023/03/29 11:22:05;;;;;;;6.53;3.30;;;13.10;1.00;;;;;;5053052;28;20204;-77
2023/03/29 11:24:51;;;;;;;5.77;3.10;;;13.10;1.00;;;;;;5037302;28;20175;-78
2023/03/29 11:27:39;;;;;;;4.67;3.33;;;13.20;1.00;;;;;;5036708;28;20206;-77
2023/03/29 11:30:16;;;;;;;6.50;3.47;;;13.20;99.90;;;;;;5051312;28;20176;-76
2023/03/29 11:32:54;;;;;;;6.97;3.00;;;13.10;99.90;;;;;;5035888;28;20200;-77
2023/03/29 11:35:28;;;;;;;7.47;3.93;;;13.10;1.00;;;;;;5040047;28;20220;-76
2023/03/29 11:38:39;;;;;;;6.83;3.20;;;13.10;1.00;;;;;;5053485;28;20210;-77
2023/03/29 11:41:27;;;;;;;3.53;2.77;;;13.10;99.90;;;;;;5037794;28;20687;-79
2023/03/29 11:43:59;;;;;;;5.63;3.20;;;13.10;99.90;;;;;;5046104;28;20175;-79
2023/03/29 11:46:30;;;;;;;8.00;3.10;;;13.20;99.90;;;;;;5045046;28;20658;-80
2023/03/29 11:49:12;;;;;;;4.40;2.83;;;13.20;1.00;;;;;;5045339;28;20518;-79
2023/03/29 11:51:49;;;;;;;7.77;3.23;;;13.30;99.90;;;;;;5059120;28;20695;-80
2023/03/29 11:54:44;;;;;;;5.83;2.80;;;13.40;99.90;;;;;;5045122;28;20165;-79
2023/03/29 11:57:12;;;;;;;5.20;2.40;;;13.40;1.00;;;;;;5059784;28;20176;-80
2023/03/29 11:59:51;;;;;;;6.00;2.10;;;13.50;1.00;;;;;;5059603;28;20181;-79
2023/03/29 12:02:41;;;;;;;7.13;2.50;;;13.50;99.90;;;;;;5042628;28;20578;-79
2023/03/29 12:05:17;;;;;;;4.67;1.93;;;13.50;99.90;;;;;;5044505;28;20179;-79
2023/03/29 12:07:59;;;;;;;6.13;1.97;;;13.70;99.90;;;;;;5057962;28;20187;-79
2023/03/29 12:10:42;;;;;;;3.37;2.17;;;13.80;99.90;;;;;;5044455;28;20628;-80
2023/03/29 12:13:30;;;;;;;4.03;2.00;;;13.80;1.00;;;;;;5045643;28;20220;-79
2023/03/29 12:16:07;;;;;;;6.30;1.90;;;13.90;1.00;;;;;;5057189;28;20200;-80
2023/03/29 12:18:40;;;;;;;5.37;2.27;;;14.00;1.00;;;;;;5040809;28;20160;-79
2023/03/29 12:21:13;;;;;;;2.90;1.70;;;14.10;1.00;;;;;;5056984;28;20172;-80
2023/03/29 12:23:42;;;;;;;4.47;2.00;;;14.20;99.90;;;;;;5044257;28;20168;-80
2023/03/29 12:26:23;;;;;;;2.63;1.70;;;14.30;1.00;;;;;;5058104;28;20181;-79
2023/03/29 12:29:08;;;;;;;3.23;1.97;;;14.40;1.00;;;;;;5044541;28;20207;-80
2023/03/29 12:31:53;;;;;;;4.60;2.03;;;14.50;99.90;;;;;;5057456;28;20254;-79
2023/03/29 12:34:33;;;;;;;4.13;2.07;;;14.60;1.00;;;;;;5042579;28;20160;-79
2023/03/29 12:37:09;;;;;;;8.13;2.30;;;14.70;1.00;;;;;;5040638;28;20176;-79
2023/03/29 12:39:36;;;;;;;5.23;2.00;;;14.60;2.00;;;;;;5056583;28;20643;-79
2023/03/29 12:42:22;;;;;;;5.93;2.00;;;14.70;1.00;;;;;;5058266;28;20291;-79
2023/03/29 12:44:59;;;;;;;5.67;2.10;;;14.80;99.90;;;;;;5057648;28;20180;-79
2023/03/29 12:47:41;;;;;;;5.30;2.10;;;14.90;1.00;;;;;;5057356;28;20184;-79
2023/03/29 12:50:21;;;;;;;4.40;1.80;;;14.80;99.90;;;;;;5042581;28;20222;-79
2023/03/29 12:52:47;;;;;;;5.17;2.13;;;14.90;1.00;;;;;;5056993;28;20204;-79
2023/03/29 12:55:28;;;;;;;7.07;2.50;;;14.90;1.00;;;;;;5055630;28;20300;-79
2023/03/29 12:58:02;;;;;;;6.13;2.00;;;14.90;1.00;;;;;;5058874;28;20169;-79
2023/03/29 13:00:43;;;;;;;3.40;1.90;;;15.00;99.90;;;;;;5043274;28;20200;-79
2023/03/29 13:03:48;;;;;;;2.80;1.87;;;15.00;99.90;;;;;;5043067;28;20250;-79
2023/03/29 13:06:33;;;;;;;4.67;1.77;;;15.10;1.00;;;;;;5042767;28;20215;-79
2023/03/29 13:09:00;;;;;;;4.80;1.90;;;15.20;99.90;;;;;;5058240;28;20168;-79
2023/03/29 13:11:47;;;;;;;3.77;1.70;;;15.30;99.90;;;;;;5043591;28;20218;-80
2023/03/29 13:14:18;;;;;;;2.40;1.40;;;15.30;99.90;;;;;;5036302;28;20623;-79
2023/03/29 13:16:44;;;;;;;2.60;1.90;;;15.20;99.90;;;;;;5035501;28;20176;-79