Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:09;;;;;;;47.00;20.00;;;;;;;0.07;100.00;99116.13;103071;1303;22503;-75
2022/12/04 00:02:56;;;;;;;51.00;22.40;;;;;;;0.07;100.00;99118.42;103031;1313;138376;-75
2022/12/04 00:05:23;;;;;;;51.50;21.60;;;;;;;0.08;100.00;99117.30;103390;1281;26538;-75
2022/12/04 00:07:50;;;;;;;51.10;22.40;;;;;;;0.09;100.00;99121.20;103610;1278;24323;-75
2022/12/04 00:10:17;;;;;;;46.00;21.50;;;;;;;0.10;100.00;99118.27;103109;1288;138390;-75
2022/12/04 00:12:44;;;;;;;46.00;19.70;;;;;;;0.11;100.00;99110.67;103254;1310;24430;-76
2022/12/04 00:15:11;;;;;;;43.90;19.80;;;;;;;0.11;100.00;99111.52;103104;1286;138440;-75
2022/12/04 00:17:37;;;;;;;50.10;20.90;;;;;;;0.13;100.00;99112.12;103453;1286;25450;-75
2022/12/04 00:20:05;;;;;;;48.00;21.90;;;;;;;0.14;100.00;99114.80;103376;1310;22395;-76
2022/12/04 00:22:32;;;;;;;50.70;22.00;;;;;;;0.15;100.00;99111.29;103046;1304;138287;-75
2022/12/04 00:24:59;;;;;;;49.80;21.70;;;;;;;0.16;100.00;99106.42;103370;1291;25383;-75
2022/12/04 00:27:26;;;;;;;44.40;21.50;;;;;;;0.16;100.00;99106.36;103011;1296;138395;-75
2022/12/04 00:29:53;;;;;;;50.90;21.60;;;;;;;0.17;100.00;99109.16;103229;1301;25238;-75
2022/12/04 00:32:19;;;;;;;45.30;21.30;;;;;;;0.17;100.00;99105.36;103085;1286;22867;-75
2022/12/04 00:34:46;;;;;;;49.00;22.10;;;;;;;0.18;100.00;99109.77;103210;1304;138324;-75
2022/12/04 00:37:13;;;;;;;45.20;20.60;;;;;;;0.19;100.00;99107.20;103153;1302;25141;-75
2022/12/04 00:39:40;;;;;;;48.10;21.60;;;;;;;0.18;100.00;99103.47;103103;1294;138724;-75
2022/12/04 00:42:07;;;;;;;45.60;21.10;;;;;;;0.17;100.00;99103.60;103350;1286;22618;-75
2022/12/04 00:44:33;;;;;;;42.40;19.50;;;;;;;0.17;100.00;99098.47;103044;1300;26703;-75
2022/12/04 00:47:00;;;;;;;49.80;21.50;;;;;;;0.17;100.00;99093.29;103002;1289;138451;-75
2022/12/04 00:49:27;;;;;;;47.50;21.10;;;;;;;0.16;100.00;99095.45;103050;1295;25309;-75
2022/12/04 00:51:54;;;;;;;46.00;20.80;;;;;;;0.18;100.00;99093.19;103098;1298;138256;-75
2022/12/04 00:54:21;;;;;;;49.00;20.80;;;;;;;0.18;100.00;99101.34;103126;1311;25389;-75
2022/12/04 00:56:48;;;;;;;44.00;20.40;;;;;;;0.19;100.00;99095.41;103065;1281;138378;-75
2022/12/04 00:59:15;;;;;;;49.80;21.10;;;;;;;0.21;100.00;99098.05;103282;1289;24258;-75
2022/12/04 01:01:42;;;;;;;48.30;21.20;;;;;;;0.22;100.00;99091.38;103335;1304;22636;-75
2022/12/04 01:04:09;;;;;;;47.40;21.30;;;;;;;0.22;100.00;99086.04;103035;1291;138306;-75
2022/12/04 01:06:35;;;;;;;45.50;20.20;;;;;;;0.22;100.00;99086.15;103094;1287;23415;-75
2022/12/04 01:09:04;;;;;;;43.00;19.60;;;;;;;0.22;100.00;99081.35;103120;1298;139225;-75
2022/12/04 01:11:31;;;;;;;47.60;20.80;;;;;;;0.22;100.00;99079.25;103251;1296;24322;-75
2022/12/04 01:13:59;;;;;;;49.30;22.70;;;;;;;0.24;100.00;99080.45;103220;1310;24391;-75
2022/12/04 01:16:33;;;;;;;46.40;21.40;;;;;;;0.26;100.00;99079.69;103196;1291;138354;-75
2022/12/04 01:19:04;;;;;;;44.80;20.10;;;;;;;0.26;100.00;99079.27;103130;1296;25621;-75
2022/12/04 01:21:31;;;;;;;45.80;20.70;;;;;;;0.27;100.00;99072.99;102850;1286;138903;-75
2022/12/04 01:23:58;;;;;;;46.20;19.70;;;;;;;0.26;100.00;99072.22;103100;1288;26645;-75
2022/12/04 01:26:26;;;;;;;47.30;21.10;;;;;;;0.25;100.00;99070.35;103133;1286;23216;-75
2022/12/04 01:28:53;;;;;;;42.50;19.80;;;;;;;0.26;100.00;99072.73;103127;1302;138872;-75
2022/12/04 01:31:20;;;;;;;41.00;18.50;;;;;;;0.28;100.00;99066.59;103201;1313;22498;-75
2022/12/04 01:33:49;;;;;;;50.40;22.40;;;;;;;0.29;100.00;99065.42;103053;1305;138465;-75
2022/12/04 01:36:20;;;;;;;45.90;21.50;;;;;;;0.30;100.00;99061.75;103070;1295;22500;-75
2022/12/04 01:38:46;;;;;;;42.10;18.40;;;;;;;0.30;100.00;99052.73;102987;1289;138437;-75
2022/12/04 01:41:15;;;;;;;47.10;21.40;;;;;;;0.30;100.00;99054.39;103120;1285;22527;-75
2022/12/04 01:43:43;;;;;;;48.10;20.90;;;;;;;0.29;100.00;99049.98;103098;1313;24219;-75
2022/12/04 01:46:10;;;;;;;45.10;20.80;;;;;;;0.29;100.00;99047.55;102888;1311;140028;-75
2022/12/04 01:48:49;;;;;;;43.30;21.20;;;;;;;0.28;100.00;99047.61;103039;1285;25223;-75
2022/12/04 01:51:26;;;;;;;41.40;19.40;;;;;;;0.28;100.00;99047.98;102941;1286;139686;-75
2022/12/04 01:53:59;;;;;;;42.10;19.60;;;;;;;0.28;100.00;99049.61;103163;1310;24260;-75
2022/12/04 01:56:35;;;;;;;43.60;21.00;;;;;;;0.28;100.00;99051.39;103137;1286;24406;-76
2022/12/04 01:59:03;;;;;;;48.60;22.50;;;;;;;0.28;100.00;99040.34;102990;1295;138032;-75
2022/12/04 02:01:38;;;;;;;44.20;21.10;;;;;;;0.29;100.00;99036.84;103190;1310;22516;-75
2022/12/04 02:04:05;;;;;;;46.80;21.00;;;;;;;0.29;100.00;99034.12;102948;1295;138446;-75
2022/12/04 02:06:32;;;;;;;48.80;20.20;;;;;;;0.30;100.00;99041.36;103033;1302;22491;-75
2022/12/04 02:09:00;;;;;;;44.50;20.00;;;;;;;0.30;100.00;99046.76;103052;1295;139156;-75
2022/12/04 02:11:37;;;;;;;50.80;22.20;;;;;;;0.30;100.00;99048.12;103170;1291;22707;-75
2022/12/04 02:14:25;;;;;;;49.90;22.10;;;;;;;0.30;100.00;99047.65;103225;1304;22496;-75
2022/12/04 02:17:10;;;;;;;46.10;20.30;;;;;;;0.31;100.00;99051.61;103118;1310;138265;-75
2022/12/04 02:20:04;;;;;;;46.30;20.80;;;;;;;0.34;100.00;99049.67;103169;1295;25366;-75
2022/12/04 02:23:03;;;;;;;48.70;20.10;;;;;;;0.35;100.00;99048.00;103063;1296;138444;-75
2022/12/04 02:26:07;;;;;;;48.20;22.50;;;;;;;0.34;100.00;99047.33;103337;1294;22470;-75
2022/12/04 02:28:56;;;;;;;47.10;21.10;;;;;;;0.36;100.00;99044.86;102999;1286;138248;-75
2022/12/04 02:32:12;;;;;;;48.80;21.40;;;;;;;0.37;100.00;99048.66;103096;1286;24243;-75
2022/12/04 02:34:47;;;;;;;45.00;20.80;;;;;;;0.37;100.00;99054.55;101859;1309;138387;-75
2022/12/04 02:37:20;;;;;;;45.40;19.40;;;;;;;0.37;100.00;99053.08;101935;1325;22506;-75
2022/12/04 02:40:01;;;;;;;41.90;18.30;;;;;;;0.38;100.00;99054.61;101909;1300;139121;-75
2022/12/04 02:42:44;;;;;;;42.10;17.70;;;;;;;0.37;100.00;99052.52;102034;1300;24274;-75
2022/12/04 02:45:16;;;;;;;38.30;18.60;;;;;;;0.38;100.00;99057.10;101955;1316;139094;-75
2022/12/04 02:47:45;;;;;;;41.20;17.60;;;;;;;0.38;100.00;99055.27;102019;1309;22548;-75
2022/12/04 02:50:16;;;;;;;38.20;16.50;;;;;;;0.40;100.00;99054.91;101850;1300;22612;-75
2022/12/04 02:52:52;;;;;;;38.30;18.20;;;;;;;0.41;100.00;99052.39;101797;1307;138386;-75
2022/12/04 02:55:29;;;;;;;38.20;17.80;;;;;;;0.40;100.00;99050.35;102025;1310;24386;-75
2022/12/04 02:58:01;;;;;;;43.00;19.70;;;;;;;0.40;100.00;99051.96;101806;1325;138775;-75
2022/12/04 03:00:30;;;;;;;36.40;17.40;;;;;;;0.41;100.00;99054.88;101797;1310;25549;-75
2022/12/04 03:03:04;;;;;;;39.50;19.00;;;;;;;0.40;100.00;99057.13;101813;1322;138796;-75
2022/12/04 03:05:39;;;;;;;40.30;18.80;;;;;;;0.39;100.00;99062.54;102182;1303;25378;-75
2022/12/04 03:08:14;;;;;;;36.90;18.10;;;;;;;0.39;100.00;99066.46;101823;1307;22488;-75
2022/12/04 03:11:00;;;;;;;38.70;19.10;;;;;;;0.41;100.00;99068.80;101883;1324;138482;-75
2022/12/04 03:13:36;;;;;;;33.80;14.90;;;;;;;0.42;100.00;99075.44;103248;1302;22942;-75
2022/12/04 03:16:09;;;;;;;40.40;19.10;;;;;;;0.42;100.00;99062.78;103258;1305;139121;-75
2022/12/04 03:18:43;;;;;;;39.50;17.40;;;;;;;0.44;100.00;99061.00;103447;1310;22612;-75
2022/12/04 03:21:16;;;;;;;34.30;16.10;;;;;;;0.42;100.00;99057.22;103225;1289;138537;-75
2022/12/04 03:23:48;;;;;;;32.10;15.40;;;;;;;0.39;100.00;99053.42;103106;1288;25335;-75
2022/12/04 03:26:24;;;;;;;36.90;17.40;;;;;;;0.37;100.00;99053.12;103223;1302;22574;-75
2022/12/04 03:29:19;;;;;;;37.80;17.20;;;;;;;0.36;100.00;99055.13;102966;1286;138346;-75
2022/12/04 03:32:01;;;;;;;34.30;15.30;;;;;;;0.36;100.00;99055.38;103142;1297;24436;-75
2022/12/04 03:34:47;;;;;;;35.50;16.20;;;;;;;0.36;100.00;99056.07;103223;1286;138336;-75
2022/12/04 03:37:19;;;;;;;36.20;17.20;;;;;;;0.37;100.00;99055.60;103255;1310;22523;-75
2022/12/04 03:40:06;;;;;;;35.80;16.90;;;;;;;0.38;100.00;99056.17;103071;1286;138232;-75
2022/12/04 03:43:03;;;;;;;35.00;16.60;;;;;;;0.39;100.00;99050.92;103419;1298;22504;-75
2022/12/04 03:45:43;;;;;;;35.40;16.40;;;;;;;0.38;100.00;99055.71;102271;1288;138760;-75
2022/12/04 03:48:19;;;;;;;36.20;15.10;;;;;;;0.37;100.00;99058.58;102485;1287;25385;-75
2022/12/04 03:51:12;;;;;;;33.80;15.40;;;;;;;0.37;100.00;99058.84;102412;1295;138545;-75
2022/12/04 03:53:49;;;;;;;36.00;16.20;;;;;;;0.36;100.00;99056.20;101898;1301;24402;-75
2022/12/04 03:56:27;;;;;;;33.20;16.00;;;;;;;0.36;100.00;99050.46;102109;1322;22877;-75
2022/12/04 03:59:03;;;;;;;35.40;15.80;;;;;;;0.36;100.00;99050.95;102089;1306;138433;-75
2022/12/04 04:01:37;;;;;;;31.70;15.40;;;;;;;0.36;100.00;99053.80;102400;1307;23922;-75
2022/12/04 04:04:09;;;;;;;32.00;15.50;;;;;;;0.35;100.00;99056.41;102224;1315;138348;-75
2022/12/04 04:06:39;;;;;;;28.20;13.50;;;;;;;0.36;100.00;99059.69;101903;1324;22477;-75
2022/12/04 04:09:15;;;;;;;30.80;16.30;;;;;;;0.35;100.00;99060.05;101796;1310;138649;-75
2022/12/04 04:11:47;;;;;;;31.00;15.00;;;;;;;0.35;100.00;99060.87;101971;1325;22499;-74
2022/12/04 04:25:46;;;;;;;29.80;14.00;;;;;;;0.36;100.00;99059.69;102641;1308;22496;-74
2022/12/04 04:28:36;;;;;;;31.30;15.20;;;;;;;0.36;100.00;99058.58;102805;1293;139026;-74
2022/12/04 04:31:35;;;;;;;30.20;14.60;;;;;;;0.35;100.00;99058.72;102909;1292;22593;-74
2022/12/04 04:34:21;;;;;;;32.70;14.40;;;;;;;0.35;100.00;99062.97;102694;1301;138787;-74
2022/12/04 04:37:20;;;;;;;35.20;15.10;;;;;;;0.37;100.00;99062.93;102608;1306;22709;-74
2022/12/04 04:39:59;;;;;;;36.00;17.50;;;;;;;0.38;100.00;99059.25;102377;1309;138325;-74
2022/12/04 04:42:33;;;;;;;31.60;14.80;;;;;;;0.37;100.00;99059.33;102891;1293;22574;-74
2022/12/04 04:45:15;;;;;;;32.50;14.80;;;;;;;0.36;100.00;99056.01;102808;1295;139149;-74
2022/12/04 04:47:49;;;;;;;26.20;13.10;;;;;;;0.35;100.00;99052.41;102788;1295;22547;-74
2022/12/04 04:50:17;;;;;;;29.30;14.30;;;;;;;0.34;100.00;99053.12;103240;1301;22499;-74
2022/12/04 04:52:51;;;;;;;28.30;14.50;;;;;;;0.32;100.00;99051.14;102919;1309;138488;-74
2022/12/04 04:55:19;;;;;;;26.80;14.20;;;;;;;0.30;100.00;99044.73;102792;1299;22594;-74
2022/12/04 04:57:47;;;;;;;27.60;14.40;;;;;;;0.28;100.00;99037.64;102679;1302;138902;-74
2022/12/04 05:00:17;;;;;;;27.50;13.60;;;;;;;0.25;100.00;99035.42;102522;1294;25313;-74
2022/12/04 05:02:44;;;;;;;30.50;14.40;;;;;;;0.23;100.00;99033.73;102539;1308;24348;-74
2022/12/04 05:05:25;;;;;;;28.80;12.60;;;;;;;0.22;100.00;99035.31;102883;1311;24439;-74
2022/12/04 05:07:52;;;;;;;28.10;13.60;;;;;;;0.19;100.00;99036.48;102603;1312;24294;-74
2022/12/04 05:10:18;;;;;;;31.70;15.40;;;;;;;0.18;100.00;99038.48;102562;1294;138390;-74
2022/12/04 05:12:49;;;;;;;32.30;16.00;;;;;;;0.18;100.00;99040.50;103186;1295;22484;-74
2022/12/04 05:15:35;;;;;;;31.30;14.40;;;;;;;0.18;100.00;99048.40;103100;1285;138301;-74
2022/12/04 05:18:02;;;;;;;28.90;14.10;;;;;;;0.18;100.00;99049.27;103223;1288;22473;-74
2022/12/04 05:20:29;;;;;;;28.40;14.40;;;;;;;0.20;100.00;99048.74;103723;1303;22547;-74
2022/12/04 05:23:25;;;;;;;31.00;15.40;;;;;;;0.21;100.00;99046.63;103336;1301;138405;-74
2022/12/04 05:26:03;;;;;;;30.90;15.50;;;;;;;0.21;100.00;99049.51;103412;1283;22492;-74
2022/12/04 05:29:12;;;;;;;26.10;12.70;;;;;;;0.19;100.00;99049.52;103332;1294;138438;-74
2022/12/04 05:31:41;;;;;;;27.20;13.00;;;;;;;0.18;100.00;99045.45;103603;1287;22484;-74
2022/12/04 05:34:14;;;;;;;30.50;15.00;;;;;;;0.18;100.00;99041.88;103246;1303;138404;-74
2022/12/04 05:36:44;;;;;;;31.00;14.70;;;;;;;0.18;100.00;99036.02;103869;1285;22496;-74
2022/12/04 05:39:12;;;;;;;32.60;15.60;;;;;;;0.18;100.00;99039.23;103438;1286;139006;-74
2022/12/04 05:41:39;;;;;;;30.90;15.70;;;;;;;0.19;100.00;99041.67;103386;1294;22705;-74
2022/12/04 05:44:06;;;;;;;32.50;15.70;;;;;;;0.21;100.00;99043.21;103277;1306;22854;-74
2022/12/04 05:46:32;;;;;;;33.40;14.60;;;;;;;0.22;100.00;99041.52;103076;1286;139888;-74
2022/12/04 05:48:59;;;;;;;35.50;16.70;;;;;;;0.24;100.00;99049.48;103575;1285;25480;-74
2022/12/04 05:51:26;;;;;;;32.30;15.00;;;;;;;0.25;100.00;99051.73;103243;1308;138535;-74
2022/12/04 05:53:53;;;;;;;34.00;16.30;;;;;;;0.26;100.00;99052.00;103236;1296;22493;-74
2022/12/04 05:56:20;;;;;;;29.90;13.60;;;;;;;0.28;100.00;99057.98;103208;1285;23229;-74
2022/12/04 05:58:47;;;;;;;32.70;15.50;;;;;;;0.29;100.00;99061.48;103196;1292;139021;-74
2022/12/04 06:01:21;;;;;;;37.90;17.00;;;;;;;0.30;100.00;99062.27;103187;1296;22471;-74
2022/12/04 06:03:49;;;;;;;37.60;17.00;;;;;;;0.32;100.00;99064.73;103179;1309;138272;-74
2022/12/04 06:06:21;;;;;;;29.60;15.50;;;;;;;0.33;100.00;99061.95;103287;1284;22595;-74
2022/12/04 06:08:55;;;;;;;32.90;16.40;;;;;;;0.33;100.00;99069.26;103164;1279;138381;-74
2022/12/04 06:11:26;;;;;;;34.60;15.90;;;;;;;0.33;100.00;99066.77;103198;1309;22499;-74
2022/12/04 06:13:53;;;;;;;31.20;15.60;;;;;;;0.32;100.00;99062.89;103337;1309;25378;-74
2022/12/04 06:16:32;;;;;;;35.50;16.50;;;;;;;0.32;100.00;99065.43;103344;1288;138246;-74
2022/12/04 06:19:03;;;;;;;31.30;14.40;;;;;;;0.30;100.00;99067.38;103510;1288;22490;-74
2022/12/04 06:21:33;;;;;;;32.70;16.30;;;;;;;0.29;100.00;99070.55;103254;1302;138959;-74
2022/12/04 06:24:00;;;;;;;34.80;14.40;;;;;;;0.30;100.00;99073.01;103381;1303;22462;-74
2022/12/04 06:26:27;;;;;;;36.50;17.40;;;;;;;0.32;100.00;99074.23;103115;1302;22496;-74
2022/12/04 06:28:56;;;;;;;33.20;17.30;;;;;;;0.33;100.00;99076.18;103252;1285;138273;-74
2022/12/04 06:31:26;;;;;;;35.90;16.20;;;;;;;0.35;100.00;99071.71;104177;1293;23209;-73
2022/12/04 06:33:54;;;;;;;33.60;15.90;;;;;;;0.37;100.00;99065.24;103834;1285;139270;-74
2022/12/04 06:36:21;;;;;;;36.00;16.50;;;;;;;0.37;100.00;99060.05;103184;1307;52152;-74
2022/12/04 06:38:50;;;;;;;33.90;16.20;;;;;;;0.37;100.00;99064.30;103399;1295;139402;-74
2022/12/04 06:41:20;;;;;;;32.10;14.10;;;;;;;0.38;100.00;99070.67;103366;1305;23524;-73
2022/12/04 06:43:49;;;;;;;36.90;16.60;;;;;;;0.38;100.00;99077.67;103378;1298;24325;-73
2022/12/04 06:46:19;;;;;;;33.80;17.00;;;;;;;0.38;100.00;99077.67;103142;1286;138696;-74
2022/12/04 06:48:46;;;;;;;35.00;17.30;;;;;;;0.39;100.00;99072.90;103369;1296;22528;-74
2022/12/04 06:51:18;;;;;;;32.50;15.40;;;;;;;0.41;100.00;99066.85;103451;1281;138847;-74
2022/12/04 06:53:46;;;;;;;30.90;15.00;;;;;;;0.42;100.00;99067.47;103279;1302;22535;-74
2022/12/04 06:56:16;;;;;;;29.30;13.80;;;;;;;0.42;100.00;99063.67;103172;1287;22890;-74
2022/12/04 06:58:44;;;;;;;28.90;14.90;;;;;;;0.39;100.00;99060.20;103301;1285;138341;-73
2022/12/04 07:01:14;;;;;;;30.60;14.90;;;;;;;0.39;100.00;99055.77;103183;1304;25359;-74
2022/12/04 07:03:42;;;;;;;30.50;15.20;;;;;;;0.40;100.00;99059.30;103091;1289;138269;-74
2022/12/04 07:06:15;;;;;;;28.40;14.00;;;;;;;0.40;100.00;99057.15;103134;1292;25458;-73
2022/12/04 07:08:43;;;;;;;31.50;14.80;;;;;;;0.38;100.00;99056.07;103095;1287;25293;-73
2022/12/04 07:11:11;;;;;;;36.10;15.80;;;;;;;0.39;100.00;99058.98;103020;1311;138861;-73
2022/12/04 07:13:38;;;;;;;35.60;16.50;;;;;;;0.40;100.00;99054.80;103002;1310;22482;-73
2022/12/04 07:16:08;;;;;;;34.50;16.80;;;;;;;0.40;100.00;99051.16;102724;1285;138292;-73
2022/12/04 07:18:36;;;;;;;34.20;16.20;;;;;;;0.41;100.00;99051.21;103161;1294;22478;-74
2022/12/04 07:21:08;;;;;;;33.50;15.80;;;;;;;0.43;100.00;99046.78;103151;1300;138414;-74
2022/12/04 07:23:36;;;;;;;32.60;15.50;;;;;;;0.45;100.00;99048.17;103160;1304;24436;-74
2022/12/04 07:26:07;;;;;;;30.70;15.70;;;;;;;0.47;100.00;99054.71;103073;1286;22490;-73
2022/12/04 07:28:36;;;;;;;34.40;15.60;;;;;;;0.48;100.00;99055.46;103137;1286;138346;-74
2022/12/04 07:31:09;;;;;;;33.30;17.50;;;;;;;0.50;100.00;99053.17;103400;1301;33478;-74
2022/12/04 07:33:37;;;;;;;34.70;16.50;;;;;;;0.50;100.00;99052.77;103009;1295;138242;-74
2022/12/04 07:36:06;;;;;;;34.60;15.60;;;;;;;0.50;100.00;99052.40;103342;1303;24336;-74
2022/12/04 07:38:34;;;;;;;36.10;16.50;;;;;;;0.52;100.00;99052.79;103482;1296;25352;-73
2022/12/04 07:41:03;;;;;;;32.50;15.70;;;;;;;0.53;100.00;99051.70;103481;1287;138809;-73
2022/12/04 07:43:30;;;;;;;31.50;16.20;;;;;;;0.55;100.00;99053.33;103560;1286;23879;-74
2022/12/04 07:46:02;;;;;;;29.40;15.80;;;;;;;0.57;100.00;99054.22;103036;1286;138191;-74
2022/12/04 07:48:28;;;;;;;32.50;16.30;;;;;;;0.59;100.00;99054.90;103228;1286;22487;-74
2022/12/04 07:51:09;;;;;;;33.40;15.70;;;;;;;0.60;100.00;99057.44;103075;1295;139113;-74
2022/12/04 07:53:37;;;;;;;34.10;15.30;;;;;;;0.59;100.00;99057.71;103278;1296;22480;-74
2022/12/04 07:56:05;;;;;;;31.00;15.60;;;;;;;0.60;100.00;99050.30;103073;1305;22472;-74
2022/12/04 07:58:32;;;;;;;33.70;15.40;;;;;;;0.62;100.00;99050.08;103481;1286;138326;-74
2022/12/04 08:01:20;;;;;;;33.80;16.00;;;;;;;0.63;100.00;99043.95;103249;1302;22480;-74
2022/12/04 08:03:49;;;;;;;32.70;15.40;;;;;;;0.65;100.00;99039.06;103044;1310;138529;-74
2022/12/04 08:06:18;;;;;;;;;;;;;;;0.67;100.00;99040.45;103034;1310;22529;-74
2022/12/04 08:08:46;;;;;;;33.10;16.20;;;;;;;0.69;100.00;99037.20;103116;1310;22487;-74
2022/12/04 08:11:16;;;;;;;35.10;16.60;;;;;;;0.70;100.00;99028.70;103159;1295;23313;-74
2022/12/04 08:13:44;;;;;;;35.30;17.50;;;;;;;0.74;100.00;99024.98;103489;1311;22520;-74
2022/12/04 08:16:12;;;;;;;38.70;18.30;;;;;;;0.78;100.00;99019.75;103151;1300;139370;-74
2022/12/04 08:18:40;;;;;;;35.80;16.90;;;;;;;0.81;100.00;99029.84;103327;1304;24292;-74
2022/12/04 08:21:12;;;;;;;32.00;16.80;;;;;;;0.82;100.00;99042.00;103200;1295;139021;-74
2022/12/04 08:23:41;;;;;;;34.80;17.40;;;;;;;0.85;100.00;99049.75;103363;1289;22476;-74
2022/12/04 08:26:10;;;;;;;33.20;16.90;;;;;;;0.86;100.00;99057.33;103232;1289;22487;-75
2022/12/04 08:28:37;;;;;;;31.70;14.90;;;;;;;0.91;100.00;99057.42;103172;1301;138231;-74
2022/12/04 08:31:14;;;;;;;33.20;15.80;;;;;;;0.95;100.00;99058.95;103222;1287;22524;-75
2022/12/04 08:33:42;;;;;;;30.30;15.60;;;;;;;0.99;100.00;99056.24;103276;1289;138798;-75
2022/12/04 08:36:12;;;;;;;32.10;16.20;;;;;;;1.04;100.00;99055.54;103871;1288;23944;-75
2022/12/04 08:38:39;;;;;;;30.60;15.80;;;;;;;1.09;100.00;99057.27;103272;1285;22504;-75
2022/12/04 08:41:09;;;;;;;30.20;15.40;;;;;;;1.14;100.00;99060.48;103071;1292;138059;-75
2022/12/04 08:43:36;;;;;;;30.00;14.90;;;;;;;1.16;100.00;99057.73;103819;1291;24047;-75
2022/12/04 08:46:05;;;;;;;29.90;15.10;;;;;;;1.19;100.00;99060.52;103225;1301;138318;-75
2022/12/04 08:48:33;;;;;;;30.50;15.70;;;;;;;1.20;100.00;99058.23;103345;1285;22487;-75
2022/12/04 08:51:03;;;;;;;29.90;15.80;;;;;;;1.24;100.00;99061.52;103664;1303;139734;-75
2022/12/04 08:53:30;;;;;;;36.20;16.60;;;;;;;1.26;100.00;99065.73;103347;1286;22952;-75
2022/12/04 08:56:00;;;;;;;31.20;15.60;;;;;;;1.28;100.00;99062.88;103526;1296;22927;-75
2022/12/04 08:58:27;;;;;;;28.40;15.10;;;;;;;1.29;100.00;99066.84;103252;1291;138237;-75
2022/12/04 09:00:54;;;;;;;29.00;16.10;;;;;;;1.31;100.00;99068.98;103081;1310;24445;-75
2022/12/04 09:03:21;;;;;;;28.70;16.30;;;;;;;1.31;100.00;99073.64;103288;1309;138413;-75
2022/12/04 09:05:48;;;;;;;28.20;14.20;;;;;;;1.28;99.88;99074.69;103311;1310;22464;-75
2022/12/04 09:08:15;;;;;;;27.30;15.40;;;;;;;1.26;99.97;99070.13;103260;1302;22476;-75
2022/12/04 09:10:43;;;;;;;29.60;16.30;;;;;;;1.27;99.99;99065.46;103010;1293;138100;-75
2022/12/04 09:13:10;;;;;;;29.40;16.40;;;;;;;1.32;100.00;99065.27;103303;1310;22489;-75
2022/12/04 09:15:39;;;;;;;30.50;16.30;;;;;;;1.37;100.00;99065.45;103059;1301;138376;-75
2022/12/04 09:18:07;;;;;;;30.20;17.20;;;;;;;1.42;100.00;99066.58;103313;1295;22512;-75
2022/12/04 09:20:34;;;;;;;30.30;14.70;;;;;;;1.48;100.00;99067.33;103130;1302;22481;-75
2022/12/04 09:23:02;;;;;;;29.00;14.90;;;;;;;1.49;100.00;99068.04;103055;1295;138360;-75
2022/12/04 09:25:29;;;;;;;29.10;15.60;;;;;;;1.50;99.99;99069.41;103091;1309;25592;-75
2022/12/04 09:27:56;;;;;;;25.80;15.10;;;;;;;1.51;99.89;99062.66;103023;1304;138135;-75
2022/12/04 09:30:23;;;;;;;26.30;14.80;;;;;;;1.52;99.81;99064.20;103104;1310;23292;-75
2022/12/04 09:32:50;;;;;;;29.10;16.70;;;;;;;1.54;100.00;99062.49;103445;1308;138192;-75
2022/12/04 09:35:17;;;;;;;28.10;16.00;;;;;;;1.60;100.00;99065.09;103311;1278;24316;-75
2022/12/04 09:37:43;;;;;;;32.00;16.50;;;;;;;1.64;100.00;99061.14;103372;1295;24298;-75
2022/12/04 09:40:22;;;;;;;27.30;16.10;;;;;;;1.70;100.00;99052.24;103212;1311;138235;-76
2022/12/04 09:43:01;;;;;;;28.50;16.00;;;;;;;1.75;100.00;99044.27;103654;1289;22723;-76
2022/12/04 09:45:46;;;;;;;28.60;15.80;;;;;;;1.82;100.00;99047.73;103284;1295;138578;-76
2022/12/04 09:48:17;;;;;;;28.70;16.20;;;;;;;1.85;99.93;99044.52;103467;1297;22547;-76
2022/12/04 09:50:47;;;;;;;30.70;16.30;;;;;;;1.88;99.71;99034.17;103842;1285;22495;-76
2022/12/04 09:53:27;;;;;;;26.40;15.30;;;;;;;1.90;99.77;99033.52;104707;1292;22492;-76
2022/12/04 09:56:01;;;;;;;26.80;15.20;;;;;;;1.94;99.85;99025.05;103764;1278;22628;-76
2022/12/04 09:58:39;;;;;;;26.50;16.20;;;;;;;1.97;99.40;99017.92;103473;1302;138602;-76
2022/12/04 10:01:18;;;;;;;28.60;16.80;;;;;;;1.98;99.23;99020.83;103452;1310;22059;-76
2022/12/04 10:03:45;;;;;;;28.30;15.90;;;;;;;2.01;99.39;99025.11;103125;1294;138130;-76
2022/12/04 10:06:18;;;;;;;25.90;15.70;;;;;;;2.04;99.25;99027.16;102918;1313;22480;-76
2022/12/04 10:08:55;;;;;;;24.40;13.40;;;;;;;2.07;99.32;99019.98;103227;1295;25215;-76
2022/12/04 10:11:38;;;;;;;27.70;15.20;;;;;;;2.08;99.01;99016.81;103231;1310;22485;-76
2022/12/04 10:14:18;;;;;;;24.40;15.20;;;;;;;2.11;98.97;99007.76;103353;1282;23323;-76
2022/12/04 10:17:06;;;;;;;26.80;14.90;;;;;;;2.16;99.44;99005.31;103145;1302;138199;-76
2022/12/04 10:19:45;;;;;;;27.30;15.50;;;;;;;2.22;99.23;99001.65;103840;1285;25137;-76
2022/12/04 10:22:43;;;;;;;26.90;16.40;;;;;;;2.25;99.31;98994.73;103899;1289;138053;-76
2022/12/04 10:25:22;;;;;;;24.20;14.20;;;;;;;2.30;98.94;98982.98;103301;1279;26560;-76
2022/12/04 10:27:56;;;;;;;26.20;14.30;;;;;;;2.32;98.93;98980.77;103772;1286;138047;-77
2022/12/04 10:30:27;;;;;;;25.40;14.60;;;;;;;2.33;98.74;98978.64;103456;1285;22351;-78
2022/12/04 10:33:04;;;;;;;29.90;15.00;;;;;;;2.37;98.90;98975.85;104474;1305;139245;-77
2022/12/04 10:35:33;;;;;;;28.90;15.30;;;;;;;2.42;98.77;98972.06;103267;1310;23188;-77
2022/12/04 10:38:10;;;;;;;24.20;14.20;;;;;;;2.47;98.95;98965.42;105071;1303;24376;-77
2022/12/04 10:40:46;;;;;;;27.60;15.30;;;;;;;2.53;98.86;98958.29;103122;1298;138176;-77
2022/12/04 10:43:33;;;;;;;24.50;14.60;;;;;;;2.54;98.28;98958.08;103732;1309;25560;-77
2022/12/04 10:46:00;;;;;;;29.00;14.90;;;;;;;2.57;98.15;98956.55;103234;1294;138202;-77
2022/12/04 10:48:37;;;;;;;26.90;14.10;;;;;;;2.60;98.20;98954.94;103213;1286;22483;-77
2022/12/04 10:51:04;;;;;;;27.60;15.20;;;;;;;2.61;97.93;98956.16;103423;1294;138220;-77
2022/12/04 10:53:34;;;;;;;25.40;14.90;;;;;;;2.61;97.66;98961.98;103175;1298;22480;-77
2022/12/04 10:56:17;;;;;;;25.70;16.00;;;;;;;2.62;97.87;98965.44;103180;1301;22483;-77
2022/12/04 10:59:04;;;;;;;25.00;14.20;;;;;;;2.63;98.02;98966.16;103054;1296;138622;-77
2022/12/04 11:01:34;;;;;;;27.50;15.80;;;;;;;2.65;97.84;98961.78;103112;1304;22472;-77
2022/12/04 11:04:08;;;;;;;26.70;15.10;;;;;;;2.68;97.82;98962.73;102969;1296;138661;-77
2022/12/04 11:06:35;;;;;;;24.00;15.00;;;;;;;2.69;97.50;98952.58;103039;1302;25487;-77
2022/12/04 11:09:03;;;;;;;26.50;14.40;;;;;;;2.67;97.17;98946.71;102960;1300;138360;-77
2022/12/04 11:11:33;;;;;;;27.00;14.20;;;;;;;2.69;97.54;98946.65;103212;1291;26501;-77
2022/12/04 11:14:14;;;;;;;24.20;14.60;;;;;;;2.70;97.51;98944.40;103118;1310;22479;-77
2022/12/04 11:16:44;;;;;;;27.40;15.60;;;;;;;2.74;97.68;98944.43;102845;1310;138162;-77
2022/12/04 11:19:25;;;;;;;27.00;15.40;;;;;;;2.79;97.74;98946.77;103131;1302;22941;-77
2022/12/04 11:21:57;;;;;;;30.70;15.60;;;;;;;2.84;97.98;98951.98;102910;1310;138131;-77
2022/12/04 11:24:36;;;;;;;28.20;16.00;;;;;;;2.90;97.93;98945.33;103043;1285;25634;-77
2022/12/04 11:27:05;;;;;;;25.40;14.80;;;;;;;2.96;97.94;98945.05;102945;1301;138248;-77
2022/12/04 11:29:40;;;;;;;26.20;15.20;;;;;;;3.02;97.92;98943.40;103530;1309;23943;-78
2022/12/04 11:32:38;;;;;;;27.60;15.30;;;;;;;3.08;97.55;98944.69;103045;1313;22879;-78
2022/12/04 11:35:13;;;;;;;28.10;14.70;;;;;;;3.13;97.49;98943.42;102913;1294;138093;-75
2022/12/04 11:37:40;;;;;;;27.30;15.10;;;;;;;3.17;97.37;98948.16;103253;1285;22492;-76
2022/12/04 11:40:19;;;;;;;27.50;15.80;;;;;;;3.20;97.16;98949.66;102898;1284;138084;-75
2022/12/04 11:42:58;;;;;;;29.20;15.20;;;;;;;3.22;96.87;98947.80;103518;1292;22775;-75