Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:20;;;;;;;19.38;5.75;;;;;;;;;;5063939;28;20484;-61
2021/05/10 00:03:48;;;;;;;24.17;6.45;;;;;;;;;;5070009;28;20032;-61
2021/05/10 00:06:15;;;;;;;19.80;6.05;;;;;;;;;;5069567;28;20100;-62
2021/05/10 00:08:47;;;;;;;17.50;5.40;;;;;;;;;;5063545;28;20079;-60
2021/05/10 00:11:14;;;;;;;21.58;5.47;;;;;;;;;;5062160;28;20017;-60
2021/05/10 00:13:47;;;;;;;22.95;5.78;;;;;;;;;;5070308;28;20043;-61
2021/05/10 00:16:14;;;;;;;30.17;6.00;;;;;;;;;;5066233;28;20024;-60
2021/05/10 00:18:41;;;;;;;26.42;5.75;;;;;;;;;;5069413;28;20029;-61
2021/05/10 00:21:08;;;;;;;24.17;5.80;;;;;;;;;;5062418;28;20024;-61
2021/05/10 00:23:35;;;;;;;29.95;6.50;;;;;;;;;;5062801;28;20436;-59
2021/05/10 00:26:03;;;;;;;22.40;6.50;;;;;;;;;;5071974;28;20023;-61
2021/05/10 00:28:30;;;;;;;21.50;7.78;;;;;;;;;;5063766;28;20025;-61
2021/05/10 00:30:57;;;;;;;32.50;8.07;;;;;;;;;;5059148;28;20032;-60
2021/05/10 00:33:24;;;;;;;40.53;10.38;;;;;;;;;;5063108;28;20028;-58
2021/05/10 00:35:51;;;;;;;32.47;11.68;;;;;;;;;;5060830;28;20021;-60
2021/05/10 00:38:18;;;;;;;37.60;12.07;;;;;;;;;;5060065;28;20032;-61
2021/05/10 00:40:45;;;;;;;40.25;13.50;;;;;;;;;;5059323;28;20017;-61
2021/05/10 00:43:12;;;;;;;46.40;15.65;;;;;;;;;;5067259;28;20400;-60
2021/05/10 00:45:39;;;;;;;45.10;17.00;;;;;;;;;;5059053;28;20024;-59
2021/05/10 00:48:06;;;;;;;53.97;17.48;;;;;;;;;;5060324;28;20071;-59
2021/05/10 00:50:34;;;;;;;54.42;18.20;;;;;;;;;;5063912;28;20056;-60
2021/05/10 00:53:01;;;;;;;55.83;20.85;;;;;;;;;;5055113;28;20028;-60
2021/05/10 00:55:28;;;;;;;53.92;20.15;;;;;;;;;;5060887;28;20025;-59
2021/05/10 00:58:02;;;;;;;55.65;21.15;;;;;;;;;;5069122;28;20044;-59
2021/05/10 01:00:30;;;;;;;58.47;21.17;;;;;;;;;;5063731;28;20021;-61
2021/05/10 01:02:58;;;;;;;60.00;23.35;;;;;;;;;;5069975;28;20480;-59
2021/05/10 01:05:25;;;;;;;70.43;23.02;;;;;;;;;;5069452;28;20107;-60
2021/05/10 01:07:52;;;;;;;77.18;23.70;;;;;;;;;;5064869;28;20020;-62
2021/05/10 01:10:20;;;;;;;70.22;24.58;;;;;;;;;;5059093;28;20024;-61
2021/05/10 01:12:48;;;;;;;65.65;23.40;;;;;;;;;;5059909;28;20059;-63
2021/05/10 01:15:16;;;;;;;66.75;23.40;;;;;;;;;;5068666;28;20025;-62
2021/05/10 01:17:45;;;;;;;64.57;23.40;;;;;;;;;;5067108;28;20029;-62
2021/05/10 01:20:14;;;;;;;57.53;22.35;;;;;;;;;;5065320;28;20033;-61
2021/05/10 01:22:45;;;;;;;61.88;23.02;;;;;;;;;;5072618;28;20042;-61
2021/05/10 01:25:15;;;;;;;59.53;24.50;;;;;;;;;;5068682;28;20028;-62
2021/05/10 01:27:43;;;;;;;53.80;22.23;;;;;;;;;;5065644;28;20024;-64
2021/05/10 01:30:31;;;;;;;65.43;22.75;;;;;;;;;;5071969;28;20017;-61
2021/05/10 01:32:59;;;;;;;58.00;23.10;;;;;;;;;;5065787;28;20032;-63
2021/05/10 01:35:32;;;;;;;60.05;24.15;;;;;;;;;;5065055;28;20488;-62
2021/05/10 01:38:00;;;;;;;60.75;23.33;;;;;;;;;;5067210;28;20437;-63
2021/05/10 01:40:28;;;;;;;56.25;23.35;;;;;;;;;;5062075;28;20028;-64
2021/05/10 01:42:55;;;;;;;54.53;22.88;;;;;;;;;;5062335;28;20112;-62
2021/05/10 01:45:23;;;;;;;63.75;21.02;;;;;;;;;;5064869;28;20475;-62
2021/05/10 01:47:59;;;;;;;51.80;22.77;;;;;;;;;;5064552;28;20507;-61
2021/05/10 01:50:26;;;;;;;55.33;21.02;;;;;;;;;;5062247;28;20021;-62
2021/05/10 01:52:55;;;;;;;59.92;24.10;;;;;;;;;;5069662;28;20055;-64
2021/05/10 01:55:23;;;;;;;54.17;22.42;;;;;;;;;;5065207;28;20021;-63
2021/05/10 01:57:51;;;;;;;51.55;21.67;;;;;;;;;;5059899;28;20044;-64
2021/05/10 02:00:21;;;;;;;51.20;21.98;;;;;;;;;;5064921;28;20029;-63
2021/05/10 02:02:48;;;;;;;51.83;22.27;;;;;;;;;;5066929;28;20028;-64
2021/05/10 02:05:16;;;;;;;44.83;19.83;;;;;;;;;;5057188;28;20025;-63
2021/05/10 02:07:53;;;;;;;57.30;22.55;;;;;;;;;;5062738;28;20035;-61
2021/05/10 02:10:26;;;;;;;47.63;21.75;;;;;;;;;;5062475;28;20017;-64
2021/05/10 02:12:54;;;;;;;48.58;20.30;;;;;;;;;;5057096;28;20053;-62
2021/05/10 02:15:23;;;;;;;54.58;20.85;;;;;;;;;;5064497;28;20029;-62
2021/05/10 02:17:51;;;;;;;57.15;21.63;;;;;;;;;;5061002;28;20039;-62
2021/05/10 02:20:19;;;;;;;53.60;21.00;;;;;;;;;;5059773;28;20112;-63
2021/05/10 02:23:13;;;;;;;45.42;20.55;;;;;;;;;;5065499;28;20557;-61
2021/05/10 02:25:41;;;;;;;49.28;20.25;;;;;;;;;;5060161;28;20037;-63
2021/05/10 02:28:09;;;;;;;46.00;19.75;;;;;;;;;;5067336;28;20467;-62
2021/05/10 02:30:38;;;;;;;55.60;22.33;;;;;;;;;;5069817;28;20032;-62
2021/05/10 02:33:07;;;;;;;50.53;20.60;;;;;;;;;;5058762;28;20048;-62
2021/05/10 02:35:35;;;;;;;51.97;19.40;;;;;;;;;;5074977;28;20053;-62
2021/05/10 02:38:02;;;;;;;47.90;21.08;;;;;;;;;;5067288;28;20033;-62
2021/05/10 02:40:29;;;;;;;44.47;19.80;;;;;;;;;;5062682;28;20376;-63
2021/05/10 02:42:57;;;;;;;43.50;19.33;;;;;;;;;;5054220;28;20036;-61
2021/05/10 02:45:25;;;;;;;46.60;19.52;;;;;;;;;;5062903;28;20024;-62
2021/05/10 02:47:53;;;;;;;44.25;18.67;;;;;;;;;;5061783;28;20024;-61
2021/05/10 02:50:21;;;;;;;42.13;19.75;;;;;;;;;;5056941;28;20024;-64
2021/05/10 02:52:49;;;;;;;47.60;19.55;;;;;;;;;;5070661;28;20044;-62
2021/05/10 02:55:16;;;;;;;50.33;19.50;;;;;;;;;;5069402;28;20536;-63
2021/05/10 02:57:44;;;;;;;48.00;18.98;;;;;;;;;;5064147;28;20110;-63
2021/05/10 03:00:12;;;;;;;43.70;18.33;;;;;;;;;;5067425;28;20384;-65
2021/05/10 03:02:39;;;;;;;49.85;18.70;;;;;;;;;;5070856;28;20020;-66
2021/05/10 03:05:08;;;;;;;38.45;17.77;;;;;;;;;;5071765;28;20105;-66
2021/05/10 03:07:35;;;;;;;42.10;17.58;;;;;;;;;;5072280;28;20020;-66
2021/05/10 03:10:03;;;;;;;40.67;17.27;;;;;;;;;;5072231;28;20017;-65
2021/05/10 03:12:30;;;;;;;43.47;17.83;;;;;;;;;;5070961;28;20028;-65
2021/05/10 03:14:57;;;;;;;42.22;17.63;;;;;;;;;;5072424;28;20422;-65
2021/05/10 03:17:24;;;;;;;41.38;17.67;;;;;;;;;;5072087;28;20032;-66
2021/05/10 03:19:51;;;;;;;41.67;17.00;;;;;;;;;;5072326;28;20025;-65
2021/05/10 03:22:18;;;;;;;38.15;17.70;;;;;;;;;;5072093;28;20040;-65
2021/05/10 03:24:45;;;;;;;39.58;17.10;;;;;;;;;;5070985;28;20039;-66
2021/05/10 03:27:12;;;;;;;38.22;17.17;;;;;;;;;;5070751;28;20039;-63
2021/05/10 03:29:39;;;;;;;34.67;16.90;;;;;;;;;;5072339;28;20100;-65
2021/05/10 03:32:07;;;;;;;34.08;16.67;;;;;;;;;;5072232;28;20435;-65
2021/05/10 03:34:34;;;;;;;38.20;16.45;;;;;;;;;;5070963;28;20426;-65
2021/05/10 03:37:01;;;;;;;34.03;15.75;;;;;;;;;;5076295;28;20041;-65
2021/05/10 03:39:28;;;;;;;39.22;16.60;;;;;;;;;;5075945;28;20025;-64
2021/05/10 03:41:55;;;;;;;37.80;16.10;;;;;;;;;;5075765;28;20043;-65
2021/05/10 03:44:22;;;;;;;31.88;16.00;;;;;;;;;;5076243;28;20028;-65
2021/05/10 03:46:49;;;;;;;30.02;14.52;;;;;;;;;;5075966;28;20096;-64
2021/05/10 03:49:16;;;;;;;35.65;16.35;;;;;;;;;;5075822;28;20828;-65
2021/05/10 03:51:43;;;;;;;34.60;15.57;;;;;;;;;;5076000;28;20054;-65
2021/05/10 03:54:10;;;;;;;29.48;14.75;;;;;;;;;;5075809;28;20028;-65
2021/05/10 03:56:37;;;;;;;35.25;15.05;;;;;;;;;;5075576;28;20033;-66
2021/05/10 03:59:04;;;;;;;32.85;15.55;;;;;;;;;;5075810;28;20025;-65
2021/05/10 04:01:31;;;;;;;34.90;16.55;;;;;;;;;;5075584;28;20028;-65
2021/05/10 04:04:44;;;;;;;31.63;14.95;;;;;;;;;;5075527;28;20021;-65
2021/05/10 04:07:13;;;;;;;34.38;15.40;;;;;;;;;;5064718;28;20476;-65
2021/05/10 04:14:55;;;;;;;32.58;13.93;;;;;;;;;;5075737;28;20113;-65
2021/05/10 04:17:22;;;;;;;26.90;13.70;;;;;;;;;;5074277;28;20033;-64
2021/05/10 04:19:49;;;;;;;30.30;14.55;;;;;;;;;;5075232;28;20488;-65
2021/05/10 04:22:16;;;;;;;28.50;13.85;;;;;;;;;;5075032;28;20051;-64
2021/05/10 04:24:43;;;;;;;30.83;13.65;;;;;;;;;;5075432;28;20074;-65
2021/05/10 04:27:10;;;;;;;30.67;12.93;;;;;;;;;;5075236;28;20020;-64
2021/05/10 04:29:37;;;;;;;26.60;13.32;;;;;;;;;;5075130;28;20017;-65
2021/05/10 04:32:04;;;;;;;28.17;13.23;;;;;;;;;;5075086;28;20107;-65
2021/05/10 04:34:31;;;;;;;27.75;12.40;;;;;;;;;;5073684;28;20038;-65
2021/05/10 04:36:58;;;;;;;27.27;12.95;;;;;;;;;;5074957;28;20036;-62
2021/05/10 04:39:25;;;;;;;32.17;13.50;;;;;;;;;;5075065;28;20029;-64
2021/05/10 04:41:52;;;;;;;24.85;12.90;;;;;;;;;;5074979;28;20020;-64
2021/05/10 04:44:19;;;;;;;31.02;12.95;;;;;;;;;;5074983;28;20027;-64
2021/05/10 04:46:46;;;;;;;26.83;12.63;;;;;;;;;;5072656;28;20059;-65
2021/05/10 04:49:13;;;;;;;29.08;12.65;;;;;;;;;;5074735;28;20024;-64
2021/05/10 04:51:40;;;;;;;26.13;12.82;;;;;;;;;;5074740;28;20490;-64
2021/05/10 04:54:07;;;;;;;24.15;12.07;;;;;;;;;;5073641;28;20036;-65
2021/05/10 04:56:34;;;;;;;27.30;12.73;;;;;;;;;;5073257;28;20703;-63
2021/05/10 04:59:01;;;;;;;21.58;11.15;;;;;;;;;;5073396;28;20035;-63
2021/05/10 05:01:28;;;;;;;23.38;11.07;;;;;;;;;;5074540;28;20021;-62
2021/05/10 05:03:55;;;;;;;20.73;11.60;;;;;;;;;;5073344;28;20028;-61
2021/05/10 05:06:22;;;;;;;24.17;11.07;;;;;;;;;;5074541;28;20028;-63
2021/05/10 05:08:49;;;;;;;26.25;12.15;;;;;;;;;;5074481;28;20025;-62
2021/05/10 05:11:16;;;;;;;27.23;10.77;;;;;;;;;;5074344;28;20016;-63
2021/05/10 05:13:43;;;;;;;19.65;11.18;;;;;;;;;;5074443;28;20021;-62
2021/05/10 05:16:10;;;;;;;26.05;11.95;;;;;;;;;;5074352;28;20028;-63
2021/05/10 05:18:37;;;;;;;22.10;10.98;;;;;;;;;;5074199;28;20081;-63
2021/05/10 05:21:05;;;;;;;23.23;11.32;;;;;;;;;;5072498;28;20507;-61
2021/05/10 05:23:34;;;;;;;20.75;11.00;;;;;;;;;;5074312;28;20116;-62
2021/05/10 05:26:02;;;;;;;21.55;10.82;;;;;;;;;;5074065;28;20103;-63
2021/05/10 05:28:29;;;;;;;21.85;10.95;;;;;;;;;;5074044;28;20107;-62
2021/05/10 05:30:58;;;;;;;22.55;10.75;;;;;;;;;;5074006;28;20025;-65
2021/05/10 05:33:25;;;;;;;20.67;9.57;;;;;;;;;;5074107;28;20036;-65
2021/05/10 05:35:52;;;;;;;20.85;10.38;;;;;;;;;;5074012;28;20043;-65
2021/05/10 05:38:19;;;;;;;21.67;10.07;;;;;;;;;;5072503;28;20499;-65
2021/05/10 05:40:47;;;;;;;18.92;10.02;;;;;;;;;;5072593;28;20384;-66
2021/05/10 05:43:14;;;;;;;17.83;9.50;;;;;;;;;;5073842;28;20091;-65
2021/05/10 05:45:42;;;;;;;16.75;9.65;;;;;;;;;;5073635;28;20013;-65
2021/05/10 05:48:10;;;;;;;20.42;10.23;;;;;;;;;;5073772;28;20024;-65
2021/05/10 05:50:38;;;;;;;19.45;9.75;;;;;;;;;;5073602;28;20036;-64
2021/05/10 05:53:05;;;;;;;19.65;10.57;;;;;;;;;;5073639;28;20027;-65
2021/05/10 05:55:32;;;;;;;21.23;9.70;;;;;;;;;;5073637;28;20063;-65
2021/05/10 05:58:00;;;;;;;18.65;8.77;;;;;;;;;;5073324;28;20028;-65
2021/05/10 06:00:27;;;;;;;15.45;9.23;;;;;;;;;;5073181;28;20116;-65
2021/05/10 06:02:54;;;;;;;17.30;9.25;;;;;;;;;;5073495;28;20056;-64
2021/05/10 06:05:21;;;;;;;15.40;8.80;;;;;;;;;;5073366;28;20012;-66
2021/05/10 06:07:49;;;;;;;16.75;9.50;;;;;;;;;;5073223;28;20025;-64
2021/05/10 06:10:22;;;;;;;14.50;8.43;;;;;;;;;;5073400;28;20051;-65
2021/05/10 06:12:51;;;;;;;16.77;9.05;;;;;;;;;;5073367;28;20075;-63
2021/05/10 06:15:22;;;;;;;15.23;7.95;;;;;;;;;;5072981;28;20032;-65
2021/05/10 06:17:49;;;;;;;17.50;8.73;;;;;;;;;;5072987;28;20120;-64
2021/05/10 06:20:17;;;;;;;18.50;8.55;;;;;;;;;;5071744;28;20032;-65
2021/05/10 06:22:45;;;;;;;17.35;8.55;;;;;;;;;;5072799;28;20514;-62
2021/05/10 06:25:16;;;;;;;16.55;8.75;;;;;;;;;;5072857;28;20032;-61
2021/05/10 06:27:43;;;;;;;14.68;7.90;;;;;;;;;;5073096;28;20056;-63
2021/05/10 06:30:11;;;;;;;15.75;8.23;;;;;;;;;;5072903;28;20024;-62
2021/05/10 06:32:39;;;;;;;13.95;8.20;;;;;;;;;;5072875;28;20121;-61
2021/05/10 06:35:07;;;;;;;16.13;7.90;;;;;;;;;;5073034;28;20048;-63
2021/05/10 06:37:35;;;;;;;16.23;7.72;;;;;;;;;;5072919;28;20376;-63
2021/05/10 06:40:02;;;;;;;13.25;7.22;;;;;;;;;;5072834;28;20025;-62
2021/05/10 06:42:29;;;;;;;12.23;7.75;;;;;;;;;;5072546;28;20021;-62
2021/05/10 06:44:57;;;;;;;15.40;7.50;;;;;;;;;;5072957;28;20016;-61
2021/05/10 06:47:26;;;;;;;15.25;7.72;;;;;;;;;;5072692;28;20028;-61
2021/05/10 06:49:53;;;;;;;16.00;7.85;;;;;;;;;;5072557;28;20085;-61
2021/05/10 06:52:20;;;;;;;12.85;7.70;;;;;;;;;;5072659;28;20472;-61
2021/05/10 06:54:47;;;;;;;11.20;6.65;;;;;;;;;;5072603;28;20032;-61
2021/05/10 06:57:14;;;;;;;13.52;6.60;;;;;;;;;;5072342;28;20032;-62
2021/05/10 06:59:42;;;;;;;12.25;6.82;;;;;;;;;;5072721;28;20016;-63
2021/05/10 07:02:09;;;;;;;11.32;6.43;;;;;;;;;;5072505;28;20032;-63
2021/05/10 07:04:36;;;;;;;11.38;6.30;;;;;;;;;;5072616;28;20020;-62
2021/05/10 07:07:03;;;;;;;11.05;6.72;;;;;;;;;;5072655;28;20031;-62
2021/05/10 07:09:30;;;;;;;13.10;6.57;;;;;;;;;;5071947;28;20051;-63
2021/05/10 07:11:57;;;;;;;10.25;6.05;;;;;;;;;;5070923;28;20054;-62
2021/05/10 07:14:24;;;;;;;11.35;6.28;;;;;;;;;;5072565;28;20376;-65
2021/05/10 07:16:51;;;;;;;14.95;7.47;;;;;;;;;;5072353;28;20040;-63
2021/05/10 07:19:18;;;;;;;13.18;6.10;;;;;;;;;;5072223;28;20090;-63
2021/05/10 07:21:45;;;;;;;9.35;5.70;;;;;;;;;;5072019;28;20040;-63
2021/05/10 07:24:12;;;;;;;9.02;5.68;;;;;;;;;;5072364;28;20082;-64
2021/05/10 07:26:39;;;;;;;10.77;6.28;;;;;;;;;;5072135;28;20020;-65
2021/05/10 07:29:06;;;;;;;12.13;5.70;;;;;;;;;;5072474;28;20028;-61
2021/05/10 07:31:33;;;;;;;13.93;6.22;;;;;;;;;;5072185;28;20028;-65
2021/05/10 07:34:00;;;;;;;10.25;6.25;;;;;;;;;;5072227;28;20024;-63
2021/05/10 07:36:27;;;;;;;11.50;5.70;;;;;;;;;;5070931;28;20032;-64
2021/05/10 07:38:54;;;;;;;9.43;5.40;;;;;;;;;;5072144;28;20387;-63
2021/05/10 07:41:22;;;;;;;9.80;5.30;;;;;;;;;;5071983;28;20052;-62
2021/05/10 07:43:49;;;;;;;10.63;5.63;;;;;;;;;;5072275;28;20429;-64
2021/05/10 07:46:16;;;;;;;10.82;5.65;;;;;;;;;;5072049;28;20024;-62
2021/05/10 07:48:43;;;;;;;11.57;5.68;;;;;;;;;;5070711;28;20029;-62
2021/05/10 07:51:11;;;;;;;9.68;5.22;;;;;;;;;;5072118;28;20049;-62
2021/05/10 07:53:37;;;;;;;8.80;5.07;;;;;;;;;;5072056;28;20468;-63
2021/05/10 07:56:05;;;;;;;10.63;5.35;;;;;;;;;;5070461;28;20111;-64
2021/05/10 07:58:32;;;;;;;12.20;5.47;;;;;;;;;;5072101;28;20158;-63
2021/05/10 08:01:02;;;;;;;8.82;4.93;;;;;;;;;;5070750;28;20530;-65
2021/05/10 08:03:30;;;;;;;8.57;4.78;;;;;;;;;;5071829;28;20447;-66
2021/05/10 08:05:59;;;;;;;9.95;5.55;;;;;;;;;;5071973;28;20027;-66
2021/05/10 08:08:26;;;;;;;8.02;4.88;;;;;;;;;;5071901;28;20020;-64
2021/05/10 08:10:54;;;;;;;7.25;4.47;;;;;;;;;;5071765;28;20032;-65
2021/05/10 08:13:21;;;;;;;8.85;5.22;;;;;;;;;;5071796;28;20028;-64
2021/05/10 08:15:48;;;;;;;7.65;4.60;;;;;;;;;;5071962;28;20027;-65
2021/05/10 08:18:15;;;;;;;9.57;4.90;;;;;;;;;;5071662;28;20037;-66
2021/05/10 08:20:43;;;;;;;8.57;4.70;;;;;;;;;;5070336;28;20460;-65
2021/05/10 08:23:10;;;;;;;7.82;4.32;;;;;;;;;;5074184;28;20044;-65
2021/05/10 08:25:38;;;;;;;9.32;4.97;;;;;;;;;;5075189;28;20070;-64
2021/05/10 08:28:05;;;;;;;8.18;4.95;;;;;;;;;;5075192;28;20112;-65
2021/05/10 08:30:32;;;;;;;8.35;4.65;;;;;;;;;;5075243;28;20024;-65
2021/05/10 08:33:01;;;;;;;10.10;4.82;;;;;;;;;;5075150;28;20384;-66
2021/05/10 08:35:28;;;;;;;9.75;4.78;;;;;;;;;;5074377;28;20024;-65
2021/05/10 08:37:55;;;;;;;7.80;4.57;;;;;;;;;;5074982;28;20034;-64
2021/05/10 08:40:22;;;;;;;9.38;4.90;;;;;;;;;;5073654;28;20038;-66
2021/05/10 08:42:49;;;;;;;7.10;4.25;;;;;;;;;;5073619;28;20021;-65
2021/05/10 08:45:20;;;;;;;7.05;4.53;;;;;;;;;;5075124;28;20491;-66
2021/05/10 08:47:48;;;;;;;7.20;4.18;;;;;;;;;;5055045;28;20080;-65
2021/05/10 08:50:16;;;;;;;7.47;4.13;;;;;;;;;;5054781;28;20029;-62
2021/05/10 08:52:43;;;;;;;7.43;4.15;;;;;;;;;;5054500;28;20396;-61
2021/05/10 08:55:19;;;;;;;6.95;4.50;;;;;;;;;;5054989;28;20025;-61
2021/05/10 08:57:46;;;;;;;8.73;4.15;;;;;;;;;;5054653;28;20072;-61
2021/05/10 09:00:14;;;;;;;7.68;4.30;;;;;;;;;;5054651;28;20324;-62
2021/05/10 09:02:42;;;;;;;6.85;3.92;;;;;;;;;;5053395;28;20036;-62
2021/05/10 09:05:16;;;;;;;9.82;4.13;;;;;;;;;;5054438;28;20476;-61
2021/05/10 09:07:44;;;;;;;7.57;3.67;;;;;;;;;;5054522;28;20029;-61
2021/05/10 09:10:12;;;;;;;5.90;3.60;;;;;;;;;;5054358;28;20468;-61
2021/05/10 09:12:50;;;;;;;10.75;4.55;;;;;;;;;;5054537;28;20025;-61
2021/05/10 09:15:23;;;;;;;5.63;3.58;;;;;;;;;;5054543;28;20036;-62
2021/05/10 09:17:52;;;;;;;6.85;4.03;;;;;;;;;;5053911;28;20497;-62
2021/05/10 09:20:23;;;;;;;6.07;3.55;;;;;;;;;;5054210;28;20480;-62
2021/05/10 09:22:52;;;;;;;7.10;3.50;;;;;;;;;;5052721;28;20053;-61
2021/05/10 09:25:19;;;;;;;6.82;3.83;;;;;;;;;;5054255;28;20096;-62
2021/05/10 09:27:46;;;;;;;6.32;3.53;;;;;;;;;;5053923;28;20079;-62
2021/05/10 09:30:16;;;;;;;5.28;3.47;;;;;;;;;;5053993;28;20029;-61
2021/05/10 09:32:47;;;;;;;6.00;3.63;;;;;;;;;;5053627;28;20366;-61
2021/05/10 09:35:17;;;;;;;5.80;3.45;;;;;;;;;;5054041;28;20017;-62
2021/05/10 09:37:44;;;;;;;7.10;3.47;;;;;;;;;;5065342;28;20512;-62
2021/05/10 09:40:12;;;;;;;4.68;3.10;;;;;;;;;;5073845;28;20119;-61
2021/05/10 09:42:49;;;;;;;5.72;3.22;;;;;;;;;;5073662;28;20024;-62
2021/05/10 09:45:34;;;;;;;4.88;3.30;;;;;;;;;;5073407;28;20035;-62
2021/05/10 09:48:12;;;;;;;5.25;3.17;;;;;;;;;;5073694;28;20020;-63
2021/05/10 09:50:43;;;;;;;5.00;2.88;;;;;;;;;;5073620;28;20570;-61
2021/05/10 09:53:14;;;;;;;4.30;2.80;;;;;;;;;;5073839;28;20070;-63
2021/05/10 09:55:47;;;;;;;6.13;3.85;;;;;;;;;;5073590;28;20016;-61
2021/05/10 09:58:13;;;;;;;;;;;;;;;;;;5074045;28;20044;-62
2021/05/10 10:00:41;;;;;;;4.32;2.67;;;;;;;;;;5073360;28;20003;-64
2021/05/10 10:03:35;;;;;;;5.03;3.28;;;;;;;;;;5073630;28;20028;-62
2021/05/10 10:06:05;;;;;;;4.25;2.83;;;;;;;;;;5071016;28;20028;-63
2021/05/10 10:08:32;;;;;;;4.88;2.90;;;;;;;;;;5073497;28;20027;-63
2021/05/10 10:10:59;;;;;;;4.47;2.92;;;;;;;;;;5073197;28;20116;-62
2021/05/10 10:13:27;;;;;;;4.38;2.80;;;;;;;;;;5073184;28;20012;-61
2021/05/10 10:15:57;;;;;;;4.95;2.90;;;;;;;;;;5073302;28;20017;-61
2021/05/10 10:18:24;;;;;;;4.38;2.80;;;;;;;;;;5073000;28;20036;-63
2021/05/10 10:20:52;;;;;;;5.43;2.85;;;;;;;;;;5072772;28;20023;-61
2021/05/10 10:23:22;;;;;;;6.05;3.47;;;;;;;;;;5072982;28;20051;-63
2021/05/10 10:25:49;;;;;;;4.57;2.83;;;;;;;;;;5073027;28;20345;-62
2021/05/10 10:28:17;;;;;;;4.80;3.00;;;;;;;;;;5072972;28;20077;-64
2021/05/10 10:30:46;;;;;;;4.72;2.60;;;;;;;;;;5072954;28;20047;-66
2021/05/10 10:33:33;;;;;;;5.82;2.80;;;;;;;;;;5073038;28;20021;-65
2021/05/10 10:36:01;;;;;;;4.53;2.50;;;;;;;;;;5073026;28;20028;-66
2021/05/10 10:38:32;;;;;;;3.95;2.70;;;;;;;;;;5072732;28;20040;-66
2021/05/10 10:41:19;;;;;;;4.57;3.10;;;;;;;;;;5072577;28;20107;-65
2021/05/10 10:43:46;;;;;;;3.25;2.28;;;;;;;;;;5072631;28;20051;-65
2021/05/10 10:46:26;;;;;;;4.95;2.47;;;;;;;;;;5072147;28;20066;-65
2021/05/10 10:48:54;;;;;;;4.35;2.50;;;;;;;;;;5072638;28;20103;-65
2021/05/10 10:51:22;;;;;;;4.63;2.75;;;;;;;;;;5072572;28;20020;-64
2021/05/10 10:53:55;;;;;;;3.72;2.60;;;;;;;;;;5072620;28;20020;-65
2021/05/10 10:56:40;;;;;;;4.40;2.80;;;;;;;;;;5072692;28;20024;-65
2021/05/10 10:59:24;;;;;;;3.60;2.67;;;;;;;;;;5071711;28;20025;-65
2021/05/10 11:01:51;;;;;;;4.88;2.67;;;;;;;;;;5072508;28;20048;-64
2021/05/10 11:04:35;;;;;;;4.53;2.80;;;;;;;;;;5072427;28;20096;-64
2021/05/10 11:07:02;;;;;;;5.63;3.10;;;;;;;;;;5072370;28;20472;-64
2021/05/10 11:09:47;;;;;;;4.03;2.65;;;;;;;;;;5072422;28;20052;-66
2021/05/10 11:12:40;;;;;;;5.10;2.60;;;;;;;;;;5072490;28;20108;-64
2021/05/10 11:15:07;;;;;;;;;;;;;;;;;;5070867;28;20115;-65
2021/05/10 11:17:52;;;;;;;5.22;2.63;;;;;;;;;;5072373;28;19936;-65
2021/05/10 11:20:19;;;;;;;5.55;2.85;;;;;;;;;;5072462;28;20035;-64
2021/05/10 11:22:47;;;;;;;4.70;2.50;;;;;;;;;;5072204;28;20049;-62
2021/05/10 11:25:32;;;;;;;3.92;2.55;;;;;;;;;;5072266;28;20078;-65
2021/05/10 11:28:19;;;;;;;4.97;2.55;;;;;;;;;;5072224;28;20099;-65
2021/05/10 11:31:05;;;;;;;5.53;2.67;;;;;;;;;;5072154;28;20074;-64
2021/05/10 11:33:51;;;;;;;4.15;2.53;;;;;;;;;;5072252;28;20439;-61
2021/05/10 11:36:21;;;;;;;5.15;2.60;;;;;;;;;;5072118;28;20028;-64
2021/05/10 11:38:54;;;;;;;4.85;3.00;;;;;;;;;;5072205;28;20499;-64
2021/05/10 11:41:33;;;;;;;4.65;2.60;;;;;;;;;;5072284;28;20490;-65
2021/05/10 11:44:01;;;;;;;3.58;2.85;;;;;;;;;;5072282;28;20025;-63
2021/05/10 11:46:42;;;;;;;7.00;2.85;;;;;;;;;;5072156;28;20017;-63
2021/05/10 11:49:23;;;;;;;5.30;2.92;;;;;;;;;;5071965;28;20519;-63
2021/05/10 11:51:50;;;;;;;8.20;3.33;;;;;;;;;;5072062;28;20043;-64
2021/05/10 11:54:17;;;;;;;4.68;2.60;;;;;;;;;;5072093;28;20028;-63
2021/05/10 11:56:48;;;;;;;4.72;2.70;;;;;;;;;;5074052;28;20021;-62
2021/05/10 11:59:33;;;;;;;5.45;3.00;;;;;;;;;;5065556;28;20025;-65
2021/05/10 12:02:01;;;;;;;4.82;2.55;;;;;;;;;;5065685;28;20064;-64
2021/05/10 12:04:30;;;;;;;5.20;2.80;;;;;;;;;;5067276;28;20535;-64
2021/05/10 12:06:57;;;;;;;10.50;2.95;;;;;;;;;;5062777;28;20468;-65
2021/05/10 12:09:34;;;;;;;3.83;2.75;;;;;;;;;;5064418;28;20094;-61
2021/05/10 12:12:01;;;;;;;8.80;3.38;;;;;;;;;;5056333;28;20025;-63
2021/05/10 12:14:28;;;;;;;7.10;3.65;;;;;;;;;;5057214;28;20020;-64
2021/05/10 12:17:14;;;;;;;12.70;4.97;;;;;;;;;;5073110;28;20077;-63
2021/05/10 12:19:50;;;;;;;18.38;6.13;;;;;;;;;;5063451;28;20522;-61
2021/05/10 12:22:18;;;;;;;24.85;7.25;;;;;;;;;;5070374;28;20044;-60
2021/05/10 12:24:58;;;;;;;22.33;7.82;;;;;;;;;;5071427;28;20047;-60
2021/05/10 12:27:27;;;;;;;24.27;9.23;;;;;;;;;;5068139;28;20020;-62
2021/05/10 12:29:54;;;;;;;32.20;10.00;;;;;;;;;;5069304;28;20533;-60
2021/05/10 12:32:22;;;;;;;32.90;10.73;;;;;;;;;;5069543;28;20028;-61
2021/05/10 12:34:50;;;;;;;33.03;11.13;;;;;;;;;;5071459;28;20028;-58
2021/05/10 12:37:17;;;;;;;34.40;11.65;;;;;;;;;;5066621;28;20117;-62
2021/05/10 12:39:44;;;;;;;33.78;11.70;;;;;;;;;;5070049;28;20170;-60
2021/05/10 12:42:15;;;;;;;41.88;13.88;;;;;;;;;;5073002;28;20044;-64
2021/05/10 12:44:43;;;;;;;39.45;13.23;;;;;;;;;;5057352;28;20025;-61
2021/05/10 12:47:10;;;;;;;41.42;14.27;;;;;;;;;;5069933;28;20025;-63
2021/05/10 12:49:46;;;;;;;46.45;15.68;;;;;;;;;;5059574;28;20107;-63
2021/05/10 12:52:13;;;;;;;49.20;14.90;;;;;;;;;;5067163;28;20028;-65
2021/05/10 12:54:44;;;;;;;49.65;15.93;;;;;;;;;;5071455;28;20025;-63
2021/05/10 12:57:11;;;;;;;54.60;18.85;;;;;;;;;;5059074;28;20036;-65
2021/05/10 12:59:48;;;;;;;60.92;20.42;;;;;;;;;;5072569;28;20033;-67
2021/05/10 13:02:18;;;;;;;64.70;21.63;;;;;;;;;;5070366;28;20047;-70
2021/05/10 13:04:46;;;;;;;75.28;24.63;;;;;;;;;;5070908;28;20027;-68
2021/05/10 13:07:14;;;;;;;69.85;24.92;;;;;;;;;;5067936;28;20028;-64
2021/05/10 13:09:41;;;;;;;75.80;25.60;;;;;;;;;;5071265;28;20039;-60
2021/05/10 13:12:12;;;;;;;77.05;27.65;;;;;;;;;;5067359;28;20089;-61
2021/05/10 13:14:51;;;;;;;84.05;27.35;;;;;;;;;;5072095;28;20372;-61
2021/05/10 13:17:31;;;;;;;78.40;25.83;;;;;;;;;;5070649;28;20477;-59
2021/05/10 13:23:23;;;;;;;78.07;26.63;;;;;;;;;;5059990;28;20068;-60
2021/05/10 13:31:40;;;;;;;108.38;31.92;;;;;;;;;;5071076;28;20047;-72
2021/05/10 13:36:45;;;;;;;100.75;31.80;;;;;;;;;;5056616;28;20033;-60
2021/05/10 13:39:20;;;;;;;88.30;29.30;;;;;;;;;;5054865;28;20040;-62
2021/05/10 13:41:51;;;;;;;89.25;28.77;;;;;;;;;;5055797;28;20045;-62
2021/05/10 13:44:18;;;;;;;87.32;29.80;;;;;;;;;;5056455;28;20028;-68
2021/05/10 13:46:51;;;;;;;103.25;31.50;;;;;;;;;;5064472;28;20019;-61
2021/05/10 13:49:19;;;;;;;103.13;31.80;;;;;;;;;;5055229;28;20527;-59
2021/05/10 13:51:46;;;;;;;90.18;26.20;;;;;;;;;;5048859;28;20079;-60
2021/05/10 13:54:23;;;;;;;90.28;29.98;;;;;;;;;;5063799;28;20108;-52
2021/05/10 13:56:53;;;;;;;104.72;31.48;;;;;;;;;;5069618;28;20092;-60
2021/05/10 13:59:21;;;;;;;94.78;32.35;;;;;;;;;;5071241;28;20032;-57
2021/05/10 14:01:48;;;;;;;100.18;32.78;;;;;;;;;;5063846;28;20028;-62
2021/05/10 14:04:15;;;;;;;97.97;33.10;;;;;;;;;;5069810;28;20025;-58
2021/05/10 14:06:42;;;;;;;104.10;34.35;;;;;;;;;;5065309;28;20023;-64
2021/05/10 14:09:11;;;;;;;109.60;32.97;;;;;;;;;;5071707;28;20611;-61
2021/05/10 14:11:39;;;;;;;101.25;33.53;;;;;;;;;;5071078;28;20031;-59
2021/05/10 14:14:06;;;;;;;105.00;32.78;;;;;;;;;;5070965;28;20085;-59
2021/05/10 14:16:35;;;;;;;91.53;31.90;;;;;;;;;;5069511;28;20091;-58
2021/05/10 14:24:17;;;;;;;99.75;34.17;;;;;;;;;;5068907;28;20113;-61
2021/05/10 14:26:44;;;;;;;101.60;33.80;;;;;;;;;;5069201;28;20037;-64
2021/05/10 14:29:18;;;;;;;107.57;36.55;;;;;;;;;;5063322;28;20024;-67
2021/05/10 14:31:45;;;;;;;104.50;36.60;;;;;;;;;;5059431;28;20029;-56
2021/05/10 14:34:12;;;;;;;125.80;40.53;;;;;;;;;;5086961;28;20383;-57
2021/05/10 14:36:39;;;;;;;121.75;37.63;;;;;;;;;;5063595;28;20123;-58
2021/05/10 14:39:08;;;;;;;129.07;39.78;;;;;;;;;;5066469;28;20028;-59
2021/05/10 14:41:35;;;;;;;111.32;37.83;;;;;;;;;;5065160;28;20472;-59
2021/05/10 14:44:04;;;;;;;110.03;36.33;;;;;;;;;;5066642;28;20099;-64
2021/05/10 14:46:31;;;;;;;100.65;32.58;;;;;;;;;;5065626;28;20017;-62
2021/05/10 14:48:58;;;;;;;93.60;30.77;;;;;;;;;;5065824;28;20039;-59
2021/05/10 14:51:25;;;;;;;93.82;31.65;;;;;;;;;;5068304;28;20025;-60
2021/05/10 14:53:52;;;;;;;96.93;29.42;;;;;;;;;;5061539;28;20032;-60
2021/05/10 14:56:20;;;;;;;87.70;29.70;;;;;;;;;;5070212;28;20345;-60
2021/05/10 14:58:48;;;;;;;91.28;29.02;;;;;;;;;;5070120;28;20048;-60
2021/05/10 15:01:17;;;;;;;88.22;28.83;;;;;;;;;;5068263;28;20028;-60