Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:43;;;;;;;;;21.25;14.00;;;;;3.86;68.33;102445.09;5014853;28;67674;-76
2023/02/28 00:03:08;;;;;;;;;14.25;12.00;;;;;3.83;67.88;102442.44;5015420;28;45809;-76
2023/02/28 00:05:33;;;;;;;;;16.75;12.25;;;;;3.78;67.18;102439.72;5018781;28;45443;-77
2023/02/28 00:07:59;;;;;;;;;14.50;13.00;;;;;3.69;67.48;102429.19;5018610;28;45548;-76
2023/02/28 00:10:27;;;;;;;;;20.00;15.50;;;;;3.76;68.12;102441.41;5018141;28;67082;-76
2023/02/28 00:12:56;;;;;;;;;19.50;11.25;;;;;3.72;68.72;102438.72;5001370;28;45965;-76
2023/02/28 00:15:23;;;;;;;;;18.00;12.00;;;;;3.62;67.77;102425.59;5011837;28;45410;-76
2023/02/28 00:17:48;;;;;;;;;17.75;13.00;;;;;3.67;68.32;102442.00;5038656;28;45552;-76
2023/02/28 00:20:13;;;;;;;;;14.75;10.00;;;;;3.66;68.96;102440.28;5038678;28;45272;-76
2023/02/28 00:22:43;;;;;;;;;18.75;13.00;;;;;3.65;69.35;102447.97;5037840;28;61747;-76
2023/02/28 00:25:11;;;;;;;;;12.50;12.50;;;;;3.63;70.09;102449.63;5038824;28;45524;-76
2023/02/28 00:27:38;;;;;;;;;12.50;10.00;;;;;3.58;69.19;102451.19;5038505;28;45381;-76
2023/02/28 00:30:04;;;;;;;;;16.00;12.25;;;;;3.58;69.08;102451.19;5038568;28;45381;-76
2023/02/28 00:32:29;;;;;;;;;15.75;13.50;;;;;3.51;70.80;102446.72;5038400;28;45211;-76
2023/02/28 00:34:55;;;;;;;;;8.75;6.25;;;;;3.52;69.82;102449.34;5038184;28;49534;-77
2023/02/28 00:37:21;;;;;;;;;22.75;10.00;;;;;3.46;70.82;102450.03;5038031;28;45407;-77
2023/02/28 00:39:46;;;;;;;;;19.00;13.00;;;;;3.53;70.37;102458.81;5037465;28;67837;-77
2023/02/28 00:42:11;;;;;;;;;10.50;9.25;;;;;3.53;70.36;102457.91;5037872;28;60440;-77
2023/02/28 00:44:37;;;;;;;;;12.00;9.75;;;;;3.55;70.05;102453.69;5038482;28;45544;-77
2023/02/28 00:47:02;;;;;;;;;13.75;11.00;;;;;3.55;69.57;102453.69;5037622;28;58167;-77
2023/02/28 00:49:27;;;;;;;;;15.50;13.00;;;;;3.49;71.54;102455.28;5034975;28;54049;-77
2023/02/28 00:51:54;;;;;;;;;15.00;11.50;;;;;3.45;70.58;102448.28;5017290;28;56020;-77
2023/02/28 00:54:20;;;;;;;;;13.75;11.00;;;;;3.52;71.43;102464.78;5018519;28;45425;-77
2023/02/28 00:56:45;;;;;;;;;15.50;10.50;;;;;3.52;70.42;102474.22;5000433;28;45353;-76
2023/02/28 00:59:11;;;;;;;;;16.75;10.50;;;;;3.54;70.98;102475.13;5018019;28;46897;-76
2023/02/28 01:01:37;;;;;;;;;16.50;10.00;;;;;3.51;70.78;102469.88;5018084;28;45405;-76
2023/02/28 01:04:02;;;;;;;;;10.00;9.00;;;;;3.49;72.09;102470.72;5017273;28;62323;-76
2023/02/28 01:06:28;;;;;;;;;17.50;12.50;;;;;3.51;72.30;102469.88;5018012;28;45371;-77
2023/02/28 01:08:53;;;;;;;;;14.00;11.50;;;;;3.51;70.67;102473.34;4999710;28;57359;-77
2023/02/28 01:11:19;;;;;;;;;20.00;13.00;;;;;3.46;70.76;102473.22;5017791;28;45224;-77
2023/02/28 01:13:45;;;;;;;;;18.75;13.00;;;;;3.45;70.83;102478.31;5017788;28;45279;-77
2023/02/28 01:16:11;;;;;;;;;13.25;8.00;;;;;3.39;71.17;102470.41;5034859;28;45374;-77
2023/02/28 01:18:37;;;;;;;;;10.00;9.75;;;;;3.38;71.09;102463.50;5019847;28;46011;-77
2023/02/28 01:21:07;;;;;;;;;18.25;8.00;;;;;3.40;71.12;102483.34;5037465;28;45916;-77
2023/02/28 01:23:32;;;;;;;;;14.00;11.00;;;;;3.37;73.51;102484.94;5020083;28;45341;-76
2023/02/28 01:26:04;;;;;;;;;13.00;11.50;;;;;3.35;72.37;102484.03;5037821;28;45470;-77
2023/02/28 01:28:29;;;;;;;;;12.25;11.00;;;;;3.31;72.84;102480.50;5037617;28;47054;-77
2023/02/28 01:30:55;;;;;;;;;16.00;11.00;;;;;3.29;73.42;102475.31;5037529;28;45375;-76
2023/02/28 01:33:20;;;;;;;;;12.00;9.75;;;;;3.27;72.43;102476.97;5036849;28;65125;-77
2023/02/28 01:35:45;;;;;;;;;11.50;11.50;;;;;3.27;72.22;102487.25;5037433;28;45326;-77
2023/02/28 01:38:11;;;;;;;;;11.75;9.00;;;;;3.20;71.81;102469.88;5036915;28;62273;-77
2023/02/28 01:40:36;;;;;;;;;14.00;9.25;;;;;3.21;72.36;102474.22;5036773;28;70661;-77
2023/02/28 01:43:01;;;;;;;;;15.25;9.50;;;;;3.25;71.80;102482.88;5037052;28;59948;-77
2023/02/28 01:45:29;;;;;;;;;11.25;9.75;;;;;3.17;71.74;102468.91;5036947;28;56701;-77
2023/02/28 01:47:59;;;;;;;;;16.25;10.00;;;;;3.22;72.17;102473.38;5022495;28;45517;-77
2023/02/28 01:50:27;;;;;;;;;13.00;12.25;;;;;3.20;73.00;102469.88;5036925;28;45384;-77
2023/02/28 01:52:56;;;;;;;;;5.25;0.75;;;;;3.16;71.99;102467.16;5036218;28;45365;-77
2023/02/28 01:55:23;;;;;;;;;17.00;10.00;;;;;3.09;72.20;102464.41;5036420;28;45416;-77
2023/02/28 01:57:51;;;;;;;;;9.75;9.25;;;;;3.04;71.78;102459.97;5035855;28;46584;-77
2023/02/28 02:00:19;;;;;;;;;13.00;10.00;;;;;3.07;72.77;102468.66;5035938;28;45401;-77
2023/02/28 02:02:47;;;;;;;;;15.25;9.50;;;;;2.93;73.17;102449.34;5036106;28;45286;-77
2023/02/28 02:05:20;;;;;;;;;16.00;11.00;;;;;3.04;72.97;102472.81;5035677;28;45353;-77
2023/02/28 02:07:48;;;;;;;;;18.50;13.00;;;;;3.00;73.25;102469.28;5037040;28;46234;-77
2023/02/28 02:10:21;;;;;;;;;15.00;12.25;;;;;2.99;72.15;102458.94;5035680;28;45361;-77
2023/02/28 02:13:25;;;;;;;;;12.00;9.00;;;;;2.95;72.33;102449.41;5035899;28;45374;-77
2023/02/28 02:16:15;;;;;;;;;11.00;9.75;;;;;2.99;73.27;102456.38;5036839;28;45374;-77
2023/02/28 02:18:52;;;;;;;;;9.00;9.00;;;;;2.97;72.95;102461.50;5036503;28;45364;-77
2023/02/28 02:21:32;;;;;;;;;16.50;12.50;;;;;2.98;72.31;102463.22;5036040;28;45402;-77
2023/02/28 02:24:11;;;;;;;;;13.00;10.00;;;;;2.94;72.90;102461.41;5036895;28;45319;-77
2023/02/28 02:26:55;;;;;;;;;13.50;12.00;;;;;2.92;73.01;102457.91;5034800;28;45373;-77
2023/02/28 02:29:58;;;;;;;;;11.50;9.50;;;;;2.91;72.88;102444.16;5036685;28;45424;-77
2023/02/28 02:32:40;;;;;;;;;12.25;9.75;;;;;2.91;72.59;102454.44;5036538;28;45656;-77
2023/02/28 02:35:19;;;;;;;;;13.25;8.50;;;;;2.88;72.54;102444.09;5035618;28;45372;-78
2023/02/28 02:38:03;;;;;;;;;12.25;9.00;;;;;2.91;72.41;102445.88;5036692;28;45374;-76
2023/02/28 02:40:43;;;;;;;;;9.75;9.25;;;;;2.86;72.07;102440.59;5036506;28;45447;-77
2023/02/28 02:43:46;;;;;;;;;10.00;9.00;;;;;2.93;72.38;102449.34;5035267;28;45408;-77
2023/02/28 02:46:19;;;;;;;;;15.00;8.00;;;;;2.88;72.89;102441.50;5014200;28;45527;-77
2023/02/28 02:48:45;;;;;;;;;10.00;7.50;;;;;2.91;72.10;102451.88;4997328;28;45430;-77
2023/02/28 02:51:14;;;;;;;;;16.50;11.50;;;;;2.91;72.40;102444.16;4997482;28;46274;-77
2023/02/28 02:54:02;;;;;;;;;10.50;7.50;;;;;2.90;72.53;102445.00;4997861;28;45359;-78
2023/02/28 02:56:31;;;;;;;;;13.00;10.50;;;;;2.89;72.01;102445.81;4997551;28;45444;-77
2023/02/28 02:59:01;;;;;;;;;16.00;10.00;;;;;2.84;71.99;102447.41;4997637;28;45407;-77
2023/02/28 03:01:28;;;;;;;;;12.25;6.75;;;;;2.84;72.54;102449.06;4997238;28;46372;-77
2023/02/28 03:03:59;;;;;;;;;16.75;10.00;;;;;2.81;72.21;102446.44;4997035;28;56816;-77
2023/02/28 03:06:25;;;;;;;;;9.00;7.00;;;;;2.80;72.47;102450.69;4997556;28;45335;-77
2023/02/28 03:08:51;;;;;;;;;10.00;7.50;;;;;2.74;71.66;102432.50;5014113;28;45316;-77
2023/02/28 03:11:16;;;;;;;;;14.50;9.00;;;;;2.72;73.11;102440.16;5013722;28;46256;-77
2023/02/28 03:13:47;;;;;;;;;18.75;13.00;;;;;2.74;72.44;102441.91;4997377;28;45347;-77
2023/02/28 03:16:30;;;;;;;;;11.00;8.50;;;;;2.74;72.35;102439.34;5013427;28;45523;-77
2023/02/28 03:19:03;;;;;;;;;10.50;9.25;;;;;2.76;72.19;102445.41;5013931;28;45831;-78
2023/02/28 03:21:37;;;;;;;;;9.50;7.00;;;;;2.74;71.98;102450.50;5015740;28;45578;-77
2023/02/28 03:24:10;;;;;;;;;9.25;9.00;;;;;2.74;72.15;102450.50;5035854;28;45874;-77
2023/02/28 03:26:40;;;;;;;;;10.00;6.00;;;;;2.72;72.54;102453.00;5034945;28;45452;-78
2023/02/28 03:29:17;;;;;;;;;9.00;8.00;;;;;2.70;71.50;102451.22;5035909;28;45495;-77
2023/02/28 03:31:53;;;;;;;;;12.75;10.00;;;;;2.66;72.04;102451.97;5034331;28;45536;-77
2023/02/28 03:34:28;;;;;;;;;10.00;8.00;;;;;2.65;71.97;102451.06;5034510;28;45314;-77
2023/02/28 03:36:57;;;;;;;;;11.50;6.75;;;;;2.63;72.31;102450.16;5034578;28;45295;-77
2023/02/28 03:39:37;;;;;;;;;16.50;10.50;;;;;2.60;72.54;102455.22;5034726;28;45270;-78
2023/02/28 03:42:29;;;;;;;;;12.00;9.50;;;;;2.59;71.85;102462.88;5035730;28;45348;-77
2023/02/28 03:45:00;;;;;;;;;13.00;7.50;;;;;2.50;73.02;102450.59;5032830;28;45487;-77
2023/02/28 03:47:37;;;;;;;;;13.50;8.75;;;;;2.54;73.00;102452.44;5034475;28;45385;-77
2023/02/28 03:50:08;;;;;;;;;11.00;7.50;;;;;2.54;72.54;102451.56;5010507;28;45289;-77
2023/02/28 03:52:45;;;;;;;;;13.75;6.00;;;;;2.52;72.14;102449.81;5015612;28;45613;-77
2023/02/28 03:55:12;;;;;;;;;13.25;8.75;;;;;2.54;72.23;102459.28;5015662;28;45343;-77
2023/02/28 03:57:53;;;;;;;;;12.25;11.50;;;;;2.49;72.14;102449.75;5015744;28;45385;-77
2023/02/28 04:00:21;;;;;;;;;9.75;8.00;;;;;2.49;71.91;102451.44;5015441;28;45311;-77
2023/02/28 04:02:52;;;;;;;;;10.50;6.00;;;;;2.43;71.70;102449.53;4997630;28;46720;-77
2023/02/28 04:05:19;;;;;;;;;10.50;7.00;;;;;2.44;72.25;102448.72;4998352;28;45322;-78
2023/02/28 04:07:44;;;;;;;;;7.75;7.50;;;;;2.46;72.73;102457.34;4997902;28;45348;-77
2023/02/28 04:10:11;;;;;;;;;11.50;9.75;;;;;2.45;72.32;102457.28;4997479;28;48904;-77
2023/02/28 04:12:36;;;;;;;;;9.25;6.25;;;;;2.46;72.31;102465.06;4997574;28;46641;-78
2023/02/28 04:15:01;;;;;;;;;12.75;9.00;;;;;2.45;72.41;102460.75;5021596;28;70185;-78
2023/02/28 04:17:27;;;;;;;;;9.00;8.00;;;;;2.44;72.18;102463.28;5017305;28;45349;-77
2023/02/28 04:19:53;;;;;;;;;9.00;9.00;;;;;2.39;72.42;102457.97;5017480;28;45474;-78
2023/02/28 04:22:19;;;;;;;;;12.00;9.50;;;;;2.44;72.22;102474.41;5035146;28;46138;-78
2023/02/28 04:24:44;;;;;;;;;14.00;10.00;;;;;2.40;73.39;102464.88;5034512;28;68094;-77
2023/02/28 04:27:10;;;;;;;;;12.00;8.50;;;;;2.40;72.97;102474.28;5035237;28;45400;-77
2023/02/28 04:29:35;;;;;;;;;11.50;9.50;;;;;2.35;74.15;102468.97;5034852;28;45447;-77
2023/02/28 04:32:01;;;;;;;;;12.25;10.00;;;;;2.35;73.12;102468.09;5034941;28;46276;-77
2023/02/28 04:34:29;;;;;;;;;13.25;7.50;;;;;2.27;73.85;102461.00;5035186;28;45445;-77
2023/02/28 04:36:55;;;;;;;;;11.00;8.50;;;;;2.33;72.90;102478.34;5035038;28;45484;-77
2023/02/28 04:39:21;;;;;;;;;9.25;8.50;;;;;2.30;75.16;102476.56;5035105;28;45433;-77
2023/02/28 04:41:47;;;;;;;;;14.50;12.75;;;;;2.19;73.36;102469.28;5017022;28;46490;-77
2023/02/28 04:44:13;;;;;;;;;12.00;9.75;;;;;2.26;73.45;102481.53;5033698;28;71006;-78
2023/02/28 04:46:38;;;;;;;;;12.75;9.75;;;;;2.20;73.17;102471.03;5034858;28;45380;-78
2023/02/28 04:49:04;;;;;;;;;9.00;6.00;;;;;2.25;73.45;102492.63;5034747;28;45427;-77
2023/02/28 04:51:29;;;;;;;;;10.00;10.00;;;;;2.25;74.25;102487.50;5017840;28;47098;-76
2023/02/28 04:53:55;;;;;;;;;10.50;8.00;;;;;2.23;74.21;102492.59;5000531;28;45548;-78
2023/02/28 04:56:21;;;;;;;;;16.00;9.00;;;;;2.24;74.21;102486.59;5018492;28;45475;-77
2023/02/28 04:58:47;;;;;;;;;11.50;10.00;;;;;2.22;75.23;102482.25;5018002;28;45556;-78
2023/02/28 05:01:23;;;;;;;;;15.75;6.00;;;;;2.21;74.07;102490.75;5018262;28;45571;-77
2023/02/28 05:03:49;;;;;;;;;12.75;10.75;;;;;2.18;73.55;102481.25;5018339;28;45859;-77
2023/02/28 05:06:15;;;;;;;;;10.75;8.75;;;;;2.12;75.85;102481.94;5018267;28;45493;-77
2023/02/28 05:08:40;;;;;;;;;12.25;9.00;;;;;2.17;74.90;102489.78;5000573;28;45464;-77
2023/02/28 05:11:11;;;;;;;;;14.00;9.00;;;;;2.17;74.90;102491.50;5018072;28;45889;-77
2023/02/28 05:13:36;;;;;;;;;10.00;10.00;;;;;2.08;75.38;102489.47;5000018;28;45430;-76
2023/02/28 05:16:01;;;;;;;;;13.75;10.00;;;;;2.16;74.00;102505.16;5033338;28;67401;-77
2023/02/28 05:18:27;;;;;;;;;11.00;7.00;;;;;2.08;74.90;102497.19;5037180;28;67288;-77
2023/02/28 05:20:52;;;;;;;;;18.25;7.50;;;;;2.12;74.80;102511.91;5037002;28;74871;-77
2023/02/28 05:23:19;;;;;;;;;11.00;11.00;;;;;2.10;75.15;102508.41;5037402;28;59117;-77
2023/02/28 05:25:45;;;;;;;;;17.00;14.50;;;;;2.12;75.78;102517.03;5020069;28;45308;-77
2023/02/28 05:28:10;;;;;;;;;20.75;13.00;;;;;2.09;76.11;102506.66;5037396;28;45387;-77
2023/02/28 05:30:35;;;;;;;;;16.50;12.50;;;;;2.12;76.39;102517.91;5037031;28;64369;-77
2023/02/28 05:33:01;;;;;;;;;14.75;10.50;;;;;2.13;76.19;102513.63;5036812;28;69247;-77
2023/02/28 05:35:26;;;;;;;;;19.50;13.50;;;;;2.01;76.59;102501.25;5037683;28;45809;-77
2023/02/28 05:37:52;;;;;;;;;22.25;15.25;;;;;2.02;76.57;102504.69;5037749;28;45239;-77
2023/02/28 05:40:20;;;;;;;;;23.75;18.50;;;;;2.09;77.58;102522.06;5036639;28;73123;-77
2023/02/28 05:42:46;;;;;;;;;15.00;15.00;;;;;2.05;77.50;102526.22;5037150;28;45437;-77
2023/02/28 05:45:11;;;;;;;;;22.00;14.00;;;;;1.93;77.57;102503.56;5019757;28;45341;-77
2023/02/28 05:47:37;;;;;;;;;13.00;12.00;;;;;2.03;78.18;102527.00;5020310;28;45563;-77
2023/02/28 05:50:04;;;;;;;;;15.00;14.00;;;;;1.98;78.31;102520.81;5037269;28;45946;-77
2023/02/28 05:52:32;;;;;;;;;17.75;10.00;;;;;1.94;79.60;102523.25;5036041;28;45352;-77
2023/02/28 05:54:57;;;;;;;;;17.75;14.75;;;;;1.97;79.68;102534.47;5037036;28;45409;-77
2023/02/28 05:57:23;;;;;;;;;22.25;13.75;;;;;1.91;79.17;102528.31;5037283;28;45364;-77
2023/02/28 05:59:48;;;;;;;;;23.50;17.00;;;;;1.88;79.45;102527.31;5036946;28;48885;-77
2023/02/28 06:02:15;;;;;;;;;18.00;15.50;;;;;1.91;79.82;102524.84;5035049;28;67515;-77
2023/02/28 06:04:41;;;;;;;;;21.50;18.00;;;;;1.85;79.18;102525.50;5037277;28;45325;-77
2023/02/28 06:07:07;;;;;;;;;23.50;16.00;;;;;1.76;79.28;102517.47;5037090;28;45492;-77
2023/02/28 06:09:33;;;;;;;;;21.50;15.25;;;;;1.78;80.62;102527.81;5036629;28;45323;-77
2023/02/28 06:12:00;;;;;;;;;16.75;13.50;;;;;1.68;82.47;102518.91;5036635;28;54969;-77
2023/02/28 06:14:25;;;;;;;;;22.00;18.00;;;;;1.71;81.04;102526.72;5036946;28;45451;-77
2023/02/28 06:16:51;;;;;;;;;17.50;13.00;;;;;1.76;81.68;102539.72;5036845;28;45310;-77
2023/02/28 06:19:16;;;;;;;;;21.50;17.50;;;;;1.73;84.53;102532.78;5036713;28;46248;-77
2023/02/28 06:21:42;;;;;;;;;30.25;17.25;;;;;1.64;82.42;102520.47;5036977;28;45291;-77
2023/02/28 06:24:08;;;;;;;;;30.00;18.00;;;;;1.67;81.59;102518.03;5036514;28;45377;-77
2023/02/28 06:26:33;;;;;;;;;30.00;18.75;;;;;1.65;82.02;102529.91;5036722;28;45395;-77
2023/02/28 06:28:58;;;;;;;;;25.00;20.00;;;;;1.66;83.20;102536.81;5035748;28;70263;-77
2023/02/28 06:31:25;;;;;;;;;24.50;17.50;;;;;1.63;84.44;102530.69;5035832;28;68034;-77
2023/02/28 06:33:51;;;;;;;;;24.50;18.00;;;;;1.59;84.24;102529.69;5035599;28;45425;-77
2023/02/28 06:36:17;;;;;;;;;26.00;18.25;;;;;1.66;84.59;102535.94;5036742;28;45426;-77
2023/02/28 06:38:43;;;;;;;;;24.75;19.00;;;;;1.66;83.93;102546.22;5036324;28;45426;-78
2023/02/28 06:41:09;;;;;;;;;28.00;18.75;;;;;1.65;83.49;102542.75;5035470;28;45404;-78
2023/02/28 06:43:37;;;;;;;;;27.00;19.50;;;;;1.60;84.06;102536.59;5036899;28;45408;-77
2023/02/28 06:46:05;;;;;;;;;25.75;22.50;;;;;1.65;84.94;102539.31;5036931;28;45335;-77
2023/02/28 06:48:30;;;;;;;;;19.25;18.00;;;;;1.66;84.35;102535.94;5036160;28;46691;-77
2023/02/28 06:51:10;;;;;;;;;28.50;19.50;;;;;1.60;83.91;102530.56;5004027;28;45345;-77
2023/02/28 06:53:36;;;;;;;;;26.25;20.75;;;;;1.62;84.69;102541.78;5016510;28;45466;-78
2023/02/28 06:56:12;;;;;;;;;24.50;21.25;;;;;1.61;85.84;102543.47;4998866;28;45365;-77
2023/02/28 06:58:39;;;;;;;;;27.00;22.00;;;;;1.63;86.10;102540.97;5016418;28;45457;-76
2023/02/28 07:01:04;;;;;;;;;31.25;21.25;;;;;1.58;87.28;102527.06;5016423;28;45465;-77
2023/02/28 07:03:30;;;;;;;;;29.00;23.50;;;;;1.62;87.41;102540.09;5016604;28;45446;-77
2023/02/28 07:05:59;;;;;;;;;20.50;17.50;;;;;1.63;86.62;102535.81;5016257;28;45424;-77
2023/02/28 07:08:24;;;;;;;;;30.75;21.75;;;;;1.59;87.04;102532.28;5015904;28;46526;-77
2023/02/28 07:10:55;;;;;;;;;24.00;22.00;;;;;1.53;86.12;102522.66;5016347;28;45421;-77
2023/02/28 07:13:21;;;;;;;;;27.50;22.00;;;;;1.62;86.65;102539.22;5015963;28;45332;-77
2023/02/28 07:16:02;;;;;;;;;29.50;22.00;;;;;1.64;87.43;102541.03;5030061;28;45494;-77
2023/02/28 07:18:27;;;;;;;;;28.25;19.00;;;;;1.66;87.19;102546.22;5035794;28;47325;-78
2023/02/28 07:20:53;;;;;;;;;26.25;21.00;;;;;1.61;87.04;102532.31;5035793;28;50743;-76
2023/02/28 07:23:18;;;;;;;;;28.00;20.00;;;;;1.62;87.04;102532.38;5035890;28;45327;-77
2023/02/28 07:25:45;;;;;;;;;26.50;20.50;;;;;1.69;88.04;102543.75;5035970;28;45310;-77
2023/02/28 07:28:10;;;;;;;;;26.25;21.00;;;;;1.65;87.62;102541.88;5035569;28;46356;-77
2023/02/28 07:30:36;;;;;;;;;31.75;21.00;;;;;1.72;90.14;102549.88;5035745;28;45385;-76
2023/02/28 07:33:01;;;;;;;;;27.50;20.50;;;;;1.67;88.89;102535.13;5035376;28;65184;-77
2023/02/28 07:35:26;;;;;;;;;27.50;22.25;;;;;1.71;88.57;102544.69;5035998;28;53285;-77
2023/02/28 07:37:52;;;;;;;;;33.25;23.25;;;;;1.67;89.31;102543.72;5034836;28;73396;-77
2023/02/28 07:40:17;;;;;;;;;28.25;21.50;;;;;1.71;89.12;102552.41;5035406;28;67676;-77
2023/02/28 07:42:43;;;;;;;;;33.50;19.50;;;;;1.76;88.31;102560.25;5036044;28;45294;-77
2023/02/28 07:45:11;;;;;;;;;25.50;22.50;;;;;1.76;88.68;102560.25;5018326;28;45345;-78
2023/02/28 07:47:37;;;;;;;;;33.50;19.00;;;;;1.76;90.50;102557.69;5035447;28;45704;-77
2023/02/28 07:50:03;;;;;;;;;39.25;22.00;;;;;1.77;89.20;102559.44;5027923;28;45302;-77
2023/02/28 07:52:28;;;;;;;;;32.25;24.75;;;;;1.80;88.82;102563.00;5015396;28;45343;-77
2023/02/28 07:54:53;;;;;;;;;35.25;26.00;;;;;1.82;89.55;102557.91;5015655;28;45476;-77
2023/02/28 07:57:18;;;;;;;;;23.25;22.00;;;;;1.84;90.89;102563.97;5014658;28;65764;-76
2023/02/28 07:59:44;;;;;;;;;24.75;20.50;;;;;1.85;89.61;102564.03;5014720;28;69434;-77
2023/02/28 08:02:16;;;;;;;;;23.75;23.00;;;;;1.84;90.56;102557.16;5014753;28;62767;-77
2023/02/28 08:04:41;;;;;;;;;28.75;23.50;;;;;1.91;89.53;102558.22;5015600;28;45398;-77
2023/02/28 08:07:07;;;;;;;;;30.75;23.75;;;;;1.95;90.48;102570.41;5015032;28;46227;-78
2023/02/28 08:09:32;;;;;;;;;28.00;18.75;;;;;2.02;89.74;102562.06;5015323;28;45468;-77
2023/02/28 08:11:58;;;;;;;;;27.50;18.00;;;;;2.04;90.26;102572.41;5015560;28;45434;-77
2023/02/28 08:14:23;;;;;;;;;27.75;22.50;;;;;2.05;90.91;102561.31;5017780;28;45357;-77
2023/02/28 08:16:48;;;;;;;;;30.50;24.25;;;;;2.12;90.38;102565.84;5034368;28;66905;-77
2023/02/28 08:19:13;;;;;;;;;29.00;19.50;;;;;2.16;90.78;102562.56;5035189;28;45385;-77
2023/02/28 08:21:39;;;;;;;;;28.00;21.00;;;;;2.17;90.23;102563.44;5034146;28;64993;-77
2023/02/28 08:24:05;;;;;;;;;33.25;27.75;;;;;2.20;90.35;102560.97;5035456;28;45370;-77
2023/02/28 08:26:31;;;;;;;;;31.75;23.00;;;;;2.23;89.77;102564.53;5037957;28;46492;-77
2023/02/28 08:28:56;;;;;;;;;32.50;26.50;;;;;2.27;89.95;102568.09;5020658;28;51826;-76
2023/02/28 08:31:22;;;;;;;;;29.00;23.00;;;;;2.28;89.76;102562.97;5037957;28;64738;-77
2023/02/28 08:33:50;;;;;;;;;25.00;24.50;;;;;2.36;89.46;102570.06;5038866;28;45333;-77
2023/02/28 08:36:16;;;;;;;;;23.50;21.75;;;;;2.39;90.08;102577.91;5037960;28;46416;-77
2023/02/28 08:38:41;;;;;;;;;29.00;22.00;;;;;2.43;89.65;102583.19;5038620;28;45321;-77
2023/02/28 08:41:10;;;;;;;;;31.50;24.25;;;;;2.40;89.79;102567.66;5038049;28;55632;-77
2023/02/28 08:43:36;;;;;;;;;32.00;21.00;;;;;2.42;88.87;102562.59;5038614;28;46115;-77
2023/02/28 08:46:03;;;;;;;;;25.75;21.25;;;;;2.53;89.16;102576.69;5038259;28;47110;-77
2023/02/28 08:48:30;;;;;;;;;30.00;23.50;;;;;2.61;89.59;102580.38;5038138;28;45368;-77
2023/02/28 08:51:01;;;;;;;;;31.25;20.75;;;;;2.67;89.75;102577.13;5023437;28;45381;-77
2023/02/28 08:53:26;;;;;;;;;30.50;22.50;;;;;2.65;89.13;102563.34;5018476;28;45399;-77
2023/02/28 08:56:00;;;;;;;;;30.75;18.75;;;;;2.76;88.64;102574.00;5018189;28;45538;-77
2023/02/28 08:58:26;;;;;;;;;27.75;18.25;;;;;2.83;88.55;102569.09;5000675;28;45430;-77
2023/02/28 09:00:51;;;;;;;;;24.00;17.25;;;;;2.89;88.42;102577.00;5018416;28;45460;-76
2023/02/28 09:03:17;;;;;;;;;25.25;21.25;;;;;2.94;88.13;102568.56;5018318;28;45437;-77
2023/02/28 09:05:52;;;;;;;;;33.75;22.00;;;;;3.05;88.35;102578.38;5017570;28;50033;-78
2023/02/28 09:08:17;;;;;;;;;24.25;18.50;;;;;3.07;87.51;102571.56;5018051;28;45365;-77
2023/02/28 09:10:42;;;;;;;;;36.00;20.00;;;;;3.16;87.01;102577.81;5018307;28;45315;-77
2023/02/28 09:13:08;;;;;;;;;32.25;24.00;;;;;3.19;87.58;102577.94;5017384;28;61462;-77
2023/02/28 09:15:33;;;;;;;;;27.25;18.25;;;;;3.28;87.35;102588.50;5028962;28;72473;-77
2023/02/28 09:18:00;;;;;;;;;23.00;21.75;;;;;3.34;86.54;102587.81;5036434;28;66444;-77
2023/02/28 09:20:25;;;;;;;;;27.50;21.75;;;;;3.36;86.57;102574.19;5036992;28;68321;-77
2023/02/28 09:22:50;;;;;;;;;24.75;18.50;;;;;3.42;86.45;102574.38;5037078;28;65140;-77
2023/02/28 09:25:16;;;;;;;;;30.25;19.00;;;;;3.47;86.01;102577.94;5036742;28;71870;-77
2023/02/28 09:27:41;;;;;;;;;32.00;22.00;;;;;3.49;85.36;102570.25;5036812;28;69018;-77
2023/02/28 09:30:07;;;;;;;;;25.00;21.50;;;;;3.58;85.49;102578.25;5036777;28;65771;-77
2023/02/28 09:32:32;;;;;;;;;26.25;21.25;;;;;3.64;85.48;102577.56;5037385;28;45463;-77
2023/02/28 09:34:58;;;;;;;;;27.75;21.00;;;;;3.66;84.87;102574.22;5036756;28;67617;-77
2023/02/28 09:37:23;;;;;;;;;20.50;15.50;;;;;3.72;84.64;102576.09;5036924;28;51454;-77
2023/02/28 09:39:48;;;;;;;;;28.25;22.50;;;;;3.78;84.92;102586.56;5037790;28;45402;-77
2023/02/28 09:42:22;;;;;;;;;22.75;18.00;;;;;3.85;84.98;102588.47;5036856;28;59919;-77
2023/02/28 09:44:48;;;;;;;;;27.25;20.50;;;;;3.92;85.19;102586.06;5019494;28;46934;-77
2023/02/28 09:47:39;;;;;;;;;26.50;21.75;;;;;3.99;84.31;102585.41;5001594;28;71518;-77
2023/02/28 09:50:36;;;;;;;;;30.50;19.50;;;;;4.00;83.71;102577.72;5029737;28;45481;-77
2023/02/28 09:53:06;;;;;;;;;13.00;8.00;;;;;4.10;83.68;102572.84;4956099;28;45414;-77
2023/02/28 09:55:55;;;;;;;;;23.50;14.50;;;;;4.15;83.69;102574.69;4939901;28;45404;-77
2023/02/28 09:58:28;;;;;;;;;23.50;17.75;;;;;4.25;82.65;102568.97;4940037;28;45796;-78
2023/02/28 10:01:32;;;;;;;;;20.00;18.25;;;;;4.28;82.73;102552.69;4940067;28;45461;-77
2023/02/28 10:04:08;;;;;;;;;19.00;16.25;;;;;4.38;81.96;102564.13;4953318;28;45506;-77
2023/02/28 10:06:44;;;;;;;;;29.00;18.75;;;;;4.40;81.51;102559.88;4956094;28;46231;-77
2023/02/28 10:09:23;;;;;;;;;23.25;15.50;;;;;4.49;81.52;102569.56;4939969;28;45881;-77
2023/02/28 10:11:50;;;;;;;;;33.50;29.00;;;;;4.52;82.14;102565.34;4940185;28;45489;-77
2023/02/28 10:14:20;;;;;;;;;23.25;15.75;;;;;4.54;81.66;102558.53;4957335;28;45513;-77
2023/02/28 10:16:55;;;;;;;;;18.25;15.00;;;;;4.65;81.53;102566.53;4958727;28;47428;-77
2023/02/28 10:19:32;;;;;;;;;20.75;13.00;;;;;4.68;80.75;102553.72;4975396;28;45299;-77
2023/02/28 10:21:59;;;;;;;;;19.50;12.25;;;;;4.74;80.60;102553.88;4975468;28;45546;-77
2023/02/28 10:24:34;;;;;;;;;24.25;16.75;;;;;4.81;80.97;102557.44;4959116;28;45426;-77
2023/02/28 10:27:12;;;;;;;;;30.75;19.50;;;;;4.85;81.12;102552.41;4975334;28;45452;-77
2023/02/28 10:29:40;;;;;;;;;17.75;16.00;;;;;4.93;80.26;102550.00;4992561;28;45359;-77
2023/02/28 10:32:06;;;;;;;;;16.00;12.00;;;;;4.87;79.05;102524.06;5018774;28;45361;-77
2023/02/28 10:34:31;;;;;;;;;14.25;12.25;;;;;5.01;78.55;102537.28;5036160;28;62237;-77
2023/02/28 10:37:07;;;;;;;;;20.75;14.25;;;;;5.16;78.25;102542.81;5036424;28;45301;-77
2023/02/28 10:39:37;;;;;;;;;20.00;14.25;;;;;5.29;77.21;102540.47;5020114;28;45349;-77
2023/02/28 10:42:03;;;;;;;;;15.75;10.50;;;;;5.31;76.26;102531.94;5036731;28;45357;-77
2023/02/28 10:44:28;;;;;;;;;15.25;14.25;;;;;5.40;75.59;102526.09;5036801;28;45314;-77
2023/02/28 10:46:55;;;;;;;;;18.00;13.00;;;;;5.55;75.23;102515.19;5035906;28;46124;-76
2023/02/28 10:49:30;;;;;;;;;14.00;13.00;;;;;5.89;75.45;102532.25;5034117;28;46005;-77
2023/02/28 10:51:59;;;;;;;;;15.00;12.50;;;;;6.15;73.98;102514.69;4998907;28;45360;-77
2023/02/28 10:54:34;;;;;;;;;14.75;11.25;;;;;6.46;73.90;102504.84;4998977;28;45492;-77
2023/02/28 10:57:24;;;;;;;;;13.25;10.75;;;;;6.71;71.60;102508.69;5016136;28;46436;-77
2023/02/28 11:00:08;;;;;;;;;11.00;9.00;;;;;6.84;71.42;102499.41;4998740;28;45854;-77
2023/02/28 11:02:36;;;;;;;;;12.00;10.25;;;;;7.03;70.36;102503.13;4998751;28;45350;-77
2023/02/28 11:05:02;;;;;;;;;21.75;10.75;;;;;7.11;68.93;102509.28;5016495;28;45525;-77
2023/02/28 11:07:27;;;;;;;;;8.00;7.50;;;;;7.01;66.30;102497.06;5015997;28;46040;-77
2023/02/28 11:09:55;;;;;;;;;8.00;4.75;;;;;7.01;64.64;102493.59;5016515;28;45418;-77
2023/02/28 11:12:36;;;;;;;;;9.25;9.25;;;;;7.00;64.70;102497.88;5016234;28;45421;-77
2023/02/28 11:15:06;;;;;;;;;8.00;5.00;;;;;7.06;64.73;102497.13;5023523;28;45444;-77
2023/02/28 11:17:32;;;;;;;;;9.75;6.50;;;;;7.13;63.56;102504.09;5018093;28;46796;-77
2023/02/28 11:20:03;;;;;;;;;8.50;8.00;;;;;7.25;63.26;102493.06;5018379;28;45469;-77
2023/02/28 11:22:31;;;;;;;;;12.00;8.50;;;;;7.44;62.99;102499.34;5018533;28;45411;-78
2023/02/28 11:25:03;;;;;;;;;11.25;7.25;;;;;7.72;62.71;102485.84;5018296;28;45421;-77
2023/02/28 11:27:31;;;;;;;;;14.50;8.50;;;;;7.97;62.21;102488.72;5035813;28;46309;-77