Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:06;;;;;;;10.48;5.03;;;-2.40;99.90;;;-2.53;77.53;97189.91;172542;28;1302;-75
2022/02/15 00:00:13;;;;;;;9.77;4.85;;;-2.40;99.90;;;-2.61;77.85;97160.66;172483;28;1756;-75
2022/02/15 00:00:19;;;;;;;11.32;5.18;;;-2.40;99.90;;;-2.71;77.60;97159.66;173639;28;1318;-75
2022/02/15 00:00:25;;;;;;;11.98;5.18;;;-2.40;99.90;;;-2.69;77.57;97163.84;173135;28;1584;-75
2022/02/15 00:00:32;;;;;;;12.50;5.25;;;-2.40;99.90;;;-2.58;77.60;97177.06;173920;28;899;-75
2022/02/15 00:00:38;;;;;;;14.18;5.54;;;-2.30;99.90;;;-2.58;77.57;97181.50;173064;28;1464;-75
2022/02/15 00:00:44;;;;;;;15.18;5.50;;;-2.30;99.90;;;-2.74;77.68;97152.81;172862;28;1893;-74
2022/02/15 00:00:50;;;;;;;14.80;5.40;;;-2.30;99.90;;;-2.59;78.03;97175.38;172451;28;1166;-75
2022/02/15 00:00:56;;;;;;;14.35;5.25;;;-2.40;99.90;;;-2.76;78.20;97138.09;173862;28;1636;-75
2022/02/15 00:01:03;;;;;;;14.23;5.15;;;-2.30;99.90;;;-2.55;78.00;97186.56;172618;28;915;-75
2022/02/15 00:01:09;;;;;;;12.86;5.12;;;-2.30;99.90;;;-2.51;77.97;97182.75;171739;28;1334;-75
2022/02/15 00:01:15;;;;;;;11.15;4.95;;;-2.30;99.90;;;-2.54;78.17;97182.97;171825;28;1234;-75
2022/02/15 00:01:21;;;;;;;9.82;4.95;;;-2.30;99.90;;;-2.50;78.19;97186.22;172460;28;1225;-75
2022/02/15 00:01:27;;;;;;;11.68;5.20;;;-2.30;99.90;;;-2.89;78.61;97119.72;173142;28;1327;-75
2022/02/15 00:01:33;;;;;;;12.10;5.22;;;-2.30;99.90;;;-2.51;78.12;97181.91;172634;28;1215;-75
2022/02/15 00:01:40;;;;;;;12.20;5.18;;;-2.30;99.90;;;-2.58;78.24;97168.34;173113;28;1410;-75
2022/02/15 00:01:46;;;;;;;12.23;5.07;;;-2.30;99.90;;;-2.51;78.44;97181.91;173121;28;1666;-75
2022/02/15 00:01:52;;;;;;;12.63;5.00;;;-2.30;99.90;;;-2.49;78.40;97196.66;173068;28;1295;-74
2022/02/15 00:01:58;;;;;;;10.97;4.90;;;-2.30;99.90;;;-2.89;78.39;97119.72;172390;28;1364;-75
2022/02/15 00:02:04;;;;;;;10.87;5.00;;;-2.30;99.90;;;-2.49;78.54;97180.00;173010;28;1264;-75
2022/02/15 00:02:10;;;;;;;12.67;5.30;;;-2.30;99.90;;;-2.54;78.27;97177.72;172520;28;993;-75
2022/02/15 00:02:17;;;;;;;14.10;5.30;;;-2.30;99.90;;;-2.59;78.25;97166.69;172895;28;1565;-75
2022/02/15 00:02:23;;;;;;;14.64;5.42;;;-2.30;99.90;;;-2.49;77.68;97194.03;172396;28;1274;-75
2022/02/15 00:02:28;;;;;;;14.15;5.40;;;-2.30;99.90;;;-2.51;78.05;97190.66;172536;28;1470;-75
2022/02/15 00:02:34;;;;;;;13.88;5.30;;;-2.30;99.90;;;-2.52;77.89;97185.47;173166;28;1243;-75
2022/02/15 00:02:40;;;;;;;12.52;5.07;;;-2.30;99.90;;;-2.68;77.95;97165.53;173176;28;1081;-76
2022/02/15 00:02:46;;;;;;;11.48;5.07;;;-2.30;99.90;;;-2.63;77.46;97160.78;173876;28;1676;-75
2022/02/15 00:02:52;;;;;;;11.97;5.20;;;-2.30;99.90;;;-2.64;77.33;97163.50;173143;28;1351;-75
2022/02/15 00:02:58;;;;;;;13.27;5.47;;;-2.30;99.90;;;-2.51;76.93;97188.00;172505;28;1298;-75
2022/02/15 00:03:06;;;;;;;12.95;5.40;;;-2.30;99.90;;;-2.61;77.03;97182.59;171707;28;1271;-75
2022/02/15 00:03:12;;;;;;;13.00;5.70;;;-2.30;99.90;;;-2.59;76.77;97178.03;173174;28;989;-75
2022/02/15 00:03:18;;;;;;;13.15;5.65;;;-2.30;99.90;;;-2.54;76.71;97188.25;173311;28;1512;-75
2022/02/15 00:03:24;;;;;;;12.95;5.90;;;-2.30;99.90;;;-2.69;77.07;97160.38;173973;28;843;-75
2022/02/15 00:03:30;;;;;;;13.05;5.85;;;-2.40;99.90;;;-2.61;76.40;97179.97;174619;28;989;-75
2022/02/15 00:03:36;;;;;;;13.00;5.80;;;-2.30;99.90;;;-2.53;76.41;97191.69;173175;28;1227;-75
2022/02/15 00:03:42;;;;;;;13.20;5.85;;;-2.40;99.90;;;-2.55;76.68;97183.94;174638;28;994;-75
2022/02/15 00:03:48;;;;;;;13.00;5.87;;;-2.30;99.90;;;-2.70;76.54;97150.81;173357;28;1665;-75
2022/02/15 00:03:54;;;;;;;12.98;5.65;;;-2.40;99.90;;;-2.87;76.71;97123.09;173802;28;1203;-75
2022/02/15 00:04:00;;;;;;;13.02;5.53;;;-2.40;99.90;;;-2.55;76.80;97181.28;173838;28;1378;-75
2022/02/15 00:04:06;;;;;;;13.13;5.68;;;-2.40;99.90;;;-2.64;76.80;97176.69;173756;28;1467;-75
2022/02/15 00:04:13;;;;;;;13.18;5.70;;;-2.30;99.90;;;-2.70;77.12;97146.41;173323;28;871;-75
2022/02/15 00:04:20;;;;;;;13.14;5.68;;;-2.40;99.90;;;-2.64;76.86;97158.25;172281;28;2345;-75
2022/02/15 00:04:25;;;;;;;12.35;5.57;;;-2.30;99.90;;;-2.58;77.09;97171.81;173962;28;1184;-75
2022/02/15 00:04:31;;;;;;;12.63;5.65;;;-2.30;99.90;;;-2.59;77.57;97170.13;173851;28;1203;-75
2022/02/15 00:04:37;;;;;;;12.68;5.65;;;-2.30;99.90;;;-2.52;77.46;97185.47;173074;28;1351;-75
2022/02/15 00:04:44;;;;;;;12.73;5.45;;;-2.30;99.90;;;-2.59;77.12;97162.22;172557;28;1077;-75
2022/02/15 00:04:50;;;;;;;13.63;5.47;;;-2.40;99.90;;;-2.65;77.25;97160.06;172578;28;1590;-75
2022/02/15 00:04:55;;;;;;;13.50;5.53;;;-2.40;99.90;;;-2.53;77.54;97181.16;173902;28;1188;-75
2022/02/15 00:05:01;;;;;;;13.93;5.60;;;-2.30;99.90;;;-2.58;77.38;97182.34;174037;28;792;-76
2022/02/15 00:05:08;;;;;;;14.52;5.38;;;-2.30;99.90;;;-2.60;77.08;97168.47;173758;28;1212;-75
2022/02/15 00:05:14;;;;;;;14.30;5.35;;;-2.30;99.90;;;-2.60;77.05;97172.91;174535;28;1449;-75
2022/02/15 00:05:20;;;;;;;12.75;5.47;;;-2.40;99.90;;;-2.60;77.05;97170.25;172283;28;1543;-75
2022/02/15 00:05:26;;;;;;;12.70;5.15;;;-2.40;99.90;;;-2.66;77.06;97166.28;172310;28;1906;-75
2022/02/15 00:05:33;;;;;;;11.73;5.10;;;-2.40;99.90;;;-2.60;77.44;97173.75;172378;28;2646;-74
2022/02/15 00:05:38;;;;;;;10.64;5.20;;;-2.40;99.90;;;-2.68;77.06;97160.28;172243;28;1253;-75
2022/02/15 00:05:44;;;;;;;10.82;5.50;;;-2.40;99.90;;;-2.70;77.37;97156.94;173880;28;1374;-75
2022/02/15 00:05:50;;;;;;;10.90;5.50;;;-2.40;99.90;;;-2.79;77.67;97151.47;173621;28;1323;-75
2022/02/15 00:05:57;;;;;;;11.13;5.68;;;-2.30;99.90;;;-2.60;77.46;97172.91;173142;28;1396;-75
2022/02/15 00:06:03;;;;;;;11.53;5.60;;;-2.40;99.90;;;-2.66;77.21;97171.56;173894;28;1531;-75
2022/02/15 00:06:09;;;;;;;12.35;5.60;;;-2.40;99.90;;;-2.61;77.23;97169.41;173102;28;1698;-74
2022/02/15 00:06:15;;;;;;;14.02;5.40;;;-2.40;99.90;;;-2.68;77.42;97164.69;173125;28;1230;-75
2022/02/15 00:06:21;;;;;;;14.05;5.30;;;-2.40;99.90;;;-2.68;77.51;97159.44;173772;28;1176;-75
2022/02/15 00:06:27;;;;;;;13.85;5.32;;;-2.40;99.90;;;-2.67;77.68;97169.03;173163;28;1469;-75
2022/02/15 00:06:33;;;;;;;13.70;5.40;;;-2.40;99.90;;;-2.63;77.82;97184.47;173235;28;785;-75
2022/02/15 00:06:39;;;;;;;13.40;5.35;;;-2.40;99.90;;;-2.70;77.49;97164.00;173857;28;1449;-75
2022/02/15 00:06:45;;;;;;;12.17;5.43;;;-2.30;99.90;;;-2.69;77.94;97176.19;173241;28;1030;-75
2022/02/15 00:06:51;;;;;;;13.03;5.67;;;-2.40;99.90;;;-2.67;77.95;97171.66;173642;28;1296;-75
2022/02/15 00:06:57;;;;;;;14.55;5.82;;;-2.40;99.90;;;-2.75;78.11;97158.22;173180;28;1576;-75
2022/02/15 00:07:03;;;;;;;14.18;5.82;;;-2.40;99.90;;;-2.73;78.28;97172.94;174543;28;1274;-75
2022/02/15 00:07:09;;;;;;;13.33;5.80;;;-2.40;99.90;;;-2.71;78.02;97172.84;173179;28;1567;-75
2022/02/15 00:07:15;;;;;;;12.52;5.78;;;-2.40;99.90;;;-2.64;78.33;97188.06;173205;28;1262;-75
2022/02/15 00:07:21;;;;;;;11.45;5.55;;;-2.40;99.90;;;-2.74;78.21;97167.78;173051;28;1622;-75
2022/02/15 00:07:27;;;;;;;9.55;5.25;;;-2.40;99.90;;;-2.70;78.53;97175.38;173277;28;892;-74
2022/02/15 00:07:35;;;;;;;10.77;5.25;;;-2.40;99.90;;;-2.72;78.08;97174.63;172467;28;1275;-75
2022/02/15 00:07:41;;;;;;;11.98;5.38;;;-2.40;99.90;;;-2.67;78.50;97183.03;172469;28;1350;-75
2022/02/15 00:07:47;;;;;;;12.26;5.30;;;-2.40;99.90;;;-2.74;78.27;97173.06;171906;28;879;-75
2022/02/15 00:07:53;;;;;;;12.30;5.38;;;-2.40;99.90;;;-2.78;78.09;97167.19;172456;28;1307;-75
2022/02/15 00:08:01;;;;;;;13.15;5.45;;;-2.40;99.90;;;-2.77;78.07;97176.75;172876;28;1604;-74
2022/02/15 00:08:07;;;;;;;11.08;5.20;;;-2.40;99.90;;;-2.76;78.29;97177.59;173069;28;1253;-75
2022/02/15 00:08:13;;;;;;;12.33;5.30;;;-2.40;99.90;;;-2.79;78.34;97169.91;173147;28;1405;-75
2022/02/15 00:08:19;;;;;;;12.43;5.20;;;-2.40;99.90;;;-2.78;78.47;97175.06;173954;28;934;-75
2022/02/15 00:08:25;;;;;;;13.87;5.50;;;-2.40;99.90;;;-2.74;78.41;97187.06;172626;28;887;-74
2022/02/15 00:08:31;;;;;;;13.35;5.47;;;-2.40;99.90;;;-2.78;78.49;97172.44;171877;28;1026;-75
2022/02/15 00:08:37;;;;;;;13.32;5.43;;;-2.40;99.90;;;-2.89;78.74;97153.09;172392;28;1328;-75
2022/02/15 00:08:42;;;;;;;12.68;5.45;;;-2.50;99.90;;;-2.79;78.50;97181.28;172559;28;900;-75
2022/02/15 00:08:48;;;;;;;13.90;5.43;;;-2.50;99.90;;;-2.75;78.44;97177.50;172544;28;955;-75
2022/02/15 00:08:54;;;;;;;12.93;5.18;;;-2.50;99.90;;;-2.84;78.43;97164.16;172636;28;860;-75
2022/02/15 00:09:01;;;;;;;13.20;5.25;;;-2.40;99.90;;;-2.78;78.32;97175.06;171841;28;1705;-75
2022/02/15 00:09:06;;;;;;;13.20;5.20;;;-2.40;99.90;;;-2.77;78.61;97173.28;173709;28;1430;-75
2022/02/15 00:09:12;;;;;;;12.73;5.10;;;-2.50;99.90;;;-2.71;78.56;97186.84;173175;28;1192;-75
2022/02/15 00:09:18;;;;;;;11.60;5.10;;;-2.40;99.90;;;-2.79;78.54;97173.41;173183;28;1224;-75
2022/02/15 00:09:25;;;;;;;11.40;5.03;;;-2.50;99.90;;;-2.84;78.55;97167.63;171735;28;1469;-75
2022/02/15 00:09:30;;;;;;;10.75;5.00;;;-2.50;99.90;;;-2.74;78.37;97187.06;172552;28;856;-75
2022/02/15 00:09:36;;;;;;;12.35;5.18;;;-2.50;99.90;;;-2.71;78.50;97193.91;170717;28;1249;-75
2022/02/15 00:09:42;;;;;;;13.73;5.25;;;-2.50;99.90;;;-2.82;78.27;97163.09;171796;28;1126;-75
2022/02/15 00:09:48;;;;;;;13.43;5.30;;;-2.50;99.90;;;-2.70;78.25;97192.97;172613;28;907;-75
2022/02/15 00:09:54;;;;;;;13.48;5.30;;;-2.50;99.90;;;-2.76;77.97;97188.16;173062;28;1161;-75
2022/02/15 00:10:00;;;;;;;13.90;5.40;;;-2.50;99.90;;;-2.82;78.23;97170.16;172683;28;1488;-75
2022/02/15 00:10:08;;;;;;;12.02;5.40;;;-2.50;99.90;;;-2.77;78.23;97175.91;171772;28;1230;-75
2022/02/15 00:10:14;;;;;;;10.45;5.38;;;-2.50;99.90;;;-2.70;78.38;97198.25;173272;28;1361;-75
2022/02/15 00:10:20;;;;;;;11.50;5.60;;;-2.50;99.90;;;-2.80;78.19;97173.53;172484;28;1304;-75
2022/02/15 00:10:26;;;;;;;12.13;5.72;;;-2.50;99.90;;;-2.87;78.21;97165.22;173183;28;1285;-75
2022/02/15 00:10:32;;;;;;;12.63;5.60;;;-2.50;99.90;;;-2.73;77.91;97193.19;173837;28;1367;-75
2022/02/15 00:10:39;;;;;;;12.40;5.40;;;-2.50;99.90;;;-2.75;77.97;97189.84;173708;28;1465;-75
2022/02/15 00:10:47;;;;;;;13.17;5.50;;;-2.50;99.90;;;-2.76;78.17;97189.00;173162;28;1695;-75
2022/02/15 00:10:53;;;;;;;11.97;5.37;;;-2.50;99.90;;;-2.75;78.18;97189.84;172241;28;1330;-74
2022/02/15 00:10:59;;;;;;;11.18;5.30;;;-2.50;99.90;;;-2.85;78.21;97176.47;173235;28;918;-75
2022/02/15 00:11:05;;;;;;;11.55;5.55;;;-2.50;99.90;;;-2.77;78.26;97182.03;173118;28;1512;-75
2022/02/15 00:11:11;;;;;;;12.75;5.68;;;-2.50;99.90;;;-2.81;78.22;97179.75;173103;28;1362;-75
2022/02/15 00:11:17;;;;;;;14.15;5.60;;;-2.50;99.90;;;-2.83;77.95;97177.22;173161;28;1609;-75
2022/02/15 00:11:23;;;;;;;13.80;5.68;;;-2.50;99.90;;;-2.74;78.19;97196.75;172991;28;1299;-75
2022/02/15 00:11:29;;;;;;;13.35;5.50;;;-2.50;99.90;;;-2.84;78.08;97172.88;171840;28;2487;-74
2022/02/15 00:11:35;;;;;;;13.75;5.30;;;-2.50;99.90;;;-2.79;78.11;97180.44;171719;28;1307;-75
2022/02/15 00:11:41;;;;;;;13.25;5.25;;;-2.50;99.90;;;-2.77;78.28;97187.31;173238;28;970;-75
2022/02/15 00:11:47;;;;;;;11.30;5.28;;;-2.50;99.90;;;-2.78;77.96;97187.41;173534;28;1403;-75
2022/02/15 00:11:53;;;;;;;11.85;5.10;;;-2.50;99.90;;;-2.83;77.78;97185.13;174302;28;1449;-75
2022/02/15 00:11:59;;;;;;;12.02;5.15;;;-2.50;99.90;;;-2.86;77.49;97177.44;172974;28;1581;-75
2022/02/15 00:12:06;;;;;;;12.57;5.28;;;-2.50;99.90;;;-2.78;77.73;97196.16;171845;28;1514;-75
2022/02/15 00:12:12;;;;;;;12.74;5.22;;;-2.50;99.90;;;-2.81;77.92;97190.28;172441;28;1338;-75
2022/02/15 00:12:18;;;;;;;13.02;5.00;;;-2.50;99.90;;;-2.82;77.64;97178.91;171878;28;904;-75
2022/02/15 00:12:24;;;;;;;13.05;5.15;;;-2.50;99.90;;;-2.84;78.07;97175.53;172328;28;1307;-75
2022/02/15 00:12:30;;;;;;;13.45;5.22;;;-2.50;99.90;;;-2.85;78.20;97173.84;172477;28;1460;-75
2022/02/15 00:12:38;;;;;;;12.65;5.30;;;-2.50;99.90;;;-2.79;78.33;97183.09;172368;28;1719;-75
2022/02/15 00:12:44;;;;;;;11.85;5.32;;;-2.50;99.90;;;-2.77;78.54;97183.81;173308;28;966;-75
2022/02/15 00:12:50;;;;;;;11.77;5.57;;;-2.50;99.90;;;-2.78;78.75;97182.13;173764;28;1252;-75
2022/02/15 00:12:56;;;;;;;11.68;5.40;;;-2.50;99.90;;;-2.73;78.40;97187.91;173865;28;1187;-75
2022/02/15 00:13:03;;;;;;;11.00;5.38;;;-2.50;99.90;;;-2.76;78.58;97182.88;173803;28;1148;-75
2022/02/15 00:13:09;;;;;;;12.15;5.42;;;-2.40;99.90;;;-2.82;78.23;97178.91;173688;28;1649;-75
2022/02/15 00:13:15;;;;;;;12.35;5.32;;;-2.50;99.90;;;-2.76;78.74;97177.59;173729;28;1870;-75
2022/02/15 00:13:21;;;;;;;12.50;5.30;;;-2.50;99.90;;;-2.78;78.55;97177.72;173036;28;1196;-74
2022/02/15 00:13:27;;;;;;;12.23;5.23;;;-2.50;99.90;;;-2.78;78.55;97180.34;173162;28;1728;-75
2022/02/15 00:13:33;;;;;;;13.70;5.28;;;-2.50;99.90;;;-2.74;78.91;97183.59;173156;28;1192;-75
2022/02/15 00:13:39;;;;;;;12.88;5.18;;;-2.50;99.90;;;-2.75;78.69;97180.13;173033;28;1867;-75
2022/02/15 00:13:45;;;;;;;12.67;5.47;;;-2.50;99.90;;;-2.69;78.57;97186.72;173112;28;1252;-75
2022/02/15 00:13:51;;;;;;;12.48;5.47;;;-2.50;99.90;;;-2.69;78.42;97190.19;173033;28;1844;-75
2022/02/15 00:13:57;;;;;;;13.13;5.67;;;-2.50;99.90;;;-2.71;78.45;97186.84;173091;28;1342;-75
2022/02/15 00:14:03;;;;;;;12.02;5.43;;;-2.50;99.90;;;-2.79;78.65;97173.41;171871;28;1233;-75
2022/02/15 00:14:10;;;;;;;12.50;5.50;;;-2.40;99.90;;;-2.74;78.47;97184.44;172273;28;1127;-75
2022/02/15 00:14:17;;;;;;;12.60;5.33;;;-2.50;99.90;;;-2.69;78.02;97189.34;173151;28;1450;-75
2022/02/15 00:14:23;;;;;;;13.12;5.45;;;-2.40;99.90;;;-2.83;77.92;97160.56;173743;28;1378;-74
2022/02/15 00:14:29;;;;;;;12.73;5.45;;;-2.50;99.90;;;-2.67;78.47;97196.22;173816;28;1219;-75
2022/02/15 00:14:35;;;;;;;13.13;5.72;;;-2.50;99.90;;;-2.72;78.22;97189.59;173825;28;1230;-75
2022/02/15 00:14:41;;;;;;;12.98;5.70;;;-2.50;99.90;;;-2.77;78.32;97174.13;173849;28;1248;-75
2022/02/15 00:14:47;;;;;;;14.40;5.70;;;-2.50;99.90;;;-2.69;78.16;97192.84;172465;28;1365;-75
2022/02/15 00:14:53;;;;;;;14.88;5.65;;;-2.50;99.90;;;-2.71;78.09;97184.22;172271;28;1362;-75
2022/02/15 00:14:59;;;;;;;14.57;5.63;;;-2.50;99.90;;;-2.65;78.01;97194.31;172465;28;1566;-75
2022/02/15 00:15:08;;;;;;;14.38;5.53;;;-2.50;99.90;;;-2.65;78.12;97202.22;172007;28;1217;-75
2022/02/15 00:15:14;;;;;;;13.79;5.61;;;-2.50;99.90;;;-2.69;78.05;97189.34;172504;28;1060;-75
2022/02/15 00:15:20;;;;;;;12.95;5.78;;;-2.50;99.90;;;-2.64;77.92;97198.59;172977;28;1496;-75
2022/02/15 00:15:26;;;;;;;13.32;5.82;;;-2.50;99.90;;;-2.69;78.23;97187.56;172567;28;1321;-75
2022/02/15 00:15:32;;;;;;;13.57;5.83;;;-2.50;99.90;;;-2.86;78.37;97160.81;173277;28;1029;-75
2022/02/15 00:15:38;;;;;;;13.05;5.65;;;-2.40;99.90;;;-2.76;78.21;97177.59;172840;28;1668;-75
2022/02/15 00:15:44;;;;;;;12.57;5.43;;;-2.40;99.90;;;-2.75;77.90;97182.78;173904;28;1393;-75
2022/02/15 00:15:50;;;;;;;12.50;5.52;;;-2.50;99.90;;;-2.75;77.70;97184.56;172916;28;1281;-75
2022/02/15 00:15:56;;;;;;;11.15;5.28;;;-2.40;99.90;;;-2.66;77.92;97191.78;172452;28;1330;-75
2022/02/15 00:16:02;;;;;;;10.77;5.13;;;-2.50;99.90;;;-2.84;77.66;97167.63;172360;28;1224;-75
2022/02/15 00:16:08;;;;;;;10.60;5.13;;;-2.50;99.90;;;-2.68;77.71;97202.44;172407;28;1066;-75
2022/02/15 00:16:14;;;;;;;10.53;5.17;;;-2.50;99.90;;;-2.68;77.66;97197.16;171838;28;1357;-75
2022/02/15 00:16:20;;;;;;;10.75;4.93;;;-2.50;99.90;;;-2.78;77.29;97182.13;172995;28;1832;-75
2022/02/15 00:16:26;;;;;;;11.43;4.80;;;-2.50;99.90;;;-2.76;77.58;97181.09;173194;28;1381;-75
2022/02/15 00:16:32;;;;;;;13.13;5.07;;;-2.50;99.90;;;-2.78;77.47;97176.88;172626;28;892;-75
2022/02/15 00:16:38;;;;;;;14.15;5.35;;;-2.50;99.90;;;-2.85;77.48;97168.56;172928;28;1203;-75
2022/02/15 00:16:44;;;;;;;14.05;5.38;;;-2.50;99.90;;;-2.77;77.46;97175.91;173266;28;987;-75
2022/02/15 00:16:50;;;;;;;13.32;5.38;;;-2.50;99.90;;;-2.79;77.48;97173.41;173589;28;1343;-75
2022/02/15 00:16:57;;;;;;;13.27;5.60;;;-2.50;99.90;;;-2.71;77.75;97194.75;174629;28;1517;-75
2022/02/15 00:17:03;;;;;;;11.53;5.50;;;-2.50;99.90;;;-2.77;78.09;97175.91;173256;28;1581;-75
2022/02/15 00:17:09;;;;;;;11.20;5.38;;;-2.50;99.90;;;-2.76;77.40;97178.44;172485;28;1908;-75
2022/02/15 00:17:15;;;;;;;13.25;5.40;;;-2.50;99.90;;;-2.82;77.65;97172.78;173195;28;951;-75
2022/02/15 00:17:21;;;;;;;13.63;5.50;;;-2.50;99.90;;;-2.76;77.88;97177.59;172290;28;1280;-75
2022/02/15 00:17:27;;;;;;;13.27;5.47;;;-2.50;99.90;;;-2.68;78.22;97185.78;171751;28;1419;-75
2022/02/15 00:17:37;;;;;;;13.93;5.60;;;-2.50;99.90;;;-2.76;78.01;97177.59;171823;28;1243;-75
2022/02/15 00:17:43;;;;;;;12.37;5.53;;;-2.50;99.90;;;-2.71;78.27;97184.22;172499;28;1343;-75
2022/02/15 00:17:49;;;;;;;11.70;5.57;;;-2.40;99.90;;;-2.71;78.16;97186.84;173118;28;1248;-75
2022/02/15 00:17:55;;;;;;;12.38;5.70;;;-2.50;99.90;;;-2.68;78.33;97193.69;172549;28;824;-75
2022/02/15 00:18:01;;;;;;;11.50;5.53;;;-2.50;99.90;;;-2.85;78.11;97162.50;172407;28;1597;-75
2022/02/15 00:18:07;;;;;;;11.77;5.75;;;-2.50;99.90;;;-2.69;78.18;97190.19;170947;28;1253;-75
2022/02/15 00:18:13;;;;;;;11.90;5.80;;;-2.50;99.90;;;-2.69;78.45;97200.75;172419;28;903;-75
2022/02/15 00:18:19;;;;;;;11.48;5.65;;;-2.50;99.90;;;-2.86;78.46;97164.28;173153;28;1258;-75
2022/02/15 00:18:25;;;;;;;11.35;5.60;;;-2.50;99.90;;;-2.77;78.43;97178.56;173077;28;1420;-75
2022/02/15 00:18:31;;;;;;;12.07;5.72;;;-2.50;99.90;;;-2.71;78.68;97186.84;173127;28;1473;-75
2022/02/15 00:18:37;;;;;;;12.93;5.80;;;-2.50;99.90;;;-2.80;78.77;97181.44;173052;28;1341;-75
2022/02/15 00:18:43;;;;;;;14.60;6.00;;;-2.50;99.90;;;-2.87;78.62;97161.75;173172;28;1149;-76
2022/02/15 00:18:49;;;;;;;16.50;6.34;;;-2.50;99.90;;;-2.91;78.85;97152.41;173799;28;1409;-76
2022/02/15 00:18:55;;;;;;;17.67;6.40;;;-2.50;99.90;;;-2.72;78.72;97187.81;174545;28;1322;-75
2022/02/15 00:19:02;;;;;;;17.15;6.35;;;-2.50;99.90;;;-2.78;78.83;97177.72;173188;28;1501;-76
2022/02/15 00:19:08;;;;;;;16.42;6.13;;;-2.50;99.90;;;-2.81;78.73;97177.94;172985;28;1621;-76
2022/02/15 00:19:14;;;;;;;15.40;6.14;;;-2.50;99.90;;;-2.90;78.87;97160.16;173186;28;946;-76
2022/02/15 00:19:20;;;;;;;14.75;6.13;;;-2.50;99.90;;;-2.81;78.67;97169.22;172432;28;1372;-75
2022/02/15 00:19:26;;;;;;;13.75;6.05;;;-2.50;99.90;;;-2.76;78.59;97182.88;171850;28;1298;-75
2022/02/15 00:19:32;;;;;;;15.02;6.10;;;-2.50;99.90;;;-2.81;78.50;97180.59;173202;28;1398;-75
2022/02/15 00:19:38;;;;;;;14.90;6.03;;;-2.50;99.90;;;-2.79;78.94;97183.94;173055;28;1439;-76
2022/02/15 00:19:44;;;;;;;14.75;5.75;;;-2.50;99.90;;;-2.84;78.90;97175.53;173192;28;1378;-75
2022/02/15 00:19:50;;;;;;;14.48;5.68;;;-2.50;99.90;;;-2.91;78.74;97162.94;172525;28;845;-75
2022/02/15 00:19:55;;;;;;;14.00;5.68;;;-2.50;99.90;;;-2.85;78.82;97165.13;173117;28;1209;-75
2022/02/15 00:20:03;;;;;;;12.97;5.43;;;-2.50;99.90;;;-2.86;78.93;97173.97;173159;28;1321;-75
2022/02/15 00:20:11;;;;;;;11.68;5.37;;;-2.50;99.90;;;-2.77;78.95;97189.94;173101;28;1793;-74
2022/02/15 00:20:17;;;;;;;10.93;5.07;;;-2.50;99.90;;;-2.78;78.95;97188.25;172936;28;1412;-75
2022/02/15 00:20:23;;;;;;;11.70;4.90;;;-2.50;99.90;;;-2.87;78.61;97169.66;173132;28;1074;-75
2022/02/15 00:20:29;;;;;;;12.20;5.07;;;-2.50;99.90;;;-2.82;78.59;97178.06;173255;28;845;-75
2022/02/15 00:20:36;;;;;;;14.10;5.40;;;-2.50;99.90;;;-2.90;78.63;97162.78;173185;28;1391;-75
2022/02/15 00:20:44;;;;;;;14.16;5.50;;;-2.50;99.90;;;-2.85;78.67;97173.03;173187;28;1075;-75
2022/02/15 00:20:49;;;;;;;13.35;5.57;;;-2.50;99.90;;;-2.80;78.77;97182.28;173698;28;1309;-74
2022/02/15 00:20:55;;;;;;;13.20;5.60;;;-2.50;99.90;;;-2.91;78.75;97163.78;172483;28;1577;-75
2022/02/15 00:21:01;;;;;;;14.03;5.67;;;-2.50;99.90;;;-2.84;78.72;97175.53;171870;28;880;-75
2022/02/15 00:21:07;;;;;;;12.73;5.53;;;-2.50;99.90;;;-2.84;78.79;97169.41;171645;28;1229;-76
2022/02/15 00:21:13;;;;;;;12.23;5.50;;;-2.60;99.90;;;-2.96;78.50;97152.75;172446;28;1316;-76
2022/02/15 00:21:19;;;;;;;13.35;5.65;;;-2.50;99.90;;;-2.84;78.70;97175.53;172769;28;1193;-75
2022/02/15 00:21:25;;;;;;;13.48;5.80;;;-2.60;99.90;;;-2.80;78.87;97184.91;171741;28;1263;-75
2022/02/15 00:21:33;;;;;;;12.10;5.82;;;-2.50;99.90;;;-2.85;78.69;97173.03;171931;28;2525;-75
2022/02/15 00:21:39;;;;;;;12.66;5.70;;;-2.60;99.90;;;-2.81;78.80;97177.09;172362;28;1444;-75
2022/02/15 00:21:45;;;;;;;12.70;5.90;;;-2.50;99.90;;;-2.82;78.74;97176.25;173095;28;1338;-75
2022/02/15 00:21:51;;;;;;;12.50;5.80;;;-2.60;99.90;;;-2.83;78.97;97173.72;172374;28;1723;-75
2022/02/15 00:21:57;;;;;;;12.18;5.68;;;-2.60;99.90;;;-2.80;79.19;97177.00;173131;28;1423;-75
2022/02/15 00:22:04;;;;;;;13.93;5.53;;;-2.60;99.90;;;-2.84;78.82;97166.78;173930;28;867;-75
2022/02/15 00:22:10;;;;;;;14.37;5.57;;;-2.60;99.90;;;-2.85;79.13;97171.19;173035;28;1319;-75
2022/02/15 00:22:16;;;;;;;14.55;5.65;;;-2.60;99.90;;;-2.80;79.34;97179.63;173548;28;1529;-75
2022/02/15 00:22:22;;;;;;;14.50;5.56;;;-2.60;99.90;;;-2.81;79.14;97171.84;171650;28;1440;-75
2022/02/15 00:22:28;;;;;;;16.08;5.65;;;-2.50;99.90;;;-2.85;79.12;97167.75;171760;28;1399;-75
2022/02/15 00:22:34;;;;;;;15.25;5.65;;;-2.60;99.90;;;-2.85;79.29;97173.84;172476;28;1182;-75
2022/02/15 00:22:40;;;;;;;15.60;5.57;;;-2.50;99.90;;;-2.81;79.58;97175.31;171735;28;1318;-75
2022/02/15 00:22:46;;;;;;;16.13;5.30;;;-2.50;99.90;;;-2.93;79.23;97160.41;172502;28;1138;-75
2022/02/15 00:22:52;;;;;;;15.35;5.10;;;-2.50;99.90;;;-2.79;79.19;97177.81;172155;28;1415;-75
2022/02/15 00:22:58;;;;;;;13.82;5.13;;;-2.50;99.90;;;-2.81;79.51;97175.31;172540;28;963;-75
2022/02/15 00:23:04;;;;;;;13.17;5.00;;;-2.50;99.90;;;-2.87;79.47;97167.00;173151;28;1245;-75
2022/02/15 00:23:11;;;;;;;12.57;5.07;;;-2.50;99.90;;;-2.82;79.21;97171.00;173064;28;1385;-76
2022/02/15 00:23:17;;;;;;;12.02;5.24;;;-2.50;99.90;;;-2.83;79.44;97166.69;172368;28;1504;-76
2022/02/15 00:23:22;;;;;;;11.95;5.47;;;-2.50;99.90;;;-2.78;79.34;97175.06;173033;28;1366;-74
2022/02/15 00:23:29;;;;;;;11.55;5.43;;;-2.50;99.90;;;-2.75;79.40;97180.13;173142;28;1248;-75
2022/02/15 00:23:35;;;;;;;11.37;5.40;;;-2.50;99.90;;;-2.88;79.68;97155.63;173176;28;1485;-75
2022/02/15 00:23:41;;;;;;;11.10;5.50;;;-2.50;99.90;;;-2.71;79.31;97186.84;174521;28;1465;-75
2022/02/15 00:23:47;;;;;;;11.30;5.55;;;-2.50;99.90;;;-2.71;79.11;97181.59;172543;28;1014;-75
2022/02/15 00:23:53;;;;;;;13.75;5.68;;;-2.50;99.90;;;-2.78;79.31;97168.97;172448;28;1201;-75
2022/02/15 00:23:59;;;;;;;15.95;5.57;;;-2.50;99.90;;;-2.69;79.35;97184.94;172730;28;1542;-75
2022/02/15 00:24:06;;;;;;;17.30;5.85;;;-2.50;99.90;;;-2.72;79.23;97182.53;173804;28;1242;-75
2022/02/15 00:24:12;;;;;;;18.10;5.80;;;-2.50;99.90;;;-2.71;79.43;97181.59;171825;28;947;-75
2022/02/15 00:24:17;;;;;;;18.10;5.80;;;-2.50;99.90;;;-2.71;79.24;97176.31;171109;28;1935;-75
2022/02/15 00:24:23;;;;;;;16.58;5.70;;;-2.50;99.90;;;-2.76;79.65;97173.19;170809;28;1273;-75
2022/02/15 00:24:29;;;;;;;14.45;5.72;;;-2.50;99.90;;;-2.67;79.46;97193.56;172451;28;1331;-75
2022/02/15 00:24:35;;;;;;;14.02;5.55;;;-2.50;99.90;;;-2.75;79.32;97172.25;171824;28;1771;-75
2022/02/15 00:24:41;;;;;;;12.85;5.32;;;-2.50;99.90;;;-2.82;79.29;97151.72;171734;28;1438;-75
2022/02/15 00:24:47;;;;;;;12.32;5.30;;;-2.50;99.90;;;-2.75;79.33;97164.34;172548;28;868;-76
2022/02/15 00:24:53;;;;;;;11.10;5.17;;;-2.50;99.90;;;-2.73;79.24;97172.09;173097;28;1310;-75
2022/02/15 00:24:59;;;;;;;10.82;5.13;;;-2.50;99.90;;;-2.74;79.08;97173.06;173840;28;1304;-75
2022/02/15 00:25:06;;;;;;;10.40;5.38;;;-2.50;99.90;;;-2.70;79.11;97178.00;174016;28;1547;-75
2022/02/15 00:25:13;;;;;;;11.13;5.50;;;-2.50;99.90;;;-2.73;79.32;97178.22;173619;28;2026;-75
2022/02/15 00:25:20;;;;;;;11.38;5.38;;;-2.40;99.90;;;-2.71;79.04;97172.84;173215;28;930;-75
2022/02/15 00:25:26;;;;;;;12.52;5.56;;;-2.50;99.90;;;-2.76;79.33;97162.66;171815;28;1419;-75
2022/02/15 00:25:32;;;;;;;13.63;5.40;;;-2.50;99.90;;;-2.64;79.46;97187.22;171252;28;927;-75
2022/02/15 00:25:38;;;;;;;13.02;5.22;;;-2.50;99.90;;;-2.68;79.32;97178.72;172346;28;1449;-75
2022/02/15 00:25:44;;;;;;;12.70;5.38;;;-2.50;99.90;;;-2.69;79.52;97171.75;173142;28;1834;-75
2022/02/15 00:25:50;;;;;;;13.45;5.40;;;-2.50;99.90;;;-2.78;79.29;97158.44;173928;28;856;-75
2022/02/15 00:25:56;;;;;;;12.15;5.25;;;-2.50;99.90;;;-2.64;79.09;97181.97;173118;28;1208;-75
2022/02/15 00:26:02;;;;;;;10.35;4.97;;;-2.50;99.90;;;-2.68;79.45;97177.88;172462;28;1069;-75
2022/02/15 00:26:08;;;;;;;10.00;5.00;;;-2.50;99.90;;;-2.71;79.34;97170.22;172797;28;1434;-75
2022/02/15 00:26:14;;;;;;;10.45;5.07;;;-2.40;99.90;;;-2.69;79.50;97170.91;173743;28;1444;-75
2022/02/15 00:26:20;;;;;;;10.00;5.05;;;-2.40;99.90;;;-2.64;79.26;97174.88;173104;28;1361;-75