Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:08;;;;;;;;;;;;;;;13.19;49.90;98770.94;5113546;28;20333;-80
2023/03/21 00:04:33;;;;;;;;;;;;;;;13.17;50.21;98763.19;5095969;28;19927;-80
2023/03/21 00:06:59;;;;;;;;;;;;;;;13.17;49.89;98770.22;5113053;28;19916;-80
2023/03/21 00:09:24;;;;;;;;;;;;;;;13.17;50.13;98763.19;5112664;28;19915;-80
2023/03/21 00:11:49;;;;;;;;;;;;;;;13.18;50.21;98761.41;5112804;28;19916;-80
2023/03/21 00:14:18;;;;;;;;;;;;;;;13.16;50.09;98766.78;5095376;28;19923;-80
2023/03/21 00:16:50;;;;;;;;;;;;;;;13.16;50.07;98758.09;5096396;28;20018;-80
2023/03/21 00:19:16;;;;;;;;;;;;;;;13.15;50.21;98756.41;5112569;28;19915;-80
2023/03/21 00:21:42;;;;;;;;;;;;;;;13.15;50.19;98754.63;5112616;28;19916;-80
2023/03/21 00:24:07;;;;;;;;;;;;;;;13.14;49.99;98747.75;5112728;28;20294;-80
2023/03/21 00:26:32;;;;;;;;;;;;;;;13.15;50.21;98743.31;5112250;28;19915;-80
2023/03/21 00:28:58;;;;;;;;;;;;;;;13.14;50.43;98745.13;5112908;28;19930;-80
2023/03/21 00:31:23;;;;;;;;;;;;;;;13.14;50.25;98733.78;5112711;28;19920;-80
2023/03/21 00:33:48;;;;;;;;;;;;;;;13.12;50.14;98740.97;5095723;28;20310;-79
2023/03/21 00:36:14;;;;;;;;;;;;;;;13.11;50.53;98739.28;5112319;28;20452;-80
2023/03/21 00:38:40;;;;;;;;;;;;;;;13.09;50.38;98739.41;5113618;28;19915;-80
2023/03/21 00:41:06;;;;;;;;;;;;;;;13.09;50.37;98735.97;5112321;28;19916;-81
2023/03/21 00:43:31;;;;;;;;;;;;;;;13.09;50.44;98726.31;5112294;28;19920;-81
2023/03/21 00:45:57;;;;;;;;;;;;;;;13.09;50.54;98722.88;5095408;28;20014;-80
2023/03/21 00:48:22;;;;;;;;;;;;;;;13.09;50.39;98722.88;5112264;28;19940;-80
2023/03/21 00:50:48;;;;;;;;;;;;;;;13.08;50.68;98711.56;5112284;28;19916;-78
2023/03/21 00:53:14;;;;;;;;;;;;;;;13.09;50.71;98715.00;5095297;28;19920;-79
2023/03/21 00:55:39;;;;;;;;;;;;;;;13.10;50.65;98712.25;5095297;28;19916;-81
2023/03/21 00:58:05;;;;;;;;;;;;;;;13.13;50.71;98709.38;5111833;28;19924;-80
2023/03/21 01:00:31;;;;;;;;;;;;;;;13.14;50.74;98707.56;5094890;28;19916;-80
2023/03/21 01:02:57;;;;;;;;;;;;;;;13.15;50.74;98701.38;5111560;28;19916;-79
2023/03/21 01:08:11;;;;;;;;;;;;;;;13.16;50.81;98690.75;5112321;28;19938;-80
2023/03/21 01:10:40;;;;;;;;;;;;;;;13.18;50.94;98691.44;5113277;28;20371;-79
2023/03/21 01:13:05;;;;;;;;;;;;;;;13.19;50.55;98698.34;5111017;28;19916;-80
2023/03/21 01:15:31;;;;;;;;;;;;;;;13.21;50.73;98696.41;5111612;28;19942;-80
2023/03/21 01:17:56;;;;;;;;;;;;;;;13.23;50.81;98695.47;5094812;28;19915;-80
2023/03/21 01:20:21;;;;;;;;;;;;;;;13.24;50.91;98692.72;5111728;28;20386;-80
2023/03/21 01:22:47;;;;;;;;;;;;;;;13.26;50.47;98688.16;5111544;28;19923;-80
2023/03/21 01:25:12;;;;;;;;;;;;;;;13.27;50.66;98681.13;5113441;28;19955;-80
2023/03/21 01:27:37;;;;;;;;;;;;;;;13.26;50.58;98688.16;5111797;28;19988;-80
2023/03/21 01:30:03;;;;;;;;;;;;;;;13.28;50.55;98682.78;5095527;28;20427;-80
2023/03/21 01:32:28;;;;;;;;;;;;;;;13.25;50.46;98683.91;5112840;28;20431;-80
2023/03/21 01:34:54;;;;;;;;;;;;;;;13.26;50.36;98679.47;5111470;28;19939;-81
2023/03/21 01:37:19;;;;;;;;;;;;;;;13.26;50.41;98680.28;5094579;28;20287;-80
2023/03/21 01:39:44;;;;;;;;;;;;;;;13.27;50.20;98681.97;5094622;28;20306;-80
2023/03/21 01:42:13;;;;;;;;;;;;;;;13.27;50.27;98679.34;5111652;28;19920;-80
2023/03/21 01:44:51;;;;;;;;;;;;;;;13.29;50.28;98682.63;5111120;28;19955;-80
2023/03/21 01:47:16;;;;;;;;;;;;;;;13.28;50.24;98682.78;5113910;28;19922;-80
2023/03/21 01:49:44;;;;;;;;;;;;;;;13.28;50.01;98688.03;5098214;28;19915;-80
2023/03/21 01:52:11;;;;;;;;;;;;;;;13.29;50.05;98681.81;5098399;27;19916;-80
2023/03/21 01:54:37;;;;;;;;;;;;;;;13.28;50.19;98682.78;5115295;28;19915;-80
2023/03/21 01:57:05;;;;;;;;;;;;;;;13.27;49.97;98681.13;5097906;28;19916;-80
2023/03/21 01:59:35;;;;;;;;;;;;;;;13.25;50.13;98681.28;5097998;28;19994;-80
2023/03/21 02:02:06;;;;;;;;;;;;;;;13.26;50.16;98685.53;5090199;28;20328;-81
2023/03/21 02:04:31;;;;;;;;;;;;;;;13.26;50.30;98680.28;5101853;28;20405;-81
2023/03/21 02:07:16;;;;;;;;;;;;;;;13.26;50.03;98677.66;5079863;28;19967;-82
2023/03/21 02:09:44;;;;;;;;;;;;;;;13.24;50.15;98678.78;5087502;28;19926;-81
2023/03/21 02:12:09;;;;;;;;;;;;;;;13.23;50.05;98674.50;5086175;28;19922;-81
2023/03/21 02:14:35;;;;;;;;;;;;;;;13.22;50.04;98671.06;5103198;28;20014;-80
2023/03/21 02:17:01;;;;;;;;;;;;;;;13.21;49.97;98674.63;5103303;27;19916;-80
2023/03/21 02:19:45;;;;;;;;;;;;;;;13.21;50.31;98672.81;5098429;28;19957;-80
2023/03/21 02:22:17;;;;;;;;;;;;;;;13.21;49.80;98670.22;5116582;28;19923;-80
2023/03/21 02:24:46;;;;;;;;;;;;;;;13.20;50.03;98662.47;5098537;28;19994;-79
2023/03/21 02:27:11;;;;;;;;;;;;;;;13.19;49.90;98660.84;5097805;28;19916;-80
2023/03/21 02:29:50;;;;;;;;;;;;;;;13.20;49.92;98665.94;5116273;28;19915;-80
2023/03/21 02:32:21;;;;;;;;;;;;;;;13.18;50.21;98653.94;5098386;28;19923;-80
2023/03/21 02:35:03;;;;;;;;;;;;;;;13.18;49.91;98656.56;5097594;28;19923;-80
2023/03/21 02:37:31;;;;;;;;;;;;;;;13.17;50.19;98663.59;5098459;28;19920;-85
2023/03/21 02:40:10;;;;;;;;;;;;;;;13.16;50.16;98661.94;5080976;28;19944;-81
2023/03/21 02:42:36;;;;;;;;;;;;;;;13.14;50.02;98660.41;5080961;28;19916;-81
2023/03/21 02:45:05;;;;;;;;;;;;;;;13.12;50.19;98660.53;5116059;28;19981;-81
2023/03/21 02:47:41;;;;;;;;;;;;;;;13.12;50.27;98665.78;5080292;28;19927;-81
2023/03/21 02:50:09;;;;;;;;;;;;;;;13.09;50.48;98663.41;5081052;28;20298;-81
2023/03/21 02:52:34;;;;;;;;;;;;;;;13.08;50.32;98653.91;5080740;28;19920;-81
2023/03/21 02:54:59;;;;;;;;;;;;;;;13.09;50.24;98658.19;5097935;28;19972;-81
2023/03/21 02:57:25;;;;;;;;;;;;;;;13.07;50.53;98654.88;5080902;28;19916;-81
2023/03/21 02:59:50;;;;;;;;;;;;;;;13.05;50.62;98659.44;5097717;28;19949;-81
2023/03/21 03:02:16;;;;;;;;;;;;;;;13.04;50.36;98652.53;5116028;28;20020;-81
2023/03/21 03:04:41;;;;;;;;;;;;;;;13.05;50.48;98656.81;5080751;28;19916;-80
2023/03/21 03:07:25;;;;;;;;;;;;;;;13.04;50.58;98647.28;5116026;28;20313;-81
2023/03/21 03:09:58;;;;;;;;;;;;;;;13.05;50.36;98656.00;5115935;28;20012;-81
2023/03/21 03:12:30;;;;;;;;;;;;;;;13.04;50.56;98652.53;5080963;28;19915;-81
2023/03/21 03:15:04;;;;;;;;;;;;;;;13.02;50.63;98657.91;5097079;28;20310;-81
2023/03/21 03:17:30;;;;;;;;;;;;;;;13.03;50.41;98650.88;5080428;28;20405;-81
2023/03/21 03:19:58;;;;;;;;;;;;;;;13.02;50.49;98657.91;5115388;28;19916;-81
2023/03/21 03:22:25;;;;;;;;;;;;;;;13.02;50.27;98655.28;5097485;28;19973;-82
2023/03/21 03:25:02;;;;;;;;;;;;;;;13.02;50.25;98655.28;5097417;28;19922;-82
2023/03/21 03:27:31;;;;;;;;;;;;;;;13.01;50.13;98660.66;5080323;28;19916;-82
2023/03/21 03:29:56;;;;;;;;;;;;;;;13.03;50.16;98661.38;5080508;28;19926;-81
2023/03/21 03:32:24;;;;;;;;;;;;;;;13.01;50.45;98661.50;5097501;28;20011;-82
2023/03/21 03:34:55;;;;;;;;;;;;;;;13.00;50.45;98656.41;5080453;28;19916;-80
2023/03/21 03:37:25;;;;;;;;;;;;;;;12.97;50.55;98657.47;5080361;28;19916;-82
2023/03/21 03:39:52;;;;;;;;;;;;;;;12.98;50.52;98656.53;5080578;28;19968;-81
2023/03/21 03:42:18;;;;;;;;;;;;;;;12.97;50.24;98649.63;5080021;28;19916;-81
2023/03/21 03:44:43;;;;;;;;;;;;;;;12.97;50.41;98641.75;5079464;28;20076;-79
2023/03/21 03:47:10;;;;;;;;;;;;;;;12.96;50.59;98640.09;5096881;28;19916;-83
2023/03/21 03:49:36;;;;;;;;;;;;;;;12.95;50.42;98640.22;5080620;28;19988;-80
2023/03/21 03:52:09;;;;;;;;;;;;;;;12.96;50.30;98640.09;5096981;28;20010;-80
2023/03/21 03:54:44;;;;;;;;;;;;;;;12.97;50.48;98630.47;5080009;28;20488;-80
2023/03/21 03:57:11;;;;;;;;;;;;;;;12.98;50.40;98638.19;5096604;28;20010;-81
2023/03/21 03:59:36;;;;;;;;;;;;;;;12.97;50.16;98636.50;5096917;28;19970;-81
2023/03/21 04:02:02;;;;;;;;;;;;;;;12.99;50.27;98645.06;5096959;28;19919;-81
2023/03/21 04:04:27;;;;;;;;;;;;;;;13.00;50.43;98651.97;5097230;28;19915;-81
2023/03/21 04:06:53;;;;;;;;;;;;;;;12.99;50.39;98650.31;5079279;28;19984;-80
2023/03/21 04:09:18;;;;;;;;;;;;;;;13.00;50.38;98651.16;5096290;28;19916;-81
2023/03/21 04:11:43;;;;;;;;;;;;;;;12.99;50.50;98652.09;5096182;28;19955;-81
2023/03/21 04:14:09;;;;;;;;;;;;;;;12.97;50.63;98646.19;5078670;28;19923;-81
2023/03/21 04:16:34;;;;;;;;;;;;;;;12.96;50.22;98642.72;5096116;28;19916;-81
2023/03/21 04:18:59;;;;;;;;;;;;;;;12.95;50.58;98650.69;5078892;28;19915;-81
2023/03/21 04:21:26;;;;;;;;;;;;;;;12.94;50.14;98647.25;5096051;28;19965;-81
2023/03/21 04:23:53;;;;;;;;;;;;;;;12.94;50.49;98649.06;5112109;28;19920;-82
2023/03/21 04:26:19;;;;;;;;;;;;;;;12.94;50.60;98651.69;5075513;28;19920;-82
2023/03/21 04:28:45;;;;;;;;;;;;;;;12.93;50.54;98656.06;5090631;28;19924;-81
2023/03/21 04:31:11;;;;;;;;;;;;;;;12.93;50.41;98650.84;5075074;28;19916;-80
2023/03/21 04:33:37;;;;;;;;;;;;;;;12.95;50.83;98662.03;5075484;28;19923;-75
2023/03/21 04:36:05;;;;;;;;;;;;;;;13.02;52.97;98654.47;5075352;28;19916;-75
2023/03/21 04:38:32;;;;;;;;;;;;;;;13.03;52.19;98656.94;5058262;28;19916;-82
2023/03/21 04:40:58;;;;;;;;;;;;;;;13.04;52.23;98652.53;5058822;28;19939;-90
2023/03/21 04:43:23;;;;;;;;;;;;;;;13.33;61.16;98657.00;5062593;28;20375;-88
2023/03/21 04:45:49;;;;;;;;;;;;;;;13.42;58.52;98658.81;5093911;28;20453;-82
2023/03/21 04:48:16;;;;;;;;;;;;;;;13.44;56.96;98656.06;5103726;27;20417;-86
2023/03/21 04:50:42;;;;;;;;;;;;;;;13.44;55.95;98656.06;5099153;27;20370;-85
2023/03/21 04:53:07;;;;;;;;;;;;;;;13.43;54.97;98652.63;5115745;27;19916;-86
2023/03/21 04:55:32;;;;;;;;;;;;;;;13.44;54.16;98658.69;5119249;27;19916;-84
2023/03/21 04:57:58;;;;;;;;;;;;;;;13.50;53.59;98661.56;5114807;27;20397;-79
2023/03/21 05:00:24;;;;;;;;;;;;;;;13.60;53.00;98668.63;5105378;27;20010;-77
2023/03/21 05:02:49;;;;;;;;;;;;;;;13.63;52.17;98668.34;5104405;27;19916;-77
2023/03/21 05:05:15;;;;;;;;;;;;;;;13.68;52.01;98674.84;5088006;27;19922;-81
2023/03/21 05:07:40;;;;;;;;;;;;;;;13.77;51.24;98677.59;5088040;27;20385;-80
2023/03/21 05:10:06;;;;;;;;;;;;;;;13.83;50.75;98688.34;5085050;28;20013;-73
2023/03/21 05:12:32;;;;;;;;;;;;;;;13.90;49.80;98696.53;5112158;27;19919;-74
2023/03/21 05:14:57;;;;;;;;;;;;;;;13.99;49.62;98706.16;5098145;27;19938;-74
2023/03/21 05:17:23;;;;;;;;;;;;;;;14.08;49.11;98707.13;5133422;27;20005;-76
2023/03/21 05:19:49;;;;;;;;;;;;;;;14.17;48.54;98711.53;5097957;27;20072;-75
2023/03/21 05:22:18;;;;;;;;;;;;;;;14.30;48.06;98713.88;5133692;27;20010;-75
2023/03/21 05:24:48;;;;;;;;;;;;;;;14.47;47.78;98717.56;5098726;27;19915;-76
2023/03/21 05:27:33;;;;;;;;;;;;;;;14.64;47.26;98721.25;5099080;28;19919;-77
2023/03/21 05:30:12;;;;;;;;;;;;;;;14.76;46.85;98716.66;5118453;28;20022;-75
2023/03/21 05:32:37;;;;;;;;;;;;;;;14.96;46.36;98726.13;5098151;28;19922;-75
2023/03/21 05:35:03;;;;;;;;;;;;;;;15.04;45.86;98725.41;5115078;28;19915;-77
2023/03/21 05:37:28;;;;;;;;;;;;;;;15.05;46.02;98732.28;5115176;28;19915;-74
2023/03/21 05:39:53;;;;;;;;;;;;;;;15.08;45.95;98733.81;5115010;28;20399;-78
2023/03/21 05:42:19;;;;;;;;;;;;;;;15.08;45.94;98744.34;5114793;28;20435;-77
2023/03/21 05:44:45;;;;;;;;;;;;;;;15.07;46.03;98740.88;5097725;28;19926;-76
2023/03/21 05:47:11;;;;;;;;;;;;;;;15.09;46.02;98732.84;5097585;28;19962;-75
2023/03/21 05:49:36;;;;;;;;;;;;;;;15.11;45.88;98736.97;5115564;27;19915;-76
2023/03/21 05:52:01;;;;;;;;;;;;;;;15.14;45.73;98730.59;5103776;28;19920;-75
2023/03/21 05:54:27;;;;;;;;;;;;;;;15.25;45.62;98732.22;5131148;27;19916;-76
2023/03/21 05:56:52;;;;;;;;;;;;;;;15.36;45.41;98724.13;5158031;27;19914;-78
2023/03/21 05:59:17;;;;;;;;;;;;;;;15.51;45.25;98724.44;5122353;27;19916;-76
2023/03/21 06:01:43;;;;;;;;;;;;;;;15.70;44.74;98726.94;5122250;27;20607;-76
2023/03/21 06:04:08;;;;;;;;;;;;;;;15.82;49.23;98721.47;5122089;27;19915;-75
2023/03/21 06:06:33;;;;;;;;;;;;;;;16.30;52.83;98722.81;5139131;27;19923;-76
2023/03/21 06:08:59;;;;;;;;;;;;;;;16.49;50.77;98720.97;5122276;27;19937;-76
2023/03/21 06:11:28;;;;;;;;;;;;;;;16.53;48.96;98704.72;5122178;27;19921;-75
2023/03/21 06:13:53;;;;;;;;;;;;;;;16.59;48.13;98708.53;5122202;27;19915;-76
2023/03/21 06:16:19;;;;;;;;;;;;;;;16.63;47.74;98709.84;5122076;27;19948;-74
2023/03/21 06:18:44;;;;;;;;;;;;;;;16.71;47.00;98706.44;5139729;27;19915;-76
2023/03/21 06:21:09;;;;;;;;;;;;;;;16.81;46.23;98715.91;5122394;27;19921;-75
2023/03/21 06:23:36;;;;;;;;;;;;;;;17.03;45.56;98704.97;5139005;27;19915;-79
2023/03/21 06:26:01;;;;;;;;;;;;;;;17.26;45.03;98697.31;5139382;27;20297;-86
2023/03/21 06:28:27;;;;;;;;;;;;;;;17.60;48.97;98694.56;5130596;27;19915;-74
2023/03/21 06:30:52;;;;;;;;;;;;;;;18.02;46.83;98692.78;5138851;27;19915;-75
2023/03/21 06:33:18;;;;;;;;;;;;;;;18.31;45.19;98700.22;5139134;27;20009;-75
2023/03/21 06:35:44;;;;;;;;;;;;;;;18.57;44.75;98699.16;5121848;27;20461;-75
2023/03/21 06:38:09;;;;;;;;;;;;;;;18.95;43.95;98696.75;5139259;27;19915;-78
2023/03/21 06:40:36;;;;;;;;;;;;;;;19.28;44.76;98705.34;5121424;27;19915;-76
2023/03/21 06:43:02;;;;;;;;;;;;;;;19.61;43.26;98702.50;5110366;27;19958;-77
2023/03/21 06:45:28;;;;;;;;;;;;;;;19.93;41.47;98705.13;5096361;28;19920;-74
2023/03/21 06:47:53;;;;;;;;;;;;;;;20.00;40.13;98704.22;5097799;28;19931;-76
2023/03/21 06:50:18;;;;;;;;;;;;;;;20.32;38.99;98709.38;5098066;28;20072;-76
2023/03/21 06:52:44;;;;;;;;;;;;;;;20.64;38.17;98705.63;5079988;28;19976;-77
2023/03/21 06:55:09;;;;;;;;;;;;;;;21.06;36.95;98708.59;5080825;28;19916;-76
2023/03/21 06:57:35;;;;;;;;;;;;;;;21.54;36.26;98700.19;5098012;28;19923;-76
2023/03/21 07:00:00;;;;;;;;;;;;;;;22.11;34.65;98701.94;5097365;28;19916;-75
2023/03/21 07:02:27;;;;;;;;;;;;;;;22.45;33.95;98699.56;5080243;28;19980;-74
2023/03/21 07:04:52;;;;;;;;;;;;;;;23.02;33.00;98702.94;5080743;28;20387;-74
2023/03/21 07:07:18;;;;;;;;;;;;;;;23.65;31.70;98706.22;5080425;28;19986;-72
2023/03/21 07:09:43;;;;;;;;;;;;;;;23.89;31.08;98709.34;5080223;28;19915;-74
2023/03/21 07:12:09;;;;;;;;;;;;;;;24.28;29.92;98718.38;5080249;28;19971;-73
2023/03/21 07:14:34;;;;;;;;;;;;;;;24.87;29.37;98718.50;5096896;28;19966;-74
2023/03/21 07:17:00;;;;;;;;;;;;;;;25.20;29.11;98720.25;5079885;28;19923;-77
2023/03/21 07:19:29;;;;;;;;;;;;;;;25.52;28.33;98722.97;5097450;28;19915;-79
2023/03/21 07:21:56;;;;;;;;;;;;;;;25.99;28.73;98710.97;5097802;28;20367;-80
2023/03/21 07:24:21;;;;;;;;;;;;;;;26.50;27.75;98713.59;5077614;28;19916;-81
2023/03/21 07:26:46;;;;;;;;;;;;;;;27.12;27.70;98705.56;5097058;28;20348;-77
2023/03/21 07:29:14;;;;;;;;;;;;;;;27.90;27.41;98708.41;5097618;28;19920;-78
2023/03/21 07:31:39;;;;;;;;;;;;;;;27.88;27.22;98702.44;5115020;28;20466;-76
2023/03/21 07:34:05;;;;;;;;;;;;;;;27.14;27.54;98698.09;5097448;28;19955;-77
2023/03/21 07:36:30;;;;;;;;;;;;;;;26.74;28.04;98695.91;5080434;28;20003;-78
2023/03/21 07:38:56;;;;;;;;;;;;;;;26.45;28.55;98692.06;5080065;28;19962;-79
2023/03/21 07:41:22;;;;;;;;;;;;;;;26.29;28.92;98690.75;5079420;28;20018;-78
2023/03/21 07:43:47;;;;;;;;;;;;;;;26.29;29.03;98696.94;5079987;28;20412;-77
2023/03/21 07:46:12;;;;;;;;;;;;;;;26.79;28.65;98695.22;5079561;28;20294;-80
2023/03/21 07:48:38;;;;;;;;;;;;;;;26.82;28.53;98690.25;5079858;28;19924;-77
2023/03/21 07:51:05;;;;;;;;;;;;;;;26.75;28.93;98688.69;5080316;28;19924;-79
2023/03/21 07:53:30;;;;;;;;;;;;;;;26.74;28.32;98698.59;5080138;28;19923;-77
2023/03/21 07:55:55;;;;;;;;;;;;;;;26.31;28.30;98686.84;5096712;28;19916;-74
2023/03/21 07:58:23;;;;;;;;;;;;;;;25.88;28.74;98681.41;5079514;28;19922;-75
2023/03/21 08:00:49;;;;;;;;;;;;;;;25.44;29.27;98686.63;5096366;28;19923;-73
2023/03/21 08:03:14;;;;;;;;;;;;;;;25.04;29.67;98692.16;5114848;28;19927;-76
2023/03/21 08:05:40;;;;;;;;;;;;;;;24.61;30.19;98692.72;5078979;28;19938;-75
2023/03/21 08:08:05;;;;;;;;;;;;;;;24.24;30.33;98692.34;5079137;28;19924;-76
2023/03/21 08:10:30;;;;;;;;;;;;;;;23.90;30.63;98687.00;5078407;28;19922;-75
2023/03/21 08:12:56;;;;;;;;;;;;;;;23.68;30.67;98694.34;5080411;27;19920;-75
2023/03/21 08:15:21;;;;;;;;;;;;;;;23.62;30.77;98692.47;5094100;28;19923;-81
2023/03/21 08:17:47;;;;;;;;;;;;;;;23.92;30.70;98686.81;5096454;28;19998;-77
2023/03/21 08:20:14;;;;;;;;;;;;;;;24.28;30.41;98686.38;5095952;28;20398;-79
2023/03/21 08:22:43;;;;;;;;;;;;;;;24.33;30.33;98689.25;5095498;28;20225;-78
2023/03/21 08:25:12;;;;;;;;;;;;;;;24.22;30.26;98692.53;5079042;28;20034;-78
2023/03/21 08:27:38;;;;;;;;;;;;;;;24.14;30.37;98680.22;5079574;28;20298;-78
2023/03/21 08:30:04;;;;;;;;;;;;;;;24.22;30.01;98686.38;5114560;28;19974;-78
2023/03/21 08:32:29;;;;;;;;;;;;;;;24.20;30.12;98683.94;5078754;28;20326;-78
2023/03/21 08:34:57;;;;;;;;;;;;;;;24.16;29.87;98683.53;5079597;28;20362;-78
2023/03/21 08:37:23;;;;;;;;;;;;;;;24.19;30.01;98680.47;5095859;28;19919;-78
2023/03/21 08:39:50;;;;;;;;;;;;;;;24.13;30.09;98675.09;5095663;28;19976;-79
2023/03/21 08:42:15;;;;;;;;;;;;;;;24.00;30.34;98676.78;5079035;28;19915;-78
2023/03/21 08:44:42;;;;;;;;;;;;;;;23.94;30.32;98666.94;5095784;28;19923;-80
2023/03/21 08:47:08;;;;;;;;;;;;;;;24.06;30.50;98674.31;5096011;28;19916;-79
2023/03/21 08:49:34;;;;;;;;;;;;;;;24.45;29.96;98675.25;5095594;28;20410;-78
2023/03/21 08:52:02;;;;;;;;;;;;;;;24.96;29.27;98673.72;5113908;28;20444;-81
2023/03/21 08:54:27;;;;;;;;;;;;;;;25.52;28.70;98669.53;5096009;28;19923;-80
2023/03/21 08:56:54;;;;;;;;;;;;;;;25.83;28.55;98658.81;5095524;28;19916;-81
2023/03/21 08:59:19;;;;;;;;;;;;;;;25.93;28.13;98665.53;5113722;28;20014;-78
2023/03/21 09:01:46;;;;;;;;;;;;;;;26.14;27.66;98664.34;5112243;28;19951;-81
2023/03/21 09:04:11;;;;;;;;;;;;;;;26.31;27.69;98662.75;5113737;28;20367;-79
2023/03/21 09:06:37;;;;;;;;;;;;;;;26.42;27.34;98663.06;5113679;28;19916;-78
2023/03/21 09:09:06;;;;;;;;;;;;;;;26.56;27.09;98653.03;5095413;28;19930;-79
2023/03/21 09:11:33;;;;;;;;;;;;;;;26.36;27.54;98656.72;5112511;28;19916;-77
2023/03/21 09:13:58;;;;;;;;;;;;;;;26.22;27.33;98648.03;5078187;28;19919;-80
2023/03/21 09:16:24;;;;;;;;;;;;;;;25.97;27.65;98645.38;5095696;28;19970;-78
2023/03/21 09:18:54;;;;;;;;;;;;;;;25.72;27.81;98635.47;5094968;28;19919;-78
2023/03/21 09:21:20;;;;;;;;;;;;;;;25.46;28.42;98634.63;5079583;28;19971;-79
2023/03/21 09:23:45;;;;;;;;;;;;;;;25.22;28.75;98636.19;5078493;28;19915;-78
2023/03/21 09:26:12;;;;;;;;;;;;;;;25.02;29.15;98638.97;5095227;28;19972;-80
2023/03/21 09:28:37;;;;;;;;;;;;;;;24.82;29.30;98627.56;5078356;28;19915;-79
2023/03/21 09:31:04;;;;;;;;;;;;;;;24.60;29.70;98622.50;5113192;28;20275;-79
2023/03/21 09:33:30;;;;;;;;;;;;;;;24.37;30.08;98629.13;5095489;28;20053;-79
2023/03/21 09:35:59;;;;;;;;;;;;;;;24.16;30.19;98629.34;5095233;28;19959;-79
2023/03/21 09:38:29;;;;;;;;;;;;;;;24.01;30.39;98627.75;5113936;28;19927;-80
2023/03/21 09:40:54;;;;;;;;;;;;;;;23.87;30.79;98635.97;5095739;28;19919;-79
2023/03/21 09:43:39;;;;;;;;;;;;;;;23.85;30.80;98633.50;5113657;28;19916;-80
2023/03/21 09:46:24;;;;;;;;;;;;;;;23.77;31.05;98629.16;5113347;28;20294;-80
2023/03/21 09:48:58;;;;;;;;;;;;;;;23.80;31.09;98623.44;5113717;28;19920;-81
2023/03/21 09:51:25;;;;;;;;;;;;;;;23.81;30.99;98626.91;5095195;28;19920;-80
2023/03/21 09:53:51;;;;;;;;;;;;;;;23.81;31.30;98624.25;5078857;28;19931;-80
2023/03/21 09:56:16;;;;;;;;;;;;;;;23.90;31.00;98628.38;5095207;28;19916;-79
2023/03/21 09:58:45;;;;;;;;;;;;;;;24.15;30.77;98627.75;5095193;28;19982;-79
2023/03/21 10:01:40;;;;;;;;;;;;;;;24.51;30.54;98618.41;5095199;28;19916;-80
2023/03/21 10:04:06;;;;;;;;;;;;;;;24.81;30.17;98616.09;5099072;28;20350;-78
2023/03/21 10:06:38;;;;;;;;;;;;;;;24.88;29.96;98618.72;5095181;28;19923;-79
2023/03/21 10:09:21;;;;;;;;;;;;;;;24.85;30.01;98622.63;5096258;28;20053;-79
2023/03/21 10:11:58;;;;;;;;;;;;;;;24.86;29.92;98621.59;5078492;28;19916;-79
2023/03/21 10:14:44;;;;;;;;;;;;;;;24.84;30.00;98621.00;5078632;28;20303;-78
2023/03/21 10:17:28;;;;;;;;;;;;;;;24.74;30.01;98623.28;5113857;28;19930;-78
2023/03/21 10:20:09;;;;;;;;;;;;;;;24.50;30.37;98617.59;5113168;28;19923;-80
2023/03/21 10:22:34;;;;;;;;;;;;;;;24.29;30.65;98615.16;5079085;28;19920;-80
2023/03/21 10:24:59;;;;;;;;;;;;;;;24.07;30.99;98610.09;5095655;28;19923;-80
2023/03/21 10:27:25;;;;;;;;;;;;;;;23.89;31.45;98612.59;5113005;28;19922;-77
2023/03/21 10:29:52;;;;;;;;;;;;;;;23.70;31.71;98614.19;5095123;28;19915;-79
2023/03/21 10:32:17;;;;;;;;;;;;;;;23.49;32.22;98614.19;5095012;28;19922;-81
2023/03/21 10:35:02;;;;;;;;;;;;;;;23.27;32.54;98608.22;5076712;28;20010;-79
2023/03/21 10:37:28;;;;;;;;;;;;;;;23.03;32.93;98614.88;5098425;28;19922;-80
2023/03/21 10:39:54;;;;;;;;;;;;;;;22.86;33.20;98613.59;5081612;28;19951;-80
2023/03/21 10:42:22;;;;;;;;;;;;;;;22.69;33.49;98610.47;5098862;28;19920;-79
2023/03/21 10:44:49;;;;;;;;;;;;;;;22.51;33.56;98603.03;5099037;28;19998;-79
2023/03/21 10:47:25;;;;;;;;;;;;;;;22.33;34.09;98595.56;5115349;28;19920;-79
2023/03/21 10:49:50;;;;;;;;;;;;;;;22.17;34.51;98586.88;5098230;28;19920;-78
2023/03/21 10:52:20;;;;;;;;;;;;;;;22.01;34.82;98576.53;5098366;28;19916;-79
2023/03/21 10:54:47;;;;;;;;;;;;;;;21.88;34.90;98577.28;5098016;28;19916;-78
2023/03/21 10:57:36;;;;;;;;;;;;;;;21.76;35.31;98577.00;5081174;28;19916;-81
2023/03/21 11:00:13;;;;;;;;;;;;;;;21.64;35.49;98573.22;5096613;28;19969;-79
2023/03/21 11:02:39;;;;;;;;;;;;;;;21.55;35.35;98566.41;5082624;28;19915;-80
2023/03/21 11:05:13;;;;;;;;;;;;;;;21.45;35.77;98564.84;5095484;28;19927;-80
2023/03/21 11:07:39;;;;;;;;;;;;;;;21.41;35.94;98576.88;5080867;28;19920;-79
2023/03/21 11:10:14;;;;;;;;;;;;;;;21.26;35.84;98581.44;5098617;28;19928;-81
2023/03/21 11:12:40;;;;;;;;;;;;;;;21.26;35.82;98581.44;5080590;28;20006;-79
2023/03/21 11:15:25;;;;;;;;;;;;;;;21.29;35.81;98575.75;5097987;28;19970;-79
2023/03/21 11:17:50;;;;;;;;;;;;;;;21.31;35.56;98560.44;5097688;28;19938;-81
2023/03/21 11:20:17;;;;;;;;;;;;;;;21.37;35.93;98556.22;5097980;28;20375;-80
2023/03/21 11:22:44;;;;;;;;;;;;;;;21.42;35.45;98559.94;5080802;28;19920;-79
2023/03/21 11:25:30;;;;;;;;;;;;;;;21.54;35.27;98548.81;5097802;28;19943;-78
2023/03/21 11:27:55;;;;;;;;;;;;;;;21.60;35.38;98543.56;5096541;28;19916;-79
2023/03/21 11:30:22;;;;;;;;;;;;;;;21.74;35.38;98539.16;5097572;28;19938;-80
2023/03/21 11:32:49;;;;;;;;;;;;;;;21.85;34.88;98535.97;5080436;28;19915;-78
2023/03/21 11:35:17;;;;;;;;;;;;;;;21.94;34.72;98539.28;5096835;28;19930;-79
2023/03/21 11:37:46;;;;;;;;;;;;;;;22.04;34.48;98529.16;5080048;28;19916;-79
2023/03/21 11:40:23;;;;;;;;;;;;;;;22.12;34.53;98530.78;5115674;28;19915;-77
2023/03/21 11:42:58;;;;;;;;;;;;;;;22.19;34.71;98529.00;5097006;28;20384;-80
2023/03/21 11:45:24;;;;;;;;;;;;;;;22.23;34.54;98522.28;5080609;28;19923;-78
2023/03/21 11:47:50;;;;;;;;;;;;;;;22.27;34.67;98521.91;5096886;28;20302;-78
2023/03/21 11:50:34;;;;;;;;;;;;;;;22.28;34.83;98508.41;5080078;28;19915;-78
2023/03/21 11:53:06;;;;;;;;;;;;;;;22.28;34.83;98508.41;5097156;28;19916;-79
2023/03/21 11:55:31;;;;;;;;;;;;;;;22.28;34.87;98504.91;5096800;28;19916;-76
2023/03/21 11:58:00;;;;;;;;;;;;;;;22.25;34.68;98500.81;5096754;28;20386;-79
2023/03/21 12:00:26;;;;;;;;;;;;;;;22.22;34.88;98506.53;5096670;28;19947;-80
2023/03/21 12:02:54;;;;;;;;;;;;;;;22.18;34.85;98497.28;5079536;28;20450;-77
2023/03/21 12:05:25;;;;;;;;;;;;;;;22.14;35.08;98488.06;5096472;28;19916;-79
2023/03/21 12:08:18;;;;;;;;;;;;;;;22.10;35.09;98486.84;5079708;28;19976;-79
2023/03/21 12:10:54;;;;;;;;;;;;;;;22.07;35.04;98479.25;5076528;28;19926;-79
2023/03/21 12:13:23;;;;;;;;;;;;;;;22.09;35.30;98459.44;5096215;28;19920;-79
2023/03/21 12:16:04;;;;;;;;;;;;;;;22.15;35.39;98465.78;5114639;28;19922;-78
2023/03/21 12:18:53;;;;;;;;;;;;;;;22.20;35.21;98476.66;5114712;28;19916;-79
2023/03/21 12:21:19;;;;;;;;;;;;;;;22.23;34.93;98465.63;5096051;28;19919;-79
2023/03/21 12:24:04;;;;;;;;;;;;;;;22.25;34.97;98470.72;5079137;28;20014;-78
2023/03/21 12:26:37;;;;;;;;;;;;;;;22.18;34.65;98468.06;5114266;28;19916;-78
2023/03/21 12:29:12;;;;;;;;;;;;;;;21.89;35.36;98477.94;5096252;28;19923;-79
2023/03/21 12:31:48;;;;;;;;;;;;;;;21.89;34.81;98471.81;5096508;28;19916;-79
2023/03/21 12:34:20;;;;;;;;;;;;;;;21.83;35.25;98468.09;5079007;28;19923;-78
2023/03/21 12:36:58;;;;;;;;;;;;;;;21.83;35.08;98468.09;5114305;28;19923;-81
2023/03/21 12:39:23;;;;;;;;;;;;;;;21.80;35.26;98463.19;5096194;28;20049;-77
2023/03/21 12:41:49;;;;;;;;;;;;;;;21.78;35.50;98459.91;5096063;28;19947;-76
2023/03/21 12:44:17;;;;;;;;;;;;;;;21.75;35.45;98449.66;5096109;28;19959;-79
2023/03/21 12:47:03;;;;;;;;;;;;;;;21.73;35.64;98441.91;5097257;28;20292;-78
2023/03/21 12:49:28;;;;;;;;;;;;;;;21.69;35.78;98430.00;5095652;28;20337;-77
2023/03/21 12:51:55;;;;;;;;;;;;;;;21.49;36.38;98425.41;5095745;28;19927;-79
2023/03/21 12:54:24;;;;;;;;;;;;;;;21.52;36.33;98418.88;5078748;28;19920;-79
2023/03/21 12:56:55;;;;;;;;;;;;;;;21.54;36.35;98416.88;5095064;28;20117;-78