Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:44;;;;;;;43.73;30.30;;;;;;;;;;6214897;23;20627;-83
2024/03/02 00:04:11;;;;;;;42.80;30.37;;;;;;;;;;6189400;23;20207;-83
2024/03/02 00:06:42;;;;;;;45.43;31.97;;;;;;;;;;6215524;23;20166;-84
2024/03/02 00:09:12;;;;;;;43.97;31.63;;;;;;;;;;6214398;23;20189;-83
2024/03/02 00:11:43;;;;;;;44.63;30.70;;;;;;;;;;6235375;23;20713;-82
2024/03/02 00:14:12;;;;;;;43.57;31.23;;;;;;;;;;6245760;23;20187;-84
2024/03/02 00:16:40;;;;;;;41.90;30.07;;;;;;;;;;6218976;23;20251;-82
2024/03/02 00:19:09;;;;;;;41.47;29.77;;;;;;;;;;6245533;23;20168;-83
2024/03/02 00:21:38;;;;;;;39.07;28.20;;;;;;;;;;6245462;23;20230;-83
2024/03/02 00:24:19;;;;;;;41.63;28.80;;;;;;;;;;6245369;23;20167;-82
2024/03/02 00:26:49;;;;;;;39.07;28.97;;;;;;;;;;6218994;23;20188;-83
2024/03/02 00:29:19;;;;;;;38.83;27.93;;;;;;;;;;6218768;23;20181;-83
2024/03/02 00:31:48;;;;;;;38.00;26.53;;;;;;;;;;6246949;23;20638;-82
2024/03/02 00:34:18;;;;;;;36.63;26.50;;;;;;;;;;6221513;23;20171;-83
2024/03/02 00:36:48;;;;;;;40.80;28.17;;;;;;;;;;6221232;23;20172;-83
2024/03/02 00:39:18;;;;;;;37.13;26.07;;;;;;;;;;6247358;23;20245;-84
2024/03/02 00:41:49;;;;;;;35.67;26.40;;;;;;;;;;6248206;23;20145;-81
2024/03/02 00:44:19;;;;;;;40.47;29.67;;;;;;;;;;6221772;23;20169;-84
2024/03/02 00:46:46;;;;;;;37.07;27.93;;;;;;;;;;6220921;23;20228;-83
2024/03/02 00:49:23;;;;;;;39.37;27.53;;;;;;;;;;6196190;23;20216;-85
2024/03/02 00:51:52;;;;;;;41.13;28.77;;;;;;;;;;6221004;23;20243;-81
2024/03/02 00:54:23;;;;;;;43.20;28.57;;;;;;;;;;6247597;23;20165;-84
2024/03/02 00:56:55;;;;;;;38.57;27.67;;;;;;;;;;6220979;23;20244;-84
2024/03/02 00:59:25;;;;;;;40.73;27.87;;;;;;;;;;6220820;23;20175;-83
2024/03/02 01:01:54;;;;;;;35.33;25.93;;;;;;;;;;6247827;23;20173;-81
2024/03/02 01:04:24;;;;;;;34.77;27.57;;;;;;;;;;6196192;23;20161;-84
2024/03/02 01:06:52;;;;;;;32.80;24.63;;;;;;;;;;6247568;23;20200;-85
2024/03/02 01:09:19;;;;;;;35.30;26.17;;;;;;;;;;6221317;23;20205;-83
2024/03/02 01:11:49;;;;;;;32.73;25.77;;;;;;;;;;6215383;23;20201;-83
2024/03/02 01:14:17;;;;;;;34.13;26.00;;;;;;;;;;6217225;23;20549;-86
2024/03/02 01:16:47;;;;;;;37.33;27.27;;;;;;;;;;6217551;23;20651;-82
2024/03/02 01:19:15;;;;;;;36.87;27.33;;;;;;;;;;6215854;23;20181;-82
2024/03/02 01:21:47;;;;;;;37.60;27.87;;;;;;;;;;6216696;23;20664;-84
2024/03/02 01:24:15;;;;;;;36.40;27.50;;;;;;;;;;6217064;23;20169;-82
2024/03/02 01:26:46;;;;;;;34.93;27.87;;;;;;;;;;6217218;23;20153;-85
2024/03/02 01:29:14;;;;;;;37.57;28.23;;;;;;;;;;6216006;23;20189;-82
2024/03/02 01:31:51;;;;;;;33.53;26.67;;;;;;;;;;6217227;23;20193;-85
2024/03/02 01:34:22;;;;;;;36.47;28.43;;;;;;;;;;6217033;23;20655;-84
2024/03/02 01:36:52;;;;;;;37.50;28.50;;;;;;;;;;6215766;23;20176;-84
2024/03/02 01:39:19;;;;;;;30.63;24.70;;;;;;;;;;6215549;23;20172;-82
2024/03/02 01:41:50;;;;;;;27.37;23.80;;;;;;;;;;6215505;23;20178;-86
2024/03/02 01:44:26;;;;;;;30.97;26.37;;;;;;;;;;6215446;23;20209;-81
2024/03/02 01:46:57;;;;;;;35.83;27.77;;;;;;;;;;6217127;23;20176;-83
2024/03/02 01:49:25;;;;;;;39.93;29.30;;;;;;;;;;6216039;23;20188;-83
2024/03/02 01:51:58;;;;;;;42.47;30.63;;;;;;;;;;6215433;23;20189;-83
2024/03/02 01:54:27;;;;;;;44.23;31.67;;;;;;;;;;6216774;23;20162;-84
2024/03/02 01:56:54;;;;;;;45.33;32.20;;;;;;;;;;6215201;23;20182;-84
2024/03/02 01:59:22;;;;;;;51.57;34.20;;;;;;;;;;6215234;23;20162;-83
2024/03/02 02:01:50;;;;;;;48.60;33.43;;;;;;;;;;6215055;23;20173;-84
2024/03/02 02:04:26;;;;;;;55.40;35.63;;;;;;;;;;6216142;23;20166;-82
2024/03/02 02:06:59;;;;;;;52.63;34.93;;;;;;;;;;6215782;23;20201;-84
2024/03/02 02:09:30;;;;;;;57.37;36.07;;;;;;;;;;6215378;23;20276;-84
2024/03/02 02:12:02;;;;;;;63.53;38.43;;;;;;;;;;6215414;23;20210;-82
2024/03/02 02:14:33;;;;;;;59.70;37.23;;;;;;;;;;6215198;23;20604;-81
2024/03/02 02:17:02;;;;;;;59.07;36.87;;;;;;;;;;6215445;23;20191;-83
2024/03/02 02:19:30;;;;;;;61.13;37.13;;;;;;;;;;6190371;23;20170;-81
2024/03/02 02:21:58;;;;;;;60.90;37.77;;;;;;;;;;6215070;23;20192;-83
2024/03/02 02:24:26;;;;;;;59.77;37.47;;;;;;;;;;6215414;23;20604;-85
2024/03/02 02:26:55;;;;;;;61.83;36.77;;;;;;;;;;6214920;23;20220;-84
2024/03/02 02:29:27;;;;;;;55.10;35.83;;;;;;;;;;6215208;23;20182;-84
2024/03/02 02:31:55;;;;;;;54.83;36.77;;;;;;;;;;6215443;23;20166;-82
2024/03/02 02:34:25;;;;;;;55.67;36.33;;;;;;;;;;6215073;23;20181;-85
2024/03/02 02:36:53;;;;;;;61.60;37.00;;;;;;;;;;6215085;23;20170;-82
2024/03/02 02:39:25;;;;;;;54.50;37.13;;;;;;;;;;6215637;23;20151;-84
2024/03/02 02:41:56;;;;;;;53.63;35.73;;;;;;;;;;6214952;23;20174;-84
2024/03/02 02:44:34;;;;;;;54.77;37.00;;;;;;;;;;6191595;23;20215;-82
2024/03/02 02:47:02;;;;;;;58.30;37.33;;;;;;;;;;6215337;23;20608;-85
2024/03/02 02:49:35;;;;;;;59.93;39.43;;;;;;;;;;6216271;23;20196;-86
2024/03/02 02:52:12;;;;;;;56.67;37.07;;;;;;;;;;6192271;23;20161;-86
2024/03/02 02:54:43;;;;;;;55.77;38.40;;;;;;;;;;6215116;23;20220;-85
2024/03/02 02:57:13;;;;;;;60.03;40.10;;;;;;;;;;6190728;23;20193;-84
2024/03/02 02:59:43;;;;;;;55.77;37.73;;;;;;;;;;6216763;23;20174;-82
2024/03/02 03:02:16;;;;;;;53.90;36.57;;;;;;;;;;6215087;23;20400;-84
2024/03/02 03:04:44;;;;;;;52.30;36.33;;;;;;;;;;6214794;23;20192;-85
2024/03/02 03:07:14;;;;;;;53.83;36.73;;;;;;;;;;6216084;23;20161;-83
2024/03/02 03:09:41;;;;;;;51.60;35.67;;;;;;;;;;6216278;23;20185;-82
2024/03/02 03:12:10;;;;;;;56.63;36.93;;;;;;;;;;6219876;23;20247;-85
2024/03/02 03:14:41;;;;;;;56.43;37.43;;;;;;;;;;6246432;23;20145;-84
2024/03/02 03:17:08;;;;;;;50.27;35.90;;;;;;;;;;6220146;23;20169;-83
2024/03/02 03:19:40;;;;;;;52.60;35.33;;;;;;;;;;6193184;23;20164;-83
2024/03/02 03:22:13;;;;;;;53.37;35.43;;;;;;;;;;6245941;23;20255;-85
2024/03/02 03:24:41;;;;;;;46.57;33.60;;;;;;;;;;6195104;23;20173;-84
2024/03/02 03:27:12;;;;;;;52.20;34.37;;;;;;;;;;6195950;23;20608;-82
2024/03/02 03:29:40;;;;;;;42.90;32.10;;;;;;;;;;6194895;23;20710;-84
2024/03/02 03:32:08;;;;;;;39.60;29.50;;;;;;;;;;6246654;23;20157;-85
2024/03/02 03:34:36;;;;;;;37.57;28.77;;;;;;;;;;6221011;23;20173;-83
2024/03/02 03:37:10;;;;;;;38.80;29.60;;;;;;;;;;6196423;23;20157;-84
2024/03/02 03:39:37;;;;;;;42.47;32.03;;;;;;;;;;6246385;23;20236;-86
2024/03/02 03:42:04;;;;;;;42.53;31.37;;;;;;;;;;6219806;23;20702;-84
2024/03/02 03:44:33;;;;;;;42.77;30.73;;;;;;;;;;6219442;23;20176;-84
2024/03/02 03:47:02;;;;;;;44.53;31.53;;;;;;;;;;6195837;23;20169;-83
2024/03/02 03:49:31;;;;;;;50.23;32.97;;;;;;;;;;6246297;23;20188;-84
2024/03/02 03:52:02;;;;;;;46.70;31.47;;;;;;;;;;6220386;23;20223;-84
2024/03/02 03:54:32;;;;;;;43.17;32.67;;;;;;;;;;6220885;23;20145;-85
2024/03/02 03:57:02;;;;;;;45.37;33.43;;;;;;;;;;6246882;23;20243;-84
2024/03/02 03:59:32;;;;;;;48.20;34.17;;;;;;;;;;6219835;23;20164;-84
2024/03/02 04:02:00;;;;;;;46.80;33.73;;;;;;;;;;6220202;23;20161;-83
2024/03/02 04:04:37;;;;;;;52.40;34.07;;;;;;;;;;6222268;23;20171;-84
2024/03/02 04:07:05;;;;;;;46.70;34.47;;;;;;;;;;6220006;23;20165;-87
2024/03/02 04:09:32;;;;;;;48.27;34.07;;;;;;;;;;6195166;23;20184;-83
2024/03/02 04:12:03;;;;;;;48.23;34.70;;;;;;;;;;6214841;23;20209;-86
2024/03/02 04:14:33;;;;;;;48.10;33.93;;;;;;;;;;6214673;23;20165;-82
2024/03/02 04:17:00;;;;;;;50.67;34.27;;;;;;;;;;6216044;23;20597;-85
2024/03/02 04:19:29;;;;;;;65.77;39.40;;;;;;;;;;6214666;23;20162;-85
2024/03/02 04:21:58;;;;;;;97.33;41.80;;;;;;;;;;6214650;23;20197;-85
2024/03/02 04:24:35;;;;;;;52.33;36.27;;;;;;;;;;6214905;23;20248;-83
2024/03/02 04:27:05;;;;;;;48.93;34.73;;;;;;;;;;6214983;23;20169;-84
2024/03/02 04:29:36;;;;;;;99.70;34.90;;;;;;;;;;6214426;23;20648;-84
2024/03/02 04:32:04;;;;;;;100.83;34.43;;;;;;;;;;6214465;23;20637;-84
2024/03/02 04:34:31;;;;;;;91.63;34.50;;;;;;;;;;6214340;23;20212;-82
2024/03/02 04:37:02;;;;;;;45.37;33.37;;;;;;;;;;6214564;23;20765;-84
2024/03/02 04:39:30;;;;;;;46.27;32.40;;;;;;;;;;6215108;23;20214;-86
2024/03/02 04:42:00;;;;;;;48.07;33.83;;;;;;;;;;6190140;23;20173;-84
2024/03/02 04:44:29;;;;;;;46.90;32.33;;;;;;;;;;6216249;23;20166;-83
2024/03/02 04:47:00;;;;;;;75.27;31.23;;;;;;;;;;6216117;23;20142;-84
2024/03/02 04:49:27;;;;;;;68.97;31.27;;;;;;;;;;6213755;23;20193;-85
2024/03/02 04:52:04;;;;;;;65.23;31.03;;;;;;;;;;6215336;23;20225;-85
2024/03/02 04:54:34;;;;;;;57.20;31.33;;;;;;;;;;6215865;23;20158;-83
2024/03/02 04:57:02;;;;;;;47.27;31.17;;;;;;;;;;6214733;23;20172;-81
2024/03/02 04:59:31;;;;;;;49.10;30.83;;;;;;;;;;6189483;23;20639;-83
2024/03/02 05:02:03;;;;;;;61.37;31.37;;;;;;;;;;6216300;23;20158;-82
2024/03/02 05:04:30;;;;;;;47.70;30.90;;;;;;;;;;6189978;23;20165;-84
2024/03/02 05:07:08;;;;;;;44.57;30.87;;;;;;;;;;6214187;23;20173;-81
2024/03/02 05:09:37;;;;;;;50.17;30.53;;;;;;;;;;6214817;23;20193;-86
2024/03/02 05:14:55;;;;;;;48.07;31.13;;;;;;;;;;6218705;23;20169;-85
2024/03/02 05:17:22;;;;;;;43.07;30.07;;;;;;;;;;6220031;23;20169;-84
2024/03/02 05:19:50;;;;;;;51.00;29.57;;;;;;;;;;6221278;23;20259;-85
2024/03/02 05:22:20;;;;;;;45.73;29.30;;;;;;;;;;6247672;23;20184;-86
2024/03/02 05:24:47;;;;;;;46.17;29.27;;;;;;;;;;6220855;23;20248;-84
2024/03/02 05:27:15;;;;;;;47.20;29.93;;;;;;;;;;6222100;23;20161;-84
2024/03/02 05:29:43;;;;;;;43.47;29.43;;;;;;;;;;6221125;23;20189;-85
2024/03/02 05:32:11;;;;;;;44.53;29.33;;;;;;;;;;6221089;23;20165;-85
2024/03/02 05:34:42;;;;;;;60.67;30.07;;;;;;;;;;6196693;23;20173;-86
2024/03/02 05:37:11;;;;;;;57.67;28.50;;;;;;;;;;6222143;23;20203;-87
2024/03/02 05:39:40;;;;;;;71.83;28.57;;;;;;;;;;6221262;23;20659;-83
2024/03/02 05:42:08;;;;;;;54.03;27.10;;;;;;;;;;6196454;23;20219;-83
2024/03/02 05:44:39;;;;;;;57.40;27.10;;;;;;;;;;6221796;23;20153;-83
2024/03/02 05:47:08;;;;;;;54.13;27.80;;;;;;;;;;6248064;23;20157;-86
2024/03/02 05:49:43;;;;;;;62.07;27.17;;;;;;;;;;6221243;23;20212;-83
2024/03/02 05:52:12;;;;;;;73.00;27.63;;;;;;;;;;6247600;23;20169;-82
2024/03/02 05:54:40;;;;;;;70.80;28.10;;;;;;;;;;6247254;23;20172;-83
2024/03/02 05:57:22;;;;;;;68.83;29.10;;;;;;;;;;6221082;23;20199;-82
2024/03/02 05:59:50;;;;;;;56.93;29.57;;;;;;;;;;6196053;23;20207;-84
2024/03/02 06:02:18;;;;;;;53.90;29.57;;;;;;;;;;6221188;23;20654;-85
2024/03/02 06:04:49;;;;;;;57.43;29.80;;;;;;;;;;6220885;23;20480;-84
2024/03/02 06:07:20;;;;;;;106.57;32.53;;;;;;;;;;6196204;23;20164;-85
2024/03/02 06:09:52;;;;;;;62.53;29.90;;;;;;;;;;6220668;23;20208;-83
2024/03/02 06:12:23;;;;;;;82.80;31.17;;;;;;;;;;6215273;23;20201;-84
2024/03/02 06:14:51;;;;;;;75.07;31.00;;;;;;;;;;6215791;23;20165;-83
2024/03/02 06:17:21;;;;;;;86.47;31.37;;;;;;;;;;6217364;23;20165;-83
2024/03/02 06:19:48;;;;;;;81.90;32.43;;;;;;;;;;6191302;23;20176;-87
2024/03/02 06:22:16;;;;;;;65.10;32.30;;;;;;;;;;6217208;23;20169;-85
2024/03/02 06:24:44;;;;;;;65.20;32.53;;;;;;;;;;6218307;23;20161;-86
2024/03/02 06:27:12;;;;;;;64.03;33.03;;;;;;;;;;6192723;23;20466;-85
2024/03/02 06:29:42;;;;;;;66.30;32.07;;;;;;;;;;6217557;23;20189;-85
2024/03/02 06:32:14;;;;;;;60.07;34.40;;;;;;;;;;6216989;23;20172;-85
2024/03/02 06:34:44;;;;;;;55.53;34.03;;;;;;;;;;6218175;23;20189;-86
2024/03/02 06:37:12;;;;;;;60.37;36.47;;;;;;;;;;6217017;23;20154;-86
2024/03/02 06:39:41;;;;;;;59.90;35.37;;;;;;;;;;6216795;23;20639;-86
2024/03/02 06:42:12;;;;;;;56.17;34.77;;;;;;;;;;6216373;23;20169;-86
2024/03/02 06:44:40;;;;;;;66.13;34.30;;;;;;;;;;6217821;23;20170;-85
2024/03/02 06:47:08;;;;;;;51.77;33.93;;;;;;;;;;6216019;23;20173;-85
2024/03/02 06:49:35;;;;;;;55.43;34.30;;;;;;;;;;6216684;23;20213;-85
2024/03/02 06:52:06;;;;;;;60.37;33.57;;;;;;;;;;6216361;23;20241;-86
2024/03/02 06:54:34;;;;;;;53.30;33.23;;;;;;;;;;6216510;23;20169;-85
2024/03/02 06:57:02;;;;;;;48.77;33.83;;;;;;;;;;6216450;23;20162;-85
2024/03/02 06:59:33;;;;;;;48.60;32.10;;;;;;;;;;6217694;23;20237;-82
2024/03/02 07:02:02;;;;;;;49.20;32.43;;;;;;;;;;6217550;23;20157;-85
2024/03/02 07:04:31;;;;;;;52.73;33.93;;;;;;;;;;6217036;23;20166;-81
2024/03/02 07:07:05;;;;;;;51.37;33.10;;;;;;;;;;6192594;23;20169;-85
2024/03/02 07:09:33;;;;;;;51.07;34.03;;;;;;;;;;6216117;23;20605;-86
2024/03/02 07:12:00;;;;;;;49.27;32.57;;;;;;;;;;6221246;23;20189;-85
2024/03/02 07:17:17;;;;;;;49.17;32.40;;;;;;;;;;6247508;23;20220;-84
2024/03/02 07:19:46;;;;;;;51.43;32.13;;;;;;;;;;6221367;23;20235;-85
2024/03/02 07:22:13;;;;;;;47.70;31.83;;;;;;;;;;6245768;23;20188;-84
2024/03/02 07:24:43;;;;;;;63.60;33.43;;;;;;;;;;6245185;23;20165;-84
2024/03/02 07:27:16;;;;;;;53.07;32.57;;;;;;;;;;6245506;23;20188;-84
2024/03/02 07:29:49;;;;;;;47.67;32.00;;;;;;;;;;6218702;23;20212;-84
2024/03/02 07:32:16;;;;;;;47.00;31.73;;;;;;;;;;6217817;23;20173;-85
2024/03/02 07:34:46;;;;;;;56.80;31.47;;;;;;;;;;6193850;23;20169;-86
2024/03/02 07:37:13;;;;;;;42.60;30.90;;;;;;;;;;6218292;23;20173;-86
2024/03/02 07:39:40;;;;;;;56.37;31.97;;;;;;;;;;6218132;23;20173;-85
2024/03/02 07:42:09;;;;;;;45.50;29.97;;;;;;;;;;6217721;23;20215;-85
2024/03/02 07:44:36;;;;;;;45.00;29.97;;;;;;;;;;6192361;23;20169;-85
2024/03/02 07:47:09;;;;;;;42.67;30.90;;;;;;;;;;6216440;23;20911;-86
2024/03/02 07:49:36;;;;;;;45.50;30.70;;;;;;;;;;6217085;23;20197;-83
2024/03/02 07:52:05;;;;;;;46.43;30.87;;;;;;;;;;6216871;23;20169;-84
2024/03/02 07:54:36;;;;;;;37.63;28.97;;;;;;;;;;6191524;23;20200;-83
2024/03/02 07:57:03;;;;;;;37.83;28.00;;;;;;;;;;6217502;23;20719;-83
2024/03/02 07:59:31;;;;;;;35.97;28.27;;;;;;;;;;6243148;23;20165;-85
2024/03/02 08:01:58;;;;;;;33.63;27.83;;;;;;;;;;6217193;23;20244;-84
2024/03/02 08:04:26;;;;;;;34.50;28.00;;;;;;;;;;6190853;23;20259;-85
2024/03/02 08:06:58;;;;;;;34.07;27.43;;;;;;;;;;6192576;23;20161;-84
2024/03/02 08:09:25;;;;;;;35.80;29.27;;;;;;;;;;6243011;23;20174;-84
2024/03/02 08:11:58;;;;;;;35.27;29.07;;;;;;;;;;6192234;23;20240;-86
2024/03/02 08:14:30;;;;;;;35.80;29.30;;;;;;;;;;6191584;23;20176;-86
2024/03/02 08:17:01;;;;;;;34.97;28.13;;;;;;;;;;6215786;23;20187;-85
2024/03/02 08:19:31;;;;;;;33.73;27.03;;;;;;;;;;6217532;23;20149;-82
2024/03/02 08:21:59;;;;;;;33.10;27.63;;;;;;;;;;6191552;23;20206;-82
2024/03/02 08:24:31;;;;;;;34.03;27.63;;;;;;;;;;6192472;23;20173;-84
2024/03/02 08:27:00;;;;;;;35.47;27.90;;;;;;;;;;6191330;23;20177;-84
2024/03/02 08:29:27;;;;;;;32.53;26.83;;;;;;;;;;6242454;23;20165;-83
2024/03/02 08:32:01;;;;;;;33.23;27.30;;;;;;;;;;6216586;23;20193;-86
2024/03/02 08:34:28;;;;;;;35.43;28.17;;;;;;;;;;6215939;23;20691;-83
2024/03/02 08:37:00;;;;;;;36.07;28.50;;;;;;;;;;6213435;23;20160;-83
2024/03/02 08:39:29;;;;;;;35.67;27.80;;;;;;;;;;6212739;23;20165;-83
2024/03/02 08:41:57;;;;;;;34.03;28.03;;;;;;;;;;6212111;23;20165;-82
2024/03/02 08:44:26;;;;;;;31.40;26.47;;;;;;;;;;6188963;23;20260;-80
2024/03/02 08:46:54;;;;;;;31.80;26.97;;;;;;;;;;6214725;23;20623;-82
2024/03/02 08:49:21;;;;;;;31.00;27.10;;;;;;;;;;6215527;23;20169;-80
2024/03/02 08:51:54;;;;;;;33.20;28.30;;;;;;;;;;6216772;23;20192;-80
2024/03/02 08:54:22;;;;;;;33.30;26.97;;;;;;;;;;6217845;23;20172;-81
2024/03/02 08:56:50;;;;;;;32.97;27.23;;;;;;;;;;6217596;23;20215;-80
2024/03/02 08:59:19;;;;;;;32.70;27.80;;;;;;;;;;6217661;23;20173;-82
2024/03/02 09:01:56;;;;;;;32.73;27.00;;;;;;;;;;6217556;23;20165;-82
2024/03/02 09:04:23;;;;;;;31.37;27.37;;;;;;;;;;6218062;23;20184;-84
2024/03/02 09:06:54;;;;;;;31.37;27.03;;;;;;;;;;6193843;23;20235;-82
2024/03/02 09:09:21;;;;;;;29.63;26.07;;;;;;;;;;6217720;23;20173;-84
2024/03/02 09:11:48;;;;;;;29.77;26.07;;;;;;;;;;6187596;23;20267;-81
2024/03/02 09:14:16;;;;;;;32.73;27.30;;;;;;;;;;6212905;23;20166;-82
2024/03/02 09:16:44;;;;;;;39.30;27.07;;;;;;;;;;6212969;23;20180;-82
2024/03/02 09:19:12;;;;;;;31.37;26.70;;;;;;;;;;6213908;23;20168;-83
2024/03/02 09:21:41;;;;;;;29.60;25.67;;;;;;;;;;6187700;23;20216;-81
2024/03/02 09:24:12;;;;;;;31.43;27.60;;;;;;;;;;6212458;23;20189;-82
2024/03/02 09:26:44;;;;;;;31.50;27.40;;;;;;;;;;6212239;23;20170;-84
2024/03/02 09:29:12;;;;;;;30.80;27.50;;;;;;;;;;6187524;23;20231;-84
2024/03/02 09:31:44;;;;;;;30.60;27.27;;;;;;;;;;6212154;23;20280;-82
2024/03/02 09:34:14;;;;;;;31.70;27.77;;;;;;;;;;6212661;23;20159;-82
2024/03/02 09:36:42;;;;;;;31.10;27.50;;;;;;;;;;6214268;23;20166;-82
2024/03/02 09:39:11;;;;;;;31.67;28.20;;;;;;;;;;6212900;23;20177;-83
2024/03/02 09:41:41;;;;;;;33.10;27.13;;;;;;;;;;6214022;23;20241;-82
2024/03/02 09:44:09;;;;;;;31.03;27.73;;;;;;;;;;6187107;23;20178;-80
2024/03/02 09:46:37;;;;;;;30.60;27.37;;;;;;;;;;6212400;23;20200;-82
2024/03/02 09:49:04;;;;;;;31.93;26.53;;;;;;;;;;6186590;23;20171;-81
2024/03/02 09:51:40;;;;;;;30.07;26.83;;;;;;;;;;6187910;23;20177;-81
2024/03/02 09:54:10;;;;;;;31.57;26.93;;;;;;;;;;6211478;23;20219;-82
2024/03/02 09:56:49;;;;;;;30.10;26.80;;;;;;;;;;6211874;23;20221;-80
2024/03/02 09:59:20;;;;;;;29.37;26.20;;;;;;;;;;6212374;23;20170;-80
2024/03/02 10:02:19;;;;;;;30.07;26.80;;;;;;;;;;6211978;23;20174;-82
2024/03/02 10:04:46;;;;;;;31.33;26.93;;;;;;;;;;6210447;23;20656;-83
2024/03/02 10:07:19;;;;;;;27.83;24.90;;;;;;;;;;6211921;23;20614;-82
2024/03/02 10:09:47;;;;;;;28.97;25.87;;;;;;;;;;6211465;23;20246;-82
2024/03/02 10:12:16;;;;;;;29.43;26.30;;;;;;;;;;6186398;23;20199;-81
2024/03/02 10:14:43;;;;;;;30.60;27.30;;;;;;;;;;6211557;23;20218;-80
2024/03/02 10:17:13;;;;;;;29.53;25.83;;;;;;;;;;6213362;23;20173;-81
2024/03/02 10:19:43;;;;;;;31.43;28.00;;;;;;;;;;6212958;23;20168;-83
2024/03/02 10:22:13;;;;;;;31.47;27.53;;;;;;;;;;6214951;23;20184;-81
2024/03/02 10:24:49;;;;;;;30.57;27.27;;;;;;;;;;6185522;23;20618;-83
2024/03/02 10:27:29;;;;;;;29.43;26.30;;;;;;;;;;6210505;23;20203;-81
2024/03/02 10:29:57;;;;;;;23.63;21.23;;;;;;;;;;6213908;23;20168;-81
2024/03/02 10:32:25;;;;;;;19.30;16.60;;;;;;;;;;6213096;23;20197;-81
2024/03/02 10:34:55;;;;;;;19.43;17.40;;;;;;;;;;6212986;23;20169;-86
2024/03/02 10:37:26;;;;;;;18.60;16.67;;;;;;;;;;6188976;23;20192;-82
2024/03/02 10:39:54;;;;;;;18.63;16.73;;;;;;;;;;6212889;23;20188;-82
2024/03/02 10:42:22;;;;;;;19.07;17.07;;;;;;;;;;6213203;23;20170;-83
2024/03/02 10:44:50;;;;;;;18.50;16.60;;;;;;;;;;6212547;23;20184;-81
2024/03/02 10:47:19;;;;;;;18.17;16.27;;;;;;;;;;6212658;23;20216;-81
2024/03/02 10:49:49;;;;;;;19.23;17.33;;;;;;;;;;6211727;23;20193;-82
2024/03/02 10:52:17;;;;;;;19.67;17.57;;;;;;;;;;6187780;23;20189;-81
2024/03/02 10:54:47;;;;;;;18.90;16.90;;;;;;;;;;6212448;23;20162;-82
2024/03/02 10:57:16;;;;;;;18.53;16.60;;;;;;;;;;6214207;23;20231;-81
2024/03/02 10:59:51;;;;;;;18.97;17.07;;;;;;;;;;6187301;23;20174;-81
2024/03/02 11:02:23;;;;;;;20.70;18.13;;;;;;;;;;6188103;23;20504;-81
2024/03/02 11:04:54;;;;;;;21.37;19.20;;;;;;;;;;6211615;23;20220;-81
2024/03/02 11:07:24;;;;;;;22.70;20.40;;;;;;;;;;6212251;23;20166;-81
2024/03/02 11:09:58;;;;;;;20.63;18.50;;;;;;;;;;6212795;23;20170;-81
2024/03/02 11:12:36;;;;;;;22.33;20.00;;;;;;;;;;6216160;23;20204;-82
2024/03/02 11:15:09;;;;;;;24.83;22.23;;;;;;;;;;6215948;23;20169;-81
2024/03/02 11:17:37;;;;;;;26.00;22.53;;;;;;;;;;6217758;23;20158;-81
2024/03/02 11:20:08;;;;;;;25.23;22.53;;;;;;;;;;6242758;23;20211;-81
2024/03/02 11:22:36;;;;;;;25.23;22.67;;;;;;;;;;6242640;23;20208;-81
2024/03/02 11:25:05;;;;;;;26.57;23.87;;;;;;;;;;6242209;23;20214;-82
2024/03/02 11:27:48;;;;;;;28.10;25.07;;;;;;;;;;6216444;23;20173;-80
2024/03/02 11:30:31;;;;;;;27.50;24.60;;;;;;;;;;6215402;23;20169;-81
2024/03/02 11:33:11;;;;;;;29.63;26.53;;;;;;;;;;6242835;23;20176;-81
2024/03/02 11:35:48;;;;;;;29.63;26.53;;;;;;;;;;6215518;23;20172;-81
2024/03/02 11:38:19;;;;;;;28.50;25.50;;;;;;;;;;6242764;23;20248;-82
2024/03/02 11:40:47;;;;;;;30.63;27.33;;;;;;;;;;6224585;23;20215;-81
2024/03/02 11:43:15;;;;;;;29.03;25.93;;;;;;;;;;6222739;23;20627;-81
2024/03/02 11:45:49;;;;;;;31.17;27.17;;;;;;;;;;6220700;23;20172;-80
2024/03/02 11:48:19;;;;;;;30.97;27.47;;;;;;;;;;6192023;23;20252;-82
2024/03/02 11:50:48;;;;;;;31.60;27.50;;;;;;;;;;6216015;23;20210;-81
2024/03/02 11:53:17;;;;;;;31.47;28.13;;;;;;;;;;6215875;23;20186;-80
2024/03/02 11:55:48;;;;;;;31.57;28.17;;;;;;;;;;6216990;23;20192;-83
2024/03/02 11:58:26;;;;;;;32.60;29.10;;;;;;;;;;6243044;23;20165;-80
2024/03/02 12:00:55;;;;;;;32.10;28.33;;;;;;;;;;6242521;23;20169;-81
2024/03/02 12:03:28;;;;;;;33.00;29.40;;;;;;;;;;6214936;23;20169;-81
2024/03/02 12:05:56;;;;;;;33.93;27.90;;;;;;;;;;6216181;23;20654;-81
2024/03/02 12:08:26;;;;;;;31.93;28.50;;;;;;;;;;6216152;23;20176;-82
2024/03/02 12:10:58;;;;;;;31.73;27.40;;;;;;;;;;6215815;23;20791;-81
2024/03/02 12:13:26;;;;;;;31.47;28.23;;;;;;;;;;6216817;23;20174;-81
2024/03/02 12:15:56;;;;;;;32.83;29.30;;;;;;;;;;6242604;23;20175;-81
2024/03/02 12:18:23;;;;;;;31.57;28.17;;;;;;;;;;6216848;23;20170;-82
2024/03/02 12:20:52;;;;;;;31.43;28.13;;;;;;;;;;6216308;23;20189;-81
2024/03/02 12:23:25;;;;;;;34.53;28.20;;;;;;;;;;6243053;23;20153;-81
2024/03/02 12:25:53;;;;;;;31.20;27.80;;;;;;;;;;6215823;23;20220;-81
2024/03/02 12:28:20;;;;;;;33.43;29.80;;;;;;;;;;6242299;23;20274;-80
2024/03/02 12:30:48;;;;;;;35.47;31.73;;;;;;;;;;6189704;23;20196;-80
2024/03/02 12:33:16;;;;;;;34.60;30.90;;;;;;;;;;6241374;23;20219;-80
2024/03/02 12:35:43;;;;;;;34.93;31.13;;;;;;;;;;6214874;23;20173;-81
2024/03/02 12:38:13;;;;;;;34.53;30.47;;;;;;;;;;6215321;23;20217;-80
2024/03/02 12:40:42;;;;;;;38.53;34.37;;;;;;;;;;6241291;23;20607;-83
2024/03/02 12:43:14;;;;;;;36.53;32.57;;;;;;;;;;6241662;23;20172;-81
2024/03/02 12:45:43;;;;;;;36.40;31.50;;;;;;;;;;6189837;23;20176;-81
2024/03/02 12:48:10;;;;;;;34.70;30.80;;;;;;;;;;6241454;23;20176;-79
2024/03/02 12:50:41;;;;;;;35.00;31.40;;;;;;;;;;6241581;23;20173;-80
2024/03/02 12:53:13;;;;;;;36.63;32.73;;;;;;;;;;6214828;23;20223;-79
2024/03/02 12:55:41;;;;;;;36.87;32.77;;;;;;;;;;6214699;23;20176;-80
2024/03/02 12:58:09;;;;;;;37.87;33.23;;;;;;;;;;6214888;23;20510;-80
2024/03/02 13:00:36;;;;;;;38.17;34.03;;;;;;;;;;6215195;23;20257;-81
2024/03/02 13:03:07;;;;;;;37.77;33.67;;;;;;;;;;6214895;23;20170;-81
2024/03/02 13:05:35;;;;;;;39.17;34.90;;;;;;;;;;6241253;23;20215;-79
2024/03/02 13:08:04;;;;;;;38.63;34.53;;;;;;;;;;6214654;23;20223;-80
2024/03/02 13:10:37;;;;;;;39.37;35.03;;;;;;;;;;6214555;23;20170;-80
2024/03/02 13:13:07;;;;;;;41.90;36.07;;;;;;;;;;6184413;23;20193;-80
2024/03/02 13:15:35;;;;;;;39.87;35.57;;;;;;;;;;6184463;23;20284;-84
2024/03/02 13:18:10;;;;;;;41.80;36.67;;;;;;;;;;6186076;23;20169;-80
2024/03/02 13:20:40;;;;;;;39.37;34.70;;;;;;;;;;6211763;23;20156;-82
2024/03/02 13:23:10;;;;;;;40.20;34.63;;;;;;;;;;6185972;23;20203;-80
2024/03/02 13:25:40;;;;;;;39.17;33.93;;;;;;;;;;6184752;23;20203;-80
2024/03/02 13:28:08;;;;;;;38.67;34.47;;;;;;;;;;6185626;23;20219;-80
2024/03/02 13:30:38;;;;;;;38.67;34.33;;;;;;;;;;6160857;23;20169;-79
2024/03/02 13:33:12;;;;;;;39.87;35.60;;;;;;;;;;6211580;23;20206;-81
2024/03/02 13:35:41;;;;;;;36.07;32.10;;;;;;;;;;6160319;23;20177;-79
2024/03/02 13:38:09;;;;;;;36.10;32.23;;;;;;;;;;6211825;23;20201;-79
2024/03/02 13:40:43;;;;;;;41.77;32.57;;;;;;;;;;6187359;23;20148;-80
2024/03/02 13:43:11;;;;;;;36.87;32.87;;;;;;;;;;6213273;23;20165;-80
2024/03/02 13:45:41;;;;;;;38.77;33.90;;;;;;;;;;6187007;23;20623;-81
2024/03/02 13:48:14;;;;;;;38.07;33.97;;;;;;;;;;6185729;23;20160;-80
2024/03/02 13:50:42;;;;;;;39.73;34.43;;;;;;;;;;6186161;23;20172;-80
2024/03/02 13:53:10;;;;;;;37.50;33.30;;;;;;;;;;6212711;23;20184;-79
2024/03/02 13:55:38;;;;;;;39.37;34.73;;;;;;;;;;6211719;23;20178;-81
2024/03/02 13:58:07;;;;;;;36.50;32.40;;;;;;;;;;6211912;23;20172;-81
2024/03/02 14:00:35;;;;;;;40.63;34.83;;;;;;;;;;6161656;23;20259;-83
2024/03/02 14:03:06;;;;;;;40.43;35.73;;;;;;;;;;6188657;23;20202;-82
2024/03/02 14:05:34;;;;;;;39.80;34.80;;;;;;;;;;6213103;23;20328;-80
2024/03/02 14:08:02;;;;;;;42.67;36.80;;;;;;;;;;6187337;23;20214;-82
2024/03/02 14:10:32;;;;;;;44.30;38.03;;;;;;;;;;6186180;23;20172;-80
2024/03/02 14:13:00;;;;;;;43.93;38.30;;;;;;;;;;6211120;23;20200;-81
2024/03/02 14:15:29;;;;;;;43.00;37.53;;;;;;;;;;6213503;23;20165;-80
2024/03/02 14:18:01;;;;;;;45.27;39.20;;;;;;;;;;6211953;23;20243;-81
2024/03/02 14:20:29;;;;;;;48.07;40.00;;;;;;;;;;6213213;23;20194;-80
2024/03/02 14:22:59;;;;;;;44.93;39.43;;;;;;;;;;6213705;23;20172;-80
2024/03/02 14:25:26;;;;;;;47.20;39.93;;;;;;;;;;6211793;23;20195;-80
2024/03/02 14:27:58;;;;;;;45.87;39.40;;;;;;;;;;6212324;23;20169;-81
2024/03/02 14:30:46;;;;;;;47.70;39.97;;;;;;;;;;6212417;23;20172;-81
2024/03/02 14:33:19;;;;;;;44.23;38.97;;;;;;;;;;6211971;23;20196;-81
2024/03/02 14:35:51;;;;;;;48.33;40.13;;;;;;;;;;6212879;23;20186;-85
2024/03/02 14:38:22;;;;;;;48.03;40.03;;;;;;;;;;6212203;23;20649;-83