Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:35;;;;;;;23.20;16.10;;;;;;;5.47;100.00;101990.25;4965873;28;20133;-72
2023/04/18 00:03:03;;;;;;;22.23;17.30;;;;;;;5.44;100.00;101982.47;4946991;28;20143;-72
2023/04/18 00:05:31;;;;;;;21.15;16.83;;;;;;;5.42;100.00;101984.25;4960622;28;20392;-71
2023/04/18 00:07:58;;;;;;;25.52;17.77;;;;;;;5.40;100.00;101988.63;4962842;28;20109;-73
2023/04/18 00:10:26;;;;;;;26.88;17.55;;;;;;;5.38;100.00;101986.94;4999912;28;20065;-72
2023/04/18 00:12:53;;;;;;;24.35;16.90;;;;;;;5.36;100.00;101986.06;4963808;28;20141;-72
2023/04/18 00:15:21;;;;;;;25.17;17.63;;;;;;;5.35;100.00;101993.06;4964486;28;20047;-71
2023/04/18 00:17:48;;;;;;;24.38;16.55;;;;;;;5.33;100.00;101992.22;4983418;28;20063;-73
2023/04/18 00:20:15;;;;;;;23.63;18.30;;;;;;;5.31;100.00;101987.03;4976362;28;20595;-72
2023/04/18 00:22:45;;;;;;;22.73;17.02;;;;;;;5.29;100.00;101988.78;4963642;28;20061;-72
2023/04/18 00:25:12;;;;;;;28.50;18.73;;;;;;;5.28;100.00;101986.22;4974299;28;20505;-71
2023/04/18 00:27:40;;;;;;;23.52;16.80;;;;;;;5.29;100.00;101985.31;4945719;28;20050;-72
2023/04/18 00:30:08;;;;;;;23.63;17.67;;;;;;;5.28;100.00;101991.44;4965715;28;20070;-72
2023/04/18 00:32:35;;;;;;;24.83;18.13;;;;;;;5.27;100.00;101982.75;4983127;28;20051;-72
2023/04/18 00:35:03;;;;;;;23.30;17.58;;;;;;;5.29;100.00;101987.94;4958356;28;20353;-72
2023/04/18 00:37:55;;;;;;;24.23;16.80;;;;;;;5.30;100.00;101994.88;4950378;28;20264;-71
2023/04/18 00:40:22;;;;;;;23.20;16.58;;;;;;;5.27;100.00;101992.34;4965770;28;20560;-71
2023/04/18 00:42:49;;;;;;;23.23;16.98;;;;;;;5.28;100.00;101994.91;4961659;28;20065;-74
2023/04/18 00:45:17;;;;;;;21.77;16.17;;;;;;;5.29;100.00;101993.16;4958716;28;20050;-71
2023/04/18 00:47:44;;;;;;;27.05;17.00;;;;;;;5.30;100.00;101993.13;5001008;28;20090;-72
2023/04/18 00:50:12;;;;;;;24.48;17.30;;;;;;;5.33;100.00;101997.44;4958143;28;20051;-72
2023/04/18 00:52:39;;;;;;;24.15;18.13;;;;;;;5.40;100.00;101999.06;4969759;28;20066;-71
2023/04/18 00:55:07;;;;;;;24.58;16.17;;;;;;;5.45;100.00;101999.00;4975672;28;20541;-72
2023/04/18 00:57:35;;;;;;;23.05;16.55;;;;;;;5.48;100.00;101994.59;4967038;28;20057;-72
2023/04/18 01:00:09;;;;;;;19.48;16.50;;;;;;;5.53;100.00;102002.34;4972374;28;20142;-71
2023/04/18 01:02:36;;;;;;;24.25;17.60;;;;;;;5.52;100.00;101995.41;4964125;28;20065;-72
2023/04/18 01:05:05;;;;;;;22.88;17.05;;;;;;;5.51;100.00;101997.16;4984611;28;20579;-72
2023/04/18 01:07:34;;;;;;;20.50;16.15;;;;;;;5.51;100.00;101999.78;4954322;28;20057;-72
2023/04/18 01:10:03;;;;;;;22.15;15.48;;;;;;;5.53;100.00;102000.59;4973259;28;20051;-72
2023/04/18 01:12:30;;;;;;;23.35;16.70;;;;;;;5.54;100.00;101993.66;4954834;28;20758;-72
2023/04/18 01:14:59;;;;;;;24.40;17.45;;;;;;;5.54;100.00;101996.25;4970090;28;20114;-73
2023/04/18 01:17:27;;;;;;;22.75;16.90;;;;;;;5.54;100.00;101991.03;4970926;28;20150;-73
2023/04/18 01:19:55;;;;;;;22.50;16.10;;;;;;;5.53;100.00;101990.16;4988102;28;20055;-72
2023/04/18 01:22:22;;;;;;;22.17;16.08;;;;;;;5.50;100.00;101992.84;4960084;28;20169;-71
2023/04/18 01:24:50;;;;;;;22.98;17.13;;;;;;;5.51;100.00;101998.91;4969493;28;20165;-71
2023/04/18 01:27:17;;;;;;;21.25;16.77;;;;;;;5.52;100.00;101996.28;4972156;28;20058;-73
2023/04/18 01:29:44;;;;;;;17.95;15.20;;;;;;;5.49;100.00;101991.13;4960601;28;20089;-72
2023/04/18 01:32:12;;;;;;;23.70;16.73;;;;;;;5.48;100.00;101994.59;4934071;28;20130;-72
2023/04/18 01:34:40;;;;;;;22.60;16.10;;;;;;;5.46;100.00;101992.91;4946115;28;20394;-72
2023/04/18 01:37:07;;;;;;;22.33;16.38;;;;;;;5.46;100.00;102000.75;4958813;28;20054;-72
2023/04/18 01:39:34;;;;;;;23.52;16.67;;;;;;;5.43;100.00;101993.81;4964555;28;20061;-72
2023/04/18 01:42:02;;;;;;;20.88;15.90;;;;;;;5.43;100.00;101985.97;4958786;28;20062;-73
2023/04/18 01:44:29;;;;;;;23.92;15.70;;;;;;;5.44;100.00;101987.69;4960959;28;20059;-71
2023/04/18 01:46:56;;;;;;;22.20;16.90;;;;;;;5.44;100.00;101990.28;4964087;28;20059;-71
2023/04/18 01:49:24;;;;;;;21.63;16.88;;;;;;;5.46;100.00;101987.69;4975337;28;20137;-72
2023/04/18 01:51:51;;;;;;;21.98;16.38;;;;;;;5.45;100.00;101992.03;4963724;28;20065;-72
2023/04/18 01:54:18;;;;;;;23.45;16.67;;;;;;;5.46;100.00;101991.16;4945835;28;20055;-72
2023/04/18 01:56:46;;;;;;;23.05;16.40;;;;;;;5.44;100.00;101985.06;4976254;28;20044;-71
2023/04/18 01:59:13;;;;;;;23.30;16.67;;;;;;;5.46;100.00;101985.06;4976541;28;20056;-71
2023/04/18 02:01:40;;;;;;;24.02;17.73;;;;;;;5.44;100.00;101982.47;4970639;28;20068;-73
2023/04/18 02:04:07;;;;;;;24.52;18.17;;;;;;;5.45;100.00;101980.72;4995643;28;20138;-72
2023/04/18 02:06:35;;;;;;;24.27;17.73;;;;;;;5.45;100.00;101985.94;4966551;28;20054;-72
2023/04/18 02:09:02;;;;;;;26.45;18.23;;;;;;;5.42;100.00;101979.03;4958352;28;21178;-72
2023/04/18 02:11:29;;;;;;;24.42;17.80;;;;;;;5.42;100.00;101976.41;4971717;28;20143;-72
2023/04/18 02:13:58;;;;;;;24.92;17.88;;;;;;;5.36;100.00;101978.25;4985706;28;20107;-72
2023/04/18 02:16:26;;;;;;;20.33;16.10;;;;;;;5.34;100.00;101980.88;4984257;28;20092;-70
2023/04/18 02:18:53;;;;;;;23.65;16.77;;;;;;;5.31;100.00;101975.69;4992406;28;20063;-73
2023/04/18 02:21:21;;;;;;;22.48;17.27;;;;;;;5.30;100.00;101973.97;4972916;28;20048;-73
2023/04/18 02:23:48;;;;;;;23.13;16.83;;;;;;;5.28;100.00;101976.63;4962011;28;20123;-72
2023/04/18 02:26:16;;;;;;;24.13;17.08;;;;;;;5.29;100.00;101974.88;4967152;28;20051;-73
2023/04/18 02:28:43;;;;;;;25.42;17.15;;;;;;;5.32;100.00;101978.31;4979493;28;20054;-72
2023/04/18 02:31:13;;;;;;;25.95;17.15;;;;;;;5.34;100.00;101978.28;4969656;28;20058;-72
2023/04/18 02:33:42;;;;;;;23.13;16.67;;;;;;;5.40;100.00;101979.94;5002883;28;20134;-73
2023/04/18 02:36:10;;;;;;;22.98;16.17;;;;;;;5.41;100.00;101981.66;4965910;28;20054;-73
2023/04/18 02:38:38;;;;;;;20.05;15.60;;;;;;;5.45;100.00;101981.59;4964868;28;20533;-72
2023/04/18 02:41:05;;;;;;;20.50;16.00;;;;;;;5.45;100.00;101984.22;4980818;28;20827;-72
2023/04/18 02:43:32;;;;;;;19.23;15.52;;;;;;;5.46;100.00;101980.72;4970990;28;20054;-71
2023/04/18 02:46:00;;;;;;;23.98;16.17;;;;;;;5.49;100.00;101985.88;4944530;28;20120;-71
2023/04/18 02:48:27;;;;;;;24.40;15.57;;;;;;;5.51;100.00;101991.94;4965770;28;20097;-72
2023/04/18 02:51:03;;;;;;;18.73;15.52;;;;;;;5.53;100.00;101997.97;4970186;28;20137;-71
2023/04/18 02:53:31;;;;;;;22.08;14.73;;;;;;;5.55;100.00;101991.00;4951406;28;20409;-72
2023/04/18 02:55:58;;;;;;;21.70;14.82;;;;;;;5.58;100.00;101992.69;4962475;28;20157;-72
2023/04/18 02:58:26;;;;;;;17.15;13.82;;;;;;;5.60;100.00;101998.75;4976205;28;20093;-71
2023/04/18 03:00:55;;;;;;;18.55;14.27;;;;;;;5.64;100.00;101999.59;4944068;28;20112;-72
2023/04/18 03:03:22;;;;;;;19.13;13.70;;;;;;;5.64;100.00;101996.97;4973471;28;20059;-72
2023/04/18 03:05:49;;;;;;;19.98;15.02;;;;;;;5.66;100.00;101997.78;4966876;28;20055;-72
2023/04/18 03:08:17;;;;;;;17.02;12.93;;;;;;;5.65;100.00;101998.69;4976084;28;20242;-72
2023/04/18 03:10:44;;;;;;;22.50;15.35;;;;;;;5.64;100.00;101999.59;4966147;28;20134;-73
2023/04/18 03:13:11;;;;;;;21.00;14.75;;;;;;;5.65;100.00;102007.38;4968258;28;20145;-72
2023/04/18 03:15:38;;;;;;;19.88;14.60;;;;;;;5.66;100.00;102001.25;4958094;28;20502;-72
2023/04/18 03:18:06;;;;;;;16.83;13.68;;;;;;;5.66;100.00;102005.63;5005957;28;20080;-71
2023/04/18 03:20:33;;;;;;;23.60;15.50;;;;;;;5.66;100.00;102005.63;5000360;28;20053;-72
2023/04/18 03:23:01;;;;;;;24.58;15.27;;;;;;;5.68;100.00;102003.88;4959438;28;20050;-72
2023/04/18 03:25:28;;;;;;;18.27;13.88;;;;;;;5.69;100.00;102002.97;4961297;28;20101;-72
2023/04/18 03:27:56;;;;;;;19.60;14.38;;;;;;;5.68;100.00;102001.25;4980900;28;20072;-73
2023/04/18 03:30:23;;;;;;;20.88;14.60;;;;;;;5.69;100.00;101998.63;4978286;28;20069;-73
2023/04/18 03:32:52;;;;;;;22.27;15.48;;;;;;;5.68;100.00;102002.13;4965489;28;20129;-72
2023/04/18 03:35:19;;;;;;;19.75;15.10;;;;;;;5.67;100.00;101999.50;4953021;28;20057;-73
2023/04/18 03:37:47;;;;;;;20.63;13.90;;;;;;;5.68;100.00;102006.50;4961947;28;20177;-73
2023/04/18 03:40:14;;;;;;;18.15;13.82;;;;;;;5.66;100.00;102003.03;4960040;28;20146;-71
2023/04/18 03:42:41;;;;;;;23.42;14.73;;;;;;;5.65;100.00;102009.13;4964748;28;20061;-73
2023/04/18 03:45:09;;;;;;;20.73;14.75;;;;;;;5.66;100.00;102011.72;4969251;28;20050;-73
2023/04/18 03:47:36;;;;;;;19.50;15.30;;;;;;;5.68;100.00;102007.34;4964458;28;20051;-72
2023/04/18 03:50:04;;;;;;;17.55;14.43;;;;;;;5.70;100.00;102007.31;4969573;28;20137;-72
2023/04/18 03:52:32;;;;;;;17.88;14.25;;;;;;;5.71;100.00;102009.88;4961499;28;20085;-72
2023/04/18 03:54:59;;;;;;;19.77;15.07;;;;;;;5.71;100.00;102012.50;4943996;28;20047;-73
2023/04/18 03:57:26;;;;;;;19.15;13.73;;;;;;;5.74;100.00;102009.00;4965623;28;20521;-72
2023/04/18 03:59:53;;;;;;;19.80;14.90;;;;;;;5.76;100.00;102010.69;4965317;28;20112;-71
2023/04/18 04:02:21;;;;;;;20.30;15.27;;;;;;;5.75;100.00;102014.19;4967508;28;20708;-73
2023/04/18 04:04:48;;;;;;;18.77;14.88;;;;;;;5.74;100.00;102014.22;4968055;28;20081;-73
2023/04/18 04:07:16;;;;;;;21.50;15.05;;;;;;;5.71;100.00;102017.72;4969543;28;20063;-73
2023/04/18 04:09:43;;;;;;;18.58;14.30;;;;;;;5.68;100.00;102016.94;4964695;28;20096;-72
2023/04/18 04:12:10;;;;;;;20.00;15.30;;;;;;;5.67;100.00;102013.44;4984385;28;20289;-73
2023/04/18 04:14:37;;;;;;;19.17;13.85;;;;;;;5.67;100.00;102017.81;4991246;28;20057;-73
2023/04/18 04:17:05;;;;;;;18.13;14.23;;;;;;;5.69;100.00;102018.66;4964309;28;20054;-72
2023/04/18 04:19:33;;;;;;;19.13;13.90;;;;;;;5.67;100.00;102016.03;4981505;28;20058;-72
2023/04/18 04:22:01;;;;;;;19.98;14.70;;;;;;;5.67;100.00;102016.03;4976896;28;20058;-72
2023/04/18 04:24:28;;;;;;;19.60;14.23;;;;;;;5.66;100.00;102030.00;4958993;28;20422;-72
2023/04/18 04:26:55;;;;;;;21.58;14.55;;;;;;;5.68;100.00;102022.16;4955324;28;20153;-72
2023/04/18 04:29:23;;;;;;;21.92;14.52;;;;;;;5.70;100.00;102026.47;4971557;28;20574;-71
2023/04/18 04:31:50;;;;;;;18.42;14.27;;;;;;;5.69;100.00;102023.88;4961253;28;20085;-72
2023/04/18 04:34:18;;;;;;;18.13;13.75;;;;;;;5.69;100.00;102024.75;4970864;28;20040;-71
2023/04/18 04:36:45;;;;;;;18.40;13.50;;;;;;;5.65;100.00;102022.19;4972222;28;20051;-72
2023/04/18 04:39:16;;;;;;;19.83;15.27;;;;;;;5.63;100.00;102026.56;4950130;28;20514;-71
2023/04/18 04:41:45;;;;;;;19.08;13.80;;;;;;;5.57;100.00;102025.78;4965946;28;20147;-70
2023/04/18 04:44:16;;;;;;;19.63;14.68;;;;;;;5.54;100.00;102030.22;4997116;28;20079;-71
2023/04/18 04:46:43;;;;;;;18.02;14.02;;;;;;;5.50;100.00;102032.00;4963801;28;20127;-71
2023/04/18 04:49:11;;;;;;;17.50;13.52;;;;;;;5.48;100.00;102025.94;4965807;28;20145;-73
2023/04/18 04:51:39;;;;;;;19.23;14.25;;;;;;;5.47;100.00;102032.03;4961022;28;20134;-73
2023/04/18 04:54:06;;;;;;;21.75;15.02;;;;;;;5.45;100.00;102038.16;4973453;28;20069;-71
2023/04/18 04:56:33;;;;;;;21.42;14.25;;;;;;;5.44;100.00;102039.06;4969483;28;20061;-72
2023/04/18 04:59:01;;;;;;;21.17;14.52;;;;;;;5.41;100.00;102042.59;4968730;28;20054;-72
2023/04/18 05:01:28;;;;;;;21.00;14.80;;;;;;;5.40;100.00;102040.84;4965022;28;20054;-73
2023/04/18 05:03:55;;;;;;;21.65;15.70;;;;;;;5.38;100.00;102047.00;4956003;28;20049;-72
2023/04/18 05:06:23;;;;;;;18.73;14.55;;;;;;;5.37;100.00;102047.88;4993374;28;20054;-71
2023/04/18 05:08:50;;;;;;;19.65;15.00;;;;;;;5.38;100.00;102037.41;4974410;28;20927;-72
2023/04/18 05:11:18;;;;;;;27.05;17.13;;;;;;;5.35;100.00;102040.06;4956612;28;20044;-72
2023/04/18 05:13:45;;;;;;;24.15;16.90;;;;;;;5.34;100.00;102041.81;4950243;28;20481;-72
2023/04/18 05:16:12;;;;;;;21.05;16.05;;;;;;;5.37;100.00;102042.66;4966678;28;20651;-72
2023/04/18 05:18:40;;;;;;;19.08;14.73;;;;;;;5.43;100.00;102039.94;4993680;28;20073;-72
2023/04/18 05:21:08;;;;;;;18.10;14.68;;;;;;;5.47;100.00;102044.25;4965363;28;20066;-72
2023/04/18 05:23:35;;;;;;;21.23;16.73;;;;;;;5.44;100.00;102045.13;4986243;28;20097;-73
2023/04/18 05:26:04;;;;;;;23.70;14.93;;;;;;;5.46;100.00;102048.63;4969305;28;20515;-72
2023/04/18 05:28:31;;;;;;;19.85;15.07;;;;;;;5.52;100.00;102048.50;4951509;28;20045;-72
2023/04/18 05:31:01;;;;;;;23.48;15.75;;;;;;;5.62;100.00;102050.97;4993789;28;20048;-72
2023/04/18 05:33:29;;;;;;;23.30;15.70;;;;;;;5.71;100.00;102051.69;4939753;28;20060;-72
2023/04/18 05:35:57;;;;;;;20.23;14.27;;;;;;;5.80;100.00;102050.69;4964166;28;20145;-71
2023/04/18 05:38:24;;;;;;;22.30;16.10;;;;;;;5.87;100.00;102052.31;4965459;28;20059;-71
2023/04/18 05:40:54;;;;;;;18.90;14.40;;;;;;;5.94;100.00;102056.56;4964887;28;20159;-73
2023/04/18 05:43:21;;;;;;;20.45;15.10;;;;;;;5.98;100.00;102052.16;4975709;28;20074;-74
2023/04/18 05:45:51;;;;;;;23.92;15.20;;;;;;;6.03;100.00;102053.84;4977510;28;20506;-73
2023/04/18 05:48:18;;;;;;;24.77;16.80;;;;;;;6.02;100.00;102051.22;4957671;28;20050;-71
2023/04/18 05:50:47;;;;;;;20.08;13.85;;;;;;;5.99;100.00;102057.38;4963300;28;20058;-70
2023/04/18 05:53:14;;;;;;;19.30;14.63;;;;;;;5.99;100.00;102051.25;4978364;28;20405;-71
2023/04/18 05:55:42;;;;;;;18.58;14.80;;;;;;;5.97;100.00;102055.66;4983186;28;20075;-71
2023/04/18 05:58:09;;;;;;;26.58;15.90;;;;;;;5.97;100.00;102051.31;4967989;28;20594;-71
2023/04/18 06:00:36;;;;;;;20.45;16.73;;;;;;;6.08;100.00;102051.13;4977647;28;20479;-72
2023/04/18 06:03:03;;;;;;;18.23;14.82;;;;;;;6.19;100.00;102056.16;4989196;28;20145;-71
2023/04/18 06:05:32;;;;;;;20.20;14.77;;;;;;;6.30;100.00;102057.72;4969529;28;20591;-72
2023/04/18 06:08:00;;;;;;;17.92;14.23;;;;;;;6.39;100.00;102058.41;4959438;28;20056;-71
2023/04/18 06:10:28;;;;;;;18.27;13.88;;;;;;;6.49;100.00;102063.47;4960185;28;20079;-71
2023/04/18 06:12:55;;;;;;;17.60;13.48;;;;;;;6.61;100.00;102064.97;4968309;28;20158;-71
2023/04/18 06:15:23;;;;;;;21.13;14.55;;;;;;;6.72;100.00;102063.00;4967925;28;20051;-71
2023/04/18 06:17:50;;;;;;;23.15;15.48;;;;;;;6.79;100.00;102068.97;4979908;28;20510;-71
2023/04/18 06:20:17;;;;;;;20.17;14.32;;;;;;;6.83;100.00;102066.25;4975449;28;20141;-71
2023/04/18 06:22:44;;;;;;;20.00;14.05;;;;;;;6.95;100.00;102069.53;4969327;28;20046;-73
2023/04/18 06:25:12;;;;;;;21.27;14.43;;;;;;;7.02;100.00;102064.13;4969736;28;20574;-71
2023/04/18 06:27:39;;;;;;;18.73;13.50;;;;;;;7.16;99.56;102065.56;4975333;28;20161;-71
2023/04/18 06:30:07;;;;;;;20.17;14.82;;;;;;;7.30;99.67;102072.25;4974331;28;20150;-70
2023/04/18 06:32:34;;;;;;;21.08;13.52;;;;;;;7.45;99.55;102071.03;4993456;28;20081;-72
2023/04/18 06:35:01;;;;;;;17.08;13.13;;;;;;;7.56;98.11;102068.16;4980967;28;20513;-72
2023/04/18 06:37:29;;;;;;;18.35;13.38;;;;;;;7.57;97.45;102062.91;5012456;28;20056;-71
2023/04/18 06:39:57;;;;;;;16.35;12.50;;;;;;;7.63;97.70;102063.66;4963145;28;20247;-70
2023/04/18 06:42:24;;;;;;;18.27;13.80;;;;;;;7.72;97.38;102068.69;5003145;28;20152;-70
2023/04/18 06:44:51;;;;;;;17.75;12.93;;;;;;;7.73;96.78;102071.25;4974053;28;20066;-73
2023/04/18 06:47:19;;;;;;;19.13;13.23;;;;;;;7.78;96.28;102076.38;4982950;28;20051;-71
2023/04/18 06:49:47;;;;;;;17.20;13.32;;;;;;;7.81;96.14;102081.56;4992497;28;20118;-70
2023/04/18 06:52:14;;;;;;;15.23;10.65;;;;;;;7.78;95.70;102084.25;4974606;28;20079;-70
2023/04/18 06:54:41;;;;;;;22.38;12.00;;;;;;;7.84;95.56;102079.72;4974952;28;20552;-71
2023/04/18 06:57:08;;;;;;;18.08;12.00;;;;;;;7.97;96.09;102085.56;4965818;28;20056;-72
2023/04/18 06:59:36;;;;;;;17.85;12.13;;;;;;;8.03;94.60;102085.38;4987435;28;20138;-71
2023/04/18 07:02:03;;;;;;;18.58;11.20;;;;;;;8.09;94.59;102085.22;4983560;28;20145;-70
2023/04/18 07:04:30;;;;;;;18.70;12.32;;;;;;;8.21;94.47;102086.69;4993720;28;20047;-70
2023/04/18 07:07:00;;;;;;;18.25;11.63;;;;;;;8.37;94.33;102084.53;4981420;28;20138;-71
2023/04/18 07:09:28;;;;;;;17.85;12.32;;;;;;;8.56;93.71;102088.41;4969810;28;20141;-71
2023/04/18 07:11:55;;;;;;;16.00;11.10;;;;;;;8.69;91.98;102081.06;4966455;28;20460;-71
2023/04/18 07:14:23;;;;;;;15.73;11.40;;;;;;;8.79;90.98;102079.03;4975290;28;20065;-71
2023/04/18 07:16:50;;;;;;;18.13;12.20;;;;;;;8.92;90.86;102082.19;4963633;28;20138;-71
2023/04/18 07:19:18;;;;;;;14.73;10.75;;;;;;;9.04;89.39;102085.28;4984598;28;20140;-72
2023/04/18 07:21:45;;;;;;;15.85;11.18;;;;;;;9.25;89.73;102077.69;4978143;28;20051;-71
2023/04/18 07:24:12;;;;;;;13.13;10.65;;;;;;;9.41;89.29;102078.97;4995485;28;20068;-71
2023/04/18 07:26:40;;;;;;;15.48;10.75;;;;;;;9.54;88.48;102076.78;4969592;28;20053;-71
2023/04/18 07:29:07;;;;;;;15.48;11.20;;;;;;;9.67;87.69;102078.13;4967759;28;20054;-71
2023/04/18 07:31:35;;;;;;;14.80;11.02;;;;;;;9.81;87.30;102088.19;4974388;28;20057;-71
2023/04/18 07:34:02;;;;;;;15.68;11.18;;;;;;;9.90;87.17;102080.84;5021085;28;20592;-71
2023/04/18 07:36:30;;;;;;;15.38;10.52;;;;;;;10.02;85.91;102084.88;4991439;28;20061;-71
2023/04/18 07:38:57;;;;;;;17.23;11.60;;;;;;;10.09;85.05;102090.78;4958334;28;20561;-71
2023/04/18 07:41:24;;;;;;;13.82;10.82;;;;;;;9.99;85.29;102084.97;4966796;28;20051;-71
2023/04/18 07:43:51;;;;;;;15.90;10.68;;;;;;;9.96;84.70;102078.97;5007004;28;20130;-72
2023/04/18 07:46:19;;;;;;;19.45;10.95;;;;;;;9.88;84.72;102084.47;4987460;28;20139;-71
2023/04/18 07:48:46;;;;;;;14.93;10.15;;;;;;;9.85;84.84;102080.16;4965254;28;20093;-72
2023/04/18 07:51:16;;;;;;;18.52;11.93;;;;;;;9.86;85.73;102086.25;4999196;28;20457;-71
2023/04/18 07:53:44;;;;;;;20.02;11.40;;;;;;;9.93;85.84;102081.69;4976910;28;20078;-71
2023/04/18 07:56:11;;;;;;;14.13;11.20;;;;;;;10.07;85.56;102087.34;4964460;28;20085;-71
2023/04/18 07:58:38;;;;;;;18.70;11.73;;;;;;;10.16;84.91;102094.94;4966328;28;20055;-71
2023/04/18 08:01:06;;;;;;;14.98;10.80;;;;;;;10.34;84.95;102090.84;4965607;28;20155;-71
2023/04/18 08:03:35;;;;;;;15.77;11.68;;;;;;;10.37;84.15;102085.47;4959159;28;20134;-71
2023/04/18 08:06:04;;;;;;;16.00;10.98;;;;;;;10.39;84.33;102089.75;4962016;28;20074;-70
2023/04/18 08:08:32;;;;;;;14.70;11.50;;;;;;;10.47;84.32;102088.66;4966257;28;20137;-72
2023/04/18 08:10:59;;;;;;;14.52;10.68;;;;;;;10.50;83.97;102094.66;4990276;28;20120;-70
2023/04/18 08:13:27;;;;;;;14.75;10.38;;;;;;;10.51;84.01;102091.13;4976466;28;20102;-71
2023/04/18 08:15:54;;;;;;;13.55;10.48;;;;;;;10.53;83.47;102098.94;4939514;28;20046;-71
2023/04/18 08:18:22;;;;;;;16.52;11.88;;;;;;;10.46;83.35;102098.31;4980977;28;20062;-71
2023/04/18 08:20:49;;;;;;;13.30;10.77;;;;;;;10.37;83.50;102096.88;4947669;28;20422;-71
2023/04/18 08:23:17;;;;;;;22.27;11.07;;;;;;;10.34;83.52;102091.69;4977497;28;20477;-72
2023/04/18 08:25:44;;;;;;;15.70;11.80;;;;;;;10.28;83.62;102096.31;4969153;28;20050;-72
2023/04/18 08:28:12;;;;;;;13.15;10.48;;;;;;;10.26;83.87;102095.50;4962466;28;20146;-73
2023/04/18 08:30:41;;;;;;;13.55;10.85;;;;;;;10.30;83.98;102100.59;4963457;28;20050;-72
2023/04/18 08:33:08;;;;;;;14.32;10.43;;;;;;;10.35;83.55;102096.03;4972113;28;20076;-72
2023/04/18 08:35:35;;;;;;;16.73;10.38;;;;;;;10.35;83.48;102095.19;4953801;28;20082;-72
2023/04/18 08:38:03;;;;;;;16.83;10.95;;;;;;;10.38;83.39;102100.34;4973921;28;20051;-70
2023/04/18 08:40:30;;;;;;;11.88;10.57;;;;;;;10.31;83.31;102097.09;4971810;28;20126;-71
2023/04/18 08:43:03;;;;;;;17.15;12.02;;;;;;;10.30;83.82;102097.13;4968689;28;20069;-70
2023/04/18 08:45:32;;;;;;;13.18;9.68;;;;;;;10.35;83.52;102096.03;4969249;28;20051;-70
2023/04/18 08:48:01;;;;;;;13.35;10.07;;;;;;;10.39;83.72;102100.28;4964634;28;20540;-72
2023/04/18 08:50:30;;;;;;;16.45;11.27;;;;;;;10.40;83.46;102106.41;4970464;28;20120;-71
2023/04/18 08:52:59;;;;;;;13.45;10.48;;;;;;;10.43;83.67;102102.81;4969611;28;20124;-71
2023/04/18 08:55:27;;;;;;;15.73;10.57;;;;;;;10.45;83.63;102107.13;4956780;28;20126;-71
2023/04/18 08:57:55;;;;;;;13.90;10.32;;;;;;;10.48;83.87;102100.88;4961626;28;20043;-72
2023/04/18 09:00:22;;;;;;;16.45;10.35;;;;;;;10.43;83.58;102101.06;4968175;28;20182;-71
2023/04/18 09:02:53;;;;;;;15.18;10.82;;;;;;;10.43;83.21;102092.28;4966550;28;20130;-71
2023/04/18 09:05:23;;;;;;;13.73;10.13;;;;;;;10.58;83.55;102090.00;4968516;28;20062;-71
2023/04/18 09:07:52;;;;;;;14.20;9.80;;;;;;;10.82;82.87;102095.28;4947607;28;20046;-71
2023/04/18 09:10:28;;;;;;;17.83;11.25;;;;;;;11.07;82.02;102093.44;4961658;28;20057;-71
2023/04/18 09:12:56;;;;;;;13.57;10.75;;;;;;;11.49;81.34;102098.00;4960820;28;20051;-71
2023/04/18 09:15:28;;;;;;;13.93;10.85;;;;;;;11.94;80.36;102096.28;4959881;28;20527;-71
2023/04/18 09:17:57;;;;;;;15.48;10.20;;;;;;;12.26;77.98;102100.19;4964443;28;20061;-71
2023/04/18 09:20:42;;;;;;;12.27;9.70;;;;;;;12.60;77.91;102099.59;4970911;28;20142;-71
2023/04/18 09:23:13;;;;;;;12.25;9.68;;;;;;;12.93;76.53;102090.16;4941069;28;20093;-73
2023/04/18 09:25:41;;;;;;;11.52;9.38;;;;;;;13.14;74.98;102088.31;4970462;28;20392;-70
2023/04/18 09:28:26;;;;;;;12.98;9.18;;;;;;;13.35;74.22;102089.13;4959887;28;20454;-71
2023/04/18 09:31:08;;;;;;;14.02;9.73;;;;;;;13.60;73.15;102091.47;4946371;28;20070;-71
2023/04/18 09:33:35;;;;;;;15.85;8.70;;;;;;;13.74;72.38;102092.59;4952515;28;20093;-71
2023/04/18 09:36:23;;;;;;;11.70;8.55;;;;;;;14.04;72.32;102087.56;4973862;28;20103;-71
2023/04/18 09:38:51;;;;;;;11.88;8.82;;;;;;;14.29;70.98;102088.03;4967079;28;20433;-71
2023/04/18 09:41:23;;;;;;;15.02;10.15;;;;;;;14.44;69.36;102094.34;4963654;28;20062;-71
2023/04/18 09:44:14;;;;;;;15.25;9.93;;;;;;;14.23;67.21;102098.06;4963832;28;20050;-70
2023/04/18 09:46:42;;;;;;;13.55;9.13;;;;;;;13.99;68.11;102100.19;4961181;28;20039;-70
2023/04/18 09:49:13;;;;;;;13.02;8.93;;;;;;;13.90;68.02;102096.19;4962968;28;20073;-70
2023/04/18 09:51:42;;;;;;;12.88;9.13;;;;;;;13.92;68.20;102092.53;4966438;28;20134;-70
2023/04/18 09:54:10;;;;;;;11.77;9.20;;;;;;;14.05;67.37;102095.44;4941474;28;20055;-71
2023/04/18 09:56:38;;;;;;;13.27;9.50;;;;;;;14.15;67.65;102091.41;4948950;28;20120;-71
2023/04/18 09:59:07;;;;;;;10.88;8.25;;;;;;;14.38;67.77;102094.66;4971826;28;20066;-71
2023/04/18 10:01:35;;;;;;;14.35;9.48;;;;;;;14.62;67.61;102096.06;4947838;28;20090;-71
2023/04/18 10:04:05;;;;;;;14.05;9.30;;;;;;;14.74;67.16;102094.56;4966936;28;20150;-71
2023/04/18 10:06:36;;;;;;;12.95;9.77;;;;;;;14.76;66.29;102100.63;4957882;28;20137;-71
2023/04/18 10:09:04;;;;;;;12.77;9.55;;;;;;;14.83;66.69;102088.78;4977904;28;20135;-71
2023/04/18 10:11:31;;;;;;;12.25;9.80;;;;;;;14.73;66.36;102094.66;4962218;28;20550;-70
2023/04/18 10:14:03;;;;;;;15.30;8.93;;;;;;;14.69;66.60;102091.31;4952347;28;20489;-71
2023/04/18 10:16:31;;;;;;;15.10;9.02;;;;;;;14.83;66.32;102094.06;4969420;28;20057;-71
2023/04/18 10:19:25;;;;;;;14.35;9.93;;;;;;;14.93;65.67;102086.47;4965196;28;20131;-71
2023/04/18 10:21:57;;;;;;;15.05;9.38;;;;;;;14.98;65.20;102086.22;4968822;28;20055;-71
2023/04/18 10:24:53;;;;;;;14.70;9.00;;;;;;;14.97;65.25;102084.53;4968641;28;20156;-72
2023/04/18 10:27:58;;;;;;;9.48;8.48;;;;;;;15.16;64.97;102083.44;4952425;28;20061;-71
2023/04/18 10:30:40;;;;;;;12.38;9.10;;;;;;;15.32;64.56;102078.16;4972253;28;20082;-72
2023/04/18 10:33:36;;;;;;;11.95;9.27;;;;;;;15.31;64.32;102080.84;4968651;28;20063;-71
2023/04/18 10:36:16;;;;;;;12.20;9.20;;;;;;;15.44;64.22;102073.94;4956226;28;20073;-71
2023/04/18 10:38:51;;;;;;;13.90;8.85;;;;;;;15.38;63.69;102079.59;4972373;28;20368;-72
2023/04/18 10:41:22;;;;;;;10.93;8.50;;;;;;;15.35;63.53;102077.94;4992097;28;20089;-73
2023/04/18 10:44:23;;;;;;;10.18;8.27;;;;;;;15.34;63.71;102083.34;4975400;28;20137;-72
2023/04/18 10:46:50;;;;;;;10.73;8.18;;;;;;;15.37;63.44;102084.03;4993871;28;20059;-71
2023/04/18 10:49:19;;;;;;;12.73;9.00;;;;;;;15.34;63.70;102083.34;4972218;28;20063;-72
2023/04/18 10:51:52;;;;;;;10.10;9.05;;;;;;;15.20;63.99;102084.13;4977755;28;20044;-71
2023/04/18 10:54:45;;;;;;;10.90;8.13;;;;;;;15.26;64.68;102077.59;4991460;28;20050;-72
2023/04/18 10:57:14;;;;;;;14.77;8.25;;;;;;;15.31;63.76;102091.47;4961964;28;20054;-71
2023/04/18 10:59:50;;;;;;;10.88;8.05;;;;;;;15.24;64.30;102075.06;4962742;28;20047;-73
2023/04/18 11:02:50;;;;;;;14.85;9.18;;;;;;;15.07;64.36;102081.28;4977731;28;20127;-73
2023/04/18 11:05:20;;;;;;;13.93;7.82;;;;;;;15.08;64.60;102080.31;4966385;28;20149;-72
2023/04/18 11:07:47;;;;;;;14.30;8.77;;;;;;;15.20;64.16;102077.00;4984371;28;20146;-73
2023/04/18 11:10:17;;;;;;;11.93;8.57;;;;;;;15.34;64.24;102075.41;4964193;28;20137;-76
2023/04/18 11:12:45;;;;;;;12.77;8.98;;;;;;;15.41;64.47;102079.44;4954117;28;20225;-72
2023/04/18 11:15:16;;;;;;;12.07;9.50;;;;;;;15.57;64.03;102079.41;4989550;28;20193;-71
2023/04/18 11:17:43;;;;;;;12.95;9.05;;;;;;;15.79;63.56;102068.44;4984629;28;20046;-71
2023/04/18 11:20:13;;;;;;;13.43;9.23;;;;;;;16.04;63.35;102079.34;4953287;28;20660;-71