Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:05:12;;;;;;;4.03;3.72;;;;;;;;;;12646597;28;20469;-79
2022/04/30 00:11:13;;;;;;;4.60;4.20;;;;;;;;;;12627943;28;20040;-79
2022/04/30 00:17:16;;;;;;;4.27;3.97;;;;;;;;;;12645572;28;20039;-79
2022/04/30 00:23:21;;;;;;;6.77;4.00;;;;;;;;;;12627367;28;20039;-79
2022/04/30 00:29:27;;;;;;;4.72;4.30;;;;;;;;;;12611170;28;20301;-79
2022/04/30 00:35:28;;;;;;;4.50;4.05;;;;;;;;;;12644092;28;20067;-79
2022/04/30 00:41:33;;;;;;;7.28;3.90;;;;;;;;;;12626919;28;20036;-79
2022/04/30 00:47:35;;;;;;;3.90;3.50;;;;;;;;;;12644348;28;20028;-79
2022/04/30 00:53:39;;;;;;;4.63;4.23;;;;;;;;;;12644989;28;20051;-80
2022/04/30 00:59:41;;;;;;;4.25;3.50;;;;;;;;;;12625831;28;20032;-79
2022/04/30 01:05:42;;;;;;;4.00;3.70;;;;;;;;;;12643945;28;20040;-79
2022/04/30 01:11:47;;;;;;;3.17;2.90;;;;;;;;;;12643758;28;20290;-79
2022/04/30 01:17:49;;;;;;;3.60;3.10;;;;;;;;;;12625653;28;20028;-79
2022/04/30 01:23:51;;;;;;;3.33;3.13;;;;;;;;;;12643728;28;20032;-79
2022/04/30 01:29:54;;;;;;;3.60;3.30;;;;;;;;;;12643324;28;20040;-79
2022/04/30 01:42:17;;;;;;;3.35;3.05;;;;;;;;;;12642961;28;20044;-79
2022/04/30 01:48:20;;;;;;;3.05;2.80;;;;;;;;;;12643325;28;20036;-80
2022/04/30 01:54:21;;;;;;;;;;;;;;;;;;12625380;28;20040;-80
2022/04/30 02:00:23;;;;;;;2.70;2.30;;;;;;;;;;12643509;28;19915;-80
2022/04/30 02:06:25;;;;;;;2.92;2.60;;;;;;;;;;12642634;28;20036;-80
2022/04/30 02:12:31;;;;;;;2.70;2.50;;;;;;;;;;12648178;28;20048;-80
2022/04/30 02:18:32;;;;;;;2.00;1.85;;;;;;;;;;12617075;28;20039;-80
2022/04/30 02:24:35;;;;;;;2.67;2.43;;;;;;;;;;12633235;28;20036;-79
2022/04/30 02:30:38;;;;;;;2.25;2.05;;;;;;;;;;12651230;28;20416;-80
2022/04/30 02:36:40;;;;;;;2.80;2.60;;;;;;;;;;12632916;28;20598;-79
2022/04/30 02:42:44;;;;;;;2.70;2.50;;;;;;;;;;12650145;28;20043;-80
2022/04/30 02:48:46;;;;;;;2.33;2.13;;;;;;;;;;12631952;28;20387;-80
2022/04/30 02:54:48;;;;;;;2.03;1.93;;;;;;;;;;12649823;28;20039;-80
2022/04/30 03:00:53;;;;;;;2.10;2.00;;;;;;;;;;12650140;28;20032;-80
2022/04/30 03:06:55;;;;;;;3.00;2.70;;;;;;;;;;12649165;28;20480;-80
2022/04/30 03:12:57;;;;;;;2.40;1.92;;;;;;;;;;12630670;28;20050;-80
2022/04/30 03:25:20;;;;;;;2.45;2.25;;;;;;;;;;12647652;28;20040;-79
2022/04/30 03:31:21;;;;;;;2.00;1.90;;;;;;;;;;12630384;28;20048;-79
2022/04/30 03:37:23;;;;;;;3.17;2.80;;;;;;;;;;12647862;28;20032;-79
2022/04/30 03:43:25;;;;;;;2.88;2.67;;;;;;;;;;12647019;28;20024;-80
2022/04/30 03:49:27;;;;;;;3.00;2.80;;;;;;;;;;12629129;28;20040;-80
2022/04/30 03:55:29;;;;;;;3.10;2.90;;;;;;;;;;12646750;28;20040;-80
2022/04/30 04:01:32;;;;;;;3.37;3.17;;;;;;;;;;12629488;28;20038;-79
2022/04/30 04:07:34;;;;;;;2.97;2.78;;;;;;;;;;12628676;28;20047;-79
2022/04/30 04:19:56;;;;;;;3.10;2.80;;;;;;;;;;12645671;28;20055;-80
2022/04/30 04:26:00;;;;;;;3.15;2.85;;;;;;;;;;12627169;28;20028;-80
2022/04/30 04:32:02;;;;;;;3.05;2.75;;;;;;;;;;12627035;28;20301;-79
2022/04/30 04:38:04;;;;;;;2.10;2.00;;;;;;;;;;12644905;28;20031;-79
2022/04/30 04:44:05;;;;;;;3.75;3.45;;;;;;;;;;12626769;28;20036;-79
2022/04/30 04:50:15;;;;;;;3.90;3.50;;;;;;;;;;12626431;28;20044;-79
2022/04/30 04:56:16;;;;;;;3.88;3.08;;;;;;;;;;12644688;28;20046;-80
2022/04/30 05:02:18;;;;;;;2.72;2.53;;;;;;;;;;12627461;28;20489;-79
2022/04/30 05:08:20;;;;;;;2.60;2.40;;;;;;;;;;12645579;28;20043;-79
2022/04/30 05:14:21;;;;;;;2.75;2.55;;;;;;;;;;12627068;28;20044;-80
2022/04/30 05:20:23;;;;;;;3.00;2.72;;;;;;;;;;12644692;28;20036;-79
2022/04/30 05:26:25;;;;;;;2.78;2.58;;;;;;;;;;12644184;28;20020;-80
2022/04/30 05:32:26;;;;;;;2.67;2.47;;;;;;;;;;12645036;28;20047;-80
2022/04/30 05:38:28;;;;;;;3.10;2.80;;;;;;;;;;12625846;28;20040;-80
2022/04/30 05:44:30;;;;;;;2.30;2.20;;;;;;;;;;12644925;28;20408;-79
2022/04/30 05:50:32;;;;;;;1.95;1.85;;;;;;;;;;12619454;28;20036;-80
2022/04/30 05:56:33;;;;;;;2.30;2.10;;;;;;;;;;12653780;28;20028;-80
2022/04/30 06:02:35;;;;;;;1.73;1.60;;;;;;;;;;12618747;28;20044;-80
2022/04/30 06:08:37;;;;;;;1.70;1.60;;;;;;;;;;12634720;28;20047;-80
2022/04/30 06:14:39;;;;;;;1.80;1.70;;;;;;;;;;12634290;28;20044;-80
2022/04/30 06:20:41;;;;;;;2.00;1.40;;;;;;;;;;12652096;28;20032;-80
2022/04/30 06:26:43;;;;;;;1.57;1.47;;;;;;;;;;12636833;28;20036;-80
2022/04/30 06:32:45;;;;;;;2.10;1.70;;;;;;;;;;12633386;28;20048;-80
2022/04/30 06:38:46;;;;;;;2.17;1.97;;;;;;;;;;12632635;28;20047;-80
2022/04/30 06:44:48;;;;;;;2.35;2.20;;;;;;;;;;12650483;28;20032;-80
2022/04/30 06:50:50;;;;;;;3.60;2.33;;;;;;;;;;12632197;28;20052;-80
2022/04/30 06:57:07;;;;;;;2.47;2.28;;;;;;;;;;12630854;28;20028;-80
2022/04/30 07:03:09;;;;;;;1.98;1.88;;;;;;;;;;12632327;28;20047;-80
2022/04/30 07:09:12;;;;;;;2.23;2.03;;;;;;;;;;12633816;28;20036;-80
2022/04/30 07:15:14;;;;;;;2.33;2.10;;;;;;;;;;12649567;28;20385;-80
2022/04/30 07:21:16;;;;;;;2.23;2.03;;;;;;;;;;12613831;28;20040;-80
2022/04/30 07:27:17;;;;;;;2.63;2.17;;;;;;;;;;12633413;28;20090;-80
2022/04/30 07:33:19;;;;;;;1.40;1.30;;;;;;;;;;12629843;28;20044;-80
2022/04/30 07:39:21;;;;;;;2.60;2.37;;;;;;;;;;12647466;28;20398;-80
2022/04/30 07:45:23;;;;;;;2.37;1.87;;;;;;;;;;12629557;28;20039;-80
2022/04/30 07:51:34;;;;;;;2.83;2.50;;;;;;;;;;12612707;28;20043;-80
2022/04/30 07:57:36;;;;;;;2.20;2.10;;;;;;;;;;12628879;28;20028;-80
2022/04/30 08:03:40;;;;;;;3.10;2.30;;;;;;;;;;12629028;28;20032;-80
2022/04/30 08:09:41;;;;;;;2.45;2.25;;;;;;;;;;12645973;28;20386;-80
2022/04/30 08:15:43;;;;;;;2.30;2.10;;;;;;;;;;12646437;28;20400;-80
2022/04/30 08:21:46;;;;;;;2.03;1.83;;;;;;;;;;12627464;28;20392;-80
2022/04/30 08:27:48;;;;;;;2.25;2.03;;;;;;;;;;12627245;28;20043;-80
2022/04/30 08:33:50;;;;;;;3.60;2.27;;;;;;;;;;12626763;28;20040;-80
2022/04/30 08:39:51;;;;;;;2.47;1.83;;;;;;;;;;12644978;28;20043;-80
2022/04/30 08:45:54;;;;;;;2.70;1.98;;;;;;;;;;12626698;28;20036;-80
2022/04/30 08:51:55;;;;;;;2.13;1.77;;;;;;;;;;12626812;28;20036;-80
2022/04/30 08:57:57;;;;;;;1.67;1.57;;;;;;;;;;12643987;28;20047;-80
2022/04/30 09:03:59;;;;;;;1.53;1.43;;;;;;;;;;12643926;28;20043;-80
2022/04/30 09:10:03;;;;;;;1.50;1.30;;;;;;;;;;12625833;28;20266;-80
2022/04/30 09:16:05;;;;;;;1.52;1.42;;;;;;;;;;12643850;28;20401;-80
2022/04/30 09:22:07;;;;;;;1.52;1.35;;;;;;;;;;12649673;28;20030;-80
2022/04/30 09:28:10;;;;;;;2.60;1.37;;;;;;;;;;12654224;28;20028;-80
2022/04/30 09:37:41;;;;;;;1.75;1.30;;;;;;;;;;12653681;28;20051;-80
2022/04/30 09:40:34;;;;;;;2.70;1.40;;;;;;;;;;12635595;28;20040;-80
2022/04/30 09:46:36;;;;;;;2.00;1.27;;;;;;;;;;12653201;28;20122;-80
2022/04/30 09:58:58;;;;;;;0.73;0.73;;;;;;;;;;12634437;28;20043;-80
2022/04/30 10:05:02;;;;;;;0.85;0.80;;;;;;;;;;12652154;28;20041;-80
2022/04/30 10:11:07;;;;;;;1.08;1.08;;;;;;;;;;12651915;28;20063;-80
2022/04/30 10:17:20;;;;;;;1.30;1.20;;;;;;;;;;12634412;28;20437;-80
2022/04/30 10:23:24;;;;;;;1.25;1.15;;;;;;;;;;12651408;28;20028;-80
2022/04/30 10:29:26;;;;;;;2.95;1.10;;;;;;;;;;12651333;28;20032;-80
2022/04/30 10:35:29;;;;;;;1.38;1.27;;;;;;;;;;12650763;28;20060;-80
2022/04/30 10:41:41;;;;;;;1.67;1.30;;;;;;;;;;12633399;28;20476;-80
2022/04/30 10:47:52;;;;;;;1.05;1.05;;;;;;;;;;12632039;28;20039;-79
2022/04/30 10:53:54;;;;;;;1.37;1.27;;;;;;;;;;12615838;28;20369;-79
2022/04/30 10:59:57;;;;;;;1.30;1.20;;;;;;;;;;12649976;28;20462;-80
2022/04/30 11:05:59;;;;;;;1.98;1.30;;;;;;;;;;12649316;28;20405;-79
2022/04/30 11:12:01;;;;;;;2.35;1.30;;;;;;;;;;12649159;28;20381;-79
2022/04/30 11:18:02;;;;;;;1.13;1.00;;;;;;;;;;12631368;28;20032;-80
2022/04/30 11:24:05;;;;;;;1.17;1.00;;;;;;;;;;12647717;28;20032;-80
2022/04/30 11:30:08;;;;;;;0.95;0.95;;;;;;;;;;12649146;28;20416;-80
2022/04/30 11:36:09;;;;;;;1.00;0.80;;;;;;;;;;12647993;28;20052;-78
2022/04/30 11:42:12;;;;;;;1.92;0.93;;;;;;;;;;12647420;28;20035;-80
2022/04/30 11:48:14;;;;;;;1.17;0.80;;;;;;;;;;12647902;28;20035;-80
2022/04/30 11:54:18;;;;;;;1.67;1.13;;;;;;;;;;12629676;28;20040;-80
2022/04/30 12:00:20;;;;;;;0.98;0.98;;;;;;;;;;12647348;28;20039;-79
2022/04/30 12:06:28;;;;;;;1.27;0.60;;;;;;;;;;12646266;28;20040;-79
2022/04/30 12:12:30;;;;;;;0.95;0.70;;;;;;;;;;12646273;28;20040;-79
2022/04/30 12:24:53;;;;;;;0.90;0.90;;;;;;;;;;12645456;28;20400;-79
2022/04/30 12:30:55;;;;;;;1.17;1.08;;;;;;;;;;12645493;28;20048;-79
2022/04/30 12:37:03;;;;;;;1.35;1.20;;;;;;;;;;12645060;28;20036;-79
2022/04/30 12:43:05;;;;;;;1.50;1.40;;;;;;;;;;12645446;28;20038;-80
2022/04/30 12:49:06;;;;;;;2.10;1.10;;;;;;;;;;12645187;28;20039;-79
2022/04/30 12:55:11;;;;;;;1.08;1.08;;;;;;;;;;12609934;28;20040;-79
2022/04/30 13:01:13;;;;;;;1.98;1.10;;;;;;;;;;12645303;28;20043;-79
2022/04/30 13:07:15;;;;;;;2.15;1.65;;;;;;;;;;12644047;28;20043;-79
2022/04/30 13:13:33;;;;;;;1.55;1.20;;;;;;;;;;12643526;28;20048;-80
2022/04/30 13:19:35;;;;;;;1.48;1.20;;;;;;;;;;12643340;28;20059;-80
2022/04/30 13:25:37;;;;;;;;;;;;;;;;;;12643459;28;20043;-80
2022/04/30 13:31:39;;;;;;;1.63;1.30;;;;;;;;;;12625120;28;19916;-79
2022/04/30 13:37:40;;;;;;;0.90;0.80;;;;;;;;;;12642871;28;20059;-79
2022/04/30 13:43:42;;;;;;;1.40;1.05;;;;;;;;;;12643375;28;20036;-79
2022/04/30 13:49:44;;;;;;;0.95;0.90;;;;;;;;;;12643017;28;20041;-80
2022/04/30 13:55:46;;;;;;;1.55;1.35;;;;;;;;;;12642877;28;20051;-79
2022/04/30 14:01:48;;;;;;;1.85;1.40;;;;;;;;;;12643731;28;20024;-79
2022/04/30 14:07:49;;;;;;;1.80;1.23;;;;;;;;;;12628841;28;20039;-79
2022/04/30 14:20:12;;;;;;;2.97;1.70;;;;;;;;;;12651242;28;20077;-79
2022/04/30 14:26:15;;;;;;;1.23;1.10;;;;;;;;;;12650989;28;20424;-79
2022/04/30 14:32:19;;;;;;;1.35;1.20;;;;;;;;;;12651103;28;20055;-79
2022/04/30 14:38:21;;;;;;;1.10;1.00;;;;;;;;;;12632402;28;20040;-80
2022/04/30 14:44:22;;;;;;;;;;;;;;;;;;12632727;28;20027;-80
2022/04/30 14:50:24;;;;;;;0.97;0.97;;;;;;;;;;12649905;28;20288;-79
2022/04/30 14:56:25;;;;;;;;;;;;;;;;;;12650175;28;20028;-79
2022/04/30 15:02:27;;;;;;;1.40;1.02;;;;;;;;;;12632098;28;19912;-79
2022/04/30 15:08:29;;;;;;;;;;;;;;;;;;12649574;28;20392;-79
2022/04/30 15:14:30;;;;;;;1.92;0.90;;;;;;;;;;12649058;28;19916;-79
2022/04/30 15:20:32;;;;;;;;;;;;;;;;;;12629824;28;20031;-80
2022/04/30 15:26:34;;;;;;;1.53;1.17;;;;;;;;;;12630215;28;19923;-80
2022/04/30 15:32:36;;;;;;;0.80;0.80;;;;;;;;;;12613491;28;20301;-79
2022/04/30 15:38:37;;;;;;;;;;;;;;;;;;12648252;28;20036;-79
2022/04/30 15:44:39;;;;;;;1.97;0.73;;;;;;;;;;12647837;28;20403;-80
2022/04/30 15:57:01;;;;;;;1.20;1.00;;;;;;;;;;12628328;28;20036;-80
2022/04/30 16:03:03;;;;;;;1.63;1.00;;;;;;;;;;12628921;28;20040;-80
2022/04/30 16:09:06;;;;;;;1.70;1.10;;;;;;;;;;12628824;28;20047;-79
2022/04/30 16:15:10;;;;;;;;;;;;;;;;;;12646196;28;20489;-80
2022/04/30 16:21:12;;;;;;;0.70;0.70;;;;;;;;;;12645713;28;19908;-79
2022/04/30 16:27:14;;;;;;;0.88;0.75;;;;;;;;;;12645632;28;20035;-79
2022/04/30 16:33:16;;;;;;;0.77;0.63;;;;;;;;;;12645784;28;20051;-79
2022/04/30 16:39:18;;;;;;;;;;;;;;;;;;12627492;28;20059;-79
2022/04/30 16:45:20;;;;;;;0.73;0.73;;;;;;;;;;12609987;28;19908;-80
2022/04/30 16:57:42;;;;;;;1.00;0.82;;;;;;;;;;12644004;28;20039;-79
2022/04/30 17:03:44;;;;;;;;;;;;;;;;;;12643936;28;20024;-80
2022/04/30 17:09:45;;;;;;;1.00;0.50;;;;;;;;;;12644197;28;19919;-80
2022/04/30 17:15:47;;;;;;;;;;;;;;;;;;12626018;28;20043;-80
2022/04/30 17:21:49;;;;;;;0.47;0.47;;;;;;;;;;12643752;28;20257;-79
2022/04/30 17:27:51;;;;;;;0.88;0.50;;;;;;;;;;12643625;28;20441;-80
2022/04/30 17:40:14;;;;;;;1.42;0.52;;;;;;;;;;12643657;28;20040;-79
2022/04/30 17:46:16;;;;;;;1.10;0.60;;;;;;;;;;12618444;28;20040;-80
2022/04/30 17:52:19;;;;;;;0.60;0.60;;;;;;;;;;12651560;28;20051;-80
2022/04/30 17:58:21;;;;;;;0.60;0.60;;;;;;;;;;12652237;28;20047;-80
2022/04/30 18:04:22;;;;;;;0.70;0.70;;;;;;;;;;12633984;28;20047;-80
2022/04/30 18:10:25;;;;;;;0.98;0.98;;;;;;;;;;12652181;28;20042;-80
2022/04/30 18:16:27;;;;;;;1.13;0.90;;;;;;;;;;12633871;28;20035;-79
2022/04/30 18:22:28;;;;;;;2.10;0.82;;;;;;;;;;12616748;28;20046;-80
2022/04/30 18:28:31;;;;;;;1.70;0.90;;;;;;;;;;12633118;28;20396;-79
2022/04/30 18:34:34;;;;;;;0.90;0.90;;;;;;;;;;12633345;28;20059;-80
2022/04/30 18:40:35;;;;;;;0.95;0.93;;;;;;;;;;12650596;28;20468;-80
2022/04/30 18:46:39;;;;;;;1.17;0.93;;;;;;;;;;12650356;28;20028;-80
2022/04/30 18:52:41;;;;;;;2.22;1.00;;;;;;;;;;12649432;28;20035;-80
2022/04/30 19:05:05;;;;;;;0.90;0.90;;;;;;;;;;12649357;28;20293;-79
2022/04/30 19:11:08;;;;;;;0.90;0.90;;;;;;;;;;12649245;28;20035;-80
2022/04/30 19:17:09;;;;;;;0.85;0.85;;;;;;;;;;12647908;28;20028;-80
2022/04/30 19:23:12;;;;;;;0.90;0.90;;;;;;;;;;12630690;28;20036;-80
2022/04/30 19:29:17;;;;;;;0.60;0.50;;;;;;;;;;12630549;28;20051;-80
2022/04/30 19:35:20;;;;;;;1.23;0.80;;;;;;;;;;12630252;28;20062;-80
2022/04/30 19:41:23;;;;;;;0.90;0.80;;;;;;;;;;12647858;28;20043;-80
2022/04/30 19:47:25;;;;;;;1.35;0.70;;;;;;;;;;12612844;28;20035;-80
2022/04/30 19:53:27;;;;;;;0.70;0.70;;;;;;;;;;12629022;28;20047;-80
2022/04/30 19:59:31;;;;;;;0.63;0.63;;;;;;;;;;12612732;28;20361;-80
2022/04/30 20:05:33;;;;;;;0.70;0.70;;;;;;;;;;12627805;28;20074;-80
2022/04/30 20:17:55;;;;;;;0.80;0.80;;;;;;;;;;12627447;28;20032;-80
2022/04/30 20:23:57;;;;;;;0.90;0.90;;;;;;;;;;12610862;28;20039;-80
2022/04/30 20:29:59;;;;;;;1.53;1.43;;;;;;;;;;12645566;28;20028;-80
2022/04/30 20:42:24;;;;;;;1.38;1.25;;;;;;;;;;12645142;28;20044;-81
2022/04/30 20:48:25;;;;;;;1.90;1.63;;;;;;;;;;12644324;28;20062;-80
2022/04/30 20:54:27;;;;;;;1.37;1.27;;;;;;;;;;12644526;28;20051;-80
2022/04/30 21:00:29;;;;;;;1.33;1.23;;;;;;;;;;12626684;28;20054;-81
2022/04/30 21:06:31;;;;;;;2.83;1.70;;;;;;;;;;12609252;28;20036;-81
2022/04/30 21:12:32;;;;;;;1.80;1.60;;;;;;;;;;12625801;28;20062;-80
2022/04/30 21:18:34;;;;;;;1.97;1.60;;;;;;;;;;12642653;28;20032;-80
2022/04/30 21:24:36;;;;;;;1.73;1.57;;;;;;;;;;12609107;28;20039;-80
2022/04/30 21:30:40;;;;;;;2.40;1.90;;;;;;;;;;12624784;28;20028;-80
2022/04/30 21:36:41;;;;;;;1.83;1.58;;;;;;;;;;12643264;28;20055;-80
2022/04/30 21:42:44;;;;;;;1.75;1.65;;;;;;;;;;12608682;28;20087;-81
2022/04/30 21:48:46;;;;;;;2.30;1.77;;;;;;;;;;12625306;28;20036;-80
2022/04/30 22:01:17;;;;;;;2.78;2.13;;;;;;;;;;12643381;28;20039;-81
2022/04/30 22:07:19;;;;;;;2.63;1.73;;;;;;;;;;12642633;28;20036;-81
2022/04/30 22:13:24;;;;;;;2.57;2.00;;;;;;;;;;12607924;28;20048;-81
2022/04/30 22:19:26;;;;;;;2.42;2.22;;;;;;;;;;12642332;28;20028;-80
2022/04/30 22:25:28;;;;;;;2.77;2.57;;;;;;;;;;12642370;28;20044;-81
2022/04/30 22:31:30;;;;;;;2.55;2.20;;;;;;;;;;12632102;28;20056;-81
2022/04/30 22:37:32;;;;;;;2.93;2.40;;;;;;;;;;12650826;28;20039;-81
2022/04/30 22:43:34;;;;;;;3.00;2.40;;;;;;;;;;12650649;28;20032;-80
2022/04/30 22:49:35;;;;;;;3.78;2.22;;;;;;;;;;12650514;28;20036;-80
2022/04/30 22:55:37;;;;;;;2.53;2.30;;;;;;;;;;12631977;28;20040;-81
2022/04/30 23:01:39;;;;;;;3.17;2.63;;;;;;;;;;12632923;28;20054;-81
2022/04/30 23:07:41;;;;;;;2.87;2.57;;;;;;;;;;12631899;28;20058;-81
2022/04/30 23:13:43;;;;;;;2.80;2.47;;;;;;;;;;12648792;28;20039;-81
2022/04/30 23:19:45;;;;;;;2.97;2.70;;;;;;;;;;12630607;28;20032;-80
2022/04/30 23:25:46;;;;;;;2.70;2.47;;;;;;;;;;12630705;28;20054;-80
2022/04/30 23:31:50;;;;;;;3.10;2.83;;;;;;;;;;12648606;28;20063;-80
2022/04/30 23:37:52;;;;;;;3.33;2.90;;;;;;;;;;12629219;28;20477;-81
2022/04/30 23:43:53;;;;;;;2.90;2.60;;;;;;;;;;12629358;28;20389;-81
2022/04/30 23:49:56;;;;;;;4.80;4.03;;;;;;;;;;12630707;28;20043;-81
2022/04/30 23:55:59;;;;;;;3.78;3.47;;;;;;;;;;12646727;28;20040;-81
