Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:05;;;;;;;13.88;8.25;;;;;;;4.95;80.38;93109.72;523532;28;2684;-69
2023/12/06 00:00:21;;;;;;;12.75;8.00;;;;;;;4.93;80.49;93100.53;520899;28;3349;-69
2023/12/06 00:00:36;;;;;;;12.50;8.05;;;;;;;4.93;80.48;93106.00;521861;28;3408;-69
2023/12/06 00:00:51;;;;;;;13.63;8.40;;;;;;;4.94;80.00;93102.00;521149;28;3374;-69
2023/12/06 00:01:07;;;;;;;14.50;8.02;;;;;;;4.93;80.24;93101.28;523447;28;3965;-69
2023/12/06 00:01:22;;;;;;;14.30;7.73;;;;;;;4.94;80.13;93108.22;520425;28;3199;-69
2023/12/06 00:01:38;;;;;;;13.17;7.73;;;;;;;4.95;80.12;93098.03;521251;28;3434;-69
2023/12/06 00:01:54;;;;;;;13.45;7.93;;;;;;;4.76;80.12;93072.72;519548;28;3486;-69
2023/12/06 00:02:09;;;;;;;15.13;8.35;;;;;;;4.96;80.09;93100.22;518993;28;3997;-69
2023/12/06 00:02:25;;;;;;;15.50;8.53;;;;;;;4.97;80.46;93106.44;519046;28;3362;-70
2023/12/06 00:02:41;;;;;;;16.05;8.80;;;;;;;4.97;80.04;93101.72;518826;28;2425;-69
2023/12/06 00:02:56;;;;;;;17.30;8.83;;;;;;;4.97;80.34;93100.97;520125;28;2095;-69
2023/12/06 00:03:12;;;;;;;16.00;8.00;;;;;;;4.95;80.15;93098.78;518795;28;3031;-69
2023/12/06 00:03:28;;;;;;;13.18;7.47;;;;;;;4.94;80.29;93091.06;519464;28;1862;-70
2023/12/06 00:03:43;;;;;;;12.80;7.43;;;;;;;4.94;80.38;93105.50;519320;28;2205;-70
2023/12/06 00:03:59;;;;;;;13.20;7.17;;;;;;;4.91;80.32;93092.88;521942;28;3787;-69
2023/12/06 00:04:14;;;;;;;12.75;6.70;;;;;;;4.68;80.59;93069.81;521181;28;2221;-70
2023/12/06 00:04:30;;;;;;;12.20;6.77;;;;;;;4.88;80.47;93101.34;522183;28;3067;-70
2023/12/06 00:04:45;;;;;;;13.02;7.15;;;;;;;4.87;80.68;93106.13;521290;28;3519;-69
2023/12/06 00:05:01;;;;;;;14.07;7.10;;;;;;;4.86;80.59;93101.88;521257;28;1878;-69
2023/12/06 00:05:16;;;;;;;11.63;6.73;;;;;;;4.84;80.20;93101.66;520915;28;2180;-69
2023/12/06 00:05:32;;;;;;;11.05;6.72;;;;;;;4.82;80.73;93106.94;520738;28;3501;-69
2023/12/06 00:05:47;;;;;;;11.77;6.77;;;;;;;4.78;80.57;93106.50;521793;28;3383;-69
2023/12/06 00:06:03;;;;;;;11.93;7.17;;;;;;;4.78;80.85;93103.75;521464;28;3670;-69
2023/12/06 00:06:19;;;;;;;13.10;7.35;;;;;;;4.80;80.91;93105.97;523654;28;3838;-69
2023/12/06 00:06:34;;;;;;;13.93;7.32;;;;;;;4.80;80.65;93100.50;523354;28;4047;-69
2023/12/06 00:06:50;;;;;;;13.67;6.97;;;;;;;4.82;80.63;93100.72;524161;28;4232;-69
2023/12/06 00:07:05;;;;;;;12.98;6.93;;;;;;;4.79;80.92;93104.47;523043;28;3250;-69
2023/12/06 00:07:20;;;;;;;13.53;7.37;;;;;;;4.78;80.84;93103.00;522188;28;3323;-69
2023/12/06 00:07:39;;;;;;;13.40;7.40;;;;;;;4.77;81.21;93099.53;520986;28;3559;-69
2023/12/06 00:07:55;;;;;;;13.93;7.60;;;;;;;4.78;80.97;93101.03;521544;28;3170;-69
2023/12/06 00:08:10;;;;;;;13.48;7.20;;;;;;;4.79;81.13;93102.47;521489;28;2098;-69
2023/12/06 00:08:25;;;;;;;13.60;7.40;;;;;;;4.80;81.18;93098.50;522966;28;3998;-69
2023/12/06 00:08:41;;;;;;;14.60;7.37;;;;;;;4.82;80.81;93103.44;521093;28;2301;-69
2023/12/06 00:08:56;;;;;;;14.13;7.38;;;;;;;4.82;80.83;93100.72;521707;28;1872;-69
2023/12/06 00:09:12;;;;;;;15.00;7.93;;;;;;;4.83;81.17;93102.91;521034;28;3323;-69
2023/12/06 00:09:27;;;;;;;13.95;7.63;;;;;;;4.85;81.17;93096.94;521743;28;2414;-69
2023/12/06 00:09:43;;;;;;;12.97;7.37;;;;;;;4.86;80.89;93093.69;522534;28;3377;-69
2023/12/06 00:09:59;;;;;;;12.88;7.53;;;;;;;4.87;81.13;93100.63;523527;28;1855;-69
2023/12/06 00:10:14;;;;;;;12.65;7.65;;;;;;;4.88;80.95;93102.09;522456;28;3049;-70
2023/12/06 00:10:30;;;;;;;14.17;7.87;;;;;;;4.90;80.55;93102.31;522233;28;1877;-69
2023/12/06 00:10:47;;;;;;;14.90;7.90;;;;;;;4.92;80.71;93096.31;522455;28;2934;-69
2023/12/06 00:11:02;;;;;;;14.02;8.07;;;;;;;4.92;80.82;93096.31;523332;28;2221;-69
2023/12/06 00:11:21;;;;;;;12.83;7.57;;;;;;;4.92;80.51;93101.78;522679;28;3984;-69
2023/12/06 00:11:37;;;;;;;14.27;8.23;;;;;;;4.94;80.74;93102.75;523392;28;3883;-69
2023/12/06 00:11:52;;;;;;;15.50;8.82;;;;;;;4.94;80.43;93093.81;523613;28;3177;-69
2023/12/06 00:12:08;;;;;;;14.63;8.27;;;;;;;4.96;80.93;93094.03;523608;28;3685;-69
2023/12/06 00:12:23;;;;;;;13.63;8.13;;;;;;;4.96;80.89;93096.78;523601;28;2143;-69
2023/12/06 00:12:39;;;;;;;14.13;8.20;;;;;;;4.94;80.41;93093.81;523441;28;2747;-69
2023/12/06 00:12:54;;;;;;;13.05;7.68;;;;;;;4.94;80.55;93093.81;524185;28;4036;-69
2023/12/06 00:13:09;;;;;;;11.60;7.33;;;;;;;4.93;80.52;93095.06;523416;28;3634;-69
2023/12/06 00:13:25;;;;;;;12.87;7.43;;;;;;;4.93;80.82;93089.59;523638;28;3347;-69
2023/12/06 00:13:40;;;;;;;13.82;7.63;;;;;;;4.95;80.65;93096.03;522312;28;4163;-70
2023/12/06 00:13:56;;;;;;;13.00;7.60;;;;;;;4.95;80.52;93089.81;522307;28;3319;-69
2023/12/06 00:14:11;;;;;;;13.23;7.68;;;;;;;4.97;80.82;93095.50;523358;28;3111;-69
2023/12/06 00:14:27;;;;;;;14.60;7.60;;;;;;;4.97;80.65;93095.50;522943;28;3919;-69
2023/12/06 00:14:42;;;;;;;13.52;7.25;;;;;;;4.98;80.69;93091.53;522389;28;2260;-69
2023/12/06 00:14:57;;;;;;;12.10;7.40;;;;;;;4.99;80.45;93087.50;524079;28;3845;-69
2023/12/06 00:15:13;;;;;;;12.40;7.13;;;;;;;5.00;80.42;93089.72;523208;28;3456;-70
2023/12/06 00:15:28;;;;;;;11.32;6.50;;;;;;;5.01;80.42;93090.47;523646;28;3466;-69
2023/12/06 00:15:44;;;;;;;10.20;6.60;;;;;;;5.01;80.45;93091.22;523420;28;3991;-69
2023/12/06 00:16:00;;;;;;;11.27;6.97;;;;;;;5.04;80.63;93092.16;523417;28;2141;-69
2023/12/06 00:16:15;;;;;;;14.63;7.78;;;;;;;5.03;80.13;93087.94;523029;28;3808;-69
2023/12/06 00:16:31;;;;;;;14.00;7.70;;;;;;;5.04;80.42;93094.91;524039;28;3228;-69
2023/12/06 00:16:46;;;;;;;13.30;7.65;;;;;;;5.01;80.61;93091.22;521883;28;3121;-69
2023/12/06 00:17:02;;;;;;;14.27;8.00;;;;;;;5.00;80.19;93091.75;521789;28;3868;-69
2023/12/06 00:17:17;;;;;;;11.93;7.45;;;;;;;4.99;80.20;93085.53;521103;28;3281;-69
2023/12/06 00:17:33;;;;;;;11.40;7.30;;;;;;;4.99;80.46;93087.50;523316;28;3564;-69
2023/12/06 00:17:48;;;;;;;11.55;7.47;;;;;;;4.99;80.10;93084.78;523186;28;3287;-69
2023/12/06 00:18:04;;;;;;;11.77;7.23;;;;;;;5.01;80.60;93085.75;523606;28;3215;-69
2023/12/06 00:18:19;;;;;;;12.75;6.90;;;;;;;5.03;80.63;93087.94;523145;28;3324;-69
2023/12/06 00:18:35;;;;;;;10.93;6.30;;;;;;;5.03;80.40;93087.94;521910;28;3252;-69
2023/12/06 00:18:50;;;;;;;9.02;6.03;;;;;;;5.03;80.22;93087.94;522929;28;1795;-69
2023/12/06 00:19:06;;;;;;;9.50;6.23;;;;;;;4.99;79.79;93082.03;520715;28;2305;-69
2023/12/06 00:19:22;;;;;;;8.52;5.80;;;;;;;4.93;79.81;93084.13;522336;28;2383;-69
2023/12/06 00:19:38;;;;;;;8.02;5.50;;;;;;;4.92;79.77;93085.38;521698;28;3391;-69
2023/12/06 00:19:53;;;;;;;9.43;5.90;;;;;;;4.89;79.99;93089.16;521813;28;3387;-69
2023/12/06 00:20:09;;;;;;;9.43;6.30;;;;;;;4.87;80.16;93086.22;521056;28;1584;-69
2023/12/06 00:20:25;;;;;;;9.18;6.30;;;;;;;4.85;80.22;93084.00;521333;28;3581;-69
2023/12/06 00:20:40;;;;;;;9.43;6.28;;;;;;;4.84;80.00;93088.00;520879;28;3899;-69
2023/12/06 00:20:56;;;;;;;8.07;5.77;;;;;;;4.87;80.15;93080.75;520727;28;3640;-69
2023/12/06 00:21:11;;;;;;;7.63;5.77;;;;;;;4.89;79.95;93083.69;523457;28;3371;-69
2023/12/06 00:21:27;;;;;;;9.65;6.18;;;;;;;4.88;80.25;93085.69;523554;28;3145;-69
2023/12/06 00:21:42;;;;;;;10.10;6.43;;;;;;;4.88;80.40;93074.75;523238;28;4235;-69
2023/12/06 00:21:58;;;;;;;11.33;6.40;;;;;;;4.90;80.45;93083.16;523878;28;2016;-69
2023/12/06 00:22:13;;;;;;;11.13;6.18;;;;;;;4.92;80.14;93082.66;522371;28;3576;-69
2023/12/06 00:22:29;;;;;;;7.90;5.83;;;;;;;4.93;79.96;93084.88;522035;28;1636;-69
2023/12/06 00:22:44;;;;;;;8.03;5.67;;;;;;;4.96;80.39;93085.84;521352;28;3247;-69
2023/12/06 00:22:59;;;;;;;9.00;5.97;;;;;;;4.97;80.28;93079.09;521617;28;3400;-69
2023/12/06 00:23:15;;;;;;;8.67;6.10;;;;;;;4.98;80.41;93077.84;521736;28;2602;-69
2023/12/06 00:23:30;;;;;;;9.60;6.28;;;;;;;4.98;79.91;93072.38;521363;28;3369;-69
2023/12/06 00:23:46;;;;;;;11.47;6.80;;;;;;;5.00;80.16;93078.06;522603;28;2949;-69
2023/12/06 00:24:04;;;;;;;10.93;6.65;;;;;;;5.01;80.05;93088.47;523682;28;1965;-69
2023/12/06 00:24:19;;;;;;;9.50;6.03;;;;;;;5.02;79.82;93083.75;522770;28;3973;-69
2023/12/06 00:24:35;;;;;;;8.33;5.73;;;;;;;5.04;80.08;93078.50;523193;28;2064;-69
2023/12/06 00:24:53;;;;;;;7.90;5.25;;;;;;;5.04;79.91;93078.50;523651;28;3780;-69
2023/12/06 00:25:08;;;;;;;6.68;5.30;;;;;;;5.04;80.03;93084.69;521425;28;3817;-69
2023/12/06 00:25:24;;;;;;;7.57;5.90;;;;;;;5.05;80.02;93077.22;521196;28;3280;-69
2023/12/06 00:25:40;;;;;;;9.23;6.25;;;;;;;5.05;79.62;93077.97;521099;28;3243;-69
2023/12/06 00:25:55;;;;;;;9.63;6.15;;;;;;;5.07;79.88;93077.44;521377;28;3332;-69
2023/12/06 00:26:11;;;;;;;9.97;6.17;;;;;;;5.08;79.92;93078.91;521357;28;2924;-69
2023/12/06 00:26:26;;;;;;;8.82;5.88;;;;;;;5.09;79.42;93080.41;520998;28;1870;-69
2023/12/06 00:26:43;;;;;;;8.33;5.90;;;;;;;5.08;79.39;93078.91;523076;28;3491;-69
2023/12/06 00:26:58;;;;;;;10.80;6.40;;;;;;;5.08;79.40;93078.91;523762;28;2258;-69
2023/12/06 00:27:14;;;;;;;10.07;6.07;;;;;;;5.08;79.30;93079.66;521165;28;3057;-69
2023/12/06 00:27:29;;;;;;;9.13;5.87;;;;;;;5.08;79.53;93084.38;521573;28;1966;-69
2023/12/06 00:27:44;;;;;;;8.27;5.75;;;;;;;5.07;79.20;93086.38;521517;28;3404;-69
2023/12/06 00:28:01;;;;;;;7.63;5.63;;;;;;;5.08;79.25;93085.13;522235;28;3424;-69
2023/12/06 00:28:17;;;;;;;8.55;5.95;;;;;;;5.09;79.09;93088.63;521267;28;2241;-69
2023/12/06 00:28:32;;;;;;;8.93;5.67;;;;;;;5.07;79.28;93075.44;521245;28;3242;-69
2023/12/06 00:28:48;;;;;;;9.85;6.13;;;;;;;5.07;79.10;93085.63;521619;28;4255;-69
2023/12/06 00:29:03;;;;;;;9.23;6.57;;;;;;;5.08;79.16;93087.13;522075;28;3138;-69
2023/12/06 00:29:19;;;;;;;10.73;6.83;;;;;;;5.09;78.90;93080.41;522239;28;3116;-69
2023/12/06 00:29:34;;;;;;;10.60;6.70;;;;;;;5.10;78.72;93079.13;522081;28;3242;-69
2023/12/06 00:29:50;;;;;;;9.88;6.45;;;;;;;5.10;79.04;93081.88;521167;28;3252;-69
2023/12/06 00:30:06;;;;;;;11.30;7.10;;;;;;;5.11;78.75;93086.81;522477;28;2115;-69
2023/12/06 00:30:21;;;;;;;10.10;6.78;;;;;;;5.12;78.80;93082.09;520503;28;3515;-69
2023/12/06 00:30:36;;;;;;;8.38;6.05;;;;;;;4.94;78.97;93050.03;521065;28;2202;-69
2023/12/06 00:30:54;;;;;;;8.57;6.20;;;;;;;5.13;78.85;93080.84;521948;28;2776;-69
2023/12/06 00:31:10;;;;;;;7.80;5.95;;;;;;;5.12;78.52;93082.81;523414;28;2302;-69
2023/12/06 00:31:25;;;;;;;7.37;5.87;;;;;;;5.07;78.49;93078.16;522361;28;2068;-69
2023/12/06 00:31:41;;;;;;;8.75;5.90;;;;;;;5.04;78.57;93076.50;523461;28;3139;-69
2023/12/06 00:31:56;;;;;;;9.85;6.00;;;;;;;5.03;78.72;93079.75;523023;28;3338;-69
2023/12/06 00:32:12;;;;;;;8.20;5.73;;;;;;;5.01;78.98;93082.25;523295;28;2222;-69
2023/12/06 00:32:27;;;;;;;7.37;5.30;;;;;;;4.98;78.76;93081.28;522666;28;3672;-69
2023/12/06 00:32:43;;;;;;;9.00;5.72;;;;;;;4.96;78.80;93078.34;520786;28;3236;-69
2023/12/06 00:32:58;;;;;;;10.50;6.50;;;;;;;4.90;79.19;93074.97;521817;28;4095;-69
2023/12/06 00:33:13;;;;;;;9.65;6.40;;;;;;;4.95;78.80;93081.63;521117;28;2228;-69
2023/12/06 00:33:29;;;;;;;8.70;6.30;;;;;;;4.96;79.32;93083.09;521442;28;3104;-70
2023/12/06 00:33:44;;;;;;;9.18;6.30;;;;;;;4.96;79.17;93083.09;521658;28;3336;-69
2023/12/06 00:34:00;;;;;;;10.17;6.27;;;;;;;4.95;79.15;93079.63;521028;28;2368;-69
2023/12/06 00:34:15;;;;;;;10.93;6.53;;;;;;;4.96;78.97;93078.34;521538;28;3260;-69
2023/12/06 00:34:30;;;;;;;9.95;6.50;;;;;;;4.80;79.25;93059.47;520707;28;3114;-69
2023/12/06 00:34:46;;;;;;;9.57;6.30;;;;;;;4.96;79.04;93080.38;521139;28;3133;-69
2023/12/06 00:35:01;;;;;;;9.68;6.18;;;;;;;4.95;79.06;93076.88;522125;28;3083;-69
2023/12/06 00:35:17;;;;;;;9.30;5.90;;;;;;;4.96;79.01;93080.38;521309;28;2203;-69
2023/12/06 00:35:32;;;;;;;9.57;6.13;;;;;;;4.96;79.26;93083.81;521569;28;3457;-69
2023/12/06 00:35:48;;;;;;;8.70;6.20;;;;;;;4.96;79.05;93081.09;521539;28;3186;-69
2023/12/06 00:36:04;;;;;;;8.43;6.32;;;;;;;4.72;79.28;93053.13;523038;28;3106;-69
2023/12/06 00:36:20;;;;;;;9.77;6.80;;;;;;;4.90;79.12;93083.16;523244;28;3365;-69
2023/12/06 00:36:35;;;;;;;10.23;6.75;;;;;;;4.84;79.66;93077.06;523396;28;3248;-69
2023/12/06 00:36:51;;;;;;;10.33;6.63;;;;;;;4.82;79.67;93085.03;523252;28;1933;-69
2023/12/06 00:37:06;;;;;;;10.10;6.43;;;;;;;4.82;79.61;93079.56;523579;28;2587;-69
2023/12/06 00:37:22;;;;;;;9.50;6.00;;;;;;;4.80;79.88;93084.81;523464;28;3223;-69
2023/12/06 00:37:37;;;;;;;8.87;5.73;;;;;;;4.79;79.68;93083.34;523199;28;3149;-69
2023/12/06 00:37:53;;;;;;;9.07;6.28;;;;;;;4.79;79.82;93091.53;522311;28;3305;-69
2023/12/06 00:38:09;;;;;;;9.23;6.33;;;;;;;4.78;79.76;93084.63;523392;28;3154;-69
2023/12/06 00:38:25;;;;;;;9.00;6.00;;;;;;;4.80;79.48;93086.81;523527;28;3333;-69
2023/12/06 00:38:40;;;;;;;9.30;5.63;;;;;;;4.80;79.95;93086.81;521157;28;3574;-69
2023/12/06 00:38:56;;;;;;;10.23;5.97;;;;;;;4.79;79.82;93077.88;520489;28;2077;-70
2023/12/06 00:39:13;;;;;;;9.93;6.27;;;;;;;4.79;79.79;93077.88;521397;28;3155;-69
2023/12/06 00:39:29;;;;;;;9.90;5.95;;;;;;;4.78;79.87;93083.88;521453;28;3318;-69
2023/12/06 00:39:44;;;;;;;10.13;5.83;;;;;;;4.78;79.94;93081.13;521781;28;3170;-69
2023/12/06 00:40:00;;;;;;;8.82;5.53;;;;;;;4.79;79.63;93080.59;523332;28;3906;-69
2023/12/06 00:40:15;;;;;;;7.63;5.53;;;;;;;4.81;80.01;93082.84;523012;28;3860;-69
2023/12/06 00:40:30;;;;;;;8.35;5.82;;;;;;;4.83;79.61;93081.03;523480;28;1910;-69
2023/12/06 00:40:46;;;;;;;9.40;5.80;;;;;;;4.78;79.33;93081.88;523301;28;3166;-69
2023/12/06 00:41:01;;;;;;;9.05;5.88;;;;;;;4.80;79.90;93081.34;522962;28;3096;-69
2023/12/06 00:41:17;;;;;;;10.10;6.20;;;;;;;4.81;79.57;93086.28;522503;28;3327;-69
2023/12/06 00:41:32;;;;;;;10.25;6.40;;;;;;;4.82;79.49;93084.31;521408;28;3250;-69
2023/12/06 00:41:48;;;;;;;8.73;6.40;;;;;;;4.83;79.54;93077.59;521326;28;3510;-69
2023/12/06 00:42:03;;;;;;;8.10;5.83;;;;;;;4.83;79.46;93080.31;524068;28;3472;-69
2023/12/06 00:42:19;;;;;;;9.05;5.93;;;;;;;4.85;79.88;93080.53;523344;28;3866;-69
2023/12/06 00:42:34;;;;;;;9.73;6.05;;;;;;;4.85;79.35;93080.53;523276;28;1925;-69
2023/12/06 00:42:50;;;;;;;9.40;5.90;;;;;;;4.87;79.66;93078.75;521280;28;3283;-69
2023/12/06 00:43:05;;;;;;;8.80;5.93;;;;;;;4.88;79.56;93079.47;522292;28;2533;-69
2023/12/06 00:43:21;;;;;;;8.57;5.57;;;;;;;4.89;79.77;93080.97;523008;28;2017;-69
2023/12/06 00:43:36;;;;;;;9.63;5.67;;;;;;;4.90;79.58;93074.97;523101;28;1833;-69
2023/12/06 00:43:53;;;;;;;9.70;6.00;;;;;;;4.89;79.41;93076.25;521631;28;1874;-69
2023/12/06 00:44:08;;;;;;;9.02;5.70;;;;;;;4.91;79.37;93078.44;523047;28;3449;-69
2023/12/06 00:44:24;;;;;;;9.80;5.73;;;;;;;4.92;79.69;93085.38;521087;28;2330;-69
2023/12/06 00:44:39;;;;;;;8.60;5.57;;;;;;;4.92;79.41;93082.66;523465;28;3317;-69
2023/12/06 00:44:55;;;;;;;8.77;5.72;;;;;;;4.87;79.46;93069.81;523017;28;3092;-70
2023/12/06 00:45:11;;;;;;;10.02;6.72;;;;;;;4.94;79.52;93082.84;521047;28;2367;-69
2023/12/06 00:45:26;;;;;;;8.75;6.35;;;;;;;4.95;79.48;93079.63;520669;28;3896;-69
2023/12/06 00:45:42;;;;;;;8.17;6.07;;;;;;;4.95;79.57;93079.63;521661;28;2250;-69
2023/12/06 00:45:57;;;;;;;7.93;5.97;;;;;;;4.97;79.53;93081.81;523046;28;3225;-69
2023/12/06 00:46:13;;;;;;;6.90;5.47;;;;;;;4.98;79.56;93080.59;524191;28;3126;-69
2023/12/06 00:46:29;;;;;;;7.23;5.50;;;;;;;4.98;79.57;93075.09;523485;28;2278;-69
2023/12/06 00:46:45;;;;;;;7.22;5.38;;;;;;;4.97;79.56;93077.09;524155;28;3179;-69
2023/12/06 00:47:01;;;;;;;7.80;5.53;;;;;;;4.98;79.22;93081.28;522784;28;3502;-69
2023/12/06 00:47:16;;;;;;;7.90;5.60;;;;;;;4.98;79.43;93070.34;523215;28;3138;-69
2023/12/06 00:47:32;;;;;;;7.90;5.40;;;;;;;5.00;79.26;93078.06;523229;28;3370;-69
2023/12/06 00:47:47;;;;;;;9.57;5.77;;;;;;;5.01;79.40;93074.78;522248;28;3243;-69
2023/12/06 00:48:03;;;;;;;9.93;5.90;;;;;;;5.02;79.48;93081.75;521218;28;3128;-69
2023/12/06 00:48:18;;;;;;;9.80;5.70;;;;;;;5.03;79.40;93071.53;523419;28;4012;-70
2023/12/06 00:48:34;;;;;;;9.57;5.68;;;;;;;5.04;79.51;93070.28;523812;28;3158;-69
2023/12/06 00:48:49;;;;;;;8.80;5.83;;;;;;;5.03;79.26;93075.00;523048;28;3242;-69
2023/12/06 00:49:04;;;;;;;8.82;5.60;;;;;;;5.02;79.01;93075.53;523606;28;3084;-69
2023/12/06 00:49:20;;;;;;;9.27;5.63;;;;;;;5.01;79.41;93074.03;521969;28;3627;-69
2023/12/06 00:49:35;;;;;;;9.97;6.70;;;;;;;5.00;79.21;93076.03;521894;28;2292;-69
2023/12/06 00:49:51;;;;;;;9.35;6.88;;;;;;;5.01;79.16;93074.03;521305;28;2125;-69
2023/12/06 00:50:07;;;;;;;9.93;6.37;;;;;;;5.02;79.13;93076.28;521910;28;3255;-69
2023/12/06 00:50:22;;;;;;;9.52;5.78;;;;;;;5.02;79.23;93072.81;520715;28;3518;-70
2023/12/06 00:50:37;;;;;;;9.15;5.72;;;;;;;5.02;79.16;93073.53;522251;28;2066;-69
2023/12/06 00:50:53;;;;;;;9.03;6.20;;;;;;;5.03;79.34;93079.75;522918;28;3438;-69
2023/12/06 00:51:08;;;;;;;7.60;5.73;;;;;;;5.01;79.43;93074.78;523823;28;2253;-69
2023/12/06 00:51:24;;;;;;;9.25;5.50;;;;;;;5.03;79.37;93075.00;522595;28;3253;-69
2023/12/06 00:51:40;;;;;;;10.05;5.93;;;;;;;5.03;79.17;93071.53;521885;28;2225;-69
2023/12/06 00:51:57;;;;;;;9.55;6.20;;;;;;;5.03;79.05;93077.75;521187;28;4260;-69
2023/12/06 00:52:12;;;;;;;11.50;6.32;;;;;;;5.04;78.93;93078.50;523477;28;2236;-69
2023/12/06 00:52:28;;;;;;;11.07;6.20;;;;;;;5.03;78.99;93077.00;522166;28;2184;-69
2023/12/06 00:52:43;;;;;;;10.10;6.43;;;;;;;5.00;79.01;93072.59;522696;28;1855;-69
2023/12/06 00:52:59;;;;;;;9.43;6.00;;;;;;;4.98;79.04;93069.63;520964;28;3223;-69
2023/12/06 00:53:14;;;;;;;8.50;6.00;;;;;;;4.98;79.13;93075.09;521776;28;3147;-69
2023/12/06 00:53:30;;;;;;;9.63;6.18;;;;;;;4.96;79.15;93078.34;521482;28;3340;-69
2023/12/06 00:53:45;;;;;;;9.40;5.90;;;;;;;4.93;78.86;93073.94;523431;28;3955;-69
2023/12/06 00:54:01;;;;;;;8.18;5.60;;;;;;;4.90;78.76;93074.97;522473;28;3458;-69
2023/12/06 00:54:16;;;;;;;7.27;5.27;;;;;;;4.88;79.16;93079.47;523063;28;2285;-69
2023/12/06 00:54:31;;;;;;;7.53;5.30;;;;;;;4.87;79.10;93072.53;520721;28;3106;-69
2023/12/06 00:54:48;;;;;;;9.43;5.75;;;;;;;4.85;79.47;93072.34;521745;28;3176;-69
2023/12/06 00:55:05;;;;;;;9.05;5.55;;;;;;;4.83;79.32;93072.13;521252;28;3257;-69
2023/12/06 00:55:20;;;;;;;7.43;4.97;;;;;;;4.80;79.07;93067.69;521501;28;3270;-69
2023/12/06 00:55:36;;;;;;;11.95;5.97;;;;;;;4.79;79.03;93068.91;521100;28;3248;-69
2023/12/06 00:55:51;;;;;;;12.40;6.60;;;;;;;4.76;79.10;93075.44;521907;28;2869;-69
2023/12/06 00:56:13;;;;;;;10.15;6.00;;;;;;;4.75;79.52;93071.22;521508;28;3084;-69
2023/12/06 00:56:29;;;;;;;12.18;6.15;;;;;;;4.75;79.67;93065.75;521660;28;3473;-69
2023/12/06 00:56:44;;;;;;;13.20;6.50;;;;;;;4.76;79.97;93067.25;523615;28;2453;-69
2023/12/06 00:57:00;;;;;;;11.60;7.03;;;;;;;4.77;79.66;93068.69;524123;28;1826;-69
2023/12/06 00:57:15;;;;;;;11.90;7.03;;;;;;;4.77;80.04;93071.44;520934;28;3269;-69
2023/12/06 00:57:31;;;;;;;10.95;6.80;;;;;;;4.80;79.76;93068.41;521522;28;3095;-69
2023/12/06 00:57:46;;;;;;;10.07;6.73;;;;;;;4.83;79.58;93064.63;524239;28;1913;-69
2023/12/06 00:58:02;;;;;;;10.50;6.72;;;;;;;4.85;80.04;93073.03;523461;28;3417;-69
2023/12/06 00:58:17;;;;;;;10.97;6.90;;;;;;;4.88;79.87;93069.28;523145;28;2398;-69
2023/12/06 00:58:32;;;;;;;9.90;6.82;;;;;;;4.90;79.71;93064.03;520876;28;4239;-69
2023/12/06 00:58:48;;;;;;;9.97;6.90;;;;;;;4.92;79.77;93072.44;521916;28;2534;-69
2023/12/06 00:59:04;;;;;;;10.00;7.00;;;;;;;4.93;79.71;93067.72;521022;28;3383;-69
2023/12/06 00:59:19;;;;;;;9.45;6.90;;;;;;;4.95;79.27;93065.19;522234;28;2206;-69
2023/12/06 00:59:35;;;;;;;9.77;6.72;;;;;;;4.96;79.29;93064.66;522876;28;2342;-70
2023/12/06 00:59:50;;;;;;;12.07;6.97;;;;;;;4.83;79.37;93042.03;521617;28;3444;-69
2023/12/06 01:00:07;;;;;;;12.75;7.22;;;;;;;5.01;79.62;93063.09;521154;28;3616;-69
2023/12/06 01:00:22;;;;;;;9.88;6.82;;;;;;;5.03;79.14;93057.84;521234;28;4006;-69
2023/12/06 01:00:38;;;;;;;9.38;6.78;;;;;;;5.04;79.19;93062.81;520438;28;4209;-70
2023/12/06 01:00:53;;;;;;;10.43;7.13;;;;;;;5.06;79.27;93060.28;523626;28;3625;-69
2023/12/06 01:01:11;;;;;;;9.38;6.88;;;;;;;5.07;79.16;93067.22;519050;28;3500;-69
2023/12/06 01:01:26;;;;;;;9.73;6.50;;;;;;;5.08;78.81;93060.50;520645;28;3104;-69
2023/12/06 01:01:42;;;;;;;11.30;6.88;;;;;;;5.09;79.18;93056.50;520404;28;1880;-69
2023/12/06 01:01:57;;;;;;;12.37;7.40;;;;;;;5.09;78.81;93053.75;521665;28;2079;-69
2023/12/06 01:02:13;;;;;;;11.40;7.15;;;;;;;5.09;78.83;93064.00;521436;28;2320;-69
2023/12/06 01:02:28;;;;;;;10.37;7.23;;;;;;;5.08;78.95;93059.75;521496;28;3101;-69
2023/12/06 01:02:43;;;;;;;10.57;7.47;;;;;;;5.05;78.76;93060.78;520669;28;3256;-69
2023/12/06 01:02:59;;;;;;;10.93;7.38;;;;;;;5.06;78.74;93059.56;524294;28;3426;-69
2023/12/06 01:03:14;;;;;;;11.37;7.60;;;;;;;5.06;78.99;93056.81;521421;28;3256;-69
2023/12/06 01:03:30;;;;;;;11.50;7.72;;;;;;;5.08;79.00;93054.28;523924;28;3450;-69
2023/12/06 01:03:45;;;;;;;11.67;7.40;;;;;;;5.08;78.72;93057.78;522537;28;3591;-69
2023/12/06 01:04:01;;;;;;;11.65;7.20;;;;;;;5.09;78.92;93064.00;523357;28;3126;-69
2023/12/06 01:04:16;;;;;;;11.50;7.20;;;;;;;5.10;78.86;93055.25;522867;28;2352;-69
2023/12/06 01:04:38;;;;;;;9.82;6.97;;;;;;;5.12;78.52;93051.97;521220;28;3286;-69
2023/12/06 01:04:53;;;;;;;11.63;7.72;;;;;;;5.13;78.54;93051.44;523486;28;1874;-69
2023/12/06 01:05:09;;;;;;;13.18;7.65;;;;;;;5.14;78.87;93054.94;523088;28;2966;-69
2023/12/06 01:05:24;;;;;;;13.00;7.60;;;;;;;5.14;78.58;93049.47;523729;28;3542;-69
2023/12/06 01:05:40;;;;;;;12.38;7.30;;;;;;;5.16;78.68;93052.41;523759;28;4276;-69
2023/12/06 01:05:55;;;;;;;11.40;6.60;;;;;;;5.16;78.82;93055.88;522826;28;3275;-69
2023/12/06 01:06:11;;;;;;;10.25;6.95;;;;;;;5.18;78.83;93055.34;521560;28;3021;-69
2023/12/06 01:06:26;;;;;;;9.70;7.30;;;;;;;5.19;78.42;93049.38;523250;28;3318;-69
2023/12/06 01:06:42;;;;;;;9.95;7.28;;;;;;;5.21;78.48;93049.59;521115;28;3759;-69
2023/12/06 01:06:57;;;;;;;11.73;7.70;;;;;;;5.21;78.83;93046.84;519347;28;3914;-69
2023/12/06 01:07:12;;;;;;;12.65;8.07;;;;;;;5.22;78.56;93048.31;519563;28;3960;-69
2023/12/06 01:07:28;;;;;;;11.67;7.60;;;;;;;5.24;78.40;93050.56;519400;28;2389;-69
2023/12/06 01:07:43;;;;;;;11.20;7.47;;;;;;;5.24;78.29;93047.81;519151;28;3635;-69
2023/12/06 01:07:59;;;;;;;11.45;7.45;;;;;;;4.97;78.38;93011.44;518817;28;1826;-69
2023/12/06 01:08:14;;;;;;;12.00;7.73;;;;;;;5.24;78.53;93047.81;519529;28;3365;-69
2023/12/06 01:08:30;;;;;;;10.85;7.40;;;;;;;5.25;78.36;93043.78;519030;28;3994;-69
2023/12/06 01:08:48;;;;;;;10.13;7.10;;;;;;;5.26;78.47;93050.75;521804;28;3143;-69
2023/12/06 01:09:06;;;;;;;10.48;7.28;;;;;;;5.26;78.60;93048.03;521250;28;2063;-69
2023/12/06 01:09:21;;;;;;;12.38;8.00;;;;;;;5.25;78.48;93052.00;521677;28;3053;-69
2023/12/06 01:09:37;;;;;;;12.40;7.90;;;;;;;5.25;78.61;93046.53;522504;28;2093;-69
2023/12/06 01:09:52;;;;;;;10.80;7.30;;;;;;;5.24;78.27;93048.53;523554;28;3059;-69
2023/12/06 01:10:08;;;;;;;10.60;7.28;;;;;;;5.25;78.28;93043.78;523040;28;3348;-69
2023/12/06 01:10:24;;;;;;;11.73;7.38;;;;;;;5.26;78.49;93046.00;523297;28;2374;-69
2023/12/06 01:10:41;;;;;;;11.90;7.50;;;;;;;5.28;78.25;93048.25;523421;28;2597;-69
2023/12/06 01:10:57;;;;;;;10.13;7.35;;;;;;;5.28;78.10;93048.94;523526;28;3401;-69
2023/12/06 01:11:12;;;;;;;9.83;7.33;;;;;;;5.28;78.13;93046.22;523192;28;3278;-69
2023/12/06 01:11:28;;;;;;;11.05;7.60;;;;;;;5.29;78.00;93044.22;520753;28;3868;-69
2023/12/06 01:11:43;;;;;;;10.80;7.50;;;;;;;5.28;77.94;93046.22;521853;28;3187;-69
2023/12/06 01:11:59;;;;;;;10.95;7.38;;;;;;;5.30;77.97;93051.19;521308;28;3333;-69
2023/12/06 01:12:14;;;;;;;12.00;7.47;;;;;;;5.30;78.03;93046.47;522930;28;3364;-69
2023/12/06 01:12:30;;;;;;;12.40;7.47;;;;;;;5.30;77.99;93046.47;522905;28;1787;-69
2023/12/06 01:12:45;;;;;;;12.27;7.50;;;;;;;5.32;77.97;93040.44;523388;28;3265;-69
2023/12/06 01:13:01;;;;;;;10.85;7.22;;;;;;;5.33;77.80;93050.13;523789;28;2142;-69
2023/12/06 01:13:17;;;;;;;11.03;7.20;;;;;;;5.33;77.62;93042.66;522442;28;3222;-69
2023/12/06 01:13:33;;;;;;;11.57;7.60;;;;;;;5.34;77.55;93051.59;523499;28;2435;-69
2023/12/06 01:13:48;;;;;;;11.37;7.47;;;;;;;5.36;77.42;93043.59;523072;28;3262;-69
2023/12/06 01:14:04;;;;;;;12.20;7.67;;;;;;;5.37;77.42;93050.56;521589;28;2348;-69
2023/12/06 01:14:19;;;;;;;11.03;7.43;;;;;;;5.37;77.45;93039.63;519819;28;3426;-69
2023/12/06 01:14:34;;;;;;;11.37;7.33;;;;;;;5.36;77.31;93046.34;519658;28;3929;-69
2023/12/06 01:14:50;;;;;;;11.05;7.20;;;;;;;5.34;77.48;93040.66;517886;28;2353;-69
2023/12/06 01:15:06;;;;;;;9.67;6.90;;;;;;;5.33;77.46;93053.59;517912;28;3142;-69
2023/12/06 01:15:21;;;;;;;10.20;7.18;;;;;;;5.31;77.34;93044.44;515492;28;2631;-69
2023/12/06 01:15:37;;;;;;;9.80;7.00;;;;;;;5.29;77.23;93044.97;517919;28;3311;-69
2023/12/06 01:15:52;;;;;;;9.93;7.20;;;;;;;5.28;77.32;93046.22;517460;28;3871;-69