Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:13;;;;;;;21.80;12.27;;;16.20;99.90;;;;;;5075636;28;20091;-79
2021/07/31 00:02:39;;;;;;;19.02;11.93;;;16.10;99.90;;;;;;5074705;28;20032;-81
2021/07/31 00:05:06;;;;;;;22.48;12.23;;;16.10;99.90;;;;;;5057024;28;20058;-81
2021/07/31 00:07:31;;;;;;;21.17;12.55;;;16.20;99.90;;;;;;5074713;28;20029;-81
2021/07/31 00:09:57;;;;;;;24.15;12.27;;;16.30;99.90;;;;;;5076353;28;20054;-81
2021/07/31 00:12:22;;;;;;;27.63;12.43;;;16.20;99.90;;;;;;5094731;28;20073;-81
2021/07/31 00:14:48;;;;;;;24.63;12.48;;;16.20;99.90;;;;;;5095001;28;20062;-81
2021/07/31 00:17:14;;;;;;;20.08;12.95;;;16.20;99.90;;;;;;5076771;28;20388;-81
2021/07/31 00:19:39;;;;;;;17.85;11.45;;;16.20;99.90;;;;;;5094896;28;20032;-81
2021/07/31 00:22:05;;;;;;;31.42;13.30;;;16.20;99.90;;;;;;5077519;28;20032;-81
2021/07/31 00:24:31;;;;;;;24.10;14.27;;;16.10;99.90;;;;;;5074476;28;20029;-81
2021/07/31 00:26:56;;;;;;;29.17;14.73;;;16.10;99.90;;;;;;5074328;28;20032;-81
2021/07/31 00:29:23;;;;;;;24.60;13.13;;;16.10;99.90;;;;;;5074423;28;20033;-81
2021/07/31 00:31:48;;;;;;;26.88;14.65;;;16.00;99.90;;;;;;5085430;28;20155;-81
2021/07/31 00:34:14;;;;;;;27.08;13.82;;;15.90;99.90;;;;;;5094528;28;20489;-81
2021/07/31 00:36:39;;;;;;;34.45;15.00;;;15.90;99.90;;;;;;5094546;28;20470;-81
2021/07/31 00:39:05;;;;;;;26.58;13.60;;;15.80;99.90;;;;;;5076416;28;20115;-81
2021/07/31 00:41:31;;;;;;;27.83;13.90;;;15.70;99.90;;;;;;5087772;28;20086;-81
2021/07/31 00:43:56;;;;;;;33.28;14.60;;;15.60;99.90;;;;;;5056232;28;20485;-81
2021/07/31 00:46:22;;;;;;;32.83;15.15;;;15.50;99.90;;;;;;5074096;28;20484;-81
2021/07/31 00:48:48;;;;;;;35.78;15.48;;;15.50;99.90;;;;;;5074057;28;20064;-81
2021/07/31 00:51:15;;;;;;;30.50;13.57;;;15.40;99.90;;;;;;5074518;28;20017;-81
2021/07/31 00:53:43;;;;;;;25.77;13.95;;;15.30;99.90;;;;;;5094218;28;20055;-81
2021/07/31 00:56:09;;;;;;;28.85;13.32;;;15.20;99.90;;;;;;5093936;28;20498;-81
2021/07/31 00:58:35;;;;;;;27.77;12.75;;;15.20;99.90;;;;;;5075895;28;20081;-81
2021/07/31 01:01:01;;;;;;;36.00;12.95;;;15.20;99.90;;;;;;5094099;28;20020;-80
2021/07/31 01:03:27;;;;;;;26.15;11.13;;;15.10;99.90;;;;;;5078421;28;20028;-81
2021/07/31 01:05:53;;;;;;;29.20;10.82;;;15.10;99.90;;;;;;5073693;28;20032;-81
2021/07/31 01:08:19;;;;;;;33.08;10.95;;;15.10;99.90;;;;;;5073653;28;20036;-80
2021/07/31 01:10:44;;;;;;;25.02;10.15;;;15.10;99.90;;;;;;5073645;28;20024;-81
2021/07/31 01:13:11;;;;;;;17.15;8.38;;;15.10;99.90;;;;;;5066338;28;20052;-80
2021/07/31 01:15:54;;;;;;;29.30;8.43;;;15.00;99.90;;;;;;5093819;28;20066;-81
2021/07/31 01:18:19;;;;;;;24.88;8.23;;;15.10;99.90;;;;;;5093797;28;20020;-81
2021/07/31 01:20:45;;;;;;;29.50;7.68;;;15.00;99.90;;;;;;5093688;28;20031;-81
2021/07/31 01:23:10;;;;;;;17.92;8.20;;;15.00;99.90;;;;;;5091336;28;20024;-81
2021/07/31 01:25:36;;;;;;;22.33;6.85;;;14.90;99.90;;;;;;5093460;28;20104;-81
2021/07/31 01:28:02;;;;;;;21.73;5.75;;;14.90;99.90;;;;;;5093360;28;20484;-81
2021/07/31 01:30:27;;;;;;;14.50;5.20;;;14.90;99.90;;;;;;5093553;28;20020;-81
2021/07/31 01:32:53;;;;;;;17.90;5.70;;;14.80;99.90;;;;;;5089986;28;20040;-80
2021/07/31 01:35:18;;;;;;;23.63;6.65;;;14.70;99.90;;;;;;5073215;28;20035;-80
2021/07/31 01:37:44;;;;;;;15.18;5.10;;;14.60;99.90;;;;;;5055145;28;20116;-81
2021/07/31 01:40:10;;;;;;;18.13;5.18;;;14.60;99.90;;;;;;5055114;28;20024;-81
2021/07/31 01:42:36;;;;;;;27.15;5.63;;;14.60;99.90;;;;;;5072798;28;20503;-81
2021/07/31 01:45:02;;;;;;;29.40;6.35;;;14.60;99.90;;;;;;5090189;28;20027;-81
2021/07/31 01:47:27;;;;;;;11.70;5.65;;;14.60;99.90;;;;;;5072174;28;20028;-81
2021/07/31 01:49:53;;;;;;;19.17;6.35;;;14.60;99.90;;;;;;5073911;28;20404;-81
2021/07/31 01:52:18;;;;;;;30.67;6.50;;;14.60;99.90;;;;;;5054708;28;20396;-81
2021/07/31 01:54:44;;;;;;;15.23;6.55;;;14.50;99.90;;;;;;5072727;28;20500;-81
2021/07/31 01:57:10;;;;;;;21.40;6.63;;;14.50;99.90;;;;;;5072694;28;20140;-81
2021/07/31 01:59:35;;;;;;;18.73;7.07;;;14.50;99.90;;;;;;5054864;28;20089;-81
2021/07/31 02:02:01;;;;;;;20.27;6.88;;;14.50;99.90;;;;;;5072681;28;20090;-81
2021/07/31 02:04:26;;;;;;;21.02;7.63;;;14.50;99.90;;;;;;5054700;28;20030;-81
2021/07/31 02:06:52;;;;;;;20.23;7.10;;;14.50;99.90;;;;;;5072544;28;20086;-81
2021/07/31 02:09:17;;;;;;;16.38;7.00;;;14.40;99.90;;;;;;5072279;28;20028;-81
2021/07/31 02:11:43;;;;;;;25.20;8.27;;;14.40;99.90;;;;;;5066948;28;20024;-80
2021/07/31 02:14:09;;;;;;;29.02;8.45;;;14.40;99.90;;;;;;5092682;28;20042;-81
2021/07/31 02:16:34;;;;;;;13.45;7.28;;;14.30;99.90;;;;;;5092649;28;20028;-81
2021/07/31 02:19:00;;;;;;;28.20;8.38;;;14.40;99.90;;;;;;5092646;28;20032;-80
2021/07/31 02:21:25;;;;;;;30.80;7.85;;;14.30;99.90;;;;;;5066334;28;20679;-81
2021/07/31 02:23:51;;;;;;;30.60;8.52;;;14.30;99.90;;;;;;5068512;28;20520;-80
2021/07/31 02:26:16;;;;;;;34.42;10.07;;;14.30;99.90;;;;;;5092438;28;20487;-80
2021/07/31 02:28:42;;;;;;;31.60;9.55;;;14.30;99.90;;;;;;5092431;28;20031;-81
2021/07/31 02:31:11;;;;;;;24.38;8.75;;;14.20;99.90;;;;;;5089892;28;20284;-81
2021/07/31 02:33:37;;;;;;;20.23;8.25;;;14.20;99.90;;;;;;5054153;28;20101;-81
2021/07/31 02:36:03;;;;;;;23.40;9.80;;;14.20;99.90;;;;;;5072057;28;20062;-81
2021/07/31 02:38:29;;;;;;;26.85;9.93;;;14.10;99.90;;;;;;5054081;28;20083;-81
2021/07/31 02:40:55;;;;;;;19.27;9.77;;;14.20;99.90;;;;;;5072044;28;20484;-81
2021/07/31 02:43:20;;;;;;;29.67;9.13;;;14.20;99.90;;;;;;5089308;28;20117;-81
2021/07/31 02:45:46;;;;;;;17.27;7.07;;;14.20;99.90;;;;;;5092115;28;20073;-81
2021/07/31 02:48:11;;;;;;;26.35;8.43;;;14.10;99.90;;;;;;5092074;28;20032;-81
2021/07/31 02:50:37;;;;;;;23.15;8.48;;;14.10;99.90;;;;;;5092153;28;20032;-81
2021/07/31 02:53:02;;;;;;;13.57;8.18;;;14.10;99.90;;;;;;5061120;28;20075;-81
2021/07/31 02:55:28;;;;;;;23.65;8.68;;;14.10;99.90;;;;;;5071961;28;20404;-78
2021/07/31 02:57:53;;;;;;;25.98;8.50;;;14.20;99.90;;;;;;5071118;28;20488;-78
2021/07/31 03:00:19;;;;;;;18.73;7.95;;;14.30;99.90;;;;;;5071517;28;20031;-79
2021/07/31 03:02:45;;;;;;;16.95;8.75;;;14.30;99.90;;;;;;5078229;28;20035;-78
2021/07/31 03:05:10;;;;;;;16.98;8.15;;;14.40;99.90;;;;;;5091954;28;20447;-78
2021/07/31 03:07:36;;;;;;;23.80;8.70;;;14.40;99.90;;;;;;5073577;28;20031;-78
2021/07/31 03:10:02;;;;;;;19.63;9.27;;;14.50;99.90;;;;;;5091903;28;20048;-79
2021/07/31 03:12:27;;;;;;;34.92;10.32;;;14.40;99.90;;;;;;5089747;28;20044;-78
2021/07/31 03:14:54;;;;;;;20.98;8.63;;;14.50;99.90;;;;;;5071706;28;20027;-78
2021/07/31 03:17:21;;;;;;;29.08;11.10;;;14.40;99.90;;;;;;5071569;28;20115;-79
2021/07/31 03:19:47;;;;;;;28.63;10.35;;;14.50;99.90;;;;;;5071671;28;20020;-78
2021/07/31 03:22:13;;;;;;;23.67;10.23;;;14.40;99.90;;;;;;5071259;28;20028;-78
2021/07/31 03:24:38;;;;;;;31.25;9.98;;;14.50;99.90;;;;;;5072432;28;20040;-78
2021/07/31 03:27:05;;;;;;;23.30;10.20;;;14.50;99.90;;;;;;5071496;28;20385;-78
2021/07/31 03:29:34;;;;;;;26.60;11.95;;;14.50;99.90;;;;;;5071473;28;20020;-80
2021/07/31 03:31:59;;;;;;;35.08;13.52;;;14.50;99.90;;;;;;5071301;28;20025;-80
2021/07/31 03:34:25;;;;;;;29.50;12.40;;;14.50;99.90;;;;;;5076537;28;20029;-80
2021/07/31 03:36:54;;;;;;;26.67;13.85;;;14.70;99.90;;;;;;5071345;28;20501;-80
2021/07/31 03:39:25;;;;;;;26.75;13.18;;;14.80;99.90;;;;;;5053722;28;20039;-80
2021/07/31 03:41:52;;;;;;;22.25;12.38;;;14.80;99.90;;;;;;5071223;28;20063;-80
2021/07/31 03:44:18;;;;;;;32.40;12.82;;;14.90;99.90;;;;;;5053864;28;20108;-81
2021/07/31 03:46:49;;;;;;;31.73;12.98;;;14.80;99.90;;;;;;5071297;28;20111;-81
2021/07/31 03:49:14;;;;;;;26.85;13.68;;;14.70;99.90;;;;;;5071202;28;20029;-81
2021/07/31 03:51:40;;;;;;;30.92;13.98;;;14.70;99.90;;;;;;5071025;28;20059;-80
2021/07/31 03:54:06;;;;;;;27.08;12.63;;;14.70;99.90;;;;;;5074256;28;20024;-81
2021/07/31 03:56:32;;;;;;;26.42;11.82;;;14.60;99.90;;;;;;5053277;28;20401;-81
2021/07/31 03:58:57;;;;;;;24.10;11.98;;;14.70;99.90;;;;;;5071301;28;20036;-81
2021/07/31 04:01:27;;;;;;;25.52;12.30;;;14.70;99.90;;;;;;5071024;28;20062;-81
2021/07/31 04:03:53;;;;;;;16.95;11.25;;;14.60;99.90;;;;;;5053252;28;20439;-81
2021/07/31 04:06:19;;;;;;;22.05;10.55;;;14.70;99.90;;;;;;5071873;28;20059;-80
2021/07/31 04:08:44;;;;;;;21.00;11.45;;;14.70;99.90;;;;;;5091312;28;20075;-81
2021/07/31 04:11:10;;;;;;;25.45;10.40;;;14.70;99.90;;;;;;5094371;28;20484;-81
2021/07/31 04:13:36;;;;;;;19.88;10.38;;;14.80;99.90;;;;;;5094975;28;20056;-81
2021/07/31 04:16:09;;;;;;;23.98;11.10;;;14.90;99.90;;;;;;5080676;28;20028;-82
2021/07/31 04:18:35;;;;;;;20.40;10.73;;;14.90;99.90;;;;;;5074706;28;20085;-81
2021/07/31 04:21:06;;;;;;;20.52;9.35;;;15.00;99.90;;;;;;5090669;28;20036;-81
2021/07/31 04:23:31;;;;;;;25.05;9.18;;;15.00;99.90;;;;;;5076560;28;20036;-81
2021/07/31 04:25:57;;;;;;;26.92;11.40;;;15.10;99.90;;;;;;5084014;28;20044;-81
2021/07/31 04:28:22;;;;;;;25.20;8.90;;;15.10;99.90;;;;;;5074462;28;20047;-82
2021/07/31 04:30:48;;;;;;;31.67;8.82;;;15.20;99.90;;;;;;5074397;28;20374;-82
2021/07/31 04:33:14;;;;;;;22.42;8.13;;;15.20;99.90;;;;;;5056198;28;20020;-81
2021/07/31 04:35:39;;;;;;;21.02;7.32;;;15.30;99.90;;;;;;5056907;28;20027;-81
2021/07/31 04:38:05;;;;;;;28.77;7.85;;;15.30;99.90;;;;;;5074243;28;20041;-81
2021/07/31 04:40:30;;;;;;;24.85;8.25;;;15.20;99.90;;;;;;5056360;28;20028;-81
2021/07/31 04:42:56;;;;;;;24.15;9.20;;;15.40;99.90;;;;;;5056154;28;20050;-81
2021/07/31 04:45:21;;;;;;;17.50;6.85;;;15.40;99.90;;;;;;5074118;28;20029;-82
2021/07/31 04:47:47;;;;;;;20.30;8.15;;;15.40;99.90;;;;;;5075893;28;20032;-83
2021/07/31 04:50:14;;;;;;;18.13;7.43;;;15.50;99.90;;;;;;5076225;28;20026;-82
2021/07/31 04:52:40;;;;;;;16.42;8.05;;;15.50;99.90;;;;;;5076013;28;20476;-82
2021/07/31 04:55:06;;;;;;;17.58;9.07;;;15.60;99.90;;;;;;5094260;28;20077;-82
2021/07/31 04:57:32;;;;;;;30.73;10.85;;;15.60;99.90;;;;;;5093403;28;20028;-82
2021/07/31 04:59:57;;;;;;;20.02;10.27;;;15.60;99.90;;;;;;5094262;28;20077;-80
2021/07/31 05:02:23;;;;;;;33.05;10.75;;;15.60;99.90;;;;;;5093907;28;20032;-81
2021/07/31 05:04:48;;;;;;;25.92;10.05;;;15.60;99.90;;;;;;5094073;28;20050;-82
2021/07/31 05:07:14;;;;;;;21.95;9.43;;;15.60;99.90;;;;;;5090526;28;20024;-81
2021/07/31 05:09:39;;;;;;;26.60;7.90;;;15.70;99.90;;;;;;5093930;28;20028;-82
2021/07/31 05:12:05;;;;;;;16.35;7.50;;;15.70;99.90;;;;;;5093767;28;20388;-83
2021/07/31 05:14:31;;;;;;;18.75;5.85;;;15.70;99.90;;;;;;5075626;28;20028;-82
2021/07/31 05:16:56;;;;;;;13.40;5.90;;;15.70;99.90;;;;;;5093283;28;20080;-82
2021/07/31 05:19:22;;;;;;;26.25;5.82;;;15.70;99.90;;;;;;5093773;28;20024;-82
2021/07/31 05:21:47;;;;;;;20.90;5.57;;;15.70;99.90;;;;;;5092487;28;20095;-82
2021/07/31 05:24:13;;;;;;;28.60;5.45;;;15.70;99.90;;;;;;5093634;28;20119;-81
2021/07/31 05:26:39;;;;;;;18.55;5.38;;;15.70;99.90;;;;;;5093567;28;20039;-82
2021/07/31 05:29:06;;;;;;;11.70;4.97;;;15.70;99.90;;;;;;5074150;28;20414;-82
2021/07/31 05:31:32;;;;;;;22.38;5.60;;;15.70;99.90;;;;;;5055158;28;20439;-83
2021/07/31 05:33:59;;;;;;;18.30;5.50;;;15.70;99.90;;;;;;5073244;28;20020;-82
2021/07/31 05:36:24;;;;;;;19.38;5.50;;;15.50;99.90;;;;;;5073081;28;20095;-82
2021/07/31 05:38:50;;;;;;;26.98;6.18;;;15.60;99.90;;;;;;5086848;28;20107;-82
2021/07/31 05:41:16;;;;;;;19.23;5.32;;;15.60;99.90;;;;;;5074973;28;20043;-81
2021/07/31 05:43:43;;;;;;;18.33;6.22;;;15.70;99.90;;;;;;5073030;28;20032;-82
2021/07/31 05:46:09;;;;;;;16.33;5.18;;;15.80;99.90;;;;;;5072953;28;20448;-82
2021/07/31 05:48:35;;;;;;;20.95;5.20;;;15.70;99.90;;;;;;5081527;28;20503;-81
2021/07/31 05:51:01;;;;;;;17.20;6.70;;;15.80;99.90;;;;;;5093179;28;20032;-82
2021/07/31 05:53:27;;;;;;;25.92;7.38;;;15.80;99.90;;;;;;5093004;28;20024;-82
2021/07/31 05:55:52;;;;;;;14.40;5.82;;;15.70;99.90;;;;;;5093041;28;20024;-82
2021/07/31 05:58:18;;;;;;;19.58;6.43;;;15.80;99.90;;;;;;5091268;28;20064;-82
2021/07/31 06:00:44;;;;;;;20.63;5.95;;;15.80;99.90;;;;;;5090623;28;20111;-81
2021/07/31 06:03:10;;;;;;;16.17;5.72;;;15.80;99.90;;;;;;5092258;28;20031;-80
2021/07/31 06:05:35;;;;;;;12.73;5.43;;;15.70;99.90;;;;;;5092585;28;20032;-82
2021/07/31 06:08:01;;;;;;;18.85;6.20;;;15.70;99.90;;;;;;5092549;28;20154;-81
2021/07/31 06:10:26;;;;;;;14.00;5.45;;;15.60;99.90;;;;;;5091906;28;20051;-82
2021/07/31 06:12:52;;;;;;;15.68;6.30;;;15.60;99.90;;;;;;5074150;28;20413;-81
2021/07/31 06:15:17;;;;;;;13.00;6.00;;;15.70;99.90;;;;;;5092585;28;20101;-82
2021/07/31 06:17:43;;;;;;;17.13;5.53;;;15.70;99.90;;;;;;5092552;28;20465;-81
2021/07/31 06:20:09;;;;;;;19.13;5.95;;;15.90;99.90;;;;;;5080042;28;20031;-81
2021/07/31 06:22:35;;;;;;;20.75;5.28;;;16.00;99.90;;;;;;5071940;28;20032;-82
2021/07/31 06:25:01;;;;;;;13.63;5.63;;;16.00;99.90;;;;;;5072116;28;20488;-81
2021/07/31 06:27:26;;;;;;;17.98;5.30;;;15.90;99.90;;;;;;5071965;28;20104;-82
2021/07/31 06:29:52;;;;;;;12.02;5.53;;;15.80;99.90;;;;;;5071991;28;20036;-81
2021/07/31 06:32:17;;;;;;;16.20;6.30;;;15.80;99.90;;;;;;5070828;28;20442;-80
2021/07/31 06:34:43;;;;;;;17.25;5.90;;;15.80;99.90;;;;;;5092307;28;20140;-81
2021/07/31 06:37:09;;;;;;;20.65;6.10;;;15.90;99.90;;;;;;5092175;28;20052;-81
2021/07/31 06:39:34;;;;;;;22.17;6.20;;;15.80;99.90;;;;;;5074255;28;20510;-81
2021/07/31 06:42:00;;;;;;;21.60;7.65;;;15.70;99.90;;;;;;5061529;28;20032;-80
2021/07/31 06:44:25;;;;;;;21.80;7.40;;;15.60;99.90;;;;;;5053967;28;20036;-80
2021/07/31 06:46:51;;;;;;;23.63;7.40;;;15.40;99.90;;;;;;5071896;28;20373;-80
2021/07/31 06:49:16;;;;;;;23.33;7.47;;;15.30;99.90;;;;;;5071705;28;20024;-80
2021/07/31 06:51:42;;;;;;;28.67;7.72;;;15.20;99.90;;;;;;5078000;28;20024;-80
2021/07/31 06:54:07;;;;;;;13.68;6.95;;;15.30;99.90;;;;;;5092060;28;20027;-80
2021/07/31 06:56:35;;;;;;;27.10;8.27;;;15.30;99.90;;;;;;5073642;28;20073;-79
2021/07/31 06:59:01;;;;;;;17.85;9.18;;;15.40;99.90;;;;;;5092094;28;20095;-79
2021/07/31 07:01:27;;;;;;;23.60;8.10;;;15.30;99.90;;;;;;5089633;28;20107;-80
2021/07/31 07:03:52;;;;;;;23.95;8.18;;;15.30;99.90;;;;;;5071737;28;20150;-79
2021/07/31 07:06:19;;;;;;;43.60;9.60;;;15.30;99.90;;;;;;5053554;28;20531;-79
2021/07/31 07:08:44;;;;;;;15.18;8.05;;;15.30;99.90;;;;;;5053691;28;20081;-80
2021/07/31 07:11:16;;;;;;;33.08;9.30;;;15.30;99.90;;;;;;5071380;28;20427;-79
2021/07/31 07:13:41;;;;;;;22.35;8.88;;;15.30;99.90;;;;;;5088114;28;20056;-80
2021/07/31 07:16:07;;;;;;;25.17;9.52;;;15.20;99.90;;;;;;5073613;28;20052;-80
2021/07/31 07:18:34;;;;;;;20.13;8.55;;;15.30;99.90;;;;;;5091774;28;20528;-79
2021/07/31 07:21:05;;;;;;;22.90;9.18;;;15.30;99.90;;;;;;5091653;28;20064;-79
2021/07/31 07:23:31;;;;;;;27.73;9.30;;;15.30;99.90;;;;;;5071426;28;20123;-80
2021/07/31 07:25:56;;;;;;;27.23;9.10;;;15.30;99.90;;;;;;5087232;28;20543;-80
2021/07/31 07:28:22;;;;;;;31.98;9.48;;;15.30;99.90;;;;;;5053514;28;20032;-80
2021/07/31 07:30:47;;;;;;;19.33;8.98;;;15.50;99.90;;;;;;5071457;28;20477;-80
2021/07/31 07:33:13;;;;;;;23.02;10.02;;;15.40;99.90;;;;;;5078107;28;20028;-79
2021/07/31 07:35:39;;;;;;;23.73;10.07;;;15.30;99.90;;;;;;5073422;28;20387;-80
2021/07/31 07:38:05;;;;;;;16.15;9.23;;;15.30;99.90;;;;;;5091584;28;20028;-80
2021/07/31 07:40:30;;;;;;;24.40;9.88;;;15.40;99.90;;;;;;5091464;28;20104;-80
2021/07/31 07:42:56;;;;;;;16.38;9.02;;;15.40;99.90;;;;;;5089391;28;20032;-79
2021/07/31 07:45:21;;;;;;;30.63;9.38;;;15.40;99.90;;;;;;5071483;28;20043;-81
2021/07/31 07:47:47;;;;;;;23.55;10.18;;;15.50;99.90;;;;;;5073658;28;20035;-82
2021/07/31 07:50:13;;;;;;;29.73;9.23;;;15.60;99.90;;;;;;5072170;28;20028;-82
2021/07/31 07:52:38;;;;;;;24.90;9.60;;;15.50;99.90;;;;;;5076004;28;20024;-81
2021/07/31 07:55:05;;;;;;;18.92;9.77;;;15.50;99.90;;;;;;5077875;28;20394;-82
2021/07/31 07:57:30;;;;;;;28.08;8.48;;;15.50;99.90;;;;;;5057045;28;20024;-81
2021/07/31 07:59:56;;;;;;;22.63;9.00;;;15.50;99.90;;;;;;5074932;28;20429;-87
2021/07/31 08:02:21;;;;;;;21.92;9.20;;;15.50;99.90;;;;;;5074742;28;20366;-85
2021/07/31 08:04:47;;;;;;;23.23;8.45;;;15.50;99.90;;;;;;5086078;28;20032;-84
2021/07/31 08:07:13;;;;;;;18.05;7.97;;;15.40;99.90;;;;;;5092208;28;20484;-83
2021/07/31 08:09:39;;;;;;;18.52;7.63;;;15.50;99.90;;;;;;5076756;28;20087;-82
2021/07/31 08:12:06;;;;;;;16.30;7.82;;;15.60;99.90;;;;;;5094769;28;20027;-82
2021/07/31 08:14:33;;;;;;;18.75;9.32;;;15.60;99.90;;;;;;5094965;28;20024;-83
2021/07/31 08:16:58;;;;;;;23.80;7.70;;;15.50;99.90;;;;;;5086612;28;20029;-84
2021/07/31 08:19:24;;;;;;;14.15;7.38;;;15.40;99.90;;;;;;5077176;28;20040;-85
2021/07/31 08:21:50;;;;;;;17.08;7.40;;;15.30;99.90;;;;;;5094664;28;20024;-86
2021/07/31 08:24:18;;;;;;;16.70;7.40;;;15.20;99.90;;;;;;5076408;28;20028;-85
2021/07/31 08:26:45;;;;;;;15.32;8.95;;;15.10;99.90;;;;;;5091280;28;20051;-85
2021/07/31 08:29:11;;;;;;;13.52;7.53;;;15.10;99.90;;;;;;5074449;28;20563;-85
2021/07/31 08:31:41;;;;;;;19.23;9.82;;;15.20;99.90;;;;;;5056293;28;20020;-84
2021/07/31 08:34:11;;;;;;;17.08;8.98;;;15.20;99.90;;;;;;5074329;28;20606;-84
2021/07/31 08:36:37;;;;;;;20.45;9.88;;;15.10;99.90;;;;;;5056271;28;20438;-85
2021/07/31 08:39:06;;;;;;;66.20;11.07;;;15.20;99.90;;;;;;5074575;28;20062;-84
2021/07/31 08:41:33;;;;;;;28.85;11.68;;;15.20;99.90;;;;;;5073917;28;20694;-84
2021/07/31 08:44:01;;;;;;;18.38;8.98;;;15.20;99.90;;;;;;5056287;28;20029;-84
2021/07/31 08:46:27;;;;;;;26.15;9.50;;;15.30;99.90;;;;;;5073905;28;20024;-84
2021/07/31 08:48:53;;;;;;;22.05;9.75;;;15.30;99.90;;;;;;5088850;28;20032;-82
2021/07/31 08:51:20;;;;;;;25.35;11.68;;;15.30;99.90;;;;;;5094007;28;20032;-82
2021/07/31 08:53:46;;;;;;;30.70;11.50;;;15.30;99.90;;;;;;5076229;28;20017;-83
2021/07/31 08:56:11;;;;;;;21.83;9.15;;;15.40;99.90;;;;;;5094007;28;20074;-82
2021/07/31 08:58:40;;;;;;;19.15;9.93;;;15.40;99.90;;;;;;5083782;28;20032;-83
2021/07/31 09:01:06;;;;;;;25.63;9.73;;;15.60;99.90;;;;;;5073900;28;20024;-83
2021/07/31 09:03:44;;;;;;;32.33;10.77;;;15.70;99.90;;;;;;5073585;28;20140;-82
2021/07/31 09:06:24;;;;;;;29.13;10.63;;;15.80;99.90;;;;;;5073766;28;20036;-82
2021/07/31 09:08:54;;;;;;;32.08;10.02;;;15.80;99.90;;;;;;5082361;28;20027;-82
2021/07/31 09:11:20;;;;;;;21.83;9.23;;;15.90;99.90;;;;;;5093625;28;20027;-82
2021/07/31 09:13:46;;;;;;;29.08;10.75;;;16.30;99.90;;;;;;5093924;28;20461;-83
2021/07/31 09:16:11;;;;;;;26.40;8.98;;;16.50;99.90;;;;;;5093617;28;20020;-82
2021/07/31 09:18:43;;;;;;;23.10;8.13;;;16.70;99.90;;;;;;5089178;28;20078;-83
2021/07/31 09:21:16;;;;;;;26.95;9.40;;;16.80;99.90;;;;;;5073505;28;20509;-82
2021/07/31 09:23:48;;;;;;;28.65;7.38;;;16.90;99.90;;;;;;5073470;28;20115;-84
2021/07/31 09:26:21;;;;;;;26.10;7.72;;;16.70;99.90;;;;;;5073274;28;20178;-83
2021/07/31 09:29:09;;;;;;;26.42;7.22;;;16.70;99.90;;;;;;5055056;28;20024;-83
2021/07/31 09:31:39;;;;;;;34.03;7.90;;;16.50;99.90;;;;;;5076188;28;20107;-84
2021/07/31 09:34:06;;;;;;;24.27;6.68;;;16.50;99.90;;;;;;5062832;28;20021;-83
2021/07/31 09:36:39;;;;;;;27.17;7.18;;;16.50;99.90;;;;;;5077454;28;20388;-82
2021/07/31 09:39:07;;;;;;;31.25;7.25;;;16.50;99.90;;;;;;5061156;28;20396;-82
2021/07/31 09:41:38;;;;;;;25.67;6.38;;;16.60;99.90;;;;;;5065974;28;20510;-85
2021/07/31 09:44:16;;;;;;;22.52;6.25;;;16.90;99.90;;;;;;5069903;28;20031;-82
2021/07/31 09:46:43;;;;;;;39.72;7.25;;;17.00;99.90;;;;;;5079077;28;20039;-83
2021/07/31 09:49:11;;;;;;;24.30;5.45;;;17.10;99.90;;;;;;5057230;28;20087;-82
2021/07/31 09:51:39;;;;;;;29.80;6.40;;;17.30;99.90;;;;;;5051775;28;20055;-82
2021/07/31 09:54:07;;;;;;;26.08;5.10;;;17.50;99.90;;;;;;5075939;28;20021;-84
2021/07/31 09:56:43;;;;;;;28.25;6.80;;;17.60;99.90;;;;;;5049258;28;20032;-82
2021/07/31 09:59:11;;;;;;;36.25;7.63;;;17.70;99.90;;;;;;5071207;28;20028;-83
2021/07/31 10:01:40;;;;;;;29.73;6.22;;;17.40;99.90;;;;;;5059996;28;20020;-85
2021/07/31 10:04:06;;;;;;;22.92;4.80;;;16.90;99.90;;;;;;5078904;28;20036;-83
2021/07/31 10:06:32;;;;;;;22.73;4.50;;;16.50;99.90;;;;;;5059092;28;20028;-87
2021/07/31 10:09:03;;;;;;;23.50;6.18;;;16.30;99.90;;;;;;5069376;28;20117;-87
2021/07/31 10:11:29;;;;;;;26.48;5.90;;;16.30;99.90;;;;;;5068857;28;20016;-85
2021/07/31 10:13:56;;;;;;;26.38;6.97;;;16.40;99.90;;;;;;5068577;28;20020;-84
2021/07/31 10:16:22;;;;;;;22.65;6.55;;;16.80;99.90;;;;;;5051848;28;20033;-86
2021/07/31 10:19:04;;;;;;;25.75;5.90;;;17.50;99.90;;;;;;5076706;28;20081;-85
2021/07/31 10:21:45;;;;;;;14.27;4.95;;;17.80;99.90;;;;;;5077311;28;20514;-84
2021/07/31 10:24:10;;;;;;;24.40;5.00;;;17.90;99.90;;;;;;5078122;28;20055;-84
2021/07/31 10:26:37;;;;;;;26.17;4.35;;;18.00;99.90;;;;;;5078502;28;20028;-81
2021/07/31 10:29:27;;;;;;;25.95;5.22;;;17.40;99.90;;;;;;5063831;28;20024;-83
2021/07/31 10:31:57;;;;;;;14.55;4.43;;;16.90;99.90;;;;;;5055834;28;20024;-83
2021/07/31 10:34:45;;;;;;;19.13;5.20;;;16.90;99.90;;;;;;5060384;28;20062;-85
2021/07/31 10:37:32;;;;;;;36.92;6.65;;;16.80;99.90;;;;;;5079782;28;20041;-86
2021/07/31 10:39:59;;;;;;;20.13;5.05;;;16.70;99.90;;;;;;5050938;28;20135;-84
2021/07/31 10:42:26;;;;;;;23.10;5.22;;;16.80;99.90;;;;;;5078068;28;20029;-85
2021/07/31 10:45:16;;;;;;;15.88;4.40;;;16.80;99.90;;;;;;5087481;28;20032;-85
2021/07/31 10:47:49;;;;;;;15.48;4.85;;;16.70;99.90;;;;;;5084136;28;20035;-84
2021/07/31 10:50:26;;;;;;;13.30;4.90;;;16.70;99.90;;;;;;5071856;28;20484;-85
2021/07/31 10:52:52;;;;;;;24.17;5.55;;;16.80;99.90;;;;;;5081434;28;20047;-84
2021/07/31 10:55:19;;;;;;;13.95;4.60;;;16.70;99.90;;;;;;5092091;28;20020;-84
2021/07/31 10:57:54;;;;;;;19.30;5.50;;;16.70;99.90;;;;;;5073663;28;20037;-84
2021/07/31 11:00:32;;;;;;;11.80;4.38;;;16.80;99.90;;;;;;5091877;28;20481;-83
2021/07/31 11:02:58;;;;;;;15.02;5.20;;;16.80;99.90;;;;;;5091405;28;20031;-84
2021/07/31 11:05:24;;;;;;;21.83;4.97;;;16.80;99.90;;;;;;5073792;28;20396;-84
2021/07/31 11:07:56;;;;;;;21.73;5.78;;;16.80;99.90;;;;;;5073442;28;20020;-87
2021/07/31 11:10:44;;;;;;;25.65;6.20;;;16.70;99.90;;;;;;5073817;28;20388;-83
2021/07/31 11:13:32;;;;;;;21.25;6.53;;;16.70;99.90;;;;;;5085372;28;20024;-83
2021/07/31 11:16:04;;;;;;;14.13;5.10;;;16.70;99.90;;;;;;5071519;28;20025;-82
2021/07/31 11:18:39;;;;;;;18.55;5.35;;;16.60;99.90;;;;;;5071599;28;20039;-85
2021/07/31 11:21:13;;;;;;;19.73;6.13;;;16.40;99.90;;;;;;5074970;28;20057;-85
2021/07/31 11:24:00;;;;;;;17.17;5.43;;;16.20;99.90;;;;;;5064775;28;20035;-85
2021/07/31 11:26:40;;;;;;;20.40;5.55;;;16.30;99.90;;;;;;5090332;28;20515;-86
2021/07/31 11:29:26;;;;;;;13.45;4.63;;;16.10;99.90;;;;;;5057490;28;20040;-85
2021/07/31 11:32:12;;;;;;;17.55;5.70;;;16.10;99.90;;;;;;5057249;28;20027;-86
2021/07/31 11:34:39;;;;;;;24.63;4.85;;;16.10;99.90;;;;;;5088020;28;20020;-86
2021/07/31 11:37:07;;;;;;;16.05;5.32;;;16.10;99.90;;;;;;5077526;28;20481;-85
2021/07/31 11:39:32;;;;;;;12.95;4.55;;;16.10;99.90;;;;;;5077489;28;20506;-86
2021/07/31 11:41:58;;;;;;;15.95;5.15;;;16.10;99.90;;;;;;5095309;28;20066;-85
2021/07/31 11:44:26;;;;;;;9.90;4.55;;;16.10;99.90;;;;;;5069552;28;20028;-86
2021/07/31 11:46:52;;;;;;;12.52;5.60;;;16.10;99.90;;;;;;5058595;28;20025;-86
2021/07/31 11:49:24;;;;;;;20.35;5.20;;;16.10;99.90;;;;;;5077203;28;20172;-86
2021/07/31 11:51:51;;;;;;;13.57;4.43;;;16.20;99.90;;;;;;5095215;28;20032;-85
2021/07/31 11:54:17;;;;;;;17.38;4.75;;;16.20;99.90;;;;;;5095031;28;20385;-85
2021/07/31 11:56:45;;;;;;;13.10;4.45;;;16.20;99.90;;;;;;5095215;28;20012;-86
2021/07/31 11:59:11;;;;;;;13.57;4.53;;;16.20;99.90;;;;;;5095364;28;20032;-85
2021/07/31 12:01:38;;;;;;;10.73;4.63;;;16.20;99.90;;;;;;5076881;28;20083;-85
2021/07/31 12:04:04;;;;;;;11.45;4.38;;;16.30;99.90;;;;;;5095316;28;20035;-85
2021/07/31 12:06:31;;;;;;;30.00;5.57;;;16.50;99.90;;;;;;5076485;28;20028;-84
2021/07/31 12:09:00;;;;;;;14.52;5.25;;;16.90;99.90;;;;;;5074857;28;20035;-84
2021/07/31 12:11:33;;;;;;;24.75;9.18;;;17.60;99.90;;;;;;5056476;28;20032;-85
2021/07/31 12:13:59;;;;;;;12.15;6.00;;;18.90;99.90;;;;;;5074743;28;20086;-85
2021/07/31 12:16:28;;;;;;;8.75;4.13;;;20.20;99.90;;;;;;5065486;28;20029;-85
2021/07/31 12:18:54;;;;;;;8.93;3.17;;;21.20;99.90;;;;;;5074714;28;20082;-84
2021/07/31 12:21:28;;;;;;;5.90;2.65;;;21.70;99.90;;;;;;5056472;28;20026;-84
2021/07/31 12:23:54;;;;;;;4.40;1.95;;;21.90;99.90;;;;;;5074283;28;20024;-84
2021/07/31 12:26:28;;;;;;;7.32;2.35;;;21.90;99.90;;;;;;5086524;28;20107;-81
2021/07/31 12:28:56;;;;;;;6.15;2.28;;;21.80;99.90;;;;;;5076548;28;20032;-81
2021/07/31 12:31:29;;;;;;;5.72;2.53;;;22.00;99.90;;;;;;5094129;28;20023;-82
2021/07/31 12:33:58;;;;;;;4.43;1.85;;;22.30;99.90;;;;;;5076528;28;20484;-81
2021/07/31 12:36:24;;;;;;;9.93;2.33;;;22.20;99.90;;;;;;5066242;28;20522;-81