Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:31;;;;;;;3.08;0.98;;;;;;;12.31;100.00;100974.00;5182740;28;20084;-76
2023/03/19 00:05:03;;;;;;;3.60;1.75;;;;;;;12.33;100.00;100979.94;5189192;28;20468;-76
2023/03/19 00:07:34;;;;;;;2.83;1.20;;;;;;;12.21;100.00;100952.16;5182629;28;20096;-76
2023/03/19 00:10:06;;;;;;;2.88;1.10;;;;;;;12.33;100.00;100970.25;5186560;28;20031;-76
2023/03/19 00:12:37;;;;;;;3.80;1.58;;;;;;;12.27;100.00;100970.81;5183657;28;20026;-77
2023/03/19 00:15:12;;;;;;;2.28;1.10;;;;;;;12.33;100.00;100966.81;5185405;28;20035;-77
2023/03/19 00:17:44;;;;;;;2.63;1.08;;;;;;;12.28;100.00;100979.53;5187219;28;20208;-77
2023/03/19 00:20:17;;;;;;;1.55;1.08;;;;;;;12.27;100.00;100976.06;5184660;28;20485;-77
2023/03/19 00:22:48;;;;;;;2.85;1.50;;;;;;;12.27;100.00;100983.13;5186984;28;20058;-77
2023/03/19 00:25:19;;;;;;;2.80;1.40;;;;;;;12.20;100.00;100979.38;5185144;28;20508;-77
2023/03/19 00:27:51;;;;;;;2.85;1.55;;;;;;;12.24;100.00;100992.13;5186239;28;20452;-76
2023/03/19 00:30:23;;;;;;;3.53;1.37;;;;;;;12.23;100.00;100985.19;5187775;28;20039;-77
2023/03/19 00:32:55;;;;;;;2.28;1.50;;;;;;;12.24;100.00;100972.91;5185393;28;20053;-77
2023/03/19 00:35:26;;;;;;;2.25;1.50;;;;;;;12.28;100.00;100984.78;5195476;28;20030;-77
2023/03/19 00:37:58;;;;;;;4.55;1.50;;;;;;;12.25;100.00;100985.06;5188976;28;20098;-76
2023/03/19 00:40:29;;;;;;;2.38;1.38;;;;;;;12.24;100.00;100992.13;5188040;28;20541;-76
2023/03/19 00:43:00;;;;;;;3.88;1.60;;;;;;;12.08;100.00;100965.53;5183449;28;20129;-77
2023/03/19 00:45:32;;;;;;;3.50;1.50;;;;;;;12.27;100.00;100986.56;5191337;28;20038;-77
2023/03/19 00:48:03;;;;;;;3.22;1.90;;;;;;;12.18;100.00;100990.84;5187797;28;20033;-77
2023/03/19 00:50:35;;;;;;;2.88;1.58;;;;;;;12.12;100.00;100982.69;5191113;28;20040;-77
2023/03/19 00:53:06;;;;;;;2.45;1.55;;;;;;;12.23;100.00;100989.59;5193246;28;20132;-77
2023/03/19 00:55:37;;;;;;;4.55;1.90;;;;;;;12.14;100.00;100988.66;5186572;28;20593;-77
2023/03/19 00:58:09;;;;;;;3.00;2.05;;;;;;;12.22;100.00;100986.16;5185735;28;20054;-77
2023/03/19 01:00:41;;;;;;;2.70;1.70;;;;;;;12.18;100.00;100988.22;5193211;28;20045;-76
2023/03/19 01:03:12;;;;;;;3.55;1.80;;;;;;;12.16;100.00;100991.97;5192798;28;20109;-77
2023/03/19 01:05:46;;;;;;;4.18;1.63;;;;;;;12.10;100.00;100992.50;5189251;28;20495;-77
2023/03/19 01:08:18;;;;;;;5.05;1.90;;;;;;;12.10;100.00;100995.13;5185898;28;20114;-77
2023/03/19 01:10:50;;;;;;;2.53;2.00;;;;;;;12.12;100.00;100980.91;5181215;28;20464;-77
2023/03/19 01:13:21;;;;;;;3.28;2.10;;;;;;;12.09;100.00;100988.22;5186866;28;20320;-77
2023/03/19 01:15:52;;;;;;;4.70;1.90;;;;;;;12.12;100.00;100988.78;5184771;28;20114;-77
2023/03/19 01:18:24;;;;;;;4.80;2.55;;;;;;;12.09;100.00;100993.50;5189032;28;20026;-77
2023/03/19 01:20:56;;;;;;;4.00;2.05;;;;;;;12.04;100.00;100987.78;5189299;28;20084;-77
2023/03/19 01:23:28;;;;;;;3.60;2.05;;;;;;;12.08;100.00;100991.81;5179762;28;20054;-77
2023/03/19 01:25:59;;;;;;;4.80;2.50;;;;;;;12.05;100.00;100981.59;5181542;28;20019;-77
2023/03/19 01:28:31;;;;;;;4.22;2.15;;;;;;;12.06;100.00;100983.25;5193115;28;20049;-77
2023/03/19 01:31:06;;;;;;;3.17;2.10;;;;;;;12.11;100.00;100983.66;5191447;28;20022;-77
2023/03/19 01:33:38;;;;;;;3.92;2.10;;;;;;;12.05;100.00;100995.56;5186827;28;20035;-77
2023/03/19 01:36:10;;;;;;;3.63;2.35;;;;;;;12.12;100.00;100993.19;5191511;28;20092;-77
2023/03/19 01:38:41;;;;;;;3.63;2.22;;;;;;;12.12;100.00;100986.16;5190908;28;20060;-77
2023/03/19 01:41:13;;;;;;;3.75;2.08;;;;;;;12.22;100.00;100988.78;5179851;28;20038;-77
2023/03/19 01:43:45;;;;;;;3.72;2.30;;;;;;;12.19;100.00;100994.31;5187067;28;20030;-77
2023/03/19 01:46:33;;;;;;;4.30;2.10;;;;;;;12.41;100.00;100991.41;5190678;28;20073;-77
2023/03/19 01:49:08;;;;;;;4.13;2.10;;;;;;;12.35;100.00;100989.34;5187182;28;20038;-77
2023/03/19 01:51:42;;;;;;;3.08;2.30;;;;;;;12.24;100.00;100992.13;5187043;28;20194;-77
2023/03/19 01:54:18;;;;;;;3.03;1.80;;;;;;;12.14;100.00;100991.28;5178659;28;20134;-77
2023/03/19 01:56:53;;;;;;;4.40;2.00;;;;;;;12.14;100.00;100996.53;5185968;28;20029;-77
2023/03/19 01:59:36;;;;;;;3.22;2.17;;;;;;;12.26;100.00;100995.41;5189661;28;20045;-77
2023/03/19 02:02:20;;;;;;;2.80;2.08;;;;;;;12.28;100.00;100987.41;5178710;28;20022;-77
2023/03/19 02:04:57;;;;;;;3.30;2.30;;;;;;;12.17;100.00;100989.19;5188882;28;20030;-77
2023/03/19 02:07:31;;;;;;;3.10;2.13;;;;;;;12.12;100.00;100991.41;5183157;28;20027;-77
2023/03/19 02:10:07;;;;;;;4.13;2.30;;;;;;;12.21;100.00;100988.94;5178243;28;20510;-77
2023/03/19 02:12:39;;;;;;;3.55;2.40;;;;;;;12.08;100.00;100981.31;5192027;28;20038;-77
2023/03/19 02:15:10;;;;;;;3.50;2.30;;;;;;;12.11;100.00;100989.75;5175037;28;20449;-77
2023/03/19 02:17:42;;;;;;;5.68;2.38;;;;;;;12.11;100.00;100986.28;5178374;28;20041;-77
2023/03/19 02:20:24;;;;;;;4.22;2.65;;;;;;;12.19;100.00;100986.44;5182247;28;20488;-77
2023/03/19 02:23:07;;;;;;;4.10;2.47;;;;;;;12.23;100.00;100982.56;5186328;28;20421;-78
2023/03/19 02:25:53;;;;;;;4.05;2.90;;;;;;;12.17;100.00;100981.31;5190615;28;20074;-77
2023/03/19 02:28:25;;;;;;;4.35;2.78;;;;;;;12.10;100.00;100995.97;5181826;28;20089;-77
2023/03/19 02:30:56;;;;;;;5.50;3.20;;;;;;;12.11;100.00;100999.41;5187505;28;20038;-77
2023/03/19 02:33:27;;;;;;;4.05;2.70;;;;;;;12.13;100.00;101002.75;5188571;28;20027;-77
2023/03/19 02:36:01;;;;;;;3.58;2.78;;;;;;;12.08;100.00;100991.81;5183189;28;21116;-77
2023/03/19 02:38:33;;;;;;;6.63;3.22;;;;;;;11.95;100.00;100978.94;5186340;28;20025;-77
2023/03/19 02:41:07;;;;;;;3.38;2.58;;;;;;;12.02;100.00;100990.56;5183052;28;20696;-77
2023/03/19 02:43:40;;;;;;;4.00;2.75;;;;;;;12.01;100.00;100994.16;5188281;28;20404;-77
2023/03/19 02:46:12;;;;;;;4.47;2.90;;;;;;;12.04;100.00;101003.53;5190627;28;20035;-77
2023/03/19 02:48:43;;;;;;;4.82;2.80;;;;;;;11.99;100.00;101006.59;5186885;28;20041;-77
2023/03/19 02:51:15;;;;;;;4.43;2.92;;;;;;;12.00;100.00;101004.78;5184821;28;20035;-77
2023/03/19 02:53:46;;;;;;;4.90;3.30;;;;;;;12.09;100.00;101001.38;5187165;28;20368;-77
2023/03/19 02:56:17;;;;;;;4.75;3.13;;;;;;;12.01;100.00;100994.16;5190491;28;20530;-77
2023/03/19 02:58:49;;;;;;;3.90;3.10;;;;;;;12.08;100.00;101008.38;5190760;28;20034;-77
2023/03/19 03:01:20;;;;;;;5.38;3.40;;;;;;;12.06;100.00;101004.25;5186211;28;20038;-77
2023/03/19 03:03:51;;;;;;;4.50;3.30;;;;;;;12.03;100.00;101004.53;5188562;28;20114;-77
2023/03/19 03:06:23;;;;;;;3.88;3.17;;;;;;;11.90;100.00;101002.97;5192079;28;20026;-77
2023/03/19 03:08:55;;;;;;;3.85;2.88;;;;;;;12.02;100.00;101021.25;5192099;28;20030;-77
2023/03/19 03:11:26;;;;;;;4.47;3.30;;;;;;;11.98;100.00;101004.94;5189009;28;20041;-77
2023/03/19 03:13:57;;;;;;;4.20;3.15;;;;;;;12.12;100.00;101014.19;5182364;28;20026;-77
2023/03/19 03:16:29;;;;;;;5.63;3.60;;;;;;;12.03;100.00;101001.91;5191198;28;20023;-77
2023/03/19 03:19:01;;;;;;;5.57;2.83;;;;;;;12.01;100.00;101009.91;5193792;28;20030;-77
2023/03/19 03:21:33;;;;;;;4.32;3.00;;;;;;;12.07;100.00;101005.91;5194114;28;20512;-77
2023/03/19 03:24:05;;;;;;;4.78;3.65;;;;;;;12.05;100.00;101003.44;5191798;28;20113;-77
2023/03/19 03:26:37;;;;;;;4.45;3.25;;;;;;;12.05;100.00;101013.09;5181637;28;20031;-77
2023/03/19 03:29:09;;;;;;;4.05;3.17;;;;;;;12.02;100.00;101002.88;5185871;28;20033;-77
2023/03/19 03:31:40;;;;;;;4.90;3.20;;;;;;;11.95;100.00;101015.69;5188121;28;20026;-77
2023/03/19 03:34:11;;;;;;;5.65;3.85;;;;;;;11.96;100.00;101014.72;5195054;28;20045;-77
2023/03/19 03:36:43;;;;;;;6.03;3.72;;;;;;;11.92;100.00;101008.09;5187130;28;20114;-77
2023/03/19 03:39:14;;;;;;;3.88;3.05;;;;;;;11.88;100.00;101004.06;5191883;28;20062;-77
2023/03/19 03:41:46;;;;;;;5.55;3.47;;;;;;;11.85;100.00;101005.16;5186177;28;20400;-77
2023/03/19 03:44:17;;;;;;;4.13;3.55;;;;;;;11.83;100.00;101011.50;5190050;28;20034;-77
2023/03/19 03:46:49;;;;;;;4.88;3.10;;;;;;;11.82;100.00;101015.91;5193643;28;20112;-77
2023/03/19 03:49:20;;;;;;;5.15;3.50;;;;;;;11.73;100.00;101018.50;5193954;28;20035;-77
2023/03/19 03:51:52;;;;;;;4.10;3.30;;;;;;;11.67;100.00;101018.09;5187753;28;20027;-77
2023/03/19 03:54:23;;;;;;;5.28;3.50;;;;;;;11.63;100.00;101019.31;5184654;28;20037;-77
2023/03/19 03:56:54;;;;;;;5.15;3.50;;;;;;;11.68;100.00;101026.78;5184535;28;20060;-77
2023/03/19 03:59:26;;;;;;;3.90;3.40;;;;;;;11.64;100.00;101025.38;5191561;28;20065;-77
2023/03/19 04:01:57;;;;;;;4.30;3.63;;;;;;;11.62;100.00;101032.56;5189483;28;20026;-77
2023/03/19 04:04:28;;;;;;;5.45;4.00;;;;;;;11.59;100.00;101024.94;5188034;28;20041;-77
2023/03/19 04:06:59;;;;;;;5.95;3.60;;;;;;;11.48;100.00;101019.78;5188729;28;20169;-77
2023/03/19 04:09:31;;;;;;;4.65;3.60;;;;;;;11.49;100.00;101029.34;5187806;28;20038;-77
2023/03/19 04:12:03;;;;;;;6.18;4.03;;;;;;;11.40;100.00;101023.06;5186217;28;20115;-77
2023/03/19 04:14:35;;;;;;;4.20;3.60;;;;;;;11.39;100.00;101026.66;5195099;28;20030;-77
2023/03/19 04:17:06;;;;;;;4.43;3.95;;;;;;;11.26;100.00;101007.69;5183996;28;20550;-76
2023/03/19 04:19:38;;;;;;;6.63;4.22;;;;;;;11.30;100.00;101017.78;5193611;28;20160;-76
2023/03/19 04:22:09;;;;;;;5.65;4.28;;;;;;;11.28;100.00;101027.56;5184791;28;20124;-76
2023/03/19 04:24:40;;;;;;;6.25;4.00;;;;;;;11.17;100.00;101017.16;5178586;28;20050;-76
2023/03/19 04:27:12;;;;;;;5.47;3.90;;;;;;;11.30;100.00;101027.44;5183930;28;20043;-76
2023/03/19 04:29:44;;;;;;;5.43;3.95;;;;;;;11.24;100.00;101025.34;5183329;28;20120;-76
2023/03/19 04:32:15;;;;;;;5.47;3.50;;;;;;;11.29;100.00;101025.75;5191885;28;20034;-76
2023/03/19 04:34:47;;;;;;;5.53;3.90;;;;;;;11.30;100.00;101035.31;5187220;28;20694;-76
2023/03/19 04:37:18;;;;;;;5.50;3.80;;;;;;;11.20;100.00;101022.13;5183757;28;20085;-76
2023/03/19 04:39:50;;;;;;;5.32;4.30;;;;;;;11.13;100.00;101016.56;5184518;28;20069;-76
2023/03/19 04:42:22;;;;;;;5.53;4.55;;;;;;;11.05;100.00;101024.25;5181421;28;20117;-76
2023/03/19 04:44:53;;;;;;;5.95;4.30;;;;;;;11.03;100.00;101035.84;5182588;28;20038;-76
2023/03/19 04:47:24;;;;;;;4.38;3.72;;;;;;;11.01;100.00;101027.28;5183166;28;20041;-76
2023/03/19 04:49:56;;;;;;;6.40;4.65;;;;;;;10.93;100.00;101023.50;5188243;28;20033;-76
2023/03/19 04:52:28;;;;;;;5.07;3.75;;;;;;;10.88;100.00;101017.00;5188233;28;20034;-76
2023/03/19 04:55:00;;;;;;;5.82;4.35;;;;;;;10.91;100.00;101037.69;5185079;28;20037;-76
2023/03/19 04:57:31;;;;;;;6.18;4.50;;;;;;;10.87;100.00;101028.41;5183792;28;20885;-76
2023/03/19 05:00:03;;;;;;;6.25;4.60;;;;;;;10.90;100.00;101041.28;5184578;28;20037;-76
2023/03/19 05:02:35;;;;;;;5.65;4.63;;;;;;;10.88;100.00;101038.78;5178936;28;20121;-75
2023/03/19 05:05:07;;;;;;;5.30;4.28;;;;;;;10.83;100.00;101047.97;5191194;28;20023;-76
2023/03/19 05:07:40;;;;;;;5.72;4.72;;;;;;;10.82;100.00;101051.56;5177860;28;20073;-76
2023/03/19 05:10:11;;;;;;;6.65;4.50;;;;;;;10.86;100.00;101050.34;5183174;28;20030;-76
2023/03/19 05:12:43;;;;;;;7.10;4.68;;;;;;;10.84;100.00;101058.34;5185082;28;20026;-75
2023/03/19 05:15:14;;;;;;;6.35;4.43;;;;;;;10.81;100.00;101055.97;5184471;28;20145;-75
2023/03/19 05:17:46;;;;;;;7.32;5.20;;;;;;;10.77;100.00;101056.34;5185616;28;20018;-75
2023/03/19 05:20:17;;;;;;;6.68;4.95;;;;;;;10.81;100.00;101049.91;5189130;28;20128;-75
2023/03/19 05:22:51;;;;;;;5.50;4.90;;;;;;;10.82;100.00;101059.41;5186544;28;20042;-75
2023/03/19 05:25:22;;;;;;;6.63;5.18;;;;;;;10.75;100.00;101056.47;5191592;28;20042;-75
2023/03/19 05:27:53;;;;;;;5.65;4.57;;;;;;;10.76;100.00;101058.16;5187049;28;20034;-76
2023/03/19 05:30:26;;;;;;;5.28;4.78;;;;;;;10.78;100.00;101058.84;5188259;28;20077;-75
2023/03/19 05:32:58;;;;;;;6.53;4.85;;;;;;;10.75;100.00;101069.56;5184681;28;20050;-76
2023/03/19 05:35:29;;;;;;;7.75;5.47;;;;;;;10.71;100.00;101074.22;5183061;28;20026;-75
2023/03/19 05:38:01;;;;;;;6.68;5.35;;;;;;;10.65;100.00;101074.75;5180833;28;20033;-75
2023/03/19 05:40:33;;;;;;;5.13;4.45;;;;;;;10.64;100.00;101075.69;5180867;28;20080;-75
2023/03/19 05:43:04;;;;;;;8.63;5.40;;;;;;;10.63;100.00;101065.34;5180610;28;20051;-76
2023/03/19 05:45:37;;;;;;;7.70;5.30;;;;;;;10.63;100.00;101073.19;5183622;28;20031;-76
2023/03/19 05:48:08;;;;;;;5.85;4.82;;;;;;;10.58;100.00;101076.19;5183838;28;20026;-75
2023/03/19 05:50:41;;;;;;;7.05;5.20;;;;;;;10.44;100.00;101076.47;5181894;28;20019;-75
2023/03/19 05:53:12;;;;;;;7.50;5.10;;;;;;;10.48;100.00;101081.34;5185487;28;20030;-75
2023/03/19 05:55:44;;;;;;;6.15;5.20;;;;;;;10.44;100.00;101073.84;5182340;28;20038;-75
2023/03/19 05:58:15;;;;;;;6.30;5.35;;;;;;;10.41;100.00;101080.16;5180653;28;20031;-75
2023/03/19 06:00:47;;;;;;;7.28;5.38;;;;;;;10.42;100.00;101079.22;5185505;28;20062;-75
2023/03/19 06:03:18;;;;;;;5.93;5.32;;;;;;;10.45;100.00;101080.75;5188720;28;20030;-75
2023/03/19 06:05:50;;;;;;;6.60;5.25;;;;;;;10.37;100.00;101076.13;5186318;28;20034;-76
2023/03/19 06:08:22;;;;;;;6.72;4.90;;;;;;;10.39;100.00;101089.94;5186706;28;20030;-75
2023/03/19 06:10:53;;;;;;;7.75;5.40;;;;;;;10.33;100.00;101097.44;5191053;28;20528;-75
2023/03/19 06:13:25;;;;;;;6.50;5.03;;;;;;;10.30;100.00;101090.66;5173608;28;20041;-75
2023/03/19 06:15:56;;;;;;;6.80;5.65;;;;;;;10.35;100.00;101100.78;5184260;28;20034;-75
2023/03/19 06:18:27;;;;;;;6.80;5.72;;;;;;;10.33;100.00;101094.84;5186046;28;20022;-75
2023/03/19 06:20:59;;;;;;;6.15;5.47;;;;;;;10.39;100.00;101105.66;5175086;28;20039;-75
2023/03/19 06:23:30;;;;;;;6.30;5.60;;;;;;;10.27;100.00;101100.56;5185421;28;20160;-76
2023/03/19 06:26:01;;;;;;;6.63;5.93;;;;;;;10.36;100.00;101105.91;5187284;28;20404;-75
2023/03/19 06:28:32;;;;;;;6.57;5.88;;;;;;;10.39;100.00;101113.53;5176892;28;20031;-75
2023/03/19 06:31:04;;;;;;;6.65;5.72;;;;;;;10.40;100.00;101116.97;5177981;28;20616;-75
2023/03/19 06:33:35;;;;;;;8.10;6.55;;;;;;;10.32;100.00;101103.66;5180899;28;20035;-75
2023/03/19 06:36:07;;;;;;;8.63;6.95;;;;;;;10.43;100.00;101119.34;5180625;28;20019;-75
2023/03/19 06:38:38;;;;;;;8.10;6.50;;;;;;;10.35;100.00;101113.88;5185526;28;20030;-75
2023/03/19 06:41:10;;;;;;;8.65;6.55;;;;;;;10.38;100.00;101116.25;5186108;28;20038;-75
2023/03/19 06:43:42;;;;;;;7.80;6.80;;;;;;;10.48;100.00;101125.03;5182211;28;20031;-75
2023/03/19 06:46:13;;;;;;;9.55;7.30;;;;;;;10.43;100.00;101120.16;5175773;28;20039;-75
2023/03/19 06:48:44;;;;;;;8.15;6.93;;;;;;;10.53;100.00;101127.28;5176063;28;20035;-75
2023/03/19 06:51:16;;;;;;;7.80;7.03;;;;;;;10.47;100.00;101129.44;5183134;28;20045;-75
2023/03/19 06:53:47;;;;;;;8.73;6.93;;;;;;;10.56;100.00;101135.72;5182101;28;20118;-76
2023/03/19 06:56:18;;;;;;;10.82;7.57;;;;;;;10.54;100.00;101129.81;5185099;28;20539;-75
2023/03/19 06:58:50;;;;;;;10.35;8.20;;;;;;;10.58;100.00;101139.06;5181610;28;20081;-75
2023/03/19 07:01:21;;;;;;;8.48;7.35;;;;;;;10.57;100.00;101142.66;5187775;28;20026;-76
2023/03/19 07:03:53;;;;;;;8.75;7.75;;;;;;;10.50;100.00;101123.16;5178630;28;20061;-76
2023/03/19 07:06:24;;;;;;;8.88;7.72;;;;;;;10.67;100.00;101140.94;5189462;28;20476;-76
2023/03/19 07:08:56;;;;;;;8.75;7.85;;;;;;;10.74;100.00;101151.78;5178941;28;20061;-76
2023/03/19 07:11:27;;;;;;;10.38;8.23;;;;;;;10.71;100.00;101144.16;5179285;28;20058;-76
2023/03/19 07:13:58;;;;;;;9.88;8.18;;;;;;;10.83;100.00;101155.44;5182294;28;20030;-76
2023/03/19 07:16:30;;;;;;;9.88;8.73;;;;;;;10.83;100.00;101143.16;5187139;28;20030;-75
2023/03/19 07:19:01;;;;;;;9.20;8.20;;;;;;;10.98;100.00;101148.13;5184439;28;20030;-75
2023/03/19 07:21:32;;;;;;;9.57;8.68;;;;;;;11.15;100.00;101158.06;5187322;28;20033;-76
2023/03/19 07:24:04;;;;;;;10.05;8.75;;;;;;;11.20;100.00;101154.09;5178294;28;20050;-75
2023/03/19 07:26:35;;;;;;;9.88;8.90;;;;;;;11.26;100.00;101168.50;5184095;28;20023;-75
2023/03/19 07:29:07;;;;;;;9.80;8.57;;;;;;;11.36;100.00;101172.00;5183360;28;20125;-75
2023/03/19 07:31:39;;;;;;;10.10;9.15;;;;;;;11.26;100.00;101171.13;5182221;28;20113;-74
2023/03/19 07:34:11;;;;;;;11.52;10.10;;;;;;;11.39;100.00;101174.38;5186020;28;20073;-75
2023/03/19 07:36:42;;;;;;;10.55;9.55;;;;;;;11.43;100.00;101175.78;5188576;28;20416;-75
2023/03/19 07:39:13;;;;;;;10.80;9.85;;;;;;;11.44;100.00;101171.41;5186320;28;20022;-75
2023/03/19 07:41:47;;;;;;;9.82;8.73;;;;;;;11.54;100.00;101176.69;5192571;28;20539;-75
2023/03/19 07:44:18;;;;;;;10.65;9.38;;;;;;;11.63;100.00;101182.03;5190358;28;20057;-76
2023/03/19 07:46:50;;;;;;;10.93;8.93;;;;;;;11.66;100.00;101181.75;5190784;28;20077;-75
2023/03/19 07:49:22;;;;;;;12.90;8.93;;;;;;;11.80;100.00;101187.63;5183539;28;20030;-76
2023/03/19 07:51:53;;;;;;;13.20;8.57;;;;;;;12.01;100.00;101180.59;5184040;28;20038;-75
2023/03/19 07:54:25;;;;;;;12.35;8.55;;;;;;;12.06;100.00;101182.84;5186195;28;20035;-76
2023/03/19 07:56:56;;;;;;;10.90;6.95;;;;;;;12.04;100.00;101195.25;5184182;28;20109;-75
2023/03/19 07:59:27;;;;;;;12.50;7.85;;;;;;;12.03;100.00;101193.59;5189089;28;20034;-76
2023/03/19 08:01:59;;;;;;;10.88;6.63;;;;;;;11.87;100.00;101183.56;5187870;28;20077;-76
2023/03/19 08:04:30;;;;;;;9.50;6.43;;;;;;;11.90;100.00;101186.75;5187225;28;20049;-75
2023/03/19 08:07:01;;;;;;;10.73;7.25;;;;;;;11.91;100.00;101184.97;5183866;28;20045;-75
2023/03/19 08:09:33;;;;;;;13.25;6.18;;;;;;;11.87;100.00;101205.41;5181571;28;20066;-75
2023/03/19 08:12:05;;;;;;;10.77;6.40;;;;;;;11.91;100.00;101200.72;5182138;28;20023;-75
2023/03/19 08:14:37;;;;;;;11.53;6.60;;;;;;;11.97;100.00;101194.97;5183358;28;20038;-75
2023/03/19 08:17:08;;;;;;;12.43;7.53;;;;;;;11.99;100.00;101207.94;5185512;28;20285;-76
2023/03/19 08:19:40;;;;;;;12.00;6.65;;;;;;;11.99;100.00;101197.44;5184685;28;20022;-76
2023/03/19 08:22:11;;;;;;;11.20;7.05;;;;;;;11.90;100.00;101193.81;5181821;28;20062;-76
2023/03/19 08:24:42;;;;;;;13.07;6.65;;;;;;;11.86;100.00;101192.41;5184355;28;20491;-76
2023/03/19 08:27:14;;;;;;;12.35;7.35;;;;;;;12.01;100.00;101216.50;5179548;28;20038;-76
2023/03/19 08:29:46;;;;;;;10.73;6.43;;;;;;;12.01;100.00;101219.13;5185196;28;20392;-76
2023/03/19 08:32:17;;;;;;;11.98;7.32;;;;;;;12.10;100.00;101213.13;5190939;28;20041;-76
2023/03/19 08:34:49;;;;;;;10.75;7.43;;;;;;;12.28;100.00;101214.16;5187691;28;20034;-76
2023/03/19 08:37:20;;;;;;;11.32;7.15;;;;;;;12.37;100.00;101218.63;5184522;28;20030;-76
2023/03/19 08:39:52;;;;;;;14.73;7.15;;;;;;;12.48;100.00;101222.13;5191092;28;20056;-76
2023/03/19 08:42:24;;;;;;;12.80;6.70;;;;;;;12.51;100.00;101216.59;5192133;28;20407;-76
2023/03/19 08:44:55;;;;;;;10.00;5.93;;;;;;;12.66;100.00;101231.03;5177705;28;20022;-76
2023/03/19 08:47:26;;;;;;;11.90;5.57;;;;;;;12.64;100.00;101228.53;5179113;28;21064;-76
2023/03/19 08:49:58;;;;;;;11.00;5.63;;;;;;;12.77;100.00;101238.00;5185031;28;20097;-76
2023/03/19 08:52:29;;;;;;;14.82;6.95;;;;;;;12.73;100.00;101226.91;5187257;28;20066;-76
2023/03/19 08:55:00;;;;;;;12.25;6.32;;;;;;;12.77;100.00;101246.72;5187189;28;20034;-76
2023/03/19 08:57:32;;;;;;;15.32;6.32;;;;;;;12.81;100.00;101240.22;5187242;28;20506;-76
2023/03/19 09:00:04;;;;;;;13.00;5.88;;;;;;;12.86;100.00;101237.16;5187923;28;20064;-76
2023/03/19 09:02:36;;;;;;;10.02;4.82;;;;;;;12.98;100.00;101241.34;5177773;28;20038;-75
2023/03/19 09:05:08;;;;;;;12.77;5.60;;;;;;;12.88;100.00;101243.13;5186742;28;20081;-75
2023/03/19 09:07:39;;;;;;;15.95;5.72;;;;;;;12.82;100.00;101239.25;5182514;28;20027;-75
2023/03/19 09:10:10;;;;;;;14.90;6.25;;;;;;;12.94;100.00;101254.91;5180856;28;20073;-75
2023/03/19 09:12:42;;;;;;;14.45;5.32;;;;;;;12.87;100.00;101244.91;5185323;28;20038;-75
2023/03/19 09:15:13;;;;;;;11.50;5.47;;;;;;;12.93;100.00;101258.50;5179970;28;20031;-75
2023/03/19 09:17:45;;;;;;;13.18;5.18;;;;;;;12.89;100.00;101266.66;5182856;28;20080;-75
2023/03/19 09:20:16;;;;;;;14.40;5.43;;;;;;;12.86;100.00;101264.28;5184020;28;20062;-75
2023/03/19 09:22:48;;;;;;;12.80;5.03;;;;;;;12.98;100.00;101256.28;5183234;28;20030;-75
2023/03/19 09:25:19;;;;;;;13.95;5.05;;;;;;;13.09;100.00;101249.09;5180114;28;20133;-75
2023/03/19 09:27:50;;;;;;;17.65;6.25;;;;;;;13.26;100.00;101259.94;5181802;28;20479;-75
2023/03/19 09:30:22;;;;;;;10.70;4.72;;;;;;;13.38;100.00;101264.97;5183616;28;20027;-75
2023/03/19 09:32:53;;;;;;;12.18;5.63;;;;;;;13.50;100.00;101259.56;5185386;28;20022;-75
2023/03/19 09:35:29;;;;;;;14.73;5.22;;;;;;;13.71;100.00;101262.84;5185591;28;20030;-75
2023/03/19 09:38:01;;;;;;;11.65;4.90;;;;;;;13.93;100.00;101266.97;5183080;28;20104;-76
2023/03/19 09:40:40;;;;;;;10.25;4.93;;;;;;;14.26;100.00;101281.47;5181715;28;20867;-76
2023/03/19 09:43:29;;;;;;;13.75;5.68;;;;;;;14.22;100.00;101280.09;5182553;28;20054;-76
2023/03/19 09:46:05;;;;;;;13.20;5.35;;;;;;;14.25;100.00;101281.63;5184060;28;20065;-76
2023/03/19 09:48:51;;;;;;;12.43;5.45;;;;;;;14.44;100.00;101275.47;5175851;28;20280;-75
2023/03/19 09:52:00;;;;;;;10.05;4.28;;;;;;;14.53;100.00;101285.16;5181277;28;20519;-76
2023/03/19 09:54:36;;;;;;;9.93;5.25;;;;;;;14.48;100.00;101287.38;5182548;28;20050;-76
2023/03/19 09:57:09;;;;;;;10.75;4.80;;;;;;;14.40;100.00;101284.63;5183934;28;20211;-76
2023/03/19 09:59:40;;;;;;;11.73;4.28;;;;;;;14.33;100.00;101289.66;5186595;28;20114;-76
2023/03/19 10:02:21;;;;;;;11.55;4.55;;;;;;;14.51;100.00;101289.75;5180715;28;20086;-76
2023/03/19 10:05:13;;;;;;;10.48;4.72;;;;;;;14.53;100.00;101290.44;5183063;28;20033;-76
2023/03/19 10:08:21;;;;;;;16.20;4.47;;;;;;;14.53;100.00;101290.44;5185940;28;20029;-76
2023/03/19 10:11:23;;;;;;;12.63;3.88;;;;;;;14.54;100.00;101292.09;5187416;28;20037;-76
2023/03/19 10:14:22;;;;;;;10.77;4.50;;;;;;;14.39;100.00;101296.13;5187964;28;20033;-76
2023/03/19 10:16:58;;;;;;;12.25;4.03;;;;;;;14.41;100.00;101296.84;5180702;28;20050;-76
2023/03/19 10:19:41;;;;;;;11.68;4.30;;;;;;;14.77;100.00;101289.91;5179993;28;20034;-76
2023/03/19 10:22:18;;;;;;;11.20;3.60;;;;;;;14.71;100.00;101288.69;5185764;28;20034;-76
2023/03/19 10:24:52;;;;;;;10.27;4.28;;;;;;;14.77;100.00;101290.75;5180641;28;20050;-75
2023/03/19 10:27:27;;;;;;;8.43;3.70;;;;;;;14.90;100.00;101297.50;5178673;28;20463;-75
2023/03/19 10:29:58;;;;;;;10.02;4.00;;;;;;;14.83;100.00;101297.25;5176667;28;20185;-75
2023/03/19 10:32:44;;;;;;;8.43;4.35;;;;;;;14.96;100.00;101299.53;5178944;28;20046;-76
2023/03/19 10:35:39;;;;;;;11.30;4.18;;;;;;;15.07;100.00;101294.88;5179209;28;20374;-76
2023/03/19 10:38:24;;;;;;;10.48;3.65;;;;;;;14.89;100.00;101290.53;5182083;28;20659;-76
2023/03/19 10:41:14;;;;;;;9.10;3.53;;;;;;;14.91;100.00;101299.13;5173537;28;20105;-76
2023/03/19 10:43:51;;;;;;;9.98;3.53;;;;;;;14.83;100.00;101308.63;5183364;28;20023;-76
2023/03/19 10:46:26;;;;;;;8.27;3.47;;;;;;;14.79;100.00;101299.34;5180622;28;20109;-76
2023/03/19 10:48:57;;;;;;;11.50;3.97;;;;;;;14.80;100.00;101314.19;5180118;28;20081;-75
2023/03/19 10:51:29;;;;;;;13.10;4.03;;;;;;;14.74;100.00;101298.97;5182063;28;20026;-76
2023/03/19 10:54:01;;;;;;;11.32;4.00;;;;;;;14.93;100.00;101303.31;5180216;28;20034;-76
2023/03/19 10:56:33;;;;;;;13.10;3.80;;;;;;;15.04;100.00;101310.19;5180967;28;20559;-76
2023/03/19 10:59:18;;;;;;;15.88;4.80;;;;;;;15.12;100.00;101310.28;5179239;28;20019;-76
2023/03/19 11:01:55;;;;;;;11.63;3.60;;;;;;;15.22;100.00;101318.94;5174974;28;20031;-76
2023/03/19 11:04:28;;;;;;;11.48;3.42;;;;;;;15.19;100.00;101314.00;5180704;28;20057;-75
2023/03/19 11:07:11;;;;;;;9.55;3.83;;;;;;;15.36;100.00;101304.41;5182746;28;20542;-76
2023/03/19 11:09:50;;;;;;;9.90;3.53;;;;;;;15.36;100.00;101306.22;5183207;28;20131;-75
2023/03/19 11:12:28;;;;;;;8.77;3.55;;;;;;;15.26;100.00;101315.03;5180885;28;20400;-76
2023/03/19 11:15:05;;;;;;;8.20;3.88;;;;;;;15.15;100.00;101319.69;5187089;28;20117;-76
2023/03/19 11:17:46;;;;;;;10.88;6.80;;;;;;;15.17;100.00;101321.22;5181386;28;20544;-76
2023/03/19 11:20:22;;;;;;;11.70;7.00;;;;;;;15.07;100.00;101328.34;5183725;28;20030;-76
2023/03/19 11:22:57;;;;;;;13.80;7.88;;;;;;;15.04;100.00;101326.03;5184432;28;20030;-76
2023/03/19 11:25:45;;;;;;;11.32;8.13;;;;;;;15.16;100.00;101327.47;5185388;28;20047;-76
2023/03/19 11:28:20;;;;;;;13.10;7.95;;;;;;;14.97;100.00;101325.78;5185553;28;20520;-76
2023/03/19 11:31:03;;;;;;;12.25;7.10;;;;;;;15.14;100.00;101326.78;5181649;28;20102;-76
2023/03/19 11:33:47;;;;;;;;;;;;;;;15.68;100.00;101330.34;5182044;28;20023;-76
2023/03/19 11:36:50;;;;;;;11.57;8.40;;;;;;;15.22;100.00;101326.88;5185760;28;19917;-76
2023/03/19 11:39:27;;;;;;;13.55;8.63;;;;;;;15.35;100.00;101329.16;5184242;28;20051;-76
2023/03/19 11:42:18;;;;;;;11.65;9.05;;;;;;;15.33;100.00;101336.38;5183828;28;20521;-76
2023/03/19 11:45:15;;;;;;;10.20;7.75;;;;;;;15.62;100.00;101338.00;5182777;28;20509;-76