Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:27:13;;;;;;;12.00;9.40;;;;;;;;;;5124781;23;20066;-83
2021/01/28 00:29:55;;;;;;;14.60;10.05;;;;;;;;;;4962132;29;20411;-84
2021/01/28 00:32:21;;;;;;;13.85;9.93;;;;;;;;;;4962184;29;20058;-83
2021/01/28 00:38:12;;;;;;;13.65;9.48;;;;;;;;;;4961377;29;20051;-84
2021/01/28 00:40:38;;;;;;;13.75;10.35;;;;;;;;;;4947675;29;20388;-84
2021/01/28 00:43:04;;;;;;;13.90;9.70;;;;;;;;;;4952736;29;20047;-84
2021/01/28 00:45:32;;;;;;;14.93;10.57;;;;;;;;;;4940917;29;20055;-85
2021/01/28 00:47:58;;;;;;;14.68;10.10;;;;;;;;;;4944906;29;20047;-83
2021/01/28 00:50:26;;;;;;;13.93;9.38;;;;;;;;;;4959945;29;20483;-84
2021/01/28 00:52:52;;;;;;;15.30;11.05;;;;;;;;;;4941715;29;20051;-84
2021/01/28 00:55:19;;;;;;;13.48;9.63;;;;;;;;;;4928365;29;20047;-84
2021/01/28 00:57:45;;;;;;;13.48;9.20;;;;;;;;;;4959931;29;20047;-83
2021/01/28 01:00:17;;;;;;;13.88;9.95;;;;;;;;;;4934221;29;20527;-84
2021/01/28 01:02:44;;;;;;;13.35;9.65;;;;;;;;;;4944733;29;20435;-83
2021/01/28 01:05:12;;;;;;;14.40;9.88;;;;;;;;;;4956884;29;20043;-83
2021/01/28 01:07:38;;;;;;;15.48;10.25;;;;;;;;;;4955508;29;20074;-86
2021/01/28 01:10:06;;;;;;;14.27;9.60;;;;;;;;;;4950792;29;20050;-83
2021/01/28 01:12:32;;;;;;;12.25;8.70;;;;;;;;;;4946886;29;20051;-84
2021/01/28 01:14:58;;;;;;;14.13;9.65;;;;;;;;;;4959074;29;20100;-83
2021/01/28 01:17:25;;;;;;;14.43;9.85;;;;;;;;;;4959828;29;20107;-84
2021/01/28 01:19:52;;;;;;;13.57;9.77;;;;;;;;;;4960302;28;20047;-83
2021/01/28 01:22:18;;;;;;;12.82;8.85;;;;;;;;;;4938878;29;20056;-85
2021/01/28 01:24:44;;;;;;;12.93;8.90;;;;;;;;;;4945430;29;20403;-84
2021/01/28 01:27:10;;;;;;;11.52;8.55;;;;;;;;;;4959832;29;20106;-84
2021/01/28 01:29:36;;;;;;;11.52;8.15;;;;;;;;;;4959566;29;20047;-83
2021/01/28 01:32:02;;;;;;;12.35;9.02;;;;;;;;;;4960157;29;20532;-83
2021/01/28 01:34:28;;;;;;;13.40;9.20;;;;;;;;;;4959499;28;20058;-88
2021/01/28 01:36:55;;;;;;;13.30;9.55;;;;;;;;;;4960395;29;20410;-84
2021/01/28 01:39:21;;;;;;;11.90;8.77;;;;;;;;;;4958693;28;20055;-83
2021/01/28 01:41:47;;;;;;;13.05;8.98;;;;;;;;;;4926764;29;20083;-85
2021/01/28 01:44:13;;;;;;;13.10;9.68;;;;;;;;;;4958810;28;20058;-84
2021/01/28 01:46:39;;;;;;;11.65;8.02;;;;;;;;;;4926594;29;20412;-84
2021/01/28 01:49:08;;;;;;;12.75;8.43;;;;;;;;;;4946513;29;20051;-83
2021/01/28 01:51:36;;;;;;;12.63;9.10;;;;;;;;;;4945946;29;20051;-83
2021/01/28 01:54:06;;;;;;;12.10;8.90;;;;;;;;;;4963478;29;20054;-85
2021/01/28 01:56:35;;;;;;;12.65;8.65;;;;;;;;;;4963460;29;20503;-83
2021/01/28 01:59:04;;;;;;;12.10;7.63;;;;;;;;;;4962911;28;20051;-84
2021/01/28 02:04:06;;;;;;;11.52;7.88;;;;;;;;;;4976926;28;20105;-81
2021/01/28 02:06:35;;;;;;;12.45;8.57;;;;;;;;;;4978659;28;20043;-82
2021/01/28 02:09:04;;;;;;;13.43;9.48;;;;;;;;;;4979082;28;20415;-83
2021/01/28 02:11:30;;;;;;;11.63;7.85;;;;;;;;;;4979449;28;20051;-81
2021/01/28 02:13:59;;;;;;;12.75;8.50;;;;;;;;;;4977929;28;20530;-81
2021/01/28 02:16:27;;;;;;;12.10;8.30;;;;;;;;;;4978292;28;20066;-81
2021/01/28 02:18:54;;;;;;;12.15;8.70;;;;;;;;;;4978397;28;20061;-81
2021/01/28 02:21:26;;;;;;;12.13;8.90;;;;;;;;;;4977588;28;20054;-81
2021/01/28 02:24:09;;;;;;;12.57;8.82;;;;;;;;;;4977679;28;20057;-82
2021/01/28 02:26:36;;;;;;;12.50;8.43;;;;;;;;;;4977589;28;20042;-81
2021/01/28 02:29:02;;;;;;;11.27;8.30;;;;;;;;;;4977464;28;20125;-82
2021/01/28 02:31:29;;;;;;;12.73;9.13;;;;;;;;;;4960108;28;20474;-82
2021/01/28 02:33:57;;;;;;;11.48;8.45;;;;;;;;;;4977591;28;20054;-81
2021/01/28 02:36:29;;;;;;;11.18;7.78;;;;;;;;;;4960507;28;20057;-82
2021/01/28 02:38:55;;;;;;;12.02;8.35;;;;;;;;;;4977596;28;20055;-81
2021/01/28 02:41:21;;;;;;;11.43;8.00;;;;;;;;;;4960455;28;20421;-82
2021/01/28 02:43:47;;;;;;;10.82;7.90;;;;;;;;;;4977751;28;20059;-82
2021/01/28 02:46:15;;;;;;;10.75;7.57;;;;;;;;;;4977737;28;20199;-82
2021/01/28 02:48:41;;;;;;;11.80;8.23;;;;;;;;;;4977398;28;20073;-82
2021/01/28 02:51:09;;;;;;;13.25;8.43;;;;;;;;;;4977271;28;20539;-81
2021/01/28 02:53:37;;;;;;;11.93;8.57;;;;;;;;;;4977173;28;20054;-81
2021/01/28 02:56:04;;;;;;;12.00;7.68;;;;;;;;;;4976735;28;20616;-81
2021/01/28 02:58:30;;;;;;;12.57;8.27;;;;;;;;;;4976850;28;20051;-81
2021/01/28 03:00:56;;;;;;;10.63;7.68;;;;;;;;;;4976384;28;20472;-81
2021/01/28 03:03:22;;;;;;;11.13;7.70;;;;;;;;;;4968032;28;20051;-81
2021/01/28 03:05:49;;;;;;;12.70;8.50;;;;;;;;;;4977238;28;20151;-81
2021/01/28 03:08:15;;;;;;;11.57;7.68;;;;;;;;;;4977268;28;20491;-82
2021/01/28 03:10:42;;;;;;;12.27;8.40;;;;;;;;;;4976475;28;20061;-81
2021/01/28 03:13:08;;;;;;;11.57;7.43;;;;;;;;;;4976514;28;20054;-82
2021/01/28 03:15:34;;;;;;;11.95;7.68;;;;;;;;;;4976837;28;20050;-82
2021/01/28 03:18:01;;;;;;;10.35;7.53;;;;;;;;;;4959423;28;20065;-81
2021/01/28 03:20:27;;;;;;;10.65;7.82;;;;;;;;;;4976883;28;20047;-81
2021/01/28 03:22:55;;;;;;;10.63;7.60;;;;;;;;;;4976481;28;20070;-82
2021/01/28 03:25:21;;;;;;;11.20;7.95;;;;;;;;;;4977107;28;20426;-82
2021/01/28 03:27:48;;;;;;;12.73;8.35;;;;;;;;;;4976404;28;20042;-82
2021/01/28 03:30:20;;;;;;;11.93;8.18;;;;;;;;;;4977196;28;20054;-82
2021/01/28 03:32:47;;;;;;;13.23;8.30;;;;;;;;;;4976471;28;20487;-82
2021/01/28 03:35:15;;;;;;;12.48;8.27;;;;;;;;;;4976652;28;20047;-81
2021/01/28 03:37:40;;;;;;;12.05;7.80;;;;;;;;;;4976680;28;20047;-82
2021/01/28 03:40:07;;;;;;;14.05;8.88;;;;;;;;;;4976691;28;20166;-83
2021/01/28 03:42:33;;;;;;;14.68;9.13;;;;;;;;;;4976146;28;20514;-82
2021/01/28 03:44:59;;;;;;;15.55;9.98;;;;;;;;;;4976542;28;20051;-82
2021/01/28 03:47:25;;;;;;;12.52;8.68;;;;;;;;;;4959089;28;20051;-82
2021/01/28 03:49:52;;;;;;;13.68;9.25;;;;;;;;;;4976642;28;20136;-83
2021/01/28 03:52:19;;;;;;;14.15;8.73;;;;;;;;;;4976420;28;20098;-82
2021/01/28 03:54:45;;;;;;;13.35;8.45;;;;;;;;;;4976322;28;20046;-82
2021/01/28 03:57:11;;;;;;;15.60;10.88;;;;;;;;;;4958346;28;20132;-82
2021/01/28 03:59:37;;;;;;;16.23;9.63;;;;;;;;;;4955366;29;20090;-81
2021/01/28 04:02:03;;;;;;;15.93;9.77;;;;;;;;;;4972108;28;20046;-82
2021/01/28 04:04:29;;;;;;;14.90;9.80;;;;;;;;;;4976208;28;20050;-84
2021/01/28 04:06:55;;;;;;;15.52;9.10;;;;;;;;;;4975724;28;20407;-82
2021/01/28 04:09:22;;;;;;;14.07;8.95;;;;;;;;;;4958948;28;20043;-82
2021/01/28 04:11:48;;;;;;;14.80;9.75;;;;;;;;;;4975542;28;20051;-83
2021/01/28 04:14:14;;;;;;;15.75;10.07;;;;;;;;;;4975199;28;20138;-82
2021/01/28 04:16:40;;;;;;;16.20;9.45;;;;;;;;;;4975650;28;20046;-82
2021/01/28 04:19:06;;;;;;;15.68;10.02;;;;;;;;;;4957976;28;20050;-82
2021/01/28 04:21:32;;;;;;;17.42;10.90;;;;;;;;;;4958581;28;20050;-82
2021/01/28 04:23:58;;;;;;;16.45;10.55;;;;;;;;;;4958646;28;20039;-81
2021/01/28 04:26:25;;;;;;;18.27;10.93;;;;;;;;;;4975712;28;20491;-82
2021/01/28 04:28:52;;;;;;;16.35;10.55;;;;;;;;;;4975893;28;20050;-82
2021/01/28 04:31:18;;;;;;;16.15;10.00;;;;;;;;;;4958359;28;20078;-82
2021/01/28 04:33:45;;;;;;;16.00;10.00;;;;;;;;;;4976055;28;20558;-82
2021/01/28 04:36:11;;;;;;;16.30;10.00;;;;;;;;;;4975263;28;20050;-82
2021/01/28 04:38:38;;;;;;;14.95;9.45;;;;;;;;;;4942524;28;20042;-84
2021/01/28 04:41:07;;;;;;;14.38;9.73;;;;;;;;;;4976267;28;20058;-82
2021/01/28 04:43:34;;;;;;;18.65;11.15;;;;;;;;;;4975894;28;20058;-83
2021/01/28 04:46:03;;;;;;;15.13;10.68;;;;;;;;;;4976362;28;20051;-82
2021/01/28 04:48:31;;;;;;;19.83;10.30;;;;;;;;;;4987439;28;20047;-82
2021/01/28 04:50:59;;;;;;;19.50;10.18;;;;;;;;;;4975905;28;20050;-83
2021/01/28 04:53:35;;;;;;;18.08;10.45;;;;;;;;;;4975423;28;20106;-82
2021/01/28 04:56:02;;;;;;;;;;;;;;;;;;4976157;28;20051;-82
2021/01/28 04:58:28;;;;;;;16.30;9.70;;;;;;;;;;4976076;28;19922;-82
2021/01/28 05:00:55;;;;;;;20.00;11.45;;;;;;;;;;4974790;28;20046;-83
2021/01/28 05:03:23;;;;;;;18.10;11.63;;;;;;;;;;4979463;28;20057;-82
2021/01/28 05:05:50;;;;;;;18.27;10.95;;;;;;;;;;4958430;28;20062;-82
2021/01/28 05:08:16;;;;;;;18.38;11.77;;;;;;;;;;4975724;28;20046;-82
2021/01/28 05:10:45;;;;;;;16.23;10.63;;;;;;;;;;4975687;28;20051;-83
2021/01/28 05:13:12;;;;;;;18.48;11.20;;;;;;;;;;4975270;28;20051;-83
2021/01/28 05:15:39;;;;;;;15.75;10.57;;;;;;;;;;4975544;28;20413;-82
2021/01/28 05:18:23;;;;;;;19.73;10.95;;;;;;;;;;4975613;28;20633;-82
2021/01/28 05:20:49;;;;;;;13.65;9.50;;;;;;;;;;4976188;28;20059;-82
2021/01/28 05:23:28;;;;;;;17.45;10.73;;;;;;;;;;4945032;28;20561;-81
2021/01/28 05:25:54;;;;;;;17.30;10.48;;;;;;;;;;4978547;28;20047;-84
2021/01/28 05:28:26;;;;;;;15.02;9.38;;;;;;;;;;4979616;28;20077;-82
2021/01/28 05:30:53;;;;;;;16.52;10.02;;;;;;;;;;4978999;28;20054;-83
2021/01/28 05:33:41;;;;;;;15.98;8.77;;;;;;;;;;4979339;28;20075;-82
2021/01/28 05:36:13;;;;;;;11.23;6.90;;;;;;;;;;4979391;28;20047;-82
2021/01/28 05:38:41;;;;;;;13.07;8.18;;;;;;;;;;4979127;28;20058;-82
2021/01/28 05:41:10;;;;;;;10.65;6.50;;;;;;;;;;4979663;28;20043;-82
2021/01/28 05:43:39;;;;;;;9.00;5.72;;;;;;;;;;4954085;28;20138;-83
2021/01/28 05:46:14;;;;;;;9.48;5.70;;;;;;;;;;4972646;28;20110;-82
2021/01/28 05:48:41;;;;;;;10.00;6.13;;;;;;;;;;4979641;28;20380;-84
2021/01/28 05:51:12;;;;;;;11.35;7.03;;;;;;;;;;4979346;28;20047;-84
2021/01/28 05:53:39;;;;;;;11.55;6.60;;;;;;;;;;4979318;28;20047;-84
2021/01/28 05:56:14;;;;;;;9.73;6.10;;;;;;;;;;4978761;28;20062;-83
2021/01/28 05:58:42;;;;;;;9.13;5.67;;;;;;;;;;4979303;28;20487;-82
2021/01/28 06:01:24;;;;;;;8.90;5.53;;;;;;;;;;4978460;28;20043;-82
2021/01/28 06:04:32;;;;;;;9.63;5.22;;;;;;;;;;4979441;28;20102;-84
2021/01/28 06:07:20;;;;;;;8.07;5.18;;;;;;;;;;4953570;28;20057;-82
2021/01/28 06:10:16;;;;;;;5.80;3.65;;;;;;;;;;4978253;28;20050;-83
2021/01/28 06:12:56;;;;;;;6.50;4.00;;;;;;;;;;4971892;28;20061;-82
2021/01/28 06:15:30;;;;;;;9.27;5.15;;;;;;;;;;4977599;28;20046;-83
2021/01/28 06:18:05;;;;;;;7.47;4.63;;;;;;;;;;4977939;28;20424;-82
2021/01/28 06:20:41;;;;;;;8.38;4.43;;;;;;;;;;4978959;28;20047;-82
2021/01/28 06:23:24;;;;;;;;;;;;;;;;;;4979096;28;20062;-83
2021/01/28 06:26:04;;;;;;;6.28;3.92;;;;;;;;;;4978382;28;19953;-84
2021/01/28 06:28:40;;;;;;;8.25;4.85;;;;;;;;;;4977631;28;20554;-83
2021/01/28 06:31:18;;;;;;;7.63;4.63;;;;;;;;;;4978073;28;20114;-82
2021/01/28 06:33:59;;;;;;;7.80;4.80;;;;;;;;;;4977301;28;20055;-83
2021/01/28 06:36:50;;;;;;;9.27;5.30;;;;;;;;;;4978196;28;20066;-83
2021/01/28 06:39:20;;;;;;;11.75;6.53;;;;;;;;;;4978262;28;20043;-83
2021/01/28 06:41:51;;;;;;;8.43;5.28;;;;;;;;;;4978131;28;20042;-83
2021/01/28 06:44:20;;;;;;;8.05;4.88;;;;;;;;;;4977608;28;20046;-84
2021/01/28 06:46:50;;;;;;;9.93;5.28;;;;;;;;;;4977641;28;20055;-84
2021/01/28 06:49:23;;;;;;;10.98;5.07;;;;;;;;;;4977434;28;20468;-82
2021/01/28 06:51:58;;;;;;;9.25;4.82;;;;;;;;;;4977417;28;20126;-83
2021/01/28 06:54:29;;;;;;;8.90;5.50;;;;;;;;;;4975611;28;20680;-82
2021/01/28 06:57:02;;;;;;;7.35;4.60;;;;;;;;;;4978789;28;20039;-83
2021/01/28 06:59:42;;;;;;;8.27;5.22;;;;;;;;;;4962706;28;20075;-85
2021/01/28 07:02:18;;;;;;;9.18;5.25;;;;;;;;;;4956972;28;20411;-82
2021/01/28 07:04:48;;;;;;;7.45;4.60;;;;;;;;;;4968709;28;20055;-82
2021/01/28 07:07:19;;;;;;;7.43;4.95;;;;;;;;;;4975219;28;20098;-84
2021/01/28 07:09:50;;;;;;;5.05;3.05;;;;;;;;;;4975178;28;20061;-85
2021/01/28 07:12:19;;;;;;;4.20;2.95;;;;;;;;;;4974761;28;20057;-81
2021/01/28 07:14:47;;;;;;;5.07;2.85;;;;;;;;;;4972135;28;20042;-81
2021/01/28 07:17:16;;;;;;;7.75;3.35;;;;;;;;;;4972578;28;20046;-85
2021/01/28 07:19:44;;;;;;;7.82;4.85;;;;;;;;;;4972191;28;20093;-83
2021/01/28 07:22:20;;;;;;;5.82;3.63;;;;;;;;;;4972974;28;20051;-85
2021/01/28 07:24:46;;;;;;;;;;;;;;;;;;4965419;28;20050;-85
2021/01/28 07:27:12;;;;;;;6.30;3.10;;;;;;;;;;4982569;28;20378;-83
2021/01/28 07:33:05;;;;;;;8.48;4.70;;;;;;;;;;4939471;28;20058;-83
2021/01/28 12:18:48;;;;;;;4.65;2.90;;;;;;;;;;5146815;23;20060;-82
2021/01/28 12:21:14;;;;;;;3.78;2.15;;;;;;;;;;4897797;29;20049;-85
2021/01/28 12:23:40;;;;;;;2.65;1.58;;;;;;;;;;4895131;29;20049;-84
2021/01/28 12:26:06;;;;;;;2.72;1.40;;;;;;;;;;4900450;29;20736;-85
2021/01/28 12:28:33;;;;;;;2.03;1.33;;;;;;;;;;4900080;29;20048;-83
2021/01/28 12:30:58;;;;;;;3.33;1.63;;;;;;;;;;4899331;29;20068;-83
2021/01/28 12:33:24;;;;;;;4.45;1.50;;;;;;;;;;4899604;29;20060;-84
2021/01/28 12:35:51;;;;;;;1.60;1.00;;;;;;;;;;4896326;29;20044;-83
2021/01/28 12:38:18;;;;;;;2.83;1.00;;;;;;;;;;4871112;29;20052;-84
2021/01/28 12:40:44;;;;;;;2.17;0.82;;;;;;;;;;4890772;29;20063;-82
2021/01/28 12:43:10;;;;;;;2.33;0.88;;;;;;;;;;4893901;29;20052;-83
2021/01/28 12:45:36;;;;;;;2.90;1.85;;;;;;;;;;4892055;29;20052;-82
2021/01/28 12:48:02;;;;;;;1.65;0.85;;;;;;;;;;4901356;29;20052;-81
2021/01/28 12:50:29;;;;;;;2.92;1.23;;;;;;;;;;4883108;29;20435;-81
2021/01/28 12:52:56;;;;;;;4.68;2.13;;;;;;;;;;4884684;29;20048;-82
2021/01/28 12:55:22;;;;;;;4.10;2.05;;;;;;;;;;4887378;29;20045;-81
2021/01/28 12:57:48;;;;;;;5.32;3.13;;;;;;;;;;4881105;29;20048;-82
2021/01/28 13:00:17;;;;;;;3.25;1.70;;;;;;;;;;4898772;29;20060;-83
2021/01/28 13:02:44;;;;;;;2.75;1.48;;;;;;;;;;4881351;29;20053;-83
2021/01/28 13:05:11;;;;;;;2.03;1.20;;;;;;;;;;4889259;29;20398;-85
2021/01/28 13:07:37;;;;;;;4.63;2.28;;;;;;;;;;4894230;29;20064;-84
2021/01/28 13:10:06;;;;;;;3.00;1.25;;;;;;;;;;4894729;29;20049;-83
2021/01/28 13:12:32;;;;;;;2.72;1.35;;;;;;;;;;4886611;29;20413;-86
2021/01/28 13:14:58;;;;;;;2.42;1.50;;;;;;;;;;4905327;29;20052;-84
2021/01/28 13:17:24;;;;;;;3.35;1.77;;;;;;;;;;4895591;29;20052;-85
2021/01/28 13:19:51;;;;;;;8.68;3.40;;;;;;;;;;4901311;29;20072;-85
2021/01/28 13:22:17;;;;;;;7.05;3.30;;;;;;;;;;4898991;29;20053;-84
2021/01/28 13:24:43;;;;;;;5.68;2.78;;;;;;;;;;4888214;29;20131;-83
2021/01/28 13:27:10;;;;;;;9.77;4.47;;;;;;;;;;4889099;29;20049;-84
2021/01/28 13:29:37;;;;;;;4.22;2.10;;;;;;;;;;4881529;29;20068;-85
2021/01/28 13:32:04;;;;;;;3.78;1.25;;;;;;;;;;4874607;29;20494;-83
2021/01/28 13:34:30;;;;;;;6.80;4.60;;;;;;;;;;4898572;29;20534;-86
2021/01/28 13:36:56;;;;;;;2.80;1.38;;;;;;;;;;4894641;29;20085;-85
2021/01/28 13:39:22;;;;;;;2.70;1.30;;;;;;;;;;4882424;29;20504;-83
2021/01/28 13:41:48;;;;;;;4.55;2.45;;;;;;;;;;4881544;29;20049;-83
2021/01/28 13:44:15;;;;;;;3.58;2.10;;;;;;;;;;4885013;29;20071;-84
2021/01/28 13:46:41;;;;;;;1.63;0.93;;;;;;;;;;4900028;29;20060;-84
2021/01/28 13:49:07;;;;;;;2.22;1.20;;;;;;;;;;4896293;29;20052;-85
2021/01/28 13:51:33;;;;;;;2.33;1.45;;;;;;;;;;4917172;29;20059;-84
2021/01/28 13:53:59;;;;;;;2.83;1.70;;;;;;;;;;4924746;29;20420;-85
2021/01/28 13:56:26;;;;;;;2.35;1.40;;;;;;;;;;4905151;29;20057;-86
2021/01/28 13:58:52;;;;;;;4.18;2.40;;;;;;;;;;4894971;29;20053;-83
2021/01/28 14:01:19;;;;;;;3.80;2.33;;;;;;;;;;4893860;29;20049;-83
2021/01/28 14:03:45;;;;;;;3.60;2.13;;;;;;;;;;4883793;29;20048;-84
2021/01/28 14:06:11;;;;;;;3.78;1.80;;;;;;;;;;4899641;29;20052;-83
2021/01/28 14:08:37;;;;;;;3.05;1.98;;;;;;;;;;4904301;29;20079;-88
2021/01/28 14:11:04;;;;;;;6.35;4.63;;;;;;;;;;4891374;29;20056;-85
2021/01/28 14:13:30;;;;;;;3.15;1.80;;;;;;;;;;4888223;29;20048;-86
2021/01/28 14:15:56;;;;;;;2.65;1.55;;;;;;;;;;4895538;29;20060;-85
2021/01/28 14:18:23;;;;;;;2.38;1.42;;;;;;;;;;4879117;29;20139;-83
2021/01/28 14:20:49;;;;;;;1.83;1.10;;;;;;;;;;4880528;29;20478;-86
2021/01/28 14:23:15;;;;;;;2.63;1.60;;;;;;;;;;4878140;29;20100;-84
2021/01/28 14:25:41;;;;;;;2.35;1.73;;;;;;;;;;4877652;29;20743;-86
2021/01/28 14:28:08;;;;;;;3.67;2.10;;;;;;;;;;4856646;29;20061;-85
2021/01/28 14:30:35;;;;;;;4.10;2.70;;;;;;;;;;4895070;29;20040;-86
2021/01/28 14:33:01;;;;;;;2.85;1.83;;;;;;;;;;4902768;29;20053;-84
2021/01/28 14:35:27;;;;;;;1.60;1.15;;;;;;;;;;4888823;29;20049;-84
2021/01/28 14:37:53;;;;;;;4.30;2.45;;;;;;;;;;4899501;29;20049;-85
2021/01/28 14:40:22;;;;;;;3.05;1.95;;;;;;;;;;4884419;29;20052;-87
2021/01/28 14:42:48;;;;;;;2.78;1.70;;;;;;;;;;4877043;29;20072;-87
2021/01/28 14:45:15;;;;;;;2.20;1.60;;;;;;;;;;4902213;29;20203;-87
2021/01/28 14:47:41;;;;;;;1.40;1.00;;;;;;;;;;4893926;29;20041;-86
2021/01/28 14:50:09;;;;;;;2.25;1.40;;;;;;;;;;4868690;29;20458;-85
2021/01/28 14:52:36;;;;;;;3.47;2.00;;;;;;;;;;4884826;29;20094;-84
2021/01/28 14:55:03;;;;;;;2.72;1.50;;;;;;;;;;4885279;29;20113;-83
2021/01/28 14:57:29;;;;;;;3.20;1.30;;;;;;;;;;4903758;29;20382;-84
2021/01/28 14:59:55;;;;;;;1.60;1.02;;;;;;;;;;4890820;29;20181;-85
2021/01/28 15:02:21;;;;;;;1.92;1.10;;;;;;;;;;4867716;29;20041;-85
2021/01/28 15:04:47;;;;;;;2.90;1.45;;;;;;;;;;4880234;29;20049;-84
2021/01/28 15:07:13;;;;;;;2.17;1.20;;;;;;;;;;4889073;29;20112;-83
2021/01/28 15:09:40;;;;;;;8.13;3.33;;;;;;;;;;4860089;29;20080;-84
2021/01/28 15:12:07;;;;;;;3.13;2.10;;;;;;;;;;4894700;29;20060;-84
2021/01/28 15:14:32;;;;;;;3.60;1.75;;;;;;;;;;4897695;29;20045;-84
2021/01/28 15:16:58;;;;;;;2.58;1.45;;;;;;;;;;4890734;29;20139;-83
2021/01/28 15:19:24;;;;;;;1.50;1.10;;;;;;;;;;4902348;29;20075;-82
2021/01/28 15:21:51;;;;;;;2.80;1.70;;;;;;;;;;4902126;29;20112;-82
2021/01/28 15:24:17;;;;;;;2.88;1.77;;;;;;;;;;4887908;29;20048;-84
2021/01/28 15:26:44;;;;;;;2.85;1.92;;;;;;;;;;4904044;29;20096;-84
2021/01/28 15:29:10;;;;;;;2.15;1.33;;;;;;;;;;4890628;29;20049;-84
2021/01/28 15:31:35;;;;;;;2.58;1.50;;;;;;;;;;4884370;29;20064;-83
2021/01/28 15:34:02;;;;;;;2.40;1.60;;;;;;;;;;4896872;29;20052;-86
2021/01/28 15:36:28;;;;;;;2.60;1.30;;;;;;;;;;4876257;29;20056;-85
2021/01/28 15:38:56;;;;;;;2.55;1.60;;;;;;;;;;4903333;29;20076;-85
2021/01/28 15:41:22;;;;;;;2.75;1.55;;;;;;;;;;4890734;29;20410;-84
2021/01/28 15:43:48;;;;;;;1.70;1.33;;;;;;;;;;4886763;29;20045;-82
2021/01/28 15:46:15;;;;;;;2.30;1.60;;;;;;;;;;4897401;29;20041;-85
2021/01/28 15:48:41;;;;;;;3.28;1.55;;;;;;;;;;4894615;29;20040;-84
2021/01/28 15:51:07;;;;;;;1.63;1.10;;;;;;;;;;4875166;29;20071;-83
2021/01/28 15:53:33;;;;;;;2.10;1.02;;;;;;;;;;4875686;29;20079;-84
2021/01/28 15:56:00;;;;;;;3.08;1.52;;;;;;;;;;4897859;29;20052;-85
2021/01/28 15:58:26;;;;;;;3.35;1.60;;;;;;;;;;4887681;29;20045;-84
2021/01/28 16:00:53;;;;;;;3.03;1.60;;;;;;;;;;4903355;29;20048;-84
2021/01/28 16:03:19;;;;;;;2.78;1.88;;;;;;;;;;4871052;29;20087;-81
2021/01/28 16:05:45;;;;;;;2.72;1.48;;;;;;;;;;4881304;29;20058;-83
2021/01/28 16:08:13;;;;;;;1.17;0.88;;;;;;;;;;4892596;29;20064;-83
2021/01/28 16:10:44;;;;;;;2.53;1.77;;;;;;;;;;4897103;29;20064;-85
2021/01/28 16:13:10;;;;;;;1.90;1.23;;;;;;;;;;4899132;29;20048;-84
2021/01/28 16:15:36;;;;;;;2.63;1.42;;;;;;;;;;4886977;29;20097;-84
2021/01/28 16:18:04;;;;;;;1.65;1.10;;;;;;;;;;4898293;29;20053;-83
2021/01/28 16:20:31;;;;;;;2.65;1.40;;;;;;;;;;4887230;29;20053;-87
2021/01/28 16:22:57;;;;;;;2.47;1.80;;;;;;;;;;4871623;29;20053;-84
2021/01/28 16:25:27;;;;;;;2.97;1.70;;;;;;;;;;4891320;29;20052;-85
2021/01/28 16:27:54;;;;;;;1.90;1.58;;;;;;;;;;4889951;29;20478;-86
2021/01/28 16:30:23;;;;;;;2.15;1.63;;;;;;;;;;4894807;29;20045;-85
2021/01/28 16:32:50;;;;;;;0.88;0.57;;;;;;;;;;4893176;29;20048;-86
2021/01/28 16:35:22;;;;;;;4.65;2.53;;;;;;;;;;4894295;29;20052;-84
2021/01/28 16:37:48;;;;;;;3.90;3.10;;;;;;;;;;4889103;29;20052;-84
2021/01/28 16:40:15;;;;;;;3.97;2.10;;;;;;;;;;4889563;29;20494;-84
2021/01/28 16:42:42;;;;;;;3.15;2.35;;;;;;;;;;4890855;29;20041;-85
2021/01/28 16:45:09;;;;;;;2.88;2.13;;;;;;;;;;4888811;29;20565;-83
2021/01/28 16:47:35;;;;;;;2.85;2.10;;;;;;;;;;4891571;29;20056;-84
2021/01/28 16:50:01;;;;;;;2.15;1.67;;;;;;;;;;4897700;29;20053;-83
2021/01/28 16:52:28;;;;;;;3.83;2.25;;;;;;;;;;4898017;29;20057;-85
2021/01/28 16:54:54;;;;;;;5.35;3.30;;;;;;;;;;4891677;29;20105;-84
2021/01/28 16:57:20;;;;;;;2.67;1.98;;;;;;;;;;4874995;29;20045;-83
2021/01/28 16:59:47;;;;;;;5.00;3.28;;;;;;;;;;4901394;29;20060;-84
2021/01/28 17:02:13;;;;;;;4.00;2.60;;;;;;;;;;4902788;29;20056;-84
2021/01/28 17:04:42;;;;;;;3.70;2.50;;;;;;;;;;4896681;29;20073;-85
