Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:24;;;;;;;12.20;4.60;;;18.80;99.90;;;;;;4414246;28;656499;-88
2022/08/27 00:03:11;;;;;;;9.33;4.20;;;18.80;99.90;;;;;;4388464;28;657872;-88
2022/08/27 00:05:58;;;;;;;14.03;4.40;;;18.80;99.90;;;;;;4411377;28;657176;-87
2022/08/27 00:08:46;;;;;;;15.93;4.27;;;18.80;99.90;;;;;;4387639;28;657987;-87
2022/08/27 00:11:33;;;;;;;12.53;4.47;;;18.80;99.90;;;;;;4404331;28;658542;-87
2022/08/27 00:14:22;;;;;;;10.30;4.17;;;18.80;99.90;;;;;;4388592;28;657930;-87
2022/08/27 00:17:09;;;;;;;11.07;4.57;;;18.80;99.90;;;;;;4407118;28;658694;-87
2022/08/27 00:19:57;;;;;;;10.03;5.00;;;18.80;99.90;;;;;;4386909;28;657853;-87
2022/08/27 00:22:44;;;;;;;8.70;4.77;;;18.80;99.90;;;;;;4408382;28;658087;-86
2022/08/27 00:25:31;;;;;;;11.07;4.70;;;18.80;99.90;;;;;;4388650;28;657070;-87
2022/08/27 00:28:18;;;;;;;8.20;4.23;;;18.80;99.90;;;;;;4401736;28;658596;-87
2022/08/27 00:31:07;;;;;;;10.33;4.60;;;18.70;99.90;;;;;;4382987;28;656878;-87
2022/08/27 00:33:54;;;;;;;16.47;5.37;;;18.70;99.90;;;;;;4408578;28;658446;-87
2022/08/27 00:36:42;;;;;;;11.10;4.70;;;18.60;99.90;;;;;;4385175;28;657404;-87
2022/08/27 00:39:29;;;;;;;11.70;4.57;;;18.60;99.90;;;;;;4406502;28;656831;-87
2022/08/27 00:42:16;;;;;;;8.60;4.53;;;18.60;99.90;;;;;;4387518;28;657594;-87
2022/08/27 00:45:04;;;;;;;10.23;4.50;;;18.50;99.90;;;;;;4415772;28;657012;-88
2022/08/27 00:47:54;;;;;;;16.65;4.72;;;18.50;99.90;;;;;;4388408;28;657302;-87
2022/08/27 00:50:42;;;;;;;9.63;4.33;;;18.40;99.90;;;;;;4388622;28;657614;-87
2022/08/27 00:53:32;;;;;;;11.73;4.90;;;18.30;99.90;;;;;;4414376;28;655679;-87
2022/08/27 00:56:20;;;;;;;11.97;5.07;;;18.10;99.90;;;;;;4391329;28;657540;-87
2022/08/27 00:59:07;;;;;;;9.03;4.43;;;18.10;99.90;;;;;;4389799;28;657958;-86
2022/08/27 01:05:04;;;;;;;14.90;4.90;;;17.80;99.90;;;;;;4368021;28;657850;-87
2022/08/27 01:07:53;;;;;;;9.83;4.40;;;17.80;99.90;;;;;;4389869;28;657977;-87
2022/08/27 01:10:40;;;;;;;13.23;4.87;;;17.90;99.90;;;;;;4390434;28;656402;-86
2022/08/27 01:13:31;;;;;;;12.47;4.60;;;18.00;99.90;;;;;;4405546;28;657675;-86
2022/08/27 01:16:20;;;;;;;10.23;5.23;;;18.10;99.90;;;;;;4387979;28;657843;-86
2022/08/27 01:19:09;;;;;;;11.83;4.97;;;18.20;99.90;;;;;;4391492;28;657273;-86
2022/08/27 01:22:03;;;;;;;11.87;5.37;;;18.30;99.90;;;;;;4387500;28;657952;-86
2022/08/27 01:24:52;;;;;;;13.30;5.57;;;18.30;99.90;;;;;;4373288;28;657670;-87
2022/08/27 01:27:40;;;;;;;13.07;4.73;;;18.30;99.90;;;;;;4410960;28;657523;-86
2022/08/27 01:30:27;;;;;;;10.53;4.93;;;18.20;99.90;;;;;;4388766;28;658073;-85
2022/08/27 01:33:16;;;;;;;7.20;4.77;;;18.30;99.90;;;;;;4412759;28;657404;-86
2022/08/27 01:36:04;;;;;;;13.40;5.53;;;18.30;99.90;;;;;;4386915;28;656689;-86
2022/08/27 01:38:51;;;;;;;10.80;5.03;;;18.30;99.90;;;;;;4386059;28;658348;-88
2022/08/27 01:41:39;;;;;;;10.07;5.07;;;18.20;99.90;;;;;;4406759;28;658582;-87
2022/08/27 01:44:27;;;;;;;11.17;5.07;;;18.20;99.90;;;;;;4392770;28;657834;-87
2022/08/27 01:47:14;;;;;;;13.00;5.37;;;18.10;99.90;;;;;;4414156;28;657722;-87
2022/08/27 01:50:02;;;;;;;8.73;5.17;;;18.00;99.90;;;;;;4391322;28;657520;-87
2022/08/27 01:52:49;;;;;;;8.93;5.00;;;17.90;99.90;;;;;;4412928;28;656274;-87
2022/08/27 01:55:36;;;;;;;11.93;5.07;;;17.80;99.90;;;;;;4391864;28;656919;-86
2022/08/27 01:58:26;;;;;;;20.47;5.50;;;17.60;99.90;;;;;;4406246;28;657594;-87
2022/08/27 02:01:15;;;;;;;11.17;5.50;;;17.50;99.90;;;;;;4390333;28;657791;-87
2022/08/27 02:04:02;;;;;;;13.30;5.57;;;17.40;99.90;;;;;;4386903;28;657695;-86
2022/08/27 02:06:49;;;;;;;14.87;5.17;;;17.30;99.90;;;;;;4412806;28;657292;-87
2022/08/27 02:09:36;;;;;;;14.57;4.90;;;17.20;99.90;;;;;;4387390;28;657978;-87
2022/08/27 02:12:23;;;;;;;11.83;4.93;;;17.10;99.90;;;;;;4412679;28;657796;-86
2022/08/27 02:15:12;;;;;;;10.93;5.30;;;17.00;99.90;;;;;;4389404;28;658231;-87
2022/08/27 02:17:59;;;;;;;8.90;4.90;;;17.00;99.90;;;;;;4412202;28;657091;-86
2022/08/27 02:20:47;;;;;;;12.07;5.37;;;17.00;99.90;;;;;;4387579;28;656522;-87
2022/08/27 02:23:34;;;;;;;10.70;4.80;;;16.90;99.90;;;;;;4409856;28;657368;-86
2022/08/27 02:26:21;;;;;;;10.13;5.30;;;16.80;99.90;;;;;;4386224;28;657823;-87
2022/08/27 02:29:09;;;;;;;12.70;5.50;;;16.70;99.90;;;;;;4412513;28;657627;-87
2022/08/27 02:31:57;;;;;;;11.83;4.80;;;16.60;99.90;;;;;;4386163;28;657604;-87
2022/08/27 02:34:44;;;;;;;10.67;5.30;;;16.60;99.90;;;;;;4409201;28;657540;-87
2022/08/27 02:37:31;;;;;;;11.27;5.50;;;16.50;99.90;;;;;;4389628;28;657483;-87
2022/08/27 02:40:20;;;;;;;13.53;5.30;;;16.40;99.90;;;;;;4408929;28;657897;-88
2022/08/27 02:43:07;;;;;;;8.10;5.23;;;16.40;99.90;;;;;;4386059;28;658216;-87
2022/08/27 02:45:54;;;;;;;9.97;5.23;;;16.40;99.90;;;;;;4413968;28;656487;-88
2022/08/27 02:48:44;;;;;;;8.87;5.10;;;16.40;99.90;;;;;;4391975;28;656461;-87
2022/08/27 02:51:31;;;;;;;13.13;5.37;;;16.40;99.90;;;;;;4387153;28;657151;-87
2022/08/27 02:54:18;;;;;;;13.37;5.53;;;16.30;99.90;;;;;;4410056;28;658449;-87
2022/08/27 02:57:05;;;;;;;8.97;4.93;;;16.40;99.90;;;;;;4389955;28;657655;-87
2022/08/27 02:59:53;;;;;;;10.27;4.63;;;16.40;99.90;;;;;;4410431;28;657389;-88
2022/08/27 03:02:40;;;;;;;11.40;4.60;;;16.40;99.90;;;;;;4397672;28;657547;-87
2022/08/27 03:05:29;;;;;;;16.88;5.43;;;16.30;99.90;;;;;;4406789;28;657613;-87
2022/08/27 03:08:16;;;;;;;12.63;5.23;;;16.40;99.90;;;;;;4388600;28;657691;-86
2022/08/27 03:11:05;;;;;;;14.37;4.80;;;16.40;99.90;;;;;;4403889;28;658194;-87
2022/08/27 03:13:52;;;;;;;13.50;4.80;;;16.40;99.90;;;;;;4387282;28;657872;-87
2022/08/27 03:16:40;;;;;;;11.90;4.77;;;16.40;99.90;;;;;;4400696;28;657300;-87
2022/08/27 03:19:27;;;;;;;10.13;5.07;;;16.50;99.90;;;;;;4391402;28;658523;-87
2022/08/27 03:22:15;;;;;;;12.73;5.23;;;16.60;99.90;;;;;;4412515;28;657936;-86
2022/08/27 03:25:03;;;;;;;9.03;5.30;;;16.60;99.90;;;;;;4389349;28;657740;-87
2022/08/27 03:27:50;;;;;;;9.37;4.97;;;16.80;99.90;;;;;;4395327;28;656192;-86
2022/08/27 03:30:37;;;;;;;8.93;5.00;;;16.90;99.90;;;;;;4412956;28;656397;-88
2022/08/27 03:33:25;;;;;;;8.80;5.00;;;17.10;99.90;;;;;;4413480;28;655672;-87
2022/08/27 03:36:12;;;;;;;12.33;4.83;;;17.10;99.90;;;;;;4389870;28;657681;-88
2022/08/27 03:39:00;;;;;;;9.73;5.15;;;17.20;99.90;;;;;;4405689;28;657755;-87
2022/08/27 03:41:47;;;;;;;13.70;5.33;;;17.20;99.90;;;;;;4386202;28;656560;-87
2022/08/27 03:44:35;;;;;;;13.50;5.10;;;17.30;99.90;;;;;;4397818;28;657314;-87
2022/08/27 03:47:22;;;;;;;8.90;5.18;;;17.40;99.90;;;;;;4409345;28;657685;-86
2022/08/27 03:50:10;;;;;;;13.90;5.33;;;17.40;99.90;;;;;;4407781;28;657300;-87
2022/08/27 03:52:57;;;;;;;12.13;5.80;;;17.50;99.90;;;;;;4390115;28;657721;-87
2022/08/27 03:55:45;;;;;;;11.07;5.33;;;17.50;99.90;;;;;;4408837;28;657570;-86
2022/08/27 03:58:32;;;;;;;9.50;5.23;;;17.50;99.90;;;;;;4383160;28;658048;-86
2022/08/27 04:01:19;;;;;;;15.23;5.60;;;17.50;99.90;;;;;;4408451;28;656482;-86
2022/08/27 04:04:07;;;;;;;10.60;5.40;;;17.60;99.90;;;;;;4389124;28;657982;-85
2022/08/27 04:06:54;;;;;;;8.70;5.33;;;17.60;99.90;;;;;;4408042;28;657576;-86
2022/08/27 04:09:41;;;;;;;9.90;5.47;;;17.70;99.90;;;;;;4386907;28;656916;-86
2022/08/27 04:12:29;;;;;;;9.03;5.13;;;17.70;99.90;;;;;;4407405;28;656806;-86
2022/08/27 04:15:16;;;;;;;11.43;5.93;;;17.80;99.90;;;;;;4390452;28;656295;-86
2022/08/27 04:18:04;;;;;;;10.23;5.80;;;17.80;99.90;;;;;;4408213;28;657690;-86
2022/08/27 04:20:52;;;;;;;18.07;6.10;;;17.80;99.90;;;;;;4390304;28;657353;-87
2022/08/27 04:23:39;;;;;;;9.20;5.37;;;17.80;99.90;;;;;;4395958;28;657755;-86
2022/08/27 04:26:26;;;;;;;12.63;5.80;;;17.90;99.90;;;;;;4377099;28;656677;-86
2022/08/27 04:29:15;;;;;;;9.43;5.40;;;17.80;99.90;;;;;;4393718;28;657030;-86
2022/08/27 04:32:02;;;;;;;9.30;5.40;;;17.90;99.90;;;;;;4374600;28;656651;-86
2022/08/27 04:34:53;;;;;;;10.27;5.50;;;18.00;99.90;;;;;;4387599;28;657101;-87
2022/08/27 04:37:40;;;;;;;14.23;5.40;;;18.00;99.90;;;;;;4372118;28;657855;-86
2022/08/27 04:41:18;;;;;;;10.10;5.43;;;18.00;99.90;;;;;;4397946;28;657449;-86
2022/08/27 04:43:34;;;;;;;12.37;5.87;;;18.00;99.90;;;;;;4371362;28;657691;-86
2022/08/27 04:46:24;;;;;;;8.97;5.67;;;18.10;99.90;;;;;;4374117;28;657851;-87
2022/08/27 04:49:12;;;;;;;10.70;5.63;;;18.10;99.90;;;;;;4374732;28;657297;-87
2022/08/27 04:51:59;;;;;;;10.13;5.70;;;18.10;99.90;;;;;;4396347;28;656661;-87
2022/08/27 04:54:47;;;;;;;11.17;5.47;;;18.00;99.90;;;;;;4372123;28;657881;-86
2022/08/27 04:57:36;;;;;;;15.07;6.10;;;18.00;99.90;;;;;;4389125;28;657855;-86
2022/08/27 05:00:23;;;;;;;13.63;5.67;;;18.00;99.90;;;;;;4372676;28;657447;-87
2022/08/27 05:03:12;;;;;;;13.00;6.40;;;18.10;99.90;;;;;;4373574;28;658854;-86
2022/08/27 05:06:01;;;;;;;12.50;5.70;;;18.20;99.90;;;;;;4397651;28;657546;-87
2022/08/27 05:08:48;;;;;;;9.33;5.80;;;18.20;99.90;;;;;;4356074;28;657751;-87
2022/08/27 05:11:36;;;;;;;16.30;6.43;;;18.20;99.90;;;;;;4368047;28;656970;-88
2022/08/27 05:14:24;;;;;;;12.57;6.30;;;18.20;99.90;;;;;;4396334;28;657473;-88
2022/08/27 05:17:11;;;;;;;14.55;5.68;;;18.20;99.90;;;;;;4370369;28;657466;-88
2022/08/27 05:19:59;;;;;;;12.77;5.40;;;18.40;99.90;;;;;;4392798;28;657594;-88
2022/08/27 05:22:48;;;;;;;9.93;5.80;;;18.60;99.90;;;;;;4383820;28;657319;-87
2022/08/27 05:25:38;;;;;;;12.00;5.37;;;18.70;99.90;;;;;;4395157;28;656671;-88
2022/08/27 05:28:26;;;;;;;8.83;5.70;;;19.00;99.90;;;;;;4395116;28;659084;-89
2022/08/27 05:31:14;;;;;;;7.90;4.93;;;19.30;99.90;;;;;;4413585;28;656316;-89
2022/08/27 05:34:01;;;;;;;11.23;5.50;;;19.50;99.90;;;;;;4391212;28;657041;-89
2022/08/27 05:36:50;;;;;;;10.73;5.60;;;19.70;99.90;;;;;;4411096;28;658870;-89
2022/08/27 05:39:37;;;;;;;15.17;5.77;;;19.80;99.90;;;;;;4378117;28;658381;-89
2022/08/27 05:42:25;;;;;;;15.43;6.73;;;19.90;99.90;;;;;;4406509;28;657455;-90
2022/08/27 05:45:12;;;;;;;14.73;6.27;;;20.10;99.90;;;;;;4384460;28;659004;-90
2022/08/27 05:47:59;;;;;;;10.33;5.50;;;20.20;99.90;;;;;;4410925;28;657431;-90
2022/08/27 05:50:47;;;;;;;13.27;6.10;;;20.40;99.90;;;;;;4388181;28;657871;-90
2022/08/27 05:53:35;;;;;;;12.10;6.00;;;20.50;99.90;;;;;;4405163;28;657616;-91
2022/08/27 05:56:23;;;;;;;10.03;5.70;;;20.50;99.90;;;;;;4385697;28;658335;-91
2022/08/27 06:02:15;;;;;;;12.10;6.03;;;20.70;99.90;;;;;;4371056;28;657730;-91
2022/08/27 06:05:03;;;;;;;11.63;7.20;;;20.90;99.90;;;;;;4410568;28;657829;-91
2022/08/27 06:07:50;;;;;;;14.50;6.73;;;20.90;99.90;;;;;;4375343;28;657456;-90
2022/08/27 06:10:41;;;;;;;13.00;6.83;;;21.00;99.90;;;;;;4403667;28;658723;-92
2022/08/27 06:13:29;;;;;;;12.20;7.13;;;21.00;99.90;;;;;;4384838;28;657871;-90
2022/08/27 06:16:21;;;;;;;12.60;6.53;;;21.10;99.90;;;;;;4366081;28;658146;-90
2022/08/27 06:19:10;;;;;;;11.17;6.17;;;21.10;99.90;;;;;;4369752;28;657527;-91
2022/08/27 06:21:59;;;;;;;17.93;6.07;;;21.20;99.90;;;;;;4387634;28;657534;-90
2022/08/27 06:24:46;;;;;;;10.43;6.50;;;21.40;99.90;;;;;;4385105;28;657438;-90
2022/08/27 06:27:35;;;;;;;13.00;5.60;;;21.50;99.90;;;;;;4405156;28;657998;-90
2022/08/27 06:30:22;;;;;;;13.03;6.00;;;21.70;99.90;;;;;;4381220;28;658932;-90
2022/08/27 06:33:09;;;;;;;8.17;5.53;;;21.90;99.90;;;;;;4403618;28;657483;-91
2022/08/27 06:35:58;;;;;;;17.57;6.57;;;22.10;99.90;;;;;;4387106;28;656404;-92
2022/08/27 06:38:47;;;;;;;16.03;6.57;;;22.10;99.90;;;;;;4381537;28;657558;-90
2022/08/27 06:41:34;;;;;;;10.77;5.97;;;22.20;99.90;;;;;;4404785;28;657554;-90
2022/08/27 06:44:23;;;;;;;14.63;6.20;;;22.40;99.90;;;;;;4383105;28;658150;-89
2022/08/27 06:47:10;;;;;;;11.60;5.80;;;22.50;99.90;;;;;;4389996;28;657695;-89
2022/08/27 06:49:58;;;;;;;10.20;6.10;;;22.50;99.90;;;;;;4408959;28;658007;-89
2022/08/27 06:52:46;;;;;;;10.93;6.35;;;22.30;99.90;;;;;;4386021;28;657261;-89
2022/08/27 06:55:33;;;;;;;17.13;6.53;;;22.30;99.90;;;;;;4401702;28;657729;-89
2022/08/27 06:58:20;;;;;;;12.57;6.53;;;22.20;99.90;;;;;;4391340;28;657651;-88
2022/08/27 07:01:13;;;;;;;11.40;6.13;;;22.40;99.90;;;;;;4408898;28;658071;-90
2022/08/27 07:04:02;;;;;;;20.00;6.70;;;22.50;99.90;;;;;;4382541;28;658235;-89
2022/08/27 07:06:49;;;;;;;22.27;6.80;;;22.70;99.90;;;;;;4413815;28;657324;-89
2022/08/27 07:09:37;;;;;;;12.37;6.80;;;22.40;99.90;;;;;;4386151;28;657510;-89
2022/08/27 07:12:25;;;;;;;22.73;7.10;;;22.60;99.90;;;;;;4406695;28;657727;-89
2022/08/27 07:15:12;;;;;;;13.90;7.40;;;22.40;99.90;;;;;;4381521;28;658514;-89
2022/08/27 07:18:01;;;;;;;17.97;7.00;;;22.40;99.90;;;;;;4400395;28;657437;-90
2022/08/27 07:20:48;;;;;;;12.87;7.40;;;22.80;99.90;;;;;;4362965;28;657880;-90
2022/08/27 07:23:36;;;;;;;11.27;6.57;;;23.10;99.90;;;;;;4375721;28;658048;-89
2022/08/27 07:26:23;;;;;;;15.97;7.07;;;23.40;99.90;;;;;;4408918;28;657839;-90
2022/08/27 07:29:11;;;;;;;18.43;7.73;;;23.50;99.90;;;;;;4388933;28;657384;-89
2022/08/27 07:31:58;;;;;;;11.90;7.20;;;23.70;99.30;;;;;;4403304;28;658328;-89
2022/08/27 07:34:47;;;;;;;11.53;6.87;;;24.00;97.80;;;;;;4384762;28;658066;-89
2022/08/27 07:37:34;;;;;;;12.47;7.37;;;24.30;96.60;;;;;;4408474;28;657244;-90
2022/08/27 07:40:21;;;;;;;15.03;7.13;;;24.30;95.90;;;;;;4383660;28;659530;-90
2022/08/27 07:46:15;;;;;;;14.63;7.10;;;24.70;98.50;;;;;;4385171;28;658437;-90
2022/08/27 07:49:03;;;;;;;10.00;6.43;;;24.90;99.10;;;;;;4406870;28;658118;-90
2022/08/27 07:51:52;;;;;;;13.70;6.60;;;24.90;96.30;;;;;;4383723;28;657479;-90
2022/08/27 07:54:40;;;;;;;11.03;6.70;;;25.00;95.80;;;;;;4395996;28;658053;-90
2022/08/27 07:57:27;;;;;;;10.30;6.37;;;25.30;95.40;;;;;;4374099;28;658516;-91
2022/08/27 08:00:15;;;;;;;13.52;6.07;;;25.20;91.60;;;;;;4391115;28;657335;-91
2022/08/27 08:03:02;;;;;;;11.27;6.33;;;25.10;94.50;;;;;;4379841;28;657813;-91
2022/08/27 08:05:52;;;;;;;12.47;6.23;;;25.30;94.60;;;;;;4406543;28;658291;-90
2022/08/27 08:08:40;;;;;;;12.43;6.77;;;25.40;92.60;;;;;;4391785;28;657986;-90
2022/08/27 08:11:27;;;;;;;18.07;7.10;;;25.10;96.40;;;;;;4375659;28;657708;-90
2022/08/27 08:14:15;;;;;;;13.93;7.53;;;25.30;93.50;;;;;;4407907;28;657864;-89
2022/08/27 08:17:02;;;;;;;14.03;7.57;;;25.10;98.10;;;;;;4403418;28;657164;-91
2022/08/27 08:19:50;;;;;;;18.53;7.63;;;25.00;99.90;;;;;;4401735;28;657558;-91
2022/08/27 08:22:37;;;;;;;14.80;7.00;;;25.50;96.00;;;;;;4391122;28;658047;-91
2022/08/27 08:25:26;;;;;;;14.95;6.40;;;25.70;96.30;;;;;;4399757;28;657240;-91
2022/08/27 08:28:13;;;;;;;14.40;6.20;;;26.20;94.10;;;;;;4368976;28;657952;-90
2022/08/27 08:31:00;;;;;;;12.27;5.88;;;26.40;91.60;;;;;;4384242;28;657272;-89
2022/08/27 08:33:47;;;;;;;9.65;5.88;;;26.40;84.00;;;;;;4395187;28;658310;-90
2022/08/27 08:36:35;;;;;;;14.00;5.85;;;26.80;92.60;;;;;;4394640;28;656682;-89
2022/08/27 08:39:23;;;;;;;9.57;5.35;;;27.20;82.10;;;;;;4399356;28;658620;-91
2022/08/27 08:42:29;;;;;;;12.02;5.20;;;27.30;74.20;;;;;;4373780;28;656402;-90
2022/08/27 08:45:17;;;;;;;10.95;5.30;;;27.50;69.60;;;;;;4375133;28;657370;-91
2022/08/27 08:48:08;;;;;;;11.73;4.75;;;28.00;70.80;;;;;;4380522;28;657709;-93
2022/08/27 08:50:58;;;;;;;7.80;5.25;;;28.30;70.40;;;;;;4347614;28;658059;-94
2022/08/27 08:53:51;;;;;;;13.00;5.43;;;28.40;68.60;;;;;;4377941;28;656358;-94
2022/08/27 08:56:41;;;;;;;11.45;5.50;;;28.40;67.20;;;;;;4388036;28;657889;-93
2022/08/27 08:59:31;;;;;;;8.10;5.13;;;28.50;66.10;;;;;;4363646;28;658093;-93
2022/08/27 09:02:21;;;;;;;13.77;5.07;;;28.50;69.50;;;;;;4328079;28;656545;-93
2022/08/27 09:05:08;;;;;;;10.65;4.80;;;28.50;66.70;;;;;;4373310;28;657518;-93
2022/08/27 09:08:02;;;;;;;9.07;5.10;;;28.30;63.50;;;;;;4387817;28;657527;-90
2022/08/27 09:10:52;;;;;;;11.02;5.18;;;28.20;66.90;;;;;;4358650;28;656495;-92
2022/08/27 09:13:41;;;;;;;13.38;4.70;;;28.60;67.70;;;;;;4403941;28;657870;-90
2022/08/27 09:16:31;;;;;;;12.65;4.88;;;28.80;58.70;;;;;;4396454;28;658155;-91
2022/08/27 09:19:20;;;;;;;14.50;5.35;;;29.20;67.40;;;;;;4354261;28;657827;-90
2022/08/27 09:22:11;;;;;;;11.30;5.03;;;29.40;61.60;;;;;;4376652;28;659026;-90
2022/08/27 09:25:03;;;;;;;11.85;4.93;;;29.70;60.60;;;;;;4373290;28;658402;-89
2022/08/27 09:27:51;;;;;;;11.25;4.70;;;29.40;55.80;;;;;;4347553;28;657795;-90
2022/08/27 09:30:43;;;;;;;10.43;5.30;;;28.30;57.10;;;;;;4389764;28;658306;-89
2022/08/27 09:33:32;;;;;;;8.07;4.63;;;27.90;57.90;;;;;;4364833;28;658378;-90
2022/08/27 09:36:20;;;;;;;10.13;4.30;;;28.80;62.50;;;;;;4388773;28;656308;-89
2022/08/27 09:39:07;;;;;;;11.32;4.82;;;28.30;58.20;;;;;;4390761;28;658165;-88
2022/08/27 09:41:54;;;;;;;11.60;4.70;;;29.00;59.90;;;;;;4411689;28;657576;-87
2022/08/27 09:44:47;;;;;;;16.17;4.68;;;29.80;62.60;;;;;;4388415;28;657463;-88
2022/08/27 09:47:41;;;;;;;12.82;4.55;;;30.50;61.60;;;;;;4386610;28;657878;-89
2022/08/27 09:50:35;;;;;;;14.90;5.25;;;30.50;57.30;;;;;;4379186;28;657455;-89
2022/08/27 09:53:25;;;;;;;9.38;4.90;;;29.60;55.60;;;;;;4391495;28;657463;-88
2022/08/27 09:56:22;;;;;;;9.07;5.68;;;29.30;57.00;;;;;;4387960;28;657271;-87
2022/08/27 09:59:10;;;;;;;13.90;6.05;;;29.80;65.40;;;;;;4388893;28;656333;-87
2022/08/27 10:02:03;;;;;;;16.58;5.90;;;29.70;61.60;;;;;;4389474;28;658599;-88
2022/08/27 10:04:51;;;;;;;11.07;6.27;;;29.60;62.50;;;;;;4390474;28;657702;-88
2022/08/27 10:07:43;;;;;;;14.32;6.60;;;29.80;61.50;;;;;;4401068;28;658438;-88
2022/08/27 10:10:38;;;;;;;13.25;6.75;;;29.80;62.90;;;;;;4391382;28;657853;-88
2022/08/27 10:13:32;;;;;;;17.15;6.60;;;29.20;69.30;;;;;;4386894;28;658434;-88
2022/08/27 10:16:27;;;;;;;18.80;7.50;;;28.40;69.70;;;;;;4384478;28;657364;-88
2022/08/27 10:19:20;;;;;;;20.27;7.65;;;28.40;70.80;;;;;;4383689;28;657545;-89
2022/08/27 10:22:12;;;;;;;24.38;7.10;;;29.10;68.30;;;;;;4383627;28;657940;-88
2022/08/27 10:25:09;;;;;;;13.90;6.95;;;29.60;62.20;;;;;;4384018;28;658071;-86
2022/08/27 10:28:03;;;;;;;14.20;7.45;;;29.30;65.50;;;;;;4388402;28;657833;-88
2022/08/27 10:31:07;;;;;;;21.33;7.28;;;28.60;68.20;;;;;;4387199;28;657491;-88
2022/08/27 10:34:03;;;;;;;15.80;7.28;;;28.20;72.90;;;;;;4387351;28;657359;-88
2022/08/27 10:36:56;;;;;;;22.02;7.45;;;28.30;69.70;;;;;;4385755;28;657334;-87
2022/08/27 10:39:51;;;;;;;18.70;7.10;;;28.90;73.00;;;;;;4385323;28;657385;-88
2022/08/27 10:42:44;;;;;;;17.90;8.45;;;29.20;66.40;;;;;;4373030;28;657431;-88
2022/08/27 10:45:41;;;;;;;14.68;7.90;;;29.30;71.20;;;;;;4351918;28;657667;-88
2022/08/27 10:48:30;;;;;;;25.58;8.73;;;29.30;76.10;;;;;;4383340;28;658578;-88
2022/08/27 10:51:21;;;;;;;25.05;8.50;;;28.60;79.20;;;;;;4378006;28;658389;-89
2022/08/27 10:54:12;;;;;;;17.48;8.60;;;29.40;82.50;;;;;;4380648;28;657867;-88
2022/08/27 10:57:03;;;;;;;14.48;8.38;;;28.90;74.60;;;;;;4375014;28;657859;-89
2022/08/27 11:03:19;;;;;;;21.52;7.70;;;28.20;80.10;;;;;;4341646;28;657448;-88
2022/08/27 11:06:10;;;;;;;21.25;8.57;;;28.70;75.70;;;;;;4373994;28;658381;-90
2022/08/27 11:09:00;;;;;;;15.77;9.18;;;28.80;76.90;;;;;;4315579;28;658423;-90
2022/08/27 11:11:49;;;;;;;29.08;8.70;;;28.70;79.60;;;;;;4244666;28;658589;-90
2022/08/27 11:14:38;;;;;;;15.40;9.50;;;28.90;80.10;;;;;;4295351;28;657871;-87
2022/08/27 11:17:29;;;;;;;18.95;9.13;;;29.50;81.50;;;;;;4384599;28;657508;-89
2022/08/27 11:20:18;;;;;;;18.13;9.13;;;28.50;78.20;;;;;;4382099;28;657893;-88
2022/08/27 11:23:06;;;;;;;17.73;7.60;;;29.30;78.20;;;;;;4382696;28;657560;-86
2022/08/27 11:25:55;;;;;;;17.73;8.00;;;29.60;72.40;;;;;;4411530;28;658173;-87
2022/08/27 11:28:44;;;;;;;19.00;7.85;;;29.60;71.50;;;;;;4385133;28;658309;-88
2022/08/27 11:31:34;;;;;;;20.35;7.25;;;29.60;72.70;;;;;;4374524;28;657831;-88
2022/08/27 11:34:25;;;;;;;21.30;8.27;;;30.30;69.70;;;;;;4385574;28;658586;-88
2022/08/27 11:37:28;;;;;;;15.60;7.57;;;29.60;68.60;;;;;;4383023;28;658083;-87
2022/08/27 11:40:37;;;;;;;16.08;6.95;;;29.40;69.70;;;;;;4385258;28;657274;-87
2022/08/27 11:43:25;;;;;;;15.90;6.93;;;29.80;67.40;;;;;;4385047;28;657722;-88
2022/08/27 11:46:12;;;;;;;16.95;7.47;;;31.00;62.70;;;;;;4382793;28;658182;-87
2022/08/27 11:49:00;;;;;;;18.00;7.15;;;31.50;69.60;;;;;;4406683;28;657969;-87
2022/08/27 11:51:56;;;;;;;12.77;6.67;;;31.30;64.50;;;;;;4385278;28;657729;-86
2022/08/27 11:54:45;;;;;;;20.65;7.50;;;30.20;62.60;;;;;;4374471;28;658390;-87
2022/08/27 11:57:35;;;;;;;18.35;6.35;;;30.30;66.50;;;;;;4385878;28;658660;-87
2022/08/27 12:00:29;;;;;;;15.80;7.00;;;30.80;65.90;;;;;;4382246;28;659091;-87
2022/08/27 12:03:24;;;;;;;16.10;6.93;;;31.10;60.90;;;;;;4384385;28;657946;-87
2022/08/27 12:06:23;;;;;;;14.25;6.78;;;31.00;62.20;;;;;;4378451;28;657508;-86
2022/08/27 12:09:16;;;;;;;15.48;6.05;;;29.90;56.90;;;;;;4354704;28;657355;-88
2022/08/27 12:12:06;;;;;;;20.08;5.93;;;30.80;58.60;;;;;;4379473;28;657648;-89
2022/08/27 12:14:58;;;;;;;14.15;5.93;;;30.80;56.60;;;;;;4384042;28;657914;-89
2022/08/27 12:17:47;;;;;;;12.90;6.18;;;31.40;52.30;;;;;;4343530;28;658264;-88
2022/08/27 12:20:39;;;;;;;13.95;6.05;;;32.00;55.30;;;;;;4407032;28;657318;-90
2022/08/27 12:23:41;;;;;;;18.73;5.82;;;32.40;52.30;;;;;;4376637;28;657634;-88
2022/08/27 12:26:32;;;;;;;15.57;5.72;;;32.30;57.20;;;;;;4388418;28;658125;-89
2022/08/27 12:29:23;;;;;;;21.30;6.30;;;32.60;54.40;;;;;;4373495;28;658022;-89
2022/08/27 12:32:26;;;;;;;13.32;6.00;;;33.20;50.00;;;;;;4364022;28;657828;-89
2022/08/27 12:35:16;;;;;;;13.05;5.80;;;33.50;51.10;;;;;;4385374;28;658083;-88
2022/08/27 12:38:14;;;;;;;14.73;5.97;;;32.80;51.80;;;;;;4389018;28;659065;-89
2022/08/27 12:41:04;;;;;;;14.55;5.70;;;33.50;49.10;;;;;;4386680;28;657872;-89
2022/08/27 12:44:02;;;;;;;16.67;6.13;;;34.20;48.40;;;;;;4389831;28;658416;-88
2022/08/27 12:46:50;;;;;;;15.75;5.78;;;34.10;48.40;;;;;;4391142;28;657675;-88
2022/08/27 12:49:41;;;;;;;11.10;5.50;;;33.70;48.70;;;;;;4390005;28;658010;-88
2022/08/27 12:53:07;;;;;;;12.97;5.27;;;33.50;49.40;;;;;;4385561;28;659102;-88
2022/08/27 12:56:00;;;;;;;12.10;5.53;;;33.60;49.60;;;;;;4365159;28;658189;-88
2022/08/27 12:58:50;;;;;;;14.65;5.88;;;33.00;48.10;;;;;;4388542;28;657661;-88
2022/08/27 13:01:46;;;;;;;16.27;5.95;;;32.30;49.10;;;;;;4391483;28;658430;-88
2022/08/27 13:04:33;;;;;;;12.35;5.30;;;32.50;51.20;;;;;;4389581;28;658084;-88
2022/08/27 13:07:26;;;;;;;17.27;5.32;;;33.00;50.70;;;;;;4389525;28;657666;-88
2022/08/27 13:10:15;;;;;;;13.18;5.57;;;33.30;50.70;;;;;;4387288;28;657986;-88
2022/08/27 13:13:07;;;;;;;14.25;5.28;;;32.80;46.40;;;;;;4387385;28;658117;-88
2022/08/27 13:15:55;;;;;;;20.27;6.03;;;32.30;50.30;;;;;;4391752;28;657705;-88
2022/08/27 13:18:46;;;;;;;13.50;5.25;;;32.20;48.10;;;;;;4389716;28;658587;-88
2022/08/27 13:21:34;;;;;;;14.50;5.05;;;32.60;48.00;;;;;;4387376;28;658018;-88
2022/08/27 13:24:26;;;;;;;13.18;5.45;;;32.90;49.90;;;;;;4388824;28;657324;-88
2022/08/27 13:27:13;;;;;;;11.73;5.15;;;33.40;50.50;;;;;;4389227;28;657661;-88
2022/08/27 13:30:09;;;;;;;11.02;5.20;;;33.50;51.50;;;;;;4390401;28;658184;-88
2022/08/27 13:32:57;;;;;;;12.82;5.43;;;33.40;48.90;;;;;;4390153;28;657766;-88
2022/08/27 13:35:46;;;;;;;7.45;4.47;;;33.70;48.00;;;;;;4383190;28;657918;-88
2022/08/27 13:38:35;;;;;;;13.43;4.60;;;34.00;45.90;;;;;;4381207;28;656840;-88
2022/08/27 13:41:29;;;;;;;9.32;4.30;;;34.30;45.80;;;;;;4384484;28;658074;-88
2022/08/27 13:44:20;;;;;;;17.38;4.90;;;33.40;43.20;;;;;;4392610;28;656850;-88
2022/08/27 13:47:08;;;;;;;12.63;4.63;;;32.90;45.40;;;;;;4385241;28;657902;-89
2022/08/27 13:50:02;;;;;;;11.73;4.70;;;32.80;48.30;;;;;;4391147;28;658149;-88
2022/08/27 13:55:54;;;;;;;12.85;4.57;;;31.90;44.30;;;;;;4368248;28;658107;-88
2022/08/27 13:58:42;;;;;;;14.00;4.77;;;32.10;46.00;;;;;;4385762;28;657724;-88
2022/08/27 14:01:30;;;;;;;12.95;4.97;;;32.30;48.20;;;;;;4411698;28;658040;-88
2022/08/27 14:04:21;;;;;;;13.27;4.80;;;32.30;45.90;;;;;;4386444;28;658415;-88
2022/08/27 14:07:12;;;;;;;11.90;4.95;;;32.80;48.80;;;;;;4386889;28;658222;-88
2022/08/27 14:10:03;;;;;;;11.95;4.65;;;32.90;44.30;;;;;;4390127;28;658190;-88
2022/08/27 14:12:55;;;;;;;12.40;4.63;;;33.20;44.70;;;;;;4390137;28;657908;-88
2022/08/27 14:15:44;;;;;;;13.70;4.78;;;32.30;46.20;;;;;;4384201;28;658601;-88
2022/08/27 14:18:32;;;;;;;10.77;4.50;;;32.20;46.70;;;;;;4387239;28;658083;-88
2022/08/27 14:21:19;;;;;;;7.93;4.35;;;32.30;47.60;;;;;;4408747;28;658170;-89
2022/08/27 14:24:06;;;;;;;14.15;4.72;;;32.00;49.30;;;;;;4391909;28;656725;-89
2022/08/27 14:27:02;;;;;;;13.77;4.63;;;31.30;53.70;;;;;;4410656;28;657871;-88
2022/08/27 14:29:50;;;;;;;15.70;4.70;;;30.70;53.80;;;;;;4389680;28;657655;-89
2022/08/27 14:32:38;;;;;;;13.35;5.10;;;30.60;55.30;;;;;;4388846;28;658064;-90
2022/08/27 14:35:25;;;;;;;12.32;5.50;;;30.80;51.20;;;;;;4399034;28;657905;-89