Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:07;;;;;;;2.90;1.50;;;13.30;99.80;;;;;;5032768;28;20032;-75
2022/09/23 00:03:36;;;;;;;2.97;1.33;;;13.20;99.80;;;;;;5033678;28;20034;-76
2022/09/23 00:06:04;;;;;;;5.00;1.55;;;13.20;99.90;;;;;;5030009;28;20075;-75
2022/09/23 00:08:30;;;;;;;3.33;1.55;;;13.10;99.90;;;;;;5029415;28;20152;-75
2022/09/23 00:10:56;;;;;;;2.50;1.40;;;13.10;99.90;;;;;;5029977;28;20030;-76
2022/09/23 00:13:23;;;;;;;3.92;1.65;;;13.10;99.90;;;;;;5043708;28;20048;-76
2022/09/23 00:15:51;;;;;;;3.90;1.38;;;13.20;99.90;;;;;;5030302;28;20030;-75
2022/09/23 00:18:16;;;;;;;3.35;1.55;;;13.10;99.90;;;;;;5033416;28;20029;-75
2022/09/23 00:20:43;;;;;;;4.13;1.48;;;13.10;99.90;;;;;;5032432;28;20037;-75
2022/09/23 00:23:08;;;;;;;2.78;1.27;;;13.10;99.90;;;;;;5031164;28;20087;-75
2022/09/23 00:25:34;;;;;;;4.93;2.10;;;13.10;99.90;;;;;;5031218;28;20535;-75
2022/09/23 00:28:00;;;;;;;3.08;1.33;;;13.10;99.90;;;;;;5030121;28;20431;-75
2022/09/23 00:30:26;;;;;;;5.53;1.65;;;13.20;99.90;;;;;;5030029;28;20031;-75
2022/09/23 00:32:52;;;;;;;3.35;1.63;;;13.30;99.90;;;;;;5034103;28;20029;-75
2022/09/23 00:35:17;;;;;;;3.63;1.55;;;13.20;99.90;;;;;;5041513;28;20034;-76
2022/09/23 00:37:43;;;;;;;5.03;1.75;;;13.20;99.90;;;;;;5031605;28;20026;-75
2022/09/23 00:40:12;;;;;;;4.90;1.75;;;13.20;99.90;;;;;;5031211;28;20071;-75
2022/09/23 00:42:44;;;;;;;4.05;2.03;;;13.10;99.90;;;;;;5030294;28;20025;-75
2022/09/23 00:45:10;;;;;;;5.45;1.83;;;13.10;99.90;;;;;;5031002;28;20033;-75
2022/09/23 00:47:56;;;;;;;4.75;1.90;;;12.90;99.90;;;;;;5029058;28;20365;-75
2022/09/23 00:50:24;;;;;;;3.38;1.67;;;12.90;99.90;;;;;;5028980;28;20034;-75
2022/09/23 00:52:52;;;;;;;3.15;1.17;;;13.00;99.90;;;;;;5030741;28;20033;-75
2022/09/23 00:55:26;;;;;;;5.22;1.52;;;13.10;99.90;;;;;;5030407;28;20069;-75
2022/09/23 00:57:57;;;;;;;3.28;1.38;;;13.10;99.90;;;;;;5032170;28;20025;-75
2022/09/23 01:00:23;;;;;;;4.32;1.90;;;13.10;99.90;;;;;;5033402;28;20491;-76
2022/09/23 01:02:50;;;;;;;4.75;1.70;;;13.00;99.90;;;;;;5029587;28;21246;-75
2022/09/23 01:05:17;;;;;;;3.97;1.65;;;13.10;99.90;;;;;;5028315;28;20082;-75
2022/09/23 01:07:44;;;;;;;4.63;1.70;;;13.20;99.90;;;;;;5028315;28;20029;-75
2022/09/23 01:10:12;;;;;;;11.20;1.55;;;13.20;99.90;;;;;;5029922;28;20041;-75
2022/09/23 01:13:28;;;;;;;2.95;1.15;;;13.00;99.90;;;;;;5027478;28;20080;-75
2022/09/23 01:16:19;;;;;;;3.08;1.45;;;13.00;99.90;;;;;;5038842;28;20112;-75
2022/09/23 01:19:07;;;;;;;3.58;1.33;;;13.10;99.90;;;;;;5028844;28;20082;-75
2022/09/23 01:21:41;;;;;;;3.15;1.40;;;13.20;99.90;;;;;;5030697;28;20022;-75
2022/09/23 01:24:21;;;;;;;5.18;1.80;;;13.20;99.90;;;;;;5027791;28;20033;-75
2022/09/23 01:27:12;;;;;;;10.70;1.42;;;13.10;99.90;;;;;;5036333;28;20159;-75
2022/09/23 01:29:57;;;;;;;4.40;1.60;;;13.10;99.90;;;;;;5030434;28;20037;-75
2022/09/23 01:32:42;;;;;;;2.63;1.35;;;13.10;99.90;;;;;;5032277;28;20030;-75
2022/09/23 01:35:29;;;;;;;3.88;1.70;;;13.20;99.90;;;;;;5028851;28;20053;-75
2022/09/23 01:38:23;;;;;;;4.05;1.70;;;13.10;99.90;;;;;;5027483;28;20017;-75
2022/09/23 01:41:19;;;;;;;3.03;1.48;;;13.20;99.90;;;;;;5036204;28;20017;-75
2022/09/23 01:44:01;;;;;;;4.95;1.75;;;13.30;99.90;;;;;;5030460;28;20028;-75
2022/09/23 01:46:39;;;;;;;3.67;1.65;;;13.30;99.90;;;;;;5029013;28;20479;-75
2022/09/23 01:49:14;;;;;;;7.07;1.80;;;13.30;99.90;;;;;;5036393;28;20129;-75
2022/09/23 01:51:47;;;;;;;4.82;1.75;;;13.20;99.90;;;;;;5030270;28;20037;-75
2022/09/23 01:54:22;;;;;;;3.53;1.40;;;13.20;99.90;;;;;;5028718;28;20029;-76
2022/09/23 01:57:01;;;;;;;2.88;1.35;;;13.20;99.90;;;;;;5031618;28;20152;-75
2022/09/23 01:59:36;;;;;;;3.45;1.50;;;13.30;99.90;;;;;;5031212;28;20029;-75
2022/09/23 02:02:18;;;;;;;3.63;2.15;;;13.10;99.90;;;;;;5029182;28;20029;-75
2022/09/23 02:04:50;;;;;;;3.30;1.45;;;13.00;99.90;;;;;;5028680;28;20017;-75
2022/09/23 02:07:24;;;;;;;3.05;1.40;;;13.00;99.90;;;;;;5030515;28;20172;-75
2022/09/23 02:09:54;;;;;;;;;;;13.00;99.90;;;;;;5028350;28;20033;-75
2022/09/23 02:12:27;;;;;;;4.10;1.50;;;12.90;99.90;;;;;;5027869;28;19944;-76
2022/09/23 02:15:01;;;;;;;3.40;1.58;;;12.90;99.90;;;;;;5028555;28;20033;-75
2022/09/23 02:17:47;;;;;;;4.57;1.70;;;12.90;99.90;;;;;;5028433;28;20029;-75
2022/09/23 02:20:19;;;;;;;8.95;1.60;;;12.90;99.90;;;;;;5034053;28;20032;-75
2022/09/23 02:23:00;;;;;;;2.70;1.30;;;13.00;99.90;;;;;;5028166;28;20040;-74
2022/09/23 02:25:38;;;;;;;4.82;1.63;;;13.10;99.90;;;;;;5035041;28;20435;-75
2022/09/23 02:28:22;;;;;;;2.63;1.23;;;13.00;99.90;;;;;;5027401;28;20037;-75
2022/09/23 02:30:52;;;;;;;;;;;13.10;99.90;;;;;;5029645;28;20052;-75
2022/09/23 02:33:27;;;;;;;2.25;1.15;;;13.10;99.90;;;;;;5028158;28;19909;-75
2022/09/23 02:36:03;;;;;;;2.17;1.20;;;13.20;99.90;;;;;;5034429;28;20033;-75
2022/09/23 02:38:28;;;;;;;2.72;1.40;;;13.10;99.90;;;;;;5028975;28;20487;-75
2022/09/23 02:41:09;;;;;;;3.65;1.30;;;12.90;99.90;;;;;;5027890;28;20025;-75
2022/09/23 02:44:00;;;;;;;3.63;1.42;;;12.80;99.90;;;;;;5029323;28;20025;-75
2022/09/23 02:46:28;;;;;;;3.50;1.30;;;12.80;99.90;;;;;;5027833;28;20053;-75
2022/09/23 02:49:09;;;;;;;2.97;1.38;;;12.80;99.90;;;;;;5027555;28;20129;-75
2022/09/23 02:51:37;;;;;;;3.03;1.50;;;12.80;99.90;;;;;;5029490;28;20364;-75
2022/09/23 02:54:06;;;;;;;3.20;1.55;;;12.90;99.90;;;;;;5028518;28;20480;-75
2022/09/23 02:56:32;;;;;;;3.17;1.33;;;12.90;99.90;;;;;;5027727;28;20368;-75
2022/09/23 02:58:58;;;;;;;3.92;1.50;;;12.90;99.90;;;;;;5028852;28;20048;-75
2022/09/23 03:01:38;;;;;;;2.70;1.38;;;13.00;99.90;;;;;;5039697;28;20491;-74
2022/09/23 03:04:06;;;;;;;4.97;1.50;;;13.10;99.90;;;;;;5023390;28;20033;-74
2022/09/23 03:07:01;;;;;;;2.42;1.30;;;13.10;99.90;;;;;;5022696;28;20349;-74
2022/09/23 03:09:32;;;;;;;3.17;1.50;;;13.10;99.90;;;;;;5030112;28;20045;-74
2022/09/23 03:12:09;;;;;;;2.58;1.23;;;13.10;99.90;;;;;;5024184;28;20084;-74
2022/09/23 03:15:25;;;;;;;4.85;1.52;;;12.90;99.90;;;;;;5022304;28;20038;-74
2022/09/23 03:17:51;;;;;;;3.55;1.40;;;12.90;99.90;;;;;;5039396;28;20142;-74
2022/09/23 03:20:37;;;;;;;5.25;1.65;;;12.80;99.90;;;;;;5034139;28;20614;-74
2022/09/23 03:23:07;;;;;;;5.07;1.40;;;12.80;99.90;;;;;;5025586;28;20034;-74
2022/09/23 03:25:37;;;;;;;6.38;2.17;;;12.90;99.90;;;;;;5030514;28;20017;-74
2022/09/23 03:28:05;;;;;;;4.03;1.77;;;12.80;99.90;;;;;;5030071;28;20025;-74
2022/09/23 03:30:34;;;;;;;3.90;1.42;;;12.80;99.90;;;;;;5026345;28;20025;-74
2022/09/23 03:33:04;;;;;;;3.72;1.75;;;12.70;99.90;;;;;;5028037;28;20079;-74
2022/09/23 03:36:48;;;;;;;6.35;1.77;;;12.80;99.90;;;;;;5030939;28;20038;-74
2022/09/23 03:38:23;;;;;;;4.70;1.73;;;12.80;99.90;;;;;;5029328;28;20060;-73
2022/09/23 03:40:52;;;;;;;3.63;1.60;;;12.80;99.90;;;;;;5028942;28;20022;-74
2022/09/23 03:43:18;;;;;;;2.97;1.30;;;12.70;99.90;;;;;;5028096;28;20029;-74
2022/09/23 03:45:45;;;;;;;2.00;1.15;;;12.70;99.90;;;;;;5028451;28;20036;-74
2022/09/23 03:48:11;;;;;;;2.50;1.48;;;12.80;99.90;;;;;;5027259;28;20033;-74
2022/09/23 03:50:38;;;;;;;3.80;1.55;;;12.80;99.90;;;;;;5027205;28;20108;-74
2022/09/23 03:53:03;;;;;;;5.97;2.05;;;12.80;99.90;;;;;;5025009;28;20032;-74
2022/09/23 03:55:30;;;;;;;5.68;1.60;;;12.80;99.90;;;;;;5027989;28;20390;-75
2022/09/23 03:57:55;;;;;;;3.55;1.52;;;12.90;99.90;;;;;;5025330;28;20051;-74
2022/09/23 04:00:21;;;;;;;3.22;1.60;;;12.80;99.90;;;;;;5030267;28;20488;-74
2022/09/23 04:02:48;;;;;;;3.10;1.60;;;12.70;99.90;;;;;;5023182;28;20112;-74
2022/09/23 04:05:14;;;;;;;5.00;1.95;;;12.70;99.90;;;;;;5025433;28;20119;-74
2022/09/23 04:07:40;;;;;;;2.72;1.48;;;12.60;99.90;;;;;;5023078;28;20709;-74
2022/09/23 04:10:06;;;;;;;5.15;1.98;;;12.60;99.90;;;;;;5023207;28;20572;-74
2022/09/23 04:12:31;;;;;;;5.88;1.98;;;12.50;99.90;;;;;;5023621;28;20053;-74
2022/09/23 04:14:57;;;;;;;5.22;1.85;;;12.50;99.90;;;;;;5022611;28;20084;-74
2022/09/23 04:17:23;;;;;;;3.20;1.73;;;12.50;99.90;;;;;;5023639;28;20028;-74
2022/09/23 04:19:49;;;;;;;4.10;1.58;;;12.50;99.90;;;;;;5025584;28;20021;-74
2022/09/23 04:22:14;;;;;;;3.97;1.67;;;12.60;99.90;;;;;;5022646;28;20079;-74
2022/09/23 04:24:40;;;;;;;4.55;1.50;;;12.60;99.90;;;;;;5025116;28;20030;-74
2022/09/23 04:27:06;;;;;;;3.10;1.30;;;12.60;99.90;;;;;;5026734;28;20041;-74
2022/09/23 04:29:31;;;;;;;2.92;1.23;;;12.60;99.90;;;;;;5027740;28;20391;-74
2022/09/23 04:31:57;;;;;;;3.83;1.60;;;12.50;99.90;;;;;;5022947;28;20029;-74
2022/09/23 04:34:23;;;;;;;2.85;1.50;;;12.50;99.90;;;;;;5023888;28;20021;-74
2022/09/23 04:36:49;;;;;;;2.72;1.50;;;12.50;99.90;;;;;;5022412;28;20064;-74
2022/09/23 04:39:16;;;;;;;3.95;1.65;;;12.50;99.90;;;;;;5024893;28;20029;-74
2022/09/23 04:41:43;;;;;;;3.58;1.95;;;12.60;99.90;;;;;;5023085;28;20029;-74
2022/09/23 04:44:11;;;;;;;4.45;1.50;;;12.70;99.90;;;;;;5020979;28;20156;-74
2022/09/23 04:46:37;;;;;;;4.72;1.73;;;12.70;99.90;;;;;;5022857;28;20037;-74
2022/09/23 04:49:05;;;;;;;3.53;1.95;;;12.60;99.90;;;;;;5032642;28;20099;-74
2022/09/23 04:51:30;;;;;;;7.70;1.85;;;12.40;99.90;;;;;;5029406;28;20029;-74
2022/09/23 04:53:56;;;;;;;5.03;1.67;;;12.40;99.90;;;;;;5024210;28;20460;-74
2022/09/23 04:56:25;;;;;;;4.28;1.90;;;12.50;99.90;;;;;;5022634;28;20033;-74
2022/09/23 04:58:51;;;;;;;3.08;1.58;;;12.50;99.90;;;;;;5025504;28;20427;-74
2022/09/23 05:01:18;;;;;;;5.35;1.77;;;12.50;99.90;;;;;;5025536;28;20033;-74
2022/09/23 05:03:45;;;;;;;2.75;1.52;;;12.50;99.90;;;;;;5021401;28;20041;-73
2022/09/23 05:06:13;;;;;;;2.75;1.42;;;12.40;99.90;;;;;;5021401;28;20863;-74
2022/09/23 05:08:49;;;;;;;3.00;1.92;;;12.50;99.90;;;;;;5023565;28;20029;-73
2022/09/23 05:11:16;;;;;;;3.67;1.48;;;12.50;99.90;;;;;;5026568;28;20029;-74
2022/09/23 05:13:42;;;;;;;4.00;1.25;;;12.70;99.90;;;;;;5021666;28;20095;-74
2022/09/23 05:16:11;;;;;;;7.35;2.13;;;12.70;99.90;;;;;;5023675;28;20472;-74
2022/09/23 05:18:42;;;;;;;3.75;1.60;;;12.70;99.90;;;;;;5025089;28;20021;-73
2022/09/23 05:21:13;;;;;;;4.90;1.85;;;12.80;99.90;;;;;;5021746;28;20029;-73
2022/09/23 05:23:42;;;;;;;3.47;1.80;;;12.60;99.90;;;;;;5022071;28;20500;-74
2022/09/23 05:26:12;;;;;;;3.33;1.50;;;12.60;99.90;;;;;;5026326;28;20392;-73
2022/09/23 05:28:38;;;;;;;2.95;1.70;;;12.50;99.90;;;;;;5023114;28;20448;-72
2022/09/23 05:31:13;;;;;;;3.40;1.65;;;12.50;99.90;;;;;;5025645;28;20065;-74
2022/09/23 05:33:40;;;;;;;3.88;1.67;;;12.60;99.90;;;;;;5025988;28;20686;-74
2022/09/23 05:36:06;;;;;;;3.55;1.55;;;12.50;99.90;;;;;;5031074;28;20037;-74
2022/09/23 05:38:32;;;;;;;3.92;1.83;;;12.40;99.90;;;;;;5023695;28;20475;-74
2022/09/23 05:41:03;;;;;;;3.92;2.08;;;12.60;99.90;;;;;;5035111;28;20029;-74
2022/09/23 05:43:30;;;;;;;4.35;1.80;;;12.60;99.90;;;;;;5041961;28;20658;-74
2022/09/23 05:46:13;;;;;;;3.58;1.80;;;12.60;99.90;;;;;;5036175;28;20060;-75
2022/09/23 05:48:40;;;;;;;4.95;2.00;;;12.50;99.90;;;;;;5026882;28;20403;-72
2022/09/23 05:51:11;;;;;;;5.28;2.13;;;12.60;99.90;;;;;;5027449;28;20027;-74
2022/09/23 05:53:43;;;;;;;3.28;1.77;;;12.70;99.90;;;;;;5021417;28;20030;-73
2022/09/23 05:56:10;;;;;;;6.22;1.77;;;12.70;99.90;;;;;;5022251;28;21153;-74
2022/09/23 05:58:35;;;;;;;4.47;2.00;;;12.80;99.90;;;;;;5031950;28;20108;-74
2022/09/23 06:01:08;;;;;;;3.72;2.00;;;12.90;99.90;;;;;;5022878;28;20171;-73
2022/09/23 06:03:34;;;;;;;4.20;1.75;;;12.80;99.90;;;;;;5024807;28;20037;-74
2022/09/23 06:06:00;;;;;;;4.35;1.85;;;12.80;99.90;;;;;;5032442;28;20040;-73
2022/09/23 06:08:25;;;;;;;5.13;1.95;;;12.90;99.90;;;;;;5029131;28;20057;-74
2022/09/23 06:10:51;;;;;;;3.22;1.45;;;12.90;99.90;;;;;;5022663;28;20033;-74
2022/09/23 06:13:17;;;;;;;5.03;1.92;;;12.90;99.90;;;;;;5027426;28;20053;-74
2022/09/23 06:15:43;;;;;;;5.40;2.05;;;12.90;99.90;;;;;;5025344;28;20039;-74
2022/09/23 06:18:09;;;;;;;3.47;1.60;;;12.90;99.90;;;;;;5028393;28;20065;-74
2022/09/23 06:20:35;;;;;;;4.97;1.75;;;13.00;99.90;;;;;;5021816;28;20029;-74
2022/09/23 06:23:04;;;;;;;7.05;1.80;;;13.00;99.90;;;;;;5022167;28;20040;-74
2022/09/23 06:25:34;;;;;;;3.38;1.80;;;13.10;99.90;;;;;;5023010;28;20120;-74
2022/09/23 06:28:00;;;;;;;3.88;1.70;;;13.20;99.90;;;;;;5026057;28;20522;-74
2022/09/23 06:30:26;;;;;;;5.10;2.08;;;13.20;99.90;;;;;;5022464;28;20361;-74
2022/09/23 06:32:54;;;;;;;3.38;1.85;;;13.30;99.90;;;;;;5025844;28;20431;-74
2022/09/23 06:35:25;;;;;;;5.50;2.10;;;13.30;99.90;;;;;;5020363;28;20037;-74
2022/09/23 06:37:52;;;;;;;4.03;1.90;;;13.20;99.90;;;;;;5027266;28;20479;-74
2022/09/23 06:40:18;;;;;;;7.18;2.08;;;13.20;99.90;;;;;;5027021;28;20040;-74
2022/09/23 06:42:44;;;;;;;5.82;1.70;;;13.30;99.90;;;;;;5020575;28;20025;-75
2022/09/23 06:45:11;;;;;;;5.65;2.33;;;13.30;99.90;;;;;;5023925;28;20110;-74
2022/09/23 06:47:38;;;;;;;3.92;1.67;;;13.40;99.90;;;;;;5022762;28;20040;-74
2022/09/23 06:50:05;;;;;;;5.07;2.10;;;13.40;99.90;;;;;;5024579;28;20039;-74
2022/09/23 06:52:31;;;;;;;8.43;1.73;;;13.60;99.90;;;;;;5024911;28;20075;-74
2022/09/23 06:54:56;;;;;;;4.68;2.10;;;13.60;99.90;;;;;;5026265;28;20433;-74
2022/09/23 06:57:23;;;;;;;4.38;2.30;;;13.60;99.90;;;;;;5025700;28;20025;-74
2022/09/23 06:59:49;;;;;;;2.90;1.77;;;13.60;99.90;;;;;;5027645;28;20025;-75
2022/09/23 07:02:16;;;;;;;4.13;2.10;;;13.60;99.90;;;;;;5023538;28;20104;-74
2022/09/23 07:04:41;;;;;;;4.13;2.55;;;13.70;99.90;;;;;;5036910;28;20123;-74
2022/09/23 07:07:09;;;;;;;3.97;2.17;;;13.80;99.90;;;;;;5031887;28;20108;-74
2022/09/23 07:09:35;;;;;;;4.63;1.90;;;13.80;99.90;;;;;;5025773;28;20038;-74
2022/09/23 07:12:01;;;;;;;3.75;1.63;;;13.80;99.90;;;;;;5025694;28;20061;-74
2022/09/23 07:14:26;;;;;;;4.80;1.98;;;13.90;99.90;;;;;;5024451;28;20507;-74
2022/09/23 07:16:52;;;;;;;5.18;2.05;;;13.90;99.90;;;;;;5031271;28;20029;-74
2022/09/23 07:19:18;;;;;;;3.58;1.80;;;13.90;99.90;;;;;;5027722;28;20045;-74
2022/09/23 07:21:44;;;;;;;4.20;1.90;;;13.90;99.90;;;;;;5024918;28;20029;-74
2022/09/23 07:24:09;;;;;;;4.93;2.10;;;14.00;99.90;;;;;;5031600;28;20475;-75
2022/09/23 07:26:35;;;;;;;6.35;2.10;;;14.10;99.90;;;;;;5023183;28;20026;-74
2022/09/23 07:29:05;;;;;;;4.43;2.05;;;14.20;99.90;;;;;;5024434;28;20042;-74
2022/09/23 07:31:34;;;;;;;4.97;2.10;;;14.10;99.90;;;;;;5031072;28;20428;-74
2022/09/23 07:34:01;;;;;;;14.77;2.85;;;14.20;99.90;;;;;;5023807;28;20029;-74
2022/09/23 07:36:30;;;;;;;4.13;2.10;;;14.30;99.90;;;;;;5023494;28;20033;-74
2022/09/23 07:39:00;;;;;;;7.53;2.35;;;14.30;99.90;;;;;;5024413;28;20108;-74
2022/09/23 07:41:27;;;;;;;5.05;2.17;;;14.30;99.90;;;;;;5024952;28;20029;-74
2022/09/23 07:43:57;;;;;;;5.05;2.33;;;14.30;99.90;;;;;;5024435;28;20029;-74
2022/09/23 07:46:24;;;;;;;5.50;2.38;;;14.30;99.90;;;;;;5024505;28;20037;-74
2022/09/23 07:48:51;;;;;;;6.43;2.00;;;14.40;99.90;;;;;;5023929;28;20132;-74
2022/09/23 07:51:20;;;;;;;4.30;2.15;;;14.40;99.90;;;;;;5022952;28;20022;-74
2022/09/23 07:53:50;;;;;;;7.00;2.92;;;14.50;99.70;;;;;;5031254;28;20037;-74
2022/09/23 07:56:18;;;;;;;4.05;2.25;;;14.40;99.80;;;;;;5024009;28;20407;-74
2022/09/23 07:58:44;;;;;;;5.72;2.25;;;14.50;99.60;;;;;;5024129;28;20072;-74
2022/09/23 08:01:11;;;;;;;6.30;2.65;;;14.60;99.10;;;;;;5022560;28;20079;-73
2022/09/23 08:03:38;;;;;;;3.67;1.80;;;14.70;99.00;;;;;;5030857;28;20032;-74
2022/09/23 08:06:08;;;;;;;4.82;1.88;;;14.70;99.30;;;;;;5024219;28;20029;-74
2022/09/23 08:08:38;;;;;;;6.40;2.25;;;14.70;98.80;;;;;;5024938;28;20039;-74
2022/09/23 08:11:05;;;;;;;3.97;1.73;;;14.80;98.80;;;;;;5025040;28;20057;-74
2022/09/23 08:13:32;;;;;;;8.73;1.75;;;14.70;98.40;;;;;;5023860;28;20052;-74
2022/09/23 08:15:58;;;;;;;6.45;2.22;;;14.80;99.10;;;;;;5023235;28;20037;-74
2022/09/23 08:18:24;;;;;;;4.82;2.22;;;14.70;99.00;;;;;;5022882;28;20025;-74
2022/09/23 08:20:50;;;;;;;8.60;2.20;;;14.70;98.60;;;;;;5023162;28;20043;-74
2022/09/23 08:23:17;;;;;;;4.78;2.03;;;14.80;99.10;;;;;;5022894;28;20052;-74
2022/09/23 08:25:46;;;;;;;7.00;2.38;;;14.80;98.80;;;;;;5022373;28;20033;-74
2022/09/23 08:28:15;;;;;;;4.10;2.20;;;14.90;98.90;;;;;;5023931;28;20033;-74
2022/09/23 08:30:47;;;;;;;6.22;2.03;;;15.10;98.40;;;;;;5022985;28;20033;-74
2022/09/23 08:33:13;;;;;;;9.50;2.22;;;15.10;98.20;;;;;;5023366;28;20037;-74
2022/09/23 08:35:39;;;;;;;4.57;2.10;;;15.30;98.20;;;;;;5029849;28;20083;-74
2022/09/23 08:38:05;;;;;;;6.50;2.13;;;15.30;98.30;;;;;;5030513;28;20087;-74
2022/09/23 08:40:43;;;;;;;5.90;2.20;;;15.30;98.20;;;;;;5028247;28;20029;-74
2022/09/23 08:43:25;;;;;;;4.85;2.40;;;15.20;97.90;;;;;;5031910;28;20033;-74
2022/09/23 08:45:54;;;;;;;5.63;2.13;;;15.30;98.30;;;;;;5030919;28;20459;-74
2022/09/23 08:48:29;;;;;;;6.55;2.15;;;15.60;98.40;;;;;;5033847;28;20471;-74
2022/09/23 08:51:03;;;;;;;4.57;2.20;;;15.90;97.80;;;;;;5028004;28;20021;-74
2022/09/23 08:53:34;;;;;;;4.45;2.03;;;15.70;98.20;;;;;;5022598;28;20140;-73
2022/09/23 08:56:05;;;;;;;4.57;2.13;;;15.70;98.00;;;;;;5022358;28;20082;-74
2022/09/23 08:58:37;;;;;;;7.03;2.13;;;15.70;97.80;;;;;;5022873;28;20025;-74
2022/09/23 09:01:20;;;;;;;5.65;1.83;;;16.10;98.00;;;;;;5022905;28;20380;-74
2022/09/23 09:03:53;;;;;;;3.33;1.70;;;16.10;96.20;;;;;;5021577;28;20129;-74
2022/09/23 09:06:39;;;;;;;4.57;2.10;;;16.10;97.20;;;;;;5021502;28;20112;-74
2022/09/23 09:09:11;;;;;;;6.38;2.50;;;16.50;97.50;;;;;;5027491;28;20090;-74
2022/09/23 09:11:42;;;;;;;6.13;2.50;;;16.60;96.50;;;;;;5022732;28;20471;-74
2022/09/23 09:14:39;;;;;;;4.05;2.00;;;17.30;96.70;;;;;;5021753;28;20049;-74
2022/09/23 09:17:16;;;;;;;7.15;1.67;;;19.00;93.90;;;;;;5021564;28;20061;-74
2022/09/23 09:19:55;;;;;;;5.18;1.98;;;18.90;93.80;;;;;;5025580;28;20407;-74
2022/09/23 09:22:26;;;;;;;6.50;2.45;;;18.00;94.70;;;;;;5023245;28;20148;-74
2022/09/23 09:24:57;;;;;;;4.60;2.00;;;18.00;95.10;;;;;;5022401;28;20080;-74
2022/09/23 09:27:23;;;;;;;7.28;2.42;;;18.00;94.80;;;;;;5035686;28;20463;-74
2022/09/23 09:29:53;;;;;;;5.15;2.28;;;17.70;94.60;;;;;;5022010;28;21005;-74
2022/09/23 09:32:42;;;;;;;7.20;2.20;;;17.70;94.80;;;;;;5030709;28;20087;-74
2022/09/23 09:35:22;;;;;;;7.28;2.47;;;17.40;94.30;;;;;;5029065;28;20028;-74
2022/09/23 09:37:48;;;;;;;5.40;2.47;;;17.50;95.70;;;;;;5031858;28;20040;-74
2022/09/23 09:40:19;;;;;;;4.60;2.53;;;17.90;95.20;;;;;;5029922;28;20036;-74
2022/09/23 09:42:48;;;;;;;4.78;2.25;;;18.00;95.30;;;;;;5048867;28;20040;-74
2022/09/23 09:45:26;;;;;;;5.93;2.47;;;18.00;94.90;;;;;;5042971;28;20029;-74
2022/09/23 09:48:13;;;;;;;7.57;3.35;;;18.20;95.40;;;;;;5028507;28;20025;-74
2022/09/23 09:50:46;;;;;;;5.35;2.08;;;17.60;93.80;;;;;;5028362;28;20029;-74
2022/09/23 09:53:14;;;;;;;3.80;1.90;;;17.90;94.90;;;;;;5033582;28;20033;-74
2022/09/23 09:55:40;;;;;;;7.05;2.38;;;17.90;93.80;;;;;;5021149;28;20025;-74
2022/09/23 09:58:12;;;;;;;5.40;2.80;;;17.80;93.60;;;;;;5026287;28;20033;-74
2022/09/23 10:00:43;;;;;;;5.13;2.30;;;17.80;94.80;;;;;;5027990;28;20034;-74
2022/09/23 10:03:12;;;;;;;5.45;2.40;;;17.60;93.70;;;;;;5021717;28;20033;-74
2022/09/23 10:05:46;;;;;;;6.88;2.50;;;17.40;93.40;;;;;;5029261;28;20578;-74
2022/09/23 10:08:23;;;;;;;4.85;2.13;;;17.60;94.20;;;;;;5029081;28;20061;-74
2022/09/23 10:11:07;;;;;;;7.43;2.03;;;17.70;95.10;;;;;;5027332;28;20041;-74
2022/09/23 10:13:32;;;;;;;8.15;2.30;;;17.70;93.60;;;;;;5029147;28;20041;-74
2022/09/23 10:16:03;;;;;;;7.50;2.47;;;17.80;94.00;;;;;;5027658;28;20040;-74
2022/09/23 10:18:49;;;;;;;5.65;2.30;;;17.90;94.10;;;;;;5024549;28;20048;-74
2022/09/23 10:21:19;;;;;;;5.57;2.50;;;17.70;93.70;;;;;;5024175;28;20032;-74
2022/09/23 10:23:47;;;;;;;7.03;2.05;;;17.60;92.90;;;;;;5028695;28;20036;-75
2022/09/23 10:26:24;;;;;;;4.43;2.20;;;17.90;94.00;;;;;;5025891;28;20036;-75
2022/09/23 10:28:52;;;;;;;4.83;2.23;;;17.60;92.70;;;;;;5029920;28;20041;-74
2022/09/23 10:31:29;;;;;;;4.32;2.00;;;17.90;93.70;;;;;;5026936;28;20317;-75
2022/09/23 10:34:19;;;;;;;5.90;2.53;;;17.70;92.50;;;;;;5030436;28;20037;-75
2022/09/23 10:37:00;;;;;;;7.20;2.42;;;17.80;92.70;;;;;;5028203;28;20021;-75
2022/09/23 10:48:49;;;;;;;3.47;1.88;;;17.90;93.10;;;;;;5024357;28;20080;-76
2022/09/23 10:51:33;;;;;;;4.43;2.50;;;18.40;93.40;;;;;;5036430;28;20041;-74
2022/09/23 10:54:10;;;;;;;6.32;2.58;;;18.50;91.90;;;;;;5023806;28;20480;-75
2022/09/23 10:56:44;;;;;;;3.20;1.88;;;18.40;91.60;;;;;;5024859;28;20064;-74
2022/09/23 10:59:34;;;;;;;4.13;2.10;;;18.20;92.30;;;;;;5022089;28;20025;-74
2022/09/23 11:02:12;;;;;;;4.38;2.03;;;18.40;93.00;;;;;;5020376;28;20026;-74
2022/09/23 11:04:54;;;;;;;5.05;2.17;;;18.60;91.90;;;;;;5019887;28;20033;-74
2022/09/23 11:07:39;;;;;;;4.72;2.17;;;18.90;92.50;;;;;;5027388;28;20029;-74
2022/09/23 11:10:47;;;;;;;5.00;2.28;;;19.00;92.90;;;;;;5019552;28;20045;-74
2022/09/23 11:13:51;;;;;;;4.95;2.15;;;18.90;91.30;;;;;;5021383;28;20057;-74
2022/09/23 11:16:25;;;;;;;3.72;2.10;;;18.60;90.60;;;;;;5026555;28;20045;-74
2022/09/23 11:19:06;;;;;;;4.80;2.20;;;18.20;90.90;;;;;;5021259;28;20075;-74
2022/09/23 11:21:57;;;;;;;4.50;1.73;;;18.10;91.60;;;;;;5024794;28;20030;-74
2022/09/23 11:24:56;;;;;;;3.22;1.67;;;18.30;91.60;;;;;;5020994;28;20040;-74
2022/09/23 11:27:29;;;;;;;5.35;1.77;;;18.60;91.10;;;;;;5026266;28;20049;-74
2022/09/23 11:30:15;;;;;;;4.07;1.58;;;18.90;91.60;;;;;;5033425;28;20497;-74
2022/09/23 11:33:02;;;;;;;3.63;1.80;;;18.90;92.00;;;;;;5028714;28;20064;-74
2022/09/23 11:35:55;;;;;;;3.15;1.48;;;19.00;91.30;;;;;;5020048;28;20135;-74
2022/09/23 11:38:39;;;;;;;3.03;1.65;;;19.20;90.90;;;;;;5030128;28;20600;-75
2022/09/23 11:41:24;;;;;;;3.13;1.67;;;19.60;90.50;;;;;;5023877;28;20037;-74
2022/09/23 11:44:02;;;;;;;3.85;1.55;;;19.70;90.80;;;;;;5031741;28;20057;-74
2022/09/23 11:46:48;;;;;;;6.65;2.08;;;19.80;89.30;;;;;;5023763;28;20033;-74
2022/09/23 11:49:31;;;;;;;4.45;1.80;;;19.50;89.80;;;;;;5023227;28;20446;-74
2022/09/23 11:52:21;;;;;;;3.95;1.88;;;19.70;91.30;;;;;;5023787;28;20033;-75
2022/09/23 11:55:06;;;;;;;3.67;1.50;;;19.80;90.70;;;;;;5024197;28;20123;-74
2022/09/23 11:57:48;;;;;;;5.03;2.00;;;19.90;91.20;;;;;;5029756;28;20128;-75
2022/09/23 12:00:23;;;;;;;3.95;1.60;;;20.20;89.70;;;;;;5023015;28;20033;-75
2022/09/23 12:03:02;;;;;;;4.38;1.83;;;20.00;88.70;;;;;;5023232;28;20033;-74
2022/09/23 12:05:46;;;;;;;3.38;1.65;;;20.00;89.30;;;;;;5023368;28;20093;-74
2022/09/23 12:08:32;;;;;;;3.80;1.60;;;20.20;90.60;;;;;;5024743;28;20033;-75
2022/09/23 12:11:28;;;;;;;4.80;1.65;;;20.20;88.80;;;;;;5023511;28;20499;-75
2022/09/23 12:14:08;;;;;;;5.35;2.38;;;20.40;88.90;;;;;;5031241;28;20377;-75
2022/09/23 12:17:05;;;;;;;3.55;1.90;;;20.10;88.30;;;;;;5032882;28;20034;-74
2022/09/23 12:19:46;;;;;;;3.95;2.08;;;20.00;87.20;;;;;;5024030;28;20091;-74
2022/09/23 12:22:27;;;;;;;4.35;1.98;;;20.10;88.50;;;;;;5024414;28;20099;-74
2022/09/23 12:25:31;;;;;;;4.97;1.95;;;20.20;87.10;;;;;;5023901;28;20621;-74
2022/09/23 12:28:03;;;;;;;3.20;1.70;;;20.00;87.60;;;;;;5023663;28;20025;-75
2022/09/23 12:30:34;;;;;;;3.83;1.63;;;19.80;86.70;;;;;;5024298;28;20040;-74
2022/09/23 12:33:27;;;;;;;3.33;1.50;;;19.90;90.10;;;;;;5023076;28;20087;-74
2022/09/23 12:36:04;;;;;;;3.92;1.77;;;20.20;89.20;;;;;;5023977;28;20017;-74
2022/09/23 12:38:50;;;;;;;5.28;2.35;;;20.40;88.30;;;;;;5028594;28;20029;-74
2022/09/23 12:41:22;;;;;;;4.28;2.20;;;20.20;87.50;;;;;;5023072;28;20021;-75
2022/09/23 12:44:01;;;;;;;2.38;1.20;;;20.30;86.80;;;;;;5022420;28;20025;-74
2022/09/23 12:46:27;;;;;;;2.72;1.42;;;19.90;87.80;;;;;;5023942;28;20035;-75
2022/09/23 12:48:56;;;;;;;2.53;1.08;;;20.30;89.30;;;;;;5021315;28;20530;-75
2022/09/23 12:51:24;;;;;;;4.13;1.75;;;20.40;87.40;;;;;;5023470;28;20036;-74
2022/09/23 12:54:13;;;;;;;4.90;1.38;;;20.60;86.30;;;;;;5022473;28;20037;-74
2022/09/23 12:56:39;;;;;;;2.97;1.40;;;20.30;86.50;;;;;;5026777;28;20079;-75
2022/09/23 12:59:20;;;;;;;4.28;1.25;;;20.80;87.80;;;;;;5025316;28;20046;-74
2022/09/23 13:01:46;;;;;;;3.22;1.38;;;20.90;88.50;;;;;;5030097;28;20036;-74
2022/09/23 13:07:32;;;;;;;3.08;1.20;;;20.90;86.50;;;;;;5022036;28;20040;-74
2022/09/23 13:10:14;;;;;;;4.55;1.20;;;20.90;86.50;;;;;;5022190;28;20037;-74
2022/09/23 13:12:42;;;;;;;5.07;1.20;;;20.70;85.70;;;;;;5022142;28;20053;-74
2022/09/23 13:15:23;;;;;;;1.92;1.10;;;20.70;84.40;;;;;;5023578;28;20464;-74
2022/09/23 13:17:49;;;;;;;4.70;1.40;;;20.70;85.70;;;;;;5022544;28;20486;-75
2022/09/23 13:20:20;;;;;;;2.97;1.08;;;20.60;84.90;;;;;;5021791;28;20034;-75
2022/09/23 13:22:51;;;;;;;3.25;1.00;;;20.70;85.40;;;;;;5021583;28;20029;-75
2022/09/23 13:25:32;;;;;;;2.53;1.00;;;20.70;85.10;;;;;;5024808;28;20029;-75
2022/09/23 13:28:00;;;;;;;2.72;1.23;;;20.90;85.90;;;;;;5031154;28;20454;-75
2022/09/23 13:30:27;;;;;;;2.95;0.98;;;20.80;85.80;;;;;;5023222;28;20029;-74