Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:14;;;;;;;34.75;21.95;;;-2.90;99.90;;;-2.43;72.99;98117.88;169172;29;1042;-75
2021/01/18 00:00:25;;;;;;;35.55;22.76;;;-2.90;99.90;;;-2.43;72.69;98118.72;169562;29;1779;-75
2021/01/18 00:00:33;;;;;;;34.29;22.65;;;-2.90;99.90;;;-2.41;72.79;98124.75;169787;29;1266;-76
2021/01/18 00:00:39;;;;;;;34.48;22.40;;;-2.90;99.90;;;-2.43;72.62;98113.44;168451;29;1309;-74
2021/01/18 00:00:45;;;;;;;34.95;22.17;;;-3.00;99.90;;;-2.44;73.00;98119.69;167796;29;1277;-74
2021/01/18 00:00:51;;;;;;;34.92;22.08;;;-2.90;99.90;;;-2.42;72.60;98115.16;167882;29;1002;-75
2021/01/18 00:00:58;;;;;;;35.85;22.42;;;-2.90;99.90;;;-2.39;72.89;98119.41;168504;29;1136;-75
2021/01/18 00:01:04;;;;;;;36.22;22.48;;;-2.90;99.90;;;-2.36;72.62;98119.22;167251;29;1034;-77
2021/01/18 00:01:10;;;;;;;36.58;22.80;;;-2.90;99.90;;;-2.37;72.52;98120.16;166549;29;1348;-74
2021/01/18 00:01:23;;;;;;;36.35;22.60;;;-3.00;99.90;;;-2.36;72.77;98129.75;167863;29;887;-76
2021/01/18 00:01:39;;;;;;;34.91;22.05;;;-2.90;99.90;;;-2.41;72.13;98124.75;168504;29;1256;-75
2021/01/18 00:01:45;;;;;;;33.25;21.33;;;-2.90;99.90;;;-2.39;72.31;98117.63;167858;29;1437;-75
2021/01/18 00:01:51;;;;;;;33.35;21.23;;;-2.90;99.90;;;-2.38;72.62;98123.72;167806;29;1281;-76
2021/01/18 00:01:58;;;;;;;33.58;21.35;;;-2.90;99.90;;;-2.35;72.36;98126.19;167858;29;1077;-77
2021/01/18 00:02:03;;;;;;;36.27;22.10;;;-2.90;99.90;;;-2.38;72.26;98129.00;167929;29;848;-76
2021/01/18 00:02:10;;;;;;;37.10;22.35;;;-2.90;99.90;;;-2.38;72.46;98123.72;168526;29;1026;-74
2021/01/18 00:02:15;;;;;;;36.90;22.77;;;-2.90;99.90;;;-2.39;72.55;98119.41;168531;29;1148;-78
2021/01/18 00:02:21;;;;;;;36.50;22.77;;;-2.90;99.90;;;-2.41;72.09;98118.63;169166;29;1002;-74
2021/01/18 00:02:28;;;;;;;35.95;22.42;;;-2.90;99.90;;;-2.39;72.13;98119.41;169191;29;1020;-76
2021/01/18 00:02:34;;;;;;;34.60;22.03;;;-2.90;99.90;;;-2.37;72.36;98128.06;168444;29;1008;-75
2021/01/18 00:02:41;;;;;;;32.50;21.60;;;-2.90;99.90;;;-2.41;72.55;98119.50;168573;29;884;-77
2021/01/18 00:02:47;;;;;;;32.26;21.22;;;-2.90;99.90;;;-2.38;72.60;98116.66;169168;29;1101;-76
2021/01/18 00:02:53;;;;;;;32.75;21.33;;;-2.90;99.90;;;-2.37;72.47;98121.00;169202;29;1053;-77
2021/01/18 00:03:02;;;;;;;32.03;21.27;;;-3.00;99.90;;;-2.38;72.83;98115.81;169168;29;978;-75
2021/01/18 00:03:08;;;;;;;31.73;20.86;;;-2.90;99.90;;;-2.37;72.39;98123.63;169138;29;1072;-74
2021/01/18 00:03:14;;;;;;;33.05;21.05;;;-2.90;99.90;;;-2.37;72.47;98118.34;169172;29;1006;-75
2021/01/18 00:03:19;;;;;;;32.80;20.98;;;-2.90;99.90;;;-2.38;72.44;98115.81;167889;29;998;-75
2021/01/18 00:03:25;;;;;;;33.92;21.48;;;-2.90;99.90;;;-2.35;72.31;98118.28;167895;29;1033;-76
2021/01/18 00:03:31;;;;;;;34.58;21.85;;;-2.90;99.90;;;-2.37;72.11;98120.16;168516;29;1148;-76
2021/01/18 00:03:39;;;;;;;35.00;22.10;;;-2.90;99.90;;;-2.33;72.30;98122.50;168521;29;963;-78
2021/01/18 00:03:45;;;;;;;34.10;22.00;;;-2.90;99.90;;;-2.32;72.24;98120.72;168500;29;935;-76
2021/01/18 00:03:51;;;;;;;34.47;22.00;;;-2.90;99.90;;;-2.30;72.01;98127.59;167812;29;1161;-75
2021/01/18 00:03:57;;;;;;;33.92;21.83;;;-2.90;99.90;;;-2.30;72.02;98118.84;169093;29;1119;-77
2021/01/18 00:04:04;;;;;;;34.13;22.00;;;-2.90;99.90;;;-2.28;71.81;98122.25;168453;29;1400;-76
2021/01/18 00:04:10;;;;;;;32.53;21.27;;;-2.90;99.90;;;-2.31;72.39;98123.28;168465;29;1338;-77
2021/01/18 00:04:16;;;;;;;32.28;21.15;;;-2.90;99.90;;;-2.28;72.46;98128.34;168488;29;1374;-75
2021/01/18 00:04:22;;;;;;;32.03;21.05;;;-2.90;99.90;;;-2.28;72.45;98127.53;167756;29;1248;-75
2021/01/18 00:04:28;;;;;;;33.33;21.40;;;-2.90;99.90;;;-2.29;72.22;98123.19;167822;29;1298;-75
2021/01/18 00:04:34;;;;;;;33.20;21.40;;;-2.90;99.90;;;-2.29;72.47;98120.56;167904;29;950;-75
2021/01/18 00:04:40;;;;;;;34.70;21.67;;;-2.90;99.90;;;-2.25;72.25;98129.97;167855;29;1050;-76
2021/01/18 00:04:46;;;;;;;36.47;22.15;;;-2.90;99.90;;;-2.31;72.39;98115.38;167903;29;966;-75
2021/01/18 00:04:52;;;;;;;36.67;22.15;;;-2.90;99.90;;;-2.33;72.48;98111.13;167902;29;1018;-77
2021/01/18 00:04:58;;;;;;;36.17;22.13;;;-2.90;99.90;;;-2.33;72.70;98119.88;168447;29;1610;-76
2021/01/18 00:05:07;;;;;;;35.92;22.15;;;-2.90;99.90;;;-2.32;72.30;98126.84;168526;29;847;-76
2021/01/18 00:05:13;;;;;;;34.90;22.43;;;-2.90;99.90;;;-2.38;72.41;98115.81;168351;29;1483;-75
2021/01/18 00:05:19;;;;;;;33.83;22.20;;;-2.90;99.90;;;-2.40;72.36;98115.91;167816;29;1390;-77
2021/01/18 00:05:25;;;;;;;32.90;21.70;;;-2.90;99.90;;;-2.34;72.35;98127.88;168432;29;1273;-77
2021/01/18 00:05:31;;;;;;;33.03;21.48;;;-3.00;99.90;;;-2.35;72.04;98123.56;168526;29;1014;-76
2021/01/18 00:05:37;;;;;;;33.65;21.63;;;-2.90;99.90;;;-2.30;71.78;98121.47;166581;29;1061;-75
2021/01/18 00:05:43;;;;;;;33.83;21.83;;;-2.90;99.90;;;-2.33;71.90;98116.41;167246;29;935;-76
2021/01/18 00:05:49;;;;;;;33.63;21.60;;;-2.90;99.90;;;-2.32;71.78;98123.34;167253;29;1015;-75
2021/01/18 00:05:54;;;;;;;34.92;22.05;;;-3.00;99.90;;;-2.34;71.68;98118.19;167900;29;923;-76
2021/01/18 00:06:00;;;;;;;35.30;22.23;;;-2.90;99.90;;;-2.32;72.18;98126.84;167911;29;1058;-76
2021/01/18 00:06:06;;;;;;;35.42;22.15;;;-3.00;99.90;;;-2.36;71.94;98113.94;168534;29;990;-76
2021/01/18 00:06:20;;;;;;;34.75;21.90;;;-2.90;99.90;;;-2.38;72.11;98123.72;169071;29;1190;-74
2021/01/18 00:06:26;;;;;;;35.60;22.49;;;-2.90;99.90;;;-2.38;71.92;98121.06;168460;29;1499;-77
2021/01/18 00:06:33;;;;;;;34.08;21.86;;;-3.00;99.90;;;-2.44;71.78;98124.09;169155;29;1042;-75
2021/01/18 00:06:39;;;;;;;32.83;21.23;;;-3.00;99.90;;;-2.48;71.80;98107.59;169170;29;926;-75
2021/01/18 00:06:45;;;;;;;32.97;21.23;;;-3.00;99.90;;;-2.49;71.55;98107.72;168449;29;1304;-75
2021/01/18 00:06:51;;;;;;;31.92;20.50;;;-3.00;99.90;;;-2.45;71.78;98117.97;167165;29;1377;-76
2021/01/18 00:06:57;;;;;;;30.65;19.85;;;-3.00;99.90;;;-2.44;72.12;98122.31;167836;29;1050;-75
2021/01/18 00:07:06;;;;;;;30.95;19.98;;;-3.00;99.90;;;-2.43;72.05;98120.50;168526;29;986;-76
2021/01/18 00:07:12;;;;;;;32.28;20.65;;;-3.00;99.90;;;-2.43;72.27;98117.88;167212;29;1162;-76
2021/01/18 00:07:18;;;;;;;33.63;20.88;;;-3.00;99.90;;;-2.44;72.21;98116.19;167902;29;1018;-76
2021/01/18 00:07:24;;;;;;;34.78;21.17;;;-3.00;99.90;;;-2.47;71.88;98111.09;167886;29;1019;-76
2021/01/18 00:07:30;;;;;;;36.47;21.60;;;-3.00;99.90;;;-2.45;72.50;98117.13;167854;29;920;-74
2021/01/18 00:08:07;;;;;;;36.30;21.98;;;-3.00;99.90;;;-2.47;72.25;98117.22;167919;29;1085;-75
2021/01/18 00:08:13;;;;;;;34.20;21.39;;;-3.00;99.90;;;-2.49;72.06;98119.13;167537;29;1247;-77
2021/01/18 00:08:19;;;;;;;32.13;20.65;;;-3.00;99.90;;;-2.46;71.96;98116.28;169127;29;1460;-74
2021/01/18 00:08:25;;;;;;;32.28;20.92;;;-3.00;99.90;;;-2.50;72.04;98111.28;169108;29;1289;-77
2021/01/18 00:08:31;;;;;;;32.13;20.63;;;-3.00;99.90;;;-2.48;72.18;98119.94;169773;29;1092;-75
2021/01/18 00:08:37;;;;;;;32.83;20.45;;;-3.00;99.90;;;-2.49;72.04;98119.13;169089;29;1380;-74
2021/01/18 00:08:45;;;;;;;32.40;20.20;;;-3.00;99.90;;;-2.49;72.33;98116.47;167889;29;947;-76
2021/01/18 00:08:51;;;;;;;31.60;19.97;;;-3.00;99.90;;;-2.49;72.03;98123.53;169187;29;1116;-75
2021/01/18 00:08:57;;;;;;;31.70;20.05;;;-3.00;99.90;;;-2.55;71.84;98113.34;169839;29;856;-75
2021/01/18 00:09:04;;;;;;;31.42;20.13;;;-2.90;99.90;;;-2.55;71.76;98115.97;169148;29;1005;-76
2021/01/18 00:09:09;;;;;;;31.48;20.26;;;-3.00;99.90;;;-2.57;71.66;98113.44;168394;29;1577;-75
2021/01/18 00:09:15;;;;;;;31.17;20.23;;;-3.00;99.90;;;-2.57;71.53;98119.56;169800;29;995;-75
2021/01/18 00:09:21;;;;;;;31.20;19.98;;;-3.00;99.90;;;-2.57;71.68;98122.19;169162;29;939;-75
2021/01/18 00:09:27;;;;;;;31.77;20.02;;;-3.00;99.90;;;-2.57;71.79;98111.66;168544;29;1082;-75
2021/01/18 00:09:34;;;;;;;31.75;19.85;;;-3.00;99.90;;;-2.60;71.93;98119.75;168564;29;954;-77
2021/01/18 00:09:40;;;;;;;32.37;20.00;;;-3.00;99.90;;;-2.60;71.93;98114.47;167280;29;1023;-76
2021/01/18 00:09:45;;;;;;;32.60;19.98;;;-3.00;99.90;;;-2.54;72.07;98118.53;168537;29;1002;-75
2021/01/18 00:09:51;;;;;;;32.75;19.98;;;-3.00;99.90;;;-2.57;71.95;98109.00;169203;29;970;-75
2021/01/18 00:09:57;;;;;;;32.30;19.80;;;-3.00;99.90;;;-2.53;71.90;98122.84;169713;29;1491;-77
2021/01/18 00:10:04;;;;;;;32.65;19.98;;;-3.00;99.90;;;-2.52;71.77;98124.53;168494;29;1093;-77
2021/01/18 00:10:20;;;;;;;32.03;19.80;;;-2.90;99.90;;;-2.55;71.84;98116.84;168540;29;1093;-75
2021/01/18 00:10:26;;;;;;;31.55;20.00;;;-3.00;99.90;;;-2.48;72.02;98120.78;168475;29;1277;-75
2021/01/18 00:10:32;;;;;;;31.10;20.27;;;-3.00;99.90;;;-2.47;71.80;98127.75;167887;29;871;-76
2021/01/18 00:10:38;;;;;;;30.70;20.26;;;-3.00;99.90;;;-2.49;71.78;98121.75;169127;29;1005;-76
2021/01/18 00:10:44;;;;;;;30.27;20.20;;;-3.00;99.90;;;-2.45;71.85;98119.78;169825;29;993;-75
2021/01/18 00:10:50;;;;;;;30.67;20.13;;;-2.90;99.90;;;-2.49;71.52;98113.00;169165;29;1005;-76
2021/01/18 00:10:56;;;;;;;30.27;19.88;;;-3.00;99.90;;;-2.47;71.54;98111.09;168468;29;1258;-75
2021/01/18 00:11:02;;;;;;;29.83;19.80;;;-2.90;99.90;;;-2.43;71.68;98115.22;167892;29;998;-76
2021/01/18 00:11:09;;;;;;;30.73;20.15;;;-3.00;99.90;;;-2.44;71.87;98118.84;167899;29;939;-76
2021/01/18 00:11:19;;;;;;;32.03;20.32;;;-2.90;99.90;;;-2.46;71.83;98112.78;168481;29;1186;-75
2021/01/18 00:11:25;;;;;;;32.51;20.34;;;-2.90;99.90;;;-2.44;71.91;98121.47;169732;29;1270;-75
2021/01/18 00:11:31;;;;;;;33.13;20.50;;;-2.90;99.90;;;-2.46;71.95;98118.91;168557;29;1287;-76
2021/01/18 00:11:37;;;;;;;32.58;20.35;;;-3.00;99.90;;;-2.47;71.95;98117.22;168518;29;1006;-77
2021/01/18 00:11:46;;;;;;;32.13;20.35;;;-3.00;99.90;;;-2.49;72.07;98113.00;167875;29;974;-74
2021/01/18 00:11:52;;;;;;;31.80;20.69;;;-2.90;99.90;;;-2.47;72.13;98117.22;167854;29;1113;-77
2021/01/18 00:11:58;;;;;;;31.77;20.80;;;-2.90;99.90;;;-2.46;72.23;98112.78;167859;29;1031;-75
2021/01/18 00:12:05;;;;;;;31.95;21.00;;;-2.90;99.90;;;-2.45;72.04;98115.34;168554;29;1061;-76
2021/01/18 00:12:11;;;;;;;31.48;20.96;;;-3.00;99.90;;;-2.46;72.45;98120.69;169758;29;1193;-77
2021/01/18 00:12:17;;;;;;;32.67;21.25;;;-3.00;99.90;;;-2.46;72.27;98112.78;168533;29;998;-75
2021/01/18 00:12:23;;;;;;;32.17;21.60;;;-3.00;99.90;;;-2.46;72.42;98110.16;168545;29;1061;-76
2021/01/18 00:12:29;;;;;;;32.00;21.33;;;-2.90;99.90;;;-2.48;72.12;98112.88;168535;29;828;-76
2021/01/18 00:12:34;;;;;;;32.42;21.35;;;-3.00;99.90;;;-2.43;72.22;98117.88;167737;29;1159;-75
2021/01/18 00:12:49;;;;;;;33.65;21.65;;;-3.00;99.90;;;-2.41;71.68;98111.59;169811;29;915;-74
2021/01/18 00:12:56;;;;;;;32.26;21.06;;;-3.00;99.90;;;-2.40;71.91;98113.28;167800;29;2736;-76
2021/01/18 00:13:02;;;;;;;31.97;20.90;;;-3.00;99.90;;;-2.37;71.71;98107.81;166639;29;1106;-75
2021/01/18 00:13:08;;;;;;;31.77;20.77;;;-3.00;99.90;;;-2.34;72.05;98115.56;167852;29;1026;-76
2021/01/18 00:13:14;;;;;;;31.77;20.73;;;-3.00;99.90;;;-2.33;71.60;98108.50;169166;29;1034;-77
2021/01/18 00:13:20;;;;;;;31.77;20.70;;;-2.90;99.90;;;-2.33;71.59;98113.78;169186;29;962;-76
2021/01/18 00:13:26;;;;;;;31.52;20.92;;;-2.90;99.90;;;-2.35;71.59;98108.59;167811;29;1159;-77
2021/01/18 00:13:32;;;;;;;31.98;20.90;;;-3.00;99.90;;;-2.38;71.46;98110.53;167794;29;1262;-75
2021/01/18 00:13:39;;;;;;;32.20;21.10;;;-3.00;99.90;;;-2.37;71.78;98117.50;169837;29;1006;-74
2021/01/18 00:13:48;;;;;;;31.96;21.20;;;-3.00;99.90;;;-2.38;71.76;98121.94;168453;29;1035;-75
2021/01/18 00:13:54;;;;;;;32.27;21.00;;;-2.90;99.90;;;-2.36;71.73;98120.06;169179;29;1116;-75
2021/01/18 00:14:00;;;;;;;34.40;21.10;;;-2.90;99.90;;;-2.45;71.47;98107.44;168464;29;1360;-77
2021/01/18 00:14:06;;;;;;;33.45;20.65;;;-3.00;99.90;;;-2.41;71.92;98116.84;168534;29;1129;-74
2021/01/18 00:14:12;;;;;;;33.60;20.45;;;-3.00;99.90;;;-2.42;71.92;98109.03;169108;29;1427;-76
2021/01/18 00:14:18;;;;;;;33.87;20.50;;;-2.90;99.90;;;-2.38;71.85;98116.66;167138;29;1231;-76
2021/01/18 00:14:24;;;;;;;34.30;20.50;;;-3.00;99.90;;;-2.40;71.56;98113.28;167236;29;1010;-77
2021/01/18 00:14:30;;;;;;;32.28;20.17;;;-3.00;99.90;;;-2.51;71.34;98102.53;168430;29;1261;-75
2021/01/18 00:14:36;;;;;;;32.13;20.30;;;-3.00;99.90;;;-2.50;71.44;98106.88;170407;29;1330;-75
2021/01/18 00:14:42;;;;;;;31.63;20.23;;;-3.00;99.90;;;-2.47;71.75;98113.72;169825;29;886;-76
2021/01/18 00:14:48;;;;;;;31.67;20.50;;;-2.90;99.90;;;-2.45;72.02;98119.78;169832;29;1089;-76
2021/01/18 00:14:54;;;;;;;30.50;20.35;;;-3.00;99.90;;;-2.47;71.75;98114.56;169035;29;1538;-75
2021/01/18 00:15:00;;;;;;;30.90;20.52;;;-3.00;99.90;;;-2.46;71.84;98118.06;169070;29;1383;-75
2021/01/18 00:15:07;;;;;;;31.65;20.65;;;-3.00;99.90;;;-2.43;71.89;98124.00;169187;29;1077;-77
2021/01/18 00:15:16;;;;;;;31.70;20.80;;;-3.00;99.90;;;-2.46;72.12;98118.06;167146;29;1265;-77
2021/01/18 00:15:26;;;;;;;32.04;20.87;;;-3.00;99.90;;;-2.40;71.62;98120.34;168518;29;1068;-75
2021/01/18 00:15:32;;;;;;;32.90;21.27;;;-3.00;99.90;;;-2.42;71.99;98120.41;167797;29;1081;-74
2021/01/18 00:15:38;;;;;;;32.47;21.20;;;-3.00;99.90;;;-2.42;71.63;98112.50;168556;29;903;-76
2021/01/18 00:15:44;;;;;;;32.33;21.20;;;-3.00;99.90;;;-2.38;71.61;98118.44;169798;29;1029;-75
2021/01/18 00:15:49;;;;;;;31.67;20.95;;;-3.00;99.90;;;-2.38;71.67;98113.16;169112;29;1327;-77
2021/01/18 00:15:55;;;;;;;31.13;20.92;;;-3.00;99.90;;;-2.39;71.43;98108.88;169143;29;1016;-75
2021/01/18 00:16:01;;;;;;;30.52;20.48;;;-3.00;99.90;;;-2.40;71.49;98112.44;169128;29;1335;-76
2021/01/18 00:16:07;;;;;;;30.73;20.58;;;-2.90;99.90;;;-2.39;71.72;98116.78;167836;29;1117;-77
2021/01/18 00:16:22;;;;;;;30.92;20.40;;;-3.00;99.90;;;-2.41;72.04;98121.28;168537;29;1026;-75
2021/01/18 00:16:28;;;;;;;32.28;20.38;;;-3.00;99.90;;;-2.50;71.95;98117.41;169121;29;1245;-74
2021/01/18 00:16:34;;;;;;;33.05;20.27;;;-3.00;99.90;;;-2.49;72.10;98119.13;169108;29;1319;-76
2021/01/18 00:16:39;;;;;;;32.90;20.30;;;-3.00;99.90;;;-2.49;71.91;98107.72;168414;29;1353;-75
2021/01/18 00:16:45;;;;;;;33.47;20.70;;;-3.00;99.90;;;-2.48;71.60;98115.50;169164;29;1073;-76
2021/01/18 00:16:51;;;;;;;33.58;20.70;;;-3.00;99.90;;;-2.48;71.93;98115.50;169826;29;1002;-75
2021/01/18 00:16:57;;;;;;;31.88;20.88;;;-3.00;99.90;;;-2.49;72.27;98115.63;168424;29;1395;-75
2021/01/18 00:17:07;;;;;;;31.98;20.92;;;-3.00;99.90;;;-2.49;72.03;98121.75;168530;29;1046;-75
2021/01/18 00:17:13;;;;;;;32.22;20.73;;;-3.00;99.90;;;-2.49;72.33;98118.25;168436;29;1145;-76
2021/01/18 00:17:19;;;;;;;32.22;20.45;;;-3.00;99.90;;;-2.50;71.92;98117.41;168529;29;1618;-76
2021/01/18 00:17:25;;;;;;;31.95;20.35;;;-3.00;99.90;;;-2.52;71.91;98105.25;170477;29;1006;-76
2021/01/18 00:17:33;;;;;;;31.73;20.30;;;-3.00;99.90;;;-2.47;71.95;98121.63;168515;29;1057;-76
2021/01/18 00:17:39;;;;;;;32.16;20.56;;;-3.00;99.90;;;-2.45;72.06;98120.63;168368;29;1386;-76
2021/01/18 00:17:46;;;;;;;32.03;20.63;;;-3.00;99.90;;;-2.43;71.70;98123.13;169842;29;878;-75
2021/01/18 00:17:53;;;;;;;31.37;20.38;;;-3.00;99.90;;;-2.47;71.92;98122.47;169835;29;967;-74
2021/01/18 00:17:59;;;;;;;32.35;20.60;;;-3.00;99.90;;;-2.46;71.55;98116.28;169141;29;1812;-76
2021/01/18 00:18:05;;;;;;;32.75;20.75;;;-3.00;99.90;;;-2.46;71.23;98118.06;168524;29;1061;-74
2021/01/18 00:18:11;;;;;;;31.87;20.37;;;-3.00;99.90;;;-2.47;71.72;98122.47;167839;29;1062;-74
2021/01/18 00:18:17;;;;;;;32.33;20.42;;;-3.00;99.90;;;-2.47;71.76;98119.84;169177;29;1033;-74
2021/01/18 00:18:22;;;;;;;32.28;20.45;;;-3.00;99.90;;;-2.47;72.10;98117.22;169166;29;911;-77
2021/01/18 00:18:32;;;;;;;31.20;20.20;;;-3.00;99.90;;;-2.44;71.77;98118.84;169164;29;1064;-75
2021/01/18 00:18:38;;;;;;;30.49;20.17;;;-3.00;99.90;;;-2.44;71.75;98121.47;168394;29;1393;-76
2021/01/18 00:18:44;;;;;;;30.52;20.52;;;-3.00;99.90;;;-2.43;71.62;98115.22;168497;29;1026;-77
2021/01/18 00:18:50;;;;;;;30.42;20.65;;;-3.00;99.90;;;-2.43;72.12;98121.34;168409;29;1216;-76
2021/01/18 00:18:56;;;;;;;30.45;20.83;;;-3.00;99.90;;;-2.44;71.84;98121.47;169101;29;1304;-75
2021/01/18 00:19:02;;;;;;;30.85;20.95;;;-3.00;99.90;;;-2.42;72.16;98130.13;170385;29;1287;-75
2021/01/18 00:19:08;;;;;;;31.23;20.90;;;-3.00;99.90;;;-2.51;71.85;98109.59;170331;29;1199;-76
2021/01/18 00:19:14;;;;;;;30.98;20.50;;;-3.00;99.90;;;-2.46;71.59;98123.34;168454;29;1226;-76
2021/01/18 00:19:20;;;;;;;31.33;20.42;;;-3.00;99.90;;;-2.45;72.20;98127.69;168458;29;1265;-77
2021/01/18 00:19:26;;;;;;;31.50;20.40;;;-3.00;99.90;;;-2.51;71.63;98120.13;168540;29;989;-77
2021/01/18 00:19:32;;;;;;;31.45;20.42;;;-3.00;99.90;;;-2.48;71.66;98127.84;167264;29;998;-76
2021/01/18 00:19:38;;;;;;;30.80;20.05;;;-3.00;99.90;;;-2.50;71.91;98124.47;168358;29;1189;-75
2021/01/18 00:19:43;;;;;;;32.00;20.70;;;-3.00;99.90;;;-2.52;71.45;98118.41;168478;29;1215;-76
2021/01/18 00:19:49;;;;;;;31.95;20.67;;;-3.00;99.90;;;-2.46;71.67;98125.97;168450;29;1216;-76
2021/01/18 00:19:55;;;;;;;32.20;20.77;;;-3.00;99.90;;;-2.55;71.85;98110.72;168544;29;936;-75
2021/01/18 00:20:02;;;;;;;32.47;20.98;;;-3.00;99.90;;;-2.47;71.67;98114.56;167221;29;1079;-77
2021/01/18 00:20:14;;;;;;;33.08;21.33;;;-3.00;99.90;;;-2.46;71.86;98121.56;167295;29;1424;-76
2021/01/18 00:20:22;;;;;;;31.90;21.25;;;-3.00;99.90;;;-2.48;71.86;98107.59;169134;29;1265;-75
2021/01/18 00:20:28;;;;;;;30.65;21.07;;;-3.00;99.90;;;-2.47;71.65;98117.22;169172;29;1033;-75
2021/01/18 00:20:33;;;;;;;29.98;20.65;;;-3.00;99.90;;;-2.40;72.06;98120.34;168490;29;1062;-74
2021/01/18 00:20:39;;;;;;;29.60;20.42;;;-3.00;99.90;;;-2.34;72.05;98131.38;169196;29;867;-74
2021/01/18 00:20:45;;;;;;;29.02;20.02;;;-3.00;99.90;;;-2.39;72.08;98116.78;169156;29;1029;-74
2021/01/18 00:20:51;;;;;;;29.25;20.15;;;-3.00;99.90;;;-2.36;71.58;98121.84;169111;29;1269;-74
2021/01/18 00:20:58;;;;;;;28.50;19.90;;;-3.00;99.90;;;-2.37;72.01;98115.72;169756;29;1592;-76
2021/01/18 00:21:04;;;;;;;28.23;19.90;;;-3.00;99.90;;;-2.36;71.91;98120.06;168430;29;1097;-76
2021/01/18 00:21:10;;;;;;;28.57;19.97;;;-3.00;99.90;;;-2.35;71.69;98123.56;168448;29;1210;-77
2021/01/18 00:21:17;;;;;;;28.64;19.90;;;-3.00;99.90;;;-2.37;71.73;98125.41;167876;29;1062;-75
2021/01/18 00:21:23;;;;;;;28.17;19.40;;;-3.00;99.90;;;-2.43;71.60;98116.09;169854;29;1104;-75
2021/01/18 00:21:29;;;;;;;29.17;19.77;;;-3.00;99.90;;;-2.43;71.87;98117.88;170427;29;942;-77
2021/01/18 00:21:35;;;;;;;29.10;20.05;;;-3.00;99.90;;;-2.44;71.49;98118.84;168475;29;1278;-75
2021/01/18 00:21:46;;;;;;;28.93;20.07;;;-3.00;99.90;;;-2.46;71.71;98125.97;168570;29;851;-76
2021/01/18 00:21:52;;;;;;;29.83;20.27;;;-3.00;99.90;;;-2.47;71.46;98127.75;167840;29;970;-78
2021/01/18 00:21:57;;;;;;;29.88;20.15;;;-3.00;99.90;;;-2.47;71.90;98122.47;169078;29;1159;-74
2021/01/18 00:22:03;;;;;;;30.88;20.10;;;-3.00;99.90;;;-2.45;71.52;98122.41;169189;29;784;-77
2021/01/18 00:22:09;;;;;;;31.00;20.15;;;-3.00;99.90;;;-2.46;71.58;98120.69;168549;29;871;-75
2021/01/18 00:22:15;;;;;;;30.90;20.13;;;-3.00;99.90;;;-2.46;71.77;98124.19;168463;29;1014;-76
2021/01/18 00:22:21;;;;;;;30.55;20.13;;;-3.00;99.90;;;-2.47;71.42;98122.47;169084;29;1176;-76
2021/01/18 00:22:27;;;;;;;30.92;20.27;;;-3.00;99.90;;;-2.44;71.69;98126.75;169059;29;1214;-75
2021/01/18 00:22:38;;;;;;;30.17;20.00;;;-3.00;99.90;;;-2.39;71.42;98125.53;169153;29;1033;-75
2021/01/18 00:22:46;;;;;;;30.84;20.01;;;-3.00;99.90;;;-2.39;71.48;98122.91;169130;29;1252;-76
2021/01/18 00:22:52;;;;;;;31.88;20.03;;;-3.00;99.90;;;-2.41;71.57;98114.22;169716;29;1363;-75
2021/01/18 00:22:58;;;;;;;31.90;20.15;;;-3.00;99.90;;;-2.37;71.28;98125.41;168480;29;1006;-75
2021/01/18 00:23:04;;;;;;;32.35;20.27;;;-3.00;99.90;;;-2.33;71.44;98129.59;168420;29;1284;-78
2021/01/18 00:23:10;;;;;;;32.53;20.60;;;-3.00;99.90;;;-2.35;71.48;98115.63;168534;29;927;-77
2021/01/18 00:23:15;;;;;;;31.95;20.55;;;-3.00;99.90;;;-2.30;71.36;98130.25;168509;29;788;-75
2021/01/18 00:23:21;;;;;;;31.42;20.45;;;-3.00;99.90;;;-2.31;71.53;98125.91;167806;29;1016;-74
2021/01/18 00:23:27;;;;;;;31.83;20.52;;;-3.00;99.90;;;-2.27;71.28;98134.47;167805;29;1201;-75
2021/01/18 00:23:40;;;;;;;31.38;20.48;;;-3.00;99.90;;;-2.30;71.10;98118.84;168432;29;1274;-76
2021/01/18 00:23:46;;;;;;;30.89;20.27;;;-3.00;99.90;;;-2.29;71.06;98113.50;168465;29;1268;-75
2021/01/18 00:23:51;;;;;;;32.33;20.73;;;-3.00;99.90;;;-2.25;71.06;98127.31;168480;29;1176;-75
2021/01/18 00:23:57;;;;;;;31.90;20.98;;;-3.00;99.90;;;-2.27;71.23;98118.66;167869;29;1022;-75
2021/01/18 00:24:04;;;;;;;31.50;20.88;;;-3.00;99.90;;;-2.25;71.09;98122.06;167864;29;1057;-76
2021/01/18 00:24:10;;;;;;;31.20;20.63;;;-3.00;99.90;;;-2.21;71.35;98127.06;169013;29;1223;-76
2021/01/18 00:24:16;;;;;;;30.52;20.70;;;-3.00;99.90;;;-2.22;70.80;98121.84;169170;29;1022;-74
2021/01/18 00:24:22;;;;;;;29.30;20.42;;;-3.00;99.90;;;-2.19;70.95;98130.44;168444;29;1182;-76
2021/01/18 00:24:28;;;;;;;29.75;20.45;;;-3.00;99.90;;;-2.25;71.13;98117.63;168487;29;1050;-75
2021/01/18 00:24:34;;;;;;;30.38;20.60;;;-3.00;99.90;;;-2.21;70.88;98119.13;168362;29;1766;-76
2021/01/18 00:24:39;;;;;;;30.75;21.08;;;-3.00;99.90;;;-2.19;71.01;98132.25;168488;29;998;-77
2021/01/18 00:24:45;;;;;;;30.70;21.13;;;-3.00;99.90;;;-2.23;71.19;98122.81;168492;29;935;-76
2021/01/18 00:24:51;;;;;;;30.50;21.15;;;-3.00;99.90;;;-2.29;71.29;98116.13;168418;29;1299;-74
2021/01/18 00:24:57;;;;;;;29.67;20.83;;;-3.00;99.90;;;-2.23;71.19;98123.66;168486;29;1002;-75
2021/01/18 00:25:14;;;;;;;29.85;20.88;;;-3.00;99.90;;;-2.21;70.96;98131.47;169117;29;1269;-77
2021/01/18 00:25:24;;;;;;;30.40;21.09;;;-3.00;99.90;;;-2.23;71.26;98122.81;169081;29;1240;-75
2021/01/18 00:25:30;;;;;;;31.34;21.44;;;-3.00;99.90;;;-2.32;70.74;98118.94;169039;29;1447;-74
2021/01/18 00:25:36;;;;;;;30.20;21.02;;;-3.00;99.90;;;-2.26;70.93;98123.00;168542;29;781;-75
2021/01/18 00:25:42;;;;;;;29.13;20.27;;;-3.00;99.90;;;-2.23;70.84;98130.72;169124;29;967;-76
2021/01/18 00:25:48;;;;;;;29.17;19.98;;;-3.00;99.90;;;-2.23;70.53;98122.81;169170;29;962;-76
2021/01/18 00:25:54;;;;;;;30.08;19.85;;;-3.00;99.90;;;-2.25;71.03;98120.28;167872;29;1003;-75
2021/01/18 00:26:00;;;;;;;31.20;20.07;;;-3.00;99.90;;;-2.25;70.61;98119.41;169197;29;1034;-74
2021/01/18 00:26:07;;;;;;;32.25;20.35;;;-3.00;99.90;;;-2.21;70.75;98123.56;168490;29;962;-75
2021/01/18 00:26:13;;;;;;;32.50;20.60;;;-3.00;99.90;;;-2.21;70.90;98121.78;169160;29;870;-77
2021/01/18 00:26:20;;;;;;;31.92;20.65;;;-3.00;99.90;;;-2.21;70.70;98121.78;169739;29;1245;-75
2021/01/18 00:26:26;;;;;;;30.92;20.62;;;-3.00;99.90;;;-2.19;70.88;98127.81;169075;29;1438;-76
2021/01/18 00:26:32;;;;;;;29.90;20.27;;;-3.00;99.90;;;-2.28;70.74;98109.88;170386;29;1221;-75
2021/01/18 00:26:38;;;;;;;30.13;20.30;;;-3.00;99.90;;;-2.24;70.77;98123.75;170467;29;989;-76
2021/01/18 00:26:47;;;;;;;31.20;20.23;;;-3.00;99.90;;;-2.24;70.69;98116.69;169150;29;1135;-76
2021/01/18 00:26:53;;;;;;;31.57;20.06;;;-3.00;99.90;;;-2.21;71.07;98123.56;169744;29;1214;-75
2021/01/18 00:26:58;;;;;;;32.20;20.13;;;-3.00;99.90;;;-2.24;71.14;98116.69;168522;29;919;-74
2021/01/18 00:27:04;;;;;;;32.25;20.35;;;-3.00;99.90;;;-2.24;71.32;98118.47;169814;29;1053;-76
2021/01/18 00:27:11;;;;;;;32.03;20.42;;;-2.90;99.90;;;-2.19;71.19;98129.59;169109;29;1358;-75
2021/01/18 00:27:17;;;;;;;30.90;20.23;;;-3.00;99.90;;;-2.25;71.44;98116.78;169030;29;1190;-76
2021/01/18 00:27:22;;;;;;;30.40;20.23;;;-2.90;99.90;;;-2.20;71.24;98127.91;168538;29;916;-77
2021/01/18 00:27:28;;;;;;;29.52;19.88;;;-2.90;99.90;;;-2.23;71.29;98120.19;168521;29;989;-75
2021/01/18 00:27:35;;;;;;;29.05;19.65;;;-2.90;99.90;;;-2.22;71.06;98120.06;168500;29;1073;-76
2021/01/18 00:27:41;;;;;;;29.05;19.75;;;-2.90;99.90;;;-2.27;71.36;98118.66;168493;29;1141;-75
2021/01/18 00:27:49;;;;;;;29.28;19.92;;;-2.90;99.90;;;-2.23;71.28;98121.00;167846;29;1078;-77
2021/01/18 00:27:55;;;;;;;29.37;20.00;;;-2.90;99.90;;;-2.28;71.40;98124.88;167752;29;1249;-76
2021/01/18 00:28:00;;;;;;;30.20;20.48;;;-2.90;99.90;;;-2.29;71.40;98115.28;169044;29;1277;-75
2021/01/18 00:28:12;;;;;;;30.23;20.50;;;-2.90;99.90;;;-2.25;71.57;98128.19;168530;29;992;-77
2021/01/18 00:28:18;;;;;;;30.83;20.65;;;-2.90;99.90;;;-2.29;71.37;98120.56;169141;29;1225;-76
2021/01/18 00:28:24;;;;;;;31.13;20.65;;;-2.90;99.90;;;-2.39;71.28;98112.34;169799;29;1025;-76
2021/01/18 00:28:34;;;;;;;30.80;20.73;;;-2.90;99.90;;;-2.34;71.05;98131.38;168488;29;1074;-75
2021/01/18 00:28:44;;;;;;;30.56;20.79;;;-2.90;99.90;;;-2.38;71.03;98123.72;168502;29;1082;-75