Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:38;;;;;;;29.70;7.55;;;;;;;;;;5072562;28;20076;-60
2021/05/16 00:04:05;;;;;;;40.92;8.65;;;;;;;;;;5088892;28;20016;-59
2021/05/16 00:06:33;;;;;;;33.13;7.55;;;;;;;;;;5088247;28;20016;-59
2021/05/16 00:09:01;;;;;;;33.70;7.32;;;;;;;;;;5088958;28;20052;-59
2021/05/16 00:11:29;;;;;;;34.35;8.85;;;;;;;;;;5070966;28;20416;-58
2021/05/16 00:13:56;;;;;;;31.73;9.93;;;;;;;;;;5085225;28;20020;-59
2021/05/16 00:16:24;;;;;;;37.22;10.25;;;;;;;;;;5059055;28;20016;-60
2021/05/16 00:18:51;;;;;;;35.60;11.20;;;;;;;;;;5069081;28;20706;-60
2021/05/16 00:21:18;;;;;;;33.40;12.57;;;;;;;;;;5069998;28;20021;-59
2021/05/16 00:23:45;;;;;;;32.58;13.55;;;;;;;;;;5077745;28;20468;-59
2021/05/16 00:26:12;;;;;;;43.40;13.85;;;;;;;;;;5089919;28;20031;-59
2021/05/16 00:28:39;;;;;;;41.63;12.98;;;;;;;;;;5073738;28;20055;-60
2021/05/16 00:31:06;;;;;;;42.30;13.32;;;;;;;;;;5078882;28;20024;-59
2021/05/16 00:33:33;;;;;;;37.67;13.88;;;;;;;;;;5089361;28;20031;-58
2021/05/16 00:36:01;;;;;;;44.00;13.38;;;;;;;;;;5088628;28;20043;-59
2021/05/16 00:38:28;;;;;;;39.30;13.43;;;;;;;;;;5077060;28;20360;-59
2021/05/16 00:40:55;;;;;;;33.85;13.38;;;;;;;;;;5090065;28;20537;-59
2021/05/16 00:43:22;;;;;;;39.05;12.70;;;;;;;;;;5076019;28;20100;-59
2021/05/16 00:45:49;;;;;;;31.02;12.68;;;;;;;;;;5069079;28;20025;-59
2021/05/16 00:48:16;;;;;;;32.33;12.93;;;;;;;;;;5069157;28;20017;-59
2021/05/16 00:50:48;;;;;;;34.25;12.85;;;;;;;;;;5069522;28;20559;-58
2021/05/16 00:53:21;;;;;;;34.05;12.32;;;;;;;;;;5071949;28;20102;-59
2021/05/16 00:55:50;;;;;;;35.13;11.43;;;;;;;;;;5076920;28;20032;-57
2021/05/16 00:58:17;;;;;;;26.20;11.15;;;;;;;;;;5085194;28;20483;-59
2021/05/16 01:00:45;;;;;;;32.03;11.63;;;;;;;;;;5073054;28;20025;-59
2021/05/16 01:03:13;;;;;;;29.73;11.48;;;;;;;;;;5082947;28;20040;-58
2021/05/16 01:05:42;;;;;;;30.85;11.07;;;;;;;;;;5073708;28;20071;-58
2021/05/16 01:08:10;;;;;;;36.17;11.25;;;;;;;;;;5074011;28;20388;-58
2021/05/16 01:10:37;;;;;;;33.67;11.35;;;;;;;;;;5055473;28;20541;-60
2021/05/16 01:13:06;;;;;;;32.95;11.10;;;;;;;;;;5073405;28;20039;-60
2021/05/16 01:15:33;;;;;;;32.53;11.70;;;;;;;;;;5073494;28;20009;-60
2021/05/16 01:18:00;;;;;;;26.80;10.48;;;;;;;;;;5073483;28;20141;-58
2021/05/16 01:20:30;;;;;;;34.17;10.95;;;;;;;;;;5073465;28;20021;-60
2021/05/16 01:23:00;;;;;;;33.22;10.90;;;;;;;;;;5074859;28;20056;-57
2021/05/16 01:25:29;;;;;;;25.98;10.45;;;;;;;;;;5087557;28;20057;-60
2021/05/16 01:27:57;;;;;;;28.45;10.68;;;;;;;;;;5082517;28;20031;-60
2021/05/16 01:30:25;;;;;;;28.60;10.15;;;;;;;;;;5093527;28;20214;-61
2021/05/16 01:32:53;;;;;;;25.77;10.50;;;;;;;;;;5079583;28;20553;-63
2021/05/16 01:35:21;;;;;;;34.03;11.40;;;;;;;;;;5092592;28;20020;-62
2021/05/16 01:37:49;;;;;;;33.10;10.13;;;;;;;;;;5093375;28;20020;-60
2021/05/16 01:40:21;;;;;;;35.35;11.70;;;;;;;;;;5093049;28;20032;-60
2021/05/16 01:42:51;;;;;;;31.35;9.98;;;;;;;;;;5075697;28;20375;-59
2021/05/16 01:45:20;;;;;;;27.77;10.75;;;;;;;;;;5074838;28;20026;-58
2021/05/16 01:47:47;;;;;;;26.80;10.35;;;;;;;;;;5093185;28;20494;-59
2021/05/16 01:50:16;;;;;;;29.20;10.30;;;;;;;;;;5058164;28;20107;-61
2021/05/16 01:52:43;;;;;;;32.33;10.50;;;;;;;;;;5092521;28;20105;-62
2021/05/16 01:55:11;;;;;;;24.25;10.50;;;;;;;;;;5092480;28;20534;-58
2021/05/16 01:57:39;;;;;;;31.73;10.30;;;;;;;;;;5093063;28;20042;-59
2021/05/16 02:00:11;;;;;;;29.67;11.15;;;;;;;;;;5081791;28;20020;-59
2021/05/16 02:02:39;;;;;;;24.40;10.30;;;;;;;;;;5074797;28;20076;-61
2021/05/16 02:05:10;;;;;;;26.50;10.45;;;;;;;;;;5071194;28;20345;-61
2021/05/16 02:07:37;;;;;;;24.65;9.95;;;;;;;;;;5072243;28;20020;-62
2021/05/16 02:10:05;;;;;;;23.77;9.57;;;;;;;;;;5071654;28;20099;-59
2021/05/16 02:12:32;;;;;;;26.92;10.07;;;;;;;;;;5072073;28;20086;-61
2021/05/16 02:14:59;;;;;;;28.05;9.73;;;;;;;;;;5072979;28;20043;-60
2021/05/16 02:17:28;;;;;;;27.67;10.18;;;;;;;;;;5075962;28;20017;-62
2021/05/16 02:19:55;;;;;;;26.42;10.68;;;;;;;;;;5082070;28;20103;-60
2021/05/16 02:22:22;;;;;;;24.60;10.57;;;;;;;;;;5092403;28;20475;-61
2021/05/16 02:24:49;;;;;;;25.63;10.23;;;;;;;;;;5091273;28;20060;-64
2021/05/16 02:27:17;;;;;;;28.80;11.13;;;;;;;;;;5083539;28;20020;-61
2021/05/16 02:29:45;;;;;;;29.25;10.05;;;;;;;;;;5089467;28;20111;-60
2021/05/16 02:32:12;;;;;;;26.08;10.00;;;;;;;;;;5091231;28;20028;-61
2021/05/16 02:34:39;;;;;;;29.30;10.10;;;;;;;;;;5091999;28;20035;-60
2021/05/16 02:37:06;;;;;;;27.40;10.25;;;;;;;;;;5091411;28;20070;-61
2021/05/16 02:39:33;;;;;;;27.92;10.25;;;;;;;;;;5092483;28;20105;-60
2021/05/16 02:42:00;;;;;;;25.42;10.23;;;;;;;;;;5090888;28;20017;-62
2021/05/16 02:44:28;;;;;;;26.08;10.27;;;;;;;;;;5092852;28;20070;-59
2021/05/16 02:46:56;;;;;;;31.02;10.88;;;;;;;;;;5091860;28;20050;-61
2021/05/16 02:49:23;;;;;;;28.45;10.05;;;;;;;;;;5092347;28;20418;-60
2021/05/16 02:51:50;;;;;;;22.35;10.00;;;;;;;;;;5092111;28;20387;-59
2021/05/16 02:54:17;;;;;;;27.25;10.57;;;;;;;;;;5092919;28;20016;-61
2021/05/16 02:56:44;;;;;;;28.35;10.95;;;;;;;;;;5092267;28;20050;-59
2021/05/16 02:59:11;;;;;;;26.40;10.02;;;;;;;;;;5092864;28;20528;-59
2021/05/16 03:01:38;;;;;;;27.23;9.45;;;;;;;;;;5091871;28;20050;-58
2021/05/16 03:04:06;;;;;;;30.80;10.15;;;;;;;;;;5092716;28;20024;-60
2021/05/16 03:06:33;;;;;;;23.98;9.13;;;;;;;;;;5091928;28;20012;-60
2021/05/16 03:09:00;;;;;;;22.52;10.13;;;;;;;;;;5092413;28;20031;-61
2021/05/16 03:11:27;;;;;;;23.83;9.50;;;;;;;;;;5092487;28;20495;-61
2021/05/16 03:13:54;;;;;;;25.42;9.68;;;;;;;;;;5074344;28;20024;-62
2021/05/16 03:16:21;;;;;;;23.33;9.63;;;;;;;;;;5092341;28;20012;-60
2021/05/16 03:18:48;;;;;;;25.90;10.55;;;;;;;;;;5092024;28;20039;-61
2021/05/16 03:21:15;;;;;;;21.80;10.13;;;;;;;;;;5091695;28;20020;-60
2021/05/16 03:23:42;;;;;;;22.88;9.75;;;;;;;;;;5074096;28;20028;-61
2021/05/16 03:26:09;;;;;;;23.30;9.98;;;;;;;;;;5092158;28;20017;-60
2021/05/16 03:28:36;;;;;;;24.70;9.00;;;;;;;;;;5091746;28;20024;-59
2021/05/16 03:31:03;;;;;;;26.30;10.50;;;;;;;;;;5092366;28;20103;-60
2021/05/16 03:33:30;;;;;;;23.92;9.07;;;;;;;;;;5091557;28;20024;-61
2021/05/16 03:35:57;;;;;;;23.45;9.35;;;;;;;;;;5091919;28;20103;-60
2021/05/16 03:38:25;;;;;;;23.05;10.18;;;;;;;;;;5091873;28;20501;-60
2021/05/16 03:40:52;;;;;;;21.70;10.20;;;;;;;;;;5092102;28;20055;-60
2021/05/16 03:43:20;;;;;;;24.60;10.05;;;;;;;;;;5091578;28;20016;-60
2021/05/16 03:45:48;;;;;;;18.02;9.45;;;;;;;;;;5092244;28;20024;-59
2021/05/16 03:48:15;;;;;;;20.70;9.35;;;;;;;;;;5091410;28;20020;-61
2021/05/16 03:50:42;;;;;;;19.35;9.57;;;;;;;;;;5091776;28;20028;-59
2021/05/16 03:53:09;;;;;;;22.33;9.82;;;;;;;;;;5091926;28;20020;-59
2021/05/16 03:55:36;;;;;;;22.35;9.82;;;;;;;;;;5091358;28;20379;-60
2021/05/16 03:58:03;;;;;;;21.70;9.57;;;;;;;;;;5091736;28;20467;-61
2021/05/16 04:00:30;;;;;;;23.48;10.07;;;;;;;;;;5091534;28;20013;-61
2021/05/16 04:02:57;;;;;;;19.55;9.73;;;;;;;;;;5091597;28;20075;-61
2021/05/16 04:05:25;;;;;;;21.10;9.52;;;;;;;;;;5091173;28;20020;-61
2021/05/16 04:07:52;;;;;;;19.42;9.40;;;;;;;;;;5091886;28;20028;-60
2021/05/16 04:10:19;;;;;;;19.88;9.95;;;;;;;;;;5091415;28;20529;-61
2021/05/16 04:12:46;;;;;;;18.45;10.05;;;;;;;;;;5091657;28;20043;-62
2021/05/16 04:15:13;;;;;;;21.70;10.20;;;;;;;;;;5091331;28;20375;-61
2021/05/16 04:17:40;;;;;;;20.20;9.43;;;;;;;;;;5091564;28;20028;-61
2021/05/16 04:20:07;;;;;;;20.98;9.32;;;;;;;;;;5091079;28;20016;-61
2021/05/16 04:22:35;;;;;;;22.38;9.55;;;;;;;;;;5091833;28;20031;-61
2021/05/16 04:25:02;;;;;;;18.95;9.63;;;;;;;;;;5091205;28;20099;-60
2021/05/16 04:27:29;;;;;;;20.98;9.20;;;;;;;;;;5073313;28;20038;-61
2021/05/16 04:29:56;;;;;;;21.77;10.30;;;;;;;;;;5091871;28;20055;-61
2021/05/16 04:32:23;;;;;;;21.55;10.23;;;;;;;;;;5072889;28;20364;-61
2021/05/16 04:34:50;;;;;;;22.25;10.25;;;;;;;;;;5075720;28;20020;-61
2021/05/16 04:37:17;;;;;;;18.27;9.73;;;;;;;;;;5094781;28;20032;-61
2021/05/16 04:39:44;;;;;;;20.52;9.45;;;;;;;;;;5095547;28;20023;-61
2021/05/16 04:42:11;;;;;;;20.70;10.63;;;;;;;;;;5094967;28;20028;-60
2021/05/16 04:44:39;;;;;;;22.40;10.27;;;;;;;;;;5095457;28;20058;-61
2021/05/16 04:47:06;;;;;;;21.73;9.82;;;;;;;;;;5094957;28;20085;-61
2021/05/16 04:49:34;;;;;;;18.77;9.43;;;;;;;;;;5095080;28;20016;-61
2021/05/16 04:52:01;;;;;;;19.73;9.73;;;;;;;;;;5094534;28;20483;-61
2021/05/16 04:54:28;;;;;;;17.20;9.15;;;;;;;;;;5095370;28;20027;-58
2021/05/16 04:56:55;;;;;;;19.20;9.57;;;;;;;;;;5094728;28;20094;-60
2021/05/16 04:59:22;;;;;;;20.60;10.13;;;;;;;;;;5094789;28;20031;-60
2021/05/16 05:01:49;;;;;;;21.27;9.88;;;;;;;;;;5094464;28;20044;-60
2021/05/16 05:04:16;;;;;;;21.42;10.02;;;;;;;;;;5094984;28;20040;-60
2021/05/16 05:06:43;;;;;;;19.48;10.25;;;;;;;;;;5094514;28;20051;-60
2021/05/16 05:09:11;;;;;;;17.20;10.15;;;;;;;;;;5094837;28;20024;-61
2021/05/16 05:11:38;;;;;;;17.85;9.07;;;;;;;;;;5094404;28;20505;-59
2021/05/16 05:14:05;;;;;;;16.77;9.48;;;;;;;;;;5094830;28;20028;-61
2021/05/16 05:16:32;;;;;;;16.08;9.38;;;;;;;;;;5094851;28;20016;-61
2021/05/16 05:18:59;;;;;;;19.08;10.02;;;;;;;;;;5093968;28;20117;-61
2021/05/16 05:21:26;;;;;;;22.00;10.10;;;;;;;;;;5094568;28;20036;-60
2021/05/16 05:23:53;;;;;;;17.02;9.73;;;;;;;;;;5094314;28;20044;-61
2021/05/16 05:26:20;;;;;;;17.20;8.85;;;;;;;;;;5094688;28;20102;-61
2021/05/16 05:28:47;;;;;;;18.00;10.02;;;;;;;;;;5093956;28;20021;-61
2021/05/16 05:31:14;;;;;;;17.35;9.75;;;;;;;;;;5076495;28;20020;-61
2021/05/16 05:33:41;;;;;;;20.73;9.77;;;;;;;;;;5093939;28;20467;-61
2021/05/16 05:36:08;;;;;;;17.58;9.80;;;;;;;;;;5094213;28;20073;-61
2021/05/16 05:38:35;;;;;;;16.92;9.13;;;;;;;;;;5093897;28;20016;-61
2021/05/16 05:41:02;;;;;;;15.50;9.05;;;;;;;;;;5094334;28;20082;-60
2021/05/16 05:43:29;;;;;;;17.02;8.95;;;;;;;;;;5093662;28;20106;-61
2021/05/16 05:45:56;;;;;;;15.82;9.38;;;;;;;;;;5094021;28;20020;-58
2021/05/16 05:48:23;;;;;;;15.85;9.18;;;;;;;;;;5093480;28;20057;-59
2021/05/16 05:50:50;;;;;;;13.95;9.02;;;;;;;;;;5093976;28;20068;-60
2021/05/16 05:53:17;;;;;;;19.25;9.63;;;;;;;;;;5075265;28;20063;-59
2021/05/16 05:55:44;;;;;;;14.82;8.95;;;;;;;;;;5093818;28;20016;-59
2021/05/16 05:58:11;;;;;;;16.20;8.85;;;;;;;;;;5093808;28;20528;-61
2021/05/16 06:00:38;;;;;;;22.45;9.52;;;;;;;;;;5093427;28;20044;-60
2021/05/16 06:03:05;;;;;;;17.42;9.75;;;;;;;;;;5093614;28;20083;-60
2021/05/16 06:05:33;;;;;;;20.92;8.70;;;;;;;;;;5093387;28;20027;-60
2021/05/16 06:08:00;;;;;;;16.13;8.93;;;;;;;;;;5094067;28;20020;-61
2021/05/16 06:10:27;;;;;;;15.48;8.52;;;;;;;;;;5093037;28;20074;-60
2021/05/16 06:12:54;;;;;;;14.50;8.80;;;;;;;;;;5093657;28;20560;-61
2021/05/16 06:15:23;;;;;;;15.07;8.25;;;;;;;;;;5093147;28;20028;-60
2021/05/16 06:17:51;;;;;;;17.30;8.85;;;;;;;;;;5093452;28;20107;-61
2021/05/16 06:20:19;;;;;;;13.75;8.73;;;;;;;;;;5092761;28;20374;-61
2021/05/16 06:22:46;;;;;;;15.25;8.65;;;;;;;;;;5093674;28;20395;-61
2021/05/16 06:25:13;;;;;;;14.90;8.25;;;;;;;;;;5093117;28;20016;-61
2021/05/16 06:27:40;;;;;;;15.07;8.55;;;;;;;;;;5093329;28;20024;-61
2021/05/16 06:30:08;;;;;;;14.80;7.72;;;;;;;;;;5092834;28;20020;-59
2021/05/16 06:32:36;;;;;;;12.82;8.20;;;;;;;;;;5093283;28;20039;-60
2021/05/16 06:35:03;;;;;;;16.70;8.88;;;;;;;;;;5092859;28;20037;-59
2021/05/16 06:37:30;;;;;;;13.75;8.35;;;;;;;;;;5093210;28;20054;-60
2021/05/16 06:39:57;;;;;;;16.55;8.98;;;;;;;;;;5093048;28;20368;-59
2021/05/16 06:42:26;;;;;;;13.38;8.32;;;;;;;;;;5074732;28;20044;-60
2021/05/16 06:44:53;;;;;;;12.55;7.93;;;;;;;;;;5092855;28;20425;-60
2021/05/16 06:47:20;;;;;;;15.30;8.07;;;;;;;;;;5074299;28;20392;-60
2021/05/16 06:49:51;;;;;;;14.88;8.05;;;;;;;;;;5092768;28;20372;-60
2021/05/16 06:52:19;;;;;;;13.35;8.13;;;;;;;;;;5092109;28;20039;-59
2021/05/16 06:54:47;;;;;;;12.95;8.23;;;;;;;;;;5093053;28;20028;-60
2021/05/16 06:57:14;;;;;;;13.50;8.23;;;;;;;;;;5091508;28;20028;-60
2021/05/16 06:59:41;;;;;;;15.27;8.15;;;;;;;;;;5092422;28;20044;-59
2021/05/16 07:02:08;;;;;;;14.20;7.97;;;;;;;;;;5092308;28;20040;-60
2021/05/16 07:04:35;;;;;;;14.30;7.68;;;;;;;;;;5092833;28;20024;-60
2021/05/16 07:07:02;;;;;;;16.20;8.40;;;;;;;;;;5092155;28;20073;-59
2021/05/16 07:09:29;;;;;;;13.73;7.93;;;;;;;;;;5074250;28;20115;-61
2021/05/16 07:11:56;;;;;;;12.90;7.72;;;;;;;;;;5092057;28;20032;-61
2021/05/16 07:14:23;;;;;;;13.77;7.45;;;;;;;;;;5092312;28;20494;-60
2021/05/16 07:16:50;;;;;;;16.63;8.35;;;;;;;;;;5092475;28;20009;-60
2021/05/16 07:19:17;;;;;;;14.25;8.20;;;;;;;;;;5091978;28;20028;-60
2021/05/16 07:21:45;;;;;;;12.70;7.43;;;;;;;;;;5092178;28;20027;-60
2021/05/16 07:24:12;;;;;;;11.85;7.63;;;;;;;;;;5092097;28;20016;-60
2021/05/16 07:26:39;;;;;;;16.33;7.90;;;;;;;;;;5092588;28;20081;-60
2021/05/16 07:29:06;;;;;;;13.75;7.97;;;;;;;;;;5091835;28;20027;-59
2021/05/16 07:31:33;;;;;;;11.93;7.68;;;;;;;;;;5092140;28;20036;-60
2021/05/16 07:34:00;;;;;;;15.48;7.53;;;;;;;;;;5092125;28;20028;-60
2021/05/16 07:36:27;;;;;;;12.85;7.47;;;;;;;;;;5092330;28;20108;-60
2021/05/16 07:38:54;;;;;;;13.75;7.68;;;;;;;;;;5091799;28;20021;-60
2021/05/16 07:41:21;;;;;;;11.02;7.05;;;;;;;;;;5092093;28;20107;-60
2021/05/16 07:43:48;;;;;;;11.65;7.82;;;;;;;;;;5085828;28;20028;-60
2021/05/16 07:46:15;;;;;;;12.52;7.50;;;;;;;;;;5083397;28;20055;-60
2021/05/16 07:48:42;;;;;;;11.95;6.82;;;;;;;;;;5071257;28;20016;-59
2021/05/16 07:51:09;;;;;;;17.30;7.80;;;;;;;;;;5071134;28;20028;-60
2021/05/16 07:53:36;;;;;;;11.02;7.15;;;;;;;;;;5071221;28;20597;-59
2021/05/16 07:56:04;;;;;;;12.48;7.28;;;;;;;;;;5071973;28;20024;-59
2021/05/16 07:58:31;;;;;;;12.50;7.10;;;;;;;;;;5071624;28;20480;-58
2021/05/16 08:00:58;;;;;;;13.82;7.90;;;;;;;;;;5071078;28;20072;-60
2021/05/16 08:03:25;;;;;;;11.70;7.28;;;;;;;;;;5071609;28;20040;-59
2021/05/16 08:05:52;;;;;;;11.35;6.82;;;;;;;;;;5070125;28;20065;-59
2021/05/16 08:08:20;;;;;;;12.27;7.03;;;;;;;;;;5073468;28;20032;-60
2021/05/16 08:10:47;;;;;;;10.90;6.90;;;;;;;;;;5075366;28;20483;-58
2021/05/16 08:13:16;;;;;;;11.35;6.80;;;;;;;;;;5075129;28;20085;-61
2021/05/16 08:15:43;;;;;;;11.55;6.63;;;;;;;;;;5075366;28;20027;-61
2021/05/16 08:18:10;;;;;;;10.45;6.57;;;;;;;;;;5075858;28;20032;-61
2021/05/16 08:20:37;;;;;;;11.73;6.45;;;;;;;;;;5074914;28;20013;-61
2021/05/16 08:23:05;;;;;;;11.60;6.53;;;;;;;;;;5075621;28;20051;-61
2021/05/16 08:25:33;;;;;;;11.48;6.38;;;;;;;;;;5075115;28;20077;-61
2021/05/16 08:28:00;;;;;;;13.05;6.35;;;;;;;;;;5075246;28;20040;-60
2021/05/16 08:30:28;;;;;;;14.25;6.40;;;;;;;;;;5056969;28;20027;-58
2021/05/16 08:32:56;;;;;;;9.95;6.38;;;;;;;;;;5075244;28;20437;-60
2021/05/16 08:35:23;;;;;;;9.27;6.55;;;;;;;;;;5074901;28;20021;-59
2021/05/16 08:37:50;;;;;;;9.60;6.30;;;;;;;;;;5075325;28;20028;-59
2021/05/16 08:40:17;;;;;;;12.00;6.22;;;;;;;;;;5075244;28;20051;-59
2021/05/16 08:42:45;;;;;;;10.77;6.05;;;;;;;;;;5074540;28;20031;-61
2021/05/16 08:45:13;;;;;;;10.13;6.53;;;;;;;;;;5075203;28;20070;-59
2021/05/16 08:47:41;;;;;;;8.52;5.95;;;;;;;;;;5074664;28;20016;-61
2021/05/16 08:50:10;;;;;;;12.23;5.80;;;;;;;;;;5075094;28;20414;-59
2021/05/16 08:52:38;;;;;;;9.50;5.60;;;;;;;;;;5074326;28;20041;-59
2021/05/16 08:55:06;;;;;;;11.35;6.30;;;;;;;;;;5074864;28;20070;-61
2021/05/16 08:57:33;;;;;;;9.90;5.30;;;;;;;;;;5074509;28;20029;-59
2021/05/16 09:00:10;;;;;;;10.05;6.18;;;;;;;;;;5074915;28;20055;-60
2021/05/16 09:02:57;;;;;;;8.85;5.35;;;;;;;;;;5056034;28;20075;-60
2021/05/16 09:05:25;;;;;;;9.63;5.18;;;;;;;;;;5074555;28;20116;-59
2021/05/16 09:08:03;;;;;;;11.10;5.28;;;;;;;;;;5074115;28;20020;-60
2021/05/16 09:10:30;;;;;;;10.00;5.78;;;;;;;;;;5074899;28;20013;-61
2021/05/16 09:13:26;;;;;;;10.07;5.55;;;;;;;;;;5073831;28;20107;-60
2021/05/16 09:16:07;;;;;;;8.18;5.50;;;;;;;;;;5062062;28;20112;-60
2021/05/16 09:18:34;;;;;;;10.88;5.57;;;;;;;;;;5074096;28;20024;-61
2021/05/16 09:21:25;;;;;;;8.60;5.60;;;;;;;;;;5073748;28;20017;-61
2021/05/16 09:24:06;;;;;;;9.77;5.55;;;;;;;;;;5066432;28;20036;-61
2021/05/16 09:26:39;;;;;;;8.10;5.07;;;;;;;;;;5074260;28;20025;-60
2021/05/16 09:29:28;;;;;;;10.57;5.25;;;;;;;;;;5073790;28;20066;-60
2021/05/16 09:31:55;;;;;;;8.68;4.78;;;;;;;;;;5074095;28;20028;-61
2021/05/16 09:34:23;;;;;;;7.30;4.70;;;;;;;;;;5073696;28;20395;-59
2021/05/16 09:36:51;;;;;;;7.07;4.93;;;;;;;;;;5074495;28;20016;-61
2021/05/16 09:39:19;;;;;;;7.35;4.90;;;;;;;;;;5073543;28;20028;-61
2021/05/16 09:42:00;;;;;;;8.40;5.28;;;;;;;;;;5074020;28;20017;-60
2021/05/16 09:44:38;;;;;;;9.45;4.38;;;;;;;;;;5073842;28;20048;-60
2021/05/16 09:47:11;;;;;;;8.70;4.55;;;;;;;;;;5074239;28;20025;-58
2021/05/16 09:49:38;;;;;;;8.20;4.13;;;;;;;;;;5073280;28;20476;-59
2021/05/16 09:52:09;;;;;;;9.25;4.38;;;;;;;;;;5073646;28;20036;-61
2021/05/16 09:55:15;;;;;;;8.75;4.20;;;;;;;;;;5073450;28;20024;-58
2021/05/16 09:57:46;;;;;;;7.22;4.25;;;;;;;;;;5011824;28;20482;-59
2021/05/16 10:00:17;;;;;;;7.05;4.22;;;;;;;;;;5011136;28;20013;-59
2021/05/16 10:02:44;;;;;;;7.80;4.80;;;;;;;;;;5045312;28;20048;-58
2021/05/16 10:05:14;;;;;;;9.15;5.20;;;;;;;;;;5073115;28;20020;-60
2021/05/16 10:07:42;;;;;;;7.93;4.50;;;;;;;;;;5073506;28;20492;-59
2021/05/16 10:10:13;;;;;;;9.55;4.90;;;;;;;;;;5073246;28;20012;-59
2021/05/16 10:12:40;;;;;;;8.43;4.95;;;;;;;;;;5073319;28;20094;-61
2021/05/16 10:15:11;;;;;;;6.88;4.00;;;;;;;;;;5054979;28;20074;-61
2021/05/16 10:17:39;;;;;;;6.80;4.25;;;;;;;;;;5073437;28;20107;-61
2021/05/16 10:20:16;;;;;;;7.75;4.25;;;;;;;;;;5072969;28;20059;-61
2021/05/16 10:22:52;;;;;;;7.38;4.28;;;;;;;;;;5073319;28;20021;-60
2021/05/16 10:25:40;;;;;;;8.27;4.55;;;;;;;;;;5072574;28;20096;-61
2021/05/16 10:28:07;;;;;;;7.82;4.45;;;;;;;;;;5073030;28;20426;-61
2021/05/16 10:30:35;;;;;;;9.25;4.47;;;;;;;;;;5072589;28;20040;-61
2021/05/16 10:33:02;;;;;;;8.55;4.53;;;;;;;;;;5071938;28;20040;-60
2021/05/16 10:35:48;;;;;;;6.78;4.50;;;;;;;;;;5072463;28;20103;-61
2021/05/16 10:38:33;;;;;;;6.95;4.28;;;;;;;;;;5072989;28;20024;-60
2021/05/16 10:41:20;;;;;;;6.00;3.92;;;;;;;;;;5072486;28;20028;-61
2021/05/16 10:43:48;;;;;;;7.65;3.78;;;;;;;;;;5054843;28;20032;-60
2021/05/16 10:46:33;;;;;;;6.90;3.65;;;;;;;;;;5072365;28;20017;-59
2021/05/16 10:49:18;;;;;;;6.85;4.07;;;;;;;;;;5072854;28;20504;-60
2021/05/16 10:51:45;;;;;;;5.85;3.53;;;;;;;;;;5072241;28;20116;-60
2021/05/16 10:54:31;;;;;;;9.48;4.10;;;;;;;;;;5072629;28;20029;-59
2021/05/16 10:57:14;;;;;;;8.88;3.70;;;;;;;;;;5071681;28;20028;-58
2021/05/16 10:59:41;;;;;;;6.38;4.07;;;;;;;;;;5072770;28;20030;-58
2021/05/16 11:02:08;;;;;;;7.22;3.88;;;;;;;;;;5071551;28;20076;-60
2021/05/16 11:04:50;;;;;;;6.13;3.75;;;;;;;;;;5072406;28;20540;-58
2021/05/16 11:07:36;;;;;;;7.10;4.18;;;;;;;;;;5071762;28;20025;-59
2021/05/16 11:10:21;;;;;;;6.13;3.70;;;;;;;;;;5072383;28;20111;-60
2021/05/16 11:12:49;;;;;;;7.82;4.00;;;;;;;;;;5071910;28;20119;-59
2021/05/16 11:15:25;;;;;;;5.90;3.58;;;;;;;;;;5071006;28;20472;-60
2021/05/16 11:17:53;;;;;;;5.07;3.30;;;;;;;;;;5071843;28;20029;-61
2021/05/16 11:20:20;;;;;;;10.35;3.80;;;;;;;;;;5072231;28;20021;-61
2021/05/16 11:22:47;;;;;;;7.57;3.78;;;;;;;;;;5071769;28;20021;-60
2021/05/16 11:25:28;;;;;;;5.40;3.20;;;;;;;;;;5072073;28;20044;-61
2021/05/16 11:27:55;;;;;;;6.07;3.30;;;;;;;;;;5071904;28;20074;-60
2021/05/16 11:30:27;;;;;;;8.05;3.90;;;;;;;;;;5072161;28;20024;-60
2021/05/16 11:32:54;;;;;;;7.68;3.60;;;;;;;;;;5071511;28;20141;-60
2021/05/16 11:35:22;;;;;;;9.30;3.63;;;;;;;;;;5071982;28;20103;-61
2021/05/16 11:37:51;;;;;;;5.75;3.30;;;;;;;;;;5071634;28;20012;-59
2021/05/16 11:40:28;;;;;;;7.95;3.50;;;;;;;;;;5071844;28;20025;-59
2021/05/16 11:43:13;;;;;;;5.15;3.40;;;;;;;;;;5071008;28;20547;-60
2021/05/16 11:45:41;;;;;;;5.85;3.50;;;;;;;;;;5070813;28;20028;-60
2021/05/16 11:48:33;;;;;;;5.28;3.47;;;;;;;;;;5071454;28;20108;-61
2021/05/16 11:51:04;;;;;;;4.93;3.00;;;;;;;;;;5091219;28;20036;-60
2021/05/16 11:53:31;;;;;;;5.40;3.30;;;;;;;;;;5091137;28;20036;-61
2021/05/16 11:56:06;;;;;;;7.03;3.30;;;;;;;;;;5091028;28;20024;-60
2021/05/16 11:58:36;;;;;;;3.95;3.20;;;;;;;;;;5091366;28;20028;-60
2021/05/16 12:01:03;;;;;;;5.22;3.03;;;;;;;;;;5091685;28;20448;-60
2021/05/16 12:03:32;;;;;;;5.78;2.90;;;;;;;;;;5091253;28;20056;-59
2021/05/16 12:06:06;;;;;;;7.13;3.28;;;;;;;;;;5090992;28;20436;-60
2021/05/16 12:08:33;;;;;;;6.22;3.15;;;;;;;;;;5091734;28;20055;-60
2021/05/16 12:11:16;;;;;;;7.05;3.45;;;;;;;;;;5091517;28;20020;-59
2021/05/16 12:13:43;;;;;;;5.95;3.28;;;;;;;;;;5092129;28;20084;-59
2021/05/16 12:16:20;;;;;;;7.05;3.20;;;;;;;;;;5091191;28;20095;-60
2021/05/16 12:18:49;;;;;;;5.63;3.30;;;;;;;;;;5073560;28;20069;-60
2021/05/16 12:21:16;;;;;;;6.68;3.20;;;;;;;;;;5091338;28;20055;-59
2021/05/16 12:23:50;;;;;;;5.88;3.60;;;;;;;;;;5091858;28;20020;-60
2021/05/16 12:26:18;;;;;;;5.40;3.08;;;;;;;;;;5091160;28;20059;-60
2021/05/16 12:28:45;;;;;;;5.25;3.00;;;;;;;;;;5083828;28;20383;-60
2021/05/16 12:31:12;;;;;;;5.00;2.90;;;;;;;;;;5071091;28;20024;-59
2021/05/16 12:33:40;;;;;;;5.30;2.85;;;;;;;;;;5071076;28;20064;-59
2021/05/16 12:36:07;;;;;;;5.97;2.95;;;;;;;;;;5074379;28;20361;-58
2021/05/16 12:38:44;;;;;;;6.40;3.20;;;;;;;;;;5071283;28;20415;-58
2021/05/16 12:41:12;;;;;;;6.18;3.10;;;;;;;;;;5063568;28;20103;-57
2021/05/16 12:43:39;;;;;;;7.00;2.65;;;;;;;;;;5085546;28;20028;-58
2021/05/16 12:46:07;;;;;;;6.85;3.45;;;;;;;;;;5089737;28;20149;-58
2021/05/16 12:48:34;;;;;;;6.55;2.55;;;;;;;;;;5090850;28;20016;-57
2021/05/16 12:51:03;;;;;;;5.88;2.97;;;;;;;;;;5089606;28;20012;-58
2021/05/16 12:53:32;;;;;;;4.57;2.83;;;;;;;;;;5078348;28;20127;-57
2021/05/16 12:56:12;;;;;;;6.00;3.15;;;;;;;;;;5090617;28;20357;-57
2021/05/16 12:58:54;;;;;;;5.65;2.90;;;;;;;;;;5094459;28;20012;-58
2021/05/16 13:01:25;;;;;;;7.60;3.17;;;;;;;;;;5093831;28;20012;-58
2021/05/16 13:03:57;;;;;;;8.30;3.30;;;;;;;;;;5094427;28;20483;-58
2021/05/16 13:06:34;;;;;;;4.40;2.40;;;;;;;;;;5093735;28;20027;-57
2021/05/16 13:09:01;;;;;;;8.02;3.05;;;;;;;;;;5094236;28;20026;-59
2021/05/16 13:11:44;;;;;;;7.15;2.80;;;;;;;;;;5078873;28;20024;-59
2021/05/16 13:14:11;;;;;;;9.25;3.35;;;;;;;;;;5094090;28;20024;-60
2021/05/16 13:16:40;;;;;;;4.78;2.63;;;;;;;;;;5093396;28;20016;-59
2021/05/16 13:19:07;;;;;;;4.78;2.70;;;;;;;;;;5094115;28;20026;-60
2021/05/16 13:21:35;;;;;;;5.15;2.67;;;;;;;;;;5094070;28;20020;-59
2021/05/16 13:24:04;;;;;;;9.13;3.13;;;;;;;;;;5093489;28;20028;-59
2021/05/16 13:26:57;;;;;;;5.63;2.67;;;;;;;;;;5093484;28;20027;-60
2021/05/16 13:29:26;;;;;;;9.20;2.35;;;;;;;;;;5093691;28;20077;-59
2021/05/16 13:31:53;;;;;;;4.57;2.45;;;;;;;;;;5084587;28;20414;-59
2021/05/16 13:34:23;;;;;;;6.93;2.88;;;;;;;;;;5077665;28;20051;-59
2021/05/16 13:36:51;;;;;;;11.90;2.60;;;;;;;;;;5089612;28;20032;-59
2021/05/16 13:39:19;;;;;;;5.63;2.85;;;;;;;;;;5079889;28;20065;-59
2021/05/16 13:41:46;;;;;;;5.85;2.78;;;;;;;;;;5091696;28;20375;-59
2021/05/16 13:44:14;;;;;;;8.40;2.83;;;;;;;;;;5084865;28;20533;-60
2021/05/16 13:46:42;;;;;;;6.57;2.53;;;;;;;;;;5073087;28;20029;-61
2021/05/16 13:49:13;;;;;;;6.60;2.60;;;;;;;;;;5072556;28;20020;-58
2021/05/16 13:51:41;;;;;;;10.05;2.45;;;;;;;;;;5079568;28;20074;-59
2021/05/16 13:54:08;;;;;;;6.13;2.72;;;;;;;;;;5078483;28;20027;-60
2021/05/16 13:56:37;;;;;;;6.43;2.60;;;;;;;;;;5080791;28;20519;-60
2021/05/16 13:59:08;;;;;;;11.95;2.75;;;;;;;;;;5054547;28;20059;-60
2021/05/16 14:01:39;;;;;;;5.88;2.50;;;;;;;;;;5083007;28;20043;-61
2021/05/16 14:04:06;;;;;;;10.40;2.90;;;;;;;;;;5072401;28;20078;-59
2021/05/16 14:06:34;;;;;;;9.85;2.58;;;;;;;;;;5072545;28;20020;-60
2021/05/16 14:09:01;;;;;;;15.10;2.40;;;;;;;;;;5072230;28;20024;-59
2021/05/16 14:11:28;;;;;;;8.27;2.92;;;;;;;;;;5072660;28;20055;-59
2021/05/16 14:13:55;;;;;;;6.72;2.53;;;;;;;;;;5073018;28;20044;-59
2021/05/16 14:16:22;;;;;;;7.15;2.72;;;;;;;;;;5087839;28;20012;-60
2021/05/16 14:18:49;;;;;;;5.88;2.95;;;;;;;;;;5053800;28;20028;-59
2021/05/16 14:21:18;;;;;;;9.57;2.83;;;;;;;;;;5072977;28;20027;-59
2021/05/16 14:23:45;;;;;;;13.65;2.85;;;;;;;;;;5073861;28;20521;-59
2021/05/16 14:26:12;;;;;;;10.38;3.33;;;;;;;;;;5071007;28;20025;-59
2021/05/16 14:28:40;;;;;;;8.30;2.33;;;;;;;;;;5073750;28;20443;-59
2021/05/16 14:31:08;;;;;;;8.25;3.00;;;;;;;;;;5075909;28;20024;-60
2021/05/16 14:33:35;;;;;;;14.15;3.08;;;;;;;;;;5078203;28;20369;-60
2021/05/16 14:36:02;;;;;;;12.32;2.70;;;;;;;;;;5071893;28;20081;-58
2021/05/16 14:38:30;;;;;;;5.82;2.60;;;;;;;;;;5071974;28;20029;-59
2021/05/16 14:40:58;;;;;;;7.25;2.53;;;;;;;;;;5092072;28;20020;-59
2021/05/16 14:43:26;;;;;;;5.78;2.70;;;;;;;;;;5092126;28;20016;-59