Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5088584;28;20284;-75
2023/10/06 00:03:32;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5093906;28;20023;-75
2023/10/06 00:05:58;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5108709;28;20047;-76
2023/10/06 00:08:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5096385;28;20020;-76
2023/10/06 00:11:11;;;;;;;2.33;2.17;;;13.00;99.90;;;;;;5106485;28;20312;-75
2023/10/06 00:13:37;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5104185;28;20048;-76
2023/10/06 00:16:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084703;28;20036;-76
2023/10/06 00:18:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090269;28;20024;-81
2023/10/06 00:21:13;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5086713;28;20049;-83
2023/10/06 00:23:44;;;;;;;3.15;1.38;;;13.10;99.90;;;;;;5085880;28;20021;-87
2023/10/06 00:26:12;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5082893;28;20103;-85
2023/10/06 00:28:39;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5071446;28;20051;-78
2023/10/06 00:31:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087154;28;20039;-76
2023/10/06 00:33:45;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5087180;28;20028;-76
2023/10/06 00:36:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5088523;28;20107;-77
2023/10/06 00:38:50;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5086332;28;20028;-76
2023/10/06 00:41:17;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5068391;28;20358;-76
2023/10/06 00:43:46;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5065968;28;20028;-79
2023/10/06 00:46:20;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5082984;28;20323;-76
2023/10/06 00:48:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5085029;28;20510;-76
2023/10/06 00:51:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5085836;28;20013;-76
2023/10/06 00:54:08;;;;;;;0.85;0.85;;;13.30;99.90;;;;;;5085231;28;20028;-78
2023/10/06 00:56:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5085996;28;20024;-76
2023/10/06 00:59:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5080113;28;20035;-77
2023/10/06 01:01:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5094899;28;20020;-79
2023/10/06 01:04:25;;;;;;;1.40;1.38;;;13.00;99.90;;;;;;5071344;28;20028;-77
2023/10/06 01:06:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093593;28;20043;-75
2023/10/06 01:09:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5082556;28;20036;-76
2023/10/06 01:11:57;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5098736;28;20087;-79
2023/10/06 01:14:27;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5091478;28;20055;-79
2023/10/06 01:19:53;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5092672;28;20110;-83
2023/10/06 01:24:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087383;28;20027;-86
2023/10/06 01:27:15;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5086886;28;20039;-76
2023/10/06 01:29:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083285;28;20525;-80
2023/10/06 01:32:09;;;;;;;2.95;2.75;;;13.30;99.90;;;;;;5065676;28;20039;-81
2023/10/06 01:34:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5083589;28;20040;-82
2023/10/06 01:37:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5082958;28;20044;-84
2023/10/06 01:39:39;;;;;;;1.55;1.45;;;13.10;99.90;;;;;;5086579;28;20082;-79
2023/10/06 01:42:16;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5091083;28;20463;-79
2023/10/06 01:44:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093352;28;20317;-80
2023/10/06 01:47:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5093795;28;20032;-87
2023/10/06 01:49:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089180;28;20050;-84
2023/10/06 01:52:19;;;;;;;2.22;2.15;;;13.10;99.90;;;;;;5090297;28;20103;-82
2023/10/06 01:54:46;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5096347;28;20077;-77
2023/10/06 01:57:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5093719;28;20028;-77
2023/10/06 01:59:38;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5093304;28;20020;-83
2023/10/06 02:02:04;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5086167;28;20412;-77
2023/10/06 02:04:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5084862;28;20233;-82
2023/10/06 02:07:22;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5084718;28;20027;-82
2023/10/06 02:09:53;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5090271;28;20035;-81
2023/10/06 02:12:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091799;28;20024;-78
2023/10/06 02:14:47;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5088715;28;20035;-77
2023/10/06 02:17:15;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5088980;28;20027;-76
2023/10/06 02:19:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5092589;28;20028;-78
2023/10/06 02:22:07;;;;;;;8.35;4.78;;;13.20;99.90;;;;;;5064583;28;20056;-76
2023/10/06 02:24:33;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5082968;28;20052;-79
2023/10/06 02:27:04;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5084064;28;20020;-85
2023/10/06 02:29:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5079855;28;20032;-76
2023/10/06 02:32:06;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5088227;28;20036;-77
2023/10/06 02:34:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086462;28;20047;-79
2023/10/06 02:37:05;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5071254;28;20012;-78
2023/10/06 02:39:38;;;;;;;2.28;2.17;;;13.20;99.90;;;;;;5068090;28;20440;-80
2023/10/06 02:42:09;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5084654;28;20044;-80
2023/10/06 02:44:46;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5086686;28;20020;-80
2023/10/06 02:47:15;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084922;28;20031;-79
2023/10/06 02:49:48;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5085701;28;20020;-77
2023/10/06 02:52:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068504;28;20646;-76
2023/10/06 02:55:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5083974;28;20220;-75
2023/10/06 02:57:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069023;28;20097;-75
2023/10/06 03:02:56;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5088771;28;20141;-84
2023/10/06 03:05:31;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5071928;28;20028;-81
2023/10/06 03:07:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5088738;28;20031;-87
2023/10/06 03:10:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093362;28;20328;-77
2023/10/06 03:13:03;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5097244;28;20488;-77
2023/10/06 03:15:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5090271;28;20084;-75
2023/10/06 03:18:15;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5096260;28;20549;-77
2023/10/06 03:20:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069999;28;20236;-76
2023/10/06 03:23:26;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5098374;28;20070;-76
2023/10/06 03:26:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5096797;28;20020;-79
2023/10/06 03:28:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5092255;28;20363;-79
2023/10/06 03:31:22;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5082591;28;20131;-76
2023/10/06 03:33:50;;;;;;;1.95;1.88;;;13.10;99.90;;;;;;5079456;28;20115;-74
2023/10/06 03:36:16;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5081092;28;20016;-78
2023/10/06 03:39:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066348;28;20012;-76
2023/10/06 03:41:32;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5080072;28;20016;-77
2023/10/06 03:44:03;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;5079863;28;20425;-76
2023/10/06 03:46:39;;;;;;;1.17;1.17;;;13.00;99.90;;;;;;5067506;28;20023;-76
2023/10/06 03:49:07;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5087146;28;20043;-77
2023/10/06 03:51:42;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089523;28;20028;-76
2023/10/06 03:54:09;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5082402;28;20032;-76
2023/10/06 03:56:35;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5066513;28;20382;-75
2023/10/06 03:59:12;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5092070;28;20032;-77
2023/10/06 04:01:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5089792;28;20052;-79
2023/10/06 04:04:05;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5088630;28;20069;-79
2023/10/06 04:06:35;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5084110;28;20336;-76
2023/10/06 04:09:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5080913;28;20039;-76
2023/10/06 04:11:29;;;;;;;6.93;6.38;;;13.10;99.90;;;;;;5063567;28;20020;-80
2023/10/06 04:13:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5078966;28;20086;-77
2023/10/06 04:16:25;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5088233;28;20016;-77
2023/10/06 04:18:52;;;;;;;0.88;0.88;;;13.10;99.90;;;;;;5084202;28;20236;-76
2023/10/06 04:21:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5085290;28;20016;-77
2023/10/06 04:23:45;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5063121;28;20042;-76
2023/10/06 04:26:16;;;;;;;1.95;1.85;;;13.00;99.90;;;;;;5081369;28;20091;-76
2023/10/06 04:28:45;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5080695;28;20498;-77
2023/10/06 04:31:21;;;;;;;18.33;13.40;;;14.70;99.90;;;;;;5080040;28;20472;-79
2023/10/06 04:33:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5080866;28;20048;-77
2023/10/06 04:36:24;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5063984;28;20310;-76
2023/10/06 04:38:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5079568;28;20044;-79
2023/10/06 04:41:20;;;;;;;1.13;1.13;;;13.20;99.90;;;;;;5084330;28;20340;-76
2023/10/06 04:43:47;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5082860;28;20244;-78
2023/10/06 04:46:14;;;;;;;5.35;5.07;;;13.20;99.90;;;;;;5082825;28;20028;-76
2023/10/06 04:48:40;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5082825;28;20331;-82
2023/10/06 04:51:06;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5087028;28;20521;-79
2023/10/06 04:53:35;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5083242;28;20093;-80
2023/10/06 04:56:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5086350;28;20160;-77
2023/10/06 04:58:31;;;;;;;2.42;2.35;;;13.30;99.90;;;;;;5069090;28;20115;-76
2023/10/06 05:01:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085831;28;20109;-76
2023/10/06 05:03:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5086604;28;20020;-79
2023/10/06 05:06:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085750;28;20017;-78
2023/10/06 05:08:50;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5083038;28;20081;-88
2023/10/06 05:11:23;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;5082179;28;20050;-87
2023/10/06 05:13:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047751;28;20312;-88
2023/10/06 05:16:19;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5082350;28;20560;-84
2023/10/06 05:18:45;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5082625;28;20409;-83
2023/10/06 05:21:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5081061;28;20054;-84
2023/10/06 05:23:37;;;;;;;1.30;1.25;;;13.40;99.90;;;;;;5082354;28;20054;-82
2023/10/06 05:26:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5082501;28;20020;-84
2023/10/06 05:28:37;;;;;;;7.57;7.07;;;13.40;99.90;;;;;;5081917;28;20027;-77
2023/10/06 05:31:05;;;;;;;11.02;10.48;;;13.40;99.90;;;;;;5064025;28;20642;-87
2023/10/06 05:33:30;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;5081781;28;20024;-78
2023/10/06 05:35:57;;;;;;;3.17;3.03;;;13.40;99.90;;;;;;5082795;28;20031;-82
2023/10/06 05:38:24;;;;;;;9.30;7.32;;;13.40;99.90;;;;;;5081848;28;20013;-77
2023/10/06 05:40:50;;;;;;;1.90;1.73;;;13.50;99.90;;;;;;5082711;28;20024;-88
2023/10/06 05:43:16;;;;;;;1.95;1.85;;;13.50;99.90;;;;;;5081497;28;20031;-86
2023/10/06 05:45:52;;;;;;;1.08;1.08;;;13.50;99.90;;;;;;5082261;28;20374;-87
2023/10/06 05:48:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5082269;28;20363;-76
2023/10/06 05:50:48;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5081721;28;20051;-87
2023/10/06 05:53:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5081794;28;20501;-83
2023/10/06 05:55:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5081145;28;20509;-76
2023/10/06 05:58:23;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5045663;28;20394;-76
2023/10/06 06:00:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5080834;28;20264;-80
2023/10/06 06:03:25;;;;;;;1.50;1.50;;;13.80;99.90;;;;;;5081669;28;20077;-80
2023/10/06 06:06:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5081445;28;20032;-79
2023/10/06 06:08:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5063166;28;20012;-81
2023/10/06 06:10:56;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5080704;28;20031;-90
2023/10/06 06:13:22;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5080766;28;20521;-84
2023/10/06 06:15:48;;;;;;;1.05;1.05;;;13.80;99.90;;;;;;5065937;28;20039;-79
2023/10/06 06:18:15;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5065915;28;20016;-80
2023/10/06 06:20:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5090509;28;20575;-85
2023/10/06 06:23:15;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5087343;28;20051;-80
2023/10/06 06:25:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5089557;28;20047;-84
2023/10/06 06:28:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065543;28;20111;-78
2023/10/06 06:30:37;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5064158;28;20052;-76
2023/10/06 06:33:07;;;;;;;4.72;4.30;;;15.20;99.90;;;;;;5081771;28;20024;-79
2023/10/06 06:35:34;;;;;;;1.48;1.40;;;14.40;99.90;;;;;;5081616;28;20024;-80
2023/10/06 06:38:01;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5079026;28;20024;-76
2023/10/06 06:40:31;;;;;;;3.50;3.30;;;14.60;99.90;;;;;;5061916;28;20055;-79
2023/10/06 06:42:59;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5079762;28;20432;-79
2023/10/06 06:45:26;;;;;;;1.60;1.55;;;14.80;99.90;;;;;;5079360;28;20255;-74
2023/10/06 06:47:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5079944;28;20024;-80
2023/10/06 06:50:18;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5079745;28;20024;-81
2023/10/06 06:52:45;;;;;;;1.05;1.05;;;14.90;99.90;;;;;;5079869;28;20027;-84
2023/10/06 06:55:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5079467;28;20028;-84
2023/10/06 06:57:44;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5079399;28;20103;-83
2023/10/06 07:00:17;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5079892;28;20032;-74
2023/10/06 07:02:47;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5079354;28;20034;-83
2023/10/06 07:05:15;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5079831;28;20172;-82
2023/10/06 07:07:44;;;;;;;3.03;2.83;;;15.50;99.90;;;;;;5079294;28;20285;-85
2023/10/06 07:10:15;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5079582;28;20107;-79
2023/10/06 07:12:50;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5079284;28;20078;-78
2023/10/06 07:15:18;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5079092;28;20032;-85
2023/10/06 07:17:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5079583;28;20335;-81
2023/10/06 07:20:27;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5079695;28;20093;-74
2023/10/06 07:22:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5079091;28;20039;-84
2023/10/06 07:25:24;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5078363;28;20364;-77
2023/10/06 07:27:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5060924;28;20600;-80
2023/10/06 07:30:22;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5079966;28;20252;-90
2023/10/06 07:32:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5079393;28;20028;-89
2023/10/06 07:35:25;;;;;;;1.05;1.05;;;16.30;99.90;;;;;;5079876;28;20020;-84
2023/10/06 07:37:52;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5085996;28;20388;-84
2023/10/06 07:40:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5087410;28;20091;-87
2023/10/06 07:42:50;;;;;;;1.17;1.15;;;16.30;99.90;;;;;;5088824;28;20020;-83
2023/10/06 07:45:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5084395;28;20047;-79
2023/10/06 07:47:44;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5080552;28;20016;-83
2023/10/06 07:50:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061641;28;20028;-79
2023/10/06 07:52:44;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5079712;28;20103;-83
2023/10/06 07:55:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5078307;28;20028;-78
2023/10/06 07:57:41;;;;;;;4.13;3.75;;;16.10;99.90;;;;;;5078992;28;20081;-85
2023/10/06 08:00:08;;;;;;;1.08;1.08;;;16.10;99.90;;;;;;5079004;28;20043;-86
2023/10/06 08:02:38;;;;;;;0.80;0.75;;;16.10;99.90;;;;;;5079725;28;20171;-84
2023/10/06 08:05:12;;;;;;;2.05;1.95;;;16.20;99.90;;;;;;5079331;28;20309;-82
2023/10/06 08:07:44;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5078082;28;20308;-91
2023/10/06 08:10:13;;;;;;;2.50;2.33;;;16.40;99.90;;;;;;5079255;28;20028;-90
2023/10/06 08:12:56;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5079504;28;20132;-86
2023/10/06 08:15:22;;;;;;;3.78;1.30;;;16.40;99.90;;;;;;5060594;28;20036;-82
2023/10/06 08:17:53;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5079644;28;20211;-87
2023/10/06 08:20:20;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5083679;28;20236;-85
2023/10/06 08:22:47;;;;;;;4.85;4.38;;;16.70;99.90;;;;;;5081729;28;20669;-78
2023/10/06 08:25:17;;;;;;;7.05;6.53;;;16.70;99.90;;;;;;5083310;28;20024;-74
2023/10/06 08:27:44;;;;;;;1.65;1.55;;;16.70;99.90;;;;;;5086305;28;20074;-84
2023/10/06 08:30:17;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5084159;28;20569;-80
2023/10/06 08:32:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071224;28;20276;-80
2023/10/06 08:35:21;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5090016;28;20090;-77
2023/10/06 08:37:53;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5086091;28;20331;-76
2023/10/06 08:40:22;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5063799;28;20035;-87
2023/10/06 08:42:53;;;;;;;1.10;1.05;;;17.20;99.90;;;;;;5082067;28;20039;-87
2023/10/06 08:45:21;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5064277;28;20253;-86
2023/10/06 08:47:54;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5081271;28;20024;-79
2023/10/06 08:50:23;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5082065;28;20027;-77
2023/10/06 08:52:53;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5063125;28;20410;-84
2023/10/06 08:55:22;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5080681;28;20032;-78
2023/10/06 08:57:50;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5081459;28;20012;-74
2023/10/06 09:00:23;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;5081146;28;20020;-79
2023/10/06 09:02:54;;;;;;;1.05;1.05;;;18.20;99.90;;;;;;5061946;28;20036;-75
2023/10/06 09:05:21;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5063975;28;20020;-75
2023/10/06 09:08:08;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5080803;28;20517;-75
2023/10/06 09:10:41;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5080521;28;20044;-80
2023/10/06 09:13:17;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5080746;28;20032;-79
2023/10/06 09:15:54;;;;;;;2.42;1.52;;;18.40;99.90;;;;;;5062581;28;20051;-84
2023/10/06 09:18:22;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5063417;28;20031;-76
2023/10/06 09:20:49;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5063432;28;20020;-77
2023/10/06 09:23:36;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5081594;28;20028;-80
2023/10/06 09:26:04;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5083177;28;20062;-75
2023/10/06 09:28:31;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5064874;28;20028;-74
2023/10/06 09:31:01;;;;;;;3.63;3.33;;;18.60;99.90;;;;;;5065696;28;20056;-86
2023/10/06 09:33:37;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5089066;28;20286;-77
2023/10/06 09:36:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5093227;28;20035;-75
2023/10/06 09:38:38;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5081267;28;20216;-74
2023/10/06 09:41:07;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5081414;28;20390;-74
2023/10/06 09:43:35;;;;;;;1.08;1.08;;;18.60;99.90;;;;;;5062720;28;20059;-80
2023/10/06 09:46:10;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;5081244;28;20024;-78
2023/10/06 09:48:42;;;;;;;1.27;1.15;;;18.60;99.90;;;;;;5063249;28;20016;-86
2023/10/06 09:51:10;;;;;;;1.13;1.08;;;18.50;99.90;;;;;;5085474;28;20092;-79
2023/10/06 09:53:43;;;;;;;2.33;2.15;;;18.80;99.90;;;;;;5083906;28;20055;-79
2023/10/06 09:56:12;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5090458;28;20513;-87
2023/10/06 09:58:44;;;;;;;2.63;1.65;;;18.90;99.90;;;;;;5087117;28;20028;-77
2023/10/06 10:01:14;;;;;;;1.50;1.50;;;18.40;99.90;;;;;;5078998;28;20563;-75
2023/10/06 10:03:41;;;;;;;2.75;2.53;;;17.60;99.90;;;;;;5079304;28;20369;-75
2023/10/06 10:06:07;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5078711;28;20012;-75
2023/10/06 10:08:35;;;;;;;0.85;0.85;;;19.10;99.90;;;;;;5079820;28;20020;-79
2023/10/06 10:11:13;;;;;;;5.75;1.42;;;19.20;99.90;;;;;;5080065;28;20103;-74
2023/10/06 10:13:57;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5079881;28;20474;-75
2023/10/06 10:16:49;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5078897;28;20286;-75
2023/10/06 10:19:22;;;;;;;1.05;1.05;;;19.60;99.90;;;;;;5060491;28;20533;-75
2023/10/06 10:21:48;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5078470;28;20020;-77
2023/10/06 10:24:20;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;5078380;28;20062;-82
2023/10/06 10:26:52;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5078800;28;20021;-77
2023/10/06 10:29:18;;;;;;;2.33;2.23;;;;;;;;;;5078248;28;20387;-75
2023/10/06 10:31:51;;;;;;;3.30;2.78;;;19.90;99.90;;;;;;5078438;28;20052;-74
2023/10/06 10:34:25;;;;;;;1.33;1.23;;;20.00;99.90;;;;;;5060958;28;20040;-76
2023/10/06 10:37:05;;;;;;;4.03;3.83;;;20.20;99.90;;;;;;5061007;28;20228;-82
2023/10/06 10:39:50;;;;;;;1.23;1.23;;;20.40;99.90;;;;;;5078931;28;20059;-75
2023/10/06 10:42:37;;;;;;;1.10;1.02;;;20.60;99.90;;;;;;5077807;28;20031;-77
2023/10/06 10:45:34;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5079142;28;20024;-86
2023/10/06 10:48:13;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5061424;28;20015;-79
2023/10/06 10:51:00;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5078510;28;20536;-75
2023/10/06 10:53:42;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5078428;28;20368;-77
2023/10/06 10:56:14;;;;;;;1.77;1.35;;;20.80;99.90;;;;;;5059704;28;20028;-77
2023/10/06 10:58:49;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5078369;28;20054;-75
2023/10/06 11:01:31;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5078277;28;20116;-76
2023/10/06 11:04:18;;;;;;;1.10;0.82;;;20.40;99.90;;;;;;5078638;28;20055;-76
2023/10/06 11:06:49;;;;;;;1.38;1.27;;;21.30;99.90;;;;;;5060036;28;20316;-76
2023/10/06 11:09:26;;;;;;;1.67;1.58;;;21.60;99.90;;;;;;5078128;28;20450;-75
2023/10/06 11:12:17;;;;;;;1.52;1.42;;;21.90;99.90;;;;;;5060162;28;20020;-87
2023/10/06 11:14:43;;;;;;;1.60;1.05;;;21.10;99.90;;;;;;5078546;28;20378;-74
2023/10/06 11:17:11;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;5059071;28;20320;-75
2023/10/06 11:19:40;;;;;;;0.68;0.68;;;21.80;99.90;;;;;;5077765;28;20078;-75
2023/10/06 11:22:13;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5059244;28;20085;-74
2023/10/06 11:24:40;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5060490;28;20042;-75
2023/10/06 11:27:22;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5059305;28;20030;-74
2023/10/06 11:29:57;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;5059667;28;20058;-77
2023/10/06 11:32:23;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5060355;28;20107;-75
2023/10/06 11:34:50;;;;;;;0.65;0.63;;;22.40;99.90;;;;;;5078240;28;20036;-80
2023/10/06 11:37:18;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5078561;28;20714;-74
2023/10/06 11:39:48;;;;;;;0.98;0.63;;;19.60;99.90;;;;;;5060132;28;20020;-82
2023/10/06 11:42:26;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5078656;28;20016;-81
2023/10/06 11:44:56;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5078611;28;20025;-75
2023/10/06 11:47:28;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5078685;28;20034;-75
2023/10/06 11:49:58;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5080227;28;20312;-77
2023/10/06 11:52:25;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5062189;28;20012;-76
2023/10/06 11:54:56;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;5083487;28;20261;-76
2023/10/06 11:57:47;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5082514;28;20320;-82
2023/10/06 12:00:19;;;;;;;0.30;0.28;;;22.80;99.90;;;;;;5086583;28;20020;-81
2023/10/06 12:02:50;;;;;;;0.32;0.32;;;22.80;99.90;;;;;;5088112;28;20204;-81
2023/10/06 12:05:21;;;;;;;0.70;0.30;;;22.80;99.90;;;;;;5066325;28;20552;-75
2023/10/06 12:07:49;;;;;;;2.30;1.42;;;22.80;99.90;;;;;;5082560;28;20020;-81
2023/10/06 12:10:19;;;;;;;0.85;0.85;;;23.00;99.90;;;;;;5082647;28;20068;-78
2023/10/06 12:12:50;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5082126;28;20024;-77
2023/10/06 12:15:16;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5082142;28;20043;-80
2023/10/06 12:17:43;;;;;;;0.85;0.85;;;23.80;99.90;;;;;;5081842;28;20031;-77
2023/10/06 12:20:13;;;;;;;0.22;0.22;;;23.60;99.10;;;;;;5081987;28;20571;-75
2023/10/06 12:22:40;;;;;;;0.45;0.40;;;22.60;98.80;;;;;;5046977;28;20409;-75
2023/10/06 12:25:07;;;;;;;0.10;0.10;;;23.10;98.90;;;;;;5081603;28;20427;-76
2023/10/06 12:27:32;;;;;;;1.38;1.30;;;23.30;99.50;;;;;;5081875;28;20550;-79
2023/10/06 12:30:02;;;;;;;0.40;0.40;;;23.40;99.00;;;;;;5081720;28;20044;-75
2023/10/06 12:32:30;;;;;;;0.30;0.30;;;23.50;98.70;;;;;;5083691;28;20024;-76
2023/10/06 12:34:59;;;;;;;0.20;0.17;;;23.40;97.90;;;;;;5084571;28;20036;-76
2023/10/06 12:37:25;;;;;;;0.10;0.10;;;24.00;98.50;;;;;;5084022;28;20024;-77
2023/10/06 12:39:52;;;;;;;0.80;0.65;;;24.10;97.60;;;;;;5084324;28;20016;-75
2023/10/06 12:42:18;;;;;;;1.67;1.27;;;24.20;97.20;;;;;;5063502;28;20542;-76
2023/10/06 12:44:43;;;;;;;0.38;0.20;;;24.30;97.30;;;;;;5063567;28;20477;-76
2023/10/06 12:47:12;;;;;;;0.03;0.03;;;24.60;96.30;;;;;;5063316;28;20051;-76
2023/10/06 12:49:45;;;;;;;1.15;0.65;;;24.50;95.80;;;;;;5062141;28;20197;-78
2023/10/06 12:52:11;;;;;;;0.13;0.13;;;23.90;96.00;;;;;;5065474;28;20020;-74
2023/10/06 12:54:39;;;;;;;0.32;0.32;;;;;;;;;;5063633;28;20046;-76
2023/10/06 12:57:05;;;;;;;0.52;0.50;;;23.10;96.40;;;;;;5081650;28;20024;-75
2023/10/06 12:59:32;;;;;;;0.10;0.10;;;23.60;96.90;;;;;;5062644;28;20343;-78
2023/10/06 13:01:58;;;;;;;0.65;0.65;;;23.80;96.40;;;;;;5081443;28;20079;-84
2023/10/06 13:04:24;;;;;;;3.10;1.17;;;24.20;96.20;;;;;;5080128;28;20426;-86
2023/10/06 13:06:51;;;;;;;0.10;0.10;;;;;;;;;;5080716;28;20088;-79
2023/10/06 13:09:20;;;;;;;0.20;0.20;;;24.50;94.90;;;;;;5064146;28;20051;-76
2023/10/06 13:11:49;;;;;;;0.75;0.75;;;25.00;94.80;;;;;;5082851;28;20060;-85
2023/10/06 13:14:15;;;;;;;0.10;0.10;;;25.00;93.70;;;;;;5081191;28;20340;-85