Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:26;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5057357;28;20033;-79
2022/08/10 00:02:55;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5042958;28;20116;-78
2022/08/10 00:05:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5067862;28;20500;-77
2022/08/10 00:07:48;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5054436;28;20060;-79
2022/08/10 00:10:17;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5052985;28;20040;-76
2022/08/10 00:12:43;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053064;28;20044;-81
2022/08/10 00:15:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052732;28;20052;-80
2022/08/10 00:17:37;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5035248;28;20053;-77
2022/08/10 00:20:04;;;;;;;;;;;13.70;99.90;;;;;;5072929;28;20409;-80
2022/08/10 00:22:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5057648;28;19917;-80
2022/08/10 00:24:56;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5035924;28;20040;-77
2022/08/10 00:27:27;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5060678;28;20040;-79
2022/08/10 00:29:53;;;;;;;0.57;0.40;;;13.70;99.90;;;;;;5052120;28;20041;-75
2022/08/10 00:32:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052174;28;20116;-79
2022/08/10 00:34:45;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5037704;28;20056;-78
2022/08/10 00:37:16;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073870;28;20498;-75
2022/08/10 00:39:42;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5060363;28;20110;-77
2022/08/10 00:42:10;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5063527;28;20422;-78
2022/08/10 00:44:39;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5052509;28;20059;-76
2022/08/10 00:47:06;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5055575;28;20433;-78
2022/08/10 00:49:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5052100;28;20049;-79
2022/08/10 00:51:58;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5084870;28;20044;-77
2022/08/10 00:54:24;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5058819;28;20445;-77
2022/08/10 00:56:50;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5062082;28;20044;-76
2022/08/10 00:59:16;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5062363;28;20037;-76
2022/08/10 01:01:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5009807;28;20394;-79
2022/08/10 01:04:08;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5035350;28;20033;-77
2022/08/10 01:06:39;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5052988;28;20083;-76
2022/08/10 01:09:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5044592;28;20092;-79
2022/08/10 01:12:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5035161;28;20049;-76
2022/08/10 01:14:51;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5065059;28;20124;-79
2022/08/10 01:17:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5051522;28;20510;-79
2022/08/10 01:20:34;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5045592;28;20429;-81
2022/08/10 01:23:19;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5054983;28;20079;-77
2022/08/10 01:26:09;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5051735;28;20041;-79
2022/08/10 01:28:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5050106;28;20045;-79
2022/08/10 01:31:19;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5050651;28;20405;-81
2022/08/10 01:33:53;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5034098;28;20044;-79
2022/08/10 01:36:26;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5050354;28;20389;-80
2022/08/10 01:38:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5051057;28;20045;-78
2022/08/10 01:41:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5050715;28;20037;-80
2022/08/10 01:44:15;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5045369;28;20140;-77
2022/08/10 01:46:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5052266;28;20056;-78
2022/08/10 01:49:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5034597;28;20401;-80
2022/08/10 01:51:48;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5076358;28;20096;-79
2022/08/10 01:54:19;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5050182;28;20078;-76
2022/08/10 01:56:51;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5052224;28;20045;-78
2022/08/10 01:59:29;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5056520;28;20524;-78
2022/08/10 02:01:58;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5067228;28;20036;-76
2022/08/10 02:04:26;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5067377;28;20045;-81
2022/08/10 02:06:53;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5052572;28;20040;-79
2022/08/10 02:09:25;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5040220;28;20371;-76
2022/08/10 02:11:52;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5057132;28;20040;-78
2022/08/10 02:14:20;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5051534;28;20052;-76
2022/08/10 02:16:50;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5050497;28;20394;-78
2022/08/10 02:19:21;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5050999;28;20049;-78
2022/08/10 02:21:49;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5034358;28;20120;-78
2022/08/10 02:24:15;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5054305;28;20128;-77
2022/08/10 02:26:42;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5033412;28;20048;-79
2022/08/10 02:29:12;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5059924;28;20040;-79
2022/08/10 02:31:40;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5051795;28;20072;-77
2022/08/10 02:34:08;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5049725;28;20102;-79
2022/08/10 02:36:37;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5047465;28;20068;-79
2022/08/10 02:39:06;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5048832;28;20048;-79
2022/08/10 02:41:41;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5051301;28;20032;-77
2022/08/10 02:44:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5068910;28;20123;-78
2022/08/10 02:46:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5053948;28;20044;-78
2022/08/10 02:49:20;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5029555;28;20045;-78
2022/08/10 02:51:57;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5065416;28;20052;-81
2022/08/10 02:54:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053786;28;20047;-77
2022/08/10 02:56:59;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5053460;28;20126;-80
2022/08/10 02:59:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5066742;28;20041;-81
2022/08/10 03:02:02;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5059264;28;20542;-77
2022/08/10 03:04:43;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5072822;28;20040;-77
2022/08/10 03:07:14;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5055642;28;20052;-77
2022/08/10 03:09:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5057511;28;20045;-76
2022/08/10 03:12:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5059050;28;20120;-78
2022/08/10 03:14:37;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5062322;28;20041;-80
2022/08/10 03:17:04;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5037960;28;20051;-79
2022/08/10 03:19:32;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5057289;28;20048;-81
2022/08/10 03:21:58;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5061863;28;20083;-81
2022/08/10 03:24:26;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5053578;28;20055;-78
2022/08/10 03:26:56;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5055414;28;20560;-76
2022/08/10 03:29:23;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5034904;28;20078;-77
2022/08/10 03:31:49;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5036567;28;20126;-78
2022/08/10 03:34:17;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5051178;28;20085;-80
2022/08/10 03:36:44;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5055847;28;20051;-79
2022/08/10 03:39:10;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5053540;28;20037;-81
2022/08/10 03:41:51;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5054944;28;20435;-77
2022/08/10 03:44:24;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5074841;28;20083;-78
2022/08/10 03:46:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5055303;28;20506;-77
2022/08/10 03:49:20;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5036262;28;20040;-78
2022/08/10 03:51:50;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073080;28;20045;-80
2022/08/10 03:54:18;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5057769;28;20045;-76
2022/08/10 03:56:44;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5069361;28;20060;-78
2022/08/10 03:59:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5071648;28;20033;-77
2022/08/10 04:01:42;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5060416;28;20047;-80
2022/08/10 04:04:08;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5077761;28;20124;-78
2022/08/10 04:06:34;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5021011;28;20063;-76
2022/08/10 04:09:01;;;;;;;;;;;13.70;99.90;;;;;;5053896;28;20044;-78
2022/08/10 04:11:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5035590;28;20389;-78
2022/08/10 04:13:52;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5050236;28;20287;-78
2022/08/10 04:16:18;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5036170;28;20372;-75
2022/08/10 04:18:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5035097;28;20179;-80
2022/08/10 04:21:14;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5051698;28;20039;-78
2022/08/10 04:23:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5035230;28;20037;-79
2022/08/10 04:26:13;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051487;28;20041;-80
2022/08/10 04:28:39;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5022594;28;20425;-78
2022/08/10 04:31:08;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5057142;28;20060;-79
2022/08/10 04:33:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5035207;28;20049;-78
2022/08/10 04:36:04;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5068555;28;20581;-81
2022/08/10 04:38:32;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051321;28;20041;-79
2022/08/10 04:40:58;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5042893;28;20495;-76
2022/08/10 04:43:24;;;;;;;;;;;13.90;99.90;;;;;;5069930;28;20074;-76
2022/08/10 04:45:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056742;28;19943;-78
2022/08/10 04:48:15;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5019974;28;20044;-80
2022/08/10 04:50:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5052179;28;20045;-76
2022/08/10 04:53:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5035047;28;20501;-80
2022/08/10 04:55:32;;;;;;;;;;;14.30;99.90;;;;;;5048971;28;20048;-77
2022/08/10 04:58:01;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5058507;28;20345;-80
2022/08/10 05:00:26;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5044600;28;20063;-77
2022/08/10 05:02:52;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5052185;28;20040;-78
2022/08/10 05:05:18;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5051623;28;20391;-76
2022/08/10 05:07:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5069065;28;20059;-76
2022/08/10 05:10:10;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035269;28;20041;-74
2022/08/10 05:12:36;;;;;;;;;;;;;;;;;;5070652;28;20044;-80
2022/08/10 05:15:03;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5034010;28;19917;-78
2022/08/10 05:17:29;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5033546;28;20044;-81
2022/08/10 05:19:55;;;;;;;;;;;14.80;99.90;;;;;;5040836;28;20041;-80
2022/08/10 05:22:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5050891;28;20263;-80
2022/08/10 05:24:46;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5067036;28;20045;-79
2022/08/10 05:27:12;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5037296;28;20044;-81
2022/08/10 05:29:37;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5049630;28;20041;-77
2022/08/10 05:32:03;;;;;;;;;;;15.20;99.90;;;;;;5055685;28;20056;-76
2022/08/10 05:34:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5050801;28;19920;-79
2022/08/10 05:36:56;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5035924;28;20044;-77
2022/08/10 05:39:22;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5054127;28;20080;-80
2022/08/10 05:41:51;;;;;;;0.28;0.28;;;;;;;;;;5054277;28;20494;-77
2022/08/10 05:44:17;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5058318;28;20037;-79
2022/08/10 05:46:43;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5053021;28;20048;-78
2022/08/10 05:49:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5050270;28;20051;-78
2022/08/10 05:51:35;;;;;;;;;;;15.80;99.90;;;;;;5050161;28;20109;-79
2022/08/10 05:54:01;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5050102;28;19923;-81
2022/08/10 05:56:27;;;;;;;;;;;16.00;99.90;;;;;;5033182;28;20059;-77
2022/08/10 05:58:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050297;28;19971;-80
2022/08/10 06:01:23;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5066672;28;20036;-78
2022/08/10 06:03:58;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5050473;28;20045;-80
2022/08/10 06:06:26;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5063131;28;20121;-80
2022/08/10 06:08:54;;;;;;;0.35;0.32;;;16.40;99.90;;;;;;5057609;28;20101;-78
2022/08/10 06:11:21;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5057083;28;20452;-76
2022/08/10 06:16:36;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5071553;28;20053;-80
2022/08/10 06:19:02;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5034012;28;20040;-78
2022/08/10 06:21:28;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5050453;28;20174;-77
2022/08/10 06:23:57;;;;;;;;;;;17.00;99.90;;;;;;5034756;28;20056;-79
2022/08/10 06:26:22;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5034734;28;19970;-79
2022/08/10 06:28:54;;;;;;;;;;;17.30;99.90;;;;;;5035472;28;20469;-81
2022/08/10 06:31:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5049703;28;19921;-79
2022/08/10 06:33:49;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;5016514;28;20060;-76
2022/08/10 06:36:16;;;;;;;0.90;0.88;;;17.80;99.90;;;;;;5050296;28;20048;-80
2022/08/10 06:38:44;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5016993;28;20398;-76
2022/08/10 06:41:19;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5056297;28;20367;-80
2022/08/10 06:43:55;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5044778;28;20505;-80
2022/08/10 06:46:22;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5073282;28;20139;-79
2022/08/10 06:48:51;;;;;;;1.13;0.47;;;18.40;99.90;;;;;;5055414;28;20447;-77
2022/08/10 06:51:38;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5044822;28;20463;-79
2022/08/10 06:54:07;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5056368;28;20056;-80
2022/08/10 06:56:40;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5057736;28;20133;-79
2022/08/10 06:59:26;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5079084;28;20050;-80
2022/08/10 07:01:58;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5039483;28;20467;-80
2022/08/10 07:04:34;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;5056055;28;20432;-78
2022/08/10 07:07:03;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5030568;28;20102;-78
2022/08/10 07:09:31;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5072428;28;20066;-77
2022/08/10 07:11:58;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5039903;28;20068;-78
2022/08/10 07:14:25;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5054224;28;20044;-80
2022/08/10 07:16:53;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5066213;28;20049;-75
2022/08/10 07:19:21;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5023801;28;20045;-81
2022/08/10 07:21:47;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5060650;28;20049;-79
2022/08/10 07:24:15;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5037298;28;20045;-78
2022/08/10 07:26:48;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055963;28;20513;-80
2022/08/10 07:29:15;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5059562;28;20127;-79
2022/08/10 07:31:42;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061570;28;20470;-75
2022/08/10 07:34:09;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5057704;28;20052;-77
2022/08/10 07:36:37;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5056375;28;20053;-77
2022/08/10 07:39:05;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5055280;28;20069;-79
2022/08/10 07:41:31;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5057524;28;20430;-78
2022/08/10 07:44:01;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5062072;28;20060;-74
2022/08/10 07:46:37;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5072473;28;20043;-77
2022/08/10 07:49:07;;;;;;;1.65;1.55;;;20.60;99.90;;;;;;5056537;28;20049;-77
2022/08/10 07:51:35;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5054904;28;20057;-79
2022/08/10 07:54:04;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5045521;28;20421;-77
2022/08/10 07:56:33;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5083031;28;20047;-78
2022/08/10 07:59:07;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5061878;28;20072;-75
2022/08/10 08:01:39;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5058764;28;20044;-75
2022/08/10 08:04:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5057981;28;20124;-80
2022/08/10 08:06:34;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5061685;28;20040;-77
2022/08/10 08:09:02;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;5053475;28;20045;-78
2022/08/10 08:11:29;;;;;;;0.65;0.50;;;21.30;99.90;;;;;;5030294;28;20471;-75
2022/08/10 08:13:56;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5071278;28;20052;-79
2022/08/10 08:16:23;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5053669;28;20047;-78
2022/08/10 08:18:53;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5039312;28;20045;-76
2022/08/10 08:21:20;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5035894;28;20037;-79
2022/08/10 08:23:46;;;;;;;0.15;0.15;;;21.70;99.90;;;;;;5051777;28;20037;-77
2022/08/10 08:26:13;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5052087;28;20399;-79
2022/08/10 08:28:40;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5052504;28;20075;-78
2022/08/10 08:31:07;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5035590;28;20092;-77
2022/08/10 08:33:34;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5041066;28;20464;-75
2022/08/10 08:36:00;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5052218;28;20079;-76
2022/08/10 08:38:28;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5056414;28;20453;-74
2022/08/10 08:41:06;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5036896;28;20040;-77
2022/08/10 08:43:57;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5059748;28;20055;-77
2022/08/10 08:46:52;;;;;;;0.35;0.30;;;22.10;99.90;;;;;;5057796;28;20399;-79
2022/08/10 08:49:27;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5048928;28;20049;-76
2022/08/10 08:52:06;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5056006;28;20076;-77
2022/08/10 08:54:45;;;;;;;0.77;0.43;;;22.30;99.90;;;;;;5053813;28;20063;-79
2022/08/10 08:57:44;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5050147;28;20490;-76
2022/08/10 09:00:24;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5052812;28;20550;-75
2022/08/10 09:03:27;;;;;;;0.25;0.25;;;22.50;99.90;;;;;;5075193;28;20040;-78
2022/08/10 09:06:25;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5050942;28;20094;-79
2022/08/10 09:09:47;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5028144;28;20044;-78
2022/08/10 09:12:31;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;5004192;28;20049;-76
2022/08/10 09:15:10;;;;;;;0.70;0.52;;;22.70;99.90;;;;;;5056775;28;20049;-80
2022/08/10 09:18:13;;;;;;;0.35;0.35;;;22.80;99.90;;;;;;5052697;28;20045;-79
2022/08/10 09:20:47;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;4989814;28;20048;-78
2022/08/10 09:23:34;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5051897;28;20068;-79
2022/08/10 09:26:08;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5052096;28;20486;-78
2022/08/10 09:28:39;;;;;;;0.32;0.32;;;23.10;99.90;;;;;;5057556;28;20094;-75
2022/08/10 09:31:10;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5056200;28;20060;-76
2022/08/10 09:34:06;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5035374;28;20505;-75
2022/08/10 09:36:48;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5042254;28;20464;-75
2022/08/10 09:39:26;;;;;;;0.63;0.35;;;23.40;99.90;;;;;;5035629;28;20075;-78
2022/08/10 09:42:06;;;;;;;0.15;0.15;;;23.40;99.90;;;;;;5050832;28;20730;-81
2022/08/10 09:44:50;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5063937;28;20036;-75
2022/08/10 09:47:29;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5050284;28;20049;-78
2022/08/10 09:49:58;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5052268;28;20071;-79
2022/08/10 09:52:30;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;5059338;28;20041;-78
2022/08/10 09:55:36;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5054760;28;20068;-79
2022/08/10 09:58:26;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;5022034;28;20049;-80
2022/08/10 10:01:12;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5051554;28;20047;-79
2022/08/10 10:04:05;;;;;;;3.63;0.60;;;24.00;99.90;;;;;;5065260;28;20135;-76
2022/08/10 10:06:52;;;;;;;0.45;0.45;;;24.10;99.90;;;;;;5049321;28;20052;-77
2022/08/10 10:09:47;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5052507;28;20371;-79
2022/08/10 10:12:25;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5040993;28;20107;-78
2022/08/10 10:15:29;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5048993;28;20037;-79
2022/08/10 10:18:07;;;;;;;0.13;0.13;;;;;;;;;;5049921;28;20171;-76
2022/08/10 10:20:52;;;;;;;0.17;0.17;;;;;;;;;;5050947;28;20044;-78
2022/08/10 10:23:38;;;;;;;0.30;0.30;;;;;;;;;;5049508;28;20482;-78
2022/08/10 10:26:10;;;;;;;0.40;0.40;;;;;;;;;;5053864;28;20126;-79
2022/08/10 10:28:39;;;;;;;0.40;0.40;;;;;;;;;;5053686;28;20045;-78
2022/08/10 10:31:27;;;;;;;0.10;0.10;;;;;;;;;;5036398;28;20059;-75
2022/08/10 10:34:01;;;;;;;0.25;0.25;;;;;;;;;;5032008;28;20482;-76
2022/08/10 10:36:28;;;;;;;0.15;0.15;;;;;;;;;;5031617;28;20067;-79
2022/08/10 10:38:56;;;;;;;0.40;0.30;;;;;;;;;;5051619;28;20045;-78
2022/08/10 10:41:35;;;;;;;0.10;0.10;;;;;;;;;;5049533;28;20056;-75
2022/08/10 10:44:13;;;;;;;0.15;0.15;;;;;;;;;;5055631;28;20056;-75
2022/08/10 10:46:45;;;;;;;0.10;0.10;;;;;;;;;;5046781;28;20048;-78
2022/08/10 10:49:20;;;;;;;0.08;0.08;;;;;;;;;;5049032;28;20049;-76
2022/08/10 10:51:51;;;;;;;0.10;0.10;;;;;;;;;;5049162;28;20045;-76
2022/08/10 10:54:41;;;;;;;0.20;0.20;;;;;;;;;;5032655;28;20052;-79
2022/08/10 10:57:17;;;;;;;0.20;0.20;;;;;;;;;;5039488;28;20244;-76
2022/08/10 10:59:48;;;;;;;0.17;0.17;;;;;;;;;;5049142;28;20080;-76
2022/08/10 11:02:31;;;;;;;0.10;0.10;;;;;;;;;;5032576;28;20081;-79
2022/08/10 11:05:03;;;;;;;0.10;0.10;;;;;;;;;;5052090;28;20497;-78
2022/08/10 11:07:35;;;;;;;0.20;0.20;;;;;;;;;;5054106;28;20098;-78
2022/08/10 11:10:07;;;;;;;0.10;0.10;;;;;;;;;;5047925;28;20049;-76
2022/08/10 11:12:39;;;;;;;0.17;0.17;;;;;;;;;;5060595;28;20076;-77
2022/08/10 11:15:20;;;;;;;0.20;0.20;;;;;;;;;;5042878;28;20072;-76
2022/08/10 11:17:47;;;;;;;;;;;;;;;;;;5044615;28;20088;-76
2022/08/10 11:20:25;;;;;;;0.20;0.20;;;;;;;;;;5051459;28;19924;-80
2022/08/10 11:23:02;;;;;;;0.15;0.15;;;;;;;;;;5048275;28;20041;-76
2022/08/10 11:25:32;;;;;;;0.20;0.20;;;;;;;;;;5039282;28;20571;-78
2022/08/10 11:28:13;;;;;;;0.25;0.25;;;;;;;;;;5051400;28;20505;-78
2022/08/10 11:30:58;;;;;;;0.50;0.50;;;;;;;;;;5052965;28;20375;-79
2022/08/10 11:33:27;;;;;;;0.35;0.35;;;;;;;;;;5052476;28;20118;-76
2022/08/10 11:35:58;;;;;;;0.32;0.32;;;;;;;;;;5052860;28;20040;-75
2022/08/10 11:38:32;;;;;;;0.20;0.20;;;;;;;;;;5052858;28;20417;-78
2022/08/10 11:41:07;;;;;;;0.10;0.10;;;;;;;;;;5025841;28;20124;-75
2022/08/10 11:43:37;;;;;;;0.10;0.10;;;;;;;;;;5054389;28;20497;-78
2022/08/10 11:46:26;;;;;;;0.20;0.20;;;;;;;;;;5059497;28;20045;-78
2022/08/10 11:49:01;;;;;;;0.10;0.10;;;;;;;;;;5051691;28;20044;-77
2022/08/10 11:51:44;;;;;;;0.10;0.10;;;;;;;;;;5041523;28;20044;-77
2022/08/10 11:54:10;;;;;;;0.30;0.30;;;;;;;;;;5035919;28;20040;-76
2022/08/10 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;5052341;28;20413;-78
2022/08/10 12:02:04;;;;;;;0.10;0.10;;;;;;;;;;5052343;28;20041;-75
2022/08/10 12:04:31;;;;;;;0.17;0.17;;;;;;;;;;5052118;28;20044;-76
2022/08/10 12:06:58;;;;;;;0.57;0.57;;;;;;;;;;5035340;28;20052;-75
2022/08/10 12:09:24;;;;;;;0.35;0.35;;;;;;;;;;5047552;28;20464;-77
2022/08/10 12:11:51;;;;;;;0.20;0.20;;;;;;;;;;5053891;28;20497;-77
2022/08/10 12:14:28;;;;;;;0.00;0.00;;;;;;;;;;5053615;28;20055;-78
2022/08/10 12:16:59;;;;;;;0.22;0.22;;;;;;;;;;5045879;28;20528;-79
2022/08/10 12:19:44;;;;;;;0.20;0.20;;;;;;;;;;5033008;28;20091;-77
2022/08/10 12:22:12;;;;;;;0.28;0.28;;;;;;;;;;5051161;28;20086;-76
2022/08/10 12:24:38;;;;;;;0.17;0.17;;;;;;;;;;5041143;28;20099;-78
2022/08/10 12:27:10;;;;;;;0.52;0.17;;;;;;;;;;5051564;28;20056;-79
2022/08/10 12:29:39;;;;;;;0.10;0.10;;;;;;;;;;5047396;28;20544;-75
2022/08/10 12:32:12;;;;;;;0.20;0.20;;;;;;;;;;5050679;28;20068;-76
2022/08/10 12:34:44;;;;;;;0.22;0.22;;;;;;;;;;5053434;28;20103;-76
2022/08/10 12:37:20;;;;;;;0.20;0.20;;;;;;;;;;5040200;28;20053;-76
2022/08/10 12:39:46;;;;;;;0.20;0.20;;;;;;;;;;5051175;28;20429;-78
2022/08/10 12:42:15;;;;;;;0.10;0.10;;;;;;;;;;5054692;28;20048;-78
2022/08/10 12:44:49;;;;;;;0.17;0.17;;;;;;;;;;5041720;28;20043;-75
2022/08/10 12:47:28;;;;;;;0.10;0.10;;;;;;;;;;5053430;28;20051;-77
2022/08/10 12:50:00;;;;;;;0.10;0.10;;;;;;;;;;5036921;28;20485;-78
2022/08/10 12:52:32;;;;;;;0.20;0.20;;;;;;;;;;5052091;28;20394;-79
2022/08/10 12:55:00;;;;;;;0.10;0.10;;;;;;;;;;5051025;28;20562;-76
2022/08/10 12:57:27;;;;;;;0.10;0.10;;;;;;;;;;5051370;28;20045;-80
2022/08/10 12:59:58;;;;;;;0.45;0.45;;;;;;;;;;5053371;28;20040;-77
2022/08/10 13:02:26;;;;;;;0.03;0.03;;;;;;;;;;5052642;28;20055;-76
2022/08/10 13:04:53;;;;;;;0.10;0.10;;;;;;;;;;5053652;28;20832;-77
2022/08/10 13:07:24;;;;;;;0.00;0.00;;;;;;;;;;5059259;28;20054;-77
2022/08/10 13:09:51;;;;;;;0.20;0.20;;;;;;;;;;5034165;28;20080;-74
2022/08/10 13:12:18;;;;;;;0.25;0.25;;;;;;;;;;5061278;28;20131;-77
2022/08/10 13:14:50;;;;;;;0.10;0.10;;;;;;;;;;5050439;28;20037;-76
2022/08/10 13:17:20;;;;;;;0.20;0.20;;;;;;;;;;5053165;28;20083;-78
2022/08/10 13:19:47;;;;;;;0.13;0.13;;;;;;;;;;5051253;28;20040;-76
2022/08/10 13:22:15;;;;;;;0.10;0.10;;;;;;;;;;5052085;28;20047;-78
2022/08/10 13:24:43;;;;;;;0.25;0.20;;;;;;;;;;5034950;28;20037;-77
2022/08/10 13:27:11;;;;;;;0.10;0.10;;;;;;;;;;5057065;28;20048;-74
2022/08/10 13:29:41;;;;;;;0.10;0.10;;;;;;;;;;5026635;28;20063;-79
2022/08/10 13:32:11;;;;;;;0.10;0.10;;;;;;;;;;5037589;28;20107;-77
2022/08/10 13:34:38;;;;;;;0.10;0.10;;;;;;;;;;5034293;28;20482;-77
2022/08/10 13:37:10;;;;;;;0.20;0.20;;;;;;;;;;5049757;28;20062;-77
2022/08/10 13:39:38;;;;;;;0.20;0.20;;;;;;;;;;5050627;28;20203;-78
2022/08/10 13:42:06;;;;;;;0.10;0.10;;;;;;;;;;5050821;28;20548;-77
2022/08/10 13:44:37;;;;;;;0.20;0.20;;;;;;;;;;5037926;28;20036;-75
2022/08/10 13:47:03;;;;;;;0.10;0.10;;;;;;;;;;5034055;28;20041;-77