Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:52;;;;;;;26.20;14.82;;;;;;;15.48;100.00;102082.31;5042951;28;20040;-79
2022/07/12 00:04:18;;;;;;;21.30;13.68;;;;;;;15.47;100.00;102066.78;5039961;28;20556;-79
2022/07/12 00:06:44;;;;;;;20.40;14.73;;;;;;;15.47;100.00;102081.44;5037827;28;20047;-80
2022/07/12 00:09:09;;;;;;;22.08;15.20;;;;;;;15.37;100.00;102085.94;5039526;28;20504;-80
2022/07/12 00:11:36;;;;;;;29.30;15.52;;;;;;;15.20;100.00;102084.50;5050541;28;20029;-80
2022/07/12 00:14:03;;;;;;;26.45;17.15;;;;;;;15.24;100.00;102080.53;5039534;28;20026;-80
2022/07/12 00:16:29;;;;;;;17.30;13.45;;;;;;;15.18;100.00;102076.38;5037474;28;20129;-81
2022/07/12 00:18:54;;;;;;;16.77;12.07;;;;;;;15.07;100.00;102077.22;5037829;28;20549;-81
2022/07/12 00:21:20;;;;;;;17.88;12.32;;;;;;;15.08;100.00;102080.84;5036721;28;20033;-81
2022/07/12 00:23:46;;;;;;;20.33;12.30;;;;;;;14.99;100.00;102068.66;5053876;28;20071;-81
2022/07/12 00:26:11;;;;;;;18.05;11.88;;;;;;;15.00;100.00;102069.53;5043734;28;20060;-81
2022/07/12 00:28:37;;;;;;;19.55;12.88;;;;;;;15.01;100.00;102065.78;5049688;28;20052;-81
2022/07/12 00:31:03;;;;;;;25.73;14.43;;;;;;;14.90;100.00;102066.63;5038855;28;20112;-81
2022/07/12 00:33:29;;;;;;;21.33;12.98;;;;;;;14.94;100.00;102057.13;5045403;28;20033;-80
2022/07/12 00:35:55;;;;;;;18.23;11.68;;;;;;;14.99;100.00;102057.63;5053717;28;20057;-80
2022/07/12 00:38:20;;;;;;;16.08;12.23;;;;;;;14.88;100.00;102050.19;5037252;28;20041;-81
2022/07/12 00:40:46;;;;;;;19.90;12.82;;;;;;;14.92;100.00;102049.94;5049754;28;20032;-81
2022/07/12 00:43:12;;;;;;;25.50;14.27;;;;;;;14.85;100.00;102053.19;5041072;28;20516;-81
2022/07/12 00:45:37;;;;;;;29.85;14.15;;;;;;;14.83;100.00;102057.94;5048388;28;20611;-81
2022/07/12 00:48:03;;;;;;;28.23;16.63;;;;;;;14.87;100.00;102055.81;5038403;28;20545;-81
2022/07/12 00:50:29;;;;;;;26.25;14.65;;;;;;;14.94;100.00;102053.47;5038504;28;20437;-81
2022/07/12 00:52:55;;;;;;;24.00;16.48;;;;;;;14.83;100.00;102049.69;5037997;28;20405;-80
2022/07/12 00:55:22;;;;;;;26.08;16.60;;;;;;;14.77;100.00;102036.34;5030863;28;20033;-80
2022/07/12 00:57:48;;;;;;;31.90;15.27;;;;;;;14.72;100.00;102040.50;5040438;28;20038;-80
2022/07/12 01:00:23;;;;;;;23.23;14.52;;;;;;;14.56;100.00;102043.50;5047911;28;20086;-79
2022/07/12 01:02:51;;;;;;;16.23;10.63;;;;;;;14.56;100.00;102047.16;5042309;28;20049;-79
2022/07/12 01:05:16;;;;;;;17.33;8.55;;;;;;;14.60;100.00;102050.59;5038622;28;20037;-79
2022/07/12 01:07:44;;;;;;;8.43;6.47;;;;;;;14.48;100.00;102049.63;4993343;28;20025;-79
2022/07/12 01:10:10;;;;;;;7.72;6.93;;;;;;;14.37;100.00;102055.09;5033706;28;20057;-79
2022/07/12 01:12:35;;;;;;;11.20;8.07;;;;;;;14.33;100.00;102051.66;5027986;28;20036;-79
2022/07/12 01:15:02;;;;;;;19.63;9.02;;;;;;;14.30;100.00;102050.03;5031844;28;20037;-79
2022/07/12 01:17:27;;;;;;;12.05;10.75;;;;;;;14.24;100.00;102044.09;5040729;28;20029;-79
2022/07/12 01:19:55;;;;;;;12.70;9.95;;;;;;;14.27;100.00;102057.66;5051476;28;20033;-79
2022/07/12 01:22:27;;;;;;;14.38;10.38;;;;;;;14.37;100.00;102049.56;5028415;28;20037;-79
2022/07/12 01:24:53;;;;;;;16.10;9.52;;;;;;;14.54;100.00;102049.13;5043113;28;20025;-80
2022/07/12 01:27:18;;;;;;;9.45;7.93;;;;;;;14.47;100.00;102047.88;5043243;28;20049;-79
2022/07/12 01:29:44;;;;;;;11.30;8.73;;;;;;;14.46;100.00;102048.84;5054033;28;20435;-78
2022/07/12 01:32:24;;;;;;;12.60;9.80;;;;;;;14.55;100.00;102059.19;5039914;28;20037;-80
2022/07/12 01:34:52;;;;;;;27.92;11.77;;;;;;;14.54;100.00;102060.16;5041640;28;20056;-79
2022/07/12 01:37:20;;;;;;;22.70;14.00;;;;;;;14.46;100.00;102054.38;5036381;28;20135;-80
2022/07/12 01:39:47;;;;;;;29.25;14.52;;;;;;;14.46;100.00;102068.13;5021177;28;20083;-80
2022/07/12 01:42:13;;;;;;;18.92;13.75;;;;;;;14.56;100.00;102063.72;5038285;28;20068;-80
2022/07/12 01:44:38;;;;;;;14.73;12.57;;;;;;;14.59;100.00;102068.09;5044950;28;20124;-79
2022/07/12 01:47:04;;;;;;;17.33;11.07;;;;;;;14.43;100.00;102079.41;5055205;28;20112;-79
2022/07/12 01:49:30;;;;;;;17.77;10.15;;;;;;;14.48;100.00;102083.56;5037335;28;20033;-79
2022/07/12 01:51:55;;;;;;;14.30;10.27;;;;;;;14.48;100.00;102083.56;5048328;28;20044;-79
2022/07/12 01:54:22;;;;;;;13.25;10.82;;;;;;;14.50;100.00;102080.72;5055416;28;20060;-79
2022/07/12 01:56:48;;;;;;;18.17;11.00;;;;;;;14.46;100.00;102084.69;5053960;28;20029;-79
2022/07/12 01:59:13;;;;;;;23.88;12.35;;;;;;;14.36;100.00;102078.97;5044843;28;20036;-79
2022/07/12 02:01:39;;;;;;;19.40;12.38;;;;;;;14.41;100.00;102082.25;5044215;28;20033;-79
2022/07/12 02:04:05;;;;;;;21.63;11.15;;;;;;;14.28;100.00;102084.19;5051653;28;20030;-79
2022/07/12 02:06:31;;;;;;;19.38;12.95;;;;;;;14.29;100.00;102085.97;5047569;28;20040;-79
2022/07/12 02:08:56;;;;;;;21.23;14.63;;;;;;;14.23;100.00;102087.31;5046602;28;20037;-79
2022/07/12 02:11:22;;;;;;;22.02;14.57;;;;;;;14.25;100.00;102078.91;5038120;28;20037;-78
2022/07/12 02:13:47;;;;;;;19.10;14.20;;;;;;;14.29;100.00;102080.44;5040157;28;20176;-79
2022/07/12 02:16:13;;;;;;;28.85;12.82;;;;;;;14.14;100.00;102077.84;5020465;28;20477;-79
2022/07/12 02:18:38;;;;;;;26.85;12.90;;;;;;;14.10;100.00;102080.94;5019429;28;20037;-80
2022/07/12 02:21:05;;;;;;;31.65;13.25;;;;;;;14.00;100.00;102077.97;5019680;28;20029;-80
2022/07/12 02:23:31;;;;;;;20.70;12.30;;;;;;;13.86;100.00;102081.78;5053258;28;20033;-79
2022/07/12 02:25:56;;;;;;;23.33;12.32;;;;;;;13.64;100.00;102063.19;5041307;28;20112;-79
2022/07/12 02:28:22;;;;;;;19.60;13.05;;;;;;;13.67;100.00;102070.34;5022946;28;20091;-80
2022/07/12 02:30:47;;;;;;;18.42;13.77;;;;;;;13.66;100.00;102058.47;5038877;28;20032;-79
2022/07/12 02:33:15;;;;;;;28.05;13.52;;;;;;;13.53;100.00;102063.09;5035016;28;20033;-80
2022/07/12 02:35:44;;;;;;;21.25;13.38;;;;;;;13.44;100.00;102058.25;5047481;28;20045;-79
2022/07/12 02:38:09;;;;;;;23.05;15.35;;;;;;;13.37;100.00;102066.06;5053155;28;20140;-80
2022/07/12 02:40:53;;;;;;;25.77;15.88;;;;;;;13.47;100.00;102067.16;5054920;28;20057;-79
2022/07/12 02:43:25;;;;;;;17.85;14.10;;;;;;;13.52;100.00;102069.59;5036221;28;20038;-79
2022/07/12 02:45:51;;;;;;;24.65;15.75;;;;;;;13.51;100.00;102065.06;5039096;28;20135;-78
2022/07/12 02:48:18;;;;;;;20.55;15.70;;;;;;;13.42;100.00;102061.13;5035085;28;20037;-79
2022/07/12 02:50:44;;;;;;;20.13;13.80;;;;;;;13.47;100.00;102066.28;5028614;28;20038;-78
2022/07/12 02:53:10;;;;;;;19.10;13.98;;;;;;;13.50;100.00;102064.19;5053099;28;20033;-79
2022/07/12 02:55:36;;;;;;;24.85;13.27;;;;;;;13.46;100.00;102064.53;5033374;28;20033;-80
2022/07/12 02:58:03;;;;;;;18.80;14.30;;;;;;;13.39;100.00;102066.84;5054131;28;20113;-79
2022/07/12 03:00:29;;;;;;;21.20;13.93;;;;;;;13.21;100.00;102058.84;5053541;28;20098;-79
2022/07/12 03:02:55;;;;;;;17.27;13.52;;;;;;;13.27;100.00;102075.94;5055180;28;20037;-79
2022/07/12 03:05:20;;;;;;;20.20;12.10;;;;;;;13.32;100.00;102066.41;5041224;28;20175;-79
2022/07/12 03:07:46;;;;;;;15.45;12.05;;;;;;;13.30;100.00;102073.84;5040066;28;20393;-78
2022/07/12 03:10:12;;;;;;;18.90;11.95;;;;;;;13.32;100.00;102062.75;5037219;28;20048;-79
2022/07/12 03:12:38;;;;;;;22.55;13.63;;;;;;;13.20;100.00;102067.25;5037213;28;20497;-79
2022/07/12 03:15:05;;;;;;;26.55;13.45;;;;;;;13.15;100.00;102074.91;5041132;28;20507;-79
2022/07/12 03:17:31;;;;;;;19.05;12.98;;;;;;;13.11;100.00;102073.38;5036346;28;20485;-79
2022/07/12 03:19:57;;;;;;;20.23;12.15;;;;;;;13.18;100.00;102074.69;5027214;28;20037;-79
2022/07/12 03:22:22;;;;;;;18.45;12.32;;;;;;;13.09;100.00;102065.25;5031485;28;20045;-79
2022/07/12 03:24:48;;;;;;;17.08;13.07;;;;;;;13.15;100.00;102075.81;5037848;28;20021;-79
2022/07/12 03:27:13;;;;;;;24.45;13.13;;;;;;;13.33;100.00;102070.00;5042348;28;20045;-79
2022/07/12 03:29:39;;;;;;;31.35;11.40;;;;;;;13.34;100.00;102072.66;5039100;28;20048;-79
2022/07/12 03:32:06;;;;;;;21.88;11.70;;;;;;;13.36;100.00;102067.94;5040187;28;20048;-79
2022/07/12 03:34:32;;;;;;;33.13;13.50;;;;;;;13.24;100.00;102061.41;5023445;28;20077;-79
2022/07/12 03:36:57;;;;;;;15.70;9.95;;;;;;;13.10;100.00;102066.13;5043681;28;20083;-79
2022/07/12 03:39:23;;;;;;;27.20;10.98;;;;;;;13.12;100.00;102064.13;5038614;28;20109;-78
2022/07/12 03:41:48;;;;;;;16.20;9.95;;;;;;;13.17;100.00;102064.72;5041829;28;20743;-79
2022/07/12 03:44:14;;;;;;;18.05;10.07;;;;;;;13.33;100.00;102070.00;5027057;28;20037;-79
2022/07/12 03:46:39;;;;;;;22.30;10.23;;;;;;;13.33;100.00;102072.75;5049368;28;20457;-79
2022/07/12 03:49:05;;;;;;;22.08;11.23;;;;;;;13.16;100.00;102071.19;5039952;28;20037;-79
2022/07/12 03:51:30;;;;;;;16.63;11.85;;;;;;;13.11;100.00;102077.00;5046972;28;20040;-78
2022/07/12 03:53:56;;;;;;;21.05;11.75;;;;;;;13.03;100.00;102072.03;5039440;28;20041;-79
2022/07/12 03:59:06;;;;;;;18.15;11.77;;;;;;;12.91;100.00;102072.91;5043837;28;20113;-78
2022/07/12 04:01:32;;;;;;;20.17;11.32;;;;;;;12.94;100.00;102075.44;5048461;28;20060;-78
2022/07/12 04:03:58;;;;;;;17.30;10.88;;;;;;;12.92;100.00;102077.44;5038098;28;21030;-78
2022/07/12 04:06:24;;;;;;;15.73;9.25;;;;;;;12.97;100.00;102083.50;5035758;28;20037;-79
2022/07/12 04:08:50;;;;;;;16.38;10.65;;;;;;;12.88;100.00;102086.88;5044484;28;20042;-79
2022/07/12 04:11:15;;;;;;;21.65;11.70;;;;;;;12.93;100.00;102086.56;5040078;28;20082;-82
2022/07/12 04:13:42;;;;;;;25.50;13.88;;;;;;;12.86;100.00;102080.59;5040076;28;20033;-80
2022/07/12 04:16:07;;;;;;;16.33;11.38;;;;;;;12.99;100.00;102078.75;5036586;28;20029;-80
2022/07/12 04:18:33;;;;;;;27.13;13.05;;;;;;;13.07;100.00;102078.22;5020077;28;20374;-80
2022/07/12 04:20:59;;;;;;;20.33;11.43;;;;;;;13.08;100.00;102073.59;5038481;28;20049;-80
2022/07/12 04:23:24;;;;;;;17.02;12.02;;;;;;;13.05;100.00;102081.09;5044494;28;20041;-79
2022/07/12 04:25:51;;;;;;;26.33;13.73;;;;;;;13.25;100.00;102065.06;5020358;28;20119;-78
2022/07/12 04:28:16;;;;;;;16.02;11.45;;;;;;;13.26;100.00;102069.53;5055273;28;20431;-78
2022/07/12 04:30:44;;;;;;;18.25;12.85;;;;;;;13.19;100.00;102060.84;5033874;28;20037;-78
2022/07/12 04:33:10;;;;;;;30.23;13.05;;;;;;;13.18;100.00;102070.09;5039469;28;20034;-79
2022/07/12 04:35:36;;;;;;;26.10;13.07;;;;;;;13.23;100.00;102069.75;5039337;28;20405;-77
2022/07/12 04:38:03;;;;;;;23.92;12.10;;;;;;;13.34;100.00;102069.03;5046704;28;20036;-77
2022/07/12 04:40:28;;;;;;;29.60;13.43;;;;;;;13.37;100.00;102063.31;5049007;28;20033;-77
2022/07/12 04:42:54;;;;;;;36.67;15.40;;;;;;;13.52;100.00;102072.34;5048372;28;20068;-78
2022/07/12 04:45:20;;;;;;;38.22;15.30;;;;;;;13.49;100.00;102065.19;5047714;28;20027;-78
2022/07/12 04:47:45;;;;;;;28.35;16.02;;;;;;;13.53;100.00;102071.38;5037450;28;20052;-78
2022/07/12 04:50:11;;;;;;;33.47;16.55;;;;;;;13.64;100.00;102073.31;5019378;28;20033;-77
2022/07/12 04:52:36;;;;;;;32.80;18.42;;;;;;;13.69;100.00;102072.00;5037474;28;20034;-78
2022/07/12 04:55:02;;;;;;;24.60;18.45;;;;;;;13.81;100.00;102080.34;5043225;28;20029;-77
2022/07/12 04:57:28;;;;;;;45.10;18.52;;;;;;;13.98;100.00;102079.97;5047438;28;20041;-77
2022/07/12 04:59:54;;;;;;;35.63;22.08;;;;;;;14.03;100.00;102087.91;5042110;28;20041;-77
2022/07/12 05:02:19;;;;;;;43.47;22.40;;;;;;;14.08;100.00;102072.78;5047751;28;20061;-80
2022/07/12 05:04:45;;;;;;;40.33;20.48;;;;;;;14.14;100.00;102080.59;5038519;28;20085;-80
2022/07/12 05:07:11;;;;;;;38.67;23.75;;;;;;;14.29;100.00;102080.44;5024942;28;20502;-79
2022/07/12 05:09:37;;;;;;;46.97;27.42;;;;;;;14.32;100.00;102077.47;5038083;28;20028;-79
2022/07/12 05:12:03;;;;;;;52.47;29.55;;;;;;;14.44;100.00;102084.78;5043220;28;20388;-79
2022/07/12 05:14:28;;;;;;;43.25;28.80;;;;;;;14.48;100.00;102094.59;5038974;28;20048;-79
2022/07/12 05:16:54;;;;;;;49.83;28.48;;;;;;;14.63;100.00;102094.47;5028278;28;20040;-79
2022/07/12 05:19:19;;;;;;;50.78;32.60;;;;;;;14.70;100.00;102090.22;5053288;28;20036;-79
2022/07/12 05:21:45;;;;;;;48.85;34.45;;;;;;;14.83;100.00;102096.56;5036963;28;20044;-79
2022/07/12 05:24:10;;;;;;;57.65;35.80;;;;;;;14.91;100.00;102098.72;5046756;28;20111;-79
2022/07/12 05:26:36;;;;;;;49.80;34.80;;;;;;;15.16;100.00;102103.19;5032893;28;20030;-78
2022/07/12 05:29:02;;;;;;;55.15;35.78;;;;;;;15.28;100.00;102111.50;5037706;28;20045;-79
2022/07/12 05:31:28;;;;;;;59.20;39.88;;;;;;;15.59;100.00;102110.84;5039761;28;20091;-79
2022/07/12 05:33:53;;;;;;;60.83;38.92;;;;;;;15.75;100.00;102115.97;5038528;28;20507;-79
2022/07/12 05:36:19;;;;;;;45.40;33.67;;;;;;;16.15;100.00;102114.63;5055172;28;20069;-79
2022/07/12 05:38:45;;;;;;;48.33;33.45;;;;;;;16.18;100.00;102122.66;5054819;28;20037;-79
2022/07/12 05:41:10;;;;;;;38.92;29.02;;;;;;;16.70;100.00;102123.81;5051486;28;20094;-77
2022/07/12 05:43:36;;;;;;;42.88;26.23;;;;;;;16.95;100.00;102123.66;5047831;28;20040;-77
2022/07/12 05:46:02;;;;;;;34.95;25.52;;;;;;;17.00;100.00;102125.00;5038536;28;20040;-77
2022/07/12 05:48:27;;;;;;;32.47;24.60;;;;;;;17.55;100.00;102127.59;5041595;28;20025;-77
2022/07/12 05:50:53;;;;;;;37.00;24.40;;;;;;;17.76;100.00;102137.81;5052354;28;20044;-77
2022/07/12 05:53:24;;;;;;;42.58;25.23;;;;;;;17.27;100.00;102129.16;5043413;28;20497;-77
2022/07/12 05:55:52;;;;;;;37.78;23.38;;;;;;;18.05;100.00;102135.19;5036886;28;20044;-77
2022/07/12 05:58:18;;;;;;;35.10;22.23;;;;;;;18.17;100.00;102131.31;5036921;28;20036;-77
2022/07/12 06:00:46;;;;;;;36.88;22.48;;;;;;;18.06;100.00;102130.53;5025143;28;20547;-79
2022/07/12 06:03:16;;;;;;;34.92;20.52;;;;;;;18.39;100.00;102143.19;5047165;28;20055;-77
2022/07/12 06:05:42;;;;;;;35.42;21.60;;;;;;;18.58;100.00;102147.94;5036584;28;20041;-77
2022/07/12 06:08:07;;;;;;;30.40;21.10;;;;;;;19.13;100.00;102161.31;5041316;28;20079;-78
2022/07/12 06:10:33;;;;;;;28.80;21.25;;;;;;;19.52;100.00;102161.31;5041845;28;20105;-77
2022/07/12 06:13:00;;;;;;;30.83;19.20;;;;;;;20.20;100.00;102154.69;5039254;28;20048;-78
2022/07/12 06:15:26;;;;;;;25.35;18.70;;;;;;;20.74;100.00;102166.91;5038177;28;20037;-79
2022/07/12 06:17:53;;;;;;;27.20;19.38;;;;;;;19.92;100.00;102160.25;5038022;28;20392;-79
2022/07/12 06:20:18;;;;;;;30.85;19.52;;;;;;;19.69;100.00;102158.78;5038896;28;20033;-78
2022/07/12 06:22:44;;;;;;;30.83;20.17;;;;;;;20.07;100.00;102168.06;5048252;28;20381;-78
2022/07/12 06:25:10;;;;;;;32.28;20.48;;;;;;;20.66;100.00;102164.03;5023032;28;20420;-78
2022/07/12 06:27:35;;;;;;;25.92;16.17;;;;;;;21.81;100.00;102165.13;5042452;28;20033;-79
2022/07/12 06:30:01;;;;;;;24.65;15.88;;;;;;;21.69;100.00;102171.13;5048453;28;20065;-78
2022/07/12 06:32:26;;;;;;;25.88;16.05;;;;;;;21.37;100.00;102176.25;5042304;28;20036;-78
2022/07/12 06:34:51;;;;;;;26.30;15.25;;;;;;;21.80;100.00;102168.09;5047262;28;20053;-78
2022/07/12 06:37:17;;;;;;;27.02;15.05;;;;;;;22.06;100.00;102178.38;5035945;28;20072;-78
2022/07/12 06:39:44;;;;;;;20.70;13.35;;;;;;;22.01;100.00;102184.44;5054033;28;20059;-78
2022/07/12 06:42:09;;;;;;;23.58;14.77;;;;;;;22.07;100.00;102171.75;5042585;28;20040;-76
2022/07/12 06:44:35;;;;;;;21.30;15.23;;;;;;;22.48;100.00;102169.19;5038193;28;20383;-77
2022/07/12 06:47:01;;;;;;;24.00;14.13;;;;;;;23.78;100.00;102178.88;5048801;28;20069;-77
2022/07/12 06:49:27;;;;;;;23.50;14.85;;;;;;;22.48;100.00;102171.97;5032423;28;20034;-77
2022/07/12 06:51:52;;;;;;;24.00;15.27;;;;;;;22.05;100.00;102171.91;5020134;28;20041;-77
2022/07/12 06:54:18;;;;;;;20.15;11.80;;;;;;;21.93;100.00;102168.53;5051633;28;20374;-78
2022/07/12 06:56:44;;;;;;;23.02;15.85;;;;;;;22.92;100.00;102169.88;5043065;28;20036;-77
2022/07/12 06:59:10;;;;;;;24.42;16.65;;;;;;;23.30;100.00;102164.72;5034421;28;20443;-77
2022/07/12 07:01:39;;;;;;;21.52;15.13;;;;;;;22.56;100.00;102158.06;5018492;28;20125;-77
2022/07/12 07:04:05;;;;;;;21.65;13.50;;;;;;;23.43;100.00;102163.31;5055022;28;20059;-79
2022/07/12 07:06:31;;;;;;;19.48;14.52;;;;;;;22.92;100.00;102172.69;5047501;28;20025;-77
2022/07/12 07:08:57;;;;;;;19.30;14.27;;;;;;;22.95;100.00;102169.50;5054388;28;20165;-77
2022/07/12 07:11:23;;;;;;;20.70;14.32;;;;;;;24.17;100.00;102168.84;5043297;28;20041;-78
2022/07/12 07:13:48;;;;;;;20.65;14.20;;;;;;;24.89;100.00;102170.66;5034045;28;20413;-78
2022/07/12 07:16:14;;;;;;;21.40;13.27;;;;;;;24.03;100.00;102162.94;5031025;28;20065;-78
2022/07/12 07:18:40;;;;;;;22.88;14.60;;;;;;;23.45;100.00;102167.69;5039317;28;20124;-78
2022/07/12 07:21:06;;;;;;;23.25;16.05;;;;;;;23.74;100.00;102171.00;5043122;28;20036;-78
2022/07/12 07:23:32;;;;;;;20.90;13.65;;;;;;;24.28;100.00;102176.00;5026555;28;20045;-78
2022/07/12 07:25:58;;;;;;;17.30;13.82;;;;;;;23.94;100.00;102163.13;5054876;28;20408;-78
2022/07/12 07:28:24;;;;;;;15.82;12.32;;;;;;;24.51;100.00;102164.88;5042005;28;20061;-78
2022/07/12 07:30:52;;;;;;;17.45;13.20;;;;;;;24.59;100.00;102168.53;5058281;28;20048;-78
2022/07/12 07:33:25;;;;;;;17.10;13.18;;;;;;;24.41;100.00;102167.88;5047886;28;20029;-79
2022/07/12 07:35:52;;;;;;;22.60;14.23;;;;;;;23.90;100.00;102168.22;5048851;28;20053;-77
2022/07/12 07:38:18;;;;;;;20.00;14.93;;;;;;;24.35;100.00;102163.91;5033626;28;20029;-79
2022/07/12 07:40:45;;;;;;;24.65;14.85;;;;;;;24.79;100.00;102178.44;5051162;28;20049;-78
2022/07/12 07:43:11;;;;;;;16.98;13.55;;;;;;;24.83;100.00;102171.41;5049103;28;20046;-79
2022/07/12 07:45:37;;;;;;;12.13;9.07;;;;;;;25.55;100.00;102168.28;5019974;28;20037;-79
2022/07/12 07:48:03;;;;;;;11.52;8.98;;;;;;;25.22;100.00;102165.72;5053284;28;20065;-79
2022/07/12 07:50:29;;;;;;;12.40;9.93;;;;;;;24.99;100.00;102174.13;5047158;28;20096;-79
2022/07/12 07:52:55;;;;;;;18.05;10.82;;;;;;;24.63;100.00;102176.56;5040147;28;20096;-78
2022/07/12 07:55:21;;;;;;;16.10;9.73;;;;;;;24.11;100.00;102169.56;5040144;28;20060;-78
2022/07/12 07:57:47;;;;;;;10.95;9.13;;;;;;;24.32;100.00;102169.84;5014358;28;20044;-79
2022/07/12 08:00:14;;;;;;;12.52;10.13;;;;;;;24.74;100.00;102167.75;5051991;28;20056;-79
2022/07/12 08:02:41;;;;;;;11.18;8.85;;;;;;;25.19;100.00;102162.44;5055693;28;20037;-79
2022/07/12 08:05:07;;;;;;;9.25;8.25;;;;;;;24.69;100.00;102165.50;5027883;28;20099;-78
2022/07/12 08:07:32;;;;;;;10.13;7.88;;;;;;;24.38;100.00;102165.44;5044545;28;20426;-79
2022/07/12 08:09:58;;;;;;;9.70;8.43;;;;;;;24.18;100.00;102163.06;5038203;28;20041;-79
2022/07/12 08:12:23;;;;;;;13.20;10.43;;;;;;;24.92;100.00;102151.56;5046416;28;20435;-79
2022/07/12 08:14:49;;;;;;;12.73;9.02;;;;;;;24.92;100.00;102142.28;5030717;28;20087;-78
2022/07/12 08:17:14;;;;;;;14.18;9.15;;;;;;;25.09;100.00;102146.72;5029805;28;20040;-79
2022/07/12 08:19:40;;;;;;;8.40;7.05;;;;;;;25.38;100.00;102156.31;5045839;28;20033;-79
2022/07/12 08:22:05;;;;;;;11.63;9.05;;;;;;;24.56;100.00;102149.31;5042607;28;20477;-78
2022/07/12 08:24:31;;;;;;;11.43;7.65;;;;;;;25.11;100.00;102149.34;5038817;28;20061;-78
2022/07/12 08:26:56;;;;;;;11.18;8.23;;;;;;;25.38;100.00;102147.03;5046724;28;20416;-79
2022/07/12 08:29:22;;;;;;;9.65;7.90;;;;;;;25.58;99.89;102144.59;5022516;28;20029;-78
2022/07/12 08:31:47;;;;;;;11.15;8.38;;;;;;;25.78;100.00;102143.00;5036637;28;20041;-78
2022/07/12 08:34:13;;;;;;;7.95;7.15;;;;;;;25.82;98.14;102155.56;5020695;28;20081;-78
2022/07/12 08:36:38;;;;;;;11.15;5.90;;;;;;;25.19;100.00;102140.00;5026827;28;20037;-78
2022/07/12 08:39:04;;;;;;;9.25;6.70;;;;;;;24.74;100.00;102145.34;5056881;28;20404;-78
2022/07/12 08:41:29;;;;;;;7.03;5.18;;;;;;;25.14;100.00;102149.81;5035747;28;20097;-78
2022/07/12 08:43:55;;;;;;;9.95;5.20;;;;;;;24.97;100.00;102147.31;5037799;28;20037;-78
2022/07/12 08:46:21;;;;;;;7.82;6.63;;;;;;;24.94;100.00;102146.66;5036428;28;20128;-78
2022/07/12 08:48:46;;;;;;;7.30;6.30;;;;;;;24.98;100.00;102155.53;5053114;28;20047;-78
2022/07/12 08:51:14;;;;;;;7.68;6.82;;;;;;;25.46;97.97;102155.38;5046842;28;20028;-79
2022/07/12 08:53:40;;;;;;;7.18;5.85;;;;;;;25.45;97.77;102150.84;5038229;28;20045;-77
2022/07/12 08:56:07;;;;;;;6.28;5.47;;;;;;;25.50;94.02;102160.44;5042395;28;20025;-78
2022/07/12 08:58:33;;;;;;;8.13;6.28;;;;;;;26.38;89.74;102162.69;5055714;28;20039;-77
2022/07/12 09:01:00;;;;;;;8.85;6.38;;;;;;;25.80;90.94;102170.88;5056324;28;20110;-78
2022/07/12 09:03:25;;;;;;;9.23;7.30;;;;;;;25.58;95.11;102173.53;5044259;28;20480;-77
2022/07/12 09:05:56;;;;;;;7.47;6.07;;;;;;;26.03;90.10;102185.72;5023217;28;20061;-78
2022/07/12 09:08:26;;;;;;;7.38;6.68;;;;;;;25.84;92.34;102175.91;5054241;28;20049;-79
2022/07/12 09:10:57;;;;;;;9.68;6.20;;;;;;;26.36;91.04;102176.94;5051440;28;20442;-79
2022/07/12 09:13:46;;;;;;;7.22;6.00;;;;;;;26.75;89.44;102175.75;5046696;28;20032;-79
2022/07/12 09:16:14;;;;;;;8.43;6.65;;;;;;;26.74;88.85;102179.66;5037992;28;20048;-79
2022/07/12 09:18:39;;;;;;;10.38;6.18;;;;;;;26.30;91.07;102176.84;5047548;28;20029;-79
2022/07/12 09:21:05;;;;;;;10.13;5.95;;;;;;;26.16;90.86;102179.44;5041245;28;20158;-79
2022/07/12 09:23:31;;;;;;;10.75;6.38;;;;;;;26.17;90.92;102174.69;5036619;28;20123;-79
2022/07/12 09:25:56;;;;;;;6.57;5.60;;;;;;;27.16;86.17;102176.25;5039269;28;20484;-79
2022/07/12 09:28:21;;;;;;;10.55;6.55;;;;;;;26.73;86.99;102169.47;5047240;28;20061;-78
2022/07/12 09:30:49;;;;;;;5.53;4.97;;;;;;;27.23;84.45;102168.75;5048768;28;20161;-80
2022/07/12 09:36:10;;;;;;;5.78;4.40;;;;;;;27.69;79.30;102172.03;5039938;28;20068;-79
2022/07/12 09:38:44;;;;;;;6.07;4.22;;;;;;;27.58;82.77;102171.69;5021744;28;20029;-78
2022/07/12 09:41:19;;;;;;;4.85;4.35;;;;;;;27.27;83.13;102159.72;5040502;28;20033;-78
2022/07/12 09:43:45;;;;;;;6.05;5.20;;;;;;;27.13;82.46;102169.94;5044101;28;20052;-79
2022/07/12 09:46:11;;;;;;;4.85;4.35;;;;;;;27.27;86.49;102158.81;5049368;28;20094;-79
2022/07/12 09:48:37;;;;;;;7.55;4.65;;;;;;;27.56;83.58;102154.16;5045761;28;20432;-78
2022/07/12 09:51:04;;;;;;;8.75;6.03;;;;;;;27.91;81.82;102152.28;5019009;28;20029;-79
2022/07/12 09:53:37;;;;;;;6.97;6.22;;;;;;;28.59;77.93;102168.56;5055366;28;20041;-79
2022/07/12 09:56:05;;;;;;;5.55;4.47;;;;;;;27.54;79.23;102161.94;5058102;28;20107;-79
2022/07/12 09:58:36;;;;;;;5.05;3.90;;;;;;;27.26;77.88;102151.47;5043873;28;20075;-79
2022/07/12 10:01:02;;;;;;;3.55;3.10;;;;;;;27.44;75.37;102157.50;5037130;28;20035;-79
2022/07/12 10:03:31;;;;;;;4.90;4.40;;;;;;;27.35;78.03;102149.41;5044776;28;20111;-78
2022/07/12 10:06:00;;;;;;;4.95;4.00;;;;;;;27.35;77.80;102147.50;5039512;28;20473;-78
2022/07/12 10:08:25;;;;;;;4.97;4.28;;;;;;;27.61;77.42;102148.78;5041145;28;20037;-79
2022/07/12 10:10:51;;;;;;;5.65;3.88;;;;;;;27.76;78.73;102154.31;5050815;28;20098;-78
2022/07/12 10:13:19;;;;;;;4.97;3.83;;;;;;;28.15;77.31;102152.91;5035782;28;20049;-77
2022/07/12 10:15:48;;;;;;;7.57;4.15;;;;;;;27.69;77.68;102149.53;5045499;28;20126;-79
2022/07/12 10:18:18;;;;;;;5.75;4.60;;;;;;;27.69;76.44;102154.25;5051110;28;20036;-79
2022/07/12 10:20:48;;;;;;;11.75;4.25;;;;;;;28.31;71.25;102158.19;5018605;28;20045;-79
2022/07/12 10:23:25;;;;;;;3.33;3.00;;;;;;;27.67;70.71;102156.41;5042584;28;20124;-79
2022/07/12 10:25:51;;;;;;;2.75;2.55;;;;;;;27.50;69.89;102153.03;5051914;28;20044;-78
2022/07/12 10:28:17;;;;;;;3.30;2.35;;;;;;;27.58;69.89;102152.00;5055156;28;20037;-79
2022/07/12 10:30:50;;;;;;;2.50;2.28;;;;;;;27.71;71.38;102140.84;5055702;28;20071;-80
2022/07/12 10:33:19;;;;;;;2.17;1.98;;;;;;;28.70;68.28;102138.91;5045991;28;20033;-79
2022/07/12 10:36:01;;;;;;;3.97;3.30;;;;;;;27.78;70.05;102138.13;5035194;28;20080;-78
2022/07/12 10:38:28;;;;;;;3.78;3.22;;;;;;;27.98;71.06;102138.28;5036790;28;20112;-79
2022/07/12 10:40:54;;;;;;;5.07;4.00;;;;;;;28.18;71.42;102127.13;5034879;28;20034;-78
2022/07/12 10:46:21;;;;;;;7.28;4.47;;;;;;;27.95;71.16;102133.91;5045208;28;20033;-78
2022/07/12 10:48:47;;;;;;;5.97;4.82;;;;;;;27.78;74.33;102129.66;5050082;28;20032;-78
2022/07/12 10:51:15;;;;;;;4.80;4.28;;;;;;;27.97;71.86;102131.75;5051785;28;20063;-78
2022/07/12 10:53:42;;;;;;;5.45;4.60;;;;;;;27.58;71.81;102121.94;5051458;28;20112;-78
2022/07/12 10:56:18;;;;;;;5.13;4.10;;;;;;;27.62;71.93;102120.44;5048132;28;20037;-78
2022/07/12 10:59:02;;;;;;;6.47;3.63;;;;;;;27.56;71.98;102123.19;5052976;28;20038;-78
2022/07/12 11:01:30;;;;;;;6.03;4.70;;;;;;;27.87;69.60;102128.41;5034647;28;20036;-78
2022/07/12 11:04:07;;;;;;;5.38;4.65;;;;;;;27.84;73.41;102129.72;5038956;28;20037;-78
2022/07/12 11:06:40;;;;;;;6.05;5.05;;;;;;;27.76;73.92;102131.78;5041404;28;20057;-78
2022/07/12 11:09:10;;;;;;;7.00;3.83;;;;;;;27.98;69.92;102127.03;5049623;28;20484;-78
2022/07/12 11:11:44;;;;;;;3.65;3.15;;;;;;;27.84;70.41;102117.56;5052238;28;20036;-78
2022/07/12 11:14:11;;;;;;;4.78;3.55;;;;;;;27.83;69.45;102113.88;5036919;28;20040;-78