Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:07;;;;;;;29.95;8.93;;;9.90;99.90;;;;;;5074972;28;20021;-85
2021/12/15 00:02:33;;;;;;;25.95;9.63;;;9.90;99.90;;;;;;5074785;28;20028;-85
2021/12/15 00:04:58;;;;;;;26.90;8.30;;;10.00;99.90;;;;;;5074909;28;20089;-85
2021/12/15 00:07:34;;;;;;;26.75;8.18;;;10.00;99.90;;;;;;5074857;28;20079;-85
2021/12/15 00:09:59;;;;;;;22.65;8.13;;;10.00;99.90;;;;;;5056836;28;20050;-85
2021/12/15 00:12:25;;;;;;;26.30;7.95;;;10.10;99.90;;;;;;5074660;28;20418;-85
2021/12/15 00:14:51;;;;;;;26.13;8.35;;;10.00;99.90;;;;;;5074567;28;20437;-85
2021/12/15 00:17:18;;;;;;;24.90;8.52;;;10.00;99.90;;;;;;5056360;28;20388;-85
2021/12/15 00:19:44;;;;;;;24.45;7.22;;;10.00;99.90;;;;;;5074689;28;20376;-85
2021/12/15 00:22:10;;;;;;;26.02;7.50;;;10.00;99.90;;;;;;5056515;28;20049;-85
2021/12/15 00:24:36;;;;;;;26.27;7.88;;;10.00;99.90;;;;;;5074547;28;20032;-85
2021/12/15 00:27:03;;;;;;;22.13;8.15;;;10.10;99.90;;;;;;5056559;28;20025;-85
2021/12/15 00:29:29;;;;;;;26.23;8.40;;;10.10;99.90;;;;;;5074239;28;20020;-85
2021/12/15 00:31:54;;;;;;;31.58;8.00;;;10.10;99.90;;;;;;5056328;28;20028;-85
2021/12/15 00:34:20;;;;;;;28.05;7.72;;;10.10;99.90;;;;;;5074228;28;20029;-85
2021/12/15 00:36:47;;;;;;;23.58;8.80;;;10.00;99.90;;;;;;5074185;28;20021;-85
2021/12/15 00:39:17;;;;;;;24.05;8.13;;;10.00;99.90;;;;;;5074382;28;20052;-85
2021/12/15 00:41:42;;;;;;;26.20;8.35;;;10.10;99.90;;;;;;5056088;28;20407;-85
2021/12/15 00:44:09;;;;;;;23.77;8.07;;;10.00;99.90;;;;;;5073923;28;20029;-85
2021/12/15 00:46:36;;;;;;;23.40;7.75;;;10.00;99.90;;;;;;5074058;28;20387;-85
2021/12/15 00:49:03;;;;;;;24.85;7.35;;;10.00;99.90;;;;;;5074078;28;20472;-85
2021/12/15 00:51:29;;;;;;;26.73;8.25;;;10.00;99.90;;;;;;5073921;28;20400;-85
2021/12/15 00:53:54;;;;;;;26.70;8.15;;;10.00;99.90;;;;;;5073992;28;20111;-85
2021/12/15 00:56:20;;;;;;;30.15;9.75;;;10.00;99.90;;;;;;5055971;28;20021;-85
2021/12/15 00:58:46;;;;;;;26.80;9.27;;;10.10;99.90;;;;;;5056008;28;20373;-85
2021/12/15 01:01:11;;;;;;;23.83;8.52;;;10.10;99.90;;;;;;5056012;28;20119;-85
2021/12/15 01:03:37;;;;;;;26.23;9.95;;;10.00;99.90;;;;;;5074026;28;20033;-85
2021/12/15 01:06:09;;;;;;;28.95;9.38;;;10.10;99.90;;;;;;5052635;28;20028;-85
2021/12/15 01:08:42;;;;;;;27.02;9.23;;;10.00;99.90;;;;;;5052505;28;20297;-85
2021/12/15 01:22:05;;;;;;;28.88;10.98;;;10.10;99.90;;;;;;5053957;28;20079;-84
2021/12/15 01:24:30;;;;;;;28.65;9.75;;;10.00;99.90;;;;;;5053435;28;20032;-85
2021/12/15 01:26:56;;;;;;;35.78;11.85;;;10.10;99.90;;;;;;5052105;28;20067;-85
2021/12/15 01:29:22;;;;;;;36.28;12.75;;;10.00;99.90;;;;;;5053739;28;20021;-85
2021/12/15 01:31:47;;;;;;;30.73;11.30;;;10.00;99.90;;;;;;5054453;28;20105;-85
2021/12/15 01:34:13;;;;;;;33.78;11.43;;;10.10;99.90;;;;;;5055336;28;20024;-85
2021/12/15 01:36:39;;;;;;;31.70;12.07;;;9.90;99.90;;;;;;5055598;28;20028;-85
2021/12/15 01:39:05;;;;;;;40.28;13.23;;;9.90;99.90;;;;;;5073434;28;20025;-85
2021/12/15 01:42:18;;;;;;;39.13;12.50;;;10.00;99.90;;;;;;5086378;28;20812;-85
2021/12/15 01:50:51;;;;;;;38.92;11.98;;;10.00;99.90;;;;;;5073760;28;20067;-85
2021/12/15 01:53:17;;;;;;;30.98;11.80;;;10.00;99.90;;;;;;5055755;28;20024;-85
2021/12/15 01:55:44;;;;;;;32.38;12.15;;;9.90;99.90;;;;;;5055562;28;20021;-85
2021/12/15 01:58:10;;;;;;;36.55;12.60;;;10.00;99.90;;;;;;5073550;28;20091;-85
2021/12/15 02:00:43;;;;;;;36.42;13.43;;;10.00;99.90;;;;;;5073673;28;20024;-85
2021/12/15 02:03:09;;;;;;;37.67;11.75;;;9.90;99.90;;;;;;5055527;28;20029;-85
2021/12/15 02:05:35;;;;;;;33.55;11.95;;;9.90;99.90;;;;;;5073421;28;20020;-85
2021/12/15 02:08:04;;;;;;;37.50;12.65;;;9.90;99.90;;;;;;5073266;28;20020;-85
2021/12/15 02:10:34;;;;;;;35.35;11.48;;;9.70;99.90;;;;;;5055865;28;20020;-85
2021/12/15 02:13:02;;;;;;;30.33;11.73;;;10.00;99.90;;;;;;5059576;28;20021;-85
2021/12/15 02:15:33;;;;;;;33.15;12.73;;;9.90;99.90;;;;;;5058857;28;20038;-84
2021/12/15 02:18:03;;;;;;;33.83;12.85;;;9.80;99.90;;;;;;5077100;28;20025;-85
2021/12/15 02:20:38;;;;;;;37.58;12.27;;;9.80;99.90;;;;;;5039748;28;20021;-85
2021/12/15 02:23:07;;;;;;;30.02;11.50;;;9.80;99.90;;;;;;5039007;28;20056;-85
2021/12/15 02:25:42;;;;;;;30.98;12.45;;;9.80;99.90;;;;;;5039157;28;20459;-85
2021/12/15 02:28:08;;;;;;;31.23;11.88;;;9.80;99.90;;;;;;5056971;28;20029;-85
2021/12/15 02:37:17;;;;;;;27.73;11.30;;;9.90;99.90;;;;;;5056781;28;20393;-85
2021/12/15 02:40:03;;;;;;;25.83;10.88;;;9.90;99.90;;;;;;5039129;28;20029;-85
2021/12/15 02:42:35;;;;;;;36.97;13.32;;;9.80;99.90;;;;;;5018762;28;20460;-85
2021/12/15 02:45:01;;;;;;;38.65;12.43;;;9.80;99.90;;;;;;5019337;28;20034;-84
2021/12/15 02:47:29;;;;;;;33.35;12.05;;;9.80;99.90;;;;;;5039721;28;21928;-85
2021/12/15 02:49:57;;;;;;;32.88;12.05;;;9.80;99.90;;;;;;5062221;28;20499;-85
2021/12/15 02:52:23;;;;;;;38.72;12.75;;;9.80;99.90;;;;;;5058606;28;20114;-85
2021/12/15 02:54:48;;;;;;;26.35;11.38;;;9.80;99.90;;;;;;5058276;28;20035;-85
2021/12/15 02:57:15;;;;;;;34.25;11.73;;;9.80;99.90;;;;;;5076285;28;20021;-85
2021/12/15 03:00:00;;;;;;;35.33;11.32;;;9.80;99.90;;;;;;5058464;28;20029;-85
2021/12/15 03:03:10;;;;;;;37.17;13.20;;;9.80;99.90;;;;;;5076603;28;20477;-85
2021/12/15 03:05:37;;;;;;;33.05;12.00;;;9.80;99.90;;;;;;5075560;28;20082;-85
2021/12/15 03:16:25;;;;;;;32.78;11.52;;;9.80;99.90;;;;;;5075718;28;20166;-85
2021/12/15 03:18:51;;;;;;;31.65;12.25;;;9.80;99.90;;;;;;5075609;28;20066;-85
2021/12/15 03:22:02;;;;;;;29.73;11.27;;;9.90;99.90;;;;;;5067800;28;20071;-85
2021/12/15 03:24:28;;;;;;;27.73;11.27;;;9.80;99.90;;;;;;5035762;28;20025;-84
2021/12/15 03:27:19;;;;;;;29.50;10.70;;;9.80;99.90;;;;;;5018035;28;20087;-85
2021/12/15 03:35:22;;;;;;;29.02;9.85;;;9.80;99.90;;;;;;5035997;28;20498;-85
2021/12/15 03:37:53;;;;;;;30.30;10.45;;;9.80;99.90;;;;;;5014724;28;20033;-85
2021/12/15 03:40:24;;;;;;;28.23;10.40;;;9.90;99.90;;;;;;5019770;28;20439;-85
2021/12/15 03:42:51;;;;;;;27.52;10.25;;;9.80;99.90;;;;;;5037674;28;20025;-85
2021/12/15 03:45:25;;;;;;;32.33;10.40;;;9.80;99.90;;;;;;5052179;28;20048;-85
2021/12/15 03:47:52;;;;;;;34.78;11.00;;;9.80;99.90;;;;;;5057527;28;20035;-85
2021/12/15 03:50:20;;;;;;;31.33;10.93;;;9.80;99.90;;;;;;5057379;28;20047;-85
2021/12/15 03:52:48;;;;;;;28.85;11.27;;;9.80;99.90;;;;;;5057036;28;20060;-85
2021/12/15 03:55:21;;;;;;;29.40;11.43;;;9.70;99.90;;;;;;5075660;28;20078;-85
2021/12/15 03:57:47;;;;;;;31.13;10.75;;;9.70;99.90;;;;;;5057050;28;20060;-85
2021/12/15 04:00:14;;;;;;;30.90;11.27;;;9.90;99.90;;;;;;5074990;28;20400;-85
2021/12/15 04:02:40;;;;;;;31.77;11.80;;;9.70;99.90;;;;;;5056923;28;20124;-85
2021/12/15 04:05:09;;;;;;;32.53;11.15;;;9.70;99.90;;;;;;5056748;28;20048;-85
2021/12/15 04:07:37;;;;;;;26.15;10.73;;;9.80;99.90;;;;;;5056966;28;20125;-85
2021/12/15 04:10:06;;;;;;;27.50;10.20;;;9.80;99.90;;;;;;5056820;28;20722;-85
2021/12/15 04:12:32;;;;;;;35.60;10.00;;;9.70;99.90;;;;;;5056628;28;20427;-85
2021/12/15 04:15:18;;;;;;;24.85;9.40;;;9.70;99.90;;;;;;5074699;28;20498;-85
2021/12/15 04:17:43;;;;;;;23.00;9.43;;;9.70;99.90;;;;;;5074398;28;20029;-85
2021/12/15 04:20:12;;;;;;;22.23;8.85;;;9.80;99.90;;;;;;5074723;28;20078;-84
2021/12/15 04:22:38;;;;;;;28.92;9.18;;;9.70;99.90;;;;;;5054735;28;20049;-84
2021/12/15 04:25:11;;;;;;;27.30;9.00;;;9.80;99.90;;;;;;5036612;28;20029;-85
2021/12/15 04:27:38;;;;;;;23.90;8.88;;;9.70;99.90;;;;;;5036836;28;20059;-85
2021/12/15 04:30:07;;;;;;;23.80;8.30;;;9.80;99.90;;;;;;5050985;28;20092;-85
2021/12/15 04:32:40;;;;;;;25.85;9.50;;;9.80;99.90;;;;;;5074315;28;20029;-85
2021/12/15 04:35:07;;;;;;;24.27;8.23;;;9.70;99.90;;;;;;5056140;28;20119;-85
2021/12/15 04:37:32;;;;;;;21.85;8.27;;;9.70;99.90;;;;;;5074222;28;20061;-85
2021/12/15 04:39:58;;;;;;;22.42;8.85;;;9.70;99.90;;;;;;5056403;28;20056;-84
2021/12/15 04:42:25;;;;;;;21.85;8.07;;;9.90;99.90;;;;;;5056346;28;20107;-85
2021/12/15 04:44:54;;;;;;;24.58;10.32;;;9.70;99.90;;;;;;5056403;28;20067;-85
2021/12/15 04:47:20;;;;;;;25.20;9.60;;;9.80;99.90;;;;;;5056449;28;20036;-85
2021/12/15 04:49:50;;;;;;;22.52;8.05;;;9.70;99.90;;;;;;5074089;28;20028;-85
2021/12/15 04:52:21;;;;;;;20.13;7.32;;;9.80;99.90;;;;;;5056428;28;20036;-85
2021/12/15 04:54:48;;;;;;;23.67;7.20;;;9.80;99.90;;;;;;5074198;28;20029;-85
2021/12/15 04:57:15;;;;;;;20.58;8.02;;;9.80;99.90;;;;;;5056222;28;20021;-84
2021/12/15 04:59:41;;;;;;;19.58;7.10;;;9.70;99.90;;;;;;5056149;28;20025;-84
2021/12/15 05:02:08;;;;;;;22.42;7.65;;;9.80;99.90;;;;;;5056518;28;20021;-85
2021/12/15 05:04:34;;;;;;;24.17;8.63;;;9.80;99.90;;;;;;5056637;28;20028;-85
2021/12/15 05:07:00;;;;;;;18.52;6.90;;;9.70;99.90;;;;;;5055971;28;20078;-85
2021/12/15 05:09:27;;;;;;;23.48;8.57;;;9.70;99.90;;;;;;5056105;28;20082;-85
2021/12/15 05:11:54;;;;;;;26.88;7.93;;;9.70;99.90;;;;;;5073948;28;20530;-85
2021/12/15 05:14:21;;;;;;;20.13;7.95;;;9.70;99.90;;;;;;5055963;28;20074;-85
2021/12/15 05:16:48;;;;;;;28.00;8.23;;;9.80;99.90;;;;;;5056116;28;20031;-85
2021/12/15 05:19:14;;;;;;;22.90;8.45;;;9.70;99.90;;;;;;5056129;28;20023;-84
2021/12/15 05:21:40;;;;;;;22.30;8.40;;;9.70;99.90;;;;;;5074155;28;20475;-84
2021/12/15 05:24:23;;;;;;;22.67;8.18;;;9.60;99.90;;;;;;5055915;28;20592;-85
2021/12/15 05:26:49;;;;;;;24.48;8.35;;;9.70;99.90;;;;;;5056124;28;20673;-85
2021/12/15 05:29:15;;;;;;;20.15;7.75;;;9.60;99.90;;;;;;5073951;28;20115;-85
2021/12/15 05:31:41;;;;;;;21.15;8.07;;;9.70;99.90;;;;;;5066183;28;20067;-85
2021/12/15 05:34:06;;;;;;;27.27;8.68;;;9.70;99.90;;;;;;5055680;28;20033;-85
2021/12/15 05:36:32;;;;;;;25.75;7.72;;;9.60;99.90;;;;;;5055763;28;20569;-85
2021/12/15 05:38:58;;;;;;;30.73;9.13;;;9.70;99.90;;;;;;5055458;28;20016;-85
2021/12/15 05:41:23;;;;;;;21.90;8.13;;;9.70;99.90;;;;;;5059033;28;20058;-85
2021/12/15 05:43:49;;;;;;;26.15;9.10;;;9.60;99.90;;;;;;5093965;28;20039;-85
2021/12/15 05:46:15;;;;;;;27.08;8.95;;;9.70;99.90;;;;;;5095605;28;20028;-85
2021/12/15 05:48:41;;;;;;;28.08;8.93;;;9.70;99.90;;;;;;5097738;28;20077;-85
2021/12/15 05:51:06;;;;;;;21.02;8.40;;;9.60;99.90;;;;;;5097871;28;20368;-85
2021/12/15 05:53:32;;;;;;;23.55;8.65;;;9.60;99.90;;;;;;5079637;28;20495;-85
2021/12/15 05:55:57;;;;;;;22.27;8.88;;;9.50;99.90;;;;;;5079589;28;20016;-84
2021/12/15 05:58:23;;;;;;;22.88;8.52;;;9.60;99.90;;;;;;5079935;28;20464;-85
2021/12/15 06:00:50;;;;;;;25.50;8.75;;;9.70;99.90;;;;;;5079375;28;20020;-85
2021/12/15 06:03:16;;;;;;;22.23;8.75;;;9.60;99.90;;;;;;5079411;28;20028;-84
2021/12/15 06:05:43;;;;;;;30.58;9.32;;;9.70;99.90;;;;;;5079306;28;20035;-85
2021/12/15 06:08:08;;;;;;;19.70;8.43;;;9.60;99.90;;;;;;5079606;28;20132;-85
2021/12/15 06:10:35;;;;;;;19.05;8.52;;;9.60;99.90;;;;;;5097302;28;20114;-85
2021/12/15 06:13:03;;;;;;;25.98;8.82;;;9.70;99.90;;;;;;5079288;28;20024;-85
2021/12/15 06:15:29;;;;;;;27.85;9.23;;;9.60;99.90;;;;;;5079474;28;20035;-85
2021/12/15 06:18:00;;;;;;;20.88;8.63;;;9.70;99.90;;;;;;5079173;28;20030;-84
2021/12/15 06:20:28;;;;;;;23.42;10.80;;;9.60;99.90;;;;;;5097256;28;20043;-85
2021/12/15 06:22:55;;;;;;;25.52;8.38;;;9.70;99.90;;;;;;5097714;28;20025;-84
2021/12/15 06:25:22;;;;;;;20.75;8.40;;;9.60;99.90;;;;;;5079042;28;20387;-84
2021/12/15 06:27:47;;;;;;;17.55;7.97;;;9.60;99.90;;;;;;5079003;28;20016;-85
2021/12/15 06:30:13;;;;;;;21.48;7.90;;;9.60;99.90;;;;;;5097107;28;20022;-82
2021/12/15 06:32:39;;;;;;;24.65;8.52;;;9.70;99.90;;;;;;5078614;28;20027;-83
2021/12/15 06:35:29;;;;;;;23.88;7.88;;;9.70;99.90;;;;;;5080723;28;20032;-82
2021/12/15 06:37:54;;;;;;;20.98;7.40;;;9.60;99.90;;;;;;5076818;28;20096;-82
2021/12/15 06:40:26;;;;;;;24.00;7.30;;;9.70;99.90;;;;;;5071447;28;20132;-82
2021/12/15 06:42:52;;;;;;;27.40;7.60;;;9.60;99.90;;;;;;5072389;28;20084;-83
2021/12/15 06:45:21;;;;;;;22.95;7.43;;;9.60;99.90;;;;;;5078481;28;20417;-83
2021/12/15 06:58:44;;;;;;;15.73;6.78;;;9.50;99.90;;;;;;5063710;28;20064;-83
2021/12/15 07:01:10;;;;;;;18.27;6.38;;;9.50;99.90;;;;;;5059427;28;20017;-83
2021/12/15 07:03:36;;;;;;;14.95;6.13;;;9.40;99.90;;;;;;5055334;28;20061;-83
2021/12/15 07:06:03;;;;;;;15.30;5.82;;;9.40;99.90;;;;;;5057730;28;20029;-83
2021/12/15 07:08:29;;;;;;;15.48;5.65;;;9.50;99.90;;;;;;5056940;28;20025;-84
2021/12/15 07:10:56;;;;;;;15.85;5.82;;;9.40;99.90;;;;;;5057009;28;20108;-83
2021/12/15 07:13:25;;;;;;;15.30;5.60;;;9.50;99.90;;;;;;5037061;28;20481;-83
2021/12/15 07:15:59;;;;;;;15.05;4.68;;;9.40;99.90;;;;;;5036846;28;20021;-84
2021/12/15 07:18:39;;;;;;;13.88;5.15;;;9.50;99.90;;;;;;5035181;28;20094;-84
2021/12/15 07:21:16;;;;;;;13.52;5.40;;;9.50;99.90;;;;;;5034912;28;20025;-85
2021/12/15 07:23:43;;;;;;;17.77;4.97;;;9.40;99.90;;;;;;5035219;28;20028;-85
2021/12/15 07:26:08;;;;;;;13.68;5.05;;;9.50;99.90;;;;;;5053158;28;20025;-84
2021/12/15 07:28:34;;;;;;;13.60;5.60;;;9.40;99.90;;;;;;5034952;28;20643;-84
2021/12/15 07:31:00;;;;;;;9.57;4.97;;;9.50;99.90;;;;;;5053365;28;20024;-84
2021/12/15 07:33:25;;;;;;;8.68;4.60;;;9.30;99.90;;;;;;5030282;28;20103;-84
2021/12/15 07:35:51;;;;;;;16.02;4.90;;;9.40;99.90;;;;;;5036742;28;20056;-84
2021/12/15 07:38:17;;;;;;;13.18;4.70;;;9.40;99.90;;;;;;5051702;28;20064;-83
2021/12/15 07:40:43;;;;;;;15.27;5.32;;;9.40;99.90;;;;;;5054078;28;20025;-86
2021/12/15 07:43:14;;;;;;;15.13;4.57;;;9.40;99.90;;;;;;5054204;28;20040;-86
2021/12/15 07:45:46;;;;;;;11.23;3.72;;;9.40;99.90;;;;;;5054035;28;20043;-86
2021/12/15 07:48:15;;;;;;;10.82;4.38;;;9.40;99.90;;;;;;5053139;28;20044;-86
2021/12/15 07:50:43;;;;;;;11.98;4.63;;;9.50;99.90;;;;;;5055051;28;20047;-85
2021/12/15 07:53:08;;;;;;;13.02;4.38;;;9.50;99.90;;;;;;5055085;28;20040;-85
2021/12/15 07:55:35;;;;;;;14.52;4.35;;;9.30;99.90;;;;;;5063007;28;20044;-85
2021/12/15 07:58:02;;;;;;;12.00;4.40;;;9.40;99.90;;;;;;5051662;28;20052;-85
2021/12/15 08:00:28;;;;;;;10.43;4.10;;;9.30;99.90;;;;;;5047735;28;20037;-85
2021/12/15 08:02:54;;;;;;;14.52;4.22;;;9.30;99.90;;;;;;5067712;28;20099;-86
2021/12/15 08:05:20;;;;;;;10.70;4.32;;;9.30;99.90;;;;;;5069017;28;20039;-85
2021/12/15 08:07:46;;;;;;;12.88;4.90;;;9.40;99.90;;;;;;5048154;28;20028;-86
2021/12/15 08:10:13;;;;;;;13.80;4.80;;;9.40;99.90;;;;;;5057179;28;20031;-86
2021/12/15 08:12:41;;;;;;;13.75;5.10;;;9.40;99.90;;;;;;5057626;28;20020;-85
2021/12/15 08:15:08;;;;;;;10.00;4.18;;;9.40;99.90;;;;;;5053743;28;20025;-86
2021/12/15 08:17:37;;;;;;;13.88;5.47;;;9.50;99.90;;;;;;5058385;28;20048;-85
2021/12/15 08:20:07;;;;;;;13.27;4.53;;;9.50;99.90;;;;;;5058079;28;20427;-84
2021/12/15 08:22:33;;;;;;;13.50;4.38;;;9.50;99.90;;;;;;5058852;28;20277;-85
2021/12/15 08:24:58;;;;;;;14.73;4.68;;;9.50;99.90;;;;;;5055341;28;20039;-85
2021/12/15 08:27:24;;;;;;;12.02;4.55;;;9.50;99.90;;;;;;5071886;28;20435;-84
2021/12/15 08:29:49;;;;;;;13.10;3.88;;;9.50;99.90;;;;;;5065264;28;20048;-83
2021/12/15 08:32:15;;;;;;;14.75;4.65;;;9.60;99.90;;;;;;5071620;28;20028;-84
2021/12/15 08:34:41;;;;;;;12.63;4.10;;;9.80;99.90;;;;;;5071586;28;20078;-85
2021/12/15 08:37:13;;;;;;;9.70;4.40;;;9.90;60.40;;;;;;5053314;28;20484;-82
2021/12/15 08:39:39;;;;;;;12.90;4.53;;;10.00;1.00;;;;;;5071532;28;20553;-82
2021/12/15 08:42:05;;;;;;;12.57;4.38;;;10.10;1.00;;;;;;5053157;28;20554;-82
2021/12/15 08:44:30;;;;;;;15.63;5.22;;;10.10;1.00;;;;;;5072959;28;20032;-82
2021/12/15 08:46:56;;;;;;;11.27;4.35;;;10.20;1.00;;;;;;5071311;28;20500;-82
2021/12/15 08:49:23;;;;;;;11.65;4.53;;;10.30;99.90;;;;;;5053191;28;20024;-82
2021/12/15 08:51:49;;;;;;;11.50;4.78;;;10.20;99.90;;;;;;5052915;28;20480;-82
2021/12/15 08:54:18;;;;;;;11.35;4.97;;;10.30;99.90;;;;;;5070566;28;20052;-82
2021/12/15 08:56:44;;;;;;;15.13;5.10;;;10.20;99.90;;;;;;5065236;28;20032;-82
2021/12/15 08:59:10;;;;;;;12.38;4.55;;;10.20;99.90;;;;;;5054670;28;20523;-82
2021/12/15 09:01:36;;;;;;;14.48;4.53;;;10.20;99.90;;;;;;5070759;28;20035;-82
2021/12/15 09:04:02;;;;;;;8.43;4.18;;;10.20;99.90;;;;;;5070514;28;20029;-82
2021/12/15 09:06:28;;;;;;;11.15;4.47;;;10.20;99.90;;;;;;5062733;28;20028;-82
2021/12/15 09:08:54;;;;;;;9.35;3.67;;;10.20;99.90;;;;;;5036105;28;20083;-81
2021/12/15 09:11:22;;;;;;;11.82;4.45;;;10.20;99.90;;;;;;5055172;28;20020;-82
2021/12/15 09:13:52;;;;;;;11.27;4.10;;;10.10;99.90;;;;;;5041400;28;20480;-82
2021/12/15 09:16:18;;;;;;;10.00;4.27;;;10.10;99.90;;;;;;5035783;28;20025;-82
2021/12/15 09:18:45;;;;;;;10.18;4.43;;;10.20;99.90;;;;;;5056992;28;20323;-82
2021/12/15 09:21:13;;;;;;;9.32;4.20;;;10.20;99.90;;;;;;5059375;28;20021;-82
2021/12/15 09:23:39;;;;;;;8.60;3.95;;;10.30;99.90;;;;;;5037787;28;20400;-83
2021/12/15 09:26:06;;;;;;;8.60;3.92;;;10.30;99.90;;;;;;5046810;28;20021;-82
2021/12/15 09:28:33;;;;;;;12.32;4.35;;;10.20;99.90;;;;;;5073313;28;20507;-84
2021/12/15 09:30:59;;;;;;;9.02;3.70;;;10.30;99.90;;;;;;5055481;28;20024;-82
2021/12/15 09:33:35;;;;;;;12.82;4.50;;;10.30;99.90;;;;;;5073141;28;20029;-83
2021/12/15 09:36:03;;;;;;;12.90;4.05;;;10.30;99.90;;;;;;5070258;28;20119;-82
2021/12/15 09:38:29;;;;;;;8.93;4.20;;;10.30;99.90;;;;;;5051724;28;20037;-82
2021/12/15 09:40:57;;;;;;;15.38;4.72;;;10.40;99.90;;;;;;5051678;28;20048;-82
2021/12/15 09:43:27;;;;;;;12.13;4.18;;;10.50;99.90;;;;;;5052487;28;20036;-82
2021/12/15 09:46:05;;;;;;;11.45;4.20;;;10.50;99.90;;;;;;5070322;28;20044;-82
2021/12/15 10:05:11;;;;;;;10.30;3.75;;;10.90;99.90;;;;;;5047164;28;20025;-82
2021/12/15 10:19:35;;;;;;;9.45;3.75;;;11.10;99.90;;;;;;5056661;28;20038;-83
2021/12/15 10:22:38;;;;;;;10.38;3.83;;;11.00;99.90;;;;;;5052279;28;20028;-83
2021/12/15 10:25:13;;;;;;;12.57;3.67;;;11.10;99.90;;;;;;5056277;28;20101;-83
2021/12/15 10:28:03;;;;;;;9.45;3.50;;;11.10;99.90;;;;;;5058908;28;20412;-82
2021/12/15 10:30:38;;;;;;;10.20;4.10;;;11.20;99.90;;;;;;5056801;28;20016;-83
2021/12/15 10:33:29;;;;;;;12.13;4.65;;;11.20;99.90;;;;;;5059010;28;20108;-82
2021/12/15 10:36:03;;;;;;;;;;;11.10;99.90;;;;;;5061800;28;20031;-82
2021/12/15 10:38:43;;;;;;;7.82;4.03;;;11.20;99.90;;;;;;5053131;28;19912;-82
2021/12/15 10:41:23;;;;;;;11.40;3.70;;;11.10;99.90;;;;;;5067603;28;20045;-83
2021/12/15 10:43:56;;;;;;;11.30;5.03;;;11.20;99.90;;;;;;5055819;28;20028;-82
2021/12/15 10:46:40;;;;;;;8.00;3.17;;;11.20;99.90;;;;;;5055771;28;20032;-82
2021/12/15 10:49:12;;;;;;;14.02;4.95;;;11.20;99.90;;;;;;5049658;28;20485;-82
2021/12/15 10:51:54;;;;;;;7.40;2.60;;;11.30;99.90;;;;;;5056023;28;20163;-82
2021/12/15 10:54:28;;;;;;;5.60;2.67;;;11.30;99.90;;;;;;5069298;28;20024;-82
2021/12/15 10:57:05;;;;;;;11.80;3.03;;;11.40;99.90;;;;;;5066021;28;20055;-82
2021/12/15 10:59:34;;;;;;;7.93;2.72;;;11.40;99.90;;;;;;5042970;28;20043;-82
2021/12/15 11:02:09;;;;;;;6.57;2.47;;;11.50;99.90;;;;;;5038279;28;20117;-82
2021/12/15 11:04:48;;;;;;;7.38;2.50;;;11.60;99.90;;;;;;5046590;28;20028;-82
2021/12/15 11:07:16;;;;;;;8.43;2.42;;;11.70;99.90;;;;;;5067117;28;20057;-82
2021/12/15 11:10:06;;;;;;;5.15;1.92;;;11.70;95.40;;;;;;5042424;28;20054;-82
2021/12/15 11:12:44;;;;;;;7.95;1.85;;;11.70;96.80;;;;;;5061314;28;20098;-82
2021/12/15 11:15:14;;;;;;;6.70;2.30;;;11.60;95.10;;;;;;5060922;28;20032;-82
2021/12/15 11:17:44;;;;;;;6.53;1.98;;;11.70;86.70;;;;;;5061525;28;20032;-82
2021/12/15 11:20:14;;;;;;;8.43;2.50;;;11.70;87.70;;;;;;5066625;28;20017;-82
2021/12/15 11:22:43;;;;;;;7.03;1.70;;;11.70;62.10;;;;;;5059719;28;20025;-82
2021/12/15 11:25:19;;;;;;;7.65;1.83;;;11.80;46.90;;;;;;5058876;28;20036;-82
2021/12/15 11:27:54;;;;;;;7.68;2.00;;;11.70;70.80;;;;;;5053650;28;20029;-82
2021/12/15 11:30:29;;;;;;;3.70;1.63;;;11.70;38.20;;;;;;5043281;28;20040;-82
2021/12/15 11:32:58;;;;;;;6.00;1.70;;;11.60;28.70;;;;;;5058250;28;20100;-82
2021/12/15 11:35:40;;;;;;;5.93;1.67;;;11.70;30.00;;;;;;5066789;28;20062;-83
2021/12/15 11:38:17;;;;;;;5.88;1.70;;;11.70;19.60;;;;;;5054820;28;20028;-82
2021/12/15 11:40:47;;;;;;;3.78;1.48;;;11.80;16.80;;;;;;5072635;28;20024;-83
2021/12/15 11:43:50;;;;;;;6.25;1.95;;;11.80;9.50;;;;;;5071801;28;20426;-82
2021/12/15 11:46:35;;;;;;;5.95;1.83;;;11.80;19.70;;;;;;5004398;28;20025;-83
2021/12/15 11:49:13;;;;;;;4.07;1.63;;;11.80;3.00;;;;;;5054523;28;20123;-82
2021/12/15 11:51:48;;;;;;;4.15;1.75;;;11.70;3.30;;;;;;5072669;28;20523;-82
2021/12/15 11:54:16;;;;;;;3.20;1.60;;;11.70;8.30;;;;;;5046960;28;20373;-82
2021/12/15 11:56:42;;;;;;;2.55;1.38;;;11.50;5.50;;;;;;5072607;28;20028;-83
2021/12/15 11:59:27;;;;;;;6.78;1.67;;;11.50;11.40;;;;;;5071604;28;20041;-83
2021/12/15 12:01:55;;;;;;;6.07;1.45;;;11.50;5.50;;;;;;5072179;28;20471;-82
2021/12/15 12:04:24;;;;;;;5.10;1.98;;;11.50;13.90;;;;;;5074098;28;20056;-83
2021/12/15 12:07:15;;;;;;;3.90;2.05;;;11.50;27.90;;;;;;5075347;28;20400;-83
2021/12/15 12:09:43;;;;;;;3.92;1.52;;;11.60;42.10;;;;;;5070471;28;20029;-83
2021/12/15 12:12:09;;;;;;;3.58;2.00;;;11.70;31.30;;;;;;5058092;28;20025;-84
2021/12/15 12:14:51;;;;;;;3.50;1.45;;;11.80;18.60;;;;;;5058338;28;20063;-83
2021/12/15 12:17:31;;;;;;;4.45;1.45;;;11.80;11.20;;;;;;5072123;28;20028;-84
2021/12/15 12:20:06;;;;;;;4.82;1.30;;;11.60;8.90;;;;;;5054142;28;20039;-84
2021/12/15 12:22:33;;;;;;;3.97;1.55;;;11.50;9.90;;;;;;5041820;28;20472;-83
2021/12/15 12:25:03;;;;;;;4.75;1.50;;;11.50;9.80;;;;;;5051630;28;20086;-83
2021/12/15 12:27:31;;;;;;;6.07;1.98;;;11.40;7.10;;;;;;5072347;28;20460;-83
2021/12/15 12:30:02;;;;;;;6.13;1.73;;;11.40;15.20;;;;;;5072432;28;20078;-83
2021/12/15 12:32:28;;;;;;;5.72;1.35;;;11.40;34.00;;;;;;5064506;28;20028;-82
2021/12/15 12:34:54;;;;;;;3.08;1.20;;;11.40;15.10;;;;;;5064767;28;20082;-82
2021/12/15 12:37:21;;;;;;;7.03;1.42;;;11.50;22.70;;;;;;5064389;28;20056;-82
2021/12/15 12:39:56;;;;;;;8.43;1.80;;;11.40;17.30;;;;;;5070282;28;20048;-82
2021/12/15 12:42:38;;;;;;;6.72;1.30;;;11.40;20.60;;;;;;5071241;28;20052;-82
2021/12/15 12:45:33;;;;;;;8.13;1.30;;;11.40;12.20;;;;;;5071534;28;20048;-82
2021/12/15 12:48:46;;;;;;;7.97;1.55;;;11.40;22.40;;;;;;5063948;28;20694;-82
2021/12/15 12:59:49;;;;;;;3.15;1.58;;;11.20;20.30;;;;;;5059804;28;20066;-82
2021/12/15 13:02:29;;;;;;;5.07;1.50;;;11.30;14.50;;;;;;5060062;28;20473;-82
2021/12/15 13:04:54;;;;;;;5.40;1.70;;;11.30;17.10;;;;;;5053434;28;20495;-82
2021/12/15 13:07:52;;;;;;;4.32;1.70;;;11.30;16.20;;;;;;5053511;28;20041;-82
2021/12/15 13:10:19;;;;;;;4.85;1.73;;;11.30;16.70;;;;;;5054231;28;20510;-83
2021/12/15 13:12:47;;;;;;;5.20;1.73;;;11.30;11.10;;;;;;5056062;28;20020;-83
2021/12/15 13:15:19;;;;;;;6.65;1.67;;;11.20;15.40;;;;;;5055919;28;20043;-82
2021/12/15 13:18:03;;;;;;;7.45;1.90;;;11.20;7.30;;;;;;5074206;28;20028;-82
2021/12/15 13:20:34;;;;;;;5.30;1.70;;;11.20;19.00;;;;;;5074222;28;20514;-82
2021/12/15 13:31:08;;;;;;;2.33;1.02;;;11.20;6.10;;;;;;5054815;28;20029;-83
2021/12/15 13:33:38;;;;;;;2.60;0.80;;;11.10;10.00;;;;;;5060527;28;20083;-82
2021/12/15 13:36:24;;;;;;;3.55;0.90;;;11.00;14.40;;;;;;5063488;28;20040;-82
2021/12/15 13:38:54;;;;;;;2.13;1.20;;;11.00;13.00;;;;;;5050304;28;20052;-82
2021/12/15 13:44:18;;;;;;;2.60;1.17;;;11.00;7.20;;;;;;5070282;28;20310;-82
2021/12/15 13:47:00;;;;;;;1.95;1.38;;;11.00;7.80;;;;;;5046087;28;20045;-82
2021/12/15 13:49:39;;;;;;;3.45;1.30;;;10.90;11.10;;;;;;5052083;28;20028;-82
2021/12/15 13:52:42;;;;;;;3.13;1.13;;;10.90;9.80;;;;;;5052361;28;20032;-82
2021/12/15 13:55:13;;;;;;;5.03;1.20;;;10.80;9.90;;;;;;5045547;28;20044;-82
2021/12/15 13:57:50;;;;;;;5.28;1.27;;;10.80;9.50;;;;;;5069637;28;20032;-82
2021/12/15 14:00:42;;;;;;;3.03;1.20;;;10.80;27.00;;;;;;5045809;28;20044;-82
2021/12/15 14:03:22;;;;;;;3.88;1.20;;;10.70;27.00;;;;;;5037632;28;20039;-82
2021/12/15 14:05:56;;;;;;;5.07;1.30;;;10.70;19.40;;;;;;5055239;28;20033;-82
2021/12/15 14:08:37;;;;;;;3.85;1.00;;;10.60;18.70;;;;;;5042886;28;20455;-82
2021/12/15 14:11:27;;;;;;;3.95;1.17;;;10.60;30.10;;;;;;5072573;28;20028;-82
2021/12/15 14:14:22;;;;;;;4.03;1.10;;;10.60;41.10;;;;;;5065880;28;20495;-82
2021/12/15 14:16:53;;;;;;;4.28;1.08;;;10.40;52.90;;;;;;5060965;28;20127;-82
2021/12/15 14:19:33;;;;;;;7.13;1.67;;;10.40;45.10;;;;;;5059921;28;20024;-82
2021/12/15 14:22:03;;;;;;;3.05;1.10;;;10.40;35.80;;;;;;5055119;28;20025;-82
2021/12/15 14:24:29;;;;;;;5.20;0.90;;;10.40;31.50;;;;;;5044357;28;20064;-82
2021/12/15 14:26:55;;;;;;;4.72;0.93;;;10.40;38.20;;;;;;5053766;28;20068;-82
2021/12/15 14:29:26;;;;;;;4.25;1.50;;;10.40;53.10;;;;;;5055626;28;20285;-85
2021/12/15 14:31:55;;;;;;;6.55;1.20;;;10.30;69.10;;;;;;5055011;28;20029;-81
2021/12/15 14:34:24;;;;;;;2.38;0.95;;;10.30;60.00;;;;;;5075008;28;20074;-81
2021/12/15 14:37:17;;;;;;;4.13;1.15;;;10.30;59.60;;;;;;5058559;28;20024;-81