Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:47;;;;;;;;;209.50;198.00;11.30;63.60;;;;;;5034107;28;8808;-68
2021/11/15 00:03:16;;;;;;;;;225.50;216.25;11.30;63.90;;;;;;5034620;28;8789;-68
2021/11/15 00:05:43;;;;;;;;;256.00;234.75;11.20;65.00;;;;;;5034504;28;8790;-69
2021/11/15 00:08:09;;;;;;;;;244.25;238.00;11.20;64.80;;;;;;5034803;28;8786;-69
2021/11/15 00:10:35;;;;;;;;;256.75;246.50;11.20;65.10;;;;;;5033875;28;9409;-67
2021/11/15 00:13:01;;;;;;;;;268.50;256.50;11.20;64.70;;;;;;5053012;28;8804;-69
2021/11/15 00:15:29;;;;;;;;;279.50;258.25;11.00;65.60;;;;;;5051586;28;8805;-68
2021/11/15 00:17:57;;;;;;;;;288.00;269.00;10.90;65.70;;;;;;5034253;28;8806;-68
2021/11/15 00:20:23;;;;;;;;;299.25;284.25;10.90;65.70;;;;;;5041846;28;8872;-67
2021/11/15 00:22:49;;;;;;;;;307.00;278.75;10.90;65.90;;;;;;5054247;28;8776;-67
2021/11/15 00:25:16;;;;;;;;;265.00;255.75;10.40;66.90;;;;;;5054522;28;8772;-68
2021/11/15 00:27:42;;;;;;;;;211.50;210.25;10.70;66.20;;;;;;5036509;28;8801;-68
2021/11/15 00:30:10;;;;;;;;;271.00;250.25;10.30;68.00;;;;;;5047338;28;8772;-68
2021/11/15 00:32:36;;;;;;;;;244.75;234.25;10.40;67.60;;;;;;5054116;28;8804;-67
2021/11/15 00:35:03;;;;;;;;;226.00;218.25;10.70;66.80;;;;;;5054327;28;8791;-69
2021/11/15 00:37:29;;;;;;;;;254.25;241.50;11.00;66.00;;;;;;5047612;28;8823;-67
2021/11/15 00:39:55;;;;;;;;;220.00;211.50;10.90;65.00;;;;;;5039958;28;8790;-67
2021/11/15 00:42:21;;;;;;;;;231.75;215.25;10.90;64.80;;;;;;5039325;28;8798;-69
2021/11/15 00:44:47;;;;;;;;;225.75;218.50;10.90;64.90;;;;;;5038205;28;8871;-67
2021/11/15 00:47:13;;;;;;;;;239.75;223.50;11.00;64.70;;;;;;5042637;28;8883;-68
2021/11/15 00:49:39;;;;;;;;;223.75;218.50;10.60;65.70;;;;;;5046329;28;8846;-68
2021/11/15 00:52:06;;;;;;;;;230.00;218.25;10.60;66.00;;;;;;5036384;28;8770;-67
2021/11/15 00:54:33;;;;;;;;;215.75;201.00;10.60;65.60;;;;;;5053698;28;8776;-68
2021/11/15 00:57:00;;;;;;;;;206.75;197.00;10.70;65.30;;;;;;5034032;28;8774;-68
2021/11/15 00:59:27;;;;;;;;;234.50;210.00;10.60;65.50;;;;;;5034397;28;8824;-69
2021/11/15 01:01:53;;;;;;;;;212.50;208.00;10.50;65.70;;;;;;5038305;28;8762;-68
2021/11/15 01:04:19;;;;;;;;;208.00;197.75;10.70;65.60;;;;;;5038051;28;8793;-69
2021/11/15 01:06:45;;;;;;;;;208.00;196.75;10.80;65.50;;;;;;5049923;28;8828;-68
2021/11/15 01:09:10;;;;;;;;;213.50;192.00;10.50;65.60;;;;;;5047065;28;8775;-70
2021/11/15 01:11:37;;;;;;;;;215.75;201.75;10.50;66.20;;;;;;5037750;28;8843;-67
2021/11/15 01:14:03;;;;;;;;;209.50;193.50;10.40;66.80;;;;;;5038112;28;8782;-69
2021/11/15 01:16:29;;;;;;;;;188.00;177.25;10.20;68.00;;;;;;5037978;28;9389;-69
2021/11/15 01:18:55;;;;;;;;;197.00;188.50;10.30;67.20;;;;;;5037778;28;8824;-69
2021/11/15 01:21:27;;;;;;;;;212.75;200.25;10.50;66.70;;;;;;5037811;28;8796;-68
2021/11/15 01:23:57;;;;;;;;;206.75;191.25;10.60;66.40;;;;;;5037857;28;8790;-68
2021/11/15 01:26:23;;;;;;;;;194.75;188.00;10.50;66.20;;;;;;5037957;28;8825;-68
2021/11/15 01:28:49;;;;;;;;;199.00;192.75;10.60;66.10;;;;;;5037693;28;8849;-69
2021/11/15 01:31:17;;;;;;;;;204.75;195.00;10.60;66.60;;;;;;5037484;28;8775;-67
2021/11/15 01:33:43;;;;;;;;;208.25;204.50;10.60;66.20;;;;;;5037621;28;8794;-67
2021/11/15 01:36:09;;;;;;;;;214.75;204.25;10.60;65.50;;;;;;5037832;28;8813;-67
2021/11/15 01:38:35;;;;;;;;;224.25;213.00;10.60;65.50;;;;;;5020054;28;8932;-68
2021/11/15 01:41:03;;;;;;;;;214.25;200.00;10.60;65.50;;;;;;5037465;28;8793;-67
2021/11/15 01:43:29;;;;;;;;;214.50;200.25;10.80;65.20;;;;;;5037392;28;8790;-67
2021/11/15 01:45:55;;;;;;;;;214.75;199.00;10.70;65.10;;;;;;5037655;28;8849;-67
2021/11/15 01:48:21;;;;;;;;;221.75;208.75;10.50;65.60;;;;;;5037271;28;8805;-68
2021/11/15 01:50:47;;;;;;;;;224.25;210.75;10.30;65.70;;;;;;5037294;28;8774;-67
2021/11/15 01:53:13;;;;;;;;;230.25;218.75;10.30;66.00;;;;;;5037321;28;8778;-68
2021/11/15 01:55:41;;;;;;;;;215.50;212.50;10.10;66.10;;;;;;5038055;28;8774;-68
2021/11/15 01:58:09;;;;;;;;;189.75;184.25;10.10;66.20;;;;;;5044790;28;8812;-69
2021/11/15 02:00:55;;;;;;;;;201.75;194.50;10.30;67.50;;;;;;5042383;28;8779;-69
2021/11/15 02:03:22;;;;;;;;;194.00;184.50;10.10;68.00;;;;;;5019748;28;8782;-69
2021/11/15 02:05:48;;;;;;;;;199.25;185.00;9.90;68.70;;;;;;5037048;28;8855;-68
2021/11/15 02:08:15;;;;;;;;;213.25;203.00;9.90;68.70;;;;;;5036904;28;8778;-68
2021/11/15 02:10:41;;;;;;;;;201.25;190.75;10.10;67.50;;;;;;5036859;28;8770;-68
2021/11/15 02:13:07;;;;;;;;;174.00;166.25;10.10;68.10;;;;;;5036491;28;8964;-68
2021/11/15 02:15:34;;;;;;;;;187.75;180.25;9.80;68.80;;;;;;5036789;28;8767;-69
2021/11/15 02:18:00;;;;;;;;;205.00;197.75;9.70;68.80;;;;;;5036957;28;8840;-68
2021/11/15 02:20:40;;;;;;;;;219.75;204.50;9.60;70.00;;;;;;5036745;28;8797;-69
2021/11/15 02:23:06;;;;;;;;;188.00;176.50;9.70;69.40;;;;;;5035155;28;8762;-70
2021/11/15 02:25:32;;;;;;;;;194.00;179.50;9.60;68.80;;;;;;5036574;28;8778;-68
2021/11/15 02:27:58;;;;;;;;;183.00;175.50;9.60;69.30;;;;;;5036704;28;8781;-69
2021/11/15 02:30:27;;;;;;;;;190.75;170.25;9.60;69.10;;;;;;5036488;28;8889;-68
2021/11/15 02:32:54;;;;;;;;;177.50;167.00;9.80;68.10;;;;;;5036280;28;8806;-69
2021/11/15 02:35:21;;;;;;;;;171.25;165.75;9.70;68.00;;;;;;5036455;28;8856;-69
2021/11/15 02:37:48;;;;;;;;;189.25;172.50;9.70;68.20;;;;;;5046131;28;8913;-68
2021/11/15 02:40:17;;;;;;;;;177.25;171.75;9.40;68.80;;;;;;5055914;28;8782;-69
2021/11/15 02:42:44;;;;;;;;;178.25;167.25;9.20;69.80;;;;;;5056582;28;8819;-69
2021/11/15 02:45:11;;;;;;;;;173.25;165.00;9.10;69.80;;;;;;5056444;28;8787;-69
2021/11/15 02:47:37;;;;;;;;;170.50;164.00;9.30;69.10;;;;;;5056206;28;8749;-68
2021/11/15 02:50:05;;;;;;;;;154.00;148.50;9.40;68.40;;;;;;5056337;28;8771;-68
2021/11/15 02:52:30;;;;;;;;;158.75;152.75;9.60;67.40;;;;;;5056089;28;8757;-70
2021/11/15 02:54:58;;;;;;;;;161.50;156.75;9.50;67.20;;;;;;5055954;28;8764;-68
2021/11/15 02:57:24;;;;;;;;;166.00;157.25;9.50;67.20;;;;;;5055891;28;8812;-67
2021/11/15 02:59:51;;;;;;;;;152.00;149.50;9.50;67.70;;;;;;5056012;28;8752;-67
2021/11/15 03:02:16;;;;;;;;;149.75;143.75;9.70;67.60;;;;;;5056088;28;9390;-68
2021/11/15 03:04:45;;;;;;;;;147.75;141.25;9.50;68.00;;;;;;5055870;28;8773;-68
2021/11/15 03:07:11;;;;;;;;;163.50;153.75;8.90;70.80;;;;;;5055498;28;8817;-68
2021/11/15 03:09:40;;;;;;;;;148.25;143.25;8.70;73.60;;;;;;5055307;28;8772;-67
2021/11/15 03:12:10;;;;;;;;;146.50;140.75;9.00;71.90;;;;;;5055167;28;8815;-67
2021/11/15 03:14:36;;;;;;;;;156.50;149.25;9.30;70.30;;;;;;5055684;28;8760;-68
2021/11/15 03:17:03;;;;;;;;;147.00;139.75;9.60;69.40;;;;;;5055440;28;8886;-67
2021/11/15 03:19:29;;;;;;;;;132.75;132.25;9.40;70.30;;;;;;5055862;28;9652;-68
2021/11/15 03:21:55;;;;;;;;;142.50;134.25;9.20;70.90;;;;;;5054953;28;8794;-66
2021/11/15 03:24:21;;;;;;;;;149.50;142.25;8.90;72.40;;;;;;5040642;28;8770;-67
2021/11/15 03:26:47;;;;;;;;;145.75;135.50;9.00;71.20;;;;;;5053125;28;9749;-67
2021/11/15 03:29:13;;;;;;;;;160.25;152.00;9.20;70.20;;;;;;5055392;28;8800;-67
2021/11/15 03:31:39;;;;;;;;;142.25;136.75;9.20;72.90;;;;;;5055205;28;8901;-68
2021/11/15 03:34:11;;;;;;;;;147.00;141.75;9.10;72.80;;;;;;5055323;28;8760;-67
2021/11/15 03:36:38;;;;;;;;;117.25;114.50;9.10;72.00;;;;;;5055506;28;8761;-67
2021/11/15 03:39:07;;;;;;;;;137.25;130.00;9.10;72.00;;;;;;5055275;28;8808;-67
2021/11/15 03:41:35;;;;;;;;;134.75;124.75;8.90;73.70;;;;;;5037386;28;8792;-68
2021/11/15 03:44:02;;;;;;;;;128.50;121.50;8.80;74.10;;;;;;5055315;28;8787;-68
2021/11/15 03:46:28;;;;;;;;;120.75;120.75;9.10;73.90;;;;;;5055369;28;8769;-68
2021/11/15 03:48:54;;;;;;;;;125.00;125.00;9.40;72.40;;;;;;5055024;28;8894;-68
2021/11/15 03:51:20;;;;;;;;;126.25;118.00;9.60;71.10;;;;;;5055012;28;8874;-68
2021/11/15 03:53:47;;;;;;;;;124.50;116.25;9.80;70.10;;;;;;5055119;28;8768;-67
2021/11/15 03:56:16;;;;;;;;;129.25;120.50;9.60;70.70;;;;;;5055074;28;9539;-68
2021/11/15 03:58:45;;;;;;;;;126.50;120.25;9.70;70.60;;;;;;5054796;28;8881;-68
2021/11/15 04:01:12;;;;;;;;;112.75;110.00;9.70;70.30;;;;;;5055104;28;8849;-68
2021/11/15 04:03:41;;;;;;;;;122.00;118.00;9.80;70.30;;;;;;5054702;28;8788;-67
2021/11/15 04:06:24;;;;;;;;;119.00;116.00;9.30;72.80;;;;;;5054653;28;8768;-67
2021/11/15 04:08:51;;;;;;;;;115.00;108.50;9.50;71.40;;;;;;5054768;28;8945;-67
2021/11/15 04:11:19;;;;;;;;;122.25;118.75;9.20;72.90;;;;;;5054613;28;8780;-67
2021/11/15 04:13:47;;;;;;;;;116.00;111.75;9.30;72.10;;;;;;5054727;28;8870;-67
2021/11/15 04:16:14;;;;;;;;;131.75;121.75;9.50;71.40;;;;;;5054796;28;8883;-67
2021/11/15 04:19:03;;;;;;;;;132.25;125.00;9.80;70.50;;;;;;5054513;28;8811;-67
2021/11/15 04:21:30;;;;;;;;;130.50;123.25;9.50;70.90;;;;;;5054469;28;8780;-67
2021/11/15 04:23:56;;;;;;;;;123.00;121.25;9.00;72.40;;;;;;5054555;28;8764;-67
2021/11/15 04:26:22;;;;;;;;;121.00;117.75;9.20;72.70;;;;;;5054489;28;8764;-67
2021/11/15 04:28:48;;;;;;;;;128.75;119.50;9.20;72.30;;;;;;5054345;28;8768;-68
2021/11/15 04:31:14;;;;;;;;;120.75;116.50;9.10;72.80;;;;;;5054426;28;8780;-68
2021/11/15 04:33:40;;;;;;;;;132.75;127.25;9.00;72.60;;;;;;5054682;28;8776;-68
2021/11/15 04:36:06;;;;;;;;;131.25;126.00;9.40;71.80;;;;;;5054292;28;8772;-68
2021/11/15 04:38:32;;;;;;;;;137.50;124.75;9.30;71.30;;;;;;5052825;28;8800;-67
2021/11/15 04:40:58;;;;;;;;;119.25;118.00;9.40;71.60;;;;;;5042993;28;8885;-68
2021/11/15 04:43:23;;;;;;;;;120.50;110.75;9.50;71.00;;;;;;5047823;28;8889;-68
2021/11/15 04:45:49;;;;;;;;;126.25;120.50;9.40;70.80;;;;;;5034303;28;8770;-67
2021/11/15 04:48:15;;;;;;;;;114.75;110.50;9.40;70.80;;;;;;5034196;28;8770;-67
2021/11/15 04:50:41;;;;;;;;;129.50;120.75;9.10;71.80;;;;;;5034230;28;8869;-68
2021/11/15 04:53:07;;;;;;;;;122.75;116.25;9.30;71.30;;;;;;5034321;28;8844;-67
2021/11/15 04:55:34;;;;;;;;;123.00;120.00;9.20;71.40;;;;;;5034198;28;8883;-68
2021/11/15 04:58:00;;;;;;;;;112.25;108.50;9.10;71.70;;;;;;5033991;28;8809;-68
2021/11/15 05:00:29;;;;;;;;;124.25;122.25;8.90;72.30;;;;;;5034361;28;8762;-68
2021/11/15 05:02:55;;;;;;;;;121.25;120.00;8.80;73.00;;;;;;5034271;28;9466;-68
2021/11/15 05:05:22;;;;;;;;;121.75;117.50;9.20;71.70;;;;;;5034044;28;8828;-68
2021/11/15 05:07:53;;;;;;;;;122.00;118.50;9.00;71.90;;;;;;5034296;28;8794;-68
2021/11/15 05:10:24;;;;;;;;;125.50;117.25;9.00;72.00;;;;;;5034310;28;9461;-67
2021/11/15 05:12:50;;;;;;;;;113.50;110.50;9.00;71.70;;;;;;5034167;28;9492;-67
2021/11/15 05:15:20;;;;;;;;;120.25;114.50;9.00;71.90;;;;;;5033980;28;8770;-68
2021/11/15 05:17:50;;;;;;;;;119.00;111.75;9.00;71.50;;;;;;5033806;28;8814;-67
2021/11/15 05:20:18;;;;;;;;;104.50;103.25;9.10;70.90;;;;;;5033985;28;8885;-68
2021/11/15 05:22:44;;;;;;;;;113.75;111.50;9.20;71.00;;;;;;5034213;28;8778;-67
2021/11/15 05:25:10;;;;;;;;;111.50;109.00;9.20;70.70;;;;;;5033923;28;8844;-67
2021/11/15 05:27:37;;;;;;;;;112.75;109.50;9.10;70.80;;;;;;5034004;28;8774;-68
2021/11/15 05:30:05;;;;;;;;;117.75;110.50;9.00;71.10;;;;;;5033898;28;8811;-67
2021/11/15 05:32:31;;;;;;;;;103.75;99.00;9.10;71.10;;;;;;5033575;28;8821;-67
2021/11/15 05:34:57;;;;;;;;;111.00;103.75;9.10;70.60;;;;;;5033698;28;8782;-67
2021/11/15 05:37:24;;;;;;;;;102.00;99.25;9.30;70.30;;;;;;5033694;28;8826;-67
2021/11/15 05:39:50;;;;;;;;;106.00;103.00;9.00;70.50;;;;;;5035998;28;9490;-66
2021/11/15 05:42:15;;;;;;;;;101.25;100.75;8.80;71.70;;;;;;5044380;28;8845;-67
2021/11/15 05:44:42;;;;;;;;;97.25;95.25;9.00;70.80;;;;;;5041630;28;8898;-66
2021/11/15 05:47:07;;;;;;;;;100.75;97.25;9.10;70.00;;;;;;5045760;28;8798;-64
2021/11/15 05:49:34;;;;;;;;;103.25;99.25;8.90;71.30;;;;;;5046218;28;8833;-66
2021/11/15 05:51:59;;;;;;;;;100.50;99.75;8.70;71.40;;;;;;5036871;28;8786;-67
2021/11/15 05:54:25;;;;;;;;;102.50;100.00;8.70;71.50;;;;;;5045204;28;8780;-64
2021/11/15 05:56:51;;;;;;;;;98.00;93.25;9.00;70.40;;;;;;5043244;28;8816;-63
2021/11/15 05:59:17;;;;;;;;;97.50;93.50;8.90;70.40;;;;;;5052743;28;8800;-69
2021/11/15 06:01:43;;;;;;;;;96.50;94.25;8.80;70.20;;;;;;5047897;28;8816;-66
2021/11/15 06:04:10;;;;;;;;;95.75;91.25;8.50;71.40;;;;;;5036858;28;8782;-72
2021/11/15 06:06:36;;;;;;;;;91.25;81.25;8.60;71.30;;;;;;5036889;28;8880;-71
2021/11/15 06:09:03;;;;;;;;;98.00;89.75;8.90;70.20;;;;;;5036893;28;8896;-68
2021/11/15 06:11:28;;;;;;;;;94.50;90.75;8.60;71.00;;;;;;5037088;28;8770;-69
2021/11/15 06:13:54;;;;;;;;;98.50;92.50;8.90;69.80;;;;;;5037131;28;8796;-69
2021/11/15 06:16:20;;;;;;;;;97.50;90.00;9.00;69.40;;;;;;5036743;28;9393;-68
2021/11/15 06:18:46;;;;;;;;;98.50;92.75;8.90;70.20;;;;;;5036662;28;8802;-69
2021/11/15 06:21:12;;;;;;;;;103.75;95.75;9.10;69.20;;;;;;5036688;28;8766;-69
2021/11/15 06:23:38;;;;;;;;;100.75;96.25;8.90;70.10;;;;;;5036799;28;9641;-69
2021/11/15 06:26:04;;;;;;;;;97.75;94.75;9.10;69.50;;;;;;5036655;28;8812;-69
2021/11/15 06:28:30;;;;;;;;;96.75;94.00;9.40;68.60;;;;;;5036540;28;8782;-69
2021/11/15 06:30:56;;;;;;;;;97.75;92.00;9.20;68.90;;;;;;5036338;28;8766;-70
2021/11/15 06:33:21;;;;;;;;;96.50;87.75;9.20;69.00;;;;;;5036536;28;8766;-68
2021/11/15 06:35:47;;;;;;;;;91.75;84.00;9.10;69.40;;;;;;5036349;28;8762;-69
2021/11/15 06:38:13;;;;;;;;;99.50;95.50;9.30;68.90;;;;;;5036240;28;8880;-69
2021/11/15 06:40:42;;;;;;;;;94.75;84.75;9.40;68.40;;;;;;5036573;28;8770;-68
2021/11/15 06:43:08;;;;;;;;;92.25;86.00;9.70;67.70;;;;;;5036508;28;8852;-69
2021/11/15 06:45:33;;;;;;;;;100.50;97.75;9.60;68.00;;;;;;5036589;28;8766;-69
2021/11/15 06:48:00;;;;;;;;;94.00;89.25;9.60;67.60;;;;;;5036564;28;9381;-69
2021/11/15 06:50:27;;;;;;;;;93.50;81.50;9.50;68.10;;;;;;5036465;28;8789;-69
2021/11/15 06:52:53;;;;;;;;;90.50;81.00;9.20;69.80;;;;;;5036186;28;8767;-69
2021/11/15 06:55:21;;;;;;;;;91.50;82.75;9.40;69.40;;;;;;5036369;28;8887;-68
2021/11/15 06:57:47;;;;;;;;;92.00;86.00;9.30;69.50;;;;;;5035738;28;8903;-69
2021/11/15 07:00:18;;;;;;;;;90.25;81.00;9.50;69.10;;;;;;5035903;28;8798;-69
2021/11/15 07:02:46;;;;;;;;;84.50;72.75;9.30;69.70;;;;;;5018338;28;8798;-69
2021/11/15 07:05:14;;;;;;;;;93.25;87.25;9.50;69.10;;;;;;5035902;28;8766;-69
2021/11/15 07:07:40;;;;;;;;;84.00;68.75;9.70;68.80;;;;;;5018308;28;9479;-69
2021/11/15 07:10:08;;;;;;;;;89.25;80.75;10.00;67.90;;;;;;5035859;28;8871;-71
2021/11/15 07:12:34;;;;;;;;;92.50;85.75;10.00;67.80;;;;;;5035892;28;8909;-70
2021/11/15 07:15:01;;;;;;;;;90.50;82.25;9.90;67.70;;;;;;5035977;28;8782;-69
2021/11/15 07:17:27;;;;;;;;;87.25;77.75;9.90;68.20;;;;;;5035613;28;8814;-69
2021/11/15 07:19:53;;;;;;;;;88.00;80.50;9.60;68.80;;;;;;5035600;28;8810;-69
2021/11/15 07:22:19;;;;;;;;;86.50;73.50;9.30;70.20;;;;;;5035844;28;8912;-69
2021/11/15 07:24:46;;;;;;;;;93.75;84.75;9.20;71.10;;;;;;5035517;28;8828;-70
2021/11/15 07:27:12;;;;;;;;;94.00;90.50;9.20;71.40;;;;;;5035545;28;8743;-69
2021/11/15 07:29:38;;;;;;;;;89.75;83.75;9.70;70.20;;;;;;5035368;28;8775;-69
2021/11/15 07:32:09;;;;;;;;;83.75;69.00;9.80;69.50;;;;;;5035242;28;8810;-70
2021/11/15 07:34:34;;;;;;;;;92.00;81.00;9.70;69.70;;;;;;5035372;28;8778;-69
2021/11/15 07:37:00;;;;;;;;;93.75;85.50;9.80;69.50;;;;;;5035182;28;8793;-70
2021/11/15 07:39:26;;;;;;;;;100.00;95.50;10.00;68.60;;;;;;5035183;28;8783;-69
2021/11/15 07:41:52;;;;;;;;;94.75;89.00;10.10;68.80;;;;;;5035168;28;8907;-69
2021/11/15 07:44:18;;;;;;;;;100.50;95.75;10.00;69.20;;;;;;5035475;28;8770;-69
2021/11/15 07:46:43;;;;;;;;;92.00;85.25;9.70;70.20;;;;;;5035301;28;8789;-69
2021/11/15 07:49:09;;;;;;;;;103.75;100.50;9.90;70.00;;;;;;5034971;28;8786;-69
2021/11/15 07:51:35;;;;;;;;;107.00;102.25;10.00;69.40;;;;;;5034937;28;8763;-69
2021/11/15 07:54:01;;;;;;;;;97.25;95.25;9.80;70.40;;;;;;5034905;28;8766;-69
2021/11/15 07:56:27;;;;;;;;;99.50;92.00;9.80;70.60;;;;;;5034857;28;8786;-69
2021/11/15 07:58:52;;;;;;;;;101.00;96.75;9.90;71.00;;;;;;5034937;28;8825;-69
2021/11/15 08:01:18;;;;;;;;;106.75;101.25;10.00;70.10;;;;;;5034856;28;9443;-70
2021/11/15 08:03:44;;;;;;;;;112.25;103.25;10.10;69.50;;;;;;5034640;28;9471;-69
2021/11/15 08:06:11;;;;;;;;;121.25;111.75;10.20;69.30;;;;;;5017481;28;8758;-69
2021/11/15 08:08:37;;;;;;;;;115.25;108.25;10.40;68.70;;;;;;5034971;28;9514;-69
2021/11/15 08:11:06;;;;;;;;;110.00;104.00;10.40;68.40;;;;;;5034229;28;8774;-69
2021/11/15 08:13:32;;;;;;;;;123.50;104.50;10.50;68.80;;;;;;5035044;28;8810;-69
2021/11/15 08:15:58;;;;;;;;;116.00;113.50;10.50;68.60;;;;;;5034646;28;8762;-69
2021/11/15 08:18:24;;;;;;;;;118.25;112.00;10.50;68.80;;;;;;5034522;28;9481;-69
2021/11/15 08:20:50;;;;;;;;;121.75;115.75;10.60;68.10;;;;;;5034472;28;8794;-69
2021/11/15 08:23:18;;;;;;;;;122.25;112.50;10.10;69.50;;;;;;5034495;28;8751;-69
2021/11/15 08:26:06;;;;;;;;;111.75;104.25;10.00;70.10;;;;;;5034693;28;8860;-69
2021/11/15 08:28:34;;;;;;;;;98.75;91.75;10.00;70.20;;;;;;5034601;28;8774;-69
2021/11/15 08:31:04;;;;;;;;;102.50;96.50;9.60;72.30;;;;;;5034119;28;8876;-69
2021/11/15 08:33:30;;;;;;;;;103.25;98.25;9.60;72.20;;;;;;5034353;28;8771;-69
2021/11/15 08:35:57;;;;;;;;;120.75;114.25;9.70;72.10;;;;;;5034483;28;8857;-69
2021/11/15 08:38:43;;;;;;;;;88.25;78.50;9.70;72.80;;;;;;5034455;28;8998;-69
2021/11/15 08:41:15;;;;;;;;;108.50;97.00;9.70;73.00;;;;;;5034589;28;8754;-68
2021/11/15 08:43:41;;;;;;;;;94.50;87.50;9.50;73.90;;;;;;5034662;28;8794;-69
2021/11/15 08:46:08;;;;;;;;;94.25;91.75;9.10;76.00;;;;;;5034233;28;8848;-69
2021/11/15 08:48:35;;;;;;;;;90.25;84.50;9.00;76.80;;;;;;5034203;28;8774;-69
2021/11/15 08:51:05;;;;;;;;;89.00;79.00;8.70;78.20;;;;;;5034303;28;8774;-69
2021/11/15 08:53:31;;;;;;;;;88.50;81.25;8.70;78.40;;;;;;5034556;28;8782;-69
2021/11/15 08:55:57;;;;;;;;;91.00;83.00;9.10;76.70;;;;;;5034494;28;8787;-71
2021/11/15 08:58:23;;;;;;;;;95.00;86.25;9.50;74.70;;;;;;5034420;28;8822;-70
2021/11/15 09:00:49;;;;;;;;;93.00;83.25;9.50;73.50;;;;;;5034318;28;8786;-70
2021/11/15 09:03:18;;;;;;;;;91.25;78.50;9.50;73.20;;;;;;5034174;28;9645;-69
2021/11/15 09:05:45;;;;;;;;;89.00;79.75;10.00;71.60;;;;;;5040999;28;8786;-68
2021/11/15 09:08:11;;;;;;;;;91.75;86.75;10.40;69.40;;;;;;5037681;28;8844;-69
2021/11/15 09:10:37;;;;;;;;;97.75;95.50;10.70;68.40;;;;;;5028262;28;8796;-68
2021/11/15 09:13:03;;;;;;;;;96.00;89.00;10.60;68.50;;;;;;5043367;28;8836;-67
2021/11/15 09:29:22;;;;;;;;;81.75;80.00;10.20;69.60;;;;;;5054390;28;14244;-68
2021/11/15 09:31:48;;;;;;;;;82.00;74.25;11.20;66.30;;;;;;5040358;28;8798;-68
2021/11/15 09:34:15;;;;;;;;;84.50;72.75;11.60;65.90;;;;;;5039977;28;9435;-69
2021/11/15 09:36:41;;;;;;;;;88.00;81.75;11.40;65.70;;;;;;5031516;28;8778;-68
2021/11/15 09:39:08;;;;;;;;;88.50;81.50;11.20;65.90;;;;;;5031414;28;8766;-67
2021/11/15 09:41:36;;;;;;;;;92.50;89.25;11.20;66.50;;;;;;5030391;28;8907;-68
2021/11/15 09:44:04;;;;;;;;;93.25;88.50;11.40;66.20;;;;;;5031381;28;8832;-67
2021/11/15 09:46:31;;;;;;;;;97.75;91.75;11.50;65.70;;;;;;5031617;28;8766;-68
2021/11/15 09:49:06;;;;;;;;;87.50;84.25;11.00;67.00;;;;;;5031259;28;8799;-68
2021/11/15 09:51:33;;;;;;;;;86.50;79.25;11.00;68.40;;;;;;5031350;28;8766;-68
2021/11/15 09:54:00;;;;;;;;;97.50;92.25;11.30;66.30;;;;;;5031143;28;8778;-68
2021/11/15 09:56:26;;;;;;;;;105.00;104.50;11.30;66.70;;;;;;5031361;28;8781;-68
2021/11/15 09:58:52;;;;;;;;;106.75;102.75;11.10;67.50;;;;;;5031109;28;8821;-68
2021/11/15 10:01:18;;;;;;;;;99.25;95.50;11.10;67.70;;;;;;5030886;28;8770;-68
2021/11/15 10:03:44;;;;;;;;;108.50;102.50;11.30;67.60;;;;;;5031280;28;8762;-68
2021/11/15 10:06:10;;;;;;;;;99.25;96.50;11.30;67.00;;;;;;5031072;28;8773;-67
2021/11/15 10:08:42;;;;;;;;;91.25;85.25;10.80;68.60;;;;;;5031201;28;8786;-68
2021/11/15 10:11:08;;;;;;;;;99.25;94.75;10.60;69.50;;;;;;5030906;28;8782;-68
2021/11/15 10:13:35;;;;;;;;;94.00;92.25;10.50;70.60;;;;;;5031018;28;8811;-68
2021/11/15 10:16:07;;;;;;;;;105.00;99.75;10.50;70.60;;;;;;5030751;28;8777;-68
2021/11/15 10:18:54;;;;;;;;;90.25;87.00;10.50;70.80;;;;;;5030680;28;8848;-68
2021/11/15 10:21:22;;;;;;;;;109.00;102.50;10.70;70.40;;;;;;5030623;28;8785;-67
2021/11/15 10:24:03;;;;;;;;;119.00;113.75;11.10;68.50;;;;;;5030602;28;8859;-68
2021/11/15 10:26:39;;;;;;;;;108.25;103.75;11.30;68.10;;;;;;5028185;28;8766;-68
2021/11/15 10:29:14;;;;;;;;;93.50;89.00;11.70;66.90;;;;;;5006084;28;8824;-68
2021/11/15 10:31:49;;;;;;;;;95.00;91.75;11.70;66.20;;;;;;5005507;28;8896;-68
2021/11/15 10:34:21;;;;;;;;;101.75;96.50;11.10;68.10;;;;;;5016659;28;8782;-67
2021/11/15 10:48:58;;;;;;;;;94.25;90.75;10.80;69.00;;;;;;5079702;27;1441462;-68
2021/11/15 10:51:52;;;;;;;;;101.00;97.25;11.20;68.10;;;;;;5091957;28;8776;-67
2021/11/15 10:55:03;;;;;;;;;95.50;90.75;10.80;69.60;;;;;;5111157;28;8798;-68
2021/11/15 10:57:39;;;;;;;;;100.50;93.75;10.80;70.30;;;;;;5008592;28;8865;-68
2021/11/15 11:00:05;;;;;;;;;95.50;91.75;11.20;68.20;;;;;;5008881;28;8794;-69
2021/11/15 11:02:39;;;;;;;;;116.00;109.00;11.70;67.30;;;;;;5007924;28;8813;-69
2021/11/15 11:05:12;;;;;;;;;114.00;109.50;11.90;66.10;;;;;;5009401;28;8782;-70
2021/11/15 11:07:46;;;;;;;;;104.75;99.50;12.40;64.80;;;;;;5008827;28;8778;-69
2021/11/15 11:10:18;;;;;;;;;93.50;88.00;12.60;63.40;;;;;;5008458;28;8918;-68
2021/11/15 11:13:02;;;;;;;;;102.00;96.00;12.90;62.40;;;;;;5009367;28;8782;-69
2021/11/15 11:18:22;;;;;;;;;100.00;94.50;13.40;61.30;;;;;;5009358;28;8857;-69
2021/11/15 11:24:14;;;;;;;;;90.25;87.50;12.90;62.50;;;;;;5008611;28;8885;-69
2021/11/15 11:26:46;;;;;;;;;98.50;96.75;13.20;62.10;;;;;;5009127;28;8782;-69
2021/11/15 11:29:20;;;;;;;;;103.00;97.00;13.30;61.30;;;;;;5091322;28;8914;-70
2021/11/15 11:31:51;;;;;;;;;95.50;91.75;13.30;61.60;;;;;;5107701;28;9502;-70
2021/11/15 11:34:18;;;;;;;;;103.00;98.50;13.40;60.70;;;;;;5107947;28;8776;-69
2021/11/15 11:36:44;;;;;;;;;101.00;99.25;13.40;60.50;;;;;;5109845;28;8789;-69
2021/11/15 11:39:11;;;;;;;;;103.75;102.00;13.30;60.70;;;;;;5110200;28;8757;-69
2021/11/15 11:41:43;;;;;;;;;102.00;100.00;12.90;61.70;;;;;;5110006;28;8752;-69
2021/11/15 11:44:12;;;;;;;;;102.50;95.75;12.70;62.30;;;;;;5109470;28;8852;-69
2021/11/15 11:46:40;;;;;;;;;102.25;97.75;12.70;62.50;;;;;;5109273;28;8800;-69
2021/11/15 11:49:12;;;;;;;;;99.25;95.50;13.10;61.00;;;;;;5101830;28;8807;-70
2021/11/15 11:51:41;;;;;;;;;89.00;82.50;13.50;60.20;;;;;;5097356;28;8760;-69
2021/11/15 11:54:17;;;;;;;;;90.25;89.50;13.80;58.70;;;;;;5097571;28;8798;-69
2021/11/15 11:57:02;;;;;;;;;87.25;83.25;14.00;58.20;;;;;;5097221;28;8799;-70
2021/11/15 11:59:30;;;;;;;;;91.75;89.25;14.20;57.40;;;;;;5095298;28;8784;-69
2021/11/15 12:02:07;;;;;;;;;90.25;88.50;15.90;56.30;;;;;;5091180;28;8821;-69
2021/11/15 12:04:48;;;;;;;;;87.25;81.50;18.90;48.80;;;;;;5093258;28;8930;-69
2021/11/15 12:07:38;;;;;;;;;82.75;80.75;20.40;43.70;;;;;;5093135;28;8775;-69
2021/11/15 12:10:08;;;;;;;;;84.50;81.75;21.80;40.40;;;;;;5094690;28;8772;-70
2021/11/15 12:13:07;;;;;;;;;86.75;85.50;22.00;40.00;;;;;;5093031;28;8767;-71
2021/11/15 12:15:59;;;;;;;;;85.50;80.75;22.90;37.80;;;;;;5014708;28;8801;-70
2021/11/15 12:18:35;;;;;;;;;78.50;75.50;23.60;35.70;;;;;;5014814;28;8829;-71
2021/11/15 12:21:02;;;;;;;;;85.00;85.00;24.00;34.20;;;;;;5014643;28;8805;-70
2021/11/15 12:23:29;;;;;;;;;91.00;88.50;23.60;34.70;;;;;;5014608;28;9597;-71
2021/11/15 12:26:10;;;;;;;;;87.00;87.00;23.50;34.80;;;;;;5014496;28;8916;-71
2021/11/15 12:28:42;;;;;;;;;99.00;95.75;23.40;34.60;;;;;;5014472;28;8816;-71
2021/11/15 12:31:10;;;;;;;;;88.00;87.50;22.80;35.90;;;;;;5014549;28;8820;-70
2021/11/15 12:33:38;;;;;;;;;93.50;91.75;22.90;35.40;;;;;;5014377;28;9434;-71
2021/11/15 12:36:13;;;;;;;;;92.00;89.00;23.40;34.60;;;;;;5014319;28;9346;-70
2021/11/15 12:38:59;;;;;;;;;91.25;90.75;24.00;34.10;;;;;;5014327;28;8878;-71
2021/11/15 12:41:27;;;;;;;;;93.50;93.00;24.30;32.90;;;;;;5014379;28;8797;-70
2021/11/15 12:43:59;;;;;;;;;96.50;96.50;24.60;32.50;;;;;;5014228;28;8805;-71
2021/11/15 12:46:43;;;;;;;;;95.50;95.25;23.70;32.70;;;;;;5014219;28;8879;-71
2021/11/15 12:49:32;;;;;;;;;92.75;90.75;22.40;34.70;;;;;;5014050;28;8821;-67
2021/11/15 12:52:16;;;;;;;;;79.50;68.50;22.30;35.00;;;;;;5083517;28;8957;-70
2021/11/15 12:54:56;;;;;;;;;105.50;103.50;22.00;35.50;;;;;;5096091;28;8790;-66
2021/11/15 12:57:22;;;;;;;;;96.00;92.75;21.10;36.00;;;;;;5096037;28;8876;-66
2021/11/15 12:59:56;;;;;;;;;91.50;89.00;19.70;38.80;;;;;;5095187;28;8779;-64
2021/11/15 13:02:23;;;;;;;;;83.00;80.50;18.90;41.30;;;;;;5095873;28;8826;-64
2021/11/15 13:04:49;;;;;;;;;89.25;88.25;18.50;43.10;;;;;;5095916;28;8748;-64
2021/11/15 13:07:19;;;;;;;;;101.50;96.25;18.00;44.90;;;;;;5077964;28;8767;-64
2021/11/15 13:09:48;;;;;;;;;86.25;84.00;17.40;46.20;;;;;;5095987;28;8771;-64