Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:04:40;;;;;;;5.17;3.13;;;18.00;99.90;;;;;;10369439;28;20202;-77
2022/10/24 00:09:42;;;;;;;7.03;3.50;;;18.00;99.90;;;;;;10389217;28;20218;-79
2022/10/24 00:14:44;;;;;;;5.77;3.13;;;17.90;99.90;;;;;;10386682;28;20194;-78
2022/10/24 00:19:47;;;;;;;5.50;3.33;;;17.90;99.90;;;;;;10356137;28;20596;-78
2022/10/24 00:24:49;;;;;;;6.43;3.70;;;17.80;99.90;;;;;;10385809;28;20659;-78
2022/10/24 00:29:51;;;;;;;7.73;3.47;;;17.80;99.90;;;;;;10387777;28;20738;-78
2022/10/24 00:34:55;;;;;;;4.80;3.30;;;17.80;99.90;;;;;;10409081;28;20289;-79
2022/10/24 00:39:57;;;;;;;3.90;2.80;;;17.70;99.90;;;;;;10399874;28;20205;-79
2022/10/24 00:44:59;;;;;;;7.27;3.67;;;17.70;99.90;;;;;;10388066;28;20198;-78
2022/10/24 00:50:09;;;;;;;7.87;3.43;;;17.70;99.90;;;;;;10404092;28;20197;-79
2022/10/24 00:55:13;;;;;;;4.03;3.33;;;17.70;99.90;;;;;;10386539;28;20210;-79
2022/10/24 01:00:20;;;;;;;6.20;3.33;;;17.70;99.90;;;;;;10366916;28;20285;-79
2022/10/24 01:05:28;;;;;;;6.10;3.60;;;17.60;99.90;;;;;;10383449;28;20221;-79
2022/10/24 01:10:41;;;;;;;7.40;3.03;;;17.60;99.90;;;;;;10402851;28;20199;-78
2022/10/24 01:15:50;;;;;;;4.83;3.33;;;17.60;99.90;;;;;;10411917;28;20601;-78
2022/10/24 01:21:07;;;;;;;8.00;3.67;;;17.60;99.90;;;;;;10413257;28;20225;-78
2022/10/24 01:26:31;;;;;;;4.67;3.57;;;17.60;99.90;;;;;;10396519;28;20214;-78
2022/10/24 01:31:40;;;;;;;10.50;3.57;;;17.60;99.90;;;;;;10373456;28;20223;-78
2022/10/24 01:36:50;;;;;;;7.87;3.87;;;17.70;99.90;;;;;;10408065;28;20210;-79
2022/10/24 01:41:54;;;;;;;8.50;3.47;;;17.60;99.90;;;;;;10412894;28;20571;-78
2022/10/24 01:47:01;;;;;;;7.40;4.03;;;17.70;99.90;;;;;;10396211;28;20224;-78
2022/10/24 01:52:08;;;;;;;7.73;4.00;;;17.60;99.90;;;;;;10412365;28;20200;-78
2022/10/24 01:57:10;;;;;;;8.23;3.93;;;17.60;99.90;;;;;;10410679;28;20214;-78
2022/10/24 02:02:19;;;;;;;4.80;3.87;;;17.60;99.90;;;;;;10412882;28;20277;-78
2022/10/24 02:07:22;;;;;;;8.67;4.37;;;17.60;99.90;;;;;;10395674;28;20238;-79
2022/10/24 02:12:26;;;;;;;6.17;4.13;;;17.50;99.90;;;;;;10397942;28;20204;-78
2022/10/24 02:17:29;;;;;;;7.50;4.30;;;17.50;99.90;;;;;;10397389;28;20257;-79
2022/10/24 02:22:41;;;;;;;7.17;3.43;;;17.50;99.90;;;;;;10395840;28;20198;-78
2022/10/24 02:27:48;;;;;;;7.67;3.80;;;17.50;99.90;;;;;;10395804;28;20396;-79
2022/10/24 02:32:55;;;;;;;7.80;3.90;;;17.50;99.90;;;;;;10377026;28;20225;-79
2022/10/24 02:38:02;;;;;;;4.87;3.10;;;17.60;99.90;;;;;;10404043;28;20309;-77
2022/10/24 02:43:06;;;;;;;7.57;3.93;;;17.60;99.90;;;;;;10394241;28;20186;-79
2022/10/24 02:48:13;;;;;;;7.43;3.73;;;17.60;99.90;;;;;;10373809;28;20310;-79
2022/10/24 02:53:20;;;;;;;8.17;3.70;;;17.60;99.90;;;;;;10391212;28;20681;-77
2022/10/24 02:58:22;;;;;;;6.43;3.50;;;17.60;99.90;;;;;;10389731;28;20240;-78
2022/10/24 03:03:26;;;;;;;12.10;4.20;;;17.60;99.90;;;;;;10394888;28;20273;-78
2022/10/24 03:08:28;;;;;;;8.33;4.77;;;17.60;99.90;;;;;;10381705;28;20218;-78
2022/10/24 03:13:30;;;;;;;7.47;4.30;;;17.60;99.90;;;;;;10399488;28;20210;-78
2022/10/24 03:18:33;;;;;;;8.20;4.83;;;17.60;99.90;;;;;;10396792;28;20249;-78
2022/10/24 03:23:35;;;;;;;8.93;5.37;;;17.60;99.90;;;;;;10399208;28;20198;-77
2022/10/24 03:28:38;;;;;;;7.10;5.27;;;17.60;99.90;;;;;;10416088;28;20210;-78
2022/10/24 03:33:41;;;;;;;11.40;4.77;;;17.60;99.90;;;;;;10415753;28;20197;-78
2022/10/24 03:38:43;;;;;;;13.40;6.50;;;17.60;99.90;;;;;;10397731;28;20305;-76
2022/10/24 03:43:45;;;;;;;8.03;5.30;;;17.60;99.90;;;;;;10415385;28;20198;-78
2022/10/24 03:48:48;;;;;;;7.67;5.57;;;17.60;99.90;;;;;;10397078;28;20238;-78
2022/10/24 03:53:50;;;;;;;7.90;4.93;;;17.60;99.90;;;;;;10374549;28;20205;-78
2022/10/24 03:58:52;;;;;;;10.00;5.53;;;17.60;99.90;;;;;;10396992;28;20222;-78
2022/10/24 04:03:56;;;;;;;11.47;5.70;;;17.60;99.90;;;;;;10390639;28;20189;-77
2022/10/24 04:08:58;;;;;;;16.03;6.60;;;17.60;99.90;;;;;;10416821;28;20297;-78
2022/10/24 04:14:00;;;;;;;7.50;5.80;;;17.60;99.90;;;;;;10394563;28;20221;-78
2022/10/24 04:19:04;;;;;;;9.53;5.53;;;17.60;99.90;;;;;;10355238;28;20719;-78
2022/10/24 04:24:07;;;;;;;10.47;5.70;;;17.50;99.90;;;;;;10382078;28;20210;-78
2022/10/24 04:29:09;;;;;;;10.90;5.43;;;17.50;99.90;;;;;;10391470;28;20292;-79
2022/10/24 04:34:12;;;;;;;12.83;6.00;;;17.50;99.90;;;;;;10370188;28;20614;-79
2022/10/24 04:39:14;;;;;;;10.40;4.80;;;17.50;99.90;;;;;;10398706;28;20601;-80
2022/10/24 04:44:16;;;;;;;8.53;5.80;;;17.50;99.90;;;;;;10386305;28;20221;-77
2022/10/24 04:49:20;;;;;;;10.47;5.80;;;17.50;99.90;;;;;;10392439;28;20219;-77
2022/10/24 04:54:22;;;;;;;7.60;5.40;;;17.50;99.90;;;;;;10366450;28;20635;-77
2022/10/24 04:59:24;;;;;;;12.07;4.80;;;17.50;99.90;;;;;;10398315;28;20305;-78
2022/10/24 05:04:34;;;;;;;14.13;5.70;;;17.50;99.90;;;;;;10384140;28;20190;-78
2022/10/24 05:09:36;;;;;;;8.73;4.80;;;17.60;99.90;;;;;;10411000;28;20293;-77
2022/10/24 05:14:38;;;;;;;8.67;5.00;;;17.50;99.90;;;;;;10411795;28;20215;-77
2022/10/24 05:19:41;;;;;;;9.53;5.57;;;17.50;99.90;;;;;;10411230;28;20221;-77
2022/10/24 05:24:43;;;;;;;11.40;5.70;;;17.50;99.90;;;;;;10398367;28;20205;-77
2022/10/24 05:29:46;;;;;;;7.10;4.60;;;17.60;99.90;;;;;;10386525;28;20214;-77
2022/10/24 05:34:49;;;;;;;14.70;5.40;;;17.60;99.90;;;;;;10400084;28;20702;-77
2022/10/24 05:39:51;;;;;;;10.70;4.43;;;17.60;99.90;;;;;;10352430;28;20225;-76
2022/10/24 05:44:53;;;;;;;4.93;4.43;;;17.70;99.90;;;;;;10380825;28;20240;-79
2022/10/24 05:49:56;;;;;;;6.30;4.20;;;17.70;99.90;;;;;;10401383;28;20194;-79
2022/10/24 05:54:58;;;;;;;10.60;4.97;;;17.70;99.90;;;;;;10382497;28;20571;-79
2022/10/24 06:00:00;;;;;;;6.30;5.20;;;17.70;99.90;;;;;;10410650;28;20305;-77
2022/10/24 06:05:04;;;;;;;8.17;5.80;;;17.60;99.90;;;;;;10365500;28;20276;-80
2022/10/24 06:10:08;;;;;;;17.90;13.87;;;17.70;99.90;;;;;;10410745;28;20196;-79
2022/10/24 06:15:12;;;;;;;17.20;11.60;;;17.60;99.90;;;;;;10403751;28;20225;-78
2022/10/24 06:20:16;;;;;;;7.87;5.90;;;17.20;99.90;;;;;;10383073;28;20300;-81
2022/10/24 06:25:18;;;;;;;14.40;12.50;;;16.80;99.90;;;;;;10404065;28;20217;-80
2022/10/24 06:30:20;;;;;;;16.60;15.10;;;16.60;99.90;;;;;;10365277;28;20242;-80
2022/10/24 06:35:24;;;;;;;14.30;13.20;;;16.40;99.90;;;;;;10392332;28;20978;-80
2022/10/24 06:40:26;;;;;;;16.57;15.10;;;16.30;99.90;;;;;;10413196;28;20218;-80
2022/10/24 06:45:28;;;;;;;14.90;12.70;;;16.30;99.90;;;;;;10388406;28;20245;-79
2022/10/24 06:50:32;;;;;;;16.57;15.20;;;16.20;99.90;;;;;;10413284;28;20214;-79
2022/10/24 06:55:37;;;;;;;16.07;14.87;;;16.20;99.90;;;;;;10385615;28;20376;-80
2022/10/24 07:00:39;;;;;;;14.73;13.83;;;16.20;99.90;;;;;;10395090;28;20273;-78
2022/10/24 07:05:43;;;;;;;17.67;16.07;;;16.20;99.90;;;;;;10374403;28;20209;-80
2022/10/24 07:10:45;;;;;;;19.93;15.33;;;16.20;99.90;;;;;;10415261;28;20298;-80
2022/10/24 07:15:47;;;;;;;24.30;21.83;;;16.30;99.90;;;;;;10387228;28;20644;-80
2022/10/24 07:20:50;;;;;;;17.33;15.77;;;16.30;99.90;;;;;;10415437;28;20682;-80
2022/10/24 07:25:52;;;;;;;16.30;14.60;;;16.40;99.90;;;;;;10371078;28;20914;-80
2022/10/24 07:30:54;;;;;;;16.60;15.27;;;16.30;99.90;;;;;;10405315;28;20194;-80
2022/10/24 07:35:58;;;;;;;18.90;17.50;;;16.30;99.90;;;;;;10421283;28;20590;-79
2022/10/24 07:41:05;;;;;;;16.80;15.50;;;16.30;99.90;;;;;;10385136;28;20612;-79
2022/10/24 07:46:08;;;;;;;16.87;15.47;;;16.40;99.90;;;;;;10415525;28;20341;-77
2022/10/24 07:51:14;;;;;;;16.67;15.27;;;16.40;99.90;;;;;;10363945;28;20205;-79
2022/10/24 07:56:17;;;;;;;16.70;15.27;;;16.40;99.90;;;;;;10412817;28;20218;-78
2022/10/24 08:01:25;;;;;;;17.67;16.37;;;16.40;99.90;;;;;;10383736;28;20847;-78
2022/10/24 08:06:31;;;;;;;14.40;13.40;;;16.40;99.90;;;;;;10416806;28;20218;-78
2022/10/24 08:11:35;;;;;;;16.87;15.53;;;16.40;99.90;;;;;;10350461;28;20229;-78
2022/10/24 08:16:37;;;;;;;17.63;16.13;;;16.40;99.90;;;;;;10417221;28;20252;-77
2022/10/24 08:21:40;;;;;;;15.10;14.10;;;16.40;99.90;;;;;;10398375;28;20198;-79
2022/10/24 08:26:42;;;;;;;16.63;15.30;;;16.40;99.90;;;;;;10413483;28;20757;-77
2022/10/24 08:31:44;;;;;;;15.37;14.27;;;16.30;99.90;;;;;;10414160;28;20205;-78
2022/10/24 08:36:49;;;;;;;16.90;15.80;;;16.30;99.90;;;;;;10414640;28;20202;-78
2022/10/24 08:41:54;;;;;;;15.70;14.80;;;16.30;99.90;;;;;;10414057;28;20186;-78
2022/10/24 08:47:01;;;;;;;16.83;15.57;;;16.40;99.90;;;;;;10408395;28;20744;-77
2022/10/24 08:52:14;;;;;;;16.67;14.93;;;16.50;99.90;;;;;;10414019;28;20204;-78
2022/10/24 08:57:22;;;;;;;12.97;12.27;;;16.60;99.90;;;;;;10416909;28;20672;-79
2022/10/24 09:02:26;;;;;;;15.23;12.73;;;16.60;99.90;;;;;;10413778;28;20620;-78
2022/10/24 09:07:30;;;;;;;13.60;12.30;;;16.70;99.90;;;;;;10380086;28;20213;-78
2022/10/24 09:12:34;;;;;;;8.17;7.50;;;16.70;99.90;;;;;;10414269;28;20313;-78
2022/10/24 09:17:37;;;;;;;16.23;14.60;;;16.70;99.90;;;;;;10411292;28;20221;-79
2022/10/24 09:22:44;;;;;;;10.17;9.37;;;16.70;99.90;;;;;;10378151;28;20198;-77
2022/10/24 09:27:47;;;;;;;12.57;11.50;;;16.80;99.90;;;;;;10411723;28;20536;-76
2022/10/24 09:32:52;;;;;;;12.57;11.57;;;16.90;99.90;;;;;;10387860;28;20197;-77
2022/10/24 09:37:58;;;;;;;12.67;11.80;;;17.00;99.90;;;;;;10410456;28;20309;-78
2022/10/24 09:43:16;;;;;;;14.00;12.80;;;17.00;99.90;;;;;;10412856;28;20205;-78
2022/10/24 09:48:24;;;;;;;15.50;12.00;;;17.00;99.90;;;;;;10412703;28;20232;-78
2022/10/24 09:53:30;;;;;;;12.23;11.53;;;17.00;99.90;;;;;;10411520;28;20204;-77
2022/10/24 09:58:32;;;;;;;8.60;7.80;;;17.00;99.90;;;;;;10407279;28;20220;-78
2022/10/24 10:03:35;;;;;;;15.00;13.47;;;17.10;99.90;;;;;;10401022;28;20217;-78
2022/10/24 10:08:39;;;;;;;11.80;10.37;;;17.20;99.90;;;;;;10418137;28;20235;-78
2022/10/24 10:13:48;;;;;;;14.60;13.30;;;17.20;99.90;;;;;;10437149;28;20225;-79
2022/10/24 10:18:52;;;;;;;10.63;9.70;;;17.20;99.90;;;;;;10422501;28;20227;-79
2022/10/24 10:23:56;;;;;;;12.57;10.40;;;17.30;99.90;;;;;;10422789;28;20662;-78
2022/10/24 10:29:01;;;;;;;10.80;9.13;;;17.40;99.90;;;;;;10419997;28;20209;-77
2022/10/24 10:34:31;;;;;;;10.17;9.30;;;17.40;99.90;;;;;;10424412;28;20205;-79
2022/10/24 10:40:01;;;;;;;7.10;6.40;;;17.50;99.90;;;;;;10420529;28;20226;-79
2022/10/24 10:45:16;;;;;;;8.30;7.63;;;17.50;99.90;;;;;;10407299;28;20724;-78
2022/10/24 10:50:28;;;;;;;9.20;8.20;;;17.60;99.90;;;;;;10401741;28;20205;-78
2022/10/24 10:55:37;;;;;;;8.17;7.37;;;17.70;99.90;;;;;;10418658;28;20667;-76
2022/10/24 11:00:51;;;;;;;8.13;7.30;;;17.70;99.90;;;;;;10418466;28;20248;-79
2022/10/24 11:06:11;;;;;;;6.20;5.80;;;17.70;99.90;;;;;;10385316;28;20222;-77
2022/10/24 11:11:19;;;;;;;8.03;6.27;;;17.70;99.90;;;;;;10418121;28;20201;-76
2022/10/24 11:16:26;;;;;;;7.03;6.53;;;17.60;99.90;;;;;;10416788;28;20230;-77
2022/10/24 11:21:32;;;;;;;6.97;6.53;;;17.60;99.90;;;;;;10417749;28;20218;-79
2022/10/24 11:26:40;;;;;;;9.20;6.77;;;17.60;99.90;;;;;;10420819;28;20320;-79
2022/10/24 11:31:47;;;;;;;6.53;5.40;;;17.60;99.90;;;;;;10410155;28;20231;-78
2022/10/24 11:36:55;;;;;;;5.50;5.17;;;17.60;99.90;;;;;;10418050;28;20818;-76
2022/10/24 11:42:05;;;;;;;6.70;4.77;;;17.70;99.90;;;;;;10415775;28;20225;-77
2022/10/24 11:47:43;;;;;;;5.60;5.10;;;17.70;99.90;;;;;;10415500;28;20229;-78
2022/10/24 11:52:48;;;;;;;5.57;4.57;;;17.70;99.90;;;;;;10414049;28;20725;-78
2022/10/24 11:57:56;;;;;;;5.37;4.83;;;17.70;99.90;;;;;;10387477;28;20309;-78
2022/10/24 12:03:20;;;;;;;4.47;3.60;;;17.80;99.90;;;;;;10416383;28;20206;-77
2022/10/24 12:09:04;;;;;;;3.43;2.57;;;18.00;99.90;;;;;;10416976;28;20214;-78
2022/10/24 12:14:42;;;;;;;4.33;3.93;;;18.00;99.90;;;;;;10412298;28;20557;-78
2022/10/24 12:19:45;;;;;;;3.67;3.37;;;18.00;99.90;;;;;;10415631;28;20218;-78
2022/10/24 12:24:48;;;;;;;4.30;4.00;;;18.00;99.90;;;;;;10391907;28;20579;-78
2022/10/24 12:30:05;;;;;;;4.67;4.27;;;18.10;99.90;;;;;;10413907;28;20245;-77
2022/10/24 12:35:43;;;;;;;4.43;3.80;;;18.10;99.90;;;;;;10378240;28;20300;-78
2022/10/24 12:40:55;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;10416679;28;20218;-77
2022/10/24 12:46:00;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;10412380;28;20624;-79
2022/10/24 12:51:05;;;;;;;4.57;3.30;;;18.10;99.90;;;;;;10381675;28;20202;-78
2022/10/24 12:56:14;;;;;;;3.90;3.40;;;18.10;99.90;;;;;;10396285;28;20222;-78
2022/10/24 13:01:28;;;;;;;3.70;3.50;;;18.10;99.90;;;;;;10413921;28;20218;-80
2022/10/24 13:06:38;;;;;;;5.43;4.13;;;18.10;99.90;;;;;;10413551;28;20256;-81
2022/10/24 13:11:57;;;;;;;3.50;3.30;;;18.20;99.90;;;;;;10414488;28;20198;-78
2022/10/24 13:17:08;;;;;;;3.63;3.43;;;18.20;99.90;;;;;;10414348;28;20283;-79
2022/10/24 13:22:34;;;;;;;3.03;2.83;;;18.20;99.90;;;;;;10396790;28;20225;-79
2022/10/24 13:27:36;;;;;;;4.40;4.03;;;18.20;99.90;;;;;;10412252;28;20232;-80
2022/10/24 13:32:39;;;;;;;4.67;4.00;;;18.30;99.90;;;;;;10410656;28;20194;-80
2022/10/24 13:37:48;;;;;;;3.43;3.27;;;18.30;99.90;;;;;;10414231;28;20220;-80
2022/10/24 13:42:54;;;;;;;4.10;3.90;;;18.30;99.90;;;;;;10393706;28;20210;-78
2022/10/24 13:48:08;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;10413163;28;20602;-79
2022/10/24 13:53:16;;;;;;;3.97;3.30;;;18.30;99.90;;;;;;10398283;28;20293;-78
2022/10/24 13:58:31;;;;;;;3.67;3.50;;;18.30;99.90;;;;;;10363290;28;20227;-79
2022/10/24 14:03:35;;;;;;;3.93;3.67;;;18.30;99.90;;;;;;10340815;28;20272;-81
2022/10/24 14:08:42;;;;;;;8.07;3.70;;;18.20;99.90;;;;;;10357712;28;20238;-81
2022/10/24 14:13:47;;;;;;;5.00;3.90;;;18.20;99.90;;;;;;10356867;28;20282;-80
2022/10/24 14:18:51;;;;;;;3.50;3.30;;;18.20;99.90;;;;;;10367209;28;20595;-81
2022/10/24 14:23:55;;;;;;;5.30;4.93;;;18.20;99.90;;;;;;10369805;28;20202;-79
2022/10/24 14:28:59;;;;;;;4.87;4.57;;;18.20;99.90;;;;;;10371691;28;20264;-79
2022/10/24 14:34:08;;;;;;;4.73;4.37;;;18.10;99.90;;;;;;10365371;28;20290;-78
2022/10/24 14:39:17;;;;;;;3.53;3.30;;;18.10;99.90;;;;;;10363278;28;20226;-79
2022/10/24 14:44:21;;;;;;;7.07;5.53;;;18.00;99.90;;;;;;10353728;28;20191;-79
2022/10/24 14:49:32;;;;;;;3.40;3.03;;;18.00;99.90;;;;;;10369515;28;20209;-79
2022/10/24 14:54:35;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;10353082;28;20204;-78
2022/10/24 14:59:40;;;;;;;3.97;3.50;;;18.10;99.90;;;;;;10335302;28;20223;-76
2022/10/24 15:04:45;;;;;;;4.83;4.47;;;18.20;99.90;;;;;;10352157;28;20224;-79
2022/10/24 15:09:52;;;;;;;3.50;2.77;;;18.10;99.90;;;;;;10366988;28;20212;-77
2022/10/24 15:14:55;;;;;;;7.20;4.70;;;18.10;99.90;;;;;;10335860;28;20240;-79
2022/10/24 15:20:02;;;;;;;4.70;3.60;;;18.00;99.90;;;;;;10376550;28;20250;-78
2022/10/24 15:25:07;;;;;;;4.67;4.37;;;17.90;99.90;;;;;;10342847;28;20195;-78
2022/10/24 15:30:16;;;;;;;4.50;4.13;;;17.80;99.90;;;;;;10335937;28;20233;-78
2022/10/24 15:35:20;;;;;;;4.93;4.43;;;17.70;99.90;;;;;;10370540;28;20218;-76
2022/10/24 15:40:24;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;10362445;28;20219;-77
2022/10/24 15:45:27;;;;;;;5.53;4.57;;;17.60;99.90;;;;;;10354554;28;20222;-77
2022/10/24 15:50:30;;;;;;;5.73;5.33;;;17.60;99.90;;;;;;10360280;28;20188;-77
2022/10/24 15:55:32;;;;;;;5.07;4.67;;;17.50;99.90;;;;;;10351829;28;20211;-81
2022/10/24 16:00:34;;;;;;;4.70;4.40;;;17.50;99.90;;;;;;10364678;28;20254;-81
2022/10/24 16:05:41;;;;;;;5.30;4.07;;;17.40;99.90;;;;;;10338512;28;20221;-81
2022/10/24 16:10:43;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;10367886;28;20201;-77
2022/10/24 16:15:46;;;;;;;5.00;4.63;;;17.40;99.90;;;;;;10350481;28;20218;-76
2022/10/24 16:20:49;;;;;;;5.63;5.10;;;17.40;99.90;;;;;;10359078;28;20238;-76
2022/10/24 16:25:51;;;;;;;8.43;6.33;;;17.40;99.90;;;;;;10347696;28;20218;-78
2022/10/24 16:30:53;;;;;;;25.93;19.30;;;17.30;99.90;;;;;;10372412;28;20195;-76
2022/10/24 16:35:57;;;;;;;9.90;8.90;;;17.30;99.90;;;;;;10337435;28;20219;-77
2022/10/24 16:41:01;;;;;;;8.87;8.20;;;17.20;99.90;;;;;;10345527;28;20223;-76
2022/10/24 16:46:03;;;;;;;6.10;5.60;;;17.20;99.90;;;;;;10358071;28;20598;-78
2022/10/24 16:51:10;;;;;;;6.33;5.30;;;17.20;99.90;;;;;;10345049;28;20643;-75
2022/10/24 16:56:14;;;;;;;7.73;5.37;;;17.20;99.90;;;;;;10357119;28;20229;-76
2022/10/24 17:01:16;;;;;;;6.23;4.80;;;17.20;99.90;;;;;;10343686;28;20318;-79
2022/10/24 17:06:19;;;;;;;5.87;5.23;;;17.20;99.90;;;;;;10360292;28;20223;-76
2022/10/24 17:11:21;;;;;;;6.20;5.07;;;17.20;99.90;;;;;;10342534;28;20297;-78
2022/10/24 17:16:24;;;;;;;16.20;9.30;;;17.10;99.90;;;;;;10368419;28;20240;-78
2022/10/24 17:21:27;;;;;;;7.57;5.73;;;17.10;99.90;;;;;;10372785;28;20224;-78
2022/10/24 17:26:29;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;10395786;28;20686;-76
2022/10/24 17:31:31;;;;;;;5.27;4.40;;;17.10;99.90;;;;;;10337661;28;20227;-76
2022/10/24 17:36:38;;;;;;;7.93;6.30;;;17.00;99.90;;;;;;10352893;28;20298;-79
2022/10/24 17:41:42;;;;;;;6.97;5.00;;;17.00;99.90;;;;;;10339789;28;20650;-78
2022/10/24 17:46:44;;;;;;;7.03;5.13;;;16.90;99.90;;;;;;10371199;28;20754;-79
2022/10/24 17:51:48;;;;;;;7.50;5.00;;;16.90;99.90;;;;;;10370087;28;20183;-80
2022/10/24 17:56:50;;;;;;;9.57;6.13;;;16.80;99.90;;;;;;10345836;28;20227;-80
2022/10/24 18:01:52;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;10371362;28;20217;-80
2022/10/24 18:06:56;;;;;;;8.37;6.03;;;16.60;99.90;;;;;;10371464;28;20214;-78
2022/10/24 18:11:59;;;;;;;12.40;8.10;;;16.70;99.90;;;;;;10395141;28;20194;-80
2022/10/24 18:17:01;;;;;;;6.90;6.30;;;16.70;99.90;;;;;;10402740;28;20241;-78
2022/10/24 18:22:05;;;;;;;5.83;4.30;;;16.70;99.90;;;;;;10371397;28;20286;-78
2022/10/24 18:27:09;;;;;;;5.23;4.80;;;16.70;99.90;;;;;;10345361;28;20246;-79
2022/10/24 18:32:13;;;;;;;6.43;5.93;;;16.40;99.90;;;;;;10367122;28;20257;-79
2022/10/24 18:37:16;;;;;;;9.97;9.40;;;16.10;99.90;;;;;;10359991;28;20218;-79
2022/10/24 18:42:25;;;;;;;12.27;11.57;;;15.70;99.90;;;;;;10354182;28;20228;-79
2022/10/24 18:47:28;;;;;;;11.43;10.73;;;15.50;99.90;;;;;;10353316;28;20377;-79
2022/10/24 18:52:40;;;;;;;12.70;12.00;;;15.30;99.90;;;;;;10346679;28;20218;-79
2022/10/24 18:57:42;;;;;;;14.13;13.13;;;15.20;99.90;;;;;;10368459;28;20226;-79
2022/10/24 19:02:51;;;;;;;10.43;9.93;;;15.10;99.90;;;;;;10344213;28;20591;-79
2022/10/24 19:07:55;;;;;;;11.23;10.73;;;15.00;99.90;;;;;;10372808;28;20218;-78
2022/10/24 19:12:57;;;;;;;13.67;12.63;;;15.00;99.90;;;;;;10382894;28;20670;-79
2022/10/24 19:17:59;;;;;;;12.30;11.80;;;14.90;99.90;;;;;;10374023;28;20228;-79
2022/10/24 19:23:04;;;;;;;13.60;12.50;;;14.80;99.90;;;;;;10377196;28;20325;-79
2022/10/24 19:28:07;;;;;;;10.70;10.30;;;14.60;99.90;;;;;;10375912;28;20309;-80
2022/10/24 19:33:09;;;;;;;15.80;14.57;;;14.50;99.90;;;;;;10374268;28;20195;-79
2022/10/24 19:38:13;;;;;;;22.40;17.77;;;14.40;99.90;;;;;;10374379;28;20242;-79
2022/10/24 19:43:15;;;;;;;11.23;10.63;;;14.40;99.90;;;;;;10372317;28;20224;-79
2022/10/24 19:48:17;;;;;;;11.90;11.30;;;14.30;99.90;;;;;;10375016;28;20222;-80
2022/10/24 19:53:21;;;;;;;12.90;12.00;;;14.30;99.90;;;;;;10377922;28;20219;-79
2022/10/24 19:58:23;;;;;;;13.20;12.70;;;14.30;99.90;;;;;;10374141;28;20238;-79
2022/10/24 20:03:25;;;;;;;12.73;12.13;;;14.30;99.90;;;;;;10360347;28;20717;-79
2022/10/24 20:08:28;;;;;;;12.33;11.63;;;14.20;99.90;;;;;;10376525;28;20237;-79
2022/10/24 20:13:31;;;;;;;11.37;10.63;;;14.20;99.90;;;;;;10379745;28;20225;-79
2022/10/24 20:18:35;;;;;;;11.50;10.87;;;14.20;99.90;;;;;;10380911;28;20227;-79
2022/10/24 20:23:40;;;;;;;12.00;11.40;;;14.20;99.90;;;;;;10361466;28;20630;-79
2022/10/24 20:28:44;;;;;;;11.90;11.20;;;14.30;99.90;;;;;;10381220;28;20582;-79
2022/10/24 20:33:46;;;;;;;11.47;10.90;;;14.30;99.90;;;;;;10388369;28;20658;-79
2022/10/24 20:38:50;;;;;;;10.03;9.53;;;14.30;99.90;;;;;;10357622;28;20227;-80
2022/10/24 20:43:53;;;;;;;11.10;10.57;;;14.30;99.90;;;;;;10374817;28;20220;-79
2022/10/24 20:48:55;;;;;;;10.13;9.63;;;14.30;99.90;;;;;;10376515;28;20301;-80
2022/10/24 20:53:59;;;;;;;11.57;11.07;;;14.20;99.90;;;;;;10374170;28;20190;-80
2022/10/24 20:59:01;;;;;;;12.30;11.60;;;14.20;99.90;;;;;;10355203;28;20230;-80
2022/10/24 21:04:03;;;;;;;11.57;10.97;;;14.20;99.90;;;;;;10375609;28;20666;-79
2022/10/24 21:09:07;;;;;;;12.40;11.77;;;14.30;99.90;;;;;;10357923;28;20225;-80
2022/10/24 21:14:12;;;;;;;13.40;12.70;;;14.30;99.90;;;;;;10372190;28;20322;-80
2022/10/24 21:19:14;;;;;;;24.97;22.47;;;14.30;99.90;;;;;;10373222;28;20650;-79
2022/10/24 21:24:18;;;;;;;12.60;12.00;;;14.30;99.90;;;;;;10356193;28;20198;-79
2022/10/24 21:29:20;;;;;;;11.30;10.80;;;14.20;99.90;;;;;;10373670;28;20233;-79
2022/10/24 21:34:22;;;;;;;10.10;9.70;;;14.10;99.90;;;;;;10373701;28;20229;-79
2022/10/24 21:39:26;;;;;;;11.70;11.00;;;14.00;99.90;;;;;;10373561;28;20230;-79
2022/10/24 21:44:28;;;;;;;11.87;11.37;;;14.00;99.90;;;;;;10355150;28;20198;-80
2022/10/24 21:49:30;;;;;;;10.20;9.70;;;13.90;99.90;;;;;;10377508;28;20228;-79
2022/10/24 21:54:33;;;;;;;12.30;11.60;;;13.90;99.90;;;;;;10358345;28;20202;-79
2022/10/24 21:59:37;;;;;;;8.90;8.60;;;13.90;99.90;;;;;;10360160;28;20257;-79
2022/10/24 22:04:39;;;;;;;11.00;10.40;;;13.90;99.90;;;;;;10371948;28;20230;-79
2022/10/24 22:09:43;;;;;;;11.40;10.80;;;13.80;99.90;;;;;;10364972;28;20568;-79
2022/10/24 22:14:45;;;;;;;12.70;11.90;;;13.80;99.90;;;;;;10373856;28;20205;-78
2022/10/24 22:19:47;;;;;;;11.33;10.73;;;13.80;99.90;;;;;;10373446;28;20218;-78
2022/10/24 22:24:50;;;;;;;11.57;10.77;;;13.90;99.90;;;;;;10374380;28;20205;-79
2022/10/24 22:29:52;;;;;;;11.73;11.07;;;13.90;99.90;;;;;;10380440;28;20248;-78
2022/10/24 22:34:55;;;;;;;10.00;9.60;;;14.00;99.90;;;;;;10376064;28;20228;-78
2022/10/24 22:39:59;;;;;;;11.80;11.17;;;14.00;99.90;;;;;;10353286;28;20237;-78
2022/10/24 22:45:01;;;;;;;12.23;11.53;;;14.00;99.90;;;;;;10370417;28;20269;-78
2022/10/24 22:50:18;;;;;;;12.13;11.23;;;14.00;99.90;;;;;;10370473;28;20661;-77
2022/10/24 22:55:29;;;;;;;12.33;11.63;;;14.00;99.90;;;;;;10369864;28;20676;-78
2022/10/24 23:00:32;;;;;;;12.33;11.63;;;14.00;99.90;;;;;;10352068;28;20215;-78
2022/10/24 23:05:41;;;;;;;10.10;9.70;;;14.00;99.90;;;;;;10336320;28;20222;-78
2022/10/24 23:10:45;;;;;;;10.20;9.70;;;14.00;99.90;;;;;;10330983;28;20191;-80
2022/10/24 23:15:47;;;;;;;11.57;10.20;;;14.00;99.90;;;;;;10374171;28;20284;-79
2022/10/24 23:20:56;;;;;;;9.50;9.10;;;14.00;99.90;;;;;;10321969;28;20218;-80
2022/10/24 23:26:05;;;;;;;10.23;9.73;;;14.00;99.90;;;;;;10343911;28;20216;-80
2022/10/24 23:31:08;;;;;;;9.07;8.60;;;14.00;99.90;;;;;;10382207;28;20187;-78
2022/10/24 23:36:18;;;;;;;9.83;9.30;;;14.00;99.90;;;;;;10378898;28;20309;-80
2022/10/24 23:41:22;;;;;;;9.00;8.60;;;14.00;99.90;;;;;;10339107;28;20222;-80
2022/10/24 23:46:27;;;;;;;8.50;7.97;;;14.00;99.90;;;;;;10363860;28;20297;-80
2022/10/24 23:51:33;;;;;;;8.57;8.07;;;14.00;99.90;;;;;;10380739;28;20191;-80
2022/10/24 23:56:38;;;;;;;8.67;8.27;;;13.90;99.90;;;;;;10338817;28;20218;-80
