Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:25;;;;;;;;;16.33;13.33;;;;;0.29;96.28;97221.63;4924955;28;102180;-67
2023/02/26 00:03:55;;;;;;;;;17.00;13.00;;;;;0.24;95.84;97213.31;4932363;28;102175;-67
2023/02/26 00:06:23;;;;;;;;;16.00;13.67;;;;;0.20;95.55;97217.34;4928930;28;105921;-68
2023/02/26 00:08:52;;;;;;;;;18.33;12.67;;;;;0.22;95.65;97225.97;4931083;28;102082;-68
2023/02/26 00:11:20;;;;;;;;;15.00;15.00;;;;;0.17;94.61;97234.47;4931693;28;102107;-68
2023/02/26 00:13:48;;;;;;;;;17.33;12.33;;;;;0.19;94.96;97236.94;4930409;28;102371;-67
2023/02/26 00:16:25;;;;;;;;;14.00;12.50;;;;;0.21;95.14;97242.91;4929231;28;108675;-67
2023/02/26 00:18:53;;;;;;;;;20.00;12.33;;;;;0.16;93.40;97245.25;4925339;28;102498;-68
2023/02/26 00:21:22;;;;;;;;;21.00;15.67;;;;;0.18;94.78;97246.72;4925600;28;102273;-67
2023/02/26 00:23:50;;;;;;;;;14.33;12.00;;;;;0.20;93.61;97249.22;4927094;28;102321;-68
2023/02/26 00:26:17;;;;;;;;;15.00;12.33;;;;;0.23;93.67;97254.19;4933781;28;103483;-67
2023/02/26 00:28:44;;;;;;;;;16.33;11.67;;;;;0.21;94.25;97256.19;4907736;28;102463;-67
2023/02/26 00:31:14;;;;;;;;;13.00;12.00;;;;;0.21;93.99;97262.34;4933384;28;102443;-67
2023/02/26 00:33:42;;;;;;;;;19.00;12.33;;;;;0.20;94.45;97260.69;4930006;28;102264;-67
2023/02/26 00:36:23;;;;;;;;;10.75;10.75;;;;;0.19;93.91;97268.81;4913328;28;104130;-67
2023/02/26 00:39:00;;;;;;;;;11.33;9.00;;;;;0.16;92.80;97275.31;4925979;28;103055;-67
2023/02/26 00:41:28;;;;;;;;;12.33;11.00;;;;;0.19;93.24;97274.13;4926028;28;102311;-67
2023/02/26 00:43:55;;;;;;;;;12.00;12.00;;;;;0.24;93.24;97266.47;4933797;28;102090;-67
2023/02/26 00:46:35;;;;;;;;;4.33;2.67;;;;;0.13;91.50;97275.66;4925979;28;104627;-68
2023/02/26 00:49:40;;;;;;;;;17.00;8.50;;;;;0.09;91.93;97276.97;4928367;28;102322;-67
2023/02/26 00:52:18;;;;;;;;;12.33;10.00;;;;;0.13;92.55;97285.47;4925808;28;102482;-67
2023/02/26 00:54:45;;;;;;;;;14.33;11.00;;;;;0.17;92.00;97286.78;4933529;28;102186;-68
2023/02/26 00:57:12;;;;;;;;;12.00;10.00;;;;;0.19;92.54;97290.06;4526584;28;10008141;-67
2023/02/26 00:59:38;;;;;;;;;11.25;11.00;;;;;0.22;92.48;97290.59;4865538;28;102204;-67
2023/02/26 01:02:05;;;;;;;;;8.33;5.00;;;;;0.19;92.25;97298.06;4862938;28;101969;-67
2023/02/26 01:04:33;;;;;;;;;13.67;12.00;;;;;0.10;92.10;97289.25;4862727;28;102268;-67
2023/02/26 01:07:00;;;;;;;;;11.50;11.00;;;;;0.16;92.73;97293.09;4869536;28;102905;-67
2023/02/26 01:09:33;;;;;;;;;10.33;9.00;;;;;0.12;93.07;97299.72;4862896;28;104086;-67
2023/02/26 01:12:06;;;;;;;;;12.33;9.00;;;;;-0.01;94.13;97289.63;4863320;28;104333;-67
2023/02/26 01:14:33;;;;;;;;;15.33;15.00;;;;;0.03;95.22;97301.56;4863267;28;106276;-68
2023/02/26 01:17:20;;;;;;;;;12.33;11.00;;;;;-0.07;96.45;97304.41;4863539;28;103495;-67
2023/02/26 01:19:59;;;;;;;;;15.00;11.67;;;;;-0.14;98.14;97300.75;4867546;28;108784;-67
2023/02/26 01:22:41;;;;;;;;;16.00;12.00;;;;;-0.33;100.00;97298.41;4856363;28;103896;-67
2023/02/26 01:25:15;;;;;;;;;13.33;11.33;;;;;-0.32;100.00;97301.91;4863922;28;102572;-68
2023/02/26 01:27:42;;;;;;;;;17.00;13.67;;;;;-0.46;100.00;97298.06;4866468;28;103640;-68
2023/02/26 01:30:10;;;;;;;;;16.67;14.33;;;;;-0.52;100.00;97290.75;4871714;28;103657;-68
2023/02/26 01:32:48;;;;;;;;;15.00;12.33;;;;;-0.51;100.00;97300.38;4864027;28;102124;-67
2023/02/26 01:35:36;;;;;;;;;11.33;8.33;;;;;-0.51;100.00;97303.03;4868767;28;102609;-68
2023/02/26 01:38:10;;;;;;;;;4.33;4.00;;;;;-0.50;100.00;97304.72;4890566;28;102400;-67
2023/02/26 01:41:01;;;;;;;;;12.67;12.00;;;;;-0.57;100.00;97306.34;4904637;28;103936;-67
2023/02/26 01:43:44;;;;;;;;;8.67;6.33;;;;;-0.47;100.00;97309.69;4902561;28;109475;-67
2023/02/26 01:46:33;;;;;;;;;13.00;12.33;;;;;-0.54;100.00;97306.84;4900345;28;102008;-67
2023/02/26 01:49:01;;;;;;;;;13.00;11.00;;;;;-0.64;100.00;97302.69;4896572;28;102595;-67
2023/02/26 01:51:49;;;;;;;;;9.67;7.33;;;;;-0.53;100.00;97315.63;4902481;28;103960;-67
2023/02/26 01:54:22;;;;;;;;;15.00;12.00;;;;;-0.50;100.00;97317.97;4901868;28;103379;-67
2023/02/26 01:56:54;;;;;;;;;11.00;10.33;;;;;-0.53;100.00;97326.25;4902733;28;102339;-68
2023/02/26 01:59:23;;;;;;;;;14.33;11.00;;;;;-0.48;100.00;97324.78;4905705;28;102476;-68
2023/02/26 02:01:53;;;;;;;;;14.33;11.67;;;;;-0.47;100.00;97331.75;4897534;28;103121;-68
2023/02/26 02:04:23;;;;;;;;;17.33;15.00;;;;;-0.51;99.08;97334.91;4901210;28;102232;-67
2023/02/26 02:06:50;;;;;;;;;15.33;12.00;;;;;-0.52;98.44;97341.19;4895813;28;102389;-68
2023/02/26 02:09:20;;;;;;;;;16.33;14.00;;;;;-0.47;98.01;97341.53;4899093;28;102305;-66
2023/02/26 02:12:48;;;;;;;;;12.00;8.67;;;;;-0.40;97.76;97354.97;4901001;28;108477;-67
2023/02/26 02:15:36;;;;;;;;;11.33;11.00;;;;;-0.36;97.81;97349.19;4885980;28;102589;-67
2023/02/26 02:18:38;;;;;;;;;9.00;8.67;;;;;-0.31;96.42;97357.50;4904032;28;102276;-67
2023/02/26 02:21:37;;;;;;;;;8.33;7.33;;;;;-0.30;96.23;97368.94;4900757;28;102345;-67
2023/02/26 02:24:24;;;;;;;;;8.00;7.00;;;;;-0.31;95.11;97370.75;4901127;28;107616;-67
2023/02/26 02:27:40;;;;;;;;;13.33;10.33;;;;;-0.42;95.56;97371.09;4898339;28;102160;-68
2023/02/26 02:30:18;;;;;;;;;18.33;11.00;;;;;-0.43;95.13;97373.91;4906521;28;102352;-68
2023/02/26 02:32:57;;;;;;;;;11.00;9.00;;;;;-0.46;94.86;97381.22;4906173;28;102183;-68
2023/02/26 02:35:31;;;;;;;;;9.00;7.33;;;;;-0.48;95.00;97392.97;4905044;28;108941;-67
2023/02/26 02:38:06;;;;;;;;;15.00;11.00;;;;;-0.46;95.36;97391.00;4908025;28;102381;-68
2023/02/26 02:40:38;;;;;;;;;8.00;7.00;;;;;-0.47;95.30;97394.63;4879302;28;102245;-67
2023/02/26 02:43:30;;;;;;;;;12.67;9.67;;;;;-0.52;93.74;97404.91;4906204;28;102296;-68
2023/02/26 02:46:04;;;;;;;;;9.00;8.00;;;;;-0.45;94.28;97395.28;4904477;28;108682;-68
2023/02/26 02:48:47;;;;;;;;;13.00;12.33;;;;;-0.49;93.74;97400.09;4883271;28;102597;-68
2023/02/26 02:51:40;;;;;;;;;9.00;7.00;;;;;-0.45;94.70;97393.47;4903267;28;101949;-68
2023/02/26 02:54:30;;;;;;;;;8.33;7.00;;;;;-0.41;94.38;97401.13;4907543;28;104076;-67
2023/02/26 02:57:21;;;;;;;;;7.33;5.33;;;;;-0.48;94.02;97399.13;4909046;28;108550;-68
2023/02/26 02:59:56;;;;;;;;;8.00;6.67;;;;;-0.48;93.84;97400.94;4904653;28;102232;-67
2023/02/26 03:02:34;;;;;;;;;8.67;7.00;;;;;-0.48;92.93;97395.63;4900790;28;103214;-68
2023/02/26 03:05:01;;;;;;;;;13.00;9.00;;;;;-0.57;91.81;97404.56;4904078;28;102170;-68
2023/02/26 03:07:34;;;;;;;;;8.67;6.33;;;;;-0.51;92.20;97399.44;4907496;28;104016;-68
2023/02/26 03:10:01;;;;;;;;;11.00;8.00;;;;;-0.51;92.25;97414.53;4904062;28;104294;-68
2023/02/26 03:12:32;;;;;;;;;11.33;9.00;;;;;-0.54;92.47;97415.69;4885917;28;110060;-67
2023/02/26 03:15:00;;;;;;;;;11.00;8.33;;;;;-0.58;89.83;97413.50;4905528;28;102479;-67
2023/02/26 03:17:52;;;;;;;;;16.00;9.00;;;;;-0.59;90.74;97423.31;4904201;28;104000;-68
2023/02/26 03:20:35;;;;;;;;;6.33;5.33;;;;;-0.66;91.18;97426.75;4907795;28;102242;-68
2023/02/26 03:23:15;;;;;;;;;8.00;6.33;;;;;-0.79;90.37;97405.97;4907507;28;103863;-68
2023/02/26 03:25:55;;;;;;;;;8.67;8.67;;;;;-0.70;90.34;97442.16;4911876;28;102475;-68
2023/02/26 03:28:35;;;;;;;;;11.00;6.00;;;;;-0.63;91.86;97443.19;4905411;28;108692;-68
2023/02/26 03:31:25;;;;;;;;;11.00;8.00;;;;;-0.61;89.83;97456.31;4890323;28;102080;-67
2023/02/26 03:34:25;;;;;;;;;5.33;5.00;;;;;-0.64;89.86;97461.94;4904661;28;101953;-68
2023/02/26 03:37:19;;;;;;;;;6.33;6.00;;;;;-0.64;89.35;97464.59;4906771;28;102960;-68
2023/02/26 03:39:52;;;;;;;;;8.33;5.00;;;;;-0.62;88.08;97470.56;4907359;28;110542;-67
2023/02/26 03:42:34;;;;;;;;;9.67;7.33;;;;;-0.71;87.77;97472.34;4907081;28;103984;-67
2023/02/26 03:45:10;;;;;;;;;6.67;5.67;;;;;-0.70;89.05;97474.00;4907233;28;102602;-67
2023/02/26 03:47:41;;;;;;;;;8.67;6.33;;;;;-0.73;88.70;97484.97;4905743;28;104077;-67
2023/02/26 03:50:20;;;;;;;;;5.00;4.00;;;;;-0.67;89.19;97486.97;4911289;28;103994;-67
2023/02/26 03:52:51;;;;;;;;;6.33;5.67;;;;;-0.71;88.56;97487.44;4910433;28;102527;-67
2023/02/26 03:55:50;;;;;;;;;5.67;5.00;;;;;-0.70;87.71;97505.88;4910620;28;101967;-67
2023/02/26 03:58:17;;;;;;;;;6.00;5.00;;;;;-0.67;87.79;97496.75;4907010;28;102358;-68
2023/02/26 04:00:49;;;;;;;;;8.33;6.00;;;;;-0.65;88.67;97502.75;4907735;28;103965;-67
2023/02/26 04:03:31;;;;;;;;;2.00;1.67;;;;;-0.70;88.23;97502.38;4903742;28;102231;-67
2023/02/26 04:05:59;;;;;;;;;11.33;5.33;;;;;-0.76;88.68;97505.66;4908655;28;102657;-67
2023/02/26 04:08:28;;;;;;;;;8.00;8.00;;;;;-0.71;88.26;97504.19;4909187;28;102183;-67
2023/02/26 04:11:11;;;;;;;;;7.67;7.67;;;;;-0.84;86.98;97513.56;4905045;28;110256;-67
2023/02/26 04:13:38;;;;;;;;;8.67;8.00;;;;;-0.88;86.60;97507.75;4904070;28;102110;-67
2023/02/26 04:16:05;;;;;;;;;8.33;7.33;;;;;-0.84;87.79;97516.22;4908288;28;102246;-67
2023/02/26 04:18:32;;;;;;;;;5.67;5.00;;;;;-0.90;87.99;97520.31;4902109;28;102756;-67
2023/02/26 04:21:00;;;;;;;;;9.00;7.00;;;;;-0.90;87.72;97525.63;4908196;28;103971;-67
2023/02/26 04:23:27;;;;;;;;;6.33;5.00;;;;;-0.90;87.21;97525.63;4901965;28;102699;-67
2023/02/26 04:25:54;;;;;;;;;4.00;2.00;;;;;-0.94;86.57;97533.06;4904760;28;101865;-68
2023/02/26 04:28:21;;;;;;;;;7.67;7.00;;;;;-0.94;86.69;97533.06;4903427;28;109172;-68
2023/02/26 04:30:48;;;;;;;;;6.33;5.00;;;;;-0.93;86.29;97531.25;4903306;28;104175;-67
2023/02/26 04:33:15;;;;;;;;;7.00;7.00;;;;;-0.85;85.94;97541.09;4907352;28;103451;-66
2023/02/26 04:35:42;;;;;;;;;7.00;7.00;;;;;-0.89;86.76;97543.22;4905686;28;102287;-67
2023/02/26 04:38:09;;;;;;;;;7.67;6.00;;;;;-0.84;86.98;97550.72;4909157;28;102492;-67
2023/02/26 04:40:36;;;;;;;;;9.67;5.67;;;;;-1.11;85.83;97530.47;4910930;28;104122;-67
2023/02/26 04:43:03;;;;;;;;;8.00;7.67;;;;;-0.95;86.66;97552.66;4908635;28;102392;-67
2023/02/26 04:45:30;;;;;;;;;5.33;5.00;;;;;-1.01;84.30;97560.38;4905101;28;102233;-67
2023/02/26 04:47:57;;;;;;;;;10.33;5.00;;;;;-1.07;85.14;97559.19;4908375;28;102330;-67
2023/02/26 04:50:24;;;;;;;;;6.33;5.00;;;;;-1.10;85.37;97556.84;4906327;28;104004;-67
2023/02/26 04:52:51;;;;;;;;;8.00;6.67;;;;;-1.10;85.19;97556.00;4908269;28;102138;-68
2023/02/26 04:55:18;;;;;;;;;4.00;4.00;;;;;-1.10;83.16;97566.63;4909273;28;102052;-67
2023/02/26 04:57:45;;;;;;;;;7.33;5.67;;;;;-1.09;83.92;97569.13;4910799;28;102365;-67
2023/02/26 05:00:14;;;;;;;;;7.67;6.33;;;;;-1.07;85.25;97572.44;4908458;28;104009;-67
2023/02/26 05:02:41;;;;;;;;;5.67;4.00;;;;;-1.00;84.86;97584.13;4901367;28;102517;-66
2023/02/26 05:05:08;;;;;;;;;8.00;6.00;;;;;-1.03;84.61;97586.22;4907421;28;102617;-67
2023/02/26 05:07:35;;;;;;;;;8.00;7.67;;;;;-1.12;84.60;97585.31;4909163;28;102336;-66
2023/02/26 05:10:04;;;;;;;;;7.67;7.67;;;;;-1.21;85.96;97588.91;4913135;28;103979;-66
2023/02/26 05:12:32;;;;;;;;;5.00;5.00;;;;;-1.14;87.02;97589.97;4905326;28;102093;-66
2023/02/26 05:14:59;;;;;;;;;4.00;4.00;;;;;-1.20;86.34;97593.22;4905732;28;102534;-66
2023/02/26 05:17:26;;;;;;;;;9.33;5.00;;;;;-1.23;86.04;97598.84;4909696;28;102274;-66
2023/02/26 05:19:53;;;;;;;;;7.00;7.00;;;;;-1.22;86.53;97597.84;4909221;28;103980;-67
2023/02/26 05:22:20;;;;;;;;;7.00;5.00;;;;;-1.21;87.50;97606.63;4910386;28;102270;-66
2023/02/26 05:24:48;;;;;;;;;11.00;7.00;;;;;-1.16;86.75;97615.78;4902508;28;102382;-66
2023/02/26 05:27:15;;;;;;;;;8.00;6.00;;;;;-1.18;87.54;97616.94;4906805;28;102399;-66
2023/02/26 05:29:43;;;;;;;;;7.33;7.00;;;;;-1.17;86.93;97621.28;4905912;28;104059;-66
2023/02/26 05:32:10;;;;;;;;;5.00;5.00;;;;;-1.24;86.79;97621.03;4906902;28;102304;-66
2023/02/26 05:34:37;;;;;;;;;7.00;5.00;;;;;-1.22;87.03;97627.03;4903885;28;102182;-65
2023/02/26 05:37:04;;;;;;;;;9.00;5.00;;;;;-1.25;87.06;97637.09;4907663;28;102366;-65
2023/02/26 05:39:31;;;;;;;;;8.00;5.00;;;;;-1.13;87.13;97644.69;4904372;28;103918;-66
2023/02/26 05:41:58;;;;;;;;;11.67;8.67;;;;;-1.24;87.18;97644.91;4907898;28;102217;-67
2023/02/26 05:44:25;;;;;;;;;7.67;4.33;;;;;-1.14;87.35;97656.28;4909855;28;102415;-67
2023/02/26 05:46:53;;;;;;;;;8.00;7.00;;;;;-1.10;87.08;97678.84;4907950;28;102548;-66
2023/02/26 05:49:20;;;;;;;;;7.33;7.00;;;;;-1.16;87.73;97674.13;4904400;28;104002;-66
2023/02/26 05:51:47;;;;;;;;;10.00;8.00;;;;;-1.15;87.58;97675.81;4908519;28;102238;-66
2023/02/26 05:54:14;;;;;;;;;11.00;8.67;;;;;-1.18;87.11;97686.72;4903528;28;101961;-66
2023/02/26 05:56:41;;;;;;;;;8.00;5.00;;;;;-1.44;87.62;97638.06;4910020;28;102192;-66
2023/02/26 05:59:08;;;;;;;;;10.33;7.00;;;;;-1.07;87.52;97693.63;4906201;28;103957;-66
2023/02/26 06:01:36;;;;;;;;;4.33;2.00;;;;;-1.04;87.34;97699.47;4903752;28;102421;-67
2023/02/26 06:04:04;;;;;;;;;8.00;7.00;;;;;-1.03;88.06;97701.13;4905609;28;102218;-66
2023/02/26 06:06:32;;;;;;;;;12.33;6.67;;;;;-1.16;88.11;97702.47;4910125;28;102157;-66
2023/02/26 06:09:00;;;;;;;;;14.67;9.00;;;;;-1.11;88.21;97708.16;4909539;28;104004;-66
2023/02/26 06:11:28;;;;;;;;;10.33;6.67;;;;;-1.15;87.84;97696.19;4906632;28;102735;-66
2023/02/26 06:13:59;;;;;;;;;11.33;7.00;;;;;-1.20;88.81;97723.16;4887444;28;103475;-67
2023/02/26 06:16:26;;;;;;;;;15.67;9.67;;;;;-1.22;88.84;97727.81;4902312;28;102507;-66
2023/02/26 06:18:54;;;;;;;;;9.67;8.00;;;;;-1.27;88.65;97729.22;4903298;28;104031;-67
2023/02/26 06:21:21;;;;;;;;;9.00;8.00;;;;;-1.18;89.69;97728.34;4910124;28;102257;-66
2023/02/26 06:23:48;;;;;;;;;9.67;8.00;;;;;-1.12;89.81;97739.16;4906351;28;102694;-66
2023/02/26 06:26:15;;;;;;;;;11.33;9.67;;;;;-1.19;89.94;97740.75;4910189;28;102182;-66
2023/02/26 06:28:41;;;;;;;;;12.00;8.33;;;;;-1.17;90.59;97745.91;4906114;28;104206;-66
2023/02/26 06:31:08;;;;;;;;;12.33;11.00;;;;;-1.11;90.00;97743.50;4901917;28;104730;-66
2023/02/26 06:33:36;;;;;;;;;5.67;5.67;;;;;-1.08;90.52;97745.84;4897183;28;101808;-66
2023/02/26 06:36:03;;;;;;;;;12.00;9.67;;;;;-1.19;90.39;97753.19;4908612;28;102434;-66
2023/02/26 06:38:30;;;;;;;;;10.33;8.00;;;;;-1.24;91.63;97750.13;4904206;28;104962;-66
2023/02/26 06:40:57;;;;;;;;;21.00;14.33;;;;;-1.25;91.09;97751.09;4904345;28;102382;-66
2023/02/26 06:43:24;;;;;;;;;11.67;9.00;;;;;-1.17;90.53;97751.22;4902946;28;102379;-66
2023/02/26 06:45:51;;;;;;;;;20.33;15.33;;;;;-1.18;89.63;97757.50;4904888;28;102042;-65
2023/02/26 06:48:18;;;;;;;;;18.00;14.00;;;;;-1.06;89.49;97764.25;4887759;28;109583;-66
2023/02/26 06:50:45;;;;;;;;;16.67;12.33;;;;;-1.14;89.49;97767.66;4908307;28;103445;-66
2023/02/26 06:53:12;;;;;;;;;11.00;11.00;;;;;-1.14;90.65;97767.66;4906283;28;102308;-66
2023/02/26 06:55:48;;;;;;;;;14.33;12.00;;;;;-1.08;90.74;97767.06;4910387;28;102286;-66
2023/02/26 06:58:15;;;;;;;;;15.33;11.00;;;;;-1.06;89.39;97770.41;4908698;28;104174;-66
2023/02/26 07:00:42;;;;;;;;;15.33;11.00;;;;;-0.98;89.75;97770.50;4911930;28;108074;-66
2023/02/26 07:03:13;;;;;;;;;12.00;11.00;;;;;-1.03;89.52;97775.41;4910574;28;102399;-66
2023/02/26 07:05:40;;;;;;;;;11.33;9.67;;;;;-0.88;89.54;97780.19;4913073;28;101887;-66
2023/02/26 07:08:07;;;;;;;;;15.00;9.67;;;;;-1.01;88.11;97786.72;4912763;28;104085;-66
2023/02/26 07:10:35;;;;;;;;;12.67;9.00;;;;;-0.90;88.79;97794.44;4909562;28;104138;-67
2023/02/26 07:13:03;;;;;;;;;9.00;8.00;;;;;-0.95;89.18;97788.78;4909701;28;102028;-66
2023/02/26 07:15:30;;;;;;;;;8.00;4.67;;;;;-1.09;88.73;97786.63;4912860;28;102738;-67
2023/02/26 07:17:58;;;;;;;;;9.00;8.67;;;;;-0.94;89.85;97794.91;4902549;28;104709;-66
2023/02/26 07:20:26;;;;;;;;;12.67;11.00;;;;;-0.92;88.06;97804.41;4915063;28;102024;-66
2023/02/26 07:22:53;;;;;;;;;12.00;11.00;;;;;-0.85;86.81;97804.63;4907985;28;102312;-67
2023/02/26 07:25:20;;;;;;;;;9.00;8.33;;;;;-0.88;86.48;97804.09;4900211;28;102204;-67
2023/02/26 07:27:47;;;;;;;;;6.33;2.00;;;;;-0.90;86.20;97807.72;4903798;28;103830;-66
2023/02/26 07:30:15;;;;;;;;;9.00;8.67;;;;;-1.09;84.52;97780.47;4901156;28;102529;-66
2023/02/26 07:32:42;;;;;;;;;11.33;9.00;;;;;-0.88;84.62;97814.69;4911030;28;102414;-65
2023/02/26 07:35:09;;;;;;;;;12.33;10.67;;;;;-0.85;84.70;97809.09;4906060;28;102361;-66
2023/02/26 07:37:36;;;;;;;;;12.00;9.00;;;;;-0.69;83.58;97814.59;4900848;28;104231;-66
2023/02/26 07:40:04;;;;;;;;;14.33;11.00;;;;;-0.69;81.61;97814.59;4906747;28;102483;-66
2023/02/26 07:42:31;;;;;;;;;12.00;8.00;;;;;-0.67;79.97;97833.84;4900890;28;102513;-66
2023/02/26 07:44:58;;;;;;;;;8.67;7.00;;;;;-0.65;81.40;97834.53;4910347;28;102903;-66
2023/02/26 07:47:26;;;;;;;;;8.00;6.33;;;;;-0.62;81.02;97839.53;4907290;28;103959;-66
2023/02/26 07:49:52;;;;;;;;;7.33;7.00;;;;;-0.63;80.34;97836.03;4908347;28;102112;-66
2023/02/26 07:52:20;;;;;;;;;9.00;8.00;;;;;-0.52;77.23;97849.13;4908886;28;102525;-67
2023/02/26 07:54:47;;;;;;;;;6.00;4.67;;;;;-0.57;79.10;97853.19;4911795;28;102155;-68
2023/02/26 07:57:14;;;;;;;;;5.33;5.00;;;;;-0.67;75.85;97855.91;4910372;28;103988;-67
2023/02/26 07:59:40;;;;;;;;;7.33;5.00;;;;;-0.69;78.11;97852.59;4912140;28;102680;-67
2023/02/26 08:02:09;;;;;;;;;9.00;5.33;;;;;-0.54;78.35;97855.56;4905375;28;102323;-67
2023/02/26 08:04:36;;;;;;;;;8.00;5.00;;;;;-0.37;76.95;97860.06;4903646;28;104269;-67
2023/02/26 08:07:03;;;;;;;;;1.67;1.67;;;;;-0.48;75.94;97849.63;4907121;28;104190;-68
2023/02/26 08:09:30;;;;;;;;;3.50;1.75;;;;;-0.47;75.69;97852.16;4907163;28;102422;-68
2023/02/26 08:11:57;;;;;;;;;2.67;2.00;;;;;-0.20;76.10;97853.06;4905928;28;102846;-68
2023/02/26 08:14:24;;;;;;;;;4.00;3.00;;;;;-0.11;76.62;97852.16;4909249;28;102039;-66
2023/02/26 08:16:52;;;;;;;;;6.67;6.00;;;;;-0.02;76.81;97848.59;4905995;28;108728;-67
2023/02/26 08:19:18;;;;;;;;;7.33;6.67;;;;;-0.27;79.30;97863.44;4906394;28;102488;-67
2023/02/26 08:21:47;;;;;;;;;6.00;5.00;;;;;-0.38;80.10;97850.41;4907328;28;102425;-66
2023/02/26 08:24:16;;;;;;;;;9.67;6.67;;;;;-0.43;81.83;97859.81;4910547;28;103329;-67
2023/02/26 08:26:45;;;;;;;;;9.67;9.67;;;;;-0.50;81.11;97873.72;4902534;28;103655;-67
2023/02/26 08:29:12;;;;;;;;;13.67;12.67;;;;;-0.36;82.75;97872.31;4910587;28;102542;-67
2023/02/26 08:31:39;;;;;;;;;5.00;5.00;;;;;-0.24;83.26;97881.75;4887317;28;102113;-67
2023/02/26 08:34:06;;;;;;;;;11.00;9.00;;;;;-0.06;82.18;97882.59;4907735;28;102364;-68
2023/02/26 08:36:33;;;;;;;;;13.00;9.00;;;;;-0.18;82.77;97885.63;4903579;28;103961;-68
2023/02/26 08:39:00;;;;;;;;;10.33;8.33;;;;;-0.03;81.99;97882.28;4898333;28;102605;-67
2023/02/26 08:41:29;;;;;;;;;8.67;8.00;;;;;0.05;80.05;97873.53;4905605;28;102811;-68
2023/02/26 08:43:56;;;;;;;;;8.00;8.00;;;;;0.31;78.82;97873.59;4907652;28;102641;-68
2023/02/26 08:46:23;;;;;;;;;8.50;7.00;;;;;0.46;77.84;97882.66;4907270;28;103992;-68
2023/02/26 08:48:52;;;;;;;;;5.00;5.00;;;;;0.34;78.31;97879.44;4909112;28;102172;-68
2023/02/26 08:51:20;;;;;;;;;5.75;5.00;;;;;0.00;76.18;97891.78;4902774;28;102072;-69
2023/02/26 08:53:50;;;;;;;;;6.50;4.00;;;;;-0.28;81.45;97851.19;4909238;28;103194;-69
2023/02/26 08:56:18;;;;;;;;;7.50;5.75;;;;;-0.27;84.93;97905.94;4905635;28;104080;-68
2023/02/26 08:58:45;;;;;;;;;8.25;5.00;;;;;-1.00;93.92;97918.38;4899858;28;102132;-68
2023/02/26 09:01:12;;;;;;;;;4.75;4.00;;;;;-1.75;96.41;97930.81;4906152;28;103029;-68
2023/02/26 09:03:39;;;;;;;;;4.00;2.00;;;;;-1.67;97.75;97934.47;4909091;28;102187;-68
2023/02/26 09:06:06;;;;;;;;;2.00;1.75;;;;;-1.93;94.66;97934.19;4900380;28;103222;-68
2023/02/26 09:08:36;;;;;;;;;5.00;4.00;;;;;-1.85;96.90;97942.25;4907326;28;102310;-68
2023/02/26 09:11:04;;;;;;;;;4.50;4.50;;;;;-1.90;98.75;97943.66;4908062;28;102526;-68
2023/02/26 09:13:31;;;;;;;;;5.00;4.67;;;;;-1.97;100.00;97953.97;4906518;28;102452;-68
2023/02/26 09:15:58;;;;;;;;;4.00;3.50;;;;;-1.74;99.99;97953.69;4897576;28;104017;-68
2023/02/26 09:18:25;;;;;;;;;9.67;7.33;;;;;-1.71;99.38;97961.38;4894632;28;103884;-68
2023/02/26 09:20:52;;;;;;;;;7.00;4.33;;;;;-1.41;97.73;97955.91;4902516;28;102210;-68
2023/02/26 09:23:19;;;;;;;;;7.67;5.00;;;;;-1.28;94.11;97967.03;4902201;28;102009;-68
2023/02/26 09:25:52;;;;;;;;;4.00;4.00;;;;;-0.97;94.74;97960.53;4909645;28;103958;-68
2023/02/26 09:28:20;;;;;;;;;3.33;2.00;;;;;-0.64;93.04;97961.81;4907447;28;102249;-67
2023/02/26 09:30:50;;;;;;;;;4.67;2.00;;;;;-0.47;90.52;97968.16;4904477;28;101995;-68
2023/02/26 09:33:18;;;;;;;;;7.33;4.00;;;;;-0.27;88.68;97969.69;4908078;28;102550;-68
2023/02/26 09:35:48;;;;;;;;;5.33;3.33;;;;;-0.11;89.20;97971.72;4900236;28;103754;-67
2023/02/26 09:38:15;;;;;;;;;6.67;5.00;;;;;-0.02;86.50;97978.78;4905705;28;102355;-68
2023/02/26 09:40:52;;;;;;;;;8.00;5.75;;;;;0.03;84.57;97973.03;4905206;28;109940;-68
2023/02/26 09:43:58;;;;;;;;;6.50;5.75;;;;;0.21;83.33;97988.00;4905251;28;102299;-67
2023/02/26 09:46:59;;;;;;;;;6.00;5.00;;;;;0.30;80.26;97991.56;4897452;28;108624;-67
2023/02/26 09:49:45;;;;;;;;;6.00;4.67;;;;;0.37;79.83;97987.31;4908157;28;102675;-67
2023/02/26 09:52:35;;;;;;;;;6.00;6.00;;;;;0.31;80.26;97990.59;4902341;28;102830;-66
2023/02/26 09:55:49;;;;;;;;;9.00;8.00;;;;;0.05;80.83;97997.59;4906286;28;102490;-68
2023/02/26 09:58:21;;;;;;;;;8.50;8.00;;;;;-0.10;78.85;98002.63;4817777;29;108647;-69
2023/02/26 10:01:43;;;;;;;;;8.00;5.75;;;;;-0.12;77.66;98002.75;4824341;29;102661;-68
2023/02/26 10:04:24;;;;;;;;;6.50;5.25;;;;;-0.01;79.98;98001.72;4826625;28;102094;-67
2023/02/26 10:07:10;;;;;;;;;6.50;3.50;;;;;-0.18;76.46;98008.66;4891811;28;102263;-67
2023/02/26 10:09:50;;;;;;;;;4.50;3.00;;;;;0.17;81.17;98007.91;4904234;28;108707;-68
2023/02/26 10:12:21;;;;;;;;;7.00;3.50;;;;;0.00;74.85;98011.38;4895433;28;102940;-68
2023/02/26 10:15:03;;;;;;;;;3.50;2.00;;;;;0.17;77.87;98010.56;4906104;28;102295;-68
2023/02/26 10:17:49;;;;;;;;;5.75;4.50;;;;;0.12;74.06;98018.13;4900365;28;102634;-69
2023/02/26 10:20:31;;;;;;;;;4.00;4.00;;;;;0.41;78.33;98017.91;4908451;28;104090;-68
2023/02/26 10:23:06;;;;;;;;;5.75;4.00;;;;;0.74;74.92;98027.03;4897078;28;103964;-69
2023/02/26 10:25:40;;;;;;;;;3.50;3.50;;;;;0.93;75.01;98023.34;4903143;28;102832;-68
2023/02/26 10:28:30;;;;;;;;;3.50;2.00;;;;;0.95;71.52;98037.34;4903005;28;102268;-68
2023/02/26 10:31:08;;;;;;;;;2.00;2.00;;;;;0.92;71.29;98030.50;4904137;28;107670;-68
2023/02/26 10:34:07;;;;;;;;;5.00;3.50;;;;;1.21;70.27;98023.06;4889993;28;102900;-68
2023/02/26 10:36:46;;;;;;;;;2.00;2.00;;;;;1.17;70.01;98016.38;4901159;28;104968;-68
2023/02/26 10:39:20;;;;;;;;;5.00;2.00;;;;;0.62;68.70;98042.41;4904176;28;102390;-68
2023/02/26 10:41:50;;;;;;;;;4.25;4.00;;;;;0.61;71.32;98045.22;4892713;28;103997;-67
2023/02/26 10:44:48;;;;;;;;;5.00;5.00;;;;;0.60;72.58;98047.03;4904336;28;102493;-68
2023/02/26 10:47:36;;;;;;;;;7.00;5.50;;;;;0.74;71.94;98057.13;4902200;28;106385;-68
2023/02/26 10:50:09;;;;;;;;;5.50;5.00;;;;;0.81;73.93;98057.38;4902985;28;103944;-68
2023/02/26 10:52:36;;;;;;;;;6.00;5.00;;;;;0.69;72.29;98058.56;4900554;28;103049;-69
2023/02/26 10:55:06;;;;;;;;;3.25;3.25;;;;;0.73;72.98;98055.47;4907584;28;102062;-69
2023/02/26 10:57:39;;;;;;;;;5.00;5.00;;;;;0.70;71.50;98060.25;4901570;28;102082;-68
2023/02/26 11:00:17;;;;;;;;;5.25;5.25;;;;;0.83;71.33;98066.03;4902246;28;103751;-68
2023/02/26 11:02:53;;;;;;;;;5.50;2.00;;;;;0.77;71.03;98066.63;4906983;28;103062;-68
2023/02/26 11:05:26;;;;;;;;;3.00;2.00;;;;;0.59;68.75;98065.78;4905988;28;102279;-69
2023/02/26 11:08:00;;;;;;;;;4.00;2.00;;;;;0.55;72.34;98062.59;4905497;28;102285;-69
2023/02/26 11:10:56;;;;;;;;;3.00;3.00;;;;;0.39;71.32;98073.09;4908339;28;102430;-69
2023/02/26 12:20:27;;;;;;;;;3.50;3.00;;;;;0.62;69.57;98167.44;4761700;28;102724;-72
2023/02/26 12:24:24;;;;;;;;;1.00;1.00;;;;;0.48;70.19;98185.69;4794075;28;102377;-71
2023/02/26 13:20:49;;;;;;;;;9.50;9.50;;;;;0.05;74.88;98226.16;4658903;29;102517;-70
2023/02/26 13:24:59;;;;;;;;;9.67;8.33;;;;;0.02;76.45;98231.78;4755794;29;101531;-70
2023/02/26 13:28:48;;;;;;;;;8.00;7.33;;;;;-0.12;76.36;98243.69;4752234;29;101916;-71
2023/02/26 13:44:10;;;;;;;;;8.67;4.33;;;;;-0.40;81.51;98279.09;4709522;29;101305;-70
2023/02/26 13:48:27;;;;;;;;;10.33;8.00;;;;;-0.44;80.13;98294.47;4747609;29;102046;-70
2023/02/26 13:52:29;;;;;;;;;10.75;7.50;;;;;-0.46;81.16;98294.63;4608742;29;108632;-71
2023/02/26 13:56:25;;;;;;;;;7.00;5.00;;;;;-0.21;81.94;98308.31;4718931;29;101856;-72
2023/02/26 14:00:36;;;;;;;;;6.00;5.00;;;;;-0.12;80.35;98308.31;4542271;28;102497;-72
2023/02/26 14:04:33;;;;;;;;;9.67;6.00;;;;;-0.18;77.84;98308.84;4607350;29;102956;-70
2023/02/26 14:08:10;;;;;;;;;9.67;9.00;;;;;-0.21;76.99;98308.31;4591918;29;106269;-71
2023/02/26 14:16:00;;;;;;;;;8.00;6.00;;;;;-0.12;75.41;98308.31;4661127;29;102702;-72
2023/02/26 14:20:07;;;;;;;;;8.00;5.00;;;;;-0.04;75.72;98324.38;4649955;29;102034;-71
2023/02/26 14:24:14;;;;;;;;;6.00;5.75;;;;;0.05;73.05;98321.84;4586267;29;106212;-71