Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:24;;;;;;;7.30;5.00;;;;;;;;;;5021469;28;20092;-65
2021/08/06 00:04:51;;;;;;;5.97;5.18;;;;;;;;;;5020768;28;20042;-65
2021/08/06 00:07:19;;;;;;;9.15;5.15;;;;;;;;;;5025436;28;20160;-65
2021/08/06 00:09:45;;;;;;;8.60;5.28;;;;;;;;;;5022297;28;20523;-65
2021/08/06 00:12:12;;;;;;;7.88;5.85;;;;;;;;;;5021705;28;20119;-66
2021/08/06 00:14:39;;;;;;;8.43;6.55;;;;;;;;;;5025686;28;20053;-65
2021/08/06 00:17:05;;;;;;;7.72;6.25;;;;;;;;;;5018680;28;20042;-65
2021/08/06 00:19:32;;;;;;;8.50;5.47;;;;;;;;;;5019426;28;20107;-65
2021/08/06 00:21:59;;;;;;;6.90;4.18;;;;;;;;;;5021152;28;20133;-65
2021/08/06 00:24:25;;;;;;;8.20;4.60;;;;;;;;;;5020714;28;20136;-65
2021/08/06 00:26:52;;;;;;;5.23;3.50;;;;;;;;;;5025075;28;20128;-65
2021/08/06 00:29:18;;;;;;;5.53;3.85;;;;;;;;;;5019970;28;20379;-65
2021/08/06 00:31:45;;;;;;;7.03;4.55;;;;;;;;;;5022746;28;20128;-65
2021/08/06 00:34:11;;;;;;;6.10;3.83;;;;;;;;;;5020827;28;20077;-65
2021/08/06 00:36:38;;;;;;;8.02;5.57;;;;;;;;;;5024236;28;20136;-65
2021/08/06 00:39:04;;;;;;;8.43;5.15;;;;;;;;;;5023170;28;20091;-65
2021/08/06 00:41:34;;;;;;;6.95;5.40;;;;;;;;;;5024138;28;20184;-65
2021/08/06 00:44:01;;;;;;;7.82;5.18;;;;;;;;;;5022103;28;20132;-65
2021/08/06 00:46:28;;;;;;;7.60;4.72;;;;;;;;;;5023387;28;20465;-65
2021/08/06 00:48:55;;;;;;;7.63;5.55;;;;;;;;;;5021872;28;20046;-65
2021/08/06 00:51:21;;;;;;;8.43;6.05;;;;;;;;;;5018662;28;20421;-64
2021/08/06 00:53:48;;;;;;;6.45;4.20;;;;;;;;;;5026160;28;20136;-65
2021/08/06 00:56:16;;;;;;;5.38;4.28;;;;;;;;;;5024558;28;20132;-65
2021/08/06 00:58:42;;;;;;;5.80;4.78;;;;;;;;;;5026153;28;20045;-65
2021/08/06 01:01:09;;;;;;;8.45;4.90;;;;;;;;;;5024432;28;20129;-64
2021/08/06 01:03:39;;;;;;;9.23;4.00;;;;;;;;;;5027066;28;20041;-65
2021/08/06 01:06:08;;;;;;;5.72;3.60;;;;;;;;;;5025106;28;20538;-65
2021/08/06 01:08:39;;;;;;;4.50;3.40;;;;;;;;;;5024378;28;20076;-65
2021/08/06 01:11:08;;;;;;;5.43;4.28;;;;;;;;;;5022529;28;20174;-65
2021/08/06 01:13:50;;;;;;;8.18;4.95;;;;;;;;;;5025086;28;20061;-65
2021/08/06 01:16:18;;;;;;;5.40;4.75;;;;;;;;;;5010621;28;20041;-65
2021/08/06 01:19:15;;;;;;;8.65;5.25;;;;;;;;;;5021492;28;20049;-65
2021/08/06 01:21:42;;;;;;;9.52;5.20;;;;;;;;;;5011157;28;20092;-65
2021/08/06 01:24:10;;;;;;;6.32;4.50;;;;;;;;;;5025230;28;20132;-64
2021/08/06 01:26:37;;;;;;;6.00;4.63;;;;;;;;;;5020462;28;20160;-65
2021/08/06 01:29:04;;;;;;;6.63;4.32;;;;;;;;;;5019832;28;20070;-65
2021/08/06 01:31:31;;;;;;;7.40;4.78;;;;;;;;;;5023554;28;20053;-65
2021/08/06 01:33:58;;;;;;;8.40;5.17;;;;;;;;;;5021492;28;20034;-65
2021/08/06 01:36:24;;;;;;;9.23;5.53;;;;;;;;;;5026801;28;20103;-65
2021/08/06 01:38:51;;;;;;;6.82;5.35;;;;;;;;;;5024163;28;20128;-65
2021/08/06 01:41:23;;;;;;;6.07;4.30;;;;;;;;;;5023048;28;20088;-65
2021/08/06 01:44:08;;;;;;;10.60;5.30;;;;;;;;;;5027658;28;20060;-65
2021/08/06 01:46:35;;;;;;;9.35;6.03;;;;;;;;;;5027065;28;20557;-65
2021/08/06 01:49:07;;;;;;;6.82;4.70;;;;;;;;;;5025386;28;20053;-64
2021/08/06 01:51:34;;;;;;;7.18;4.72;;;;;;;;;;5023729;28;20085;-64
2021/08/06 01:54:02;;;;;;;8.25;5.13;;;;;;;;;;5020865;28;20080;-65
2021/08/06 01:56:29;;;;;;;8.50;4.60;;;;;;;;;;5025454;28;20075;-65
2021/08/06 01:58:56;;;;;;;6.05;4.90;;;;;;;;;;5022853;28;20137;-65
2021/08/06 02:01:23;;;;;;;6.93;4.68;;;;;;;;;;5027936;28;20144;-65
2021/08/06 02:03:50;;;;;;;6.70;4.47;;;;;;;;;;5009738;28;20095;-65
2021/08/06 02:06:17;;;;;;;7.78;6.13;;;;;;;;;;5021726;28;20057;-65
2021/08/06 02:08:44;;;;;;;;;;;;;;;;;;5024590;28;20076;-66
2021/08/06 02:11:11;;;;;;;7.15;4.75;;;;;;;;;;5021253;28;20018;-65
2021/08/06 02:13:38;;;;;;;6.20;5.13;;;;;;;;;;5024344;28;20045;-65
2021/08/06 02:16:05;;;;;;;5.88;5.25;;;;;;;;;;5020647;28;20077;-65
2021/08/06 02:18:34;;;;;;;8.38;4.53;;;;;;;;;;5027137;28;20061;-65
2021/08/06 02:21:05;;;;;;;18.00;7.28;;;;;;;;;;5020148;28;20129;-65
2021/08/06 02:23:33;;;;;;;7.55;5.63;;;;;;;;;;5025235;28;20484;-65
2021/08/06 02:26:00;;;;;;;7.60;5.88;;;;;;;;;;5024395;28;20132;-65
2021/08/06 02:28:27;;;;;;;6.35;4.50;;;;;;;;;;5025332;28;20128;-65
2021/08/06 02:30:54;;;;;;;6.13;4.32;;;;;;;;;;5026876;28;20079;-65
2021/08/06 02:33:22;;;;;;;5.40;3.53;;;;;;;;;;5026747;28;20053;-65
2021/08/06 02:35:49;;;;;;;4.80;3.53;;;;;;;;;;5025764;28;20080;-65
2021/08/06 02:38:21;;;;;;;5.97;4.10;;;;;;;;;;5019610;28;20057;-65
2021/08/06 02:40:48;;;;;;;6.00;4.10;;;;;;;;;;5023344;28;20497;-65
2021/08/06 02:43:15;;;;;;;8.25;4.88;;;;;;;;;;5024720;28;20511;-65
2021/08/06 02:45:42;;;;;;;5.80;4.72;;;;;;;;;;5024286;28;20081;-65
2021/08/06 02:48:09;;;;;;;8.70;5.43;;;;;;;;;;5022497;28;20064;-64
2021/08/06 02:50:35;;;;;;;7.45;5.70;;;;;;;;;;5024196;28;20482;-65
2021/08/06 02:53:02;;;;;;;5.93;5.32;;;;;;;;;;5024048;28;20133;-65
2021/08/06 02:55:28;;;;;;;9.55;5.40;;;;;;;;;;5024539;28;20132;-65
2021/08/06 02:57:55;;;;;;;12.65;7.55;;;;;;;;;;5023131;28;20133;-65
2021/08/06 03:00:21;;;;;;;16.75;6.60;;;;;;;;;;5022837;28;20121;-65
2021/08/06 03:02:52;;;;;;;11.60;7.40;;;;;;;;;;5019509;28;20083;-65
2021/08/06 03:05:18;;;;;;;10.68;7.18;;;;;;;;;;5024037;28;20089;-65
2021/08/06 03:07:51;;;;;;;12.63;6.97;;;;;;;;;;5024886;28;20096;-65
2021/08/06 03:10:19;;;;;;;7.80;6.18;;;;;;;;;;5023674;28;20100;-65
2021/08/06 03:12:45;;;;;;;;;;;;;;;;;;5023318;28;20091;-65
2021/08/06 03:15:13;;;;;;;7.30;6.55;;;;;;;;;;5021637;28;19964;-65
2021/08/06 03:17:41;;;;;;;14.50;7.70;;;;;;;;;;5023316;28;20045;-65
2021/08/06 03:20:12;;;;;;;11.15;7.00;;;;;;;;;;5022616;28;20137;-65
2021/08/06 03:22:39;;;;;;;8.70;5.55;;;;;;;;;;5026921;28;20128;-65
2021/08/06 03:25:06;;;;;;;9.02;5.20;;;;;;;;;;5022952;28;20585;-65
2021/08/06 03:27:33;;;;;;;10.23;5.72;;;;;;;;;;5023543;28;20393;-65
2021/08/06 03:29:59;;;;;;;7.85;6.05;;;;;;;;;;5026622;28;20168;-65
2021/08/06 03:32:27;;;;;;;12.32;6.57;;;;;;;;;;5022927;28;20081;-65
2021/08/06 03:34:53;;;;;;;9.05;5.57;;;;;;;;;;5010087;28;20044;-65
2021/08/06 03:37:20;;;;;;;13.10;6.25;;;;;;;;;;5021524;28;20181;-65
2021/08/06 03:39:46;;;;;;;6.32;5.30;;;;;;;;;;5021996;28;20461;-65
2021/08/06 03:42:13;;;;;;;6.72;5.40;;;;;;;;;;5020457;28;20128;-65
2021/08/06 03:44:39;;;;;;;9.20;5.63;;;;;;;;;;5023974;28;20132;-65
2021/08/06 03:47:06;;;;;;;11.40;7.30;;;;;;;;;;5019862;28;20176;-65
2021/08/06 03:49:32;;;;;;;10.52;7.85;;;;;;;;;;5025368;28;20128;-65
2021/08/06 03:51:59;;;;;;;9.32;6.30;;;;;;;;;;5025057;28;20140;-65
2021/08/06 03:54:25;;;;;;;11.45;6.88;;;;;;;;;;5025295;28;20137;-65
2021/08/06 03:56:51;;;;;;;8.57;6.53;;;;;;;;;;5020215;28;20081;-65
2021/08/06 03:59:18;;;;;;;10.82;6.40;;;;;;;;;;5024054;28;20137;-65
2021/08/06 04:01:45;;;;;;;6.78;5.53;;;;;;;;;;5022234;28;20041;-65
2021/08/06 04:04:11;;;;;;;9.88;6.40;;;;;;;;;;5017867;28;20514;-64
2021/08/06 04:06:39;;;;;;;9.70;6.00;;;;;;;;;;5025188;28;20588;-65
2021/08/06 04:09:06;;;;;;;7.82;5.90;;;;;;;;;;5024873;28;20508;-65
2021/08/06 04:11:32;;;;;;;14.15;6.00;;;;;;;;;;5021324;28;20060;-65
2021/08/06 04:13:59;;;;;;;10.15;5.28;;;;;;;;;;5023290;28;20084;-65
2021/08/06 04:16:26;;;;;;;6.15;4.80;;;;;;;;;;5027453;28;20049;-65
2021/08/06 04:18:52;;;;;;;6.82;4.50;;;;;;;;;;5023622;28;20084;-65
2021/08/06 04:21:19;;;;;;;8.55;3.97;;;;;;;;;;5022736;28;20504;-65
2021/08/06 04:23:46;;;;;;;6.80;3.58;;;;;;;;;;5022065;28;20124;-65
2021/08/06 04:26:12;;;;;;;7.18;4.05;;;;;;;;;;5022464;28;20235;-65
2021/08/06 04:28:39;;;;;;;6.70;3.90;;;;;;;;;;5026164;28;20126;-65
2021/08/06 04:31:06;;;;;;;4.55;3.63;;;;;;;;;;5024158;28;20489;-65
2021/08/06 04:33:32;;;;;;;9.27;3.60;;;;;;;;;;5021382;28;20041;-65
2021/08/06 04:35:59;;;;;;;6.97;3.80;;;;;;;;;;5025765;28;20050;-65
2021/08/06 04:38:26;;;;;;;6.32;3.40;;;;;;;;;;5026708;28;20789;-64
2021/08/06 04:40:52;;;;;;;6.97;3.40;;;;;;;;;;5027567;28;22194;-64
2021/08/06 04:43:21;;;;;;;8.02;4.07;;;;;;;;;;5022737;28;20099;-65
2021/08/06 04:45:49;;;;;;;6.25;3.40;;;;;;;;;;5024644;28;20132;-65
2021/08/06 04:48:19;;;;;;;8.40;3.90;;;;;;;;;;5025458;28;20050;-65
2021/08/06 04:50:46;;;;;;;5.88;3.50;;;;;;;;;;5026573;28;20379;-64
2021/08/06 04:53:14;;;;;;;4.70;3.28;;;;;;;;;;5023681;28;20092;-65
2021/08/06 04:55:40;;;;;;;6.85;3.70;;;;;;;;;;5024089;28;20058;-65
2021/08/06 04:58:07;;;;;;;4.23;3.37;;;;;;;;;;5026516;28;20056;-66
2021/08/06 05:00:34;;;;;;;4.30;3.25;;;;;;;;;;5024690;28;20496;-65
2021/08/06 05:03:00;;;;;;;5.10;3.55;;;;;;;;;;5026956;28;20661;-65
2021/08/06 05:05:27;;;;;;;5.47;3.30;;;;;;;;;;5023950;28;20100;-64
2021/08/06 05:07:54;;;;;;;6.47;3.20;;;;;;;;;;5027354;28;20132;-65
2021/08/06 05:10:22;;;;;;;5.93;3.10;;;;;;;;;;5024516;28;20042;-65
2021/08/06 05:12:48;;;;;;;;;;;;;;;;;;5026654;28;20077;-65
2021/08/06 05:15:16;;;;;;;4.97;3.13;;;;;;;;;;5029489;28;19929;-65
2021/08/06 05:17:42;;;;;;;7.47;3.33;;;;;;;;;;5021345;28;20060;-64
2021/08/06 05:20:10;;;;;;;4.25;3.30;;;;;;;;;;5026474;28;20128;-65
2021/08/06 05:22:37;;;;;;;7.30;3.22;;;;;;;;;;5027867;28;20133;-65
2021/08/06 05:25:03;;;;;;;8.55;3.47;;;;;;;;;;5022828;28;20099;-65
2021/08/06 05:27:30;;;;;;;3.70;2.85;;;;;;;;;;5028990;28;20128;-65
2021/08/06 05:29:58;;;;;;;3.38;2.85;;;;;;;;;;5025550;28;20046;-65
2021/08/06 05:32:25;;;;;;;7.20;3.33;;;;;;;;;;5024871;28;20049;-65
2021/08/06 05:34:52;;;;;;;11.02;3.10;;;;;;;;;;5020720;28;20417;-65
2021/08/06 05:37:18;;;;;;;7.57;3.00;;;;;;;;;;5026054;28;20084;-65
2021/08/06 05:39:45;;;;;;;3.78;2.60;;;;;;;;;;5025679;28;20044;-65
2021/08/06 05:42:11;;;;;;;3.63;2.83;;;;;;;;;;5023813;28;20092;-65
2021/08/06 05:44:38;;;;;;;3.90;2.83;;;;;;;;;;5027366;28;20141;-64
2021/08/06 05:47:04;;;;;;;3.58;2.60;;;;;;;;;;5022644;28;20699;-65
2021/08/06 05:49:31;;;;;;;3.28;2.70;;;;;;;;;;5022457;28;20137;-64
2021/08/06 05:51:58;;;;;;;4.25;2.72;;;;;;;;;;5024309;28;20110;-64
2021/08/06 05:54:24;;;;;;;6.30;2.90;;;;;;;;;;5025572;28;20068;-64
2021/08/06 05:56:50;;;;;;;3.47;2.50;;;;;;;;;;5026735;28;20041;-65
2021/08/06 05:59:17;;;;;;;3.85;2.67;;;;;;;;;;5026764;28;20129;-64
2021/08/06 06:01:43;;;;;;;3.47;2.55;;;;;;;;;;5025538;28;20141;-64
2021/08/06 06:04:10;;;;;;;4.97;2.70;;;;;;;;;;5021179;28;20049;-65
2021/08/06 06:06:37;;;;;;;4.32;2.33;;;;;;;;;;5018492;28;20069;-65
2021/08/06 06:09:03;;;;;;;5.22;2.40;;;;;;;;;;5020400;28;20057;-65
2021/08/06 06:11:30;;;;;;;2.55;2.30;;;;;;;;;;5022272;28;20128;-65
2021/08/06 06:14:00;;;;;;;6.72;2.63;;;;;;;;;;5030246;28;20347;-64
2021/08/06 06:16:27;;;;;;;4.97;2.30;;;;;;;;;;5024936;28;20145;-64
2021/08/06 06:18:54;;;;;;;3.65;2.83;;;;;;;;;;5026609;28;20136;-64
2021/08/06 06:21:21;;;;;;;2.55;2.25;;;;;;;;;;5016951;28;20140;-64
2021/08/06 06:23:47;;;;;;;4.78;2.40;;;;;;;;;;5024150;28;20136;-64
2021/08/06 06:26:14;;;;;;;3.42;2.10;;;;;;;;;;5021657;28;20081;-64
2021/08/06 06:28:41;;;;;;;4.13;2.50;;;;;;;;;;5023831;28;20053;-64
2021/08/06 06:31:07;;;;;;;6.63;2.70;;;;;;;;;;5020996;28;20497;-64
2021/08/06 06:33:34;;;;;;;4.40;2.60;;;;;;;;;;5021542;28;20065;-64
2021/08/06 06:36:01;;;;;;;3.13;2.50;;;;;;;;;;5018704;28;20052;-64
2021/08/06 06:38:27;;;;;;;5.80;2.60;;;;;;;;;;5023288;28;20124;-64
2021/08/06 06:40:54;;;;;;;3.55;1.88;;;;;;;;;;5025563;28;20075;-64
2021/08/06 06:43:20;;;;;;;6.45;2.40;;;;;;;;;;5017563;28;20141;-64
2021/08/06 06:45:48;;;;;;;3.00;2.30;;;;;;;;;;5023811;28;20136;-64
2021/08/06 06:48:14;;;;;;;7.68;2.90;;;;;;;;;;5024089;28;20120;-64
2021/08/06 06:50:43;;;;;;;4.03;2.33;;;;;;;;;;5021470;28;20468;-64
2021/08/06 06:53:09;;;;;;;6.00;2.38;;;;;;;;;;5021784;28;20501;-64
2021/08/06 06:55:35;;;;;;;3.60;2.03;;;;;;;;;;5022047;28;20661;-64
2021/08/06 06:58:03;;;;;;;6.53;2.40;;;;;;;;;;5026514;28;20132;-64
2021/08/06 07:00:30;;;;;;;7.50;2.45;;;;;;;;;;5024286;28;20088;-64
2021/08/06 07:02:57;;;;;;;3.70;2.20;;;;;;;;;;5028303;28;20046;-64
2021/08/06 07:05:23;;;;;;;3.97;2.13;;;;;;;;;;5025335;28;20140;-64
2021/08/06 07:07:50;;;;;;;5.15;2.00;;;;;;;;;;5025092;28;20087;-64
2021/08/06 07:10:17;;;;;;;2.97;2.10;;;;;;;;;;5022231;28;20071;-64
2021/08/06 07:12:44;;;;;;;3.60;2.30;;;;;;;;;;5028905;28;20110;-64
2021/08/06 07:15:11;;;;;;;2.53;1.95;;;;;;;;;;5027063;28;20896;-66
2021/08/06 07:17:38;;;;;;;2.80;1.98;;;;;;;;;;5023318;28;20073;-64
2021/08/06 07:20:05;;;;;;;7.07;2.50;;;;;;;;;;5020361;28;20077;-64
2021/08/06 07:22:32;;;;;;;2.78;1.73;;;;;;;;;;5023930;28;20140;-64
2021/08/06 07:24:58;;;;;;;2.97;1.88;;;;;;;;;;5026722;28;20128;-64
2021/08/06 07:27:25;;;;;;;3.03;2.05;;;;;;;;;;5024163;28;20134;-64
2021/08/06 07:29:51;;;;;;;6.22;2.00;;;;;;;;;;5026287;28;20080;-64
2021/08/06 07:32:18;;;;;;;2.53;1.77;;;;;;;;;;5023447;28;20089;-64
2021/08/06 07:34:51;;;;;;;3.65;1.83;;;;;;;;;;5025485;28;20053;-64
2021/08/06 07:37:17;;;;;;;3.90;1.90;;;;;;;;;;5024906;28;20135;-64
2021/08/06 07:39:43;;;;;;;4.07;2.40;;;;;;;;;;5015892;28;20129;-64
2021/08/06 07:42:10;;;;;;;5.65;2.20;;;;;;;;;;5018504;28;20053;-64
2021/08/06 07:44:37;;;;;;;3.70;1.90;;;;;;;;;;5022692;28;20749;-64
2021/08/06 07:47:03;;;;;;;5.15;1.73;;;;;;;;;;5019721;28;20153;-64
2021/08/06 07:49:30;;;;;;;3.58;1.73;;;;;;;;;;5020297;28;20458;-64
2021/08/06 07:51:57;;;;;;;3.67;1.75;;;;;;;;;;5020186;28;20555;-64
2021/08/06 07:54:23;;;;;;;5.70;1.80;;;;;;;;;;5024576;28;20054;-64
2021/08/06 07:56:50;;;;;;;5.03;1.80;;;;;;;;;;5015939;28;20081;-64
2021/08/06 07:59:19;;;;;;;1.88;1.63;;;;;;;;;;5017753;28;20085;-64
2021/08/06 08:01:46;;;;;;;7.78;1.77;;;;;;;;;;5023787;28;20183;-64
2021/08/06 08:04:12;;;;;;;4.45;1.60;;;;;;;;;;5022484;28;20054;-64
2021/08/06 08:06:39;;;;;;;2.58;1.70;;;;;;;;;;5022008;28;20476;-64
2021/08/06 08:09:05;;;;;;;4.20;1.90;;;;;;;;;;5028139;28;20500;-64
2021/08/06 08:11:32;;;;;;;3.08;1.60;;;;;;;;;;5024613;28;20080;-64
2021/08/06 08:13:59;;;;;;;3.70;1.73;;;;;;;;;;5021639;28;20456;-64
2021/08/06 08:16:25;;;;;;;2.72;1.50;;;;;;;;;;5027363;28;20128;-64
2021/08/06 08:18:53;;;;;;;5.60;1.60;;;;;;;;;;5029527;28;20124;-64
2021/08/06 08:21:22;;;;;;;3.58;1.75;;;;;;;;;;5026653;28;20485;-64
2021/08/06 08:23:49;;;;;;;2.15;1.85;;;;;;;;;;5022469;28;20130;-64
2021/08/06 08:26:16;;;;;;;4.15;1.67;;;;;;;;;;5024407;28;20462;-64
2021/08/06 08:28:42;;;;;;;2.60;1.80;;;;;;;;;;5022969;28;20137;-64
2021/08/06 08:31:09;;;;;;;5.03;2.08;;;;;;;;;;5018915;28;20128;-64
2021/08/06 08:33:36;;;;;;;2.47;1.70;;;;;;;;;;5021674;28;20107;-64
2021/08/06 08:36:04;;;;;;;2.22;1.45;;;;;;;;;;5023225;28;20568;-64
2021/08/06 08:38:31;;;;;;;2.47;1.70;;;;;;;;;;5022838;28;20460;-64
2021/08/06 08:40:58;;;;;;;6.75;1.63;;;;;;;;;;5023191;28;20103;-64
2021/08/06 08:43:25;;;;;;;2.35;1.77;;;;;;;;;;5021133;28;20077;-64
2021/08/06 08:45:53;;;;;;;4.38;1.65;;;;;;;;;;5026467;28;20092;-64
2021/08/06 08:48:20;;;;;;;6.38;1.70;;;;;;;;;;5026639;28;20049;-64
2021/08/06 08:50:48;;;;;;;3.53;1.50;;;;;;;;;;5024550;28;20141;-64
2021/08/06 08:53:15;;;;;;;1.58;1.40;;;;;;;;;;5024254;28;20128;-64
2021/08/06 08:55:42;;;;;;;19.17;2.05;;;;;;;;;;5020058;28;20140;-64
2021/08/06 08:58:10;;;;;;;3.17;1.48;;;;;;;;;;5026893;28;20661;-64
2021/08/06 09:00:36;;;;;;;3.42;1.40;;;;;;;;;;5025908;28;20348;-63
2021/08/06 09:03:03;;;;;;;1.42;1.33;;;;;;;;;;5025362;28;20053;-64
2021/08/06 09:05:30;;;;;;;1.63;1.20;;;;;;;;;;5014680;28;20049;-64
2021/08/06 09:07:57;;;;;;;5.18;1.55;;;;;;;;;;5023206;28;20073;-64
2021/08/06 09:10:28;;;;;;;3.60;1.63;;;;;;;;;;5019565;28;20120;-64
2021/08/06 09:12:59;;;;;;;1.92;1.42;;;;;;;;;;5029939;28;20184;-64
2021/08/06 09:15:41;;;;;;;7.80;1.58;;;;;;;;;;5022446;28;20049;-63
2021/08/06 09:18:23;;;;;;;4.50;1.67;;;;;;;;;;5024472;28;20580;-64
2021/08/06 09:20:50;;;;;;;5.20;1.73;;;;;;;;;;5019586;28;20133;-63
2021/08/06 09:23:38;;;;;;;3.00;1.60;;;;;;;;;;5024934;28;20042;-64
2021/08/06 09:26:06;;;;;;;5.47;1.83;;;;;;;;;;5025360;28;20054;-64
2021/08/06 09:28:32;;;;;;;6.28;1.67;;;;;;;;;;5025481;28;20133;-63
2021/08/06 09:31:13;;;;;;;2.33;1.50;;;;;;;;;;5028492;28;20132;-65
2021/08/06 09:33:40;;;;;;;4.60;1.75;;;;;;;;;;5026778;28;20450;-64
2021/08/06 09:36:15;;;;;;;4.70;1.67;;;;;;;;;;5028206;28;20057;-64
2021/08/06 09:38:42;;;;;;;2.95;1.30;;;;;;;;;;5024232;28;20049;-63
2021/08/06 09:41:08;;;;;;;2.50;1.52;;;;;;;;;;5022383;28;20081;-64
2021/08/06 09:43:35;;;;;;;2.85;1.58;;;;;;;;;;5022759;28;20088;-64
2021/08/06 09:46:01;;;;;;;4.77;1.67;;;;;;;;;;5025188;28;20080;-64
2021/08/06 09:48:28;;;;;;;4.97;1.77;;;;;;;;;;5023082;28;20049;-64
2021/08/06 09:50:55;;;;;;;2.53;1.50;;;;;;;;;;5026237;28;20151;-64
2021/08/06 09:53:25;;;;;;;4.07;1.85;;;;;;;;;;5027708;28;20128;-64
2021/08/06 09:55:52;;;;;;;4.50;1.48;;;;;;;;;;5020164;28;20129;-64
2021/08/06 09:58:20;;;;;;;1.90;1.48;;;;;;;;;;5023562;28;20122;-64
2021/08/06 10:00:48;;;;;;;5.88;1.70;;;;;;;;;;5022269;28;20529;-64
2021/08/06 10:03:26;;;;;;;1.98;1.52;;;;;;;;;;5018127;28;20449;-64
2021/08/06 10:06:08;;;;;;;3.58;1.50;;;;;;;;;;5018190;28;20053;-64
2021/08/06 10:08:35;;;;;;;3.13;1.70;;;;;;;;;;5020421;28;20084;-64
2021/08/06 10:11:02;;;;;;;2.53;1.70;;;;;;;;;;5023268;28;20152;-64
2021/08/06 10:13:28;;;;;;;4.97;1.80;;;;;;;;;;5019885;28;20461;-64
2021/08/06 10:15:55;;;;;;;2.30;1.63;;;;;;;;;;5018754;28;20527;-64
2021/08/06 10:18:22;;;;;;;4.28;1.50;;;;;;;;;;5015273;28;20099;-64
2021/08/06 10:20:49;;;;;;;2.10;1.40;;;;;;;;;;5022532;28;20124;-63
2021/08/06 10:23:16;;;;;;;4.32;1.77;;;;;;;;;;5020443;28;20128;-63
2021/08/06 10:25:43;;;;;;;1.80;1.40;;;;;;;;;;5022698;28;20484;-64
2021/08/06 10:28:10;;;;;;;2.42;1.63;;;;;;;;;;5019974;28;20092;-63
2021/08/06 10:30:37;;;;;;;4.55;1.73;;;;;;;;;;5020518;28;20095;-64
2021/08/06 10:33:11;;;;;;;2.38;1.50;;;;;;;;;;5024759;28;20128;-64
2021/08/06 10:35:43;;;;;;;3.55;1.67;;;;;;;;;;5017805;28;20080;-64
2021/08/06 10:38:10;;;;;;;4.20;1.58;;;;;;;;;;5020922;28;20104;-64
2021/08/06 10:40:39;;;;;;;3.00;1.70;;;;;;;;;;5017544;28;20131;-64
2021/08/06 10:43:09;;;;;;;2.53;1.60;;;;;;;;;;5026718;28;20054;-64
2021/08/06 10:45:45;;;;;;;3.90;1.95;;;;;;;;;;5022370;28;20128;-63
2021/08/06 10:48:26;;;;;;;2.20;1.50;;;;;;;;;;5023098;28;20049;-64
2021/08/06 10:51:12;;;;;;;3.33;1.50;;;;;;;;;;5022236;28;20205;-63
2021/08/06 10:53:39;;;;;;;4.32;1.55;;;;;;;;;;5024813;28;20081;-64
2021/08/06 10:56:18;;;;;;;2.75;1.35;;;;;;;;;;5023055;28;20140;-64
2021/08/06 11:01:31;;;;;;;2.55;1.77;;;;;;;;;;5024771;28;20064;-64
2021/08/06 11:04:04;;;;;;;3.30;1.52;;;;;;;;;;5018860;28;20061;-64
2021/08/06 11:06:30;;;;;;;1.83;1.42;;;;;;;;;;5018461;28;20652;-64
2021/08/06 11:08:57;;;;;;;2.20;1.65;;;;;;;;;;5020290;28;20084;-64
2021/08/06 11:11:42;;;;;;;5.50;1.77;;;;;;;;;;5016576;28;20069;-64
2021/08/06 11:14:09;;;;;;;3.45;1.80;;;;;;;;;;5019659;28;20724;-64
2021/08/06 11:16:56;;;;;;;6.10;1.73;;;;;;;;;;5016824;28;20080;-64
2021/08/06 11:19:42;;;;;;;1.92;1.60;;;;;;;;;;5020329;28;20793;-64
2021/08/06 11:22:10;;;;;;;5.82;1.60;;;;;;;;;;5024388;28;20085;-64
2021/08/06 11:24:40;;;;;;;5.18;1.63;;;;;;;;;;5023842;28;20567;-64
2021/08/06 11:27:07;;;;;;;3.85;1.50;;;;;;;;;;5021640;28;20087;-63
2021/08/06 11:29:34;;;;;;;3.67;1.80;;;;;;;;;;5022213;28;20053;-64
2021/08/06 11:32:02;;;;;;;2.83;1.60;;;;;;;;;;5018569;28;20133;-64
2021/08/06 11:34:29;;;;;;;2.25;1.38;;;;;;;;;;5018084;28;20563;-64
2021/08/06 11:36:59;;;;;;;4.40;1.38;;;;;;;;;;5019702;28;20069;-64
2021/08/06 11:39:26;;;;;;;4.07;2.08;;;;;;;;;;5017534;28;20144;-64
2021/08/06 11:41:55;;;;;;;1.75;1.33;;;;;;;;;;5015663;28;20050;-64
2021/08/06 11:44:22;;;;;;;4.05;1.70;;;;;;;;;;5018208;28;20096;-64
2021/08/06 11:46:50;;;;;;;2.80;1.63;;;;;;;;;;5023171;28;20069;-64
2021/08/06 11:49:17;;;;;;;2.60;1.70;;;;;;;;;;5024888;28;20077;-64
2021/08/06 11:51:51;;;;;;;5.20;1.80;;;;;;;;;;5024420;28;20049;-64
2021/08/06 11:54:18;;;;;;;3.95;1.83;;;;;;;;;;5022036;28;20511;-64
2021/08/06 11:56:54;;;;;;;3.88;1.80;;;;;;;;;;5024338;28;20045;-64
2021/08/06 11:59:22;;;;;;;2.88;1.70;;;;;;;;;;5021827;28;20096;-64
2021/08/06 12:01:48;;;;;;;5.97;1.55;;;;;;;;;;5023616;28;20772;-64
2021/08/06 12:04:25;;;;;;;4.50;1.70;;;;;;;;;;5023702;28;20096;-64
2021/08/06 12:06:52;;;;;;;4.75;1.60;;;;;;;;;;5024319;28;20133;-64
2021/08/06 12:09:19;;;;;;;2.65;1.63;;;;;;;;;;5021795;28;20461;-63
2021/08/06 12:11:46;;;;;;;;;;;;;;;;;;5021144;28;20460;-64
2021/08/06 12:14:24;;;;;;;4.53;1.60;;;;;;;;;;5026401;28;20017;-63
2021/08/06 12:16:51;;;;;;;4.43;2.25;;;;;;;;;;5024994;28;20049;-64
2021/08/06 12:19:18;;;;;;;4.38;2.20;;;;;;;;;;5019445;28;20083;-64
2021/08/06 12:21:46;;;;;;;7.23;1.93;;;;;;;;;;5022762;28;20041;-64
2021/08/06 12:24:12;;;;;;;3.97;1.75;;;;;;;;;;5020105;28;20053;-64
2021/08/06 12:26:45;;;;;;;2.83;1.50;;;;;;;;;;5021392;28;20073;-64
2021/08/06 12:29:13;;;;;;;3.10;1.70;;;;;;;;;;5025425;28;20080;-63
2021/08/06 12:31:56;;;;;;;3.75;1.70;;;;;;;;;;5022787;28;20059;-64
2021/08/06 12:34:22;;;;;;;5.22;1.80;;;;;;;;;;5021980;28;20491;-63
2021/08/06 12:36:54;;;;;;;3.20;1.85;;;;;;;;;;5017421;28;20069;-63
2021/08/06 12:39:20;;;;;;;4.70;1.50;;;;;;;;;;5020510;28;20076;-64
2021/08/06 12:41:48;;;;;;;2.47;1.63;;;;;;;;;;5024926;28;20497;-64
2021/08/06 12:44:19;;;;;;;2.08;1.85;;;;;;;;;;5019021;28;20086;-63
2021/08/06 12:46:55;;;;;;;4.57;1.75;;;;;;;;;;5023091;28;20133;-64
2021/08/06 12:49:25;;;;;;;2.80;1.67;;;;;;;;;;5023574;28;20502;-64
2021/08/06 12:51:59;;;;;;;4.38;1.52;;;;;;;;;;5022906;28;20557;-63
2021/08/06 12:54:38;;;;;;;6.18;1.80;;;;;;;;;;5027436;28;20133;-64
2021/08/06 12:57:09;;;;;;;;;;;;;;;;;;5026485;28;20169;-64
2021/08/06 12:59:37;;;;;;;2.13;1.50;;;;;;;;;;5025018;28;20472;-63
2021/08/06 13:02:13;;;;;;;2.65;1.90;;;;;;;;;;5024919;28;20077;-64
2021/08/06 13:04:41;;;;;;;3.95;1.90;;;;;;;;;;5028622;28;20461;-64
2021/08/06 13:07:08;;;;;;;2.53;1.60;;;;;;;;;;5024128;28;20085;-64
2021/08/06 13:09:38;;;;;;;2.45;1.50;;;;;;;;;;5021607;28;20081;-64
2021/08/06 13:12:09;;;;;;;3.33;1.90;;;;;;;;;;5023312;28;20132;-64
2021/08/06 13:14:38;;;;;;;2.10;1.50;;;;;;;;;;5022491;28;20054;-64
2021/08/06 13:17:05;;;;;;;2.35;1.63;;;;;;;;;;5024087;28;20049;-64
2021/08/06 13:19:32;;;;;;;2.42;1.90;;;;;;;;;;5026214;28;20073;-64
2021/08/06 13:22:05;;;;;;;5.50;1.67;;;;;;;;;;5023944;28;20615;-64
2021/08/06 13:24:31;;;;;;;1.83;1.67;;;;;;;;;;5027422;28;20080;-64
2021/08/06 13:26:59;;;;;;;2.90;1.88;;;;;;;;;;5016597;28;20168;-64
2021/08/06 13:29:25;;;;;;;1.73;1.30;;;;;;;;;;5024083;28;20156;-64
2021/08/06 13:31:52;;;;;;;2.85;1.60;;;;;;;;;;5020455;28;20085;-64
2021/08/06 13:34:19;;;;;;;3.38;1.52;;;;;;;;;;5027547;28;20108;-64
2021/08/06 13:36:46;;;;;;;6.17;1.70;;;;;;;;;;5033930;28;20079;-64
2021/08/06 13:39:12;;;;;;;5.18;1.83;;;;;;;;;;5022672;28;20096;-64
2021/08/06 13:41:39;;;;;;;2.93;1.60;;;;;;;;;;5025696;28;20644;-64
2021/08/06 13:44:05;;;;;;;2.47;1.60;;;;;;;;;;5023885;28;20053;-64
2021/08/06 13:46:33;;;;;;;5.25;1.83;;;;;;;;;;5009371;28;20103;-64
2021/08/06 13:49:03;;;;;;;2.55;1.50;;;;;;;;;;5025962;28;20652;-64
2021/08/06 13:51:31;;;;;;;4.82;1.88;;;;;;;;;;5025509;28;20077;-64
2021/08/06 13:53:57;;;;;;;6.88;2.05;;;;;;;;;;5027507;28;20041;-64
2021/08/06 13:56:24;;;;;;;2.00;1.80;;;;;;;;;;5024353;28;20073;-64
2021/08/06 13:58:50;;;;;;;1.70;1.60;;;;;;;;;;5020902;28;20057;-64
2021/08/06 14:01:17;;;;;;;3.33;2.13;;;;;;;;;;5019734;28;20069;-64
2021/08/06 14:03:44;;;;;;;3.05;1.70;;;;;;;;;;5024997;28;20124;-64
2021/08/06 14:06:10;;;;;;;3.60;1.77;;;;;;;;;;5019823;28;20073;-64
2021/08/06 14:08:38;;;;;;;4.13;1.77;;;;;;;;;;5020959;28;20329;-64
2021/08/06 14:11:06;;;;;;;4.88;1.70;;;;;;;;;;5023407;28;20053;-64
2021/08/06 14:13:32;;;;;;;6.65;1.75;;;;;;;;;;5019508;28;20124;-64
2021/08/06 14:15:58;;;;;;;3.47;1.85;;;;;;;;;;5024590;28;20226;-64
2021/08/06 14:18:26;;;;;;;7.22;2.08;;;;;;;;;;5020292;28;20056;-64
2021/08/06 14:20:52;;;;;;;4.82;2.00;;;;;;;;;;5025047;28;20120;-64
2021/08/06 14:23:19;;;;;;;4.85;1.73;;;;;;;;;;5024852;28;20096;-64
2021/08/06 14:25:48;;;;;;;2.10;1.63;;;;;;;;;;5021997;28;20042;-64
2021/08/06 14:28:14;;;;;;;2.35;1.60;;;;;;;;;;5026816;28;20088;-64
2021/08/06 14:30:40;;;;;;;3.45;1.73;;;;;;;;;;5021467;28;20093;-64
2021/08/06 14:33:07;;;;;;;3.40;2.07;;;;;;;;;;5020410;28;20133;-64
2021/08/06 14:35:35;;;;;;;4.38;1.77;;;;;;;;;;5023080;28;20756;-64
2021/08/06 14:38:02;;;;;;;8.50;2.03;;;;;;;;;;5024110;28;20080;-63
2021/08/06 14:40:28;;;;;;;2.47;1.60;;;;;;;;;;5028260;28;20556;-64
2021/08/06 14:42:55;;;;;;;2.13;1.60;;;;;;;;;;5024664;28;20116;-64
2021/08/06 14:45:21;;;;;;;2.95;1.60;;;;;;;;;;5013939;28;20128;-64
2021/08/06 14:47:49;;;;;;;4.05;1.60;;;;;;;;;;5019709;28;20041;-63
2021/08/06 14:50:18;;;;;;;5.25;1.65;;;;;;;;;;5020143;28;20513;-64
2021/08/06 14:52:44;;;;;;;4.32;1.50;;;;;;;;;;5019600;28;20088;-63