Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:42;;;;;;;3.30;1.20;;;19.50;75.70;;;;;;6216520;23;20032;-69
2023/05/07 00:04:08;;;;;;;1.30;1.20;;;19.50;76.20;;;;;;6215163;23;20001;-69
2023/05/07 00:06:34;;;;;;;1.33;1.23;;;19.50;76.00;;;;;;6216259;23;20062;-69
2023/05/07 00:09:00;;;;;;;1.52;1.00;;;19.50;76.00;;;;;;6216565;23;20000;-70
2023/05/07 00:11:27;;;;;;;2.55;1.23;;;19.50;76.10;;;;;;6216423;23;20007;-69
2023/05/07 00:13:52;;;;;;;1.00;1.00;;;19.50;76.20;;;;;;6214795;23;20084;-69
2023/05/07 00:16:18;;;;;;;2.72;1.33;;;19.50;76.20;;;;;;6214988;23;20036;-69
2023/05/07 00:18:44;;;;;;;1.20;1.13;;;19.50;76.20;;;;;;6216508;23;20475;-70
2023/05/07 00:21:09;;;;;;;1.45;1.25;;;19.50;76.10;;;;;;6214740;23;20011;-69
2023/05/07 00:23:35;;;;;;;2.22;1.40;;;19.50;76.20;;;;;;6216294;23;20076;-69
2023/05/07 00:26:01;;;;;;;1.23;1.13;;;19.50;76.20;;;;;;6214695;23;20425;-69
2023/05/07 00:28:26;;;;;;;1.20;1.10;;;19.50;76.20;;;;;;6216234;23;20076;-69
2023/05/07 00:30:52;;;;;;;1.23;1.13;;;19.50;76.20;;;;;;6216138;23;20433;-69
2023/05/07 00:33:20;;;;;;;1.63;1.30;;;19.50;76.20;;;;;;6214570;23;20500;-69
2023/05/07 00:35:45;;;;;;;1.25;1.20;;;19.50;76.20;;;;;;6216295;23;20007;-69
2023/05/07 00:38:11;;;;;;;1.30;1.20;;;19.50;76.20;;;;;;6216100;23;20005;-69
2023/05/07 00:40:37;;;;;;;1.10;1.00;;;19.50;76.10;;;;;;6216133;23;20012;-69
2023/05/07 00:43:02;;;;;;;1.15;1.10;;;19.50;76.20;;;;;;6215885;23;20028;-69
2023/05/07 00:45:28;;;;;;;1.10;1.00;;;19.50;76.20;;;;;;6216220;23;19996;-69
2023/05/07 00:47:58;;;;;;;1.35;1.00;;;19.50;76.10;;;;;;6216047;23;20031;-69
2023/05/07 00:50:23;;;;;;;1.15;1.05;;;19.50;76.10;;;;;;6214574;23;20004;-69
2023/05/07 00:52:49;;;;;;;1.60;1.10;;;19.50;76.20;;;;;;6214433;23;20083;-69
2023/05/07 00:55:15;;;;;;;1.45;1.35;;;19.50;76.20;;;;;;6214342;23;20186;-70
2023/05/07 00:57:41;;;;;;;2.00;1.20;;;19.50;76.20;;;;;;6214189;23;20011;-69
2023/05/07 01:00:12;;;;;;;2.00;1.20;;;19.50;76.20;;;;;;6214410;23;20024;-69
2023/05/07 01:02:41;;;;;;;0.90;0.80;;;19.50;76.30;;;;;;6214539;23;20368;-69
2023/05/07 01:05:09;;;;;;;1.35;1.10;;;19.50;76.30;;;;;;6214081;23;20012;-69
2023/05/07 01:07:34;;;;;;;2.10;1.05;;;19.50;76.30;;;;;;6189860;23;20008;-69
2023/05/07 01:10:00;;;;;;;1.23;1.13;;;19.50;76.20;;;;;;6189038;23;20393;-69
2023/05/07 01:12:26;;;;;;;1.20;0.90;;;19.50;76.30;;;;;;6214528;23;20080;-67
2023/05/07 01:14:51;;;;;;;1.55;1.15;;;19.50;76.30;;;;;;6214350;23;20310;-69
2023/05/07 01:17:17;;;;;;;1.27;1.17;;;19.50;76.30;;;;;;6214263;23;20008;-69
2023/05/07 01:19:44;;;;;;;1.63;1.20;;;19.50;76.20;;;;;;6214310;23;19997;-69
2023/05/07 01:22:12;;;;;;;1.15;1.00;;;19.50;76.30;;;;;;6189753;23;20004;-69
2023/05/07 01:24:38;;;;;;;1.55;1.30;;;19.50;76.20;;;;;;6214154;23;20425;-69
2023/05/07 01:27:04;;;;;;;3.33;1.10;;;19.50;76.30;;;;;;6214116;23;20111;-69
2023/05/07 01:29:29;;;;;;;0.98;0.90;;;19.50;76.30;;;;;;6214438;23;20004;-69
2023/05/07 01:31:59;;;;;;;1.25;1.10;;;19.50;76.30;;;;;;6214066;23;20009;-69
2023/05/07 01:34:26;;;;;;;2.67;1.10;;;19.50;76.30;;;;;;6213906;23;20445;-69
2023/05/07 01:36:53;;;;;;;1.25;1.10;;;19.50;76.30;;;;;;6189464;23;20012;-69
2023/05/07 01:39:18;;;;;;;2.08;1.38;;;19.50;76.30;;;;;;6188930;23;20433;-69
2023/05/07 01:41:44;;;;;;;1.63;1.27;;;19.50;76.30;;;;;;6213955;23;19996;-69
2023/05/07 01:44:10;;;;;;;1.20;1.10;;;19.50;76.30;;;;;;6188994;23;20047;-69
2023/05/07 01:46:36;;;;;;;1.48;1.10;;;19.50;76.30;;;;;;6189083;23;20528;-69
2023/05/07 01:49:01;;;;;;;2.25;1.20;;;19.50;76.30;;;;;;6215395;23;20005;-69
2023/05/07 01:51:27;;;;;;;1.27;1.17;;;19.50;76.30;;;;;;6214095;23;20005;-69
2023/05/07 01:53:53;;;;;;;1.85;1.00;;;19.50;76.40;;;;;;6188847;23;20007;-69
2023/05/07 01:56:19;;;;;;;1.35;1.25;;;19.40;76.30;;;;;;6213974;23;20001;-69
2023/05/07 01:58:46;;;;;;;1.08;0.93;;;19.50;76.50;;;;;;6214063;23;20024;-69
2023/05/07 02:01:13;;;;;;;1.23;1.13;;;19.50;76.40;;;;;;6215349;23;20444;-69
2023/05/07 02:03:38;;;;;;;1.35;1.25;;;19.40;76.40;;;;;;6214049;23;20001;-69
2023/05/07 02:06:04;;;;;;;1.20;1.10;;;19.40;76.40;;;;;;6215193;23;20081;-69
2023/05/07 02:08:30;;;;;;;1.30;1.20;;;19.40;76.40;;;;;;6213761;23;20035;-69
2023/05/07 02:10:56;;;;;;;1.48;1.38;;;19.40;76.40;;;;;;6213970;23;20005;-69
2023/05/07 02:13:22;;;;;;;2.13;1.17;;;19.40;76.40;;;;;;6214187;23;20232;-69
2023/05/07 02:15:50;;;;;;;1.40;1.30;;;19.40;76.40;;;;;;6214046;23;20001;-69
2023/05/07 02:18:16;;;;;;;1.65;1.55;;;19.40;76.40;;;;;;6215418;23;20005;-69
2023/05/07 02:20:41;;;;;;;1.13;1.13;;;19.40;76.40;;;;;;6215571;23;20029;-69
2023/05/07 02:23:07;;;;;;;3.05;1.52;;;19.40;76.40;;;;;;6215107;23;19997;-69
2023/05/07 02:25:32;;;;;;;2.22;1.38;;;19.40;76.70;;;;;;6215376;23;20004;-69
2023/05/07 02:27:58;;;;;;;1.80;1.27;;;19.40;76.60;;;;;;6215445;23;20016;-69
2023/05/07 02:30:25;;;;;;;1.40;1.30;;;19.40;76.60;;;;;;6215278;23;20441;-69
2023/05/07 02:32:50;;;;;;;1.45;1.35;;;19.40;76.70;;;;;;6214016;23;20000;-69
2023/05/07 02:35:16;;;;;;;3.38;1.38;;;19.40;76.60;;;;;;6215011;23;20009;-69
2023/05/07 02:37:42;;;;;;;1.52;1.42;;;19.40;76.60;;;;;;6213679;23;20433;-69
2023/05/07 02:40:08;;;;;;;1.98;1.40;;;19.40;76.60;;;;;;6213711;23;20421;-69
2023/05/07 02:42:33;;;;;;;1.95;1.52;;;19.40;76.60;;;;;;6215118;23;19996;-69
2023/05/07 02:44:59;;;;;;;1.45;1.35;;;19.40;76.50;;;;;;6215157;23;20075;-69
2023/05/07 02:47:26;;;;;;;1.45;1.30;;;19.40;76.50;;;;;;6217392;23;20005;-69
2023/05/07 02:49:53;;;;;;;2.08;1.45;;;19.40;76.60;;;;;;6216920;23;20075;-69
2023/05/07 02:52:19;;;;;;;4.50;1.60;;;19.40;76.50;;;;;;6217204;23;20055;-69
2023/05/07 02:54:44;;;;;;;1.70;1.58;;;19.40;76.50;;;;;;6217459;23;20001;-69
2023/05/07 02:57:10;;;;;;;3.72;1.60;;;19.40;76.50;;;;;;6216943;23;20005;-69
2023/05/07 02:59:36;;;;;;;1.63;1.30;;;19.40;76.50;;;;;;6217009;23;20001;-69
2023/05/07 03:02:02;;;;;;;1.50;1.23;;;19.40;76.50;;;;;;6217190;23;20072;-69
2023/05/07 03:04:27;;;;;;;2.08;1.58;;;19.40;76.50;;;;;;6216804;23;20004;-69
2023/05/07 03:06:53;;;;;;;2.65;1.70;;;19.40;76.50;;;;;;6216863;23;20020;-69
2023/05/07 03:09:19;;;;;;;1.52;1.42;;;19.40;76.50;;;;;;6217084;23;20005;-69
2023/05/07 03:11:44;;;;;;;1.75;1.65;;;19.40;76.60;;;;;;6216939;23;20058;-69
2023/05/07 03:14:10;;;;;;;1.50;1.40;;;19.40;76.70;;;;;;6216904;23;20019;-69
2023/05/07 03:16:36;;;;;;;2.40;1.40;;;19.40;76.60;;;;;;6216920;23;20009;-69
2023/05/07 03:19:01;;;;;;;1.73;1.63;;;19.40;76.70;;;;;;6216729;23;20035;-69
2023/05/07 03:21:27;;;;;;;1.50;1.40;;;19.40;76.70;;;;;;6217131;23;20031;-69
2023/05/07 03:23:53;;;;;;;1.80;1.33;;;19.40;76.70;;;;;;6190414;23;20003;-69
2023/05/07 03:26:18;;;;;;;2.33;1.58;;;19.40;76.70;;;;;;6217036;23;20004;-69
2023/05/07 03:28:44;;;;;;;1.83;1.63;;;19.40;76.70;;;;;;6217148;23;20371;-69
2023/05/07 03:31:09;;;;;;;1.98;1.55;;;19.40;76.70;;;;;;6215285;23;20004;-69
2023/05/07 03:33:35;;;;;;;1.52;1.40;;;19.40;76.70;;;;;;6215106;23;19996;-69
2023/05/07 03:36:01;;;;;;;1.60;1.50;;;19.40;76.80;;;;;;6190465;23;20010;-69
2023/05/07 03:38:27;;;;;;;1.77;1.55;;;19.30;76.70;;;;;;6216619;23;20076;-69
2023/05/07 03:40:52;;;;;;;1.70;1.60;;;19.40;76.80;;;;;;6217121;23;20329;-69
2023/05/07 03:43:18;;;;;;;3.33;1.30;;;19.40;76.80;;;;;;6216608;23;20001;-69
2023/05/07 03:45:43;;;;;;;1.55;1.42;;;19.30;76.70;;;;;;6216877;23;19997;-69
2023/05/07 03:48:09;;;;;;;1.58;1.48;;;19.30;76.80;;;;;;6214833;23;20005;-69
2023/05/07 03:50:35;;;;;;;2.90;1.77;;;19.30;76.70;;;;;;6215236;23;20001;-69
2023/05/07 03:53:00;;;;;;;1.40;1.30;;;19.30;76.70;;;;;;6215297;23;20004;-69
2023/05/07 03:55:26;;;;;;;1.65;1.55;;;19.30;76.80;;;;;;6216582;23;20001;-69
2023/05/07 03:57:52;;;;;;;1.65;1.55;;;19.30;76.80;;;;;;6214691;23;20005;-69
2023/05/07 04:00:19;;;;;;;1.60;1.50;;;19.30;76.90;;;;;;6215186;23;20328;-69
2023/05/07 04:02:45;;;;;;;1.63;1.42;;;19.30;76.90;;;;;;6216533;23;20051;-69
2023/05/07 04:05:11;;;;;;;1.98;1.50;;;19.30;76.80;;;;;;6216371;23;20364;-69
2023/05/07 04:07:37;;;;;;;1.50;1.40;;;19.40;76.90;;;;;;6215125;23;20000;-69
2023/05/07 04:10:03;;;;;;;1.58;1.48;;;19.30;76.90;;;;;;6215062;23;20051;-69
2023/05/07 04:12:28;;;;;;;1.60;1.50;;;19.30;76.90;;;;;;6216692;23;20055;-69
2023/05/07 04:14:54;;;;;;;1.42;1.30;;;19.30;76.90;;;;;;6216767;23;20421;-69
2023/05/07 04:17:20;;;;;;;1.60;1.50;;;19.30;76.90;;;;;;6216018;23;20082;-69
2023/05/07 04:19:46;;;;;;;1.40;1.30;;;19.30;76.90;;;;;;6216498;23;19997;-69
2023/05/07 04:22:12;;;;;;;1.38;1.27;;;19.30;76.90;;;;;;6216355;23;20001;-69
2023/05/07 04:24:37;;;;;;;3.05;1.45;;;19.30;76.90;;;;;;6190027;23;20068;-69
2023/05/07 04:27:03;;;;;;;2.10;1.48;;;19.30;76.90;;;;;;6216599;23;20063;-69
2023/05/07 04:29:29;;;;;;;2.78;1.42;;;19.30;76.90;;;;;;6216127;23;20479;-69
2023/05/07 04:31:56;;;;;;;1.40;1.30;;;19.30;76.90;;;;;;6216076;23;20067;-69
2023/05/07 04:34:21;;;;;;;1.40;1.30;;;19.30;77.00;;;;;;6216262;23;20004;-69
2023/05/07 04:36:47;;;;;;;1.65;1.55;;;19.30;77.00;;;;;;6214963;23;20001;-69
2023/05/07 04:39:13;;;;;;;1.60;1.48;;;19.30;77.00;;;;;;6216294;23;20000;-69
2023/05/07 04:41:39;;;;;;;1.83;1.48;;;19.30;77.00;;;;;;6214269;23;20003;-69
2023/05/07 04:44:06;;;;;;;1.50;1.33;;;19.30;77.00;;;;;;6216271;23;20019;-69
2023/05/07 04:46:32;;;;;;;1.48;1.23;;;19.30;77.00;;;;;;6213594;23;20000;-69
2023/05/07 04:48:57;;;;;;;1.45;1.35;;;19.30;77.00;;;;;;6216151;23;20444;-69
2023/05/07 04:51:23;;;;;;;1.67;1.58;;;19.30;77.10;;;;;;6216122;23;20055;-69
2023/05/07 04:53:49;;;;;;;1.58;1.45;;;19.30;77.10;;;;;;6215874;23;20004;-69
2023/05/07 04:56:14;;;;;;;1.30;1.20;;;19.30;77.00;;;;;;6216137;23;20076;-69
2023/05/07 04:58:40;;;;;;;1.63;1.52;;;19.30;77.00;;;;;;6215856;23;20523;-69
2023/05/07 05:01:05;;;;;;;3.05;1.40;;;19.30;77.10;;;;;;6189446;23;20320;-69
2023/05/07 05:03:31;;;;;;;4.30;1.35;;;19.30;77.10;;;;;;6215939;23;19996;-69
2023/05/07 05:05:59;;;;;;;1.30;1.20;;;19.30;77.10;;;;;;6215818;23;20017;-69
2023/05/07 05:08:24;;;;;;;2.65;1.55;;;19.30;77.10;;;;;;6215627;23;20441;-69
2023/05/07 05:10:50;;;;;;;1.80;1.70;;;19.30;77.20;;;;;;6214609;23;20106;-69
2023/05/07 05:13:16;;;;;;;2.15;1.45;;;19.30;77.20;;;;;;6215847;23;20452;-69
2023/05/07 05:15:42;;;;;;;1.75;1.55;;;19.30;77.20;;;;;;6214587;23;20002;-69
2023/05/07 05:18:07;;;;;;;3.90;1.40;;;19.30;77.20;;;;;;6215093;23;20006;-69
2023/05/07 05:20:33;;;;;;;1.33;1.23;;;19.30;77.20;;;;;;6215043;23;20083;-69
2023/05/07 05:22:58;;;;;;;2.58;1.50;;;19.30;77.20;;;;;;6215084;23;20063;-69
2023/05/07 05:25:24;;;;;;;3.00;1.58;;;19.30;77.20;;;;;;6213621;23;20007;-69
2023/05/07 05:27:50;;;;;;;2.05;1.80;;;19.30;77.20;;;;;;6214938;23;20011;-69
2023/05/07 05:30:15;;;;;;;2.78;1.38;;;19.30;77.30;;;;;;6214765;23;20005;-69
2023/05/07 05:32:41;;;;;;;1.42;1.33;;;19.30;77.30;;;;;;6215108;23;20079;-69
2023/05/07 05:35:07;;;;;;;3.00;1.95;;;19.30;77.30;;;;;;6214957;23;20510;-69
2023/05/07 05:37:33;;;;;;;1.75;1.65;;;19.30;77.30;;;;;;6213267;23;20012;-69
2023/05/07 05:39:58;;;;;;;1.70;1.38;;;19.30;77.30;;;;;;6188443;23;20005;-69
2023/05/07 05:42:24;;;;;;;5.03;1.80;;;19.30;77.40;;;;;;6214890;23;20007;-69
2023/05/07 05:44:49;;;;;;;3.00;1.50;;;19.30;77.60;;;;;;6214676;23;20436;-69
2023/05/07 05:47:15;;;;;;;3.50;1.55;;;19.30;77.50;;;;;;6214720;23;20005;-69
2023/05/07 05:49:43;;;;;;;1.83;1.48;;;19.30;77.50;;;;;;6188361;23;20000;-69
2023/05/07 05:52:08;;;;;;;2.20;1.50;;;19.30;77.60;;;;;;6214773;23;20004;-69
2023/05/07 05:54:34;;;;;;;5.93;1.70;;;19.20;77.50;;;;;;6214738;23;20451;-69
2023/05/07 05:57:00;;;;;;;5.28;1.60;;;19.30;77.60;;;;;;6213414;23;20016;-69
2023/05/07 05:59:25;;;;;;;7.18;1.60;;;19.30;77.50;;;;;;6214858;23;20003;-69
2023/05/07 06:01:51;;;;;;;4.85;1.58;;;19.30;77.60;;;;;;6213725;23;20072;-69
2023/05/07 06:04:16;;;;;;;1.85;1.67;;;19.30;77.60;;;;;;6213820;23;20388;-69
2023/05/07 06:06:42;;;;;;;1.77;1.40;;;19.30;77.50;;;;;;6214413;23;20023;-69
2023/05/07 06:09:08;;;;;;;2.42;1.60;;;19.30;77.60;;;;;;6214286;23;20007;-70
2023/05/07 06:11:33;;;;;;;2.78;1.42;;;19.20;77.50;;;;;;6214230;23;20000;-69
2023/05/07 06:13:59;;;;;;;3.13;1.45;;;19.30;77.70;;;;;;6212669;23;20008;-69
2023/05/07 06:16:25;;;;;;;5.95;1.75;;;19.20;77.60;;;;;;6214146;23;20008;-69
2023/05/07 06:18:51;;;;;;;2.72;1.50;;;19.30;77.60;;;;;;6214290;23;20047;-66
2023/05/07 06:21:17;;;;;;;2.30;1.70;;;19.30;77.80;;;;;;6212409;23;20007;-69
2023/05/07 06:23:43;;;;;;;2.30;1.65;;;19.20;77.60;;;;;;6213053;23;20009;-69
2023/05/07 06:26:08;;;;;;;2.13;1.63;;;19.20;77.60;;;;;;6214574;23;20000;-70
2023/05/07 06:28:35;;;;;;;2.65;1.52;;;19.20;77.60;;;;;;6214010;23;20000;-69
2023/05/07 06:31:14;;;;;;;3.35;1.60;;;19.20;77.70;;;;;;6214222;23;20008;-69
2023/05/07 06:33:40;;;;;;;1.95;1.67;;;19.20;77.60;;;;;;6214286;23;20005;-70
2023/05/07 06:36:06;;;;;;;3.17;1.35;;;19.20;77.60;;;;;;6212969;23;20168;-69
2023/05/07 06:38:31;;;;;;;1.85;1.60;;;19.20;77.60;;;;;;6212032;23;20005;-70
2023/05/07 06:40:57;;;;;;;2.92;1.60;;;19.20;77.70;;;;;;6212429;23;20476;-69
2023/05/07 06:43:23;;;;;;;4.60;1.85;;;19.20;77.60;;;;;;6213441;23;20337;-69
2023/05/07 06:45:48;;;;;;;2.67;1.58;;;19.20;77.70;;;;;;6213848;23;20433;-69
2023/05/07 06:48:14;;;;;;;3.75;1.85;;;19.20;77.70;;;;;;6213835;23;20005;-69
2023/05/07 06:50:40;;;;;;;2.05;1.75;;;19.20;77.70;;;;;;6213789;23;20008;-70
2023/05/07 06:53:05;;;;;;;1.88;1.70;;;19.20;77.70;;;;;;6213913;23;20073;-69
2023/05/07 06:55:31;;;;;;;2.40;1.90;;;19.20;77.70;;;;;;6213617;23;20008;-69
2023/05/07 06:58:00;;;;;;;2.40;1.40;;;19.20;77.70;;;;;;6213326;23;20493;-69
2023/05/07 07:00:29;;;;;;;2.08;1.52;;;19.20;77.70;;;;;;6213642;23;20005;-69
2023/05/07 07:02:55;;;;;;;2.38;1.55;;;19.20;77.70;;;;;;6213957;23;20008;-69
2023/05/07 07:05:20;;;;;;;1.80;1.40;;;19.20;77.70;;;;;;6213531;23;20005;-69
2023/05/07 07:07:52;;;;;;;1.63;1.38;;;19.20;77.70;;;;;;6213637;23;20005;-69
2023/05/07 07:10:21;;;;;;;3.15;1.63;;;19.20;77.70;;;;;;6213806;23;20007;-69
2023/05/07 07:12:47;;;;;;;1.73;1.63;;;19.20;77.70;;;;;;6212060;23;20001;-69
2023/05/07 07:15:13;;;;;;;1.42;1.30;;;19.20;77.70;;;;;;6213631;23;20004;-69
2023/05/07 07:17:39;;;;;;;2.55;1.60;;;19.20;77.70;;;;;;6213505;23;20008;-69
2023/05/07 07:20:05;;;;;;;1.33;1.25;;;19.20;77.80;;;;;;6212421;23;20038;-69
2023/05/07 07:22:31;;;;;;;1.80;1.45;;;19.20;77.80;;;;;;6212242;23;20031;-69
2023/05/07 07:24:56;;;;;;;1.52;1.30;;;19.20;77.80;;;;;;6211949;23;20333;-69
2023/05/07 07:27:22;;;;;;;1.33;1.23;;;19.20;77.80;;;;;;6213158;23;20001;-69
2023/05/07 07:29:47;;;;;;;2.75;1.52;;;19.20;77.80;;;;;;6212145;23;20008;-69
2023/05/07 07:32:13;;;;;;;1.52;1.40;;;19.20;77.90;;;;;;6213719;23;20012;-69
2023/05/07 07:34:39;;;;;;;2.88;1.45;;;19.20;77.80;;;;;;6213471;23;20000;-69
2023/05/07 07:37:07;;;;;;;1.90;1.33;;;19.20;77.80;;;;;;6213514;23;20012;-69
2023/05/07 07:39:33;;;;;;;1.70;1.30;;;19.20;77.80;;;;;;6213684;23;20020;-69
2023/05/07 07:41:59;;;;;;;2.03;1.45;;;19.20;77.90;;;;;;6213368;23;20452;-69
2023/05/07 07:44:25;;;;;;;2.30;1.42;;;19.20;77.90;;;;;;6215052;23;20072;-69
2023/05/07 07:46:51;;;;;;;1.45;1.35;;;19.20;78.00;;;;;;6213639;23;20001;-69
2023/05/07 07:49:16;;;;;;;2.15;1.40;;;19.20;78.00;;;;;;6213404;23;20424;-70
2023/05/07 07:51:42;;;;;;;2.00;1.48;;;19.20;77.90;;;;;;6188286;23;20032;-69
2023/05/07 07:54:08;;;;;;;2.08;1.20;;;19.20;77.90;;;;;;6213675;23;20008;-69
2023/05/07 07:56:34;;;;;;;2.67;1.40;;;19.20;78.00;;;;;;6214446;23;20005;-69
2023/05/07 07:58:59;;;;;;;1.35;1.17;;;19.20;77.90;;;;;;6214825;23;20004;-69
2023/05/07 08:01:25;;;;;;;3.63;1.25;;;19.20;77.90;;;;;;6213193;23;20028;-69
2023/05/07 08:03:51;;;;;;;3.00;1.60;;;19.20;78.00;;;;;;6214900;23;20433;-69
2023/05/07 08:06:17;;;;;;;2.15;1.17;;;19.20;78.00;;;;;;6213191;23;20465;-69
2023/05/07 08:08:42;;;;;;;1.67;1.20;;;19.20;77.90;;;;;;6214561;23;20512;-69
2023/05/07 08:11:08;;;;;;;1.38;1.10;;;19.20;78.00;;;;;;6214788;23;20325;-69
2023/05/07 08:13:34;;;;;;;2.42;1.60;;;19.20;78.00;;;;;;6213441;23;20124;-69
2023/05/07 08:16:00;;;;;;;1.67;1.20;;;19.20;78.00;;;;;;6213377;23;20032;-69
2023/05/07 08:18:26;;;;;;;2.05;1.30;;;19.20;77.90;;;;;;6214674;23;20005;-69
2023/05/07 08:20:51;;;;;;;1.92;1.33;;;19.20;78.00;;;;;;6213193;23;20061;-69
2023/05/07 08:23:17;;;;;;;1.60;1.30;;;19.20;78.00;;;;;;6214338;23;20004;-69
2023/05/07 08:25:42;;;;;;;2.53;1.13;;;19.20;78.10;;;;;;6214471;23;19997;-69
2023/05/07 08:28:08;;;;;;;4.72;1.17;;;19.20;78.10;;;;;;6214837;23;20028;-69
2023/05/07 08:30:34;;;;;;;8.68;1.75;;;19.20;78.00;;;;;;6214382;23;20004;-69
2023/05/07 08:33:00;;;;;;;3.85;1.55;;;19.20;78.00;;;;;;6214336;23;20004;-69
2023/05/07 08:35:26;;;;;;;2.13;1.20;;;19.20;78.00;;;;;;6214386;23;20033;-69
2023/05/07 08:37:52;;;;;;;1.73;1.30;;;19.20;78.00;;;;;;6189559;23;20000;-69
2023/05/07 08:40:18;;;;;;;1.45;1.30;;;19.20;78.00;;;;;;6216304;23;20503;-69
2023/05/07 08:42:44;;;;;;;2.95;1.17;;;19.20;78.00;;;;;;6214420;23;19999;-69
2023/05/07 08:45:13;;;;;;;2.30;0.98;;;19.20;78.00;;;;;;6214245;23;20035;-69
2023/05/07 08:47:46;;;;;;;1.05;0.90;;;19.20;78.00;;;;;;6190041;23;20083;-69
2023/05/07 08:50:12;;;;;;;1.23;1.13;;;19.20;78.00;;;;;;6214663;23;20073;-69
2023/05/07 08:52:39;;;;;;;1.27;1.02;;;19.20;78.00;;;;;;6189352;23;20459;-69
2023/05/07 08:55:06;;;;;;;2.70;1.20;;;19.20;78.00;;;;;;6215819;23;20175;-69
2023/05/07 08:57:31;;;;;;;1.40;0.98;;;19.20;78.00;;;;;;6214457;23;20005;-69
2023/05/07 08:59:57;;;;;;;1.73;1.20;;;19.20;78.10;;;;;;6214490;23;20015;-69
2023/05/07 09:02:22;;;;;;;1.00;0.90;;;19.20;78.10;;;;;;6214224;23;20004;-69
2023/05/07 09:04:48;;;;;;;3.28;1.33;;;19.20;78.10;;;;;;6214128;23;19997;-69
2023/05/07 09:07:14;;;;;;;2.35;1.00;;;19.20;78.10;;;;;;6213848;23;20005;-69
2023/05/07 09:09:39;;;;;;;1.20;1.10;;;19.20;78.00;;;;;;6214280;23;20008;-69
2023/05/07 09:12:05;;;;;;;1.45;1.10;;;19.20;78.00;;;;;;6215698;23;20019;-69
2023/05/07 09:14:31;;;;;;;4.15;1.20;;;19.20;78.00;;;;;;6215882;23;20432;-69
2023/05/07 09:16:56;;;;;;;2.85;1.00;;;19.20;78.00;;;;;;6215634;23;20079;-69
2023/05/07 09:19:26;;;;;;;1.02;0.90;;;19.20;78.10;;;;;;6214255;23;20001;-69
2023/05/07 09:21:59;;;;;;;1.25;1.00;;;19.20;78.10;;;;;;6189101;23;20010;-70
2023/05/07 09:24:25;;;;;;;1.73;1.30;;;19.20;77.70;;;;;;6189720;23;20043;-69
2023/05/07 09:26:51;;;;;;;4.60;0.95;;;19.20;76.90;;;;;;6215769;23;20009;-69
2023/05/07 09:29:17;;;;;;;1.00;1.00;;;19.20;75.60;;;;;;6215633;23;20012;-69
2023/05/07 09:31:43;;;;;;;0.88;0.88;;;19.10;75.30;;;;;;6215060;23;20007;-77
2023/05/07 09:34:09;;;;;;;2.42;1.05;;;19.20;75.50;;;;;;6213798;23;20004;-76
2023/05/07 09:36:34;;;;;;;1.25;1.15;;;19.30;75.30;;;;;;6215072;23;20080;-77
2023/05/07 09:39:00;;;;;;;1.02;0.70;;;19.50;75.00;;;;;;6188978;23;20004;-77
2023/05/07 09:41:26;;;;;;;1.98;0.95;;;19.60;75.00;;;;;;6214279;23;20000;-76
2023/05/07 09:43:55;;;;;;;3.38;0.98;;;19.60;75.60;;;;;;6213899;23;20001;-77
2023/05/07 09:46:24;;;;;;;1.13;1.08;;;19.70;74.40;;;;;;6189075;23;20058;-77
2023/05/07 09:48:49;;;;;;;6.20;0.85;;;19.70;74.30;;;;;;6214177;23;20032;-77
2023/05/07 09:51:26;;;;;;;2.15;1.10;;;19.80;74.20;;;;;;6188658;23;20058;-76
2023/05/07 09:53:52;;;;;;;1.45;0.95;;;19.80;74.00;;;;;;6213939;23;20011;-77
2023/05/07 09:56:18;;;;;;;0.95;0.80;;;19.90;73.90;;;;;;6188057;23;20008;-76
2023/05/07 09:58:44;;;;;;;1.80;0.90;;;19.90;73.70;;;;;;6188509;23;20005;-77
2023/05/07 10:01:11;;;;;;;1.40;0.90;;;19.90;73.60;;;;;;6213848;23;20072;-77
2023/05/07 10:03:37;;;;;;;1.10;0.90;;;20.00;73.50;;;;;;6215193;23;20024;-77
2023/05/07 10:06:03;;;;;;;1.08;0.80;;;20.00;73.40;;;;;;6188454;23;20008;-77
2023/05/07 10:08:30;;;;;;;1.15;0.82;;;20.00;73.20;;;;;;6189073;23;20004;-78
2023/05/07 10:10:56;;;;;;;1.10;1.00;;;20.10;73.10;;;;;;6215212;23;20027;-77
2023/05/07 10:13:21;;;;;;;1.10;1.00;;;20.10;73.00;;;;;;6215515;23;20448;-76
2023/05/07 10:15:47;;;;;;;1.15;0.95;;;20.20;72.90;;;;;;6188650;23;20001;-76
2023/05/07 10:18:13;;;;;;;0.73;0.70;;;20.20;72.80;;;;;;6188820;23;20000;-76
2023/05/07 10:20:39;;;;;;;1.00;0.80;;;20.20;72.60;;;;;;6188263;23;20433;-76
2023/05/07 10:23:05;;;;;;;1.23;0.70;;;20.30;72.60;;;;;;6188687;23;20000;-77
2023/05/07 10:25:32;;;;;;;1.10;1.00;;;20.30;72.50;;;;;;6215197;23;20012;-77
2023/05/07 10:28:00;;;;;;;1.48;0.90;;;20.30;72.50;;;;;;6215258;23;20008;-77
2023/05/07 10:31:01;;;;;;;1.02;0.90;;;20.30;72.30;;;;;;6215315;23;20008;-77
2023/05/07 10:33:28;;;;;;;1.65;1.00;;;20.30;72.20;;;;;;6187869;23;20008;-76
2023/05/07 10:35:59;;;;;;;0.80;0.80;;;20.40;72.20;;;;;;6188570;23;20051;-74
2023/05/07 10:38:26;;;;;;;0.73;0.73;;;20.40;72.10;;;;;;6189300;23;20028;-76
2023/05/07 10:40:52;;;;;;;0.85;0.80;;;20.40;72.00;;;;;;6213622;23;19997;-76
2023/05/07 10:43:17;;;;;;;0.63;0.63;;;20.40;71.90;;;;;;6188562;23;20004;-77
2023/05/07 10:45:43;;;;;;;0.93;0.70;;;20.50;71.90;;;;;;6213688;23;20444;-76
2023/05/07 10:48:12;;;;;;;0.93;0.80;;;20.50;71.80;;;;;;6213559;23;20008;-76
2023/05/07 10:50:41;;;;;;;0.93;0.88;;;20.50;71.70;;;;;;6215036;23;20080;-76
2023/05/07 10:53:16;;;;;;;1.08;0.90;;;20.50;71.70;;;;;;6213679;23;20000;-75
2023/05/07 10:55:42;;;;;;;2.05;0.80;;;20.60;71.60;;;;;;6215150;23;20054;-76
2023/05/07 10:58:36;;;;;;;0.73;0.73;;;20.60;71.50;;;;;;6213579;23;20008;-76
2023/05/07 11:01:02;;;;;;;0.90;0.77;;;20.60;71.40;;;;;;6211239;23;20001;-75
2023/05/07 11:03:28;;;;;;;0.80;0.80;;;20.60;71.40;;;;;;6215220;23;20051;-78
2023/05/07 11:06:13;;;;;;;0.63;0.60;;;20.70;71.30;;;;;;6213510;23;20017;-78
2023/05/07 11:08:58;;;;;;;2.33;0.90;;;20.70;71.30;;;;;;6190668;23;20005;-78
2023/05/07 11:11:51;;;;;;;1.17;0.88;;;20.70;71.20;;;;;;6215565;23;20004;-78
2023/05/07 11:14:35;;;;;;;;;;;20.70;71.00;;;;;;6216398;23;20032;-77
2023/05/07 11:17:03;;;;;;;0.90;0.90;;;20.70;71.10;;;;;;6217263;23;19987;-77
2023/05/07 11:19:54;;;;;;;0.85;0.57;;;20.70;71.30;;;;;;6215501;23;20524;-77
2023/05/07 11:22:36;;;;;;;0.88;0.88;;;20.70;71.10;;;;;;6217025;23;19996;-77
2023/05/07 11:25:08;;;;;;;0.70;0.70;;;20.70;71.00;;;;;;6216895;23;20022;-76
2023/05/07 11:27:33;;;;;;;0.75;0.75;;;20.80;71.10;;;;;;6215664;23;20009;-77
2023/05/07 11:30:00;;;;;;;0.93;0.80;;;20.80;70.90;;;;;;6215308;23;20491;-79
2023/05/07 11:32:27;;;;;;;0.88;0.82;;;20.80;71.00;;;;;;6216846;23;20024;-77
2023/05/07 11:34:57;;;;;;;1.23;0.75;;;20.80;70.90;;;;;;6190288;23;20032;-79
2023/05/07 11:37:23;;;;;;;0.93;0.75;;;20.80;71.00;;;;;;6215261;23;20005;-78
2023/05/07 11:39:49;;;;;;;1.33;0.73;;;20.80;71.00;;;;;;6215432;23;20007;-77
2023/05/07 11:42:35;;;;;;;0.50;0.50;;;20.80;71.00;;;;;;6215476;23;20000;-78
2023/05/07 11:45:01;;;;;;;0.73;0.57;;;20.80;70.90;;;;;;6215274;23;20024;-77
2023/05/07 11:47:26;;;;;;;0.70;0.70;;;20.80;71.00;;;;;;6215388;23;20433;-78
2023/05/07 11:49:54;;;;;;;1.80;0.70;;;20.80;70.90;;;;;;6214836;23;20005;-76
2023/05/07 11:52:21;;;;;;;0.70;0.70;;;20.80;70.70;;;;;;6216663;23;20008;-76
2023/05/07 11:54:51;;;;;;;0.90;0.80;;;20.90;70.80;;;;;;6215404;23;20007;-78
2023/05/07 11:57:16;;;;;;;0.70;0.60;;;20.90;70.90;;;;;;6217218;23;20008;-78
2023/05/07 11:59:44;;;;;;;1.17;0.80;;;20.90;70.70;;;;;;6216330;23;20008;-76
2023/05/07 12:02:10;;;;;;;1.00;0.50;;;20.90;70.70;;;;;;6215031;23;19996;-76
2023/05/07 12:04:35;;;;;;;0.70;0.70;;;20.90;70.60;;;;;;6216629;23;20011;-76
2023/05/07 12:07:01;;;;;;;1.67;0.70;;;20.90;70.70;;;;;;6216208;23;20040;-76
2023/05/07 12:09:27;;;;;;;0.68;0.68;;;20.90;70.70;;;;;;6215515;23;20028;-76
2023/05/07 12:11:52;;;;;;;1.10;0.60;;;20.90;70.60;;;;;;6214896;23;20449;-79
2023/05/07 12:14:18;;;;;;;0.98;0.60;;;20.90;70.50;;;;;;6214949;23;20068;-76
2023/05/07 12:16:44;;;;;;;0.70;0.70;;;21.00;70.50;;;;;;6214704;23;20321;-76
2023/05/07 12:19:12;;;;;;;0.73;0.73;;;21.00;70.50;;;;;;6216067;23;19997;-76
2023/05/07 12:21:38;;;;;;;1.13;0.60;;;21.00;70.40;;;;;;6214905;23;20071;-76
2023/05/07 12:24:04;;;;;;;0.70;0.70;;;21.00;70.50;;;;;;6190183;23;20043;-76
2023/05/07 12:26:30;;;;;;;0.55;0.55;;;21.00;70.40;;;;;;6214774;23;20004;-76
2023/05/07 12:28:57;;;;;;;0.60;0.60;;;21.00;70.40;;;;;;6189742;23;20076;-76
2023/05/07 12:31:23;;;;;;;0.90;0.60;;;21.00;70.40;;;;;;6214710;23;20005;-76
2023/05/07 12:33:48;;;;;;;0.50;0.50;;;21.10;70.50;;;;;;6189391;23;20062;-76
2023/05/07 12:36:14;;;;;;;0.65;0.65;;;21.00;70.30;;;;;;6189736;23;20079;-76
2023/05/07 12:38:40;;;;;;;0.50;0.50;;;21.10;70.40;;;;;;6214875;23;20001;-76
2023/05/07 12:41:07;;;;;;;1.65;0.57;;;21.10;70.30;;;;;;6214588;23;20007;-76
2023/05/07 12:43:33;;;;;;;0.60;0.60;;;21.10;70.40;;;;;;6214870;23;20024;-76
2023/05/07 12:46:06;;;;;;;0.60;0.60;;;21.10;70.40;;;;;;6214366;23;20004;-75