Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:55;;;;;;;0.10;0.10;;;;;;;;;;5023742;28;20057;-76
2022/11/30 00:03:22;;;;;;;0.20;0.20;;;;;;;;;;5025893;28;20128;-75
2022/11/30 00:05:48;;;;;;;0.13;0.13;;;;;;;;;;5028190;28;20123;-75
2022/11/30 00:08:14;;;;;;;0.10;0.10;;;;;;;;;;5027455;28;20507;-75
2022/11/30 00:10:41;;;;;;;0.10;0.10;;;;;;;;;;5033594;28;20092;-75
2022/11/30 00:13:08;;;;;;;0.10;0.10;;;;;;;;;;5030363;28;20040;-75
2022/11/30 00:15:34;;;;;;;0.20;0.20;;;;;;;;;;5024631;28;20043;-75
2022/11/30 00:18:00;;;;;;;0.10;0.10;;;;;;;;;;5024334;28;20045;-74
2022/11/30 00:20:28;;;;;;;0.10;0.10;;;;;;;;;;5025875;28;20037;-74
2022/11/30 00:22:55;;;;;;;0.10;0.10;;;;;;;;;;5024275;28;20095;-75
2022/11/30 00:25:21;;;;;;;0.10;0.10;;;;;;;;;;5023481;28;20111;-75
2022/11/30 00:27:48;;;;;;;0.20;0.20;;;;;;;;;;5028495;28;20484;-75
2022/11/30 00:30:14;;;;;;;0.10;0.10;;;;;;;;;;5021407;28;20135;-76
2022/11/30 00:32:40;;;;;;;0.10;0.10;;;;;;;;;;5021880;28;20053;-74
2022/11/30 00:35:06;;;;;;;0.10;0.10;;;;;;;;;;5024779;28;20038;-74
2022/11/30 00:37:34;;;;;;;0.10;0.10;;;;;;;;;;5027963;28;20435;-74
2022/11/30 00:40:00;;;;;;;0.10;0.10;;;;;;;;;;5031552;28;20397;-74
2022/11/30 00:42:25;;;;;;;0.10;0.10;;;;;;;;;;5030208;28;20049;-73
2022/11/30 00:45:01;;;;;;;0.20;0.20;;;;;;;;;;5030190;28;20056;-73
2022/11/30 00:47:27;;;;;;;0.15;0.15;;;;;;;;;;5031690;28;20054;-74
2022/11/30 00:49:53;;;;;;;0.10;0.10;;;;;;;;;;5031520;28;20052;-75
2022/11/30 00:52:19;;;;;;;0.20;0.20;;;;;;;;;;5030664;28;20151;-74
2022/11/30 00:54:45;;;;;;;0.20;0.20;;;;;;;;;;5037782;28;20489;-75
2022/11/30 00:57:11;;;;;;;0.20;0.20;;;;;;;;;;5015910;28;20117;-74
2022/11/30 00:59:37;;;;;;;0.20;0.20;;;;;;;;;;5029423;28;20266;-74
2022/11/30 01:02:03;;;;;;;0.10;0.10;;;;;;;;;;5030287;28;20136;-74
2022/11/30 01:04:29;;;;;;;0.20;0.20;;;;;;;;;;5031957;28;20038;-74
2022/11/30 01:06:55;;;;;;;0.10;0.10;;;;;;;;;;5027125;28;20037;-74
2022/11/30 01:09:21;;;;;;;0.10;0.10;;;;;;;;;;5029593;28;20049;-74
2022/11/30 01:11:47;;;;;;;0.13;0.13;;;;;;;;;;5044675;28;20050;-75
2022/11/30 01:14:13;;;;;;;0.10;0.10;;;;;;;;;;5028754;28;20045;-75
2022/11/30 01:16:39;;;;;;;0.10;0.10;;;;;;;;;;5029752;28;20049;-74
2022/11/30 01:19:05;;;;;;;0.10;0.10;;;;;;;;;;5031346;28;20041;-75
2022/11/30 01:21:36;;;;;;;0.10;0.10;;;;;;;;;;5029854;28;20045;-75
2022/11/30 01:24:02;;;;;;;0.20;0.20;;;;;;;;;;5031231;28;20511;-75
2022/11/30 01:26:31;;;;;;;0.10;0.10;;;;;;;;;;5039652;28;20795;-75
2022/11/30 01:28:58;;;;;;;0.20;0.20;;;;;;;;;;5021706;28;20041;-75
2022/11/30 01:31:24;;;;;;;0.10;0.10;;;;;;;;;;5028523;28;20073;-75
2022/11/30 01:33:54;;;;;;;0.10;0.10;;;;;;;;;;5030252;28;20096;-75
2022/11/30 01:36:29;;;;;;;0.20;0.20;;;;;;;;;;5023877;28;20054;-75
2022/11/30 01:38:56;;;;;;;0.10;0.10;;;;;;;;;;5023941;28;20041;-75
2022/11/30 01:41:24;;;;;;;0.10;0.10;;;;;;;;;;5025553;28;20053;-75
2022/11/30 01:43:56;;;;;;;0.10;0.10;;;;;;;;;;5024864;28;20041;-75
2022/11/30 01:46:42;;;;;;;0.20;0.20;;;;;;;;;;5030613;28;20144;-75
2022/11/30 01:49:08;;;;;;;0.20;0.20;;;;;;;;;;5030043;28;20052;-75
2022/11/30 01:51:44;;;;;;;0.10;0.10;;;;;;;;;;5028170;28;20038;-75
2022/11/30 01:54:12;;;;;;;0.20;0.20;;;;;;;;;;5023307;28;20037;-75
2022/11/30 01:56:46;;;;;;;0.10;0.10;;;;;;;;;;5020412;28;20452;-75
2022/11/30 01:59:13;;;;;;;0.10;0.10;;;;;;;;;;5017143;28;20052;-74
2022/11/30 02:01:39;;;;;;;0.20;0.20;;;;;;;;;;5021899;28;20501;-74
2022/11/30 02:04:15;;;;;;;0.10;0.10;;;;;;;;;;5020907;28;20176;-74
2022/11/30 02:06:41;;;;;;;0.10;0.10;;;;;;;;;;5020356;28;20060;-75
2022/11/30 02:09:08;;;;;;;0.20;0.20;;;;;;;;;;5021197;28;20076;-74
2022/11/30 02:11:37;;;;;;;0.20;0.20;;;;;;;;;;5020704;28;20485;-74
2022/11/30 02:14:08;;;;;;;0.20;0.20;;;;;;;;;;5026066;28;20152;-75
2022/11/30 02:16:34;;;;;;;0.10;0.10;;;;;;;;;;5019449;28;20054;-75
2022/11/30 02:19:13;;;;;;;0.20;0.20;;;;;;;;;;5028446;28;20076;-76
2022/11/30 02:21:45;;;;;;;0.20;0.20;;;;;;;;;;5026474;28;20126;-75
2022/11/30 02:24:26;;;;;;;0.20;0.20;;;;;;;;;;5034075;28;20037;-75
2022/11/30 02:27:04;;;;;;;0.20;0.20;;;;;;;;;;5028245;28;20041;-74
2022/11/30 02:29:54;;;;;;;0.10;0.10;;;;;;;;;;5035426;28;20040;-74
2022/11/30 02:32:27;;;;;;;0.10;0.10;;;;;;;;;;5019057;28;20049;-74
2022/11/30 02:34:54;;;;;;;0.10;0.10;;;;;;;;;;5030236;28;20041;-75
2022/11/30 02:37:21;;;;;;;0.10;0.10;;;;;;;;;;5027785;28;20056;-74
2022/11/30 02:39:47;;;;;;;0.20;0.20;;;;;;;;;;5028474;28;20444;-74
2022/11/30 02:42:14;;;;;;;0.20;0.20;;;;;;;;;;5027877;28;20041;-75
2022/11/30 02:44:44;;;;;;;0.15;0.15;;;;;;;;;;5026460;28;20425;-75
2022/11/30 02:47:30;;;;;;;0.10;0.10;;;;;;;;;;5025047;28;20049;-74
2022/11/30 02:50:00;;;;;;;0.13;0.13;;;;;;;;;;5019220;28;20060;-75
2022/11/30 02:52:27;;;;;;;0.10;0.10;;;;;;;;;;5025939;28;20057;-75
2022/11/30 02:55:00;;;;;;;0.20;0.20;;;;;;;;;;5028499;28;20041;-74
2022/11/30 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;5011768;28;20046;-75
2022/11/30 02:59:53;;;;;;;0.20;0.20;;;;;;;;;;5019594;28;20107;-74
2022/11/30 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;5028067;28;20090;-74
2022/11/30 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;5029923;28;20521;-74
2022/11/30 03:07:11;;;;;;;0.10;0.10;;;;;;;;;;5020748;28;20124;-74
2022/11/30 03:09:37;;;;;;;0.10;0.10;;;;;;;;;;5013935;28;20131;-74
2022/11/30 03:12:03;;;;;;;0.10;0.10;;;;;;;;;;4998232;28;20129;-74
2022/11/30 03:14:29;;;;;;;0.17;0.17;;;;;;;;;;4984867;28;20061;-74
2022/11/30 03:16:55;;;;;;;0.20;0.20;;;;;;;;;;5010204;28;20038;-74
2022/11/30 03:19:24;;;;;;;0.10;0.10;;;;;;;;;;5005221;28;20056;-74
2022/11/30 03:21:50;;;;;;;0.10;0.10;;;;;;;;;;4988631;28;20117;-74
2022/11/30 03:24:16;;;;;;;0.10;0.10;;;;;;;;;;4991542;28;20053;-74
2022/11/30 03:26:42;;;;;;;0.20;0.20;;;;;;;;;;5008462;28;20048;-74
2022/11/30 03:29:08;;;;;;;0.10;0.10;;;;;;;;;;5005888;28;20133;-75
2022/11/30 03:31:34;;;;;;;0.10;0.10;;;;;;;;;;4987946;28;20132;-74
2022/11/30 03:34:00;;;;;;;0.20;0.20;;;;;;;;;;5010694;28;20100;-74
2022/11/30 03:36:26;;;;;;;0.20;0.20;;;;;;;;;;5010228;28;20041;-74
2022/11/30 03:38:52;;;;;;;0.20;0.20;;;;;;;;;;5007474;28;20635;-75
2022/11/30 03:41:18;;;;;;;0.10;0.10;;;;;;;;;;4990552;28;20049;-74
2022/11/30 03:43:44;;;;;;;0.10;0.10;;;;;;;;;;5003678;28;20049;-75
2022/11/30 03:46:11;;;;;;;0.10;0.10;;;;;;;;;;4989414;28;20069;-74
2022/11/30 03:48:37;;;;;;;0.15;0.15;;;;;;;;;;4986361;28;20080;-74
2022/11/30 03:51:06;;;;;;;0.10;0.10;;;;;;;;;;5003515;28;20056;-74
2022/11/30 03:53:32;;;;;;;0.10;0.10;;;;;;;;;;5011242;28;20052;-75
2022/11/30 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;5002148;28;20042;-75
2022/11/30 03:58:29;;;;;;;0.10;0.10;;;;;;;;;;4984810;28;20054;-74
2022/11/30 04:01:02;;;;;;;0.20;0.20;;;;;;;;;;4981060;28;20104;-74
2022/11/30 04:03:28;;;;;;;0.22;0.22;;;;;;;;;;5004531;28;20038;-75
2022/11/30 04:05:54;;;;;;;0.10;0.10;;;;;;;;;;5008215;28;20718;-74
2022/11/30 04:08:20;;;;;;;0.10;0.10;;;;;;;;;;4993849;28;20073;-74
2022/11/30 04:10:47;;;;;;;0.15;0.15;;;;;;;;;;5011644;28;20074;-74
2022/11/30 04:13:13;;;;;;;0.10;0.10;;;;;;;;;;5009123;28;20053;-74
2022/11/30 04:15:39;;;;;;;0.20;0.20;;;;;;;;;;4986679;28;20151;-74
2022/11/30 04:18:05;;;;;;;0.10;0.10;;;;;;;;;;5007622;28;20055;-74
2022/11/30 04:20:31;;;;;;;0.10;0.10;;;;;;;;;;4990098;28;20088;-74
2022/11/30 04:22:57;;;;;;;0.20;0.20;;;;;;;;;;4986955;28;20057;-73
2022/11/30 04:25:23;;;;;;;0.20;0.20;;;;;;;;;;4986719;28;20046;-74
2022/11/30 04:27:55;;;;;;;0.17;0.17;;;;;;;;;;4985094;28;20054;-73
2022/11/30 04:30:22;;;;;;;0.20;0.20;;;;;;;;;;5004590;28;20154;-74
2022/11/30 04:32:48;;;;;;;0.10;0.10;;;;;;;;;;5004723;28;20430;-73
2022/11/30 04:35:16;;;;;;;0.10;0.10;;;;;;;;;;4987737;28;20046;-76
2022/11/30 04:37:42;;;;;;;0.10;0.10;;;;;;;;;;4986409;28;20046;-76
2022/11/30 04:40:08;;;;;;;0.10;0.10;;;;;;;;;;4986394;28;20037;-76
2022/11/30 04:42:34;;;;;;;0.10;0.10;;;;;;;;;;5003266;28;20038;-73
2022/11/30 04:45:00;;;;;;;0.13;0.13;;;;;;;;;;4986460;28;20375;-73
2022/11/30 04:47:26;;;;;;;0.20;0.20;;;;;;;;;;4987930;28;20041;-73
2022/11/30 04:49:55;;;;;;;0.10;0.10;;;;;;;;;;5008655;28;20498;-74
2022/11/30 04:52:21;;;;;;;0.10;0.10;;;;;;;;;;4985593;28;20125;-73
2022/11/30 04:54:47;;;;;;;0.10;0.10;;;;;;;;;;5003634;28;21331;-74
2022/11/30 04:57:13;;;;;;;0.20;0.20;;;;;;;;;;5001910;28;20054;-74
2022/11/30 04:59:39;;;;;;;0.20;0.20;;;;;;;;;;5000727;28;20529;-74
2022/11/30 05:02:05;;;;;;;0.10;0.10;;;;;;;;;;4997970;28;20050;-73
2022/11/30 05:04:31;;;;;;;0.20;0.20;;;;;;;;;;5002465;28;20053;-74
2022/11/30 05:06:57;;;;;;;0.10;0.10;;;;;;;;;;4984482;28;20081;-73
2022/11/30 05:09:23;;;;;;;0.20;0.20;;;;;;;;;;5007160;28;20069;-74
2022/11/30 05:11:49;;;;;;;0.10;0.10;;;;;;;;;;5006660;28;20050;-74
2022/11/30 05:14:15;;;;;;;0.10;0.10;;;;;;;;;;4986129;28;20561;-74
2022/11/30 05:16:41;;;;;;;0.10;0.10;;;;;;;;;;5003011;28;20468;-74
2022/11/30 05:19:07;;;;;;;0.10;0.10;;;;;;;;;;5005290;28;20045;-74
2022/11/30 05:21:33;;;;;;;0.20;0.20;;;;;;;;;;5002762;28;20052;-74
2022/11/30 05:24:00;;;;;;;0.15;0.15;;;;;;;;;;5004054;28;20680;-74
2022/11/30 05:26:25;;;;;;;0.10;0.10;;;;;;;;;;4998930;28;20119;-74
2022/11/30 05:28:52;;;;;;;0.20;0.20;;;;;;;;;;5004857;28;20042;-74
2022/11/30 05:31:18;;;;;;;0.20;0.20;;;;;;;;;;4984927;28;20058;-74
2022/11/30 05:33:44;;;;;;;0.20;0.20;;;;;;;;;;5004028;28;20043;-74
2022/11/30 05:36:10;;;;;;;0.20;0.20;;;;;;;;;;4983798;28;20088;-74
2022/11/30 05:38:36;;;;;;;0.10;0.10;;;;;;;;;;5003477;28;20172;-74
2022/11/30 05:41:02;;;;;;;0.17;0.17;;;;;;;;;;4989674;28;20057;-75
2022/11/30 05:43:28;;;;;;;0.10;0.10;;;;;;;;;;4983040;28;20346;-74
2022/11/30 05:46:01;;;;;;;0.10;0.10;;;;;;;;;;5003909;28;20490;-74
2022/11/30 05:48:27;;;;;;;0.10;0.10;;;;;;;;;;5003042;28;20034;-74
2022/11/30 05:50:53;;;;;;;0.20;0.20;;;;;;;;;;5007805;28;20374;-74
2022/11/30 05:53:19;;;;;;;0.10;0.10;;;;;;;;;;5009685;28;20053;-74
2022/11/30 05:55:45;;;;;;;0.10;0.10;;;;;;;;;;5004062;28;20037;-74
2022/11/30 05:58:12;;;;;;;0.10;0.10;;;;;;;;;;4984490;28;20325;-74
2022/11/30 06:00:40;;;;;;;0.10;0.10;;;;;;;;;;5009595;28;20034;-74
2022/11/30 06:03:06;;;;;;;0.10;0.10;;;;;;;;;;5004448;28;20055;-74
2022/11/30 06:05:34;;;;;;;0.10;0.10;;;;;;;;;;4985944;28;20053;-74
2022/11/30 06:08:00;;;;;;;0.15;0.15;;;;;;;;;;5002852;28;20041;-74
2022/11/30 06:10:26;;;;;;;0.10;0.10;;;;;;;;;;5011791;28;20463;-75
2022/11/30 06:12:52;;;;;;;0.20;0.20;;;;;;;;;;5017053;28;20056;-74
2022/11/30 06:15:18;;;;;;;0.10;0.10;;;;;;;;;;5020983;28;20190;-74
2022/11/30 06:17:44;;;;;;;0.10;0.10;;;;;;;;;;5021699;28;20087;-75
2022/11/30 06:20:10;;;;;;;0.10;0.10;;;;;;;;;;5020742;28;20065;-75
2022/11/30 06:22:36;;;;;;;0.20;0.20;;;;;;;;;;5020159;28;20455;-75
2022/11/30 06:25:05;;;;;;;0.10;0.10;;;;;;;;;;5022096;28;20069;-74
2022/11/30 06:27:31;;;;;;;0.10;0.10;;;;;;;;;;5019045;28;20041;-75
2022/11/30 06:29:57;;;;;;;0.65;0.65;;;;;;;;;;5023416;28;20987;-75
2022/11/30 06:32:23;;;;;;;0.13;0.13;;;;;;;;;;5021203;28;20058;-75
2022/11/30 06:34:49;;;;;;;0.20;0.20;;;;;;;;;;5023307;28;20081;-74
2022/11/30 06:37:15;;;;;;;0.20;0.20;;;;;;;;;;5025605;28;20292;-74
2022/11/30 06:39:41;;;;;;;0.10;0.10;;;;;;;;;;5024477;28;20080;-75
2022/11/30 06:42:07;;;;;;;0.20;0.20;;;;;;;;;;5021850;28;20051;-74
2022/11/30 06:44:33;;;;;;;0.10;0.10;;;;;;;;;;5023487;28;20495;-74
2022/11/30 06:46:59;;;;;;;0.10;0.10;;;;;;;;;;5020782;28;20378;-74
2022/11/30 06:49:25;;;;;;;0.10;0.10;;;;;;;;;;5022094;28;20061;-74
2022/11/30 06:51:51;;;;;;;0.10;0.10;;;;;;;;;;5025526;28;20084;-74
2022/11/30 06:54:17;;;;;;;0.10;0.10;;;;;;;;;;5024677;28;21529;-74
2022/11/30 06:56:43;;;;;;;0.10;0.10;;;;;;;;;;5018643;28;20160;-74
2022/11/30 06:59:09;;;;;;;0.20;0.20;;;;;;;;;;5022282;28;20056;-74
2022/11/30 07:01:35;;;;;;;0.10;0.10;;;;;;;;;;5021662;28;20041;-74
2022/11/30 07:04:01;;;;;;;0.20;0.20;;;;;;;;;;5014628;28;20045;-74
2022/11/30 07:06:27;;;;;;;0.13;0.13;;;;;;;;;;5019643;28;20107;-74
2022/11/30 07:08:53;;;;;;;0.15;0.15;;;;;;;;;;5020972;28;20049;-74
2022/11/30 07:11:19;;;;;;;0.10;0.10;;;;;;;;;;5005521;28;20054;-74
2022/11/30 07:13:45;;;;;;;0.10;0.10;;;;;;;;;;4987508;28;20428;-74
2022/11/30 07:16:11;;;;;;;0.10;0.10;;;;;;;;;;4986624;28;20137;-74
2022/11/30 07:18:37;;;;;;;0.13;0.13;;;;;;;;;;4998365;28;20046;-76
2022/11/30 07:21:04;;;;;;;0.20;0.20;;;;;;;;;;4989006;28;20046;-75
2022/11/30 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;5005485;28;20042;-74
2022/11/30 07:28:42;;;;;;;0.10;0.10;;;;;;;;;;5008147;28;20053;-74
2022/11/30 07:31:13;;;;;;;0.10;0.10;;;;;;;;;;5007992;28;20041;-74
2022/11/30 07:33:39;;;;;;;0.10;0.10;;;;;;;;;;4986832;28;20131;-75
2022/11/30 07:36:05;;;;;;;0.10;0.10;;;;;;;;;;5009775;28;20093;-75
2022/11/30 07:38:31;;;;;;;0.10;0.10;;;;;;;;;;5006934;28;20045;-74
2022/11/30 07:40:57;;;;;;;0.20;0.20;;;;;;;;;;4994598;28;20041;-75
2022/11/30 07:43:23;;;;;;;0.13;0.13;;;;;;;;;;5008176;28;20442;-74
2022/11/30 07:45:52;;;;;;;0.20;0.20;;;;;;;;;;5006489;28;20130;-74
2022/11/30 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;5009624;28;20116;-74
2022/11/30 07:50:53;;;;;;;0.20;0.20;;;;;;;;;;5009219;28;20073;-75
2022/11/30 07:53:19;;;;;;;0.20;0.20;;;;;;;;;;5008434;28;20034;-74
2022/11/30 07:55:45;;;;;;;0.15;0.15;;;;;;;;;;5009704;28;20116;-74
2022/11/30 07:58:11;;;;;;;0.13;0.13;;;;;;;;;;5008046;28;20103;-74
2022/11/30 08:00:38;;;;;;;0.10;0.10;;;;;;;;;;5007967;28;20046;-74
2022/11/30 08:03:05;;;;;;;0.20;0.20;;;;;;;;;;5005922;28;20081;-75
2022/11/30 08:05:31;;;;;;;0.20;0.20;;;;;;;;;;4991228;28;20508;-74
2022/11/30 08:07:57;;;;;;;0.20;0.20;;;;;;;;;;5006235;28;20451;-75
2022/11/30 08:10:23;;;;;;;0.17;0.17;;;;;;;;;;5005906;28;20057;-74
2022/11/30 08:12:49;;;;;;;0.15;0.15;;;;;;;;;;5024973;28;20401;-74
2022/11/30 08:15:16;;;;;;;0.15;0.15;;;;;;;;;;5028208;28;20037;-74
2022/11/30 08:17:42;;;;;;;0.10;0.10;;;;;;;;;;5037460;28;20126;-75
2022/11/30 08:20:09;;;;;;;0.20;0.20;;;;;;;;;;5046142;28;20544;-74
2022/11/30 08:22:35;;;;;;;0.17;0.17;;;;;;;;;;5047700;28;20518;-74
2022/11/30 08:25:01;;;;;;;0.10;0.10;;;;;;;;;;5029249;28;20116;-74
2022/11/30 08:27:27;;;;;;;0.20;0.20;;;;;;;;;;5029100;28;20108;-74
2022/11/30 08:29:53;;;;;;;0.15;0.15;;;;;;;;;;5032133;28;20068;-75
2022/11/30 08:32:19;;;;;;;0.10;0.10;;;;;;;;;;5047321;28;20409;-74
2022/11/30 08:34:46;;;;;;;0.20;0.20;;;;;;;;;;5029149;28;20040;-74
2022/11/30 08:37:12;;;;;;;0.10;0.10;;;;;;;;;;5045458;28;20049;-74
2022/11/30 08:39:38;;;;;;;0.10;0.10;;;;;;;;;;5036302;28;20042;-74
2022/11/30 08:42:04;;;;;;;0.13;0.13;;;;;;;;;;5027329;28;21530;-74
2022/11/30 08:44:30;;;;;;;0.15;0.15;;;;;;;;;;5026286;28;20049;-74
2022/11/30 08:46:56;;;;;;;0.10;0.10;;;;;;;;;;5031763;28;20068;-74
2022/11/30 08:49:22;;;;;;;0.13;0.13;;;;;;;;;;5031637;28;20134;-74
2022/11/30 08:51:49;;;;;;;0.20;0.20;;;;;;;;;;5029248;28;20481;-74
2022/11/30 08:54:15;;;;;;;0.20;0.20;;;;;;;;;;5034876;28;20087;-74
2022/11/30 08:56:41;;;;;;;0.10;0.10;;;;;;;;;;5029235;28;20417;-74
2022/11/30 08:59:07;;;;;;;0.10;0.10;;;;;;;;;;5026923;28;20107;-74
2022/11/30 09:01:33;;;;;;;0.10;0.10;;;;;;;;;;5040856;28;20055;-75
2022/11/30 09:03:59;;;;;;;0.10;0.10;;;;;;;;;;5030105;28;20053;-75
2022/11/30 09:06:27;;;;;;;0.10;0.10;;;;;;;;;;5028692;28;20037;-74
2022/11/30 09:08:57;;;;;;;0.15;0.15;;;;;;;;;;5029696;28;20045;-74
2022/11/30 09:11:27;;;;;;;0.10;0.10;;;;;;;;;;5033599;28;20053;-74
2022/11/30 09:13:54;;;;;;;0.10;0.10;;;;;;;;;;5031224;28;20053;-74
2022/11/30 09:16:20;;;;;;;0.20;0.20;;;;;;;;;;5026995;28;20050;-74
2022/11/30 09:18:49;;;;;;;0.20;0.20;;;;;;;;;;5032240;28;20037;-74
2022/11/30 09:21:17;;;;;;;0.20;0.20;;;;;;;;;;5021951;28;20510;-74
2022/11/30 09:23:43;;;;;;;0.13;0.13;;;;;;;;;;5026277;28;20041;-75
2022/11/30 09:26:13;;;;;;;0.10;0.10;;;;;;;;;;5025923;28;20045;-74
2022/11/30 09:28:39;;;;;;;0.17;0.17;;;;;;;;;;5028252;28;20054;-74
2022/11/30 09:31:07;;;;;;;0.10;0.10;;;;;;;;;;5028686;28;20195;-74
2022/11/30 09:33:34;;;;;;;0.10;0.10;;;;;;;;;;5030649;28;20049;-74
2022/11/30 09:36:01;;;;;;;0.20;0.20;;;;;;;;;;5029452;28;20041;-74
2022/11/30 09:38:27;;;;;;;0.10;0.10;;;;;;;;;;5030594;28;20291;-74
2022/11/30 09:40:54;;;;;;;0.20;0.20;;;;;;;;;;5030738;28;20382;-74
2022/11/30 09:43:20;;;;;;;0.20;0.20;;;;;;;;;;5027128;28;20045;-74
2022/11/30 09:45:50;;;;;;;0.10;0.10;;;;;;;;;;5031094;28;20041;-74
2022/11/30 09:48:31;;;;;;;0.10;0.10;;;;;;;;;;5029718;28;20056;-74
2022/11/30 09:51:00;;;;;;;0.20;0.20;;;;;;;;;;5039343;28;20639;-74
2022/11/30 09:53:41;;;;;;;0.10;0.10;;;;;;;;;;5046323;28;20060;-74
2022/11/30 09:56:36;;;;;;;0.10;0.10;;;;;;;;;;5045903;28;20041;-74
2022/11/30 09:59:02;;;;;;;0.20;0.20;;;;;;;;;;5013687;28;20045;-74
2022/11/30 10:01:28;;;;;;;0.20;0.20;;;;;;;;;;5034837;28;20044;-74
2022/11/30 10:03:54;;;;;;;0.20;0.20;;;;;;;;;;5016125;28;20046;-74
2022/11/30 10:06:24;;;;;;;0.20;0.20;;;;;;;;;;5016902;28;20042;-73
2022/11/30 10:08:55;;;;;;;0.20;0.20;;;;;;;;;;5024938;28;20622;-73
2022/11/30 10:11:44;;;;;;;0.10;0.10;;;;;;;;;;5028514;28;20053;-73
2022/11/30 10:14:22;;;;;;;0.15;0.15;;;;;;;;;;5029954;28;20055;-74
2022/11/30 10:17:11;;;;;;;0.13;0.13;;;;;;;;;;5029129;28;20129;-74
2022/11/30 10:19:48;;;;;;;0.10;0.10;;;;;;;;;;5019465;28;20504;-73
2022/11/30 10:22:14;;;;;;;0.10;0.10;;;;;;;;;;5022361;28;20042;-73
2022/11/30 10:24:46;;;;;;;0.20;0.20;;;;;;;;;;5026277;28;20471;-73
2022/11/30 10:27:17;;;;;;;0.20;0.20;;;;;;;;;;5024909;28;20049;-74
2022/11/30 10:29:43;;;;;;;0.20;0.20;;;;;;;;;;5024541;28;20493;-74
2022/11/30 10:32:19;;;;;;;0.20;0.20;;;;;;;;;;5023170;28;20052;-74
2022/11/30 10:34:48;;;;;;;0.20;0.20;;;;;;;;;;5027654;28;20094;-74
2022/11/30 10:37:17;;;;;;;0.20;0.20;;;;;;;;;;5028670;28;20064;-73
2022/11/30 10:39:57;;;;;;;0.15;0.15;;;;;;;;;;5030128;28;20099;-74
2022/11/30 10:42:41;;;;;;;0.20;0.20;;;;;;;;;;5024599;28;20057;-73
2022/11/30 10:45:16;;;;;;;0.20;0.20;;;;;;;;;;5026706;28;20033;-74
2022/11/30 10:47:48;;;;;;;0.20;0.20;;;;;;;;;;5029392;28;20085;-73
2022/11/30 10:50:15;;;;;;;0.10;0.10;;;;;;;;;;5027642;28;20049;-74
2022/11/30 10:52:50;;;;;;;0.10;0.10;;;;;;;;;;5018467;28;20393;-74
2022/11/30 10:55:20;;;;;;;0.10;0.10;;;;;;;;;;5026183;28;20103;-74
2022/11/30 10:57:48;;;;;;;0.20;0.20;;;;;;;;;;5028553;28;20486;-74
2022/11/30 11:00:16;;;;;;;0.10;0.10;;;;;;;;;;5029824;28;20041;-74
2022/11/30 11:02:44;;;;;;;0.20;0.20;;;;;;;;;;5029740;28;20056;-74
2022/11/30 11:05:15;;;;;;;0.10;0.10;;;;;;;;;;5045534;28;20076;-74
2022/11/30 11:07:49;;;;;;;0.10;0.10;;;;;;;;;;5025757;28;20049;-73
2022/11/30 11:10:16;;;;;;;0.20;0.20;;;;;;;;;;5028462;28;20053;-74
2022/11/30 11:12:46;;;;;;;0.13;0.13;;;;;;;;;;5028548;28;20037;-74
2022/11/30 11:15:17;;;;;;;0.13;0.13;;;;;;;;;;5011944;28;20057;-74
2022/11/30 11:17:44;;;;;;;0.10;0.10;;;;;;;;;;5011650;28;20072;-74
2022/11/30 11:20:28;;;;;;;0.10;0.10;;;;;;;;;;5012265;28;20049;-74
2022/11/30 11:22:55;;;;;;;0.10;0.10;;;;;;;;;;5026215;28;20034;-74
2022/11/30 11:25:24;;;;;;;0.10;0.10;;;;;;;;;;5002539;28;20050;-74
2022/11/30 11:27:51;;;;;;;0.10;0.10;;;;;;;;;;5019415;28;20116;-74
2022/11/30 11:30:27;;;;;;;0.10;0.10;;;;;;;;;;5008745;28;20625;-74
2022/11/30 11:33:05;;;;;;;0.10;0.10;;;;;;;;;;5004372;28;20049;-74
2022/11/30 11:35:57;;;;;;;0.10;0.10;;;;;;;;;;5022282;28;20046;-74
2022/11/30 11:38:26;;;;;;;0.10;0.10;;;;;;;;;;5002461;28;20089;-74
2022/11/30 11:41:02;;;;;;;0.20;0.20;;;;;;;;;;5006905;28;20049;-74
2022/11/30 11:43:30;;;;;;;0.15;0.15;;;;;;;;;;5007708;28;20682;-74
2022/11/30 11:45:59;;;;;;;0.10;0.10;;;;;;;;;;5029743;28;20045;-75
2022/11/30 11:48:34;;;;;;;0.20;0.20;;;;;;;;;;5003687;28;20063;-74
2022/11/30 11:51:05;;;;;;;0.20;0.20;;;;;;;;;;5031352;28;20041;-74
2022/11/30 11:53:37;;;;;;;0.10;0.10;;;;;;;;;;5024978;28;20461;-75
2022/11/30 11:56:09;;;;;;;0.20;0.20;;;;;;;;;;5009636;28;20060;-74
2022/11/30 11:58:38;;;;;;;0.10;0.10;;;;;;;;;;5026123;28;20535;-75
2022/11/30 12:01:06;;;;;;;0.20;0.20;;;;;;;;;;5032795;28;20053;-74
2022/11/30 12:03:43;;;;;;;0.10;0.10;;;;;;;;;;5026556;28;20045;-75
2022/11/30 12:06:11;;;;;;;0.13;0.13;;;;;;;;;;5031482;28;20041;-74
2022/11/30 12:08:37;;;;;;;0.10;0.10;;;;;;;;;;5017271;28;20393;-75
2022/11/30 12:11:22;;;;;;;0.17;0.17;;;;;;;;;;5030372;28;20056;-74
2022/11/30 12:13:49;;;;;;;0.10;0.10;;;;;;;;;;5028036;28;20633;-74
2022/11/30 12:16:36;;;;;;;0.15;0.15;;;;;;;;;;5046524;28;20049;-74
2022/11/30 12:19:14;;;;;;;0.10;0.10;;;;;;;;;;5014774;28;20498;-76
2022/11/30 12:21:43;;;;;;;0.17;0.17;;;;;;;;;;5030952;28;20076;-75
2022/11/30 12:24:18;;;;;;;0.20;0.20;;;;;;;;;;5027479;28;20037;-75
2022/11/30 12:26:50;;;;;;;0.10;0.10;;;;;;;;;;5023348;28;20037;-75
2022/11/30 12:29:16;;;;;;;;;;;;;;;;;;5028887;28;20048;-75
2022/11/30 12:32:01;;;;;;;0.20;0.20;;;;;;;;;;5030861;28;19933;-75
2022/11/30 12:34:46;;;;;;;0.10;0.10;;;;;;;;;;5029303;28;20045;-75
2022/11/30 12:37:18;;;;;;;0.10;0.10;;;;;;;;;;5041278;28;20712;-74
2022/11/30 12:39:53;;;;;;;0.10;0.10;;;;;;;;;;5027803;28;20056;-74
2022/11/30 12:42:28;;;;;;;0.20;0.20;;;;;;;;;;5025470;28;20034;-74
2022/11/30 12:45:04;;;;;;;0.10;0.10;;;;;;;;;;5019629;28;20371;-73
2022/11/30 12:47:30;;;;;;;0.20;0.20;;;;;;;;;;5026046;28;20041;-77
2022/11/30 12:49:56;;;;;;;0.10;0.10;;;;;;;;;;5026383;28;20053;-74
2022/11/30 12:52:36;;;;;;;0.10;0.10;;;;;;;;;;5030734;28;20041;-74
2022/11/30 12:55:06;;;;;;;0.10;0.10;;;;;;;;;;5031191;28;20061;-74
2022/11/30 12:57:35;;;;;;;0.17;0.17;;;;;;;;;;5029872;28;20065;-73
2022/11/30 13:00:08;;;;;;;0.20;0.20;;;;;;;;;;5029837;28;20072;-73
2022/11/30 13:02:39;;;;;;;0.10;0.10;;;;;;;;;;5032391;28;20045;-74
2022/11/30 13:05:06;;;;;;;0.10;0.10;;;;;;;;;;5050108;28;20448;-74
2022/11/30 13:07:38;;;;;;;0.10;0.10;;;;;;;;;;5040558;28;20077;-74
2022/11/30 13:10:16;;;;;;;0.20;0.20;;;;;;;;;;5022665;28;20489;-74
2022/11/30 13:12:45;;;;;;;0.10;0.10;;;;;;;;;;5029173;28;20034;-73
2022/11/30 13:15:19;;;;;;;0.13;0.13;;;;;;;;;;5026047;28;20033;-73
2022/11/30 13:17:46;;;;;;;0.13;0.13;;;;;;;;;;5030165;28;20099;-74
2022/11/30 13:20:27;;;;;;;0.20;0.20;;;;;;;;;;5025089;28;20076;-74
2022/11/30 13:22:59;;;;;;;0.10;0.10;;;;;;;;;;5029015;28;20053;-74
2022/11/30 13:25:44;;;;;;;0.10;0.10;;;;;;;;;;5026893;28;20039;-74
2022/11/30 13:28:20;;;;;;;0.10;0.10;;;;;;;;;;5027769;28;20490;-74
2022/11/30 13:30:49;;;;;;;0.10;0.10;;;;;;;;;;5036976;28;20049;-75
2022/11/30 13:33:33;;;;;;;0.10;0.10;;;;;;;;;;5028291;28;20396;-74
2022/11/30 13:36:03;;;;;;;0.10;0.10;;;;;;;;;;5027163;28;20531;-74
2022/11/30 13:38:29;;;;;;;0.10;0.10;;;;;;;;;;5027965;28;20057;-74
2022/11/30 13:40:56;;;;;;;0.68;0.47;;;;;;;;;;5030323;28;20099;-74
2022/11/30 13:43:23;;;;;;;0.15;0.15;;;;;;;;;;5029576;28;20420;-74
2022/11/30 13:45:49;;;;;;;0.10;0.10;;;;;;;;;;5028150;28;20452;-73
2022/11/30 13:48:29;;;;;;;0.10;0.10;;;;;;;;;;5029922;28;20386;-72
2022/11/30 13:50:55;;;;;;;0.10;0.10;;;;;;;;;;5031100;28;20037;-73
2022/11/30 13:53:23;;;;;;;0.10;0.10;;;;;;;;;;5026882;28;20072;-73
2022/11/30 13:55:55;;;;;;;0.10;0.10;;;;;;;;;;5026367;28;20045;-73
2022/11/30 13:58:22;;;;;;;0.20;0.20;;;;;;;;;;5033204;28;20412;-73
2022/11/30 14:01:06;;;;;;;0.20;0.20;;;;;;;;;;5037480;28;20132;-73
2022/11/30 14:03:33;;;;;;;0.10;0.10;;;;;;;;;;5045995;28;20873;-73
2022/11/30 14:06:00;;;;;;;0.10;0.10;;;;;;;;;;5030194;28;20037;-73
2022/11/30 14:08:36;;;;;;;0.10;0.10;;;;;;;;;;5048899;28;20041;-73
2022/11/30 14:11:21;;;;;;;0.20;0.20;;;;;;;;;;5015125;28;20061;-73
2022/11/30 14:13:47;;;;;;;0.10;0.10;;;;;;;;;;5009189;28;20054;-74
2022/11/30 14:16:28;;;;;;;0.10;0.10;;;;;;;;;;5010794;28;20056;-74
2022/11/30 14:18:54;;;;;;;;;;;;;;;;;;5039509;28;20051;-73
2022/11/30 14:21:31;;;;;;;0.10;0.10;;;;;;;;;;5032352;28;19917;-73
2022/11/30 14:23:57;;;;;;;0.10;0.10;;;;;;;;;;5043442;28;20044;-74
2022/11/30 14:26:27;;;;;;;0.20;0.20;;;;;;;;;;5031117;28;20045;-74
2022/11/30 14:29:23;;;;;;;0.10;0.10;;;;;;;;;;5032904;28;20045;-74
2022/11/30 14:32:00;;;;;;;0.10;0.10;;;;;;;;;;5018604;28;20064;-74
2022/11/30 14:34:32;;;;;;;0.30;0.30;;;;;;;;;;5029348;28;20049;-74
2022/11/30 14:37:25;;;;;;;0.10;0.10;;;;;;;;;;5028712;28;20120;-74
2022/11/30 14:39:55;;;;;;;0.10;0.10;;;;;;;;;;5026057;28;20697;-74
2022/11/30 14:42:28;;;;;;;0.10;0.10;;;;;;;;;;5028406;28;20053;-74
2022/11/30 14:44:55;;;;;;;0.10;0.10;;;;;;;;;;5028938;28;20033;-74
2022/11/30 14:47:24;;;;;;;0.10;0.10;;;;;;;;;;5027833;28;20057;-74
2022/11/30 14:49:51;;;;;;;0.10;0.10;;;;;;;;;;5029692;28;20041;-74
2022/11/30 14:52:36;;;;;;;0.10;0.10;;;;;;;;;;5028012;28;20038;-73
2022/11/30 14:55:02;;;;;;;0.10;0.10;;;;;;;;;;5020616;28;20114;-74
2022/11/30 14:57:38;;;;;;;0.10;0.10;;;;;;;;;;5025828;28;20054;-74