Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:28;;;;;;;7.93;3.90;;;;;;;;;;5054420;28;20472;-57
2023/03/12 00:03:55;;;;;;;11.82;3.80;;;;;;;;;;5053223;28;20040;-57
2023/03/12 00:06:21;;;;;;;8.70;4.53;;;;;;;;;;5054654;28;20044;-57
2023/03/12 00:08:47;;;;;;;10.88;4.40;;;;;;;;;;5052113;28;20032;-57
2023/03/12 00:11:14;;;;;;;9.30;4.30;;;;;;;;;;5054226;28;20036;-57
2023/03/12 00:13:41;;;;;;;8.30;3.97;;;;;;;;;;5053836;28;20045;-57
2023/03/12 00:16:08;;;;;;;8.23;3.90;;;;;;;;;;5054363;28;20055;-57
2023/03/12 00:18:34;;;;;;;11.55;4.45;;;;;;;;;;5053288;28;20280;-58
2023/03/12 00:21:00;;;;;;;10.00;3.70;;;;;;;;;;5053732;28;20475;-58
2023/03/12 00:23:27;;;;;;;8.55;4.10;;;;;;;;;;5053250;28;20070;-57
2023/03/12 00:25:53;;;;;;;9.45;3.78;;;;;;;;;;5053926;28;20051;-57
2023/03/12 00:28:19;;;;;;;11.63;3.67;;;;;;;;;;5052991;28;20064;-58
2023/03/12 00:30:45;;;;;;;10.05;4.00;;;;;;;;;;5054331;28;20040;-58
2023/03/12 00:33:11;;;;;;;11.45;5.53;;;;;;;;;;5052657;28;20033;-58
2023/03/12 00:35:38;;;;;;;9.07;4.25;;;;;;;;;;5052863;28;20132;-58
2023/03/12 00:38:04;;;;;;;7.25;4.30;;;;;;;;;;5053628;28;20648;-59
2023/03/12 00:40:30;;;;;;;10.98;4.00;;;;;;;;;;5053299;28;20585;-58
2023/03/12 00:42:56;;;;;;;6.97;3.42;;;;;;;;;;5052813;28;20047;-58
2023/03/12 00:45:22;;;;;;;11.88;4.63;;;;;;;;;;5053647;28;20446;-58
2023/03/12 00:47:49;;;;;;;12.40;4.13;;;;;;;;;;5053358;28;20051;-59
2023/03/12 00:50:15;;;;;;;9.13;4.50;;;;;;;;;;5053117;28;20045;-57
2023/03/12 00:52:41;;;;;;;7.40;4.03;;;;;;;;;;5052703;28;20459;-58
2023/03/12 00:55:07;;;;;;;12.10;5.95;;;;;;;;;;5053517;28;20053;-58
2023/03/12 00:57:33;;;;;;;9.93;4.55;;;;;;;;;;5054115;28;20098;-58
2023/03/12 00:59:59;;;;;;;9.70;4.47;;;;;;;;;;5053980;28;20052;-58
2023/03/12 01:02:25;;;;;;;9.57;5.00;;;;;;;;;;5053098;28;20445;-59
2023/03/12 01:04:52;;;;;;;14.73;4.97;;;;;;;;;;5052461;28;20044;-57
2023/03/12 01:07:18;;;;;;;9.93;4.72;;;;;;;;;;5054085;28;20044;-58
2023/03/12 01:09:44;;;;;;;9.30;4.85;;;;;;;;;;5052099;28;20070;-58
2023/03/12 01:12:10;;;;;;;14.32;4.55;;;;;;;;;;5052342;28;20091;-59
2023/03/12 01:14:36;;;;;;;12.30;5.20;;;;;;;;;;5056057;28;20114;-58
2023/03/12 01:17:02;;;;;;;11.02;4.93;;;;;;;;;;5057500;28;20056;-57
2023/03/12 01:19:28;;;;;;;11.75;4.80;;;;;;;;;;5057114;28;20036;-58
2023/03/12 01:21:54;;;;;;;12.05;4.32;;;;;;;;;;5056437;28;20176;-58
2023/03/12 01:24:20;;;;;;;10.32;4.47;;;;;;;;;;5056369;28;20098;-58
2023/03/12 01:26:46;;;;;;;11.20;4.75;;;;;;;;;;5057899;28;20228;-58
2023/03/12 01:29:12;;;;;;;10.43;4.68;;;;;;;;;;5055655;28;20040;-57
2023/03/12 01:31:38;;;;;;;13.57;4.72;;;;;;;;;;5057745;28;20638;-59
2023/03/12 01:34:04;;;;;;;9.80;4.13;;;;;;;;;;5055664;28;20151;-58
2023/03/12 01:36:31;;;;;;;8.80;4.95;;;;;;;;;;5055751;28;20048;-59
2023/03/12 01:38:58;;;;;;;11.55;4.82;;;;;;;;;;5056050;28;20057;-58
2023/03/12 01:41:24;;;;;;;8.00;4.00;;;;;;;;;;5056080;28;20063;-58
2023/03/12 01:43:51;;;;;;;11.63;4.40;;;;;;;;;;5056009;28;20402;-58
2023/03/12 01:46:25;;;;;;;9.20;4.97;;;;;;;;;;5056862;28;20101;-57
2023/03/12 01:48:54;;;;;;;8.43;4.60;;;;;;;;;;5055812;28;20095;-57
2023/03/12 01:51:20;;;;;;;9.60;5.18;;;;;;;;;;5056226;28;20531;-57
2023/03/12 01:53:49;;;;;;;11.45;5.22;;;;;;;;;;5057028;28;20040;-57
2023/03/12 01:56:15;;;;;;;10.98;4.90;;;;;;;;;;5057598;28;20102;-57
2023/03/12 01:58:44;;;;;;;9.65;5.00;;;;;;;;;;5057785;28;20461;-59
2023/03/12 02:01:10;;;;;;;10.73;5.47;;;;;;;;;;5055967;28;20040;-57
2023/03/12 02:03:36;;;;;;;16.40;5.70;;;;;;;;;;5055976;28;20040;-58
2023/03/12 02:06:05;;;;;;;9.48;5.53;;;;;;;;;;5055810;28;20497;-57
2023/03/12 02:08:34;;;;;;;13.07;5.63;;;;;;;;;;5057924;28;20305;-58
2023/03/12 02:11:00;;;;;;;8.48;4.75;;;;;;;;;;5057294;28;20048;-58
2023/03/12 02:13:27;;;;;;;13.32;5.60;;;;;;;;;;5056199;28;20128;-57
2023/03/12 02:15:53;;;;;;;11.00;5.70;;;;;;;;;;5056217;28;20094;-57
2023/03/12 02:18:20;;;;;;;9.95;4.82;;;;;;;;;;5055262;28;20033;-58
2023/03/12 02:20:46;;;;;;;9.27;5.10;;;;;;;;;;5056381;28;20040;-57
2023/03/12 02:23:16;;;;;;;9.80;5.70;;;;;;;;;;5056076;28;20049;-58
2023/03/12 02:25:45;;;;;;;12.10;5.28;;;;;;;;;;5055463;28;20397;-59
2023/03/12 02:28:15;;;;;;;12.35;5.22;;;;;;;;;;5057117;28;20123;-58
2023/03/12 02:30:43;;;;;;;9.35;5.95;;;;;;;;;;5056929;28;20051;-58
2023/03/12 02:33:10;;;;;;;11.45;5.53;;;;;;;;;;5055629;28;20098;-58
2023/03/12 02:35:36;;;;;;;12.80;6.03;;;;;;;;;;5054862;28;20052;-58
2023/03/12 02:38:03;;;;;;;12.20;6.07;;;;;;;;;;5055442;28;20066;-58
2023/03/12 02:40:33;;;;;;;9.27;4.85;;;;;;;;;;5055641;28;20051;-57
2023/03/12 02:43:00;;;;;;;10.25;4.80;;;;;;;;;;5055141;28;20730;-58
2023/03/12 02:45:28;;;;;;;16.38;5.68;;;;;;;;;;5055794;28;20086;-57
2023/03/12 02:47:54;;;;;;;9.10;4.28;;;;;;;;;;5055570;28;20481;-58
2023/03/12 02:50:20;;;;;;;13.55;5.43;;;;;;;;;;5054991;28;20048;-58
2023/03/12 02:52:46;;;;;;;9.05;4.97;;;;;;;;;;5053985;28;20516;-57
2023/03/12 02:55:12;;;;;;;9.85;4.13;;;;;;;;;;5054667;28;20701;-58
2023/03/12 02:57:39;;;;;;;10.32;4.63;;;;;;;;;;5055319;28;20150;-58
2023/03/12 03:00:06;;;;;;;10.45;4.88;;;;;;;;;;5056081;28;20063;-58
2023/03/12 03:02:32;;;;;;;8.48;4.53;;;;;;;;;;5055853;28;20453;-58
2023/03/12 03:04:58;;;;;;;11.13;4.68;;;;;;;;;;5055371;28;20450;-57
2023/03/12 03:07:24;;;;;;;11.90;5.03;;;;;;;;;;5056009;28;20041;-58
2023/03/12 03:09:50;;;;;;;11.18;4.30;;;;;;;;;;5056373;28;20036;-58
2023/03/12 03:12:16;;;;;;;9.35;3.53;;;;;;;;;;5055979;28;20110;-58
2023/03/12 03:14:42;;;;;;;11.15;4.30;;;;;;;;;;5056503;28;20110;-58
2023/03/12 03:17:08;;;;;;;10.07;4.13;;;;;;;;;;5055632;28;20075;-58
2023/03/12 03:19:34;;;;;;;6.57;3.50;;;;;;;;;;5055784;28;20040;-59
2023/03/12 03:22:01;;;;;;;8.38;3.55;;;;;;;;;;5055223;28;20048;-57
2023/03/12 03:24:27;;;;;;;5.57;2.95;;;;;;;;;;5055456;28;20040;-59
2023/03/12 03:26:53;;;;;;;10.07;3.47;;;;;;;;;;5055466;28;20060;-58
2023/03/12 03:29:19;;;;;;;9.35;3.17;;;;;;;;;;5054861;28;20040;-57
2023/03/12 03:31:45;;;;;;;8.23;3.33;;;;;;;;;;5055941;28;20658;-58
2023/03/12 03:34:11;;;;;;;10.85;3.45;;;;;;;;;;5054674;28;20048;-59
2023/03/12 03:36:37;;;;;;;8.07;3.45;;;;;;;;;;5054665;28;20086;-58
2023/03/12 03:39:04;;;;;;;8.70;3.30;;;;;;;;;;5054046;28;20070;-58
2023/03/12 03:41:31;;;;;;;8.25;3.60;;;;;;;;;;5054307;28;20044;-57
2023/03/12 03:43:58;;;;;;;6.68;3.65;;;;;;;;;;5054312;28;20047;-58
2023/03/12 03:46:25;;;;;;;9.63;3.70;;;;;;;;;;5055197;28;20036;-57
2023/03/12 03:48:51;;;;;;;11.93;3.80;;;;;;;;;;5053423;28;20048;-58
2023/03/12 03:51:17;;;;;;;7.88;3.42;;;;;;;;;;5053902;28;20133;-59
2023/03/12 03:53:43;;;;;;;9.43;3.60;;;;;;;;;;5054148;28;20671;-58
2023/03/12 03:56:10;;;;;;;10.10;3.90;;;;;;;;;;5054217;28;20127;-59
2023/03/12 03:58:37;;;;;;;7.30;3.72;;;;;;;;;;5054409;28;20425;-59
2023/03/12 04:01:04;;;;;;;6.70;3.53;;;;;;;;;;5054528;28;20517;-58
2023/03/12 04:03:30;;;;;;;8.68;4.28;;;;;;;;;;5052765;28;20044;-58
2023/03/12 04:05:59;;;;;;;10.32;3.70;;;0.20;99.90;;;;;;5051688;28;20067;-58
2023/03/12 04:08:25;;;;;;;7.32;3.95;;;;;;;;;;5053479;28;20054;-59
2023/03/12 04:10:52;;;;;;;9.45;3.55;;;;;;;;;;5053944;28;20064;-58
2023/03/12 04:13:18;;;;;;;8.25;3.70;;;;;;;;;;5052903;28;20343;-58
2023/03/12 04:15:51;;;;;;;8.25;3.80;;;;;;;;;;5053498;28;20382;-59
2023/03/12 04:18:18;;;;;;;9.02;3.75;;;;;;;;;;5040336;28;20045;-58
2023/03/12 04:20:44;;;;;;;7.25;3.60;;;;;;;;;;5053280;28;20132;-58
2023/03/12 04:23:11;;;;;;;9.13;3.88;;;;;;;;;;5053248;28;20139;-58
2023/03/12 04:25:37;;;;;;;8.88;3.63;;;;;;;;;;5054601;28;20508;-58
2023/03/12 04:28:03;;;;;;;11.80;4.35;;;;;;;;;;5053460;28;20419;-58
2023/03/12 04:30:30;;;;;;;8.20;3.78;;;;;;;;;;5055235;28;20146;-59
2023/03/12 04:32:56;;;;;;;9.30;3.70;;;;;;;;;;5053535;28;20123;-59
2023/03/12 04:35:23;;;;;;;10.20;4.00;;;;;;;;;;5055408;28;22617;-59
2023/03/12 04:37:50;;;;;;;8.10;3.90;;;;;;;;;;5053267;28;20060;-58
2023/03/12 04:40:18;;;;;;;9.63;3.67;;;;;;;;;;5054161;28;20036;-59
2023/03/12 04:42:44;;;;;;;10.93;4.57;;;;;;;;;;5054654;28;20516;-59
2023/03/12 04:45:10;;;;;;;13.43;4.47;;;;;;;;;;5054653;28;20044;-58
2023/03/12 04:47:36;;;;;;;7.85;3.80;;;;;;;;;;5056824;28;20052;-58
2023/03/12 04:50:03;;;;;;;10.52;4.10;;;;;;;;;;5059322;28;20127;-58
2023/03/12 04:52:29;;;;;;;7.47;3.75;;;;;;;;;;5057982;28;20041;-58
2023/03/12 04:54:55;;;;;;;10.55;4.05;;;;;;;;;;5056418;28;20580;-58
2023/03/12 04:57:22;;;;;;;8.57;3.75;;;;;;;;;;5057997;28;20094;-58
2023/03/12 04:59:48;;;;;;;11.57;4.10;;;;;;;;;;5058166;28;20044;-58
2023/03/12 05:02:14;;;;;;;9.05;4.05;;;;;;;;;;5059555;28;20044;-57
2023/03/12 05:04:40;;;;;;;9.32;3.80;;;;;;;;;;5057777;28;20040;-58
2023/03/12 05:07:06;;;;;;;12.45;4.20;;;;;;;;;;5056438;28;20317;-58
2023/03/12 05:09:32;;;;;;;10.73;3.97;;;;;;;;;;5057148;28;20102;-58
2023/03/12 05:11:58;;;;;;;9.13;4.00;;;;;;;;;;5056866;28;20072;-58
2023/03/12 05:14:24;;;;;;;11.32;4.60;;;;;;;;;;5056524;28;20517;-58
2023/03/12 05:16:50;;;;;;;10.48;4.60;;;;;;;;;;5056137;28;20086;-59
2023/03/12 05:19:16;;;;;;;12.25;4.43;;;;;;;;;;5055778;28;20047;-58
2023/03/12 05:21:43;;;;;;;11.77;4.47;;;;;;;;;;5056888;28;20048;-58
2023/03/12 05:24:09;;;;;;;7.53;4.20;;;;;;;;;;5057267;28;20045;-58
2023/03/12 05:26:36;;;;;;;13.30;4.35;;;;;;;;;;5054462;28;20046;-58
2023/03/12 05:29:03;;;;;;;10.75;4.32;;;;;;;;;;5056271;28;20135;-58
2023/03/12 05:31:33;;;;;;;11.73;4.25;;;;;;;;;;5054842;28;20429;-57
2023/03/12 05:34:00;;;;;;;10.57;4.38;;;;;;;;;;5055606;28;20048;-58
2023/03/12 05:36:26;;;;;;;10.63;4.88;;;;;;;;;;5054646;28;20048;-58
2023/03/12 05:38:53;;;;;;;10.50;4.55;;;;;;;;;;5057117;28;20128;-58
2023/03/12 05:41:23;;;;;;;12.75;4.78;;;;;;;;;;5056076;28;20056;-58
2023/03/12 05:43:49;;;;;;;10.32;4.88;;;;;;;;;;5056038;28;20044;-59
2023/03/12 05:46:16;;;;;;;8.48;4.45;;;;;;;;;;5053336;28;20549;-58
2023/03/12 05:48:42;;;;;;;6.78;4.35;;;;;;;;;;5055545;28;20527;-59
2023/03/12 05:51:08;;;;;;;11.60;4.43;;;;;;;;;;5056453;28;20037;-57
2023/03/12 05:53:34;;;;;;;11.52;6.25;;;;;;;;;;5055796;28;20696;-58
2023/03/12 05:56:04;;;;;;;10.20;3.88;;;;;;;;;;5056310;28;20397;-59
2023/03/12 05:58:30;;;;;;;10.63;4.25;;;;;;;;;;5054864;28;20417;-58
2023/03/12 06:00:56;;;;;;;13.10;4.93;;;;;;;;;;5056035;28;20044;-59
2023/03/12 06:03:22;;;;;;;7.57;3.60;;;;;;;;;;5056463;28;20497;-58
2023/03/12 06:05:48;;;;;;;10.75;4.25;;;;;;;;;;5056898;28;20543;-58
2023/03/12 06:08:15;;;;;;;9.00;4.10;;;;;;;;;;5056701;28;20139;-58
2023/03/12 06:10:41;;;;;;;10.82;4.43;;;;;;;;;;5056059;28;20040;-58
2023/03/12 06:13:08;;;;;;;18.58;5.90;;;;;;;;;;5056215;28;20128;-57
2023/03/12 06:15:34;;;;;;;11.43;4.18;;;;;;;;;;5056743;28;20048;-58
2023/03/12 06:18:00;;;;;;;10.68;4.45;;;;;;;;;;5055973;28;20147;-57
2023/03/12 06:20:26;;;;;;;15.57;5.25;;;;;;;;;;5055238;28;20398;-58
2023/03/12 06:22:52;;;;;;;11.52;4.20;;;;;;;;;;5055988;28;20691;-58
2023/03/12 06:25:18;;;;;;;10.70;4.22;;;;;;;;;;5056601;28;20097;-59
2023/03/12 06:27:44;;;;;;;11.73;4.82;;;;;;;;;;5056126;28;20044;-58
2023/03/12 06:30:10;;;;;;;10.50;5.03;;;0.70;99.90;;;;;;5055403;28;20032;-58
2023/03/12 06:32:36;;;;;;;8.57;3.92;;;;;;;;;;5056897;28;20159;-58
2023/03/12 06:35:04;;;;;;;10.65;4.50;;;;;;;;;;5054944;28;20084;-58
2023/03/12 06:37:30;;;;;;;12.68;4.30;;;;;;;;;;5056946;28;20049;-58
2023/03/12 06:39:56;;;;;;;9.32;4.28;;;;;;;;;;5038126;28;20045;-58
2023/03/12 06:42:25;;;;;;;8.80;4.35;;;;;;;;;;5055197;28;20518;-58
2023/03/12 06:44:52;;;;;;;7.88;4.50;;;;;;;;;;5053952;28;20058;-59
2023/03/12 06:47:18;;;;;;;11.35;5.30;;;;;;;;;;5054624;28;20611;-59
2023/03/12 06:49:44;;;;;;;14.82;5.30;;;;;;;;;;5053610;28;20862;-59
2023/03/12 06:52:10;;;;;;;10.68;4.80;;;;;;;;;;5054888;28;20101;-58
2023/03/12 06:54:36;;;;;;;11.95;5.03;;;;;;;;;;5053788;28;20567;-58
2023/03/12 06:57:03;;;;;;;9.77;4.25;;;;;;;;;;5054819;28;20040;-59
2023/03/12 06:59:29;;;;;;;12.45;5.05;;;;;;;;;;5053780;28;20124;-59
2023/03/12 07:01:55;;;;;;;11.98;5.00;;;;;;;;;;5056310;28;20045;-59
2023/03/12 07:04:22;;;;;;;7.82;4.70;;;;;;;;;;5054645;28;21308;-59
2023/03/12 07:06:50;;;;;;;12.48;5.57;;;;;;;;;;5054104;28;20041;-59
2023/03/12 07:09:17;;;;;;;12.82;5.53;;;;;;;;;;5053577;28;20523;-59
2023/03/12 07:11:43;;;;;;;12.43;5.68;;;;;;;;;;5054814;28;20056;-59
2023/03/12 07:14:09;;;;;;;14.45;5.88;;;;;;;;;;5054051;28;20140;-58
2023/03/12 07:16:35;;;;;;;15.77;6.15;;;;;;;;;;5054865;28;20110;-59
2023/03/12 07:19:02;;;;;;;11.50;6.25;;;;;;;;;;5051784;28;20044;-59
2023/03/12 07:21:30;;;;;;;12.73;6.53;;;;;;;;;;5052743;28;20060;-59
2023/03/12 07:23:57;;;;;;;12.52;6.32;;;;;;;;;;5053675;28;20955;-58
2023/03/12 07:26:23;;;;;;;14.77;6.97;;;;;;;;;;5054694;28;20041;-58
2023/03/12 07:28:49;;;;;;;12.38;7.03;;;;;;;;;;5055231;28;20063;-59
2023/03/12 07:31:15;;;;;;;13.50;6.30;;;;;;;;;;5055120;28;20086;-59
2023/03/12 07:33:41;;;;;;;14.90;7.55;;;;;;;;;;5053941;28;20054;-60
2023/03/12 07:36:07;;;;;;;17.65;7.88;;;;;;;;;;5053817;28;21358;-58
2023/03/12 07:38:33;;;;;;;14.40;7.60;;;;;;;;;;5054718;28;20760;-59
2023/03/12 07:41:00;;;;;;;12.90;8.18;;;;;;;;;;5054681;28;20528;-59
2023/03/12 07:43:26;;;;;;;10.88;7.25;;;;;;;;;;5055476;28;20067;-59
2023/03/12 07:45:52;;;;;;;13.38;7.03;;;;;;;;;;5054329;28;20076;-58
2023/03/12 07:48:18;;;;;;;14.88;8.23;;;;;;;;;;5054882;28;20078;-58
2023/03/12 07:50:45;;;;;;;18.80;9.05;;;;;;;;;;5054868;28;21133;-58
2023/03/12 07:53:11;;;;;;;17.02;7.97;;;;;;;;;;5053742;28;20064;-58
2023/03/12 07:55:37;;;;;;;12.73;8.10;;;;;;;;;;5052357;28;20037;-58
2023/03/12 07:58:03;;;;;;;16.25;8.80;;;;;;;;;;5052855;28;20166;-59
2023/03/12 08:00:30;;;;;;;16.70;8.95;;;;;;;;;;5053349;28;20048;-58
2023/03/12 08:02:56;;;;;;;15.90;8.75;;;;;;;;;;5053610;28;20044;-58
2023/03/12 08:05:23;;;;;;;12.70;8.18;;;;;;;;;;5053238;28;20094;-58
2023/03/12 08:07:53;;;;;;;20.98;9.65;;;0.60;99.90;;;;;;5052930;28;20509;-59
2023/03/12 08:10:20;;;;;;;15.05;8.60;;;0.80;99.90;;;;;;5053313;28;20029;-59
2023/03/12 08:12:46;;;;;;;15.23;8.95;;;;;;;;;;5052868;28;20053;-59
2023/03/12 08:15:12;;;;;;;16.70;9.90;;;;;;;;;;5053868;28;20041;-59
2023/03/12 08:17:39;;;;;;;17.42;10.27;;;;;;;;;;5054753;28;20063;-59
2023/03/12 08:20:09;;;;;;;16.35;9.73;;;;;;;;;;5052503;28;20053;-60
2023/03/12 08:22:35;;;;;;;16.42;9.98;;;;;;;;;;5053609;28;20138;-59
2023/03/12 08:25:01;;;;;;;15.40;9.80;;;;;;;;;;5053020;28;20063;-59
2023/03/12 08:27:28;;;;;;;18.83;9.35;;;;;;;;;;5052842;28;20505;-59
2023/03/12 08:29:54;;;;;;;20.00;8.93;;;;;;;;;;5053888;28;20067;-59
2023/03/12 08:32:20;;;;;;;22.75;11.23;;;;;;;;;;5054102;28;20040;-59
2023/03/12 08:34:46;;;;;;;16.67;9.82;;;;;;;;;;5053128;28;20048;-60
2023/03/12 08:37:12;;;;;;;16.13;9.18;;;;;;;;;;5052786;28;20044;-59
2023/03/12 08:39:38;;;;;;;14.88;9.02;;;;;;;;;;5053821;28;20316;-60
2023/03/12 08:42:05;;;;;;;17.80;10.02;;;;;;;;;;5053466;28;20102;-59
2023/03/12 08:44:31;;;;;;;17.92;10.68;;;;;;;;;;5054237;28;20546;-60
2023/03/12 08:46:57;;;;;;;17.08;10.00;;;;;;;;;;5052796;28;20037;-59
2023/03/12 08:49:23;;;;;;;14.35;8.93;;;;;;;;;;5053947;28;20489;-59
2023/03/12 08:51:53;;;;;;;15.27;9.25;;;;;;;;;;5053938;28;20118;-58
2023/03/12 08:54:19;;;;;;;14.88;9.30;;;;;;;;;;5053354;28;20048;-58
2023/03/12 08:56:50;;;;;;;18.25;8.85;;;1.20;99.90;;;;;;5054378;28;20068;-59
2023/03/12 08:59:17;;;;;;;16.95;9.70;;;;;;;;;;5053783;28;20067;-58
2023/03/12 09:01:43;;;;;;;17.70;9.63;;;;;;;;;;5054690;28;20041;-58
2023/03/12 09:04:09;;;;;;;15.63;8.95;;;;;;;;;;5053542;28;20115;-59
2023/03/12 09:06:35;;;;;;;16.48;9.52;;;;;;;;;;5054169;28;20413;-60
2023/03/12 09:09:04;;;;;;;16.05;9.65;;;;;;;;;;5054002;28;20195;-58
2023/03/12 09:11:31;;;;;;;16.65;9.43;;;;;;;;;;5052706;28;20041;-59
2023/03/12 09:13:58;;;;;;;14.15;9.77;;;;;;;;;;5053183;28;20060;-59
2023/03/12 09:16:24;;;;;;;15.52;10.10;;;;;;;;;;5053696;28;20068;-58
2023/03/12 09:18:50;;;;;;;16.45;10.60;;;;;;;;;;5051750;28;20072;-59
2023/03/12 09:21:16;;;;;;;15.10;9.32;;;;;;;;;;5053696;28;20091;-59
2023/03/12 09:23:42;;;;;;;14.02;10.07;;;;;;;;;;5052196;28;20048;-59
2023/03/12 09:26:12;;;;;;;14.52;10.43;;;;;;;;;;5053518;28;20055;-59
2023/03/12 09:28:38;;;;;;;14.90;8.63;;;;;;;;;;5052848;28;20564;-58
2023/03/12 09:31:05;;;;;;;14.68;10.43;;;;;;;;;;5052970;28;20126;-59
2023/03/12 09:33:34;;;;;;;14.38;10.13;;;;;;;;;;5053040;28;20055;-58
2023/03/12 09:36:01;;;;;;;17.05;10.65;;;;;;;;;;5055826;28;20536;-57
2023/03/12 09:38:27;;;;;;;18.02;10.23;;;;;;;;;;5055458;28;20186;-59
2023/03/12 09:40:55;;;;;;;15.13;9.70;;;;;;;;;;5057159;28;20453;-59
2023/03/12 09:43:33;;;;;;;16.15;10.52;;;;;;;;;;5056249;28;20409;-58
2023/03/12 09:45:59;;;;;;;17.60;11.27;;;;;;;;;;5056473;28;20079;-58
2023/03/12 09:48:35;;;;;;;13.35;10.18;;;;;;;;;;5056174;28;21239;-57
2023/03/12 09:51:28;;;;;;;13.13;10.10;;;;;;;;;;5055964;28;20049;-58
2023/03/12 09:53:57;;;;;;;13.93;10.65;;;1.30;99.90;;;;;;5052988;28;20063;-58
2023/03/12 09:56:25;;;;;;;14.18;10.25;;;;;;;;;;5055871;28;20505;-57
2023/03/12 09:58:53;;;;;;;17.38;10.15;;;;;;;;;;5056637;28;20061;-58
2023/03/12 10:01:38;;;;;;;14.48;10.43;;;;;;;;;;5056639;28;20584;-58
2023/03/12 10:04:35;;;;;;;17.42;10.38;;;1.40;99.90;;;;;;5055580;28;20131;-58
2023/03/12 10:07:02;;;;;;;13.13;9.90;;;;;;;;;;5056930;28;20068;-57
2023/03/12 10:09:47;;;;;;;13.52;10.30;;;;;;;;;;5055099;28;20048;-57
2023/03/12 10:12:34;;;;;;;14.80;10.07;;;1.40;99.90;;;;;;5056386;28;20054;-57
2023/03/12 10:15:28;;;;;;;16.50;11.50;;;1.60;99.90;;;;;;5055734;28;20072;-57
2023/03/12 10:18:21;;;;;;;21.45;11.48;;;1.60;99.90;;;;;;5055858;28;20147;-57
2023/03/12 10:20:47;;;;;;;;;;;;;;;;;;5057364;28;20052;-58
2023/03/12 10:23:33;;;;;;;13.82;9.25;;;;;;;;;;5055703;28;19930;-57
2023/03/12 10:26:13;;;;;;;13.45;10.50;;;1.70;99.90;;;;;;5055663;28;20088;-57
2023/03/12 10:28:44;;;;;;;13.95;10.73;;;;;;;;;;5056750;28;20584;-58
2023/03/12 10:31:22;;;;;;;16.08;10.63;;;;;;;;;;5055420;28;20052;-58
2023/03/12 10:33:55;;;;;;;17.17;10.77;;;;;;;;;;5055278;28;20111;-58
2023/03/12 10:36:36;;;;;;;15.27;10.80;;;;;;;;;;5055084;28;20439;-57
2023/03/12 10:39:03;;;;;;;18.08;11.15;;;;;;;;;;5055237;28;20750;-57
2023/03/12 10:41:30;;;;;;;17.10;11.50;;;;;;;;;;5055325;28;20036;-58
2023/03/12 10:43:58;;;;;;;15.68;11.32;;;;;;;;;;5055151;28;20101;-57
2023/03/12 10:46:35;;;;;;;15.35;10.38;;;2.00;99.90;;;;;;5054274;28;20227;-57
2023/03/12 10:49:20;;;;;;;20.00;11.73;;;2.00;99.90;;;;;;5054652;28;20503;-58
2023/03/12 10:51:56;;;;;;;17.20;12.82;;;;;;;;;;5054888;28;20040;-57
2023/03/12 10:54:26;;;;;;;17.70;11.25;;;;;;;;;;5055158;28;20132;-58
2023/03/12 10:56:52;;;;;;;18.17;12.60;;;;;;;;;;5054608;28;20053;-57
2023/03/12 10:59:25;;;;;;;17.02;11.55;;;2.40;99.90;;;;;;5054742;28;20056;-58
2023/03/12 11:01:52;;;;;;;17.50;11.55;;;;;;;;;;5055250;28;20544;-58
2023/03/12 11:04:23;;;;;;;21.17;13.23;;;2.30;99.90;;;;;;5053371;28;20051;-58
2023/03/12 11:07:10;;;;;;;16.58;12.50;;;2.40;99.90;;;;;;5054022;28;20397;-57
2023/03/12 11:09:37;;;;;;;23.60;13.95;;;;;;;;;;5053891;28;20095;-58
2023/03/12 11:12:21;;;;;;;22.08;14.73;;;;;;;;;;5053029;28;20144;-58
2023/03/12 11:14:47;;;;;;;20.40;13.13;;;;;;;;;;5053805;28;20060;-58
2023/03/12 11:17:21;;;;;;;23.88;13.30;;;3.00;99.90;;;;;;5055398;28;20040;-59
2023/03/12 11:19:47;;;;;;;23.73;15.52;;;;;;;;;;5054369;28;20143;-58
2023/03/12 11:22:15;;;;;;;25.05;15.55;;;;;;;;;;5055236;28;20068;-58
2023/03/12 11:24:58;;;;;;;25.27;14.95;;;;;;;;;;5055317;28;20045;-58
2023/03/12 11:27:52;;;;;;;27.17;16.67;;;3.40;99.90;;;;;;5055133;28;20051;-60
2023/03/12 11:30:28;;;;;;;23.60;14.80;;;3.40;99.90;;;;;;5052051;28;20067;-58
2023/03/12 11:32:56;;;;;;;21.42;15.50;;;3.50;99.90;;;;;;5056115;28;20051;-59
2023/03/12 11:36:04;;;;;;;27.10;16.80;;;3.60;99.90;;;;;;5055728;28;20499;-59
2023/03/12 11:38:36;;;;;;;23.92;16.17;;;3.70;99.90;;;;;;5054280;28;20056;-59
2023/03/12 11:41:07;;;;;;;22.25;14.52;;;3.80;99.90;;;;;;5055769;28;20040;-59
2023/03/12 11:44:12;;;;;;;25.45;16.05;;;4.10;99.90;;;;;;5055422;28;20075;-59
2023/03/12 11:47:07;;;;;;;25.88;15.32;;;4.00;99.90;;;;;;5054923;28;20410;-59
2023/03/12 11:49:51;;;;;;;26.75;17.10;;;4.00;99.90;;;;;;5051255;28;20453;-59
2023/03/12 11:52:17;;;;;;;28.13;17.52;;;;;;;;;;5054813;28;20119;-58
2023/03/12 11:55:20;;;;;;;23.17;15.85;;;4.30;99.90;;;;;;5053994;28;21291;-59
2023/03/12 11:58:07;;;;;;;20.38;14.35;;;4.30;99.90;;;;;;5053554;28;20040;-60
2023/03/12 12:00:50;;;;;;;26.45;16.17;;;4.60;99.90;;;;;;5054079;28;21173;-59
2023/03/12 12:03:38;;;;;;;25.52;16.40;;;4.40;99.90;;;;;;5056146;28;20060;-58
2023/03/12 12:06:46;;;;;;;26.17;16.52;;;4.60;99.90;;;;;;5053199;28;20445;-58
2023/03/12 12:09:31;;;;;;;25.08;16.67;;;4.70;99.90;;;;;;5053570;28;20040;-58
2023/03/12 12:12:07;;;;;;;22.88;15.05;;;4.70;99.90;;;;;;5067468;28;20540;-58
2023/03/12 12:15:06;;;;;;;22.63;15.27;;;4.70;99.90;;;;;;5053973;28;20504;-58
2023/03/12 12:17:50;;;;;;;25.13;16.75;;;5.00;99.90;;;;;;5053272;28;20052;-58
2023/03/12 12:20:20;;;;;;;25.25;16.92;;;5.00;99.90;;;;;;5038920;28;20112;-60
2023/03/12 12:22:54;;;;;;;21.95;15.43;;;5.20;99.90;;;;;;5053697;28;20045;-58
2023/03/12 12:25:21;;;;;;;29.63;17.73;;;;;;;;;;5052999;28;20076;-59
2023/03/12 12:27:53;;;;;;;25.88;15.68;;;5.30;99.90;;;;;;5052311;28;20040;-58
2023/03/12 12:30:19;;;;;;;28.38;18.80;;;;;;;;;;5052806;28;20036;-58
2023/03/12 12:33:08;;;;;;;31.25;18.50;;;5.50;99.90;;;;;;5055596;28;20040;-58
2023/03/12 12:35:39;;;;;;;30.65;18.45;;;5.70;99.90;;;;;;5053910;28;20066;-58
2023/03/12 12:38:35;;;;;;;29.50;17.83;;;5.70;99.90;;;;;;5053638;28;20052;-58
2023/03/12 12:41:12;;;;;;;31.52;16.67;;;5.90;99.90;;;;;;5054154;28;20044;-58
2023/03/12 12:43:40;;;;;;;25.20;16.60;;;5.90;99.90;;;;;;5054446;28;20395;-58
2023/03/12 12:46:15;;;;;;;25.40;16.02;;;6.00;99.90;;;;;;5055639;28;20047;-59
2023/03/12 12:48:53;;;;;;;32.30;18.23;;;6.10;99.90;;;;;;5054189;28;20565;-59
2023/03/12 12:51:23;;;;;;;33.33;18.40;;;7.40;99.90;;;;;;5053400;28;20125;-58
2023/03/12 12:54:05;;;;;;;33.33;19.65;;;6.20;99.90;;;;;;5053533;28;20132;-58
2023/03/12 12:56:44;;;;;;;31.45;16.48;;;6.50;99.90;;;;;;5055072;28;20048;-59
2023/03/12 12:59:33;;;;;;;31.63;18.00;;;6.60;99.90;;;;;;5053764;28;20048;-58
2023/03/12 13:02:01;;;;;;;40.55;17.73;;;6.70;99.90;;;;;;5054479;28;20040;-59
2023/03/12 13:04:37;;;;;;;32.63;16.20;;;6.70;99.90;;;;;;5054213;28;20280;-58
2023/03/12 13:07:12;;;;;;;39.67;16.95;;;6.60;99.90;;;;;;5053087;28;20044;-58
2023/03/12 13:09:43;;;;;;;45.33;16.95;;;6.90;99.90;;;;;;5058152;28;20044;-58
2023/03/12 13:12:43;;;;;;;38.00;15.60;;;6.90;99.90;;;;;;5059226;28;20086;-59
2023/03/12 13:15:30;;;;;;;31.85;13.75;;;7.10;99.90;;;;;;5057186;28;20067;-59
2023/03/12 13:18:01;;;;;;;38.42;14.57;;;6.90;99.90;;;;;;5056350;28;20056;-59
2023/03/12 13:20:43;;;;;;;31.27;11.97;;;7.10;99.90;;;;;;5056050;28;20048;-58
2023/03/12 13:23:33;;;;;;;34.83;12.20;;;7.10;99.90;;;;;;5057226;28;20055;-58
2023/03/12 13:26:07;;;;;;;36.75;11.13;;;7.40;99.90;;;;;;5057161;28;20048;-59
2023/03/12 13:28:53;;;;;;;39.20;10.93;;;7.50;99.90;;;;;;5055790;28;21691;-59
2023/03/12 13:31:28;;;;;;;38.10;10.15;;;7.40;99.90;;;;;;5055328;28;20672;-59
2023/03/12 13:33:54;;;;;;;40.50;9.45;;;;;;;;;;5056507;28;20052;-58
2023/03/12 13:36:23;;;;;;;34.45;8.45;;;7.80;99.90;;;;;;5055882;28;20135;-58
2023/03/12 13:39:05;;;;;;;37.60;7.75;;;7.60;99.90;;;;;;5056175;28;20173;-59
2023/03/12 13:41:44;;;;;;;38.38;7.80;;;7.80;99.90;;;;;;5055251;28;20047;-57
2023/03/12 13:44:22;;;;;;;29.27;6.80;;;7.80;99.90;;;;;;5056416;28;20032;-59
2023/03/12 13:47:14;;;;;;;31.38;6.50;;;7.80;99.90;;;;;;5055321;28;20072;-58
2023/03/12 13:49:57;;;;;;;29.45;7.95;;;8.00;99.90;;;;;;5055071;28;20067;-58
2023/03/12 13:52:27;;;;;;;28.92;7.15;;;8.00;99.90;;;;;;5056856;28;20040;-58
2023/03/12 13:55:13;;;;;;;28.48;6.38;;;7.80;99.90;;;;;;5056250;28;20040;-58
2023/03/12 13:57:39;;;;;;;25.85;6.40;;;;;;;;;;5056415;28;20063;-58
2023/03/12 14:00:16;;;;;;;30.40;6.72;;;8.10;99.90;;;;;;5056377;28;20036;-59
2023/03/12 14:02:50;;;;;;;29.88;6.03;;;8.20;99.90;;;;;;5055923;28;20037;-59
2023/03/12 14:05:18;;;;;;;37.25;8.85;;;8.20;99.90;;;;;;5055204;28;20036;-58
2023/03/12 14:07:56;;;;;;;30.85;5.57;;;8.30;99.90;;;;;;5054596;28;20074;-58
2023/03/12 14:10:27;;;;;;;33.92;6.53;;;8.50;99.90;;;;;;5055550;28;20129;-58
2023/03/12 14:13:14;;;;;;;26.05;6.18;;;8.40;99.90;;;;;;5055855;28;20067;-58
2023/03/12 14:16:09;;;;;;;25.83;5.20;;;8.50;99.90;;;;;;5056211;28;20056;-58
2023/03/12 14:18:37;;;;;;;30.92;6.55;;;9.90;99.90;;;;;;5046187;28;20049;-57
2023/03/12 14:21:08;;;;;;;33.25;6.07;;;8.50;99.90;;;;;;5054882;28;20052;-58