Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:36;;;;;;;;;;;;;;;15.91;64.52;99767.38;5113056;28;20391;-61
2022/10/23 00:03:03;;;;;;;;;;;;;;;15.91;64.49;99775.31;5114211;28;20308;-59
2022/10/23 00:05:30;;;;;;;;;;;;;;;15.90;64.56;99774.47;5114020;28;19927;-61
2022/10/23 00:07:58;;;;;;;;;;;;;;;15.89;64.58;99766.66;5114011;28;20371;-60
2022/10/23 00:10:25;;;;;;;;;;;;;;;15.89;64.52;99767.47;5112688;28;20387;-59
2022/10/23 00:12:53;;;;;;;;;;;;;;;15.89;64.63;99764.81;5114101;28;19919;-61
2022/10/23 00:15:20;;;;;;;;;;;;;;;15.89;64.55;99758.69;5114078;28;20031;-60
2022/10/23 00:17:47;;;;;;;;;;;;;;;15.88;64.45;99760.50;5114010;28;19981;-60
2022/10/23 00:20:15;;;;;;;;;;;;;;;15.88;64.43;99759.63;5113630;28;19926;-60
2022/10/23 00:22:41;;;;;;;;;;;;;;;15.87;64.39;99763.25;5112514;28;20351;-59
2022/10/23 00:25:09;;;;;;;;;;;;;;;15.87;64.44;99768.56;5113873;28;19962;-60
2022/10/23 00:27:36;;;;;;;;;;;;;;;15.84;64.42;99768.81;5112582;28;19924;-61
2022/10/23 00:30:03;;;;;;;;;;;;;;;15.83;64.43;99765.31;5113550;28;19958;-61
2022/10/23 00:32:30;;;;;;;;;;;;;;;15.82;64.45;99771.59;5113717;28;19919;-58
2022/10/23 00:34:57;;;;;;;;;;;;;;;15.82;64.51;99768.09;5113644;28;20000;-59
2022/10/23 00:37:24;;;;;;;;;;;;;;;15.81;64.38;99761.09;5113342;28;19926;-63
2022/10/23 00:39:50;;;;;;;;;;;;;;;15.79;64.40;99771.00;5113209;28;19920;-60
2022/10/23 00:42:18;;;;;;;;;;;;;;;15.78;64.54;99764.84;5113354;28;19927;-61
2022/10/23 00:44:44;;;;;;;;;;;;;;;15.77;64.43;99768.44;5112032;28;20364;-60
2022/10/23 00:47:11;;;;;;;;;;;;;;;15.76;64.42;99774.72;5111642;28;20433;-60
2022/10/23 00:49:37;;;;;;;;;;;;;;;15.75;64.59;99767.75;5113092;28;19924;-59
2022/10/23 00:52:10;;;;;;;;;;;;;;;15.75;64.58;99768.56;5113054;28;20000;-60
2022/10/23 00:54:39;;;;;;;;;;;;;;;15.75;64.73;99771.22;5113436;28;19919;-59
2022/10/23 00:57:08;;;;;;;;;;;;;;;15.77;64.66;99766.66;5111894;28;20316;-63
2022/10/23 00:59:35;;;;;;;;;;;;;;;15.77;64.75;99758.69;5112791;28;19919;-59
2022/10/23 01:02:01;;;;;;;;;;;;;;;15.78;64.62;99754.22;5113124;28;19953;-60
2022/10/23 01:04:29;;;;;;;;;;;;;;;15.80;64.71;99751.44;5111615;28;20011;-61
2022/10/23 01:07:04;;;;;;;;;;;;;;;15.79;64.65;99745.31;5112786;28;20009;-59
2022/10/23 01:09:38;;;;;;;;;;;;;;;15.80;64.66;99751.44;5112816;28;19946;-61
2022/10/23 01:12:08;;;;;;;;;;;;;;;15.79;64.56;99745.31;5111718;28;20002;-63
2022/10/23 01:14:34;;;;;;;;;;;;;;;15.79;64.54;99757.72;5112854;28;19973;-60
2022/10/23 01:17:01;;;;;;;;;;;;;;;15.77;64.50;99756.03;5112654;28;20451;-61
2022/10/23 01:19:37;;;;;;;;;;;;;;;15.77;64.56;99757.84;5112739;28;20364;-60
2022/10/23 01:22:22;;;;;;;;;;;;;;;15.75;64.48;99776.53;5112532;28;19920;-60
2022/10/23 01:25:04;;;;;;;;;;;;;;;15.72;64.55;99782.09;5112604;28;19965;-60
2022/10/23 01:27:33;;;;;;;;;;;;;;;15.71;64.66;99784.88;5112403;28;19924;-59
2022/10/23 01:30:02;;;;;;;;;;;;;;;15.70;64.61;99776.06;5112456;28;20018;-61
2022/10/23 01:32:32;;;;;;;;;;;;;;;15.70;64.61;99769.91;5112755;28;20409;-57
2022/10/23 01:34:58;;;;;;;;;;;;;;;15.68;64.60;99770.03;5112459;28;19920;-59
2022/10/23 01:37:38;;;;;;;;;;;;;;;15.68;64.56;99761.22;5112380;28;20014;-59
2022/10/23 01:40:08;;;;;;;;;;;;;;;15.65;64.67;99757.00;5112101;28;19919;-60
2022/10/23 01:42:39;;;;;;;;;;;;;;;15.66;64.60;99752.53;5112374;28;20018;-60
2022/10/23 01:45:16;;;;;;;;;;;;;;;15.65;64.54;99762.31;5112579;28;19920;-58
2022/10/23 01:47:44;;;;;;;;;;;;;;;15.63;64.63;99759.75;5112384;28;19927;-59
2022/10/23 01:50:12;;;;;;;;;;;;;;;15.63;64.66;99756.28;5112139;28;19935;-62
2022/10/23 01:52:38;;;;;;;;;;;;;;;15.61;64.62;99753.75;5111947;28;19920;-60
2022/10/23 01:55:07;;;;;;;;;;;;;;;15.60;64.55;99740.59;5112370;28;20371;-60
2022/10/23 01:57:35;;;;;;;;;;;;;;;15.57;64.56;99736.38;5111353;28;19926;-63
2022/10/23 02:00:06;;;;;;;;;;;;;;;15.57;64.58;99727.56;5111882;28;19988;-60
2022/10/23 02:02:35;;;;;;;;;;;;;;;15.55;64.55;99737.47;5111989;28;20015;-62
2022/10/23 02:05:14;;;;;;;;;;;;;;;15.53;64.56;99734.94;5111979;28;20432;-61
2022/10/23 02:07:41;;;;;;;;;;;;;;;15.52;64.61;99743.00;5110818;28;20026;-59
2022/10/23 02:10:08;;;;;;;;;;;;;;;15.51;64.71;99731.53;5111829;28;19920;-62
2022/10/23 02:12:42;;;;;;;;;;;;;;;15.49;64.63;99722.88;5111953;28;19920;-61
2022/10/23 02:15:13;;;;;;;;;;;;;;;15.47;64.57;99709.72;5112060;28;19920;-59
2022/10/23 02:17:47;;;;;;;;;;;;;;;15.46;64.65;99721.31;5110762;28;19920;-59
2022/10/23 02:20:33;;;;;;;;;;;;;;;15.45;64.58;99724.94;5110587;28;19919;-60
2022/10/23 02:23:14;;;;;;;;;;;;;;;15.42;64.60;99725.16;5111562;28;19974;-60
2022/10/23 02:26:02;;;;;;;;;;;;;;;15.41;64.67;99720.84;5112060;28;19977;-60
2022/10/23 02:28:37;;;;;;;;;;;;;;;15.41;64.73;99712.00;5110567;28;19919;-60
2022/10/23 02:31:07;;;;;;;;;;;;;;;15.39;64.70;99706.00;5112047;28;19973;-59
2022/10/23 02:33:34;;;;;;;;;;;;;;;15.38;64.72;99707.81;5111829;28;19920;-60
2022/10/23 02:36:01;;;;;;;;;;;;;;;15.37;64.60;99699.00;5111680;28;19923;-60
2022/10/23 02:38:31;;;;;;;;;;;;;;;15.36;64.65;99692.00;5110287;28;19924;-60
2022/10/23 02:41:03;;;;;;;;;;;;;;;15.35;64.76;99697.41;5093824;28;20376;-60
2022/10/23 02:43:35;;;;;;;;;;;;;;;15.35;64.71;99700.06;5111692;28;19976;-60
2022/10/23 02:46:06;;;;;;;;;;;;;;;15.34;64.90;99690.44;5111787;28;20023;-59
2022/10/23 02:48:40;;;;;;;;;;;;;;;15.33;64.69;99681.63;5111367;28;19920;-62
2022/10/23 02:51:10;;;;;;;;;;;;;;;15.32;64.73;99684.41;5110599;28;19923;-62
2022/10/23 02:53:55;;;;;;;;;;;;;;;15.31;64.90;99675.63;5111824;28;19920;-60
2022/10/23 02:56:22;;;;;;;;;;;;;;;15.29;64.78;99669.56;5111611;28;19919;-60
2022/10/23 02:59:00;;;;;;;;;;;;;;;15.29;64.79;99674.88;5111489;28;20356;-63
2022/10/23 03:01:47;;;;;;;;;;;;;;;15.29;64.75;99666.09;5111874;28;19954;-62
2022/10/23 03:04:15;;;;;;;;;;;;;;;15.27;64.82;99660.06;5111290;28;19919;-60
2022/10/23 03:06:41;;;;;;;;;;;;;;;15.27;64.70;99658.25;5111655;28;20004;-61
2022/10/23 03:09:08;;;;;;;;;;;;;;;15.26;64.85;99656.56;5112824;28;19919;-59
2022/10/23 03:11:35;;;;;;;;;;;;;;;15.25;64.82;99657.50;5115228;28;19942;-61
2022/10/23 03:14:02;;;;;;;;;;;;;;;15.23;64.78;99652.34;5113786;28;19928;-61
2022/10/23 03:16:28;;;;;;;;;;;;;;;15.23;64.86;99647.06;5115279;28;19920;-59
2022/10/23 03:18:55;;;;;;;;;;;;;;;15.22;64.65;99648.00;5114710;28;19919;-60
2022/10/23 03:21:21;;;;;;;;;;;;;;;15.22;64.84;99648.00;5114930;28;19996;-63
2022/10/23 03:23:48;;;;;;;;;;;;;;;15.21;64.88;99656.91;5115058;28;20028;-59
2022/10/23 03:26:14;;;;;;;;;;;;;;;15.21;64.84;99662.22;5115105;28;20419;-59
2022/10/23 03:28:41;;;;;;;;;;;;;;;15.21;64.90;99662.22;5114945;28;19955;-60
2022/10/23 03:31:08;;;;;;;;;;;;;;;15.22;65.00;99657.78;5114842;28;20383;-62
2022/10/23 03:33:34;;;;;;;;;;;;;;;15.22;65.12;99647.16;5114908;28;19920;-59
2022/10/23 03:36:01;;;;;;;;;;;;;;;15.23;65.14;99648.84;5114793;28;19919;-61
2022/10/23 03:38:27;;;;;;;;;;;;;;;15.23;65.09;99647.06;5114655;28;19971;-60
2022/10/23 03:40:53;;;;;;;;;;;;;;;15.25;65.07;99649.56;5114493;28;19955;-59
2022/10/23 03:43:20;;;;;;;;;;;;;;;15.27;65.12;99657.41;5114407;28;19920;-62
2022/10/23 03:45:47;;;;;;;;;;;;;;;15.28;65.17;99656.47;5114600;28;20371;-62
2022/10/23 03:48:13;;;;;;;;;;;;;;;15.28;65.04;99657.28;5114387;28;20034;-60
2022/10/23 03:50:40;;;;;;;;;;;;;;;15.29;65.15;99651.00;5114317;28;19919;-62
2022/10/23 03:53:07;;;;;;;;;;;;;;;15.30;65.17;99646.56;5114452;28;19943;-60
2022/10/23 03:55:33;;;;;;;;;;;;;;;15.31;65.05;99642.94;5114758;28;19971;-60
2022/10/23 03:58:00;;;;;;;;;;;;;;;15.31;65.07;99646.44;5114373;28;20011;-60
2022/10/23 04:00:26;;;;;;;;;;;;;;;15.30;65.10;99636.81;5114178;28;19966;-60
2022/10/23 04:02:53;;;;;;;;;;;;;;;15.31;65.01;99634.97;5114172;28;20014;-60
2022/10/23 04:05:19;;;;;;;;;;;;;;;15.31;64.97;99635.84;5112785;28;20370;-61
2022/10/23 04:07:46;;;;;;;;;;;;;;;15.30;65.10;99628.00;5114052;28;19943;-60
2022/10/23 04:10:12;;;;;;;;;;;;;;;15.30;64.94;99631.50;5113735;28;19920;-62
2022/10/23 04:12:39;;;;;;;;;;;;;;;15.31;65.00;99637.63;5114176;28;19930;-60
2022/10/23 04:15:06;;;;;;;;;;;;;;;15.30;65.07;99631.50;5113976;28;19920;-60
2022/10/23 04:17:33;;;;;;;;;;;;;;;15.30;65.01;99633.28;5113950;28;20358;-60
2022/10/23 04:19:59;;;;;;;;;;;;;;;15.30;65.00;99638.59;5112957;28;19924;-60
2022/10/23 04:22:26;;;;;;;;;;;;;;;15.30;65.00;99638.59;5113588;28;19970;-59
2022/10/23 04:24:54;;;;;;;;;;;;;;;15.30;64.92;99634.16;5113830;28;19919;-60
2022/10/23 04:27:20;;;;;;;;;;;;;;;15.30;64.99;99633.28;5113662;28;19974;-59
2022/10/23 04:29:48;;;;;;;;;;;;;;;15.29;65.02;99616.53;5113497;28;20625;-59
2022/10/23 04:32:14;;;;;;;;;;;;;;;15.30;65.01;99620.03;5113636;28;20368;-57
2022/10/23 04:34:41;;;;;;;;;;;;;;;15.30;64.96;99622.69;5113634;28;20006;-60
2022/10/23 04:37:07;;;;;;;;;;;;;;;15.30;64.94;99614.72;5113328;28;19926;-61
2022/10/23 04:39:34;;;;;;;;;;;;;;;15.30;65.03;99614.72;5112211;28;19970;-59
2022/10/23 04:42:00;;;;;;;;;;;;;;;15.30;64.96;99614.72;5113382;28;20039;-59
2022/10/23 04:44:27;;;;;;;;;;;;;;;15.30;65.06;99620.03;5112209;28;20329;-59
2022/10/23 04:46:53;;;;;;;;;;;;;;;15.29;64.99;99607.75;5113342;28;19967;-61
2022/10/23 04:49:20;;;;;;;;;;;;;;;15.28;64.99;99606.91;5112912;28;19949;-57
2022/10/23 04:51:46;;;;;;;;;;;;;;;15.29;65.08;99605.94;5113082;28;19981;-61
2022/10/23 04:54:13;;;;;;;;;;;;;;;15.29;65.05;99599.78;5113524;28;19919;-55
2022/10/23 04:56:40;;;;;;;;;;;;;;;15.30;65.03;99601.47;5113123;28;20379;-61
2022/10/23 04:59:06;;;;;;;;;;;;;;;15.30;65.03;99606.78;5112942;28;19923;-58
2022/10/23 05:01:33;;;;;;;;;;;;;;;15.29;65.02;99605.09;5112957;27;19926;-60
2022/10/23 05:04:00;;;;;;;;;;;;;;;15.30;65.14;99609.44;5112887;28;20375;-61
2022/10/23 05:06:26;;;;;;;;;;;;;;;15.30;65.08;99604.13;5113228;28;19926;-60
2022/10/23 05:08:53;;;;;;;;;;;;;;;15.30;65.23;99606.78;5113098;28;19931;-60
2022/10/23 05:11:19;;;;;;;;;;;;;;;15.31;65.19;99593.41;5111760;28;19969;-61
2022/10/23 05:13:46;;;;;;;;;;;;;;;15.33;65.28;99593.28;5112963;28;20010;-63
2022/10/23 05:16:20;;;;;;;;;;;;;;;15.34;65.29;99584.34;5112786;28;19930;-62
2022/10/23 05:18:47;;;;;;;;;;;;;;;15.36;65.32;99585.91;5112472;28;20384;-58
2022/10/23 05:21:19;;;;;;;;;;;;;;;15.37;65.17;99578.81;5112740;28;19920;-63
2022/10/23 05:23:46;;;;;;;;;;;;;;;15.39;65.25;99581.34;5112684;28;20017;-59
2022/10/23 05:26:12;;;;;;;;;;;;;;;15.40;65.22;99565.28;5111512;28;19927;-60
2022/10/23 05:28:39;;;;;;;;;;;;;;;15.40;65.16;99567.94;5111071;28;19924;-60
2022/10/23 05:31:05;;;;;;;;;;;;;;;15.41;65.19;99564.34;5111735;28;20325;-59
2022/10/23 05:33:33;;;;;;;;;;;;;;;15.41;65.08;99566.13;5111900;28;19988;-59
2022/10/23 05:36:00;;;;;;;;;;;;;;;15.43;65.16;99564.19;5110349;28;20329;-61
2022/10/23 05:38:28;;;;;;;;;;;;;;;15.43;65.18;99562.41;5112043;28;19923;-60
2022/10/23 05:40:54;;;;;;;;;;;;;;;15.44;65.21;99553.47;5109139;27;19950;-60
2022/10/23 05:43:21;;;;;;;;;;;;;;;15.46;65.26;99559.50;5106646;28;20020;-61
2022/10/23 05:45:47;;;;;;;;;;;;;;;15.47;65.30;99555.03;5107110;28;20027;-61
2022/10/23 05:48:14;;;;;;;;;;;;;;;15.49;65.29;99559.25;5111837;28;19920;-60
2022/10/23 05:51:05;;;;;;;;;;;;;;;15.50;65.41;99555.63;5111162;28;19919;-60
2022/10/23 05:53:32;;;;;;;;;;;;;;;15.54;65.33;99560.66;5110822;28;19923;-60
2022/10/23 05:56:07;;;;;;;;;;;;;;;15.56;65.32;99556.09;5112313;28;20018;-60
2022/10/23 05:58:33;;;;;;;;;;;;;;;15.57;65.27;99555.13;5111934;28;19942;-61
2022/10/23 06:01:04;;;;;;;;;;;;;;;15.58;65.34;99552.34;5107118;28;19952;-62
2022/10/23 06:03:30;;;;;;;;;;;;;;;15.61;65.41;99556.56;5108776;28;20018;-61
2022/10/23 06:05:57;;;;;;;;;;;;;;;15.61;65.42;99546.81;5112702;28;19920;-62
2022/10/23 06:08:24;;;;;;;;;;;;;;;15.64;65.38;99545.72;5110638;28;19993;-61
2022/10/23 06:10:50;;;;;;;;;;;;;;;15.65;65.42;99542.06;5111568;28;20497;-60
2022/10/23 06:13:16;;;;;;;;;;;;;;;15.67;65.39;99532.19;5111977;28;19924;-64
2022/10/23 06:15:43;;;;;;;;;;;;;;;15.69;65.41;99535.56;5109831;28;19919;-62
2022/10/23 06:18:10;;;;;;;;;;;;;;;15.70;65.30;99529.28;5111383;28;19947;-61
2022/10/23 06:20:37;;;;;;;;;;;;;;;15.74;65.39;99537.84;5110605;28;19976;-61
2022/10/23 06:23:04;;;;;;;;;;;;;;;15.74;65.31;99530.69;5109624;28;19919;-62
2022/10/23 06:25:31;;;;;;;;;;;;;;;15.77;65.35;99532.25;5107698;28;19943;-60
2022/10/23 06:27:58;;;;;;;;;;;;;;;15.80;65.38;99532.00;5103284;28;19932;-63
2022/10/23 06:30:24;;;;;;;;;;;;;;;15.81;65.39;99527.56;5103613;28;20388;-61
2022/10/23 06:32:53;;;;;;;;;;;;;;;15.84;65.40;99530.78;5105648;28;19949;-61
2022/10/23 06:35:20;;;;;;;;;;;;;;;15.86;65.43;99525.34;5111561;28;19941;-63
2022/10/23 06:37:46;;;;;;;;;;;;;;;15.90;65.51;99542.72;5109904;28;19919;-60
2022/10/23 06:40:13;;;;;;;;;;;;;;;15.92;65.48;99543.41;5110681;28;20014;-61
2022/10/23 06:42:39;;;;;;;;;;;;;;;15.95;65.49;99540.53;5111659;28;19941;-60
2022/10/23 06:45:06;;;;;;;;;;;;;;;15.98;65.54;99534.13;5114740;28;20014;-61
2022/10/23 06:47:33;;;;;;;;;;;;;;;16.00;65.38;99529.56;5114488;28;19930;-61
2022/10/23 06:49:59;;;;;;;;;;;;;;;16.04;65.42;99527.47;5113549;28;20027;-58
2022/10/23 06:52:27;;;;;;;;;;;;;;;16.07;65.47;99529.88;5115359;28;19919;-62
2022/10/23 06:55:12;;;;;;;;;;;;;;;16.09;65.27;99534.09;5115283;28;19923;-63
2022/10/23 06:57:38;;;;;;;;;;;;;;;16.12;65.31;99533.00;5115361;28;20328;-67
2022/10/23 07:00:06;;;;;;;;;;;;;;;16.14;65.45;99541.66;5115377;28;19926;-60
2022/10/23 07:02:32;;;;;;;;;;;;;;;16.15;65.41;99543.34;5115421;28;19946;-62
2022/10/23 07:04:58;;;;;;;;;;;;;;;16.17;65.34;99536.09;5114173;27;20394;-60
2022/10/23 07:07:25;;;;;;;;;;;;;;;16.20;65.55;99546.47;5114952;28;19923;-60
2022/10/23 07:09:51;;;;;;;;;;;;;;;16.22;65.48;99547.16;5111014;27;19923;-61
2022/10/23 07:12:18;;;;;;;;;;;;;;;16.24;65.46;99545.22;5114774;28;19955;-61
2022/10/23 07:14:44;;;;;;;;;;;;;;;16.26;65.49;99535.31;5115002;28;19930;-62
2022/10/23 07:17:11;;;;;;;;;;;;;;;16.28;65.44;99533.38;5094733;28;19920;-62
2022/10/23 07:19:37;;;;;;;;;;;;;;;16.32;65.41;99535.75;5094136;28;19942;-61
2022/10/23 07:22:04;;;;;;;;;;;;;;;16.33;65.39;99532.97;5106953;27;19934;-60
2022/10/23 07:24:35;;;;;;;;;;;;;;;16.36;65.38;99535.38;5110095;28;19923;-62
2022/10/23 07:27:02;;;;;;;;;;;;;;;16.38;65.24;99519.31;5113575;28;20411;-60
2022/10/23 07:29:29;;;;;;;;;;;;;;;16.41;65.54;99525.19;5114560;28;19941;-61
2022/10/23 07:31:56;;;;;;;;;;;;;;;16.45;65.35;99536.38;5114781;28;19931;-61
2022/10/23 07:34:23;;;;;;;;;;;;;;;16.47;65.47;99521.19;5113644;28;20371;-62
2022/10/23 07:36:50;;;;;;;;;;;;;;;16.51;65.53;99524.41;5114796;28;19989;-61
2022/10/23 07:39:16;;;;;;;;;;;;;;;16.53;65.55;99522.47;5114804;28;19924;-63
2022/10/23 07:41:43;;;;;;;;;;;;;;;16.58;65.35;99511.44;5113357;28;19920;-61
2022/10/23 07:44:10;;;;;;;;;;;;;;;16.61;65.39;99504.06;5113384;28;19966;-61
2022/10/23 07:46:36;;;;;;;;;;;;;;;16.64;65.55;99505.59;5113797;28;19982;-62
2022/10/23 07:49:03;;;;;;;;;;;;;;;16.67;65.54;99503.50;5113764;28;19927;-62
2022/10/23 07:51:30;;;;;;;;;;;;;;;16.72;65.61;99497.81;5112711;28;19967;-62
2022/10/23 07:53:56;;;;;;;;;;;;;;;16.77;65.41;99506.22;5114080;28;19972;-62
2022/10/23 07:56:25;;;;;;;;;;;;;;;16.80;65.66;99503.28;5112052;28;19923;-61
2022/10/23 07:58:54;;;;;;;;;;;;;;;16.86;65.49;99517.00;5112799;28;19919;-69
2022/10/23 08:01:24;;;;;;;;;;;;;;;16.91;65.69;99514.78;5114517;28;19965;-61
2022/10/23 08:03:50;;;;;;;;;;;;;;;16.97;65.60;99522.22;5114226;28;20006;-64
2022/10/23 08:06:17;;;;;;;;;;;;;;;17.01;65.54;99515.66;5113966;28;19950;-61
2022/10/23 08:08:43;;;;;;;;;;;;;;;17.08;65.58;99517.81;5114140;27;19919;-62
2022/10/23 08:11:16;;;;;;;;;;;;;;;17.12;65.63;99506.75;5113655;28;19962;-60
2022/10/23 08:13:43;;;;;;;;;;;;;;;17.18;65.72;99511.53;5112943;28;19979;-62
2022/10/23 08:16:09;;;;;;;;;;;;;;;17.24;65.69;99515.47;5114251;28;19972;-59
2022/10/23 08:18:36;;;;;;;;;;;;;;;17.30;65.85;99508.75;5113293;28;19970;-59
2022/10/23 08:21:03;;;;;;;;;;;;;;;17.35;65.72;99500.38;5113734;28;20077;-61
2022/10/23 08:23:29;;;;;;;;;;;;;;;17.41;65.67;99494.47;5113973;28;20010;-59
2022/10/23 08:25:57;;;;;;;;;;;;;;;17.48;65.42;99492.09;5113775;28;19959;-63
2022/10/23 08:28:24;;;;;;;;;;;;;;;17.53;65.44;99489.88;5113730;28;20425;-62
2022/10/23 08:30:51;;;;;;;;;;;;;;;17.57;65.63;99499.28;5113562;28;19970;-60
2022/10/23 08:33:17;;;;;;;;;;;;;;;17.62;65.25;99505.00;5114051;28;19965;-60
2022/10/23 08:35:45;;;;;;;;;;;;;;;17.66;65.49;99494.91;5113542;28;20286;-63
2022/10/23 08:38:11;;;;;;;;;;;;;;;17.72;65.20;99510.34;5113519;28;19919;-60
2022/10/23 08:40:42;;;;;;;;;;;;;;;17.77;65.55;99510.75;5113024;28;19923;-60
2022/10/23 08:43:09;;;;;;;;;;;;;;;17.82;65.35;99511.19;5113597;28;19920;-61
2022/10/23 08:45:39;;;;;;;;;;;;;;;17.86;65.20;99503.72;5113359;28;20387;-62
2022/10/23 08:48:12;;;;;;;;;;;;;;;17.90;65.21;99496.31;5113256;28;19965;-60
2022/10/23 08:50:39;;;;;;;;;;;;;;;17.93;65.07;99496.03;5113202;28;20317;-61
2022/10/23 08:53:34;;;;;;;;;;;;;;;17.97;64.99;99497.41;5113061;28;20448;-61
2022/10/23 08:56:03;;;;;;;;;;;;;;;18.01;64.97;99490.00;5108181;28;19973;-63
2022/10/23 08:58:35;;;;;;;;;;;;;;;18.04;65.05;99487.03;5112469;28;19926;-60
2022/10/23 09:01:15;;;;;;;;;;;;;;;18.06;65.15;99467.25;5112925;28;19959;-61
2022/10/23 09:03:43;;;;;;;;;;;;;;;18.10;64.76;99473.19;5112763;28;19967;-58
2022/10/23 09:06:20;;;;;;;;;;;;;;;18.12;65.09;99473.06;5112508;28;19975;-61
2022/10/23 09:09:06;;;;;;;;;;;;;;;18.16;64.88;99469.13;5112653;28;19986;-63
2022/10/23 09:11:35;;;;;;;;;;;;;;;18.18;64.95;99475.97;5113119;28;19926;-60
2022/10/23 09:14:08;;;;;;;;;;;;;;;18.22;64.96;99469.38;5112991;28;19959;-60
2022/10/23 09:16:43;;;;;;;;;;;;;;;18.27;65.00;99460.94;5112983;28;19920;-60
2022/10/23 09:19:23;;;;;;;;;;;;;;;18.31;65.11;99454.34;5112969;28;19919;-61
2022/10/23 09:21:50;;;;;;;;;;;;;;;18.36;65.23;99454.72;5112225;28;19920;-61
2022/10/23 09:24:18;;;;;;;;;;;;;;;18.42;65.21;99447.97;5112773;28;19978;-60
2022/10/23 09:26:48;;;;;;;;;;;;;;;18.48;65.17;99447.41;5110396;28;19926;-60
2022/10/23 09:29:34;;;;;;;;;;;;;;;18.53;65.21;99449.63;5111113;28;19927;-60
2022/10/23 09:32:03;;;;;;;;;;;;;;;18.59;65.14;99445.53;5112632;28;19920;-60
2022/10/23 09:34:32;;;;;;;;;;;;;;;18.65;65.25;99436.13;5111254;28;19926;-60
2022/10/23 09:37:00;;;;;;;;;;;;;;;18.68;65.19;99433.13;5112114;28;19963;-60
2022/10/23 09:39:31;;;;;;;;;;;;;;;18.72;64.85;99438.03;5112540;28;20291;-61
2022/10/23 09:41:57;;;;;;;;;;;;;;;18.78;64.83;99441.94;5110839;28;19971;-65
2022/10/23 09:44:26;;;;;;;;;;;;;;;18.82;64.79;99429.13;5112509;28;20416;-61
2022/10/23 09:46:54;;;;;;;;;;;;;;;18.86;64.69;99428.69;5111180;28;20562;-62
2022/10/23 09:49:21;;;;;;;;;;;;;;;18.89;64.60;99433.72;5110861;28;19920;-58
2022/10/23 09:52:11;;;;;;;;;;;;;;;18.93;64.66;99425.41;5112185;28;19974;-60
2022/10/23 09:54:43;;;;;;;;;;;;;;;18.96;64.61;99422.47;5108932;28;19920;-60
2022/10/23 09:57:12;;;;;;;;;;;;;;;18.98;64.50;99423.13;5112428;28;19919;-60
2022/10/23 09:59:39;;;;;;;;;;;;;;;19.01;64.78;99414.84;5111874;28;19923;-60
2022/10/23 10:02:19;;;;;;;;;;;;;;;19.04;64.80;99416.38;5112175;28;19965;-60
2022/10/23 10:04:48;;;;;;;;;;;;;;;19.09;64.66;99417.63;5111031;28;19977;-59
2022/10/23 10:07:29;;;;;;;;;;;;;;;19.16;64.90;99409.00;5087540;28;19920;-60
2022/10/23 10:10:01;;;;;;;;;;;;;;;19.22;64.91;99413.75;5088929;28;19927;-59
2022/10/23 10:12:46;;;;;;;;;;;;;;;19.27;64.62;99411.44;5089212;28;20006;-60
2022/10/23 10:15:15;;;;;;;;;;;;;;;19.34;64.87;99409.84;5089138;28;19920;-62
2022/10/23 10:17:46;;;;;;;;;;;;;;;19.38;64.65;99413.03;5089173;28;20590;-60
2022/10/23 10:20:12;;;;;;;;;;;;;;;19.44;64.54;99414.28;5092626;28;19977;-63
2022/10/23 10:23:02;;;;;;;;;;;;;;;19.48;64.55;99412.97;5093194;28;19978;-60
2022/10/23 10:25:52;;;;;;;;;;;;;;;19.51;64.33;99412.66;5093155;28;19989;-60
2022/10/23 10:28:27;;;;;;;;;;;;;;;19.55;64.60;99408.66;5076134;28;20390;-60
2022/10/23 10:31:00;;;;;;;;;;;;;;;19.58;64.29;99412.88;5093121;28;19974;-61
2022/10/23 10:33:37;;;;;;;;;;;;;;;19.60;64.37;99405.56;5093115;28;19924;-60
2022/10/23 10:36:09;;;;;;;;;;;;;;;19.62;64.29;99406.25;5093085;28;19974;-60
2022/10/23 10:38:43;;;;;;;;;;;;;;;19.66;64.32;99399.56;5104433;28;19980;-62
2022/10/23 10:41:10;;;;;;;;;;;;;;;19.71;64.48;99401.78;5116035;28;19977;-60
2022/10/23 10:43:42;;;;;;;;;;;;;;;19.74;64.43;99388.97;5115709;28;19970;-60
2022/10/23 10:46:23;;;;;;;;;;;;;;;19.80;64.36;99376.81;5115593;28;20352;-60
2022/10/23 10:49:00;;;;;;;;;;;;;;;19.87;64.44;99371.69;5115360;28;19974;-61
2022/10/23 10:51:28;;;;;;;;;;;;;;;19.95;64.35;99368.25;5115612;28;19924;-63
2022/10/23 10:53:55;;;;;;;;;;;;;;;20.01;64.28;99362.28;5115500;28;19971;-60
2022/10/23 10:56:24;;;;;;;;;;;;;;;20.08;64.28;99365.16;5115594;28;19988;-61
2022/10/23 10:58:59;;;;;;;;;;;;;;;20.16;64.42;99360.69;5115144;28;19920;-59
2022/10/23 11:01:41;;;;;;;;;;;;;;;20.25;64.27;99358.03;5115607;28;19973;-60
2022/10/23 11:04:12;;;;;;;;;;;;;;;20.31;64.30;99347.53;5115242;28;19920;-59
2022/10/23 11:06:40;;;;;;;;;;;;;;;20.37;64.11;99340.72;5115326;28;19964;-59
2022/10/23 11:09:15;;;;;;;;;;;;;;;20.42;64.09;99334.91;5113772;28;19924;-60
2022/10/23 11:11:47;;;;;;;;;;;;;;;20.46;63.58;99327.38;5115312;28;19942;-62
2022/10/23 11:14:15;;;;;;;;;;;;;;;20.47;63.66;99331.72;5115297;28;19919;-62
2022/10/23 11:16:45;;;;;;;;;;;;;;;20.47;63.25;99326.38;5114056;28;19963;-62
2022/10/23 11:19:12;;;;;;;;;;;;;;;20.43;63.25;99317.84;5113293;28;19973;-59
2022/10/23 11:21:42;;;;;;;;;;;;;;;20.39;63.33;99306.66;5115252;28;20007;-60
2022/10/23 11:24:18;;;;;;;;;;;;;;;20.34;63.06;99298.28;5114069;28;19966;-59
2022/10/23 11:26:58;;;;;;;;;;;;;;;20.30;62.91;99299.63;5115375;28;19969;-61
2022/10/23 11:29:31;;;;;;;;;;;;;;;20.27;63.32;99297.25;5113077;28;19955;-61
2022/10/23 11:32:10;;;;;;;;;;;;;;;20.24;63.16;99300.25;5113911;28;19919;-60
2022/10/23 11:34:42;;;;;;;;;;;;;;;20.23;63.23;99298.59;5114908;28;19973;-60
2022/10/23 11:37:14;;;;;;;;;;;;;;;20.23;63.20;99298.59;5114782;28;19919;-60
2022/10/23 11:39:56;;;;;;;;;;;;;;;20.24;63.46;99293.09;5112292;28;19926;-61
2022/10/23 11:42:29;;;;;;;;;;;;;;;20.26;63.43;99279.56;5111931;28;19920;-63
2022/10/23 11:44:56;;;;;;;;;;;;;;;20.27;63.16;99278.56;5105979;28;19973;-60
2022/10/23 11:47:25;;;;;;;;;;;;;;;20.30;63.27;99272.91;5115021;28;20505;-60
2022/10/23 11:50:11;;;;;;;;;;;;;;;20.32;63.32;99262.84;5114216;28;19920;-59
2022/10/23 11:52:39;;;;;;;;;;;;;;;20.34;63.20;99260.03;5114554;28;20018;-60
2022/10/23 11:55:23;;;;;;;;;;;;;;;20.35;63.21;99251.84;5113576;28;19971;-62
2022/10/23 11:58:08;;;;;;;;;;;;;;;20.36;63.21;99239.31;5114465;28;19978;-59
2022/10/23 12:00:39;;;;;;;;;;;;;;;20.35;63.14;99230.47;5114144;28;19920;-61
2022/10/23 12:03:16;;;;;;;;;;;;;;;20.36;63.09;99218.78;5113115;28;19945;-62
2022/10/23 12:05:44;;;;;;;;;;;;;;;20.37;63.19;99219.63;5114436;28;19967;-61
2022/10/23 12:08:20;;;;;;;;;;;;;;;20.38;63.14;99218.59;5112907;28;19947;-60
2022/10/23 12:10:54;;;;;;;;;;;;;;;20.39;63.02;99222.94;5112968;28;19924;-62
2022/10/23 12:13:43;;;;;;;;;;;;;;;20.40;62.96;99209.41;5114291;28;20067;-60
2022/10/23 12:16:09;;;;;;;;;;;;;;;20.43;63.04;99209.09;5114318;28;19927;-61
2022/10/23 12:18:50;;;;;;;;;;;;;;;20.44;62.84;99199.22;5113995;28;20638;-61
2022/10/23 12:21:21;;;;;;;;;;;;;;;20.45;63.14;99198.25;5112577;28;19926;-60
2022/10/23 12:23:50;;;;;;;;;;;;;;;20.46;62.95;99188.38;5112754;28;19924;-60
2022/10/23 12:26:38;;;;;;;;;;;;;;;20.48;62.78;99186.38;5113564;28;19938;-61
2022/10/23 12:29:39;;;;;;;;;;;;;;;20.48;62.90;99173.00;5113796;27;20295;-60
2022/10/23 12:32:29;;;;;;;;;;;;;;;20.48;62.78;99165.00;5101619;28;19919;-61
2022/10/23 12:34:59;;;;;;;;;;;;;;;20.47;62.45;99165.97;5113830;28;19920;-60
2022/10/23 12:37:50;;;;;;;;;;;;;;;20.47;62.75;99161.47;5113600;28;19924;-61
2022/10/23 12:40:16;;;;;;;;;;;;;;;20.49;62.79;99159.50;5110161;28;19972;-60
2022/10/23 12:42:51;;;;;;;;;;;;;;;20.50;62.83;99153.13;5112730;28;20322;-62
2022/10/23 12:45:22;;;;;;;;;;;;;;;20.51;62.64;99148.59;5108918;28;19924;-64
2022/10/23 12:47:50;;;;;;;;;;;;;;;20.52;62.67;99150.28;5109020;28;19924;-60
2022/10/23 12:50:18;;;;;;;;;;;;;;;20.52;62.70;99158.31;5112590;28;19927;-60
2022/10/23 12:52:51;;;;;;;;;;;;;;;20.54;62.82;99162.50;5112922;28;19923;-59
2022/10/23 12:55:18;;;;;;;;;;;;;;;20.54;62.74;99153.63;5111658;28;20383;-62
2022/10/23 12:57:45;;;;;;;;;;;;;;;20.55;62.67;99149.94;5113117;28;19945;-59
2022/10/23 13:00:20;;;;;;;;;;;;;;;20.55;62.52;99144.59;5111060;28;20337;-61
2022/10/23 13:02:56;;;;;;;;;;;;;;;20.56;62.48;99146.28;5105491;28;19920;-60