Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:06;;;;;;;15.60;8.07;;;13.00;99.90;;;;;;4969061;28;20555;-69
2022/10/30 00:04:31;;;;;;;22.02;8.13;;;13.00;99.90;;;;;;4952490;28;20047;-70
2022/10/30 00:06:57;;;;;;;23.40;8.50;;;13.00;99.90;;;;;;4952087;28;20066;-69
2022/10/30 00:09:23;;;;;;;18.63;8.95;;;13.00;99.90;;;;;;4969115;28;20058;-70
2022/10/30 00:11:48;;;;;;;28.77;8.45;;;12.90;99.90;;;;;;4968466;28;20069;-70
2022/10/30 00:14:14;;;;;;;17.70;8.70;;;12.90;99.90;;;;;;4970852;28;20050;-70
2022/10/30 00:16:40;;;;;;;21.60;8.45;;;12.90;99.90;;;;;;4936527;28;20053;-70
2022/10/30 00:19:06;;;;;;;22.92;8.88;;;12.90;99.90;;;;;;4936217;28;20157;-70
2022/10/30 00:21:31;;;;;;;20.25;7.68;;;12.90;99.90;;;;;;4952084;28;20078;-71
2022/10/30 00:23:57;;;;;;;17.92;8.07;;;12.80;99.90;;;;;;4951997;28;20042;-70
2022/10/30 00:26:24;;;;;;;13.00;7.65;;;12.80;99.90;;;;;;4952411;28;20423;-70
2022/10/30 00:28:51;;;;;;;18.52;7.07;;;12.80;99.90;;;;;;4951216;28;20118;-73
2022/10/30 00:31:17;;;;;;;24.05;8.45;;;12.80;99.90;;;;;;4952148;28;20035;-70
2022/10/30 00:33:43;;;;;;;21.98;8.45;;;12.80;99.90;;;;;;4935509;28;20126;-70
2022/10/30 00:36:09;;;;;;;22.67;8.27;;;12.80;99.90;;;;;;4969543;28;20125;-70
2022/10/30 00:38:34;;;;;;;15.43;7.20;;;12.90;99.90;;;;;;4961862;28;20373;-70
2022/10/30 00:41:00;;;;;;;17.48;7.65;;;12.90;99.90;;;;;;4945449;28;20042;-70
2022/10/30 00:43:33;;;;;;;19.67;7.97;;;12.90;99.90;;;;;;4968856;28;20047;-70
2022/10/30 00:46:14;;;;;;;15.32;7.18;;;12.90;99.90;;;;;;4950979;28;20086;-69
2022/10/30 00:48:43;;;;;;;18.83;8.02;;;13.00;99.90;;;;;;4952691;28;20054;-71
2022/10/30 00:51:10;;;;;;;19.00;7.32;;;13.00;99.90;;;;;;4951349;28;20051;-70
2022/10/30 00:53:35;;;;;;;17.75;8.32;;;13.10;99.90;;;;;;4951544;28;20485;-70
2022/10/30 00:56:05;;;;;;;24.55;8.30;;;13.10;99.90;;;;;;4968637;28;20070;-70
2022/10/30 00:58:37;;;;;;;19.60;7.63;;;13.10;99.90;;;;;;4950876;28;20078;-70
2022/10/30 01:01:08;;;;;;;30.02;7.28;;;13.20;99.90;;;;;;4946342;28;20051;-69
2022/10/30 01:03:35;;;;;;;16.40;7.35;;;13.20;99.90;;;;;;4967456;28;20047;-70
2022/10/30 01:06:05;;;;;;;17.80;7.43;;;13.20;99.90;;;;;;4951553;28;20047;-69
2022/10/30 01:08:32;;;;;;;20.00;7.10;;;13.20;99.90;;;;;;4963858;28;20122;-69
2022/10/30 01:11:01;;;;;;;14.57;7.35;;;13.20;99.90;;;;;;4951417;28;20509;-70
2022/10/30 01:13:28;;;;;;;19.23;7.53;;;13.20;99.90;;;;;;4950927;28;20493;-71
2022/10/30 01:16:36;;;;;;;29.23;7.25;;;13.20;99.90;;;;;;4951321;28;20038;-70
2022/10/30 01:19:33;;;;;;;17.80;7.43;;;13.20;99.90;;;;;;4935190;28;20409;-69
2022/10/30 01:22:13;;;;;;;18.63;6.38;;;13.20;99.90;;;;;;4951260;28;20479;-70
2022/10/30 01:24:55;;;;;;;18.70;7.15;;;13.20;99.90;;;;;;4950700;28;20050;-69
2022/10/30 01:27:49;;;;;;;15.27;7.05;;;13.30;99.90;;;;;;4951297;28;20516;-70
2022/10/30 01:30:32;;;;;;;26.45;7.78;;;13.30;99.90;;;;;;4950807;28;20129;-70
2022/10/30 01:33:30;;;;;;;12.07;6.78;;;13.30;99.90;;;;;;4950920;28;20058;-70
2022/10/30 01:35:56;;;;;;;12.68;6.95;;;13.30;99.90;;;;;;4950557;28;20065;-70
2022/10/30 01:38:30;;;;;;;25.00;7.22;;;13.30;99.90;;;;;;4967497;28;20038;-70
2022/10/30 01:40:56;;;;;;;19.15;7.25;;;13.30;99.90;;;;;;4968816;28;20582;-69
2022/10/30 01:43:23;;;;;;;14.32;7.13;;;13.30;99.90;;;;;;4950307;28;20043;-69
2022/10/30 01:46:10;;;;;;;19.00;6.90;;;13.30;99.90;;;;;;4967981;28;20050;-70
2022/10/30 01:49:05;;;;;;;30.55;7.50;;;13.40;99.90;;;;;;4951190;28;20121;-82
2022/10/30 01:51:34;;;;;;;18.00;8.05;;;13.40;99.90;;;;;;4953615;28;20066;-69
2022/10/30 01:54:32;;;;;;;14.80;6.57;;;13.40;99.90;;;;;;4950799;28;20485;-69
2022/10/30 01:57:19;;;;;;;20.98;7.28;;;13.40;99.90;;;;;;4949596;28;20043;-77
2022/10/30 01:59:55;;;;;;;17.02;7.55;;;13.50;99.90;;;;;;4967825;28;20072;-69
2022/10/30 02:02:22;;;;;;;22.08;8.10;;;13.50;99.90;;;;;;4967177;28;20117;-76
2022/10/30 02:04:49;;;;;;;28.38;7.75;;;13.60;99.90;;;;;;4943440;28;20061;-69
2022/10/30 02:07:15;;;;;;;15.68;7.20;;;13.60;99.90;;;;;;4952778;28;20047;-69
2022/10/30 02:09:41;;;;;;;34.75;8.07;;;13.60;99.90;;;;;;4956289;28;20078;-70
2022/10/30 02:12:08;;;;;;;23.88;6.72;;;13.60;99.90;;;;;;4959712;28;20521;-69
2022/10/30 02:14:40;;;;;;;26.20;8.20;;;13.60;99.90;;;;;;4950672;28;20043;-69
2022/10/30 02:17:08;;;;;;;21.38;6.90;;;13.60;99.90;;;;;;4943929;28;20048;-69
2022/10/30 02:19:34;;;;;;;21.05;6.82;;;13.60;99.90;;;;;;4967785;28;20441;-69
2022/10/30 02:22:00;;;;;;;23.60;7.30;;;13.60;99.90;;;;;;4965993;28;20081;-79
2022/10/30 02:24:26;;;;;;;20.13;7.38;;;13.70;99.90;;;;;;4967325;28;20082;-69
2022/10/30 02:26:51;;;;;;;24.73;7.38;;;13.70;99.90;;;;;;4964273;28;20077;-75
2022/10/30 02:29:19;;;;;;;23.50;6.65;;;13.70;99.90;;;;;;4968662;28;20587;-70
2022/10/30 02:31:45;;;;;;;20.13;7.35;;;13.70;99.90;;;;;;4968565;28;20070;-69
2022/10/30 02:34:11;;;;;;;23.10;7.03;;;13.70;99.90;;;;;;4965774;28;20050;-71
2022/10/30 02:36:37;;;;;;;21.25;7.22;;;13.70;99.90;;;;;;4965586;28;20540;-70
2022/10/30 02:39:03;;;;;;;20.13;7.00;;;13.70;99.90;;;;;;4966888;28;20158;-71
2022/10/30 02:41:29;;;;;;;21.25;6.38;;;13.70;99.90;;;;;;4963501;28;20090;-70
2022/10/30 02:43:55;;;;;;;20.27;6.47;;;13.60;99.90;;;;;;4965745;28;20050;-70
2022/10/30 02:46:21;;;;;;;18.00;6.30;;;13.50;99.90;;;;;;4949219;28;20051;-70
2022/10/30 02:48:47;;;;;;;23.13;6.97;;;13.50;99.90;;;;;;4963091;28;20047;-70
2022/10/30 02:51:12;;;;;;;18.83;6.88;;;13.40;99.90;;;;;;4936662;29;20062;-70
2022/10/30 02:53:38;;;;;;;21.25;7.93;;;13.40;99.90;;;;;;4948916;28;20039;-77
2022/10/30 02:56:09;;;;;;;17.27;6.82;;;13.30;99.90;;;;;;4965666;28;20055;-70
2022/10/30 02:58:35;;;;;;;21.73;7.53;;;13.30;99.90;;;;;;4965076;28;20123;-70
2022/10/30 03:01:16;;;;;;;22.23;7.53;;;13.30;99.90;;;;;;4955540;28;20173;-70
2022/10/30 03:03:42;;;;;;;21.27;6.88;;;13.30;99.90;;;;;;4966534;28;20065;-70
2022/10/30 03:06:10;;;;;;;14.15;7.40;;;13.30;99.90;;;;;;4965670;28;20405;-70
2022/10/30 03:08:36;;;;;;;22.60;7.32;;;13.30;99.90;;;;;;4969770;28;20062;-70
2022/10/30 03:11:05;;;;;;;21.45;7.10;;;13.30;99.90;;;;;;4955059;28;20055;-70
2022/10/30 03:13:33;;;;;;;21.42;7.93;;;13.20;99.90;;;;;;4970646;28;20426;-70
2022/10/30 03:16:10;;;;;;;19.88;7.70;;;13.20;99.90;;;;;;4953911;28;20511;-70
2022/10/30 03:18:36;;;;;;;27.05;7.65;;;13.20;99.90;;;;;;4970573;28;20051;-73
2022/10/30 03:21:05;;;;;;;22.85;7.10;;;13.20;99.90;;;;;;4970750;28;20049;-70
2022/10/30 03:23:30;;;;;;;20.63;7.32;;;13.20;99.90;;;;;;4953027;28;20408;-70
2022/10/30 03:25:57;;;;;;;22.02;6.47;;;13.20;99.90;;;;;;4970734;28;20042;-69
2022/10/30 03:28:25;;;;;;;19.08;7.90;;;13.30;99.90;;;;;;4953472;28;20552;-70
2022/10/30 03:30:51;;;;;;;20.08;6.95;;;13.30;99.90;;;;;;4952622;28;20042;-69
2022/10/30 03:33:17;;;;;;;19.42;6.38;;;13.40;99.90;;;;;;4970101;28;20394;-69
2022/10/30 03:35:43;;;;;;;24.40;8.07;;;13.40;99.90;;;;;;4970368;28;20402;-70
2022/10/30 03:38:13;;;;;;;15.48;7.25;;;13.40;99.90;;;;;;4953361;28;20078;-69
2022/10/30 03:40:39;;;;;;;20.75;7.85;;;13.40;99.90;;;;;;4952810;28;20063;-70
2022/10/30 03:43:05;;;;;;;20.55;7.35;;;13.40;99.90;;;;;;4953210;28;20082;-69
2022/10/30 03:45:34;;;;;;;19.20;6.80;;;13.40;99.90;;;;;;4968844;28;20140;-69
2022/10/30 03:48:00;;;;;;;17.43;6.97;;;13.40;99.90;;;;;;4957660;28;20051;-70
2022/10/30 03:50:27;;;;;;;23.38;7.57;;;13.40;99.90;;;;;;4970261;28;20515;-73
2022/10/30 03:52:53;;;;;;;19.65;7.38;;;13.40;99.90;;;;;;4952560;28;20461;-70
2022/10/30 03:55:20;;;;;;;24.90;7.90;;;13.40;99.90;;;;;;4952395;28;20054;-70
2022/10/30 03:57:45;;;;;;;11.73;6.55;;;13.40;99.90;;;;;;4937039;28;20046;-70
2022/10/30 04:00:11;;;;;;;20.02;7.00;;;13.40;99.90;;;;;;4936652;28;20492;-70
2022/10/30 04:02:37;;;;;;;12.23;6.03;;;13.40;99.90;;;;;;4951884;28;20050;-69
2022/10/30 04:05:03;;;;;;;20.58;6.85;;;13.40;99.90;;;;;;4918246;28;20043;-69
2022/10/30 04:07:29;;;;;;;16.33;6.75;;;13.30;99.90;;;;;;4970217;28;20401;-71
2022/10/30 04:09:54;;;;;;;17.45;6.57;;;13.30;99.90;;;;;;4943137;29;20055;-70
2022/10/30 04:12:20;;;;;;;21.00;7.30;;;13.30;99.90;;;;;;4947657;28;20123;-70
2022/10/30 04:14:46;;;;;;;18.60;7.43;;;13.30;99.90;;;;;;4969728;28;20054;-70
2022/10/30 04:17:12;;;;;;;23.80;7.47;;;13.30;99.90;;;;;;4952394;28;20050;-75
2022/10/30 04:19:37;;;;;;;20.17;6.82;;;13.30;99.90;;;;;;4951198;28;20053;-70
2022/10/30 04:22:03;;;;;;;14.75;6.90;;;13.30;99.90;;;;;;4969355;28;20077;-69
2022/10/30 04:24:29;;;;;;;21.92;6.90;;;13.20;99.90;;;;;;4952381;28;20130;-70
2022/10/30 04:26:55;;;;;;;24.70;7.43;;;13.20;99.90;;;;;;4969143;28;20153;-69
2022/10/30 04:29:20;;;;;;;21.50;7.35;;;13.20;99.90;;;;;;4936352;28;20042;-70
2022/10/30 04:31:46;;;;;;;21.17;7.28;;;13.20;99.90;;;;;;4968773;28;20139;-70
2022/10/30 04:34:12;;;;;;;17.40;7.18;;;13.20;99.90;;;;;;4952137;28;20409;-70
2022/10/30 04:36:38;;;;;;;22.20;6.75;;;13.20;99.90;;;;;;4951712;28;20058;-69
2022/10/30 04:39:04;;;;;;;22.00;7.90;;;13.20;99.90;;;;;;4969627;28;20051;-74
2022/10/30 04:41:30;;;;;;;16.40;6.72;;;13.10;99.90;;;;;;4956658;28;20109;-69
2022/10/30 04:43:55;;;;;;;17.73;7.55;;;13.10;99.90;;;;;;4952467;28;20118;-69
2022/10/30 04:46:21;;;;;;;26.52;7.20;;;13.10;99.90;;;;;;4969900;28;20481;-70
2022/10/30 04:48:47;;;;;;;20.38;7.57;;;13.10;99.90;;;;;;4968113;28;20046;-69
2022/10/30 04:51:13;;;;;;;24.95;7.40;;;13.10;99.90;;;;;;4954409;28;20042;-71
2022/10/30 04:53:38;;;;;;;19.77;7.55;;;13.10;99.90;;;;;;4952856;28;20474;-70
2022/10/30 04:56:05;;;;;;;16.50;6.70;;;13.10;99.90;;;;;;4969038;28;20047;-70
2022/10/30 04:58:30;;;;;;;23.85;7.95;;;13.10;99.90;;;;;;4968794;28;20575;-69
2022/10/30 05:01:01;;;;;;;16.90;6.60;;;13.00;99.90;;;;;;4968947;28;20038;-70
2022/10/30 05:03:27;;;;;;;16.42;6.90;;;13.00;99.90;;;;;;4968154;28;20113;-69
2022/10/30 05:06:00;;;;;;;15.35;6.43;;;13.00;99.90;;;;;;4939931;28;20050;-69
2022/10/30 05:08:25;;;;;;;21.33;7.82;;;13.00;99.90;;;;;;4968914;28;20100;-69
2022/10/30 05:10:52;;;;;;;20.20;7.50;;;13.00;99.90;;;;;;4954951;28;20552;-70
2022/10/30 05:13:18;;;;;;;21.83;7.13;;;13.00;99.90;;;;;;4969065;28;20125;-70
2022/10/30 05:15:43;;;;;;;37.38;8.55;;;13.00;99.90;;;;;;4950688;28;20141;-70
2022/10/30 05:18:09;;;;;;;15.68;7.70;;;12.90;99.90;;;;;;4951159;28;20093;-85
2022/10/30 05:20:35;;;;;;;18.73;7.53;;;12.90;99.90;;;;;;4968799;28;20042;-86
2022/10/30 05:23:01;;;;;;;23.23;7.68;;;12.90;99.90;;;;;;4968418;28;20049;-70
2022/10/30 05:25:27;;;;;;;20.77;7.93;;;12.90;99.90;;;;;;4968769;28;20046;-70
2022/10/30 05:28:02;;;;;;;14.43;7.47;;;12.90;99.90;;;;;;4950789;28;20126;-70
2022/10/30 05:30:30;;;;;;;21.27;8.20;;;12.90;99.90;;;;;;4968037;28;20050;-70
2022/10/30 05:33:06;;;;;;;24.33;8.40;;;12.90;99.90;;;;;;4967884;28;20059;-78
2022/10/30 05:35:33;;;;;;;22.77;7.55;;;12.90;99.90;;;;;;4967979;28;20054;-69
2022/10/30 05:38:00;;;;;;;26.17;7.72;;;12.90;99.90;;;;;;4934283;28;20053;-82
2022/10/30 05:40:26;;;;;;;26.10;7.78;;;12.90;99.90;;;;;;4968288;28;20397;-83
2022/10/30 05:42:52;;;;;;;28.40;8.65;;;12.90;99.90;;;;;;4968193;28;20082;-70
2022/10/30 05:45:18;;;;;;;22.08;7.97;;;12.80;99.90;;;;;;4968077;28;20043;-71
2022/10/30 05:47:52;;;;;;;25.92;8.10;;;12.80;99.90;;;;;;4967655;28;20058;-70
2022/10/30 05:50:18;;;;;;;21.95;8.13;;;12.80;99.90;;;;;;4968194;28;20047;-69
2022/10/30 05:52:44;;;;;;;22.45;8.07;;;12.80;99.90;;;;;;4967516;28;20118;-85
2022/10/30 05:55:09;;;;;;;19.95;7.25;;;12.70;99.90;;;;;;4950973;28;20045;-84
2022/10/30 05:57:35;;;;;;;22.75;8.55;;;12.70;99.90;;;;;;4949507;28;20615;-69
2022/10/30 06:00:01;;;;;;;17.70;7.35;;;12.70;99.90;;;;;;4951074;28;20050;-69
2022/10/30 06:02:27;;;;;;;20.25;6.93;;;12.70;99.90;;;;;;4946493;29;20047;-69
2022/10/30 06:04:53;;;;;;;23.70;7.72;;;12.70;99.90;;;;;;4947603;29;20051;-70
2022/10/30 06:07:18;;;;;;;17.92;7.78;;;12.70;99.90;;;;;;4946732;29;20047;-83
2022/10/30 06:09:44;;;;;;;17.67;7.50;;;12.70;99.90;;;;;;4939200;29;20079;-70
2022/10/30 06:12:09;;;;;;;17.15;7.57;;;12.70;99.90;;;;;;4942871;29;20050;-69
2022/10/30 06:14:35;;;;;;;19.65;8.27;;;12.70;99.90;;;;;;4930558;29;20074;-70
2022/10/30 06:17:01;;;;;;;18.27;8.15;;;12.70;99.90;;;;;;4947097;29;20078;-69
2022/10/30 06:19:26;;;;;;;21.13;7.57;;;12.70;99.90;;;;;;4946493;29;20122;-70
2022/10/30 06:21:53;;;;;;;13.60;6.85;;;12.70;99.90;;;;;;4947409;29;20124;-82
2022/10/30 06:24:19;;;;;;;13.52;6.93;;;12.60;99.90;;;;;;4930986;29;20059;-80
2022/10/30 06:26:45;;;;;;;24.45;7.43;;;12.60;99.90;;;;;;4947007;29;20441;-70
2022/10/30 06:29:10;;;;;;;18.60;7.03;;;12.50;99.90;;;;;;4948126;29;20580;-86
2022/10/30 06:31:36;;;;;;;18.30;8.05;;;12.40;99.90;;;;;;4946171;29;20117;-80
2022/10/30 06:34:02;;;;;;;12.30;6.68;;;12.30;99.90;;;;;;4948419;28;20055;-80
2022/10/30 06:36:28;;;;;;;21.20;6.50;;;12.30;99.90;;;;;;4946796;29;20039;-69
2022/10/30 06:38:53;;;;;;;26.60;8.48;;;12.30;99.90;;;;;;4946641;29;20529;-69
2022/10/30 06:41:19;;;;;;;29.73;8.00;;;12.20;99.90;;;;;;4947598;29;20084;-77
2022/10/30 06:43:45;;;;;;;27.42;8.43;;;12.20;99.90;;;;;;4946707;29;20089;-87
2022/10/30 06:46:10;;;;;;;17.73;7.65;;;12.30;99.90;;;;;;4947516;29;20043;-79
2022/10/30 06:48:36;;;;;;;18.08;8.38;;;12.30;99.90;;;;;;4946643;29;20051;-69
2022/10/30 06:51:02;;;;;;;20.80;7.72;;;12.40;99.90;;;;;;4947628;29;20047;-70
2022/10/30 06:53:28;;;;;;;23.23;8.45;;;12.50;99.90;;;;;;4930450;29;20575;-71
2022/10/30 06:56:01;;;;;;;18.88;7.75;;;12.50;99.90;;;;;;4947565;29;20118;-70
2022/10/30 06:58:27;;;;;;;22.00;7.55;;;12.50;99.90;;;;;;4946334;29;20055;-69
2022/10/30 07:00:53;;;;;;;20.17;8.80;;;12.60;99.90;;;;;;4946864;28;20371;-77
2022/10/30 07:03:20;;;;;;;16.27;8.23;;;12.60;99.90;;;;;;4963202;28;20062;-70
2022/10/30 07:05:46;;;;;;;22.77;7.88;;;12.60;99.90;;;;;;4966434;28;20565;-69
2022/10/30 07:08:12;;;;;;;18.30;7.72;;;12.70;99.90;;;;;;4967161;28;20109;-69
2022/10/30 07:10:38;;;;;;;30.83;8.07;;;12.70;99.90;;;;;;4939210;28;20086;-69
2022/10/30 07:13:04;;;;;;;17.05;8.23;;;12.80;99.90;;;;;;4949254;28;20468;-70
2022/10/30 07:15:30;;;;;;;19.25;7.10;;;12.80;99.90;;;;;;4966404;28;20329;-69
2022/10/30 07:17:58;;;;;;;16.83;7.35;;;12.90;99.90;;;;;;4949225;28;20062;-69
2022/10/30 07:20:26;;;;;;;22.67;8.68;;;12.90;99.90;;;;;;4948725;28;20050;-69
2022/10/30 07:22:52;;;;;;;16.45;7.28;;;12.90;99.90;;;;;;4967754;28;20043;-75
2022/10/30 07:25:18;;;;;;;26.52;8.63;;;13.00;99.90;;;;;;4970343;28;20062;-68
2022/10/30 07:27:45;;;;;;;30.40;9.15;;;13.00;99.90;;;;;;4952386;28;20045;-72
2022/10/30 07:30:12;;;;;;;20.25;7.70;;;13.10;99.90;;;;;;4964418;28;20036;-72
2022/10/30 07:32:39;;;;;;;19.27;8.50;;;13.10;99.90;;;;;;4967686;28;20626;-70
2022/10/30 07:35:05;;;;;;;28.65;9.05;;;13.20;99.90;;;;;;4968215;28;20412;-71
2022/10/30 07:37:31;;;;;;;16.80;7.90;;;13.20;99.90;;;;;;4948948;28;20053;-69
2022/10/30 07:39:57;;;;;;;21.10;8.23;;;13.30;99.90;;;;;;4949271;28;20070;-69
2022/10/30 07:42:23;;;;;;;16.58;8.13;;;13.30;99.90;;;;;;4949259;28;20094;-69
2022/10/30 07:44:49;;;;;;;23.98;7.60;;;13.40;99.90;;;;;;4949238;28;20043;-69
2022/10/30 07:47:14;;;;;;;26.25;7.82;;;13.40;99.90;;;;;;4966584;28;20086;-71
2022/10/30 07:49:40;;;;;;;16.10;8.15;;;13.50;99.90;;;;;;4966639;28;20061;-73
2022/10/30 07:52:06;;;;;;;20.40;9.10;;;13.60;99.90;;;;;;4956770;28;20058;-69
2022/10/30 07:54:31;;;;;;;22.70;8.63;;;13.70;99.90;;;;;;4949598;28;20130;-69
2022/10/30 07:56:57;;;;;;;24.40;8.73;;;13.70;99.90;;;;;;4952687;28;20039;-69
2022/10/30 07:59:24;;;;;;;24.48;8.88;;;13.80;99.90;;;;;;4952277;28;20409;-69
2022/10/30 08:01:50;;;;;;;21.85;8.77;;;13.90;99.90;;;;;;4969184;28;20054;-73
2022/10/30 08:04:16;;;;;;;28.00;9.45;;;13.90;99.90;;;;;;4938003;28;20567;-69
2022/10/30 08:06:42;;;;;;;20.02;8.75;;;14.00;99.90;;;;;;4969458;28;20042;-70
2022/10/30 08:09:08;;;;;;;25.98;8.70;;;14.10;99.90;;;;;;4936761;28;20043;-69
2022/10/30 08:11:34;;;;;;;31.25;9.35;;;14.20;99.90;;;;;;4951967;28;20576;-69
2022/10/30 08:14:00;;;;;;;22.40;8.43;;;14.30;99.90;;;;;;4969408;28;20134;-72
2022/10/30 08:16:25;;;;;;;20.05;9.30;;;14.40;99.90;;;;;;4968517;28;20047;-69
2022/10/30 08:18:51;;;;;;;30.10;9.93;;;14.40;99.90;;;;;;4952249;28;20102;-69
2022/10/30 08:21:17;;;;;;;22.42;9.18;;;14.50;99.90;;;;;;4968073;28;20043;-74
2022/10/30 08:23:42;;;;;;;29.30;9.27;;;14.60;99.90;;;;;;4951251;28;20049;-69
2022/10/30 08:26:08;;;;;;;20.15;9.43;;;14.60;99.90;;;;;;4950301;28;20042;-71
2022/10/30 08:28:34;;;;;;;29.10;10.40;;;14.70;99.90;;;;;;4968564;28;20462;-69
2022/10/30 08:31:00;;;;;;;27.48;10.25;;;14.70;99.90;;;;;;4967105;28;20051;-70
2022/10/30 08:33:26;;;;;;;22.40;10.80;;;14.80;99.90;;;;;;4968468;28;20098;-80
2022/10/30 08:35:55;;;;;;;25.92;10.93;;;14.80;99.90;;;;;;4952636;28;20050;-69
2022/10/30 08:38:21;;;;;;;29.50;10.18;;;14.90;99.90;;;;;;4951661;28;20042;-70
2022/10/30 08:40:46;;;;;;;27.30;10.23;;;15.00;99.90;;;;;;4951222;28;20046;-69
2022/10/30 08:43:12;;;;;;;26.92;10.70;;;15.00;99.90;;;;;;4932687;28;20491;-86
2022/10/30 08:45:39;;;;;;;22.20;9.85;;;15.10;99.90;;;;;;4946214;28;20481;-69
2022/10/30 08:48:05;;;;;;;20.15;9.27;;;15.20;99.90;;;;;;4936103;28;20070;-69
2022/10/30 08:50:32;;;;;;;23.08;10.18;;;15.20;99.90;;;;;;4965555;28;20413;-69
2022/10/30 08:53:06;;;;;;;28.58;9.73;;;15.30;99.90;;;;;;4964061;28;20075;-69
2022/10/30 08:55:33;;;;;;;23.65;9.70;;;15.40;99.90;;;;;;4947475;28;20054;-69
2022/10/30 08:57:59;;;;;;;27.08;11.43;;;15.40;99.90;;;;;;4964286;28;20035;-69
2022/10/30 09:00:26;;;;;;;25.95;10.77;;;15.50;99.90;;;;;;4968089;28;20058;-69
2022/10/30 09:02:52;;;;;;;26.80;10.73;;;15.50;99.90;;;;;;4968403;28;20421;-69
2022/10/30 09:05:17;;;;;;;26.20;10.75;;;15.60;99.90;;;;;;4968072;28;20050;-70
2022/10/30 09:07:44;;;;;;;23.77;10.65;;;15.60;99.90;;;;;;4969053;28;20134;-69
2022/10/30 09:10:10;;;;;;;24.70;9.93;;;15.70;99.90;;;;;;4961788;28;20417;-71
2022/10/30 09:12:35;;;;;;;19.33;9.90;;;15.80;99.90;;;;;;4949994;28;20077;-76
2022/10/30 09:15:01;;;;;;;26.00;10.25;;;15.80;99.90;;;;;;4955740;28;20050;-80
2022/10/30 09:17:27;;;;;;;32.78;11.10;;;15.90;99.90;;;;;;4950460;28;20100;-69
2022/10/30 09:19:53;;;;;;;26.55;10.10;;;16.00;99.90;;;;;;4945672;28;20404;-69
2022/10/30 09:22:19;;;;;;;34.15;10.80;;;16.00;99.90;;;;;;4968003;28;20055;-69
2022/10/30 09:24:45;;;;;;;22.50;9.10;;;16.10;99.90;;;;;;4954773;28;20461;-69
2022/10/30 09:27:10;;;;;;;26.35;10.65;;;16.20;99.90;;;;;;4968141;28;20050;-84
2022/10/30 09:29:36;;;;;;;25.48;10.02;;;16.30;99.90;;;;;;4952463;28;20481;-73
2022/10/30 09:32:07;;;;;;;23.90;8.38;;;16.40;99.90;;;;;;4967245;28;20046;-69
2022/10/30 09:34:33;;;;;;;19.98;9.98;;;16.40;99.90;;;;;;4952217;28;20431;-89
2022/10/30 09:36:59;;;;;;;25.15;9.45;;;16.50;99.90;;;;;;4968506;28;20101;-69
2022/10/30 09:39:24;;;;;;;26.83;10.35;;;16.60;99.90;;;;;;4968043;28;20400;-69
2022/10/30 09:42:32;;;;;;;22.15;9.18;;;16.70;99.90;;;;;;4968419;28;20047;-69
2022/10/30 09:45:07;;;;;;;25.48;9.38;;;16.70;99.90;;;;;;4949510;28;20401;-69
2022/10/30 09:47:49;;;;;;;19.08;9.48;;;16.80;99.90;;;;;;4951234;28;20535;-69
2022/10/30 09:50:37;;;;;;;28.63;10.23;;;16.80;99.90;;;;;;4952248;28;20513;-82
2022/10/30 09:53:11;;;;;;;24.75;9.35;;;16.80;99.90;;;;;;4949814;28;20099;-69
2022/10/30 09:55:48;;;;;;;23.95;9.05;;;16.90;99.90;;;;;;4948694;28;20090;-84
2022/10/30 09:58:48;;;;;;;23.38;9.80;;;17.00;99.90;;;;;;4965437;28;20060;-69
2022/10/30 10:01:27;;;;;;;22.52;8.85;;;17.00;99.90;;;;;;4961736;28;20103;-69
2022/10/30 10:04:20;;;;;;;25.45;8.48;;;17.10;99.90;;;;;;4967472;28;20481;-70
2022/10/30 10:06:49;;;;;;;31.77;10.75;;;17.20;99.90;;;;;;4967306;28;20038;-70
2022/10/30 10:09:21;;;;;;;27.40;9.82;;;17.30;99.90;;;;;;4964121;28;20074;-69
2022/10/30 10:11:56;;;;;;;24.08;9.20;;;17.40;99.90;;;;;;4967602;28;20466;-69
2022/10/30 10:14:33;;;;;;;17.50;8.68;;;17.50;99.90;;;;;;4967151;28;20074;-70
2022/10/30 10:17:02;;;;;;;19.77;9.90;;;17.50;99.90;;;;;;4966609;28;20065;-69
2022/10/30 10:19:37;;;;;;;23.52;9.45;;;17.60;99.90;;;;;;4967241;28;20356;-70
2022/10/30 10:22:17;;;;;;;22.15;9.02;;;17.60;99.90;;;;;;4967044;28;20051;-69
2022/10/30 10:24:46;;;;;;;22.42;8.38;;;17.70;99.90;;;;;;4963876;28;20138;-69
2022/10/30 10:27:14;;;;;;;22.20;9.53;;;17.80;99.90;;;;;;4958210;28;20043;-69
2022/10/30 10:29:59;;;;;;;21.25;8.30;;;17.90;99.90;;;;;;4965865;28;20436;-69
2022/10/30 10:32:44;;;;;;;23.73;8.80;;;18.00;99.90;;;;;;4950719;28;20051;-69
2022/10/30 10:35:28;;;;;;;19.77;7.88;;;18.10;99.90;;;;;;4963227;28;20076;-69
2022/10/30 10:38:12;;;;;;;22.23;8.15;;;18.10;99.90;;;;;;4949196;28;20047;-69
2022/10/30 10:40:43;;;;;;;23.60;7.93;;;18.10;99.90;;;;;;4966021;28;20113;-69
2022/10/30 10:43:23;;;;;;;31.98;9.40;;;18.20;99.90;;;;;;4951387;28;20047;-81
2022/10/30 10:46:03;;;;;;;22.75;8.35;;;18.20;99.90;;;;;;4954011;28;20079;-75
2022/10/30 10:48:51;;;;;;;17.38;8.13;;;18.20;99.90;;;;;;4950619;28;20137;-69
2022/10/30 10:51:35;;;;;;;29.03;9.10;;;18.30;99.90;;;;;;4961098;28;20133;-69
2022/10/30 10:54:26;;;;;;;17.85;8.15;;;18.30;99.90;;;;;;4966956;28;20054;-69
2022/10/30 10:56:53;;;;;;;19.48;7.78;;;18.40;99.90;;;;;;4965981;28;20053;-69
2022/10/30 10:59:39;;;;;;;28.40;8.02;;;18.50;99.90;;;;;;4948701;28;20070;-69
2022/10/30 11:02:07;;;;;;;16.83;8.32;;;18.60;99.90;;;;;;4948955;28;20473;-69
2022/10/30 11:04:58;;;;;;;25.08;8.00;;;18.70;99.90;;;;;;4965930;28;20129;-69
2022/10/30 11:07:29;;;;;;;18.63;7.10;;;18.70;99.90;;;;;;4949764;28;20047;-81
2022/10/30 11:09:56;;;;;;;19.70;7.30;;;18.70;99.90;;;;;;4965479;28;20042;-71
2022/10/30 11:12:29;;;;;;;20.08;8.05;;;18.70;99.90;;;;;;4966526;28;20086;-78
2022/10/30 11:15:04;;;;;;;17.08;6.53;;;18.80;99.90;;;;;;4947064;28;20081;-69
2022/10/30 11:17:57;;;;;;;17.90;7.00;;;18.70;99.90;;;;;;4938236;28;20470;-78
2022/10/30 11:20:34;;;;;;;18.58;7.20;;;18.70;99.90;;;;;;4944297;28;20046;-69
2022/10/30 11:22:59;;;;;;;16.70;6.45;;;18.80;99.90;;;;;;4950385;28;20141;-70
2022/10/30 11:25:33;;;;;;;16.95;7.65;;;18.90;99.90;;;;;;4964705;28;20039;-68
2022/10/30 11:28:02;;;;;;;29.48;7.40;;;18.90;99.90;;;;;;4950092;28;20061;-74
2022/10/30 11:30:29;;;;;;;21.20;6.30;;;19.00;99.90;;;;;;4966833;28;20498;-74
2022/10/30 11:32:56;;;;;;;18.10;6.20;;;19.10;99.90;;;;;;4968335;28;20490;-69
2022/10/30 11:35:22;;;;;;;19.48;7.10;;;19.20;99.90;;;;;;4967674;28;20054;-69
2022/10/30 11:37:50;;;;;;;25.75;7.85;;;19.30;99.90;;;;;;4941654;28;20054;-69
2022/10/30 11:40:19;;;;;;;23.10;8.45;;;19.30;99.90;;;;;;4968001;28;20217;-69
2022/10/30 11:42:48;;;;;;;23.52;8.15;;;19.40;99.90;;;;;;4969747;28;20062;-69
2022/10/30 11:45:17;;;;;;;21.33;7.83;;;19.50;99.90;;;;;;4968467;28;20057;-75
2022/10/30 11:47:44;;;;;;;30.38;9.45;;;19.40;99.90;;;;;;4970137;28;20126;-72
2022/10/30 11:50:28;;;;;;;27.85;8.93;;;19.30;99.90;;;;;;4970599;28;20129;-75
2022/10/30 11:52:57;;;;;;;18.17;8.98;;;19.30;99.90;;;;;;4945876;28;20501;-68
2022/10/30 11:55:34;;;;;;;29.63;9.83;;;19.10;99.90;;;;;;4967696;28;20043;-75
2022/10/30 11:58:00;;;;;;;23.65;9.15;;;19.00;99.90;;;;;;4968092;28;20050;-69
2022/10/30 12:00:29;;;;;;;17.63;7.03;;;18.90;99.90;;;;;;4967705;28;20122;-69
2022/10/30 12:02:59;;;;;;;19.15;7.22;;;18.80;99.90;;;;;;4967424;28;20043;-69
2022/10/30 12:05:24;;;;;;;20.65;7.15;;;18.90;99.90;;;;;;4966010;28;20734;-69
2022/10/30 12:08:05;;;;;;;18.02;9.18;;;19.00;99.90;;;;;;4967915;28;20134;-68
2022/10/30 12:10:44;;;;;;;29.02;11.10;;;19.10;99.90;;;;;;4947299;28;20082;-68
2022/10/30 12:13:16;;;;;;;24.50;9.30;;;19.20;99.90;;;;;;4966375;28;20049;-82
2022/10/30 12:15:43;;;;;;;15.05;9.35;;;19.10;99.90;;;;;;4967092;28;20436;-68
2022/10/30 12:18:21;;;;;;;22.45;8.45;;;19.00;99.90;;;;;;4967308;28;20110;-69
2022/10/30 12:20:51;;;;;;;24.85;9.18;;;18.90;99.90;;;;;;4946279;28;20055;-75
2022/10/30 12:23:24;;;;;;;24.75;9.98;;;18.70;99.90;;;;;;4967099;28;20054;-68
2022/10/30 12:26:08;;;;;;;27.70;10.48;;;18.60;99.90;;;;;;4962052;28;20481;-68
2022/10/30 12:28:34;;;;;;;24.17;9.35;;;18.40;99.90;;;;;;4933210;28;20050;-69
2022/10/30 12:31:13;;;;;;;23.58;9.82;;;18.30;99.90;;;;;;4951103;28;20055;-69
2022/10/30 12:34:02;;;;;;;18.70;8.63;;;18.30;99.90;;;;;;4965053;28;20134;-68
2022/10/30 12:36:34;;;;;;;21.63;8.05;;;18.40;99.90;;;;;;4950628;28;20057;-69
2022/10/30 12:39:03;;;;;;;19.85;7.78;;;18.50;99.90;;;;;;4934298;28;20043;-69
2022/10/30 12:41:39;;;;;;;23.53;8.57;;;18.70;99.90;;;;;;4946882;28;20066;-74
2022/10/30 12:44:14;;;;;;;19.85;7.90;;;18.80;99.90;;;;;;4968415;28;20070;-69
2022/10/30 12:46:39;;;;;;;26.27;9.00;;;19.00;99.90;;;;;;4951534;28;20042;-68
2022/10/30 12:49:10;;;;;;;17.92;7.95;;;19.10;99.90;;;;;;4968279;28;20393;-68