Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:22;;;;;;;17.60;11.67;;;;;;;3.01;94.78;95173.47;4938134;29;20193;-80
2022/12/04 00:04:49;;;;;;;19.00;12.60;;;;;;;3.08;94.40;95172.75;4935664;29;20227;-80
2022/12/04 00:07:16;;;;;;;14.80;10.73;;;;;;;3.13;93.77;95183.31;4942284;28;20224;-79
2022/12/04 00:09:42;;;;;;;16.23;10.80;;;;;;;3.15;92.85;95182.38;4940823;29;20205;-80
2022/12/04 00:12:09;;;;;;;16.53;10.53;;;;;;;3.15;93.31;95179.84;4940021;29;20235;-79
2022/12/04 00:14:37;;;;;;;17.73;12.10;;;;;;;3.19;92.89;95176.06;4937071;29;20202;-79
2022/12/04 00:17:03;;;;;;;17.33;11.67;;;;;;;3.01;93.51;95170.94;4937608;29;20219;-80
2022/12/04 00:19:30;;;;;;;15.77;10.80;;;;;;;2.94;93.50;95168.16;4938032;28;20221;-80
2022/12/04 00:21:56;;;;;;;15.80;11.03;;;;;;;2.84;94.87;95185.19;4945707;29;20794;-80
2022/12/04 00:24:22;;;;;;;19.67;11.90;;;;;;;2.66;95.54;95187.66;4940174;28;20197;-78
2022/12/04 00:26:49;;;;;;;18.33;11.87;;;;;;;2.62;96.91;95178.69;4944986;28;20717;-82
2022/12/04 00:29:15;;;;;;;17.23;11.37;;;;;;;2.73;96.42;95178.53;4943311;29;20193;-81
2022/12/04 00:31:43;;;;;;;17.67;11.30;;;;;;;2.78;95.67;95178.13;4938153;29;20287;-79
2022/12/04 00:34:10;;;;;;;18.00;11.60;;;;;;;2.74;95.44;95172.50;4940591;29;20201;-81
2022/12/04 00:36:36;;;;;;;17.13;11.10;;;;;;;2.70;95.71;95175.44;4943987;28;20213;-80
2022/12/04 00:39:04;;;;;;;17.93;11.57;;;;;;;2.57;97.02;95165.59;4941778;29;20225;-81
2022/12/04 00:41:32;;;;;;;18.63;11.80;;;;;;;2.47;98.48;95177.53;4939090;29;20201;-81
2022/12/04 00:43:59;;;;;;;16.87;10.70;;;;;;;2.61;98.27;95176.28;4942241;29;20697;-80
2022/12/04 00:46:25;;;;;;;17.57;11.30;;;;;;;2.45;98.67;95181.16;4938409;29;20228;-80
2022/12/04 00:48:54;;;;;;;19.83;11.67;;;;;;;2.36;99.49;95188.63;4934993;29;20201;-81
2022/12/04 00:51:23;;;;;;;17.73;11.63;;;;;;;2.39;99.78;95187.56;4942310;29;20204;-81
2022/12/04 00:53:50;;;;;;;16.67;11.37;;;;;;;2.34;100.00;95187.97;4935809;29;20650;-81
2022/12/04 00:56:21;;;;;;;17.27;11.63;;;;;;;2.54;99.47;95182.84;4936064;29;20201;-81
2022/12/04 00:58:48;;;;;;;18.37;12.13;;;;;;;2.51;99.03;95185.66;4939260;29;20239;-80
2022/12/04 01:01:16;;;;;;;20.87;12.10;;;;;;;2.39;99.57;95185.81;4938248;29;20197;-79
2022/12/04 01:03:43;;;;;;;21.83;11.87;;;;;;;2.31;100.00;95175.53;4945574;28;20226;-80
2022/12/04 01:06:19;;;;;;;18.57;11.73;;;;;;;2.36;100.00;95167.50;4945282;28;20638;-81
2022/12/04 01:08:46;;;;;;;18.67;11.93;;;;;;;2.50;100.00;95171.38;4944913;29;20223;-80
2022/12/04 01:11:13;;;;;;;17.40;11.40;;;;;;;2.48;98.99;95175.78;4940207;29;20209;-79
2022/12/04 01:13:39;;;;;;;20.53;11.80;;;;;;;2.42;99.96;95177.94;4935060;29;20580;-81
2022/12/04 01:16:06;;;;;;;20.50;11.60;;;;;;;2.40;100.00;95179.00;4939799;29;20205;-81
2022/12/04 01:18:32;;;;;;;20.00;12.10;;;;;;;2.32;100.00;95179.69;4938681;29;20217;-81
2022/12/04 01:20:59;;;;;;;20.40;12.17;;;;;;;2.40;100.00;95177.28;4937394;28;20571;-80
2022/12/04 01:23:27;;;;;;;17.97;11.77;;;;;;;2.59;99.76;95181.50;4935627;29;20206;-81
2022/12/04 01:25:54;;;;;;;19.37;12.00;;;;;;;2.46;99.38;95193.72;4936131;29;20205;-80
2022/12/04 01:28:21;;;;;;;19.33;11.93;;;;;;;2.39;100.00;95195.19;4933884;29;20214;-82
2022/12/04 01:30:58;;;;;;;16.43;10.90;;;;;;;2.46;99.36;95188.63;4940116;29;20201;-79
2022/12/04 01:33:24;;;;;;;18.87;11.27;;;;;;;2.33;99.82;95191.44;4935266;28;20197;-81
2022/12/04 01:35:53;;;;;;;15.50;10.77;;;;;;;2.37;100.00;95182.63;4947264;29;20208;-80
2022/12/04 01:38:19;;;;;;;17.63;11.00;;;;;;;2.51;99.29;95188.19;4937498;28;20225;-81
2022/12/04 01:40:47;;;;;;;17.80;11.10;;;;;;;2.56;98.67;95188.59;4934669;29;20202;-80
2022/12/04 01:43:14;;;;;;;15.60;10.30;;;;;;;2.71;98.20;95182.94;4939267;29;20208;-80
2022/12/04 01:45:43;;;;;;;16.70;11.63;;;;;;;2.60;98.08;95189.94;4935052;29;20198;-81
2022/12/04 01:48:16;;;;;;;18.97;11.70;;;;;;;2.38;100.00;95196.91;4934797;29;20217;-80
2022/12/04 01:50:43;;;;;;;18.80;11.93;;;;;;;2.53;99.58;95199.03;4941304;29;20198;-80
2022/12/04 01:53:11;;;;;;;17.50;11.43;;;;;;;2.59;99.25;95185.78;4934644;29;20206;-79
2022/12/04 01:55:37;;;;;;;16.60;11.60;;;;;;;2.72;98.16;95176.13;4938084;29;20207;-81
2022/12/04 01:58:07;;;;;;;18.93;11.37;;;;;;;2.84;97.21;95167.41;4937233;29;20217;-80
2022/12/04 02:00:33;;;;;;;15.63;11.17;;;;;;;2.94;96.46;95154.63;4936469;29;20198;-80
2022/12/04 02:03:01;;;;;;;15.53;10.60;;;;;;;3.01;95.85;95164.13;4946777;29;20201;-80
2022/12/04 02:05:27;;;;;;;15.60;10.83;;;;;;;3.02;94.98;95162.38;4937244;29;20669;-80
2022/12/04 02:07:59;;;;;;;15.77;10.53;;;;;;;3.06;94.17;95163.69;4939289;28;20229;-80
2022/12/04 02:10:35;;;;;;;15.17;10.63;;;;;;;3.03;93.36;95161.44;4934130;29;20202;-80
2022/12/04 02:13:14;;;;;;;14.53;10.77;;;;;;;2.90;94.32;95173.63;4934184;29;20205;-80
2022/12/04 02:15:47;;;;;;;14.30;9.70;;;;;;;2.66;95.31;95161.44;4937170;29;20205;-80
2022/12/04 02:18:19;;;;;;;14.17;10.10;;;;;;;2.62;96.11;95172.81;4937532;29;20240;-80
2022/12/04 02:20:52;;;;;;;15.33;10.57;;;;;;;2.57;96.15;95170.69;4937754;29;20201;-81
2022/12/04 02:23:37;;;;;;;13.73;9.67;;;;;;;2.68;96.42;95159.56;4933336;29;20214;-79
2022/12/04 02:26:22;;;;;;;15.47;10.03;;;;;;;2.76;95.58;95152.81;4933466;29;20202;-80
2022/12/04 02:28:55;;;;;;;14.73;9.93;;;;;;;2.75;95.37;95145.34;4932834;29;20209;-81
2022/12/04 02:31:27;;;;;;;13.10;9.87;;;;;;;2.75;95.60;95135.16;4933585;29;20190;-80
2022/12/04 02:33:59;;;;;;;13.60;9.97;;;;;;;2.86;94.85;95136.75;4933217;29;20253;-80
2022/12/04 02:36:30;;;;;;;14.03;9.80;;;;;;;2.86;94.16;95149.47;4933027;29;20725;-79
2022/12/04 02:39:02;;;;;;;13.97;9.70;;;;;;;2.79;94.18;95139.03;4933144;29;20229;-81
2022/12/04 02:41:36;;;;;;;13.00;9.20;;;;;;;2.88;94.15;95128.06;4933454;29;20190;-80
2022/12/04 02:44:10;;;;;;;12.97;9.37;;;;;;;2.65;94.01;95119.97;4932294;29;20253;-81
2022/12/04 02:46:40;;;;;;;12.63;8.43;;;;;;;2.57;94.70;95127.47;4933478;29;20229;-81
2022/12/04 02:49:12;;;;;;;12.50;9.07;;;;;;;2.66;95.04;95119.03;4932372;29;20207;-81
2022/12/04 02:51:42;;;;;;;10.90;8.53;;;;;;;2.80;94.47;95116.97;4932763;29;20189;-81
2022/12/04 02:54:14;;;;;;;12.73;9.57;;;;;;;2.78;93.81;95122.19;4931779;29;20206;-80
2022/12/04 02:56:44;;;;;;;14.00;9.67;;;;;;;2.75;94.29;95114.84;4932301;29;20228;-81
2022/12/04 02:59:16;;;;;;;11.73;9.27;;;;;;;2.80;93.82;95122.06;4932717;29;20221;-79
2022/12/04 03:01:49;;;;;;;12.03;9.13;;;;;;;2.78;93.30;95117.91;4932984;29;20233;-80
2022/12/04 03:04:18;;;;;;;13.43;9.47;;;;;;;2.62;94.20;95116.91;4925368;29;20193;-80
2022/12/04 03:06:49;;;;;;;13.73;10.20;;;;;;;2.53;95.21;95122.81;4932863;29;20228;-80
2022/12/04 03:09:20;;;;;;;15.03;10.17;;;;;;;2.37;96.41;95110.69;4932009;29;20662;-81
2022/12/04 03:11:52;;;;;;;16.20;11.23;;;;;;;2.31;97.54;95113.81;4932118;29;20209;-81
2022/12/04 03:14:24;;;;;;;18.77;11.50;;;;;;;2.15;98.98;95119.44;4932874;29;20209;-80
2022/12/04 03:16:55;;;;;;;17.87;11.70;;;;;;;2.09;100.00;95117.44;4932253;29;20217;-80
2022/12/04 03:19:25;;;;;;;16.73;11.43;;;;;;;2.14;100.00;95125.44;4932008;29;20229;-80
2022/12/04 03:21:56;;;;;;;19.70;11.43;;;;;;;2.10;100.00;95121.59;4932625;29;20572;-80
2022/12/04 03:24:26;;;;;;;16.83;11.40;;;;;;;2.18;100.00;95113.28;4932392;29;20220;-81
2022/12/04 03:26:59;;;;;;;16.50;11.57;;;;;;;2.17;100.00;95106.59;4932695;29;20225;-79
2022/12/04 03:29:33;;;;;;;16.87;11.50;;;;;;;2.36;99.53;95111.63;4932393;29;20201;-81
2022/12/04 03:32:08;;;;;;;16.43;10.90;;;;;;;2.51;98.25;95105.16;4932620;29;20681;-81
2022/12/04 03:34:40;;;;;;;18.00;11.43;;;;;;;2.53;97.08;95117.72;4932229;29;20446;-81
2022/12/04 03:37:13;;;;;;;13.80;10.60;;;;;;;2.54;97.43;95119.31;4932302;29;20226;-82
2022/12/04 03:39:51;;;;;;;17.13;11.07;;;;;;;2.58;97.43;95123.19;4931893;29;20228;-81
2022/12/04 03:42:21;;;;;;;16.50;11.40;;;;;;;2.55;97.13;95126.00;4932681;29;20205;-79
2022/12/04 03:44:57;;;;;;;17.33;11.67;;;;;;;2.36;98.46;95121.78;4924312;29;20217;-79
2022/12/04 03:47:31;;;;;;;15.50;10.53;;;;;;;2.46;98.29;95109.88;4926670;29;20221;-79
2022/12/04 03:50:02;;;;;;;16.97;11.13;;;;;;;2.49;97.51;95113.88;4932088;29;20198;-81
2022/12/04 03:52:36;;;;;;;16.50;11.37;;;;;;;2.58;97.57;95118.13;4930693;29;20217;-79
2022/12/04 03:55:11;;;;;;;15.60;11.13;;;;;;;2.69;97.15;95111.09;4931865;29;20208;-81
2022/12/04 03:57:42;;;;;;;15.70;10.60;;;;;;;2.68;96.21;95111.28;4934777;29;20707;-81
2022/12/04 04:00:15;;;;;;;15.73;10.83;;;;;;;2.66;96.32;95113.94;4935985;29;20210;-81
2022/12/04 04:02:45;;;;;;;13.63;10.37;;;;;;;2.76;96.18;95101.19;4935499;29;20201;-81
2022/12/04 04:05:13;;;;;;;13.07;9.27;;;;;;;2.66;95.54;95108.06;4935526;29;20197;-81
2022/12/04 04:07:43;;;;;;;14.97;9.97;;;;;;;2.59;96.32;95096.84;4935595;29;20221;-81
2022/12/04 04:10:14;;;;;;;12.47;9.17;;;;;;;2.69;95.92;95098.41;4935511;29;20193;-81
2022/12/04 04:12:44;;;;;;;13.43;9.57;;;;;;;2.64;95.25;95097.25;4935887;29;20575;-81
2022/12/04 04:26:26;;;;;;;14.23;10.07;;;;;;;2.61;95.30;95098.31;4935053;29;20249;-82
2022/12/04 04:28:52;;;;;;;14.67;10.50;;;;;;;2.56;96.24;95094.59;4935494;29;20202;-80
2022/12/04 04:31:27;;;;;;;13.53;9.60;;;;;;;2.66;96.03;95103.78;4935269;29;20193;-79
2022/12/04 04:34:12;;;;;;;15.37;10.10;;;;;;;2.62;95.34;95099.91;4935296;29;20596;-79
2022/12/04 04:36:45;;;;;;;14.20;9.93;;;;;;;2.53;96.42;95100.75;4928716;29;20713;-80
2022/12/04 04:39:19;;;;;;;14.63;10.20;;;;;;;2.46;97.25;95099.72;4935434;29;20213;-79
2022/12/04 04:41:51;;;;;;;15.70;10.97;;;;;;;2.37;97.92;95093.72;4934277;29;20202;-80
2022/12/04 04:44:25;;;;;;;15.60;10.83;;;;;;;2.36;97.86;95091.31;4929410;29;20593;-81
2022/12/04 04:46:59;;;;;;;14.93;10.00;;;;;;;2.47;97.36;95097.97;4935119;29;20220;-81
2022/12/04 04:49:30;;;;;;;14.00;10.13;;;;;;;2.49;97.35;95094.38;4935345;29;20741;-81
2022/12/04 04:51:58;;;;;;;14.80;10.13;;;;;;;2.52;97.59;95098.34;4934477;29;20209;-82
2022/12/04 04:54:26;;;;;;;15.00;10.80;;;;;;;2.62;96.90;95087.22;4934327;29;20202;-80
2022/12/04 04:56:53;;;;;;;14.73;10.27;;;;;;;2.48;96.88;95085.13;4934029;29;20862;-81
2022/12/04 04:59:19;;;;;;;15.03;10.80;;;;;;;2.62;97.16;95091.50;4933394;29;20318;-80
2022/12/04 05:01:46;;;;;;;13.77;10.20;;;;;;;2.69;96.31;95087.47;4933175;29;20221;-80
2022/12/04 05:04:15;;;;;;;16.00;10.37;;;;;;;2.77;95.90;95093.44;4933551;29;20231;-80
2022/12/04 05:06:41;;;;;;;16.90;10.67;;;;;;;2.87;94.84;95095.13;4933485;29;20410;-80
2022/12/04 05:09:08;;;;;;;13.90;10.03;;;;;;;2.89;94.20;95105.94;4932615;29;20669;-80
2022/12/04 05:11:34;;;;;;;15.20;11.00;;;;;;;2.75;94.50;95094.50;4933608;29;20202;-80
2022/12/04 05:14:01;;;;;;;13.73;9.93;;;;;;;2.82;94.76;95100.63;4933715;29;20201;-79
2022/12/04 05:16:27;;;;;;;15.23;9.77;;;;;;;2.90;94.48;95105.00;4933684;29;20248;-80
2022/12/04 05:21:40;;;;;;;13.47;10.17;;;;;;;3.03;93.12;95088.50;4933088;29;20349;-78
2022/12/04 05:24:07;;;;;;;14.40;10.63;;;;;;;2.96;93.29;95086.66;4933389;29;20622;-79
2022/12/04 05:26:34;;;;;;;13.10;9.70;;;;;;;2.98;93.06;95077.13;4932570;29;20233;-80
2022/12/04 05:29:00;;;;;;;14.37;10.03;;;;;;;2.98;93.21;95085.56;4933193;29;20215;-79
2022/12/04 05:31:27;;;;;;;14.17;10.47;;;;;;;2.86;94.31;95088.44;4933001;29;20202;-81
2022/12/04 05:33:53;;;;;;;15.03;9.83;;;;;;;2.92;94.41;95088.66;4933918;29;20209;-79
2022/12/04 05:36:19;;;;;;;15.17;10.13;;;;;;;2.99;93.60;95086.38;4932565;29;20201;-80
2022/12/04 05:38:47;;;;;;;12.60;10.70;;;;;;;2.81;94.17;95090.59;4932486;29;20662;-80
2022/12/04 05:41:14;;;;;;;14.90;9.80;;;;;;;2.82;95.07;95098.09;4932527;29;20228;-79
2022/12/04 05:43:40;;;;;;;14.43;10.07;;;;;;;2.90;94.69;95108.34;4931364;29;20213;-81
2022/12/04 05:46:09;;;;;;;13.83;10.40;;;;;;;3.00;94.61;95103.22;4933306;29;20205;-80
2022/12/04 05:48:36;;;;;;;16.47;10.97;;;;;;;3.07;93.51;95102.53;4933070;29;20215;-79
2022/12/04 05:51:06;;;;;;;13.10;9.80;;;;;;;3.07;93.34;95099.97;4933565;29;20198;-80
2022/12/04 05:53:32;;;;;;;13.53;10.20;;;;;;;3.16;92.97;95093.22;4896619;29;1043340;-80
2022/12/04 05:56:02;;;;;;;13.43;9.83;;;;;;;3.21;92.41;95085.16;4934424;29;20206;-81
2022/12/04 05:58:28;;;;;;;15.47;10.63;;;;;;;3.17;92.16;95087.19;4933550;29;20714;-81
2022/12/04 06:00:55;;;;;;;16.60;10.97;;;;;;;3.02;92.42;95073.38;4934510;29;20752;-80
2022/12/04 06:03:22;;;;;;;14.97;9.93;;;;;;;3.05;93.34;95080.72;4934237;29;20205;-81
2022/12/04 06:05:49;;;;;;;14.57;10.53;;;;;;;3.08;93.10;95076.13;4934464;29;20584;-81
2022/12/04 06:08:15;;;;;;;14.47;10.03;;;;;;;3.15;92.63;95078.91;4933498;29;20705;-81
2022/12/04 06:10:42;;;;;;;14.00;10.37;;;;;;;3.20;91.98;95076.75;4932668;29;20981;-80
2022/12/04 06:13:11;;;;;;;13.77;9.57;;;;;;;3.22;91.83;95074.06;4933572;29;20252;-82
2022/12/04 06:15:38;;;;;;;15.00;10.37;;;;;;;3.27;91.86;95064.25;4933271;29;20615;-80
2022/12/04 06:18:05;;;;;;;13.67;9.83;;;;;;;3.29;91.43;95058.06;4933091;29;20217;-80
2022/12/04 06:20:32;;;;;;;16.10;10.33;;;;;;;3.31;91.06;95058.72;4932354;29;20228;-80
2022/12/04 06:22:59;;;;;;;13.37;10.10;;;;;;;3.34;91.03;95063.50;4932688;29;20202;-81
2022/12/04 06:25:26;;;;;;;14.70;10.47;;;;;;;3.20;90.94;95084.38;4931659;29;20202;-81
2022/12/04 06:27:52;;;;;;;13.67;10.03;;;;;;;3.19;91.51;95092.94;4932371;29;20221;-80
2022/12/04 06:30:20;;;;;;;13.70;9.87;;;;;;;3.13;92.08;95096.84;4933206;29;20201;-80
2022/12/04 06:32:47;;;;;;;14.03;10.07;;;;;;;3.05;92.79;95093.44;4924705;29;20198;-80
2022/12/04 06:35:13;;;;;;;15.93;10.90;;;;;;;3.10;92.93;95103.97;4932547;29;20216;-81
2022/12/04 06:37:40;;;;;;;14.50;10.27;;;;;;;2.95;93.41;95098.56;4932560;29;20225;-79
2022/12/04 06:40:07;;;;;;;15.17;10.03;;;;;;;2.85;94.30;95097.03;4933045;29;20221;-79
2022/12/04 06:42:34;;;;;;;13.33;9.57;;;;;;;2.94;94.32;95098.69;4931898;29;20244;-81
2022/12/04 06:45:00;;;;;;;15.20;10.80;;;;;;;3.04;93.67;95090.09;4932845;29;20205;-81
2022/12/04 06:47:28;;;;;;;14.27;11.00;;;;;;;3.13;93.32;95101.94;4932326;29;20497;-81
2022/12/04 06:49:55;;;;;;;16.93;11.03;;;;;;;3.19;92.94;95092.94;4933060;29;20201;-79
2022/12/04 06:52:21;;;;;;;14.00;10.27;;;;;;;3.22;92.73;95085.03;4932984;29;20209;-81
2022/12/04 06:54:47;;;;;;;13.53;10.90;;;;;;;3.26;92.32;95088.88;4933236;29;20209;-80
2022/12/04 06:57:14;;;;;;;16.30;10.60;;;;;;;3.29;92.04;95100.50;4933543;29;20285;-81
2022/12/04 06:59:40;;;;;;;16.03;10.23;;;;;;;3.17;92.07;95094.81;4933145;29;20226;-80
2022/12/04 07:02:09;;;;;;;15.63;10.13;;;;;;;3.15;93.07;95071.28;4932558;29;20202;-82
2022/12/04 07:04:36;;;;;;;15.33;10.40;;;;;;;3.22;92.91;95066.44;4932489;29;20673;-82
2022/12/04 07:07:03;;;;;;;12.57;9.87;;;;;;;3.24;92.41;95069.63;4930314;29;20221;-79
2022/12/04 07:09:29;;;;;;;13.63;9.37;;;;;;;3.38;100.00;95089.47;4933320;29;20562;-80
2022/12/04 07:11:56;;;;;;;13.20;10.00;;;;;;;3.26;93.50;95099.06;4929568;29;20205;-80
2022/12/04 07:14:22;;;;;;;14.53;10.17;;;;;;;3.17;93.43;95106.75;4931917;29;20209;-80
2022/12/04 07:16:49;;;;;;;15.00;10.23;;;;;;;3.03;93.55;95119.00;4932163;29;20222;-79
2022/12/04 07:19:16;;;;;;;14.83;10.33;;;;;;;3.03;94.41;95100.41;4930959;29;20201;-80
2022/12/04 07:21:44;;;;;;;14.90;11.10;;;;;;;3.09;94.12;95087.91;4930360;29;20221;-82
2022/12/04 07:24:15;;;;;;;15.17;11.07;;;;;;;3.18;93.52;95095.63;4931065;29;20285;-82
2022/12/04 07:26:41;;;;;;;17.43;11.37;;;;;;;3.22;93.59;95091.84;4931566;29;20270;-81
2022/12/04 07:29:09;;;;;;;16.13;11.10;;;;;;;3.27;92.95;95084.59;4931521;29;20202;-82
2022/12/04 07:31:36;;;;;;;15.27;11.10;;;;;;;3.31;92.77;95103.69;4930587;29;20197;-80
2022/12/04 07:34:02;;;;;;;17.33;11.17;;;;;;;3.34;92.29;95098.34;4932014;29;20205;-82
2022/12/04 07:36:29;;;;;;;17.77;12.27;;;;;;;3.38;92.29;95095.34;4932290;29;20194;-82
2022/12/04 07:38:57;;;;;;;20.00;13.63;;;;;;;3.37;92.12;95110.78;4933100;29;20202;-82
2022/12/04 07:41:23;;;;;;;20.40;14.33;;;;;;;3.35;91.88;95103.28;4932256;29;20248;-79
2022/12/04 07:43:50;;;;;;;23.57;16.03;;;;;;;3.38;92.00;95099.66;4931822;29;20198;-80
2022/12/04 07:46:19;;;;;;;16.23;12.37;;;;;;;3.31;92.37;95112.13;4932423;29;20208;-81
2022/12/04 07:48:45;;;;;;;15.63;11.67;;;;;;;3.18;93.22;95098.97;4931749;29;20197;-79
2022/12/04 07:51:15;;;;;;;16.43;12.20;;;;;;;3.19;93.34;95095.50;4932007;29;20205;-82
2022/12/04 07:53:41;;;;;;;15.40;11.30;;;;;;;3.08;93.34;95095.66;4930808;29;20205;-81
2022/12/04 07:56:11;;;;;;;15.10;10.83;;;;;;;2.80;95.41;95117.78;4932570;29;20198;-81
2022/12/04 07:58:38;;;;;;;16.27;11.17;;;;;;;2.82;96.44;95108.25;4932001;29;20565;-82
2022/12/04 08:01:06;;;;;;;15.63;11.83;;;;;;;2.75;96.75;95102.13;4931838;29;20229;-82
2022/12/04 08:03:32;;;;;;;19.37;14.17;;;;;;;2.89;96.49;95114.38;4931688;29;20198;-81
2022/12/04 08:06:00;;;;;;;19.47;13.47;;;;;;;3.04;95.52;95117.25;4932202;29;20214;-80
2022/12/04 08:08:26;;;;;;;14.87;10.40;;;;;;;2.88;96.20;95104.38;4929102;29;20245;-81
2022/12/04 08:10:53;;;;;;;15.70;11.17;;;;;;;2.93;96.49;95086.94;4931855;29;20211;-81
2022/12/04 08:13:21;;;;;;;16.60;11.37;;;;;;;3.01;96.39;95098.00;4931925;29;20194;-80
2022/12/04 08:15:47;;;;;;;13.23;10.20;;;;;;;2.98;96.30;95103.38;4932388;29;20201;-81
2022/12/04 08:18:14;;;;;;;15.40;11.00;;;;;;;3.01;96.46;95090.38;4931722;29;20752;-79
2022/12/04 08:20:40;;;;;;;16.53;11.33;;;;;;;3.13;95.86;95101.13;4932218;29;20252;-82
2022/12/04 08:23:07;;;;;;;14.77;10.93;;;;;;;3.14;95.81;95092.56;4932452;29;20224;-81
2022/12/04 08:25:33;;;;;;;13.80;10.37;;;;;;;3.24;95.55;95100.16;4932712;29;20559;-79
2022/12/04 08:28:00;;;;;;;17.73;11.67;;;;;;;3.29;95.52;95095.41;4931093;29;20286;-80
2022/12/04 08:30:27;;;;;;;17.30;11.73;;;;;;;3.25;95.50;95102.56;4932379;29;20197;-81
2022/12/04 08:32:54;;;;;;;31.23;11.83;;;;;;;3.20;96.43;95098.84;4932535;29;20210;-81
2022/12/04 08:35:20;;;;;;;22.70;12.70;;;;;;;3.15;96.99;95091.63;4932071;29;20205;-81
2022/12/04 08:37:47;;;;;;;21.70;12.23;;;;;;;3.15;97.48;95085.72;4932302;29;20226;-82
2022/12/04 08:40:14;;;;;;;21.07;12.27;;;;;;;3.08;98.14;95099.00;4932239;29;20226;-82
2022/12/04 08:42:40;;;;;;;23.67;12.13;;;;;;;2.94;100.00;95111.41;4933854;29;20707;-80
2022/12/04 08:45:08;;;;;;;25.50;12.23;;;;;;;2.87;100.00;95120.56;4936121;29;20546;-82
2022/12/04 08:47:36;;;;;;;19.07;11.93;;;;;;;2.93;100.00;95118.22;4935971;29;20236;-82
2022/12/04 08:50:03;;;;;;;20.40;12.83;;;;;;;3.06;100.00;95116.19;4935773;29;20213;-81
2022/12/04 08:52:30;;;;;;;44.00;13.80;;;;;;;3.17;99.34;95115.19;4935024;29;20531;-82
2022/12/04 08:54:56;;;;;;;55.73;14.23;;;;;;;3.12;99.89;95123.22;4935207;29;20233;-81
2022/12/04 08:57:23;;;;;;;26.10;13.90;;;;;;;2.95;100.00;95118.91;4935154;29;20226;-82
2022/12/04 08:59:49;;;;;;;28.10;13.00;;;;;;;3.03;100.00;95103.75;4935135;29;20636;-82
2022/12/04 09:02:16;;;;;;;21.13;13.53;;;;;;;3.13;100.00;95091.75;4935643;29;20269;-82
2022/12/04 09:04:44;;;;;;;19.63;12.97;;;;;;;3.27;99.84;95097.31;4935192;29;20594;-82
2022/12/04 09:07:10;;;;;;;16.53;12.27;;;;;;;3.27;99.86;95100.63;4935878;29;20225;-82
2022/12/04 09:09:37;;;;;;;18.10;12.27;;;;;;;3.33;99.53;95100.06;4935476;29;20609;-82
2022/12/04 09:12:03;;;;;;;17.13;12.00;;;;;;;3.44;99.10;95094.78;4935328;29;20674;-81
2022/12/04 09:14:30;;;;;;;16.03;11.73;;;;;;;3.55;97.95;95096.31;4935370;29;20216;-80
2022/12/04 09:16:56;;;;;;;17.97;12.50;;;;;;;3.55;98.09;95110.78;4935999;29;20229;-81
2022/12/04 09:19:23;;;;;;;16.33;12.17;;;;;;;3.53;98.77;95117.75;4932264;29;20216;-81
2022/12/04 09:21:51;;;;;;;20.13;13.20;;;;;;;3.44;99.87;95104.16;4924732;29;20245;-79
2022/12/04 09:24:17;;;;;;;37.37;26.63;;;;;;;3.33;100.00;95110.25;4934710;29;20209;-81
2022/12/04 09:26:43;;;;;;;21.07;14.10;;;;;;;3.35;100.00;95100.72;4934338;29;20213;-81
2022/12/04 09:29:11;;;;;;;22.30;12.37;;;;;;;3.26;100.00;95116.88;4934326;29;20201;-82
2022/12/04 09:31:37;;;;;;;21.33;12.93;;;;;;;3.23;100.00;95131.63;4935640;29;20226;-82
2022/12/04 09:34:04;;;;;;;18.00;12.47;;;;;;;3.26;100.00;95109.25;4934219;29;20249;-83
2022/12/04 09:36:30;;;;;;;21.20;13.23;;;;;;;3.38;100.00;95104.75;4926707;29;20201;-82
2022/12/04 09:38:58;;;;;;;19.33;13.13;;;;;;;3.51;100.00;95102.63;4934104;29;20213;-81
2022/12/04 09:42:00;;;;;;;22.30;14.37;;;;;;;3.58;99.41;95077.41;4932123;29;20225;-81
2022/12/04 09:44:31;;;;;;;19.70;13.07;;;;;;;3.68;98.55;95076.38;4904009;29;20201;-80
2022/12/04 09:47:00;;;;;;;18.53;13.20;;;;;;;3.70;98.18;95059.22;4930865;29;20224;-81
2022/12/04 09:49:33;;;;;;;20.13;14.30;;;;;;;3.81;97.92;95053.09;4933621;29;20295;-80
2022/12/04 09:52:02;;;;;;;20.43;13.67;;;;;;;3.75;98.23;95051.13;4933062;29;20190;-81
2022/12/04 09:54:37;;;;;;;18.20;13.50;;;;;;;3.80;98.33;95057.38;4932498;29;20221;-81
2022/12/04 09:57:14;;;;;;;24.23;12.30;;;;;;;3.61;98.74;95065.19;4933529;29;20590;-81
2022/12/04 09:59:41;;;;;;;20.33;13.33;;;;;;;3.44;100.00;95094.00;4933047;29;20201;-81
2022/12/04 10:02:31;;;;;;;18.73;12.43;;;;;;;3.40;100.00;95090.13;4932724;29;20257;-80
2022/12/04 10:04:58;;;;;;;18.50;12.23;;;;;;;3.44;100.00;95081.28;4933804;29;20206;-81
2022/12/04 10:07:29;;;;;;;24.97;13.67;;;;;;;3.58;100.00;95067.22;4933239;29;20236;-80
2022/12/04 10:10:02;;;;;;;38.57;17.47;;;;;;;3.69;100.00;95059.34;4932993;29;20233;-81
2022/12/04 10:12:37;;;;;;;25.47;17.53;;;;;;;3.61;100.00;95049.13;4933435;29;20194;-82
2022/12/04 10:15:11;;;;;;;33.40;23.37;;;;;;;3.70;100.00;95038.84;4933399;29;20597;-81
2022/12/04 10:17:53;;;;;;;49.53;32.73;;;;;;;3.80;100.00;95039.56;4933432;29;20217;-80
2022/12/04 10:20:39;;;;;;;26.40;18.13;;;;;;;3.89;100.00;95021.78;4933201;29;20209;-80
2022/12/04 10:23:16;;;;;;;22.30;12.80;;;;;;;3.97;99.49;95025.19;4932291;29;20409;-81
2022/12/04 10:25:45;;;;;;;16.90;12.10;;;;;;;3.99;99.10;95025.84;4933805;29;20261;-79
2022/12/04 10:28:21;;;;;;;16.50;12.93;;;;;;;4.00;98.86;95017.25;4930920;29;20229;-81
2022/12/04 10:30:50;;;;;;;17.93;12.77;;;;;;;4.02;98.77;95017.09;4933915;29;20288;-81
2022/12/04 10:33:21;;;;;;;20.70;13.13;;;;;;;3.93;98.99;95048.56;4934163;29;20597;-84
2022/12/04 10:35:52;;;;;;;19.40;13.13;;;;;;;3.73;100.00;95033.47;4934209;29;20665;-81
2022/12/04 10:38:30;;;;;;;18.60;12.63;;;;;;;3.84;100.00;95017.16;4933829;29;20241;-81
2022/12/04 10:41:04;;;;;;;16.83;12.20;;;;;;;3.96;99.43;95007.50;4932983;29;20225;-82
2022/12/04 10:43:42;;;;;;;17.87;12.90;;;;;;;3.96;99.32;95005.78;4935266;29;20188;-82
2022/12/04 10:46:14;;;;;;;43.50;28.27;;;;;;;4.01;98.76;95012.97;4934789;29;20259;-80
2022/12/04 10:48:43;;;;;;;26.63;18.97;;;;;;;3.92;99.58;95011.31;4927546;29;20237;-81
2022/12/04 10:51:15;;;;;;;21.73;14.43;;;;;;;3.98;99.08;94991.13;4933998;29;20710;-79
2022/12/04 10:53:42;;;;;;;17.80;13.20;;;;;;;3.99;100.00;94982.56;4933350;29;20193;-82
2022/12/04 10:56:13;;;;;;;18.17;13.30;;;;;;;4.09;98.91;94975.59;4933458;29;20205;-81
2022/12/04 10:58:39;;;;;;;16.33;11.70;;;;;;;4.14;97.98;94986.13;4933992;29;20217;-81
2022/12/04 11:01:09;;;;;;;17.90;12.83;;;;;;;4.14;97.94;94978.47;4933802;29;20232;-82
2022/12/04 11:03:36;;;;;;;16.20;12.37;;;;;;;4.15;98.17;94977.53;4934438;29;20201;-79
2022/12/04 11:06:06;;;;;;;19.57;13.33;;;;;;;4.21;97.63;94965.16;4935712;29;20197;-82
2022/12/04 11:08:39;;;;;;;19.30;12.70;;;;;;;4.23;97.24;94966.59;4935894;29;20217;-80
2022/12/04 11:11:10;;;;;;;25.77;19.07;;;;;;;4.14;97.79;94963.19;4937036;29;20206;-81
2022/12/04 11:13:38;;;;;;;20.77;14.33;;;;;;;4.08;98.66;94965.53;4933540;29;20217;-82
2022/12/04 11:16:06;;;;;;;21.00;14.87;;;;;;;3.98;100.00;94991.13;4931084;29;20206;-82
2022/12/04 11:18:35;;;;;;;19.73;13.70;;;;;;;3.95;100.00;94988.88;4929560;29;20744;-82
2022/12/04 11:21:04;;;;;;;19.07;13.30;;;;;;;4.04;99.86;95003.25;4932731;29;20221;-80
2022/12/04 11:23:34;;;;;;;21.93;14.30;;;;;;;3.94;100.00;94992.38;4933133;29;20209;-80
2022/12/04 11:26:01;;;;;;;18.80;13.20;;;;;;;4.02;100.00;94999.28;4933517;29;20201;-81
2022/12/04 11:28:31;;;;;;;21.63;15.00;;;;;;;4.02;100.00;95023.00;4933223;29;20217;-79
2022/12/04 11:31:03;;;;;;;20.43;14.50;;;;;;;4.05;100.00;95011.69;4925098;29;20197;-81
2022/12/04 11:33:34;;;;;;;19.07;14.40;;;;;;;4.13;99.46;95004.91;4932998;29;20209;-81
2022/12/04 11:36:05;;;;;;;25.87;17.07;;;;;;;4.21;98.74;95003.34;4933111;29;20833;-80
2022/12/04 11:38:35;;;;;;;27.03;18.37;;;;;;;4.22;98.27;94998.13;4924634;29;20218;-81
2022/12/04 11:41:03;;;;;;;35.43;21.90;;;;;;;4.25;98.21;95004.63;4933028;29;20432;-81
2022/12/04 11:43:32;;;;;;;37.40;23.67;;;;;;;4.29;97.65;95003.38;4933162;29;20209;-81
2022/12/04 11:46:02;;;;;;;28.03;16.37;;;;;;;4.26;97.47;94996.84;4934699;29;20203;-80
2022/12/04 11:48:31;;;;;;;21.67;14.30;;;;;;;4.17;98.38;94987.56;4940103;29;20733;-81