Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:05;;;;;;;5.45;2.25;;;;;;;14.74;83.93;101714.66;4982040;28;20046;-61
2022/07/09 00:04:32;;;;;;;9.00;2.70;;;;;;;14.71;83.88;101712.16;4985550;28;20050;-60
2022/07/09 00:07:00;;;;;;;12.23;2.42;;;;;;;14.67;84.32;101711.50;4989599;28;20055;-63
2022/07/09 00:09:27;;;;;;;8.48;2.38;;;;;;;14.62;84.38;101717.06;4987594;28;20054;-63
2022/07/09 00:11:54;;;;;;;10.82;2.63;;;;;;;14.62;83.94;101722.38;4985548;28;20061;-62
2022/07/09 00:14:21;;;;;;;6.00;1.92;;;;;;;14.58;84.35;101712.88;4983480;28;20058;-62
2022/07/09 00:16:48;;;;;;;8.15;2.58;;;;;;;14.55;84.31;101715.72;4986035;28;20415;-61
2022/07/09 00:19:16;;;;;;;9.07;2.20;;;;;;;14.49;84.33;101718.72;4986118;28;20053;-62
2022/07/09 00:21:43;;;;;;;12.07;2.35;;;;;;;14.40;85.13;101714.78;4987727;28;20069;-62
2022/07/09 00:24:10;;;;;;;20.48;3.28;;;;;;;14.36;85.12;101726.50;4993667;28;20060;-63
2022/07/09 00:26:38;;;;;;;9.13;2.25;;;;;;;14.33;85.08;101717.88;4989825;28;20057;-62
2022/07/09 00:29:05;;;;;;;7.97;2.63;;;;;;;14.26;85.10;101716.50;4989543;28;20046;-63
2022/07/09 00:31:32;;;;;;;8.57;2.00;;;;;;;14.21;85.16;101716.78;4991128;28;20054;-63
2022/07/09 00:33:59;;;;;;;11.45;2.72;;;;;;;14.17;85.16;101723.19;4991517;28;20058;-62
2022/07/09 00:36:26;;;;;;;8.75;2.38;;;;;;;14.11;85.55;101721.75;4989573;28;20054;-63
2022/07/09 00:38:54;;;;;;;11.65;2.35;;;;;;;14.03;86.00;101726.59;4991476;28;20425;-62
2022/07/09 00:41:21;;;;;;;11.65;2.83;;;;;;;13.94;86.46;101724.47;4980254;28;20073;-62
2022/07/09 00:43:49;;;;;;;7.68;2.80;;;;;;;13.92;86.91;101723.72;4990154;28;20059;-62
2022/07/09 00:46:17;;;;;;;8.75;2.17;;;;;;;13.87;86.77;101726.63;4985518;28;20049;-62
2022/07/09 00:48:44;;;;;;;10.05;2.70;;;;;;;13.83;87.02;101725.06;4987147;28;20057;-62
2022/07/09 00:51:12;;;;;;;10.13;2.45;;;;;;;13.76;87.87;101720.19;4989294;28;20424;-62
2022/07/09 00:53:39;;;;;;;7.10;2.30;;;;;;;13.73;87.78;101718.56;4982311;28;20399;-62
2022/07/09 00:56:07;;;;;;;11.95;3.38;;;;;;;13.71;88.16;101723.09;4976018;28;20406;-63
2022/07/09 00:58:35;;;;;;;11.13;2.38;;;;;;;13.63;88.55;101723.50;4986325;28;20058;-63
2022/07/09 01:01:03;;;;;;;9.35;2.33;;;;;;;13.60;88.22;101723.69;4995287;28;20050;-61
2022/07/09 01:03:30;;;;;;;11.40;3.05;;;;;;;13.54;88.95;101716.06;4985909;28;20156;-62
2022/07/09 01:05:57;;;;;;;5.50;2.65;;;;;;;13.51;89.14;101718.00;4994745;28;20065;-63
2022/07/09 01:08:25;;;;;;;10.18;2.78;;;;;;;13.46;89.71;101720.91;4981472;28;20046;-62
2022/07/09 01:10:53;;;;;;;10.98;2.90;;;;;;;13.44;89.70;101725.44;4984357;28;20050;-62
2022/07/09 01:13:20;;;;;;;8.40;2.72;;;;;;;13.37;90.73;101713.47;4996287;28;20149;-62
2022/07/09 01:15:47;;;;;;;15.70;3.58;;;;;;;13.35;91.01;101715.34;4992751;28;20411;-62
2022/07/09 01:18:15;;;;;;;12.00;3.10;;;;;;;13.31;91.13;101709.34;4974615;28;20050;-63
2022/07/09 01:20:42;;;;;;;12.23;3.35;;;;;;;13.29;91.77;101713.88;4981030;28;20057;-61
2022/07/09 01:23:09;;;;;;;11.35;3.10;;;;;;;13.25;92.01;101708.84;4981680;28;20594;-62
2022/07/09 01:25:39;;;;;;;12.77;3.22;;;;;;;13.22;92.47;101712.50;4985177;28;20061;-62
2022/07/09 01:28:08;;;;;;;11.65;2.63;;;;;;;13.21;92.16;101701.97;4997049;28;20046;-62
2022/07/09 01:30:36;;;;;;;11.50;3.45;;;;;;;13.17;92.96;101699.47;4984948;28;20057;-62
2022/07/09 01:33:04;;;;;;;11.13;2.97;;;;;;;13.13;92.59;101697.94;4988305;28;20053;-63
2022/07/09 01:35:31;;;;;;;11.65;3.08;;;;;;;13.09;93.71;101700.81;4988961;28;20069;-62
2022/07/09 01:37:58;;;;;;;13.32;3.83;;;;;;;13.08;93.31;101694.69;4981761;28;20050;-62
2022/07/09 01:40:25;;;;;;;12.82;3.08;;;;;;;13.02;94.60;101689.72;4979699;28;20066;-63
2022/07/09 01:42:53;;;;;;;11.63;3.20;;;;;;;13.01;94.65;101687.13;4990800;28;20507;-62
2022/07/09 01:45:20;;;;;;;14.80;3.63;;;;;;;12.98;95.71;101688.16;4997090;28;20064;-62
2022/07/09 01:47:47;;;;;;;12.13;3.00;;;;;;;12.96;95.38;101691.81;4997989;28;20061;-63
2022/07/09 01:50:14;;;;;;;12.00;3.72;;;;;;;12.91;95.75;101682.31;4994304;28;20612;-63
2022/07/09 01:52:41;;;;;;;11.07;3.20;;;;;;;12.88;96.13;101676.38;4993205;28;20054;-63
2022/07/09 01:55:09;;;;;;;9.02;3.17;;;;;;;12.87;95.99;101677.28;4992531;28;20065;-62
2022/07/09 01:57:36;;;;;;;14.20;3.20;;;;;;;12.85;96.02;101671.25;4994630;28;20069;-63
2022/07/09 02:00:05;;;;;;;15.82;3.88;;;;;;;12.82;97.08;101677.53;4998304;28;21138;-62
2022/07/09 02:02:32;;;;;;;14.07;4.63;;;;;;;12.78;96.65;101672.47;4989681;28;20046;-63
2022/07/09 02:04:59;;;;;;;19.33;3.75;;;;;;;12.72;97.62;101678.94;4992782;28;20413;-63
2022/07/09 02:07:26;;;;;;;11.55;3.63;;;;;;;12.72;97.83;101672.78;4986704;28;20061;-62
2022/07/09 02:09:53;;;;;;;11.40;3.83;;;;;;;12.67;98.20;101667.75;4982167;28;20426;-62
2022/07/09 02:12:21;;;;;;;9.93;3.58;;;;;;;12.61;98.71;101666.28;4992887;28;20066;-62
2022/07/09 02:14:49;;;;;;;8.88;3.50;;;;;;;12.61;98.79;101662.78;5003815;28;20501;-63
2022/07/09 02:17:16;;;;;;;11.20;3.28;;;;;;;12.56;98.54;101656.84;4993879;28;20081;-61
2022/07/09 02:19:43;;;;;;;13.13;3.33;;;;;;;12.52;98.70;101664.09;4994609;28;20231;-65
2022/07/09 02:22:10;;;;;;;15.00;4.35;;;;;;;12.50;98.88;101654.53;4992867;28;20050;-60
2022/07/09 02:24:38;;;;;;;22.05;4.80;;;;;;;12.49;99.39;101647.56;4991728;28;20054;-60
2022/07/09 02:27:05;;;;;;;11.90;3.15;;;;;;;12.47;99.25;101650.25;4997134;28;20054;-62
2022/07/09 02:29:32;;;;;;;14.98;4.75;;;;;;;12.42;99.82;101649.63;4982306;28;20054;-63
2022/07/09 02:32:00;;;;;;;18.00;4.82;;;;;;;12.41;99.45;101654.06;4999888;28;20312;-62
2022/07/09 02:34:27;;;;;;;13.65;4.63;;;;;;;12.39;100.00;101655.94;4984556;28;20126;-61
2022/07/09 02:36:54;;;;;;;15.15;4.05;;;;;;;12.37;99.91;101654.28;4991658;28;20058;-62
2022/07/09 02:39:21;;;;;;;10.95;3.63;;;;;;;12.36;99.83;101658.72;4987685;28;20049;-61
2022/07/09 02:41:48;;;;;;;16.95;4.03;;;;;;;12.35;99.77;101659.66;4997056;28;20046;-63
2022/07/09 02:44:15;;;;;;;14.02;3.90;;;;;;;12.37;100.00;101660.44;4995150;28;20042;-62
2022/07/09 02:46:43;;;;;;;9.07;3.47;;;;;;;12.40;100.00;101660.28;4996118;28;20083;-62
2022/07/09 02:49:10;;;;;;;11.75;3.50;;;;;;;12.42;100.00;101660.19;4988296;28;20053;-63
2022/07/09 02:51:37;;;;;;;12.50;3.65;;;;;;;12.46;99.90;101661.75;4989415;28;20495;-63
2022/07/09 02:54:05;;;;;;;14.10;4.05;;;;;;;12.49;99.79;101664.25;4985683;28;20054;-62
2022/07/09 02:56:32;;;;;;;10.48;3.88;;;;;;;12.51;100.00;101656.25;4981801;28;20058;-62
2022/07/09 02:58:59;;;;;;;12.85;3.72;;;;;;;12.52;99.54;101655.31;4987661;28;20426;-62
2022/07/09 03:01:27;;;;;;;12.60;3.80;;;;;;;12.54;99.35;101670.16;4983599;28;20391;-61
2022/07/09 03:03:55;;;;;;;12.30;3.53;;;;;;;12.54;98.20;101659.59;4995588;28;20058;-62
2022/07/09 03:06:22;;;;;;;14.35;4.07;;;;;;;12.59;98.27;101660.22;4983449;28;20043;-62
2022/07/09 03:08:49;;;;;;;9.23;3.47;;;;;;;12.60;97.63;101659.25;4982821;28;20053;-62
2022/07/09 03:11:17;;;;;;;13.95;3.78;;;;;;;12.66;97.52;101664.25;4988965;28;20073;-62
2022/07/09 03:13:44;;;;;;;9.55;3.72;;;;;;;12.71;97.26;101668.44;4998410;28;20077;-63
2022/07/09 03:16:11;;;;;;;22.30;4.50;;;;;;;12.73;96.21;101663.94;4982412;28;20059;-62
2022/07/09 03:18:39;;;;;;;9.75;4.28;;;;;;;12.74;95.02;101658.56;4981146;28;20049;-63
2022/07/09 03:21:08;;;;;;;10.85;3.65;;;;;;;12.78;95.45;101673.31;4991872;28;20069;-63
2022/07/09 03:23:35;;;;;;;12.80;3.78;;;;;;;12.81;94.37;101673.19;4985679;28;20054;-63
2022/07/09 03:26:06;;;;;;;8.57;3.97;;;;;;;12.82;94.03;101674.03;4986904;28;20059;-61
2022/07/09 03:28:34;;;;;;;14.32;3.80;;;;;;;12.83;93.70;101673.97;4980440;28;20059;-62
2022/07/09 03:31:01;;;;;;;8.90;3.65;;;;;;;12.86;93.75;101680.88;4982978;28;20055;-64
2022/07/09 03:33:29;;;;;;;14.07;3.80;;;;;;;12.79;93.45;101680.34;4980151;28;20466;-62
2022/07/09 03:35:56;;;;;;;9.07;3.63;;;;;;;12.85;93.12;101673.88;4980422;28;20058;-64
2022/07/09 03:38:24;;;;;;;12.63;3.60;;;;;;;12.89;93.10;101678.06;4981454;28;20420;-63
2022/07/09 03:40:52;;;;;;;9.90;3.22;;;;;;;12.92;93.05;101667.31;4981249;28;20403;-62
2022/07/09 03:43:19;;;;;;;8.05;3.38;;;;;;;12.99;92.97;101674.00;4984237;28;20054;-63
2022/07/09 03:45:46;;;;;;;10.32;3.33;;;;;;;13.00;92.22;101673.06;4981041;28;20069;-62
2022/07/09 03:48:14;;;;;;;11.23;3.78;;;;;;;13.05;92.44;101667.53;4981742;28;20062;-63
2022/07/09 03:50:41;;;;;;;16.20;3.33;;;;;;;13.00;91.84;101659.84;4979759;28;20058;-62
2022/07/09 03:53:08;;;;;;;18.50;3.72;;;;;;;13.03;91.97;101665.00;4985092;28;20395;-60
2022/07/09 03:55:35;;;;;;;7.78;2.90;;;;;;;13.08;91.42;101664.75;4976289;28;20663;-61
2022/07/09 03:58:03;;;;;;;8.57;3.05;;;;;;;13.12;91.25;101669.78;4983157;28;20238;-63
2022/07/09 04:00:30;;;;;;;13.32;3.50;;;;;;;13.15;90.75;101663.50;4988866;28;20503;-64
2022/07/09 04:02:58;;;;;;;10.38;3.05;;;;;;;13.17;90.44;101675.69;4983687;28;20081;-61
2022/07/09 04:05:25;;;;;;;10.32;2.80;;;;;;;13.21;90.43;101670.25;4977007;28;20758;-63
2022/07/09 04:07:52;;;;;;;10.18;3.05;;;;;;;13.25;89.79;101672.66;4981279;28;20391;-63
2022/07/09 04:10:20;;;;;;;10.77;3.55;;;;;;;13.26;89.42;101669.09;4987592;28;20057;-63
2022/07/09 04:12:48;;;;;;;7.82;2.83;;;;;;;13.29;89.59;101662.78;4986212;28;20050;-63
2022/07/09 04:15:15;;;;;;;8.35;2.85;;;;;;;13.31;89.63;101664.41;4980812;28;20074;-61
2022/07/09 04:17:42;;;;;;;9.52;2.97;;;;;;;13.33;89.18;101656.41;5001375;28;20053;-63
2022/07/09 04:20:10;;;;;;;9.07;2.97;;;;;;;13.37;88.54;101665.84;4993406;28;20046;-63
2022/07/09 04:22:37;;;;;;;7.32;3.05;;;;;;;13.39;88.33;101661.34;4984717;28;20409;-63
2022/07/09 04:25:05;;;;;;;13.50;3.63;;;;;;;13.46;88.62;101659.22;4987544;28;20062;-62
2022/07/09 04:27:33;;;;;;;9.60;3.00;;;;;;;13.49;88.58;101659.91;4989404;28;20403;-62
2022/07/09 04:30:01;;;;;;;7.90;2.33;;;;;;;13.50;88.31;101656.31;4964587;28;20062;-62
2022/07/09 04:32:28;;;;;;;7.53;2.50;;;;;;;13.53;87.90;101661.44;4965900;28;20058;-63
2022/07/09 04:34:55;;;;;;;11.85;2.72;;;;;;;13.56;88.28;101661.28;4973407;28;20597;-63
2022/07/09 04:37:22;;;;;;;11.13;2.80;;;;;;;13.62;87.58;101655.66;4977678;28;20542;-62
2022/07/09 04:39:50;;;;;;;12.25;2.60;;;;;;;13.66;87.58;101662.47;4986464;28;20053;-64
2022/07/09 04:42:17;;;;;;;9.73;2.95;;;;;;;13.60;87.30;101654.91;4996013;28;21060;-63
2022/07/09 04:44:44;;;;;;;11.13;3.50;;;;;;;13.59;87.73;101663.75;4985970;28;20069;-62
2022/07/09 04:47:11;;;;;;;9.77;3.67;;;;;;;13.63;87.53;101662.63;4979948;28;20061;-66
2022/07/09 04:49:38;;;;;;;7.15;2.83;;;;;;;13.64;87.87;101663.50;4981217;28;20419;-62
2022/07/09 04:52:06;;;;;;;7.28;2.72;;;;;;;13.66;87.63;101661.63;4986897;28;20055;-61
2022/07/09 04:54:33;;;;;;;7.97;3.05;;;;;;;13.71;87.53;101648.16;4981252;28;20058;-61
2022/07/09 04:57:00;;;;;;;8.52;2.60;;;;;;;13.74;87.39;101658.56;4981320;28;20061;-63
2022/07/09 04:59:27;;;;;;;9.82;2.72;;;;;;;13.79;87.11;101667.09;4979269;28;20483;-63
2022/07/09 05:01:54;;;;;;;6.72;3.05;;;;;;;13.80;87.14;101669.66;4981539;28;20058;-62
2022/07/09 05:04:22;;;;;;;8.65;2.80;;;;;;;13.85;86.98;101666.75;4985789;28;20444;-60
2022/07/09 05:06:49;;;;;;;13.30;3.22;;;;;;;13.83;87.92;101668.66;4986891;28;20074;-62
2022/07/09 05:09:16;;;;;;;10.32;3.38;;;;;;;13.84;87.46;101671.19;4986838;28;20443;-62
2022/07/09 05:11:43;;;;;;;8.20;2.95;;;;;;;13.71;88.63;101664.88;4980129;28;20066;-62
2022/07/09 05:14:10;;;;;;;15.27;3.05;;;;;;;13.71;89.02;101664.03;4985401;28;20046;-62
2022/07/09 05:16:39;;;;;;;7.05;2.90;;;;;;;13.68;89.03;101657.94;4988665;28;20506;-64
2022/07/09 05:19:07;;;;;;;8.23;2.90;;;;;;;13.73;88.96;101657.69;4984036;28;20223;-63
2022/07/09 05:21:34;;;;;;;7.90;2.92;;;;;;;13.82;88.70;101653.69;4990958;28;20062;-62
2022/07/09 05:24:01;;;;;;;11.43;3.38;;;;;;;13.89;89.16;101655.06;4999746;28;20054;-64
2022/07/09 05:26:29;;;;;;;8.57;2.50;;;;;;;14.01;88.88;101661.47;4996513;28;20578;-63
2022/07/09 05:28:57;;;;;;;10.60;3.05;;;;;;;14.06;88.55;101654.94;4987965;28;20065;-62
2022/07/09 05:31:24;;;;;;;13.63;2.72;;;;;;;14.03;89.57;101657.75;4995128;28;20050;-62
2022/07/09 05:34:02;;;;;;;8.45;2.78;;;;;;;14.18;89.17;101651.59;4990332;28;20435;-62
2022/07/09 05:36:29;;;;;;;7.38;2.75;;;;;;;14.20;89.39;101654.16;4999565;28;20050;-63
2022/07/09 05:38:58;;;;;;;10.45;3.75;;;;;;;14.18;89.41;101656.03;4999715;28;20132;-63
2022/07/09 05:41:26;;;;;;;12.07;3.78;;;;;;;14.28;89.40;101651.06;4997658;28;20076;-64
2022/07/09 05:43:53;;;;;;;12.52;2.90;;;;;;;14.36;89.11;101651.47;5001244;28;20062;-63
2022/07/09 05:46:21;;;;;;;8.85;2.55;;;;;;;14.44;89.00;101643.91;4989125;28;20134;-62
2022/07/09 05:48:48;;;;;;;9.90;2.80;;;;;;;14.52;88.39;101646.16;4978639;28;20084;-63
2022/07/09 05:51:16;;;;;;;9.82;3.80;;;;;;;14.54;88.04;101655.72;4987179;28;20038;-61
2022/07/09 05:53:43;;;;;;;10.13;3.03;;;;;;;14.61;88.04;101649.13;4985876;28;20050;-64
2022/07/09 05:56:11;;;;;;;8.25;3.20;;;;;;;14.78;87.51;101634.00;4973155;28;20069;-62
2022/07/09 05:58:38;;;;;;;10.45;2.90;;;;;;;14.94;87.42;101643.56;4978049;28;20538;-63
2022/07/09 06:01:06;;;;;;;5.32;2.72;;;;;;;15.08;85.72;101634.75;4964949;28;20050;-62
2022/07/09 06:03:33;;;;;;;8.50;2.83;;;;;;;14.92;86.16;101634.03;4968369;28;20054;-63
2022/07/09 06:06:00;;;;;;;8.88;3.17;;;;;;;15.06;86.37;101641.13;4987734;28;20780;-63
2022/07/09 06:08:28;;;;;;;6.65;3.25;;;;;;;15.16;85.20;101634.28;4990247;28;20058;-64
2022/07/09 06:10:55;;;;;;;6.75;2.63;;;;;;;15.33;84.39;101636.75;4993083;28;20100;-62
2022/07/09 06:13:22;;;;;;;10.75;3.20;;;;;;;15.40;83.50;101629.25;4986058;28;20068;-60
2022/07/09 06:15:50;;;;;;;9.85;3.60;;;;;;;15.56;83.24;101627.34;4980141;28;20557;-62
2022/07/09 06:18:17;;;;;;;6.40;2.50;;;;;;;15.60;82.75;101630.66;4981578;28;20675;-63
2022/07/09 06:20:45;;;;;;;7.45;2.70;;;;;;;15.35;83.06;101624.22;4990137;28;20066;-62
2022/07/09 06:23:12;;;;;;;10.60;3.40;;;;;;;15.35;83.93;101618.91;4991733;28;20050;-62
2022/07/09 06:25:40;;;;;;;7.60;3.45;;;;;;;15.55;83.84;101625.63;4986923;28;20089;-63
2022/07/09 06:28:07;;;;;;;12.75;3.17;;;;;;;15.66;81.85;101617.00;4988236;28;20054;-63
2022/07/09 06:30:34;;;;;;;9.55;2.80;;;;;;;15.77;81.53;101625.16;4985341;28;20524;-64
2022/07/09 06:33:02;;;;;;;10.80;3.53;;;;;;;15.85;80.94;101625.50;4992427;28;20536;-62
2022/07/09 06:35:30;;;;;;;12.18;3.55;;;;;;;15.76;80.54;101618.13;4983712;28;20054;-62
2022/07/09 06:37:58;;;;;;;5.88;2.75;;;;;;;15.73;81.33;101628.09;4985827;28;20054;-62
2022/07/09 06:40:25;;;;;;;7.93;3.28;;;;;;;15.86;81.14;101635.16;4987056;28;20046;-62
2022/07/09 06:42:52;;;;;;;7.25;2.85;;;;;;;15.79;81.13;101635.66;4987975;28;20076;-62
2022/07/09 06:45:19;;;;;;;5.90;2.75;;;;;;;15.77;80.84;101638.41;4984673;28;20427;-63
2022/07/09 06:47:47;;;;;;;9.82;3.13;;;;;;;15.85;80.82;101637.91;4985403;28;20505;-62
2022/07/09 06:50:14;;;;;;;7.53;3.28;;;;;;;15.79;80.66;101630.34;4990377;28;20066;-62
2022/07/09 06:52:41;;;;;;;12.25;3.28;;;;;;;15.66;81.32;101631.13;4994517;28;20217;-62
2022/07/09 06:55:08;;;;;;;10.00;2.95;;;;;;;15.70;81.85;101623.81;4982986;28;20065;-62
2022/07/09 06:57:36;;;;;;;6.72;3.15;;;;;;;15.98;80.44;101628.19;4991712;28;20046;-62
2022/07/09 07:00:05;;;;;;;8.90;2.60;;;;;;;16.25;79.83;101625.50;4987247;28;20054;-62
2022/07/09 07:02:32;;;;;;;8.82;2.75;;;;;;;16.44;78.04;101612.69;4991189;28;20088;-62
2022/07/09 07:05:00;;;;;;;7.10;2.55;;;;;;;16.45;78.15;101617.06;4985890;28;20051;-62
2022/07/09 07:07:27;;;;;;;7.47;3.05;;;;;;;16.49;78.18;101628.34;4994472;28;20050;-61
2022/07/09 07:09:54;;;;;;;6.43;2.53;;;;;;;16.60;77.28;101619.63;4986805;28;20050;-62
2022/07/09 07:12:21;;;;;;;6.68;2.83;;;;;;;16.61;77.15;101616.84;4986092;28;20050;-62
2022/07/09 07:14:48;;;;;;;10.35;2.95;;;;;;;16.55;76.77;101609.31;4987011;28;20290;-61
2022/07/09 07:17:16;;;;;;;5.43;2.50;;;;;;;16.63;76.42;101604.31;4988964;28;20531;-62
2022/07/09 07:19:45;;;;;;;8.60;2.65;;;;;;;16.67;76.15;101608.47;4983282;28;20054;-62
2022/07/09 07:22:12;;;;;;;6.90;2.60;;;;;;;16.64;76.50;101607.81;4987692;28;20050;-62
2022/07/09 07:24:39;;;;;;;8.45;2.58;;;;;;;16.55;77.25;101605.78;4987338;28;20547;-61
2022/07/09 07:27:06;;;;;;;5.78;2.55;;;;;;;16.73;76.67;101601.06;4986336;28;20051;-62
2022/07/09 07:29:34;;;;;;;7.85;2.72;;;;;;;16.77;76.00;101603.41;4984748;28;20069;-62
2022/07/09 07:32:01;;;;;;;8.48;2.80;;;;;;;16.68;77.06;101607.50;4986500;28;20050;-62
2022/07/09 07:34:29;;;;;;;6.43;2.53;;;;;;;16.84;76.00;101612.66;4989492;28;20064;-61
2022/07/09 07:36:56;;;;;;;3.97;2.10;;;;;;;16.84;76.31;101611.78;4985720;28;20066;-61
2022/07/09 07:39:24;;;;;;;8.20;2.60;;;;;;;16.99;75.43;101610.72;4985914;28;20058;-61
2022/07/09 07:41:52;;;;;;;8.52;2.10;;;;;;;16.99;75.37;101608.06;4984976;28;20506;-61
2022/07/09 07:44:19;;;;;;;6.47;2.53;;;;;;;17.00;75.92;101601.78;4993224;28;20058;-61
2022/07/09 07:46:46;;;;;;;5.97;2.60;;;;;;;17.38;74.66;101604.41;4984273;28;20190;-62
2022/07/09 07:49:13;;;;;;;9.05;3.38;;;;;;;17.32;74.39;101601.31;4988502;28;20046;-62
2022/07/09 07:51:42;;;;;;;7.88;2.40;;;;;;;17.48;73.97;101598.41;4982561;28;20050;-61
2022/07/09 07:54:09;;;;;;;8.48;2.20;;;;;;;17.52;73.40;101606.06;4989480;28;20077;-62
2022/07/09 07:56:39;;;;;;;6.75;2.20;;;;;;;17.41;73.27;101603.31;4995948;28;20058;-62
2022/07/09 07:59:06;;;;;;;8.32;2.53;;;;;;;17.52;73.04;101600.72;5005501;28;20153;-62
2022/07/09 08:01:34;;;;;;;10.35;2.58;;;;;;;17.43;73.15;101593.41;4983514;28;20058;-61
2022/07/09 08:04:01;;;;;;;7.30;2.78;;;;;;;17.34;73.79;101597.59;4981061;28;20063;-62
2022/07/09 08:06:29;;;;;;;6.68;2.35;;;;;;;16.99;74.44;101602.75;4990351;28;20506;-62
2022/07/09 08:08:56;;;;;;;6.13;2.40;;;;;;;16.77;75.72;101597.22;4976922;28;20042;-61
2022/07/09 08:11:23;;;;;;;7.57;2.53;;;;;;;16.50;77.66;101603.44;4977038;28;20066;-62
2022/07/09 08:13:51;;;;;;;7.38;2.53;;;;;;;16.42;78.21;101603.97;4979336;28;20050;-62
2022/07/09 08:16:18;;;;;;;6.55;2.03;;;;;;;16.48;78.25;101592.09;4988666;28;20060;-63
2022/07/09 08:18:46;;;;;;;6.03;2.28;;;;;;;16.41;79.26;101596.97;4987716;28;20058;-61
2022/07/09 08:21:14;;;;;;;8.95;2.85;;;;;;;16.46;79.20;101594.84;4989096;28;20049;-61
2022/07/09 08:23:51;;;;;;;5.82;2.42;;;;;;;16.69;78.47;101584.41;4993993;28;20058;-61
2022/07/09 08:26:20;;;;;;;10.85;2.70;;;;;;;16.75;78.37;101572.53;4989790;28;20088;-62
2022/07/09 08:28:47;;;;;;;6.05;2.55;;;;;;;17.13;77.03;101575.16;4983508;28;20054;-61
2022/07/09 08:31:15;;;;;;;12.90;2.60;;;;;;;17.34;75.76;101580.78;4992816;28;20049;-62
2022/07/09 08:33:42;;;;;;;4.40;2.08;;;;;;;17.52;74.58;101579.44;4984681;28;20058;-61
2022/07/09 08:36:10;;;;;;;8.13;2.85;;;;;;;17.66;74.23;101573.94;4995163;28;20053;-62
2022/07/09 08:38:37;;;;;;;11.10;2.75;;;;;;;17.37;75.05;101575.19;4991613;28;20054;-61
2022/07/09 08:41:08;;;;;;;11.20;3.05;;;;;;;17.28;75.44;101573.22;4992563;28;20069;-62
2022/07/09 08:43:37;;;;;;;5.68;2.78;;;;;;;17.35;75.19;101567.34;4985225;28;20142;-62
2022/07/09 08:46:05;;;;;;;6.20;2.70;;;;;;;17.58;75.16;101564.81;4988929;28;20428;-62
2022/07/09 08:48:34;;;;;;;8.07;2.58;;;;;;;17.91;74.33;101572.13;4984017;28;20050;-61
2022/07/09 08:51:03;;;;;;;6.35;3.03;;;;;;;18.10;73.25;101569.81;4991189;28;20062;-62
2022/07/09 08:53:30;;;;;;;9.55;2.60;;;;;;;17.84;72.44;101566.44;4984251;28;20491;-61
2022/07/09 08:55:58;;;;;;;9.82;2.72;;;;;;;17.40;74.32;101556.34;4987078;28;20065;-62
2022/07/09 08:58:25;;;;;;;9.68;2.92;;;;;;;17.84;73.47;101560.25;4983567;28;20066;-62
2022/07/09 09:00:52;;;;;;;7.25;2.53;;;;;;;18.10;73.35;101558.28;4979988;28;20053;-62
2022/07/09 09:03:20;;;;;;;8.00;2.25;;;;;;;18.44;72.79;101557.41;4981968;28;20058;-62
2022/07/09 09:06:02;;;;;;;9.20;3.22;;;;;;;18.07;72.99;101558.53;4988638;28;20054;-62
2022/07/09 09:08:36;;;;;;;7.43;2.70;;;;;;;18.11;72.28;101563.50;4983207;28;20102;-61
2022/07/09 09:11:05;;;;;;;8.13;3.10;;;;;;;17.85;73.84;101567.28;4981719;28;20061;-62
2022/07/09 09:13:45;;;;;;;8.63;2.90;;;;;;;17.56;74.86;101567.59;4987457;28;20066;-62
2022/07/09 09:16:13;;;;;;;8.82;2.50;;;;;;;17.21;76.64;101568.34;4984931;28;20054;-62
2022/07/09 09:18:41;;;;;;;7.10;2.60;;;;;;;17.24;76.54;101564.59;4979213;28;20061;-62
2022/07/09 09:21:10;;;;;;;8.95;2.97;;;;;;;17.29;76.84;101574.91;4987513;28;20070;-62
2022/07/09 09:23:41;;;;;;;6.57;2.53;;;;;;;17.14;78.13;101574.19;4991376;28;20062;-62
2022/07/09 09:26:14;;;;;;;12.15;3.47;;;;;;;17.10;77.98;101570.91;4987959;28;20062;-62
2022/07/09 09:28:54;;;;;;;7.70;2.55;;;;;;;16.84;81.09;101577.22;4988490;28;20043;-61
2022/07/09 09:31:23;;;;;;;11.75;3.90;;;;;;;16.63;84.85;101580.38;4985255;28;20442;-62
2022/07/09 09:33:52;;;;;;;5.50;2.50;;;;;;;16.57;86.88;101585.25;4975265;28;20501;-62
2022/07/09 09:36:36;;;;;;;5.93;2.83;;;;;;;16.65;87.95;101585.59;4989415;28;20050;-63
2022/07/09 09:39:18;;;;;;;8.82;2.60;;;;;;;16.56;89.06;101587.06;4989518;28;20188;-62
2022/07/09 09:41:48;;;;;;;9.88;3.58;;;;;;;16.48;89.93;101593.88;4989387;28;20065;-62
2022/07/09 09:44:17;;;;;;;11.40;3.33;;;;;;;16.40;92.48;101589.09;4991411;28;20058;-62
2022/07/09 09:46:45;;;;;;;8.10;3.53;;;;;;;16.32;94.42;101591.41;4986861;28;20050;-62
2022/07/09 09:49:15;;;;;;;6.45;3.42;;;;;;;16.32;95.81;101589.59;4993137;28;20054;-63
2022/07/09 09:52:05;;;;;;;6.55;3.20;;;;;;;16.45;95.70;101577.19;4988816;28;20055;-63
2022/07/09 09:54:33;;;;;;;9.55;3.28;;;;;;;16.45;96.89;101568.38;4987654;28;20422;-62
2022/07/09 09:57:05;;;;;;;7.22;3.47;;;;;;;16.87;95.65;101571.69;4987634;28;20058;-63
2022/07/09 09:59:38;;;;;;;5.60;2.80;;;;;;;17.20;93.63;101571.97;4994752;28;20050;-63
2022/07/09 10:02:09;;;;;;;6.22;2.97;;;;;;;16.88;93.50;101574.22;4993426;28;20149;-62
2022/07/09 10:04:37;;;;;;;4.47;2.97;;;;;;;17.16;93.17;101574.97;4989838;28;20073;-62
2022/07/09 10:07:06;;;;;;;6.90;3.00;;;;;;;17.22;91.55;101563.88;4991137;28;20541;-63
2022/07/09 10:09:33;;;;;;;9.73;3.60;;;;;;;17.39;91.44;101558.16;4985181;28;20646;-62
2022/07/09 10:12:00;;;;;;;6.18;3.13;;;;;;;17.82;89.30;101565.69;4991159;28;20065;-61
2022/07/09 10:14:32;;;;;;;5.75;3.28;;;;;;;18.07;88.28;101563.84;4989416;28;20051;-62
2022/07/09 10:17:13;;;;;;;5.18;3.10;;;;;;;18.35;85.95;101562.59;4990452;28;20317;-62
2022/07/09 10:19:57;;;;;;;5.38;3.13;;;;;;;18.09;85.76;101556.59;4992700;28;20054;-62
2022/07/09 10:22:39;;;;;;;6.32;3.28;;;;;;;17.94;84.86;101556.78;4987869;28;20042;-62
2022/07/09 10:25:21;;;;;;;8.23;3.53;;;;;;;17.86;85.49;101551.16;4991176;28;20069;-63
2022/07/09 10:27:48;;;;;;;9.00;3.22;;;;;;;18.22;84.30;101542.19;4995695;28;20526;-63
2022/07/09 10:30:30;;;;;;;9.07;3.30;;;;;;;18.50;81.68;101540.06;4988349;28;20050;-62
2022/07/09 10:33:06;;;;;;;6.35;3.40;;;;;;;19.00;79.69;101539.75;5002350;28;20054;-62
2022/07/09 10:35:43;;;;;;;7.85;3.17;;;;;;;18.94;78.57;101533.94;4994771;28;20057;-61
2022/07/09 10:38:11;;;;;;;8.65;3.58;;;;;;;19.13;79.27;101530.63;4990491;28;20126;-61
2022/07/09 10:40:47;;;;;;;6.53;3.00;;;;;;;19.23;76.35;101541.44;4994744;28;20064;-62
2022/07/09 10:43:14;;;;;;;;;;;;;;;19.28;77.28;101531.25;4993042;28;20050;-62
2022/07/09 10:45:44;;;;;;;6.93;2.95;;;;;;;19.30;75.05;101534.63;4989749;28;19922;-62
2022/07/09 10:48:13;;;;;;;9.25;3.08;;;;;;;18.72;78.17;101531.28;4993738;28;20060;-62
2022/07/09 10:50:46;;;;;;;6.20;2.63;;;;;;;19.20;76.09;101513.16;4992405;28;20050;-62
2022/07/09 10:53:13;;;;;;;6.85;3.08;;;;;;;19.57;74.85;101519.97;4997713;28;20054;-60
2022/07/09 10:55:44;;;;;;;8.40;3.35;;;;;;;19.44;73.23;101517.47;4993581;28;20539;-61
2022/07/09 10:58:23;;;;;;;7.63;2.72;;;;;;;19.57;71.91;101501.28;4993549;28;20053;-62
2022/07/09 11:01:02;;;;;;;7.93;3.03;;;;;;;19.76;70.59;101497.94;4993341;28;20064;-61
2022/07/09 11:03:31;;;;;;;9.60;2.60;;;;;;;19.77;69.69;101496.97;4994001;28;20069;-61
2022/07/09 11:05:58;;;;;;;6.75;3.35;;;;;;;19.98;67.46;101479.13;4985400;28;20042;-61
2022/07/09 11:08:25;;;;;;;7.07;2.72;;;;;;;20.20;65.20;101484.34;4989702;28;20061;-61
2022/07/09 11:10:52;;;;;;;4.90;2.42;;;;;;;20.36;65.61;101483.03;4982986;28;20055;-61
2022/07/09 11:13:23;;;;;;;8.73;2.80;;;;;;;20.64;65.89;101495.72;4990643;28;20134;-62
2022/07/09 11:15:50;;;;;;;6.45;2.38;;;;;;;20.95;64.24;101491.19;4981457;28;20054;-62
2022/07/09 11:18:18;;;;;;;5.80;2.28;;;;;;;20.61;64.39;101490.63;4986423;28;20054;-62
2022/07/09 11:20:46;;;;;;;8.43;2.63;;;;;;;20.34;64.31;101483.16;4976854;28;20055;-62
2022/07/09 11:23:16;;;;;;;4.15;2.20;;;;;;;20.41;62.96;101480.81;4978886;28;20073;-62
2022/07/09 11:25:44;;;;;;;4.13;2.03;;;;;;;20.06;64.47;101490.03;4978943;28;20050;-62
2022/07/09 11:28:22;;;;;;;5.43;2.20;;;;;;;20.46;63.48;101478.56;4982941;28;20069;-62