Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:31;;;;;;;3.33;1.83;;;10.70;99.90;;;;;;5027461;28;20032;-64
2022/12/20 00:04:01;;;;;;;3.65;1.92;;;10.70;99.90;;;;;;5026353;28;20389;-64
2022/12/20 00:06:27;;;;;;;2.70;1.25;;;10.70;99.90;;;;;;5026848;28;20039;-65
2022/12/20 00:08:55;;;;;;;2.97;1.67;;;10.70;99.90;;;;;;5027122;28;20389;-65
2022/12/20 00:11:20;;;;;;;2.70;1.38;;;10.70;99.90;;;;;;5025848;28;20053;-65
2022/12/20 00:13:46;;;;;;;3.83;1.48;;;10.70;99.90;;;;;;5028526;28;20497;-65
2022/12/20 00:16:17;;;;;;;4.00;1.30;;;10.70;99.90;;;;;;5028304;28;20556;-65
2022/12/20 00:18:44;;;;;;;2.95;1.23;;;10.80;99.90;;;;;;5024615;28;20030;-65
2022/12/20 00:21:12;;;;;;;3.28;1.60;;;10.80;99.90;;;;;;5027606;28;20424;-65
2022/12/20 00:23:38;;;;;;;4.07;1.50;;;10.80;99.90;;;;;;5027565;28;20112;-65
2022/12/20 00:26:12;;;;;;;3.65;1.50;;;10.80;99.90;;;;;;5027251;28;20866;-65
2022/12/20 00:28:38;;;;;;;2.58;1.55;;;10.90;99.90;;;;;;5026537;28;20071;-65
2022/12/20 00:31:06;;;;;;;6.57;1.85;;;10.90;99.90;;;;;;5026961;28;20033;-65
2022/12/20 00:33:32;;;;;;;4.85;1.55;;;10.90;99.90;;;;;;5026001;28;20082;-65
2022/12/20 00:35:58;;;;;;;2.95;1.75;;;11.00;99.90;;;;;;5025214;28;20058;-64
2022/12/20 00:38:25;;;;;;;4.90;1.42;;;11.00;99.90;;;;;;5026181;28;20029;-65
2022/12/20 00:41:07;;;;;;;4.95;1.95;;;11.10;99.90;;;;;;5025514;28;20025;-64
2022/12/20 00:43:33;;;;;;;2.75;1.52;;;11.10;99.90;;;;;;5027446;28;20028;-65
2022/12/20 00:45:59;;;;;;;2.65;1.58;;;11.10;99.90;;;;;;5024936;28;20034;-65
2022/12/20 00:48:26;;;;;;;2.75;1.40;;;11.20;99.90;;;;;;5026297;28;20112;-65
2022/12/20 00:50:51;;;;;;;3.17;1.60;;;11.20;99.90;;;;;;5024357;28;20044;-65
2022/12/20 00:53:17;;;;;;;2.88;1.25;;;11.20;99.90;;;;;;5026965;28;20477;-65
2022/12/20 00:55:46;;;;;;;4.20;1.50;;;11.30;99.90;;;;;;5023746;28;20037;-65
2022/12/20 00:58:12;;;;;;;3.42;1.63;;;11.30;99.90;;;;;;5026321;28;20396;-65
2022/12/20 01:00:38;;;;;;;2.97;1.67;;;11.30;99.90;;;;;;5026397;28;20036;-65
2022/12/20 01:03:05;;;;;;;2.72;1.40;;;11.30;99.90;;;;;;5023164;28;20017;-65
2022/12/20 01:05:30;;;;;;;3.88;1.40;;;11.40;99.90;;;;;;5027176;28;20511;-65
2022/12/20 01:07:56;;;;;;;3.85;1.60;;;11.40;99.90;;;;;;5024558;28;20053;-65
2022/12/20 01:10:21;;;;;;;4.28;1.70;;;11.40;99.90;;;;;;5039855;28;20504;-65
2022/12/20 01:12:47;;;;;;;2.97;1.65;;;11.40;99.90;;;;;;5025096;28;20029;-65
2022/12/20 01:15:13;;;;;;;4.07;2.03;;;11.50;99.90;;;;;;5026813;28;20031;-65
2022/12/20 01:17:38;;;;;;;2.15;1.40;;;11.40;99.90;;;;;;5026835;28;20034;-65
2022/12/20 01:20:05;;;;;;;4.47;2.08;;;11.50;99.90;;;;;;5025790;28;20136;-65
2022/12/20 01:22:30;;;;;;;4.13;1.55;;;11.50;99.90;;;;;;5025789;28;20022;-65
2022/12/20 01:24:56;;;;;;;3.53;1.52;;;11.50;99.90;;;;;;5026664;28;20124;-65
2022/12/20 01:27:22;;;;;;;2.60;1.50;;;11.50;99.90;;;;;;5026587;28;20477;-65
2022/12/20 01:29:47;;;;;;;3.95;1.50;;;11.60;99.90;;;;;;5023386;28;20072;-64
2022/12/20 01:32:13;;;;;;;3.20;1.60;;;11.60;99.90;;;;;;5025025;28;20437;-65
2022/12/20 01:34:38;;;;;;;2.50;1.30;;;11.60;99.90;;;;;;5024739;28;20029;-65
2022/12/20 01:37:04;;;;;;;4.55;1.77;;;11.60;99.90;;;;;;5026216;28;20056;-65
2022/12/20 01:39:29;;;;;;;3.38;1.33;;;11.50;99.90;;;;;;5022988;28;20048;-65
2022/12/20 01:41:55;;;;;;;3.30;1.70;;;11.50;99.90;;;;;;5027305;28;20055;-65
2022/12/20 01:44:20;;;;;;;3.15;1.58;;;11.50;99.90;;;;;;5025979;28;20068;-65
2022/12/20 01:46:49;;;;;;;3.05;1.70;;;11.40;99.90;;;;;;5025891;28;20444;-65
2022/12/20 01:49:27;;;;;;;4.88;2.05;;;11.40;99.90;;;;;;5023126;28;20022;-65
2022/12/20 01:51:59;;;;;;;4.15;1.70;;;11.30;99.90;;;;;;5026067;28;20021;-65
2022/12/20 01:54:29;;;;;;;6.03;2.20;;;11.20;99.90;;;;;;5023381;28;20574;-65
2022/12/20 01:56:59;;;;;;;5.20;2.20;;;11.00;99.90;;;;;;5023617;28;20436;-65
2022/12/20 01:59:26;;;;;;;3.97;2.22;;;10.90;99.90;;;;;;5022286;28;20100;-65
2022/12/20 02:01:51;;;;;;;4.22;2.05;;;10.70;99.90;;;;;;5026835;28;20063;-65
2022/12/20 02:04:17;;;;;;;6.65;2.38;;;10.60;99.90;;;;;;5030874;28;20017;-65
2022/12/20 02:06:42;;;;;;;4.90;2.40;;;10.60;99.90;;;;;;5028842;28;20025;-65
2022/12/20 02:09:08;;;;;;;7.43;3.03;;;10.50;99.90;;;;;;5029858;28;20540;-64
2022/12/20 02:12:01;;;;;;;4.28;2.42;;;10.50;99.90;;;;;;5027796;28;20029;-65
2022/12/20 02:14:51;;;;;;;7.97;3.08;;;10.50;99.90;;;;;;5031284;28;20024;-64
2022/12/20 02:17:25;;;;;;;;;;;10.40;99.90;;;;;;5030036;28;20026;-65
2022/12/20 02:20:12;;;;;;;5.32;3.13;;;10.30;99.90;;;;;;5027679;28;20391;-65
2022/12/20 02:22:58;;;;;;;5.65;2.50;;;10.30;99.90;;;;;;5027572;28;20064;-65
2022/12/20 02:25:54;;;;;;;4.82;2.70;;;10.20;99.90;;;;;;5037630;28;20057;-64
2022/12/20 02:28:41;;;;;;;4.82;2.58;;;10.20;99.90;;;;;;5026607;28;20104;-65
2022/12/20 02:31:11;;;;;;;7.15;2.75;;;10.10;99.90;;;;;;5027584;28;20021;-65
2022/12/20 02:33:40;;;;;;;3.67;2.80;;;10.10;99.90;;;;;;5029822;28;20032;-64
2022/12/20 02:36:06;;;;;;;6.47;2.45;;;10.10;99.90;;;;;;5027402;28;20045;-64
2022/12/20 02:38:35;;;;;;;5.53;2.83;;;10.10;99.90;;;;;;5028631;28;20033;-65
2022/12/20 02:41:19;;;;;;;3.70;2.42;;;10.10;99.90;;;;;;5026990;28;20029;-65
2022/12/20 02:46:33;;;;;;;6.68;2.78;;;10.20;99.90;;;;;;5027717;28;20032;-64
2022/12/20 02:49:03;;;;;;;3.42;2.63;;;10.20;99.90;;;;;;5025468;28;20593;-65
2022/12/20 02:51:46;;;;;;;4.15;2.60;;;10.20;99.90;;;;;;5026425;28;20088;-64
2022/12/20 02:54:13;;;;;;;4.07;3.00;;;10.30;99.90;;;;;;5029075;28;20029;-64
2022/12/20 02:56:46;;;;;;;4.47;2.88;;;10.30;99.90;;;;;;5029098;28;20408;-64
2022/12/20 02:59:16;;;;;;;4.50;2.97;;;10.30;99.90;;;;;;5026527;28;20052;-64
2022/12/20 03:01:55;;;;;;;3.90;2.75;;;10.30;99.90;;;;;;5025305;28;20028;-65
2022/12/20 03:04:26;;;;;;;4.13;2.78;;;10.30;99.90;;;;;;5029247;28;20124;-64
2022/12/20 03:07:05;;;;;;;6.13;2.92;;;10.30;99.90;;;;;;5030802;28;20032;-64
2022/12/20 03:09:33;;;;;;;8.27;3.22;;;10.40;99.90;;;;;;5027424;28;20021;-65
2022/12/20 03:12:00;;;;;;;5.35;2.72;;;10.30;99.90;;;;;;5028870;28;20499;-64
2022/12/20 03:14:25;;;;;;;4.97;2.22;;;10.30;99.90;;;;;;5027739;28;20017;-64
2022/12/20 03:16:51;;;;;;;5.13;2.78;;;10.40;99.90;;;;;;5028004;28;20369;-64
2022/12/20 03:19:17;;;;;;;4.05;2.05;;;10.40;99.90;;;;;;5028412;28;20022;-64
2022/12/20 03:21:42;;;;;;;3.83;2.50;;;10.40;99.90;;;;;;5029599;28;20067;-64
2022/12/20 03:24:10;;;;;;;4.47;2.50;;;10.40;99.90;;;;;;5026847;28;20533;-64
2022/12/20 03:26:36;;;;;;;4.15;2.50;;;10.50;99.90;;;;;;5027175;28;20014;-65
2022/12/20 03:29:02;;;;;;;3.67;2.45;;;10.50;99.90;;;;;;5028408;28;20034;-64
2022/12/20 03:31:27;;;;;;;3.70;2.33;;;10.50;99.90;;;;;;5028711;28;20021;-65
2022/12/20 03:33:53;;;;;;;4.50;2.50;;;10.50;99.90;;;;;;5027512;28;20030;-64
2022/12/20 03:36:22;;;;;;;2.70;2.05;;;10.60;99.90;;;;;;5027409;28;20747;-64
2022/12/20 03:38:52;;;;;;;7.53;3.78;;;10.60;99.90;;;;;;5030072;28;20034;-65
2022/12/20 03:41:20;;;;;;;4.22;2.30;;;10.60;99.90;;;;;;5029347;28;20076;-64
2022/12/20 03:43:47;;;;;;;4.90;2.53;;;10.60;99.90;;;;;;5027917;28;20021;-64
2022/12/20 03:46:12;;;;;;;4.05;2.22;;;10.60;99.90;;;;;;5025928;28;20093;-65
2022/12/20 03:48:38;;;;;;;2.58;1.95;;;10.70;99.90;;;;;;5030808;28;20104;-65
2022/12/20 03:51:03;;;;;;;3.47;2.00;;;10.70;99.90;;;;;;5029701;28;20068;-65
2022/12/20 03:53:29;;;;;;;4.20;2.05;;;10.70;99.90;;;;;;5027569;28;20483;-64
2022/12/20 03:55:55;;;;;;;4.10;1.60;;;10.70;99.90;;;;;;5027022;28;20064;-65
2022/12/20 03:58:20;;;;;;;3.35;2.00;;;10.80;99.90;;;;;;5026312;28;20033;-65
2022/12/20 04:00:46;;;;;;;2.92;2.10;;;10.80;99.90;;;;;;5027776;28;20404;-64
2022/12/20 04:03:12;;;;;;;8.23;2.30;;;10.80;99.90;;;;;;5027624;28;20044;-64
2022/12/20 04:08:47;;;;;;;2.97;2.03;;;10.90;99.90;;;;;;5025242;28;20037;-65
2022/12/20 04:11:16;;;;;;;3.08;1.73;;;10.90;99.90;;;;;;5027500;28;20444;-65
2022/12/20 04:13:46;;;;;;;4.60;2.28;;;10.90;99.90;;;;;;5025070;28;20040;-64
2022/12/20 04:16:14;;;;;;;5.18;1.70;;;11.00;99.90;;;;;;5025940;28;20029;-64
2022/12/20 04:18:39;;;;;;;2.75;1.65;;;11.00;99.90;;;;;;5026496;28;20030;-65
2022/12/20 04:21:08;;;;;;;4.72;2.08;;;11.10;99.90;;;;;;5027195;28;20032;-65
2022/12/20 04:23:35;;;;;;;4.75;1.73;;;11.10;99.90;;;;;;5026785;28;20029;-65
2022/12/20 04:26:02;;;;;;;3.83;1.77;;;11.20;99.90;;;;;;5025113;28;20057;-64
2022/12/20 04:28:29;;;;;;;3.08;1.83;;;11.30;99.90;;;;;;5027086;28;20473;-65
2022/12/20 04:30:55;;;;;;;4.28;1.70;;;11.30;99.90;;;;;;5025188;28;20057;-65
2022/12/20 04:33:21;;;;;;;5.15;1.65;;;11.40;99.90;;;;;;5027772;28;20064;-65
2022/12/20 04:35:46;;;;;;;5.45;1.83;;;11.50;99.90;;;;;;5026187;28;20048;-65
2022/12/20 04:38:12;;;;;;;3.42;1.58;;;11.50;99.90;;;;;;5026797;28;20021;-65
2022/12/20 04:40:37;;;;;;;3.70;1.95;;;11.60;99.90;;;;;;5025827;28;20366;-65
2022/12/20 04:43:03;;;;;;;2.83;1.55;;;11.60;99.90;;;;;;5027871;28;20022;-64
2022/12/20 04:45:28;;;;;;;4.32;1.67;;;11.60;99.90;;;;;;5025313;28;20417;-65
2022/12/20 04:47:54;;;;;;;4.57;1.73;;;11.70;99.90;;;;;;5026532;28;20066;-65
2022/12/20 04:50:28;;;;;;;3.65;1.73;;;11.70;99.90;;;;;;5025416;28;20054;-64
2022/12/20 04:55:39;;;;;;;3.65;1.75;;;11.70;99.90;;;;;;5025393;28;20052;-65
2022/12/20 04:58:05;;;;;;;3.15;1.73;;;11.70;99.90;;;;;;5025458;28;20033;-64
2022/12/20 05:00:31;;;;;;;2.47;1.52;;;11.80;99.90;;;;;;5026352;28;20025;-64
2022/12/20 05:02:57;;;;;;;3.00;1.60;;;11.80;99.90;;;;;;5026261;28;20450;-64
2022/12/20 05:05:22;;;;;;;2.35;1.40;;;11.80;99.90;;;;;;5024219;28;20028;-65
2022/12/20 05:07:49;;;;;;;2.38;1.30;;;11.80;99.90;;;;;;5025902;28;20108;-64
2022/12/20 05:10:14;;;;;;;4.55;1.48;;;11.80;99.90;;;;;;5026459;28;20474;-65
2022/12/20 05:12:40;;;;;;;3.10;1.70;;;11.80;99.90;;;;;;5025227;28;20108;-65
2022/12/20 05:15:06;;;;;;;3.05;1.55;;;11.90;99.90;;;;;;5024254;28;20481;-65
2022/12/20 05:17:32;;;;;;;3.38;1.50;;;11.90;99.90;;;;;;5027424;28;20060;-65
2022/12/20 05:19:57;;;;;;;3.45;1.50;;;11.90;99.90;;;;;;5025564;28;20408;-65
2022/12/20 05:27:53;;;;;;;3.75;1.42;;;11.80;99.90;;;;;;5026613;28;20033;-65
2022/12/20 05:30:19;;;;;;;4.43;2.08;;;11.80;99.90;;;;;;5025247;28;20037;-65
2022/12/20 05:32:45;;;;;;;2.50;1.42;;;11.80;99.90;;;;;;5025048;28;20030;-65
2022/12/20 05:35:20;;;;;;;2.70;1.40;;;11.80;99.90;;;;;;5024965;28;20061;-64
2022/12/20 05:37:45;;;;;;;5.88;1.77;;;11.80;99.90;;;;;;5026850;28;20029;-65
2022/12/20 05:40:11;;;;;;;2.08;1.35;;;11.80;99.90;;;;;;5026143;28;20396;-65
2022/12/20 05:42:37;;;;;;;2.28;1.45;;;11.70;99.90;;;;;;5023395;28;20026;-65
2022/12/20 05:45:04;;;;;;;5.55;1.80;;;11.70;99.90;;;;;;5026370;28;20527;-65
2022/12/20 05:47:32;;;;;;;3.17;1.42;;;11.70;99.90;;;;;;5025424;28;20304;-65
2022/12/20 05:49:59;;;;;;;2.92;1.20;;;11.70;99.90;;;;;;5025877;28;20110;-65
2022/12/20 05:52:24;;;;;;;3.00;1.70;;;11.60;99.90;;;;;;5024772;28;20370;-65
2022/12/20 05:54:50;;;;;;;3.53;1.40;;;11.60;99.90;;;;;;5026148;28;20535;-65
2022/12/20 05:57:23;;;;;;;3.13;1.63;;;11.60;99.90;;;;;;5025089;28;20389;-65
2022/12/20 05:59:49;;;;;;;4.22;1.52;;;11.60;99.90;;;;;;5024876;28;20029;-65
2022/12/20 06:02:14;;;;;;;2.88;1.67;;;11.70;99.90;;;;;;5025990;28;20432;-65
2022/12/20 06:04:40;;;;;;;2.47;1.42;;;11.70;99.90;;;;;;5026443;28;20067;-65
2022/12/20 06:07:05;;;;;;;3.60;1.60;;;11.70;99.90;;;;;;5023471;28;20033;-65
2022/12/20 06:09:31;;;;;;;3.67;1.35;;;11.70;99.90;;;;;;5025513;28;20251;-65
2022/12/20 06:11:58;;;;;;;2.95;1.70;;;11.70;99.90;;;;;;5025729;28;20388;-64
2022/12/20 06:14:49;;;;;;;3.75;1.17;;;11.70;99.90;;;;;;5024492;28;20426;-66
2022/12/20 06:17:18;;;;;;;4.93;1.33;;;11.80;99.90;;;;;;5025872;28;20018;-65
2022/12/20 06:19:44;;;;;;;5.57;1.87;;;11.70;99.90;;;;;;5025636;28;20147;-65
2022/12/20 06:22:10;;;;;;;4.32;1.70;;;11.80;99.90;;;;;;5025828;28;20508;-65
2022/12/20 06:24:35;;;;;;;8.98;1.67;;;11.70;99.90;;;;;;5027016;28;20029;-65
2022/12/20 06:27:02;;;;;;;5.55;1.60;;;11.70;99.90;;;;;;5025385;28;20038;-65
2022/12/20 06:29:28;;;;;;;1.98;1.48;;;11.70;99.90;;;;;;5025027;28;20044;-65
2022/12/20 06:31:53;;;;;;;4.82;1.70;;;11.70;99.90;;;;;;5022269;28;20096;-65
2022/12/20 06:34:19;;;;;;;3.42;1.77;;;11.80;99.90;;;;;;5022474;28;20539;-65
2022/12/20 06:36:45;;;;;;;5.35;1.73;;;11.80;99.90;;;;;;5030136;28;20049;-65
2022/12/20 06:39:11;;;;;;;3.80;1.30;;;11.70;99.90;;;;;;5020635;28;20098;-65
2022/12/20 06:41:38;;;;;;;2.50;1.42;;;11.70;99.90;;;;;;5028265;28;20055;-65
2022/12/20 06:44:03;;;;;;;5.95;1.70;;;11.70;99.90;;;;;;5028503;28;20470;-65
2022/12/20 06:46:29;;;;;;;2.28;1.40;;;11.70;99.90;;;;;;5026390;28;20087;-65
2022/12/20 06:48:58;;;;;;;2.45;1.27;;;11.60;99.90;;;;;;5028557;28;20513;-65
2022/12/20 06:51:23;;;;;;;4.80;1.30;;;11.60;99.90;;;;;;5032868;28;20036;-65
2022/12/20 06:53:49;;;;;;;2.97;1.50;;;11.60;99.90;;;;;;5030720;28;20026;-66
2022/12/20 06:56:15;;;;;;;4.13;1.60;;;11.60;99.90;;;;;;5025307;28;20034;-65
2022/12/20 06:58:41;;;;;;;4.95;1.40;;;11.50;99.90;;;;;;5016828;28;20082;-65
2022/12/20 07:01:06;;;;;;;3.63;1.20;;;11.50;99.90;;;;;;5034275;28;20497;-65
2022/12/20 07:03:32;;;;;;;2.28;1.30;;;11.50;99.90;;;;;;5030312;28;20029;-65
2022/12/20 07:06:14;;;;;;;4.10;1.85;;;11.50;99.90;;;;;;5027352;28;20029;-65
2022/12/20 07:08:39;;;;;;;3.63;1.33;;;11.50;99.90;;;;;;5028736;28;20462;-65
2022/12/20 07:11:06;;;;;;;4.00;1.67;;;11.50;99.90;;;;;;5018939;28;20045;-65
2022/12/20 07:13:52;;;;;;;3.63;1.70;;;11.50;99.90;;;;;;5014170;28;20420;-65
2022/12/20 07:20:17;;;;;;;3.95;1.65;;;11.40;99.90;;;;;;5020297;28;20056;-65
2022/12/20 07:22:43;;;;;;;4.97;1.50;;;11.40;99.90;;;;;;5026636;28;20104;-65
2022/12/20 07:25:09;;;;;;;3.30;1.85;;;11.30;99.90;;;;;;5019770;28;20446;-65
2022/12/20 07:27:35;;;;;;;2.35;1.67;;;11.40;99.90;;;;;;5033256;28;20025;-65
2022/12/20 07:30:00;;;;;;;3.42;1.33;;;11.40;99.90;;;;;;5019939;28;20476;-65
2022/12/20 07:32:26;;;;;;;3.17;1.25;;;11.40;99.90;;;;;;5023219;28;20034;-65
2022/12/20 07:35:00;;;;;;;4.63;1.90;;;11.40;99.90;;;;;;5030215;28;20386;-64
2022/12/20 07:37:28;;;;;;;3.15;1.40;;;11.40;99.90;;;;;;5021778;28;20041;-65
2022/12/20 07:39:54;;;;;;;3.15;1.40;;;11.40;99.90;;;;;;5018968;28;20021;-65
2022/12/20 07:42:48;;;;;;;3.75;1.50;;;11.40;99.90;;;;;;5021557;28;20034;-65
2022/12/20 07:45:14;;;;;;;2.42;1.42;;;11.40;99.90;;;;;;5023435;28;20053;-65
2022/12/20 07:47:39;;;;;;;6.95;1.83;;;11.40;99.90;;;;;;5016644;28;20037;-65
2022/12/20 07:50:06;;;;;;;5.45;1.60;;;11.40;99.90;;;;;;5012045;28;20606;-65
2022/12/20 07:52:33;;;;;;;3.10;1.63;;;11.40;99.90;;;;;;5014520;28;20026;-66
2022/12/20 07:55:01;;;;;;;5.32;1.48;;;11.40;99.90;;;;;;5023759;28;20053;-66
2022/12/20 07:57:39;;;;;;;2.25;1.13;;;11.40;99.90;;;;;;5012077;28;20588;-65
2022/12/20 08:00:06;;;;;;;2.40;1.35;;;11.40;99.90;;;;;;5011936;28;20026;-65
2022/12/20 08:02:57;;;;;;;3.78;1.90;;;11.40;99.90;;;;;;5013820;28;20014;-65
2022/12/20 08:05:37;;;;;;;2.35;1.50;;;11.40;99.90;;;;;;5012215;28;20104;-65
2022/12/20 08:08:31;;;;;;;2.83;1.15;;;11.40;99.90;;;;;;5012726;28;20021;-65
2022/12/20 08:11:47;;;;;;;3.90;2.03;;;11.40;99.90;;;;;;5024981;28;20025;-65
2022/12/20 08:14:13;;;;;;;3.65;1.13;;;11.40;99.90;;;;;;5013376;28;20096;-65
2022/12/20 08:16:38;;;;;;;3.00;1.00;;;11.40;99.90;;;;;;5019209;28;20038;-65
2022/12/20 08:19:04;;;;;;;4.55;1.20;;;11.30;99.90;;;;;;5027288;28;20034;-65
2022/12/20 08:21:30;;;;;;;2.63;1.25;;;11.30;99.90;;;;;;5026848;28;20037;-65
2022/12/20 08:23:56;;;;;;;3.28;1.17;;;11.30;99.90;;;;;;5030313;28;20531;-65
2022/12/20 08:26:22;;;;;;;3.22;1.40;;;11.40;99.90;;;;;;5026551;28;20124;-65
2022/12/20 08:28:48;;;;;;;3.00;0.93;;;11.40;99.90;;;;;;5023323;28;20025;-65
2022/12/20 08:31:13;;;;;;;3.53;1.20;;;11.40;99.90;;;;;;5015956;28;20088;-65
2022/12/20 08:33:39;;;;;;;3.55;1.23;;;11.40;99.90;;;;;;5037932;28;20108;-65
2022/12/20 08:36:08;;;;;;;2.92;1.00;;;11.40;99.90;;;;;;5016570;28;20049;-65
2022/12/20 08:38:35;;;;;;;2.40;1.10;;;11.40;99.90;;;;;;5021125;28;20026;-65
2022/12/20 08:41:02;;;;;;;4.72;1.33;;;11.40;99.90;;;;;;5019071;28;20289;-65
2022/12/20 08:43:28;;;;;;;2.72;1.00;;;11.40;99.90;;;;;;5027435;28;20359;-65
2022/12/20 08:45:54;;;;;;;4.18;1.05;;;11.40;99.90;;;;;;5021221;28;20033;-65
2022/12/20 08:48:20;;;;;;;3.28;1.45;;;11.30;99.90;;;;;;5018908;28;20128;-65
2022/12/20 08:50:46;;;;;;;3.90;1.33;;;11.20;99.90;;;;;;5010906;28;20505;-65
2022/12/20 08:53:11;;;;;;;4.72;1.10;;;11.20;99.90;;;;;;5021362;28;20036;-65
2022/12/20 08:55:37;;;;;;;4.72;1.30;;;11.10;99.90;;;;;;5012279;28;20021;-65
2022/12/20 08:58:02;;;;;;;5.43;1.35;;;11.10;99.90;;;;;;5014658;28;20054;-65
2022/12/20 09:00:28;;;;;;;4.82;1.40;;;11.10;99.90;;;;;;5012278;28;20135;-65
2022/12/20 09:03:01;;;;;;;3.67;1.35;;;11.00;99.90;;;;;;5014129;28;20559;-65
2022/12/20 09:05:27;;;;;;;4.38;1.60;;;11.00;99.90;;;;;;5013696;28;20033;-65
2022/12/20 09:07:52;;;;;;;2.85;1.30;;;10.80;99.90;;;;;;5021418;28;20033;-65
2022/12/20 09:10:18;;;;;;;3.95;1.60;;;10.70;99.90;;;;;;5027530;28;20030;-65
2022/12/20 09:12:49;;;;;;;3.17;1.55;;;10.60;99.90;;;;;;5031003;28;20029;-65
2022/12/20 09:15:33;;;;;;;;;;;;;;;;;;;;;
2022/12/20 09:17:59;;;;;;;5.00;1.88;;;10.50;99.90;;;;;;5012259;28;20026;-65
2022/12/20 09:20:24;;;;;;;5.53;2.00;;;10.50;99.90;;;;;;5029336;28;20400;-65
2022/12/20 09:22:50;;;;;;;3.80;1.80;;;10.50;99.90;;;;;;5031065;28;20536;-65
2022/12/20 09:25:15;;;;;;;2.88;1.65;;;10.40;99.90;;;;;;5015838;28;20433;-65
2022/12/20 09:27:41;;;;;;;3.55;1.83;;;10.40;99.90;;;;;;5012883;28;20101;-65
2022/12/20 09:30:07;;;;;;;6.85;2.13;;;10.40;99.90;;;;;;5013071;28;20041;-65
2022/12/20 09:32:33;;;;;;;6.68;1.50;;;10.40;99.90;;;;;;5014606;28;20109;-65
2022/12/20 09:34:58;;;;;;;3.47;1.70;;;10.50;99.90;;;;;;5013777;28;20116;-64
2022/12/20 09:37:24;;;;;;;4.40;1.50;;;10.50;99.90;;;;;;5014582;28;20033;-65
2022/12/20 09:39:50;;;;;;;4.20;1.60;;;10.50;99.90;;;;;;5017798;28;20099;-65
2022/12/20 09:42:38;;;;;;;5.20;2.13;;;10.50;99.90;;;;;;5010205;28;20029;-65
2022/12/20 09:45:16;;;;;;;3.85;1.77;;;10.50;99.90;;;;;;5026931;28;20121;-65
2022/12/20 09:48:29;;;;;;;;;;;;;;;;;;;;;
2022/12/20 09:51:00;;;;;;;4.18;1.75;;;10.60;99.90;;;;;;5013716;28;20064;-65
2022/12/20 09:53:38;;;;;;;4.45;1.63;;;10.60;99.90;;;;;;5022075;28;20468;-64
2022/12/20 09:56:20;;;;;;;4.28;1.80;;;10.60;99.90;;;;;;5023421;28;20068;-64
2022/12/20 09:59:10;;;;;;;5.85;2.00;;;10.70;99.90;;;;;;5011288;28;20030;-65
2022/12/20 10:01:35;;;;;;;5.18;1.75;;;10.70;99.90;;;;;;5011372;28;20121;-64
2022/12/20 10:04:21;;;;;;;5.03;1.90;;;10.70;99.90;;;;;;5015585;28;20109;-64
2022/12/20 10:07:14;;;;;;;4.45;2.17;;;10.80;99.90;;;;;;5011260;28;20487;-64
2022/12/20 10:10:04;;;;;;;4.60;1.52;;;10.70;99.90;;;;;;5027248;28;20076;-65
2022/12/20 10:13:02;;;;;;;4.50;1.30;;;10.70;99.90;;;;;;5030262;28;20129;-65
2022/12/20 10:15:35;;;;;;;3.83;1.80;;;10.70;99.90;;;;;;5028324;28;20052;-65
2022/12/20 10:18:08;;;;;;;4.13;1.92;;;10.70;99.90;;;;;;5023609;28;20029;-65
2022/12/20 10:20:36;;;;;;;6.68;1.85;;;10.60;99.90;;;;;;5017357;28;20453;-65
2022/12/20 10:23:22;;;;;;;4.15;1.65;;;10.60;99.90;;;;;;5029705;28;20386;-65
2022/12/20 10:26:02;;;;;;;3.83;2.13;;;10.60;99.90;;;;;;5016969;28;20030;-65
2022/12/20 10:35:42;;;;;;;4.00;2.08;;;10.60;99.90;;;;;;4930518;29;20618;-65
2022/12/20 10:38:16;;;;;;;3.65;2.17;;;10.70;99.90;;;;;;4941098;28;20379;-65
2022/12/20 10:41:02;;;;;;;3.28;2.05;;;10.70;99.90;;;;;;4993210;28;20108;-65
2022/12/20 10:43:41;;;;;;;5.07;1.90;;;10.80;99.90;;;;;;5026539;28;20030;-65
2022/12/20 10:46:07;;;;;;;4.90;2.00;;;10.80;99.90;;;;;;5039754;28;20043;-65
2022/12/20 10:48:33;;;;;;;4.55;1.83;;;10.80;99.90;;;;;;5039105;28;20104;-65
2022/12/20 10:51:08;;;;;;;7.32;2.30;;;10.80;99.90;;;;;;5033094;28;20104;-65
2022/12/20 10:54:17;;;;;;;5.80;2.38;;;10.80;99.90;;;;;;5053586;28;20415;-65
2022/12/20 10:56:57;;;;;;;5.07;2.00;;;10.80;99.90;;;;;;5031121;28;20032;-65
2022/12/20 11:02:41;;;;;;;3.75;2.00;;;10.80;99.90;;;;;;5025231;28;20071;-65
2022/12/20 11:05:09;;;;;;;3.00;1.98;;;10.80;99.90;;;;;;5030406;28;21298;-65
2022/12/20 11:07:52;;;;;;;3.80;1.90;;;10.80;99.90;;;;;;5025474;28;20117;-65
2022/12/20 11:10:19;;;;;;;4.15;2.05;;;10.90;99.90;;;;;;5044958;28;20025;-65
2022/12/20 11:12:58;;;;;;;4.63;1.88;;;10.90;99.90;;;;;;5038800;28;20017;-65
2022/12/20 11:15:25;;;;;;;3.30;2.07;;;11.00;99.90;;;;;;5039676;28;20041;-65
2022/12/20 11:17:58;;;;;;;3.67;2.25;;;11.00;99.90;;;;;;5031895;28;20268;-65
2022/12/20 11:20:43;;;;;;;3.35;1.92;;;11.00;99.90;;;;;;5047879;28;20093;-65
2022/12/20 11:23:28;;;;;;;7.35;2.40;;;11.00;99.90;;;;;;5023475;28;20469;-65
2022/12/20 11:26:01;;;;;;;6.50;1.95;;;11.10;99.90;;;;;;5015141;28;20022;-65
2022/12/20 11:28:47;;;;;;;3.88;2.13;;;11.10;99.90;;;;;;5032385;28;20468;-65
2022/12/20 11:31:27;;;;;;;7.80;3.53;;;11.10;99.90;;;;;;5028459;28;20029;-65
2022/12/20 11:34:02;;;;;;;;;;;11.10;99.90;;;;;;5026852;28;20470;-65
2022/12/20 11:37:03;;;;;;;3.15;1.85;;;11.10;99.90;;;;;;5028740;28;20388;-65
2022/12/20 11:39:43;;;;;;;5.63;2.10;;;11.10;99.90;;;;;;5027361;28;20572;-65
2022/12/20 11:42:17;;;;;;;3.33;1.92;;;11.00;99.90;;;;;;5046474;28;20072;-65
2022/12/20 11:44:46;;;;;;;4.63;2.42;;;11.00;99.90;;;;;;5019566;28;20013;-65
2022/12/20 11:47:42;;;;;;;4.60;2.58;;;11.00;99.90;;;;;;5035797;28;20373;-66
2022/12/20 11:50:13;;;;;;;3.80;2.35;;;11.10;99.90;;;;;;5025723;28;20022;-66
2022/12/20 11:53:06;;;;;;;7.45;2.55;;;11.00;99.90;;;;;;5016861;28;20029;-65
2022/12/20 11:55:38;;;;;;;6.60;3.58;;;11.00;99.90;;;;;;5033604;28;20065;-65
2022/12/20 11:58:27;;;;;;;6.05;2.70;;;11.00;99.90;;;;;;5034728;28;20481;-65
2022/12/20 12:01:20;;;;;;;3.03;2.50;;;11.00;99.90;;;;;;5026364;28;20489;-65
2022/12/20 12:03:56;;;;;;;5.82;2.72;;;11.00;99.90;;;;;;5030768;28;20033;-65
2022/12/20 12:06:29;;;;;;;6.28;2.80;;;11.00;99.90;;;;;;5029116;28;20030;-65
2022/12/20 12:09:18;;;;;;;4.88;2.60;;;11.00;99.90;;;;;;5026531;28;20021;-65
2022/12/20 12:11:50;;;;;;;4.78;3.00;;;11.10;99.90;;;;;;5034707;28;20033;-65
2022/12/20 12:14:39;;;;;;;6.28;2.95;;;11.00;99.90;;;;;;5039483;28;20461;-65
2022/12/20 12:17:15;;;;;;;4.40;2.92;;;11.10;99.90;;;;;;5030296;28;20428;-65
2022/12/20 12:19:45;;;;;;;4.88;3.35;;;11.00;99.90;;;;;;5021272;28;20581;-65
2022/12/20 12:22:18;;;;;;;4.78;2.92;;;11.00;99.90;;;;;;5036614;28;20553;-65
2022/12/20 12:24:50;;;;;;;8.45;3.80;;;11.00;99.90;;;;;;5025526;28;20083;-65
2022/12/20 12:27:25;;;;;;;4.78;2.92;;;11.00;99.90;;;;;;5024519;28;20046;-65
2022/12/20 12:29:53;;;;;;;6.88;3.42;;;10.90;99.90;;;;;;5025783;28;20037;-65
2022/12/20 12:36:13;;;;;;;5.05;3.28;;;10.90;99.90;;;;;;4979005;28;20190;-65
2022/12/20 12:38:55;;;;;;;7.35;3.00;;;10.90;99.90;;;;;;5021583;28;20100;-65
2022/12/20 12:41:58;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:44:56;;;;;;;7.53;3.40;;;10.90;99.90;;;;;;4996641;28;20053;-66
2022/12/20 12:47:48;;;;;;;4.32;3.70;;;10.90;99.90;;;;;;5029321;28;20163;-65
2022/12/20 12:50:25;;;;;;;7.05;4.07;;;10.90;99.90;;;;;;5014177;28;20030;-66
2022/12/20 12:52:57;;;;;;;8.02;3.75;;;10.90;99.90;;;;;;5012925;28;20029;-65
2022/12/20 12:55:42;;;;;;;6.13;3.47;;;10.90;99.90;;;;;;5025616;28;20504;-65
2022/12/20 12:58:22;;;;;;;6.72;3.53;;;10.90;99.90;;;;;;5031389;28;20029;-65
2022/12/20 13:03:53;;;;;;;5.35;3.72;;;10.90;99.90;;;;;;5008504;28;20064;-65
2022/12/20 13:06:22;;;;;;;9.02;3.85;;;10.90;99.90;;;;;;5027526;28;20053;-65
2022/12/20 13:09:02;;;;;;;9.55;5.28;;;10.90;99.90;;;;;;5026761;28;20022;-65
2022/12/20 13:11:30;;;;;;;9.63;4.22;;;10.90;99.90;;;;;;5028522;28;20022;-65
2022/12/20 13:14:23;;;;;;;7.03;3.92;;;10.90;99.90;;;;;;5013863;28;20037;-66
2022/12/20 13:17:13;;;;;;;5.25;3.67;;;10.90;99.90;;;;;;5031840;28;20031;-65
2022/12/20 13:19:47;;;;;;;5.18;3.80;;;10.90;99.90;;;;;;5018918;28;20076;-65
2022/12/20 13:22:16;;;;;;;7.60;4.28;;;11.00;99.90;;;;;;5021491;28;20056;-66
2022/12/20 13:25:01;;;;;;;8.10;4.93;;;11.00;99.90;;;;;;5017010;28;20022;-65
2022/12/20 13:27:40;;;;;;;6.70;5.00;;;10.90;99.90;;;;;;5023897;28;20029;-65
2022/12/20 13:30:09;;;;;;;6.88;4.10;;;11.00;99.90;;;;;;5021452;28;20037;-65
2022/12/20 13:32:46;;;;;;;7.40;4.60;;;11.00;99.90;;;;;;5013700;28;20079;-65
2022/12/20 13:35:24;;;;;;;6.85;4.18;;;11.00;99.90;;;;;;5016852;28;20117;-65
2022/12/20 13:38:06;;;;;;;6.13;4.00;;;10.90;99.90;;;;;;5026499;28;20095;-66
2022/12/20 13:40:46;;;;;;;8.38;3.95;;;10.90;99.90;;;;;;5014103;28;20183;-65
2022/12/20 13:43:24;;;;;;;6.60;4.35;;;11.00;99.90;;;;;;5019183;28;20040;-65
2022/12/20 13:46:08;;;;;;;6.93;4.65;;;11.00;99.90;;;;;;5014116;28;20025;-65
2022/12/20 13:48:50;;;;;;;5.80;3.88;;;11.00;99.90;;;;;;5013526;28;20021;-66