Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:27;;;;;;;25.27;14.50;;;;;;;13.05;67.80;97924.50;7766523;32;36957;-82
2023/10/20 00:06:44;;;;;;;29.37;14.10;;;;;;;13.00;68.00;97930.16;7766381;32;39375;-83
2023/10/20 00:11:07;;;;;;;26.23;13.93;;;;;;;12.78;68.53;97926.63;7767026;32;40827;-83
2023/10/20 00:15:23;;;;;;;24.02;13.38;;;;;;;13.33;67.96;97911.06;7766279;32;37899;-83
2023/10/20 00:19:40;;;;;;;24.70;14.18;;;;;;;13.42;68.37;97935.63;7766280;32;37316;-84
2023/10/20 00:23:56;;;;;;;28.42;14.10;;;;;;;13.49;68.26;97920.28;7766018;32;39348;-81
2023/10/20 00:28:12;;;;;;;29.30;14.20;;;;;;;13.37;68.56;97903.81;7768824;32;40924;-83
2023/10/20 00:32:33;;;;;;;25.70;13.40;;;;;;;13.24;69.48;97874.75;7793262;32;37944;-83
2023/10/20 00:36:50;;;;;;;27.85;13.93;;;;;;;13.55;68.75;97890.75;7793314;32;37459;-82
2023/10/20 00:41:08;;;;;;;24.25;13.45;;;;;;;13.12;69.96;97883.72;7793179;32;40097;-82
2023/10/20 00:45:24;;;;;;;27.15;14.57;;;;;;;12.94;70.33;97905.75;7793092;32;39748;-83
2023/10/20 00:49:41;;;;;;;29.63;13.85;;;;;;;13.23;69.69;97882.19;7793320;32;39088;-81
2023/10/20 00:54:00;;;;;;;26.27;13.50;;;;;;;13.66;69.54;97861.00;7792969;32;37361;-83
2023/10/20 00:58:16;;;;;;;25.40;13.25;;;;;;;13.65;69.93;97856.66;7791784;32;38645;-82
2023/10/20 01:02:32;;;;;;;25.80;13.45;;;;;;;13.52;70.31;97853.09;7752008;32;40806;-81
2023/10/20 01:06:49;;;;;;;22.65;13.00;;;;;;;13.78;69.65;97836.37;7764730;32;38658;-82
2023/10/20 01:11:06;;;;;;;26.40;13.45;;;;;;;13.49;70.53;97838.16;7766271;32;38203;-82
2023/10/20 01:15:22;;;;;;;24.77;13.50;;;;;;;13.83;69.50;97827.13;7765569;32;40093;-82
2023/10/20 01:19:39;;;;;;;23.60;12.60;;;;;;;13.44;70.71;97829.37;7765565;32;39706;-79
2023/10/20 01:23:56;;;;;;;23.02;13.55;;;;;;;13.86;69.52;97824.50;7765156;32;37970;-82
2023/10/20 01:28:13;;;;;;;24.70;12.93;;;;;;;13.68;69.84;97817.66;7769663;32;38018;-82
2023/10/20 01:32:29;;;;;;;21.83;12.70;;;;;;;13.89;68.82;97801.91;7792666;32;39068;-81
2023/10/20 01:36:46;;;;;;;23.30;12.90;;;;;;;13.78;69.13;97792.56;7792426;32;40868;-81
2023/10/20 01:41:02;;;;;;;26.55;13.23;;;;;;;13.65;69.21;97790.97;7792359;32;37930;-82
2023/10/20 01:45:19;;;;;;;24.80;13.10;;;;;;;13.83;69.01;97786.06;7791158;32;37120;-82
2023/10/20 01:49:35;;;;;;;23.70;12.90;;;;;;;13.78;69.20;97791.75;7792001;32;39204;-81
2023/10/20 01:53:51;;;;;;;24.30;13.48;;;;;;;13.38;71.06;97793.19;7792281;32;40914;-82
2023/10/20 01:58:08;;;;;;;24.20;13.43;;;;;;;13.80;69.29;97782.06;7792317;32;38757;-82
2023/10/20 02:02:24;;;;;;;22.50;13.77;;;;;;;13.99;68.70;97772.50;7792121;32;37174;-83
2023/10/20 02:06:42;;;;;;;28.50;12.85;;;;;;;13.64;69.91;97778.41;7792088;32;39311;-83
2023/10/20 02:10:58;;;;;;;21.30;12.55;;;;;;;13.68;70.09;97780.12;7792146;32;40858;-82
2023/10/20 02:15:15;;;;;;;24.95;13.98;;;;;;;13.84;69.38;97761.06;7792072;32;38534;-81
2023/10/20 02:19:31;;;;;;;23.98;13.65;;;;;;;12.80;72.31;97771.22;7792058;32;37167;-82
2023/10/20 02:23:48;;;;;;;24.73;14.07;;;;;;;13.24;69.73;97766.09;7791586;32;40303;-83
2023/10/20 02:28:04;;;;;;;22.62;13.32;;;;;;;13.40;69.35;97763.56;7791492;32;39917;-83
2023/10/20 02:32:21;;;;;;;26.55;14.70;;;;;;;13.49;70.07;97757.97;7791203;32;38649;-82
2023/10/20 02:36:37;;;;;;;23.67;13.93;;;;;;;13.82;70.04;97757.09;7767066;32;37460;-82
2023/10/20 02:40:54;;;;;;;24.63;13.13;;;;;;;13.38;70.16;97765.81;7764534;32;40122;-83
2023/10/20 02:45:11;;;;;;;26.62;12.95;;;;;;;13.74;69.38;97755.25;7764309;32;40262;-83
2023/10/20 02:49:28;;;;;;;22.80;13.07;;;;;;;14.00;69.70;97746.69;7764237;32;38802;-82
2023/10/20 02:53:44;;;;;;;22.05;13.00;;;;;;;14.09;70.42;97734.47;7764231;32;37236;-83
2023/10/20 02:58:01;;;;;;;24.00;11.88;;;;;;;14.25;70.24;97748.22;7764144;32;39968;-83
2023/10/20 03:02:20;;;;;;;23.38;12.98;;;;;;;14.39;70.15;97720.44;7763982;32;40774;-81
2023/10/20 03:06:36;;;;;;;25.45;12.65;;;;;;;14.06;71.06;97759.00;7763820;32;37951;-81
2023/10/20 03:10:53;;;;;;;24.75;11.38;;;;;;;14.41;70.13;97756.53;7768647;32;37073;-81
2023/10/20 03:15:11;;;;;;;20.73;12.25;;;;;;;14.61;69.50;97756.75;7790779;32;39046;-82
2023/10/20 03:19:27;;;;;;;22.45;11.35;;;;;;;13.89;69.97;97774.53;7790682;32;40529;-82
2023/10/20 03:23:44;;;;;;;21.67;12.02;;;;;;;14.39;68.62;97747.06;7790543;32;38747;-81
2023/10/20 03:28:00;;;;;;;25.35;12.98;;;;;;;13.85;70.90;97770.09;7768317;32;38011;-82
2023/10/20 03:32:17;;;;;;;26.48;11.73;;;;;;;13.92;69.52;97767.59;7766414;32;39370;-82
2023/10/20 03:36:33;;;;;;;26.42;13.52;;;;;;;14.32;70.05;97746.88;7752950;32;40905;-83
2023/10/20 03:40:50;;;;;;;27.27;13.35;;;;;;;14.00;69.44;97735.72;7766697;32;37876;-83
2023/10/20 03:45:09;;;;;;;22.52;13.10;;;;;;;14.10;68.73;97738.00;7766557;32;37889;-83
2023/10/20 03:49:28;;;;;;;24.15;12.88;;;;;;;13.28;71.56;97733.38;7767025;32;40153;-82
2023/10/20 03:53:50;;;;;;;20.95;12.25;;;;;;;14.15;68.19;97720.53;7766606;32;40255;-82
2023/10/20 03:58:06;;;;;;;19.23;10.97;;;;;;;13.99;68.76;97714.97;7766475;32;39288;-83
2023/10/20 04:02:23;;;;;;;18.90;10.27;;;;;;;14.35;70.76;97702.28;7752664;32;37976;-82
2023/10/20 04:06:39;;;;;;;22.70;11.40;;;;;;;14.72;72.61;97710.44;7766421;32;39292;-81
2023/10/20 04:10:59;;;;;;;21.25;10.90;;;;;;;14.88;71.08;97700.28;7766224;32;40944;-82
2023/10/20 04:15:19;;;;;;;20.75;10.90;;;;;;;14.84;71.75;97691.94;7785314;32;36721;-83
2023/10/20 04:19:35;;;;;;;20.55;8.38;;;;;;;15.32;69.61;97700.25;7793512;32;37216;-81
2023/10/20 04:23:52;;;;;;;26.12;10.27;;;;;;;15.35;70.68;97698.72;7793215;32;39665;-84
2023/10/20 04:59:44;;;;;;;21.98;9.00;;;;;;;15.74;68.19;97671.41;7792986;32;39900;-83
2023/10/20 05:04:12;;;;;;;17.95;9.98;;;;;;;15.85;68.37;97667.00;7792860;32;40504;-82
2023/10/20 05:08:28;;;;;;;19.05;8.90;;;;;;;15.93;66.47;97689.91;7769115;32;37745;-82
2023/10/20 05:12:45;;;;;;;19.70;9.40;;;;;;;15.95;66.61;97673.84;7766046;32;37179;-81
2023/10/20 05:17:02;;;;;;;16.87;9.10;;;;;;;15.98;66.04;97675.09;7783518;32;40210;-80
2023/10/20 05:21:18;;;;;;;18.20;9.73;;;;;;;15.88;66.35;97682.75;7784365;32;40815;-76
2023/10/20 05:25:35;;;;;;;19.17;9.90;;;;;;;15.84;66.66;97705.81;7792014;32;38118;-80
2023/10/20 05:29:52;;;;;;;18.90;9.73;;;;;;;15.80;66.68;97693.94;7792723;32;37884;-77
2023/10/20 05:34:09;;;;;;;15.20;9.05;;;;;;;15.41;68.10;97702.81;7778702;32;39283;-77
2023/10/20 05:38:25;;;;;;;19.27;9.88;;;;;;;15.52;68.16;97703.06;7792556;32;39905;-77
2023/10/20 05:42:41;;;;;;;17.60;9.27;;;;;;;15.88;66.35;97709.44;7792303;32;38694;-76
2023/10/20 05:46:58;;;;;;;17.98;9.55;;;;;;;15.89;66.81;97711.81;7792437;32;37343;-77
2023/10/20 05:51:14;;;;;;;18.70;8.77;;;;;;;15.54;67.60;97717.25;7792452;32;39376;-78
2023/10/20 05:55:32;;;;;;;21.05;8.52;;;;;;;15.71;68.85;97733.38;7781574;32;39998;-78
2023/10/20 05:59:50;;;;;;;16.98;9.00;;;;;;;16.21;66.47;97719.19;7751264;32;37900;-78
2023/10/20 06:04:08;;;;;;;16.35;9.38;;;;;;;16.12;66.43;97719.38;7765292;32;37192;-79
2023/10/20 06:08:24;;;;;;;18.87;8.75;;;;;;;16.34;65.83;97720.66;7781949;32;39314;-79
2023/10/20 06:12:41;;;;;;;19.62;8.52;;;;;;;16.18;66.12;97722.66;7791791;32;39952;-78
2023/10/20 06:16:57;;;;;;;19.52;7.93;;;;;;;16.29;66.38;97715.44;7778462;32;37584;-76
2023/10/20 06:21:15;;;;;;;14.60;8.20;;;;;;;16.23;66.73;97714.94;7778704;32;37033;-76
2023/10/20 06:25:35;;;;;;;14.48;8.38;;;;;;;16.27;66.88;97701.25;7784949;32;40120;-76
2023/10/20 06:34:36;;;;;;;20.98;7.95;;;;;;;16.33;67.30;97692.37;7769152;32;37757;-77
2023/10/20 06:38:53;;;;;;;19.08;8.15;;;;;;;16.66;65.90;97685.56;7779964;32;37091;-77
2023/10/20 06:43:09;;;;;;;16.17;7.35;;;;;;;16.74;65.50;97666.44;7774517;32;39318;-77
2023/10/20 06:47:26;;;;;;;16.37;8.27;;;;;;;16.78;65.29;97676.34;7780536;32;40339;-77
2023/10/20 06:51:42;;;;;;;15.88;8.43;;;;;;;16.55;66.74;97703.00;7768488;32;37852;-75
2023/10/20 06:56:01;;;;;;;17.98;7.93;;;;;;;16.89;65.68;97693.88;7775707;32;38212;-74
2023/10/20 07:00:30;;;;;;;16.10;7.57;;;;;;;16.80;65.93;97693.28;7781972;32;40066;-75
2023/10/20 07:04:46;;;;;;;19.77;7.72;;;;;;;17.19;64.55;97676.69;7774335;32;41351;-74
2023/10/20 07:09:13;;;;;;;12.05;7.37;;;;;;;17.33;64.18;97678.13;7781808;32;37530;-79
2023/10/20 07:13:33;;;;;;;23.85;7.80;;;;;;;17.32;64.44;97673.78;7762193;32;37042;-75
2023/10/20 07:17:50;;;;;;;15.30;7.28;;;;;;;17.58;64.22;97682.06;7766102;32;39627;-77
2023/10/20 07:22:06;;;;;;;15.30;7.30;;;;;;;17.72;63.64;97691.72;7771642;32;39960;-76
2023/10/20 07:26:24;;;;;;;13.23;6.80;;;;;;;17.87;63.57;97682.53;7767488;32;37677;-76
2023/10/20 07:30:40;;;;;;;16.23;8.38;;;;;;;17.87;63.36;97699.06;7775704;32;37108;-76
2023/10/20 07:34:56;;;;;;;16.05;7.62;;;;;;;18.07;62.53;97693.44;7785944;32;40002;-76
2023/10/20 07:39:16;;;;;;;14.18;7.00;;;;;;;18.12;62.49;97704.94;7771511;32;40599;-76
2023/10/20 07:43:35;;;;;;;13.38;7.07;;;;;;;18.25;62.00;97688.97;7766583;32;37838;-75
2023/10/20 07:47:52;;;;;;;19.17;6.62;;;;;;;18.42;61.87;97701.41;7786533;32;37289;-75
2023/10/20 07:52:08;;;;;;;12.40;6.37;;;;;;;18.62;61.00;97704.78;7771472;32;39982;-75
2023/10/20 07:56:25;;;;;;;20.95;7.40;;;;;;;18.73;60.77;97699.37;7768766;32;40628;-78
2023/10/20 08:00:41;;;;;;;21.85;7.53;;;;;;;18.44;61.68;97692.72;7781466;32;38740;-77
2023/10/20 08:04:57;;;;;;;13.30;6.03;;;;;;;18.83;60.56;97682.19;7782768;32;37827;-77
2023/10/20 08:09:14;;;;;;;15.10;5.47;;;;;;;19.22;60.39;97656.91;7777692;32;39995;-76
2023/10/20 08:13:31;;;;;;;13.35;5.25;;;;;;;19.67;59.51;97662.41;7764343;32;40725;-78
2023/10/20 08:17:50;;;;;;;14.87;5.50;;;;;;;20.10;58.12;97672.97;7792088;32;38233;-78
2023/10/20 08:22:06;;;;;;;15.68;5.82;;;;;;;20.26;56.90;97660.41;7764300;32;37579;-76
2023/10/20 08:26:23;;;;;;;18.00;5.55;;;;;;;20.26;56.00;97674.25;7785883;32;40212;-75
2023/10/20 08:30:39;;;;;;;14.18;4.85;;;;;;;20.91;54.89;97671.72;7789211;32;40487;-77
2023/10/20 08:34:57;;;;;;;11.68;4.60;;;;;;;21.23;53.73;97667.41;7770441;32;38255;-76
2023/10/20 08:39:13;;;;;;;16.73;5.12;;;;;;;21.58;52.36;97675.00;7785005;32;37651;-77
2023/10/20 08:43:29;;;;;;;14.90;4.05;;;;;;;21.68;52.67;97676.16;7766134;32;39810;-77
2023/10/20 08:47:48;;;;;;;16.77;4.55;;;;;;;21.67;51.10;97692.00;7752204;32;40440;-78
2023/10/20 08:52:05;;;;;;;14.10;4.62;;;;;;;22.31;50.09;97693.88;7789031;32;38654;-76
2023/10/20 08:56:22;;;;;;;15.10;4.75;;;;;;;22.69;50.28;97696.12;7785419;32;36484;-79
2023/10/20 09:00:39;;;;;;;12.55;5.18;;;;;;;22.52;49.76;97697.00;7777044;32;39205;-76
2023/10/20 09:05:19;;;;;;;14.35;4.82;;;;;;;22.66;49.52;97689.41;7791690;32;38428;-76
2023/10/20 09:09:35;;;;;;;;;;;;;;;22.30;49.27;97669.31;7783171;32;38783;-77
2023/10/20 09:13:51;;;;;;;13.77;4.45;;;;;;;22.62;48.71;97673.97;7776704;32;36987;-77
2023/10/20 09:18:08;;;;;;;8.80;4.07;;;;;;;22.45;49.60;97664.50;7783073;32;40107;-79
2023/10/20 09:22:28;;;;;;;9.90;3.47;;;;;;;22.63;48.17;97670.00;7768262;32;39735;-78
2023/10/20 09:26:45;;;;;;;11.10;3.97;;;;;;;22.88;47.42;97653.97;7765897;32;36395;-80
2023/10/20 09:31:02;;;;;;;9.82;4.68;;;;;;;22.77;46.90;97652.47;7765017;32;189254;-77
2023/10/20 09:35:18;;;;;;;12.32;4.57;;;;;;;23.09;46.72;97657.84;7784172;32;40130;-77
2023/10/20 09:39:40;;;;;;;13.90;4.03;;;;;;;22.88;46.86;97651.19;7781733;32;40313;-77
2023/10/20 09:43:58;;;;;;;17.85;4.12;;;;;;;23.01;45.93;97628.50;7764228;32;38719;-77
2023/10/20 09:48:19;;;;;;;12.65;4.18;;;;;;;22.57;46.72;97616.06;7771627;32;37288;-76
2023/10/20 09:52:36;;;;;;;14.40;3.78;;;;;;;22.94;45.66;97617.41;7787029;32;39353;-74
2023/10/20 09:56:53;;;;;;;14.98;3.90;;;;;;;23.00;46.26;97626.91;7784874;32;40203;-74
2023/10/20 10:01:15;;;;;;;15.20;3.65;;;;;;;23.05;45.08;97626.47;7779077;32;38853;-76
2023/10/20 10:05:33;;;;;;;13.73;3.62;;;;;;;22.95;45.24;97622.56;7776330;32;37972;-77
2023/10/20 10:09:49;;;;;;;15.50;3.55;;;;;;;22.44;45.68;97633.19;7783423;32;38685;-77
2023/10/20 10:14:06;;;;;;;12.73;3.37;;;;;;;22.70;44.22;97625.53;7762175;32;40015;-79
2023/10/20 10:18:24;;;;;;;12.18;4.12;;;;;;;22.92;43.37;97603.16;7764095;32;37653;-78
2023/10/20 10:22:43;;;;;;;15.32;3.28;;;;;;;23.06;42.63;97591.97;7772061;32;37073;-79
2023/10/20 10:27:08;;;;;;;11.70;3.25;;;;;;;23.09;42.31;97591.13;7776048;32;39849;-78
2023/10/20 10:31:38;;;;;;;10.80;3.17;;;;;;;23.00;42.89;97621.34;7765056;32;38969;-78
2023/10/20 10:36:05;;;;;;;16.70;4.05;;;;;;;23.21;42.40;97620.44;7776519;32;38641;-77
2023/10/20 10:40:22;;;;;;;13.20;3.62;;;;;;;23.30;41.96;97626.34;7775436;32;37102;-77
2023/10/20 10:44:39;;;;;;;14.32;3.15;;;;;;;23.49;41.83;97613.84;7775110;32;39018;-77
2023/10/20 10:49:09;;;;;;;20.85;3.75;;;;;;;23.94;40.63;97596.31;7775199;32;40761;-78
2023/10/20 10:53:27;;;;;;;9.10;3.15;;;;;;;24.06;40.02;97606.13;7775814;32;38225;-79
2023/10/20 10:57:46;;;;;;;15.80;3.60;;;;;;;23.94;40.58;97571.28;7776677;32;37704;-77
2023/10/20 11:02:06;;;;;;;14.07;2.75;;;;;;;24.29;39.49;97569.28;7767660;32;39362;-78
2023/10/20 11:06:23;;;;;;;11.40;3.03;;;;;;;24.30;38.77;97560.50;7771343;32;39551;-78
2023/10/20 11:10:45;;;;;;;15.02;3.17;;;;;;;24.47;39.02;97539.19;7775284;32;38658;-77
2023/10/20 11:15:06;;;;;;;9.70;2.97;;;;;;;24.50;38.74;97534.78;7774129;32;37363;-80
2023/10/20 11:19:22;;;;;;;11.50;2.78;;;;;;;24.81;38.03;97512.47;7773229;32;39304;-77
2023/10/20 11:23:39;;;;;;;11.05;3.03;;;;;;;25.37;36.80;97487.63;7763343;32;39717;-78
2023/10/20 11:27:56;;;;;;;15.98;3.62;;;;;;;25.52;35.98;97495.72;7765181;32;38155;-78
2023/10/20 11:32:14;;;;;;;10.05;2.50;;;;;;;25.80;35.94;97503.53;7780413;32;37926;-79
2023/10/20 11:36:30;;;;;;;13.82;3.33;;;;;;;25.88;35.98;97512.53;7772714;32;38745;-79
2023/10/20 11:40:49;;;;;;;18.37;3.45;;;;;;;26.07;35.54;97535.31;7782700;32;41684;-79
2023/10/20 11:45:06;;;;;;;14.10;3.05;;;;;;;25.81;35.49;97521.03;7784988;32;38736;-80
2023/10/20 11:49:26;;;;;;;15.07;2.83;;;;;;;25.84;35.75;97531.34;7777332;32;36923;-75
2023/10/20 11:53:43;;;;;;;8.05;2.45;;;;;;;26.09;34.86;97539.22;7778891;32;39116;-77
2023/10/20 11:58:00;;;;;;;14.57;3.20;;;;;;;25.85;35.46;97561.63;7786257;32;40743;-76
2023/10/20 12:02:17;;;;;;;11.50;2.92;;;;;;;25.76;35.45;97543.88;7790251;32;38788;-79
2023/10/20 12:06:36;;;;;;;13.73;2.80;;;;;;;26.19;34.80;97543.81;7784411;32;36827;-77
2023/10/20 12:10:52;;;;;;;13.70;3.15;;;;;;;25.67;35.16;97552.81;7788089;32;40089;-81
2023/10/20 12:15:08;;;;;;;10.77;2.62;;;;;;;25.93;34.91;97541.94;7778553;32;39862;-79
2023/10/20 12:19:25;;;;;;;8.50;2.62;;;;;;;25.77;34.76;97548.25;7772875;32;37624;-79
2023/10/20 12:23:41;;;;;;;13.73;3.35;;;;;;;25.39;34.23;97546.53;7788454;32;37814;-80
2023/10/20 12:27:57;;;;;;;14.10;2.75;;;;;;;25.85;33.18;97530.94;7784492;32;39538;-80
2023/10/20 12:32:14;;;;;;;12.02;2.75;;;;;;;26.07;32.41;97544.47;7773360;32;40946;-82
2023/10/20 12:36:31;;;;;;;12.60;3.03;;;;;;;25.59;33.32;97517.88;7765854;32;38568;-79
2023/10/20 12:40:51;;;;;;;15.90;2.75;;;;;;;25.78;32.57;97524.69;7787697;32;38234;-77
2023/10/20 12:45:10;;;;;;;14.87;3.47;;;;;;;25.90;32.78;97509.31;7793273;32;39119;-79
2023/10/20 12:49:27;;;;;;;13.38;3.25;;;;;;;25.95;32.92;97522.78;7793110;32;39688;-77
2023/10/20 12:53:43;;;;;;;14.05;3.00;;;;;;;26.21;32.44;97484.72;7793005;32;37862;-81
2023/10/20 12:58:01;;;;;;;11.77;2.58;;;;;;;26.34;31.98;97490.44;7785447;32;38079;-83
2023/10/20 13:02:18;;;;;;;16.12;3.12;;;;;;;26.09;32.60;97491.78;7782542;32;39517;-83
2023/10/20 13:06:34;;;;;;;10.95;2.45;;;;;;;26.08;32.58;97490.22;7777894;32;40202;-81
2023/10/20 13:11:10;;;;;;;9.23;2.95;;;;;;;25.68;33.27;97498.56;7784744;32;38123;-82
2023/10/20 13:15:28;;;;;;;15.05;3.08;;;;;;;25.96;32.66;97497.25;7753084;32;37022;-81
2023/10/20 13:19:46;;;;;;;12.35;2.62;;;;;;;25.77;33.28;97493.22;7769111;32;39737;-80
2023/10/20 13:24:02;;;;;;;12.18;3.42;;;;;;;26.00;33.14;97511.91;7770374;32;40970;-78
2023/10/20 13:28:18;;;;;;;15.63;3.28;;;;;;;26.14;33.23;97510.81;7785774;32;37849;-78
2023/10/20 13:32:35;;;;;;;11.00;3.25;;;;;;;26.09;32.99;97508.53;7792450;32;37966;-80
2023/10/20 13:36:51;;;;;;;14.35;3.33;;;;;;;26.26;33.14;97500.19;7792589;32;39347;-80
2023/10/20 13:41:07;;;;;;;13.43;3.17;;;;;;;26.18;33.24;97491.97;7792475;32;39942;-80
2023/10/20 13:45:24;;;;;;;9.57;2.83;;;;;;;26.37;32.92;97486.75;7787524;32;38142;-80
2023/10/20 13:49:40;;;;;;;22.00;3.12;;;;;;;26.10;33.62;97476.59;7788376;32;37784;-81
2023/10/20 13:53:57;;;;;;;12.00;3.40;;;;;;;25.97;34.17;97482.03;7791784;32;39141;-80
2023/10/20 13:58:14;;;;;;;19.62;3.92;;;;;;;25.92;34.39;97482.53;7791604;32;39661;-80
2023/10/20 14:02:30;;;;;;;13.07;3.60;;;;;;;26.29;34.00;97482.59;7772841;32;38754;-80
2023/10/20 14:06:47;;;;;;;19.15;3.70;;;;;;;26.23;34.24;97477.50;7763860;32;38064;-80
2023/10/20 14:11:04;;;;;;;16.73;3.55;;;;;;;25.90;34.84;97473.03;7764860;32;40088;-82
2023/10/20 14:15:21;;;;;;;10.25;3.20;;;;;;;26.31;34.41;97475.34;7764167;32;39980;-80
2023/10/20 14:19:37;;;;;;;14.02;3.70;;;;;;;26.26;34.53;97463.91;7764535;32;38760;-80
2023/10/20 14:23:54;;;;;;;14.85;3.30;;;;;;;25.95;35.13;97467.75;7764122;32;37764;-81
2023/10/20 14:28:11;;;;;;;23.85;3.75;;;;;;;26.11;34.49;97469.78;7763966;32;39381;-80
2023/10/20 14:32:27;;;;;;;21.42;3.80;;;;;;;26.14;34.52;97473.72;7763819;32;40047;-80
2023/10/20 14:36:43;;;;;;;13.82;3.92;;;;;;;25.81;35.02;97477.16;7763705;32;37739;-81
2023/10/20 14:41:02;;;;;;;13.88;3.50;;;;;;;26.10;34.50;97482.19;7764373;32;37846;-80
2023/10/20 14:45:18;;;;;;;13.15;3.55;;;;;;;26.05;34.58;97493.84;7762612;32;39512;-80
2023/10/20 14:49:37;;;;;;;19.35;3.78;;;;;;;26.14;34.33;97485.69;7763770;32;40476;-80
2023/10/20 14:53:54;;;;;;;17.20;2.90;;;;;;;26.06;34.61;97478.69;7763816;32;37930;-80
2023/10/20 14:58:12;;;;;;;20.30;3.53;;;;;;;26.10;34.52;97484.19;7763111;32;37205;-82
2023/10/20 15:02:29;;;;;;;17.85;3.72;;;;;;;25.86;34.90;97493.41;7764103;32;38810;-81
2023/10/20 15:06:45;;;;;;;27.77;4.65;;;;;;;25.96;34.69;97516.78;7763248;32;40384;-81
2023/10/20 15:11:07;;;;;;;21.67;3.95;;;;;;;25.95;34.56;97509.59;7763287;32;38237;-81
2023/10/20 15:15:23;;;;;;;13.35;3.22;;;;;;;26.00;34.52;97508.31;7763190;32;37703;-81
2023/10/20 15:19:42;;;;;;;25.50;3.95;;;;;;;25.86;34.96;97504.56;7763374;32;40091;-80
2023/10/20 15:24:00;;;;;;;19.92;4.10;;;;;;;26.02;34.54;97491.94;7762902;32;40835;-82
2023/10/20 15:28:17;;;;;;;17.80;3.67;;;;;;;26.08;34.41;97493.00;7765319;32;38031;-80
2023/10/20 15:32:34;;;;;;;20.83;3.90;;;;;;;26.04;34.43;97498.66;7766736;32;37545;-81
2023/10/20 15:36:51;;;;;;;19.10;4.12;;;;;;;25.92;34.67;97501.28;7765982;32;39305;-80
2023/10/20 15:41:07;;;;;;;21.20;3.87;;;;;;;25.78;34.71;97513.53;7766188;32;39598;-80
2023/10/20 15:45:23;;;;;;;24.50;3.90;;;;;;;26.27;33.95;97512.94;7765858;32;38654;-80
2023/10/20 15:49:40;;;;;;;17.52;3.72;;;;;;;25.94;34.52;97526.75;7766099;32;37221;-81
2023/10/20 15:53:56;;;;;;;19.85;4.47;;;;;;;26.10;34.18;97524.06;7766221;32;39518;-81
2023/10/20 15:58:15;;;;;;;20.62;3.47;;;;;;;26.23;33.83;97538.13;7765943;32;39737;-82
2023/10/20 16:02:31;;;;;;;20.50;4.45;;;;;;;26.12;33.76;97516.03;7765957;32;37797;-82
2023/10/20 16:06:48;;;;;;;21.90;4.18;;;;;;;26.47;33.23;97558.38;7766169;32;37258;-83
2023/10/20 16:11:05;;;;;;;19.30;3.87;;;;;;;26.33;33.35;97544.72;7765691;32;40163;-83
2023/10/20 16:15:22;;;;;;;23.20;4.65;;;;;;;26.40;33.04;97555.72;7766027;32;40123;-82
2023/10/20 16:19:39;;;;;;;26.02;3.85;;;;;;;26.26;33.16;97536.50;7765741;32;37693;-82
2023/10/20 16:23:55;;;;;;;19.50;3.87;;;;;;;26.07;33.39;97547.25;7765871;32;37139;-82
2023/10/20 16:28:12;;;;;;;21.05;3.75;;;;;;;26.35;32.94;97553.44;7766053;32;39408;-82
2023/10/20 16:32:29;;;;;;;22.92;4.12;;;;;;;26.40;32.94;97550.16;7765688;32;39741;-83
2023/10/20 16:36:46;;;;;;;19.42;3.95;;;;;;;26.25;33.04;97566.44;7765659;32;38822;-83
2023/10/20 16:41:02;;;;;;;17.70;4.12;;;;;;;26.38;32.73;97560.97;7765392;32;38025;-83
2023/10/20 16:45:19;;;;;;;19.45;3.50;;;;;;;26.75;32.16;97556.16;7765758;32;40013;-83
2023/10/20 16:49:36;;;;;;;24.58;4.70;;;;;;;26.75;32.13;97568.16;7765786;32;39569;-82
2023/10/20 16:53:52;;;;;;;18.55;4.50;;;;;;;26.89;31.82;97567.03;7765414;32;37877;-82
2023/10/20 16:58:09;;;;;;;25.95;4.22;;;;;;;26.49;32.27;97571.91;7765706;32;38241;-81
2023/10/20 17:02:29;;;;;;;19.25;3.90;;;;;;;26.51;32.18;97566.66;7765309;32;40134;-80
2023/10/20 17:06:46;;;;;;;19.10;4.37;;;;;;;26.48;32.45;97573.12;7765509;32;40803;-81
2023/10/20 17:11:03;;;;;;;16.10;4.50;;;;;;;26.59;32.16;97632.34;7765100;32;38002;-81
2023/10/20 17:15:20;;;;;;;29.42;4.47;;;;;;;26.56;32.20;97588.50;7765529;32;38014;-81
2023/10/20 17:19:37;;;;;;;19.02;4.10;;;;;;;26.85;31.83;97587.88;7767224;32;39975;-79
2023/10/20 17:23:55;;;;;;;18.35;4.10;;;;;;;26.86;31.88;97583.88;7776600;32;39518;-80
2023/10/20 17:28:13;;;;;;;18.25;4.07;;;;;;;26.43;32.64;97580.00;7788528;32;36835;-79
2023/10/20 17:32:31;;;;;;;21.98;3.75;;;;;;;26.47;32.56;97591.87;7776764;32;37613;-80
2023/10/20 17:36:48;;;;;;;16.75;3.62;;;;;;;26.40;32.76;97636.72;7754331;32;39447;-82
2023/10/20 17:41:07;;;;;;;14.73;3.65;;;;;;;26.25;32.93;97602.75;7792480;32;39940;-82
2023/10/20 17:45:26;;;;;;;16.80;3.30;;;;;;;26.31;32.79;97589.06;7791140;32;37987;-81
2023/10/20 17:49:42;;;;;;;18.23;4.03;;;;;;;26.16;33.05;97617.25;7756340;32;37932;-80
2023/10/20 17:53:58;;;;;;;19.70;4.75;;;;;;;26.28;33.22;97578.75;7765602;32;39414;-83
2023/10/20 17:58:15;;;;;;;19.98;4.12;;;;;;;26.50;32.85;97581.88;7766034;32;39605;-80
2023/10/20 18:02:33;;;;;;;17.40;4.45;;;;;;;26.58;32.64;97598.03;7776047;32;36321;-81
2023/10/20 18:06:50;;;;;;;20.23;3.97;;;;;;;26.30;33.17;97587.47;7780611;32;37241;-83
2023/10/20 18:11:07;;;;;;;15.07;3.83;;;;;;;26.30;33.29;97588.28;7765077;32;39269;-83
2023/10/20 18:15:24;;;;;;;18.70;3.78;;;;;;;26.20;33.57;97584.47;7765064;32;40034;-83
2023/10/20 18:19:42;;;;;;;23.02;3.83;;;;;;;26.11;33.65;97597.44;7756054;32;38645;-82
2023/10/20 18:24:03;;;;;;;21.30;3.95;;;;;;;26.48;33.14;97609.44;7777108;32;36881;-83
2023/10/20 18:28:21;;;;;;;18.20;3.37;;;;;;;26.07;33.70;97600.28;7777957;32;40043;-81
2023/10/20 18:32:42;;;;;;;20.00;4.00;;;;;;;26.15;33.65;97621.28;7765576;32;40106;-80
2023/10/20 18:37:00;;;;;;;14.90;3.60;;;;;;;26.50;32.93;97590.25;7779238;32;38001;-80
2023/10/20 18:41:17;;;;;;;14.43;3.37;;;;;;;26.26;33.47;97604.31;7772085;32;37189;-81
2023/10/20 18:45:34;;;;;;;23.62;3.92;;;;;;;26.30;33.22;97626.56;7765541;32;40012;-81
2023/10/20 18:49:50;;;;;;;15.25;3.50;;;;;;;26.38;33.26;97623.19;7775884;32;40817;-79
2023/10/20 18:54:08;;;;;;;21.17;4.00;;;;;;;26.06;33.63;97629.44;7776388;32;37877;-79
2023/10/20 18:58:29;;;;;;;23.20;3.67;;;;;;;26.20;33.58;97623.56;7774829;32;37371;-79
2023/10/20 19:02:56;;;;;;;13.70;3.65;;;;;;;26.34;33.26;97655.22;7772272;32;39140;-79
2023/10/20 19:07:14;;;;;;;16.05;4.12;;;;;;;26.27;33.21;97658.12;7775449;32;40078;-78
2023/10/20 19:11:30;;;;;;;22.42;3.75;;;;;;;26.56;32.78;97678.72;7775300;32;37692;-79
2023/10/20 19:15:47;;;;;;;17.60;3.95;;;;;;;26.37;33.52;97673.91;7776718;32;36902;-79
2023/10/20 19:20:03;;;;;;;15.57;3.83;;;;;;;26.31;33.55;97676.41;7767132;32;39132;-79
2023/10/20 19:24:22;;;;;;;17.95;3.70;;;;;;;26.21;33.64;97675.41;7773790;32;39942;-80
2023/10/20 19:28:38;;;;;;;17.30;3.90;;;;;;;26.36;33.49;97678.69;7774800;32;37189;-78
2023/10/20 19:32:55;;;;;;;17.48;3.97;;;;;;;26.01;34.12;97691.34;7763393;32;37792;-80
2023/10/20 19:37:11;;;;;;;14.00;3.72;;;;;;;26.39;33.41;97677.84;7789878;32;39275;-80
2023/10/20 19:41:28;;;;;;;21.75;4.45;;;;;;;25.85;34.08;97683.63;7789344;32;40079;-81
2023/10/20 19:45:44;;;;;;;11.30;3.17;;;;;;;26.02;33.88;97678.97;7789472;32;37454;-80
2023/10/20 19:50:01;;;;;;;21.95;4.03;;;;;;;25.92;33.97;97691.06;7789702;32;37369;-80
2023/10/20 19:54:17;;;;;;;12.23;3.40;;;;;;;26.09;33.79;97673.22;7767742;32;40038;-80
2023/10/20 19:58:35;;;;;;;18.12;3.58;;;;;;;26.18;33.46;97689.41;7775337;32;40868;-80
2023/10/20 20:02:52;;;;;;;21.90;4.45;;;;;;;26.00;33.50;97698.16;7768379;32;37314;-79
2023/10/20 20:07:10;;;;;;;11.63;3.22;;;;;;;25.92;33.63;97697.44;7774863;32;37143;-80
2023/10/20 20:11:28;;;;;;;15.32;4.03;;;;;;;26.07;33.39;97716.78;7776191;32;40088;-79
2023/10/20 20:15:47;;;;;;;16.15;4.32;;;;;;;25.97;33.30;97710.16;7779499;32;40723;-79
2023/10/20 20:20:08;;;;;;;14.00;3.28;;;;;;;26.00;33.51;97728.84;7778555;32;36719;-79
2023/10/20 20:24:27;;;;;;;13.43;3.55;;;;;;;26.02;33.46;97726.41;7778820;32;36749;-79
2023/10/20 20:28:48;;;;;;;17.30;3.83;;;;;;;25.76;33.81;97744.78;7778259;32;39486;-80
2023/10/20 20:33:06;;;;;;;22.73;3.58;;;;;;;25.97;33.54;97749.22;7778469;32;40619;-79