Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:15;;;;;;;3.17;2.67;;;;;;;2.81;100.00;102661.47;5073582;28;20189;-77
2023/12/17 00:02:40;;;;;;;3.23;2.80;;;;;;;2.81;100.00;102661.47;5072706;28;20210;-77
2023/12/17 00:05:07;;;;;;;2.60;2.40;;;;;;;2.80;100.00;102663.94;5073701;28;20216;-76
2023/12/17 00:07:32;;;;;;;3.33;3.03;;;;;;;2.78;100.00;102657.84;5068074;28;20227;-75
2023/12/17 00:09:57;;;;;;;6.67;5.37;;;;;;;2.76;100.00;102669.63;5071021;28;20193;-75
2023/12/17 00:12:22;;;;;;;4.83;4.43;;;;;;;2.64;100.00;102670.66;5075021;28;20331;-76
2023/12/17 00:14:48;;;;;;;4.27;3.87;;;;;;;2.53;100.00;102669.97;5071767;28;20189;-76
2023/12/17 00:17:13;;;;;;;4.83;4.17;;;;;;;2.50;100.00;102674.91;5073316;28;20402;-77
2023/12/17 00:19:39;;;;;;;5.87;4.67;;;;;;;2.47;100.00;102676.38;5071750;28;20531;-75
2023/12/17 00:22:04;;;;;;;5.00;4.50;;;;;;;2.44;100.00;102672.84;5069761;28;20181;-77
2023/12/17 00:24:29;;;;;;;4.63;4.23;;;;;;;2.42;100.00;102674.41;5071555;28;21023;-77
2023/12/17 00:26:57;;;;;;;5.47;4.60;;;;;;;2.40;100.00;102670.00;5076804;28;20217;-78
2023/12/17 00:29:22;;;;;;;5.50;4.53;;;;;;;2.36;100.00;102665.47;5079225;28;20212;-77
2023/12/17 00:31:48;;;;;;;6.87;5.20;;;;;;;2.32;100.00;102674.63;5070572;28;20185;-76
2023/12/17 00:34:13;;;;;;;8.07;5.67;;;;;;;2.26;100.00;102677.69;5070936;28;20193;-76
2023/12/17 00:36:39;;;;;;;5.57;5.07;;;;;;;2.22;100.00;102685.03;5068620;28;20374;-77
2023/12/17 00:39:04;;;;;;;5.97;5.37;;;;;;;2.20;100.00;102682.41;5073364;28;20638;-77
2023/12/17 00:41:31;;;;;;;5.10;4.60;;;;;;;2.16;100.00;102680.41;5073414;28;20816;-78
2023/12/17 00:43:57;;;;;;;5.20;4.70;;;;;;;2.15;100.00;102685.44;5074803;28;20288;-77
2023/12/17 00:46:22;;;;;;;4.60;4.17;;;;;;;2.12;100.00;102688.66;5074380;28;20296;-76
2023/12/17 00:48:48;;;;;;;5.13;4.40;;;;;;;2.11;100.00;102689.47;5069901;28;20683;-79
2023/12/17 00:51:13;;;;;;;5.30;4.80;;;;;;;2.10;100.00;102688.56;5072538;28;20280;-77
2023/12/17 00:53:39;;;;;;;4.80;4.40;;;;;;;2.09;100.00;102686.81;5069729;28;20177;-76
2023/12/17 00:56:04;;;;;;;5.47;4.67;;;;;;;2.10;100.00;102682.59;5067991;28;20222;-77
2023/12/17 00:58:30;;;;;;;5.70;5.10;;;;;;;2.11;100.00;102680.13;5073618;28;20668;-76
2023/12/17 01:00:55;;;;;;;5.87;4.60;;;;;;;2.12;100.00;102674.25;5074062;28;20182;-75
2023/12/17 01:03:21;;;;;;;4.73;4.00;;;;;;;2.17;100.00;102682.19;5076285;28;20188;-76
2023/12/17 01:05:46;;;;;;;3.97;3.57;;;;;;;2.13;100.00;102676.00;5073702;28;20220;-76
2023/12/17 01:08:11;;;;;;;5.13;4.50;;;;;;;2.10;100.00;102670.69;5071514;28;20213;-77
2023/12/17 01:10:37;;;;;;;4.40;4.00;;;;;;;2.10;100.00;102686.03;5077128;28;20555;-76
2023/12/17 01:13:02;;;;;;;4.30;3.90;;;;;;;2.09;100.00;102680.81;5076109;28;20734;-76
2023/12/17 01:15:28;;;;;;;4.30;3.87;;;;;;;2.09;100.00;102675.72;5071066;28;20203;-76
2023/12/17 01:17:53;;;;;;;5.23;4.00;;;;;;;2.07;100.00;102673.03;5071772;28;20203;-74
2023/12/17 01:20:18;;;;;;;4.87;4.37;;;;;;;2.03;100.00;102673.66;5075762;28;20698;-76
2023/12/17 01:22:44;;;;;;;4.33;3.93;;;;;;;1.97;100.00;102660.47;5072862;28;20207;-76
2023/12/17 01:25:09;;;;;;;4.27;3.87;;;;;;;1.89;100.00;102659.97;5072117;28;20749;-76
2023/12/17 01:27:34;;;;;;;5.27;4.40;;;;;;;1.84;100.00;102658.78;5071698;28;20836;-77
2023/12/17 01:30:00;;;;;;;4.73;4.30;;;;;;;1.80;100.00;102661.94;5076570;28;20756;-77
2023/12/17 01:32:25;;;;;;;4.03;3.63;;;;;;;1.78;100.00;102673.72;5076461;28;20196;-76
2023/12/17 01:34:50;;;;;;;3.90;3.57;;;;;;;1.77;100.00;102671.94;5075786;28;20181;-77
2023/12/17 01:37:16;;;;;;;4.57;4.10;;;;;;;1.77;100.00;102672.81;5075022;28;20273;-76
2023/12/17 01:39:41;;;;;;;4.73;4.00;;;;;;;1.77;100.00;102675.38;5074555;28;20175;-77
2023/12/17 01:42:06;;;;;;;4.00;3.70;;;;;;;1.78;100.00;102676.28;5069670;28;21508;-76
2023/12/17 01:44:32;;;;;;;4.80;4.20;;;;;;;1.79;100.00;102665.28;5076775;28;20234;-75
2023/12/17 01:46:57;;;;;;;4.60;4.10;;;;;;;1.76;100.00;102673.59;5070424;28;20219;-77
2023/12/17 01:49:23;;;;;;;5.07;4.37;;;;;;;1.75;100.00;102670.97;5076856;28;20205;-77
2023/12/17 01:51:49;;;;;;;4.90;4.20;;;;;;;1.72;100.00;102669.09;5076994;28;20177;-76
2023/12/17 01:54:16;;;;;;;4.20;3.80;;;;;;;1.68;100.00;102664.56;5073031;28;20182;-76
2023/12/17 01:56:42;;;;;;;3.47;3.07;;;;;;;1.66;100.00;102664.44;5070579;28;20557;-76
2023/12/17 01:59:07;;;;;;;3.90;3.50;;;;;;;1.65;100.00;102664.34;5069543;28;20182;-76
2023/12/17 02:01:33;;;;;;;4.20;3.80;;;;;;;1.63;100.00;102660.81;5070082;28;20893;-73
2023/12/17 02:03:58;;;;;;;3.90;3.50;;;;;;;1.62;100.00;102671.81;5076684;28;20309;-76
2023/12/17 02:06:23;;;;;;;3.63;3.20;;;;;;;1.63;100.00;102674.47;5073668;28;20240;-76
2023/12/17 02:08:50;;;;;;;4.07;3.60;;;;;;;1.64;100.00;102667.69;5069666;28;20221;-77
2023/12/17 02:11:15;;;;;;;3.67;3.10;;;;;;;1.65;100.00;102675.47;5072150;28;20280;-77
2023/12/17 02:13:40;;;;;;;4.23;2.60;;;;;;;1.66;100.00;102681.44;5074306;28;20181;-77
2023/12/17 02:16:06;;;;;;;3.40;3.10;;;;;;;1.66;100.00;102687.44;5069478;28;20686;-75
2023/12/17 02:18:32;;;;;;;3.47;2.67;;;;;;;1.68;100.00;102682.44;5074134;28;20232;-77
2023/12/17 02:20:57;;;;;;;2.93;2.63;;;;;;;1.72;100.00;102684.41;5076290;28;20684;-76
2023/12/17 02:23:23;;;;;;;2.77;2.57;;;;;;;1.72;100.00;102681.88;5069535;28;20765;-76
2023/12/17 02:25:48;;;;;;;2.67;2.47;;;;;;;1.73;100.00;102680.19;5072488;28;20188;-76
2023/12/17 02:28:14;;;;;;;2.83;2.63;;;;;;;1.72;100.00;102684.41;5073436;28;20206;-77
2023/12/17 02:30:39;;;;;;;2.60;2.40;;;;;;;1.73;100.00;102698.97;5077819;28;20191;-77
2023/12/17 02:33:04;;;;;;;2.73;2.20;;;;;;;1.74;100.00;102694.72;5070230;28;20543;-76
2023/12/17 02:35:30;;;;;;;2.50;2.30;;;;;;;1.75;100.00;102699.03;5075163;28;20209;-76
2023/12/17 02:37:55;;;;;;;2.87;2.50;;;;;;;1.75;100.00;102707.56;5073524;28;20795;-77
2023/12/17 02:40:20;;;;;;;2.80;2.53;;;;;;;1.75;100.00;102702.47;5077014;28;20541;-76
2023/12/17 02:42:46;;;;;;;2.60;2.33;;;;;;;1.75;100.00;102696.50;5074511;28;20183;-77
2023/12/17 02:45:12;;;;;;;2.57;2.33;;;;;;;1.74;100.00;102698.16;5074519;28;20771;-76
2023/12/17 02:47:38;;;;;;;2.93;2.63;;;;;;;1.73;100.00;102686.19;5069808;28;20257;-77
2023/12/17 02:50:03;;;;;;;2.60;2.40;;;;;;;1.74;100.00;102694.72;5076442;28;20186;-75
2023/12/17 02:52:29;;;;;;;3.40;3.03;;;;;;;1.80;100.00;102684.94;5075525;28;20196;-77
2023/12/17 02:54:54;;;;;;;3.27;2.97;;;;;;;1.78;100.00;102678.81;5074068;28;20181;-77
2023/12/17 02:57:24;;;;;;;3.00;2.70;;;;;;;1.80;100.00;102675.59;5070677;28;20241;-76
2023/12/17 02:59:51;;;;;;;3.07;2.77;;;;;;;1.83;100.00;102665.56;5076426;28;20684;-76
2023/12/17 03:02:17;;;;;;;3.00;2.50;;;;;;;1.85;100.00;102663.09;5071226;28;20182;-76
2023/12/17 03:04:42;;;;;;;4.53;3.00;;;;;;;1.86;100.00;102658.91;5075953;28;21034;-77
2023/12/17 03:07:07;;;;;;;2.60;2.40;;;;;;;1.88;100.00;102659.91;5070274;28;20238;-77
2023/12/17 03:09:33;;;;;;;2.87;2.67;;;;;;;1.89;100.00;102661.66;5071242;28;20674;-76
2023/12/17 03:11:58;;;;;;;2.97;2.63;;;;;;;1.90;100.00;102650.63;5077167;28;20200;-75
2023/12/17 03:14:24;;;;;;;2.83;2.50;;;;;;;1.90;100.00;102645.53;5074436;28;20190;-76
2023/12/17 03:16:49;;;;;;;3.47;2.33;;;;;;;1.92;100.00;102643.97;5074885;28;20198;-77
2023/12/17 03:19:15;;;;;;;2.50;2.17;;;;;;;1.94;100.00;102633.09;5071065;28;20544;-77
2023/12/17 03:21:40;;;;;;;3.00;2.63;;;;;;;1.97;100.00;102633.25;5072968;28;20735;-76
2023/12/17 03:24:05;;;;;;;2.47;2.27;;;;;;;2.00;100.00;102634.25;5070279;28;20777;-77
2023/12/17 03:26:32;;;;;;;2.97;2.63;;;;;;;2.02;100.00;102619.91;5076121;28;20205;-77
2023/12/17 03:28:57;;;;;;;2.50;2.30;;;;;;;2.03;100.00;102619.13;5076946;28;20209;-77
2023/12/17 03:31:22;;;;;;;2.23;1.73;;;;;;;2.04;100.00;102616.66;5073556;28;20196;-76
2023/12/17 03:33:47;;;;;;;1.80;1.70;;;;;;;2.04;100.00;102616.66;5070359;28;20569;-75
2023/12/17 03:36:14;;;;;;;2.40;1.90;;;;;;;2.07;100.00;102610.88;5073446;28;20288;-73
2023/12/17 03:38:41;;;;;;;2.57;1.90;;;;;;;2.06;100.00;102602.31;5077857;28;20574;-77
2023/12/17 03:41:18;;;;;;;2.70;1.90;;;;;;;2.05;100.00;102605.66;5074391;28;20197;-75
2023/12/17 03:43:43;;;;;;;2.10;1.90;;;;;;;2.06;100.00;102602.31;5074630;28;20261;-76
2023/12/17 03:46:09;;;;;;;2.13;1.90;;;;;;;2.08;100.00;102597.31;5075812;28;20979;-77
2023/12/17 03:48:34;;;;;;;2.40;2.10;;;;;;;2.09;100.00;102592.28;5073534;28;20205;-77
2023/12/17 03:50:59;;;;;;;2.50;2.30;;;;;;;2.11;100.00;102593.28;5078670;28;20219;-76
2023/12/17 03:53:25;;;;;;;3.47;2.63;;;;;;;2.13;100.00;102590.81;5076822;28;20264;-74
2023/12/17 03:55:50;;;;;;;3.10;2.80;;;;;;;2.15;100.00;102596.91;5074246;28;20280;-76
2023/12/17 03:58:15;;;;;;;2.50;2.30;;;;;;;2.16;100.00;102593.56;5077582;28;20973;-77
2023/12/17 04:00:40;;;;;;;2.97;2.63;;;;;;;2.14;100.00;102592.56;5075113;28;20618;-76
2023/12/17 04:03:06;;;;;;;3.07;2.67;;;;;;;2.15;100.00;102603.69;5090996;28;20200;-74
2023/12/17 04:05:31;;;;;;;2.57;2.37;;;;;;;2.12;100.00;102600.16;5072599;28;20981;-76
2023/12/17 04:07:56;;;;;;;2.70;2.30;;;;;;;2.12;100.00;102606.91;5070248;28;20949;-76
2023/12/17 04:10:22;;;;;;;2.40;2.10;;;;;;;2.12;100.00;102612.03;5067299;28;21004;-76
2023/12/17 04:12:47;;;;;;;3.10;2.40;;;;;;;2.09;100.00;102610.16;5073949;28;20229;-77
2023/12/17 04:15:14;;;;;;;3.57;2.13;;;;;;;2.08;100.00;102610.97;5071614;28;20217;-77
2023/12/17 04:17:39;;;;;;;3.10;2.20;;;;;;;2.05;100.00;102617.53;5072284;28;20268;-76
2023/12/17 04:20:05;;;;;;;2.70;2.17;;;;;;;2.02;100.00;102607.13;5070115;28;20185;-76
2023/12/17 04:22:30;;;;;;;1.93;1.73;;;;;;;2.00;100.00;102612.16;5066070;28;20268;-77
2023/12/17 04:24:56;;;;;;;4.47;2.37;;;;;;;1.98;100.00;102621.38;5066382;28;20197;-76
2023/12/17 04:27:21;;;;;;;3.17;1.97;;;;;;;1.95;100.00;102614.41;5072311;28;20205;-77
2023/12/17 04:29:46;;;;;;;2.30;2.10;;;;;;;1.95;100.00;102619.53;5074318;28;20700;-76
2023/12/17 04:32:12;;;;;;;2.40;2.20;;;;;;;1.92;100.00;102626.97;5073786;28;20185;-77
2023/12/17 04:34:37;;;;;;;3.17;2.30;;;;;;;1.86;100.00;102618.91;5071911;28;20188;-74
2023/12/17 04:37:03;;;;;;;2.87;2.57;;;;;;;1.81;100.00;102626.28;5069642;28;20206;-77
2023/12/17 04:39:28;;;;;;;2.50;2.30;;;;;;;1.76;100.00;102631.88;5072433;28;20180;-76
2023/12/17 04:41:54;;;;;;;2.57;2.37;;;;;;;1.72;100.00;102635.91;5074105;28;20202;-76
2023/12/17 04:44:19;;;;;;;3.07;2.77;;;;;;;1.67;100.00;102625.38;5074184;28;20189;-77
2023/12/17 04:46:44;;;;;;;2.80;2.30;;;;;;;1.66;100.00;102632.94;5072328;28;20259;-76
2023/12/17 04:49:09;;;;;;;3.57;2.77;;;;;;;1.62;100.00;102626.75;5070897;28;20855;-76
2023/12/17 04:51:35;;;;;;;2.67;2.47;;;;;;;1.61;100.00;102627.56;5071230;28;20201;-76
2023/12/17 04:54:00;;;;;;;2.30;2.10;;;;;;;1.61;100.00;102621.53;5075232;28;20189;-76
2023/12/17 04:56:25;;;;;;;3.03;2.60;;;;;;;1.61;100.00;102619.00;5068766;28;20205;-76
2023/12/17 04:58:51;;;;;;;2.57;2.27;;;;;;;1.59;100.00;102618.91;5075258;28;20673;-75
2023/12/17 05:01:16;;;;;;;2.13;1.93;;;;;;;1.59;100.00;102623.13;5066783;28;20189;-76
2023/12/17 05:03:41;;;;;;;2.50;2.23;;;;;;;1.59;100.00;102618.03;5071747;28;20200;-76
2023/12/17 05:06:08;;;;;;;2.53;2.30;;;;;;;1.56;100.00;102612.72;5069578;28;20410;-76
2023/12/17 05:08:33;;;;;;;3.03;2.27;;;;;;;1.55;100.00;102614.38;5071477;28;20250;-76
2023/12/17 05:10:59;;;;;;;2.83;2.40;;;;;;;1.54;100.00;102610.03;5073726;28;20876;-76
2023/12/17 05:13:24;;;;;;;3.47;2.77;;;;;;;1.55;100.00;102611.81;5070277;28;20201;-77
2023/12/17 05:15:50;;;;;;;4.40;3.00;;;;;;;1.57;100.00;102620.47;5071564;28;20182;-77
2023/12/17 05:18:15;;;;;;;3.20;2.83;;;;;;;1.56;100.00;102613.59;5070529;28;20212;-76
2023/12/17 05:20:41;;;;;;;3.37;2.97;;;;;;;1.57;100.00;102617.91;5070411;28;20561;-77
2023/12/17 05:23:08;;;;;;;3.50;3.13;;;;;;;1.58;100.00;102613.72;5073199;28;20192;-77
2023/12/17 05:25:33;;;;;;;4.27;3.40;;;;;;;1.59;100.00;102612.94;5068619;28;20622;-77
2023/12/17 05:27:58;;;;;;;4.00;3.60;;;;;;;1.59;100.00;102605.28;5076688;28;20212;-77
2023/12/17 05:30:24;;;;;;;3.70;3.40;;;;;;;1.60;100.00;102607.00;5074495;28;20185;-77
2023/12/17 05:32:49;;;;;;;4.80;4.27;;;;;;;1.59;100.00;102605.28;5070981;28;20576;-77
2023/12/17 05:35:15;;;;;;;4.63;4.07;;;;;;;1.57;100.00;102607.69;5072727;28;20189;-76
2023/12/17 05:37:40;;;;;;;4.57;4.17;;;;;;;1.56;100.00;102597.41;5072220;28;20383;-77
2023/12/17 05:40:08;;;;;;;6.00;5.30;;;;;;;1.54;100.00;102604.94;5070723;28;20267;-77
2023/12/17 05:42:34;;;;;;;5.17;4.53;;;;;;;1.55;100.00;102599.06;5070634;28;20220;-76
2023/12/17 05:45:00;;;;;;;5.57;4.67;;;;;;;1.53;100.00;102595.50;5071104;28;20196;-76
2023/12/17 05:47:25;;;;;;;5.60;4.73;;;;;;;1.54;100.00;102598.97;5071222;28;20209;-78
2023/12/17 05:49:51;;;;;;;5.20;4.70;;;;;;;1.52;100.00;102604.84;5072885;28;20213;-76
2023/12/17 05:52:16;;;;;;;5.13;4.53;;;;;;;1.51;100.00;102605.63;5074144;28;20182;-77
2023/12/17 05:54:44;;;;;;;4.77;4.33;;;;;;;1.52;100.00;102616.72;5068144;28;20533;-77
2023/12/17 05:57:09;;;;;;;5.37;4.87;;;;;;;1.51;100.00;102613.28;5070925;28;20218;-76
2023/12/17 05:59:34;;;;;;;5.37;4.70;;;;;;;1.50;100.00;102611.53;5075532;28;20192;-77
2023/12/17 06:01:59;;;;;;;5.07;4.63;;;;;;;1.50;100.00;102614.06;5073098;28;20186;-76
2023/12/17 06:04:25;;;;;;;5.70;5.10;;;;;;;1.49;100.00;102612.31;5076969;28;20207;-76
2023/12/17 06:06:50;;;;;;;5.23;4.73;;;;;;;1.49;100.00;102612.31;5071535;28;20296;-77
2023/12/17 06:09:16;;;;;;;5.03;4.53;;;;;;;1.49;100.00;102614.00;5073070;28;20777;-76
2023/12/17 06:11:41;;;;;;;5.50;4.97;;;;;;;1.49;100.00;102616.53;5078010;28;20178;-76
2023/12/17 06:14:07;;;;;;;4.77;4.37;;;;;;;1.47;100.00;102618.09;5077190;28;20292;-75
2023/12/17 06:16:32;;;;;;;4.93;4.53;;;;;;;1.46;100.00;102623.97;5072911;28;20200;-77
2023/12/17 06:18:57;;;;;;;4.67;4.20;;;;;;;1.44;100.00;102621.31;5074633;28;20188;-76
2023/12/17 06:21:24;;;;;;;5.47;4.83;;;;;;;1.42;100.00;102639.88;5075307;28;20321;-75
2023/12/17 06:23:51;;;;;;;5.50;5.00;;;;;;;1.41;100.00;102638.09;5067059;28;20217;-76
2023/12/17 06:26:19;;;;;;;5.53;4.70;;;;;;;1.41;100.00;102644.09;5074940;28;20208;-76
2023/12/17 06:28:46;;;;;;;5.43;4.50;;;;;;;1.40;100.00;102644.88;5071598;28;20300;-76
2023/12/17 06:31:11;;;;;;;5.70;4.10;;;;;;;1.39;100.00;102634.56;5075590;28;20213;-77
2023/12/17 06:33:37;;;;;;;4.93;4.43;;;;;;;1.38;100.00;102636.25;5077905;28;20224;-75
2023/12/17 06:36:03;;;;;;;5.30;4.53;;;;;;;1.37;100.00;102634.47;5071310;28;20212;-77
2023/12/17 06:38:28;;;;;;;9.17;7.17;;;;;;;1.36;100.00;102650.56;5072534;28;20559;-76
2023/12/17 06:40:54;;;;;;;9.80;8.47;;;;;;;1.36;100.00;102643.75;5073943;28;20191;-76
2023/12/17 06:43:19;;;;;;;11.23;9.23;;;;;;;1.36;100.00;102642.91;5076164;28;20308;-76
2023/12/17 06:45:45;;;;;;;16.03;12.40;;;;;;;1.36;100.00;102633.56;5069896;28;20177;-76
2023/12/17 06:48:10;;;;;;;15.90;12.30;;;;;;;1.38;100.00;102638.78;5074530;28;20224;-76
2023/12/17 06:50:35;;;;;;;11.30;9.20;;;;;;;1.39;100.00;102643.09;5077618;28;20184;-75
2023/12/17 06:53:01;;;;;;;9.67;8.67;;;;;;;1.39;100.00;102637.09;5074735;28;20185;-75
2023/12/17 06:55:26;;;;;;;7.67;6.87;;;;;;;1.39;100.00;102632.00;5068728;28;20197;-76
2023/12/17 06:57:51;;;;;;;6.87;6.17;;;;;;;1.39;100.00;102632.91;5059246;28;20746;-75
2023/12/17 07:00:17;;;;;;;6.23;5.60;;;;;;;1.37;100.00;102631.91;5062086;28;21202;-76
2023/12/17 07:02:43;;;;;;;5.53;4.77;;;;;;;1.36;100.00;102623.34;5062658;28;20817;-75
2023/12/17 07:05:09;;;;;;;6.50;5.53;;;;;;;1.36;100.00;102627.59;5058646;28;20179;-76
2023/12/17 07:07:35;;;;;;;5.80;4.70;;;;;;;1.36;100.00;102627.59;5063817;28;20290;-75
2023/12/17 07:10:00;;;;;;;4.60;4.20;;;;;;;1.35;100.00;102625.81;5060647;28;20572;-78
2023/12/17 07:12:25;;;;;;;4.60;4.20;;;;;;;1.34;100.00;102624.03;5062882;28;20339;-78
2023/12/17 07:14:51;;;;;;;5.27;4.37;;;;;;;1.34;100.00;102624.94;5056328;28;20189;-75
2023/12/17 07:17:16;;;;;;;4.73;4.13;;;;;;;1.33;100.00;102612.06;5067175;28;20317;-78
2023/12/17 07:19:41;;;;;;;5.10;4.60;;;;;;;1.32;100.00;102617.94;5057401;28;20270;-79
2023/12/17 07:22:07;;;;;;;5.50;5.00;;;;;;;1.30;100.00;102610.22;5060105;28;20194;-76
2023/12/17 07:24:33;;;;;;;6.07;5.40;;;;;;;1.29;100.00;102608.44;5060246;28;20272;-76
2023/12/17 07:26:58;;;;;;;5.30;4.80;;;;;;;1.30;100.00;102609.31;5062836;28;20213;-76
2023/12/17 07:29:24;;;;;;;5.77;5.17;;;;;;;1.32;100.00;102610.31;5062932;28;22093;-76
2023/12/17 07:31:49;;;;;;;5.63;4.70;;;;;;;1.33;100.00;102618.06;5056561;28;20648;-76
2023/12/17 07:34:14;;;;;;;5.60;5.10;;;;;;;1.34;100.00;102617.28;5059886;28;20279;-76
2023/12/17 07:36:40;;;;;;;5.50;5.00;;;;;;;1.38;100.00;102613.28;5066963;28;20273;-76
2023/12/17 07:39:05;;;;;;;5.03;4.63;;;;;;;1.41;100.00;102610.94;5070970;28;20177;-77
2023/12/17 07:41:31;;;;;;;5.13;4.73;;;;;;;1.46;100.00;102613.78;5071196;28;20199;-77
2023/12/17 07:43:56;;;;;;;5.50;5.00;;;;;;;1.48;100.00;102607.97;5064683;28;20189;-77
2023/12/17 07:46:21;;;;;;;6.13;5.53;;;;;;;1.51;100.00;102614.97;5063594;28;20205;-77
2023/12/17 07:48:47;;;;;;;7.30;5.73;;;;;;;1.56;100.00;102610.16;5065924;28;20371;-76
2023/12/17 07:51:12;;;;;;;5.90;5.30;;;;;;;1.62;100.00;102619.09;5064194;28;20190;-77
2023/12/17 07:53:37;;;;;;;5.60;5.10;;;;;;;1.69;100.00;102622.94;5063266;28;20178;-77
2023/12/17 07:56:03;;;;;;;5.07;4.60;;;;;;;1.76;100.00;102604.66;5060592;28;20232;-76
2023/12/17 07:58:31;;;;;;;5.23;4.43;;;;;;;1.83;100.00;102601.75;5061448;28;20335;-76
2023/12/17 08:00:56;;;;;;;4.47;4.07;;;;;;;1.90;100.00;102605.56;5060553;28;20542;-76
2023/12/17 08:03:23;;;;;;;5.87;5.27;;;;;;;1.98;100.00;102603.50;5058635;28;20202;-76
2023/12/17 08:05:48;;;;;;;5.50;4.83;;;;;;;2.05;100.00;102608.19;5058392;28;20647;-76
2023/12/17 08:08:15;;;;;;;5.30;4.80;;;;;;;2.10;100.00;102611.06;5059993;28;20220;-77
2023/12/17 08:10:40;;;;;;;5.40;4.90;;;;;;;2.16;100.00;102623.34;5055935;28;20197;-77
2023/12/17 08:13:06;;;;;;;4.80;4.40;;;;;;;2.21;100.00;102614.28;5050021;28;20182;-77
2023/12/17 08:15:31;;;;;;;4.93;4.53;;;;;;;2.26;100.00;102618.03;5051925;28;20182;-76
2023/12/17 08:17:56;;;;;;;5.33;4.83;;;;;;;2.34;100.00;102626.16;5059392;28;20216;-77
2023/12/17 08:20:22;;;;;;;4.00;3.70;;;;;;;2.41;100.00;102623.22;5056670;28;20891;-77
2023/12/17 08:22:47;;;;;;;5.43;4.90;;;;;;;2.47;100.00;102622.72;5050487;28;20194;-75
2023/12/17 08:25:12;;;;;;;5.47;4.97;;;;;;;2.51;100.00;102622.09;5057566;28;20186;-76
2023/12/17 08:27:38;;;;;;;5.50;5.00;;;;;;;2.55;100.00;102626.59;5059240;28;20210;-77
2023/12/17 08:30:03;;;;;;;4.87;4.47;;;;;;;2.56;100.00;102620.72;5054702;28;20241;-75
2023/12/17 08:32:32;;;;;;;5.30;4.83;;;;;;;2.61;100.00;102619.34;5056589;28;20181;-76
2023/12/17 08:35:00;;;;;;;5.37;4.87;;;;;;;2.63;100.00;102627.09;5060972;28;20729;-77
2023/12/17 08:37:26;;;;;;;4.80;4.03;;;;;;;2.64;100.00;102627.19;5061567;28;20232;-79
2023/12/17 08:39:54;;;;;;;4.83;4.23;;;;;;;2.68;100.00;102624.00;5059670;28;20196;-76
2023/12/17 08:42:21;;;;;;;5.27;4.80;;;;;;;2.69;100.00;102630.03;5057861;28;20202;-76
2023/12/17 08:44:47;;;;;;;4.90;4.50;;;;;;;2.73;100.00;102631.97;5057969;28;20196;-76
2023/12/17 08:47:12;;;;;;;5.60;4.97;;;;;;;2.79;100.00;102626.38;5057464;28;20214;-76
2023/12/17 08:49:38;;;;;;;5.50;5.00;;;;;;;2.81;100.00;102625.66;5057215;28;20568;-79
2023/12/17 08:52:04;;;;;;;6.13;5.57;;;;;;;2.85;100.00;102627.63;5059930;28;20231;-77
2023/12/17 08:54:29;;;;;;;6.27;5.67;;;;;;;2.86;100.00;102616.59;5057988;28;20186;-76
2023/12/17 08:56:55;;;;;;;6.63;6.03;;;;;;;2.88;100.00;102607.31;5064315;28;20592;-76
2023/12/17 08:59:20;;;;;;;6.77;6.10;;;;;;;2.93;100.00;102614.38;5057738;28;20606;-76
2023/12/17 09:01:46;;;;;;;6.50;5.90;;;;;;;2.96;100.00;102619.69;5056185;28;20215;-77
2023/12/17 09:04:11;;;;;;;6.80;6.20;;;;;;;2.99;100.00;102617.31;5058968;28;20190;-76
2023/12/17 09:06:44;;;;;;;6.43;5.93;;;;;;;3.06;100.00;102616.88;5062039;28;20259;-77
2023/12/17 09:09:11;;;;;;;6.37;5.77;;;;;;;3.07;100.00;102616.09;5062284;28;20201;-76
2023/12/17 09:11:36;;;;;;;8.00;6.90;;;;;;;3.12;100.00;102611.25;5056121;28;20177;-77
2023/12/17 09:14:02;;;;;;;6.17;5.67;;;;;;;3.18;100.00;102619.28;5062174;28;20204;-77
2023/12/17 09:16:27;;;;;;;5.90;5.40;;;;;;;3.24;100.00;102609.44;5056513;28;20256;-77
2023/12/17 09:18:52;;;;;;;6.00;5.50;;;;;;;3.28;100.00;102608.78;5059236;28;20746;-76
2023/12/17 09:21:18;;;;;;;6.40;5.77;;;;;;;3.37;100.00;102607.59;5056806;28;20183;-75
2023/12/17 09:23:43;;;;;;;6.13;5.60;;;;;;;3.45;100.00;102601.22;5059325;28;20190;-76
2023/12/17 09:26:09;;;;;;;6.87;6.20;;;;;;;3.53;100.00;102612.81;5061560;28;20230;-76
2023/12/17 09:28:35;;;;;;;5.97;5.47;;;;;;;3.61;100.00;102621.78;5062216;28;20322;-76
2023/12/17 09:31:01;;;;;;;5.90;5.40;;;;;;;3.74;100.00;102618.25;5060351;28;20186;-77
2023/12/17 09:33:26;;;;;;;6.47;5.87;;;;;;;3.87;100.00;102611.25;5061418;28;20190;-77
2023/12/17 09:35:52;;;;;;;6.90;6.30;;;;;;;4.01;100.00;102614.63;5063674;28;20182;-77
2023/12/17 09:38:17;;;;;;;6.83;6.13;;;;;;;4.07;100.00;102612.38;5061785;28;20351;-77
2023/12/17 09:40:46;;;;;;;6.80;6.20;;;;;;;4.11;100.00;102611.75;5060536;28;20213;-77
2023/12/17 09:43:12;;;;;;;6.53;5.93;;;;;;;4.20;100.00;102614.81;5064201;28;20208;-77
2023/12/17 09:45:38;;;;;;;7.87;7.17;;;;;;;4.31;100.00;102609.41;5062513;28;20197;-76
2023/12/17 09:48:04;;;;;;;7.33;6.73;;;;;;;4.39;100.00;102603.00;5053365;28;20620;-76
2023/12/17 09:50:29;;;;;;;7.27;6.57;;;;;;;4.45;100.00;102605.00;5057615;28;20558;-77
2023/12/17 09:52:55;;;;;;;6.87;6.30;;;;;;;4.47;100.00;102609.41;5058640;28;20958;-77
2023/12/17 09:55:20;;;;;;;7.17;6.57;;;;;;;4.47;100.00;102609.41;5060522;28;20186;-76
2023/12/17 09:57:46;;;;;;;6.93;6.33;;;;;;;4.40;100.00;102605.63;5063585;28;20201;-77
2023/12/17 10:00:12;;;;;;;7.23;6.63;;;;;;;4.31;100.00;102604.28;5061137;28;20894;-78
2023/12/17 10:02:38;;;;;;;7.07;6.40;;;;;;;4.29;100.00;102598.19;5061465;28;20178;-77
2023/12/17 10:05:06;;;;;;;6.53;5.93;;;;;;;4.33;100.00;102605.22;5062954;28;20225;-77
2023/12/17 10:07:31;;;;;;;6.53;5.93;;;;;;;4.37;100.00;102602.94;5064619;28;20230;-77
2023/12/17 10:09:57;;;;;;;6.50;5.90;;;;;;;4.41;100.00;102597.13;5066108;28;20239;-77
2023/12/17 10:12:22;;;;;;;5.80;5.30;;;;;;;4.44;100.00;102596.44;5060357;28;20194;-77
2023/12/17 10:14:47;;;;;;;6.37;5.87;;;;;;;4.45;100.00;102590.50;5061434;28;20275;-76
2023/12/17 10:17:16;;;;;;;6.13;5.53;;;;;;;4.46;100.00;102586.25;5066256;28;20603;-76
2023/12/17 10:19:42;;;;;;;5.80;5.30;;;;;;;4.49;100.00;102584.72;5062988;28;20233;-77
2023/12/17 10:22:07;;;;;;;5.23;4.73;;;;;;;4.53;100.00;102583.22;5057739;28;20192;-76
2023/12/17 10:24:37;;;;;;;5.67;5.17;;;;;;;4.63;100.00;102587.13;5063257;28;20642;-77
2023/12/17 10:27:13;;;;;;;6.93;6.40;;;;;;;4.72;100.00;102590.19;5060974;28;20202;-77
2023/12/17 10:29:40;;;;;;;6.93;6.33;;;;;;;4.81;100.00;102580.41;5061313;28;20245;-76
2023/12/17 10:32:08;;;;;;;6.10;5.60;;;;;;;4.91;100.00;102579.19;5064522;28;20245;-76
2023/12/17 10:34:34;;;;;;;5.80;5.30;;;;;;;4.99;100.00;102583.03;5066006;28;20243;-77
2023/12/17 10:37:00;;;;;;;5.63;5.13;;;;;;;5.07;100.00;102574.84;5061595;28;20237;-78
2023/12/17 10:39:26;;;;;;;6.60;6.00;;;;;;;5.06;100.00;102568.84;5064098;28;20187;-77
2023/12/17 10:41:53;;;;;;;13.60;12.40;;;;;;;5.08;100.00;102571.47;5063829;28;20693;-76
2023/12/17 10:44:20;;;;;;;9.10;8.30;;;;;;;5.12;100.00;102573.41;5062823;28;20211;-78
2023/12/17 10:46:46;;;;;;;7.37;6.77;;;;;;;5.16;100.00;102565.94;5062541;28;20206;-76
2023/12/17 10:49:12;;;;;;;6.80;6.20;;;;;;;5.23;100.00;102553.38;5060103;28;20222;-77
2023/12/17 10:51:39;;;;;;;6.57;5.97;;;;;;;5.32;100.00;102543.59;5063659;28;20219;-77
2023/12/17 10:54:13;;;;;;;7.07;6.50;;;;;;;5.44;100.00;102539.03;5063694;28;20188;-78
2023/12/17 10:56:42;;;;;;;8.63;7.90;;;;;;;5.57;100.00;102537.06;5060522;28;20214;-76
2023/12/17 10:59:14;;;;;;;9.20;8.50;;;;;;;5.68;100.00;102537.59;5064874;28;20275;-75
2023/12/17 11:01:41;;;;;;;8.57;7.87;;;;;;;5.70;100.00;102523.13;5060474;28;20332;-77
2023/12/17 11:04:07;;;;;;;8.57;7.87;;;;;;;5.68;100.00;102529.88;5066093;28;20203;-76
2023/12/17 11:06:33;;;;;;;8.37;7.67;;;;;;;5.57;100.00;102534.50;5082932;28;20227;-76
2023/12/17 11:08:59;;;;;;;7.60;6.90;;;;;;;5.46;100.00;102529.72;5065444;28;20224;-77
2023/12/17 11:11:26;;;;;;;8.83;8.03;;;;;;;5.45;100.00;102524.50;5062656;28;20202;-78
2023/12/17 11:13:53;;;;;;;7.30;6.73;;;;;;;5.46;100.00;102521.13;5066088;28;20188;-77
2023/12/17 11:16:24;;;;;;;7.43;6.83;;;;;;;5.45;100.00;102522.84;5061964;28;20205;-75