Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:09;;;;;;;;;;;;;;;4.73;100.00;103367.25;5059302;28;19944;-82
2022/01/22 00:03:39;;;;;;;;;;;;;;;4.74;100.00;103372.63;5055952;28;19929;-81
2022/01/22 00:06:05;;;;;;;;;;;;;;;4.74;100.00;103363.88;5055841;28;19986;-82
2022/01/22 00:08:30;;;;;;;;;;;;;;;4.73;100.00;103364.66;5055812;28;19976;-81
2022/01/22 00:10:56;;;;;;;;;;;;;;;4.72;100.00;103361.09;5057349;28;19925;-81
2022/01/22 00:16:05;;;;;;;;;;;;;;;4.75;100.00;103357.88;5078499;28;19927;-81
2022/01/22 00:18:31;;;;;;;;;;;;;;;4.75;100.00;103347.44;5068895;28;19921;-81
2022/01/22 00:20:56;;;;;;;;;;;;;;;4.80;100.00;103340.97;5078886;28;19931;-81
2022/01/22 00:23:38;;;;;;;;;;;;;;;4.77;100.00;103338.06;5063707;28;19921;-81
2022/01/22 00:26:04;;;;;;;;;;;;;;;4.79;100.00;103340.06;5051226;28;20019;-82
2022/01/22 00:28:29;;;;;;;;;;;;;;;4.80;100.00;103340.97;5058276;28;20414;-82
2022/01/22 00:30:54;;;;;;;;;;;;;;;4.78;100.00;103339.91;5057352;28;19920;-82
2022/01/22 00:33:20;;;;;;;;;;;;;;;4.80;100.00;103340.97;5078657;28;19951;-83
2022/01/22 00:35:46;;;;;;;;;;;;;;;4.81;100.00;103337.63;5077823;28;20008;-83
2022/01/22 00:38:13;;;;;;;;;;;;;;;4.79;100.00;103340.06;5079094;28;19999;-83
2022/01/22 00:40:38;;;;;;;;;;;;;;;4.81;100.00;103333.31;5078995;28;19945;-83
2022/01/22 00:43:05;;;;;;;;;;;;;;;4.82;100.00;103326.41;5078502;28;20279;-83
2022/01/22 00:45:30;;;;;;;;;;;;;;;4.85;100.00;103326.72;5078571;28;20352;-82
2022/01/22 00:47:56;;;;;;;;;;;;;;;4.87;100.00;103332.09;5078237;28;19985;-82
2022/01/22 00:50:22;;;;;;;;;;;;;;;4.87;100.00;103319.94;5078514;28;19980;-83
2022/01/22 00:52:50;;;;;;;;;;;;;;;4.83;100.00;103323.00;5078998;28;19981;-83
2022/01/22 00:55:15;;;;;;;;;;;;;;;4.92;100.00;103330.84;5080054;28;20011;-83
2022/01/22 00:57:41;;;;;;;;;;;;;;;4.92;100.00;103323.91;5078799;28;20073;-83
2022/01/22 01:00:08;;;;;;;;;;;;;;;4.93;100.00;103323.16;5066519;28;20292;-83
2022/01/22 01:02:35;;;;;;;;;;;;;;;4.90;100.00;103325.47;5056436;28;19983;-83
2022/01/22 01:05:00;;;;;;;;;;;;;;;4.92;100.00;103323.00;5058421;28;19981;-83
2022/01/22 01:07:25;;;;;;;;;;;;;;;4.98;100.00;103326.22;5075266;28;19916;-83
2022/01/22 01:09:50;;;;;;;;;;;;;;;5.03;100.00;103330.19;5058428;28;19996;-82
2022/01/22 01:12:17;;;;;;;;;;;;;;;5.00;100.00;103325.63;5058342;28;20003;-83
2022/01/22 01:15:06;;;;;;;;;;;;;;;5.02;100.00;103326.69;5053563;28;20469;-83
2022/01/22 01:32:12;;;;;;;;;;;;;;;5.18;100.00;103322.94;5065956;28;19963;-83
2022/01/22 01:34:00;;;;;;;;;;;;;;;5.17;100.00;103319.44;5075308;28;19971;-81
2022/01/22 01:36:26;;;;;;;;;;;;;;;5.17;100.00;103315.88;5071065;28;20291;-82
2022/01/22 01:38:56;;;;;;;;;;;;;;;5.18;100.00;103318.63;5058854;28;19920;-82
2022/01/22 01:41:32;;;;;;;;;;;;;;;5.22;100.00;103322.50;5064838;28;20035;-81
2022/01/22 01:44:03;;;;;;;;;;;;;;;5.19;100.00;103327.41;5059890;28;19971;-82
2022/01/22 01:46:31;;;;;;;;;;;;;;;5.19;100.00;103323.09;5065953;28;19927;-81
2022/01/22 01:48:57;;;;;;;;;;;;;;;5.17;100.00;103328.94;5076692;28;20019;-80
2022/01/22 01:51:25;;;;;;;;;;;;;;;5.17;100.00;103327.28;5076734;28;19920;-82
2022/01/22 01:59:12;;;;;;;;;;;;;;;5.24;100.00;103333.09;5080173;28;19994;-81
2022/01/22 02:01:37;;;;;;;;;;;;;;;5.27;100.00;103331.69;5063627;28;19935;-82
2022/01/22 02:04:05;;;;;;;;;;;;;;;5.25;100.00;103327.06;5060819;28;19920;-81
2022/01/22 02:06:30;;;;;;;;;;;;;;;5.28;100.00;103338.72;5076141;28;20272;-81
2022/01/22 02:08:56;;;;;;;;;;;;;;;5.20;100.00;103330.19;5077148;28;20003;-82
2022/01/22 02:11:24;;;;;;;;;;;;;;;5.28;100.00;103338.72;5076561;28;20010;-83
2022/01/22 02:23:29;;;;;;;;;;;;;;;5.32;100.00;103334.75;5075096;28;20372;-82
2022/01/22 02:25:11;;;;;;;;;;;;;;;5.39;100.00;103327.66;5036886;28;19924;-81
2022/01/22 02:27:36;;;;;;;;;;;;;;;5.40;100.00;103333.78;5074603;28;19928;-81
2022/01/22 02:30:02;;;;;;;;;;;;;;;5.36;100.00;103332.56;5074726;28;19920;-82
2022/01/22 02:35:18;;;;;;;;;;;;;;;5.43;100.00;103333.19;5089867;28;19927;-82
2022/01/22 02:37:51;;;;;;;;;;;;;;;5.44;100.00;103329.75;5074712;28;19979;-81
2022/01/22 02:40:21;;;;;;;;;;;;;;;5.43;100.00;103330.56;5088320;28;19992;-81
2022/01/22 02:42:59;;;;;;;;;;;;;;;5.45;100.00;103331.63;5075773;28;20402;-82
2022/01/22 02:45:25;;;;;;;;;;;;;;;5.42;100.00;103326.09;5056846;28;19921;-83
2022/01/22 02:47:51;;;;;;;;;;;;;;;5.43;100.00;103323.63;5074019;28;19951;-81
2022/01/22 02:50:17;;;;;;;;;;;;;;;5.40;100.00;103324.25;5075001;28;19985;-81
2022/01/22 02:52:45;;;;;;;;;;;;;;;5.40;100.00;103324.25;5072580;28;20601;-81
2022/01/22 02:55:12;;;;;;;;;;;;;;;5.40;100.00;103321.63;5057149;28;20011;-82
2022/01/22 02:57:38;;;;;;;;;;;;;;;5.47;100.00;103317.94;5072128;28;19931;-82
2022/01/22 03:00:08;;;;;;;;;;;;;;;5.48;100.00;103317.13;5072475;28;20280;-82
2022/01/22 03:02:36;;;;;;;;;;;;;;;5.41;100.00;103314.72;5067687;28;19973;-83
2022/01/22 03:05:01;;;;;;;;;;;;;;;5.46;100.00;103323.00;5072408;28;19924;-82
2022/01/22 03:07:26;;;;;;;;;;;;;;;5.39;100.00;103327.66;5075228;28;20360;-82
2022/01/22 03:09:54;;;;;;;;;;;;;;;5.45;100.00;103324.69;5072308;28;20078;-82
2022/01/22 03:20:03;;;;;;;;;;;;;;;5.45;100.00;103331.63;5094620;28;19920;-83
2022/01/22 03:27:46;;;;;;;;;;;;;;;5.45;100.00;103335.13;5080125;28;20009;-82
2022/01/22 03:30:11;;;;;;;;;;;;;;;5.45;100.00;103327.31;5059233;28;19971;-81
2022/01/22 03:32:47;;;;;;;;;;;;;;;5.50;100.00;103341.75;5091166;28;19932;-81
2022/01/22 03:37:44;;;;;;;;;;;;;;;5.49;100.00;103329.44;5059442;28;19921;-82
2022/01/22 03:40:10;;;;;;;;;;;;;;;5.47;100.00;103332.69;5039977;28;19921;-82
2022/01/22 03:42:36;;;;;;;;;;;;;;;5.50;100.00;103338.19;5069178;28;19963;-82
2022/01/22 03:45:02;;;;;;;;;;;;;;;5.53;100.00;103338.50;5060041;28;19920;-82
2022/01/22 03:47:28;;;;;;;;;;;;;;;5.52;100.00;103345.44;5058504;28;20250;-81
2022/01/22 03:49:53;;;;;;;;;;;;;;;5.50;100.00;103330.34;5059859;28;20007;-82
2022/01/22 03:52:19;;;;;;;;;;;;;;;5.54;100.00;103333.41;5069248;28;19985;-82
2022/01/22 03:54:44;;;;;;;;;;;;;;;5.53;100.00;103338.50;5051106;28;19921;-81
2022/01/22 03:57:10;;;;;;;;;;;;;;;5.52;100.00;103340.19;5066068;28;19946;-82
2022/01/22 03:59:35;;;;;;;;;;;;;;;5.57;100.00;103343.25;5056931;28;20365;-81
2022/01/22 04:02:36;;;;;;;;;;;;;;;5.53;100.00;103338.50;5050901;28;19927;-83
2022/01/22 04:04:55;;;;;;;;;;;;;;;5.59;100.00;103341.69;5076310;28;20000;-82
2022/01/22 04:10:08;;;;;;;;;;;;;;;5.49;100.00;103331.16;5036030;28;19921;-82
2022/01/22 04:15:16;;;;;;;;;;;;;;;5.56;100.00;103331.88;5059731;28;20004;-82
2022/01/22 04:25:41;;;;;;;;;;;;;;;5.56;100.00;103346.63;5069894;28;19987;-82
2022/01/22 04:28:07;;;;;;;;;;;;;;;5.56;100.00;103346.63;5049198;28;19959;-82
2022/01/22 04:30:32;;;;;;;;;;;;;;;5.60;100.00;103353.09;5057772;28;19920;-81
2022/01/22 04:33:07;;;;;;;;;;;;;;;5.64;100.00;103339.53;5057948;28;20013;-82
2022/01/22 04:35:32;;;;;;;;;;;;;;;5.63;100.00;103349.06;5058147;28;19959;-82
2022/01/22 04:37:58;;;;;;;;;;;;;;;5.65;100.00;103342.28;5051344;28;19952;-81
2022/01/22 04:40:23;;;;;;;;;;;;;;;5.67;100.00;103348.59;5054325;28;20061;-82
2022/01/22 04:43:03;;;;;;;;;;;;;;;5.59;100.00;103349.53;5057432;28;19921;-82
2022/01/22 04:48:24;;;;;;;;;;;;;;;5.54;100.00;103345.56;5075215;28;19920;-82
2022/01/22 04:56:17;;;;;;;;;;;;;;;5.70;100.00;103334.88;5062305;28;19971;-82
2022/01/22 04:58:42;;;;;;;;;;;;;;;5.66;100.00;103323.22;5049779;28;20293;-82
2022/01/22 05:01:08;;;;;;;;;;;;;;;5.65;100.00;103325.69;5057529;28;19924;-82
2022/01/22 05:03:34;;;;;;;;;;;;;;;5.61;100.00;103324.50;5055979;28;20277;-82
2022/01/22 05:06:00;;;;;;;;;;;;;;;5.62;100.00;103325.41;5052909;28;19924;-82
2022/01/22 05:08:25;;;;;;;;;;;;;;;5.67;100.00;103330.31;5057025;28;19977;-82
2022/01/22 05:10:51;;;;;;;;;;;;;;;5.65;100.00;103331.81;5065614;28;19929;-83
2022/01/22 05:13:17;;;;;;;;;;;;;;;5.64;100.00;103332.63;5049788;28;19924;-81
2022/01/22 05:15:42;;;;;;;;;;;;;;;5.65;100.00;103326.59;5053984;28;19931;-80
2022/01/22 05:18:08;;;;;;;;;;;;;;;5.61;100.00;103328.78;5075084;28;19921;-81
2022/01/22 05:20:47;;;;;;;;;;;;;;;5.71;100.00;103321.97;5074628;28;19931;-80
2022/01/22 05:23:20;;;;;;;;;;;;;;;5.68;100.00;103323.38;5059095;28;19927;-82
2022/01/22 05:25:52;;;;;;;;;;;;;;;5.71;100.00;103326.28;5056410;28;19916;-84
2022/01/22 05:38:45;;;;;;;;;;;;;;;5.74;100.00;103335.31;5056576;28;19928;-82
2022/01/22 05:41:10;;;;;;;;;;;;;;;5.73;100.00;103329.94;5069852;28;19921;-83
2022/01/22 05:43:36;;;;;;;;;;;;;;;5.70;100.00;103330.59;5055834;28;19935;-81
2022/01/22 05:46:01;;;;;;;;;;;;;;;5.65;100.00;103329.22;5072544;28;19917;-81
2022/01/22 05:48:26;;;;;;;;;;;;;;;5.63;100.00;103333.38;5050855;28;20421;-81
2022/01/22 05:50:59;;;;;;;;;;;;;;;5.63;100.00;103341.22;5055756;28;20359;-81
2022/01/22 06:01:06;;;;;;;;;;;;;;;5.69;100.00;103356.59;5064014;28;20020;-81
2022/01/22 06:03:37;;;;;;;;;;;;;;;5.66;100.00;103351.97;5057155;28;19970;-82
2022/01/22 06:06:02;;;;;;;;;;;;;;;5.67;100.00;103359.06;5064963;28;19920;-81
2022/01/22 06:08:33;;;;;;;;;;;;;;;5.67;100.00;103363.34;5056824;28;19947;-82
2022/01/22 06:11:06;;;;;;;;;;;;;;;5.69;100.00;103364.44;5056011;28;20291;-81
2022/01/22 06:13:46;;;;;;;;;;;;;;;5.70;100.00;103361.03;5057387;28;20014;-81
2022/01/22 06:16:23;;;;;;;;;;;;;;;5.67;100.00;103364.28;5051542;28;19921;-82
2022/01/22 06:18:48;;;;;;;;;;;;;;;5.70;100.00;103361.03;5056745;28;19920;-82
2022/01/22 06:21:14;;;;;;;;;;;;;;;5.75;100.00;103362.41;5056848;28;19974;-81
2022/01/22 06:23:54;;;;;;;;;;;;;;;5.71;100.00;103358.56;5047275;28;19952;-82
2022/01/22 06:26:19;;;;;;;;;;;;;;;5.69;100.00;103365.34;5040893;28;20009;-82
2022/01/22 06:28:45;;;;;;;;;;;;;;;5.68;100.00;103363.50;5074777;28;19947;-81
2022/01/22 06:31:11;;;;;;;;;;;;;;;5.67;100.00;103359.06;5051776;28;19920;-82
2022/01/22 06:33:36;;;;;;;;;;;;;;;5.71;100.00;103362.88;5055720;28;19935;-81
2022/01/22 06:36:01;;;;;;;;;;;;;;;5.66;100.00;103369.38;5056241;28;19932;-81
2022/01/22 06:38:27;;;;;;;;;;;;;;;5.65;100.00;103376.28;5056379;28;20403;-83
2022/01/22 06:43:39;;;;;;;;;;;;;;;5.68;100.00;103375.66;5074379;28;19951;-82
2022/01/22 06:46:05;;;;;;;;;;;;;;;5.67;100.00;103382.59;5074709;28;20003;-83
2022/01/22 06:48:30;;;;;;;;;;;;;;;5.63;100.00;103374.31;5056630;28;19956;-82
2022/01/22 06:50:55;;;;;;;;;;;;;;;5.61;100.00;103371.53;5069737;28;19920;-82
2022/01/22 06:53:20;;;;;;;;;;;;;;;5.62;100.00;103375.06;5081345;28;19970;-83
2022/01/22 06:55:54;;;;;;;;;;;;;;;5.62;100.00;103373.34;5076407;28;20564;-82
2022/01/22 06:58:19;;;;;;;;;;;;;;;5.62;100.00;103369.84;5053922;28;20026;-83
2022/01/22 07:00:44;;;;;;;;;;;;;;;5.63;100.00;103380.44;5048176;28;20360;-82
2022/01/22 07:03:10;;;;;;;;;;;;;;;5.61;100.00;103383.66;5059274;28;20489;-82
2022/01/22 07:05:35;;;;;;;;;;;;;;;5.67;100.00;103381.66;5061263;28;19924;-82
2022/01/22 07:08:00;;;;;;;;;;;;;;;5.68;100.00;103388.72;5053078;28;19921;-82
2022/01/22 07:10:25;;;;;;;;;;;;;;;5.63;100.00;103390.91;5059840;28;19920;-82
2022/01/22 07:12:50;;;;;;;;;;;;;;;5.63;100.00;103384.75;5042726;28;19928;-82
2022/01/22 07:15:16;;;;;;;;;;;;;;;5.63;100.00;103390.91;5043786;28;19924;-83
2022/01/22 07:17:41;;;;;;;;;;;;;;;5.63;100.00;103388.28;5059482;28;19920;-82
2022/01/22 07:20:14;;;;;;;;;;;;;;;5.62;100.00;103388.13;5059702;28;20249;-82
2022/01/22 07:23:04;;;;;;;;;;;;;;;5.62;100.00;103385.53;5056363;28;19921;-83
2022/01/22 07:25:26;;;;;;;;;;;;;;;5.64;100.00;103390.13;5076640;28;19920;-83
2022/01/22 07:27:52;;;;;;;;;;;;;;;5.61;100.00;103389.84;5058950;28;20387;-83
2022/01/22 07:30:17;;;;;;;;;;;;;;;5.63;100.00;103387.38;5054220;28;20272;-83
2022/01/22 07:32:44;;;;;;;;;;;;;;;5.66;100.00;103385.06;5058589;28;19977;-83
2022/01/22 07:35:17;;;;;;;;;;;;;;;5.68;100.00;103381.78;5070274;28;19970;-82
2022/01/22 07:37:42;;;;;;;;;;;;;;;5.69;100.00;103385.34;5073080;28;19921;-83
2022/01/22 07:40:08;;;;;;;;;;;;;;;5.71;100.00;103379.47;5097840;28;20371;-82
2022/01/22 07:42:39;;;;;;;;;;;;;;;5.78;100.00;103377.44;5072738;28;20059;-82
2022/01/22 07:45:05;;;;;;;;;;;;;;;5.80;100.00;103383.78;5079842;28;19927;-83
2022/01/22 07:47:31;;;;;;;;;;;;;;;5.78;100.00;103380.06;5077377;28;20277;-83
2022/01/22 07:49:57;;;;;;;;;;;;;;;5.81;100.00;103375.13;5074006;28;19924;-82
2022/01/22 07:52:24;;;;;;;;;;;;;;;5.81;100.00;103376.06;5076891;28;19927;-81
2022/01/22 07:54:50;;;;;;;;;;;;;;;5.87;100.00;103375.72;5094801;28;19920;-81
2022/01/22 07:57:15;;;;;;;;;;;;;;;5.86;100.00;103376.50;5076776;28;20022;-82
2022/01/22 07:59:40;;;;;;;;;;;;;;;5.91;100.00;103372.63;5077892;28;20303;-81
2022/01/22 08:02:05;;;;;;;;;;;;;;;5.92;100.00;103372.78;5075007;28;19920;-83
2022/01/22 08:04:31;;;;;;;;;;;;;;;5.89;100.00;103368.97;5075537;28;20446;-82
2022/01/22 08:06:57;;;;;;;;;;;;;;;5.89;100.00;103374.19;5079373;28;19993;-83
2022/01/22 08:09:23;;;;;;;;;;;;;;;5.85;100.00;103367.72;5078700;28;19916;-82
2022/01/22 08:11:48;;;;;;;;;;;;;;;5.86;100.00;103374.81;5096758;28;20222;-82
2022/01/22 08:14:13;;;;;;;;;;;;;;;5.92;100.00;103374.47;5079020;28;19950;-81
2022/01/22 08:16:39;;;;;;;;;;;;;;;5.95;100.00;103364.31;5078805;28;19920;-81
2022/01/22 08:19:04;;;;;;;;;;;;;;;5.92;100.00;103370.16;5078651;28;19920;-80
2022/01/22 08:21:29;;;;;;;;;;;;;;;5.92;100.00;103372.78;5074672;28;19924;-81
2022/01/22 08:23:55;;;;;;;;;;;;;;;5.93;100.00;103377.25;5076126;28;19920;-81
2022/01/22 08:26:25;;;;;;;;;;;;;;;6.01;100.00;103380.63;5095024;28;19920;-81
2022/01/22 08:28:53;;;;;;;;;;;;;;;6.02;100.00;103378.91;5079141;28;19920;-82
2022/01/22 08:31:26;;;;;;;;;;;;;;;6.00;100.00;103375.25;5094586;28;19920;-81
2022/01/22 08:37:01;;;;;;;;;;;;;;;6.06;100.00;103378.41;5093758;28;20019;-80
2022/01/22 08:39:27;;;;;;;;;;;;;;;6.06;100.00;103388.88;5074003;28;20244;-81
2022/01/22 08:41:52;;;;;;;;;;;;;;;6.07;100.00;103383.78;5074772;28;20026;-83
2022/01/22 08:44:17;;;;;;;;;;;;;;;6.05;100.00;103381.81;5078255;28;19990;-81
2022/01/22 08:46:43;;;;;;;;;;;;;;;6.09;100.00;103384.88;5092809;28;19920;-82
2022/01/22 08:49:08;;;;;;;;;;;;;;;6.06;100.00;103388.88;5078602;28;19920;-82
2022/01/22 08:51:34;;;;;;;;;;;;;;;6.12;100.00;103389.47;5077409;28;19921;-82
2022/01/22 08:54:01;;;;;;;;;;;;;;;6.08;100.00;103393.50;5075312;28;20065;-81
2022/01/22 08:56:27;;;;;;;;;;;;;;;6.13;100.00;103393.03;5092646;28;19924;-81
2022/01/22 08:58:52;;;;;;;;;;;;;;;6.15;100.00;103389.75;5087915;28;20011;-81
2022/01/22 09:01:17;;;;;;;;;;;;;;;6.21;100.00;103389.41;5076206;28;20011;-81
2022/01/22 09:03:49;;;;;;;;;;;;;;;6.13;100.00;103396.53;5075423;28;20249;-80
2022/01/22 09:06:14;;;;;;;;;;;;;;;6.19;100.00;103396.22;5067978;28;19931;-82
2022/01/22 09:08:40;;;;;;;;;;;;;;;6.18;100.00;103397.88;5074881;28;19920;-80
2022/01/22 09:11:06;;;;;;;;;;;;;;;6.18;100.00;103395.28;5095115;28;19920;-81
2022/01/22 09:13:32;;;;;;;;;;;;;;;6.21;100.00;103400.78;5076685;28;20010;-80
2022/01/22 09:15:58;;;;;;;;;;;;;;;6.17;100.00;103403.91;5076203;28;19920;-82
2022/01/22 09:18:23;;;;;;;;;;;;;;;6.20;100.00;103398.03;5076984;28;19970;-80
2022/01/22 09:23:15;;;;;;;;;;;;;;;6.28;100.00;103416.31;5092923;28;19927;-80
2022/01/22 09:25:40;;;;;;;;;;;;;;;6.24;100.00;103427.25;5073838;28;20326;-81
2022/01/22 09:28:07;;;;;;;;;;;;;;;6.26;100.00;103420.50;5077757;28;19920;-80
2022/01/22 09:30:33;;;;;;;;;;;;;;;6.30;100.00;103421.69;5081453;28;19920;-80
2022/01/22 09:32:58;;;;;;;;;;;;;;;6.26;100.00;103424.78;5071821;28;19920;-81
2022/01/22 09:35:23;;;;;;;;;;;;;;;6.25;100.00;103436.03;5071140;28;19927;-81
2022/01/22 09:37:49;;;;;;;;;;;;;;;6.26;100.00;103427.41;5056648;28;19921;-79
2022/01/22 09:40:15;;;;;;;;;;;;;;;6.28;100.00;103431.09;5056812;28;19921;-80
2022/01/22 09:42:42;;;;;;;;;;;;;;;6.33;100.00;103439.38;5056246;28;19935;-79
2022/01/22 09:45:08;;;;;;;;;;;;;;;6.26;100.00;103441.44;5057151;28;20422;-79
2022/01/22 09:47:34;;;;;;;;;;;;;;;6.32;100.00;103451.53;5056162;28;20003;-80
2022/01/22 09:49:59;;;;;;;;;;;;;;;6.29;100.00;103446.00;5060339;28;19951;-79
2022/01/22 09:52:25;;;;;;;;;;;;;;;6.32;100.00;103458.47;5057108;28;19920;-79
2022/01/22 09:54:52;;;;;;;;;;;;;;;6.31;100.00;103460.19;5057866;28;19927;-78
2022/01/22 09:57:17;;;;;;;;;;;;;;;6.34;100.00;103450.00;5071794;28;19959;-79
2022/01/22 09:59:43;;;;;;;;;;;;;;;6.35;100.00;103450.91;5059982;28;19920;-79
2022/01/22 10:02:29;;;;;;;;;;;;;;;6.38;100.00;103454.72;5059088;28;19972;-80
2022/01/22 10:04:55;;;;;;;;;;;;;;;6.41;100.00;103452.41;5075587;28;19927;-79
2022/01/22 10:07:22;;;;;;;;;;;;;;;6.43;100.00;103457.78;5040279;28;19921;-81
2022/01/22 10:09:58;;;;;;;;;;;;;;;6.41;100.00;103451.50;5054946;28;19924;-80
2022/01/22 10:12:24;;;;;;;;;;;;;;;6.46;100.00;103456.41;5036342;28;19935;-81
2022/01/22 10:15:08;;;;;;;;;;;;;;;6.49;100.00;103454.84;5051359;28;19924;-80
2022/01/22 10:17:47;;;;;;;;;;;;;;;6.53;100.00;103447.41;5055613;28;20044;-81
2022/01/22 10:20:53;;;;;;;;;;;;;;;6.54;100.00;103453.56;5057029;28;19924;-81
2022/01/22 10:23:23;;;;;;;;;;;;;;;6.65;100.00;103468.59;5056632;28;19981;-80
2022/01/22 10:25:55;;;;;;;;;;;;;;;6.67;100.00;103461.81;5047960;28;19924;-80
2022/01/22 10:28:22;;;;;;;;;;;;;;;6.68;100.00;103461.03;5039861;28;19924;-80
2022/01/22 10:30:51;;;;;;;;;;;;;;;6.71;100.00;103466.56;5057076;28;19926;-80
2022/01/22 10:36:17;;;;;;;;;;;;;;;6.72;100.00;103476.25;5062747;28;19927;-80
2022/01/22 10:38:47;;;;;;;;;;;;;;;6.73;100.00;103467.63;5062176;28;20671;-79
2022/01/22 10:41:14;;;;;;;;;;;;;;;6.71;100.00;103458.72;5056093;28;20015;-80
2022/01/22 10:43:44;;;;;;;;;;;;;;;6.63;100.00;103455.38;5069993;28;20003;-80
2022/01/22 10:46:18;;;;;;;;;;;;;;;6.71;100.00;103453.47;5053101;28;19927;-80
2022/01/22 10:48:52;;;;;;;;;;;;;;;6.64;100.00;103458.91;5054282;28;19927;-80
2022/01/22 10:51:18;;;;;;;;;;;;;;;6.63;100.00;103465.84;5042270;28;19928;-80
2022/01/22 10:53:46;;;;;;;;;;;;;;;6.69;100.00;103465.47;5063560;28;19920;-80
2022/01/22 10:56:13;;;;;;;;;;;;;;;6.69;100.00;103461.94;5068681;28;19945;-81
2022/01/22 10:58:57;;;;;;;;;;;;;;;6.65;100.00;103461.66;5056376;28;20377;-81
2022/01/22 11:01:23;;;;;;;;;;;;;;;6.72;100.00;103468.38;5052307;28;19921;-80
2022/01/22 11:04:10;;;;;;;;;;;;;;;6.68;100.00;103466.28;5045077;28;19927;-80
2022/01/22 11:06:36;;;;;;;;;;;;;;;6.75;100.00;103460.81;5075422;28;20265;-80
2022/01/22 11:09:02;;;;;;;;;;;;;;;6.75;100.00;103458.19;5076378;28;19923;-81
2022/01/22 11:11:29;;;;;;;;;;;;;;;6.71;100.00;103461.31;5075996;28;19981;-82
2022/01/22 11:14:00;;;;;;;;;;;;;;;6.72;100.00;103459.63;5092832;28;20349;-80
2022/01/22 11:16:26;;;;;;;;;;;;;;;6.75;100.00;103457.28;5082043;28;20406;-80
2022/01/22 11:18:53;;;;;;;;;;;;;;;6.69;100.00;103451.47;5075867;28;19920;-80
2022/01/22 11:21:20;;;;;;;;;;;;;;;6.72;100.00;103449.16;5075688;28;19920;-80
2022/01/22 11:23:50;;;;;;;;;;;;;;;6.77;100.00;103447.88;5072968;28;19916;-79
2022/01/22 11:26:16;;;;;;;;;;;;;;;6.71;100.00;103457.75;5055499;28;19920;-79
2022/01/22 11:28:43;;;;;;;;;;;;;;;6.72;100.00;103455.28;5055256;28;19916;-79
2022/01/22 11:31:11;;;;;;;;;;;;;;;6.71;100.00;103463.94;5038992;28;19978;-80
2022/01/22 11:33:39;;;;;;;;;;;;;;;6.72;100.00;103468.38;5068620;28;19950;-80
2022/01/22 11:36:25;;;;;;;;;;;;;;;6.81;100.00;103460.47;5071829;28;19935;-79
2022/01/22 11:39:10;;;;;;;;;;;;;;;6.81;100.00;103466.63;5083441;28;20003;-82
2022/01/22 11:41:49;;;;;;;;;;;;;;;6.83;100.00;103472.91;5055272;28;20411;-80
2022/01/22 11:44:23;;;;;;;;;;;;;;;6.77;100.00;103471.44;5079567;28;19920;-80
2022/01/22 11:46:58;;;;;;;;;;;;;;;6.76;100.00;103467.91;5058327;28;19929;-79
2022/01/22 11:49:32;;;;;;;;;;;;;;;6.76;100.00;103461.75;5087548;28;19927;-81
2022/01/22 11:52:12;;;;;;;;;;;;;;;6.78;100.00;103471.56;5056351;28;19925;-81
2022/01/22 11:54:51;;;;;;;;;;;;;;;6.79;100.00;103469.88;5073661;28;20013;-80
2022/01/22 11:57:17;;;;;;;;;;;;;;;6.79;100.00;103467.25;5094029;28;19924;-80
2022/01/22 11:59:43;;;;;;;;;;;;;;;6.78;100.00;103454.94;5091303;28;19935;-80
2022/01/22 12:02:22;;;;;;;;;;;;;;;6.79;100.00;103462.00;5058064;28;19921;-80
2022/01/22 12:04:49;;;;;;;;;;;;;;;6.80;100.00;103458.63;5074291;28;20372;-79
2022/01/22 12:07:16;;;;;;;;;;;;;;;6.76;100.00;103457.44;5096871;28;19916;-80
2022/01/22 12:15:09;;;;;;;;;;;;;;;6.65;100.00;103450.28;5093728;28;19923;-80
2022/01/22 12:18:00;;;;;;;;;;;;;;;6.68;100.00;103454.84;5082966;28;20389;-81
2022/01/22 12:23:14;;;;;;;;;;;;;;;6.62;100.00;103440.44;5079122;28;20407;-80
2022/01/22 12:25:39;;;;;;;;;;;;;;;6.53;100.00;103447.41;5080524;28;19927;-79
2022/01/22 12:28:13;;;;;;;;;;;;;;;6.49;100.00;103445.28;5077621;28;20003;-80
2022/01/22 12:30:43;;;;;;;;;;;;;;;6.50;100.00;103447.13;5075954;28;20356;-81
2022/01/22 12:33:29;;;;;;;;;;;;;;;6.52;100.00;103442.94;5092997;28;19973;-81
2022/01/22 12:36:10;;;;;;;;;;;;;;;6.55;100.00;103444.94;5090847;28;20368;-81
2022/01/22 12:39:16;;;;;;;;;;;;;;;6.53;100.00;103457.88;5089914;28;20299;-82
2022/01/22 12:42:27;;;;;;;;;;;;;;;6.42;100.00;103449.03;5065080;28;20007;-82
2022/01/22 12:45:26;;;;;;;;;;;;;;;6.34;100.00;103444.78;5082244;28;19921;-82
2022/01/22 12:48:27;;;;;;;;;;;;;;;6.35;100.00;103451.81;5074915;28;19999;-79
2022/01/22 12:51:13;;;;;;;;;;;;;;;6.42;100.00;103448.13;5073935;28;19920;-80
2022/01/22 12:53:48;;;;;;;;;;;;;;;6.43;100.00;103447.31;5073574;28;20059;-81
2022/01/22 12:56:47;;;;;;;;;;;;;;;6.45;100.00;103443.16;5066461;28;19928;-81
2022/01/22 12:59:09;;;;;;;;;;;;;;;6.42;100.00;103459.50;5074869;28;19920;-81
2022/01/22 13:01:42;;;;;;;;;;;;;;;6.42;100.00;103458.59;5074907;28;20249;-81
2022/01/22 13:04:09;;;;;;;;;;;;;;;6.41;100.00;103457.63;5074894;28;19956;-81
2022/01/22 13:06:38;;;;;;;;;;;;;;;6.40;100.00;103455.81;5090866;28;19920;-82
2022/01/22 13:09:04;;;;;;;;;;;;;;;6.46;100.00;103458.06;5092644;28;19924;-82
2022/01/22 13:11:31;;;;;;;;;;;;;;;6.49;100.00;103457.47;5075084;28;19928;-83
2022/01/22 13:13:58;;;;;;;;;;;;;;;6.37;100.00;103458.16;5083998;28;20298;-81
2022/01/22 13:16:24;;;;;;;;;;;;;;;6.42;100.00;103459.50;5095651;28;19931;-83
2022/01/22 13:18:58;;;;;;;;;;;;;;;6.35;100.00;103467.53;5098848;28;19920;-83
2022/01/22 13:21:24;;;;;;;;;;;;;;;6.40;100.00;103462.72;5070758;28;19925;-83
2022/01/22 13:24:08;;;;;;;;;;;;;;;6.39;100.00;103464.44;5075684;28;20012;-83
2022/01/22 13:27:04;;;;;;;;;;;;;;;6.38;100.00;103451.19;5085495;28;19920;-83
2022/01/22 13:29:38;;;;;;;;;;;;;;;6.40;100.00;103462.72;5042919;28;19921;-82
2022/01/22 13:32:07;;;;;;;;;;;;;;;6.42;100.00;103463.81;5077327;28;20532;-83
2022/01/22 13:34:51;;;;;;;;;;;;;;;6.39;100.00;103453.97;5077178;28;19966;-83
2022/01/22 13:48:11;;;;;;;;;;;;;;;6.25;100.00;103470.06;5064857;28;19920;-82
2022/01/22 13:50:36;;;;;;;;;;;;;;;6.23;100.00;103471.59;5076269;28;19939;-82
2022/01/22 13:53:02;;;;;;;;;;;;;;;6.22;100.00;103469.78;5076665;28;19916;-82
2022/01/22 13:55:27;;;;;;;;;;;;;;;6.21;100.00;103473.16;5077328;28;19935;-82
2022/01/22 13:57:52;;;;;;;;;;;;;;;6.23;100.00;103475.16;5076166;28;19924;-81
2022/01/22 14:00:19;;;;;;;;;;;;;;;6.16;100.00;103469.19;5094939;28;19977;-82
2022/01/22 14:05:41;;;;;;;;;;;;;;;6.17;100.00;103468.38;5094538;28;19934;-84
2022/01/22 14:08:11;;;;;;;;;;;;;;;6.17;100.00;103469.31;5076604;28;19924;-81
2022/01/22 14:10:36;;;;;;;;;;;;;;;6.17;100.00;103474.56;5076501;28;20346;-83
2022/01/22 14:13:09;;;;;;;;;;;;;;;6.15;100.00;103477.78;5077144;28;20010;-81
2022/01/22 14:15:41;;;;;;;;;;;;;;;6.09;100.00;103478.13;5076829;28;19920;-82
2022/01/22 14:20:40;;;;;;;;;;;;;;;5.94;100.00;103469.69;5094218;28;19920;-82
2022/01/22 14:23:31;;;;;;;;;;;;;;;6.00;100.00;103472.94;5094348;28;20275;-83
2022/01/22 14:26:08;;;;;;;;;;;;;;;5.99;100.00;103468.47;5076301;28;20353;-79
2022/01/22 14:28:49;;;;;;;;;;;;;;;5.97;100.00;103456.94;5037133;28;19943;-82
2022/01/22 14:31:31;;;;;;;;;;;;;;;5.98;100.00;103453.56;5059689;28;19927;-82
2022/01/22 14:34:01;;;;;;;;;;;;;;;6.00;100.00;103446.78;5076459;28;19953;-83
2022/01/22 14:36:28;;;;;;;;;;;;;;;5.97;100.00;103445.56;5072482;28;20245;-82
2022/01/22 14:39:13;;;;;;;;;;;;;;;5.94;100.00;103448.78;5056427;28;19932;-80
2022/01/22 14:44:35;;;;;;;;;;;;;;;5.91;100.00;103445.88;5053088;28;19920;-82
2022/01/22 14:47:12;;;;;;;;;;;;;;;5.92;100.00;103434.63;5057117;28;19935;-84
2022/01/22 14:49:40;;;;;;;;;;;;;;;5.95;100.00;103437.56;5055990;28;19960;-80
2022/01/22 14:52:06;;;;;;;;;;;;;;;5.91;100.00;103432.78;5058347;28;19927;-82
2022/01/22 14:54:42;;;;;;;;;;;;;;;5.83;100.00;103438.97;5056587;28;19920;-81