Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059138;28;20021;-86
2023/09/12 00:04:50;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5059621;28;20072;-77
2023/09/12 00:07:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059359;28;20044;-76
2023/09/12 00:09:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5060465;28;20059;-78
2023/09/12 00:12:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059548;28;20421;-75
2023/09/12 00:14:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058731;28;20070;-75
2023/09/12 00:17:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058140;28;20116;-77
2023/09/12 00:19:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5059291;28;20016;-78
2023/09/12 00:21:53;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5058885;28;20044;-76
2023/09/12 00:24:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041238;28;20353;-81
2023/09/12 00:26:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060213;28;20040;-76
2023/09/12 00:29:10;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061142;28;20055;-76
2023/09/12 00:31:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5060875;28;20024;-77
2023/09/12 00:34:01;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063497;28;20273;-76
2023/09/12 00:36:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5044600;28;20345;-76
2023/09/12 00:38:53;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5062184;28;20125;-76
2023/09/12 00:41:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5064433;28;20096;-76
2023/09/12 00:43:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5064187;28;20027;-76
2023/09/12 00:46:10;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5064840;28;20086;-76
2023/09/12 00:48:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063964;28;20017;-76
2023/09/12 00:51:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5062781;28;20036;-76
2023/09/12 00:53:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063593;28;20066;-79
2023/09/12 00:55:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061929;28;20444;-77
2023/09/12 00:58:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5062479;28;20066;-83
2023/09/12 01:00:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5044109;28;20063;-78
2023/09/12 01:03:18;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5061932;28;20040;-78
2023/09/12 01:05:44;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062009;28;20020;-76
2023/09/12 01:08:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061813;28;20586;-80
2023/09/12 01:10:36;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5061374;28;20048;-77
2023/09/12 01:13:02;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5061871;28;20117;-76
2023/09/12 01:15:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5062493;28;20024;-77
2023/09/12 01:17:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062856;28;20028;-76
2023/09/12 01:20:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5044320;28;20035;-78
2023/09/12 01:23:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5062543;28;20032;-76
2023/09/12 01:26:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5045413;28;20020;-76
2023/09/12 01:29:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5057308;28;20052;-76
2023/09/12 01:31:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060700;28;20025;-76
2023/09/12 01:34:12;;;;;;;5.47;2.20;;;15.00;99.90;;;;;;5059685;28;20322;-76
2023/09/12 01:36:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5060485;28;20128;-77
2023/09/12 01:39:04;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5060242;28;20263;-79
2023/09/12 01:41:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059913;28;20017;-77
2023/09/12 01:44:01;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5059906;28;20044;-76
2023/09/12 01:46:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5060596;28;20090;-78
2023/09/12 01:48:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059974;28;20322;-79
2023/09/12 01:51:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5059846;28;20032;-76
2023/09/12 01:53:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5042310;28;20020;-77
2023/09/12 01:56:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060309;28;20709;-80
2023/09/12 01:58:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5059706;28;20016;-77
2023/09/12 02:01:11;;;;;;;9.32;5.38;;;14.90;99.90;;;;;;5041655;28;20447;-76
2023/09/12 02:03:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060746;28;20035;-78
2023/09/12 02:06:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5060445;28;20021;-78
2023/09/12 02:08:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5060250;28;20024;-75
2023/09/12 02:10:55;;;;;;;53.92;12.70;;;14.80;99.90;;;;;;5060189;28;20228;-76
2023/09/12 02:13:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060670;28;20103;-75
2023/09/12 02:15:46;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5059678;28;20035;-78
2023/09/12 02:18:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5059467;28;20025;-80
2023/09/12 02:20:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060011;28;20052;-78
2023/09/12 02:23:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059588;28;20547;-77
2023/09/12 02:25:31;;;;;;;1.52;1.50;;;14.90;99.90;;;;;;5059781;28;20236;-76
2023/09/12 02:27:57;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5013926;28;1327543;-84
2023/09/12 02:30:23;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060034;28;20024;-76
2023/09/12 02:32:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060335;28;20567;-82
2023/09/12 02:35:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5060078;28;20048;-77
2023/09/12 02:37:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5042203;28;20317;-75
2023/09/12 02:40:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5061632;28;20048;-76
2023/09/12 02:42:33;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5060676;28;20034;-76
2023/09/12 02:44:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060601;28;20027;-78
2023/09/12 02:47:25;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5060284;28;20020;-78
2023/09/12 02:49:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061563;28;20024;-82
2023/09/12 02:52:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5064076;28;20280;-85
2023/09/12 02:54:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062421;28;20031;-78
2023/09/12 02:57:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5061917;28;20036;-81
2023/09/12 02:59:34;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5062311;28;20028;-76
2023/09/12 03:02:00;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5060649;28;20410;-76
2023/09/12 03:04:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060766;28;20017;-77
2023/09/12 03:06:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041115;28;20021;-76
2023/09/12 03:09:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5060321;28;20073;-76
2023/09/12 03:11:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042718;28;20237;-76
2023/09/12 03:14:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5060202;28;20016;-76
2023/09/12 03:16:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5060095;28;20028;-75
2023/09/12 03:19:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060008;28;20013;-75
2023/09/12 03:21:31;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5041537;28;20044;-80
2023/09/12 03:23:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5025297;28;20031;-75
2023/09/12 03:26:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5058771;28;20044;-80
2023/09/12 03:28:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059581;28;20355;-76
2023/09/12 03:31:16;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5060911;28;20056;-76
2023/09/12 03:33:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060120;28;20515;-75
2023/09/12 03:36:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5059429;28;20392;-76
2023/09/12 03:38:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5063019;28;20582;-77
2023/09/12 03:41:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5060625;28;20505;-82
2023/09/12 03:43:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062769;28;20017;-78
2023/09/12 03:45:58;;;;;;;1.30;1.23;;;14.40;99.90;;;;;;5061364;28;20047;-80
2023/09/12 03:48:23;;;;;;;1.25;1.17;;;14.30;99.90;;;;;;5060845;28;20482;-77
2023/09/12 03:50:49;;;;;;;2.35;2.13;;;14.40;99.90;;;;;;5059298;28;20482;-75
2023/09/12 03:53:15;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5040596;28;20511;-80
2023/09/12 03:55:43;;;;;;;2.83;2.63;;;14.10;99.90;;;;;;5060905;28;20296;-80
2023/09/12 03:58:09;;;;;;;1.95;1.85;;;14.30;99.90;;;;;;5060228;28;20102;-77
2023/09/12 04:00:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074511;28;20514;-78
2023/09/12 04:03:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061983;28;20033;-84
2023/09/12 04:05:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5043755;28;20021;-78
2023/09/12 04:07:53;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5061155;28;20521;-80
2023/09/12 04:10:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5062170;28;20511;-78
2023/09/12 04:12:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5060877;28;20107;-78
2023/09/12 04:15:14;;;;;;;2.38;2.28;;;14.40;99.90;;;;;;5059821;28;20498;-77
2023/09/12 04:17:40;;;;;;;1.55;1.45;;;15.70;99.90;;;;;;5060814;28;20025;-79
2023/09/12 04:20:06;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5041895;28;20021;-78
2023/09/12 04:22:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5060687;28;20043;-82
2023/09/12 04:24:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059051;28;20349;-82
2023/09/12 04:27:24;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5060724;28;20344;-82
2023/09/12 04:29:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060847;28;20051;-79
2023/09/12 04:32:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5060382;28;20029;-78
2023/09/12 04:34:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5026884;28;20032;-78
2023/09/12 04:37:17;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;5041424;28;20494;-78
2023/09/12 04:39:43;;;;;;;1.77;1.70;;;14.00;99.90;;;;;;5060004;28;20055;-78
2023/09/12 04:42:09;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5060286;28;20347;-78
2023/09/12 04:44:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5059958;28;20059;-78
2023/09/12 04:47:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5059185;28;20032;-80
2023/09/12 04:49:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5040465;28;20024;-79
2023/09/12 04:51:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5040416;28;20678;-78
2023/09/12 04:54:20;;;;;;;1.17;1.13;;;13.80;99.90;;;;;;5059695;28;20024;-78
2023/09/12 04:56:46;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5041255;28;20036;-78
2023/09/12 04:59:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5042664;28;20029;-78
2023/09/12 05:01:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061259;28;20332;-79
2023/09/12 05:04:03;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;5060849;28;20236;-77
2023/09/12 05:06:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5059350;28;20059;-78
2023/09/12 05:08:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5060003;28;20104;-77
2023/09/12 05:11:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5060032;28;20113;-77
2023/09/12 05:13:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059614;28;20422;-78
2023/09/12 05:16:15;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5043010;28;20085;-77
2023/09/12 05:18:41;;;;;;;0.10;0.10;;;;;;;;;;5059787;28;20029;-78
2023/09/12 05:21:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5064518;28;20108;-78
2023/09/12 05:23:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5049370;28;20339;-78
2023/09/12 05:25:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5047309;28;20190;-77
2023/09/12 05:28:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061514;28;20056;-81
2023/09/12 05:30:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5043101;28;20083;-77
2023/09/12 05:33:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061615;28;20037;-78
2023/09/12 05:35:44;;;;;;;18.05;5.75;;;14.30;99.90;;;;;;5061474;28;20464;-79
2023/09/12 05:38:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061447;28;20055;-77
2023/09/12 05:40:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5028025;28;20225;-79
2023/09/12 05:43:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5044816;28;20086;-78
2023/09/12 05:45:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5062599;28;20017;-78
2023/09/12 05:47:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061908;28;20482;-77
2023/09/12 05:50:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061271;28;20352;-81
2023/09/12 05:52:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5064175;28;20048;-78
2023/09/12 05:55:17;;;;;;;2.65;1.45;;;14.90;99.90;;;;;;5045171;28;20125;-78
2023/09/12 05:57:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064042;28;20016;-79
2023/09/12 06:00:11;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5064307;28;20013;-79
2023/09/12 06:02:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063244;28;20335;-82
2023/09/12 06:05:06;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5046409;28;20029;-78
2023/09/12 06:07:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5045199;28;20131;-80
2023/09/12 06:09:58;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5046274;28;20295;-80
2023/09/12 06:12:24;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5029070;28;20108;-79
2023/09/12 06:14:50;;;;;;;4.03;3.75;;;15.40;99.90;;;;;;5045547;28;20178;-80
2023/09/12 06:17:16;;;;;;;1.38;1.30;;;12.90;99.90;;;;;;5062988;28;20029;-76
2023/09/12 06:19:42;;;;;;;16.85;10.25;;;15.60;99.90;;;;;;5063845;28;20031;-78
2023/09/12 06:22:08;;;;;;;15.65;14.25;;;15.70;99.90;;;;;;5064545;28;20025;-81
2023/09/12 06:24:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045930;28;20025;-78
2023/09/12 06:26:59;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5062155;28;20044;-78
2023/09/12 06:29:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5076961;28;20534;-78
2023/09/12 06:31:51;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5059345;28;20039;-78
2023/09/12 06:34:17;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5060908;28;20478;-81
2023/09/12 06:36:44;;;;;;;3.75;3.17;;;16.40;99.90;;;;;;5060912;28;20525;-85
2023/09/12 06:39:10;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5061336;28;20032;-79
2023/09/12 06:41:36;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5060673;28;20586;-78
2023/09/12 06:44:04;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5076798;28;20021;-76
2023/09/12 06:46:29;;;;;;;1.17;0.88;;;17.00;99.90;;;;;;5042933;28;20391;-79
2023/09/12 06:48:56;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5060539;28;20021;-79
2023/09/12 06:51:28;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5060590;28;20646;-79
2023/09/12 06:53:54;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5060466;28;20064;-79
2023/09/12 06:56:21;;;;;;;10.02;9.20;;;17.60;99.90;;;;;;5075840;28;20028;-78
2023/09/12 06:58:48;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5060155;28;20051;-81
2023/09/12 07:01:13;;;;;;;1.75;1.67;;;17.90;99.90;;;;;;5060941;28;20029;-76
2023/09/12 07:03:40;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5060754;28;20032;-78
2023/09/12 07:06:05;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5060809;28;20493;-75
2023/09/12 07:08:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5058413;28;20119;-74
2023/09/12 07:11:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5058612;28;20099;-76
2023/09/12 07:13:31;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5025912;28;20020;-78
2023/09/12 07:15:57;;;;;;;1.73;1.63;;;18.00;99.90;;;;;;5058541;28;20031;-75
2023/09/12 07:18:23;;;;;;;3.97;3.75;;;18.70;99.90;;;;;;5058299;28;20021;-76
2023/09/12 07:21:03;;;;;;;0.93;0.85;;;18.90;99.90;;;;;;5058571;28;20032;-76
2023/09/12 07:23:29;;;;;;;3.83;1.98;;;19.10;99.90;;;;;;5058433;28;20089;-76
2023/09/12 07:25:58;;;;;;;1.27;1.23;;;19.30;99.90;;;;;;5058838;28;20081;-76
2023/09/12 07:28:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5040747;28;20055;-76
2023/09/12 07:30:51;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;5058253;28;20028;-80
2023/09/12 07:33:17;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5058313;28;20036;-76
2023/09/12 07:35:43;;;;;;;4.60;4.30;;;19.80;99.90;;;;;;5058065;28;20028;-78
2023/09/12 07:38:09;;;;;;;12.43;3.92;;;20.00;99.90;;;;;;5058407;28;20612;-77
2023/09/12 07:40:35;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5040416;28;20021;-76
2023/09/12 07:43:00;;;;;;;2.00;1.60;;;20.20;99.90;;;;;;5058579;28;20471;-76
2023/09/12 07:45:27;;;;;;;10.05;9.30;;;20.40;99.90;;;;;;5059132;28;20039;-76
2023/09/12 07:47:53;;;;;;;1.95;1.85;;;20.50;99.90;;;;;;5059232;28;20043;-75
2023/09/12 07:50:19;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;5058335;28;20441;-76
2023/09/12 07:52:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5058261;28;20482;-78
2023/09/12 07:55:10;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5040729;28;20251;-76
2023/09/12 07:57:36;;;;;;;1.02;1.00;;;21.00;99.90;;;;;;5074731;28;20036;-76
2023/09/12 08:00:13;;;;;;;2.75;2.47;;;21.10;99.90;;;;;;5059162;28;20089;-75
2023/09/12 08:02:39;;;;;;;3.20;3.05;;;21.20;99.90;;;;;;5041611;28;20241;-76
2023/09/12 08:05:06;;;;;;;1.88;1.77;;;21.40;99.90;;;;;;5059858;28;20029;-78
2023/09/12 08:07:32;;;;;;;4.55;2.25;;;21.60;99.90;;;;;;5059394;28;20333;-76
2023/09/12 08:09:58;;;;;;;3.60;0.57;;;21.70;99.90;;;;;;5058822;28;20312;-77
2023/09/12 08:12:26;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5041113;28;20102;-76
2023/09/12 08:14:53;;;;;;;0.98;0.80;;;21.20;99.90;;;;;;5040700;28;20021;-76
2023/09/12 08:17:19;;;;;;;1.10;0.43;;;22.10;99.90;;;;;;5058389;28;20039;-75
2023/09/12 08:19:45;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5058319;28;20102;-77
2023/09/12 08:22:12;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5058798;28;20056;-76
2023/09/12 08:24:39;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5040760;28;20024;-76
2023/09/12 08:27:05;;;;;;;0.10;0.10;;;22.60;99.70;;;;;;5057508;28;20122;-75
2023/09/12 08:29:33;;;;;;;0.25;0.25;;;22.80;99.50;;;;;;5040399;28;20116;-76
2023/09/12 08:31:59;;;;;;;0.32;0.32;;;22.80;98.80;;;;;;5059604;28;20036;-76
2023/09/12 08:34:26;;;;;;;0.20;0.20;;;22.90;98.40;;;;;;5040358;28;20062;-79
2023/09/12 08:36:52;;;;;;;0.65;0.65;;;23.00;98.40;;;;;;5057791;28;20032;-77
2023/09/12 08:39:27;;;;;;;0.05;0.05;;;23.10;98.00;;;;;;5057893;28;20512;-77
2023/09/12 08:41:53;;;;;;;3.05;2.70;;;23.30;97.30;;;;;;5057662;28;20254;-76
2023/09/12 08:44:20;;;;;;;0.00;0.00;;;23.50;96.90;;;;;;5059192;28;20498;-77
2023/09/12 08:46:47;;;;;;;0.30;0.30;;;23.60;96.70;;;;;;5059472;28;20498;-76
2023/09/12 08:49:15;;;;;;;0.00;0.00;;;23.70;96.30;;;;;;5059403;28;20028;-76
2023/09/12 08:51:41;;;;;;;4.05;3.75;;;24.00;96.10;;;;;;5057909;28;20466;-76
2023/09/12 08:54:09;;;;;;;0.68;0.68;;;24.20;95.70;;;;;;5059333;28;20051;-78
2023/09/12 08:56:39;;;;;;;0.70;0.70;;;24.30;95.30;;;;;;5062603;28;20548;-78
2023/09/12 08:59:06;;;;;;;0.50;0.50;;;24.30;95.30;;;;;;5044851;28;20667;-77
2023/09/12 09:01:33;;;;;;;0.10;0.10;;;24.50;95.10;;;;;;5063542;28;20033;-77
2023/09/12 09:04:02;;;;;;;0.00;0.00;;;24.60;94.70;;;;;;5062204;28;20347;-78
2023/09/12 09:06:30;;;;;;;0.00;0.00;;;22.80;93.60;;;;;;5027994;28;20612;-78
2023/09/12 09:08:56;;;;;;;0.30;0.30;;;24.70;94.00;;;;;;5043803;28;20023;-79
2023/09/12 09:11:22;;;;;;;1.92;1.75;;;25.00;94.20;;;;;;5062692;28;20032;-78
2023/09/12 09:13:48;;;;;;;0.60;0.60;;;25.10;93.30;;;;;;5077458;28;20021;-80
2023/09/12 09:16:15;;;;;;;1.75;1.65;;;26.60;93.70;;;;;;5062136;28;20476;-77
2023/09/12 09:18:59;;;;;;;0.10;0.10;;;25.60;92.40;;;;;;5044378;28;20253;-78
2023/09/12 09:21:30;;;;;;;0.10;0.10;;;25.60;92.30;;;;;;5064279;28;20033;-77
2023/09/12 09:24:01;;;;;;;0.10;0.10;;;25.50;92.70;;;;;;5029627;28;20040;-79
2023/09/12 09:26:48;;;;;;;0.30;0.30;;;25.80;92.30;;;;;;5069989;28;20341;-75
2023/09/12 09:29:16;;;;;;;2.50;1.95;;;26.00;91.60;;;;;;5063980;28;20325;-76
2023/09/12 09:31:43;;;;;;;0.20;0.20;;;26.10;92.10;;;;;;5064214;28;20302;-76
2023/09/12 09:34:15;;;;;;;3.90;2.10;;;26.10;91.00;;;;;;5061606;28;20103;-76
2023/09/12 09:36:48;;;;;;;1.08;0.77;;;26.20;91.10;;;;;;5063207;28;20232;-76
2023/09/12 09:39:15;;;;;;;0.00;0.00;;;26.30;90.80;;;;;;5062699;28;20029;-76
2023/09/12 09:41:41;;;;;;;3.35;1.10;;;26.70;90.90;;;;;;5029390;28;20063;-76
2023/09/12 09:44:08;;;;;;;0.82;0.82;;;26.80;88.90;;;;;;5063850;28;20021;-76
2023/09/12 09:46:36;;;;;;;1.25;1.17;;;27.00;89.80;;;;;;5062970;28;20063;-80
2023/09/12 09:49:02;;;;;;;0.10;0.10;;;27.30;88.50;;;;;;5063419;28;20458;-76
2023/09/12 09:51:31;;;;;;;0.00;0.00;;;27.30;88.40;;;;;;5061884;28;20040;-76
2023/09/12 09:53:58;;;;;;;6.13;4.05;;;27.40;87.00;;;;;;5062313;28;20021;-80
2023/09/12 09:56:27;;;;;;;1.55;0.60;;;27.50;86.40;;;;;;5061760;28;20394;-76
2023/09/12 09:58:56;;;;;;;24.95;1.10;;;27.40;85.50;;;;;;5062746;28;20017;-76
2023/09/12 10:01:24;;;;;;;0.00;0.00;;;27.60;85.40;;;;;;5063840;28;20217;-76
2023/09/12 10:03:51;;;;;;;0.32;0.22;;;27.80;85.60;;;;;;5045613;28;20571;-75
2023/09/12 10:06:18;;;;;;;0.35;0.28;;;27.80;85.70;;;;;;5044390;28;20025;-81
2023/09/12 10:08:46;;;;;;;0.65;0.43;;;28.00;84.80;;;;;;5045269;28;20460;-76
2023/09/12 10:11:16;;;;;;;0.85;0.17;;;28.00;84.70;;;;;;5062363;28;20048;-76
2023/09/12 10:13:49;;;;;;;0.65;0.65;;;28.10;84.20;;;;;;5044604;28;20092;-76
2023/09/12 10:16:18;;;;;;;0.43;0.40;;;28.30;83.40;;;;;;5045554;28;20024;-77
2023/09/12 10:18:56;;;;;;;0.05;0.05;;;28.40;83.20;;;;;;5061423;28;20481;-76
2023/09/12 10:21:48;;;;;;;0.77;0.77;;;28.40;82.10;;;;;;5062491;28;20025;-80
2023/09/12 10:24:15;;;;;;;0.22;0.22;;;28.60;82.30;;;;;;4983215;28;20041;-76
2023/09/12 10:26:45;;;;;;;1.75;0.75;;;28.80;81.70;;;;;;5000282;28;20136;-76
2023/09/12 10:29:15;;;;;;;1.85;1.75;;;29.10;81.90;;;;;;5004646;28;20038;-77
2023/09/12 10:31:41;;;;;;;0.43;0.40;;;29.30;80.30;;;;;;5003434;28;20240;-77
2023/09/12 10:34:09;;;;;;;0.45;0.45;;;29.50;78.90;;;;;;5000732;28;20250;-76
2023/09/12 10:36:40;;;;;;;0.00;0.00;;;29.70;78.20;;;;;;4999825;28;20294;-77
2023/09/12 10:39:07;;;;;;;0.10;0.10;;;29.90;77.60;;;;;;5000829;28;20581;-77
2023/09/12 10:41:37;;;;;;;4.20;1.05;;;29.90;75.50;;;;;;5000820;28;20030;-76
2023/09/12 10:44:11;;;;;;;0.10;0.10;;;30.10;75.00;;;;;;5000811;28;20030;-76
2023/09/12 10:46:40;;;;;;;0.20;0.20;;;30.40;74.40;;;;;;5000640;28;20037;-76
2023/09/12 10:49:19;;;;;;;2.28;1.02;;;30.70;74.30;;;;;;4987946;28;20037;-78
2023/09/12 10:51:47;;;;;;;1.02;0.35;;;30.60;72.60;;;;;;5002362;28;20041;-77
2023/09/12 10:54:15;;;;;;;0.00;0.00;;;30.80;73.30;;;;;;5003706;28;20064;-77
2023/09/12 10:56:44;;;;;;;0.20;0.20;;;30.90;70.70;;;;;;5062603;28;20532;-76
2023/09/12 10:59:11;;;;;;;0.00;0.00;;;30.90;70.00;;;;;;5062329;28;20021;-76
2023/09/12 11:01:39;;;;;;;0.17;0.17;;;31.00;70.50;;;;;;5062968;28;20251;-76
2023/09/12 11:04:28;;;;;;;0.10;0.10;;;31.30;69.50;;;;;;5062519;28;20017;-76
2023/09/12 11:06:55;;;;;;;0.75;0.38;;;31.40;69.00;;;;;;5055608;28;20063;-76
2023/09/12 11:09:24;;;;;;;0.68;0.68;;;31.60;67.60;;;;;;5066222;28;20028;-76
2023/09/12 11:11:58;;;;;;;2.05;1.95;;;31.70;66.80;;;;;;5045138;28;20028;-74
2023/09/12 11:14:26;;;;;;;0.30;0.30;;;31.70;66.70;;;;;;5064583;28;20052;-77
2023/09/12 11:17:24;;;;;;;17.95;0.43;;;31.70;65.80;;;;;;5063752;28;20037;-77
2023/09/12 11:19:53;;;;;;;2.50;1.27;;;31.70;65.00;;;;;;4964835;28;20031;-77
2023/09/12 11:22:30;;;;;;;0.00;0.00;;;31.70;65.40;;;;;;4981525;28;20038;-77
2023/09/12 11:24:57;;;;;;;0.22;0.22;;;31.90;66.30;;;;;;4980190;28;20018;-78
2023/09/12 11:27:30;;;;;;;3.03;0.28;;;32.10;65.10;;;;;;4963468;28;20042;-77
2023/09/12 11:30:04;;;;;;;0.90;0.88;;;30.70;63.20;;;;;;4982234;28;20046;-77
2023/09/12 11:32:36;;;;;;;0.90;0.52;;;32.80;65.10;;;;;;4980820;28;20159;-77
2023/09/12 11:35:07;;;;;;;2.63;1.50;;;32.80;63.60;;;;;;4980387;28;20515;-77
2023/09/12 11:37:36;;;;;;;0.45;0.32;;;33.10;63.40;;;;;;4981905;28;20181;-77
2023/09/12 11:40:16;;;;;;;0.75;0.47;;;33.40;63.00;;;;;;4966949;28;20034;-78
2023/09/12 11:42:47;;;;;;;0.10;0.05;;;34.40;61.90;;;;;;4966614;28;20087;-77
2023/09/12 11:45:13;;;;;;;0.32;0.30;;;33.80;60.00;;;;;;4966546;28;20026;-77
2023/09/12 11:47:43;;;;;;;0.10;0.10;;;34.00;59.10;;;;;;4979953;28;20023;-77
2023/09/12 11:50:32;;;;;;;0.20;0.20;;;34.20;58.60;;;;;;4980585;28;20780;-77
2023/09/12 11:53:10;;;;;;;0.22;0.20;;;34.10;57.90;;;;;;4966147;28;20026;-77
2023/09/12 11:55:45;;;;;;;0.38;0.30;;;34.00;58.60;;;;;;5027645;28;20028;-77
2023/09/12 11:58:17;;;;;;;0.50;0.50;;;34.30;57.90;;;;;;5062990;28;20421;-77
2023/09/12 12:00:46;;;;;;;0.00;0.00;;;34.30;57.50;;;;;;5060208;28;20565;-77
2023/09/12 12:03:13;;;;;;;0.47;0.40;;;34.30;55.40;;;;;;5060556;28;20033;-77
2023/09/12 12:05:40;;;;;;;1.65;0.90;;;34.50;56.60;;;;;;5061104;28;20474;-77
2023/09/12 12:08:08;;;;;;;0.10;0.10;;;34.90;57.30;;;;;;5045773;28;20021;-77
2023/09/12 12:10:34;;;;;;;3.33;0.70;;;35.10;57.00;;;;;;5047102;28;20426;-77
2023/09/12 12:13:00;;;;;;;0.10;0.10;;;;;;;;;;5063912;28;20029;-77
2023/09/12 12:15:28;;;;;;;2.13;0.85;;;35.20;52.10;;;;;;5064884;28;20027;-77
2023/09/12 12:17:57;;;;;;;0.35;0.35;;;35.50;53.60;;;;;;5066624;28;20435;-77
2023/09/12 12:20:23;;;;;;;0.40;0.40;;;35.40;52.40;;;;;;5061665;28;20087;-77
2023/09/12 12:22:51;;;;;;;0.25;0.20;;;35.70;53.30;;;;;;5064975;28;20029;-77
2023/09/12 12:25:17;;;;;;;2.53;2.30;;;35.70;52.90;;;;;;5046546;28;20351;-76
2023/09/12 12:27:44;;;;;;;1.25;0.52;;;35.80;51.90;;;;;;5078786;28;20074;-77
2023/09/12 12:30:16;;;;;;;3.50;2.28;;;36.00;51.10;;;;;;5074414;28;20020;-83
2023/09/12 12:32:47;;;;;;;0.20;0.20;;;35.60;51.30;;;;;;5060711;28;20040;-78
2023/09/12 12:35:28;;;;;;;0.53;0.53;;;36.30;51.80;;;;;;5076857;28;20028;-77
2023/09/12 12:37:56;;;;;;;0.32;0.25;;;34.70;49.60;;;;;;5071580;28;20040;-78
2023/09/12 12:40:22;;;;;;;0.40;0.30;;;36.30;50.70;;;;;;5063994;28;20025;-77
2023/09/12 12:42:51;;;;;;;2.03;1.90;;;36.50;50.00;;;;;;5046697;28;20119;-77
2023/09/12 12:45:22;;;;;;;2.83;0.38;;;36.70;51.20;;;;;;5064555;28;20078;-77
2023/09/12 12:47:59;;;;;;;0.63;0.63;;;37.10;50.50;;;;;;5044981;28;20032;-77
2023/09/12 12:50:25;;;;;;;0.03;0.03;;;37.30;51.20;;;;;;5046774;28;20353;-76
2023/09/12 12:52:52;;;;;;;1.75;0.30;;;37.60;50.00;;;;;;5064500;28;20071;-77