Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:29;;;;;;;7.47;1.27;;;15.20;99.90;;;;;;5067064;28;20044;-70
2022/11/11 00:02:55;;;;;;;6.07;1.20;;;15.20;99.90;;;;;;5066800;28;20059;-69
2022/11/11 00:05:21;;;;;;;7.75;1.30;;;15.20;99.90;;;;;;5048310;28;20037;-69
2022/11/11 00:07:47;;;;;;;12.00;2.08;;;15.20;99.90;;;;;;5069158;28;20111;-70
2022/11/11 00:10:13;;;;;;;9.30;1.88;;;15.20;99.90;;;;;;5041964;28;20050;-69
2022/11/11 00:12:38;;;;;;;10.32;1.70;;;15.20;99.90;;;;;;5065016;28;20082;-70
2022/11/11 00:15:05;;;;;;;11.13;2.00;;;15.20;99.90;;;;;;5066283;28;20190;-70
2022/11/11 00:25:45;;;;;;;11.18;2.03;;;15.30;99.90;;;;;;5058843;28;20040;-69
2022/11/11 00:28:10;;;;;;;11.73;1.75;;;15.30;99.90;;;;;;5057185;28;20422;-68
2022/11/11 00:30:36;;;;;;;13.25;1.95;;;15.20;99.90;;;;;;5063402;28;20094;-68
2022/11/11 00:33:01;;;;;;;12.73;2.17;;;15.30;99.90;;;;;;5057898;28;20169;-69
2022/11/11 00:38:44;;;;;;;11.60;2.13;;;15.20;99.90;;;;;;5064536;28;20035;-69
2022/11/11 00:40:59;;;;;;;11.35;2.50;;;15.20;99.90;;;;;;5060680;28;20115;-70
2022/11/11 00:43:25;;;;;;;15.00;2.85;;;15.20;99.90;;;;;;5064564;28;20075;-70
2022/11/11 00:45:50;;;;;;;13.80;2.22;;;15.20;99.90;;;;;;5060747;28;20068;-70
2022/11/11 00:51:00;;;;;;;14.85;2.00;;;15.20;99.90;;;;;;5059811;28;20048;-70
2022/11/11 00:53:28;;;;;;;14.18;1.90;;;15.20;99.90;;;;;;5065498;28;20036;-70
2022/11/11 00:55:55;;;;;;;12.05;2.20;;;15.20;99.90;;;;;;5044316;28;22034;-70
2022/11/11 00:58:22;;;;;;;13.32;2.40;;;15.20;99.90;;;;;;5064746;28;20032;-68
2022/11/11 01:00:54;;;;;;;15.48;2.22;;;15.20;99.90;;;;;;5059622;28;20099;-68
2022/11/11 01:03:20;;;;;;;16.25;2.17;;;15.20;99.90;;;;;;5058091;28;20041;-70
2022/11/11 01:05:47;;;;;;;11.48;2.20;;;15.20;99.90;;;;;;5062441;28;20035;-70
2022/11/11 01:08:12;;;;;;;11.18;1.83;;;15.20;99.90;;;;;;5064543;28;20028;-70
2022/11/11 01:10:38;;;;;;;13.88;2.38;;;15.20;99.90;;;;;;5061180;28;20029;-71
2022/11/11 01:13:13;;;;;;;14.27;2.10;;;15.20;99.90;;;;;;5064328;28;20032;-70
2022/11/11 01:15:40;;;;;;;10.48;1.70;;;15.20;99.90;;;;;;5063006;28;20037;-70
2022/11/11 01:18:07;;;;;;;11.85;1.60;;;15.20;99.90;;;;;;5061890;28;20036;-70
2022/11/11 01:20:32;;;;;;;10.70;2.08;;;15.20;99.90;;;;;;5046743;28;20028;-70
2022/11/11 01:22:58;;;;;;;10.32;1.88;;;15.20;99.90;;;;;;5064111;28;20032;-70
2022/11/11 01:25:23;;;;;;;15.50;1.85;;;15.10;99.90;;;;;;5063269;28;20066;-70
2022/11/11 01:27:49;;;;;;;10.38;1.98;;;15.10;99.90;;;;;;5059875;28;20032;-70
2022/11/11 01:30:15;;;;;;;12.35;2.55;;;15.20;99.90;;;;;;5063596;28;20047;-69
2022/11/11 01:32:41;;;;;;;13.88;2.20;;;15.20;99.90;;;;;;5064612;28;20094;-70
2022/11/11 01:35:07;;;;;;;10.73;2.03;;;15.20;99.90;;;;;;5046011;28;20033;-69
2022/11/11 01:37:34;;;;;;;11.55;1.90;;;15.20;99.90;;;;;;5065211;28;20078;-69
2022/11/11 01:40:00;;;;;;;11.30;1.90;;;15.30;99.90;;;;;;5066323;28;20131;-70
2022/11/11 01:42:26;;;;;;;10.60;1.95;;;15.30;99.90;;;;;;5065286;28;20109;-70
2022/11/11 01:44:52;;;;;;;14.27;2.72;;;15.30;99.90;;;;;;5047110;28;20075;-70
2022/11/11 01:47:19;;;;;;;13.30;2.65;;;15.30;99.90;;;;;;5068454;28;20032;-70
2022/11/11 01:49:58;;;;;;;13.65;2.72;;;15.20;99.90;;;;;;5068868;28;20025;-70
2022/11/11 01:52:36;;;;;;;13.80;2.50;;;15.20;99.90;;;;;;5066630;28;20485;-70
2022/11/11 01:55:18;;;;;;;11.52;2.70;;;15.20;99.90;;;;;;5067193;28;20105;-70
2022/11/11 01:57:52;;;;;;;14.40;2.83;;;15.20;99.90;;;;;;5043272;28;20032;-70
2022/11/11 02:00:19;;;;;;;13.95;2.65;;;15.10;99.90;;;;;;5067913;28;20033;-70
2022/11/11 02:02:53;;;;;;;17.17;2.40;;;15.20;99.90;;;;;;5068612;28;20033;-70
2022/11/11 02:08:32;;;;;;;15.93;2.47;;;15.10;99.90;;;;;;5064974;28;20120;-69
2022/11/11 02:16:48;;;;;;;16.90;3.08;;;15.00;99.90;;;;;;5067219;28;20732;-70
2022/11/11 02:19:20;;;;;;;12.18;2.50;;;15.00;99.90;;;;;;5059303;28;20025;-70
2022/11/11 02:21:58;;;;;;;13.15;2.53;;;15.00;99.90;;;;;;5063614;28;20509;-70
2022/11/11 02:24:25;;;;;;;14.55;2.60;;;15.00;99.90;;;;;;5047654;28;20090;-69
2022/11/11 02:26:53;;;;;;;10.43;2.22;;;15.00;99.90;;;;;;5068017;28;20021;-70
2022/11/11 02:29:20;;;;;;;12.88;2.75;;;15.10;99.90;;;;;;5066837;28;20029;-70
2022/11/11 02:31:45;;;;;;;17.73;3.30;;;15.00;99.90;;;;;;5067668;28;20024;-70
2022/11/11 02:34:11;;;;;;;20.42;3.40;;;15.00;99.90;;;;;;5049826;28;20062;-70
2022/11/11 02:36:38;;;;;;;14.85;3.20;;;15.00;99.90;;;;;;5066814;28;20039;-70
2022/11/11 02:39:04;;;;;;;14.75;3.20;;;14.90;99.90;;;;;;5066706;28;20032;-69
2022/11/11 02:44:14;;;;;;;12.95;3.08;;;14.80;99.90;;;;;;5067122;28;20124;-70
2022/11/11 02:46:39;;;;;;;17.77;3.20;;;14.80;99.90;;;;;;5066064;28;20147;-69
2022/11/11 02:49:05;;;;;;;17.25;3.15;;;14.80;99.90;;;;;;5055347;28;20040;-69
2022/11/11 02:51:30;;;;;;;14.27;2.92;;;14.80;99.90;;;;;;5050198;28;20520;-69
2022/11/11 02:53:57;;;;;;;20.08;3.45;;;14.80;99.90;;;;;;5057150;28;20114;-69
2022/11/11 02:59:08;;;;;;;19.40;3.63;;;14.60;99.90;;;;;;5067895;28;20085;-69
2022/11/11 03:01:34;;;;;;;16.27;2.65;;;14.60;99.90;;;;;;5066759;28;20025;-69
2022/11/11 03:03:59;;;;;;;17.45;2.97;;;14.60;99.90;;;;;;5066345;28;20028;-70
2022/11/11 03:06:25;;;;;;;12.82;2.47;;;14.60;99.90;;;;;;5049166;28;20020;-69
2022/11/11 03:08:51;;;;;;;17.58;3.33;;;14.60;99.90;;;;;;5067229;28;20083;-69
2022/11/11 03:11:26;;;;;;;14.60;2.67;;;14.60;99.90;;;;;;5049364;28;20036;-68
2022/11/11 03:13:55;;;;;;;12.55;2.58;;;14.60;99.90;;;;;;5055463;28;20036;-69
2022/11/11 03:19:05;;;;;;;15.55;3.55;;;14.70;99.90;;;;;;5064661;28;20046;-70
2022/11/11 03:21:31;;;;;;;15.90;3.05;;;14.70;99.90;;;;;;5052729;28;20104;-68
2022/11/11 03:23:56;;;;;;;21.45;2.83;;;14.60;99.90;;;;;;5065748;28;20036;-71
2022/11/11 03:26:22;;;;;;;16.08;2.67;;;14.70;99.90;;;;;;5067604;28;20041;-70
2022/11/11 03:28:48;;;;;;;13.88;2.75;;;14.70;99.90;;;;;;5051407;28;20064;-70
2022/11/11 03:31:14;;;;;;;14.38;2.53;;;14.70;99.90;;;;;;5045420;28;20032;-70
2022/11/11 03:33:40;;;;;;;16.20;3.08;;;14.70;99.90;;;;;;5065473;28;20028;-70
2022/11/11 03:36:06;;;;;;;16.77;3.05;;;14.70;99.90;;;;;;5066087;28;20036;-70
2022/11/11 03:38:31;;;;;;;16.65;2.75;;;14.70;99.90;;;;;;5066456;28;20044;-70
2022/11/11 03:40:58;;;;;;;16.92;3.22;;;14.60;99.90;;;;;;5067228;28;20232;-70
2022/11/11 03:43:26;;;;;;;12.15;2.90;;;14.60;99.90;;;;;;5049013;28;20040;-70
2022/11/11 03:45:54;;;;;;;16.63;3.17;;;14.60;99.90;;;;;;5061753;28;20668;-70
2022/11/11 03:48:19;;;;;;;16.63;2.97;;;14.60;99.90;;;;;;5048067;28;20058;-69
2022/11/11 03:50:48;;;;;;;17.38;2.90;;;14.60;99.90;;;;;;5063596;28;20032;-70
2022/11/11 03:53:15;;;;;;;17.85;3.03;;;14.50;99.90;;;;;;5058831;28;20103;-70
2022/11/11 03:55:41;;;;;;;12.35;2.28;;;14.50;99.90;;;;;;5067422;28;20578;-70
2022/11/11 03:58:07;;;;;;;12.40;2.50;;;14.50;99.90;;;;;;5066301;28;20029;-70
2022/11/11 04:00:33;;;;;;;16.58;3.05;;;14.50;99.90;;;;;;5064010;28;20044;-70
2022/11/11 04:11:38;;;;;;;12.98;2.72;;;14.50;99.90;;;;;;5065412;28;20521;-68
2022/11/11 04:16:51;;;;;;;16.10;2.65;;;14.50;99.90;;;;;;5062657;28;19919;-69
2022/11/11 04:22:14;;;;;;;12.20;2.95;;;14.50;99.90;;;;;;5030493;28;20036;-69
2022/11/11 04:27:24;;;;;;;13.45;2.53;;;14.50;99.90;;;;;;5062105;28;20035;-68
2022/11/11 04:29:51;;;;;;;16.20;3.28;;;14.60;99.90;;;;;;5060132;28;20029;-68
2022/11/11 04:32:34;;;;;;;16.92;3.33;;;14.50;99.90;;;;;;5064988;28;20032;-68
2022/11/11 04:35:02;;;;;;;17.67;3.80;;;14.50;99.90;;;;;;5059870;28;20656;-69
2022/11/11 04:37:31;;;;;;;16.38;3.20;;;14.50;99.90;;;;;;5062820;28;20024;-69
2022/11/11 04:42:40;;;;;;;17.40;3.30;;;14.40;99.90;;;;;;5066153;28;20402;-68
2022/11/11 04:45:27;;;;;;;14.32;3.33;;;14.40;99.90;;;;;;5046502;28;20028;-68
2022/11/11 04:48:03;;;;;;;17.83;3.50;;;14.30;99.90;;;;;;5042131;28;20787;-68
2022/11/11 04:50:34;;;;;;;14.45;3.53;;;14.30;99.90;;;;;;5064375;28;20024;-69
2022/11/11 04:53:01;;;;;;;13.00;3.13;;;14.30;99.90;;;;;;5064601;28;20025;-69
2022/11/11 04:58:12;;;;;;;17.00;3.13;;;14.30;99.90;;;;;;5064774;28;20044;-69
2022/11/11 05:00:38;;;;;;;11.95;3.00;;;14.30;99.90;;;;;;5041878;28;20391;-69
2022/11/11 05:03:15;;;;;;;16.17;2.67;;;14.30;99.90;;;;;;5061515;28;20036;-69
2022/11/11 05:11:15;;;;;;;12.07;3.00;;;14.30;99.90;;;;;;5065174;28;20106;-69
2022/11/11 05:22:24;;;;;;;13.68;2.83;;;14.30;99.90;;;;;;5068702;28;20051;-69
2022/11/11 05:27:35;;;;;;;17.38;3.20;;;14.30;99.90;;;;;;5067928;28;20393;-69
2022/11/11 05:30:01;;;;;;;14.63;3.55;;;14.30;99.90;;;;;;5063115;28;20037;-69
2022/11/11 05:32:27;;;;;;;17.05;3.67;;;14.30;99.90;;;;;;5067736;28;20036;-69
2022/11/11 05:34:53;;;;;;;13.82;2.53;;;14.30;99.90;;;;;;5067441;28;20051;-69
2022/11/11 05:37:18;;;;;;;17.17;4.13;;;14.20;99.90;;;;;;5067875;28;20059;-69
2022/11/11 05:39:44;;;;;;;16.02;3.42;;;14.30;99.90;;;;;;5068995;28;20029;-69
2022/11/11 05:42:10;;;;;;;14.43;2.55;;;14.30;99.90;;;;;;5068679;28;20032;-69
2022/11/11 05:44:36;;;;;;;17.35;3.45;;;14.30;99.90;;;;;;5069019;28;20040;-69
2022/11/11 05:47:01;;;;;;;13.63;3.05;;;14.30;99.90;;;;;;5067724;28;20428;-69
2022/11/11 05:49:28;;;;;;;15.35;3.53;;;14.30;99.90;;;;;;5068212;28;20032;-69
2022/11/11 05:51:54;;;;;;;10.73;2.88;;;14.30;99.90;;;;;;5050462;28;20020;-69
2022/11/11 05:54:20;;;;;;;15.35;3.28;;;14.30;99.90;;;;;;5068322;28;20035;-69
2022/11/11 05:56:46;;;;;;;15.30;3.17;;;14.30;99.90;;;;;;5067502;28;20029;-69
2022/11/11 05:59:11;;;;;;;13.75;2.78;;;14.30;99.90;;;;;;5067624;28;20052;-69
2022/11/11 06:01:38;;;;;;;14.25;3.08;;;14.30;99.90;;;;;;5068443;28;20028;-69
2022/11/11 06:04:04;;;;;;;11.38;3.03;;;14.30;99.90;;;;;;5067854;28;20227;-69
2022/11/11 06:06:31;;;;;;;11.93;2.88;;;14.30;99.90;;;;;;5047072;28;20051;-69
2022/11/11 06:08:57;;;;;;;12.18;2.90;;;14.30;99.90;;;;;;5066989;28;20033;-69
2022/11/11 06:11:23;;;;;;;17.02;3.42;;;14.30;99.90;;;;;;5067603;28;20047;-69
2022/11/11 06:13:49;;;;;;;14.85;2.92;;;14.30;99.90;;;;;;5067437;28;20490;-69
2022/11/11 06:16:14;;;;;;;11.55;2.70;;;14.30;99.90;;;;;;5066829;28;20053;-69
2022/11/11 06:18:40;;;;;;;17.70;3.58;;;14.30;99.90;;;;;;5048516;28;20033;-70
2022/11/11 06:21:06;;;;;;;17.20;3.72;;;14.30;99.90;;;;;;5066751;28;20107;-69
2022/11/11 06:23:32;;;;;;;15.20;3.30;;;14.30;99.90;;;;;;5066548;28;20028;-69
2022/11/11 06:26:12;;;;;;;14.48;3.92;;;14.20;99.90;;;;;;5067249;28;20029;-70
2022/11/11 06:28:43;;;;;;;12.20;3.08;;;14.20;99.90;;;;;;5048298;28;20067;-69
2022/11/11 06:31:11;;;;;;;15.85;2.90;;;14.10;99.90;;;;;;5061562;28;20032;-69
2022/11/11 06:33:37;;;;;;;14.77;3.20;;;14.10;99.90;;;;;;5063913;28;20033;-69
2022/11/11 06:36:05;;;;;;;17.42;3.50;;;14.10;99.90;;;;;;5065418;28;20040;-69
2022/11/11 06:38:31;;;;;;;17.38;3.85;;;14.10;99.90;;;;;;5065510;28;20036;-69
2022/11/11 06:40:57;;;;;;;19.15;3.53;;;14.00;99.90;;;;;;5066898;28;20028;-69
2022/11/11 06:43:23;;;;;;;16.80;2.90;;;14.10;99.90;;;;;;5063858;28;21660;-69
2022/11/11 06:45:50;;;;;;;14.20;3.17;;;14.00;99.90;;;;;;5066259;28;20089;-69
2022/11/11 06:48:16;;;;;;;17.73;4.03;;;14.00;99.90;;;;;;5068113;28;20040;-69
2022/11/11 06:50:41;;;;;;;14.27;3.45;;;14.00;99.90;;;;;;5066680;28;20430;-69
2022/11/11 06:53:09;;;;;;;18.55;3.30;;;14.00;99.90;;;;;;5062841;28;20047;-70
2022/11/11 06:55:35;;;;;;;15.05;3.65;;;14.00;99.90;;;;;;5048856;28;20550;-69
2022/11/11 06:58:13;;;;;;;17.45;3.55;;;14.00;99.90;;;;;;5063443;28;20115;-69
2022/11/11 07:00:39;;;;;;;18.13;4.05;;;14.00;99.90;;;;;;5066448;28;20043;-69
2022/11/11 07:03:06;;;;;;;13.20;2.63;;;14.00;99.90;;;;;;5046181;28;20036;-69
2022/11/11 07:05:32;;;;;;;19.65;3.70;;;14.10;99.90;;;;;;5071507;28;20112;-69
2022/11/11 07:08:06;;;;;;;15.32;3.08;;;14.10;99.90;;;;;;5065657;28;20517;-70
2022/11/11 07:10:33;;;;;;;17.08;2.83;;;14.10;99.90;;;;;;5064415;28;20060;-69
2022/11/11 07:12:59;;;;;;;14.98;2.85;;;14.10;99.90;;;;;;5059017;28;20033;-69
2022/11/11 07:15:25;;;;;;;16.42;2.78;;;14.10;99.90;;;;;;5062094;28;21011;-69
2022/11/11 07:17:51;;;;;;;17.35;3.42;;;14.10;99.90;;;;;;5044804;28;20113;-70
2022/11/11 07:20:16;;;;;;;18.67;3.35;;;14.20;99.90;;;;;;5059641;28;20128;-69
2022/11/11 07:22:42;;;;;;;14.48;3.35;;;14.20;99.90;;;;;;5044892;28;20690;-69
2022/11/11 07:25:08;;;;;;;16.02;3.22;;;14.20;99.90;;;;;;5066534;28;20252;-70
2022/11/11 07:27:37;;;;;;;13.88;2.85;;;14.20;99.90;;;;;;5063054;28;20040;-70
2022/11/11 07:30:04;;;;;;;17.35;3.85;;;14.10;99.90;;;;;;5063487;28;20115;-69
2022/11/11 07:32:29;;;;;;;14.80;2.88;;;14.10;99.90;;;;;;5063824;28;20040;-69
2022/11/11 07:34:55;;;;;;;18.13;3.17;;;14.10;99.90;;;;;;5065134;28;20035;-71
2022/11/11 07:37:20;;;;;;;17.13;3.42;;;14.10;99.90;;;;;;5069651;28;20543;-70
2022/11/11 07:39:46;;;;;;;14.25;3.03;;;14.10;99.90;;;;;;5074507;28;20063;-71
2022/11/11 07:42:12;;;;;;;17.38;2.83;;;14.00;99.90;;;;;;5063196;28;20032;-72
2022/11/11 07:44:37;;;;;;;13.45;3.15;;;14.00;99.90;;;;;;5065044;28;20131;-71
2022/11/11 07:47:03;;;;;;;13.45;3.03;;;14.00;99.90;;;;;;5067895;28;20103;-71
2022/11/11 07:49:28;;;;;;;13.52;3.05;;;14.00;99.90;;;;;;5037609;28;20079;-71
2022/11/11 07:51:54;;;;;;;9.85;2.50;;;14.10;99.90;;;;;;5064458;28;20032;-71
2022/11/11 07:54:20;;;;;;;12.40;3.08;;;14.10;99.90;;;;;;5065882;28;20040;-71
2022/11/11 07:56:45;;;;;;;16.23;3.75;;;14.10;99.90;;;;;;5048269;28;20024;-71
2022/11/11 07:59:11;;;;;;;15.70;3.05;;;14.10;99.90;;;;;;5061412;28;20043;-71
2022/11/11 08:01:36;;;;;;;11.88;3.28;;;14.10;99.90;;;;;;5047671;28;20055;-72
2022/11/11 08:04:02;;;;;;;18.40;3.50;;;14.10;99.90;;;;;;5058215;28;20039;-72
2022/11/11 08:06:28;;;;;;;15.82;2.90;;;14.10;99.90;;;;;;5062385;28;20543;-71
2022/11/11 08:08:54;;;;;;;12.85;2.70;;;14.10;99.90;;;;;;5043774;28;20042;-72
2022/11/11 08:13:39;;;;;;;14.10;2.95;;;14.20;99.90;;;;;;5063773;28;20028;-73
2022/11/11 08:14:05;;;;;;;11.68;2.70;;;14.20;99.90;;;;;;5060651;28;20062;-72
2022/11/11 08:16:30;;;;;;;14.18;2.97;;;14.20;99.90;;;;;;5059952;28;20029;-72
2022/11/11 08:18:57;;;;;;;13.50;2.70;;;14.20;99.90;;;;;;5035605;28;20641;-73
2022/11/11 08:21:23;;;;;;;18.17;3.20;;;14.20;99.90;;;;;;5044586;28;20024;-72
2022/11/11 08:23:49;;;;;;;14.60;2.65;;;14.30;99.90;;;;;;5046151;28;20055;-72
2022/11/11 08:26:14;;;;;;;10.10;2.35;;;14.30;99.90;;;;;;5063999;28;20114;-72
2022/11/11 08:28:40;;;;;;;18.63;2.95;;;14.30;99.90;;;;;;5063632;28;20264;-72
2022/11/11 08:31:05;;;;;;;11.43;2.28;;;14.30;99.90;;;;;;5063954;28;20040;-72
2022/11/11 08:33:31;;;;;;;16.48;2.92;;;14.30;99.90;;;;;;5047509;28;20027;-72
2022/11/11 08:35:58;;;;;;;14.35;2.75;;;14.40;99.90;;;;;;5046910;28;20585;-72
2022/11/11 08:38:24;;;;;;;14.55;2.95;;;14.50;99.90;;;;;;5046855;28;20044;-72
2022/11/11 08:40:51;;;;;;;15.80;3.10;;;14.70;99.90;;;;;;5062917;28;20028;-73
2022/11/11 08:43:16;;;;;;;13.13;2.38;;;14.80;99.90;;;;;;5062049;28;20033;-72
2022/11/11 08:45:42;;;;;;;13.20;2.85;;;14.90;99.90;;;;;;5039016;28;20036;-72
2022/11/11 08:48:09;;;;;;;12.95;2.70;;;14.90;99.90;;;;;;5060705;28;20036;-72
2022/11/11 08:50:39;;;;;;;14.02;2.60;;;14.80;99.90;;;;;;5065571;28;20025;-72
2022/11/11 08:53:07;;;;;;;19.00;2.80;;;14.80;99.90;;;;;;5065588;28;20517;-72
2022/11/11 08:55:33;;;;;;;14.40;3.05;;;14.80;99.90;;;;;;5068793;28;20064;-72
2022/11/11 08:58:00;;;;;;;13.05;2.58;;;14.80;99.90;;;;;;5070501;28;20039;-72
2022/11/11 09:00:26;;;;;;;12.77;2.90;;;14.80;99.90;;;;;;5051334;28;20367;-72
2022/11/11 09:02:52;;;;;;;11.55;2.72;;;14.80;99.90;;;;;;5065144;28;20048;-71
2022/11/11 09:05:18;;;;;;;15.77;2.85;;;14.80;99.90;;;;;;5063347;28;20040;-72
2022/11/11 09:07:43;;;;;;;16.33;3.17;;;14.80;99.90;;;;;;5062711;28;20029;-72
2022/11/11 09:10:09;;;;;;;12.75;2.67;;;14.80;99.90;;;;;;5051902;28;20032;-72
2022/11/11 09:12:34;;;;;;;15.50;2.60;;;14.80;99.90;;;;;;5050149;28;20037;-72
2022/11/11 09:15:00;;;;;;;13.05;2.75;;;14.80;99.90;;;;;;5064324;28;20032;-70
2022/11/11 09:17:26;;;;;;;13.38;3.17;;;14.80;99.90;;;;;;5052496;28;20028;-72
2022/11/11 09:19:52;;;;;;;14.23;2.75;;;14.80;99.90;;;;;;5068392;28;20032;-72
2022/11/11 09:22:17;;;;;;;10.30;2.80;;;14.80;99.90;;;;;;5067418;28;20036;-72
2022/11/11 09:24:43;;;;;;;11.45;3.00;;;14.80;99.90;;;;;;5067724;28;20449;-72
2022/11/11 09:27:09;;;;;;;15.95;3.50;;;14.80;99.90;;;;;;5066443;28;20406;-72
2022/11/11 09:29:35;;;;;;;11.95;2.78;;;14.80;99.90;;;;;;5047891;28;20032;-72
2022/11/11 09:32:00;;;;;;;11.05;2.75;;;14.70;99.90;;;;;;5051540;28;21369;-71
2022/11/11 09:34:26;;;;;;;12.23;2.67;;;14.70;99.90;;;;;;5069542;28;20116;-72
2022/11/11 09:36:51;;;;;;;13.68;3.10;;;14.60;99.90;;;;;;5069602;28;20032;-74
2022/11/11 09:39:17;;;;;;;17.85;3.53;;;14.60;99.90;;;;;;5069683;28;20146;-71
2022/11/11 09:41:51;;;;;;;17.48;2.88;;;14.50;99.90;;;;;;5069031;28;20484;-73
2022/11/11 09:44:42;;;;;;;15.00;3.15;;;14.50;99.90;;;;;;5069078;28;20075;-73
2022/11/11 09:47:31;;;;;;;14.10;2.90;;;14.40;99.90;;;;;;5069419;28;20032;-71
2022/11/11 09:50:01;;;;;;;13.18;3.03;;;14.40;99.90;;;;;;5069518;28;20563;-70
2022/11/11 09:52:37;;;;;;;10.50;2.60;;;14.40;99.90;;;;;;5064986;28;20036;-72
2022/11/11 09:55:28;;;;;;;13.70;2.95;;;14.40;99.90;;;;;;5065616;28;20029;-72
2022/11/11 09:57:58;;;;;;;11.45;2.67;;;14.40;99.90;;;;;;5064836;28;20079;-72
2022/11/11 10:00:32;;;;;;;15.43;2.47;;;14.40;99.90;;;;;;5066011;28;20581;-72
2022/11/11 10:03:05;;;;;;;13.82;2.72;;;14.50;99.90;;;;;;5048327;28;20509;-72
2022/11/11 10:05:39;;;;;;;9.45;2.47;;;14.50;99.90;;;;;;5055706;28;20120;-71
2022/11/11 10:08:21;;;;;;;9.55;2.15;;;14.60;99.90;;;;;;5063728;28;20116;-72
2022/11/11 10:10:50;;;;;;;13.50;2.70;;;14.70;99.90;;;;;;5045511;28;20025;-72
2022/11/11 10:13:22;;;;;;;12.20;2.20;;;14.80;99.90;;;;;;5062130;28;20075;-72
2022/11/11 10:16:29;;;;;;;14.73;2.40;;;14.90;99.90;;;;;;5069447;28;20177;-73
2022/11/11 10:19:21;;;;;;;16.15;2.22;;;14.90;99.90;;;;;;5050301;28;20042;-73
2022/11/11 10:21:53;;;;;;;12.05;2.40;;;14.90;99.90;;;;;;5061018;28;20494;-72
2022/11/11 10:24:40;;;;;;;11.90;2.38;;;15.00;99.90;;;;;;5072231;28;20040;-73
2022/11/11 10:27:21;;;;;;;9.82;2.70;;;15.00;99.90;;;;;;5056542;28;20093;-73
2022/11/11 10:29:48;;;;;;;12.52;2.70;;;15.00;99.90;;;;;;5059687;28;20039;-73
2022/11/11 10:32:24;;;;;;;10.63;2.15;;;15.00;99.90;;;;;;5074743;28;20043;-70
2022/11/11 10:34:50;;;;;;;13.55;2.42;;;15.00;99.90;;;;;;5053272;28;20032;-72
2022/11/11 10:37:21;;;;;;;21.35;3.35;;;14.90;99.90;;;;;;5068488;28;20876;-73
2022/11/11 10:39:59;;;;;;;13.48;2.30;;;14.90;99.90;;;;;;5050204;28;20021;-73
2022/11/11 10:42:25;;;;;;;11.05;2.42;;;14.90;99.90;;;;;;5061489;28;20028;-73
2022/11/11 10:44:58;;;;;;;14.95;2.45;;;14.80;99.90;;;;;;5053807;28;20032;-73
2022/11/11 10:47:38;;;;;;;9.45;2.35;;;14.80;99.90;;;;;;5064983;28;20031;-72
2022/11/11 10:50:13;;;;;;;12.95;2.17;;;14.80;99.90;;;;;;5067800;28;20116;-72
2022/11/11 10:52:49;;;;;;;16.88;2.53;;;14.80;99.90;;;;;;5061060;28;20553;-72
2022/11/11 10:55:24;;;;;;;12.82;2.30;;;14.90;99.90;;;;;;5066865;28;20037;-72
2022/11/11 10:58:22;;;;;;;12.43;2.38;;;14.90;99.90;;;;;;5068336;28;20520;-72
2022/11/11 11:00:51;;;;;;;10.55;2.20;;;14.90;99.90;;;;;;5034168;28;20099;-72
2022/11/11 11:03:19;;;;;;;12.45;2.30;;;14.90;99.90;;;;;;5048190;28;20029;-72
2022/11/11 11:06:05;;;;;;;14.02;2.65;;;15.00;99.90;;;;;;5048413;28;20044;-70
2022/11/11 11:08:37;;;;;;;10.45;2.15;;;14.90;99.90;;;;;;5047904;28;20084;-71
2022/11/11 11:11:24;;;;;;;12.85;2.50;;;14.90;99.90;;;;;;5048186;28;20024;-71
2022/11/11 11:13:58;;;;;;;10.57;1.95;;;14.80;99.90;;;;;;5048470;28;20550;-72
2022/11/11 11:16:50;;;;;;;12.52;2.67;;;14.90;99.90;;;;;;5056251;28;20124;-70
2022/11/11 11:19:28;;;;;;;11.13;2.00;;;14.90;99.90;;;;;;5066497;28;20028;-71
2022/11/11 11:21:59;;;;;;;12.68;2.70;;;14.90;99.90;;;;;;5067154;28;20252;-73
2022/11/11 11:24:26;;;;;;;13.70;2.70;;;14.90;99.90;;;;;;5066963;28;20043;-72
2022/11/11 11:26:57;;;;;;;11.13;2.83;;;15.00;99.90;;;;;;5067757;28;20040;-72
2022/11/11 11:29:35;;;;;;;18.05;3.08;;;15.00;99.90;;;;;;5067721;28;20020;-72
2022/11/11 11:32:18;;;;;;;13.65;3.05;;;15.10;99.90;;;;;;5067610;28;20033;-69
2022/11/11 11:34:47;;;;;;;12.00;2.03;;;15.10;99.90;;;;;;5067900;28;20119;-72
2022/11/11 11:37:12;;;;;;;9.95;2.35;;;15.20;99.90;;;;;;5066914;28;20035;-71
2022/11/11 11:39:39;;;;;;;12.48;2.70;;;15.20;99.90;;;;;;5067224;28;20020;-72
2022/11/11 11:42:05;;;;;;;11.85;2.38;;;15.20;99.90;;;;;;5049031;28;20063;-72
2022/11/11 11:44:34;;;;;;;12.02;2.40;;;15.20;99.90;;;;;;5048943;28;20064;-72
2022/11/11 11:47:05;;;;;;;12.45;2.72;;;15.30;99.90;;;;;;5067065;28;20101;-72
2022/11/11 11:50:05;;;;;;;10.77;2.38;;;15.40;99.90;;;;;;5048826;28;20032;-72
2022/11/11 11:52:48;;;;;;;13.43;2.50;;;15.50;99.90;;;;;;5067396;28;20032;-71
2022/11/11 11:55:20;;;;;;;10.80;2.10;;;15.60;99.90;;;;;;5067290;28;20063;-71
2022/11/11 11:57:51;;;;;;;13.50;2.50;;;15.70;99.90;;;;;;5066551;28;20096;-72
2022/11/11 12:00:21;;;;;;;9.70;2.00;;;15.90;99.90;;;;;;5066499;28;20032;-72
2022/11/11 12:03:17;;;;;;;10.93;2.47;;;16.30;99.90;;;;;;5048009;28;20029;-72
2022/11/11 12:05:59;;;;;;;10.50;2.40;;;16.60;99.90;;;;;;5065334;28;20453;-73
2022/11/11 12:09:02;;;;;;;9.95;1.75;;;17.00;99.90;;;;;;5048627;28;20087;-72
2022/11/11 12:11:36;;;;;;;9.80;2.10;;;17.20;99.90;;;;;;5066661;28;20104;-72
2022/11/11 12:14:22;;;;;;;10.75;2.20;;;17.20;99.90;;;;;;5066372;28;20028;-71
2022/11/11 12:17:10;;;;;;;14.40;2.67;;;16.90;99.90;;;;;;5066662;28;20020;-72
2022/11/11 12:20:17;;;;;;;13.90;2.83;;;16.70;99.90;;;;;;5066763;28;20050;-72
2022/11/11 12:22:55;;;;;;;12.98;2.08;;;16.50;99.90;;;;;;5034011;28;20044;-71
2022/11/11 12:25:33;;;;;;;14.13;2.35;;;16.30;99.90;;;;;;5065746;28;20037;-72
2022/11/11 12:28:33;;;;;;;14.98;2.10;;;16.20;99.90;;;;;;5047969;28;20643;-71
2022/11/11 12:31:29;;;;;;;12.40;1.90;;;16.10;99.90;;;;;;5065721;28;20036;-72
2022/11/11 12:34:17;;;;;;;10.65;2.40;;;16.00;99.90;;;;;;5044611;28;20091;-71
2022/11/11 12:37:09;;;;;;;11.32;2.65;;;16.00;99.90;;;;;;5027955;28;20021;-71
2022/11/11 12:39:46;;;;;;;11.32;2.63;;;16.10;99.90;;;;;;5027771;28;20499;-73
2022/11/11 12:42:18;;;;;;;10.13;2.10;;;16.10;99.90;;;;;;5027951;28;20035;-72
2022/11/11 12:44:54;;;;;;;11.60;2.45;;;16.00;99.90;;;;;;5033700;28;20032;-72
2022/11/11 12:47:29;;;;;;;9.40;1.88;;;16.00;99.90;;;;;;5059712;28;20090;-72
2022/11/11 12:50:36;;;;;;;11.70;2.10;;;15.90;99.90;;;;;;5065930;28;20494;-72
2022/11/11 12:53:11;;;;;;;10.40;1.92;;;16.00;99.90;;;;;;5033979;28;20109;-70
2022/11/11 12:55:59;;;;;;;10.95;2.10;;;15.90;99.90;;;;;;5065927;28;20915;-72
2022/11/11 12:58:41;;;;;;;10.15;1.90;;;16.00;99.90;;;;;;5065777;28;20029;-71
2022/11/11 13:01:19;;;;;;;10.70;2.30;;;15.90;99.90;;;;;;5050277;28;20042;-70
2022/11/11 13:04:11;;;;;;;11.77;2.20;;;15.80;99.90;;;;;;5065969;28;20040;-71
2022/11/11 13:07:18;;;;;;;11.38;2.60;;;15.60;99.90;;;;;;5068043;28;20422;-72
2022/11/11 13:10:08;;;;;;;10.68;2.35;;;15.50;99.90;;;;;;4983971;28;20037;-71
2022/11/11 13:12:56;;;;;;;9.88;2.38;;;15.50;99.90;;;;;;5064379;28;20040;-72
2022/11/11 13:15:24;;;;;;;10.20;2.13;;;15.50;99.90;;;;;;5066301;28;20108;-72
2022/11/11 13:17:51;;;;;;;13.52;2.72;;;15.40;99.90;;;;;;5046830;28;20056;-72
2022/11/11 13:20:28;;;;;;;12.35;2.55;;;15.50;99.90;;;;;;5047097;28;20386;-72
2022/11/11 13:22:54;;;;;;;11.40;2.80;;;15.40;99.90;;;;;;5048044;28;20055;-72
2022/11/11 13:25:25;;;;;;;14.00;2.30;;;15.30;99.90;;;;;;5046852;28;21231;-72
2022/11/11 13:28:01;;;;;;;10.32;1.95;;;15.20;99.90;;;;;;5028109;28;20025;-72
2022/11/11 13:30:32;;;;;;;10.35;2.40;;;15.10;99.90;;;;;;5059542;28;20060;-73
2022/11/11 13:33:01;;;;;;;13.30;2.38;;;15.10;99.90;;;;;;5064990;28;20039;-72
2022/11/11 13:35:49;;;;;;;12.10;2.00;;;15.00;99.90;;;;;;5065418;28;20044;-73
2022/11/11 13:38:30;;;;;;;10.05;1.90;;;15.00;99.90;;;;;;5060379;28;20123;-71
2022/11/11 13:40:59;;;;;;;9.90;1.90;;;14.90;99.90;;;;;;5066268;28;20466;-72
2022/11/11 13:43:46;;;;;;;14.63;2.47;;;14.90;99.90;;;;;;5069389;28;20037;-72
2022/11/11 13:46:32;;;;;;;11.48;2.53;;;14.90;99.90;;;;;;5069673;28;20068;-71
2022/11/11 13:48:59;;;;;;;12.88;2.58;;;14.80;99.90;;;;;;5068991;28;20471;-70
2022/11/11 13:51:43;;;;;;;9.80;2.03;;;14.80;99.90;;;;;;5073685;28;20105;-72
2022/11/11 13:54:39;;;;;;;8.23;2.05;;;14.70;99.90;;;;;;5083318;28;20043;-71
2022/11/11 13:57:13;;;;;;;8.77;2.33;;;14.70;99.90;;;;;;5045140;28;20033;-71
2022/11/11 13:59:42;;;;;;;10.88;2.50;;;14.60;99.90;;;;;;5055803;28;20091;-72
2022/11/11 14:02:19;;;;;;;10.13;2.38;;;14.70;99.90;;;;;;5070100;28;20123;-72
2022/11/11 14:05:18;;;;;;;12.30;3.30;;;14.60;99.90;;;;;;5051088;28;20118;-71
2022/11/11 14:07:43;;;;;;;9.60;2.30;;;14.60;99.90;;;;;;5069052;28;20024;-71