Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:05;;;;;;;1.87;1.12;;;;;;;18.75;66.94;99475.69;1769342;81;21086;-78
2022/07/09 00:02:34;;;;;;;1.70;1.30;;;;;;;18.73;66.87;99476.77;1769009;81;21228;-78
2022/07/09 00:05:01;;;;;;;1.52;1.10;;;;;;;18.74;66.80;99481.12;1769463;81;21063;-78
2022/07/09 00:07:27;;;;;;;1.20;1.10;;;;;;;18.73;66.87;99479.44;1769167;81;21126;-78
2022/07/09 00:09:55;;;;;;;3.80;1.35;;;;;;;18.74;66.79;99477.13;1769319;81;21008;-78
2022/07/09 00:12:21;;;;;;;2.72;1.35;;;;;;;18.72;66.97;99475.89;1769233;81;21040;-78
2022/07/09 00:14:48;;;;;;;1.45;1.35;;;;;;;18.71;66.92;99466.67;1769465;81;21143;-78
2022/07/09 00:17:15;;;;;;;1.42;1.30;;;;;;;18.70;67.13;99460.98;1769454;81;21065;-77
2022/07/09 00:19:41;;;;;;;2.25;1.15;;;;;;;18.70;67.12;99461.83;1769256;81;21039;-78
2022/07/09 00:22:08;;;;;;;3.35;1.30;;;;;;;18.71;67.18;99453.34;1769533;81;21087;-78
2022/07/09 00:24:35;;;;;;;2.65;1.20;;;;;;;18.73;67.19;99459.44;1769354;81;20980;-79
2022/07/09 00:27:01;;;;;;;1.30;1.12;;;;;;;18.73;67.06;99463.44;1769496;81;21681;-78
2022/07/09 00:29:28;;;;;;;3.52;1.65;;;;;;;18.75;66.93;99471.69;1769272;81;22061;-79
2022/07/09 00:31:55;;;;;;;2.80;1.32;;;;;;;18.77;66.93;99473.41;1769052;81;21114;-78
2022/07/09 00:34:21;;;;;;;2.85;1.10;;;;;;;18.79;66.96;99465.66;1769515;81;21110;-78
2022/07/09 00:36:47;;;;;;;4.25;1.40;;;;;;;18.79;67.04;99462.99;1769277;81;21051;-78
2022/07/09 00:39:14;;;;;;;2.45;1.40;;;;;;;18.77;67.16;99456.08;1768988;81;21553;-78
2022/07/09 00:41:40;;;;;;;3.50;1.42;;;;;;;18.78;67.30;99449.31;1768505;80;20977;-78
2022/07/09 00:44:07;;;;;;;3.95;1.20;;;;;;;18.74;67.18;99452.67;1778705;80;21113;-78
2022/07/09 00:46:34;;;;;;;3.50;1.62;;;;;;;18.77;67.24;99456.08;1807348;79;21106;-78
2022/07/09 00:49:03;;;;;;;1.60;1.40;;;;;;;18.79;67.20;99460.81;1806833;79;20993;-78
2022/07/09 00:51:30;;;;;;;1.30;1.20;;;;;;;18.80;67.24;99451.87;1807254;78;21085;-78
2022/07/09 00:53:58;;;;;;;1.95;1.40;;;;;;;18.81;67.32;99454.89;1806909;78;21051;-77
2022/07/09 00:56:25;;;;;;;1.95;1.40;;;;;;;18.79;67.35;99448.33;1807603;78;21102;-78
2022/07/09 00:58:53;;;;;;;2.02;1.40;;;;;;;18.78;67.41;99447.10;1807165;78;21123;-78
2022/07/09 01:01:20;;;;;;;1.20;1.10;;;;;;;18.76;67.32;99448.55;1807279;79;21046;-78
2022/07/09 01:03:46;;;;;;;3.25;1.47;;;;;;;18.79;67.15;99455.00;1807074;78;21091;-78
2022/07/09 01:06:15;;;;;;;1.55;1.45;;;;;;;18.79;67.35;99449.67;1806982;78;21020;-77
2022/07/09 01:08:42;;;;;;;1.85;1.50;;;;;;;18.80;67.27;99451.87;1807279;78;21047;-78
2022/07/09 01:11:08;;;;;;;5.33;1.55;;;;;;;18.81;67.38;99454.44;1807234;79;21078;-78
2022/07/09 01:13:36;;;;;;;2.10;1.82;;;;;;;18.81;67.60;99458.43;1807322;79;21302;-78
2022/07/09 01:16:06;;;;;;;2.35;1.70;;;;;;;18.81;67.64;99454.44;1807141;79;21507;-78
2022/07/09 01:18:33;;;;;;;1.95;1.55;;;;;;;18.80;67.64;99447.88;1806963;79;21095;-78
2022/07/09 01:21:00;;;;;;;1.52;1.40;;;;;;;18.78;67.81;99443.98;1807407;78;21019;-78
2022/07/09 01:23:27;;;;;;;5.15;1.57;;;;;;;18.75;67.83;99449.52;1807510;78;21153;-78
2022/07/09 01:25:53;;;;;;;3.22;1.50;;;;;;;18.74;67.72;99453.13;1807554;79;21244;-78
2022/07/09 01:28:22;;;;;;;3.30;1.40;;;;;;;18.75;67.89;99446.86;1807422;78;21526;-79
2022/07/09 01:30:49;;;;;;;3.33;1.85;;;;;;;18.74;68.08;99447.80;1807573;79;20984;-78
2022/07/09 01:33:15;;;;;;;1.57;1.27;;;;;;;18.74;68.05;99441.14;1807274;78;21023;-78
2022/07/09 01:35:42;;;;;;;1.65;1.40;;;;;;;18.73;68.07;99442.13;1807534;79;21055;-78
2022/07/09 01:38:08;;;;;;;3.25;1.32;;;;;;;18.72;67.95;99450.57;1807155;79;21162;-78
2022/07/09 01:40:36;;;;;;;1.70;1.30;;;;;;;18.73;68.14;99448.78;1807499;79;21805;-78
2022/07/09 01:43:03;;;;;;;2.50;1.50;;;;;;;18.73;68.23;99448.30;1806927;79;21031;-78
2022/07/09 01:45:30;;;;;;;3.87;1.50;;;;;;;18.73;68.28;99447.45;1794541;79;21582;-78
2022/07/09 01:47:56;;;;;;;2.02;1.60;;;;;;;18.71;68.20;99442.68;1738826;82;21083;-79
2022/07/09 01:50:23;;;;;;;1.85;1.35;;;;;;;18.71;68.33;99448.02;1769898;81;21135;-78
2022/07/09 01:52:51;;;;;;;1.30;1.20;;;;;;;18.68;68.22;99445.59;1738731;82;21118;-79
2022/07/09 01:55:18;;;;;;;2.80;1.32;;;;;;;18.68;68.64;99440.25;1769384;81;21108;-78
2022/07/09 01:57:44;;;;;;;1.82;1.72;;;;;;;18.67;68.85;99439.88;1738896;82;21067;-78
2022/07/09 02:00:12;;;;;;;2.33;1.52;;;;;;;18.63;69.29;99436.56;1769669;81;20988;-78
2022/07/09 02:02:39;;;;;;;1.52;1.42;;;;;;;18.56;69.82;99438.80;1739127;82;21090;-78
2022/07/09 02:05:06;;;;;;;2.15;1.70;;;;;;;18.50;69.92;99439.22;1769297;81;21658;-78
2022/07/09 02:07:35;;;;;;;2.02;1.82;;;;;;;18.47;70.12;99452.74;1738975;82;21558;-78
2022/07/09 02:10:03;;;;;;;1.77;1.67;;;;;;;18.41;70.34;99449.64;1776808;80;22188;-79
2022/07/09 02:12:30;;;;;;;7.42;2.10;;;;;;;18.36;70.59;99444.66;1789005;80;20992;-78
2022/07/09 02:14:58;;;;;;;8.65;2.08;;;;;;;18.31;70.74;99446.78;1788750;80;21058;-78
2022/07/09 02:17:25;;;;;;;3.60;2.08;;;;;;;18.26;70.90;99440.91;1789058;80;21196;-78
2022/07/09 02:19:54;;;;;;;5.83;2.08;;;;;;;18.23;71.13;99443.78;1788492;79;21390;-78
2022/07/09 02:22:21;;;;;;;2.40;2.20;;;;;;;18.23;71.41;99457.09;1788804;80;21001;-78
2022/07/09 02:24:48;;;;;;;2.65;1.80;;;;;;;18.24;71.38;99458.78;1788606;79;21082;-78
2022/07/09 02:27:15;;;;;;;4.75;1.70;;;;;;;18.25;71.23;99469.82;1788734;79;21019;-77
2022/07/09 02:29:41;;;;;;;4.78;1.80;;;;;;;18.27;70.88;99497.20;1788754;80;21181;-78
2022/07/09 02:32:10;;;;;;;3.45;2.10;;;;;;;18.31;70.71;99518.69;1789057;80;21079;-78
2022/07/09 02:34:38;;;;;;;7.20;2.70;;;;;;;18.34;70.55;99537.10;1785077;79;21106;-78
2022/07/09 02:37:05;;;;;;;3.52;2.00;;;;;;;18.35;70.61;99548.15;1788263;80;21071;-78
2022/07/09 02:39:32;;;;;;;2.02;1.85;;;;;;;18.35;70.53;99546.81;1789066;79;21812;-78
2022/07/09 02:41:59;;;;;;;1.75;1.60;;;;;;;18.36;70.52;99535.22;1788832;80;21166;-78
2022/07/09 02:44:26;;;;;;;4.12;1.50;;;;;;;18.36;70.71;99514.75;1788498;80;21059;-78
2022/07/09 02:46:52;;;;;;;2.17;2.02;;;;;;;18.36;70.69;99509.42;1788939;79;21094;-78
2022/07/09 02:49:21;;;;;;;5.33;1.70;;;;;;;18.38;70.46;99511.98;1788505;79;20983;-78
2022/07/09 02:51:47;;;;;;;2.58;1.55;;;;;;;18.39;70.46;99511.02;1788855;80;20975;-78
2022/07/09 02:54:14;;;;;;;3.62;1.80;;;;;;;18.40;70.59;99516.73;1788537;79;21122;-78
2022/07/09 02:56:40;;;;;;;4.03;1.80;;;;;;;18.39;70.56;99516.34;1788900;79;21070;-78
2022/07/09 02:59:07;;;;;;;2.55;1.90;;;;;;;18.38;70.50;99510.17;1788499;79;21036;-77
2022/07/09 03:01:34;;;;;;;4.35;1.47;;;;;;;18.39;70.62;99515.01;1788856;79;20985;-78
2022/07/09 03:04:01;;;;;;;4.20;2.05;;;;;;;18.38;70.64;99527.97;1788643;80;21091;-78
2022/07/09 03:06:29;;;;;;;3.70;1.70;;;;;;;18.38;70.65;99537.30;1788967;79;21867;-78
2022/07/09 03:08:56;;;;;;;4.53;2.00;;;;;;;18.38;70.74;99533.30;1793134;79;21102;-78
2022/07/09 03:11:23;;;;;;;3.10;1.80;;;;;;;18.37;71.08;99536.91;1805104;78;21083;-78
2022/07/09 03:13:49;;;;;;;2.30;1.87;;;;;;;18.35;71.14;99541.48;1805114;79;21114;-78
2022/07/09 03:16:16;;;;;;;7.45;1.90;;;;;;;18.32;71.22;99547.02;1805671;79;21027;-78
2022/07/09 03:18:42;;;;;;;4.45;1.90;;;;;;;18.32;71.37;99555.00;1805137;79;21152;-78
2022/07/09 03:21:11;;;;;;;3.92;2.05;;;;;;;18.31;71.43;99550.16;1804797;79;21106;-78
2022/07/09 03:23:38;;;;;;;5.05;2.12;;;;;;;18.29;71.44;99552.09;1805160;79;21035;-78
2022/07/09 03:26:06;;;;;;;2.90;2.15;;;;;;;18.27;71.47;99553.13;1804777;78;21051;-78
2022/07/09 03:28:34;;;;;;;3.47;1.90;;;;;;;18.27;71.44;99558.45;1805416;78;20993;-78
2022/07/09 03:31:01;;;;;;;3.47;1.92;;;;;;;18.29;71.38;99564.52;1804870;79;21841;-78
2022/07/09 03:33:28;;;;;;;6.12;1.80;;;;;;;18.30;71.34;99567.58;1769156;80;21043;-78
2022/07/09 03:35:55;;;;;;;4.97;2.65;;;;;;;18.30;71.43;99567.58;1769007;80;21163;-78
2022/07/09 03:38:23;;;;;;;2.15;1.50;;;;;;;18.30;71.28;99570.23;1769020;80;21064;-79
2022/07/09 03:40:51;;;;;;;3.12;1.80;;;;;;;18.31;71.07;99569.30;1769099;80;21052;-78
2022/07/09 03:43:17;;;;;;;2.12;2.00;;;;;;;18.32;71.00;99571.83;1769156;80;21919;-78
2022/07/09 03:45:44;;;;;;;2.85;1.90;;;;;;;18.33;71.14;99568.71;1769007;80;21013;-78
2022/07/09 03:48:10;;;;;;;2.77;1.95;;;;;;;18.35;71.07;99564.13;1769295;81;21060;-78
2022/07/09 03:50:37;;;;;;;2.27;1.70;;;;;;;18.38;70.73;99570.59;1766259;81;21126;-79
2022/07/09 03:53:04;;;;;;;2.20;2.00;;;;;;;18.40;70.91;99571.34;1769150;81;21075;-78
2022/07/09 03:55:30;;;;;;;4.92;1.82;;;;;;;18.40;70.86;99571.34;1769170;81;21780;-78
2022/07/09 03:57:57;;;;;;;3.15;2.00;;;;;;;18.40;70.95;99564.68;1738468;82;20997;-78
2022/07/09 04:00:23;;;;;;;2.95;1.75;;;;;;;18.42;70.85;99563.25;1769191;81;21079;-78
2022/07/09 04:02:50;;;;;;;1.70;1.60;;;;;;;18.42;71.00;99572.08;1768986;81;21114;-78
2022/07/09 04:05:17;;;;;;;3.62;1.80;;;;;;;18.44;70.84;99567.98;1769109;81;21079;-78
2022/07/09 04:07:43;;;;;;;2.70;1.72;;;;;;;18.46;71.09;99569.61;1769219;81;21226;-78
2022/07/09 04:10:10;;;;;;;2.17;2.00;;;;;;;18.46;71.27;99573.61;1769862;80;21107;-78
2022/07/09 04:12:37;;;;;;;2.40;2.00;;;;;;;18.44;71.70;99570.20;1769307;81;21153;-78
2022/07/09 04:15:06;;;;;;;2.72;2.42;;;;;;;18.42;72.04;99567.24;1769948;81;21099;-78
2022/07/09 04:17:34;;;;;;;3.08;2.20;;;;;;;18.41;72.31;99571.73;1769417;81;21075;-78
2022/07/09 04:20:01;;;;;;;3.52;2.37;;;;;;;18.41;72.78;99578.39;1769800;80;21116;-78
2022/07/09 04:22:28;;;;;;;4.37;2.58;;;;;;;18.43;72.99;99575.63;1769489;81;21071;-77
2022/07/09 04:24:54;;;;;;;5.40;2.92;;;;;;;18.42;73.07;99573.91;1769745;81;21035;-78
2022/07/09 04:27:21;;;;;;;3.75;2.30;;;;;;;18.39;73.22;99578.94;1769423;81;21079;-78
2022/07/09 04:29:48;;;;;;;10.20;2.65;;;;;;;18.36;73.28;99576.50;1769470;81;21499;-78
2022/07/09 04:32:15;;;;;;;4.55;2.25;;;;;;;18.33;73.44;99578.88;1769548;81;21215;-78
2022/07/09 04:34:42;;;;;;;8.10;2.70;;;;;;;18.34;73.75;99577.06;1769746;81;21118;-77
2022/07/09 04:37:09;;;;;;;3.67;2.50;;;;;;;18.33;73.84;99568.71;1761836;81;21096;-78
2022/07/09 04:39:35;;;;;;;3.17;2.20;;;;;;;18.30;74.15;99564.91;1769287;81;21016;-78
2022/07/09 04:42:04;;;;;;;5.28;2.37;;;;;;;18.26;74.40;99563.42;1769696;80;21060;-78
2022/07/09 04:44:32;;;;;;;4.22;2.15;;;;;;;18.23;74.81;99557.80;1769365;81;21875;-78
2022/07/09 04:46:58;;;;;;;5.87;2.25;;;;;;;18.23;75.00;99559.63;1769690;81;21036;-78
2022/07/09 04:49:25;;;;;;;3.75;2.58;;;;;;;18.20;75.04;99557.52;1769404;81;21056;-78
2022/07/09 04:51:51;;;;;;;4.40;2.25;;;;;;;18.15;75.59;99544.98;1769852;81;21174;-78
2022/07/09 04:54:18;;;;;;;3.15;2.90;;;;;;;18.10;75.77;99532.45;1769242;81;21051;-78
2022/07/09 04:56:45;;;;;;;3.17;2.33;;;;;;;18.08;75.84;99521.05;1769581;81;21172;-78
2022/07/09 04:59:11;;;;;;;9.53;2.80;;;;;;;18.09;75.88;99517.90;1769239;81;21558;-79
2022/07/09 05:01:38;;;;;;;5.95;2.30;;;;;;;18.09;75.94;99509.91;1769629;81;21044;-78
2022/07/09 05:04:05;;;;;;;5.05;2.20;;;;;;;18.07;76.06;99502.05;1769503;80;21111;-78
2022/07/09 05:06:31;;;;;;;4.83;2.65;;;;;;;18.08;76.02;99497.09;1769576;80;21040;-78
2022/07/09 05:08:58;;;;;;;6.10;2.25;;;;;;;18.10;75.93;99489.84;1770213;80;22216;-78
2022/07/09 05:11:27;;;;;;;4.17;2.62;;;;;;;18.14;75.59;99478.51;1777910;80;21578;-78
2022/07/09 05:13:54;;;;;;;7.90;2.60;;;;;;;18.20;75.38;99473.63;1778019;80;21090;-78
2022/07/09 05:16:21;;;;;;;4.97;2.72;;;;;;;18.24;75.15;99462.77;1778145;79;21106;-78
2022/07/09 05:18:50;;;;;;;5.92;2.60;;;;;;;18.25;74.86;99449.36;1778125;80;22140;-78
2022/07/09 05:21:16;;;;;;;2.83;2.17;;;;;;;18.25;74.72;99445.84;1778242;80;21637;-78
2022/07/09 05:23:43;;;;;;;6.25;2.40;;;;;;;18.25;74.72;99436.53;1778164;79;21103;-78
2022/07/09 05:26:10;;;;;;;3.75;2.40;;;;;;;18.27;74.65;99426.62;1778563;80;21079;-78
2022/07/09 05:28:36;;;;;;;4.42;2.60;;;;;;;18.32;74.65;99423.16;1778535;80;21083;-78
2022/07/09 05:31:03;;;;;;;4.97;2.70;;;;;;;18.33;74.21;99417.73;1778611;80;21197;-78
2022/07/09 05:33:32;;;;;;;3.10;2.50;;;;;;;18.35;73.73;99418.96;1778032;79;21160;-79
2022/07/09 05:35:58;;;;;;;5.05;2.60;;;;;;;18.35;73.40;99412.30;1777995;80;21016;-78
2022/07/09 05:38:25;;;;;;;3.17;2.20;;;;;;;18.34;73.39;99411.91;1778302;79;21063;-79
2022/07/09 05:40:52;;;;;;;2.10;1.75;;;;;;;18.35;73.07;99406.48;1778392;80;21115;-78
2022/07/09 05:43:18;;;;;;;4.08;1.95;;;;;;;18.39;72.60;99415.12;1778180;79;21032;-78
2022/07/09 05:45:45;;;;;;;3.95;2.42;;;;;;;18.38;72.35;99411.61;1778078;79;21200;-78
2022/07/09 05:48:11;;;;;;;2.33;1.98;;;;;;;18.41;72.13;99405.23;1777970;80;21066;-78
2022/07/09 05:50:38;;;;;;;2.50;1.95;;;;;;;18.43;72.11;99400.64;1778168;79;21090;-79
2022/07/09 05:53:04;;;;;;;4.47;2.17;;;;;;;18.48;72.00;99396.34;1774436;79;21574;-79
2022/07/09 05:55:31;;;;;;;3.90;2.20;;;;;;;18.48;71.62;99385.20;1764633;81;21561;-78
2022/07/09 05:57:58;;;;;;;3.87;2.05;;;;;;;18.51;71.69;99376.99;1764338;81;21198;-78
2022/07/09 06:00:25;;;;;;;2.20;1.98;;;;;;;18.53;71.93;99372.41;1765049;81;20972;-78
2022/07/09 06:02:51;;;;;;;2.33;1.92;;;;;;;18.54;72.23;99367.45;1764559;81;21554;-79
2022/07/09 06:05:19;;;;;;;3.05;2.00;;;;;;;18.53;72.27;99353.75;1764583;81;21067;-78
2022/07/09 06:07:47;;;;;;;4.53;1.90;;;;;;;18.54;72.44;99350.14;1764521;81;21112;-79
2022/07/09 06:10:16;;;;;;;4.87;2.10;;;;;;;18.52;72.34;99357.36;1716356;82;21111;-78
2022/07/09 06:12:43;;;;;;;3.52;1.80;;;;;;;18.51;72.20;99354.34;1766624;80;21050;-78
2022/07/09 06:15:11;;;;;;;2.55;1.60;;;;;;;18.50;72.26;99356.62;1766836;81;21489;-78
2022/07/09 06:17:37;;;;;;;3.02;1.90;;;;;;;18.49;72.27;99348.73;1767096;80;21702;-78
2022/07/09 06:20:06;;;;;;;2.12;1.72;;;;;;;18.47;72.14;99338.19;1766835;81;21136;-78
2022/07/09 06:22:33;;;;;;;2.27;1.90;;;;;;;18.44;72.46;99345.09;1767029;80;21096;-78
2022/07/09 06:25:00;;;;;;;5.20;1.85;;;;;;;18.43;72.71;99350.03;1766616;80;20951;-78
2022/07/09 06:27:27;;;;;;;2.47;2.22;;;;;;;18.46;72.61;99355.16;1766793;80;22228;-78
2022/07/09 06:29:54;;;;;;;2.37;1.80;;;;;;;18.43;72.31;99350.03;1766554;80;21048;-78
2022/07/09 06:32:21;;;;;;;4.70;2.10;;;;;;;18.40;72.43;99342.25;1766687;81;21642;-79
2022/07/09 06:34:48;;;;;;;2.22;1.80;;;;;;;18.38;72.53;99337.52;1766555;81;21942;-78
2022/07/09 06:37:15;;;;;;;1.87;1.50;;;;;;;18.35;72.65;99339.90;1766817;80;21112;-78
2022/07/09 06:39:45;;;;;;;4.15;2.17;;;;;;;18.36;72.80;99352.27;1761629;80;21130;-78
2022/07/09 06:42:15;;;;;;;5.12;1.80;;;;;;;18.39;72.85;99359.18;1772836;80;20991;-79
2022/07/09 06:44:44;;;;;;;2.30;1.90;;;;;;;18.39;72.70;99376.48;1772495;80;21102;-78
2022/07/09 06:47:11;;;;;;;3.67;2.15;;;;;;;18.41;72.81;99369.27;1772858;79;21189;-79
2022/07/09 06:49:38;;;;;;;4.47;1.85;;;;;;;18.46;73.31;99384.45;1772582;80;21114;-78
2022/07/09 06:52:06;;;;;;;2.33;1.80;;;;;;;18.46;73.25;99389.78;1772729;80;21090;-78
2022/07/09 06:54:35;;;;;;;2.17;1.82;;;;;;;18.47;73.30;99390.14;1772904;79;21569;-78
2022/07/09 06:57:03;;;;;;;2.98;1.67;;;;;;;18.50;73.46;99400.59;1766027;79;21518;-78
2022/07/09 06:59:29;;;;;;;3.30;2.30;;;;;;;18.51;73.57;99400.97;1772888;80;21095;-77
2022/07/09 07:01:56;;;;;;;6.95;2.50;;;;;;;18.54;73.71;99394.56;1772772;80;21043;-78
2022/07/09 07:04:22;;;;;;;2.90;2.10;;;;;;;18.54;74.31;99395.44;1772848;79;21070;-78
2022/07/09 07:06:49;;;;;;;3.47;2.15;;;;;;;18.53;74.20;99388.39;1772814;80;20996;-78
2022/07/09 07:09:18;;;;;;;3.50;2.10;;;;;;;18.58;74.63;99385.41;1772718;80;21062;-78
2022/07/09 07:11:50;;;;;;;1.90;1.80;;;;;;;18.59;75.01;99386.25;1753580;79;21125;-78
2022/07/09 07:14:17;;;;;;;2.87;2.12;;;;;;;18.59;75.25;99392.91;1738739;82;21051;-78
2022/07/09 07:16:44;;;;;;;3.00;2.05;;;;;;;18.57;75.77;99392.53;1739388;81;21040;-78
2022/07/09 07:19:10;;;;;;;2.42;1.70;;;;;;;18.59;76.06;99383.59;1738959;82;22219;-78
2022/07/09 07:21:38;;;;;;;2.47;1.65;;;;;;;18.61;76.05;99379.00;1738367;82;22275;-79
2022/07/09 07:24:05;;;;;;;3.75;2.80;;;;;;;18.61;76.52;99368.34;1738878;82;21095;-78
2022/07/09 07:26:33;;;;;;;8.40;2.33;;;;;;;18.64;76.59;99365.47;1738713;81;20953;-79
2022/07/09 07:29:00;;;;;;;2.17;1.98;;;;;;;18.63;76.73;99373.10;1739236;82;21095;-79
2022/07/09 07:31:26;;;;;;;4.97;2.05;;;;;;;18.64;77.02;99380.12;1738666;82;21178;-78
2022/07/09 07:33:53;;;;;;;3.98;2.20;;;;;;;18.67;77.23;99387.91;1738839;81;21553;-77
2022/07/09 07:36:19;;;;;;;7.25;2.30;;;;;;;18.67;77.69;99388.75;1738893;81;21170;-78
2022/07/09 07:38:45;;;;;;;1.40;1.30;;;;;;;18.66;77.55;99384.86;1739031;82;21126;-77
2022/07/09 07:41:12;;;;;;;2.27;1.37;;;;;;;18.63;77.48;99377.95;1739229;82;21071;-77
2022/07/09 07:43:39;;;;;;;2.02;1.65;;;;;;;18.64;77.63;99378.79;1738880;82;20990;-77
2022/07/09 07:46:07;;;;;;;4.12;2.10;;;;;;;18.66;77.92;99379.06;1739218;81;21102;-78
2022/07/09 07:48:37;;;;;;;1.90;1.77;;;;;;;18.68;77.90;99373.63;1738841;81;21098;-77
2022/07/09 07:51:04;;;;;;;4.50;1.77;;;;;;;18.69;77.94;99367.32;1739228;81;20989;-78
2022/07/09 07:53:32;;;;;;;3.72;1.60;;;;;;;18.72;77.99;99359.11;1739037;81;21567;-76
2022/07/09 07:56:00;;;;;;;2.35;1.47;;;;;;;18.74;77.73;99347.86;1733126;82;21031;-77
2022/07/09 07:58:27;;;;;;;3.70;1.80;;;;;;;18.73;77.66;99343.51;1734643;82;21174;-78
2022/07/09 08:00:54;;;;;;;1.70;1.60;;;;;;;18.74;77.51;99336.73;1766762;81;21122;-78
2022/07/09 08:03:20;;;;;;;4.22;1.95;;;;;;;18.74;77.43;99345.19;1778426;80;21432;-78
2022/07/09 08:05:47;;;;;;;2.27;1.52;;;;;;;18.75;77.45;99336.25;1802226;79;21476;-77
2022/07/09 08:08:14;;;;;;;2.30;1.60;;;;;;;18.79;77.57;99321.73;1802902;79;21028;-78
2022/07/09 08:10:41;;;;;;;1.95;1.85;;;;;;;18.81;77.40;99322.95;1791903;79;21118;-77
2022/07/09 08:13:08;;;;;;;2.30;1.45;;;;;;;18.75;76.99;99320.26;1769481;81;21116;-78
2022/07/09 08:15:35;;;;;;;2.05;1.85;;;;;;;18.72;76.91;99331.13;1769224;81;20957;-78
2022/07/09 08:18:02;;;;;;;4.00;1.50;;;;;;;18.74;77.08;99335.86;1769699;81;21051;-78
2022/07/09 08:20:29;;;;;;;2.05;1.80;;;;;;;18.79;77.07;99324.39;1769400;81;21320;-77
2022/07/09 08:22:55;;;;;;;2.17;1.47;;;;;;;18.81;76.96;99325.16;1769713;81;21423;-77
2022/07/09 08:25:24;;;;;;;3.40;2.37;;;;;;;18.82;76.75;99314.84;1769446;80;21859;-78
2022/07/09 08:27:50;;;;;;;3.47;1.77;;;;;;;18.83;76.52;99311.27;1769588;81;20961;-78
2022/07/09 08:30:19;;;;;;;4.00;2.60;;;;;;;18.87;76.54;99306.06;1769564;80;20993;-79
2022/07/09 08:32:46;;;;;;;2.85;2.27;;;;;;;18.88;76.34;99307.78;1769479;81;21044;-78
2022/07/09 08:35:12;;;;;;;3.58;2.40;;;;;;;18.91;76.02;99307.56;1769362;80;21091;-77
2022/07/09 08:37:39;;;;;;;2.52;1.90;;;;;;;18.94;76.16;99315.80;1790543;79;21117;-78
2022/07/09 08:40:07;;;;;;;2.95;2.40;;;;;;;18.98;76.03;99315.09;1786840;78;21042;-78
2022/07/09 08:42:34;;;;;;;2.45;2.20;;;;;;;19.02;76.06;99327.27;1787123;79;21128;-77
2022/07/09 08:45:01;;;;;;;6.28;2.10;;;;;;;19.09;76.04;99319.17;1786974;79;21572;-77
2022/07/09 08:47:27;;;;;;;4.25;1.87;;;;;;;19.15;75.30;99320.53;1786736;79;21069;-78
2022/07/09 08:49:57;;;;;;;5.12;1.90;;;;;;;19.17;74.98;99315.47;1786774;79;21114;-78
2022/07/09 08:52:25;;;;;;;2.10;1.75;;;;;;;19.20;74.64;99319.25;1764551;80;21069;-77
2022/07/09 08:54:53;;;;;;;2.45;1.50;;;;;;;19.25;74.73;99314.42;1786846;79;21046;-78
2022/07/09 08:57:20;;;;;;;3.02;1.45;;;;;;;19.31;74.38;99310.44;1786721;79;21069;-78
2022/07/09 08:59:46;;;;;;;3.27;1.90;;;;;;;19.35;73.93;99313.72;1787026;79;21032;-78
2022/07/09 09:02:13;;;;;;;3.90;2.02;;;;;;;19.39;73.96;99312.06;1787234;79;21132;-78
2022/07/09 09:04:41;;;;;;;3.95;1.87;;;;;;;19.43;74.00;99310.00;1786835;80;21285;-77
2022/07/09 09:07:18;;;;;;;3.90;2.15;;;;;;;19.52;74.23;99312.00;1786986;80;21092;-78
2022/07/09 09:09:45;;;;;;;2.65;1.50;;;;;;;19.60;74.07;99311.41;1786728;79;21108;-77
2022/07/09 09:12:12;;;;;;;1.50;1.37;;;;;;;19.67;73.96;99318.84;1817831;78;21554;-78
2022/07/09 09:14:42;;;;;;;1.55;1.45;;;;;;;19.73;72.81;99316.67;1824996;78;21917;-78
2022/07/09 09:17:11;;;;;;;1.57;1.42;;;;;;;19.75;72.68;99312.10;1791513;78;21040;-77
2022/07/09 09:19:39;;;;;;;2.02;1.60;;;;;;;19.78;72.40;99314.54;1825468;78;21012;-78
2022/07/09 09:22:06;;;;;;;1.20;1.10;;;;;;;19.84;72.54;99312.75;1825304;78;21614;-78
2022/07/09 09:24:34;;;;;;;1.80;1.40;;;;;;;19.90;72.49;99310.92;1824944;78;21083;-78
2022/07/09 09:27:01;;;;;;;2.17;1.20;;;;;;;19.95;72.17;99312.75;1825254;78;21098;-79
2022/07/09 09:29:28;;;;;;;3.92;1.27;;;;;;;19.97;71.73;99308.17;1824914;78;21032;-78
2022/07/09 09:31:55;;;;;;;4.87;1.77;;;;;;;19.99;71.61;99302.22;1825393;78;21032;-78
2022/07/09 09:34:23;;;;;;;5.00;1.50;;;;;;;20.00;71.12;99293.72;1825047;78;22059;-78
2022/07/09 09:36:52;;;;;;;1.75;1.45;;;;;;;20.00;70.89;99286.55;1825533;78;20977;-78
2022/07/09 09:39:26;;;;;;;7.05;1.57;;;;;;;20.01;70.92;99286.08;1824706;78;21220;-78
2022/07/09 09:41:59;;;;;;;7.83;1.85;;;;;;;20.04;71.16;99290.70;1825520;78;21099;-78
2022/07/09 09:44:30;;;;;;;1.75;1.50;;;;;;;20.06;70.78;99283.06;1823758;78;21043;-78
2022/07/09 09:46:57;;;;;;;2.25;1.77;;;;;;;20.06;71.03;99283.91;1825631;78;21027;-78
2022/07/09 09:49:25;;;;;;;1.95;1.75;;;;;;;20.08;71.25;99283.79;1825105;78;21501;-79
2022/07/09 09:52:02;;;;;;;3.58;1.70;;;;;;;20.12;71.43;99278.56;1825669;77;21752;-78
2022/07/09 09:54:35;;;;;;;2.47;1.65;;;;;;;20.10;70.60;99280.51;1824855;77;20908;-78
2022/07/09 09:57:09;;;;;;;2.33;1.65;;;;;;;20.09;70.67;99290.81;1799613;78;20937;-78
2022/07/09 09:59:41;;;;;;;2.42;1.85;;;;;;;20.08;70.19;99283.79;1825119;78;21086;-78
2022/07/09 10:02:09;;;;;;;1.80;1.60;;;;;;;20.07;70.20;99289.59;1825209;78;20987;-78
2022/07/09 10:04:41;;;;;;;2.45;1.42;;;;;;;20.04;70.17;99292.03;1825137;78;21092;-79
2022/07/09 10:07:10;;;;;;;2.87;1.98;;;;;;;20.02;70.00;99291.30;1825418;78;21094;-79
2022/07/09 10:09:36;;;;;;;6.25;1.70;;;;;;;20.02;70.22;99293.98;1825290;77;21051;-79
2022/07/09 10:12:04;;;;;;;3.17;1.92;;;;;;;20.01;70.26;99289.59;1817945;78;21090;-80
2022/07/09 10:14:33;;;;;;;1.27;1.17;;;;;;;19.98;69.81;99293.83;1813690;78;21069;-78
2022/07/09 10:17:14;;;;;;;1.52;1.42;;;;;;;19.95;69.43;99291.39;1813373;79;21132;-80
2022/07/09 10:19:55;;;;;;;1.95;1.15;;;;;;;19.94;69.57;99292.84;1813674;78;21126;-78
2022/07/09 10:22:44;;;;;;;4.30;1.45;;;;;;;19.90;69.17;99298.91;1811388;79;21003;-79
2022/07/09 10:25:15;;;;;;;1.65;1.40;;;;;;;19.86;69.37;99297.45;1811756;78;20964;-78
2022/07/09 10:27:46;;;;;;;2.17;1.50;;;;;;;19.81;70.01;99294.29;1812521;78;21028;-80
2022/07/09 10:30:32;;;;;;;1.60;1.50;;;;;;;19.73;69.77;99287.31;1813642;79;21139;-79
2022/07/09 10:33:09;;;;;;;1.70;1.60;;;;;;;19.63;70.08;99287.16;1813600;78;21071;-79
2022/07/09 10:35:51;;;;;;;1.98;1.52;;;;;;;19.57;70.61;99285.82;1813836;78;21082;-79
2022/07/09 10:38:18;;;;;;;1.75;1.60;;;;;;;19.55;71.00;99286.89;1813500;78;21300;-79
2022/07/09 10:40:47;;;;;;;2.55;1.40;;;;;;;19.52;71.36;99295.99;1813829;78;21047;-79
2022/07/09 10:43:15;;;;;;;2.60;1.50;;;;;;;19.52;71.59;99300.00;1812384;78;21785;-79
2022/07/09 10:45:44;;;;;;;3.47;1.57;;;;;;;19.55;72.07;99303.77;1793816;78;22216;-79
2022/07/09 10:48:14;;;;;;;4.50;1.65;;;;;;;19.58;72.32;99299.52;1787043;80;21789;-78
2022/07/09 10:50:43;;;;;;;5.15;1.80;;;;;;;19.61;72.44;99307.78;1786736;79;21064;-78
2022/07/09 10:53:11;;;;;;;4.55;1.70;;;;;;;19.63;72.81;99309.84;1786956;80;20986;-79
2022/07/09 10:55:40;;;;;;;1.98;1.80;;;;;;;19.65;72.81;99314.58;1786723;78;21656;-79
2022/07/09 10:58:20;;;;;;;2.47;1.90;;;;;;;19.68;72.65;99311.19;1764828;80;21652;-79
2022/07/09 11:00:58;;;;;;;2.10;1.90;;;;;;;19.71;72.21;99311.95;1786496;78;21639;-79
2022/07/09 11:03:29;;;;;;;4.10;2.02;;;;;;;19.71;72.15;99314.62;1786772;80;21045;-78
2022/07/09 11:05:56;;;;;;;2.00;1.67;;;;;;;19.70;71.91;99308.90;1786759;78;21486;-79
2022/07/09 11:08:22;;;;;;;3.50;1.85;;;;;;;19.68;71.80;99305.84;1786974;79;21130;-79
2022/07/09 11:10:50;;;;;;;6.20;2.33;;;;;;;19.68;71.38;99309.85;1787031;78;21536;-79
2022/07/09 11:13:17;;;;;;;2.30;1.67;;;;;;;19.62;71.03;99300.16;1822118;78;21135;-79
2022/07/09 11:15:43;;;;;;;1.92;1.70;;;;;;;19.58;70.84;99303.52;1822240;78;21071;-79
2022/07/09 11:18:16;;;;;;;3.30;1.70;;;;;;;19.57;70.97;99303.16;1821996;78;20993;-79
2022/07/09 11:20:44;;;;;;;1.75;1.52;;;;;;;19.61;71.22;99306.45;1822267;78;21222;-79
2022/07/09 11:23:12;;;;;;;2.37;1.60;;;;;;;19.59;71.07;99307.89;1822002;78;21052;-79
2022/07/09 11:25:38;;;;;;;5.20;1.77;;;;;;;19.60;71.44;99304.73;1822691;78;21464;-79
2022/07/09 11:28:05;;;;;;;5.17;1.85;;;;;;;19.61;71.46;99305.95;1822137;78;21060;-79
2022/07/09 11:30:32;;;;;;;4.97;1.70;;;;;;;19.62;71.01;99310.34;1822403;78;21138;-78
2022/07/09 11:32:59;;;;;;;2.60;1.90;;;;;;;19.60;70.51;99300.27;1822034;78;21544;-79
2022/07/09 11:35:33;;;;;;;3.27;1.55;;;;;;;19.58;70.66;99304.84;1822171;78;21005;-78