Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:24;;;;;;;0.50;0.50;;;11.40;90.40;;;;;;4993117;28;20392;-80
2023/01/15 00:03:51;;;;;;;1.95;0.70;;;11.40;90.40;;;;;;4993354;28;20414;-80
2023/01/15 00:06:17;;;;;;;0.95;0.60;;;11.40;90.40;;;;;;4992640;28;20062;-80
2023/01/15 00:08:43;;;;;;;0.70;0.50;;;11.40;90.40;;;;;;4993115;28;20027;-80
2023/01/15 00:11:09;;;;;;;1.83;0.60;;;11.40;90.40;;;;;;4993040;28;20026;-79
2023/01/15 00:13:34;;;;;;;1.17;0.50;;;11.40;90.40;;;;;;4994046;28;20064;-79
2023/01/15 00:16:04;;;;;;;0.68;0.50;;;11.40;90.40;;;;;;4996583;28;20049;-79
2023/01/15 00:18:30;;;;;;;0.45;0.45;;;11.40;90.40;;;;;;4996958;28;20026;-79
2023/01/15 00:21:00;;;;;;;0.60;0.55;;;11.40;90.40;;;;;;4996928;28;20037;-79
2023/01/15 00:29:00;;;;;;;0.73;0.40;;;11.40;90.40;;;;;;4998868;28;20033;-79
2023/01/15 00:31:27;;;;;;;1.80;0.47;;;11.40;90.40;;;;;;4997208;28;20026;-79
2023/01/15 00:33:52;;;;;;;0.50;0.40;;;11.40;90.40;;;;;;4996928;28;20073;-79
2023/01/15 00:36:18;;;;;;;0.40;0.40;;;11.40;90.40;;;;;;4997163;28;20030;-80
2023/01/15 00:38:43;;;;;;;0.90;0.57;;;11.40;90.40;;;;;;4997772;28;20030;-79
2023/01/15 00:41:09;;;;;;;0.75;0.50;;;11.40;90.40;;;;;;4996802;28;20027;-79
2023/01/15 00:43:34;;;;;;;0.70;0.60;;;11.40;90.40;;;;;;4997924;28;20031;-80
2023/01/15 00:46:00;;;;;;;0.65;0.43;;;11.40;90.40;;;;;;4996685;28;20018;-79
2023/01/15 00:48:25;;;;;;;0.75;0.45;;;11.40;90.40;;;;;;4997051;28;20057;-79
2023/01/15 00:50:51;;;;;;;0.75;0.50;;;11.40;90.30;;;;;;4996270;28;20030;-80
2023/01/15 00:53:16;;;;;;;0.80;0.40;;;11.40;90.30;;;;;;4997801;28;20034;-80
2023/01/15 00:55:43;;;;;;;0.70;0.50;;;11.40;90.40;;;;;;4996621;28;20084;-80
2023/01/15 00:58:08;;;;;;;0.70;0.43;;;11.40;90.40;;;;;;4997423;28;20026;-80
2023/01/15 01:00:34;;;;;;;1.42;0.60;;;11.40;90.40;;;;;;4996221;28;20026;-79
2023/01/15 01:02:59;;;;;;;1.75;0.63;;;11.40;90.40;;;;;;4996377;28;20023;-79
2023/01/15 01:05:25;;;;;;;0.75;0.50;;;11.40;90.40;;;;;;4996936;28;20113;-80
2023/01/15 01:07:51;;;;;;;1.63;0.50;;;11.40;90.40;;;;;;4996261;28;20026;-80
2023/01/15 01:10:16;;;;;;;0.93;0.50;;;11.40;90.30;;;;;;4996188;28;20026;-79
2023/01/15 01:12:42;;;;;;;0.40;0.40;;;11.40;90.40;;;;;;4996136;28;20030;-79
2023/01/15 01:15:08;;;;;;;0.95;0.50;;;11.40;90.30;;;;;;4996080;28;20034;-79
2023/01/15 01:17:38;;;;;;;2.83;0.47;;;11.40;90.40;;;;;;4996233;28;20030;-80
2023/01/15 01:20:04;;;;;;;0.95;0.60;;;11.40;90.40;;;;;;4995565;28;20058;-80
2023/01/15 01:22:32;;;;;;;0.45;0.40;;;11.40;90.40;;;;;;4996311;28;20022;-80
2023/01/15 01:24:58;;;;;;;1.08;0.30;;;11.40;90.40;;;;;;4996393;28;20026;-80
2023/01/15 01:27:23;;;;;;;0.57;0.40;;;11.40;90.40;;;;;;4994422;28;20536;-79
2023/01/15 01:29:49;;;;;;;0.70;0.50;;;11.40;90.40;;;;;;4995191;28;20030;-80
2023/01/15 01:32:14;;;;;;;1.33;0.50;;;11.40;90.40;;;;;;4994892;28;20058;-78
2023/01/15 01:34:40;;;;;;;0.40;0.35;;;11.40;90.40;;;;;;4995345;28;20446;-79
2023/01/15 01:37:05;;;;;;;0.68;0.40;;;11.40;90.40;;;;;;4996016;28;20033;-80
2023/01/15 01:39:30;;;;;;;1.05;0.50;;;11.40;90.30;;;;;;4996236;28;20483;-79
2023/01/15 01:41:56;;;;;;;1.52;0.40;;;11.40;90.30;;;;;;4995099;28;20023;-79
2023/01/15 01:44:34;;;;;;;1.25;0.50;;;11.40;90.30;;;;;;5011294;28;20062;-81
2023/01/15 01:47:01;;;;;;;3.40;1.13;;;11.30;90.30;;;;;;5015220;28;20059;-79
2023/01/15 01:49:27;;;;;;;1.02;0.50;;;11.40;90.30;;;;;;5015466;28;20054;-79
2023/01/15 01:52:01;;;;;;;0.40;0.40;;;11.40;90.30;;;;;;5015211;28;20054;-79
2023/01/15 01:54:30;;;;;;;0.95;0.50;;;11.40;90.20;;;;;;5017530;28;20030;-79
2023/01/15 01:56:56;;;;;;;1.08;0.40;;;11.40;90.20;;;;;;5015612;28;20030;-79
2023/01/15 01:59:23;;;;;;;0.60;0.40;;;11.40;90.10;;;;;;5015492;28;20026;-79
2023/01/15 02:01:50;;;;;;;0.40;0.40;;;11.40;90.10;;;;;;5015085;28;20372;-79
2023/01/15 02:04:18;;;;;;;1.13;0.43;;;11.40;90.20;;;;;;5014782;28;20376;-79
2023/01/15 02:06:44;;;;;;;1.73;0.43;;;11.40;90.20;;;;;;5015362;28;20022;-79
2023/01/15 02:09:10;;;;;;;0.70;0.30;;;11.40;90.20;;;;;;5014507;28;20026;-78
2023/01/15 02:11:35;;;;;;;0.85;0.45;;;11.40;90.10;;;;;;5015799;28;20040;-81
2023/01/15 02:14:18;;;;;;;1.17;0.30;;;11.40;90.20;;;;;;5014468;28;20026;-79
2023/01/15 02:17:10;;;;;;;0.47;0.30;;;11.40;90.20;;;;;;5015505;28;20402;-79
2023/01/15 02:20:14;;;;;;;0.68;0.40;;;11.40;90.20;;;;;;5016382;28;20056;-80
2023/01/15 02:22:59;;;;;;;2.03;0.40;;;11.40;90.30;;;;;;5015743;28;20026;-79
2023/01/15 02:25:44;;;;;;;0.65;0.28;;;11.40;90.30;;;;;;5031451;28;20022;-79
2023/01/15 02:28:21;;;;;;;0.80;0.40;;;11.40;90.30;;;;;;5014382;28;20029;-79
2023/01/15 02:30:57;;;;;;;1.25;0.50;;;11.40;90.30;;;;;;5014413;28;20033;-80
2023/01/15 02:33:37;;;;;;;0.90;0.43;;;11.40;90.30;;;;;;5014245;28;20026;-79
2023/01/15 02:36:06;;;;;;;0.90;0.40;;;11.40;90.20;;;;;;5031074;28;20397;-79
2023/01/15 02:38:38;;;;;;;0.45;0.30;;;11.40;90.30;;;;;;5016144;28;20029;-79
2023/01/15 02:41:14;;;;;;;0.73;0.32;;;11.40;90.20;;;;;;5102156;22;20037;-78
2023/01/15 02:43:42;;;;;;;0.50;0.32;;;11.40;90.20;;;;;;5052428;28;20053;-78
2023/01/15 02:46:08;;;;;;;1.00;0.30;;;11.40;90.20;;;;;;5054414;28;20104;-79
2023/01/15 02:48:37;;;;;;;0.65;0.30;;;11.40;90.30;;;;;;5055539;28;20099;-77
2023/01/15 02:51:08;;;;;;;0.45;0.30;;;11.40;90.30;;;;;;5056100;28;20117;-78
2023/01/15 02:53:38;;;;;;;1.13;0.30;;;11.40;90.30;;;;;;5055177;28;20091;-78
2023/01/15 02:56:08;;;;;;;0.30;0.30;;;11.40;90.30;;;;;;5053393;28;20500;-79
2023/01/15 02:58:38;;;;;;;0.88;0.35;;;11.40;90.30;;;;;;5054817;28;20079;-79
2023/01/15 03:01:11;;;;;;;0.75;0.30;;;11.40;90.20;;;;;;5053058;28;20024;-78
2023/01/15 03:04:05;;;;;;;0.45;0.40;;;11.40;90.20;;;;;;5052617;28;20035;-78
2023/01/15 03:06:40;;;;;;;0.60;0.35;;;11.40;90.20;;;;;;5053642;28;20055;-78
2023/01/15 03:09:06;;;;;;;0.38;0.22;;;11.40;90.30;;;;;;5053484;28;20087;-77
2023/01/15 03:11:42;;;;;;;0.35;0.30;;;11.40;90.20;;;;;;5052400;28;20328;-78
2023/01/15 03:14:22;;;;;;;0.45;0.35;;;11.40;90.20;;;;;;5052197;28;20482;-78
2023/01/15 03:16:52;;;;;;;0.50;0.40;;;11.40;90.20;;;;;;5053289;28;20495;-77
2023/01/15 03:19:39;;;;;;;1.90;0.30;;;11.40;90.20;;;;;;5052345;28;20472;-78
2023/01/15 03:22:14;;;;;;;0.80;0.30;;;11.40;90.20;;;;;;5052612;28;20413;-79
2023/01/15 03:24:45;;;;;;;1.17;0.40;;;11.40;90.20;;;;;;5051927;28;20043;-77
2023/01/15 03:27:11;;;;;;;0.32;0.32;;;11.40;90.20;;;;;;5042565;28;20029;-77
2023/01/15 03:29:46;;;;;;;0.63;0.30;;;11.40;90.30;;;;;;5048523;28;20032;-77
2023/01/15 03:32:12;;;;;;;0.60;0.30;;;11.40;90.20;;;;;;5052386;28;20058;-79
2023/01/15 03:34:48;;;;;;;0.43;0.30;;;11.30;90.10;;;;;;5049777;28;20025;-77
2023/01/15 03:37:14;;;;;;;0.75;0.30;;;11.40;90.20;;;;;;5033081;28;20036;-78
2023/01/15 03:39:41;;;;;;;0.45;0.30;;;11.40;90.20;;;;;;5033089;28;20114;-78
2023/01/15 03:42:12;;;;;;;1.15;0.40;;;11.40;90.20;;;;;;5033106;28;20021;-78
2023/01/15 03:45:07;;;;;;;0.50;0.50;;;11.40;90.20;;;;;;5032858;28;20364;-78
2023/01/15 03:47:52;;;;;;;0.85;0.40;;;11.40;90.30;;;;;;5032702;28;20034;-77
2023/01/15 03:50:35;;;;;;;0.88;0.40;;;11.40;90.20;;;;;;5032370;28;20435;-79
2023/01/15 03:53:16;;;;;;;0.98;0.40;;;11.40;90.20;;;;;;5048393;28;20087;-79
2023/01/15 03:56:00;;;;;;;0.60;0.35;;;11.30;90.40;;;;;;5033828;28;20112;-78
2023/01/15 03:58:38;;;;;;;0.30;0.30;;;11.40;90.20;;;;;;5032211;28;20030;-78
2023/01/15 04:01:09;;;;;;;0.65;0.40;;;11.40;90.20;;;;;;5033099;28;20025;-78
2023/01/15 04:03:36;;;;;;;1.00;0.40;;;11.30;90.20;;;;;;5032907;28;20148;-80
2023/01/15 04:06:03;;;;;;;0.55;0.30;;;11.30;90.30;;;;;;5031786;28;20036;-79
2023/01/15 04:08:34;;;;;;;1.27;0.40;;;11.30;90.20;;;;;;5031397;28;20022;-78
2023/01/15 04:11:01;;;;;;;1.77;0.40;;;11.40;90.20;;;;;;5031270;28;20026;-79
2023/01/15 04:13:27;;;;;;;0.80;0.40;;;11.40;90.20;;;;;;5032452;28;20398;-78
2023/01/15 04:15:54;;;;;;;2.33;0.40;;;11.40;90.20;;;;;;5031354;28;20029;-79
2023/01/15 04:18:20;;;;;;;1.15;0.50;;;11.40;90.20;;;;;;5031158;28;20590;-79
2023/01/15 04:20:46;;;;;;;1.35;0.57;;;11.40;90.10;;;;;;5031100;28;20026;-80
2023/01/15 04:23:12;;;;;;;0.50;0.30;;;11.40;90.20;;;;;;5032239;28;20029;-79
2023/01/15 04:25:38;;;;;;;1.17;0.45;;;11.40;90.20;;;;;;5031341;28;20099;-78
2023/01/15 04:28:03;;;;;;;0.82;0.40;;;11.40;90.20;;;;;;5031245;28;20076;-78
2023/01/15 04:30:29;;;;;;;0.68;0.40;;;11.40;90.20;;;;;;5032434;28;20021;-78
2023/01/15 04:32:54;;;;;;;1.13;0.50;;;11.40;90.20;;;;;;5032286;28;20040;-80
2023/01/15 04:35:20;;;;;;;1.17;0.50;;;11.40;90.30;;;;;;5031450;28;20524;-78
2023/01/15 04:37:46;;;;;;;1.15;0.40;;;11.30;90.20;;;;;;5031057;28;20513;-79
2023/01/15 04:44:05;;;;;;;0.50;0.40;;;11.40;90.20;;;;;;5031084;28;20057;-77
2023/01/15 04:45:45;;;;;;;0.73;0.40;;;11.30;90.40;;;;;;5032275;28;20025;-79
2023/01/15 04:48:14;;;;;;;0.73;0.35;;;11.30;90.40;;;;;;5032436;28;20112;-78
2023/01/15 04:50:39;;;;;;;1.27;0.45;;;11.40;90.20;;;;;;5034068;28;20049;-78
2023/01/15 04:53:05;;;;;;;0.77;0.32;;;11.40;90.20;;;;;;5031940;28;20420;-79
2023/01/15 04:55:31;;;;;;;0.85;0.40;;;11.30;90.20;;;;;;5031092;28;20473;-79
2023/01/15 04:57:56;;;;;;;2.60;0.60;;;11.40;90.10;;;;;;5032106;28;20371;-79
2023/01/15 05:00:22;;;;;;;1.05;0.45;;;11.40;90.10;;;;;;5032648;28;20034;-78
2023/01/15 05:02:48;;;;;;;0.98;0.40;;;11.30;90.10;;;;;;5035769;28;20045;-78
2023/01/15 05:05:14;;;;;;;1.45;0.70;;;11.40;90.10;;;;;;5038875;28;20037;-80
2023/01/15 05:07:40;;;;;;;0.50;0.40;;;11.30;90.10;;;;;;5037178;28;20029;-77
2023/01/15 05:10:06;;;;;;;0.75;0.40;;;11.40;90.20;;;;;;5035785;28;20453;-78
2023/01/15 05:12:31;;;;;;;0.85;0.40;;;11.30;90.20;;;;;;5035342;28;20026;-77
2023/01/15 05:14:57;;;;;;;1.27;0.68;;;11.30;90.20;;;;;;5035511;28;20028;-78
2023/01/15 05:17:22;;;;;;;0.93;0.32;;;11.40;90.20;;;;;;5034255;28;20033;-77
2023/01/15 05:19:48;;;;;;;0.95;0.50;;;11.40;90.20;;;;;;5034141;28;20025;-77
2023/01/15 05:22:13;;;;;;;1.02;0.47;;;11.30;90.20;;;;;;5034118;28;20028;-77
2023/01/15 05:24:39;;;;;;;2.60;0.50;;;11.30;90.20;;;;;;5035536;28;20022;-78
2023/01/15 05:27:04;;;;;;;1.00;0.40;;;11.30;90.20;;;;;;5044180;28;20486;-78
2023/01/15 05:29:30;;;;;;;0.85;0.40;;;11.40;90.20;;;;;;5053786;28;20029;-78
2023/01/15 05:31:56;;;;;;;1.05;0.40;;;11.40;90.20;;;;;;5055203;28;20065;-79
2023/01/15 05:34:21;;;;;;;0.73;0.38;;;11.30;90.20;;;;;;5053713;28;20052;-79
2023/01/15 05:36:47;;;;;;;1.88;0.55;;;11.30;90.20;;;;;;5053842;28;20029;-77
2023/01/15 05:39:12;;;;;;;1.90;0.50;;;11.30;90.10;;;;;;5054772;28;20036;-78
2023/01/15 05:41:50;;;;;;;1.30;0.50;;;11.40;90.10;;;;;;5052991;28;20028;-76
2023/01/15 05:44:26;;;;;;;0.45;0.30;;;11.30;90.10;;;;;;5053384;28;20032;-78
2023/01/15 05:46:57;;;;;;;2.42;0.55;;;11.30;90.20;;;;;;5053622;28;20071;-77
2023/01/15 05:49:25;;;;;;;2.08;0.60;;;11.40;90.20;;;;;;5054814;28;20025;-79
2023/01/15 05:51:52;;;;;;;1.65;0.60;;;11.30;90.20;;;;;;5054775;28;20025;-78
2023/01/15 05:54:27;;;;;;;1.50;0.50;;;11.40;90.20;;;;;;5053324;28;20120;-77
2023/01/15 05:56:52;;;;;;;1.52;0.52;;;11.30;90.20;;;;;;5054646;28;20051;-77
2023/01/15 05:59:20;;;;;;;0.95;0.50;;;11.30;90.10;;;;;;5054587;28;20477;-77
2023/01/15 06:01:46;;;;;;;1.75;0.55;;;11.40;90.00;;;;;;5053023;28;20495;-77
2023/01/15 06:04:13;;;;;;;0.80;0.50;;;11.30;90.00;;;;;;5053215;28;20074;-77
2023/01/15 06:06:40;;;;;;;1.20;0.40;;;11.40;90.00;;;;;;5053540;28;20053;-77
2023/01/15 06:09:05;;;;;;;1.60;0.47;;;11.30;90.00;;;;;;5053279;28;20081;-77
2023/01/15 06:11:31;;;;;;;1.00;0.43;;;11.30;90.00;;;;;;5054397;28;20104;-78
2023/01/15 06:13:57;;;;;;;21.73;1.95;;;11.30;90.10;;;;;;5053251;28;20116;-77
2023/01/15 06:16:23;;;;;;;1.85;0.60;;;11.30;89.90;;;;;;5053413;28;20134;-77
2023/01/15 06:18:49;;;;;;;1.50;0.60;;;11.30;90.00;;;;;;5053524;28;20484;-79
2023/01/15 06:21:15;;;;;;;1.25;0.50;;;11.30;90.00;;;;;;5053176;28;20017;-79
2023/01/15 06:23:41;;;;;;;1.73;0.50;;;11.30;90.00;;;;;;5054288;28;20393;-78
2023/01/15 06:26:16;;;;;;;0.85;0.40;;;11.30;90.00;;;;;;5054333;28;20440;-78
2023/01/15 06:28:42;;;;;;;1.25;0.50;;;11.40;90.00;;;;;;5054277;28;20529;-78
2023/01/15 06:31:11;;;;;;;2.13;0.50;;;11.30;90.00;;;;;;5053003;28;20033;-79
2023/01/15 06:33:36;;;;;;;1.20;0.40;;;11.30;90.00;;;;;;5054390;28;20025;-78
2023/01/15 06:36:08;;;;;;;0.90;0.50;;;11.30;90.00;;;;;;5052753;28;20033;-77
2023/01/15 06:38:33;;;;;;;1.25;0.50;;;11.40;90.10;;;;;;5053999;28;20044;-79
2023/01/15 06:41:00;;;;;;;1.20;0.40;;;11.30;90.00;;;;;;5052490;28;20033;-78
2023/01/15 06:48:56;;;;;;;0.82;0.50;;;11.40;90.00;;;;;;5054500;28;20032;-76
2023/01/15 06:51:21;;;;;;;2.30;0.60;;;11.30;90.00;;;;;;5053515;28;20024;-77
2023/01/15 06:53:47;;;;;;;2.60;0.70;;;11.30;90.00;;;;;;5051573;28;20029;-76
2023/01/15 06:56:15;;;;;;;1.65;0.70;;;11.30;90.00;;;;;;5048643;28;20083;-78
2023/01/15 06:58:41;;;;;;;1.73;0.60;;;11.30;90.00;;;;;;5048627;28;20039;-75
2023/01/15 07:01:12;;;;;;;2.60;0.50;;;11.30;90.00;;;;;;5049800;28;20021;-80
2023/01/15 07:03:38;;;;;;;6.03;0.97;;;11.40;90.10;;;;;;5045650;28;20025;-80
2023/01/15 07:06:12;;;;;;;2.58;0.60;;;11.30;90.10;;;;;;5049274;28;20032;-75
2023/01/15 07:08:38;;;;;;;2.33;0.77;;;11.30;90.00;;;;;;5048112;28;20052;-76
2023/01/15 07:11:08;;;;;;;2.42;0.55;;;11.30;90.00;;;;;;5049257;28;20086;-76
2023/01/15 07:13:35;;;;;;;1.60;0.50;;;11.30;89.90;;;;;;5047873;28;20120;-74
2023/01/15 07:16:02;;;;;;;1.63;0.70;;;11.30;89.80;;;;;;5048047;28;20078;-77
2023/01/15 07:18:29;;;;;;;1.25;0.50;;;11.30;89.90;;;;;;5041877;28;20064;-77
2023/01/15 07:20:56;;;;;;;1.95;0.60;;;11.30;89.80;;;;;;5028034;28;20045;-76
2023/01/15 07:23:23;;;;;;;0.63;0.50;;;11.30;90.00;;;;;;5028859;28;20359;-75
2023/01/15 07:25:50;;;;;;;2.70;0.60;;;11.30;89.90;;;;;;5027276;28;20026;-79
2023/01/15 07:28:16;;;;;;;2.75;0.70;;;11.30;89.90;;;;;;5027835;28;20029;-77
2023/01/15 07:30:41;;;;;;;1.58;0.50;;;11.40;90.20;;;;;;5027609;28;20092;-75
2023/01/15 07:33:07;;;;;;;2.08;0.60;;;11.30;90.00;;;;;;5027482;28;20535;-74
2023/01/15 07:35:35;;;;;;;1.25;0.60;;;11.30;90.00;;;;;;5028456;28;20048;-77
2023/01/15 07:38:01;;;;;;;0.73;0.40;;;11.30;90.00;;;;;;5028059;28;20091;-79
2023/01/15 07:40:26;;;;;;;2.90;0.85;;;11.30;90.00;;;;;;5026506;28;20037;-77
2023/01/15 07:51:07;;;;;;;1.10;0.60;;;11.30;90.00;;;;;;5029491;28;20056;-76
2023/01/15 07:53:32;;;;;;;1.77;0.60;;;11.30;90.00;;;;;;5027779;28;20482;-81
2023/01/15 07:55:58;;;;;;;1.55;0.55;;;11.30;89.70;;;;;;5027764;28;20032;-75
2023/01/15 07:58:23;;;;;;;1.85;0.57;;;11.30;89.80;;;;;;5047260;28;20384;-77
2023/01/15 08:00:48;;;;;;;1.98;0.75;;;11.30;89.80;;;;;;5047598;28;20036;-74
2023/01/15 08:03:14;;;;;;;1.35;0.60;;;11.40;90.00;;;;;;5048398;28;20025;-74
2023/01/15 08:05:39;;;;;;;2.80;0.60;;;11.30;90.20;;;;;;5048252;28;20032;-81
2023/01/15 08:08:05;;;;;;;1.50;0.57;;;11.30;90.00;;;;;;5046243;28;20024;-77
2023/01/15 08:10:30;;;;;;;2.00;0.63;;;11.30;89.80;;;;;;5051194;28;20140;-77
2023/01/15 08:15:42;;;;;;;2.38;0.68;;;11.30;89.70;;;;;;5050097;28;20031;-78
2023/01/15 08:18:08;;;;;;;3.55;0.70;;;11.30;89.90;;;;;;5049165;28;20017;-78
2023/01/15 08:20:35;;;;;;;10.95;1.10;;;11.30;89.70;;;;;;5047408;28;20025;-77
2023/01/15 08:23:00;;;;;;;6.90;1.15;;;11.30;89.90;;;;;;5047100;28;20059;-74
2023/01/15 08:25:26;;;;;;;7.18;1.15;;;11.30;89.70;;;;;;5047189;28;20110;-77
2023/01/15 08:27:52;;;;;;;8.50;1.08;;;11.30;89.40;;;;;;5064097;28;20021;-74
2023/01/15 08:30:21;;;;;;;5.00;0.95;;;11.30;89.30;;;;;;5048087;28;20096;-79
2023/01/15 08:32:47;;;;;;;4.97;1.00;;;11.30;89.40;;;;;;5046996;28;20079;-74
2023/01/15 08:35:13;;;;;;;4.57;0.80;;;11.40;89.30;;;;;;5047631;28;20033;-75
2023/01/15 08:37:40;;;;;;;3.70;0.80;;;11.30;89.30;;;;;;5051207;28;20362;-74
2023/01/15 08:40:06;;;;;;;6.07;0.80;;;11.30;89.30;;;;;;5050774;28;20033;-75
2023/01/15 08:42:32;;;;;;;4.57;0.90;;;11.30;89.40;;;;;;5051310;28;20510;-81
2023/01/15 08:44:57;;;;;;;5.63;1.10;;;11.30;89.30;;;;;;5051405;28;20060;-77
2023/01/15 08:47:23;;;;;;;3.92;1.00;;;11.30;89.30;;;;;;5051227;28;20047;-75
2023/01/15 08:49:48;;;;;;;3.00;0.80;;;11.30;89.50;;;;;;5051359;28;20079;-75
2023/01/15 08:52:14;;;;;;;5.60;0.80;;;11.40;89.60;;;;;;5051502;28;20032;-79
2023/01/15 08:54:40;;;;;;;3.10;0.60;;;11.30;89.40;;;;;;5052601;28;20075;-75
2023/01/15 08:57:07;;;;;;;3.08;0.85;;;11.40;90.00;;;;;;5051053;28;20481;-74
2023/01/15 08:59:33;;;;;;;3.13;0.60;;;11.30;89.50;;;;;;5050912;28;20417;-74
2023/01/15 09:01:59;;;;;;;3.17;0.80;;;11.40;89.60;;;;;;5050840;28;20040;-77
2023/01/15 09:04:25;;;;;;;2.53;0.70;;;11.40;89.60;;;;;;5050688;28;20386;-76
2023/01/15 09:06:50;;;;;;;3.22;0.90;;;11.40;89.60;;;;;;5050881;28;20036;-74
2023/01/15 09:09:17;;;;;;;3.95;0.93;;;11.40;89.50;;;;;;5050647;28;20029;-74
2023/01/15 09:11:43;;;;;;;2.42;0.65;;;11.40;89.50;;;;;;5050797;28;20640;-79
2023/01/15 09:14:11;;;;;;;2.95;0.90;;;11.40;89.40;;;;;;5050792;28;20028;-76
2023/01/15 09:16:37;;;;;;;4.82;1.02;;;11.40;89.40;;;;;;5052000;28;20474;-78
2023/01/15 09:19:03;;;;;;;3.78;1.00;;;11.30;89.30;;;;;;5047513;28;20043;-74
2023/01/15 09:21:29;;;;;;;3.50;0.80;;;11.40;89.40;;;;;;5036542;28;20474;-80
2023/01/15 09:23:54;;;;;;;4.55;0.90;;;11.30;89.60;;;;;;5045945;28;20034;-74
2023/01/15 09:26:35;;;;;;;3.15;0.90;;;11.40;89.30;;;;;;5039411;28;20025;-76
2023/01/15 09:29:01;;;;;;;2.67;0.95;;;11.40;89.50;;;;;;5048906;28;20028;-77
2023/01/15 09:31:28;;;;;;;2.78;0.93;;;11.40;89.30;;;;;;5047941;28;20043;-75
2023/01/15 09:33:53;;;;;;;2.42;0.80;;;11.40;89.20;;;;;;5065509;28;20057;-77
2023/01/15 09:36:30;;;;;;;2.25;0.93;;;11.40;89.00;;;;;;5050392;28;20075;-76
2023/01/15 09:38:57;;;;;;;1.80;0.70;;;11.30;89.10;;;;;;5037636;28;20029;-75
2023/01/15 09:44:36;;;;;;;3.70;0.90;;;11.40;89.00;;;;;;5047883;28;20031;-74
2023/01/15 09:47:14;;;;;;;3.50;0.90;;;11.40;89.00;;;;;;5060019;28;20112;-74
2023/01/15 09:49:50;;;;;;;2.60;0.80;;;11.40;89.10;;;;;;5048510;28;20453;-74
2023/01/15 09:52:31;;;;;;;2.22;0.80;;;11.40;89.10;;;;;;5066459;28;20845;-74
2023/01/15 09:55:15;;;;;;;3.97;1.00;;;11.40;89.60;;;;;;5037430;28;20084;-76
2023/01/15 09:57:41;;;;;;;3.13;0.63;;;11.40;89.00;;;;;;5030133;28;20039;-77
2023/01/15 10:00:14;;;;;;;2.80;0.90;;;11.40;89.10;;;;;;5039935;28;20028;-75
2023/01/15 10:02:45;;;;;;;2.60;0.80;;;11.40;89.00;;;;;;5046696;28;20167;-75
2023/01/15 10:05:29;;;;;;;2.78;0.90;;;11.50;89.20;;;;;;5067171;28;20718;-76
2023/01/15 10:08:13;;;;;;;3.60;0.85;;;11.50;88.90;;;;;;5061519;28;20021;-74
2023/01/15 10:10:48;;;;;;;3.28;0.90;;;11.50;88.90;;;;;;5048303;28;20030;-72
2023/01/15 10:13:42;;;;;;;2.80;0.95;;;11.60;88.80;;;;;;5048522;28;20104;-75
2023/01/15 10:16:11;;;;;;;2.80;0.70;;;11.60;88.40;;;;;;5083765;28;20020;-77
2023/01/15 10:18:37;;;;;;;3.92;0.80;;;11.70;88.10;;;;;;5048365;28;20040;-81
2023/01/15 10:21:28;;;;;;;2.08;0.80;;;11.80;87.80;;;;;;5044195;28;20470;-73
2023/01/15 10:24:30;;;;;;;2.45;0.73;;;11.80;87.50;;;;;;5048446;28;20524;-77
2023/01/15 10:26:59;;;;;;;3.08;0.70;;;11.90;87.30;;;;;;5047816;28;20036;-73
2023/01/15 10:29:44;;;;;;;3.40;0.90;;;12.00;86.90;;;;;;5038438;28;20025;-76
2023/01/15 10:32:38;;;;;;;2.70;0.65;;;12.00;86.70;;;;;;5045080;28;20100;-73
2023/01/15 10:35:29;;;;;;;1.95;0.70;;;12.00;86.40;;;;;;5048284;28;20025;-79
2023/01/15 10:38:29;;;;;;;2.40;1.15;;;12.10;86.30;;;;;;5047313;28;20029;-77
2023/01/15 10:41:26;;;;;;;3.05;0.70;;;12.10;86.10;;;;;;5034024;28;20059;-80
2023/01/15 10:44:07;;;;;;;2.67;0.77;;;12.10;86.00;;;;;;5045366;28;20389;-79
2023/01/15 10:46:39;;;;;;;2.35;0.70;;;12.10;85.80;;;;;;5051747;28;20025;-80
2023/01/15 10:49:13;;;;;;;2.70;0.90;;;12.10;85.90;;;;;;5045088;28;20033;-79
2023/01/15 10:51:56;;;;;;;4.10;0.90;;;12.00;86.10;;;;;;5051919;28;20246;-76
2023/01/15 10:54:37;;;;;;;2.38;0.80;;;12.00;86.90;;;;;;5065904;28;20032;-78
2023/01/15 10:57:11;;;;;;;3.85;0.98;;;11.90;86.30;;;;;;5050815;28;20062;-77
2023/01/15 10:59:56;;;;;;;3.28;1.00;;;11.90;86.30;;;;;;5049404;28;20134;-83
2023/01/15 11:02:25;;;;;;;3.25;1.00;;;11.90;86.10;;;;;;5033743;28;20108;-78
2023/01/15 11:04:50;;;;;;;2.90;1.00;;;11.90;86.30;;;;;;5044460;28;20024;-77
2023/01/15 11:07:17;;;;;;;2.65;0.82;;;11.80;86.30;;;;;;5045767;28;20021;-77
2023/01/15 11:09:43;;;;;;;3.97;1.10;;;11.80;87.10;;;;;;5048549;28;20029;-76
2023/01/15 11:20:32;;;;;;;1.75;0.90;;;11.80;87.20;;;;;;5044692;28;20048;-77
2023/01/15 11:23:11;;;;;;;2.63;0.88;;;11.70;87.30;;;;;;5048111;28;20036;-80
2023/01/15 11:25:38;;;;;;;3.95;0.95;;;11.80;87.30;;;;;;5048306;28;20029;-77
2023/01/15 11:28:06;;;;;;;2.03;0.80;;;11.80;87.30;;;;;;5046718;28;20086;-80
2023/01/15 11:30:38;;;;;;;2.83;0.80;;;11.70;87.40;;;;;;5047997;28;20032;-80
2023/01/15 11:33:05;;;;;;;;;;;11.80;87.60;;;;;;5046932;28;20017;-82
2023/01/15 11:35:33;;;;;;;2.72;0.80;;;11.70;87.50;;;;;;5029646;28;20277;-76
2023/01/15 11:38:04;;;;;;;2.55;1.00;;;11.70;87.60;;;;;;5049731;28;20029;-77
2023/01/15 11:40:29;;;;;;;2.13;0.80;;;11.70;87.60;;;;;;5046592;28;20029;-76
2023/01/15 11:51:40;;;;;;;10.77;1.60;;;11.70;87.00;;;;;;5082073;22;20074;-74
2023/01/15 11:54:11;;;;;;;11.85;1.85;;;11.70;86.60;;;;;;5068425;28;20028;-78
2023/01/15 11:56:44;;;;;;;8.52;1.30;;;11.60;86.70;;;;;;5069222;28;20480;-79
2023/01/15 11:59:13;;;;;;;5.72;1.10;;;11.60;86.90;;;;;;5049394;28;20036;-76
2023/01/15 12:02:17;;;;;;;6.82;1.30;;;11.70;86.90;;;;;;5050158;28;20090;-77
2023/01/15 12:05:08;;;;;;;5.32;1.20;;;11.60;87.30;;;;;;4983575;28;20028;-77
2023/01/15 12:11:41;;;;;;;7.65;1.13;;;11.60;87.70;;;;;;5005854;28;20033;-76
2023/01/15 12:17:51;;;;;;;6.90;1.05;;;11.50;87.90;;;;;;5006741;28;20041;-77
2023/01/15 12:21:00;;;;;;;4.55;1.23;;;11.60;87.80;;;;;;5084444;28;20025;-80
2023/01/15 12:23:26;;;;;;;;;;;11.60;87.80;;;;;;5051197;28;20028;-78
2023/01/15 12:25:59;;;;;;;5.03;1.08;;;11.60;87.60;;;;;;5068578;28;20656;-80
2023/01/15 12:28:30;;;;;;;2.58;0.80;;;11.60;88.10;;;;;;5050830;28;20039;-77
2023/01/15 12:31:05;;;;;;;;;;;11.60;87.90;;;;;;5069482;28;20024;-77
2023/01/15 12:33:42;;;;;;;2.20;0.90;;;11.60;88.00;;;;;;5084419;28;19908;-79
2023/01/15 12:36:20;;;;;;;3.55;0.90;;;11.60;88.10;;;;;;5050869;28;20028;-76
2023/01/15 12:38:55;;;;;;;4.43;0.88;;;11.50;88.10;;;;;;5050783;28;20119;-78
2023/01/15 12:44:58;;;;;;;1.98;0.82;;;11.60;87.70;;;;;;5050684;28;20059;-78
2023/01/15 12:47:05;;;;;;;2.85;0.88;;;11.50;88.10;;;;;;5069125;28;20035;-81
2023/01/15 12:49:39;;;;;;;2.17;1.00;;;11.50;88.10;;;;;;5050819;28;20029;-82
2023/01/15 12:52:14;;;;;;;2.13;0.85;;;11.50;87.60;;;;;;5050452;28;20036;-77
2023/01/15 12:54:58;;;;;;;2.65;0.80;;;11.50;87.80;;;;;;5051364;28;20430;-79
2023/01/15 12:57:33;;;;;;;4.88;1.02;;;11.50;88.10;;;;;;5050784;28;20044;-79
2023/01/15 13:00:12;;;;;;;4.18;1.10;;;11.40;88.20;;;;;;5050144;28;20115;-77
2023/01/15 13:03:02;;;;;;;2.50;0.80;;;11.50;88.20;;;;;;5068680;28;20044;-78
2023/01/15 13:05:49;;;;;;;1.90;0.80;;;11.50;87.90;;;;;;5050932;28;20116;-77
2023/01/15 13:08:31;;;;;;;3.85;1.00;;;11.50;87.70;;;;;;5050540;28;20038;-79
2023/01/15 13:10:57;;;;;;;2.40;0.98;;;11.50;87.90;;;;;;5083763;28;20082;-81
2023/01/15 13:13:31;;;;;;;3.03;0.98;;;11.50;87.70;;;;;;5083781;28;20488;-78
2023/01/15 13:16:12;;;;;;;3.05;0.90;;;11.50;87.90;;;;;;5050858;28;20087;-79
2023/01/15 13:18:51;;;;;;;2.50;1.15;;;11.50;88.00;;;;;;5050529;28;20028;-80
2023/01/15 13:21:19;;;;;;;1.33;0.68;;;11.50;87.60;;;;;;5083344;28;20040;-79
2023/01/15 13:24:06;;;;;;;2.72;0.88;;;11.50;87.30;;;;;;5051757;28;20480;-82
2023/01/15 13:26:53;;;;;;;2.38;0.93;;;11.50;87.30;;;;;;5054759;28;20028;-79
2023/01/15 13:29:41;;;;;;;3.15;1.08;;;11.50;87.50;;;;;;5072112;28;20055;-77
2023/01/15 13:32:16;;;;;;;3.15;0.90;;;11.50;87.70;;;;;;5053247;28;20157;-77
2023/01/15 13:34:53;;;;;;;2.45;0.90;;;11.50;87.60;;;;;;5086418;28;20048;-78
2023/01/15 13:37:29;;;;;;;3.70;0.82;;;11.50;87.40;;;;;;5071457;28;20025;-78
2023/01/15 13:40:03;;;;;;;3.20;0.98;;;11.50;87.40;;;;;;5053452;28;20029;-81
2023/01/15 13:42:36;;;;;;;2.88;0.80;;;11.50;87.50;;;;;;5053595;28;20055;-78
2023/01/15 13:45:28;;;;;;;3.42;0.95;;;11.50;87.80;;;;;;5053191;28;20504;-78
2023/01/15 13:48:01;;;;;;;1.20;0.70;;;11.50;87.70;;;;;;5053255;28;20043;-78
2023/01/15 13:50:31;;;;;;;2.65;0.70;;;11.50;87.70;;;;;;5053628;28;20403;-83
2023/01/15 13:53:11;;;;;;;2.33;0.80;;;11.50;87.70;;;;;;5053798;28;20052;-79
2023/01/15 13:55:41;;;;;;;3.10;0.80;;;11.50;87.70;;;;;;5053576;28;20016;-80
2023/01/15 13:58:27;;;;;;;4.85;0.85;;;11.50;87.80;;;;;;5087659;28;20036;-78
2023/01/15 14:01:07;;;;;;;3.50;0.80;;;11.50;87.60;;;;;;5053857;28;20067;-78
2023/01/15 14:03:36;;;;;;;2.65;0.80;;;11.40;87.90;;;;;;5053637;28;20028;-77