Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:59;;;;;;;;;;;1.20;1.00;;;;;;5047004;28;19943;-76
2024/01/13 00:04:28;;;;;;;;;;;1.10;1.00;;;;;;5040956;28;19909;-76
2024/01/13 00:06:53;;;;;;;;;;;1.20;1.00;;;;;;5037803;28;19905;-76
2024/01/13 00:09:19;;;;;;;;;;;1.20;1.00;;;;;;5045433;28;19936;-76
2024/01/13 00:11:44;;;;;;;;;;;1.20;1.00;;;;;;5038458;28;19912;-76
2024/01/13 00:14:22;;;;;;;;;;;1.10;1.00;;;;;;5041538;28;19904;-76
2024/01/13 00:17:04;;;;;;;;;;;1.10;1.00;;;;;;5038674;28;19966;-76
2024/01/13 00:19:34;;;;;;;;;;;1.10;1.00;;;;;;5044009;28;19905;-78
2024/01/13 00:21:59;;;;;;;;;;;1.20;1.00;;;;;;5042269;28;19970;-78
2024/01/13 00:24:40;;;;;;;;;;;1.20;1.00;;;;;;5043350;28;20317;-78
2024/01/13 00:27:16;;;;;;;;;;;1.10;1.00;;;;;;5038561;28;19905;-78
2024/01/13 00:29:52;;;;;;;;;;;1.20;1.00;;;;;;5038562;28;19909;-79
2024/01/13 00:32:28;;;;;;;;;;;1.20;1.00;;;;;;5047449;28;19999;-77
2024/01/13 00:34:53;;;;;;;;;;;1.20;1.00;;;;;;5038313;28;19954;-76
2024/01/13 00:37:19;;;;;;;;;;;1.20;1.00;;;;;;5042601;28;19995;-77
2024/01/13 00:39:52;;;;;;;;;;;1.20;1.00;;;;;;5040703;28;19905;-76
2024/01/13 00:42:22;;;;;;;;;;;1.20;1.00;;;;;;5044767;28;19909;-76
2024/01/13 00:44:58;;;;;;;;;;;1.20;1.00;;;;;;5043347;28;19912;-76
2024/01/13 00:47:28;;;;;;;;;;;1.10;1.00;;;;;;5046081;28;19905;-76
2024/01/13 00:50:10;;;;;;;;;;;1.00;1.00;;;;;;5048575;28;19913;-78
2024/01/13 00:52:35;;;;;;;;;;;1.00;1.00;;;;;;5035478;28;20376;-78
2024/01/13 00:55:01;;;;;;;;;;;1.00;1.00;;;;;;5053621;28;19955;-78
2024/01/13 00:57:28;;;;;;;;;;;1.00;1.00;;;;;;5044841;28;19909;-78
2024/01/13 01:00:04;;;;;;;;;;;1.00;1.00;;;;;;5046666;28;19966;-78
2024/01/13 01:02:34;;;;;;;;;;;1.00;1.00;;;;;;5046279;28;19927;-77
2024/01/13 01:05:16;;;;;;;;;;;1.10;1.00;;;;;;5034971;28;19970;-76
2024/01/13 01:07:41;;;;;;;;;;;1.00;1.00;;;;;;5039833;28;19943;-76
2024/01/13 01:10:07;;;;;;;;;;;1.10;1.00;;;;;;5043147;28;19951;-76
2024/01/13 01:12:46;;;;;;;;;;;1.20;1.00;;;;;;5047266;28;20259;-76
2024/01/13 01:15:22;;;;;;;;;;;1.20;1.00;;;;;;5045302;28;19912;-76
2024/01/13 01:17:58;;;;;;;;;;;1.20;1.00;;;;;;5034621;28;19963;-76
2024/01/13 01:20:24;;;;;;;;;;;1.20;1.00;;;;;;5045023;28;19913;-78
2024/01/13 01:22:49;;;;;;;;;;;1.10;1.00;;;;;;5036460;28;20289;-78
2024/01/13 01:25:28;;;;;;;;;;;1.10;1.00;;;;;;5042244;28;19916;-78
2024/01/13 01:27:58;;;;;;;;;;;1.10;1.00;;;;;;5043252;28;19912;-78
2024/01/13 01:30:51;;;;;;;;;;;1.10;1.00;;;;;;5040654;28;20023;-78
2024/01/13 01:33:22;;;;;;;;;;;1.20;1.00;;;;;;5041120;28;19913;-78
2024/01/13 01:35:52;;;;;;;;;;;1.20;1.00;;;;;;5054561;28;19905;-76
2024/01/13 01:38:17;;;;;;;;;;;1.10;1.00;;;;;;5050940;28;19934;-76
2024/01/13 01:40:52;;;;;;;;;;;1.00;1.00;;;;;;5043925;28;19904;-76
2024/01/13 01:43:22;;;;;;;;;;;1.00;1.00;;;;;;5048016;28;19999;-76
2024/01/13 01:45:51;;;;;;;;;;;0.90;1.00;;;;;;5035570;28;20312;-76
2024/01/13 01:48:35;;;;;;;;;;;1.10;1.00;;;;;;5048029;28;19912;-76
2024/01/13 01:51:07;;;;;;;;;;;0.90;1.00;;;;;;5034297;28;20260;-76
2024/01/13 01:53:34;;;;;;;;;;;0.90;1.00;;;;;;5034383;28;19905;-76
2024/01/13 01:56:01;;;;;;;;;;;0.90;1.00;;;;;;5044354;28;19905;-76
2024/01/13 01:58:28;;;;;;;;;;;0.90;1.00;;;;;;5034252;28;20443;-76
2024/01/13 02:00:54;;;;;;;;;;;1.00;1.00;;;;;;5037000;28;20275;-77
2024/01/13 02:03:40;;;;;;;;;;;1.00;1.00;;;;;;5052227;28;19908;-76
2024/01/13 02:06:06;;;;;;;;;;;1.10;1.00;;;;;;5042012;28;20356;-77
2024/01/13 02:08:32;;;;;;;;;;;1.10;1.00;;;;;;5044407;28;19909;-77
2024/01/13 02:10:58;;;;;;;;;;;1.10;1.00;;;;;;5039825;28;19916;-76
2024/01/13 02:13:28;;;;;;;;;;;1.00;1.00;;;;;;5041960;28;19928;-77
2024/01/13 02:16:16;;;;;;;;;;;1.00;1.00;;;;;;5034162;28;20257;-76
2024/01/13 02:18:46;;;;;;;;;;;0.80;1.00;;;;;;5035039;28;20000;-76
2024/01/13 02:21:16;;;;;;;;;;;0.80;1.00;;;;;;5032881;28;20390;-78
2024/01/13 02:23:41;;;;;;;;;;;0.80;1.00;;;;;;5066340;28;19912;-78
2024/01/13 02:26:16;;;;;;;;;;;0.90;1.00;;;;;;5042338;28;19928;-78
2024/01/13 02:29:05;;;;;;;;;;;0.80;1.00;;;;;;5033441;28;19966;-78
2024/01/13 02:31:51;;;;;;;;;;;0.70;1.00;;;;;;5046540;28;19909;-78
2024/01/13 02:34:17;;;;;;;;;;;0.80;1.00;;;;;;5046947;28;19912;-76
2024/01/13 02:36:46;;;;;;;;;;;0.90;1.00;;;;;;5050108;28;19905;-76
2024/01/13 02:39:11;;;;;;;;;;;0.90;1.00;;;;;;5037550;28;19996;-76
2024/01/13 02:41:37;;;;;;;;;;;0.90;1.00;;;;;;5036449;28;20371;-76
2024/01/13 02:44:22;;;;;;;;;;;0.90;1.00;;;;;;5044073;28;19905;-76
2024/01/13 02:46:48;;;;;;;;;;;0.90;1.00;;;;;;5039824;28;19912;-76
2024/01/13 02:49:14;;;;;;;;;;;0.90;1.00;;;;;;5036944;28;19909;-77
2024/01/13 02:51:40;;;;;;;;;;;0.80;1.00;;;;;;5042786;28;19909;-76
2024/01/13 02:54:10;;;;;;;;;;;0.90;1.00;;;;;;5051382;28;19984;-76
2024/01/13 02:56:35;;;;;;;;;;;0.90;1.00;;;;;;5049065;28;19955;-76
2024/01/13 02:59:10;;;;;;;;;;;0.60;1.00;;;;;;5038814;28;20350;-76
2024/01/13 03:01:40;;;;;;;;;;;0.70;1.00;;;;;;5037315;28;19905;-76
2024/01/13 03:04:06;;;;;;;;;;;0.70;1.00;;;;;;5049440;28;19966;-76
2024/01/13 03:06:34;;;;;;;;;;;0.70;1.00;;;;;;5040234;28;19954;-77
2024/01/13 03:09:28;;;;;;;;;;;0.70;1.00;;;;;;5039995;28;19998;-78
2024/01/13 03:11:58;;;;;;;;;;;0.70;1.00;;;;;;5047723;28;19911;-78
2024/01/13 03:14:46;;;;;;;;;;;0.80;1.00;;;;;;5044355;28;19909;-78
2024/01/13 03:17:16;;;;;;;;;;;0.80;1.00;;;;;;5053584;28;19954;-78
2024/01/13 03:19:41;;;;;;;;;;;0.90;1.00;;;;;;5046554;28;19915;-76
2024/01/13 03:22:07;;;;;;;;;;;0.90;1.00;;;;;;5041150;28;20005;-77
2024/01/13 03:24:33;;;;;;;;;;;0.90;1.00;;;;;;5044037;28;20015;-75
2024/01/13 03:26:58;;;;;;;;;;;0.80;1.00;;;;;;5040843;28;19912;-76
2024/01/13 03:29:24;;;;;;;;;;;0.80;1.00;;;;;;5045732;28;19923;-76
2024/01/13 03:32:10;;;;;;;;;;;0.90;1.00;;;;;;5052824;28;19905;-76
2024/01/13 03:34:35;;;;;;;;;;;1.00;1.00;;;;;;5043179;28;20364;-77
2024/01/13 03:40:10;;;;;;;;;;;1.00;1.00;;;;;;5036203;28;19916;-78
2024/01/13 03:42:40;;;;;;;;;;;0.90;1.00;;;;;;5036532;28;19948;-78
2024/01/13 03:45:22;;;;;;;;;;;0.90;1.00;;;;;;5042638;28;19944;-78
2024/01/13 03:47:52;;;;;;;;;;;0.90;1.00;;;;;;5050426;28;19959;-78
2024/01/13 03:50:46;;;;;;;;;;;1.00;1.00;;;;;;5036476;28;20314;-78
2024/01/13 03:53:11;;;;;;;;;;;1.00;1.00;;;;;;5045749;28;20352;-78
2024/01/13 03:55:40;;;;;;;;;;;0.90;1.00;;;;;;5051043;28;19905;-77
2024/01/13 03:58:06;;;;;;;;;;;0.80;1.00;;;;;;5049678;28;19905;-77
2024/01/13 04:00:40;;;;;;;;;;;0.90;1.00;;;;;;5042809;28;19905;-78
2024/01/13 04:03:06;;;;;;;;;;;0.90;1.00;;;;;;5043396;28;19905;-78
2024/01/13 04:05:40;;;;;;;;;;;0.90;1.00;;;;;;5042571;28;19905;-76
2024/01/13 04:08:23;;;;;;;;;;;0.90;1.00;;;;;;5035995;28;19905;-76
2024/01/13 04:10:58;;;;;;;;;;;0.90;1.00;;;;;;5035869;28;19952;-76
2024/01/13 04:13:24;;;;;;;;;;;1.00;1.00;;;;;;5048325;28;19905;-77
2024/01/13 04:16:04;;;;;;;;;;;1.00;1.00;;;;;;5048703;28;19912;-77
2024/01/13 04:18:34;;;;;;;;;;;1.10;1.00;;;;;;5038469;28;19905;-76
2024/01/13 04:21:10;;;;;;;;;;;1.10;1.00;;;;;;5043835;28;19958;-85
2024/01/13 04:23:35;;;;;;;;;;;1.00;1.00;;;;;;5038636;28;19924;-78
2024/01/13 04:26:10;;;;;;;;;;;1.10;1.00;;;;;;5045185;28;19905;-80
2024/01/13 04:28:36;;;;;;;;;;;1.10;1.00;;;;;;5037873;28;19908;-79
2024/01/13 04:31:10;;;;;;;;;;;1.10;1.00;;;;;;5046026;28;20314;-79
2024/01/13 04:33:40;;;;;;;;;;;1.10;1.00;;;;;;5048984;28;19963;-79
2024/01/13 04:36:10;;;;;;;;;;;1.10;1.00;;;;;;5035745;28;19909;-75
2024/01/13 04:38:35;;;;;;;;;;;1.20;1.00;;;;;;5041647;28;19904;-75
2024/01/13 04:41:01;;;;;;;;;;;1.20;1.00;;;;;;5035864;28;19909;-76
2024/01/13 04:43:28;;;;;;;;;;;1.20;1.00;;;;;;5046811;28;19996;-77
2024/01/13 04:46:10;;;;;;;;;;;1.10;1.00;;;;;;5048280;28;20358;-75
2024/01/13 04:48:46;;;;;;;;;;;1.10;1.00;;;;;;5035919;28;19913;-77
2024/01/13 04:51:28;;;;;;;;;;;0.90;1.00;;;;;;5039511;28;19950;-78
2024/01/13 04:54:04;;;;;;;;;;;0.90;1.00;;;;;;5050862;28;20034;-78
2024/01/13 04:56:40;;;;;;;;;;;0.80;1.00;;;;;;5034974;28;19912;-77
2024/01/13 04:59:16;;;;;;;;;;;0.90;1.00;;;;;;5035834;28;19905;-77
2024/01/13 05:01:46;;;;;;;;;;;1.00;1.00;;;;;;5054802;28;19904;-77
2024/01/13 05:04:22;;;;;;;;;;;1.00;1.00;;;;;;5040674;28;19905;-78
2024/01/13 05:07:10;;;;;;;;;;;1.10;1.00;;;;;;5035365;28;19912;-76
2024/01/13 05:09:40;;;;;;;;;;;1.00;1.00;;;;;;5041750;28;19915;-76
2024/01/13 05:12:10;;;;;;;;;;;1.10;1.00;;;;;;5040563;28;19905;-76
2024/01/13 05:14:46;;;;;;;;;;;1.10;1.00;;;;;;5042817;28;19912;-76
2024/01/13 05:17:34;;;;;;;;;;;1.10;1.00;;;;;;5054428;28;19955;-76
2024/01/13 05:19:59;;;;;;;;;;;1.10;1.00;;;;;;5050431;28;19909;-76
2024/01/13 05:22:34;;;;;;;;;;;1.10;1.00;;;;;;5054955;28;19963;-76
2024/01/13 05:25:10;;;;;;;;;;;1.00;1.00;;;;;;5040731;28;19999;-76
2024/01/13 05:27:40;;;;;;;;;;;1.00;1.00;;;;;;5034537;28;19931;-76
2024/01/13 05:30:06;;;;;;;;;;;0.70;1.00;;;;;;5036170;28;19909;-76
2024/01/13 05:32:40;;;;;;;;;;;0.70;1.00;;;;;;5044963;28;19909;-76
2024/01/13 05:35:05;;;;;;;;;;;0.70;1.00;;;;;;5039453;28;19909;-76
2024/01/13 05:37:40;;;;;;;;;;;0.60;1.00;;;;;;5034733;28;19927;-77
2024/01/13 05:40:06;;;;;;;;;;;0.60;1.00;;;;;;5039550;28;19999;-77
2024/01/13 05:42:34;;;;;;;;;;;0.70;1.00;;;;;;5054209;28;19970;-77
2024/01/13 05:48:10;;;;;;;;;;;0.50;1.00;;;;;;5047744;28;20315;-77
2024/01/13 05:50:52;;;;;;;;;;;0.60;1.00;;;;;;5051636;28;20363;-77
2024/01/13 05:53:22;;;;;;;;;;;0.70;1.00;;;;;;5034837;28;19912;-77
2024/01/13 05:55:58;;;;;;;;;;;0.70;1.00;;;;;;5035732;28;19948;-77
2024/01/13 05:58:28;;;;;;;;;;;0.70;1.00;;;;;;5047026;28;19956;-78
2024/01/13 06:00:59;;;;;;;;;;;0.70;1.00;;;;;;5039598;28;19966;-78
2024/01/13 06:03:34;;;;;;;;;;;0.90;1.00;;;;;;5033995;28;19905;-79
2024/01/13 06:06:00;;;;;;;;;;;1.00;1.00;;;;;;5039881;28;19958;-78
2024/01/13 06:08:40;;;;;;;;;;;0.90;1.00;;;;;;5058795;28;19906;-77
2024/01/13 06:11:07;;;;;;;;;;;0.80;1.00;;;;;;5047028;28;19909;-76
2024/01/13 06:13:33;;;;;;;;;;;0.80;1.00;;;;;;5038105;28;20360;-76
2024/01/13 06:16:04;;;;;;;;;;;0.80;1.00;;;;;;5043901;28;19915;-76
2024/01/13 06:18:29;;;;;;;;;;;0.70;1.00;;;;;;5056561;28;19915;-76
2024/01/13 06:20:55;;;;;;;;;;;0.80;1.00;;;;;;5038113;28;19995;-77
2024/01/13 06:23:40;;;;;;;;;;;0.90;1.00;;;;;;5038978;28;19920;-77
2024/01/13 06:26:10;;;;;;;;;;;0.80;1.00;;;;;;5037978;28;19911;-78
2024/01/13 06:28:46;;;;;;;;;;;0.90;1.00;;;;;;5040834;28;19905;-78
2024/01/13 06:34:34;;;;;;;;;;;0.90;1.00;;;;;;5042882;28;19963;-77
2024/01/13 06:37:10;;;;;;;;;;;0.80;1.00;;;;;;5043148;28;19963;-77
2024/01/13 06:39:40;;;;;;;;;;;0.80;1.00;;;;;;5050474;28;20004;-78
2024/01/13 06:42:10;;;;;;;;;;;0.90;1.00;;;;;;5037582;28;19912;-78
2024/01/13 06:44:36;;;;;;;;;;;1.00;1.00;;;;;;5050890;28;19934;-78
2024/01/13 06:47:16;;;;;;;;;;;1.00;1.00;;;;;;5047353;28;20007;-79
2024/01/13 06:49:41;;;;;;;;;;;0.80;1.00;;;;;;5045973;28;19967;-79
2024/01/13 06:52:16;;;;;;;;;;;0.80;1.00;;;;;;5040997;28;19952;-77
2024/01/13 06:54:58;;;;;;;;;;;0.90;1.00;;;;;;5043766;28;20353;-78
2024/01/13 06:57:23;;;;;;;;;;;0.90;1.00;;;;;;5038608;28;19912;-78
2024/01/13 06:59:50;;;;;;;;;;;1.00;1.00;;;;;;5038918;28;19917;-78
2024/01/13 07:02:16;;;;;;;;;;;0.90;1.00;;;;;;5046782;28;20003;-78
2024/01/13 07:04:47;;;;;;;;;;;0.90;1.00;;;;;;5037674;28;19939;-78
2024/01/13 07:07:13;;;;;;;;;;;1.00;1.00;;;;;;5038016;28;19905;-77
2024/01/13 07:09:39;;;;;;;;;;;1.00;1.00;;;;;;5043893;28;20371;-77
2024/01/13 07:12:10;;;;;;;;;;;;;;;;;;5053782;28;19913;-77
2024/01/13 07:14:40;;;;;;;;;;;0.80;1.00;;;;;;5039106;28;19905;-77
2024/01/13 07:17:16;;;;;;;;;;;0.80;1.00;;;;;;5041860;28;19905;-77
2024/01/13 07:19:42;;;;;;;;;;;0.90;1.00;;;;;;5037567;28;19909;-77
2024/01/13 07:22:10;;;;;;;;;;;0.90;1.00;;;;;;5037509;28;19913;-76
2024/01/13 07:24:40;;;;;;;;;;;1.00;1.00;;;;;;5040521;28;20023;-77
2024/01/13 07:27:40;;;;;;;;;;;1.00;1.00;;;;;;5041243;28;19905;-77
2024/01/13 07:30:06;;;;;;;;;;;1.00;1.00;;;;;;5056345;28;19909;-77
2024/01/13 07:32:52;;;;;;;;;;;1.00;1.00;;;;;;5046857;28;19905;-76
2024/01/13 07:35:22;;;;;;;;;;;1.10;1.00;;;;;;5038029;28;19909;-76
2024/01/13 07:37:58;;;;;;;;;;;1.10;1.00;;;;;;5036877;28;19943;-76
2024/01/13 07:40:46;;;;;;;;;;;1.10;1.00;;;;;;5051496;28;19909;-76
2024/01/13 07:43:12;;;;;;;;;;;1.10;1.00;;;;;;5056944;28;19958;-77
2024/01/13 07:45:46;;;;;;;;;;;1.10;1.00;;;;;;5045820;28;19905;-76
2024/01/13 07:48:12;;;;;;;;;;;1.20;1.00;;;;;;5048029;28;19908;-76
2024/01/13 07:50:52;;;;;;;;;;;1.10;1.00;;;;;;5051295;28;19974;-77
2024/01/13 07:53:40;;;;;;;;;;;1.20;1.00;;;;;;5049794;28;19952;-77
2024/01/13 07:56:10;;;;;;;;;;;1.20;1.00;;;;;;5047983;28;19909;-77
2024/01/13 07:58:40;;;;;;;;;;;1.30;1.00;;;;;;5036043;28;20291;-77
2024/01/13 08:01:10;;;;;;;;;;;1.30;1.00;;;;;;5049466;28;19937;-77
2024/01/13 08:03:40;;;;;;;;;;;1.20;1.00;;;;;;5036023;28;19937;-77
2024/01/13 08:06:23;;;;;;;;;;;1.30;1.00;;;;;;5036863;28;19952;-76
2024/01/13 08:08:48;;;;;;;;;;;1.30;1.00;;;;;;5048938;28;19909;-78
2024/01/13 08:11:28;;;;;;;;;;;1.30;1.00;;;;;;5047385;28;20275;-78
2024/01/13 08:13:53;;;;;;;;;;;1.00;1.00;;;;;;5039376;28;20336;-79
2024/01/13 08:16:22;;;;;;;;;;;1.10;1.00;;;;;;5043546;28;19913;-79
2024/01/13 08:18:50;;;;;;;;;;;1.10;1.00;;;;;;5042916;28;20413;-78
2024/01/13 08:21:15;;;;;;;;;;;1.20;1.00;;;;;;5036114;28;19921;-78
2024/01/13 08:23:46;;;;;;;;;;;1.20;1.00;;;;;;5043358;28;19912;-76
2024/01/13 08:26:12;;;;;;;;;;;1.20;1.00;;;;;;5047810;28;19940;-76
2024/01/13 08:28:46;;;;;;;;;;;1.30;1.00;;;;;;5036825;28;19944;-76
2024/01/13 08:31:28;;;;;;;;;;;1.30;1.00;;;;;;5034528;28;19908;-77
2024/01/13 08:33:58;;;;;;;;;;;1.30;1.00;;;;;;5045749;28;20597;-76
2024/01/13 08:36:34;;;;;;;;;;;1.30;1.00;;;;;;5047807;28;19905;-76
2024/01/13 08:39:04;;;;;;;;;;;1.40;1.00;;;;;;5036514;28;19909;-76
2024/01/13 08:41:46;;;;;;;;;;;1.30;1.00;;;;;;5037471;28;19911;-77
2024/01/13 08:44:22;;;;;;;;;;;1.20;1.00;;;;;;5044218;28;19996;-76
2024/01/13 08:46:48;;;;;;;;;;;1.20;1.00;;;;;;5048025;28;20364;-77
2024/01/13 08:49:22;;;;;;;;;;;1.20;1.00;;;;;;5048363;28;19908;-77
2024/01/13 08:51:58;;;;;;;;;;;1.30;1.00;;;;;;5034351;28;19905;-76
2024/01/13 08:54:35;;;;;;;;;;;1.20;1.00;;;;;;5039697;28;19956;-76
2024/01/13 08:57:04;;;;;;;;;;;1.20;1.00;;;;;;5043209;28;19908;-77
2024/01/13 08:59:37;;;;;;;;;;;1.20;1.00;;;;;;5037881;28;19911;-77
2024/01/13 09:02:02;;;;;;;;;;;1.20;1.00;;;;;;5046265;28;20011;-74
2024/01/13 09:04:28;;;;;;;;;;;1.10;1.00;;;;;;5049056;28;19956;-76
2024/01/13 09:06:54;;;;;;;;;;;1.10;1.00;;;;;;5039423;28;19908;-76
2024/01/13 09:09:22;;;;;;;;;;;1.10;1.00;;;;;;5042855;28;19920;-77
2024/01/13 09:11:52;;;;;;;;;;;1.10;1.00;;;;;;5053352;28;20007;-78
2024/01/13 09:14:18;;;;;;;;;;;1.10;1.00;;;;;;5034079;28;19909;-76
2024/01/13 09:16:52;;;;;;;;;;;1.10;1.00;;;;;;5033865;28;19905;-77
2024/01/13 09:19:18;;;;;;;;;;;1.70;1.00;;;;;;5041333;28;19939;-76
2024/01/13 09:21:52;;;;;;;;;;;1.80;1.00;;;;;;5014260;28;1156745;-77
2024/01/13 09:24:22;;;;;;;;;;;1.90;1.00;;;;;;5046039;28;19905;-76
2024/01/13 09:26:48;;;;;;;;;;;2.30;1.00;;;;;;5034586;28;19941;-76
2024/01/13 09:29:15;;;;;;;;;;;2.50;1.00;;;;;;5034889;28;19913;-76
2024/01/13 09:32:10;;;;;;;;;;;2.40;1.00;;;;;;5044727;28;19909;-76
2024/01/13 09:35:10;;;;;;;;;;;3.20;1.00;;;;;;5046444;28;19909;-77
2024/01/13 09:37:40;;;;;;;;;;;3.40;1.00;;;;;;5042765;28;19905;-77
2024/01/13 09:40:11;;;;;;;;;;;2.70;1.00;;;;;;5040033;28;19983;-75
2024/01/13 09:42:46;;;;;;;;;;;2.70;1.00;;;;;;5047069;28;19928;-75
2024/01/13 09:45:12;;;;;;;;;;;2.30;1.00;;;;;;5034180;28;19974;-76
2024/01/13 09:47:46;;;;;;;;;;;2.30;1.00;;;;;;5047743;28;20351;-76
2024/01/13 09:50:12;;;;;;;;;;;2.00;1.00;;;;;;5038479;28;19913;-76
2024/01/13 09:52:40;;;;;;;;;;;1.90;1.00;;;;;;5041289;28;19909;-76
2024/01/13 09:55:07;;;;;;;;;;;1.70;1.00;;;;;;5052069;28;19926;-77
2024/01/13 09:57:34;;;;;;;;;;;1.70;1.00;;;;;;5035616;28;19912;-77
2024/01/13 10:00:30;;;;;;;;;;;1.70;1.00;;;;;;5052603;28;19905;-77
2024/01/13 10:03:16;;;;;;;;;;;1.60;1.00;;;;;;5034566;28;19905;-78
2024/01/13 10:05:55;;;;;;;;;;;1.80;1.00;;;;;;5036424;28;19905;-78
2024/01/13 10:08:30;;;;;;;;;;;1.70;1.00;;;;;;5041927;28;19905;-77
2024/01/13 10:10:55;;;;;;;;;;;1.60;1.00;;;;;;5052820;28;20363;-78
2024/01/13 10:13:35;;;;;;;;;;;1.60;1.00;;;;;;5049161;28;19912;-78
2024/01/13 10:16:10;;;;;;;;;;;1.60;1.00;;;;;;5041331;28;19908;-76
2024/01/13 10:18:50;;;;;;;;;;;1.90;1.00;;;;;;5047345;28;19954;-78
2024/01/13 10:21:23;;;;;;;;;;;1.80;1.00;;;;;;5043081;28;19957;-79
2024/01/13 10:24:10;;;;;;;;;;;1.60;1.00;;;;;;5054003;28;19988;-77
2024/01/13 10:26:40;;;;;;;;;;;1.70;1.00;;;;;;5034934;28;19905;-77
2024/01/13 10:29:10;;;;;;;;;;;1.70;1.00;;;;;;5051991;28;19909;-78
2024/01/13 10:31:50;;;;;;;;;;;1.80;1.00;;;;;;5046785;28;20360;-78
2024/01/13 10:34:34;;;;;;;;;;;1.70;1.00;;;;;;5044475;28;20252;-77
2024/01/13 10:37:09;;;;;;;;;;;2.00;1.00;;;;;;5040368;28;20540;-77
2024/01/13 10:39:46;;;;;;;;;;;2.50;1.00;;;;;;5051987;28;20284;-76
2024/01/13 10:42:15;;;;;;;;;;;3.30;1.00;;;;;;5039050;28;20267;-76
2024/01/13 10:44:49;;;;;;;;;;;3.30;1.00;;;;;;5040382;28;19916;-76
2024/01/13 10:47:40;;;;;;;;;;;3.40;1.00;;;;;;5040590;28;19909;-76
2024/01/13 10:50:22;;;;;;;;;;;3.80;1.00;;;;;;5035860;28;19962;-76
2024/01/13 10:53:10;;;;;;;;;;;4.00;1.00;;;;;;5037314;28;19904;-77
2024/01/13 10:55:41;;;;;;;;;;;4.30;1.00;;;;;;5050996;28;19905;-75
2024/01/13 10:58:07;;;;;;;;;;;4.40;1.00;;;;;;5059728;28;19904;-76
2024/01/13 11:00:34;;;;;;;;;;;4.40;1.00;;;;;;5046903;28;19927;-75
2024/01/13 11:03:04;;;;;;;;;;;4.10;1.00;;;;;;5037032;28;19909;-76
2024/01/13 11:05:36;;;;;;;;;;;3.40;1.00;;;;;;5037159;28;19988;-76
2024/01/13 11:08:04;;;;;;;;;;;3.20;1.00;;;;;;5038859;28;19959;-76
2024/01/13 11:10:32;;;;;;;;;;;2.80;1.00;;;;;;5037359;28;19912;-76
2024/01/13 11:13:04;;;;;;;;;;;2.70;1.00;;;;;;5039788;28;19943;-76
2024/01/13 11:15:33;;;;;;;;;;;2.80;1.00;;;;;;5049045;28;19909;-76
2024/01/13 11:17:59;;;;;;;;;;;2.90;1.00;;;;;;5044273;28;19987;-77
2024/01/13 11:20:25;;;;;;;;;;;2.60;1.00;;;;;;5043780;28;20003;-76
2024/01/13 11:22:58;;;;;;;;;;;2.70;1.00;;;;;;5044984;28;19916;-77
2024/01/13 11:25:28;;;;;;;;;;;2.70;1.00;;;;;;5036946;28;19971;-77
2024/01/13 11:28:00;;;;;;;;;;;2.50;1.00;;;;;;5045319;28;19951;-78
2024/01/13 11:30:29;;;;;;;;;;;2.50;1.00;;;;;;5044800;28;19916;-77
2024/01/13 11:32:55;;;;;;;;;;;2.40;1.00;;;;;;5039248;28;20442;-76
2024/01/13 11:35:40;;;;;;;;;;;2.50;1.00;;;;;;5041638;28;19909;-76
2024/01/13 11:38:11;;;;;;;;;;;2.50;1.00;;;;;;5044237;28;19909;-76
2024/01/13 11:41:10;;;;;;;;;;;2.50;1.00;;;;;;5051212;28;19905;-76
2024/01/13 11:43:39;;;;;;;;;;;2.40;1.00;;;;;;5036302;28;20311;-77
2024/01/13 11:46:10;;;;;;;;;;;2.50;1.00;;;;;;5049032;28;20348;-76
2024/01/13 11:48:41;;;;;;;;;;;2.50;1.00;;;;;;5056075;28;19911;-77
2024/01/13 11:51:13;;;;;;;;;;;2.40;1.00;;;;;;5036386;28;19905;-76
2024/01/13 11:53:41;;;;;;;;;;;2.50;1.00;;;;;;5049581;28;19904;-76
2024/01/13 11:56:22;;;;;;;;;;;2.40;1.00;;;;;;5045011;28;20315;-76
2024/01/13 11:58:58;;;;;;;;;;;2.40;1.00;;;;;;5053237;28;19905;-76
2024/01/13 12:01:40;;;;;;;;;;;2.40;1.00;;;;;;5038683;28;19995;-76
2024/01/13 12:04:10;;;;;;;;;;;2.50;1.00;;;;;;5043263;28;20402;-76
2024/01/13 12:06:42;;;;;;;;;;;2.40;1.00;;;;;;5041540;28;20329;-76
2024/01/13 12:09:11;;;;;;;;;;;2.30;1.00;;;;;;5043198;28;20355;-76
2024/01/13 12:11:40;;;;;;;;;;;2.30;1.00;;;;;;5054435;28;19905;-76
2024/01/13 12:14:12;;;;;;;;;;;2.20;1.00;;;;;;5035923;28;19912;-81
2024/01/13 12:16:46;;;;;;;;;;;2.10;1.00;;;;;;5051249;28;19948;-77
2024/01/13 12:19:39;;;;;;;;;;;2.20;1.00;;;;;;5044930;28;19905;-74
2024/01/13 12:22:08;;;;;;;;;;;2.10;1.00;;;;;;5035620;28;19917;-75
2024/01/13 12:24:40;;;;;;;;;;;2.10;1.00;;;;;;5049135;28;20374;-84
2024/01/13 12:27:29;;;;;;;;;;;2.00;1.00;;;;;;5045418;28;20249;-80
2024/01/13 12:29:55;;;;;;;;;;;1.90;1.00;;;;;;5049921;28;20011;-76
2024/01/13 12:32:21;;;;;;;;;;;1.90;1.00;;;;;;5034170;28;19979;-76
2024/01/13 12:34:58;;;;;;;;;;;2.00;1.00;;;;;;5037678;28;20030;-76
2024/01/13 12:37:24;;;;;;;;;;;1.90;1.00;;;;;;5053507;28;19909;-76
2024/01/13 12:39:52;;;;;;;;;;;1.90;1.00;;;;;;5047126;28;19978;-76
2024/01/13 12:42:28;;;;;;;;;;;1.90;1.00;;;;;;5048045;28;20007;-76
2024/01/13 12:45:04;;;;;;;;;;;2.00;1.00;;;;;;5035302;28;19913;-76
2024/01/13 12:47:40;;;;;;;;;;;2.00;1.00;;;;;;5037886;28;19909;-76
2024/01/13 12:50:16;;;;;;;;;;;2.10;1.00;;;;;;5035217;28;19916;-76
2024/01/13 12:52:42;;;;;;;;;;;2.00;1.00;;;;;;5047033;28;20003;-75
2024/01/13 12:55:22;;;;;;;;;;;2.00;1.00;;;;;;5054505;28;19963;-76
2024/01/13 12:57:58;;;;;;;;;;;1.90;1.00;;;;;;5044114;28;19913;-76
2024/01/13 13:00:40;;;;;;;;;;;1.90;1.00;;;;;;5040761;28;19916;-78
2024/01/13 13:03:16;;;;;;;;;;;1.80;1.00;;;;;;5052727;28;19912;-78
2024/01/13 13:05:52;;;;;;;;;;;1.80;1.00;;;;;;5040557;28;19999;-77
2024/01/13 13:08:40;;;;;;;;;;;1.80;1.00;;;;;;5037793;28;19916;-76
2024/01/13 13:11:12;;;;;;;;;;;1.80;1.00;;;;;;5037697;28;19913;-76
2024/01/13 13:13:40;;;;;;;;;;;1.80;1.00;;;;;;5042700;28;19938;-77
2024/01/13 13:16:11;;;;;;;;;;;1.90;1.00;;;;;;5049763;28;19966;-77
2024/01/13 13:18:41;;;;;;;;;;;1.90;1.00;;;;;;5037005;28;19909;-76
2024/01/13 13:21:10;;;;;;;;;;;2.00;1.00;;;;;;5046569;28;19920;-76
2024/01/13 13:23:52;;;;;;;;;;;2.00;1.00;;;;;;5046664;28;19941;-77
2024/01/13 13:26:18;;;;;;;;;;;1.90;1.00;;;;;;5052254;28;19920;-77
2024/01/13 13:28:45;;;;;;;;;;;1.90;1.00;;;;;;5044170;28;19905;-77
2024/01/13 13:31:22;;;;;;;;;;;1.90;1.00;;;;;;5037609;28;19970;-77
2024/01/13 13:36:51;;;;;;;;;;;2.00;1.00;;;;;;5044419;28;19955;-76
2024/01/13 13:39:16;;;;;;;;;;;2.00;1.00;;;;;;5038407;28;19913;-77
2024/01/13 13:41:52;;;;;;;;;;;2.10;1.00;;;;;;5039407;28;19905;-76
2024/01/13 13:47:20;;;;;;;;;;;2.10;1.00;;;;;;5041830;28;19911;-77
2024/01/13 13:49:52;;;;;;;;;;;2.00;1.00;;;;;;5044103;28;20294;-77
2024/01/13 13:52:40;;;;;;;;;;;2.00;1.00;;;;;;5034301;28;19905;-77
2024/01/13 13:55:10;;;;;;;;;;;2.10;1.00;;;;;;5038687;28;19951;-77
2024/01/13 13:57:41;;;;;;;;;;;2.10;1.00;;;;;;5038794;28;19920;-76
2024/01/13 14:00:10;;;;;;;;;;;2.10;1.00;;;;;;5046059;28;19912;-76
2024/01/13 14:02:40;;;;;;;;;;;2.10;1.00;;;;;;5034427;28;20245;-76
2024/01/13 14:05:06;;;;;;;;;;;2.10;1.00;;;;;;5042712;28;19915;-76
2024/01/13 14:07:58;;;;;;;;;;;2.00;1.00;;;;;;5039043;28;19905;-76
2024/01/13 14:10:24;;;;;;;;;;;2.00;1.00;;;;;;5052396;28;19931;-76
2024/01/13 14:13:24;;;;;;;;;;;1.90;1.00;;;;;;5046290;28;20529;-76
2024/01/13 14:18:59;;;;;;;;;;;2.00;1.00;;;;;;5040663;28;19912;-77
2024/01/13 14:21:40;;;;;;;;;;;1.90;1.00;;;;;;5044071;28;19923;-76
2024/01/13 14:24:11;;;;;;;;;;;1.90;1.00;;;;;;5036192;28;19913;-77
2024/01/13 14:26:36;;;;;;;;;;;2.00;1.00;;;;;;5052079;28;20357;-77
2024/01/13 14:29:16;;;;;;;;;;;1.90;1.00;;;;;;5043068;28;19971;-76
2024/01/13 14:31:46;;;;;;;;;;;1.90;1.00;;;;;;5045978;28;19940;-76
2024/01/13 14:34:16;;;;;;;;;;;2.00;1.00;;;;;;5038523;28;19905;-77
2024/01/13 14:36:43;;;;;;;;;;;2.10;1.00;;;;;;5055398;28;19905;-77
2024/01/13 14:39:09;;;;;;;;;;;2.20;1.00;;;;;;5039273;28;19959;-77
2024/01/13 14:41:34;;;;;;;;;;;2.20;1.00;;;;;;5051049;28;20341;-76
2024/01/13 14:44:34;;;;;;;;;;;2.00;1.00;;;;;;5038404;28;19905;-77
2024/01/13 14:47:00;;;;;;;;;;;1.90;1.00;;;;;;5051068;28;19905;-77
2024/01/13 14:49:46;;;;;;;;;;;1.90;1.00;;;;;;5043016;28;19951;-76
2024/01/13 14:52:16;;;;;;;;;;;1.80;1.00;;;;;;5040592;28;19912;-76
2024/01/13 14:55:10;;;;;;;;;;;1.90;1.00;;;;;;5044537;28;19908;-76
2024/01/13 14:58:04;;;;;;;;;;;1.90;1.00;;;;;;5054287;28;19908;-76
2024/01/13 15:00:30;;;;;;;;;;;1.80;1.00;;;;;;5049924;28;20329;-76
2024/01/13 15:03:10;;;;;;;;;;;2.00;1.00;;;;;;5050582;28;19909;-76
2024/01/13 15:05:46;;;;;;;;;;;2.00;1.00;;;;;;5045143;28;20355;-76
2024/01/13 15:08:22;;;;;;;;;;;2.00;1.00;;;;;;5053231;28;20352;-76
2024/01/13 15:10:49;;;;;;;;;;;2.10;1.00;;;;;;5044087;28;19917;-76
2024/01/13 15:13:15;;;;;;;;;;;2.20;1.00;;;;;;5047187;28;19912;-76
2024/01/13 15:16:05;;;;;;;;;;;2.20;1.00;;;;;;5045205;28;19996;-76
2024/01/13 15:18:50;;;;;;;;;;;2.10;1.00;;;;;;5050573;28;19954;-75
2024/01/13 15:21:54;;;;;;;;;;;2.00;1.00;;;;;;5044088;28;20011;-88
2024/01/13 15:24:40;;;;;;;;;;;2.10;1.00;;;;;;5051455;28;19912;-80
2024/01/13 15:27:10;;;;;;;;;;;2.00;1.00;;;;;;5036922;28;19974;-79
2024/01/13 15:30:02;;;;;;;;;;;2.00;1.00;;;;;;5043338;28;19916;-81
2024/01/13 15:32:40;;;;;;;;;;;2.00;1.00;;;;;;5045569;28;19991;-79
2024/01/13 15:35:22;;;;;;;;;;;1.90;1.00;;;;;;5050790;28;19919;-80
2024/01/13 15:37:48;;;;;;;;;;;1.80;1.00;;;;;;5046346;28;19931;-80