Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:31;;;;;;;;;;;10.60;99.90;;;;;;5077114;28;20385;-78
2022/02/23 00:03:57;;;;;;;;;;;10.50;99.90;;;;;;5095384;28;19982;-77
2022/02/23 00:06:23;;;;;;;;;;;10.30;99.90;;;;;;5095180;28;20361;-79
2022/02/23 00:08:50;;;;;;;;;;;10.10;99.90;;;;;;5095041;28;19912;-79
2022/02/23 00:11:16;;;;;;;;;;;10.20;99.90;;;;;;5095497;28;19955;-79
2022/02/23 00:13:42;;;;;;;;;;;10.10;99.90;;;;;;5094979;28;19985;-78
2022/02/23 00:16:08;;;;;;;;;;;10.00;99.90;;;;;;5095087;28;19920;-78
2022/02/23 00:18:34;;;;;;;;;;;10.10;99.90;;;;;;5094918;28;19908;-79
2022/02/23 00:20:59;;;;;;;;;;;10.20;99.90;;;;;;5094857;28;19994;-78
2022/02/23 00:23:25;;;;;;;;;;;10.20;99.90;;;;;;5076621;28;20273;-78
2022/02/23 00:25:50;;;;;;;;;;;10.10;99.90;;;;;;5076705;28;20288;-79
2022/02/23 00:28:16;;;;;;;;;;;10.30;99.90;;;;;;5094813;28;19965;-78
2022/02/23 00:30:41;;;;;;;;;;;10.30;99.90;;;;;;5076502;28;19995;-78
2022/02/23 00:33:07;;;;;;;;;;;10.30;99.90;;;;;;5094678;28;19973;-78
2022/02/23 00:35:33;;;;;;;;;;;10.20;99.90;;;;;;5094563;28;19908;-79
2022/02/23 00:37:59;;;;;;;;;;;10.10;99.90;;;;;;5094594;28;19908;-79
2022/02/23 00:40:24;;;;;;;;;;;9.90;99.90;;;;;;5094558;28;19919;-78
2022/02/23 00:42:53;;;;;;;;;;;9.80;99.90;;;;;;5094478;28;19920;-78
2022/02/23 00:45:19;;;;;;;;;;;9.80;99.90;;;;;;5094455;28;19957;-78
2022/02/23 00:47:44;;;;;;;;;;;9.90;99.90;;;;;;5094617;28;20003;-78
2022/02/23 00:50:10;;;;;;;;;;;9.90;99.90;;;;;;5076149;28;20000;-79
2022/02/23 00:52:35;;;;;;;;;;;9.80;99.90;;;;;;5094421;28;19915;-78
2022/02/23 00:55:01;;;;;;;;;;;9.60;99.90;;;;;;5094191;28;19908;-78
2022/02/23 00:57:27;;;;;;;;;;;9.40;99.90;;;;;;5076147;28;19908;-78
2022/02/23 00:59:52;;;;;;;;;;;9.30;99.90;;;;;;5094391;28;20265;-79
2022/02/23 01:02:18;;;;;;;;;;;9.40;99.90;;;;;;5094188;28;19908;-78
2022/02/23 01:04:43;;;;;;;;;;;9.40;99.90;;;;;;5094328;28;19953;-78
2022/02/23 01:07:10;;;;;;;;;;;9.60;99.90;;;;;;5094028;28;19912;-77
2022/02/23 01:09:36;;;;;;;;;;;9.60;99.90;;;;;;5094034;28;19908;-78
2022/02/23 01:12:02;;;;;;;;;;;9.30;99.90;;;;;;5094007;28;19934;-78
2022/02/23 01:14:27;;;;;;;;;;;9.20;99.90;;;;;;5075854;28;20321;-79
2022/02/23 01:16:53;;;;;;;;;;;9.20;99.90;;;;;;5062608;28;20377;-79
2022/02/23 01:19:19;;;;;;;;;;;9.40;99.90;;;;;;5073970;28;19957;-78
2022/02/23 01:21:44;;;;;;;;;;;9.50;99.90;;;;;;5073883;28;20288;-78
2022/02/23 01:24:10;;;;;;;;;;;9.00;99.90;;;;;;5073529;28;19916;-79
2022/02/23 01:26:35;;;;;;;;;;;8.80;99.90;;;;;;5073726;28;19909;-78
2022/02/23 01:29:01;;;;;;;;;;;9.00;99.90;;;;;;5055529;28;20434;-77
2022/02/23 01:31:27;;;;;;;;;;;9.30;99.90;;;;;;5073555;28;19991;-78
2022/02/23 01:33:52;;;;;;;;;;;9.40;99.90;;;;;;5073569;28;20003;-78
2022/02/23 01:36:18;;;;;;;;;;;9.50;99.90;;;;;;5073715;28;20321;-77
2022/02/23 01:38:44;;;;;;;;;;;9.60;99.90;;;;;;5073730;28;19954;-78
2022/02/23 01:41:09;;;;;;;;;;;9.10;99.90;;;;;;5073519;28;19915;-78
2022/02/23 01:43:35;;;;;;;;;;;9.00;99.90;;;;;;5073535;28;20004;-78
2022/02/23 01:46:01;;;;;;;;;;;8.90;99.90;;;;;;5055445;28;19909;-79
2022/02/23 01:48:26;;;;;;;;;;;8.90;99.90;;;;;;5073383;28;19974;-78
2022/02/23 01:50:52;;;;;;;;;;;9.00;99.90;;;;;;5073417;28;19958;-78
2022/02/23 01:53:17;;;;;;;;;;;9.10;99.90;;;;;;5073397;28;20277;-78
2022/02/23 01:55:43;;;;;;;;;;;9.00;99.90;;;;;;5073443;28;19915;-78
2022/02/23 01:58:09;;;;;;;;;;;9.00;99.90;;;;;;5073547;28;19908;-78
2022/02/23 02:00:35;;;;;;;;;;;9.20;99.90;;;;;;5073341;28;19908;-78
2022/02/23 02:03:01;;;;;;;;;;;9.20;99.90;;;;;;5073309;28;20319;-78
2022/02/23 02:05:26;;;;;;;;;;;9.10;99.90;;;;;;5073332;28;19908;-78
2022/02/23 02:07:52;;;;;;;;;;;9.00;99.90;;;;;;5073728;28;19962;-78
2022/02/23 02:10:17;;;;;;;;;;;9.00;99.90;;;;;;5073165;28;19958;-78
2022/02/23 02:12:43;;;;;;;;;;;9.00;99.90;;;;;;5073203;28;20284;-79
2022/02/23 02:15:09;;;;;;;;;;;9.00;99.90;;;;;;5073154;28;19916;-78
2022/02/23 02:17:36;;;;;;;;;;;9.00;99.90;;;;;;5091566;28;20006;-79
2022/02/23 02:20:03;;;;;;;;;;;9.20;99.90;;;;;;5093641;28;19915;-78
2022/02/23 02:22:29;;;;;;;;;;;9.40;99.90;;;;;;5093532;28;19908;-78
2022/02/23 02:24:59;;;;;;;;;;;9.40;99.90;;;;;;5093266;28;20416;-78
2022/02/23 02:27:25;;;;;;;;;;;9.30;99.90;;;;;;5093708;28;19919;-79
2022/02/23 02:29:51;;;;;;;;;;;9.40;99.90;;;;;;5093436;28;19998;-78
2022/02/23 02:32:17;;;;;;;;;;;9.40;99.90;;;;;;5093270;28;19908;-79
2022/02/23 02:34:43;;;;;;;;;;;9.20;99.90;;;;;;5093326;28;20474;-78
2022/02/23 02:37:09;;;;;;;;;;;8.80;99.90;;;;;;5095082;28;19908;-78
2022/02/23 02:39:34;;;;;;;;;;;8.70;99.90;;;;;;5097291;28;19915;-78
2022/02/23 02:42:00;;;;;;;;;;;8.80;99.90;;;;;;5078630;28;19935;-78
2022/02/23 02:44:26;;;;;;;;;;;9.00;99.90;;;;;;5078583;28;19908;-78
2022/02/23 02:46:52;;;;;;;;;;;9.10;99.90;;;;;;5096824;28;19912;-79
2022/02/23 02:49:18;;;;;;;;;;;9.20;99.90;;;;;;5096785;28;20429;-78
2022/02/23 02:51:44;;;;;;;;;;;9.20;99.90;;;;;;5078462;28;19952;-78
2022/02/23 02:54:10;;;;;;;;;;;9.20;99.90;;;;;;5096556;28;20269;-78
2022/02/23 02:56:36;;;;;;;;;;;9.20;99.90;;;;;;5096714;28;19908;-78
2022/02/23 02:59:03;;;;;;;;;;;9.10;99.90;;;;;;5078289;28;20322;-79
2022/02/23 03:01:29;;;;;;;;;;;8.80;99.90;;;;;;5096705;28;20399;-78
2022/02/23 03:03:54;;;;;;;;;;;9.00;99.90;;;;;;5096365;28;19944;-78
2022/02/23 03:06:20;;;;;;;;;;;9.00;99.90;;;;;;5078199;28;19951;-78
2022/02/23 03:08:47;;;;;;;;;;;9.00;99.90;;;;;;5096408;28;19919;-79
2022/02/23 03:11:12;;;;;;;;;;;8.90;99.90;;;;;;5096496;28;19908;-78
2022/02/23 03:13:38;;;;;;;;;;;8.70;99.90;;;;;;5096443;28;19914;-78
2022/02/23 03:16:05;;;;;;;;;;;8.60;99.90;;;;;;5095967;28;19920;-78
2022/02/23 03:18:30;;;;;;;;;;;8.60;99.90;;;;;;5078001;28;19912;-79
2022/02/23 03:20:56;;;;;;;;;;;8.60;99.90;;;;;;5096376;28;19915;-78
2022/02/23 03:23:21;;;;;;;;;;;8.60;99.90;;;;;;5096032;28;20002;-78
2022/02/23 03:25:47;;;;;;;;;;;8.60;99.90;;;;;;5095928;28;20269;-79
2022/02/23 03:28:13;;;;;;;;;;;8.60;99.90;;;;;;5095924;28;19958;-79
2022/02/23 03:30:38;;;;;;;;;;;8.70;99.90;;;;;;5095914;28;20329;-78
2022/02/23 03:33:04;;;;;;;;;;;8.90;99.90;;;;;;5095825;28;20000;-78
2022/02/23 03:35:30;;;;;;;;;;;8.90;99.90;;;;;;5095788;28;20008;-79
2022/02/23 03:37:57;;;;;;;;;;;9.00;99.90;;;;;;5095751;28;20327;-78
2022/02/23 03:40:23;;;;;;;;;;;8.90;99.90;;;;;;5095718;28;19935;-78
2022/02/23 03:42:49;;;;;;;;;;;8.70;99.90;;;;;;5095953;28;19912;-79
2022/02/23 03:45:14;;;;;;;;;;;8.90;99.90;;;;;;5095851;28;19908;-78
2022/02/23 03:47:40;;;;;;;;;;;9.10;99.90;;;;;;5095308;28;19916;-78
2022/02/23 03:50:06;;;;;;;;;;;8.90;99.90;;;;;;5077298;28;19915;-78
2022/02/23 03:52:31;;;;;;;;;;;8.60;99.90;;;;;;5095421;28;19912;-78
2022/02/23 03:54:57;;;;;;;;;;;8.70;99.90;;;;;;5095360;28;19908;-78
2022/02/23 03:57:23;;;;;;;;;;;8.70;99.90;;;;;;5095357;28;20003;-78
2022/02/23 03:59:48;;;;;;;;;;;8.70;99.90;;;;;;5095313;28;19908;-78
2022/02/23 04:02:14;;;;;;;;;;;8.60;99.90;;;;;;5095256;28;19908;-79
2022/02/23 04:04:40;;;;;;;;;;;8.70;99.90;;;;;;5095224;28;19912;-79
2022/02/23 04:07:07;;;;;;;;;;;8.70;99.90;;;;;;5095112;28;20006;-79
2022/02/23 04:09:32;;;;;;;;;;;8.90;99.90;;;;;;5095220;28;19915;-78
2022/02/23 04:11:58;;;;;;;;;;;9.00;99.90;;;;;;5095162;28;19908;-78
2022/02/23 04:14:24;;;;;;;;;;;9.10;99.90;;;;;;5095022;28;19908;-79
2022/02/23 04:16:49;;;;;;;;;;;9.10;99.90;;;;;;5094848;28;19920;-78
2022/02/23 04:19:15;;;;;;;;;;;9.00;99.90;;;;;;5094891;28;19920;-79
2022/02/23 04:21:41;;;;;;;;;;;9.00;99.90;;;;;;5094907;28;19926;-78
2022/02/23 04:24:06;;;;;;;;;;;9.10;99.90;;;;;;5094857;28;19908;-78
2022/02/23 04:26:32;;;;;;;;;;;9.10;99.90;;;;;;5094854;28;19908;-79
2022/02/23 04:28:57;;;;;;;;;;;8.90;99.90;;;;;;5094998;28;19919;-78
2022/02/23 04:31:23;;;;;;;;;;;8.80;99.90;;;;;;5094847;28;19973;-78
2022/02/23 04:33:49;;;;;;;;;;;8.70;99.90;;;;;;5076542;28;20010;-78
2022/02/23 04:36:15;;;;;;;;;;;8.60;99.90;;;;;;5094835;28;20229;-78
2022/02/23 04:38:40;;;;;;;;;;;8.80;99.90;;;;;;5094636;28;20367;-77
2022/02/23 04:41:07;;;;;;;;;;;8.90;99.90;;;;;;5094591;28;20338;-78
2022/02/23 04:43:33;;;;;;;;;;;8.80;99.90;;;;;;5094584;28;19995;-78
2022/02/23 04:46:08;;;;;;;;;;;8.90;99.90;;;;;;5094498;28;19987;-78
2022/02/23 04:48:44;;;;;;;;;;;8.80;99.90;;;;;;5075888;28;19912;-79
2022/02/23 04:51:09;;;;;;;;;;;8.80;99.90;;;;;;5094696;28;19915;-77
2022/02/23 04:53:35;;;;;;;;;;;8.70;99.90;;;;;;5076011;28;19999;-78
2022/02/23 04:56:03;;;;;;;;;;;8.60;99.90;;;;;;5076079;28;19912;-78
2022/02/23 04:58:28;;;;;;;;;;;8.70;99.90;;;;;;5094042;28;19915;-78
2022/02/23 05:00:54;;;;;;;;;;;8.60;99.90;;;;;;5093985;28;19908;-79
2022/02/23 05:03:19;;;;;;;;;;;8.90;99.90;;;;;;5094287;28;19915;-79
2022/02/23 05:05:45;;;;;;;;;;;9.10;99.90;;;;;;5094221;28;19908;-78
2022/02/23 05:08:15;;;;;;;;;;;9.10;99.90;;;;;;5094022;28;20291;-78
2022/02/23 05:10:41;;;;;;;;;;;8.60;99.90;;;;;;5094252;28;19919;-77
2022/02/23 05:13:06;;;;;;;;;;;8.40;99.90;;;;;;5094023;28;19908;-78
2022/02/23 05:15:32;;;;;;;;;;;8.40;99.90;;;;;;5093727;28;19919;-78
2022/02/23 05:17:57;;;;;;;;;;;8.70;99.90;;;;;;5094012;28;19917;-79
2022/02/23 05:20:27;;;;;;;;;;;8.60;99.90;;;;;;5093119;28;21316;-78
2022/02/23 05:22:52;;;;;;;;;;;8.40;99.90;;;;;;5075785;28;19958;-78
2022/02/23 05:25:18;;;;;;;;;;;8.40;99.90;;;;;;5093837;28;19912;-79
2022/02/23 05:27:44;;;;;;;;;;;8.50;99.90;;;;;;5093937;28;20431;-79
2022/02/23 05:30:10;;;;;;;;;;;8.70;99.90;;;;;;5093991;28;20396;-78
2022/02/23 05:32:36;;;;;;;;;;;8.70;99.90;;;;;;5093774;28;20326;-78
2022/02/23 05:35:02;;;;;;;;;;;8.70;99.90;;;;;;5094078;28;20003;-78
2022/02/23 05:37:27;;;;;;;;;;;8.60;99.90;;;;;;5093928;28;20011;-78
2022/02/23 05:39:53;;;;;;;;;;;8.70;99.90;;;;;;5093679;28;19908;-78
2022/02/23 05:42:18;;;;;;;;;;;9.00;99.90;;;;;;5093721;28;19908;-79
2022/02/23 05:44:44;;;;;;;;;;;9.00;99.90;;;;;;5094047;28;19908;-78
2022/02/23 05:47:10;;;;;;;;;;;9.10;99.90;;;;;;5093542;28;19973;-78
2022/02/23 05:49:35;;;;;;;;;;;8.80;99.90;;;;;;5075484;28;20325;-78
2022/02/23 05:52:01;;;;;;;;;;;8.70;99.90;;;;;;5093649;28;19912;-78
2022/02/23 05:54:26;;;;;;;;;;;8.60;99.90;;;;;;5093532;28;20368;-78
2022/02/23 05:56:54;;;;;;;;;;;8.70;99.90;;;;;;5075363;28;20284;-78
2022/02/23 05:59:20;;;;;;;;;;;8.70;99.90;;;;;;5075475;28;19915;-77
2022/02/23 06:01:45;;;;;;;;;;;8.80;99.90;;;;;;5093605;28;19908;-78
2022/02/23 06:04:11;;;;;;;;;;;9.00;99.90;;;;;;5093545;28;20270;-79
2022/02/23 06:06:37;;;;;;;;;;;9.00;99.90;;;;;;5093444;28;19955;-79
2022/02/23 06:09:02;;;;;;;;;;;9.00;99.90;;;;;;5093736;28;19912;-79
2022/02/23 06:11:28;;;;;;;;;;;8.90;99.90;;;;;;5095984;28;20343;-79
2022/02/23 06:13:54;;;;;;;;;;;8.80;99.90;;;;;;5079189;28;19908;-78
2022/02/23 06:16:21;;;;;;;;;;;8.70;99.90;;;;;;5097528;28;19920;-78
2022/02/23 06:18:47;;;;;;;;;;;8.80;99.90;;;;;;5079092;28;20443;-79
2022/02/23 06:21:12;;;;;;;;;;;9.10;99.90;;;;;;5097362;28;19936;-78
2022/02/23 06:23:38;;;;;;;;;;;8.80;99.90;;;;;;5097218;28;19953;-78
2022/02/23 06:26:05;;;;;;;;;;;8.80;99.90;;;;;;5097367;28;19977;-79
2022/02/23 06:28:31;;;;;;;;;;;8.80;99.90;;;;;;5078804;28;20007;-78
2022/02/23 06:30:57;;;;;;;;;;;9.10;99.90;;;;;;5097063;28;19916;-78
2022/02/23 06:33:25;;;;;;;;;;;9.00;99.90;;;;;;5097158;28;19908;-78
2022/02/23 06:35:51;;;;;;;;;;;9.10;99.90;;;;;;5096970;28;20295;-78
2022/02/23 06:38:17;;;;;;;;;;;9.10;99.90;;;;;;5096926;28;19908;-79
2022/02/23 06:40:42;;;;;;;;;;;9.10;99.90;;;;;;5096886;28;19923;-78
2022/02/23 06:43:08;;;;;;;;;;;8.80;99.90;;;;;;5096836;28;20375;-79
2022/02/23 06:45:34;;;;;;;;;;;8.60;99.90;;;;;;5097281;28;19908;-78
2022/02/23 06:48:00;;;;;;;;;;;8.50;99.90;;;;;;5097022;28;19912;-78
2022/02/23 06:50:25;;;;;;;;;;;8.30;99.90;;;;;;5078476;28;19908;-78
2022/02/23 06:52:52;;;;;;;;;;;8.50;99.90;;;;;;5096643;28;19995;-78
2022/02/23 06:55:17;;;;;;;;;;;8.70;99.90;;;;;;5096555;28;20352;-78
2022/02/23 06:57:44;;;;;;;;;;;8.70;99.90;;;;;;5096550;28;19908;-78
2022/02/23 07:00:10;;;;;;;;;;;8.80;99.90;;;;;;5096687;28;19908;-77
2022/02/23 07:02:36;;;;;;;;;;;8.90;99.90;;;;;;5096416;28;19908;-79
2022/02/23 07:05:02;;;;;;;;;;;8.90;99.90;;;;;;5096358;28;20007;-79
2022/02/23 07:07:28;;;;;;;;;;;8.90;99.90;;;;;;5096255;28;20265;-78
2022/02/23 07:09:53;;;;;;;;;;;9.10;99.90;;;;;;5078120;28;19953;-78
2022/02/23 07:12:19;;;;;;;;;;;9.00;99.90;;;;;;5096217;28;19946;-79
2022/02/23 07:14:44;;;;;;;;;;;9.10;99.90;;;;;;5078061;28;19908;-78
2022/02/23 07:17:10;;;;;;;;;;;8.90;99.90;;;;;;5095829;28;19924;-79
2022/02/23 07:19:36;;;;;;;;;;;9.00;99.90;;;;;;5096289;28;19978;-78
2022/02/23 07:22:02;;;;;;;;;;;9.20;99.90;;;;;;5095353;28;19909;-80
2022/02/23 07:24:28;;;;;;;;;;;9.20;99.90;;;;;;5096036;28;19908;-78
2022/02/23 07:26:53;;;;;;;;;;;9.10;99.90;;;;;;5096006;28;19908;-78
2022/02/23 07:29:19;;;;;;;;;;;9.20;99.90;;;;;;5096336;28;19919;-79
2022/02/23 07:31:46;;;;;;;;;;;9.30;99.90;;;;;;5095866;28;19908;-78
2022/02/23 07:34:12;;;;;;;;;;;9.40;99.90;;;;;;5096353;28;19915;-79
2022/02/23 07:36:37;;;;;;;;;;;9.40;99.90;;;;;;5096058;28;19915;-79
2022/02/23 07:39:04;;;;;;;;;;;9.40;99.90;;;;;;5095949;28;19908;-78
2022/02/23 07:41:30;;;;;;;;;;;9.30;99.90;;;;;;5095858;28;20387;-78
2022/02/23 07:43:56;;;;;;;;;;;9.40;99.90;;;;;;5095625;28;19994;-79
2022/02/23 07:46:21;;;;;;;;;;;9.50;99.90;;;;;;5095606;28;19912;-78
2022/02/23 07:48:48;;;;;;;;;;;9.50;99.90;;;;;;5095598;28;20368;-79
2022/02/23 07:51:14;;;;;;;;;;;9.60;99.90;;;;;;5095519;28;19908;-78
2022/02/23 07:53:40;;;;;;;;;;;9.50;99.90;;;;;;5095343;28;19908;-79
2022/02/23 07:56:05;;;;;;;;;;;9.50;99.90;;;;;;5095435;28;20322;-78
2022/02/23 07:58:31;;;;;;;;;;;9.60;99.90;;;;;;5095393;28;19912;-79
2022/02/23 08:00:57;;;;;;;;;;;9.70;99.90;;;;;;5095299;28;19908;-78
2022/02/23 08:03:23;;;;;;;;;;;9.70;99.90;;;;;;5095281;28;19908;-79
2022/02/23 08:05:49;;;;;;;;;;;9.80;99.90;;;;;;5077106;28;19908;-78
2022/02/23 08:08:16;;;;;;;;;;;9.90;99.90;;;;;;5095072;28;20482;-78
2022/02/23 08:10:42;;;;;;;;;;;9.90;99.90;;;;;;5095050;28;20240;-80
2022/02/23 08:13:08;;;;;;;;;;;9.90;99.90;;;;;;5095079;28;19908;-78
2022/02/23 08:21:02;;;;;;;;;;;10.10;99.90;;;;;;5094743;28;19915;-78
2022/02/23 08:23:27;;;;;;;;;;;10.10;99.90;;;;;;5094897;28;19908;-77
2022/02/23 08:25:53;;;;;;;;;;;10.10;99.90;;;;;;5094854;28;19981;-78
2022/02/23 08:28:19;;;;;;;;;;;10.30;99.90;;;;;;5094728;28;19912;-78
2022/02/23 08:30:46;;;;;;;;;;;10.50;99.90;;;;;;5094746;28;19962;-78
2022/02/23 08:33:12;;;;;;;;;;;10.60;99.90;;;;;;5094539;28;20376;-78
2022/02/23 08:35:38;;;;;;;;;;;10.80;99.90;;;;;;5093886;28;19958;-79
2022/02/23 08:38:04;;;;;;;;;;;10.90;99.90;;;;;;5094862;28;19908;-79
2022/02/23 08:40:29;;;;;;;;;;;11.20;99.90;;;;;;5094676;28;19958;-79
2022/02/23 08:42:55;;;;;;;;;;;11.20;99.90;;;;;;5094572;28;19915;-78
2022/02/23 08:45:21;;;;;;;;;;;11.20;99.90;;;;;;5094677;28;19919;-79
2022/02/23 08:47:46;;;;;;;;;;;11.30;99.90;;;;;;5094369;28;19944;-80
2022/02/23 08:50:12;;;;;;;;;;;11.50;99.90;;;;;;5094679;28;19908;-78
2022/02/23 08:52:38;;;;;;;;;;;11.40;99.90;;;;;;5094434;28;19908;-78
2022/02/23 08:55:04;;;;;;;;;;;11.60;99.90;;;;;;5076062;28;19912;-79
2022/02/23 08:57:30;;;;;;;;;;;11.60;99.90;;;;;;5076110;28;20033;-78
2022/02/23 08:59:56;;;;;;;;;;;11.60;99.90;;;;;;5094393;28;19908;-78
2022/02/23 09:02:22;;;;;;;;;;;11.40;99.90;;;;;;5094408;28;19908;-79
2022/02/23 09:04:48;;;;;;;;;;;11.30;99.90;;;;;;5094171;28;19931;-78
2022/02/23 09:07:13;;;;;;;;;;;11.50;99.90;;;;;;5094087;28;19957;-79
2022/02/23 09:09:39;;;;;;;;;;;11.90;99.90;;;;;;5094090;28;19908;-79
2022/02/23 09:12:06;;;;;;;;;;;11.80;99.90;;;;;;5094070;28;19908;-79
2022/02/23 09:14:32;;;;;;;;;;;11.70;99.90;;;;;;5094114;28;19912;-79
2022/02/23 09:16:58;;;;;;;;;;;11.90;99.90;;;;;;5093778;28;19920;-78
2022/02/23 09:19:23;;;;;;;;;;;11.70;99.90;;;;;;5093928;28;19965;-78
2022/02/23 09:21:49;;;;;;;;;;;11.90;99.90;;;;;;5093918;28;20014;-80
2022/02/23 09:24:15;;;;;;;;;;;11.90;99.90;;;;;;5075674;28;19973;-78
2022/02/23 09:26:40;;;;;;;;;;;12.10;99.90;;;;;;5075660;28;19916;-79
2022/02/23 09:29:06;;;;;;;;;;;12.40;99.90;;;;;;5093743;28;19912;-78
2022/02/23 09:31:32;;;;;;;;;;;12.60;99.90;;;;;;5093926;28;19923;-79
2022/02/23 09:33:57;;;;;;;;;;;12.60;99.90;;;;;;5075660;28;19909;-79
2022/02/23 09:36:23;;;;;;;;;;;12.60;99.90;;;;;;5093762;28;19915;-79
2022/02/23 09:38:51;;;;;;;;;;;12.80;99.90;;;;;;5093706;28;19915;-78
2022/02/23 09:41:18;;;;;;;;;;;12.90;99.90;;;;;;5093855;28;19915;-79
2022/02/23 09:43:48;;;;;;;;;;;12.60;99.90;;;;;;5075584;28;20364;-79
2022/02/23 09:46:20;;;;;;;;;;;12.40;99.90;;;;;;5096342;28;20310;-79
2022/02/23 09:48:46;;;;;;;;;;;12.50;99.90;;;;;;5097687;28;20349;-78
2022/02/23 09:51:12;;;;;;;;;;;12.40;99.90;;;;;;5098007;28;19947;-78
2022/02/23 09:53:45;;;;;;;;;;;12.40;99.90;;;;;;5097839;28;19998;-79
2022/02/23 09:56:12;;;;;;;;;;;12.10;99.90;;;;;;5097845;28;20360;-79
2022/02/23 09:58:37;;;;;;;;;;;12.20;99.90;;;;;;5097739;28;20004;-79
2022/02/23 10:01:04;;;;;;;;;;;12.10;99.90;;;;;;5097766;28;20427;-79
2022/02/23 10:03:31;;;;;;;;;;;12.00;99.90;;;;;;5097797;28;19912;-79
2022/02/23 10:05:56;;;;;;;;;;;11.70;99.90;;;;;;5097564;28;19934;-79
2022/02/23 10:08:31;;;;;;;;;;;11.40;99.90;;;;;;5097591;28;19912;-78
2022/02/23 10:10:57;;;;;;;;;;;11.40;99.90;;;;;;5097822;28;19914;-78
2022/02/23 10:13:23;;;;;;;;;;;11.20;99.90;;;;;;5097394;28;19908;-79
2022/02/23 10:15:49;;;;;;;;;;;11.10;99.90;;;;;;5075051;28;20388;-79
2022/02/23 10:18:19;;;;;;;;;;;11.20;99.90;;;;;;5058835;28;19908;-80
2022/02/23 10:20:45;;;;;;;;;;;11.20;99.90;;;;;;5059012;28;19916;-79
2022/02/23 10:23:20;;;;;;;;;;;11.40;99.90;;;;;;5076896;28;20011;-78
2022/02/23 10:25:53;;;;;;;;;;;11.50;99.90;;;;;;5077455;28;19909;-78
2022/02/23 10:28:21;;;;;;;;;;;11.50;99.90;;;;;;5076779;28;19977;-78
2022/02/23 10:31:00;;;;;;;;;;;11.70;99.90;;;;;;5076779;28;19909;-79
2022/02/23 10:33:27;;;;;;;;;;;11.60;99.90;;;;;;5077295;28;19908;-78
2022/02/23 10:35:55;;;;;;;;;;;11.70;99.90;;;;;;5076707;28;20292;-78
2022/02/23 10:38:22;;;;;;;;;;;11.80;99.90;;;;;;5076665;28;19909;-78
2022/02/23 10:40:48;;;;;;;;;;;11.70;99.90;;;;;;5076870;28;19908;-78
2022/02/23 10:43:26;;;;;;;;;;;11.90;99.90;;;;;;5076736;28;19909;-79
2022/02/23 10:46:02;;;;;;;;;;;11.90;99.90;;;;;;5076799;28;20412;-79
2022/02/23 10:48:29;;;;;;;;;;;12.10;99.90;;;;;;5076641;28;19934;-79
2022/02/23 10:50:54;;;;;;;;;;;12.50;99.90;;;;;;5058398;28;19963;-79
2022/02/23 10:53:27;;;;;;;;;;;12.80;99.90;;;;;;5058314;28;19908;-78
2022/02/23 10:55:53;;;;;;;;;;;12.80;99.90;;;;;;5076381;28;19909;-78
2022/02/23 10:58:19;;;;;;;;;;;12.90;99.90;;;;;;5075280;28;19973;-79
2022/02/23 11:00:50;;;;;;;;;;;12.90;99.90;;;;;;5076507;28;19908;-78
2022/02/23 11:03:25;;;;;;;;;;;12.80;99.90;;;;;;5076233;28;19916;-79
2022/02/23 11:05:51;;;;;;;;;;;12.60;99.90;;;;;;5076360;28;19912;-78
2022/02/23 11:08:21;;;;;;;;;;;12.40;99.90;;;;;;5076151;28;19913;-79
2022/02/23 11:10:49;;;;;;;;;;;12.30;99.90;;;;;;5076056;28;19955;-78
2022/02/23 11:13:15;;;;;;;;;;;12.30;99.90;;;;;;5075951;28;19956;-78
2022/02/23 11:15:44;;;;;;;;;;;12.10;99.90;;;;;;5060638;28;19931;-78
2022/02/23 11:18:16;;;;;;;;;;;12.00;99.90;;;;;;5096330;28;19912;-78
2022/02/23 11:20:42;;;;;;;;;;;12.20;99.90;;;;;;5096150;28;19913;-79
2022/02/23 11:23:08;;;;;;;;;;;12.30;99.90;;;;;;5096041;28;19908;-79
2022/02/23 11:25:35;;;;;;;;;;;12.20;99.90;;;;;;5096061;28;19908;-78
2022/02/23 11:28:08;;;;;;;;;;;12.40;99.90;;;;;;5096103;28;19916;-79
2022/02/23 11:30:35;;;;;;;;;;;12.50;99.90;;;;;;5096047;28;19957;-78
2022/02/23 11:33:03;;;;;;;;;;;12.30;99.90;;;;;;5095952;28;19915;-79
2022/02/23 11:35:49;;;;;;;;;;;12.60;99.90;;;;;;5096063;28;19908;-80
2022/02/23 11:38:15;;;;;;;;;;;12.90;99.90;;;;;;5077165;28;19930;-79
2022/02/23 11:40:49;;;;;;;;;;;13.20;99.90;;;;;;5077574;28;20380;-79
2022/02/23 11:43:25;;;;;;;;;;;13.40;99.90;;;;;;5096176;28;19908;-80
2022/02/23 11:45:54;;;;;;;;;;;13.30;99.90;;;;;;5096014;28;19991;-79
2022/02/23 11:48:20;;;;;;;;;;;13.60;99.90;;;;;;5095765;28;19913;-79
2022/02/23 11:51:04;;;;;;;;;;;13.80;98.20;;;;;;5077475;28;19908;-79
2022/02/23 11:53:37;;;;;;;;;;;14.20;98.00;;;;;;5095450;28;19908;-79
2022/02/23 11:56:13;;;;;;;;;;;14.10;97.50;;;;;;5095492;28;19908;-78
2022/02/23 11:58:45;;;;;;;;;;;14.10;96.90;;;;;;5095437;28;20275;-78
2022/02/23 12:01:11;;;;;;;;;;;14.10;97.80;;;;;;5095264;28;19974;-78
2022/02/23 12:03:37;;;;;;;;;;;14.00;96.80;;;;;;5076942;28;19956;-78
2022/02/23 12:06:06;;;;;;;;;;;13.90;96.60;;;;;;5095561;28;19999;-78
2022/02/23 12:08:31;;;;;;;;;;;13.70;96.20;;;;;;5094911;28;19915;-78
2022/02/23 12:11:15;;;;;;;;;;;13.90;97.30;;;;;;5076995;28;19908;-78
2022/02/23 12:13:55;;;;;;;;;;;14.00;97.30;;;;;;5095337;28;19913;-80
2022/02/23 12:16:21;;;;;;;;;;;14.00;97.70;;;;;;5076558;28;20372;-79
2022/02/23 12:18:47;;;;;;;;;;;13.60;97.60;;;;;;5095039;28;19908;-79
2022/02/23 12:21:13;;;;;;;;;;;13.70;97.70;;;;;;5095525;28;19908;-77
2022/02/23 12:23:40;;;;;;;;;;;13.60;97.40;;;;;;5094838;28;19924;-78
2022/02/23 12:26:10;;;;;;;;;;;13.70;98.00;;;;;;5076658;28;19908;-78
2022/02/23 12:28:37;;;;;;;;;;;13.00;98.40;;;;;;5076517;28;19965;-78
2022/02/23 12:31:02;;;;;;;;;;;13.00;98.90;;;;;;5094771;28;20322;-78
2022/02/23 12:33:30;;;;;;;;;;;12.60;99.70;;;;;;5094876;28;20011;-78
2022/02/23 12:35:56;;;;;;;;;;;12.70;99.10;;;;;;5094801;28;19908;-79
2022/02/23 12:38:25;;;;;;;;;;;12.90;98.30;;;;;;5094625;28;20385;-78
2022/02/23 12:40:54;;;;;;;;;;;13.10;98.20;;;;;;5095060;28;19915;-79
2022/02/23 12:43:20;;;;;;;;;;;13.60;98.20;;;;;;5094707;28;20038;-78
2022/02/23 12:45:49;;;;;;;;;;;13.60;97.20;;;;;;5076349;28;20382;-78
2022/02/23 12:48:15;;;;;;;;;;;13.70;96.80;;;;;;5094401;28;19916;-79
2022/02/23 12:50:40;;;;;;;;;;;14.40;96.80;;;;;;5094441;28;20323;-79
2022/02/23 12:53:06;;;;;;;;;;;14.00;95.10;;;;;;5094448;28;20010;-79
2022/02/23 12:55:32;;;;;;;;;;;14.30;95.70;;;;;;5094579;28;19908;-79
2022/02/23 12:57:58;;;;;;;;;;;14.10;95.30;;;;;;5094328;28;19908;-79
2022/02/23 13:00:29;;;;;;;;;;;14.60;95.20;;;;;;5094255;28;20319;-79
2022/02/23 13:02:55;;;;;;;;;;;14.50;95.60;;;;;;5076074;28;19908;-78
2022/02/23 13:05:25;;;;;;;;;;;14.50;95.30;;;;;;5094328;28;19915;-79
2022/02/23 13:07:51;;;;;;;;;;;14.70;95.20;;;;;;5094084;28;20007;-80
2022/02/23 13:10:16;;;;;;;;;;;14.70;94.70;;;;;;5094117;28;19958;-78
2022/02/23 13:12:45;;;;;;;;;;;14.70;95.30;;;;;;5094097;28;20326;-79
2022/02/23 13:15:11;;;;;;;;;;;15.10;93.80;;;;;;5094036;28;20037;-78
2022/02/23 13:17:37;;;;;;;;;;;14.40;95.00;;;;;;5093611;28;20391;-79
2022/02/23 13:20:03;;;;;;;;;;;14.30;95.10;;;;;;5093505;28;20276;-78
2022/02/23 13:22:30;;;;;;;;;;;14.40;94.30;;;;;;5093930;28;19923;-78
2022/02/23 13:24:57;;;;;;;;;;;15.00;94.30;;;;;;5075688;28;20432;-79
2022/02/23 13:27:22;;;;;;;;;;;15.10;94.30;;;;;;5093991;28;19908;-78
2022/02/23 13:29:55;;;;;;;;;;;15.30;94.10;;;;;;5093961;28;19995;-80
2022/02/23 13:32:23;;;;;;;;;;;16.00;93.10;;;;;;5094090;28;19912;-79
2022/02/23 13:34:49;;;;;;;;;;;18.60;90.20;;;;;;5093792;28;19909;-80
2022/02/23 13:37:20;;;;;;;;;;;18.80;83.20;;;;;;5093780;28;19908;-80
2022/02/23 13:40:01;;;;;;;;;;;18.70;83.30;;;;;;5093977;28;19908;-79
2022/02/23 13:42:32;;;;;;;;;;;17.10;86.00;;;;;;5093878;28;20006;-80
2022/02/23 13:45:07;;;;;;;;;;;17.80;84.80;;;;;;5093652;28;19908;-79
2022/02/23 13:47:32;;;;;;;;;;;18.40;84.30;;;;;;5075224;28;19912;-81
2022/02/23 13:50:09;;;;;;;;;;;18.10;82.70;;;;;;5093970;28;20050;-79
2022/02/23 13:52:37;;;;;;;;;;;20.30;79.20;;;;;;5075550;28;20323;-79
2022/02/23 13:55:07;;;;;;;;;;;20.00;75.80;;;;;;5093527;28;19942;-79
2022/02/23 13:57:39;;;;;;;;;;;21.20;73.90;;;;;;5093579;28;19940;-79
2022/02/23 14:00:08;;;;;;;;;;;20.60;71.50;;;;;;5093717;28;19956;-78
2022/02/23 14:02:35;;;;;;;;;;;19.20;73.20;;;;;;5093671;28;19915;-78
2022/02/23 14:05:11;;;;;;;;;;;23.90;69.80;;;;;;5093591;28;19908;-79
2022/02/23 14:07:39;;;;;;;;;;;26.30;63.10;;;;;;5075032;28;19912;-80
2022/02/23 14:10:07;;;;;;;;;;;22.60;59.20;;;;;;5093483;28;20387;-78
2022/02/23 14:12:32;;;;;;;;;;;22.30;62.10;;;;;;5093589;28;19908;-80
2022/02/23 14:15:00;;;;;;;;;;;23.10;62.70;;;;;;5093524;28;20353;-79
2022/02/23 14:17:28;;;;;;;;;;;26.40;58.10;;;;;;5074758;28;19920;-80
2022/02/23 14:19:53;;;;;;;;;;;28.00;53.10;;;;;;5075198;28;19962;-79
2022/02/23 14:22:21;;;;;;;;;;;28.20;52.50;;;;;;5093344;28;20330;-79
2022/02/23 14:25:00;;;;;;;;;;;25.80;51.20;;;;;;5075210;28;19908;-79
2022/02/23 14:27:27;;;;;;;;;;;23.80;53.40;;;;;;5093215;28;19998;-79