Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 04:00:18;;;;;;;25.55;10.45;;;1.80;99.90;;;;;;6222061;23;20020;-96
2023/03/02 04:02:44;;;;;;;31.33;11.35;;;1.80;99.90;;;;;;6168910;23;20034;-96
2023/03/02 04:05:10;;;;;;;22.98;9.80;;;1.70;99.90;;;;;;6169478;23;20428;-95
2023/03/02 04:07:37;;;;;;;26.13;10.63;;;1.60;99.90;;;;;;6168568;23;20434;-93
2023/03/02 06:52:23;;;;;;;15.55;6.97;;;1.30;99.90;;;;;;6186506;23;20025;-94
2023/03/02 06:54:48;;;;;;;16.98;7.90;;;1.30;99.90;;;;;;6137452;23;20044;-95
2023/03/02 06:57:14;;;;;;;21.98;9.60;;;1.30;99.90;;;;;;6135496;23;20458;-92
2023/03/02 06:59:40;;;;;;;17.20;8.03;;;1.30;99.90;;;;;;6137014;23;20017;-96
2023/03/02 07:02:06;;;;;;;17.27;8.52;;;1.30;99.90;;;;;;6138683;23;20522;-95
2023/03/02 07:05:06;;;;;;;20.50;8.47;;;1.30;99.90;;;;;;6142892;23;20028;-90
2023/03/02 07:18:06;;;;;;;20.15;8.43;;;1.20;99.90;;;;;;6166574;23;20025;-92
2023/03/02 07:20:56;;;;;;;22.15;8.50;;;1.30;99.90;;;;;;6144888;23;20020;-91
2023/03/02 07:46:40;;;;;;;18.60;7.88;;;1.40;99.90;;;;;;6187931;23;20025;-91
2023/03/02 07:49:09;;;;;;;18.40;6.90;;;1.30;99.90;;;;;;6112897;23;20017;-96
2023/03/02 07:51:38;;;;;;;18.88;7.68;;;1.30;99.90;;;;;;6137162;23;20024;-96
2023/03/02 07:54:04;;;;;;;17.23;7.50;;;1.30;99.90;;;;;;6112136;23;20017;-96
2023/03/02 07:56:31;;;;;;;15.68;6.97;;;1.30;99.90;;;;;;6141705;23;20017;-93
2023/03/02 07:58:57;;;;;;;18.05;6.57;;;1.20;99.90;;;;;;6140369;23;20035;-96
2023/03/02 08:01:22;;;;;;;16.70;6.70;;;1.20;99.90;;;;;;6116946;23;20442;-95
2023/03/02 08:03:48;;;;;;;15.82;7.50;;;1.10;99.90;;;;;;6140447;23;20025;-94
2023/03/02 08:06:14;;;;;;;17.02;7.00;;;1.10;99.90;;;;;;6136838;23;20023;-90
2023/03/02 08:08:40;;;;;;;19.23;7.05;;;1.10;99.90;;;;;;6136870;23;20164;-96
2023/03/02 08:11:08;;;;;;;16.08;6.68;;;1.10;99.90;;;;;;6117168;23;20339;-95
2023/03/02 08:13:33;;;;;;;14.27;6.13;;;1.10;99.90;;;;;;6140050;23;20021;-93
2023/03/02 08:16:04;;;;;;;106.15;30.92;;;1.10;99.90;;;;;;6169142;23;20017;-90
2023/03/02 08:18:31;;;;;;;15.57;7.03;;;1.10;99.90;;;;;;6145043;23;20016;-89
2023/03/02 08:20:57;;;;;;;15.77;6.30;;;1.10;99.90;;;;;;6138832;23;20024;-91
2023/03/02 08:23:23;;;;;;;16.35;5.80;;;1.10;99.90;;;;;;6145250;23;20021;-89
2023/03/02 08:25:50;;;;;;;15.63;6.57;;;1.10;99.90;;;;;;6140280;23;20028;-90
2023/03/02 08:33:28;;;;;;;15.25;6.20;;;1.00;99.90;;;;;;6187348;23;20021;-91
2023/03/02 08:35:58;;;;;;;18.88;6.78;;;1.00;99.90;;;;;;6163906;23;20478;-89
2023/03/02 08:38:24;;;;;;;15.65;6.00;;;1.00;99.90;;;;;;6188531;23;20522;-89
2023/03/02 08:40:51;;;;;;;16.40;6.75;;;1.00;99.90;;;;;;6113514;23;20061;-90
2023/03/02 09:48:31;;;;;;;11.90;5.38;;;2.00;99.90;;;;;;6212920;23;20021;-95
2023/03/02 09:51:15;;;;;;;16.52;6.05;;;2.10;99.90;;;;;;6121097;23;20023;-90
2023/03/02 09:53:44;;;;;;;17.30;6.38;;;2.20;99.90;;;;;;6165922;23;20447;-90
2023/03/02 09:56:18;;;;;;;15.10;6.20;;;2.20;99.90;;;;;;6168044;23;20024;-90
2023/03/02 09:59:06;;;;;;;15.82;5.43;;;2.20;99.90;;;;;;6166857;23;20025;-90
2023/03/02 10:01:45;;;;;;;17.23;6.18;;;2.20;99.90;;;;;;6167760;23;20032;-94
2023/03/02 10:08:36;;;;;;;14.82;5.20;;;2.20;99.90;;;;;;6223136;23;20440;-88
2023/03/02 10:11:17;;;;;;;16.58;6.03;;;2.30;99.90;;;;;;6169545;23;20020;-88
2023/03/02 10:14:11;;;;;;;13.18;5.55;;;2.30;99.90;;;;;;6174645;23;20459;-86
2023/03/02 10:16:40;;;;;;;15.57;5.45;;;2.40;99.90;;;;;;6197648;23;20031;-89
2023/03/02 10:19:32;;;;;;;13.88;5.70;;;2.40;99.90;;;;;;6168207;23;20024;-96
2023/03/02 10:22:27;;;;;;;16.05;4.97;;;2.50;99.90;;;;;;6166612;23;20461;-94
2023/03/02 10:25:26;;;;;;;14.32;5.13;;;2.50;99.90;;;;;;6167316;23;20079;-88
2023/03/02 10:28:01;;;;;;;13.73;5.15;;;2.50;99.90;;;;;;6167403;23;20031;-86
2023/03/02 10:30:34;;;;;;;16.10;5.53;;;2.50;99.90;;;;;;6165346;23;20082;-88
2023/03/02 10:33:46;;;;;;;14.65;5.25;;;2.60;99.90;;;;;;6166361;23;20013;-93
2023/03/02 10:36:38;;;;;;;12.18;4.72;;;2.60;99.90;;;;;;6164869;23;20023;-91
2023/03/02 10:39:15;;;;;;;12.75;5.70;;;2.60;99.90;;;;;;6165164;23;20013;-89
2023/03/02 10:41:50;;;;;;;13.00;5.25;;;2.70;99.90;;;;;;6189605;23;20017;-89
2023/03/02 10:44:37;;;;;;;14.50;4.63;;;2.70;99.90;;;;;;6166244;23;20328;-88
2023/03/02 10:47:04;;;;;;;13.75;5.88;;;2.70;99.90;;;;;;6165143;23;20021;-88
2023/03/02 10:49:32;;;;;;;13.57;5.32;;;2.70;99.90;;;;;;6189705;23;20021;-89
2023/03/02 10:52:23;;;;;;;12.85;5.13;;;2.80;99.90;;;;;;6166239;23;20021;-94
2023/03/02 10:55:00;;;;;;;13.65;5.57;;;2.90;99.90;;;;;;6168208;23;20013;-94
2023/03/02 10:57:36;;;;;;;14.65;5.43;;;3.00;99.90;;;;;;6168231;23;20452;-90
2023/03/02 11:00:17;;;;;;;13.98;4.82;;;3.20;99.90;;;;;;6175683;23;20056;-87
2023/03/02 11:06:49;;;;;;;15.57;5.38;;;3.30;99.90;;;;;;6220625;23;20335;-89
2023/03/02 11:09:15;;;;;;;13.48;5.18;;;3.40;99.90;;;;;;6171152;23;20433;-91
2023/03/02 11:11:53;;;;;;;13.70;4.82;;;3.40;99.90;;;;;;6172908;23;20017;-91
2023/03/02 11:16:58;;;;;;;13.50;5.28;;;3.50;99.90;;;;;;6217484;23;20032;-92
2023/03/02 11:19:36;;;;;;;13.80;5.45;;;3.50;99.90;;;;;;6142812;23;20021;-92
2023/03/02 14:10:09;;;;;;;9.65;4.03;;;5.80;99.90;;;;;;6210155;23;20029;-88
2023/03/02 15:23:26;;;;;;;17.40;8.05;;;5.80;99.90;;;;;;6218412;23;20056;-92
2023/03/02 15:26:21;;;;;;;16.17;7.23;;;5.70;99.90;;;;;;6167500;23;20020;-92
2023/03/02 15:29:13;;;;;;;;;;;;;;;;;;;;;
2023/03/02 15:31:42;;;;;;;16.92;7.75;;;5.60;99.90;;;;;;6191801;23;20023;-92
2023/03/02 15:34:20;;;;;;;16.00;7.70;;;5.60;99.90;;;;;;6167097;23;20016;-93
2023/03/02 15:37:24;;;;;;;15.38;7.40;;;5.60;99.90;;;;;;6048726;23;20504;-95
2023/03/02 15:39:54;;;;;;;14.48;7.20;;;5.60;99.90;;;;;;6080571;23;20060;-92
2023/03/02 15:42:19;;;;;;;13.63;6.45;;;5.60;99.90;;;;;;6106902;23;20009;-93
2023/03/02 15:44:45;;;;;;;11.37;6.40;;;5.60;99.90;;;;;;6107539;23;20022;-92
2023/03/02 15:47:11;;;;;;;10.40;5.23;;;5.60;99.90;;;;;;6107180;23;20017;-96
2023/03/02 15:49:37;;;;;;;12.00;5.70;;;5.60;99.90;;;;;;6107037;23;20025;-92
2023/03/02 15:52:03;;;;;;;11.70;6.07;;;5.50;99.90;;;;;;6107032;23;20076;-93
2023/03/02 15:54:28;;;;;;;12.27;6.03;;;5.50;99.90;;;;;;6082940;23;20444;-92
2023/03/02 15:56:55;;;;;;;12.90;5.97;;;5.50;99.90;;;;;;6106989;23;20028;-91
2023/03/02 15:59:23;;;;;;;12.27;5.85;;;5.50;99.90;;;;;;6107044;23;20026;-91
2023/03/02 16:01:49;;;;;;;10.30;5.20;;;5.50;99.90;;;;;;6107012;23;20149;-91
2023/03/02 16:04:15;;;;;;;11.57;6.05;;;5.50;99.90;;;;;;6107057;23;20024;-92
2023/03/02 16:07:01;;;;;;;12.55;5.88;;;5.50;99.90;;;;;;6112731;23;20451;-93
2023/03/02 16:09:30;;;;;;;14.10;5.47;;;5.50;99.90;;;;;;6167088;23;20240;-90
2023/03/02 16:11:56;;;;;;;11.52;5.70;;;5.50;99.90;;;;;;6166908;23;20013;-91
2023/03/02 16:14:22;;;;;;;11.23;5.50;;;5.40;99.90;;;;;;6166727;23;20013;-91
2023/03/02 16:21:01;;;;;;;;;;;5.30;99.90;;;;;;6218716;23;20338;-91
2023/03/02 16:23:27;;;;;;;10.48;4.97;;;5.30;99.90;;;;;;6191143;23;20314;-92
2023/03/02 16:25:53;;;;;;;11.33;5.10;;;5.20;99.90;;;;;;6142774;23;20082;-91
2023/03/02 16:28:19;;;;;;;8.70;4.37;;;5.20;99.90;;;;;;6166788;23;20012;-91
2023/03/02 16:30:46;;;;;;;8.88;4.28;;;5.10;99.90;;;;;;6167606;23;20079;-90
2023/03/02 16:33:15;;;;;;;9.77;4.43;;;5.10;99.90;;;;;;6166894;23;20025;-90
2023/03/02 16:35:59;;;;;;;10.27;5.07;;;5.00;99.90;;;;;;6168141;23;20023;-91
2023/03/02 16:38:28;;;;;;;9.75;4.22;;;5.00;99.90;;;;;;6143314;23;20119;-91
2023/03/02 16:40:54;;;;;;;11.03;4.43;;;4.90;99.90;;;;;;6166300;23;20450;-90
2023/03/02 16:43:20;;;;;;;9.23;4.30;;;4.90;99.90;;;;;;6117262;23;20100;-89
2023/03/02 16:46:25;;;;;;;9.13;4.07;;;4.80;99.90;;;;;;6166397;23;20024;-90
2023/03/02 16:49:38;;;;;;;10.13;4.25;;;4.80;99.90;;;;;;6165694;23;20524;-90
2023/03/02 16:52:04;;;;;;;7.65;3.55;;;4.70;99.90;;;;;;6165940;23;20020;-89
2023/03/02 16:54:29;;;;;;;10.77;4.17;;;4.70;99.90;;;;;;6117646;23;20026;-91
2023/03/02 16:59:30;;;;;;;10.35;4.38;;;4.60;99.90;;;;;;6216937;23;20024;-89
2023/03/02 17:01:56;;;;;;;8.23;3.70;;;4.50;99.90;;;;;;6165846;23;20017;-91
2023/03/02 17:19:58;;;;;;;12.98;4.75;;;4.10;99.90;;;;;;6201226;23;20024;-89
2023/03/02 17:22:24;;;;;;;11.03;5.17;;;4.00;99.90;;;;;;6189016;23;20107;-89
2023/03/02 17:24:53;;;;;;;8.60;4.07;;;4.00;99.90;;;;;;6164611;23;20028;-87
2023/03/02 17:27:18;;;;;;;10.48;4.20;;;4.00;99.90;;;;;;6161743;23;20024;-89
2023/03/02 17:29:44;;;;;;;9.30;4.00;;;3.90;99.90;;;;;;6188830;23;20021;-89
2023/03/02 17:32:10;;;;;;;8.93;3.90;;;3.80;99.90;;;;;;6167626;23;20091;-89
2023/03/02 17:34:36;;;;;;;9.03;3.93;;;3.80;99.90;;;;;;6144460;23;20044;-88
2023/03/02 17:37:04;;;;;;;7.73;3.37;;;3.80;99.90;;;;;;6166895;23;20021;-89
2023/03/02 17:39:33;;;;;;;8.85;3.83;;;3.70;99.90;;;;;;6164686;23;20017;-89
2023/03/02 17:41:58;;;;;;;9.73;4.32;;;3.60;99.90;;;;;;6163796;23;20291;-89
2023/03/02 17:44:33;;;;;;;9.90;3.90;;;3.60;99.90;;;;;;6139087;23;20017;-90
2023/03/02 17:47:07;;;;;;;14.13;5.45;;;3.60;99.90;;;;;;6188826;23;20017;-90
2023/03/02 21:42:36;;;;;;;16.17;6.20;;;2.70;99.90;;;;;;6214233;23;20020;-90
2023/03/02 21:45:30;;;;;;;16.23;6.25;;;2.70;99.90;;;;;;6156387;23;20025;-88
2023/03/02 21:48:13;;;;;;;19.05;6.28;;;2.70;99.90;;;;;;6140758;23;20017;-90
2023/03/02 22:01:19;;;;;;;18.05;6.82;;;2.70;99.90;;;;;;6186393;23;20032;-91
2023/03/02 22:32:19;;;;;;;15.73;6.20;;;2.80;99.90;;;;;;6185200;23;20025;-91
2023/03/02 22:35:32;;;;;;;14.57;6.32;;;2.80;99.90;;;;;;6159719;23;20024;-90
2023/03/02 22:52:38;;;;;;;14.55;5.70;;;2.80;99.90;;;;;;6214039;23;20442;-90
2023/03/02 22:55:29;;;;;;;17.25;5.47;;;2.80;99.90;;;;;;6189290;23;20028;-90
2023/03/02 22:58:29;;;;;;;13.57;5.70;;;2.80;99.90;;;;;;6164871;23;20012;-91
2023/03/02 23:01:25;;;;;;;11.00;4.47;;;2.70;99.90;;;;;;6164240;23;20017;-89
2023/03/02 23:04:33;;;;;;;11.32;4.38;;;2.70;99.90;;;;;;6164246;23;20028;-90
2023/03/02 23:07:35;;;;;;;10.95;4.43;;;2.70;99.90;;;;;;6165129;23;20024;-90
2023/03/02 23:13:00;;;;;;;11.77;4.93;;;2.70;99.90;;;;;;6189087;23;20007;-90
2023/03/02 23:15:26;;;;;;;10.98;4.07;;;2.70;99.90;;;;;;6140135;23;20047;-90
2023/03/02 23:18:11;;;;;;;11.00;4.63;;;2.60;99.90;;;;;;6140398;23;20113;-89
2023/03/02 23:20:52;;;;;;;11.98;4.35;;;2.60;99.90;;;;;;6164354;23;20017;-89
2023/03/02 23:23:54;;;;;;;10.82;4.03;;;2.60;99.90;;;;;;6165355;23;20048;-90
2023/03/02 23:27:08;;;;;;;;;;;;;;;;;;;;;
2023/03/02 23:42:36;;;;;;;8.75;3.35;;;2.50;99.90;;;;;;6229387;23;20027;-96
2023/03/02 23:45:03;;;;;;;10.88;3.83;;;2.50;99.90;;;;;;6182945;23;20024;-91
2023/03/02 23:47:28;;;;;;;10.68;4.35;;;2.50;99.90;;;;;;6182383;23;20098;-96
2023/03/02 23:49:54;;;;;;;9.07;3.45;;;2.50;99.90;;;;;;6185422;23;20024;-90
