Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:17;;;;;;;5.70;4.45;;;;;;;23.64;42.20;99029.03;5051860;28;20048;-75
2021/07/04 00:04:43;;;;;;;5.10;4.60;;;;;;;23.54;42.24;99031.75;5051966;28;20028;-75
2021/07/04 00:07:10;;;;;;;5.50;5.00;;;;;;;23.25;42.40;98971.50;5050527;28;20112;-75
2021/07/04 00:09:36;;;;;;;4.68;4.28;;;;;;;23.46;42.21;98994.59;5052025;28;20082;-74
2021/07/04 00:12:03;;;;;;;4.35;3.95;;;;;;;23.68;42.16;99027.41;5051729;28;20456;-75
2021/07/04 00:14:28;;;;;;;4.70;4.30;;;;;;;23.48;42.28;99000.50;5051662;28;20478;-76
2021/07/04 00:16:54;;;;;;;4.43;4.10;;;;;;;23.47;42.17;98993.50;5051661;28;20116;-75
2021/07/04 00:19:20;;;;;;;4.10;3.80;;;;;;;23.34;42.09;98965.28;5050424;28;20116;-73
2021/07/04 00:21:45;;;;;;;4.93;4.20;;;;;;;23.66;42.12;99016.09;5051611;28;20025;-76
2021/07/04 00:24:10;;;;;;;4.05;3.75;;;;;;;23.44;42.09;98994.88;5051520;28;20020;-75
2021/07/04 00:26:36;;;;;;;4.40;3.85;;;;;;;23.70;42.17;99027.13;5051488;28;20029;-75
2021/07/04 00:29:01;;;;;;;8.02;3.97;;;;;;;23.67;42.12;99028.50;5051525;28;20054;-75
2021/07/04 00:31:27;;;;;;;4.53;4.20;;;;;;;23.63;42.28;99026.63;5051452;28;20627;-74
2021/07/04 00:33:52;;;;;;;4.00;3.45;;;;;;;23.18;42.37;98952.94;5051441;28;20024;-75
2021/07/04 00:36:18;;;;;;;3.85;3.55;;;;;;;23.41;42.13;98981.13;5050011;28;20409;-74
2021/07/04 00:38:43;;;;;;;4.28;3.88;;;;;;;23.67;42.15;99028.50;5051106;28;20024;-75
2021/07/04 00:41:09;;;;;;;4.10;3.80;;;;;;;23.63;42.12;99010.44;5051047;28;20421;-75
2021/07/04 00:43:35;;;;;;;4.00;3.70;;;;;;;23.76;42.07;99036.81;5051377;28;20036;-75
2021/07/04 00:46:00;;;;;;;4.38;3.97;;;;;;;23.37;42.11;98970.09;5051017;28;20028;-75
2021/07/04 00:48:26;;;;;;;4.32;3.92;;;;;;;23.69;42.03;99029.03;5051465;28;20029;-75
2021/07/04 00:50:51;;;;;;;5.25;4.10;;;;;;;23.41;41.97;98978.44;5051332;28;20025;-75
2021/07/04 00:53:17;;;;;;;3.67;3.33;;;;;;;23.56;42.02;99009.94;5049894;28;20036;-75
2021/07/04 00:55:43;;;;;;;4.35;3.97;;;;;;;23.63;42.09;99011.25;5051273;28;20512;-75
2021/07/04 00:58:09;;;;;;;3.92;3.63;;;;;;;23.39;42.01;98976.03;5049857;28;20021;-75
2021/07/04 01:00:38;;;;;;;4.35;3.83;;;;;;;23.69;42.10;99020.13;5051198;28;20480;-75
2021/07/04 01:03:04;;;;;;;4.30;3.90;;;;;;;23.60;42.16;99002.91;5050994;28;20025;-75
2021/07/04 01:05:32;;;;;;;4.47;4.18;;;;;;;23.67;42.29;99011.50;5050849;28;20060;-75
2021/07/04 01:08:00;;;;;;;4.97;4.13;;;;;;;23.42;42.31;98977.38;5050867;28;20028;-75
2021/07/04 01:10:27;;;;;;;4.78;4.30;;;;;;;23.65;42.38;99013.69;5050818;28;20023;-75
2021/07/04 01:12:55;;;;;;;4.72;4.28;;;;;;;23.26;42.41;98970.41;5050847;28;20029;-75
2021/07/04 01:15:21;;;;;;;4.65;4.25;;;;;;;23.58;42.61;99022.06;5051067;28;20025;-75
2021/07/04 01:17:49;;;;;;;4.32;4.03;;;;;;;23.55;42.76;99019.09;5050804;28;20068;-76
2021/07/04 01:20:17;;;;;;;4.70;4.30;;;;;;;23.52;42.78;99015.03;5050795;28;20117;-74
2021/07/04 01:23:06;;;;;;;4.35;4.05;;;;;;;23.46;42.81;99008.88;5051012;28;20103;-75
2021/07/04 01:25:35;;;;;;;5.28;4.78;;;;;;;23.42;42.89;98999.72;5050945;28;20021;-74
2021/07/04 01:28:03;;;;;;;4.38;4.07;;;;;;;23.13;42.98;98963.72;5050843;28;20501;-75
2021/07/04 01:30:29;;;;;;;4.90;4.40;;;;;;;23.42;42.65;99017.78;5050869;28;20025;-75
2021/07/04 01:32:55;;;;;;;4.57;4.28;;;;;;;23.27;42.78;98982.81;5050814;28;20025;-76
2021/07/04 01:35:21;;;;;;;4.45;4.07;;;;;;;23.12;42.83;98971.00;5049598;28;20048;-75
2021/07/04 01:37:47;;;;;;;4.95;4.55;;;;;;;23.44;42.89;99021.00;5050792;28;20405;-75
2021/07/04 01:40:13;;;;;;;4.70;4.30;;;;;;;23.29;42.83;98991.41;5049534;28;20021;-74
2021/07/04 01:42:41;;;;;;;5.45;4.47;;;;;;;23.49;42.79;99023.69;5050725;28;20586;-74
2021/07/04 01:45:09;;;;;;;5.90;4.57;;;;;;;23.50;42.74;99013.72;5050961;28;20024;-75
2021/07/04 01:47:37;;;;;;;4.22;3.92;;;;;;;23.15;42.77;98988.50;5050676;28;20021;-75
2021/07/04 01:50:04;;;;;;;4.80;4.20;;;;;;;23.43;42.36;99033.66;5050790;28;20060;-75
2021/07/04 01:52:30;;;;;;;4.47;4.07;;;;;;;23.38;42.71;99022.09;5050712;28;20090;-74
2021/07/04 01:54:55;;;;;;;4.88;4.30;;;;;;;23.21;42.86;99000.06;5050656;28;20481;-75
2021/07/04 01:57:21;;;;;;;4.38;4.07;;;;;;;23.14;42.90;99005.75;5052380;28;20021;-75
2021/07/04 01:59:47;;;;;;;4.85;4.45;;;;;;;23.32;42.96;99032.09;5054041;28;20511;-74
2021/07/04 02:02:13;;;;;;;4.60;3.88;;;;;;;22.93;43.13;98986.09;5053959;28;20078;-75
2021/07/04 02:04:41;;;;;;;4.78;4.28;;;;;;;23.32;42.97;99052.84;5054085;28;20013;-75
2021/07/04 02:07:13;;;;;;;4.60;4.30;;;;;;;23.21;43.01;99014.34;5053872;28;20028;-76
2021/07/04 02:09:43;;;;;;;5.00;4.60;;;;;;;22.96;42.99;98984.75;5054128;28;20025;-75
2021/07/04 02:12:09;;;;;;;6.15;4.40;;;;;;;22.95;42.94;98985.81;5052758;28;20068;-76
2021/07/04 02:14:35;;;;;;;5.13;4.72;;;;;;;22.86;43.13;98987.47;5053760;28;20052;-75
2021/07/04 02:17:00;;;;;;;4.45;4.10;;;;;;;23.08;43.37;99025.69;5054002;28;20036;-72
2021/07/04 02:19:37;;;;;;;6.35;4.80;;;;;;;23.19;43.34;99037.25;5052634;28;20050;-73
2021/07/04 02:22:04;;;;;;;5.07;4.35;;;;;;;23.26;43.18;99043.97;5053708;28;20051;-74
2021/07/04 02:24:30;;;;;;;5.00;4.60;;;;;;;22.80;43.05;98979.38;5052375;28;20074;-75
2021/07/04 02:26:56;;;;;;;5.28;4.82;;;;;;;23.11;43.43;99031.34;5052202;28;20021;-75
2021/07/04 02:29:22;;;;;;;4.97;4.57;;;;;;;22.93;43.38;99006.84;5053851;28;20029;-75
2021/07/04 02:31:47;;;;;;;5.50;5.00;;;;;;;22.98;43.51;99028.34;5053894;28;20028;-75
2021/07/04 02:34:13;;;;;;;4.63;4.32;;;;;;;22.93;43.76;99018.41;5053392;28;20075;-75
2021/07/04 02:36:38;;;;;;;5.20;4.80;;;;;;;23.18;43.71;99057.16;5053299;28;20155;-75
2021/07/04 02:39:04;;;;;;;6.53;5.85;;;;;;;23.17;43.78;99058.25;5053302;28;20081;-75
2021/07/04 02:41:31;;;;;;;5.20;4.70;;;;;;;23.08;44.00;99052.59;5051873;28;20039;-75
2021/07/04 02:43:56;;;;;;;4.95;4.65;;;;;;;22.88;44.06;99015.72;5053340;28;20040;-75
2021/07/04 02:46:22;;;;;;;8.68;6.10;;;;;;;23.06;44.26;99052.06;5053355;28;20501;-75
2021/07/04 02:48:47;;;;;;;5.55;5.15;;;;;;;22.71;44.41;99004.41;5053133;28;20163;-74
2021/07/04 02:51:12;;;;;;;5.50;5.07;;;;;;;22.94;44.52;99059.59;5053240;28;20025;-77
2021/07/04 02:53:38;;;;;;;5.75;5.25;;;;;;;22.54;44.77;99012.75;5053406;28;20436;-75
2021/07/04 02:56:03;;;;;;;6.25;5.65;;;;;;;22.37;44.95;98998.75;5053319;28;20102;-75
2021/07/04 02:58:29;;;;;;;5.53;5.13;;;;;;;22.64;45.25;99049.63;5053322;28;20035;-77
2021/07/04 03:00:54;;;;;;;5.00;4.60;;;;;;;22.56;45.05;99042.06;5051926;28;20021;-76
2021/07/04 03:03:19;;;;;;;5.55;4.88;;;;;;;22.72;45.19;99066.03;5051558;28;20506;-75
2021/07/04 03:05:45;;;;;;;5.80;5.32;;;;;;;22.74;45.33;99079.22;5052826;28;20025;-75
2021/07/04 03:08:11;;;;;;;5.70;5.18;;;;;;;22.57;45.35;99043.69;5052790;28;20028;-75
2021/07/04 03:10:36;;;;;;;6.35;5.78;;;;;;;22.79;45.05;99076.53;5053108;28;20025;-75
2021/07/04 03:13:02;;;;;;;5.55;4.93;;;;;;;22.77;45.16;99084.88;5051651;28;20044;-75
2021/07/04 03:15:28;;;;;;;5.65;5.13;;;;;;;22.77;45.21;99089.44;5052716;28;20103;-75
2021/07/04 03:17:54;;;;;;;5.05;4.70;;;;;;;22.76;45.30;99091.34;5052613;28;20573;-75
2021/07/04 03:20:19;;;;;;;6.72;5.07;;;;;;;22.76;45.30;99095.91;5052458;28;20104;-75
2021/07/04 03:22:45;;;;;;;5.97;5.05;;;;;;;22.60;45.30;99070.06;5051333;28;20029;-75
2021/07/04 03:25:12;;;;;;;5.88;5.38;;;;;;;22.51;45.11;99059.84;5051559;28;20067;-75
2021/07/04 03:27:38;;;;;;;6.15;4.85;;;;;;;22.78;45.38;99101.84;5052469;28;20059;-74
2021/07/04 03:30:06;;;;;;;5.88;5.38;;;;;;;22.76;45.39;99095.91;5052461;28;20033;-75
2021/07/04 03:32:32;;;;;;;6.40;4.60;;;;;;;22.89;45.26;99114.25;5052346;28;20052;-75
2021/07/04 03:34:57;;;;;;;4.90;4.50;;;;;;;22.65;45.32;99076.25;5052472;28;20536;-75
2021/07/04 03:37:22;;;;;;;6.15;5.60;;;;;;;22.73;45.34;99094.56;5052362;28;20508;-75
2021/07/04 03:39:48;;;;;;;7.07;5.32;;;;;;;22.86;45.36;99104.03;5052354;28;20053;-75
2021/07/04 03:42:13;;;;;;;6.13;5.25;;;;;;;22.88;45.48;99106.44;5052171;28;20033;-74
2021/07/04 03:44:39;;;;;;;6.72;6.13;;;;;;;22.64;45.51;99055.81;5052162;28;20116;-75
2021/07/04 03:47:04;;;;;;;6.50;5.90;;;;;;;22.39;45.55;99020.81;5052061;28;20025;-75
2021/07/04 03:49:30;;;;;;;6.45;5.85;;;;;;;22.78;45.58;99078.41;5052287;28;20481;-75
2021/07/04 03:51:55;;;;;;;7.20;5.65;;;;;;;22.89;45.63;99110.75;5051018;28;20478;-75
2021/07/04 03:54:21;;;;;;;6.28;5.03;;;;;;;22.47;45.67;99031.03;5052016;28;20094;-75
2021/07/04 03:56:46;;;;;;;6.68;5.63;;;;;;;22.79;45.70;99084.59;5051890;28;20025;-75
2021/07/04 03:59:11;;;;;;;5.53;5.13;;;;;;;22.96;45.51;99119.38;5051877;28;20505;-74
2021/07/04 04:01:37;;;;;;;5.68;5.18;;;;;;;22.94;45.74;99121.53;5051803;28;20116;-75
2021/07/04 04:04:02;;;;;;;7.15;5.40;;;;;;;22.95;45.84;99120.44;5051699;28;20105;-74
2021/07/04 04:06:28;;;;;;;5.57;5.07;;;;;;;22.50;45.75;99046.66;5051752;28;20429;-75
2021/07/04 04:08:53;;;;;;;6.53;6.03;;;;;;;22.89;45.82;99099.97;5051708;28;20032;-74
2021/07/04 04:11:19;;;;;;;5.90;5.50;;;;;;;22.93;45.81;99101.06;5051694;28;20082;-75
2021/07/04 04:13:44;;;;;;;7.20;6.45;;;;;;;22.75;45.86;99078.94;5050175;28;20029;-75
2021/07/04 04:16:10;;;;;;;6.20;5.57;;;;;;;22.96;46.03;99106.72;5051479;28;20035;-75
2021/07/04 04:18:37;;;;;;;6.07;5.55;;;;;;;22.89;45.99;99110.75;5050277;28;20028;-75
2021/07/04 04:21:07;;;;;;;7.03;5.70;;;;;;;22.94;46.00;99116.94;5051118;28;20025;-75
2021/07/04 04:23:33;;;;;;;6.47;5.93;;;;;;;22.96;46.14;99111.28;5050367;28;20024;-75
2021/07/04 04:26:00;;;;;;;7.63;5.32;;;;;;;22.88;46.37;99109.13;5051669;28;20056;-76
2021/07/04 04:28:25;;;;;;;6.45;5.65;;;;;;;22.77;46.44;99102.91;5051408;28;20037;-75
2021/07/04 04:30:51;;;;;;;9.15;5.85;;;;;;;22.68;46.79;99091.88;5051218;28;20025;-75
2021/07/04 04:33:17;;;;;;;5.75;5.25;;;;;;;22.81;46.69;99120.16;5051347;28;20402;-75
2021/07/04 04:35:42;;;;;;;5.78;5.28;;;;;;;22.71;46.74;99098.59;5051550;28;20033;-75
2021/07/04 04:38:08;;;;;;;6.30;5.80;;;;;;;22.75;46.67;99107.75;5051367;28;20021;-75
2021/07/04 04:40:34;;;;;;;5.43;5.03;;;;;;;22.80;46.80;99124.75;5049871;28;20104;-75
2021/07/04 04:42:59;;;;;;;7.72;5.53;;;;;;;22.59;46.63;99081.91;5051242;28;20029;-75
2021/07/04 04:45:25;;;;;;;5.85;5.28;;;;;;;22.97;46.44;99118.28;5051014;28;20032;-76
2021/07/04 04:47:50;;;;;;;6.05;5.45;;;;;;;22.97;46.21;99112.91;5050974;28;20032;-75
2021/07/04 04:50:16;;;;;;;5.70;5.20;;;;;;;22.61;46.21;99066.28;5051096;28;20029;-74
2021/07/04 04:52:41;;;;;;;5.85;5.35;;;;;;;23.00;46.26;99117.75;5051345;28;20040;-74
2021/07/04 04:55:09;;;;;;;5.20;4.70;;;;;;;22.73;46.35;99072.22;5051262;28;20029;-75
2021/07/04 04:57:34;;;;;;;5.43;5.03;;;;;;;22.94;46.40;99124.22;5051263;28;20060;-75
2021/07/04 05:00:01;;;;;;;5.82;4.72;;;;;;;22.87;46.51;99116.41;5051206;28;20064;-75
2021/07/04 05:02:26;;;;;;;5.53;5.03;;;;;;;22.72;46.57;99084.06;5051110;28;20029;-75
2021/07/04 05:04:52;;;;;;;5.60;5.00;;;;;;;22.82;46.27;99084.91;5049949;28;20036;-75
2021/07/04 05:07:18;;;;;;;6.10;5.60;;;;;;;22.90;46.25;99097.03;5051413;28;20509;-75
2021/07/04 05:09:43;;;;;;;5.68;5.10;;;;;;;23.05;46.36;99120.47;5051051;28;20407;-75
2021/07/04 05:12:09;;;;;;;5.40;4.90;;;;;;;23.04;46.29;99124.25;5051110;28;20029;-75
2021/07/04 05:14:34;;;;;;;5.63;5.15;;;;;;;23.14;46.23;99135.00;5050877;28;20025;-75
2021/07/04 05:17:00;;;;;;;5.65;5.15;;;;;;;23.20;46.18;99141.19;5051014;28;20401;-74
2021/07/04 05:19:26;;;;;;;5.38;4.97;;;;;;;23.23;45.97;99132.56;5051028;28;20087;-75
2021/07/04 05:21:51;;;;;;;5.78;5.28;;;;;;;22.93;46.00;99080.31;5050828;28;20444;-74
2021/07/04 05:24:16;;;;;;;5.10;4.65;;;;;;;22.95;46.19;99099.72;5051116;28;20033;-74
2021/07/04 05:26:42;;;;;;;5.13;4.60;;;;;;;23.08;45.87;99111.84;5051003;28;20025;-76
2021/07/04 05:29:08;;;;;;;5.35;4.80;;;;;;;23.17;45.94;99122.88;5051010;28;20108;-75
2021/07/04 05:31:34;;;;;;;5.30;4.90;;;;;;;23.42;45.97;99157.88;5052064;28;20113;-76
2021/07/04 05:34:00;;;;;;;5.20;4.80;;;;;;;23.13;46.27;99106.47;5054741;28;20079;-75
2021/07/04 05:36:26;;;;;;;4.40;4.10;;;;;;;23.52;45.98;99157.06;5054725;28;20032;-76
2021/07/04 05:38:52;;;;;;;5.65;4.40;;;;;;;23.60;45.88;99156.53;5054470;28;20485;-75
2021/07/04 05:41:18;;;;;;;4.60;4.20;;;;;;;23.66;45.61;99153.56;5054318;28;20028;-75
2021/07/04 05:43:47;;;;;;;4.78;4.38;;;;;;;23.68;45.60;99139.81;5054428;28;20036;-76
2021/07/04 05:46:12;;;;;;;5.80;4.18;;;;;;;23.85;45.44;99158.41;5054439;28;20395;-75
2021/07/04 05:48:40;;;;;;;3.83;3.55;;;;;;;23.93;45.30;99161.34;5054406;28;20035;-76
2021/07/04 05:51:06;;;;;;;5.53;4.00;;;;;;;23.96;45.11;99154.59;5054489;28;20025;-76
2021/07/04 05:53:32;;;;;;;6.25;4.35;;;;;;;23.80;45.03;99121.47;5054567;28;20072;-76
2021/07/04 05:55:57;;;;;;;6.47;3.92;;;;;;;24.03;45.04;99155.91;5054212;28;20029;-77
2021/07/04 05:58:23;;;;;;;5.03;4.43;;;;;;;23.73;44.88;99099.38;5054113;28;20033;-76
2021/07/04 06:00:48;;;;;;;4.85;4.13;;;;;;;23.76;44.61;99101.50;5052818;28;20421;-76
2021/07/04 06:03:14;;;;;;;3.95;3.65;;;;;;;24.09;44.71;99149.41;5053975;28;20459;-75
2021/07/04 06:05:39;;;;;;;4.32;3.92;;;;;;;23.73;44.51;99089.38;5053981;28;20032;-75
2021/07/04 06:08:05;;;;;;;4.53;4.05;;;;;;;24.12;44.23;99144.53;5054055;28;20032;-76
2021/07/04 06:10:31;;;;;;;4.32;3.92;;;;;;;24.28;44.01;99144.22;5054030;28;20390;-76
2021/07/04 06:12:56;;;;;;;4.20;3.80;;;;;;;24.35;43.88;99136.63;5052636;28;20021;-76
2021/07/04 06:15:22;;;;;;;5.00;3.30;;;;;;;24.36;43.59;99138.25;5053813;28;20409;-75
2021/07/04 06:17:47;;;;;;;3.72;3.42;;;;;;;24.22;43.60;99106.72;5053896;28;20031;-75
2021/07/04 06:20:15;;;;;;;3.63;3.33;;;;;;;24.47;43.50;99128.22;5053931;28;20402;-76
2021/07/04 06:22:41;;;;;;;4.93;3.42;;;;;;;24.57;43.54;99138.16;5052542;28;20025;-77
2021/07/04 06:25:09;;;;;;;4.22;3.60;;;;;;;24.64;43.55;99133.25;5053816;28;20036;-75
2021/07/04 06:27:35;;;;;;;3.70;3.40;;;;;;;24.70;43.20;99129.44;5053571;28;20056;-74
2021/07/04 06:30:00;;;;;;;4.32;3.67;;;;;;;24.73;43.24;99115.38;5053804;28;20094;-75
2021/07/04 06:32:26;;;;;;;3.78;3.47;;;;;;;24.84;43.11;99127.72;5053903;28;20406;-76
2021/07/04 06:34:51;;;;;;;12.43;3.28;;;;;;;24.88;43.00;99125.25;5053535;28;20091;-73
2021/07/04 06:37:17;;;;;;;4.53;3.75;;;;;;;24.77;42.54;99100.22;5052258;28;20120;-73
2021/07/04 06:39:42;;;;;;;3.97;3.58;;;;;;;24.86;42.41;99113.94;5053359;28;20100;-73
2021/07/04 06:42:10;;;;;;;4.53;3.17;;;;;;;24.72;42.15;99084.06;5051342;28;20119;-75
2021/07/04 06:44:36;;;;;;;4.85;3.45;;;;;;;25.02;41.62;99123.56;5053379;28;20025;-75
2021/07/04 06:47:02;;;;;;;4.82;3.13;;;;;;;25.01;41.60;99121.94;5053230;28;20417;-75
2021/07/04 06:49:27;;;;;;;4.80;3.67;;;;;;;25.03;41.69;99120.56;5053542;28;20032;-75
2021/07/04 06:51:53;;;;;;;3.80;3.50;;;;;;;25.10;41.25;99128.34;5053257;28;20029;-76
2021/07/04 06:54:18;;;;;;;3.55;3.08;;;;;;;25.05;41.26;99108.69;5053300;28;20037;-74
2021/07/04 06:56:44;;;;;;;3.50;3.20;;;;;;;24.86;41.16;99074.22;5053209;28;20498;-74
2021/07/04 06:59:09;;;;;;;4.45;3.70;;;;;;;25.00;40.72;99087.91;5053104;28;20398;-75
2021/07/04 07:01:35;;;;;;;5.20;3.50;;;;;;;25.25;40.98;99105.78;5051803;28;20170;-76
2021/07/04 07:04:00;;;;;;;3.92;3.63;;;;;;;24.97;40.44;99058.75;5053280;28;20033;-76
2021/07/04 07:06:26;;;;;;;6.00;3.67;;;;;;;25.22;40.55;99077.44;5052994;28;20052;-75
2021/07/04 07:08:52;;;;;;;5.85;3.58;;;;;;;25.23;40.36;99062.03;5053043;28;20098;-75
2021/07/04 07:11:17;;;;;;;3.67;3.38;;;;;;;25.40;40.43;99075.13;5053023;28;20033;-75
2021/07/04 07:13:43;;;;;;;5.50;3.30;;;;;;;25.30;40.27;99035.50;5052887;28;20028;-76
2021/07/04 07:16:09;;;;;;;5.00;3.53;;;;;;;25.77;40.31;99088.00;5053060;28;20028;-75
2021/07/04 07:18:34;;;;;;;3.78;3.38;;;;;;;25.50;39.92;99040.69;5052855;28;20031;-76
2021/07/04 07:21:00;;;;;;;3.53;3.30;;;;;;;25.04;39.88;98975.50;5051575;28;20051;-74
2021/07/04 07:23:25;;;;;;;4.45;3.80;;;;;;;25.54;39.60;99043.63;5051455;28;20117;-75
2021/07/04 07:25:51;;;;;;;3.50;3.20;;;;;;;25.19;39.37;98961.84;5052338;28;20052;-75
2021/07/04 07:28:17;;;;;;;5.32;3.75;;;;;;;25.96;39.75;99073.41;5052345;28;20029;-73
2021/07/04 07:30:43;;;;;;;4.35;3.90;;;;;;;26.02;39.42;99068.78;5052920;28;20040;-75
2021/07/04 07:33:08;;;;;;;4.80;4.38;;;;;;;25.93;39.20;99059.66;5052725;28;20108;-75
2021/07/04 07:35:33;;;;;;;5.38;4.15;;;;;;;26.16;38.90;99066.16;5052463;28;20021;-76
2021/07/04 07:38:02;;;;;;;4.20;3.88;;;;;;;25.91;38.50;99041.00;5052434;28;20025;-74
2021/07/04 07:40:30;;;;;;;4.28;3.88;;;;;;;26.20;38.18;99059.84;5052192;28;20501;-75
2021/07/04 07:42:56;;;;;;;4.57;4.07;;;;;;;26.20;38.49;99053.63;5052285;28;20037;-74
2021/07/04 07:45:21;;;;;;;4.68;3.85;;;;;;;25.93;38.29;99000.16;5050970;28;20116;-75
2021/07/04 07:47:48;;;;;;;4.13;3.72;;;;;;;26.10;38.09;99007.78;5050844;28;20056;-73
2021/07/04 07:50:14;;;;;;;4.45;3.75;;;;;;;26.36;38.00;99021.78;5052088;28;20036;-75
2021/07/04 07:52:41;;;;;;;4.32;3.85;;;;;;;26.58;37.32;99063.38;5050882;28;20033;-74
2021/07/04 07:55:07;;;;;;;4.18;3.40;;;;;;;26.33;37.40;98995.28;5051103;28;20535;-75
2021/07/04 07:57:33;;;;;;;3.92;3.53;;;;;;;26.56;37.22;99018.75;5050574;28;20036;-76
2021/07/04 07:59:58;;;;;;;4.80;3.15;;;;;;;26.78;37.13;99037.09;5052123;28;20029;-72
2021/07/04 08:02:24;;;;;;;7.30;3.50;;;;;;;26.87;36.88;99052.38;5051929;28;20079;-74
2021/07/04 08:04:49;;;;;;;3.63;3.33;;;;;;;26.84;36.50;99014.25;5051940;28;20032;-75
2021/07/04 08:07:15;;;;;;;3.67;3.38;;;;;;;26.98;36.23;99031.34;5051515;28;20040;-76
2021/07/04 08:09:40;;;;;;;7.28;3.72;;;;;;;27.00;36.44;99023.72;5051721;28;20477;-75
2021/07/04 08:12:06;;;;;;;4.03;3.20;;;;;;;27.08;36.51;99033.06;5051938;28;20044;-75
2021/07/04 08:14:31;;;;;;;5.82;3.92;;;;;;;26.94;36.31;99014.06;5050369;28;20103;-75
2021/07/04 08:16:57;;;;;;;5.85;4.10;;;;;;;26.88;36.07;98993.56;5051618;28;20036;-75
2021/07/04 08:19:22;;;;;;;4.13;3.17;;;;;;;27.23;35.76;99038.22;5051756;28;20493;-76
2021/07/04 08:21:47;;;;;;;3.47;3.05;;;;;;;27.01;35.78;99000.94;5051766;28;20175;-75
2021/07/04 08:24:13;;;;;;;3.85;3.55;;;;;;;27.36;35.80;99028.47;5050344;28;20082;-75
2021/07/04 08:26:39;;;;;;;3.78;3.42;;;;;;;27.45;35.55;99046.47;5051527;28;20024;-75
2021/07/04 08:29:04;;;;;;;4.57;4.10;;;;;;;27.21;35.58;99002.47;5051480;28;20481;-75
2021/07/04 08:31:30;;;;;;;5.05;4.05;;;;;;;27.20;35.69;98985.41;5050361;28;20103;-75
2021/07/04 08:33:55;;;;;;;3.95;3.55;;;;;;;27.29;35.55;98984.72;5051812;28;20036;-75
2021/07/04 08:36:21;;;;;;;4.00;3.60;;;;;;;27.30;35.29;98975.47;5051431;28;20039;-75
2021/07/04 08:38:47;;;;;;;3.70;3.40;;;;;;;27.74;34.92;99026.41;5051180;28;20047;-73
2021/07/04 08:41:14;;;;;;;5.40;3.75;;;;;;;27.57;34.92;98982.81;5051072;28;20076;-75
2021/07/04 08:43:40;;;;;;;4.00;3.55;;;;;;;27.96;34.59;99048.19;5051267;28;20112;-73
2021/07/04 08:46:09;;;;;;;4.60;3.20;;;;;;;28.00;34.19;99030.19;5051501;28;20041;-75
2021/07/04 08:48:37;;;;;;;3.75;3.40;;;;;;;27.98;34.04;99016.13;5051150;28;20028;-76
2021/07/04 08:51:05;;;;;;;4.20;3.80;;;;;;;28.07;34.20;99025.16;5051415;28;20025;-76
2021/07/04 08:53:30;;;;;;;5.80;4.75;;;;;;;27.98;34.16;99035.13;5051321;28;20044;-76
2021/07/04 08:55:56;;;;;;;5.25;3.67;;;;;;;28.17;33.58;99030.34;5051172;28;20405;-75
2021/07/04 08:58:23;;;;;;;4.40;4.00;;;;;;;28.33;33.61;99020.00;5051219;28;20103;-75
2021/07/04 09:01:12;;;;;;;7.70;4.82;;;;;;;28.45;33.47;99022.97;5051015;28;20082;-76
2021/07/04 09:03:40;;;;;;;3.88;3.50;;;;;;;28.18;33.39;98964.09;5050811;28;20017;-75
2021/07/04 09:06:05;;;;;;;5.20;4.00;;;;;;;28.41;33.77;98991.31;5052509;28;20094;-75
2021/07/04 09:08:31;;;;;;;4.63;4.22;;;;;;;28.73;33.44;99015.47;5054983;28;20033;-73
2021/07/04 09:11:16;;;;;;;6.15;3.95;;;;;;;28.96;33.41;99015.47;5053985;28;20056;-74
2021/07/04 09:13:44;;;;;;;5.97;3.80;;;;;;;29.03;33.03;99013.94;5055113;28;20041;-75
2021/07/04 09:16:13;;;;;;;5.90;3.78;;;;;;;29.03;33.08;99007.72;5055229;28;20460;-74
2021/07/04 09:18:39;;;;;;;5.50;3.47;;;;;;;29.16;32.51;99009.53;5055059;28;20025;-76
2021/07/04 09:21:17;;;;;;;4.90;3.80;;;;;;;29.33;32.39;99017.75;5055487;28;20108;-73
2021/07/04 09:23:43;;;;;;;4.93;4.05;;;;;;;29.41;32.41;99014.25;5055108;28;20082;-73
2021/07/04 09:26:41;;;;;;;4.35;3.90;;;;;;;29.37;32.01;98972.50;5053778;28;20029;-74
2021/07/04 09:29:08;;;;;;;3.65;3.35;;;;;;;29.66;31.92;99012.75;5054938;28;20027;-73
2021/07/04 09:31:34;;;;;;;4.35;3.42;;;;;;;29.77;32.08;99013.28;5054826;28;20520;-75
2021/07/04 09:34:10;;;;;;;5.93;3.70;;;;;;;29.97;31.47;99011.88;5054627;28;20024;-74
2021/07/04 09:36:39;;;;;;;3.95;3.65;;;;;;;29.73;31.49;98966.06;5053453;28;20513;-74
2021/07/04 09:39:16;;;;;;;4.72;3.90;;;;;;;30.03;31.53;98994.28;5054527;28;20061;-74
2021/07/04 09:42:10;;;;;;;6.47;4.00;;;;;;;29.82;31.08;98960.63;5054553;28;20132;-74
2021/07/04 09:44:38;;;;;;;3.50;3.20;;;;;;;29.99;31.08;98960.63;5054543;28;20031;-73
2021/07/04 09:47:14;;;;;;;4.78;3.33;;;;;;;30.50;30.57;99000.72;5053147;28;20087;-74
2021/07/04 09:49:40;;;;;;;3.72;3.38;;;;;;;30.67;30.79;99008.88;5054446;28;20104;-74
2021/07/04 09:52:12;;;;;;;3.95;3.65;;;;;;;30.76;30.71;98986.25;5054765;28;20108;-73
2021/07/04 09:54:37;;;;;;;4.20;3.38;;;;;;;30.53;30.31;98925.69;5053037;28;20572;-73
2021/07/04 09:57:05;;;;;;;7.88;6.75;;;;;;;30.93;29.98;98976.09;5054308;28;20045;-72
2021/07/04 09:59:32;;;;;;;10.52;8.43;;;;;;;30.88;29.92;98959.91;5054202;28;20029;-72
2021/07/04 10:01:57;;;;;;;4.60;3.78;;;;;;;31.21;29.18;98983.88;5054770;28;20111;-73
2021/07/04 10:04:32;;;;;;;5.82;4.78;;;;;;;31.33;28.95;98986.75;5054089;28;20023;-75
2021/07/04 10:07:01;;;;;;;3.63;3.33;;;;;;;31.49;28.77;98990.50;5054399;28;20086;-74
2021/07/04 10:09:29;;;;;;;5.15;4.68;;;;;;;31.53;28.52;98982.47;5054000;28;20032;-73
2021/07/04 10:11:55;;;;;;;5.40;4.90;;;;;;;30.93;29.07;98951.56;5053966;28;20028;-74
2021/07/04 10:14:21;;;;;;;6.35;4.82;;;;;;;31.40;29.00;98973.38;5053742;28;20032;-73
2021/07/04 10:16:47;;;;;;;4.25;3.80;;;;;;;31.31;29.31;98971.81;5053384;28;20123;-73
2021/07/04 10:19:24;;;;;;;4.07;3.53;;;;;;;31.27;28.22;98953.38;5053286;28;20028;-74
2021/07/04 10:21:58;;;;;;;4.85;3.72;;;;;;;31.52;28.62;98946.19;5054190;28;20028;-75
2021/07/04 10:24:24;;;;;;;3.60;3.30;;;;;;;31.84;28.07;98963.81;5053953;28;20100;-75
2021/07/04 10:26:50;;;;;;;4.45;4.05;;;;;;;31.87;28.07;98965.06;5053808;28;20051;-75
2021/07/04 10:29:21;;;;;;;4.32;3.92;;;;;;;31.58;28.56;98974.88;5053665;28;20033;-73
2021/07/04 10:31:47;;;;;;;4.63;4.22;;;;;;;31.65;28.36;98984.47;5053411;28;20394;-73
2021/07/04 10:34:16;;;;;;;5.35;3.80;;;;;;;31.92;27.84;98973.88;5053349;28;20028;-74
2021/07/04 10:37:02;;;;;;;6.60;3.60;;;;;;;31.95;27.15;98912.31;5053536;28;20029;-73
2021/07/04 10:39:34;;;;;;;4.07;3.67;;;;;;;32.59;27.08;98969.31;5053223;28;20494;-75
2021/07/04 10:42:00;;;;;;;4.38;3.42;;;;;;;32.79;26.56;98956.75;5052154;28;20036;-74
2021/07/04 10:44:47;;;;;;;4.13;3.60;;;;;;;32.70;26.44;98961.47;5052145;28;20417;-74
2021/07/04 10:47:15;;;;;;;4.38;3.20;;;;;;;32.48;26.63;98960.72;5053365;28;20036;-74
2021/07/04 10:49:47;;;;;;;3.70;3.30;;;;;;;32.42;26.46;98970.28;5053488;28;20472;-74
2021/07/04 10:52:35;;;;;;;6.75;3.70;;;;;;;32.61;26.62;98956.09;5052976;28;20416;-74
2021/07/04 10:55:03;;;;;;;4.18;3.80;;;;;;;32.69;26.53;98913.41;5053088;28;20021;-74
2021/07/04 10:57:32;;;;;;;3.80;3.50;;;;;;;32.65;26.36;98916.00;5053151;28;20453;-76
2021/07/04 11:00:04;;;;;;;4.05;3.38;;;;;;;32.81;26.64;98955.28;5053132;28;20509;-74
2021/07/04 11:02:36;;;;;;;6.78;5.93;;;;;;;33.14;25.97;98963.41;5053060;28;20039;-74
2021/07/04 11:05:03;;;;;;;4.68;3.60;;;;;;;32.93;25.34;98890.81;5053168;28;20102;-73
2021/07/04 11:07:53;;;;;;;6.03;5.53;;;;;;;33.55;24.86;98952.59;5052913;28;20036;-74
2021/07/04 11:10:24;;;;;;;5.37;4.87;;;;;;;33.76;24.92;98942.28;5053085;28;20033;-73
2021/07/04 11:12:55;;;;;;;5.05;4.55;;;;;;;33.79;24.59;98933.38;5052967;28;20024;-74
2021/07/04 11:15:20;;;;;;;5.63;3.72;;;;;;;33.82;24.56;98940.94;5052876;28;20491;-75
2021/07/04 11:17:57;;;;;;;6.22;4.57;;;;;;;33.96;23.98;98935.88;5052957;28;20017;-73
2021/07/04 11:20:31;;;;;;;4.00;3.70;;;;;;;34.17;24.14;98930.19;5052869;28;20033;-74
2021/07/04 11:23:00;;;;;;;4.13;3.55;;;;;;;34.13;23.36;98896.41;5052798;28;20091;-72
2021/07/04 11:25:39;;;;;;;3.95;3.65;;;;;;;34.23;22.67;98906.91;5052848;28;20083;-79
2021/07/04 11:28:19;;;;;;;5.32;3.35;;;;;;;34.29;23.35;98919.19;5052653;28;20025;-79
2021/07/04 11:31:17;;;;;;;4.55;3.72;;;;;;;34.11;23.34;98885.00;5052847;28;20420;-79
2021/07/04 11:33:48;;;;;;;11.77;8.63;;;;;;;34.09;23.88;98915.50;5052757;28;20028;-78
2021/07/04 11:36:16;;;;;;;;;;;;;;;33.94;23.82;98923.66;5053214;28;20040;-79