Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:39;;;;;;;0.10;0.10;;;;;;;;;;5073298;28;20078;-86
2023/05/13 00:04:05;;;;;;;0.10;0.10;;;;;;;;;;5082174;28;20118;-85
2023/05/13 00:06:31;;;;;;;0.10;0.10;;;;;;;;;;5063632;28;20119;-87
2023/05/13 00:08:57;;;;;;;0.10;0.10;;;;;;;;;;5089057;28;20024;-84
2023/05/13 00:11:22;;;;;;;0.10;0.10;;;;;;;;;;5083001;28;20097;-87
2023/05/13 00:13:48;;;;;;;0.10;0.10;;;;;;;;;;5086081;28;20017;-81
2023/05/13 00:16:13;;;;;;;0.10;0.10;;;;;;;;;;5093381;28;20437;-85
2023/05/13 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;5093120;28;20112;-87
2023/05/13 00:21:05;;;;;;;0.10;0.10;;;;;;;;;;5075082;28;20036;-86
2023/05/13 00:23:31;;;;;;;0.10;0.10;;;;;;;;;;5092964;28;20028;-83
2023/05/13 00:25:57;;;;;;;0.17;0.17;;;;;;;;;;5093052;28;20399;-83
2023/05/13 00:28:23;;;;;;;0.10;0.10;;;;;;;;;;5093063;28;20028;-83
2023/05/13 00:30:48;;;;;;;0.15;0.15;;;;;;;;;;5091964;28;20072;-82
2023/05/13 00:33:14;;;;;;;0.20;0.20;;;;;;;;;;5092993;28;20525;-85
2023/05/13 00:35:39;;;;;;;0.10;0.10;;;;;;;;;;5092907;28;20040;-87
2023/05/13 00:38:05;;;;;;;0.10;0.10;;;;;;;;;;5092984;28;20046;-87
2023/05/13 00:40:32;;;;;;;0.10;0.10;;;;;;;;;;5074769;28;20032;-79
2023/05/13 00:42:57;;;;;;;0.13;0.13;;;;;;;;;;5092240;28;20039;-84
2023/05/13 00:45:23;;;;;;;0.10;0.10;;;;;;;;;;5079136;28;20036;-84
2023/05/13 00:47:48;;;;;;;0.10;0.10;;;;;;;;;;5072401;28;20040;-84
2023/05/13 00:50:14;;;;;;;0.10;0.10;;;;;;;;;;5072395;28;20032;-85
2023/05/13 00:52:40;;;;;;;0.10;0.10;;;;;;;;;;5073665;28;20360;-84
2023/05/13 00:55:06;;;;;;;0.10;0.10;;;;;;;;;;5092502;28;20040;-84
2023/05/13 00:57:32;;;;;;;0.10;0.10;;;;;;;;;;5092750;28;20032;-84
2023/05/13 00:59:58;;;;;;;0.10;0.10;;;;;;;;;;5092635;28;20034;-86
2023/05/13 01:02:31;;;;;;;0.32;0.32;;;;;;;;;;5074410;28;20036;-86
2023/05/13 01:04:56;;;;;;;0.10;0.10;;;;;;;;;;5092765;28;20356;-86
2023/05/13 01:07:51;;;;;;;0.10;0.10;;;;;;;;;;5092469;28;20039;-82
2023/05/13 01:10:17;;;;;;;0.10;0.10;;;;;;;;;;5070610;28;20051;-84
2023/05/13 01:12:43;;;;;;;0.10;0.10;;;;;;;;;;5074177;28;20119;-84
2023/05/13 01:15:14;;;;;;;0.10;0.10;;;;;;;;;;5073936;28;20031;-84
2023/05/13 01:17:58;;;;;;;0.10;0.10;;;;;;;;;;5096063;28;20029;-84
2023/05/13 01:20:25;;;;;;;0.85;0.85;;;;;;;;;;5096573;28;20039;-77
2023/05/13 01:22:51;;;;;;;0.10;0.10;;;;;;;;;;5096687;28;20028;-76
2023/05/13 01:25:17;;;;;;;0.20;0.20;;;;;;;;;;5078794;28;20132;-78
2023/05/13 01:27:42;;;;;;;0.10;0.10;;;;;;;;;;5077066;28;20032;-77
2023/05/13 01:30:12;;;;;;;0.17;0.17;;;;;;;;;;5077605;28;20031;-77
2023/05/13 01:32:38;;;;;;;0.10;0.10;;;;;;;;;;5077677;28;20035;-76
2023/05/13 01:35:04;;;;;;;0.10;0.10;;;;;;;;;;5095667;28;20036;-77
2023/05/13 01:37:31;;;;;;;0.10;0.10;;;;;;;;;;5077427;28;20490;-79
2023/05/13 01:39:57;;;;;;;0.17;0.17;;;;;;;;;;5077059;28;20054;-78
2023/05/13 01:42:23;;;;;;;0.10;0.10;;;;;;;;;;5095565;28;20124;-78
2023/05/13 01:44:49;;;;;;;0.10;0.10;;;;;;;;;;5077599;28;20024;-79
2023/05/13 01:47:15;;;;;;;0.10;0.10;;;;;;;;;;5094395;28;20028;-79
2023/05/13 01:49:41;;;;;;;0.10;0.10;;;;;;;;;;5095198;28;20058;-79
2023/05/13 01:52:06;;;;;;;0.10;0.10;;;;;;;;;;5077045;28;20031;-79
2023/05/13 01:54:31;;;;;;;0.10;0.10;;;;;;;;;;5095364;28;20040;-80
2023/05/13 01:57:03;;;;;;;0.10;0.10;;;;;;;;;;5077106;28;20062;-78
2023/05/13 01:59:29;;;;;;;0.10;0.10;;;;;;;;;;5077426;28;20056;-79
2023/05/13 02:01:55;;;;;;;0.10;0.10;;;;;;;;;;5075948;28;20509;-80
2023/05/13 02:04:20;;;;;;;0.10;0.10;;;;;;;;;;5095306;28;20383;-80
2023/05/13 02:06:46;;;;;;;0.17;0.17;;;;;;;;;;5076494;28;20035;-80
2023/05/13 02:09:12;;;;;;;0.10;0.10;;;;;;;;;;5077031;28;20489;-78
2023/05/13 02:11:39;;;;;;;0.10;0.10;;;;;;;;;;5076650;28;20032;-79
2023/05/13 02:14:04;;;;;;;0.10;0.10;;;;;;;;;;5077071;28;20044;-79
2023/05/13 02:16:30;;;;;;;0.10;0.10;;;;;;;;;;5095427;28;20177;-78
2023/05/13 02:18:55;;;;;;;0.10;0.10;;;;;;;;;;5077108;28;20032;-78
2023/05/13 02:21:26;;;;;;;0.10;0.10;;;;;;;;;;5076924;28;20129;-79
2023/05/13 02:23:51;;;;;;;0.20;0.20;;;;;;;;;;5093672;28;20053;-78
2023/05/13 02:26:17;;;;;;;0.10;0.10;;;;;;;;;;5094877;28;20028;-78
2023/05/13 02:28:42;;;;;;;0.10;0.10;;;;;;;;;;5094202;28;20443;-79
2023/05/13 02:31:08;;;;;;;0.20;0.20;;;;;;;;;;5090424;28;20020;-79
2023/05/13 02:33:33;;;;;;;0.10;0.10;;;;;;;;;;5091269;28;20036;-86
2023/05/13 02:35:59;;;;;;;0.03;0.03;;;;;;;;;;5076916;28;20035;-86
2023/05/13 02:38:24;;;;;;;0.10;0.10;;;;;;;;;;5075774;28;20044;-85
2023/05/13 02:40:50;;;;;;;0.10;0.10;;;;;;;;;;5075589;28;20024;-84
2023/05/13 02:43:15;;;;;;;0.10;0.10;;;;;;;;;;5076831;28;20044;-84
2023/05/13 02:45:50;;;;;;;0.10;0.10;;;;;;;;;;5076889;28;20053;-85
2023/05/13 02:48:16;;;;;;;0.10;0.10;;;;;;;;;;5094793;28;20040;-83
2023/05/13 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;5076631;28;20043;-83
2023/05/13 02:53:08;;;;;;;0.10;0.10;;;;;;;;;;5075752;28;20032;-82
2023/05/13 02:55:37;;;;;;;0.10;0.10;;;;;;;;;;5060175;28;20516;-86
2023/05/13 02:58:03;;;;;;;0.10;0.10;;;;;;;;;;5076478;28;20028;-84
2023/05/13 03:00:29;;;;;;;0.10;0.10;;;;;;;;;;5076270;28;20016;-85
2023/05/13 03:02:55;;;;;;;0.10;0.10;;;;;;;;;;5090428;28;20034;-84
2023/05/13 03:05:20;;;;;;;0.10;0.10;;;;;;;;;;5072235;28;20108;-84
2023/05/13 03:07:46;;;;;;;0.10;0.10;;;;;;;;;;5072122;28;20036;-81
2023/05/13 03:10:12;;;;;;;0.10;0.10;;;;;;;;;;5090380;28;20479;-85
2023/05/13 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;5090764;28;20032;-85
2023/05/13 03:15:04;;;;;;;0.10;0.10;;;;;;;;;;5072482;28;20054;-86
2023/05/13 03:17:30;;;;;;;0.20;0.20;;;;;;;;;;5071905;28;20036;-86
2023/05/13 03:19:56;;;;;;;0.10;0.10;;;;;;;;;;5072081;28;20395;-83
2023/05/13 03:22:22;;;;;;;0.10;0.10;;;;;;;;;;5088596;28;20044;-86
2023/05/13 03:24:48;;;;;;;0.10;0.10;;;;;;;;;;5090088;28;20479;-85
2023/05/13 03:27:13;;;;;;;0.10;0.10;;;;;;;;;;5072395;28;20093;-86
2023/05/13 03:29:39;;;;;;;0.10;0.10;;;;;;;;;;5090046;28;20098;-82
2023/05/13 03:32:05;;;;;;;0.10;0.10;;;;;;;;;;5091555;28;20032;-81
2023/05/13 03:34:32;;;;;;;0.10;0.10;;;;;;;;;;5076304;28;20068;-81
2023/05/13 03:36:58;;;;;;;0.10;0.10;;;;;;;;;;5076300;28;20032;-81
2023/05/13 03:39:25;;;;;;;0.10;0.10;;;;;;;;;;5072163;28;20035;-80
2023/05/13 03:41:51;;;;;;;0.10;0.10;;;;;;;;;;5072168;28;20034;-82
2023/05/13 03:44:16;;;;;;;0.10;0.10;;;;;;;;;;5055749;28;20028;-82
2023/05/13 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;5090298;28;20028;-82
2023/05/13 03:49:08;;;;;;;0.10;0.10;;;;;;;;;;5071492;28;20043;-79
2023/05/13 03:51:34;;;;;;;0.20;0.20;;;;;;;;;;5071363;28;20036;-81
2023/05/13 03:54:01;;;;;;;0.10;0.10;;;;;;;;;;5070465;28;20391;-76
2023/05/13 03:56:26;;;;;;;0.38;0.38;;;;;;;;;;5089350;28;20032;-78
2023/05/13 03:58:52;;;;;;;0.15;0.15;;;;;;;;;;5071124;28;20101;-77
2023/05/13 04:01:17;;;;;;;0.10;0.10;;;;;;;;;;5088980;28;20068;-77
2023/05/13 04:03:45;;;;;;;0.10;0.10;;;;;;;;;;5089466;28;20096;-76
2023/05/13 04:06:10;;;;;;;0.10;0.10;;;;;;;;;;5071009;28;20550;-78
2023/05/13 04:08:36;;;;;;;0.10;0.10;;;;;;;;;;5070442;28;20122;-77
2023/05/13 04:11:01;;;;;;;0.10;0.10;;;;;;;;;;5071011;28;20040;-77
2023/05/13 04:13:27;;;;;;;0.10;0.10;;;;;;;;;;5071382;28;20036;-76
2023/05/13 04:15:54;;;;;;;0.10;0.10;;;;;;;;;;5070835;28;20398;-85
2023/05/13 04:18:20;;;;;;;0.17;0.17;;;;;;;;;;5089348;28;20032;-78
2023/05/13 04:20:45;;;;;;;0.10;0.10;;;;;;;;;;5089296;28;20035;-77
2023/05/13 04:23:11;;;;;;;0.10;0.10;;;;;;;;;;5088699;28;20035;-76
2023/05/13 04:25:36;;;;;;;0.10;0.10;;;;;;;;;;5088800;28;20036;-77
2023/05/13 04:28:02;;;;;;;0.20;0.20;;;;;;;;;;5070022;28;20039;-77
2023/05/13 04:30:30;;;;;;;0.15;0.15;;;;;;;;;;5070528;28;20487;-78
2023/05/13 04:32:56;;;;;;;0.10;0.10;;;;;;;;;;5066936;28;20155;-79
2023/05/13 04:35:22;;;;;;;0.10;0.10;;;;;;;;;;5064563;28;20474;-79
2023/05/13 04:37:52;;;;;;;0.10;0.10;;;;;;;;;;5068976;28;20391;-84
2023/05/13 04:40:18;;;;;;;0.10;0.10;;;;;;;;;;5070869;28;20387;-78
2023/05/13 04:42:45;;;;;;;0.10;0.10;;;;;;;;;;5071160;28;20380;-83
2023/05/13 04:45:10;;;;;;;0.10;0.10;;;;;;;;;;5070415;28;20028;-82
2023/05/13 04:47:36;;;;;;;0.10;0.10;;;;;;;;;;5070030;28;20395;-82
2023/05/13 04:50:02;;;;;;;0.10;0.10;;;;;;;;;;5070180;28;20078;-81
2023/05/13 04:52:29;;;;;;;3.63;1.73;;;;;;;;;;5072901;28;20380;-84
2023/05/13 04:54:55;;;;;;;0.10;0.10;;;;;;;;;;5074324;28;20032;-85
2023/05/13 04:57:20;;;;;;;3.22;2.92;;;;;;;;;;5074301;28;20028;-87
2023/05/13 04:59:45;;;;;;;0.20;0.20;;;;;;;;;;5092140;28;20490;-78
2023/05/13 05:02:11;;;;;;;0.10;0.10;;;;;;;;;;5063123;28;20556;-82
2023/05/13 05:04:37;;;;;;;0.10;0.10;;;;;;;;;;5071345;28;20050;-82
2023/05/13 05:07:07;;;;;;;3.20;2.90;;;;;;;;;;5055166;28;20368;-81
2023/05/13 05:09:33;;;;;;;0.20;0.20;;;;;;;;;;5073971;28;20126;-81
2023/05/13 05:11:59;;;;;;;0.38;0.38;;;;;;;;;;5071890;28;20032;-77
2023/05/13 05:14:26;;;;;;;0.10;0.10;;;;;;;;;;5073973;28;20036;-78
2023/05/13 05:16:52;;;;;;;0.10;0.10;;;;;;;;;;5072632;28;20135;-80
2023/05/13 05:19:22;;;;;;;0.43;0.43;;;;;;;;;;5073899;28;20127;-81
2023/05/13 05:21:51;;;;;;;2.05;0.73;;;;;;;;;;5072376;28;20036;-80
2023/05/13 05:24:17;;;;;;;0.20;0.20;;;;;;;;;;5090789;28;20026;-81
2023/05/13 05:26:42;;;;;;;0.10;0.10;;;;;;;;;;5072725;28;20038;-86
2023/05/13 05:29:08;;;;;;;0.10;0.10;;;;;;;;;;5073831;28;20024;-82
2023/05/13 05:31:34;;;;;;;0.10;0.10;;;;;;;;;;5073018;28;20044;-76
2023/05/13 05:34:01;;;;;;;0.10;0.10;;;;;;;;;;5073490;28;20115;-84
2023/05/13 05:36:27;;;;;;;0.10;0.10;;;;;;;;;;5055781;28;20481;-80
2023/05/13 05:38:53;;;;;;;0.10;0.10;;;;;;;;;;5073833;28;20028;-81
2023/05/13 05:41:21;;;;;;;0.70;0.70;;;;;;;;;;5072770;28;20097;-82
2023/05/13 05:43:46;;;;;;;0.10;0.10;;;;;;;;;;5075924;28;20368;-80
2023/05/13 05:46:12;;;;;;;0.10;0.10;;;;;;;;;;5085680;28;20047;-77
2023/05/13 05:48:38;;;;;;;0.10;0.10;;;;;;;;;;5074555;28;20403;-83
2023/05/13 05:51:03;;;;;;;0.10;0.10;;;;;;;;;;5064117;28;20037;-78
2023/05/13 05:53:32;;;;;;;0.13;0.13;;;;;;;;;;5070534;28;20407;-76
2023/05/13 05:55:59;;;;;;;0.45;0.45;;;;;;;;;;5053565;28;20450;-80
2023/05/13 05:58:25;;;;;;;0.10;0.10;;;;;;;;;;5052936;28;20024;-76
2023/05/13 06:00:53;;;;;;;0.10;0.10;;;;;;;;;;5055433;28;20401;-79
2023/05/13 06:03:19;;;;;;;0.20;0.20;;;;;;;;;;5072068;28;20021;-81
2023/05/13 06:05:44;;;;;;;0.10;0.10;;;;;;;;;;5085880;28;20043;-78
2023/05/13 06:08:10;;;;;;;0.47;0.47;;;;;;;;;;5084643;28;20036;-77
2023/05/13 06:10:37;;;;;;;0.20;0.20;;;;;;;;;;5080133;28;20107;-77
2023/05/13 06:13:03;;;;;;;0.20;0.20;;;;;;;;;;5064287;28;20484;-80
2023/05/13 06:15:29;;;;;;;0.20;0.20;;;;;;;;;;5085363;28;20089;-78
2023/05/13 06:17:55;;;;;;;0.10;0.10;;;;;;;;;;5088791;28;20047;-80
2023/05/13 06:20:20;;;;;;;0.15;0.15;;;;;;;;;;5080292;28;20041;-79
2023/05/13 06:22:46;;;;;;;0.15;0.15;;;;;;;;;;5070821;28;20033;-77
2023/05/13 06:25:12;;;;;;;0.20;0.20;;;;;;;;;;5070087;28;20756;-78
2023/05/13 06:27:39;;;;;;;0.20;0.20;;;;;;;;;;5063683;28;20040;-81
2023/05/13 06:30:05;;;;;;;0.17;0.17;;;;;;;;;;5083622;28;20430;-76
2023/05/13 06:32:31;;;;;;;0.10;0.10;;;;;;;;;;5090815;28;20047;-76
2023/05/13 06:34:56;;;;;;;0.20;0.20;;;;;;;;;;5070906;28;20040;-78
2023/05/13 06:37:22;;;;;;;0.50;0.50;;;;;;;;;;5067345;28;20028;-81
2023/05/13 06:39:47;;;;;;;0.52;0.40;;;;;;;;;;5084999;28;20505;-85
2023/05/13 06:42:14;;;;;;;0.38;0.38;;;;;;;;;;5070120;28;20032;-78
2023/05/13 06:44:43;;;;;;;0.25;0.22;;;;;;;;;;5066173;28;20032;-80
2023/05/13 06:47:14;;;;;;;0.30;0.30;;;;;;;;;;5071011;28;20038;-77
2023/05/13 06:49:40;;;;;;;0.10;0.10;;;;;;;;;;5079883;28;20392;-76
2023/05/13 06:52:07;;;;;;;0.10;0.10;;;;;;;;;;5068051;28;20369;-77
2023/05/13 06:54:33;;;;;;;0.20;0.20;;;;;;;;;;5079093;28;20491;-77
2023/05/13 06:56:58;;;;;;;0.10;0.10;;;;;;;;;;5085923;28;20039;-74
2023/05/13 06:59:24;;;;;;;0.10;0.10;;;;;;;;;;5088223;28;20028;-76
2023/05/13 07:01:49;;;;;;;0.20;0.20;;;;;;;;;;5087950;28;20036;-83
2023/05/13 07:04:15;;;;;;;0.20;0.20;;;;;;;;;;5076706;28;20131;-73
2023/05/13 07:06:40;;;;;;;0.10;0.10;;;;;;;;;;5078564;28;20365;-73
2023/05/13 07:09:08;;;;;;;0.10;0.10;;;;;;;;;;5083045;28;20058;-73
2023/05/13 07:11:34;;;;;;;0.30;0.30;;;;;;;;;;5055117;28;20028;-73
2023/05/13 07:13:59;;;;;;;0.10;0.10;;;;;;;;;;5088793;28;20550;-78
2023/05/13 07:16:25;;;;;;;0.17;0.17;;;;;;;;;;5089773;28;20027;-75
2023/05/13 07:18:50;;;;;;;0.20;0.20;;;;;;;;;;5085388;28;20478;-75
2023/05/13 07:21:15;;;;;;;0.20;0.20;;;;;;;;;;5088146;28;20088;-74
2023/05/13 07:23:41;;;;;;;0.20;0.20;;;;;;;;;;5087633;28;20035;-73
2023/05/13 07:26:06;;;;;;;0.13;0.13;;;;;;;;;;5081874;28;20414;-74
2023/05/13 07:28:32;;;;;;;0.20;0.20;;;;;;;;;;5081968;28;20307;-72
2023/05/13 07:30:57;;;;;;;0.20;0.20;;;;;;;;;;5076657;28;20112;-74
2023/05/13 07:33:23;;;;;;;0.10;0.10;;;;;;;;;;5082023;28;20425;-74
2023/05/13 07:35:48;;;;;;;0.10;0.10;;;;;;;;;;5066798;28;20758;-74
2023/05/13 07:38:13;;;;;;;0.20;0.20;;;;;;;;;;5087681;28;20020;-75
2023/05/13 07:40:39;;;;;;;0.20;0.20;;;;;;;;;;5085312;28;20032;-72
2023/05/13 07:43:05;;;;;;;0.20;0.20;;;;;;;;;;5066946;28;20118;-74
2023/05/13 07:45:33;;;;;;;0.20;0.20;;;;;;;;;;5084603;28;20020;-73
2023/05/13 07:47:59;;;;;;;0.20;0.20;;;;;;;;;;5087113;28;20102;-74
2023/05/13 07:50:24;;;;;;;0.10;0.10;;;;;;;;;;5088616;28;20063;-75
2023/05/13 07:52:50;;;;;;;0.10;0.10;;;;;;;;;;5088807;28;20502;-73
2023/05/13 07:55:16;;;;;;;0.10;0.10;;;;;;;;;;5081768;28;20047;-74
2023/05/13 07:57:42;;;;;;;0.10;0.10;;;;;;;;;;5080552;28;20090;-74
2023/05/13 08:00:07;;;;;;;0.10;0.10;;;;;;;;;;5071566;28;20039;-75
2023/05/13 08:02:38;;;;;;;0.10;0.10;;;;;;;;;;5087092;28;20130;-71
2023/05/13 08:05:04;;;;;;;0.30;0.30;;;;;;;;;;5071006;28;20118;-74
2023/05/13 08:07:29;;;;;;;0.20;0.20;;;;;;;;;;5083061;28;20226;-75
2023/05/13 08:09:55;;;;;;;0.20;0.20;;;;;;;;;;5081125;28;20510;-78
2023/05/13 08:12:20;;;;;;;2.10;1.95;;;;;;;;;;5078814;28;20036;-77
2023/05/13 08:14:46;;;;;;;0.20;0.20;;;;;;;;;;5068572;28;20048;-77
2023/05/13 08:17:11;;;;;;;0.10;0.10;;;;;;;;;;5074198;28;20094;-75
2023/05/13 08:19:37;;;;;;;0.52;0.52;;;;;;;;;;5068421;28;20048;-75
2023/05/13 08:22:02;;;;;;;0.10;0.10;;;;;;;;;;5061541;28;20089;-75
2023/05/13 08:24:28;;;;;;;0.35;0.35;;;;;;;;;;5088607;28;20032;-76
2023/05/13 08:26:53;;;;;;;0.20;0.20;;;;;;;;;;5085552;28;20032;-77
2023/05/13 08:29:19;;;;;;;0.13;0.13;;;;;;;;;;5082835;28;20036;-76
2023/05/13 08:31:44;;;;;;;0.10;0.10;;;;;;;;;;5081125;28;20039;-77
2023/05/13 08:34:09;;;;;;;0.20;0.20;;;;;;;;;;5087716;28;20111;-76
2023/05/13 08:36:35;;;;;;;0.20;0.20;;;;;;;;;;5085833;28;20032;-77
2023/05/13 08:39:01;;;;;;;0.20;0.20;;;;;;;;;;5086304;28;20369;-76
2023/05/13 08:41:27;;;;;;;0.10;0.10;;;;;;;;;;5081498;28;20032;-76
2023/05/13 08:43:53;;;;;;;0.10;0.10;;;;;;;;;;5088772;28;20046;-76
2023/05/13 08:46:18;;;;;;;0.10;0.10;;;;;;;;;;5077960;28;20147;-76
2023/05/13 08:48:44;;;;;;;0.22;0.22;;;;;;;;;;5080574;28;20032;-76
2023/05/13 08:51:10;;;;;;;0.20;0.20;;;;;;;;;;5077593;28;20396;-76
2023/05/13 08:53:37;;;;;;;0.20;0.20;;;;;;;;;;5078294;28;20025;-77
2023/05/13 08:56:04;;;;;;;0.20;0.20;;;;;;;;;;5059538;28;20054;-76
2023/05/13 08:58:30;;;;;;;0.20;0.20;;;;;;;;;;5080516;28;20115;-76
2023/05/13 09:00:56;;;;;;;0.10;0.10;;;;;;;;;;5088283;28;20059;-76
2023/05/13 09:03:22;;;;;;;0.63;0.63;;;;;;;;;;5076087;28;20028;-76
2023/05/13 09:05:47;;;;;;;0.13;0.13;;;;;;;;;;5086588;28;20051;-76
2023/05/13 09:08:13;;;;;;;0.10;0.10;;;;;;;;;;5088770;28;20048;-75
2023/05/13 09:10:39;;;;;;;0.10;0.10;;;;;;;;;;5089101;28;20036;-76
2023/05/13 09:13:05;;;;;;;0.80;0.80;;;;;;;;;;5083234;28;20355;-75
2023/05/13 09:15:30;;;;;;;0.20;0.20;;;;;;;;;;5062929;28;20044;-76
2023/05/13 09:18:03;;;;;;;0.10;0.10;;;;;;;;;;5087174;28;20028;-76
2023/05/13 09:20:29;;;;;;;6.90;6.45;;;;;;;;;;5078742;28;20118;-76
2023/05/13 09:22:56;;;;;;;0.10;0.10;;;;;;;;;;5079471;28;20088;-76
2023/05/13 09:25:24;;;;;;;0.30;0.30;;;;;;;;;;5085611;28;20493;-76
2023/05/13 09:27:56;;;;;;;0.20;0.20;;;;;;;;;;5077129;28;20109;-76
2023/05/13 09:30:22;;;;;;;0.10;0.10;;;;;;;;;;5076201;28;20483;-76
2023/05/13 09:33:07;;;;;;;0.13;0.13;;;;;;;;;;5061220;28;20023;-76
2023/05/13 09:35:33;;;;;;;0.17;0.17;;;;;;;;;;5059826;28;20059;-76
2023/05/13 09:37:58;;;;;;;0.17;0.17;;;;;;;;;;5087399;28;20032;-77
2023/05/13 09:40:24;;;;;;;0.10;0.10;;;;;;;;;;5088122;28;20032;-79
2023/05/13 09:42:49;;;;;;;0.20;0.20;;;;;;;;;;5088587;28;20476;-77
2023/05/13 09:45:15;;;;;;;0.20;0.20;;;;;;;;;;5091218;28;20032;-77
2023/05/13 09:47:41;;;;;;;0.10;0.10;;;;;;;;;;5089914;28;20103;-76
2023/05/13 09:50:07;;;;;;;0.15;0.15;;;;;;;;;;5090330;28;20111;-75
2023/05/13 09:52:34;;;;;;;0.20;0.20;;;;;;;;;;5089221;28;20126;-75
2023/05/13 09:55:00;;;;;;;0.20;0.20;;;;;;;;;;5089854;28;20039;-75
2023/05/13 09:57:28;;;;;;;0.20;0.20;;;;;;;;;;5072169;28;20024;-75
2023/05/13 09:59:57;;;;;;;0.10;0.10;;;;;;;;;;5090317;28;20708;-75
2023/05/13 10:02:23;;;;;;;0.20;0.20;;;;;;;;;;5072504;28;20495;-75
2023/05/13 10:04:49;;;;;;;0.15;0.15;;;;;;;;;;5090177;28;20036;-75
2023/05/13 10:07:15;;;;;;;0.20;0.20;;;;;;;;;;5089355;28;20490;-75
2023/05/13 10:09:42;;;;;;;0.30;0.30;;;;;;;;;;5090413;28;20086;-75
2023/05/13 10:12:08;;;;;;;0.20;0.20;;;;;;;;;;5090768;28;20036;-75
2023/05/13 10:14:35;;;;;;;0.20;0.20;;;;;;;;;;5090820;28;20440;-75
2023/05/13 10:17:01;;;;;;;0.20;0.20;;;;;;;;;;5088747;28;20040;-75
2023/05/13 10:19:27;;;;;;;0.20;0.20;;;;;;;;;;5071457;28;20074;-76
2023/05/13 10:21:53;;;;;;;1.48;1.42;;;;;;;;;;5090841;28;20484;-76
2023/05/13 10:24:18;;;;;;;0.20;0.20;;;;;;;;;;5091179;28;20111;-75
2023/05/13 10:26:44;;;;;;;0.20;0.20;;;;;;;;;;5091020;28;20387;-76
2023/05/13 10:29:10;;;;;;;1.10;1.00;;;;;;;;;;5072690;28;20460;-75
2023/05/13 10:31:36;;;;;;;0.25;0.25;;;;;;;;;;5090705;28;20024;-75
2023/05/13 10:34:02;;;;;;;0.22;0.22;;;;;;;;;;5090537;28;20088;-75
2023/05/13 10:36:41;;;;;;;0.20;0.20;;;;;;;;;;5090821;28;20075;-77
2023/05/13 10:39:45;;;;;;;0.20;0.20;;;;;;;;;;5090839;28;20484;-75
2023/05/13 10:42:11;;;;;;;0.15;0.15;;;;;;;;;;4992145;28;20069;-75
2023/05/13 10:44:36;;;;;;;0.20;0.20;;;;;;;;;;4992202;28;20157;-76
2023/05/13 10:47:02;;;;;;;0.20;0.20;;;;;;;;;;5046377;28;20392;-76
2023/05/13 10:49:34;;;;;;;2.40;1.13;;;;;;;;;;5090203;28;20036;-76
2023/05/13 10:52:06;;;;;;;0.20;0.20;;;;;;;;;;5090596;28;20476;-75
2023/05/13 10:54:36;;;;;;;0.20;0.20;;;;;;;;;;5090353;28;20036;-76
2023/05/13 10:57:02;;;;;;;0.20;0.20;;;;;;;;;;5090651;28;20568;-75
2023/05/13 10:59:29;;;;;;;0.20;0.20;;;;;;;;;;5090474;28;20035;-75
2023/05/13 11:01:55;;;;;;;0.20;0.20;;;;;;;;;;5090149;28;20043;-75
2023/05/13 11:04:21;;;;;;;0.20;0.20;;;;;;;;;;5090541;28;20032;-75
2023/05/13 11:06:47;;;;;;;0.20;0.20;;;;;;;;;;5090342;28;20035;-75
2023/05/13 11:09:19;;;;;;;0.17;0.17;;;;;;;;;;5072231;28;20055;-76
2023/05/13 11:11:48;;;;;;;0.20;0.20;;;;;;;;;;5090534;28;20028;-75
2023/05/13 11:14:17;;;;;;;3.40;3.10;;;;;;;;;;5090396;28;20032;-76
2023/05/13 11:16:45;;;;;;;0.20;0.20;;;;;;;;;;5090261;28;20042;-77
2023/05/13 11:19:18;;;;;;;0.10;0.10;;;;;;;;;;5089989;28;20035;-77
2023/05/13 11:21:46;;;;;;;0.20;0.20;;;;;;;;;;5072504;28;20070;-76
2023/05/13 11:24:15;;;;;;;0.40;0.40;;;;;;;;;;5090322;28;20028;-76
2023/05/13 11:26:45;;;;;;;0.20;0.20;;;;;;;;;;5089927;28;20028;-76
2023/05/13 11:29:10;;;;;;;;;;;;;;;;;;5090526;28;20032;-76
2023/05/13 11:31:45;;;;;;;0.20;0.20;;;;;;;;;;5087903;28;19918;-75
2023/05/13 11:34:14;;;;;;;0.20;0.20;;;;;;;;;;5088875;28;20296;-75
2023/05/13 11:36:42;;;;;;;0.25;0.25;;;;;;;;;;5090215;28;20071;-75
2023/05/13 11:39:12;;;;;;;0.57;0.57;;;;;;;;;;5089484;28;20136;-75
2023/05/13 11:42:04;;;;;;;0.20;0.20;;;;;;;;;;5089676;28;20032;-75
2023/05/13 11:44:29;;;;;;;0.10;0.10;;;;;;;;;;5082121;28;20055;-75
2023/05/13 11:46:58;;;;;;;0.20;0.20;;;;;;;;;;5086935;28;20439;-76
2023/05/13 11:49:31;;;;;;;0.20;0.20;;;;;;;;;;5087976;28;20027;-75
2023/05/13 11:51:57;;;;;;;0.17;0.17;;;;;;;;;;5088310;28;20103;-76
2023/05/13 11:54:22;;;;;;;0.22;0.22;;;;;;;;;;5088816;28;20028;-76
2023/05/13 11:56:48;;;;;;;0.20;0.20;;;;;;;;;;5088741;28;20514;-76
2023/05/13 11:59:14;;;;;;;0.30;0.30;;;;;;;;;;5089513;28;20028;-76
2023/05/13 12:01:39;;;;;;;0.30;0.30;;;;;;;;;;5071086;28;20873;-76
2023/05/13 12:04:06;;;;;;;0.17;0.17;;;;;;;;;;5089316;28;20036;-76
2023/05/13 12:06:31;;;;;;;0.20;0.20;;;;;;;;;;5085397;28;20020;-76
2023/05/13 12:09:03;;;;;;;0.20;0.20;;;;;;;;;;5068546;28;20112;-75
2023/05/13 12:11:29;;;;;;;0.50;0.50;;;;;;;;;;5069197;28;20040;-77
2023/05/13 12:13:54;;;;;;;0.20;0.20;;;;;;;;;;5069014;28;20031;-76
2023/05/13 12:16:24;;;;;;;0.20;0.20;;;;;;;;;;5069016;28;20032;-75
2023/05/13 12:19:05;;;;;;;0.20;0.20;;;;;;;;;;5066704;28;20387;-77
2023/05/13 12:21:31;;;;;;;0.20;0.20;;;;;;;;;;5093116;28;20071;-77
2023/05/13 12:23:57;;;;;;;0.30;0.30;;;;;;;;;;5093048;28;20100;-76
2023/05/13 12:26:23;;;;;;;0.20;0.20;;;;;;;;;;5083773;28;20480;-75
2023/05/13 12:28:55;;;;;;;0.20;0.20;;;;;;;;;;5080725;28;20437;-75
2023/05/13 12:31:20;;;;;;;0.20;0.20;;;;;;;;;;5078021;28;20139;-77
2023/05/13 12:33:48;;;;;;;0.20;0.20;;;;;;;;;;5066269;28;20115;-76
2023/05/13 12:36:24;;;;;;;0.20;0.20;;;;;;;;;;5079830;28;20395;-74
2023/05/13 12:38:53;;;;;;;0.10;0.10;;;;;;;;;;5086207;28;20101;-76
2023/05/13 12:41:19;;;;;;;0.20;0.20;;;;;;;;;;5078962;28;20039;-76
2023/05/13 12:43:45;;;;;;;0.20;0.20;;;;;;;;;;5079894;28;20024;-75
2023/05/13 12:46:11;;;;;;;0.20;0.20;;;;;;;;;;5079836;28;20639;-76
2023/05/13 12:48:36;;;;;;;0.20;0.20;;;;;;;;;;5083918;28;20046;-75
2023/05/13 12:51:02;;;;;;;0.15;0.15;;;;;;;;;;5080071;28;20487;-76
2023/05/13 12:53:28;;;;;;;0.20;0.20;;;;;;;;;;5068503;28;20028;-75
2023/05/13 12:55:53;;;;;;;0.20;0.20;;;;;;;;;;5075351;28;20031;-76
2023/05/13 12:58:19;;;;;;;0.20;0.20;;;;;;;;;;5073278;28;20032;-76
2023/05/13 13:00:44;;;;;;;0.20;0.20;;;;;;;;;;5088613;28;20028;-76
2023/05/13 13:03:10;;;;;;;0.20;0.20;;;;;;;;;;5070316;28;20062;-76
2023/05/13 13:05:35;;;;;;;0.20;0.20;;;;;;;;;;5087331;28;20084;-76
2023/05/13 13:08:03;;;;;;;0.20;0.20;;;;;;;;;;5087091;28;20040;-76
2023/05/13 13:10:29;;;;;;;0.20;0.20;;;;;;;;;;5088578;28;20161;-76
2023/05/13 13:12:54;;;;;;;0.20;0.20;;;;;;;;;;5090534;28;20115;-76
2023/05/13 13:15:20;;;;;;;0.20;0.20;;;;;;;;;;5067893;28;20079;-76
2023/05/13 13:17:45;;;;;;;0.20;0.20;;;;;;;;;;5065906;28;20096;-76
2023/05/13 13:20:11;;;;;;;0.20;0.20;;;;;;;;;;5090853;28;20139;-76
2023/05/13 13:22:36;;;;;;;0.20;0.20;;;;;;;;;;5091514;28;20028;-77
2023/05/13 13:25:05;;;;;;;0.30;0.30;;;;;;;;;;5087323;28;20040;-76
2023/05/13 13:27:31;;;;;;;0.55;0.50;;;;;;;;;;5070574;28;20033;-75
2023/05/13 13:29:56;;;;;;;0.40;0.40;;;;;;;;;;5069529;28;20118;-76
2023/05/13 13:32:22;;;;;;;0.63;0.50;;;;;;;;;;5069370;28;20094;-76
2023/05/13 13:34:47;;;;;;;0.30;0.30;;;;;;;;;;5069309;28;20020;-76
2023/05/13 13:37:13;;;;;;;0.30;0.30;;;;;;;;;;5069507;28;20117;-77
2023/05/13 13:39:38;;;;;;;0.40;0.40;;;;;;;;;;5064439;28;20039;-77
2023/05/13 13:42:04;;;;;;;0.68;0.68;;;;;;;;;;5056304;28;20436;-76
2023/05/13 13:44:30;;;;;;;0.45;0.45;;;;;;;;;;5083366;28;20501;-76
2023/05/13 13:46:55;;;;;;;4.80;4.47;;;;;;;;;;5076787;28;20494;-76
2023/05/13 13:49:22;;;;;;;0.50;0.50;;;;;;;;;;5062081;28;20036;-78
2023/05/13 13:51:47;;;;;;;0.65;0.65;;;;;;;;;;5063968;28;20059;-77
2023/05/13 13:54:12;;;;;;;0.20;0.20;;;;;;;;;;5080084;28;20498;-76
2023/05/13 13:56:38;;;;;;;0.20;0.20;;;;;;;;;;5083380;28;20127;-76
2023/05/13 13:59:04;;;;;;;0.20;0.20;;;;;;;;;;5086895;28;20126;-76
2023/05/13 14:01:29;;;;;;;0.20;0.20;;;;;;;;;;5086925;28;20031;-75
2023/05/13 14:04:14;;;;;;;0.20;0.20;;;;;;;;;;5080677;28;20059;-75
2023/05/13 14:06:41;;;;;;;0.20;0.20;;;;;;;;;;5076677;28;20033;-77
2023/05/13 14:09:07;;;;;;;0.43;0.43;;;;;;;;;;5070763;28;20468;-77
2023/05/13 14:11:32;;;;;;;0.20;0.20;;;;;;;;;;5070928;28;20036;-77
2023/05/13 14:13:57;;;;;;;0.20;0.20;;;;;;;;;;5070989;28;20541;-77
2023/05/13 14:16:23;;;;;;;0.20;0.20;;;;;;;;;;5070642;28;20031;-76
2023/05/13 14:18:48;;;;;;;0.20;0.20;;;;;;;;;;5071003;28;20075;-76
2023/05/13 14:21:15;;;;;;;0.20;0.20;;;;;;;;;;5068754;28;20032;-76
2023/05/13 14:23:43;;;;;;;0.20;0.20;;;;;;;;;;5060478;28;20383;-76
2023/05/13 14:26:09;;;;;;;0.17;0.17;;;;;;;;;;5089913;28;20038;-76
2023/05/13 14:28:35;;;;;;;0.20;0.20;;;;;;;;;;5087458;28;20036;-76
2023/05/13 14:31:00;;;;;;;0.10;0.10;;;;;;;;;;5093092;28;20105;-77
2023/05/13 14:33:26;;;;;;;0.20;0.20;;;;;;;;;;5093534;28;20418;-76
2023/05/13 14:35:51;;;;;;;0.20;0.20;;;;;;;;;;5091463;28;20043;-76
2023/05/13 14:38:17;;;;;;;0.20;0.20;;;;;;;;;;5070827;28;20035;-76
2023/05/13 14:40:42;;;;;;;0.20;0.20;;;;;;;;;;5087456;28;20027;-78