Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:12;;;;;;;60.40;56.70;;;;;;;17.39;100.00;96624.88;5092879;28;20249;-55
2021/07/07 00:04:37;;;;;;;71.43;67.00;;;;;;;17.37;100.00;96631.53;5109020;28;20188;-56
2021/07/07 00:07:03;;;;;;;70.73;66.43;;;;;;;17.42;100.00;96628.84;5101375;28;20184;-59
2021/07/07 00:09:28;;;;;;;71.47;66.97;;;;;;;17.39;100.00;96619.59;5106782;28;20216;-54
2021/07/07 00:11:53;;;;;;;70.00;65.70;;;;;;;17.31;100.00;96622.03;5096342;28;20641;-55
2021/07/07 00:14:19;;;;;;;65.67;61.70;;;;;;;17.35;100.00;96621.22;5103624;28;20687;-57
2021/07/07 00:16:44;;;;;;;65.13;61.23;;;;;;;17.39;100.00;96624.09;5094683;28;20545;-54
2021/07/07 00:19:10;;;;;;;65.43;61.33;;;;;;;17.35;100.00;96629.16;5100404;28;20638;-58
2021/07/07 00:21:35;;;;;;;59.80;56.40;;;;;;;17.42;100.00;96629.66;5107745;28;20180;-56
2021/07/07 00:24:00;;;;;;;63.73;60.03;;;;;;;17.50;100.00;96620.31;5103494;28;20191;-57
2021/07/07 00:26:26;;;;;;;55.93;52.87;;;;;;;17.53;100.00;96619.00;5104404;28;20210;-53
2021/07/07 00:28:51;;;;;;;54.07;50.87;;;;;;;17.48;100.00;96619.03;5104660;28;20283;-56
2021/07/07 00:31:16;;;;;;;47.63;44.80;;;;;;;17.50;100.00;96628.25;5077006;28;20203;-57
2021/07/07 00:33:42;;;;;;;51.30;48.33;;;;;;;17.51;100.00;96637.81;5091320;28;20645;-55
2021/07/07 00:36:07;;;;;;;54.87;51.50;;;;;;;17.53;100.00;96624.28;5108381;28;20275;-60
2021/07/07 00:38:33;;;;;;;46.70;43.50;;;;;;;17.55;100.00;96630.13;5058515;28;1115465;-57
2021/07/07 00:40:59;;;;;;;57.83;54.23;;;;;;;17.56;100.00;96632.47;5105200;28;20234;-54
2021/07/07 00:43:24;;;;;;;55.07;51.67;;;;;;;17.63;100.00;96637.50;5104626;28;20183;-55
2021/07/07 00:45:49;;;;;;;50.77;47.43;;;;;;;17.57;100.00;96634.06;5111817;28;20186;-60
2021/07/07 00:48:15;;;;;;;53.83;50.53;;;;;;;17.62;100.00;96633.25;5095561;28;20205;-57
2021/07/07 00:50:41;;;;;;;55.47;52.07;;;;;;;17.66;100.00;96632.47;5107471;28;20259;-57
2021/07/07 00:53:10;;;;;;;55.83;52.30;;;;;;;17.72;100.00;96641.94;5093962;28;20180;-61
2021/07/07 00:55:35;;;;;;;55.67;51.97;;;;;;;17.70;100.00;96641.44;5095201;28;20195;-56
2021/07/07 00:58:01;;;;;;;58.03;54.37;;;;;;;17.70;100.00;96641.44;5112180;28;20645;-55
2021/07/07 01:00:27;;;;;;;54.00;50.27;;;;;;;17.63;100.00;96634.84;5109018;28;20786;-54
2021/07/07 01:02:57;;;;;;;57.67;54.07;;;;;;;17.60;100.00;96625.59;5095216;28;20228;-55
2021/07/07 01:05:22;;;;;;;61.77;57.37;;;;;;;17.43;100.00;96628.59;5103205;28;20196;-56
2021/07/07 01:07:47;;;;;;;62.83;58.83;;;;;;;17.40;100.00;96618.53;5104532;28;20208;-56
2021/07/07 01:10:15;;;;;;;59.13;55.50;;;;;;;17.45;100.00;96623.00;5094212;28;20191;-54
2021/07/07 01:12:42;;;;;;;66.50;62.27;;;;;;;17.42;100.00;96623.56;5091786;28;20555;-54
2021/07/07 01:15:12;;;;;;;65.23;61.07;;;;;;;17.42;100.00;96610.31;5103117;28;20204;-59
2021/07/07 01:17:38;;;;;;;64.30;60.10;;;;;;;17.44;100.00;96611.59;5093090;28;20181;-53
2021/07/07 01:20:15;;;;;;;62.93;58.77;;;;;;;17.52;100.00;96614.75;5095257;28;20238;-55
2021/07/07 01:22:42;;;;;;;56.87;53.07;;;;;;;17.25;100.00;96613.31;5105029;28;20633;-57
2021/07/07 01:25:10;;;;;;;57.53;53.83;;;;;;;17.32;100.00;96626.28;5105897;28;20181;-60
2021/07/07 01:27:37;;;;;;;63.30;59.40;;;;;;;17.39;100.00;96619.59;5083980;28;20184;-56
2021/07/07 01:30:08;;;;;;;62.33;57.77;;;;;;;17.38;100.00;96622.53;5099367;28;20177;-57
2021/07/07 01:32:33;;;;;;;63.10;59.10;;;;;;;17.44;100.00;96621.44;5090737;28;20593;-57
2021/07/07 01:34:58;;;;;;;58.03;54.23;;;;;;;17.46;100.00;96619.28;5108018;28;20318;-57
2021/07/07 01:37:26;;;;;;;64.27;60.07;;;;;;;17.56;100.00;96623.72;5093589;28;20219;-56
2021/07/07 01:39:52;;;;;;;59.93;56.03;;;;;;;17.59;100.00;96624.00;5090726;28;20781;-57
2021/07/07 01:42:17;;;;;;;62.10;58.17;;;;;;;17.63;100.00;96626.91;5105983;28;20184;-57
2021/07/07 01:44:43;;;;;;;54.97;51.33;;;;;;;17.72;100.00;96615.44;5091860;28;20179;-56
2021/07/07 01:47:08;;;;;;;60.40;56.50;;;;;;;17.62;100.00;96607.56;5092799;28;20184;-60
2021/07/07 01:49:34;;;;;;;62.47;58.47;;;;;;;17.59;100.00;96600.13;5103429;28;20196;-55
2021/07/07 01:51:59;;;;;;;57.43;53.60;;;;;;;17.46;100.00;96598.88;5103057;28;20194;-55
2021/07/07 01:54:24;;;;;;;63.00;58.53;;;;;;;17.38;100.00;96603.97;5096785;28;20647;-56
2021/07/07 01:56:50;;;;;;;59.23;55.23;;;;;;;17.42;100.00;96607.66;5108979;28;20539;-54
2021/07/07 01:59:15;;;;;;;59.63;55.83;;;;;;;17.49;100.00;96616.09;5095940;28;20188;-54
2021/07/07 02:01:41;;;;;;;60.07;56.07;;;;;;;17.35;100.00;96621.22;5103779;28;20262;-53
2021/07/07 02:04:06;;;;;;;54.60;50.90;;;;;;;17.43;100.00;96627.78;5094459;28;20212;-51
2021/07/07 02:06:31;;;;;;;58.53;54.13;;;;;;;17.39;100.00;96630.19;5105338;28;20633;-52
2021/07/07 02:08:58;;;;;;;58.67;54.87;;;;;;;17.28;100.00;96636.59;5101251;28;20546;-54
2021/07/07 02:11:23;;;;;;;55.00;51.57;;;;;;;17.35;100.00;96639.75;5105708;28;20266;-56
2021/07/07 02:13:48;;;;;;;55.17;51.77;;;;;;;17.44;100.00;96635.44;5094617;28;20605;-51
2021/07/07 02:16:14;;;;;;;57.57;53.80;;;;;;;17.19;100.00;96629.50;5106246;28;20184;-58
2021/07/07 02:18:39;;;;;;;57.47;53.60;;;;;;;17.20;100.00;96637.19;5099454;28;20191;-54
2021/07/07 02:21:05;;;;;;;57.20;53.47;;;;;;;17.29;100.00;96635.53;5111088;28;20229;-55
2021/07/07 02:23:30;;;;;;;54.97;51.00;;;;;;;17.32;100.00;96628.91;5094291;28;20194;-56
2021/07/07 02:25:56;;;;;;;52.87;49.47;;;;;;;17.36;100.00;96622.78;5110490;28;20179;-54
2021/07/07 02:28:24;;;;;;;53.53;50.07;;;;;;;17.45;100.00;96623.00;5101597;28;20275;-54
2021/07/07 02:30:51;;;;;;;48.30;45.03;;;;;;;17.48;100.00;96626.97;5091863;28;20653;-55
2021/07/07 02:33:16;;;;;;;54.33;50.83;;;;;;;17.48;100.00;96635.72;5107447;28;20211;-59
2021/07/07 02:35:43;;;;;;;54.03;50.63;;;;;;;17.35;100.00;96644.25;5106970;28;20590;-56
2021/07/07 02:38:13;;;;;;;53.90;50.43;;;;;;;17.33;100.00;96631.28;5102714;28;20176;-62
2021/07/07 02:40:39;;;;;;;46.03;43.03;;;;;;;17.39;100.00;96619.59;5102700;28;20192;-56
2021/07/07 02:43:06;;;;;;;54.13;50.83;;;;;;;17.39;100.00;96613.50;5096469;28;20204;-57
2021/07/07 02:45:33;;;;;;;51.10;48.03;;;;;;;17.15;100.00;96615.22;5106786;28;20191;-57
2021/07/07 02:47:59;;;;;;;49.20;46.00;;;;;;;17.13;100.00;96633.22;5096081;28;20685;-58
2021/07/07 02:50:25;;;;;;;48.63;45.43;;;;;;;17.14;100.00;96626.88;5102403;28;20279;-58
2021/07/07 02:52:52;;;;;;;38.10;35.60;;;;;;;17.23;100.00;96622.59;5104048;28;20171;-56
2021/07/07 02:55:20;;;;;;;44.67;41.73;;;;;;;17.34;100.00;96626.78;5110635;28;20192;-57
2021/07/07 02:57:59;;;;;;;44.50;41.80;;;;;;;17.39;100.00;96629.38;5096700;28;20180;-55
2021/07/07 03:00:29;;;;;;;38.23;35.87;;;;;;;17.35;100.00;96645.06;5100799;28;20208;-56
2021/07/07 03:03:08;;;;;;;41.33;38.77;;;;;;;17.32;100.00;96644.81;5096565;28;20176;-58
2021/07/07 03:05:40;;;;;;;30.00;27.97;;;;;;;17.38;100.00;96644.53;5099611;28;20183;-53
2021/07/07 03:08:06;;;;;;;38.30;35.80;;;;;;;17.40;100.00;96660.13;5102509;28;20609;-52
2021/07/07 03:10:31;;;;;;;49.37;46.37;;;;;;;17.34;100.00;96659.34;5101591;28;20842;-55
2021/07/07 03:12:56;;;;;;;48.27;45.37;;;;;;;17.25;100.00;96663.66;5103604;28;20259;-57
2021/07/07 03:15:23;;;;;;;54.47;51.20;;;;;;;17.14;100.00;96671.91;5096039;28;20183;-57
2021/07/07 03:17:49;;;;;;;47.53;44.57;;;;;;;17.16;100.00;96670.59;5095847;28;20199;-55
2021/07/07 03:20:15;;;;;;;55.63;52.37;;;;;;;17.14;100.00;96669.25;5102759;28;20193;-57
2021/07/07 03:22:40;;;;;;;47.30;44.37;;;;;;;17.26;100.00;96667.09;5089426;28;20221;-57
2021/07/07 03:25:06;;;;;;;47.43;44.63;;;;;;;16.99;100.00;96662.16;5105949;28;20214;-57
2021/07/07 03:27:32;;;;;;;44.17;41.43;;;;;;;16.77;100.00;96651.91;5109705;28;20184;-57
2021/07/07 03:29:58;;;;;;;41.47;38.93;;;;;;;16.48;100.00;96625.22;5105072;28;20240;-59
2021/07/07 03:32:23;;;;;;;38.60;36.07;;;;;;;16.14;100.00;96610.97;5096039;28;20181;-57
2021/07/07 03:34:49;;;;;;;41.33;34.83;;;;;;;15.97;100.00;96618.38;5095137;28;20272;-55
2021/07/07 03:37:14;;;;;;;31.20;18.93;;;;;;;16.04;100.00;96635.56;5109532;28;20209;-57
2021/07/07 03:39:40;;;;;;;32.00;30.00;;;;;;;16.31;100.00;96651.16;5102658;28;20235;-57
2021/07/07 03:42:05;;;;;;;25.47;23.73;;;;;;;16.50;100.00;96660.09;5102663;28;20169;-53
2021/07/07 03:44:31;;;;;;;29.73;27.83;;;;;;;16.63;100.00;96677.34;5094767;28;20179;-57
2021/07/07 03:46:57;;;;;;;33.80;31.63;;;;;;;16.79;100.00;96693.97;5097961;28;20176;-57
2021/07/07 03:49:22;;;;;;;30.70;28.47;;;;;;;16.88;100.00;96689.72;5105755;28;20209;-57
2021/07/07 03:51:48;;;;;;;27.03;24.83;;;;;;;16.80;100.00;96685.78;5102319;28;20188;-57
2021/07/07 03:54:13;;;;;;;29.57;27.57;;;;;;;16.90;100.00;96677.81;5108477;28;20180;-65
2021/07/07 03:56:39;;;;;;;32.40;30.30;;;;;;;16.98;100.00;96671.97;5093825;28;20180;-56
2021/07/07 03:59:04;;;;;;;39.33;36.77;;;;;;;16.91;100.00;96670.66;5092693;28;20180;-56
2021/07/07 04:01:29;;;;;;;57.57;54.27;;;;;;;16.80;100.00;96663.78;5102222;28;20242;-59
2021/07/07 04:03:55;;;;;;;60.90;57.50;;;;;;;16.42;100.00;96659.88;5105566;28;20644;-58
2021/07/07 04:06:20;;;;;;;57.87;54.77;;;;;;;16.55;100.00;96654.81;5100443;28;20522;-58
2021/07/07 04:08:46;;;;;;;58.47;55.23;;;;;;;16.67;100.00;96659.84;5112569;28;20218;-57
2021/07/07 04:11:11;;;;;;;56.53;53.40;;;;;;;16.67;100.00;96667.78;5098538;28;20180;-62
2021/07/07 04:13:37;;;;;;;56.43;53.33;;;;;;;16.52;100.00;96670.44;5105905;28;20710;-56
2021/07/07 04:16:02;;;;;;;59.90;56.40;;;;;;;16.22;100.00;96677.31;5107686;28;20208;-55
2021/07/07 04:18:27;;;;;;;67.40;63.47;;;;;;;16.33;100.00;96669.41;5111846;28;20215;-59
2021/07/07 04:20:53;;;;;;;57.27;53.77;;;;;;;16.38;100.00;96682.63;5109699;28;20263;-58
2021/07/07 04:23:18;;;;;;;47.40;44.43;;;;;;;16.19;100.00;96675.22;5100317;28;20207;-56
2021/07/07 04:25:44;;;;;;;40.37;37.73;;;;;;;16.17;100.00;96676.53;5095234;28;20266;-57
2021/07/07 04:28:09;;;;;;;51.40;47.47;;;;;;;16.03;100.00;96686.06;5103514;28;20203;-61
2021/07/07 04:30:35;;;;;;;40.43;37.43;;;;;;;16.10;100.00;96697.97;5103859;28;20188;-56
2021/07/07 04:33:02;;;;;;;38.87;32.10;;;;;;;16.21;100.00;96689.00;5106544;28;20172;-56
2021/07/07 04:35:27;;;;;;;24.43;22.23;;;;;;;16.00;100.00;96687.38;5096247;28;20271;-59
2021/07/07 04:37:53;;;;;;;56.40;18.70;;;;;;;15.91;100.00;96691.59;5109876;28;20263;-56
2021/07/07 04:40:20;;;;;;;33.40;17.63;;;;;;;16.04;100.00;96688.44;5092783;28;20323;-57
2021/07/07 04:42:46;;;;;;;27.37;14.67;;;;;;;16.26;100.00;96692.69;5098773;28;20192;-57
2021/07/07 04:45:12;;;;;;;99.67;15.17;;;;;;;16.32;100.00;96696.91;5108207;28;20188;-59
2021/07/07 04:47:38;;;;;;;56.97;11.50;;;;;;;16.16;100.00;96701.41;5096140;28;20191;-57
2021/07/07 04:50:15;;;;;;;220.93;12.33;;;;;;;16.13;100.00;96702.72;5107032;28;20231;-57
2021/07/07 04:52:41;;;;;;;17.37;9.97;;;;;;;15.98;100.00;96715.94;5109603;28;20240;-57
2021/07/07 04:55:10;;;;;;;15.97;9.90;;;;;;;15.80;100.00;96709.28;5097406;28;20188;-57
2021/07/07 04:57:41;;;;;;;12.13;8.90;;;;;;;16.04;100.00;96711.44;5104009;28;20176;-57
2021/07/07 05:00:12;;;;;;;10.30;8.63;;;;;;;16.15;100.00;96721.78;5106024;28;20180;-58
2021/07/07 05:02:39;;;;;;;8.67;7.73;;;;;;;16.22;100.00;96717.00;5095037;28;20173;-58
2021/07/07 05:05:06;;;;;;;10.10;7.83;;;;;;;16.23;100.00;96712.50;5097630;28;20212;-58
2021/07/07 05:07:32;;;;;;;9.43;7.97;;;;;;;16.33;100.00;96723.09;5103496;28;20759;-60
2021/07/07 05:09:57;;;;;;;8.27;7.40;;;;;;;16.53;100.00;96727.59;5104926;28;20184;-57
2021/07/07 05:12:22;;;;;;;7.77;7.00;;;;;;;16.50;100.00;96733.41;5097415;28;20188;-57
2021/07/07 05:14:48;;;;;;;6.40;5.80;;;;;;;16.61;100.00;96742.94;5095590;28;20180;-58
2021/07/07 05:17:13;;;;;;;5.63;4.80;;;;;;;16.62;100.00;96740.03;5102995;28;20225;-62
2021/07/07 05:19:39;;;;;;;4.40;3.53;;;;;;;16.52;100.00;96741.88;5103289;28;20192;-57
2021/07/07 05:22:04;;;;;;;6.27;5.03;;;;;;;16.24;100.00;96743.19;5106048;28;20184;-58
2021/07/07 05:24:30;;;;;;;4.77;4.37;;;;;;;15.96;100.00;96746.31;5097723;28;20185;-61
2021/07/07 05:26:55;;;;;;;4.50;4.10;;;;;;;15.91;100.00;96747.09;5108996;28;20188;-58
2021/07/07 05:29:20;;;;;;;6.83;4.27;;;;;;;15.86;100.00;96731.22;5093591;28;20291;-60
2021/07/07 05:31:46;;;;;;;4.93;4.53;;;;;;;15.89;100.00;96741.28;5099783;28;20176;-59
2021/07/07 05:34:12;;;;;;;5.10;4.60;;;;;;;16.05;100.00;96755.34;5110739;28;20191;-61
2021/07/07 05:36:37;;;;;;;5.60;4.40;;;;;;;16.15;100.00;96763.28;5096161;28;20181;-58
2021/07/07 05:39:03;;;;;;;5.27;4.53;;;;;;;16.04;100.00;96764.31;5108577;28;20269;-60
2021/07/07 05:41:28;;;;;;;5.30;4.80;;;;;;;16.17;100.00;96769.09;5097132;28;20228;-58
2021/07/07 05:43:54;;;;;;;7.07;5.10;;;;;;;16.22;100.00;96777.03;5103187;28;20181;-57
2021/07/07 05:46:20;;;;;;;9.03;5.53;;;;;;;16.50;100.00;96776.53;5093197;28;20188;-58
2021/07/07 05:48:46;;;;;;;6.40;4.60;;;;;;;16.57;100.00;96769.13;5090837;28;20232;-58
2021/07/07 05:51:12;;;;;;;4.90;4.03;;;;;;;16.65;100.00;96767.84;5100078;28;20566;-62
2021/07/07 05:53:38;;;;;;;3.93;3.63;;;;;;;16.63;100.00;96770.75;5093001;28;20275;-59
2021/07/07 05:56:03;;;;;;;3.70;3.20;;;;;;;16.52;100.00;96747.16;5094839;28;20263;-58
2021/07/07 05:58:29;;;;;;;3.77;3.43;;;;;;;16.32;100.00;96750.63;5106987;28;20527;-60
2021/07/07 06:00:54;;;;;;;4.00;2.87;;;;;;;16.10;100.00;96764.06;5094079;28;20547;-60
2021/07/07 06:03:20;;;;;;;3.40;3.10;;;;;;;16.34;100.00;96780.22;5092260;28;20207;-60
2021/07/07 06:05:45;;;;;;;3.20;2.90;;;;;;;16.26;100.00;96787.91;5103986;28;20260;-58
2021/07/07 06:08:11;;;;;;;3.00;2.80;;;;;;;16.35;100.00;96786.31;5102444;28;20286;-60
2021/07/07 06:10:36;;;;;;;2.87;2.57;;;;;;;16.55;100.00;96773.13;5095945;28;20268;-59
2021/07/07 06:13:02;;;;;;;2.50;2.30;;;;;;;16.68;100.00;96785.84;5107877;28;20230;-59
2021/07/07 06:15:28;;;;;;;2.03;1.93;;;;;;;16.79;100.00;96779.47;5095570;28;20191;-57
2021/07/07 06:17:53;;;;;;;1.67;1.57;;;;;;;16.78;100.00;96762.00;5103355;28;20193;-57
2021/07/07 06:20:19;;;;;;;3.87;1.93;;;;;;;16.44;100.00;96758.28;5102684;28;20183;-58
2021/07/07 06:22:45;;;;;;;4.77;1.97;;;;;;;16.29;100.00;96769.63;5108639;28;20191;-59
2021/07/07 06:25:12;;;;;;;2.77;2.43;;;;;;;16.51;100.00;96787.91;5099322;28;20177;-59
2021/07/07 06:27:40;;;;;;;5.13;2.57;;;;;;;16.57;100.00;96787.66;5107655;28;20232;-60
2021/07/07 06:30:08;;;;;;;7.87;3.80;;;;;;;16.84;100.00;96776.81;5092020;28;20176;-57
2021/07/07 06:32:33;;;;;;;2.40;2.20;;;;;;;16.94;100.00;96768.09;5103862;28;20192;-60
2021/07/07 06:35:02;;;;;;;2.07;1.97;;;;;;;16.65;100.00;96770.50;5092625;28;20191;-58
2021/07/07 06:37:28;;;;;;;2.53;2.33;;;;;;;16.69;100.00;96778.69;5093032;28;20191;-59
2021/07/07 06:39:55;;;;;;;3.03;2.20;;;;;;;17.02;100.00;96783.44;5108241;28;20243;-56
2021/07/07 06:42:20;;;;;;;2.63;2.07;;;;;;;17.07;100.00;96790.56;5099168;28;20204;-58
2021/07/07 06:44:45;;;;;;;3.90;2.17;;;;;;;17.28;100.00;96794.75;5097416;28;20207;-57
2021/07/07 06:47:11;;;;;;;3.13;1.60;;;;;;;17.33;100.00;96803.50;5082116;28;20244;-56
2021/07/07 06:49:37;;;;;;;1.77;1.67;;;;;;;17.35;95.72;96809.31;5102556;28;20204;-57
2021/07/07 06:52:03;;;;;;;1.83;1.60;;;;;;;17.21;93.40;96816.25;5099538;28;20201;-57
2021/07/07 06:54:28;;;;;;;1.37;1.30;;;;;;;17.16;92.93;96818.91;5088883;28;20189;-56
2021/07/07 06:56:54;;;;;;;2.50;1.83;;;;;;;17.14;94.54;96822.88;5098871;28;20173;-55
2021/07/07 06:59:19;;;;;;;1.40;1.30;;;;;;;17.11;94.19;96821.53;5087513;28;20204;-56
2021/07/07 07:01:45;;;;;;;2.50;1.30;;;;;;;17.14;92.77;96833.47;5104894;28;20313;-55
2021/07/07 07:04:10;;;;;;;1.70;1.60;;;;;;;17.07;96.38;96843.53;5099144;28;20180;-55
2021/07/07 07:06:36;;;;;;;3.53;1.70;;;;;;;17.09;96.12;96847.53;5095309;28;20308;-55
2021/07/07 07:09:03;;;;;;;1.40;1.30;;;;;;;17.22;94.66;96846.19;5093207;28;20222;-53
2021/07/07 07:11:28;;;;;;;1.97;1.30;;;;;;;17.28;93.93;96845.88;5109638;28;20234;-55
2021/07/07 07:13:54;;;;;;;1.47;1.37;;;;;;;17.23;93.99;96856.50;5101640;28;20188;-55
2021/07/07 07:16:21;;;;;;;1.60;1.50;;;;;;;17.29;95.34;96852.00;5103813;28;20194;-57
2021/07/07 07:18:46;;;;;;;1.90;1.80;;;;;;;17.36;96.98;96850.66;5098089;28;20211;-55
2021/07/07 07:21:12;;;;;;;2.30;2.10;;;;;;;17.35;97.96;96846.41;5103497;28;20612;-56
2021/07/07 07:23:37;;;;;;;3.17;2.40;;;;;;;17.35;98.54;96854.38;5100360;28;20194;-56
2021/07/07 07:26:03;;;;;;;2.23;2.13;;;;;;;17.37;97.76;96849.59;5100384;28;20185;-57
2021/07/07 07:28:29;;;;;;;2.90;2.57;;;;;;;17.43;97.49;96840.59;5109563;28;20294;-57
2021/07/07 07:30:59;;;;;;;3.03;2.57;;;;;;;17.51;98.15;96847.19;5103619;28;20192;-54
2021/07/07 07:33:25;;;;;;;3.23;2.37;;;;;;;17.60;98.63;96832.34;5101493;28;20590;-53
2021/07/07 07:35:50;;;;;;;2.60;2.40;;;;;;;17.75;96.87;96834.16;5100221;28;20189;-56
2021/07/07 07:38:25;;;;;;;2.70;2.43;;;;;;;17.99;95.43;96829.03;5104267;28;20181;-60
2021/07/07 07:40:51;;;;;;;3.30;2.10;;;;;;;18.11;91.06;96838.22;5103327;28;20182;-53
2021/07/07 07:43:19;;;;;;;2.57;2.03;;;;;;;17.74;88.39;96832.56;5097926;28;20184;-59
2021/07/07 07:45:48;;;;;;;1.57;1.30;;;;;;;18.07;89.63;96831.09;5101525;28;20188;-56
2021/07/07 07:48:13;;;;;;;4.20;1.93;;;;;;;18.02;88.06;96829.28;5091978;28;20246;-60
2021/07/07 07:50:39;;;;;;;2.70;1.80;;;;;;;18.02;91.10;96836.44;5107206;28;20184;-56
2021/07/07 07:53:04;;;;;;;2.10;1.87;;;;;;;18.03;93.20;96852.06;5106930;28;20510;-50
2021/07/07 07:55:30;;;;;;;4.60;2.00;;;;;;;17.84;94.96;96867.78;5091591;28;20216;-58
2021/07/07 07:57:55;;;;;;;3.73;1.83;;;;;;;17.72;96.79;96867.28;5105636;28;20177;-55
2021/07/07 08:00:23;;;;;;;2.70;2.50;;;;;;;17.68;98.14;96874.19;5093414;28;20184;-56
2021/07/07 08:02:49;;;;;;;2.90;2.50;;;;;;;17.23;97.56;96867.09;5094200;28;20212;-53
2021/07/07 08:05:15;;;;;;;3.23;2.40;;;;;;;17.24;99.76;96862.59;5105472;28;20203;-60
2021/07/07 08:07:42;;;;;;;2.37;2.27;;;;;;;17.20;99.49;96869.50;5110008;28;20235;-57
2021/07/07 08:10:10;;;;;;;2.70;2.20;;;;;;;17.36;98.91;96882.47;5098919;28;20185;-54
2021/07/07 08:12:36;;;;;;;5.57;2.20;;;;;;;17.54;98.50;96891.72;5093204;28;20192;-54
2021/07/07 08:15:04;;;;;;;2.53;2.10;;;;;;;17.75;96.38;96895.13;5103509;28;20173;-54
2021/07/07 08:17:30;;;;;;;4.70;2.40;;;;;;;17.81;93.56;96905.47;5097129;28;20189;-55
2021/07/07 08:19:55;;;;;;;2.03;1.77;;;;;;;17.87;94.28;96898.28;5108070;28;20181;-56
2021/07/07 08:22:21;;;;;;;1.80;1.50;;;;;;;17.85;95.07;96903.06;5101029;28;20198;-59
2021/07/07 08:24:46;;;;;;;1.83;1.73;;;;;;;17.99;94.71;96905.94;5106884;28;20208;-56
2021/07/07 08:27:12;;;;;;;3.63;1.93;;;;;;;18.10;94.24;96900.34;5104453;28;20192;-56
2021/07/07 08:29:38;;;;;;;5.83;1.70;;;;;;;18.18;92.96;96904.28;5103268;28;20280;-57
2021/07/07 08:32:05;;;;;;;2.23;2.03;;;;;;;18.06;93.55;96895.81;5095382;28;20195;-55
2021/07/07 08:34:31;;;;;;;2.30;1.57;;;;;;;17.87;93.32;96890.34;5100782;28;20196;-57
2021/07/07 08:36:56;;;;;;;1.70;1.60;;;;;;;17.90;93.17;96883.69;5102790;28;20180;-56
2021/07/07 08:39:23;;;;;;;1.63;1.43;;;;;;;17.79;91.41;96891.66;5100276;28;20292;-55
2021/07/07 08:41:49;;;;;;;1.20;1.10;;;;;;;17.83;91.38;96895.38;5101626;28;20181;-56
2021/07/07 08:44:14;;;;;;;2.37;1.27;;;;;;;17.96;91.71;96899.31;5099901;28;20226;-60
2021/07/07 08:46:40;;;;;;;2.00;1.27;;;;;;;18.26;90.91;96901.88;5103239;28;20241;-56
2021/07/07 08:49:05;;;;;;;1.40;1.30;;;;;;;18.41;89.97;96897.53;5111586;28;20196;-57
2021/07/07 08:51:31;;;;;;;1.50;1.20;;;;;;;18.42;86.99;96891.16;5107201;28;20181;-57
2021/07/07 08:53:58;;;;;;;1.43;1.27;;;;;;;18.22;85.50;96881.44;5103927;28;20637;-55
2021/07/07 08:56:23;;;;;;;3.70;1.37;;;;;;;17.92;86.71;96898.28;5097323;28;20181;-57
2021/07/07 08:58:51;;;;;;;1.20;1.10;;;;;;;17.88;87.86;96896.44;5100038;28;20185;-57
2021/07/07 09:01:16;;;;;;;3.17;1.30;;;;;;;17.97;86.73;96903.56;5106983;28;20183;-59
2021/07/07 09:03:45;;;;;;;4.00;1.10;;;;;;;18.17;85.87;96887.56;5093935;28;20723;-56
2021/07/07 09:06:12;;;;;;;1.10;0.80;;;;;;;18.53;82.84;96895.34;5096440;28;20180;-53
2021/07/07 09:08:44;;;;;;;0.73;0.73;;;;;;;18.91;82.27;96907.88;5096691;28;20261;-55
2021/07/07 09:11:20;;;;;;;2.07;1.20;;;;;;;19.76;78.85;96921.56;5094700;28;20263;-56
2021/07/07 09:14:06;;;;;;;1.08;0.95;;;;;;;20.39;76.86;96917.94;5076945;28;20184;-56
2021/07/07 09:16:47;;;;;;;0.80;0.80;;;;;;;20.70;73.29;96917.25;5102920;28;20173;-57
2021/07/07 09:19:20;;;;;;;2.20;1.10;;;;;;;20.84;71.07;96919.22;5095808;28;20378;-57
2021/07/07 09:21:53;;;;;;;1.83;1.00;;;;;;;20.86;69.93;96915.16;5110594;28;21073;-56
2021/07/07 09:24:24;;;;;;;1.98;0.90;;;;;;;21.08;69.93;96918.03;5091576;28;20180;-59
2021/07/07 09:27:07;;;;;;;4.15;1.33;;;;;;;21.19;70.39;96923.22;5104082;28;20223;-56
2021/07/07 09:29:40;;;;;;;2.80;1.13;;;;;;;21.09;68.60;96924.94;5102572;28;20218;-54
2021/07/07 09:32:22;;;;;;;1.13;0.90;;;;;;;20.97;68.85;96931.78;5092838;28;20172;-56
2021/07/07 09:34:51;;;;;;;1.90;1.00;;;;;;;21.01;66.00;96938.91;5092144;28;20267;-56
2021/07/07 09:37:33;;;;;;;0.80;0.80;;;;;;;21.15;67.42;96944.34;5104695;28;20192;-60
2021/07/07 09:39:59;;;;;;;0.80;0.80;;;;;;;21.33;67.25;96938.19;5090822;28;20612;-57
2021/07/07 09:42:30;;;;;;;1.35;1.10;;;;;;;21.15;65.54;96944.34;5109033;28;20188;-54
2021/07/07 09:44:58;;;;;;;1.67;0.80;;;;;;;20.98;67.59;96941.38;5103303;28;20192;-58
2021/07/07 09:47:25;;;;;;;1.35;0.85;;;;;;;20.75;69.71;96938.50;5108102;28;20313;-56
2021/07/07 09:49:50;;;;;;;1.00;0.90;;;;;;;20.47;70.22;96947.38;5105347;28;20200;-55
2021/07/07 09:52:21;;;;;;;1.48;1.20;;;;;;;20.25;72.66;96939.09;5099397;28;20188;-58
2021/07/07 09:54:47;;;;;;;1.30;1.20;;;;;;;20.32;72.64;96940.38;5102835;28;20275;-55
2021/07/07 09:57:18;;;;;;;0.80;0.80;;;;;;;20.46;74.13;96937.81;5101048;28;20183;-57
2021/07/07 09:59:44;;;;;;;1.40;1.20;;;;;;;20.00;73.78;96937.53;5099569;28;20180;-56
2021/07/07 10:02:09;;;;;;;1.67;1.20;;;;;;;20.10;76.45;96934.75;5093848;28;20245;-53
2021/07/07 10:04:40;;;;;;;1.27;1.10;;;;;;;20.33;76.49;96935.84;5109476;28;20180;-55
2021/07/07 10:07:07;;;;;;;2.22;1.30;;;;;;;20.58;75.74;96942.72;5104429;28;20224;-54
2021/07/07 10:09:37;;;;;;;4.28;1.73;;;;;;;20.78;74.17;96947.78;5104947;28;20196;-57
2021/07/07 10:12:04;;;;;;;2.58;1.75;;;;;;;20.92;73.97;96942.53;5092115;28;20179;-55
2021/07/07 10:14:29;;;;;;;2.15;1.40;;;;;;;21.10;73.33;96939.06;5093259;28;20191;-57
2021/07/07 10:16:55;;;;;;;1.67;1.58;;;;;;;21.02;72.11;96937.03;5097528;28;20219;-59
2021/07/07 10:19:21;;;;;;;2.42;1.48;;;;;;;20.63;73.75;96935.44;5101833;28;20581;-56
2021/07/07 10:21:47;;;;;;;1.17;1.08;;;;;;;21.12;72.49;96947.56;5096569;28;20185;-51
2021/07/07 10:24:17;;;;;;;1.65;1.27;;;;;;;21.61;69.89;96941.75;5096225;28;20215;-59
2021/07/07 10:26:43;;;;;;;1.25;1.05;;;;;;;21.99;69.76;96942.41;5111220;28;20228;-57
2021/07/07 10:29:10;;;;;;;1.20;1.00;;;;;;;22.21;67.60;96944.41;5105938;28;20200;-57
2021/07/07 10:32:08;;;;;;;1.67;1.15;;;;;;;21.13;71.89;96951.81;5096634;28;20267;-57
2021/07/07 10:34:34;;;;;;;1.45;1.35;;;;;;;21.45;70.57;96940.41;5048650;28;20199;-54
2021/07/07 10:37:01;;;;;;;1.30;1.20;;;;;;;21.50;71.60;96941.13;5095970;28;20185;-59
2021/07/07 10:39:27;;;;;;;1.38;1.20;;;;;;;21.79;70.74;96935.53;5101500;28;20574;-55
2021/07/07 10:41:55;;;;;;;2.33;1.35;;;;;;;22.27;69.87;96929.88;5092912;28;20705;-56
2021/07/07 10:44:28;;;;;;;1.75;1.40;;;;;;;22.70;67.97;96938.31;5098875;28;20215;-57
2021/07/07 10:47:03;;;;;;;1.73;1.63;;;;;;;23.10;65.56;96944.69;5109113;28;20570;-58
2021/07/07 10:49:36;;;;;;;1.98;1.65;;;;;;;23.42;64.81;96943.63;5104764;28;20660;-57
2021/07/07 10:52:03;;;;;;;4.22;1.55;;;;;;;23.48;65.94;96953.94;5097920;28;20208;-55
2021/07/07 10:54:34;;;;;;;1.30;1.30;;;;;;;23.44;65.99;96952.97;5109145;28;20191;-57
2021/07/07 10:57:02;;;;;;;2.25;1.67;;;;;;;23.12;65.26;96945.97;5108881;28;20636;-56
2021/07/07 10:59:32;;;;;;;1.50;1.40;;;;;;;23.06;66.25;96947.19;5105728;28;20267;-55
2021/07/07 11:02:19;;;;;;;1.65;1.55;;;;;;;23.50;64.87;96948.31;5098764;28;20199;-56
2021/07/07 11:04:45;;;;;;;1.60;1.50;;;;;;;23.59;64.28;96954.50;5096070;28;20644;-57
2021/07/07 11:07:29;;;;;;;1.90;1.40;;;;;;;23.92;62.93;96950.41;5102147;28;20491;-58
2021/07/07 11:10:19;;;;;;;1.73;1.63;;;;;;;24.16;62.36;96943.91;5081796;28;20204;-55
2021/07/07 11:12:45;;;;;;;2.65;1.50;;;;;;;24.12;62.13;96951.78;5112557;28;20271;-56
2021/07/07 11:15:15;;;;;;;2.63;1.45;;;;;;;24.38;60.93;96951.91;5104646;28;20263;-54
2021/07/07 11:17:45;;;;;;;1.52;1.30;;;;;;;24.51;60.67;96945.63;5104320;28;20204;-57
2021/07/07 11:20:13;;;;;;;1.02;1.02;;;;;;;24.73;60.62;96950.09;5101525;28;20177;-59
2021/07/07 11:22:42;;;;;;;3.80;1.10;;;;;;;24.74;59.46;96946.31;5102309;28;20266;-56