Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:27;;;;;;;11.60;6.60;;;15.70;25.60;;;;;;5008994;28;20502;-67
2023/09/29 00:03:54;;;;;;;8.80;5.70;;;15.80;26.40;;;;;;5006813;28;20565;-68
2023/09/29 00:06:21;;;;;;;9.97;6.43;;;15.80;26.20;;;;;;5006160;28;20487;-68
2023/09/29 00:08:47;;;;;;;7.83;5.67;;;15.80;26.20;;;;;;5003390;28;20475;-68
2023/09/29 00:11:14;;;;;;;13.90;6.30;;;15.70;26.00;;;;;;5005956;28;20467;-68
2023/09/29 00:13:42;;;;;;;11.00;5.50;;;15.70;25.80;;;;;;5003152;28;20978;-68
2023/09/29 00:16:09;;;;;;;10.23;5.83;;;15.70;26.10;;;;;;5007076;28;20475;-68
2023/09/29 00:18:37;;;;;;;10.73;6.03;;;15.70;26.20;;;;;;5005001;28;20470;-68
2023/09/29 00:21:03;;;;;;;8.43;5.47;;;15.70;26.60;;;;;;5001982;28;20566;-68
2023/09/29 00:23:30;;;;;;;8.67;5.80;;;15.80;26.50;;;;;;5003274;28;20839;-68
2023/09/29 00:25:57;;;;;;;8.73;4.80;;;15.80;26.70;;;;;;5006225;28;20467;-69
2023/09/29 00:28:23;;;;;;;10.37;5.87;;;15.80;26.60;;;;;;5005235;28;20484;-68
2023/09/29 00:30:51;;;;;;;9.43;5.17;;;15.80;26.80;;;;;;4999721;28;21042;-67
2023/09/29 00:33:20;;;;;;;10.20;5.13;;;15.80;26.60;;;;;;5002876;28;21131;-67
2023/09/29 00:35:47;;;;;;;8.03;5.20;;;15.70;26.70;;;;;;5002913;28;20474;-68
2023/09/29 00:38:14;;;;;;;10.93;5.43;;;15.60;26.60;;;;;;5000181;28;20964;-67
2023/09/29 00:40:40;;;;;;;9.93;7.37;;;15.60;26.60;;;;;;4999048;28;20462;-67
2023/09/29 00:43:08;;;;;;;9.90;5.23;;;15.60;26.80;;;;;;5006971;28;20472;-67
2023/09/29 00:45:35;;;;;;;8.10;5.13;;;15.50;26.80;;;;;;5010826;28;20541;-68
2023/09/29 00:48:07;;;;;;;9.23;5.43;;;15.50;27.10;;;;;;5008844;28;20479;-68
2023/09/29 00:50:35;;;;;;;7.87;5.20;;;15.50;27.10;;;;;;5002495;28;20990;-69
2023/09/29 00:53:07;;;;;;;7.97;5.70;;;15.50;27.00;;;;;;5005913;28;20977;-68
2023/09/29 00:55:36;;;;;;;8.23;5.23;;;15.40;26.90;;;;;;5004561;28;21000;-68
2023/09/29 00:58:05;;;;;;;8.47;5.80;;;15.40;27.20;;;;;;5008969;28;20473;-68
2023/09/29 01:00:35;;;;;;;10.37;5.00;;;15.40;27.20;;;;;;5010334;28;20490;-68
2023/09/29 01:03:06;;;;;;;9.10;6.20;;;15.40;26.90;;;;;;5007111;28;20500;-68
2023/09/29 01:05:36;;;;;;;8.53;6.20;;;15.30;27.10;;;;;;5002308;28;20513;-68
2023/09/29 01:08:08;;;;;;;8.77;5.63;;;15.30;26.80;;;;;;5005024;28;20488;-68
2023/09/29 01:10:34;;;;;;;9.73;6.60;;;15.30;26.70;;;;;;5006006;28;20463;-68
2023/09/29 01:13:02;;;;;;;8.27;5.63;;;15.30;26.60;;;;;;5003158;28;20460;-68
2023/09/29 01:15:29;;;;;;;9.43;6.17;;;15.20;26.20;;;;;;5006753;28;20488;-68
2023/09/29 01:17:56;;;;;;;9.73;5.43;;;15.20;26.20;;;;;;5008235;28;20486;-68
2023/09/29 01:20:27;;;;;;;9.20;5.40;;;15.20;26.10;;;;;;5007333;28;20472;-68
2023/09/29 01:22:54;;;;;;;11.03;5.40;;;15.20;26.20;;;;;;5011595;28;20972;-68
2023/09/29 01:25:22;;;;;;;8.33;5.70;;;15.20;26.40;;;;;;5007325;28;20839;-68
2023/09/29 01:27:50;;;;;;;10.10;6.70;;;15.10;26.90;;;;;;5007041;28;20479;-68
2023/09/29 01:30:18;;;;;;;8.53;5.63;;;15.10;26.90;;;;;;5010201;28;20464;-68
2023/09/29 01:32:47;;;;;;;11.40;6.00;;;15.10;26.80;;;;;;5012252;28;20457;-68
2023/09/29 01:35:18;;;;;;;10.90;6.37;;;15.00;27.30;;;;;;5012437;28;20496;-68
2023/09/29 01:37:46;;;;;;;9.27;5.97;;;15.00;27.00;;;;;;5007301;28;20914;-68
2023/09/29 01:40:14;;;;;;;8.00;5.40;;;15.00;26.80;;;;;;5009919;28;20647;-68
2023/09/29 01:42:42;;;;;;;7.23;5.10;;;14.90;27.00;;;;;;5016448;28;20469;-68
2023/09/29 01:45:11;;;;;;;10.70;6.97;;;14.90;27.00;;;;;;5009127;28;20988;-68
2023/09/29 01:47:38;;;;;;;13.63;6.27;;;14.90;26.90;;;;;;5010875;28;20533;-68
2023/09/29 01:50:05;;;;;;;9.77;6.67;;;14.90;27.00;;;;;;5007004;28;20991;-68
2023/09/29 01:52:32;;;;;;;9.10;5.37;;;14.80;27.10;;;;;;5012827;28;20524;-68
2023/09/29 01:54:59;;;;;;;9.87;6.43;;;14.80;27.10;;;;;;5009376;28;20877;-68
2023/09/29 01:57:26;;;;;;;8.50;5.90;;;14.80;27.40;;;;;;5006969;28;20452;-68
2023/09/29 01:59:54;;;;;;;9.33;5.83;;;14.70;27.70;;;;;;5011685;28;20469;-68
2023/09/29 02:02:21;;;;;;;8.40;6.40;;;14.80;27.60;;;;;;5012048;28;20479;-68
2023/09/29 02:04:48;;;;;;;11.20;6.00;;;14.70;27.50;;;;;;5008748;28;20541;-68
2023/09/29 02:07:15;;;;;;;10.20;6.53;;;14.70;27.50;;;;;;5007500;28;20538;-68
2023/09/29 02:09:42;;;;;;;8.40;6.70;;;14.70;27.50;;;;;;5007764;28;20952;-68
2023/09/29 02:12:10;;;;;;;12.87;5.97;;;14.60;27.30;;;;;;5003800;28;20985;-68
2023/09/29 02:14:37;;;;;;;10.80;6.13;;;14.60;27.50;;;;;;5012937;28;20564;-68
2023/09/29 02:17:06;;;;;;;10.47;5.37;;;14.50;27.20;;;;;;5001459;28;20542;-68
2023/09/29 02:19:36;;;;;;;10.00;6.10;;;14.50;27.00;;;;;;5009625;28;20567;-68
2023/09/29 02:22:02;;;;;;;9.20;5.40;;;14.50;26.50;;;;;;5019699;23;20503;-68
2023/09/29 02:24:30;;;;;;;9.33;5.63;;;14.40;26.50;;;;;;5003731;28;20488;-68
2023/09/29 02:26:57;;;;;;;8.30;4.93;;;14.40;26.50;;;;;;5009374;28;20546;-68
2023/09/29 02:29:26;;;;;;;10.23;5.73;;;14.40;26.40;;;;;;5008873;28;20474;-68
2023/09/29 02:31:52;;;;;;;9.57;5.90;;;14.40;26.60;;;;;;5008974;28;20507;-68
2023/09/29 02:34:20;;;;;;;8.00;5.20;;;14.40;26.50;;;;;;5006021;28;21030;-68
2023/09/29 02:36:47;;;;;;;9.37;6.60;;;14.40;26.50;;;;;;5007218;28;20468;-68
2023/09/29 02:39:14;;;;;;;10.13;5.83;;;14.30;26.40;;;;;;5008038;28;20464;-68
2023/09/29 02:41:40;;;;;;;8.00;6.00;;;14.30;26.60;;;;;;5005016;28;20491;-67
2023/09/29 02:44:07;;;;;;;8.40;5.27;;;14.30;26.70;;;;;;5009224;28;20484;-67
2023/09/29 02:46:35;;;;;;;10.70;6.37;;;14.20;26.70;;;;;;5009216;28;20475;-67
2023/09/29 02:49:03;;;;;;;11.80;7.03;;;14.20;27.20;;;;;;5008949;28;20495;-67
2023/09/29 02:51:31;;;;;;;10.37;6.90;;;14.30;27.80;;;;;;5007777;28;20832;-67
2023/09/29 02:53:58;;;;;;;7.23;5.20;;;14.30;27.70;;;;;;5005245;28;20492;-67
2023/09/29 02:56:24;;;;;;;9.07;6.10;;;14.30;27.70;;;;;;5007279;28;20468;-67
2023/09/29 02:58:54;;;;;;;9.30;5.87;;;14.30;27.50;;;;;;5007001;28;20530;-67
2023/09/29 03:01:22;;;;;;;10.63;5.90;;;14.30;27.50;;;;;;5006467;28;20476;-67
2023/09/29 03:03:54;;;;;;;9.60;5.83;;;14.20;27.70;;;;;;5007515;28;20529;-67
2023/09/29 03:06:21;;;;;;;10.60;6.93;;;14.20;27.90;;;;;;5006725;28;20464;-67
2023/09/29 03:08:54;;;;;;;8.60;6.50;;;14.20;28.10;;;;;;5008863;28;20739;-67
2023/09/29 03:11:21;;;;;;;12.07;7.33;;;14.20;27.90;;;;;;5007277;28;20812;-67
2023/09/29 03:13:47;;;;;;;12.67;7.00;;;14.10;28.20;;;;;;5005081;28;20863;-66
2023/09/29 03:16:14;;;;;;;9.20;6.17;;;14.10;28.00;;;;;;5007044;28;20991;-65
2023/09/29 03:18:42;;;;;;;9.37;6.37;;;14.10;28.00;;;;;;5008284;28;20804;-66
2023/09/29 03:21:09;;;;;;;7.30;5.80;;;14.10;28.00;;;;;;5003278;28;20550;-67
2023/09/29 03:23:36;;;;;;;9.07;5.70;;;14.20;28.10;;;;;;5004930;28;21446;-67
2023/09/29 03:26:05;;;;;;;9.03;6.70;;;14.20;28.10;;;;;;5002026;28;20518;-67
2023/09/29 03:28:34;;;;;;;9.47;6.73;;;14.20;28.10;;;;;;5004794;28;20569;-67
2023/09/29 03:31:04;;;;;;;10.97;6.90;;;14.20;28.10;;;;;;5005544;28;20897;-68
2023/09/29 03:33:32;;;;;;;10.97;6.73;;;14.20;28.20;;;;;;5006710;28;20521;-67
2023/09/29 03:35:58;;;;;;;12.60;7.13;;;14.20;28.40;;;;;;5006842;28;20538;-67
2023/09/29 03:38:26;;;;;;;10.70;7.60;;;14.20;28.50;;;;;;5004747;28;20491;-67
2023/09/29 03:40:53;;;;;;;8.77;6.90;;;14.20;28.50;;;;;;5004611;28;21045;-67
2023/09/29 03:43:22;;;;;;;14.10;6.40;;;14.20;28.40;;;;;;5007177;28;20459;-67
2023/09/29 03:45:49;;;;;;;14.03;7.60;;;14.20;28.40;;;;;;5006143;28;20906;-67
2023/09/29 03:48:16;;;;;;;10.40;6.77;;;14.10;28.40;;;;;;5004355;28;20491;-67
2023/09/29 03:50:43;;;;;;;11.70;6.63;;;14.10;28.30;;;;;;5006906;28;20460;-67
2023/09/29 03:53:10;;;;;;;10.37;7.37;;;14.10;28.30;;;;;;5005479;28;20464;-67
2023/09/29 03:55:36;;;;;;;11.57;7.20;;;14.00;28.30;;;;;;5003210;28;20499;-67
2023/09/29 03:58:03;;;;;;;8.40;6.03;;;14.00;28.60;;;;;;5004183;28;20459;-67
2023/09/29 04:00:31;;;;;;;8.47;6.67;;;14.00;28.60;;;;;;5007128;28;20457;-67
2023/09/29 04:02:58;;;;;;;10.07;6.90;;;14.00;28.70;;;;;;5006445;28;20514;-67
2023/09/29 04:05:25;;;;;;;9.07;6.87;;;14.10;28.50;;;;;;5006548;28;20616;-67
2023/09/29 04:07:52;;;;;;;9.53;6.50;;;14.10;28.40;;;;;;5004350;28;20492;-67
2023/09/29 04:10:20;;;;;;;11.87;7.00;;;14.10;28.40;;;;;;5003042;28;20471;-67
2023/09/29 04:12:48;;;;;;;9.50;6.70;;;14.10;28.40;;;;;;5006936;28;20510;-67
2023/09/29 04:15:15;;;;;;;9.47;6.67;;;14.10;28.30;;;;;;5006284;28;20476;-67
2023/09/29 04:17:44;;;;;;;11.30;6.83;;;14.10;28.30;;;;;;5000577;28;20465;-67
2023/09/29 04:20:12;;;;;;;10.37;6.43;;;14.00;28.30;;;;;;5005764;28;20474;-67
2023/09/29 04:22:39;;;;;;;8.63;6.37;;;14.00;28.40;;;;;;5007554;28;20471;-67
2023/09/29 04:25:09;;;;;;;10.03;6.40;;;13.90;28.60;;;;;;5005658;28;20479;-67
2023/09/29 04:27:36;;;;;;;10.47;7.20;;;13.90;28.80;;;;;;5007408;28;20492;-67
2023/09/29 04:30:05;;;;;;;10.83;7.10;;;13.90;29.10;;;;;;5006998;28;20460;-67
2023/09/29 04:32:32;;;;;;;9.23;6.20;;;13.90;29.00;;;;;;5007811;28;21023;-67
2023/09/29 04:35:00;;;;;;;10.00;6.80;;;13.90;28.80;;;;;;5005235;28;20490;-67
2023/09/29 04:37:27;;;;;;;9.90;6.33;;;13.90;29.10;;;;;;5009734;28;20463;-67
2023/09/29 04:39:55;;;;;;;10.30;7.27;;;13.80;29.20;;;;;;5023110;28;20459;-67
2023/09/29 04:42:22;;;;;;;8.70;6.40;;;13.90;29.20;;;;;;5021222;28;20940;-67
2023/09/29 04:44:49;;;;;;;12.83;7.43;;;13.80;29.50;;;;;;5024208;28;20487;-68
2023/09/29 04:47:15;;;;;;;8.97;6.33;;;13.70;29.80;;;;;;5022333;28;20474;-68
2023/09/29 04:49:42;;;;;;;9.10;6.70;;;13.70;29.60;;;;;;5021909;28;20479;-69
2023/09/29 04:52:10;;;;;;;9.30;6.50;;;13.70;29.80;;;;;;5019229;28;20466;-68
2023/09/29 04:54:37;;;;;;;14.87;6.77;;;13.70;29.70;;;;;;5005230;28;20475;-68
2023/09/29 04:57:04;;;;;;;13.40;7.20;;;13.70;29.70;;;;;;5006869;28;20460;-68
2023/09/29 04:59:31;;;;;;;10.43;6.63;;;13.60;29.50;;;;;;5011174;28;20466;-68
2023/09/29 05:01:57;;;;;;;9.70;6.83;;;13.60;29.40;;;;;;5010645;28;20578;-68
2023/09/29 05:04:24;;;;;;;11.27;6.77;;;13.60;29.50;;;;;;5009940;28;20979;-68
2023/09/29 05:06:51;;;;;;;11.93;7.10;;;13.50;29.60;;;;;;5009861;28;20478;-68
2023/09/29 05:09:19;;;;;;;9.03;6.63;;;13.50;29.60;;;;;;5010595;28;20479;-68
2023/09/29 05:11:46;;;;;;;10.70;6.77;;;13.50;29.60;;;;;;5008848;28;20475;-69
2023/09/29 05:14:13;;;;;;;10.17;5.90;;;13.50;29.60;;;;;;5009888;28;20487;-69
2023/09/29 05:16:40;;;;;;;9.07;6.30;;;13.50;29.50;;;;;;5009780;28;20494;-69
2023/09/29 05:19:06;;;;;;;11.23;6.37;;;13.50;29.20;;;;;;5009281;28;20467;-69
2023/09/29 05:21:34;;;;;;;9.20;6.70;;;13.50;29.30;;;;;;5009539;28;20472;-69
2023/09/29 05:24:01;;;;;;;10.63;6.10;;;13.50;29.10;;;;;;5009417;28;20553;-69
2023/09/29 05:26:29;;;;;;;8.37;5.90;;;13.50;29.20;;;;;;5009616;28;20491;-69
2023/09/29 05:28:56;;;;;;;8.80;6.80;;;13.60;29.30;;;;;;5009770;28;20486;-69
2023/09/29 05:31:23;;;;;;;12.50;6.40;;;13.60;29.30;;;;;;5008600;28;20987;-69
2023/09/29 05:33:53;;;;;;;10.90;6.50;;;13.70;29.50;;;;;;5011170;28;20575;-69
2023/09/29 05:36:20;;;;;;;10.80;7.47;;;13.80;29.50;;;;;;5007472;28;20469;-68
2023/09/29 05:38:47;;;;;;;9.73;6.30;;;13.90;30.10;;;;;;5006718;28;20464;-71
2023/09/29 05:41:14;;;;;;;12.03;6.80;;;13.90;30.40;;;;;;5008881;28;20471;-69
2023/09/29 05:43:42;;;;;;;10.93;6.60;;;14.10;30.50;;;;;;5010452;28;20495;-69
2023/09/29 05:46:08;;;;;;;9.77;5.87;;;14.20;30.30;;;;;;5010964;28;21000;-68
2023/09/29 05:48:35;;;;;;;9.20;6.97;;;14.40;29.80;;;;;;5009608;28;20480;-69
2023/09/29 05:51:02;;;;;;;10.43;6.00;;;14.70;28.20;;;;;;5010341;28;20976;-69
2023/09/29 05:53:28;;;;;;;11.10;6.57;;;15.00;26.60;;;;;;5008495;28;20468;-69
2023/09/29 05:55:55;;;;;;;8.57;5.67;;;15.50;25.60;;;;;;5009326;28;20463;-69
2023/09/29 05:58:22;;;;;;;10.50;6.90;;;15.90;24.30;;;;;;5003910;28;20540;-69
2023/09/29 06:00:51;;;;;;;10.20;6.60;;;16.40;23.50;;;;;;5007558;28;20988;-68
2023/09/29 06:03:18;;;;;;;20.03;7.30;;;16.80;22.70;;;;;;5008583;28;20518;-69
2023/09/29 06:05:44;;;;;;;10.47;6.13;;;17.20;22.00;;;;;;5009883;28;20460;-69
2023/09/29 06:08:11;;;;;;;11.60;6.23;;;17.30;21.20;;;;;;5010321;28;20464;-69
2023/09/29 06:10:38;;;;;;;11.70;6.63;;;17.60;20.70;;;;;;5009053;28;20518;-69
2023/09/29 06:13:05;;;;;;;9.37;5.73;;;17.70;20.00;;;;;;5007958;28;21204;-69
2023/09/29 06:15:33;;;;;;;13.63;7.10;;;17.80;19.60;;;;;;5007994;28;20511;-69
2023/09/29 06:18:01;;;;;;;8.67;5.43;;;18.00;19.20;;;;;;5008081;28;21960;-69
2023/09/29 06:20:28;;;;;;;15.30;7.17;;;18.10;18.80;;;;;;5010054;28;20468;-69
2023/09/29 06:22:54;;;;;;;9.17;6.07;;;18.30;18.30;;;;;;5009273;28;20472;-69
2023/09/29 06:25:21;;;;;;;9.23;6.13;;;18.40;18.00;;;;;;5010488;28;20480;-69
2023/09/29 06:27:48;;;;;;;11.27;5.60;;;18.70;17.70;;;;;;5010885;28;20476;-69
2023/09/29 06:30:14;;;;;;;12.87;6.00;;;18.80;16.50;;;;;;5009275;28;20480;-69
2023/09/29 06:32:42;;;;;;;11.53;5.77;;;18.90;16.40;;;;;;5008179;28;20475;-69
2023/09/29 06:35:12;;;;;;;12.57;7.03;;;19.10;15.90;;;;;;5010561;28;20571;-69
2023/09/29 06:37:41;;;;;;;11.03;5.70;;;19.20;16.20;;;;;;5008003;28;20503;-69
2023/09/29 06:40:10;;;;;;;11.50;5.60;;;19.40;15.40;;;;;;5010195;28;20458;-69
2023/09/29 06:42:37;;;;;;;10.87;6.20;;;19.80;14.90;;;;;;5009906;28;20494;-69
2023/09/29 06:45:05;;;;;;;11.27;5.50;;;20.20;13.90;;;;;;5008639;28;20538;-68
2023/09/29 06:47:32;;;;;;;10.37;5.40;;;20.70;12.80;;;;;;5008165;28;20467;-68
2023/09/29 06:49:59;;;;;;;10.40;5.90;;;21.20;11.40;;;;;;5010765;28;20577;-67
2023/09/29 06:52:27;;;;;;;9.47;6.03;;;21.70;10.10;;;;;;5009511;28;20470;-69
2023/09/29 06:54:54;;;;;;;11.10;6.17;;;22.10;8.90;;;;;;5006063;28;20483;-68
2023/09/29 06:57:21;;;;;;;11.63;5.90;;;22.50;7.90;;;;;;5010221;28;20459;-69
2023/09/29 06:59:48;;;;;;;9.17;5.43;;;23.30;6.50;;;;;;5009509;28;20911;-69
2023/09/29 07:02:14;;;;;;;8.13;5.67;;;24.20;4.20;;;;;;5008890;28;20910;-68
2023/09/29 07:04:41;;;;;;;9.50;5.50;;;24.40;2.60;;;;;;5007850;28;20480;-69
2023/09/29 07:07:08;;;;;;;8.70;5.67;;;24.80;1.90;;;;;;5010392;28;20514;-69
2023/09/29 07:09:38;;;;;;;10.10;5.63;;;26.20;1.00;;;;;;5009185;28;20486;-69
2023/09/29 07:12:06;;;;;;;7.70;5.20;;;27.60;1.00;;;;;;5006238;28;20464;-69
2023/09/29 07:14:33;;;;;;;12.90;6.47;;;28.80;1.00;;;;;;5008699;28;20501;-69
2023/09/29 07:16:59;;;;;;;9.87;5.30;;;30.10;1.00;;;;;;5009562;28;20464;-67
2023/09/29 07:19:26;;;;;;;8.53;5.70;;;31.30;1.00;;;;;;5006634;28;21220;-68
2023/09/29 07:21:53;;;;;;;12.17;6.60;;;32.40;1.00;;;;;;5009386;28;20471;-68
2023/09/29 07:24:20;;;;;;;8.27;5.77;;;33.50;1.00;;;;;;5004425;28;20480;-67
2023/09/29 07:26:48;;;;;;;12.77;6.30;;;34.30;1.00;;;;;;5007651;28;20475;-68
2023/09/29 07:29:15;;;;;;;9.77;5.33;;;35.30;1.00;;;;;;5008972;28;20480;-68
2023/09/29 07:31:47;;;;;;;10.23;5.37;;;36.30;1.00;;;;;;5006503;28;20467;-68
2023/09/29 07:34:15;;;;;;;9.70;5.23;;;37.50;1.00;;;;;;5009997;28;20480;-67
2023/09/29 07:36:43;;;;;;;9.70;5.20;;;38.60;1.00;;;;;;5004424;28;20552;-69
2023/09/29 07:39:11;;;;;;;8.47;4.93;;;39.50;1.00;;;;;;5009609;28;20546;-68
2023/09/29 07:41:38;;;;;;;11.93;6.37;;;40.30;1.00;;;;;;5008686;28;20546;-69
2023/09/29 07:44:07;;;;;;;7.93;5.20;;;41.20;1.00;;;;;;5005892;28;20484;-69
2023/09/29 07:46:33;;;;;;;9.80;5.53;;;41.60;1.00;;;;;;5006997;28;20510;-69
2023/09/29 07:49:00;;;;;;;7.37;4.93;;;40.50;1.00;;;;;;5007837;28;20565;-68
2023/09/29 07:51:27;;;;;;;8.70;5.83;;;38.80;1.00;;;;;;5008793;28;20466;-68
2023/09/29 07:53:54;;;;;;;9.77;6.00;;;38.40;1.00;;;;;;5008822;28;20855;-69
2023/09/29 07:56:20;;;;;;;8.07;5.20;;;39.50;1.00;;;;;;5008740;28;20456;-69
2023/09/29 07:58:47;;;;;;;9.00;5.17;;;40.80;1.00;;;;;;5004919;28;20494;-68
2023/09/29 08:01:15;;;;;;;9.97;5.70;;;41.80;1.00;;;;;;5004205;28;20472;-69
2023/09/29 08:03:42;;;;;;;10.53;5.60;;;42.70;1.00;;;;;;5008389;28;20984;-69
2023/09/29 08:06:09;;;;;;;8.37;5.53;;;43.30;1.00;;;;;;5007491;28;20467;-68
2023/09/29 08:08:36;;;;;;;9.40;5.47;;;44.00;1.00;;;;;;5008782;28;20460;-69
2023/09/29 08:11:03;;;;;;;7.67;5.70;;;44.50;1.00;;;;;;5007881;28;20456;-68
2023/09/29 08:13:30;;;;;;;7.07;5.33;;;44.90;1.00;;;;;;5006979;28;20463;-69
2023/09/29 08:15:56;;;;;;;8.57;5.10;;;45.30;1.00;;;;;;5008546;28;20510;-69
2023/09/29 08:18:24;;;;;;;7.80;4.60;;;45.60;1.00;;;;;;5005160;28;20460;-68
2023/09/29 08:20:53;;;;;;;7.00;4.87;;;45.90;1.00;;;;;;5006003;28;20478;-68
2023/09/29 08:25:48;;;;;;;6.50;5.10;;;46.60;1.00;;;;;;4977723;23;20987;-70
2023/09/29 08:28:14;;;;;;;6.10;4.80;;;46.90;1.00;;;;;;4969272;28;20476;-72
2023/09/29 08:30:41;;;;;;;7.13;4.67;;;47.10;1.00;;;;;;4968981;28;20469;-72
2023/09/29 08:33:08;;;;;;;7.20;4.17;;;47.40;1.00;;;;;;4966092;28;20461;-72
2023/09/29 08:35:36;;;;;;;9.23;4.13;;;47.50;1.00;;;;;;4968261;28;20917;-69
2023/09/29 08:38:05;;;;;;;5.90;4.50;;;47.10;1.00;;;;;;4967802;28;20557;-69
2023/09/29 08:40:36;;;;;;;7.00;4.77;;;46.50;1.00;;;;;;4969525;28;20521;-69
2023/09/29 08:43:06;;;;;;;6.47;4.10;;;46.50;1.00;;;;;;4968060;28;20966;-71
2023/09/29 08:45:33;;;;;;;6.20;4.47;;;46.90;1.00;;;;;;4969190;28;21314;-70
2023/09/29 08:48:03;;;;;;;5.63;3.70;;;46.20;1.00;;;;;;4968594;28;20461;-72
2023/09/29 08:50:29;;;;;;;5.83;3.80;;;46.40;1.00;;;;;;4969039;28;20480;-70
2023/09/29 08:52:59;;;;;;;6.13;4.20;;;47.30;1.00;;;;;;4966753;28;20488;-70
2023/09/29 08:55:27;;;;;;;5.90;4.23;;;48.10;1.00;;;;;;4969490;28;20493;-69
2023/09/29 08:57:55;;;;;;;7.43;5.20;;;48.00;1.00;;;;;;4968170;28;20462;-70
2023/09/29 09:00:23;;;;;;;8.03;4.67;;;45.70;1.00;;;;;;4966991;28;20940;-70
2023/09/29 09:02:50;;;;;;;8.40;4.50;;;44.80;1.00;;;;;;4968998;28;20458;-69
2023/09/29 09:05:17;;;;;;;6.83;4.20;;;44.90;1.00;;;;;;4968106;28;20485;-70
2023/09/29 09:07:44;;;;;;;8.80;4.27;;;46.20;1.00;;;;;;4968039;28;20505;-69
2023/09/29 09:10:13;;;;;;;7.30;4.70;;;47.20;1.00;;;;;;4968212;28;21001;-71
2023/09/29 09:12:40;;;;;;;6.90;4.47;;;48.10;1.00;;;;;;4967194;28;20468;-70
2023/09/29 09:15:09;;;;;;;6.70;4.93;;;48.90;1.00;;;;;;4965657;28;20485;-71
2023/09/29 09:17:37;;;;;;;7.50;4.30;;;49.30;1.00;;;;;;4969634;28;20520;-71
2023/09/29 09:20:04;;;;;;;6.67;4.53;;;49.10;1.00;;;;;;4969404;28;20989;-70
2023/09/29 09:22:33;;;;;;;6.43;4.50;;;48.80;1.00;;;;;;4967753;28;20981;-71
2023/09/29 09:25:01;;;;;;;7.40;4.73;;;49.10;1.00;;;;;;4967931;28;20489;-71
2023/09/29 09:27:38;;;;;;;6.17;4.53;;;49.50;1.00;;;;;;4968273;28;20548;-70
2023/09/29 09:30:05;;;;;;;6.23;4.80;;;49.90;1.00;;;;;;4969005;28;20536;-70
2023/09/29 09:32:32;;;;;;;6.70;4.23;;;50.00;1.00;;;;;;4968201;28;20473;-70
2023/09/29 09:34:59;;;;;;;5.80;4.23;;;50.10;1.00;;;;;;4968936;28;20488;-70
2023/09/29 09:37:26;;;;;;;5.67;4.03;;;50.20;1.00;;;;;;4968928;28;20617;-70
2023/09/29 09:39:55;;;;;;;7.67;3.90;;;50.30;1.00;;;;;;4966885;28;20821;-70
2023/09/29 09:42:25;;;;;;;5.87;4.23;;;50.40;1.00;;;;;;4967601;28;20453;-70
2023/09/29 09:44:57;;;;;;;8.23;3.97;;;50.60;1.00;;;;;;4969748;28;20485;-70
2023/09/29 09:47:26;;;;;;;7.20;4.00;;;50.40;1.00;;;;;;4970115;28;20532;-70
2023/09/29 09:49:56;;;;;;;6.93;4.30;;;49.30;1.00;;;;;;4970346;28;20493;-70
2023/09/29 09:52:26;;;;;;;7.40;4.70;;;48.60;1.00;;;;;;4968960;28;20457;-70
2023/09/29 09:54:55;;;;;;;8.90;4.67;;;48.60;1.00;;;;;;4970150;28;20492;-71
2023/09/29 09:57:26;;;;;;;6.50;4.10;;;48.50;1.00;;;;;;4972737;28;20453;-71
2023/09/29 09:59:56;;;;;;;8.30;4.03;;;47.40;1.00;;;;;;4970153;28;20477;-71
2023/09/29 10:02:23;;;;;;;8.53;4.07;;;45.60;1.00;;;;;;4970807;28;20524;-71
2023/09/29 10:04:51;;;;;;;12.33;4.20;;;44.80;1.00;;;;;;4971509;28;20841;-70
2023/09/29 10:07:20;;;;;;;6.60;4.43;;;43.80;1.00;;;;;;4966414;28;20553;-71
2023/09/29 10:09:49;;;;;;;8.93;5.00;;;42.90;1.00;;;;;;4970919;28;20870;-71
2023/09/29 10:12:27;;;;;;;6.70;4.30;;;41.70;1.00;;;;;;4968473;28;21337;-70
2023/09/29 10:14:55;;;;;;;6.67;4.30;;;40.40;1.00;;;;;;4969526;28;21031;-70
2023/09/29 10:17:22;;;;;;;7.37;4.50;;;39.70;1.00;;;;;;4970863;28;20486;-70
2023/09/29 10:19:53;;;;;;;11.20;4.40;;;38.90;1.00;;;;;;4965265;28;20537;-70
2023/09/29 10:22:24;;;;;;;10.00;4.53;;;38.80;1.00;;;;;;4972151;28;20526;-70
2023/09/29 10:24:56;;;;;;;6.40;4.40;;;39.40;1.00;;;;;;4969560;28;20560;-70
2023/09/29 10:27:31;;;;;;;8.37;4.60;;;39.50;1.00;;;;;;4969125;28;20960;-69
2023/09/29 10:30:17;;;;;;;6.47;4.67;;;39.50;1.00;;;;;;4970773;28;20555;-69
2023/09/29 10:32:48;;;;;;;6.60;3.90;;;38.70;1.00;;;;;;4966964;28;20951;-69
2023/09/29 10:35:19;;;;;;;9.50;4.97;;;38.20;1.00;;;;;;4968656;28;20504;-70
2023/09/29 10:37:54;;;;;;;9.30;5.10;;;38.00;1.00;;;;;;4971213;28;20568;-70
2023/09/29 10:40:22;;;;;;;6.50;4.20;;;37.60;1.00;;;;;;4968066;28;20464;-70
2023/09/29 10:42:54;;;;;;;7.10;5.00;;;37.20;1.00;;;;;;4971491;28;20521;-70
2023/09/29 10:45:28;;;;;;;7.40;3.87;;;37.00;1.00;;;;;;4966122;28;20961;-69
2023/09/29 10:48:01;;;;;;;5.97;4.33;;;36.80;1.00;;;;;;4966774;28;21017;-69
2023/09/29 10:50:29;;;;;;;9.53;4.57;;;36.50;1.00;;;;;;4968073;28;20588;-69
2023/09/29 10:52:56;;;;;;;7.97;5.03;;;36.20;1.00;;;;;;4969252;28;20472;-69
2023/09/29 10:55:23;;;;;;;7.33;4.00;;;35.90;1.00;;;;;;4970660;28;20818;-69
2023/09/29 10:57:50;;;;;;;14.03;4.40;;;35.60;1.00;;;;;;4971352;28;20457;-69
2023/09/29 11:00:18;;;;;;;6.17;3.80;;;35.40;1.00;;;;;;4967207;28;20461;-69
2023/09/29 11:02:49;;;;;;;7.23;4.40;;;35.30;1.00;;;;;;4968739;28;20868;-69
2023/09/29 11:05:16;;;;;;;6.50;4.10;;;35.30;1.00;;;;;;4969905;28;20493;-69
2023/09/29 11:07:48;;;;;;;8.27;4.53;;;35.30;1.00;;;;;;4970890;28;20477;-69
2023/09/29 11:10:17;;;;;;;9.23;4.40;;;35.10;1.00;;;;;;4964791;28;21030;-69
2023/09/29 11:12:46;;;;;;;6.70;4.27;;;34.90;1.00;;;;;;4970873;28;20484;-69
2023/09/29 11:15:13;;;;;;;6.53;4.00;;;34.80;1.00;;;;;;4970611;28;20500;-69
2023/09/29 11:17:46;;;;;;;6.27;3.90;;;34.70;1.00;;;;;;4970449;28;20889;-69
2023/09/29 11:20:16;;;;;;;6.40;3.93;;;34.60;1.00;;;;;;4968781;28;20516;-69
2023/09/29 11:22:45;;;;;;;5.60;3.43;;;34.60;1.00;;;;;;4970787;28;20489;-70
2023/09/29 11:25:18;;;;;;;6.87;3.73;;;34.50;1.00;;;;;;4966396;28;20544;-69
2023/09/29 11:27:50;;;;;;;5.30;3.73;;;34.50;1.00;;;;;;4963084;28;21175;-70
2023/09/29 11:30:19;;;;;;;7.27;4.37;;;34.50;1.00;;;;;;4960813;28;20481;-69
2023/09/29 11:32:47;;;;;;;6.60;4.00;;;34.40;1.00;;;;;;4966730;28;20497;-69
2023/09/29 11:35:16;;;;;;;6.23;4.17;;;34.50;1.00;;;;;;4968986;28;20482;-69
2023/09/29 11:37:44;;;;;;;6.53;3.50;;;34.30;1.00;;;;;;4970012;28;20461;-69
2023/09/29 11:40:12;;;;;;;9.20;4.20;;;34.20;1.00;;;;;;4968098;28;20462;-70
2023/09/29 11:42:39;;;;;;;8.53;4.40;;;34.10;1.00;;;;;;4967897;28;20453;-70
2023/09/29 11:45:08;;;;;;;6.83;3.83;;;33.80;1.00;;;;;;4963602;28;20570;-70
2023/09/29 11:47:35;;;;;;;7.33;4.00;;;33.80;1.00;;;;;;4968740;28;21345;-70
2023/09/29 11:50:04;;;;;;;10.10;4.10;;;33.60;1.00;;;;;;4968698;28;20502;-71
2023/09/29 11:52:32;;;;;;;5.47;3.53;;;33.50;1.00;;;;;;4969648;28;20462;-70
2023/09/29 11:54:58;;;;;;;8.20;3.77;;;33.30;1.00;;;;;;4964194;28;20485;-70
2023/09/29 11:57:25;;;;;;;6.70;3.83;;;33.10;1.00;;;;;;4969483;28;20559;-70
2023/09/29 11:59:52;;;;;;;7.07;3.90;;;32.90;1.00;;;;;;4968012;28;20481;-70
2023/09/29 12:02:19;;;;;;;7.30;3.53;;;32.70;1.00;;;;;;4968489;28;20477;-70
2023/09/29 12:04:45;;;;;;;7.67;3.87;;;32.40;1.00;;;;;;4969011;28;20480;-70
2023/09/29 12:07:13;;;;;;;6.97;3.70;;;32.10;1.00;;;;;;4965973;28;20484;-70
2023/09/29 12:09:40;;;;;;;8.00;3.50;;;31.80;1.00;;;;;;4970039;28;20465;-70
2023/09/29 12:12:07;;;;;;;9.63;4.33;;;31.50;1.00;;;;;;4963382;28;20482;-70
2023/09/29 12:14:34;;;;;;;6.73;4.00;;;31.40;1.00;;;;;;4969423;28;20489;-70
2023/09/29 12:17:01;;;;;;;6.73;3.50;;;31.20;1.00;;;;;;4965802;28;20469;-70
2023/09/29 12:19:27;;;;;;;8.50;3.90;;;31.00;1.00;;;;;;4965350;28;20470;-70
2023/09/29 12:21:55;;;;;;;5.13;3.53;;;30.70;1.00;;;;;;4963816;28;20461;-70
2023/09/29 12:24:23;;;;;;;6.90;4.30;;;30.50;1.00;;;;;;4970093;28;20481;-70
2023/09/29 12:26:50;;;;;;;7.20;3.83;;;30.30;1.00;;;;;;4966036;28;20837;-70
2023/09/29 12:29:16;;;;;;;12.70;3.87;;;30.10;1.00;;;;;;4967369;28;20498;-70
2023/09/29 12:31:43;;;;;;;6.87;3.60;;;29.90;1.00;;;;;;4968283;28;20852;-70
2023/09/29 12:34:10;;;;;;;6.83;3.40;;;29.70;1.00;;;;;;4969503;28;20481;-69
2023/09/29 12:36:37;;;;;;;5.87;3.80;;;29.60;1.00;;;;;;4968780;28;20465;-70
2023/09/29 12:39:04;;;;;;;7.63;4.10;;;29.50;1.00;;;;;;4966082;28;20461;-70
2023/09/29 12:41:32;;;;;;;6.23;3.80;;;29.30;1.00;;;;;;4972546;28;20524;-70
2023/09/29 12:43:59;;;;;;;6.10;3.80;;;29.20;1.00;;;;;;4971812;28;20485;-70
2023/09/29 12:46:26;;;;;;;7.70;3.90;;;29.10;1.00;;;;;;4966320;28;20473;-70
2023/09/29 12:48:53;;;;;;;6.80;4.23;;;29.00;1.00;;;;;;4963236;28;20513;-71
2023/09/29 12:51:20;;;;;;;6.33;4.00;;;28.90;1.00;;;;;;4962132;28;20508;-71
2023/09/29 12:53:47;;;;;;;8.73;3.70;;;28.80;1.00;;;;;;4964152;28;20486;-72