Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:23;;;;;;;;;;;;;;;23.83;34.09;100400.84;5017291;28;19963;-78
2022/07/08 00:03:49;;;;;;;;;;;;;;;23.84;33.72;100401.69;5017758;28;20402;-79
2022/07/08 00:06:14;;;;;;;;;;;;;;;23.83;34.00;100406.31;5017474;28;20012;-79
2022/07/08 00:08:39;;;;;;;;;;;;;;;23.81;33.79;100398.41;5017594;28;19914;-78
2022/07/08 00:11:04;;;;;;;;;;;;;;;23.84;33.50;100407.16;5017448;28;19913;-78
2022/07/08 00:13:30;;;;;;;;;;;;;;;23.83;33.60;100400.03;5017607;28;19913;-79
2022/07/08 00:15:55;;;;;;;;;;;;;;;23.81;33.47;100406.59;5017388;28;20283;-82
2022/07/08 00:18:20;;;;;;;;;;;;;;;23.81;33.68;100414.75;5017797;28;19914;-78
2022/07/08 00:20:46;;;;;;;;;;;;;;;23.82;33.78;100415.59;5017608;28;20367;-81
2022/07/08 00:23:11;;;;;;;;;;;;;;;23.80;33.62;100418.56;5016588;28;20008;-77
2022/07/08 00:25:36;;;;;;;;;;;;;;;23.81;33.47;100420.22;5014611;28;19914;-80
2022/07/08 00:28:01;;;;;;;;;;;;;;;23.83;33.46;100421.88;4997298;28;19913;-78
2022/07/08 00:30:27;;;;;;;;;;;;;;;23.83;33.60;100427.34;4996739;28;20024;-79
2022/07/08 00:32:52;;;;;;;;;;;;;;;23.83;33.63;100427.34;4997052;28;20412;-79
2022/07/08 00:35:17;;;;;;;;;;;;;;;23.81;33.38;100431.13;4997762;28;19913;-79
2022/07/08 00:37:42;;;;;;;;;;;;;;;23.81;33.35;100431.13;4997042;28;19920;-79
2022/07/08 00:40:08;;;;;;;;;;;;;;;23.83;33.48;100424.59;5004867;28;19921;-78
2022/07/08 00:42:33;;;;;;;;;;;;;;;23.81;33.60;100424.88;5016421;28;20379;-81
2022/07/08 00:44:59;;;;;;;;;;;;;;;23.80;33.47;100424.03;5017079;28;19944;-79
2022/07/08 00:47:24;;;;;;;;;;;;;;;23.80;33.33;100424.03;5016765;28;20371;-81
2022/07/08 00:49:50;;;;;;;;;;;;;;;23.79;33.46;100425.13;5016699;28;19914;-78
2022/07/08 00:52:15;;;;;;;;;;;;;;;23.80;33.41;100423.19;5016405;28;19972;-81
2022/07/08 00:54:40;;;;;;;;;;;;;;;23.79;33.18;100410.66;5016054;28;19917;-78
2022/07/08 00:57:05;;;;;;;;;;;;;;;23.78;33.14;100420.78;5017018;28;19913;-80
2022/07/08 00:59:31;;;;;;;;;;;;;;;23.79;32.93;100422.38;4998514;28;20274;-78
2022/07/08 01:01:57;;;;;;;;;;;;;;;23.79;33.37;100416.94;5016939;28;20363;-79
2022/07/08 01:04:22;;;;;;;;;;;;;;;23.78;33.05;100420.78;5016412;28;19924;-78
2022/07/08 01:06:47;;;;;;;;;;;;;;;23.79;32.86;100427.84;5017111;28;19921;-79
2022/07/08 01:09:16;;;;;;;;;;;;;;;23.79;32.90;100427.03;5016181;28;19921;-79
2022/07/08 01:11:45;;;;;;;;;;;;;;;23.80;32.85;100424.03;4999425;28;19913;-79
2022/07/08 01:14:10;;;;;;;;;;;;;;;23.79;33.03;100427.84;5016500;28;19917;-80
2022/07/08 01:16:36;;;;;;;;;;;;;;;23.78;32.68;100428.94;5016127;28;20314;-78
2022/07/08 01:19:01;;;;;;;;;;;;;;;23.78;32.80;100428.13;5016632;28;19925;-82
2022/07/08 01:21:26;;;;;;;;;;;;;;;23.77;32.94;100426.50;5015932;28;19913;-77
2022/07/08 01:23:52;;;;;;;;;;;;;;;23.71;32.80;100420.22;5016624;28;20279;-79
2022/07/08 01:26:17;;;;;;;;;;;;;;;23.79;33.05;100438.75;5015956;28;20344;-78
2022/07/08 01:28:42;;;;;;;;;;;;;;;23.77;32.58;100431.97;5015362;28;19999;-81
2022/07/08 01:31:08;;;;;;;;;;;;;;;23.76;32.93;100439.31;5015900;28;20327;-77
2022/07/08 01:33:33;;;;;;;;;;;;;;;23.78;32.66;100441.75;5016072;28;19913;-79
2022/07/08 01:35:58;;;;;;;;;;;;;;;23.76;32.93;100438.50;5015615;28;19917;-78
2022/07/08 01:38:23;;;;;;;;;;;;;;;23.75;32.74;100440.41;5015514;28;19972;-78
2022/07/08 01:40:49;;;;;;;;;;;;;;;23.75;32.67;100443.13;5015304;28;19917;-82
2022/07/08 01:43:14;;;;;;;;;;;;;;;23.77;32.54;100446.41;5015592;28;19937;-78
2022/07/08 01:45:39;;;;;;;;;;;;;;;23.76;32.39;100452.94;5015353;28;19952;-78
2022/07/08 01:48:05;;;;;;;;;;;;;;;23.76;32.31;100455.66;5015544;28;20390;-79
2022/07/08 01:50:30;;;;;;;;;;;;;;;23.75;32.25;100453.22;5015582;28;19920;-82
2022/07/08 01:52:55;;;;;;;;;;;;;;;23.74;32.37;100457.88;5015507;28;20249;-78
2022/07/08 01:55:21;;;;;;;;;;;;;;;23.75;32.21;100454.06;5015666;28;19921;-80
2022/07/08 01:57:46;;;;;;;;;;;;;;;23.74;32.17;100455.13;5015469;28;19917;-78
2022/07/08 02:00:11;;;;;;;;;;;;;;;23.74;32.52;100463.31;5015637;28;20368;-81
2022/07/08 02:02:37;;;;;;;;;;;;;;;23.73;32.22;100453.50;5015052;28;19936;-79
2022/07/08 02:05:02;;;;;;;;;;;;;;;23.73;32.18;100456.25;5015524;28;19913;-78
2022/07/08 02:07:27;;;;;;;;;;;;;;;23.74;32.48;100455.13;5014885;28;20360;-79
2022/07/08 02:09:52;;;;;;;;;;;;;;;23.74;32.56;100457.88;5015563;28;19913;-79
2022/07/08 02:12:21;;;;;;;;;;;;;;;23.77;32.26;100459.25;5015067;28;19940;-79
2022/07/08 02:14:47;;;;;;;;;;;;;;;23.76;32.54;100461.13;5015781;28;19921;-77
2022/07/08 02:17:13;;;;;;;;;;;;;;;23.75;32.40;100459.50;5013447;28;19914;-80
2022/07/08 02:19:38;;;;;;;;;;;;;;;23.73;32.27;100467.16;5015071;28;19972;-78
2022/07/08 02:22:03;;;;;;;;;;;;;;;23.75;32.48;100467.69;5014944;28;19992;-81
2022/07/08 02:24:29;;;;;;;;;;;;;;;23.75;32.35;100462.25;5015734;28;19918;-78
2022/07/08 02:26:54;;;;;;;;;;;;;;;23.75;32.41;100475.88;5004241;28;19913;-80
2022/07/08 02:29:19;;;;;;;;;;;;;;;23.75;32.45;100469.59;4995555;28;19914;-77
2022/07/08 02:31:44;;;;;;;;;;;;;;;23.74;32.69;100468.78;4995637;28;20311;-81
2022/07/08 02:34:10;;;;;;;;;;;;;;;23.74;32.42;100474.22;4995178;28;19921;-78
2022/07/08 02:36:35;;;;;;;;;;;;;;;23.74;32.52;100474.22;4996011;28;19913;-80
2022/07/08 02:39:00;;;;;;;;;;;;;;;23.72;32.60;100467.44;4997210;28;20371;-79
2022/07/08 02:41:26;;;;;;;;;;;;;;;23.73;32.67;100466.31;5017473;28;20286;-79
2022/07/08 02:43:51;;;;;;;;;;;;;;;23.73;32.59;100466.31;5019038;28;19921;-82
2022/07/08 02:46:16;;;;;;;;;;;;;;;23.71;32.74;100472.03;5019196;28;20283;-79
2022/07/08 02:48:41;;;;;;;;;;;;;;;23.72;32.80;100470.16;5019100;28;19913;-82
2022/07/08 02:51:07;;;;;;;;;;;;;;;23.72;32.99;100470.97;5001548;28;20383;-78
2022/07/08 02:53:32;;;;;;;;;;;;;;;23.72;32.76;100473.69;5019147;28;19960;-81
2022/07/08 02:55:57;;;;;;;;;;;;;;;23.71;32.73;100469.31;5018982;28;19992;-77
2022/07/08 02:58:23;;;;;;;;;;;;;;;23.72;32.92;100473.69;5019143;28;19913;-82
2022/07/08 03:00:48;;;;;;;;;;;;;;;23.72;33.01;100475.63;5018686;28;20343;-77
2022/07/08 03:03:13;;;;;;;;;;;;;;;23.73;33.24;100483.53;5018477;28;19914;-82
2022/07/08 03:05:39;;;;;;;;;;;;;;;23.72;32.99;100481.88;5018610;28;19918;-78
2022/07/08 03:08:04;;;;;;;;;;;;;;;23.74;33.04;100484.34;5018710;28;20371;-79
2022/07/08 03:10:29;;;;;;;;;;;;;;;23.72;33.14;100483.81;5018269;28;19969;-79
2022/07/08 03:12:54;;;;;;;;;;;;;;;23.72;33.41;100476.41;5018121;28;19921;-79
2022/07/08 03:15:20;;;;;;;;;;;;;;;23.70;33.29;100473.16;5018273;28;19936;-78
2022/07/08 03:17:45;;;;;;;;;;;;;;;23.71;33.30;100479.41;5019420;28;19925;-78
2022/07/08 03:20:11;;;;;;;;;;;;;;;23.70;33.25;100484.06;5018405;28;20400;-79
2022/07/08 03:22:36;;;;;;;;;;;;;;;23.72;33.57;100478.34;5018975;28;19913;-81
2022/07/08 03:25:01;;;;;;;;;;;;;;;23.73;33.75;100488.97;5018621;28;20004;-78
2022/07/08 03:27:26;;;;;;;;;;;;;;;23.72;33.49;100481.88;5000937;28;20348;-80
2022/07/08 03:29:52;;;;;;;;;;;;;;;23.72;33.49;100490.06;5018220;28;20352;-79
2022/07/08 03:32:17;;;;;;;;;;;;;;;23.72;33.72;100487.34;5019008;28;19921;-80
2022/07/08 03:34:42;;;;;;;;;;;;;;;23.71;33.78;100496.59;5018149;28;19921;-79
2022/07/08 03:37:07;;;;;;;;;;;;;;;23.72;33.79;100492.78;5018948;28;19920;-79
2022/07/08 03:39:33;;;;;;;;;;;;;;;23.70;34.06;100494.97;5018159;28;20016;-79
2022/07/08 03:41:58;;;;;;;;;;;;;;;23.70;34.03;100489.53;5018487;28;19921;-80
2022/07/08 03:44:23;;;;;;;;;;;;;;;23.71;34.19;100496.59;5018182;28;19917;-79
2022/07/08 03:46:48;;;;;;;;;;;;;;;23.71;34.35;100495.78;5018640;28;19917;-79
2022/07/08 03:49:14;;;;;;;;;;;;;;;23.70;34.42;100500.44;5018458;28;19920;-83
2022/07/08 03:51:39;;;;;;;;;;;;;;;23.70;34.53;100500.44;5017767;28;19913;-78
2022/07/08 03:54:04;;;;;;;;;;;;;;;23.71;34.44;100499.34;5018477;28;20435;-82
2022/07/08 03:56:29;;;;;;;;;;;;;;;23.73;34.44;100499.91;5017969;28;19917;-79
2022/07/08 03:58:55;;;;;;;;;;;;;;;23.76;34.37;100498.53;5017973;28;19960;-81
2022/07/08 04:01:20;;;;;;;;;;;;;;;23.78;34.43;100508.09;5017508;28;20012;-78
2022/07/08 04:03:45;;;;;;;;;;;;;;;23.79;34.38;100504.25;5017886;28;20247;-81
2022/07/08 04:06:11;;;;;;;;;;;;;;;23.81;34.50;100509.47;5017944;28;19913;-79
2022/07/08 04:08:36;;;;;;;;;;;;;;;23.79;34.69;100509.72;5017776;28;20020;-82
2022/07/08 04:11:01;;;;;;;;;;;;;;;23.80;34.74;100515.97;5017626;28;20360;-80
2022/07/08 04:13:29;;;;;;;;;;;;;;;23.81;34.70;100513.00;5017258;28;19968;-80
2022/07/08 04:15:55;;;;;;;;;;;;;;;23.83;34.76;100514.66;5017047;28;19948;-81
2022/07/08 04:18:20;;;;;;;;;;;;;;;23.86;34.89;100514.13;5017680;28;19941;-80
2022/07/08 04:20:45;;;;;;;;;;;;;;;23.84;34.79;100519.03;5017764;28;20287;-83
2022/07/08 04:23:11;;;;;;;;;;;;;;;23.89;34.64;100524.50;5017443;28;19918;-81
2022/07/08 04:25:36;;;;;;;;;;;;;;;23.89;34.91;100522.56;5017461;28;19960;-82
2022/07/08 04:28:01;;;;;;;;;;;;;;;23.93;35.04;100520.13;4998785;28;20276;-79
2022/07/08 04:30:30;;;;;;;;;;;;;;;23.93;34.56;100515.47;4996303;28;20344;-82
2022/07/08 04:32:55;;;;;;;;;;;;;;;23.95;34.76;100512.47;4997653;28;19917;-79
2022/07/08 04:35:20;;;;;;;;;;;;;;;23.93;34.96;100514.66;4998050;28;19960;-80
2022/07/08 04:37:46;;;;;;;;;;;;;;;23.98;34.73;100517.38;4997931;28;19921;-80
2022/07/08 04:40:11;;;;;;;;;;;;;;;23.98;34.77;100514.66;5005837;28;19918;-80
2022/07/08 04:42:36;;;;;;;;;;;;;;;24.02;34.87;100518.47;5016735;28;19917;-79
2022/07/08 04:45:02;;;;;;;;;;;;;;;24.00;34.60;100515.19;5016912;28;20421;-79
2022/07/08 04:47:27;;;;;;;;;;;;;;;24.03;34.61;100513.84;5017292;28;19949;-81
2022/07/08 04:49:53;;;;;;;;;;;;;;;24.03;34.71;100514.66;5016970;28;20366;-79
2022/07/08 04:52:18;;;;;;;;;;;;;;;24.13;34.70;100514.63;5016453;28;20367;-79
2022/07/08 04:54:46;;;;;;;;;;;;;;;24.15;34.61;100512.44;5016846;28;19913;-80
2022/07/08 04:57:11;;;;;;;;;;;;;;;24.17;34.50;100521.16;5016745;28;19920;-79
2022/07/08 04:59:36;;;;;;;;;;;;;;;24.18;34.67;100525.56;5016258;28;19913;-80
2022/07/08 05:02:01;;;;;;;;;;;;;;;24.14;34.96;100520.91;5016102;28;19921;-78
2022/07/08 05:04:27;;;;;;;;;;;;;;;24.14;34.97;100527.19;5016415;28;20411;-81
2022/07/08 05:06:52;;;;;;;;;;;;;;;24.21;34.54;100532.34;5016716;28;19913;-78
2022/07/08 05:09:17;;;;;;;;;;;;;;;24.24;34.59;100523.63;5016842;28;19914;-79
2022/07/08 05:11:42;;;;;;;;;;;;;;;24.18;34.65;100520.09;5016672;28;20356;-81
2022/07/08 05:14:12;;;;;;;;;;;;;;;24.28;34.64;100532.06;5016370;28;19920;-77
2022/07/08 05:16:38;;;;;;;;;;;;;;;24.32;34.40;100525.00;5016442;28;19925;-78
2022/07/08 05:19:04;;;;;;;;;;;;;;;24.30;34.62;100529.88;5016335;28;20415;-78
2022/07/08 05:21:29;;;;;;;;;;;;;;;24.34;34.63;100520.06;5016381;28;19917;-78
2022/07/08 05:23:54;;;;;;;;;;;;;;;24.31;34.82;100534.25;5016202;28;19923;-80
2022/07/08 05:26:20;;;;;;;;;;;;;;;24.34;34.43;100533.72;5016017;28;19935;-79
2022/07/08 05:28:45;;;;;;;;;;;;;;;24.33;34.80;100527.41;5016648;28;19920;-79
2022/07/08 05:31:10;;;;;;;;;;;;;;;24.34;34.45;100533.72;5016370;28;20439;-81
2022/07/08 05:33:35;;;;;;;;;;;;;;;24.38;34.63;100535.59;5016088;28;19914;-79
2022/07/08 05:36:01;;;;;;;;;;;;;;;24.35;34.57;100530.72;5015767;28;20283;-81
2022/07/08 05:38:26;;;;;;;;;;;;;;;24.34;34.81;100528.25;5015407;28;19913;-81
2022/07/08 05:40:51;;;;;;;;;;;;;;;24.32;34.77;100536.72;5015232;28;20007;-78
2022/07/08 05:43:17;;;;;;;;;;;;;;;24.36;34.73;100529.59;5015669;28;19940;-79
2022/07/08 05:45:42;;;;;;;;;;;;;;;24.35;34.74;100532.59;5015281;28;19959;-79
2022/07/08 05:48:07;;;;;;;;;;;;;;;24.30;34.96;100527.16;5014888;28;19920;-78
2022/07/08 05:50:32;;;;;;;;;;;;;;;24.36;34.86;100534.25;5015467;28;19913;-78
2022/07/08 05:52:58;;;;;;;;;;;;;;;24.38;34.77;100523.88;5015244;28;19975;-80
2022/07/08 05:55:23;;;;;;;;;;;;;;;24.40;34.82;100532.59;5015287;28;19921;-78
2022/07/08 05:57:48;;;;;;;;;;;;;;;24.43;34.62;100533.97;5015288;28;20320;-78
2022/07/08 06:00:14;;;;;;;;;;;;;;;24.48;34.58;100525.75;5015004;28;19921;-81
2022/07/08 06:02:39;;;;;;;;;;;;;;;24.43;35.13;100528.50;5014884;28;19925;-78
2022/07/08 06:05:05;;;;;;;;;;;;;;;24.49;34.70;100533.69;5015388;28;19914;-79
2022/07/08 06:07:32;;;;;;;;;;;;;;;24.47;34.72;100529.56;5015226;28;19913;-79
2022/07/08 06:09:57;;;;;;;;;;;;;;;24.31;34.86;100534.25;5014857;28;19913;-77
2022/07/08 06:12:22;;;;;;;;;;;;;;;24.43;35.13;100536.69;5015424;28;20015;-80
2022/07/08 06:14:48;;;;;;;;;;;;;;;24.46;34.82;100531.50;5014378;28;19913;-79
2022/07/08 06:17:13;;;;;;;;;;;;;;;24.48;35.05;100533.97;5013760;28;19929;-78
2022/07/08 06:19:38;;;;;;;;;;;;;;;24.50;35.08;100529.84;5014084;28;19929;-79
2022/07/08 06:22:03;;;;;;;;;;;;;;;24.50;35.13;100532.56;5014938;28;19920;-81
2022/07/08 06:24:29;;;;;;;;;;;;;;;24.48;35.01;100536.69;5015249;28;19921;-79
2022/07/08 06:26:54;;;;;;;;;;;;;;;24.35;35.40;100530.72;5008102;28;19920;-78
2022/07/08 06:29:19;;;;;;;;;;;;;;;24.33;35.60;100530.16;4995429;28;19913;-81
2022/07/08 06:31:45;;;;;;;;;;;;;;;24.34;35.31;100534.53;4995783;28;19918;-77
2022/07/08 06:34:10;;;;;;;;;;;;;;;24.32;35.54;100533.19;4995875;28;19956;-79
2022/07/08 06:36:35;;;;;;;;;;;;;;;24.39;35.43;100533.72;4995446;28;19914;-79
2022/07/08 06:39:00;;;;;;;;;;;;;;;24.32;35.75;100538.66;4995627;28;20040;-79
2022/07/08 06:41:26;;;;;;;;;;;;;;;24.24;35.83;100537.28;5014280;28;19924;-78
2022/07/08 06:43:51;;;;;;;;;;;;;;;24.30;36.05;100544.38;5015165;28;20264;-81
2022/07/08 06:46:16;;;;;;;;;;;;;;;24.49;35.41;100541.88;5015089;28;19914;-79
2022/07/08 06:48:42;;;;;;;;;;;;;;;24.48;35.63;100544.88;5014812;28;19959;-77
2022/07/08 06:51:07;;;;;;;;;;;;;;;24.53;35.54;100551.16;5015570;28;19921;-79
2022/07/08 06:56:16;;;;;;;;;;;;;;;24.56;35.25;100549.81;5015139;28;19969;-80
2022/07/08 06:58:41;;;;;;;;;;;;;;;24.50;35.45;100551.69;5014720;28;19913;-79
2022/07/08 07:01:07;;;;;;;;;;;;;;;24.60;35.18;100541.88;5015127;28;19917;-79
2022/07/08 07:03:32;;;;;;;;;;;;;;;24.61;35.14;100547.06;5014932;28;20297;-81
2022/07/08 07:05:57;;;;;;;;;;;;;;;24.64;35.07;100540.22;5014800;28;20353;-78
2022/07/08 07:08:22;;;;;;;;;;;;;;;24.58;35.14;100541.31;5014971;28;19913;-78
2022/07/08 07:10:48;;;;;;;;;;;;;;;24.60;35.13;100541.88;5014556;28;19919;-78
2022/07/08 07:13:13;;;;;;;;;;;;;;;24.55;35.32;100546.25;5014485;28;20050;-80
2022/07/08 07:15:38;;;;;;;;;;;;;;;24.63;35.27;100544.03;5014820;28;19925;-77
2022/07/08 07:18:03;;;;;;;;;;;;;;;24.69;34.99;100540.22;5015151;28;19963;-79
2022/07/08 07:20:29;;;;;;;;;;;;;;;24.71;34.71;100546.22;5015633;28;20384;-79
2022/07/08 07:22:54;;;;;;;;;;;;;;;24.73;34.54;100550.31;5014141;28;19913;-81
2022/07/08 07:25:19;;;;;;;;;;;;;;;24.69;34.43;100548.41;5015207;28;19913;-78
2022/07/08 07:27:45;;;;;;;;;;;;;;;24.70;34.70;100550.88;5018541;28;20356;-78
2022/07/08 07:30:11;;;;;;;;;;;;;;;24.61;34.68;100548.97;5018413;28;19956;-80
2022/07/08 07:32:36;;;;;;;;;;;;;;;24.74;34.61;100545.66;5018444;28;19914;-80
2022/07/08 07:35:01;;;;;;;;;;;;;;;24.72;34.42;100553.31;5017908;28;20352;-77
2022/07/08 07:37:26;;;;;;;;;;;;;;;24.71;34.63;100551.66;5018728;28;19960;-78
2022/07/08 07:39:52;;;;;;;;;;;;;;;24.75;34.34;100550.03;5017879;28;19921;-80
2022/07/08 07:42:17;;;;;;;;;;;;;;;24.68;34.41;100547.59;5017616;28;20352;-81
2022/07/08 07:44:42;;;;;;;;;;;;;;;24.75;34.35;100552.78;5017919;28;19913;-78
2022/07/08 07:47:08;;;;;;;;;;;;;;;24.81;34.38;100562.56;5017879;28;19921;-78
2022/07/08 07:49:33;;;;;;;;;;;;;;;24.79;34.01;100558.50;5016576;28;20287;-78
2022/07/08 07:51:58;;;;;;;;;;;;;;;24.78;34.24;100556.84;5017544;28;20342;-81
2022/07/08 07:54:23;;;;;;;;;;;;;;;24.77;34.04;100556.03;5017712;28;19924;-78
2022/07/08 07:56:49;;;;;;;;;;;;;;;24.76;34.31;100556.31;5017392;28;20442;-78
2022/07/08 07:59:14;;;;;;;;;;;;;;;24.86;34.11;100564.47;5017128;28;19913;-80
2022/07/08 08:01:40;;;;;;;;;;;;;;;24.87;33.76;100553.28;5017206;28;20406;-82
2022/07/08 08:04:06;;;;;;;;;;;;;;;24.88;33.80;100562.28;5017269;28;19936;-78
2022/07/08 08:06:31;;;;;;;;;;;;;;;24.84;33.96;100562.03;5017205;28;20360;-79
2022/07/08 08:08:57;;;;;;;;;;;;;;;24.84;33.79;100561.22;5017298;28;19968;-78
2022/07/08 08:11:23;;;;;;;;;;;;;;;24.81;33.92;100562.56;5016598;28;19937;-79
2022/07/08 08:13:48;;;;;;;;;;;;;;;24.86;33.87;100568.03;5016938;28;19941;-77
2022/07/08 08:16:13;;;;;;;;;;;;;;;24.77;33.53;100560.66;5016982;28;19939;-77
2022/07/08 08:18:39;;;;;;;;;;;;;;;24.80;33.90;100560.94;5017003;28;19921;-79
2022/07/08 08:21:04;;;;;;;;;;;;;;;24.83;33.78;100565.84;5016774;28;19913;-80
2022/07/08 08:23:30;;;;;;;;;;;;;;;24.83;33.61;100565.84;5017155;28;19925;-79
2022/07/08 08:25:55;;;;;;;;;;;;;;;24.77;33.61;100569.69;5016707;28;20019;-79
2022/07/08 08:28:20;;;;;;;;;;;;;;;24.79;33.45;100572.97;5001197;28;19960;-79
2022/07/08 08:30:45;;;;;;;;;;;;;;;24.78;33.37;100576.78;4997461;28;20000;-79
2022/07/08 08:33:11;;;;;;;;;;;;;;;24.82;33.18;100575.16;4997690;28;20336;-81
2022/07/08 08:35:36;;;;;;;;;;;;;;;24.84;33.08;100567.50;4997556;28;19992;-79
2022/07/08 08:38:01;;;;;;;;;;;;;;;24.84;32.91;100566.69;4995854;28;20386;-78
2022/07/08 08:40:27;;;;;;;;;;;;;;;24.87;33.23;100566.09;5006728;28;19918;-78
2022/07/08 08:42:52;;;;;;;;;;;;;;;24.76;32.84;100576.25;5016663;28;19921;-80
2022/07/08 08:45:17;;;;;;;;;;;;;;;24.83;33.07;100573.22;5016873;28;20283;-81
2022/07/08 08:47:44;;;;;;;;;;;;;;;24.78;33.02;100568.59;5016756;28;19920;-81
2022/07/08 08:52:54;;;;;;;;;;;;;;;24.71;33.16;100570.81;5016467;28;20420;-79
2022/07/08 08:55:26;;;;;;;;;;;;;;;24.60;33.18;100561.81;5016990;28;19948;-79
2022/07/08 08:57:58;;;;;;;;;;;;;;;24.64;33.39;100562.88;5016961;28;19913;-79
2022/07/08 09:00:25;;;;;;;;;;;;;;;24.66;33.21;100565.34;4998863;28;19913;-79
2022/07/08 09:02:50;;;;;;;;;;;;;;;24.64;33.18;100564.81;5016351;28;19929;-80
2022/07/08 09:05:15;;;;;;;;;;;;;;;24.67;33.16;100564.25;5016475;28;20318;-83
2022/07/08 09:07:41;;;;;;;;;;;;;;;24.74;33.21;100567.53;4999095;28;20264;-82
2022/07/08 09:10:26;;;;;;;;;;;;;;;24.72;33.13;100566.97;5016638;28;19913;-80
2022/07/08 09:13:19;;;;;;;;;;;;;;;24.53;33.17;100564.00;5016422;28;19913;-80
2022/07/08 09:15:48;;;;;;;;;;;;;;;24.52;33.36;100554.97;5014508;28;19914;-83
2022/07/08 09:18:14;;;;;;;;;;;;;;;24.58;33.29;100557.72;5015975;28;19913;-83
2022/07/08 09:20:42;;;;;;;;;;;;;;;24.53;33.20;100561.25;5016538;28;19928;-82
2022/07/08 09:23:08;;;;;;;;;;;;;;;24.56;33.11;100563.47;5016145;28;20425;-80
2022/07/08 09:25:33;;;;;;;;;;;;;;;24.58;32.99;100565.91;5017067;28;19913;-80
2022/07/08 09:27:59;;;;;;;;;;;;;;;24.57;33.00;100572.50;5016039;28;20367;-81
2022/07/08 09:30:29;;;;;;;;;;;;;;;24.55;32.92;100576.31;5016763;28;20008;-82
2022/07/08 09:32:58;;;;;;;;;;;;;;;24.58;32.83;100579.56;5015834;28;20371;-83
2022/07/08 09:35:33;;;;;;;;;;;;;;;24.55;32.92;100580.97;5016135;28;19914;-83
2022/07/08 09:38:02;;;;;;;;;;;;;;;24.52;32.83;100576.00;5016076;28;19913;-82
2022/07/08 09:40:27;;;;;;;;;;;;;;;24.65;32.71;100577.41;5016018;28;19917;-81
2022/07/08 09:42:52;;;;;;;;;;;;;;;24.79;32.44;100575.69;5016310;28;20387;-81
2022/07/08 09:45:18;;;;;;;;;;;;;;;24.83;32.29;100576.78;5015919;28;19919;-81
2022/07/08 09:47:43;;;;;;;;;;;;;;;24.83;32.15;100579.50;5015522;28;19914;-80
2022/07/08 09:50:08;;;;;;;;;;;;;;;24.89;31.92;100581.13;5015439;28;19933;-83
2022/07/08 09:52:33;;;;;;;;;;;;;;;24.96;31.61;100574.53;5015709;28;20018;-83
2022/07/08 09:55:00;;;;;;;;;;;;;;;24.87;31.71;100569.66;5016067;28;20340;-79
2022/07/08 09:57:25;;;;;;;;;;;;;;;24.81;32.22;100573.50;5015794;28;20004;-81
2022/07/08 09:59:50;;;;;;;;;;;;;;;24.87;31.62;100572.41;5014288;28;19953;-80
2022/07/08 10:02:16;;;;;;;;;;;;;;;24.84;31.95;100583.88;5014037;28;19920;-83
2022/07/08 10:04:41;;;;;;;;;;;;;;;24.88;31.52;100574.03;5015278;28;19913;-82
2022/07/08 10:07:06;;;;;;;;;;;;;;;24.89;31.78;100572.13;5014902;28;20506;-80
2022/07/08 10:09:31;;;;;;;;;;;;;;;24.85;32.03;100574.59;5015102;28;19913;-80
2022/07/08 10:11:57;;;;;;;;;;;;;;;24.83;31.93;100576.78;5015283;28;19913;-80
2022/07/08 10:14:22;;;;;;;;;;;;;;;24.83;31.81;100576.78;5015945;28;19917;-81
2022/07/08 10:16:47;;;;;;;;;;;;;;;24.83;31.81;100575.97;5015662;28;19913;-80
2022/07/08 10:19:13;;;;;;;;;;;;;;;24.84;31.76;100575.69;5015495;28;19917;-83
2022/07/08 10:21:39;;;;;;;;;;;;;;;24.95;31.79;100575.66;5015341;28;20482;-80
2022/07/08 10:24:05;;;;;;;;;;;;;;;24.77;31.95;100568.88;5014553;28;19956;-80
2022/07/08 10:26:33;;;;;;;;;;;;;;;24.83;32.10;100575.97;5014359;28;19913;-80
2022/07/08 10:29:03;;;;;;;;;;;;;;;24.78;31.75;100568.59;4994615;28;19922;-82
2022/07/08 10:31:32;;;;;;;;;;;;;;;24.81;31.87;100569.97;4995967;28;19913;-81
2022/07/08 10:34:00;;;;;;;;;;;;;;;24.80;31.92;100571.03;4995807;28;19914;-83
2022/07/08 10:36:26;;;;;;;;;;;;;;;24.79;31.70;100575.69;4995506;28;19936;-83
2022/07/08 10:38:51;;;;;;;;;;;;;;;24.79;31.54;100569.44;4995272;28;20352;-80
2022/07/08 10:41:20;;;;;;;;;;;;;;;24.78;32.09;100567.78;4996939;28;19918;-79
2022/07/08 10:43:52;;;;;;;;;;;;;;;24.82;31.66;100564.22;5015390;28;20008;-79
2022/07/08 10:46:17;;;;;;;;;;;;;;;24.78;31.72;100563.13;5015605;28;19918;-79
2022/07/08 10:48:46;;;;;;;;;;;;;;;24.84;31.66;100566.69;4998536;28;20322;-81
2022/07/08 10:51:17;;;;;;;;;;;;;;;24.82;31.73;100558.75;5016009;28;19914;-81
2022/07/08 10:53:58;;;;;;;;;;;;;;;24.81;31.75;100559.03;5015062;28;19913;-81
2022/07/08 10:56:42;;;;;;;;;;;;;;;24.87;31.73;100560.63;5015209;28;19944;-80
2022/07/08 10:59:22;;;;;;;;;;;;;;;24.75;31.78;100555.50;5015226;28;20422;-78
2022/07/08 11:01:54;;;;;;;;;;;;;;;24.80;31.79;100551.91;5017605;28;20363;-78
2022/07/08 11:04:20;;;;;;;;;;;;;;;24.83;31.80;100554.91;5018535;28;20455;-79
2022/07/08 11:06:45;;;;;;;;;;;;;;;24.74;31.79;100556.59;5018349;28;20017;-80
2022/07/08 11:09:10;;;;;;;;;;;;;;;24.68;32.00;100549.50;5018502;28;19952;-82
2022/07/08 11:11:36;;;;;;;;;;;;;;;24.81;31.73;100551.63;5000845;28;19914;-80
2022/07/08 11:14:02;;;;;;;;;;;;;;;24.92;31.52;100549.69;5018296;28;20359;-79
2022/07/08 11:16:30;;;;;;;;;;;;;;;24.97;31.43;100557.03;5018325;28;20051;-79
2022/07/08 11:18:55;;;;;;;;;;;;;;;24.94;31.58;100550.25;5018388;28;19913;-79
2022/07/08 11:21:21;;;;;;;;;;;;;;;24.97;31.38;100554.31;5017966;28;20327;-81
2022/07/08 11:23:46;;;;;;;;;;;;;;;24.90;31.42;100552.69;5000588;28;19913;-79
2022/07/08 11:26:11;;;;;;;;;;;;;;;24.87;31.79;100556.00;5018428;28;19913;-79
2022/07/08 11:28:38;;;;;;;;;;;;;;;24.88;31.68;100556.81;5000161;28;20275;-78
2022/07/08 11:31:03;;;;;;;;;;;;;;;24.81;31.60;100561.75;5018872;28;20010;-78
2022/07/08 11:33:38;;;;;;;;;;;;;;;24.83;31.50;100565.84;5017571;28;19957;-81
2022/07/08 11:36:14;;;;;;;;;;;;;;;24.76;31.90;100561.78;5018129;28;20000;-80
2022/07/08 11:38:39;;;;;;;;;;;;;;;24.90;31.33;100560.06;5017576;28;19917;-80
2022/07/08 11:41:04;;;;;;;;;;;;;;;24.88;31.52;100562.28;5016851;28;19963;-80
2022/07/08 11:43:30;;;;;;;;;;;;;;;24.85;31.29;100562.81;5017324;28;19917;-80
2022/07/08 11:45:55;;;;;;;;;;;;;;;24.84;31.28;100559.28;5017039;28;19913;-79
2022/07/08 11:48:20;;;;;;;;;;;;;;;24.87;31.41;100560.63;5016765;28;20284;-80
2022/07/08 11:50:48;;;;;;;;;;;;;;;24.80;31.34;100560.13;5018992;28;19920;-79
2022/07/08 11:53:21;;;;;;;;;;;;;;;24.87;31.33;100561.47;5018686;28;19913;-78
2022/07/08 11:55:46;;;;;;;;;;;;;;;24.93;31.24;100568.53;5017970;28;19960;-81
2022/07/08 11:58:19;;;;;;;;;;;;;;;24.81;31.51;100562.56;5018157;28;19913;-81
2022/07/08 12:00:44;;;;;;;;;;;;;;;24.81;31.48;100559.84;5017932;28;19913;-82
2022/07/08 12:03:09;;;;;;;;;;;;;;;24.75;31.71;100569.16;5017294;28;19913;-79
2022/07/08 12:05:35;;;;;;;;;;;;;;;24.69;31.52;100556.59;5018029;28;20012;-77
2022/07/08 12:08:08;;;;;;;;;;;;;;;24.78;31.41;100565.03;5017655;28;20375;-78
2022/07/08 12:10:33;;;;;;;;;;;;;;;24.83;31.61;100565.84;5017553;28;20008;-81
2022/07/08 12:12:58;;;;;;;;;;;;;;;24.86;31.24;100567.22;5016971;28;20051;-80
2022/07/08 12:15:24;;;;;;;;;;;;;;;24.77;31.43;100563.41;5017633;28;19917;-79
2022/07/08 12:17:56;;;;;;;;;;;;;;;24.81;31.28;100568.03;5016450;28;19968;-79
2022/07/08 12:20:34;;;;;;;;;;;;;;;24.91;31.22;100562.53;5017518;28;19917;-79
2022/07/08 12:22:59;;;;;;;;;;;;;;;24.81;31.40;100568.03;5017382;28;19914;-79
2022/07/08 12:25:24;;;;;;;;;;;;;;;24.91;31.25;100561.72;5018339;28;20340;-78
2022/07/08 12:28:01;;;;;;;;;;;;;;;24.88;31.59;100557.63;5008565;28;20375;-78
2022/07/08 12:30:27;;;;;;;;;;;;;;;24.84;31.46;100559.28;4997900;28;19921;-78
2022/07/08 12:32:52;;;;;;;;;;;;;;;24.85;31.43;100558.19;4997357;28;19914;-79
2022/07/08 12:35:18;;;;;;;;;;;;;;;24.89;31.56;100556.53;4996117;28;19914;-78