Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:24;;;;;;;17.70;7.40;;;;;;;;;;5050257;28;20049;-63
2024/01/17 00:02:50;;;;;;;13.40;6.60;;;;;;;;;;5050533;28;20287;-63
2024/01/17 00:05:16;;;;;;;11.33;6.73;;;;;;;;;;5049050;28;20334;-63
2024/01/17 00:07:42;;;;;;;15.30;7.10;;;;;;;;;;5049818;28;20337;-63
2024/01/17 00:10:09;;;;;;;13.70;6.27;;;;;;;;;;5048682;28;20315;-63
2024/01/17 00:12:35;;;;;;;13.73;6.23;;;;;;;;;;5048898;28;20411;-63
2024/01/17 00:15:01;;;;;;;16.70;7.47;;;;;;;;;;5050538;28;20286;-63
2024/01/17 00:17:27;;;;;;;15.80;7.30;;;;;;;;;;5049992;28;20294;-63
2024/01/17 00:19:53;;;;;;;12.27;6.50;;;;;;;;;;5048801;28;20292;-63
2024/01/17 00:22:19;;;;;;;12.40;6.50;;;;;;;;;;5047971;28;20292;-63
2024/01/17 00:24:45;;;;;;;14.63;7.57;;;;;;;;;;5050271;28;20044;-63
2024/01/17 00:27:13;;;;;;;18.20;8.37;;;;;;;;;;5048762;28;20271;-63
2024/01/17 00:29:39;;;;;;;15.77;6.87;;;;;;;;;;5049278;28;20053;-63
2024/01/17 00:32:06;;;;;;;20.37;8.50;;;;;;;;;;5050150;28;20311;-63
2024/01/17 00:34:32;;;;;;;15.17;7.03;;;;;;;;;;5049476;28;20296;-63
2024/01/17 00:36:59;;;;;;;17.70;8.17;;;;;;;;;;5049592;28;20369;-64
2024/01/17 00:39:25;;;;;;;16.03;8.03;;;;;;;;;;5049998;28;20144;-63
2024/01/17 00:41:51;;;;;;;16.33;7.87;;;;;;;;;;5049818;28;20363;-63
2024/01/17 00:44:18;;;;;;;16.40;8.03;;;;;;;;;;5048555;28;20053;-63
2024/01/17 00:46:45;;;;;;;14.30;7.67;;;;;;;;;;5049597;28;20064;-63
2024/01/17 00:49:11;;;;;;;16.53;9.13;;;;;;;;;;5049596;28;20354;-63
2024/01/17 00:51:37;;;;;;;18.60;7.77;;;;;;;;;;5049166;28;20298;-63
2024/01/17 00:54:03;;;;;;;13.10;7.90;;;;;;;;;;5049330;28;20630;-63
2024/01/17 00:56:32;;;;;;;21.43;8.17;;;;;;;;;;5049655;28;20341;-63
2024/01/17 00:58:58;;;;;;;18.27;7.67;;;;;;;;;;5049453;28;20048;-63
2024/01/17 01:01:24;;;;;;;13.80;8.30;;;;;;;;;;5049101;28;20284;-63
2024/01/17 01:03:50;;;;;;;17.53;9.13;;;;;;;;;;5048977;28;20299;-63
2024/01/17 01:06:16;;;;;;;15.30;7.90;;;;;;;;;;5048853;28;20303;-63
2024/01/17 01:08:42;;;;;;;17.47;9.03;;;;;;;;;;5047650;28;20313;-63
2024/01/17 01:11:08;;;;;;;14.30;7.70;;;;;;;;;;5049591;28;20322;-63
2024/01/17 01:13:34;;;;;;;16.47;8.10;;;;;;;;;;5049522;28;20319;-63
2024/01/17 01:16:03;;;;;;;16.20;7.97;;;;;;;;;;5049170;28;20051;-63
2024/01/17 01:18:30;;;;;;;21.17;9.73;;;;;;;;;;5048612;28;20102;-63
2024/01/17 01:20:57;;;;;;;14.43;8.10;;;;;;;;;;5049445;28;20770;-63
2024/01/17 01:23:25;;;;;;;16.00;9.33;;;;;;;;;;5048612;28;20808;-63
2024/01/17 01:25:51;;;;;;;14.53;9.17;;;;;;;;;;5048060;28;20327;-63
2024/01/17 01:28:17;;;;;;;15.40;7.80;;;;;;;;;;5049139;28;20353;-64
2024/01/17 01:30:43;;;;;;;15.97;8.93;;;;;;;;;;5049604;28;20056;-64
2024/01/17 01:33:10;;;;;;;15.07;7.83;;;;;;;;;;5048397;28;20481;-63
2024/01/17 01:35:36;;;;;;;14.33;8.30;;;;;;;;;;5048566;28;20048;-63
2024/01/17 01:38:03;;;;;;;18.20;9.20;;;;;;;;;;5048785;28;20275;-63
2024/01/17 01:40:29;;;;;;;18.67;8.57;;;;;;;;;;5048976;28;20041;-63
2024/01/17 01:42:58;;;;;;;18.10;9.30;;;;;;;;;;5048833;28;20286;-63
2024/01/17 01:45:24;;;;;;;15.57;9.07;;;;;;;;;;5048736;28;20099;-63
2024/01/17 01:47:51;;;;;;;17.23;8.80;;;;;;;;;;5048394;28;20303;-63
2024/01/17 01:50:17;;;;;;;20.00;9.83;;;;;;;;;;5047675;28;20847;-63
2024/01/17 01:52:45;;;;;;;17.53;9.77;;;;;;;;;;5047575;28;20898;-63
2024/01/17 01:55:11;;;;;;;17.80;10.13;;;;;;;;;;5047419;28;20766;-63
2024/01/17 01:57:40;;;;;;;19.33;10.10;;;;;;;;;;5048818;28;20349;-63
2024/01/17 02:00:06;;;;;;;22.03;10.90;;;;;;;;;;5048243;28;20650;-63
2024/01/17 02:02:34;;;;;;;19.17;11.50;;;;;;;;;;5047960;28;20307;-63
2024/01/17 02:05:02;;;;;;;19.50;11.27;;;;;;;;;;5046295;28;20303;-63
2024/01/17 02:07:28;;;;;;;19.90;10.40;;;;;;;;;;5048357;28;20288;-63
2024/01/17 02:09:55;;;;;;;17.57;10.40;;;;;;;;;;5048006;28;20307;-63
2024/01/17 02:12:21;;;;;;;22.80;11.10;;;;;;;;;;5047516;28;20357;-63
2024/01/17 02:14:47;;;;;;;22.73;11.00;;;;;;;;;;5048738;28;21353;-63
2024/01/17 02:17:13;;;;;;;21.57;10.77;;;;;;;;;;5048373;28;20797;-63
2024/01/17 02:19:41;;;;;;;15.50;10.10;;;;;;;;;;5048736;28;20091;-63
2024/01/17 02:22:07;;;;;;;20.77;11.20;;;;;;;;;;5047794;28;20406;-63
2024/01/17 02:24:34;;;;;;;24.20;12.27;;;;;;;;;;5047722;28;21674;-63
2024/01/17 02:27:00;;;;;;;21.37;12.20;;;;;;;;;;5047561;28;20041;-63
2024/01/17 02:29:27;;;;;;;17.97;11.90;;;;;;;;;;5048102;28;20311;-63
2024/01/17 02:31:54;;;;;;;22.93;10.63;;;;;;;;;;5046877;28;20979;-63
2024/01/17 02:34:20;;;;;;;18.90;10.93;;;;;;;;;;5046719;28;20376;-63
2024/01/17 02:36:47;;;;;;;26.10;12.80;;;;;;;;;;5048649;28;20283;-63
2024/01/17 02:39:15;;;;;;;21.83;11.83;;;;;;;;;;5047656;28;20294;-63
2024/01/17 02:41:41;;;;;;;23.30;12.03;;;;;;;;;;5048265;28;20322;-63
2024/01/17 02:44:07;;;;;;;19.07;11.13;;;;;;;;;;5048520;28;20353;-63
2024/01/17 02:46:33;;;;;;;21.20;12.77;;;;;;;;;;5051788;28;20294;-63
2024/01/17 02:48:59;;;;;;;40.33;13.43;;;;;;;;;;5051406;28;20311;-63
2024/01/17 02:51:25;;;;;;;23.13;11.33;;;;;;;;;;5052242;28;20138;-63
2024/01/17 02:53:51;;;;;;;22.03;12.90;;;;;;;;;;5051707;28;20973;-63
2024/01/17 02:56:18;;;;;;;24.97;12.00;;;;;;;;;;5051469;28;20306;-63
2024/01/17 02:58:44;;;;;;;22.77;12.53;;;;;;;;;;5051049;28;20102;-63
2024/01/17 03:01:10;;;;;;;23.60;13.10;;;;;;;;;;5050947;28;20303;-63
2024/01/17 03:03:36;;;;;;;20.43;11.57;;;;;;;;;;5051748;28;20282;-63
2024/01/17 03:06:02;;;;;;;19.53;11.53;;;;;;;;;;5051365;28;20411;-63
2024/01/17 03:08:29;;;;;;;19.83;10.93;;;;;;;;;;5051304;28;20183;-63
2024/01/17 03:10:56;;;;;;;22.50;12.37;;;;;;;;;;5051554;28;20107;-63
2024/01/17 03:13:22;;;;;;;24.43;11.40;;;;;;;;;;5051506;28;20283;-63
2024/01/17 03:15:48;;;;;;;23.10;11.20;;;;;;;;;;5051544;28;20284;-63
2024/01/17 03:18:14;;;;;;;21.90;11.27;;;;;;;;;;5051642;28;20037;-63
2024/01/17 03:20:42;;;;;;;21.00;11.40;;;;;;;;;;5051664;28;20053;-63
2024/01/17 03:23:08;;;;;;;18.20;12.27;;;;;;;;;;5050666;28;20284;-63
2024/01/17 03:25:34;;;;;;;18.67;11.20;;;;;;;;;;5051473;28;20099;-63
2024/01/17 03:28:00;;;;;;;18.23;10.77;;;;;;;;;;5051157;28;20292;-63
2024/01/17 03:30:26;;;;;;;26.17;12.10;;;;;;;;;;5050644;28;20736;-63
2024/01/17 03:32:52;;;;;;;19.87;10.87;;;;;;;;;;5051135;28;20286;-63
2024/01/17 03:35:18;;;;;;;22.10;12.63;;;;;;;;;;5051602;28;20272;-63
2024/01/17 03:37:44;;;;;;;23.27;11.57;;;;;;;;;;5050114;28;20120;-63
2024/01/17 03:40:11;;;;;;;23.50;14.30;;;;;;;;;;5051180;28;20682;-63
2024/01/17 03:42:37;;;;;;;21.50;12.50;;;;;;;;;;5051316;28;20541;-63
2024/01/17 03:45:03;;;;;;;20.40;12.67;;;;;;;;;;5050705;28;20287;-63
2024/01/17 03:47:29;;;;;;;22.37;13.23;;;;;;;;;;5051241;28;20290;-64
2024/01/17 03:49:55;;;;;;;24.67;11.80;;;;;;;;;;5050710;28;20880;-63
2024/01/17 03:52:21;;;;;;;22.77;12.27;;;;;;;;;;5050048;28;20037;-63
2024/01/17 03:54:47;;;;;;;23.67;12.87;;;;;;;;;;5050553;28;20160;-63
2024/01/17 03:57:13;;;;;;;19.67;11.57;;;;;;;;;;5049921;28;20307;-63
2024/01/17 03:59:43;;;;;;;20.17;12.53;;;;;;;;;;5050600;28;20053;-63
2024/01/17 04:02:10;;;;;;;22.73;12.53;;;;;;;;;;5050029;28;20333;-63
2024/01/17 04:04:36;;;;;;;23.90;11.37;;;;;;;;;;5050576;28;20294;-63
2024/01/17 04:07:02;;;;;;;24.70;12.10;;;;;;;;;;5049178;28;20387;-63
2024/01/17 04:09:28;;;;;;;21.67;11.47;;;;;;;;;;5050768;28;20394;-63
2024/01/17 04:11:54;;;;;;;24.23;14.27;;;;;;;;;;5050940;28;20044;-63
2024/01/17 04:14:19;;;;;;;21.93;11.20;;;;;;;;;;5049770;28;20057;-63
2024/01/17 04:16:46;;;;;;;16.03;11.00;;;;;;;;;;5050657;28;20111;-63
2024/01/17 04:19:12;;;;;;;23.70;12.87;;;;;;;;;;5050208;28;20096;-64
2024/01/17 04:21:38;;;;;;;27.07;11.43;;;;;;;;;;5050932;28;20319;-63
2024/01/17 04:24:04;;;;;;;22.07;11.70;;;;;;;;;;5050428;28;20752;-63
2024/01/17 04:26:30;;;;;;;18.30;11.43;;;;;;;;;;5050293;28;20048;-63
2024/01/17 04:28:56;;;;;;;21.93;11.87;;;;;;;;;;5049537;28;20303;-63
2024/01/17 04:31:23;;;;;;;27.57;12.60;;;;;;;;;;5050324;28;20091;-63
2024/01/17 04:33:49;;;;;;;19.57;11.83;;;;;;;;;;5050496;28;20075;-63
2024/01/17 04:36:18;;;;;;;23.00;11.23;;;;;;;;;;5049841;28;20295;-63
2024/01/17 04:38:46;;;;;;;16.20;11.57;;;;;;;;;;5049452;28;20288;-63
2024/01/17 04:41:12;;;;;;;18.50;10.67;;;;;;;;;;5049859;28;20299;-63
2024/01/17 04:43:42;;;;;;;19.80;11.07;;;;;;;;;;5049810;28;20294;-63
2024/01/17 04:46:14;;;;;;;18.03;10.83;;;;;;;;;;5049435;28;20307;-63
2024/01/17 04:48:41;;;;;;;19.05;10.02;;;;;;;;;;5048771;28;20299;-63
2024/01/17 04:51:08;;;;;;;18.73;11.53;;;;;;;;;;5049866;28;20691;-63
2024/01/17 04:53:34;;;;;;;18.07;9.20;;;;;;;;;;5050204;28;20298;-64
2024/01/17 04:56:02;;;;;;;22.03;10.73;;;;;;;;;;5049306;28;20302;-63
2024/01/17 04:58:28;;;;;;;19.40;11.17;;;;;;;;;;5049370;28;20660;-63
2024/01/17 05:00:54;;;;;;;15.37;9.67;;;;;;;;;;5049511;28;20279;-63
2024/01/17 05:03:20;;;;;;;21.57;11.07;;;;;;;;;;5049718;28;20056;-63
2024/01/17 05:05:46;;;;;;;20.43;9.87;;;;;;;;;;5048399;28;20049;-63
2024/01/17 05:08:13;;;;;;;17.60;9.77;;;;;;;;;;5048194;28;20279;-63
2024/01/17 05:10:43;;;;;;;23.23;10.47;;;;;;;;;;5049750;28;20323;-63
2024/01/17 05:13:09;;;;;;;19.47;11.63;;;;;;;;;;5049540;28;20417;-63
2024/01/17 05:15:35;;;;;;;17.60;10.20;;;;;;;;;;5049535;28;20316;-63
2024/01/17 05:18:01;;;;;;;20.17;11.03;;;;;;;;;;5049714;28;20283;-63
2024/01/17 05:20:27;;;;;;;17.70;10.23;;;;;;;;;;5048873;28;20650;-64
2024/01/17 05:22:53;;;;;;;13.37;8.73;;;;;;;;;;5049588;28;20095;-63
2024/01/17 05:25:19;;;;;;;16.23;9.43;;;;;;;;;;5049255;28;20064;-64
2024/01/17 05:27:52;;;;;;;17.80;10.27;;;;;;;;;;5049304;28;20088;-64
2024/01/17 05:30:18;;;;;;;17.38;9.75;;;;;;;;;;5048962;28;20045;-64
2024/01/17 05:32:46;;;;;;;17.43;9.07;;;;;;;;;;5048595;28;20499;-63
2024/01/17 05:35:12;;;;;;;14.27;9.03;;;;;;;;;;5048945;28;20856;-63
2024/01/17 05:37:41;;;;;;;23.07;10.63;;;;;;;;;;5048186;28;20303;-63
2024/01/17 05:40:08;;;;;;;20.60;9.60;;;;;;;;;;5048709;28;20288;-63
2024/01/17 05:42:34;;;;;;;16.07;9.53;;;;;;;;;;5048603;28;20287;-63
2024/01/17 05:45:01;;;;;;;18.13;8.83;;;;;;;;;;5048245;28;20507;-63
2024/01/17 05:47:27;;;;;;;15.60;9.57;;;;;;;;;;5048790;28;20307;-63
2024/01/17 05:49:53;;;;;;;20.00;10.13;;;;;;;;;;5048407;28;20315;-63
2024/01/17 05:52:19;;;;;;;17.60;9.00;;;;;;;;;;5048459;28;20130;-63
2024/01/17 05:54:45;;;;;;;17.97;9.77;;;;;;;;;;5048550;28;20357;-64
2024/01/17 05:57:11;;;;;;;19.70;10.33;;;;;;;;;;5048660;28;20776;-63
2024/01/17 05:59:37;;;;;;;18.43;9.87;;;;;;;;;;5048309;28;20037;-63
2024/01/17 06:02:03;;;;;;;18.60;10.67;;;;;;;;;;5048721;28;20295;-63
2024/01/17 06:04:30;;;;;;;17.63;10.07;;;;;;;;;;5047856;28;20142;-64
2024/01/17 06:06:56;;;;;;;18.60;9.80;;;;;;;;;;5047573;28;20372;-64
2024/01/17 06:09:22;;;;;;;20.20;9.80;;;;;;;;;;5048537;28;20307;-63
2024/01/17 06:11:48;;;;;;;21.80;10.63;;;;;;;;;;5048753;28;20049;-64
2024/01/17 06:14:14;;;;;;;19.20;11.00;;;;;;;;;;5047524;28;20454;-64
2024/01/17 06:16:40;;;;;;;15.00;8.57;;;;;;;;;;5048011;28;20299;-63
2024/01/17 06:19:06;;;;;;;16.30;10.93;;;;;;;;;;5047222;28;20123;-63
2024/01/17 06:21:32;;;;;;;22.73;9.83;;;;;;;;;;5048453;28;20086;-64
2024/01/17 06:23:58;;;;;;;17.23;10.10;;;;;;;;;;5048152;28;20377;-63
2024/01/17 06:26:24;;;;;;;19.73;10.37;;;;;;;;;;5048143;28;20800;-64
2024/01/17 06:28:50;;;;;;;20.40;11.03;;;;;;;;;;5046894;28;20132;-64
2024/01/17 06:31:24;;;;;;;18.53;9.70;;;;;;;;;;5047199;28;20183;-64
2024/01/17 06:33:50;;;;;;;24.10;11.33;;;;;;;;;;5032608;28;20454;-64
2024/01/17 06:36:16;;;;;;;19.77;10.87;;;;;;;;;;5047110;28;20371;-63
2024/01/17 06:38:42;;;;;;;22.97;10.17;;;;;;;;;;5047554;28;20115;-63
2024/01/17 06:41:08;;;;;;;22.73;9.73;;;;;;;;;;5048293;28;20044;-63
2024/01/17 06:43:34;;;;;;;19.00;10.50;;;;;;;;;;5047026;28;20558;-63
2024/01/17 06:46:00;;;;;;;20.07;11.17;;;;;;;;;;5047708;28;20059;-64
2024/01/17 06:48:26;;;;;;;17.10;9.83;;;;;;;;;;5047549;28;20037;-63
2024/01/17 06:50:52;;;;;;;21.97;10.53;;;;;;;;;;5048225;28;20064;-64
2024/01/17 06:53:21;;;;;;;18.87;9.77;;;;;;;;;;5047404;28;20295;-64
2024/01/17 06:55:47;;;;;;;21.30;11.30;;;;;;;;;;5047282;28;20049;-64
2024/01/17 06:58:13;;;;;;;16.40;9.80;;;;;;;;;;5048286;28;20295;-64
2024/01/17 07:00:39;;;;;;;18.90;9.93;;;;;;;;;;5046609;28;20693;-63
2024/01/17 07:03:05;;;;;;;17.53;9.77;;;;;;;;;;5047567;28;20517;-63
2024/01/17 07:05:31;;;;;;;23.00;10.50;;;;;;;;;;5047526;28;20057;-63
2024/01/17 07:07:57;;;;;;;17.27;9.30;;;;;;;;;;5048102;28;20357;-63
2024/01/17 07:10:23;;;;;;;21.00;10.70;;;;;;;;;;5044864;28;20124;-63
2024/01/17 07:12:50;;;;;;;19.93;11.33;;;;;;;;;;5047758;28;20295;-64
2024/01/17 07:15:16;;;;;;;25.80;10.63;;;;;;;;;;5047429;28;20287;-63
2024/01/17 07:17:43;;;;;;;18.13;9.73;;;;;;;;;;5046446;28;20669;-64
2024/01/17 07:20:10;;;;;;;20.30;9.97;;;;;;;;;;5047929;28;20665;-64
2024/01/17 07:22:41;;;;;;;20.53;9.93;;;;;;;;;;5046586;28;20327;-63
2024/01/17 07:25:08;;;;;;;20.90;9.53;;;;;;;;;;5047183;28;20315;-63
2024/01/17 07:27:34;;;;;;;17.17;10.00;;;;;;;;;;5047229;28;20781;-64
2024/01/17 07:30:00;;;;;;;28.47;11.03;;;;;;;;;;5048839;28;20347;-64
2024/01/17 07:32:26;;;;;;;16.83;9.90;;;;;;;;;;5052105;28;20041;-64
2024/01/17 07:34:52;;;;;;;20.13;9.10;;;;;;;;;;5044484;28;20042;-64
2024/01/17 07:37:18;;;;;;;18.43;9.27;;;;;;;;;;5032043;28;20503;-63
2024/01/17 07:39:44;;;;;;;21.27;10.73;;;;;;;;;;5043757;28;20303;-64
2024/01/17 07:42:10;;;;;;;20.97;10.13;;;;;;;;;;5052223;28;20271;-63
2024/01/17 07:44:36;;;;;;;18.13;10.27;;;;;;;;;;5051603;28;20053;-64
2024/01/17 07:47:02;;;;;;;17.80;9.27;;;;;;;;;;5051048;28;20790;-64
2024/01/17 07:49:29;;;;;;;17.80;9.97;;;;;;;;;;5050852;28;20044;-63
2024/01/17 07:51:55;;;;;;;17.33;9.47;;;;;;;;;;5049815;28;20303;-64
2024/01/17 07:54:23;;;;;;;16.97;9.47;;;;;;;;;;5051396;28;20337;-64
2024/01/17 07:56:49;;;;;;;23.00;10.67;;;;;;;;;;5046580;28;20049;-64
2024/01/17 07:59:16;;;;;;;19.60;10.47;;;;;;;;;;5050382;28;20299;-64
2024/01/17 08:01:42;;;;;;;20.17;10.30;;;;;;;;;;5048609;28;20304;-64
2024/01/17 08:04:08;;;;;;;16.93;9.00;;;;;;;;;;5051032;28;20637;-64
2024/01/17 08:06:34;;;;;;;18.73;10.23;;;;;;;;;;5049800;28;20804;-64
2024/01/17 08:09:02;;;;;;;18.03;10.37;;;;;;;;;;5050492;28;20354;-64
2024/01/17 08:11:28;;;;;;;18.27;9.77;;;;;;;;;;5047872;28;20327;-64
2024/01/17 08:13:54;;;;;;;23.23;9.60;;;;;;;;;;5050225;28;20564;-64
2024/01/17 08:16:21;;;;;;;18.63;11.37;;;;;;;;;;5051502;28;20286;-64
2024/01/17 08:18:48;;;;;;;21.73;10.53;;;;;;;;;;5049942;28;20454;-64
2024/01/17 08:21:14;;;;;;;25.77;11.27;;;;;;;;;;5049278;28;20310;-64
2024/01/17 08:23:40;;;;;;;21.10;11.23;;;;;;;;;;5049550;28;20295;-64
2024/01/17 08:26:07;;;;;;;17.47;10.30;;;;;;;;;;5050543;28;20386;-64
2024/01/17 08:28:33;;;;;;;19.00;9.83;;;;;;;;;;5048364;28;20390;-64
2024/01/17 08:30:59;;;;;;;18.37;10.27;;;;;;;;;;5049575;28;20310;-64
2024/01/17 08:33:25;;;;;;;18.63;9.27;;;;;;;;;;5047539;28;20327;-64
2024/01/17 08:35:51;;;;;;;15.87;8.17;;;;;;;;;;5049649;28;20322;-64
2024/01/17 08:38:17;;;;;;;16.47;9.23;;;;;;;;;;5050844;28;20048;-64
2024/01/17 08:40:43;;;;;;;17.33;9.33;;;;;;;;;;5048429;28;20048;-63
2024/01/17 08:43:09;;;;;;;20.10;9.83;;;;;;;;;;5045969;28;20282;-64
2024/01/17 08:45:35;;;;;;;16.53;9.63;;;;;;;;;;5050560;28;20645;-64
2024/01/17 08:48:01;;;;;;;18.27;9.57;;;;;;;;;;5048325;28;20131;-63
2024/01/17 08:50:27;;;;;;;18.93;8.70;;;;;;;;;;5049645;28;20390;-63
2024/01/17 08:52:53;;;;;;;16.67;9.27;;;;;;;;;;5046141;28;20043;-63
2024/01/17 08:55:19;;;;;;;15.80;9.47;;;;;;;;;;5049147;28;20388;-64
2024/01/17 08:57:45;;;;;;;15.97;9.50;;;;;;;;;;5049490;28;20286;-64
2024/01/17 09:00:13;;;;;;;19.23;10.33;;;;;;;;;;5048507;28;20049;-64
2024/01/17 09:02:39;;;;;;;16.17;10.63;;;;;;;;;;5048877;28;20051;-64
2024/01/17 09:05:06;;;;;;;18.13;9.03;;;;;;;;;;5050226;28;20287;-64
2024/01/17 09:07:32;;;;;;;15.20;9.03;;;;;;;;;;5049300;28;20052;-63
2024/01/17 09:09:58;;;;;;;17.70;8.33;;;;;;;;;;5048873;28;20676;-64
2024/01/17 09:12:25;;;;;;;16.10;8.70;;;;;;;;;;5048689;28;20275;-63
2024/01/17 09:14:51;;;;;;;16.33;10.03;;;;;;;;;;5048764;28;20080;-64
2024/01/17 09:17:17;;;;;;;16.13;9.03;;;;;;;;;;5049732;28;20303;-64
2024/01/17 09:19:43;;;;;;;15.57;8.50;;;;;;;;;;5049128;28;20045;-64
2024/01/17 09:22:09;;;;;;;15.93;8.47;;;;;;;;;;5048971;28;20287;-63
2024/01/17 09:24:36;;;;;;;16.23;8.43;;;;;;;;;;5047516;28;20296;-64
2024/01/17 09:27:02;;;;;;;16.13;9.27;;;;;;;;;;5048853;28;20294;-64
2024/01/17 09:29:33;;;;;;;16.80;9.10;;;;;;;;;;5047767;28;20315;-64
2024/01/17 09:31:59;;;;;;;16.17;8.60;;;;;;;;;;5046914;28;20291;-64
2024/01/17 09:34:26;;;;;;;21.77;9.17;;;;;;;;;;5037547;28;20280;-64
2024/01/17 09:36:52;;;;;;;11.90;7.30;;;;;;;;;;5044307;28;20315;-64
2024/01/17 09:39:18;;;;;;;15.03;7.73;;;;;;;;;;5048456;28;20713;-63
2024/01/17 09:41:44;;;;;;;12.83;8.20;;;;;;;;;;5047128;28;20855;-63
2024/01/17 09:44:12;;;;;;;13.33;7.43;;;;;;;;;;5049169;28;20642;-63
2024/01/17 09:46:39;;;;;;;16.23;8.57;;;;;;;;;;5048538;28;20284;-64
2024/01/17 09:49:05;;;;;;;13.27;7.30;;;;;;;;;;5046729;28;20422;-64
2024/01/17 09:51:32;;;;;;;12.50;7.50;;;;;;;;;;5048318;28;20275;-63
2024/01/17 09:54:00;;;;;;;12.20;7.10;;;;;;;;;;5048113;28;20287;-64
2024/01/17 09:56:28;;;;;;;16.97;7.63;;;;;;;;;;5047621;28;20860;-64
2024/01/17 09:58:55;;;;;;;29.17;8.93;;;;;;;;;;5047464;28;20290;-64
2024/01/17 10:01:22;;;;;;;20.23;9.80;;;;;;;;;;5048728;28;20283;-63
2024/01/17 10:03:49;;;;;;;19.00;7.53;;;;;;;;;;5048700;28;20344;-64
2024/01/17 10:06:15;;;;;;;12.87;7.63;;;;;;;;;;5048440;28;20284;-63
2024/01/17 10:08:42;;;;;;;11.77;7.27;;;;;;;;;;5047639;28;20284;-63
2024/01/17 10:11:08;;;;;;;13.33;8.00;;;;;;;;;;5046243;28;20322;-63
2024/01/17 10:13:34;;;;;;;15.67;7.87;;;;;;;;;;5048127;28;20299;-63
2024/01/17 10:16:01;;;;;;;18.53;8.30;;;;;;;;;;5047707;28;20128;-64
2024/01/17 10:18:28;;;;;;;14.90;7.43;;;;;;;;;;5048204;28;20048;-64
2024/01/17 10:20:54;;;;;;;14.63;6.83;;;;;;;;;;5047361;28;20285;-64
2024/01/17 10:23:20;;;;;;;11.43;6.50;;;;;;;;;;5047753;28;20312;-63
2024/01/17 10:25:46;;;;;;;13.30;7.23;;;;;;;;;;5046635;28;20290;-64
2024/01/17 10:28:12;;;;;;;16.90;6.80;;;;;;;;;;5047088;28;20099;-64
2024/01/17 10:30:39;;;;;;;14.33;6.70;;;;;;;;;;5041569;28;20050;-64
2024/01/17 10:33:06;;;;;;;14.53;7.60;;;;;;;;;;5045475;28;20052;-64
2024/01/17 10:35:33;;;;;;;13.50;6.80;;;;;;;;;;5047243;28;20284;-64
2024/01/17 10:37:59;;;;;;;11.30;7.07;;;;;;;;;;5047184;28;20377;-64
2024/01/17 10:40:25;;;;;;;15.20;6.77;;;;;;;;;;5047280;28;22122;-64
2024/01/17 10:43:05;;;;;;;17.10;8.10;;;;;;;;;;5046159;28;20307;-64
2024/01/17 10:45:34;;;;;;;12.90;7.00;;;;;;;;;;5046332;28;20064;-64
2024/01/17 10:48:00;;;;;;;10.33;6.43;;;;;;;;;;5047385;28;20812;-64
2024/01/17 10:50:27;;;;;;;13.20;7.07;;;;;;;;;;5046137;28;20316;-64
2024/01/17 10:52:55;;;;;;;13.20;7.57;;;;;;;;;;5044939;28;20307;-64
2024/01/17 10:55:22;;;;;;;12.73;7.07;;;;;;;;;;5046424;28;20284;-64
2024/01/17 10:57:50;;;;;;;15.30;7.73;;;;;;;;;;5045825;28;20809;-64
2024/01/17 11:00:26;;;;;;;14.97;6.70;;;;;;;;;;5047052;28;20722;-63
2024/01/17 11:02:52;;;;;;;13.30;7.00;;;;;;;;;;5046923;28;20326;-64
2024/01/17 11:05:20;;;;;;;13.17;7.30;;;;;;;;;;5047702;28;20777;-64
2024/01/17 11:07:46;;;;;;;16.80;7.37;;;;;;;;;;5050496;28;20797;-64
2024/01/17 11:10:13;;;;;;;14.97;7.60;;;;;;;;;;5050526;28;20315;-63
2024/01/17 11:12:39;;;;;;;14.60;7.43;;;;;;;;;;5051753;28;20287;-64
2024/01/17 11:15:06;;;;;;;14.20;6.83;;;;;;;;;;5050960;28;20777;-64
2024/01/17 11:17:36;;;;;;;14.17;7.23;;;;;;;;;;5051643;28;20286;-64
2024/01/17 11:20:09;;;;;;;12.83;6.83;;;;;;;;;;5051341;28;20686;-64
2024/01/17 11:22:36;;;;;;;11.00;6.20;;;;;;;;;;5051894;28;20401;-64
2024/01/17 11:25:18;;;;;;;14.67;7.30;;;;;;;;;;5050504;28;20110;-64
2024/01/17 11:28:04;;;;;;;13.93;7.53;;;;;;;;;;5051179;28;20291;-64
2024/01/17 11:30:42;;;;;;;10.83;7.50;;;;;;;;;;5051370;28;20728;-64
2024/01/17 11:33:10;;;;;;;15.03;6.97;;;;;;;;;;5051290;28;20786;-64
2024/01/17 11:35:47;;;;;;;13.87;6.87;;;;;;;;;;5051106;28;20288;-64
2024/01/17 11:38:15;;;;;;;12.93;7.47;;;;;;;;;;5049536;28;20041;-64
2024/01/17 11:40:41;;;;;;;15.00;7.67;;;;;;;;;;5050625;28;20808;-64
2024/01/17 11:43:09;;;;;;;11.30;6.93;;;;;;;;;;5049837;28;20303;-64
2024/01/17 11:45:38;;;;;;;17.17;8.33;;;;;;;;;;5050381;28;20072;-64
2024/01/17 11:48:17;;;;;;;11.83;6.83;;;;;;;;;;5050976;28;20292;-64
2024/01/17 11:50:43;;;;;;;13.67;8.13;;;;;;;;;;5050811;28;20322;-64
2024/01/17 11:53:09;;;;;;;14.00;6.83;;;;;;;;;;5050848;28;20626;-64
2024/01/17 11:55:48;;;;;;;13.17;7.23;;;;;;;;;;5050576;28;20041;-64
2024/01/17 11:58:16;;;;;;;13.07;7.30;;;;;;;;;;5050962;28;20079;-64
2024/01/17 12:00:42;;;;;;;15.03;8.07;;;;;;;;;;5050160;28;20288;-64
2024/01/17 12:03:08;;;;;;;14.03;7.03;;;;;;;;;;5050956;28;20278;-64
2024/01/17 12:05:37;;;;;;;23.07;8.20;;;;;;;;;;5050649;28;20053;-64
2024/01/17 12:08:06;;;;;;;11.47;6.73;;;;;;;;;;5050684;28;20370;-64
2024/01/17 12:10:32;;;;;;;10.47;6.80;;;;;;;;;;5049233;28;20076;-64
2024/01/17 12:12:58;;;;;;;13.37;7.07;;;;;;;;;;5049694;28;20375;-64
2024/01/17 12:15:24;;;;;;;14.87;8.00;;;;;;;;;;5050156;28;20037;-64
2024/01/17 12:17:50;;;;;;;13.17;7.70;;;;;;;;;;5050635;28;20051;-64
2024/01/17 12:20:17;;;;;;;11.27;7.20;;;;;;;;;;5050240;28;20786;-64
2024/01/17 12:22:50;;;;;;;15.43;6.90;;;;;;;;;;5050358;28;20318;-64
2024/01/17 12:25:17;;;;;;;13.60;7.32;;;;;;;;;;5050521;28;20391;-64
2024/01/17 12:27:43;;;;;;;12.60;6.47;;;;;;;;;;5050570;28;20561;-63
2024/01/17 12:30:09;;;;;;;15.93;7.53;;;;;;;;;;5049762;28;20362;-64
2024/01/17 12:32:36;;;;;;;11.53;6.87;;;;;;;;;;5049952;28;20521;-64
2024/01/17 12:35:03;;;;;;;10.97;6.77;;;;;;;;;;5050159;28;20293;-64
2024/01/17 12:37:29;;;;;;;14.20;8.33;;;;;;;;;;5049574;28;20382;-64
2024/01/17 12:39:55;;;;;;;13.07;6.60;;;;;;;;;;5050338;28;20287;-64
2024/01/17 12:42:21;;;;;;;13.90;7.37;;;;;;;;;;5050297;28;20294;-64
2024/01/17 12:44:47;;;;;;;13.93;7.60;;;;;;;;;;5049332;28;20398;-64
2024/01/17 12:47:14;;;;;;;11.83;6.77;;;;;;;;;;5049940;28;20053;-64
2024/01/17 12:49:40;;;;;;;12.33;7.17;;;;;;;;;;5049652;28;20046;-64
2024/01/17 12:52:06;;;;;;;14.57;7.87;;;;;;;;;;5049709;28;20751;-64
2024/01/17 12:54:32;;;;;;;11.63;6.83;;;;;;;;;;5050212;28;20283;-64
2024/01/17 12:56:58;;;;;;;17.10;7.83;;;;;;;;;;5049491;28;20642;-64
2024/01/17 12:59:25;;;;;;;12.67;7.23;;;;;;;;;;5049624;28;20294;-64
2024/01/17 13:01:51;;;;;;;13.00;7.90;;;;;;;;;;5049621;28;20647;-64
2024/01/17 13:04:17;;;;;;;11.23;7.03;;;;;;;;;;5049251;28;20045;-64
2024/01/17 13:06:47;;;;;;;12.70;7.10;;;;;;;;;;5048761;28;20052;-64
2024/01/17 13:09:15;;;;;;;12.00;7.33;;;;;;;;;;5048831;28;20119;-64
2024/01/17 13:11:45;;;;;;;12.00;6.73;;;;;;;;;;5048521;28;20045;-64
2024/01/17 13:14:14;;;;;;;16.77;8.53;;;;;;;;;;5048646;28;20052;-64
2024/01/17 13:16:41;;;;;;;14.17;7.60;;;;;;;;;;5049375;28;20642;-64
2024/01/17 13:19:10;;;;;;;12.33;7.10;;;;;;;;;;5049141;28;20450;-64
2024/01/17 13:21:37;;;;;;;16.30;8.43;;;;;;;;;;5049020;28;20814;-64
2024/01/17 13:24:04;;;;;;;13.07;7.53;;;;;;;;;;5055441;28;20348;-64
2024/01/17 13:26:32;;;;;;;12.97;6.67;;;;;;;;;;5049148;28;20049;-64
2024/01/17 13:28:58;;;;;;;14.87;7.17;;;;;;;;;;5047852;28;20040;-64
2024/01/17 13:31:24;;;;;;;11.47;6.90;;;;;;;;;;5049330;28;20466;-64
2024/01/17 13:33:51;;;;;;;14.40;7.60;;;;;;;;;;5048637;28;20041;-64
2024/01/17 13:36:17;;;;;;;12.70;7.43;;;;;;;;;;5049556;28;20079;-64
2024/01/17 13:38:43;;;;;;;14.50;7.33;;;;;;;;;;5049346;28;20284;-64
2024/01/17 13:41:09;;;;;;;13.57;7.47;;;;;;;;;;5048463;28;20135;-64
2024/01/17 13:43:35;;;;;;;14.00;7.07;;;;;;;;;;5047664;28;20372;-64
2024/01/17 13:46:01;;;;;;;14.23;7.17;;;;;;;;;;5047750;28;20045;-64
2024/01/17 13:48:27;;;;;;;14.53;7.50;;;;;;;;;;5048057;28;20494;-64
2024/01/17 13:50:54;;;;;;;11.80;7.40;;;;;;;;;;5046068;28;20076;-64
2024/01/17 13:53:31;;;;;;;13.83;6.50;;;;;;;;;;5048329;28;20041;-64
2024/01/17 13:55:57;;;;;;;12.60;7.60;;;;;;;;;;5046154;28;20048;-64
2024/01/17 13:58:23;;;;;;;13.87;7.63;;;;;;;;;;5046006;28;20311;-64
2024/01/17 14:00:55;;;;;;;12.63;7.87;;;;;;;;;;5047308;28;20045;-64
2024/01/17 14:03:21;;;;;;;12.57;7.40;;;;;;;;;;5047971;28;20720;-64
2024/01/17 14:05:48;;;;;;;15.07;8.20;;;;;;;;;;5047065;28;20499;-64
2024/01/17 14:08:14;;;;;;;12.10;7.50;;;;;;;;;;5046979;28;20716;-64
2024/01/17 14:10:40;;;;;;;13.47;7.40;;;;;;;;;;5045170;28;20303;-64
2024/01/17 14:13:06;;;;;;;14.43;9.07;;;;;;;;;;5047008;28;20126;-64
2024/01/17 14:15:32;;;;;;;17.63;8.83;;;;;;;;;;5061050;28;20056;-64
2024/01/17 14:17:59;;;;;;;12.40;7.50;;;;;;;;;;5049374;28;20128;-64
2024/01/17 14:20:25;;;;;;;12.83;7.67;;;;;;;;;;5047101;28;20422;-64
2024/01/17 14:22:53;;;;;;;14.30;7.70;;;;;;;;;;5047875;28;20299;-63