Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:40;;;;;;;21.35;20.15;;;;;;;;;;5035253;28;20548;-86
2023/04/03 00:04:07;;;;;;;21.75;20.20;;;;;;;;;;5035038;28;20212;-86
2023/04/03 00:06:35;;;;;;;21.50;20.20;;;;;;;;;;5034472;28;20607;-86
2023/04/03 00:09:02;;;;;;;21.60;20.27;;;;;;;;;;5034655;28;20278;-86
2023/04/03 00:11:29;;;;;;;22.17;20.60;;;;;;;;;;5035574;28;20224;-86
2023/04/03 00:13:56;;;;;;;20.83;19.48;;;;;;;;;;5035295;28;20203;-87
2023/04/03 00:16:23;;;;;;;22.55;20.67;;;;;;;;;;5035042;28;20206;-86
2023/04/03 00:18:50;;;;;;;20.73;19.63;;;;;;;;;;5034129;28;20235;-86
2023/04/03 00:21:18;;;;;;;21.50;20.05;;;;;;;;;;5034913;28;20202;-86
2023/04/03 00:23:46;;;;;;;21.08;19.98;;;;;;;;;;5034988;28;20228;-86
2023/04/03 00:26:14;;;;;;;21.40;20.13;;;;;;;;;;5034797;28;20261;-86
2023/04/03 00:28:41;;;;;;;21.08;19.88;;;;;;;;;;5034162;28;20358;-86
2023/04/03 00:31:08;;;;;;;21.90;20.35;;;;;;;;;;5038427;28;20207;-86
2023/04/03 00:33:35;;;;;;;21.90;20.27;;;;;;;;;;5039230;28;20256;-86
2023/04/03 00:36:06;;;;;;;21.23;20.02;;;;;;;;;;5038524;28;20199;-86
2023/04/03 00:38:33;;;;;;;21.30;19.85;;;;;;;;;;5038814;28;20256;-87
2023/04/03 00:41:02;;;;;;;21.80;20.08;;;;;;;;;;5039201;28;20195;-86
2023/04/03 00:43:29;;;;;;;21.05;19.75;;;;;;;;;;5038747;28;20262;-86
2023/04/03 00:45:57;;;;;;;21.60;20.05;;;;;;;;;;5038357;28;20206;-86
2023/04/03 00:48:25;;;;;;;22.15;20.63;;;;;;;;;;5038700;28;20724;-86
2023/04/03 00:50:53;;;;;;;20.75;19.55;;;;;;;;;;5038530;28;20287;-86
2023/04/03 00:53:23;;;;;;;20.77;19.48;;;;;;;;;;5039193;28;20202;-86
2023/04/03 00:55:50;;;;;;;20.70;19.60;;;;;;;;;;5038230;28;20209;-86
2023/04/03 00:58:21;;;;;;;22.00;20.05;;;;;;;;;;5038553;28;20228;-86
2023/04/03 01:00:55;;;;;;;21.90;20.48;;;;;;;;;;5038284;28;20214;-86
2023/04/03 01:03:23;;;;;;;21.05;19.60;;;;;;;;;;5038449;28;20188;-86
2023/04/03 01:05:50;;;;;;;21.17;19.70;;;;;;;;;;5038233;28;20206;-86
2023/04/03 01:08:17;;;;;;;21.42;20.02;;;;;;;;;;5038697;28;20680;-86
2023/04/03 01:10:44;;;;;;;21.73;20.13;;;;;;;;;;5038112;28;20237;-86
2023/04/03 01:13:24;;;;;;;20.60;19.45;;;;;;;;;;5038987;28;20288;-86
2023/04/03 01:15:51;;;;;;;21.08;19.88;;;;;;;;;;5038401;28;20232;-86
2023/04/03 01:18:18;;;;;;;21.83;20.42;;;;;;;;;;5038529;28;20292;-86
2023/04/03 01:21:04;;;;;;;21.40;20.00;;;;;;;;;;5037858;28;20546;-86
2023/04/03 01:23:39;;;;;;;21.75;20.13;;;;;;;;;;5038688;28;20196;-86
2023/04/03 01:26:06;;;;;;;21.42;20.13;;;;;;;;;;5038364;28;20191;-86
2023/04/03 01:28:35;;;;;;;21.73;20.52;;;;;;;;;;5038606;28;20838;-86
2023/04/03 01:31:05;;;;;;;20.80;19.45;;;;;;;;;;5038925;28;20217;-86
2023/04/03 01:33:33;;;;;;;20.90;19.50;;;;;;;;;;5038589;28;20203;-86
2023/04/03 01:36:00;;;;;;;21.50;20.20;;;;;;;;;;5037904;28;20245;-86
2023/04/03 01:38:27;;;;;;;21.25;19.95;;;;;;;;;;5037691;28;20602;-86
2023/04/03 01:40:54;;;;;;;21.55;20.00;;;;;;;;;;5037936;28;20255;-86
2023/04/03 01:43:22;;;;;;;20.90;19.67;;;;;;;;;;5038362;28;20617;-86
2023/04/03 01:45:49;;;;;;;21.25;20.00;;;;;;;;;;5037729;28;20299;-86
2023/04/03 01:48:16;;;;;;;20.77;19.45;;;;;;;;;;5037316;28;20222;-87
2023/04/03 01:50:45;;;;;;;20.38;19.27;;;;;;;;;;5038144;28;20641;-86
2023/04/03 01:53:12;;;;;;;20.45;19.15;;;;;;;;;;5038319;28;20202;-86
2023/04/03 01:55:39;;;;;;;20.75;19.35;;;;;;;;;;5038119;28;20268;-86
2023/04/03 01:58:06;;;;;;;19.90;18.77;;;;;;;;;;5037222;28;20226;-86
2023/04/03 02:00:33;;;;;;;20.73;19.38;;;;;;;;;;5037632;28;20283;-86
2023/04/03 02:03:00;;;;;;;21.58;20.10;;;;;;;;;;5037559;28;20204;-86
2023/04/03 02:05:27;;;;;;;20.90;19.65;;;;;;;;;;5037516;28;20201;-87
2023/04/03 02:07:56;;;;;;;20.90;19.35;;;;;;;;;;5037285;28;20215;-86
2023/04/03 02:10:23;;;;;;;20.45;19.35;;;;;;;;;;5037521;28;20297;-86
2023/04/03 02:12:50;;;;;;;20.13;18.85;;;;;;;;;;5037486;28;20226;-85
2023/04/03 02:15:17;;;;;;;21.10;19.75;;;;;;;;;;5037773;28;20205;-86
2023/04/03 02:17:44;;;;;;;22.23;20.42;;;;;;;;;;5037011;28;20210;-86
2023/04/03 02:20:11;;;;;;;21.08;19.88;;;;;;;;;;5037263;28;20215;-86
2023/04/03 02:22:38;;;;;;;21.02;19.83;;;;;;;;;;5037543;28;20214;-86
2023/04/03 02:25:07;;;;;;;20.27;19.10;;;;;;;;;;5037314;28;20205;-85
2023/04/03 02:27:35;;;;;;;20.92;19.75;;;;;;;;;;5037363;28;20256;-85
2023/04/03 02:30:02;;;;;;;21.58;20.23;;;;;;;;;;5036512;28;20229;-85
2023/04/03 02:32:29;;;;;;;21.88;20.42;;;;;;;;;;5039957;28;20276;-86
2023/04/03 02:34:56;;;;;;;21.00;19.95;;;;;;;;;;5037659;28;20211;-86
2023/04/03 02:37:23;;;;;;;21.50;20.08;;;;;;;;;;5037141;28;20266;-85
2023/04/03 02:39:50;;;;;;;21.60;20.40;;;;;;;;;;5037371;28;20224;-86
2023/04/03 02:42:19;;;;;;;21.85;20.42;;;;;;;;;;5037128;28;20202;-86
2023/04/03 02:44:46;;;;;;;20.63;19.42;;;;;;;;;;5037288;28;20205;-86
2023/04/03 02:47:13;;;;;;;20.50;19.50;;;;;;;;;;5037319;28;20200;-85
2023/04/03 02:49:40;;;;;;;20.60;19.00;;;;;;;;;;5036819;28;20288;-86
2023/04/03 02:52:07;;;;;;;21.10;19.58;;;;;;;;;;5036810;28;20225;-85
2023/04/03 02:54:34;;;;;;;20.30;19.10;;;;;;;;;;5037007;28;20207;-86
2023/04/03 02:57:02;;;;;;;21.00;19.70;;;;;;;;;;5037056;28;20205;-85
2023/04/03 02:59:30;;;;;;;22.20;20.80;;;;;;;;;;5037124;28;20224;-85
2023/04/03 03:01:57;;;;;;;21.10;19.80;;;;;;;;;;5036753;28;20654;-86
2023/04/03 03:04:24;;;;;;;20.98;19.58;;;;;;;;;;5037194;28;20214;-86
2023/04/03 03:06:52;;;;;;;19.75;18.55;;;;;;;;;;5036173;28;20745;-85
2023/04/03 03:09:19;;;;;;;20.02;18.92;;;;;;;;;;5037162;28;20229;-85
2023/04/03 03:11:46;;;;;;;20.80;19.50;;;;;;;;;;5040552;28;20326;-87
2023/04/03 03:14:13;;;;;;;20.48;19.27;;;;;;;;;;5056575;28;20226;-87
2023/04/03 03:16:41;;;;;;;20.10;18.95;;;;;;;;;;5054615;28;20209;-86
2023/04/03 03:19:08;;;;;;;21.17;19.80;;;;;;;;;;5046108;28;20229;-87
2023/04/03 03:21:35;;;;;;;20.10;19.00;;;;;;;;;;5038057;28;20572;-86
2023/04/03 03:24:02;;;;;;;19.58;18.45;;;;;;;;;;5034861;28;20207;-86
2023/04/03 03:26:29;;;;;;;21.65;20.40;;;;;;;;;;5034273;28;20202;-86
2023/04/03 03:28:56;;;;;;;20.75;19.55;;;;;;;;;;5037417;28;20598;-86
2023/04/03 03:31:23;;;;;;;22.75;20.75;;;;;;;;;;5034854;28;20231;-86
2023/04/03 03:33:52;;;;;;;21.30;20.20;;;;;;;;;;5035367;28;20193;-86
2023/04/03 03:36:19;;;;;;;21.33;19.95;;;;;;;;;;5034837;28;20268;-86
2023/04/03 03:38:46;;;;;;;21.30;20.10;;;;;;;;;;5034993;28;20241;-86
2023/04/03 03:41:13;;;;;;;21.25;20.15;;;;;;;;;;5035657;28;20224;-86
2023/04/03 03:43:41;;;;;;;21.08;19.85;;;;;;;;;;5034871;28;20672;-86
2023/04/03 03:46:08;;;;;;;20.85;19.30;;;;;;;;;;5035352;28;20198;-86
2023/04/03 03:48:35;;;;;;;20.52;19.40;;;;;;;;;;5034720;28;20220;-86
2023/04/03 03:51:04;;;;;;;20.33;18.98;;;;;;;;;;5035897;28;20190;-86
2023/04/03 03:53:31;;;;;;;20.70;19.35;;;;;;;;;;5036301;28;20272;-86
2023/04/03 03:55:58;;;;;;;21.67;20.20;;;;;;;;;;5035362;28;20201;-85
2023/04/03 03:58:25;;;;;;;21.30;20.08;;;;;;;;;;5035670;28;20233;-86
2023/04/03 04:00:52;;;;;;;22.00;20.52;;;;;;;;;;5034832;28;20211;-86
2023/04/03 04:03:19;;;;;;;21.08;19.77;;;;;;;;;;5035749;28;20246;-86
2023/04/03 04:05:46;;;;;;;19.88;18.88;;;;;;;;;;5035082;28;20666;-86
2023/04/03 04:08:14;;;;;;;20.80;19.70;;;;;;;;;;5035717;28;20225;-86
2023/04/03 04:10:41;;;;;;;21.08;19.73;;;;;;;;;;5035168;28;20197;-86
2023/04/03 04:13:09;;;;;;;20.15;19.15;;;;;;;;;;5035298;28;20270;-86
2023/04/03 04:15:36;;;;;;;21.27;19.85;;;;;;;;;;5035500;28;20198;-87
2023/04/03 04:18:03;;;;;;;22.13;20.75;;;;;;;;;;5035017;28;20221;-86
2023/04/03 04:20:30;;;;;;;21.73;20.17;;;;;;;;;;5035893;28;20191;-86
2023/04/03 04:22:57;;;;;;;22.38;21.00;;;;;;;;;;5036432;28;20251;-86
2023/04/03 04:25:25;;;;;;;21.05;19.95;;;;;;;;;;5036575;28;20198;-85
2023/04/03 04:27:52;;;;;;;21.27;19.98;;;;;;;;;;5035918;28;20202;-86
2023/04/03 04:30:19;;;;;;;21.98;20.42;;;;;;;;;;5035893;28;20213;-86
2023/04/03 04:32:46;;;;;;;22.05;20.38;;;;;;;;;;5036361;28;20256;-85
2023/04/03 04:35:13;;;;;;;21.63;20.10;;;;;;;;;;5036978;28;20206;-86
2023/04/03 04:37:41;;;;;;;21.38;20.10;;;;;;;;;;5036203;28;20278;-86
2023/04/03 04:40:08;;;;;;;21.55;20.10;;;;;;;;;;5035682;28;20205;-86
2023/04/03 04:42:36;;;;;;;21.33;19.85;;;;;;;;;;5036196;28;20258;-86
2023/04/03 04:45:04;;;;;;;20.17;18.95;;;;;;;;;;5035940;28;20208;-86
2023/04/03 04:47:31;;;;;;;20.90;19.40;;;;;;;;;;5035327;28;20215;-86
2023/04/03 04:49:58;;;;;;;21.05;19.85;;;;;;;;;;5035521;28;20225;-86
2023/04/03 04:52:25;;;;;;;21.58;20.20;;;;;;;;;;5035436;28;20224;-85
2023/04/03 04:54:52;;;;;;;22.33;20.40;;;;;;;;;;5036120;28;20279;-85
2023/04/03 04:57:19;;;;;;;21.73;20.00;;;;;;;;;;5035340;28;20212;-82
2023/04/03 04:59:48;;;;;;;22.80;21.50;;;;;;;;;;5035190;28;20790;-82
2023/04/03 05:02:15;;;;;;;21.02;19.88;;;;;;;;;;5036013;28;20529;-81
2023/04/03 05:04:42;;;;;;;20.73;19.52;;;;;;;;;;5035525;28;20283;-82
2023/04/03 05:07:09;;;;;;;21.23;19.92;;;;;;;;;;5035555;28;20195;-84
2023/04/03 05:09:36;;;;;;;22.23;20.40;;;;;;;;;;5035118;28;20283;-82
2023/04/03 05:12:03;;;;;;;20.77;19.58;;;;;;;;;;5035212;28;20255;-82
2023/04/03 05:14:30;;;;;;;21.05;19.83;;;;;;;;;;5035855;28;20213;-81
2023/04/03 05:16:59;;;;;;;20.80;19.60;;;;;;;;;;5037694;28;20210;-82
2023/04/03 05:19:26;;;;;;;21.45;20.25;;;;;;;;;;5039525;28;20237;-81
2023/04/03 05:21:53;;;;;;;21.50;20.10;;;;;;;;;;5038993;28;20259;-81
2023/04/03 05:24:20;;;;;;;22.48;20.95;;;;;;;;;;5038891;28;20258;-81
2023/04/03 05:26:47;;;;;;;21.40;20.08;;;;;;;;;;5038525;28;20262;-82
2023/04/03 05:29:14;;;;;;;22.60;21.05;;;;;;;;;;5038423;28;20226;-82
2023/04/03 05:31:41;;;;;;;21.30;20.20;;;;;;;;;;5038467;28;20682;-82
2023/04/03 05:34:09;;;;;;;22.23;20.92;;;;;;;;;;5038985;28;20206;-82
2023/04/03 05:36:36;;;;;;;22.13;20.73;;;;;;;;;;5038362;28;20618;-81
2023/04/03 05:39:03;;;;;;;21.88;20.17;;;;;;;;;;5039176;28;20283;-81
2023/04/03 05:41:30;;;;;;;22.05;20.65;;;;;;;;;;5038260;28;20214;-83
2023/04/03 05:43:57;;;;;;;20.48;19.17;;;;;;;;;;5038873;28;20251;-82
2023/04/03 05:46:24;;;;;;;21.20;19.90;;;;;;;;;;5038236;28;20661;-82
2023/04/03 05:48:51;;;;;;;23.33;21.73;;;;;;;;;;5038851;28;20276;-82
2023/04/03 05:51:21;;;;;;;21.90;20.05;;;;;;;;;;5038740;28;20205;-82
2023/04/03 05:53:48;;;;;;;21.42;20.20;;;;;;;;;;5038527;28;20236;-81
2023/04/03 05:56:16;;;;;;;20.55;19.45;;;;;;;;;;5038321;28;20312;-82
2023/04/03 05:58:43;;;;;;;21.25;19.80;;;;;;;;;;5038881;28;20319;-82
2023/04/03 06:01:10;;;;;;;20.83;19.58;;;;;;;;;;5038430;28;20654;-82
2023/04/03 06:03:37;;;;;;;21.50;20.30;;;;;;;;;;5038924;28;20268;-81
2023/04/03 06:06:05;;;;;;;22.45;20.30;;;;;;;;;;5037648;28;20272;-81
2023/04/03 06:08:34;;;;;;;20.77;19.33;;;;;;;;;;5038756;28;20231;-81
2023/04/03 06:11:02;;;;;;;21.75;20.05;;;;;;;;;;5038377;28;20214;-81
2023/04/03 06:13:29;;;;;;;21.80;20.50;;;;;;;;;;5038780;28;20217;-82
2023/04/03 06:15:57;;;;;;;21.55;20.15;;;;;;;;;;5036909;28;20567;-82
2023/04/03 06:18:24;;;;;;;21.75;20.17;;;;;;;;;;5037743;28;20243;-81
2023/04/03 06:20:51;;;;;;;20.55;19.35;;;;;;;;;;5037506;28;20195;-82
2023/04/03 06:23:18;;;;;;;20.88;19.58;;;;;;;;;;5036813;28;20206;-82
2023/04/03 06:25:47;;;;;;;20.98;19.85;;;;;;;;;;5036841;28;20213;-81
2023/04/03 06:28:14;;;;;;;21.00;19.80;;;;;;;;;;5035106;28;20315;-81
2023/04/03 06:30:41;;;;;;;20.58;19.42;;;;;;;;;;5037735;28;20209;-81
2023/04/03 06:33:08;;;;;;;21.83;20.42;;;;;;;;;;5037937;28;20224;-81
2023/04/03 06:35:36;;;;;;;21.98;20.50;;;;;;;;;;5037500;28;20214;-82
2023/04/03 06:38:09;;;;;;;22.15;20.50;;;;;;;;;;5036945;28;20233;-81
2023/04/03 06:40:36;;;;;;;21.52;20.08;;;;;;;;;;5037731;28;20191;-81
2023/04/03 06:43:05;;;;;;;22.42;20.98;;;;;;;;;;5037922;28;20214;-81
2023/04/03 06:45:32;;;;;;;22.50;20.88;;;;;;;;;;5037099;28;20201;-82
2023/04/03 06:47:59;;;;;;;20.90;19.67;;;;;;;;;;5036950;28;20292;-80
2023/04/03 06:50:26;;;;;;;21.95;20.48;;;;;;;;;;5036326;28;20208;-82
2023/04/03 06:52:53;;;;;;;21.25;20.05;;;;;;;;;;5037250;28;20222;-81
2023/04/03 06:55:21;;;;;;;22.13;20.50;;;;;;;;;;5037064;28;20260;-81
2023/04/03 06:57:48;;;;;;;22.48;21.17;;;;;;;;;;5036896;28;20202;-81
2023/04/03 07:00:17;;;;;;;22.05;20.63;;;;;;;;;;5037009;28;20232;-82
2023/04/03 07:02:44;;;;;;;21.73;20.27;;;;;;;;;;5037117;28;20205;-81
2023/04/03 07:05:11;;;;;;;22.35;20.50;;;;;;;;;;5036602;28;20217;-81
2023/04/03 07:07:38;;;;;;;22.02;20.60;;;;;;;;;;5038447;28;20694;-80
2023/04/03 07:10:06;;;;;;;22.05;20.10;;;;;;;;;;5037163;28;20240;-80
2023/04/03 07:12:33;;;;;;;22.23;21.02;;;;;;;;;;5036415;28;20569;-80
2023/04/03 07:15:00;;;;;;;22.17;20.98;;;;;;;;;;5036655;28;20201;-80
2023/04/03 07:17:28;;;;;;;22.52;21.17;;;;;;;;;;5035916;28;20205;-79
2023/04/03 07:19:55;;;;;;;21.83;20.52;;;;;;;;;;5036808;28;20606;-80
2023/04/03 07:22:22;;;;;;;21.98;20.75;;;;;;;;;;5036622;28;20258;-80
2023/04/03 07:24:49;;;;;;;22.70;20.95;;;;;;;;;;5037082;28;20206;-81
2023/04/03 07:27:17;;;;;;;21.95;20.65;;;;;;;;;;5035621;28;20615;-81
2023/04/03 07:29:44;;;;;;;22.55;21.15;;;;;;;;;;5036228;28;20304;-80
2023/04/03 07:32:12;;;;;;;22.33;21.15;;;;;;;;;;5036490;28;20212;-80
2023/04/03 07:34:40;;;;;;;21.70;20.60;;;;;;;;;;5036113;28;20698;-80
2023/04/03 07:37:08;;;;;;;22.30;21.00;;;;;;;;;;5038352;28;20242;-81
2023/04/03 07:39:36;;;;;;;21.52;20.33;;;;;;;;;;5051783;28;20225;-81
2023/04/03 07:42:03;;;;;;;22.40;21.13;;;;;;;;;;5054211;28;20202;-82
2023/04/03 07:44:30;;;;;;;22.33;21.02;;;;;;;;;;5043081;28;20206;-80
2023/04/03 07:46:57;;;;;;;22.25;20.90;;;;;;;;;;5038014;28;20664;-81
2023/04/03 07:49:25;;;;;;;21.88;20.33;;;;;;;;;;5037345;28;20284;-82
2023/04/03 07:51:54;;;;;;;21.98;20.75;;;;;;;;;;5037087;28;20871;-81
2023/04/03 07:54:21;;;;;;;23.00;21.67;;;;;;;;;;5036453;28;20217;-82
2023/04/03 07:56:48;;;;;;;21.88;20.67;;;;;;;;;;5037364;28;20236;-82
2023/04/03 07:59:15;;;;;;;22.90;21.45;;;;;;;;;;5034905;28;20751;-82
2023/04/03 08:01:42;;;;;;;23.67;22.08;;;;;;;;;;5035043;28;20733;-82
2023/04/03 08:04:09;;;;;;;23.10;21.70;;;;;;;;;;5036093;28;20202;-81
2023/04/03 08:06:36;;;;;;;22.77;21.52;;;;;;;;;;5035229;28;20231;-81
2023/04/03 08:09:06;;;;;;;23.83;22.48;;;;;;;;;;5035723;28;20233;-85
2023/04/03 08:11:33;;;;;;;23.35;21.88;;;;;;;;;;5035955;28;20200;-84
2023/04/03 08:14:00;;;;;;;22.95;21.65;;;;;;;;;;5036861;28;20231;-82
2023/04/03 08:16:27;;;;;;;23.30;22.00;;;;;;;;;;5036166;28;20207;-82
2023/04/03 08:18:54;;;;;;;22.70;21.50;;;;;;;;;;5035370;28;20235;-81
2023/04/03 08:21:22;;;;;;;22.58;21.38;;;;;;;;;;5036596;28;20313;-81
2023/04/03 08:23:50;;;;;;;23.42;22.00;;;;;;;;;;5036325;28;20207;-81
2023/04/03 08:26:20;;;;;;;23.40;22.00;;;;;;;;;;5035845;28;20304;-81
2023/04/03 08:28:47;;;;;;;23.15;21.65;;;;;;;;;;5036247;28;20233;-82
2023/04/03 08:31:15;;;;;;;24.33;22.60;;;;;;;;;;5037195;28;20204;-81
2023/04/03 08:33:42;;;;;;;23.73;22.25;;;;;;;;;;5036506;28;20296;-81
2023/04/03 08:36:17;;;;;;;24.13;22.42;;;;;;;;;;5036151;28;20213;-82
2023/04/03 08:38:44;;;;;;;23.35;21.75;;;;;;;;;;5036403;28;20229;-82
2023/04/03 08:41:15;;;;;;;22.13;20.80;;;;;;;;;;5036368;28;20660;-81
2023/04/03 08:43:49;;;;;;;346.77;167.32;;;;;;;;;;5036332;28;20187;-80
2023/04/03 08:46:18;;;;;;;23.23;21.80;;;;;;;;;;5035711;28;20198;-81
2023/04/03 08:48:45;;;;;;;23.08;21.70;;;;;;;;;;5035907;28;20225;-81
2023/04/03 08:51:15;;;;;;;22.48;21.25;;;;;;;;;;5037958;28;20210;-79
2023/04/03 08:53:43;;;;;;;22.20;21.05;;;;;;;;;;5040823;28;20312;-80
2023/04/03 08:56:12;;;;;;;22.77;21.50;;;;;;;;;;5040200;28;20264;-80
2023/04/03 08:58:43;;;;;;;22.67;21.38;;;;;;;;;;5038987;28;20625;-80
2023/04/03 09:01:18;;;;;;;23.65;22.25;;;;;;;;;;5040491;28;20187;-81
2023/04/03 09:03:45;;;;;;;22.73;21.30;;;;;;;;;;5040164;28;20234;-77
2023/04/03 09:06:14;;;;;;;22.33;21.02;;;;;;;;;;5038151;28;20208;-80
2023/04/03 09:08:43;;;;;;;22.98;21.58;;;;;;;;;;5038054;28;20235;-81
2023/04/03 09:11:15;;;;;;;22.33;21.00;;;;;;;;;;5039218;28;20202;-81
2023/04/03 09:13:47;;;;;;;22.90;21.60;;;;;;;;;;5039589;28;20215;-82
2023/04/03 09:16:21;;;;;;;22.08;20.88;;;;;;;;;;5035914;28;21133;-90
2023/04/03 09:18:54;;;;;;;23.30;21.80;;;;;;;;;;5018787;28;20365;-87
2023/04/03 09:21:24;;;;;;;23.45;21.63;;;;;;;;;;5018580;28;20227;-90
2023/04/03 09:23:53;;;;;;;23.70;22.27;;;;;;;;;;5021216;28;20184;-86
2023/04/03 09:26:21;;;;;;;23.83;22.42;;;;;;;;;;5021140;28;20259;-90
2023/04/03 09:28:48;;;;;;;22.63;21.33;;;;;;;;;;5017623;28;21133;-79
2023/04/03 09:31:20;;;;;;;22.70;21.35;;;;;;;;;;5017519;28;20203;-82
2023/04/03 09:33:47;;;;;;;22.42;21.02;;;;;;;;;;5017555;28;20274;-88
2023/04/03 09:36:14;;;;;;;21.67;20.38;;;;;;;;;;5017944;28;20225;-82
2023/04/03 09:38:41;;;;;;;21.67;20.48;;;;;;;;;;5016220;28;20227;-82
2023/04/03 09:41:15;;;;;;;21.02;19.73;;;;;;;;;;5016596;28;20214;-82
2023/04/03 09:43:52;;;;;;;21.33;19.95;;;;;;;;;;5016547;28;20207;-81
2023/04/03 09:46:26;;;;;;;21.90;20.70;;;;;;;;;;5016947;28;20196;-82
2023/04/03 09:48:53;;;;;;;22.08;20.88;;;;;;;;;;5016067;28;20317;-82
2023/04/03 09:51:20;;;;;;;22.80;21.30;;;;;;;;;;5017786;28;20240;-83
2023/04/03 09:53:47;;;;;;;21.50;20.20;;;;;;;;;;5038961;28;20696;-85
2023/04/03 09:56:23;;;;;;;21.73;20.52;;;;;;;;;;5036488;28;20209;-84
2023/04/03 09:58:51;;;;;;;21.85;20.55;;;;;;;;;;5036817;28;20315;-81
2023/04/03 10:01:25;;;;;;;22.85;21.45;;;;;;;;;;5036343;28;20788;-81
2023/04/03 10:04:04;;;;;;;21.85;20.48;;;;;;;;;;5037181;28;20253;-82
2023/04/03 10:06:32;;;;;;;21.92;20.52;;;;;;;;;;5035689;28;20216;-82
2023/04/03 10:09:04;;;;;;;22.05;20.75;;;;;;;;;;5036592;28;20236;-82
2023/04/03 10:11:31;;;;;;;23.08;21.67;;;;;;;;;;5037235;28;20202;-82
2023/04/03 10:13:59;;;;;;;22.58;21.08;;;;;;;;;;5036637;28;20249;-81
2023/04/03 10:16:30;;;;;;;22.27;20.88;;;;;;;;;;5035462;28;20218;-83
2023/04/03 10:19:02;;;;;;;22.73;21.38;;;;;;;;;;5037046;28;20262;-81
2023/04/03 10:21:35;;;;;;;21.83;20.63;;;;;;;;;;5037578;28;20198;-82
2023/04/03 10:24:04;;;;;;;20.83;19.63;;;;;;;;;;5037436;28;20198;-81
2023/04/03 10:26:37;;;;;;;22.73;21.42;;;;;;;;;;5036771;28;20211;-83
2023/04/03 10:29:11;;;;;;;21.63;20.33;;;;;;;;;;5036321;28;20236;-80
2023/04/03 10:31:45;;;;;;;22.40;21.10;;;;;;;;;;5037235;28;20192;-81
2023/04/03 10:34:18;;;;;;;22.08;20.80;;;;;;;;;;5037471;28;20566;-81
2023/04/03 10:36:47;;;;;;;22.95;21.40;;;;;;;;;;5036149;28;20701;-78
2023/04/03 10:39:22;;;;;;;22.15;21.05;;;;;;;;;;5036145;28;20291;-82
2023/04/03 10:41:56;;;;;;;22.58;21.38;;;;;;;;;;5036182;28;20194;-86
2023/04/03 10:44:31;;;;;;;23.02;21.60;;;;;;;;;;5035600;28;20547;-83
2023/04/03 10:47:03;;;;;;;21.45;20.25;;;;;;;;;;5034424;28;20187;-84
2023/04/03 10:49:37;;;;;;;22.95;21.70;;;;;;;;;;5035169;28;20239;-83
2023/04/03 10:52:08;;;;;;;21.98;20.85;;;;;;;;;;5035292;28;20207;-83
2023/04/03 10:54:37;;;;;;;22.50;21.17;;;;;;;;;;5035659;28;20309;-83
2023/04/03 10:57:06;;;;;;;22.35;21.10;;;;;;;;;;5034806;28;20205;-83
2023/04/03 10:59:34;;;;;;;24.25;22.65;;;;;;;;;;5034837;28;20235;-83
2023/04/03 11:02:06;;;;;;;24.35;23.05;;;;;;;;;;5034987;28;20204;-82
2023/04/03 11:04:36;;;;;;;22.33;20.95;;;;;;;;;;5034409;28;20204;-86
2023/04/03 11:07:04;;;;;;;23.25;21.90;;;;;;;;;;5034620;28;20205;-83
2023/04/03 11:09:33;;;;;;;22.50;21.30;;;;;;;;;;5035085;28;20228;-83
2023/04/03 11:12:03;;;;;;;22.88;21.48;;;;;;;;;;5035153;28;20250;-83
2023/04/03 11:14:32;;;;;;;22.77;21.38;;;;;;;;;;5033746;28;20235;-83
2023/04/03 11:17:06;;;;;;;22.20;20.90;;;;;;;;;;5034527;28;20251;-82
2023/04/03 11:19:36;;;;;;;22.30;21.10;;;;;;;;;;5034660;28;20794;-83
2023/04/03 11:22:05;;;;;;;22.50;21.30;;;;;;;;;;5034861;28;20232;-83
2023/04/03 11:24:33;;;;;;;23.42;21.98;;;;;;;;;;5034934;28;20207;-83
2023/04/03 11:27:03;;;;;;;22.48;21.27;;;;;;;;;;5034347;28;20255;-83
2023/04/03 11:29:33;;;;;;;23.00;21.50;;;;;;;;;;5035218;28;20333;-83
2023/04/03 11:32:10;;;;;;;22.95;21.65;;;;;;;;;;5034879;28;20204;-81
2023/04/03 11:34:40;;;;;;;23.38;22.08;;;;;;;;;;5036625;28;20252;-84
2023/04/03 11:37:12;;;;;;;22.42;21.23;;;;;;;;;;5035357;28;20207;-83
2023/04/03 11:39:39;;;;;;;22.33;21.13;;;;;;;;;;5035096;28;20704;-86
2023/04/03 11:42:15;;;;;;;23.30;21.90;;;;;;;;;;5036301;28;20282;-84
2023/04/03 11:44:43;;;;;;;22.90;21.60;;;;;;;;;;5036826;28;20595;-84
2023/04/03 11:47:12;;;;;;;23.20;21.80;;;;;;;;;;5035955;28;20258;-84
2023/04/03 11:49:59;;;;;;;22.67;21.48;;;;;;;;;;5034502;28;20236;-83
2023/04/03 11:52:46;;;;;;;23.20;21.70;;;;;;;;;;5034758;28;20199;-88
2023/04/03 11:55:28;;;;;;;22.50;21.30;;;;;;;;;;5033709;28;20843;-85
2023/04/03 11:58:13;;;;;;;22.33;21.00;;;;;;;;;;5034070;28;20721;-87
2023/04/03 12:00:58;;;;;;;22.73;21.42;;;;;;;;;;5034329;28;20469;-87
2023/04/03 12:03:34;;;;;;;22.55;21.25;;;;;;;;;;5043728;28;20542;-90
2023/04/03 12:06:16;;;;;;;23.85;21.80;;;;;;;;;;5054773;28;20205;-89
2023/04/03 12:08:46;;;;;;;22.30;21.00;;;;;;;;;;5054098;28;20227;-84
2023/04/03 12:11:23;;;;;;;22.90;21.60;;;;;;;;;;5038726;28;20235;-85
2023/04/03 12:14:04;;;;;;;22.50;21.13;;;;;;;;;;5036769;28;20204;-84
2023/04/03 12:16:31;;;;;;;23.00;21.70;;;;;;;;;;5036436;28;20652;-83
2023/04/03 12:19:02;;;;;;;22.85;21.55;;;;;;;;;;5037141;28;20486;-84
2023/04/03 12:21:58;;;;;;;23.67;21.95;;;;;;;;;;5037160;28;20239;-84
2023/04/03 12:24:26;;;;;;;22.90;21.60;;;;;;;;;;5035391;28;20215;-84
2023/04/03 12:27:03;;;;;;;23.33;21.67;;;;;;;;;;5037500;28;20204;-84
2023/04/03 12:29:34;;;;;;;22.50;21.23;;;;;;;;;;5038171;28;20500;-88
2023/04/03 12:32:08;;;;;;;24.23;22.83;;;;;;;;;;5038453;28;20189;-83
2023/04/03 12:34:44;;;;;;;24.13;22.70;;;;;;;;;;5036982;28;20211;-83
2023/04/03 12:37:19;;;;;;;22.90;21.50;;;;;;;;;;5035398;28;20900;-83
2023/04/03 12:39:52;;;;;;;23.57;22.13;;;;;;;;;;5036526;28;20227;-88
2023/04/03 12:42:31;;;;;;;24.02;22.52;;;;;;;;;;5036304;28;20420;-81
2023/04/03 12:45:01;;;;;;;22.87;21.57;;;;;;;;;;5036134;28;20188;-82
2023/04/03 12:47:32;;;;;;;22.70;21.30;;;;;;;;;;5035842;28;20477;-81
2023/04/03 12:50:01;;;;;;;23.70;22.40;;;;;;;;;;5035647;28;20846;-81
2023/04/03 12:52:34;;;;;;;22.40;21.10;;;;;;;;;;5036304;28;20211;-81
2023/04/03 12:55:03;;;;;;;23.20;21.90;;;;;;;;;;5035602;28;20441;-79
2023/04/03 12:57:32;;;;;;;23.80;22.47;;;;;;;;;;5035798;28;20455;-80
2023/04/03 12:59:59;;;;;;;23.07;21.67;;;;;;;;;;5036113;28;20482;-81
2023/04/03 13:02:27;;;;;;;24.00;22.20;;;;;;;;;;5035942;28;20413;-81
2023/04/03 13:04:57;;;;;;;23.47;22.07;;;;;;;;;;5036180;28;20418;-84
2023/04/03 13:07:28;;;;;;;24.07;22.47;;;;;;;;;;5035382;28;20471;-81
2023/04/03 13:10:00;;;;;;;23.02;21.83;;;;;;;;;;5036161;28;20852;-81
2023/04/03 13:12:27;;;;;;;23.67;22.30;;;;;;;;;;5037751;28;20259;-80
2023/04/03 13:14:55;;;;;;;22.87;21.57;;;;;;;;;;5037705;28;20970;-79
2023/04/03 13:17:23;;;;;;;22.60;21.20;;;;;;;;;;5034883;28;20451;-81
2023/04/03 13:19:50;;;;;;;22.30;21.00;;;;;;;;;;5035449;28;20708;-81
2023/04/03 13:22:23;;;;;;;22.93;21.53;;;;;;;;;;5035808;28;20425;-81
2023/04/03 13:24:52;;;;;;;21.80;20.50;;;;;;;;;;5036969;28;20440;-81
2023/04/03 13:27:19;;;;;;;23.57;22.17;;;;;;;;;;5035243;28;20447;-82
2023/04/03 13:29:51;;;;;;;23.45;22.02;;;;;;;;;;5035596;28;20489;-82
2023/04/03 13:32:19;;;;;;;22.77;21.40;;;;;;;;;;5035553;28;20209;-81
2023/04/03 13:34:46;;;;;;;24.77;23.17;;;;;;;;;;5034937;28;21037;-82
2023/04/03 13:37:21;;;;;;;23.60;22.00;;;;;;;;;;5036350;28;20432;-82
2023/04/03 13:39:58;;;;;;;23.70;22.30;;;;;;;;;;5039046;28;20503;-82
2023/04/03 13:42:29;;;;;;;22.70;21.30;;;;;;;;;;5038904;28;20420;-82
2023/04/03 13:45:17;;;;;;;22.50;21.20;;;;;;;;;;5038864;28;20812;-82
2023/04/03 13:47:46;;;;;;;21.57;20.30;;;;;;;;;;5038810;28;20414;-82
2023/04/03 13:50:17;;;;;;;21.70;20.40;;;;;;;;;;5039136;28;20430;-81
2023/04/03 13:52:45;;;;;;;23.67;22.33;;;;;;;;;;5039356;28;20448;-81
2023/04/03 13:55:18;;;;;;;22.63;21.03;;;;;;;;;;5038733;28;20483;-81
2023/04/03 13:57:54;;;;;;;22.53;21.23;;;;;;;;;;5038383;28;20439;-82
2023/04/03 14:00:23;;;;;;;23.17;21.87;;;;;;;;;;5039552;28;20612;-81
2023/04/03 14:02:50;;;;;;;23.43;21.30;;;;;;;;;;5038877;28;20785;-82
2023/04/03 14:05:21;;;;;;;23.23;21.53;;;;;;;;;;5039511;28;20447;-82
2023/04/03 14:07:47;;;;;;;21.67;20.47;;;;;;;;;;5038567;28;20433;-82
2023/04/03 14:10:15;;;;;;;21.90;20.60;;;;;;;;;;5038626;28;20422;-81
2023/04/03 14:12:42;;;;;;;21.80;20.60;;;;;;;;;;5039380;28;20543;-81
2023/04/03 14:15:17;;;;;;;21.93;20.73;;;;;;;;;;5039449;28;20465;-80
2023/04/03 14:17:44;;;;;;;22.60;21.20;;;;;;;;;;5038534;28;20449;-80
2023/04/03 14:20:15;;;;;;;22.33;21.03;;;;;;;;;;5039255;28;20461;-81
2023/04/03 14:22:42;;;;;;;22.13;20.87;;;;;;;;;;5038083;28;20471;-81
2023/04/03 14:25:09;;;;;;;21.40;20.20;;;;;;;;;;5038911;28;20468;-82
2023/04/03 14:27:38;;;;;;;22.10;20.90;;;;;;;;;;5037774;28;20947;-82