Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:25;;;;;;;22.75;20.92;;;20.20;99.90;;;;;;4969649;28;20046;-77
2022/08/23 00:04:53;;;;;;;23.00;21.50;;;20.10;99.90;;;;;;4978830;28;20050;-75
2022/08/23 00:07:38;;;;;;;22.92;21.13;;;20.00;99.90;;;;;;4973808;28;20046;-75
2022/08/23 00:10:09;;;;;;;23.25;21.55;;;19.80;99.90;;;;;;4969948;28;20050;-77
2022/08/23 00:12:36;;;;;;;23.30;21.40;;;19.70;99.90;;;;;;4977214;28;20054;-76
2022/08/23 00:15:04;;;;;;;24.33;22.45;;;19.60;99.90;;;;;;4976067;28;20049;-76
2022/08/23 00:17:32;;;;;;;23.08;21.58;;;19.50;99.90;;;;;;4973022;28;20049;-76
2022/08/23 00:20:06;;;;;;;23.23;21.65;;;19.50;99.90;;;;;;4973633;28;20045;-76
2022/08/23 00:22:33;;;;;;;23.08;21.52;;;19.50;99.90;;;;;;4978338;28;20034;-77
2022/08/23 00:25:00;;;;;;;23.13;21.52;;;19.50;99.90;;;;;;4971648;28;20046;-76
2022/08/23 00:27:27;;;;;;;23.67;22.08;;;19.50;99.90;;;;;;4974555;28;20050;-76
2022/08/23 00:29:54;;;;;;;24.33;22.27;;;19.50;99.90;;;;;;4957689;28;20160;-77
2022/08/23 00:32:24;;;;;;;24.17;22.00;;;19.50;99.90;;;;;;4972860;28;20044;-76
2022/08/23 00:34:51;;;;;;;24.23;22.33;;;19.40;99.90;;;;;;4967705;28;20058;-76
2022/08/23 00:37:19;;;;;;;24.60;22.55;;;19.40;99.90;;;;;;4972923;28;20042;-76
2022/08/23 00:39:46;;;;;;;24.17;22.48;;;19.30;99.90;;;;;;4975382;28;20100;-76
2022/08/23 00:48:12;;;;;;;23.65;21.95;;;19.10;99.90;;;;;;4987231;28;20050;-76
2022/08/23 00:50:48;;;;;;;24.38;22.33;;;19.00;99.90;;;;;;4972338;28;20042;-77
2022/08/23 00:53:23;;;;;;;23.90;21.90;;;19.10;99.90;;;;;;4969007;28;20134;-77
2022/08/23 00:55:55;;;;;;;23.65;21.88;;;19.00;99.90;;;;;;4974973;28;20089;-77
2022/08/23 00:58:22;;;;;;;24.10;22.30;;;19.00;99.90;;;;;;4976789;28;20061;-77
2022/08/23 01:00:51;;;;;;;23.15;21.58;;;19.00;99.90;;;;;;4957780;28;20539;-77
2022/08/23 01:03:23;;;;;;;23.88;21.70;;;19.10;99.90;;;;;;4975588;28;20042;-77
2022/08/23 01:06:18;;;;;;;23.23;21.50;;;19.10;99.90;;;;;;4977556;28;20062;-77
2022/08/23 01:08:55;;;;;;;23.55;21.83;;;19.10;99.90;;;;;;4993855;28;20043;-75
2022/08/23 01:11:22;;;;;;;22.88;21.35;;;19.10;99.90;;;;;;4988297;28;20043;-75
2022/08/23 01:13:51;;;;;;;23.08;21.30;;;19.10;99.90;;;;;;4977695;28;20046;-76
2022/08/23 01:16:52;;;;;;;22.15;20.45;;;19.10;99.90;;;;;;4976304;28;20110;-77
2022/08/23 01:19:32;;;;;;;22.10;20.40;;;19.20;99.90;;;;;;4967069;28;20046;-77
2022/08/23 01:22:33;;;;;;;22.35;20.73;;;19.20;99.90;;;;;;4978715;28;20042;-75
2022/08/23 01:25:07;;;;;;;22.77;20.80;;;19.20;99.90;;;;;;4973202;28;20047;-77
2022/08/23 01:27:41;;;;;;;23.00;21.08;;;19.20;99.90;;;;;;4970149;28;20070;-76
2022/08/23 01:30:15;;;;;;;23.50;21.65;;;19.10;99.90;;;;;;4955317;28;20667;-76
2022/08/23 01:32:46;;;;;;;23.10;21.35;;;19.10;99.90;;;;;;4978544;28;20050;-77
2022/08/23 01:35:15;;;;;;;22.10;20.45;;;19.10;99.90;;;;;;4973393;28;20049;-78
2022/08/23 01:37:45;;;;;;;22.55;20.77;;;19.10;99.90;;;;;;4977702;28;20335;-76
2022/08/23 01:40:13;;;;;;;22.65;20.98;;;19.10;99.90;;;;;;4979003;28;20057;-77
2022/08/23 01:42:40;;;;;;;21.98;20.48;;;19.20;99.90;;;;;;4950399;28;20042;-77
2022/08/23 01:45:13;;;;;;;23.23;21.15;;;19.20;99.90;;;;;;4957612;28;20042;-77
2022/08/23 01:47:40;;;;;;;22.38;20.83;;;19.10;99.90;;;;;;4974226;28;20137;-77
2022/08/23 01:50:10;;;;;;;22.63;20.92;;;19.10;99.90;;;;;;4977681;28;20459;-77
2022/08/23 01:52:37;;;;;;;21.90;20.50;;;19.20;99.90;;;;;;4962207;28;20684;-77
2022/08/23 01:55:22;;;;;;;22.63;20.95;;;19.10;99.90;;;;;;4996012;28;20658;-77
2022/08/23 01:57:53;;;;;;;22.33;20.85;;;19.10;99.90;;;;;;4975576;28;20122;-77
2022/08/23 02:00:34;;;;;;;23.55;21.83;;;19.10;99.90;;;;;;4979968;28;20132;-77
2022/08/23 02:03:01;;;;;;;22.52;20.95;;;19.20;99.90;;;;;;4978465;28;20042;-77
2022/08/23 02:05:30;;;;;;;23.45;21.48;;;19.20;99.90;;;;;;4979886;28;20514;-77
2022/08/23 02:08:59;;;;;;;22.75;20.92;;;19.20;99.90;;;;;;4960683;28;20046;-77
2022/08/23 02:10:44;;;;;;;23.27;20.98;;;19.20;99.90;;;;;;4975904;28;20115;-77
2022/08/23 02:13:13;;;;;;;23.00;21.20;;;19.20;99.90;;;;;;4980445;28;20621;-77
2022/08/23 02:15:45;;;;;;;22.58;21.08;;;19.20;99.90;;;;;;4982424;28;20039;-78
2022/08/23 02:18:12;;;;;;;22.98;21.38;;;19.20;99.90;;;;;;4982456;28;20053;-77
2022/08/23 02:20:47;;;;;;;22.45;20.77;;;19.20;99.90;;;;;;4996510;28;20038;-77
2022/08/23 02:23:15;;;;;;;23.27;21.52;;;19.30;99.90;;;;;;4979334;28;20051;-77
2022/08/23 02:25:42;;;;;;;22.90;21.27;;;19.30;99.90;;;;;;4975739;28;20120;-78
2022/08/23 02:28:10;;;;;;;23.20;21.35;;;19.30;99.90;;;;;;4959821;28;20692;-77
2022/08/23 02:30:38;;;;;;;23.48;21.55;;;19.30;99.90;;;;;;4985962;28;20193;-77
2022/08/23 02:33:08;;;;;;;23.83;21.40;;;19.20;99.90;;;;;;4976860;28;20066;-77
2022/08/23 02:35:37;;;;;;;23.33;21.48;;;19.20;99.90;;;;;;4977151;28;20046;-77
2022/08/23 02:38:06;;;;;;;22.63;20.67;;;19.30;99.90;;;;;;4962806;28;20057;-77
2022/08/23 02:40:34;;;;;;;22.42;20.88;;;19.20;99.90;;;;;;4962938;28;20458;-77
2022/08/23 02:43:02;;;;;;;23.27;21.38;;;19.20;99.90;;;;;;4975974;28;20593;-76
2022/08/23 02:45:30;;;;;;;22.65;20.83;;;19.20;99.90;;;;;;4975865;28;20546;-78
2022/08/23 02:47:58;;;;;;;23.50;21.55;;;19.20;99.90;;;;;;4964380;28;20109;-77
2022/08/23 02:50:32;;;;;;;22.67;21.02;;;19.20;99.90;;;;;;4962850;28;20054;-77
2022/08/23 02:52:59;;;;;;;23.17;21.50;;;19.10;99.90;;;;;;4978588;28;20128;-77
2022/08/23 02:55:27;;;;;;;23.30;21.55;;;19.10;99.90;;;;;;4978235;28;20133;-77
2022/08/23 02:57:55;;;;;;;23.42;21.52;;;19.10;99.90;;;;;;4982238;28;20050;-78
2022/08/23 03:00:22;;;;;;;23.27;21.67;;;19.10;99.90;;;;;;4980944;28;20050;-77
2022/08/23 03:02:50;;;;;;;23.63;21.70;;;19.10;99.90;;;;;;4980016;28;20125;-77
2022/08/23 03:05:17;;;;;;;23.42;21.45;;;19.10;99.90;;;;;;4974556;28;20141;-77
2022/08/23 03:07:44;;;;;;;24.05;22.38;;;19.00;99.90;;;;;;4975162;28;20704;-76
2022/08/23 03:10:11;;;;;;;23.52;21.92;;;19.00;99.90;;;;;;4973607;28;20066;-76
2022/08/23 03:12:44;;;;;;;23.45;21.75;;;18.90;99.90;;;;;;4974513;28;20050;-76
2022/08/23 03:15:11;;;;;;;23.80;21.85;;;18.90;99.90;;;;;;4971505;28;20222;-76
2022/08/23 03:17:37;;;;;;;24.33;22.38;;;18.80;99.90;;;;;;4975810;28;20137;-76
2022/08/23 03:20:08;;;;;;;24.00;22.30;;;18.80;99.90;;;;;;4973501;28;20097;-76
2022/08/23 03:22:36;;;;;;;24.13;22.23;;;18.90;99.90;;;;;;4973510;28;20037;-76
2022/08/23 03:25:04;;;;;;;23.25;21.65;;;18.80;99.90;;;;;;4975453;28;20566;-76
2022/08/23 03:27:43;;;;;;;23.35;21.63;;;18.70;99.90;;;;;;4978296;28;20054;-76
2022/08/23 03:30:11;;;;;;;23.95;22.15;;;18.70;99.90;;;;;;4979130;28;20053;-77
2022/08/23 03:32:47;;;;;;;24.08;22.17;;;18.70;99.90;;;;;;4978170;28;20062;-76
2022/08/23 03:35:16;;;;;;;23.77;22.13;;;18.60;99.90;;;;;;4969259;28;20050;-77
2022/08/23 03:37:42;;;;;;;25.48;23.42;;;18.70;99.90;;;;;;4975128;28;20134;-76
2022/08/23 03:40:10;;;;;;;23.55;21.77;;;18.60;99.90;;;;;;4971831;28;20046;-77
2022/08/23 03:42:43;;;;;;;23.88;22.05;;;18.60;99.90;;;;;;4975378;28;20042;-76
2022/08/23 03:45:12;;;;;;;;;;;18.60;99.90;;;;;;4969144;28;20445;-75
2022/08/23 03:47:38;;;;;;;23.15;21.60;;;18.60;99.90;;;;;;4977432;28;19926;-78
2022/08/23 03:50:06;;;;;;;23.10;21.23;;;18.60;99.90;;;;;;4988769;28;20201;-75
2022/08/23 03:52:33;;;;;;;23.17;21.10;;;18.60;99.90;;;;;;4960765;28;20508;-76
2022/08/23 03:55:00;;;;;;;23.30;21.83;;;18.60;99.90;;;;;;4975041;28;20537;-76
2022/08/23 03:57:30;;;;;;;22.60;21.05;;;18.60;99.90;;;;;;4977358;28;20034;-76
2022/08/23 03:59:58;;;;;;;23.25;21.58;;;18.60;99.90;;;;;;4975776;28;20039;-76
2022/08/23 04:02:26;;;;;;;22.35;20.95;;;18.50;99.90;;;;;;4964182;28;20042;-76
2022/08/23 04:04:53;;;;;;;23.48;21.75;;;18.50;99.90;;;;;;4978533;28;20700;-77
2022/08/23 04:07:37;;;;;;;23.85;21.88;;;18.40;99.90;;;;;;4975421;28;20046;-77
2022/08/23 04:10:07;;;;;;;23.25;21.58;;;18.50;99.90;;;;;;4987376;28;20118;-76
2022/08/23 04:12:37;;;;;;;24.23;22.13;;;18.30;99.90;;;;;;4999923;28;20512;-79
2022/08/23 04:15:10;;;;;;;25.08;23.15;;;18.30;99.90;;;;;;4983640;28;20050;-76
2022/08/23 04:17:37;;;;;;;26.27;24.20;;;18.20;99.90;;;;;;5004887;28;20053;-74
2022/08/23 04:20:05;;;;;;;24.10;22.02;;;18.20;99.90;;;;;;5005495;28;20271;-75
2022/08/23 04:22:37;;;;;;;24.05;22.13;;;18.00;99.90;;;;;;4987061;28;20050;-75
2022/08/23 04:25:04;;;;;;;23.95;22.25;;;18.10;99.90;;;;;;5002264;28;20169;-75
2022/08/23 04:27:51;;;;;;;25.30;23.35;;;18.10;99.90;;;;;;4997457;28;20047;-77
2022/08/23 04:30:19;;;;;;;23.65;22.13;;;18.00;99.90;;;;;;4982499;28;20093;-77
2022/08/23 04:32:47;;;;;;;24.98;23.17;;;17.90;99.90;;;;;;4982542;28;20054;-75
2022/08/23 04:35:15;;;;;;;25.08;23.13;;;17.90;99.90;;;;;;4985785;28;20053;-77
2022/08/23 04:37:42;;;;;;;24.88;22.98;;;17.80;99.90;;;;;;4987993;28;20112;-76
2022/08/23 04:42:56;;;;;;;25.02;23.00;;;17.90;99.90;;;;;;4977684;28;20057;-75
2022/08/23 04:45:26;;;;;;;23.42;21.85;;;17.80;99.90;;;;;;4988610;28;20519;-75
2022/08/23 04:47:53;;;;;;;24.67;22.58;;;17.80;99.90;;;;;;4982791;28;20046;-77
2022/08/23 04:50:20;;;;;;;27.48;25.40;;;17.80;99.90;;;;;;4991406;28;20042;-75
2022/08/23 04:53:09;;;;;;;27.50;25.60;;;17.80;99.90;;;;;;4969884;28;20129;-76
2022/08/23 04:55:43;;;;;;;28.83;26.67;;;17.70;99.90;;;;;;4981518;28;20626;-76
2022/08/23 04:58:10;;;;;;;27.60;25.73;;;17.70;99.90;;;;;;4972359;28;20101;-75
2022/08/23 05:00:43;;;;;;;27.70;25.65;;;17.80;99.90;;;;;;4974497;28;20096;-76
2022/08/23 05:03:19;;;;;;;27.70;25.70;;;17.80;99.90;;;;;;4985953;28;20458;-76
2022/08/23 05:05:46;;;;;;;27.08;25.13;;;17.80;99.90;;;;;;4984259;28;20050;-76
2022/08/23 05:08:14;;;;;;;27.20;25.10;;;17.80;99.90;;;;;;4984362;28;20212;-75
2022/08/23 05:10:41;;;;;;;27.40;25.58;;;17.80;99.90;;;;;;4985488;28;20050;-76
2022/08/23 05:13:08;;;;;;;25.92;24.35;;;17.80;99.90;;;;;;4975596;28;20050;-76
2022/08/23 05:15:35;;;;;;;27.73;25.80;;;17.80;99.90;;;;;;4986330;28;20042;-76
2022/08/23 05:18:04;;;;;;;27.48;25.35;;;17.70;99.90;;;;;;4977254;28;20105;-76
2022/08/23 05:20:33;;;;;;;26.58;24.73;;;17.80;99.90;;;;;;4977738;28;20042;-75
2022/08/23 05:23:01;;;;;;;27.08;25.02;;;17.70;99.90;;;;;;4979059;28;20499;-76
2022/08/23 05:25:49;;;;;;;25.83;23.98;;;17.70;99.90;;;;;;4977445;28;20407;-75
2022/08/23 05:28:28;;;;;;;27.30;25.00;;;17.70;99.90;;;;;;4989815;28;20470;-76
2022/08/23 05:31:02;;;;;;;26.30;24.17;;;17.70;99.90;;;;;;4983500;28;20046;-76
2022/08/23 05:33:37;;;;;;;28.10;25.50;;;17.80;99.90;;;;;;4988285;28;20070;-76
2022/08/23 05:36:05;;;;;;;27.00;25.40;;;17.80;99.90;;;;;;4984117;28;20105;-76
2022/08/23 05:38:33;;;;;;;27.42;25.52;;;17.90;99.90;;;;;;4967906;28;20046;-76
2022/08/23 05:41:03;;;;;;;27.83;25.85;;;17.80;99.90;;;;;;4996910;28;20045;-76
2022/08/23 05:43:33;;;;;;;27.38;25.67;;;17.90;99.90;;;;;;5002784;28;20457;-76
2022/08/23 05:46:09;;;;;;;27.30;25.33;;;17.90;99.90;;;;;;4984492;28;20089;-75
2022/08/23 05:48:48;;;;;;;27.52;25.63;;;18.00;99.90;;;;;;4986640;28;20046;-75
2022/08/23 05:51:21;;;;;;;27.75;25.85;;;18.10;99.90;;;;;;4984721;28;20050;-75
2022/08/23 05:53:50;;;;;;;27.15;25.35;;;18.20;99.90;;;;;;4997222;28;20468;-75
2022/08/23 05:56:20;;;;;;;28.15;26.13;;;18.20;99.90;;;;;;4992782;28;20043;-75
2022/08/23 05:58:48;;;;;;;27.48;25.42;;;18.20;99.90;;;;;;4985284;28;20042;-76
2022/08/23 06:01:17;;;;;;;28.60;26.52;;;18.20;99.90;;;;;;4985873;28;20043;-75
2022/08/23 06:03:44;;;;;;;27.15;25.13;;;18.30;99.90;;;;;;5005026;28;20065;-75
2022/08/23 06:06:13;;;;;;;27.45;25.13;;;18.30;99.90;;;;;;4987862;28;20042;-75
2022/08/23 06:08:45;;;;;;;27.17;25.38;;;18.40;99.90;;;;;;4983621;28;20045;-77
2022/08/23 06:11:19;;;;;;;28.52;26.17;;;18.40;99.90;;;;;;4980668;28;20112;-75
2022/08/23 06:13:54;;;;;;;27.42;25.45;;;18.50;99.90;;;;;;4976629;28;20136;-75
2022/08/23 06:16:27;;;;;;;27.05;24.83;;;18.60;99.90;;;;;;4982678;28;20050;-75
2022/08/23 06:18:56;;;;;;;27.63;25.75;;;18.60;99.90;;;;;;5007257;28;20145;-75
2022/08/23 06:21:43;;;;;;;26.90;25.17;;;18.70;99.90;;;;;;5005057;28;20129;-75
2022/08/23 06:24:11;;;;;;;28.30;26.00;;;18.70;99.90;;;;;;5003561;28;20112;-75
2022/08/23 06:26:47;;;;;;;26.90;25.08;;;18.80;99.90;;;;;;4999098;28;20046;-75
2022/08/23 06:29:16;;;;;;;26.35;24.65;;;18.90;99.90;;;;;;4985458;28;20053;-75
2022/08/23 06:31:48;;;;;;;27.58;25.45;;;19.00;99.90;;;;;;5006794;28;20053;-75
2022/08/23 06:34:33;;;;;;;25.92;24.10;;;19.10;99.90;;;;;;4972043;28;20077;-75
2022/08/23 06:37:16;;;;;;;26.65;25.02;;;19.10;99.90;;;;;;4982311;28;20045;-76
2022/08/23 06:40:05;;;;;;;26.50;24.60;;;19.30;99.90;;;;;;4987020;28;20057;-75
2022/08/23 06:42:56;;;;;;;25.58;23.77;;;19.30;99.90;;;;;;5006151;28;20046;-75
2022/08/23 06:45:43;;;;;;;28.20;25.48;;;19.60;99.90;;;;;;4992948;28;20100;-75
2022/08/23 06:48:23;;;;;;;25.52;23.83;;;19.90;99.90;;;;;;4992803;28;20112;-75
2022/08/23 06:50:50;;;;;;;27.23;24.75;;;20.10;99.90;;;;;;4988541;28;20084;-76
2022/08/23 06:53:28;;;;;;;26.10;24.10;;;20.20;99.90;;;;;;4987420;28;20127;-75
2022/08/23 06:56:07;;;;;;;25.33;23.50;;;20.50;99.90;;;;;;5007912;28;20722;-78
2022/08/23 06:58:51;;;;;;;25.48;23.58;;;20.60;99.90;;;;;;4988187;28;20060;-75
2022/08/23 07:01:44;;;;;;;25.10;23.45;;;20.80;99.90;;;;;;4990165;28;20814;-77
2022/08/23 07:04:23;;;;;;;25.13;23.30;;;20.80;99.90;;;;;;4975877;28;20057;-76
2022/08/23 07:07:13;;;;;;;24.88;22.98;;;21.00;99.90;;;;;;4982909;28;20047;-75
2022/08/23 07:09:40;;;;;;;25.13;23.33;;;21.30;99.90;;;;;;5013651;28;20605;-75
2022/08/23 07:12:08;;;;;;;24.75;23.23;;;21.50;99.90;;;;;;4978804;28;20049;-76
2022/08/23 07:14:37;;;;;;;25.85;23.75;;;21.90;99.90;;;;;;4979306;28;20034;-77
2022/08/23 07:17:07;;;;;;;25.40;23.65;;;22.10;99.90;;;;;;4984310;28;20139;-76
2022/08/23 07:19:35;;;;;;;25.55;23.83;;;22.20;99.90;;;;;;4994080;28;20042;-77
2022/08/23 07:22:04;;;;;;;25.67;23.95;;;22.40;99.90;;;;;;4969309;28;20129;-79
2022/08/23 07:24:31;;;;;;;25.67;23.80;;;22.40;99.90;;;;;;4985653;28;20038;-77
2022/08/23 07:27:19;;;;;;;25.60;23.80;;;22.40;99.90;;;;;;4995357;28;20034;-77
2022/08/23 07:29:57;;;;;;;26.95;25.08;;;22.40;99.90;;;;;;4989423;28;20042;-78
2022/08/23 07:32:26;;;;;;;26.58;24.88;;;22.40;99.90;;;;;;4990626;28;20085;-77
2022/08/23 07:34:55;;;;;;;27.75;25.95;;;22.70;99.90;;;;;;4993428;28;20810;-78
2022/08/23 07:37:23;;;;;;;27.50;25.60;;;22.60;99.90;;;;;;5125431;23;21950;-76
2022/08/23 07:39:50;;;;;;;27.98;25.77;;;22.70;99.90;;;;;;4977246;28;20054;-78
2022/08/23 07:42:22;;;;;;;28.80;26.85;;;22.80;99.90;;;;;;4977427;28;20054;-77
2022/08/23 07:44:54;;;;;;;29.38;27.60;;;23.20;99.90;;;;;;4977402;28;20535;-77
2022/08/23 07:47:24;;;;;;;28.55;26.75;;;23.40;99.90;;;;;;4974298;28;20205;-77
2022/08/23 07:49:54;;;;;;;28.42;26.50;;;23.30;99.90;;;;;;4958737;28;20051;-77
2022/08/23 07:52:21;;;;;;;29.13;27.23;;;23.10;99.90;;;;;;4955392;28;20047;-76
2022/08/23 07:54:48;;;;;;;28.55;26.75;;;23.10;99.90;;;;;;4978197;28;20101;-77
2022/08/23 07:57:41;;;;;;;28.10;26.30;;;23.00;99.90;;;;;;4945632;28;20039;-77
2022/08/23 08:00:26;;;;;;;28.30;26.48;;;23.00;99.90;;;;;;4958880;28;20042;-77
2022/08/23 08:03:04;;;;;;;28.15;26.25;;;23.30;99.90;;;;;;4959249;28;20669;-77
2022/08/23 08:05:48;;;;;;;28.92;26.88;;;23.70;99.90;;;;;;4953400;28;20055;-76
2022/08/23 08:08:15;;;;;;;27.63;25.85;;;24.10;99.90;;;;;;4952255;28;20497;-77
2022/08/23 08:10:42;;;;;;;29.40;27.25;;;24.70;99.90;;;;;;4969300;28;20046;-78
2022/08/23 08:13:10;;;;;;;29.33;27.08;;;24.50;99.90;;;;;;4956348;28;20476;-77
2022/08/23 08:15:40;;;;;;;27.90;26.15;;;24.10;99.90;;;;;;4978693;28;20130;-77
2022/08/23 08:18:11;;;;;;;30.00;27.77;;;24.20;99.90;;;;;;4971354;28;20519;-77
2022/08/23 08:20:57;;;;;;;28.95;27.13;;;24.30;99.90;;;;;;4976298;28;20574;-76
2022/08/23 08:24:06;;;;;;;28.10;26.30;;;24.40;99.90;;;;;;4918241;29;20046;-77
2022/08/23 08:26:42;;;;;;;28.20;26.20;;;24.60;99.90;;;;;;4971090;28;20038;-76
2022/08/23 08:29:10;;;;;;;28.33;26.65;;;24.90;99.90;;;;;;4975092;28;20057;-76
2022/08/23 08:31:42;;;;;;;28.45;26.65;;;24.60;99.90;;;;;;4975604;28;20550;-76
2022/08/23 08:34:09;;;;;;;29.92;27.70;;;24.60;99.90;;;;;;4973729;28;20050;-77
2022/08/23 08:36:43;;;;;;;30.30;28.27;;;24.50;99.90;;;;;;4958668;28;20551;-76
2022/08/23 08:39:19;;;;;;;29.98;27.75;;;24.70;99.90;;;;;;4972934;28;20551;-77
2022/08/23 08:41:48;;;;;;;29.13;27.20;;;24.90;99.90;;;;;;4974685;28;20523;-77
2022/08/23 08:44:44;;;;;;;30.42;28.30;;;25.20;99.90;;;;;;4992199;28;20066;-76
2022/08/23 08:47:17;;;;;;;31.48;29.08;;;25.30;99.90;;;;;;4976154;28;20127;-77
2022/08/23 08:50:09;;;;;;;29.23;27.33;;;25.10;99.90;;;;;;4977042;28;20054;-77
2022/08/23 08:56:26;;;;;;;31.08;28.98;;;25.20;99.90;;;;;;4951761;28;20435;-78
2022/08/23 08:59:14;;;;;;;30.80;28.83;;;25.30;99.90;;;;;;4969267;28;20050;-77
2022/08/23 09:01:41;;;;;;;30.92;28.23;;;25.30;99.90;;;;;;4974672;28;20633;-76
2022/08/23 09:04:11;;;;;;;30.02;28.13;;;25.40;99.90;;;;;;4974650;28;20035;-77
2022/08/23 09:06:57;;;;;;;29.98;27.88;;;25.60;99.90;;;;;;4978278;28;20040;-77
2022/08/23 09:10:01;;;;;;;31.10;29.00;;;25.70;99.90;;;;;;4990984;28;20731;-77
2022/08/23 09:12:50;;;;;;;30.67;28.45;;;25.30;99.90;;;;;;4970439;28;20157;-76
2022/08/23 09:15:29;;;;;;;31.23;29.05;;;25.60;99.90;;;;;;4975916;28;20049;-77
2022/08/23 09:18:02;;;;;;;30.67;28.55;;;25.80;99.90;;;;;;4977647;28;20472;-77
2022/08/23 09:20:30;;;;;;;30.50;28.40;;;26.00;99.90;;;;;;4974299;28;20047;-77
2022/08/23 09:23:17;;;;;;;29.83;27.80;;;26.20;99.90;;;;;;4974731;28;20058;-77
2022/08/23 09:25:59;;;;;;;29.90;27.85;;;26.10;99.90;;;;;;4972297;28;20105;-77
2022/08/23 09:28:35;;;;;;;32.15;29.73;;;25.80;99.90;;;;;;4961505;28;20046;-76
2022/08/23 09:31:06;;;;;;;29.77;27.98;;;25.90;99.90;;;;;;4960230;28;20713;-75
2022/08/23 09:33:42;;;;;;;30.33;28.35;;;26.00;99.90;;;;;;4979070;28;20114;-75
2022/08/23 09:36:30;;;;;;;31.48;29.58;;;26.40;99.90;;;;;;4978351;28;20058;-75
2022/08/23 09:39:06;;;;;;;31.45;29.35;;;26.40;99.90;;;;;;4975002;28;20085;-76
2022/08/23 09:41:40;;;;;;;30.52;28.40;;;26.10;99.90;;;;;;4974035;28;20206;-76
2022/08/23 09:44:12;;;;;;;31.35;29.25;;;26.30;99.90;;;;;;4957646;28;20244;-75
2022/08/23 09:46:42;;;;;;;31.30;29.35;;;26.30;99.90;;;;;;4974053;28;20897;-77
2022/08/23 09:49:28;;;;;;;31.75;29.75;;;26.50;99.90;;;;;;4968800;28;20042;-77
2022/08/23 09:52:25;;;;;;;32.30;30.20;;;26.60;99.90;;;;;;4957840;28;20070;-77
2022/08/23 09:55:09;;;;;;;30.80;28.98;;;26.70;99.90;;;;;;4970971;28;20065;-77
2022/08/23 09:57:46;;;;;;;30.38;28.48;;;26.80;99.90;;;;;;4973389;28;20531;-77
2022/08/23 10:00:16;;;;;;;31.88;29.73;;;26.80;99.90;;;;;;4973047;28;20050;-77
2022/08/23 10:02:47;;;;;;;30.25;28.45;;;26.70;99.90;;;;;;4989085;28;20042;-77
2022/08/23 10:05:37;;;;;;;30.30;28.15;;;26.60;99.90;;;;;;4975222;28;21011;-77
2022/08/23 10:08:06;;;;;;;30.38;28.15;;;26.30;99.90;;;;;;4979191;28;20069;-77
2022/08/23 10:10:50;;;;;;;31.17;29.15;;;26.50;99.90;;;;;;4982283;28;20550;-78
2022/08/23 10:13:22;;;;;;;31.38;29.17;;;26.50;99.90;;;;;;4962851;28;20590;-77
2022/08/23 10:16:26;;;;;;;31.42;29.42;;;26.30;99.90;;;;;;4987927;28;20814;-78
2022/08/23 10:19:40;;;;;;;32.45;30.38;;;26.40;99.90;;;;;;4978541;28;20085;-77
2022/08/23 10:22:17;;;;;;;31.02;28.85;;;26.50;99.90;;;;;;4981992;28;20074;-78
2022/08/23 10:25:16;;;;;;;31.52;29.50;;;26.90;99.90;;;;;;4979556;28;20088;-78
2022/08/23 10:30:49;;;;;;;28.85;26.73;;;27.40;99.90;;;;;;4986251;28;20582;-76
2022/08/23 10:33:35;;;;;;;28.33;26.48;;;27.70;99.90;;;;;;4995457;28;20644;-75
2022/08/23 10:36:09;;;;;;;28.27;26.48;;;27.80;99.90;;;;;;4976125;28;20050;-75
2022/08/23 10:39:08;;;;;;;28.00;26.27;;;27.50;99.90;;;;;;4976209;28;20053;-75
2022/08/23 10:42:01;;;;;;;30.58;28.58;;;27.70;99.90;;;;;;4981793;28;20463;-76
2022/08/23 10:44:44;;;;;;;30.50;28.55;;;27.70;99.90;;;;;;4969235;28;20163;-75
2022/08/23 10:47:29;;;;;;;31.27;29.20;;;27.30;99.90;;;;;;4977072;28;20129;-75
2022/08/23 10:49:59;;;;;;;31.17;29.30;;;26.90;99.90;;;;;;4960343;28;20137;-77
2022/08/23 10:52:31;;;;;;;31.10;28.77;;;26.80;99.90;;;;;;4980194;28;20042;-78
2022/08/23 10:55:15;;;;;;;31.88;29.65;;;27.10;99.90;;;;;;4961892;28;20108;-77
2022/08/23 10:57:46;;;;;;;32.30;29.75;;;27.50;99.90;;;;;;4961226;28;20058;-76
2022/08/23 11:00:21;;;;;;;31.20;29.30;;;27.60;99.90;;;;;;4979055;28;20567;-77
2022/08/23 11:03:13;;;;;;;31.48;29.23;;;27.70;99.90;;;;;;4980694;28;20046;-77
2022/08/23 11:05:41;;;;;;;30.65;28.67;;;27.60;99.90;;;;;;4974816;28;20067;-77
2022/08/23 11:08:45;;;;;;;31.35;29.25;;;27.60;99.90;;;;;;4978358;28;20116;-75
2022/08/23 11:11:45;;;;;;;30.85;28.83;;;27.80;99.90;;;;;;4996397;28;20586;-76
2022/08/23 11:14:44;;;;;;;31.63;29.35;;;27.90;99.90;;;;;;4980319;28;20092;-77
2022/08/23 11:17:28;;;;;;;30.67;28.58;;;27.90;99.90;;;;;;4978012;28;20057;-77
2022/08/23 11:20:03;;;;;;;31.27;29.13;;;27.90;99.90;;;;;;4983105;28;20139;-78
2022/08/23 11:22:55;;;;;;;31.15;29.15;;;27.80;99.90;;;;;;4997282;28;20046;-77
2022/08/23 11:25:22;;;;;;;30.92;28.73;;;27.50;99.90;;;;;;4996778;28;20490;-78
2022/08/23 11:28:09;;;;;;;30.90;28.83;;;27.60;99.90;;;;;;4996093;28;20065;-76
2022/08/23 11:30:43;;;;;;;31.05;29.00;;;27.70;99.90;;;;;;5003509;28;20041;-77
2022/08/23 11:33:27;;;;;;;31.13;29.27;;;28.00;99.90;;;;;;4979906;28;20045;-78
2022/08/23 11:36:22;;;;;;;31.05;29.02;;;28.20;99.90;;;;;;4995530;28;20046;-77
2022/08/23 11:38:49;;;;;;;30.42;28.40;;;28.60;99.90;;;;;;5005292;28;20054;-77
2022/08/23 11:41:29;;;;;;;31.55;29.45;;;28.70;99.90;;;;;;4982729;28;20060;-75
2022/08/23 11:43:56;;;;;;;31.38;28.98;;;28.70;99.90;;;;;;5007336;28;20503;-78
2022/08/23 11:46:25;;;;;;;31.50;29.50;;;28.90;99.80;;;;;;4980922;28;20053;-77
2022/08/23 11:49:25;;;;;;;31.88;29.77;;;28.90;99.30;;;;;;4973278;28;20046;-78
2022/08/23 11:52:10;;;;;;;32.13;29.92;;;29.10;99.50;;;;;;4993519;28;20053;-78
2022/08/23 11:55:16;;;;;;;30.83;28.88;;;28.90;98.50;;;;;;4994878;28;20050;-77
2022/08/23 11:57:50;;;;;;;27.13;25.23;;;28.80;98.30;;;;;;4997594;28;20042;-78
2022/08/23 12:00:40;;;;;;;30.75;28.65;;;29.10;98.00;;;;;;4996693;28;20644;-79
2022/08/23 12:03:25;;;;;;;31.65;29.42;;;29.30;98.60;;;;;;4987435;28;20053;-76
2022/08/23 12:05:53;;;;;;;30.80;28.70;;;29.00;98.00;;;;;;4994421;28;20038;-79
2022/08/23 12:08:20;;;;;;;30.92;28.73;;;29.00;98.10;;;;;;4996438;28;20407;-77
2022/08/23 12:10:47;;;;;;;30.63;28.63;;;28.90;98.40;;;;;;4999383;28;20038;-78
2022/08/23 12:13:20;;;;;;;31.70;29.45;;;29.20;98.10;;;;;;4997146;28;20046;-79
2022/08/23 12:16:05;;;;;;;30.58;28.58;;;29.60;97.90;;;;;;5000078;28;20049;-77
2022/08/23 12:18:48;;;;;;;31.08;28.98;;;29.80;97.30;;;;;;4997835;28;20090;-78
2022/08/23 12:21:44;;;;;;;30.60;28.42;;;29.80;97.40;;;;;;4995488;28;20041;-79
2022/08/23 12:24:21;;;;;;;30.15;28.15;;;29.60;97.30;;;;;;5002207;28;20042;-77
2022/08/23 12:27:18;;;;;;;31.25;28.88;;;29.70;97.60;;;;;;4998565;28;20061;-78
2022/08/23 12:30:22;;;;;;;31.70;29.60;;;29.40;97.10;;;;;;4995968;28;20054;-79
2022/08/23 12:32:55;;;;;;;31.80;29.42;;;29.10;97.40;;;;;;4997770;28;20438;-78
2022/08/23 12:35:24;;;;;;;30.98;28.92;;;29.50;97.20;;;;;;4979930;28;20049;-77
2022/08/23 12:38:28;;;;;;;31.73;29.65;;;29.70;96.80;;;;;;5000282;28;20075;-78
2022/08/23 12:40:55;;;;;;;31.17;29.00;;;29.30;96.20;;;;;;4963880;28;20054;-77
2022/08/23 12:43:28;;;;;;;30.52;28.35;;;29.50;95.70;;;;;;5006327;28;20041;-78
2022/08/23 12:45:59;;;;;;;32.75;30.55;;;29.60;95.40;;;;;;5009324;28;20057;-80
2022/08/23 12:48:29;;;;;;;31.52;29.42;;;29.70;95.00;;;;;;4981001;28;20103;-79
2022/08/23 12:51:09;;;;;;;32.63;30.10;;;29.80;95.50;;;;;;4999155;28;20097;-77
2022/08/23 12:53:42;;;;;;;32.28;30.00;;;29.60;95.00;;;;;;4979050;28;20053;-80
2022/08/23 12:56:24;;;;;;;32.90;30.70;;;29.90;97.60;;;;;;4997812;28;20129;-77
2022/08/23 12:59:05;;;;;;;32.88;30.67;;;30.40;94.40;;;;;;4977557;28;20046;-78
2022/08/23 13:01:37;;;;;;;31.60;29.48;;;30.30;95.50;;;;;;4994918;28;20041;-79
2022/08/23 13:04:13;;;;;;;32.17;30.02;;;29.90;96.10;;;;;;4992427;28;20050;-78
2022/08/23 13:06:49;;;;;;;31.75;29.48;;;29.80;95.80;;;;;;4988197;28;20046;-78
2022/08/23 13:09:42;;;;;;;32.53;30.23;;;29.90;95.80;;;;;;4982096;28;20530;-78
2022/08/23 13:12:24;;;;;;;31.58;29.23;;;29.50;95.90;;;;;;4984897;28;20057;-77
2022/08/23 13:14:53;;;;;;;31.33;29.33;;;29.80;95.60;;;;;;5008151;28;20198;-78
2022/08/23 13:17:27;;;;;;;31.00;28.88;;;30.30;96.50;;;;;;4977796;28;20039;-79
2022/08/23 13:20:22;;;;;;;31.67;29.58;;;30.50;95.10;;;;;;4966362;28;20042;-77
2022/08/23 13:23:04;;;;;;;30.88;28.75;;;30.70;95.90;;;;;;4980977;28;20050;-77
2022/08/23 13:25:35;;;;;;;30.77;28.88;;;31.00;94.00;;;;;;4976470;28;20074;-77